Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,14.80
2016,04,20,00,01,14.80
2016,04,20,00,02,14.80
2016,04,20,00,03,14.80
2016,04,20,00,04,14.80
2016,04,20,00,05,14.80
2016,04,20,00,06,14.80
2016,04,20,00,07,14.80
2016,04,20,00,08,14.70
2016,04,20,00,09,14.70
2016,04,20,00,10,14.70
2016,04,20,00,11,14.70
2016,04,20,00,12,14.70
2016,04,20,00,13,14.70
2016,04,20,00,14,14.70
2016,04,20,00,15,14.60
2016,04,20,00,16,14.60
2016,04,20,00,17,14.60
2016,04,20,00,18,14.60
2016,04,20,00,19,14.60
2016,04,20,00,20,14.60
2016,04,20,00,21,14.50
2016,04,20,00,22,14.50
2016,04,20,00,23,14.50
2016,04,20,00,24,14.50
2016,04,20,00,25,14.50
2016,04,20,00,26,14.50
2016,04,20,00,27,14.40
2016,04,20,00,28,14.40
2016,04,20,00,29,14.40
2016,04,20,00,30,14.40
2016,04,20,00,31,14.40
2016,04,20,00,32,14.40
2016,04,20,00,33,14.40
2016,04,20,00,34,14.40
2016,04,20,00,35,14.30
2016,04,20,00,36,14.30
2016,04,20,00,37,14.30
2016,04,20,00,38,14.30
2016,04,20,00,39,14.30
2016,04,20,00,40,14.30
2016,04,20,00,41,14.30
2016,04,20,00,42,14.30
2016,04,20,00,43,14.30
2016,04,20,00,44,14.30
2016,04,20,00,45,14.30
2016,04,20,00,46,14.30
2016,04,20,00,47,14.30
2016,04,20,00,48,14.30
2016,04,20,00,49,14.20
2016,04,20,00,50,14.20
2016,04,20,00,51,14.20
2016,04,20,00,52,14.20
2016,04,20,00,53,14.20
2016,04,20,00,54,14.20
2016,04,20,00,55,14.20
2016,04,20,00,56,14.20
2016,04,20,00,57,14.20
2016,04,20,00,58,14.20
2016,04,20,00,59,14.20
2016,04,20,01,00,14.20
2016,04,20,01,01,14.20
2016,04,20,01,02,14.20
2016,04,20,01,03,14.20
2016,04,20,01,04,14.20
2016,04,20,01,05,14.20
2016,04,20,01,06,14.10
2016,04,20,01,07,14.10
2016,04,20,01,08,14.10
2016,04,20,01,09,14.10
2016,04,20,01,10,14.10
2016,04,20,01,11,14.10
2016,04,20,01,12,14.00
2016,04,20,01,13,14.00
2016,04,20,01,14,14.00
2016,04,20,01,15,14.00
2016,04,20,01,16,14.00
2016,04,20,01,17,13.90
2016,04,20,01,18,13.90
2016,04,20,01,19,13.90
2016,04,20,01,20,13.90
2016,04,20,01,21,13.80
2016,04,20,01,22,13.80
2016,04,20,01,23,13.80
2016,04,20,01,24,13.80
2016,04,20,01,25,13.70
2016,04,20,01,26,13.70
2016,04,20,01,27,13.70
2016,04,20,01,28,13.70
2016,04,20,01,29,13.70
2016,04,20,01,30,13.70
2016,04,20,01,31,13.70
2016,04,20,01,32,13.60
2016,04,20,01,33,13.60
2016,04,20,01,34,13.60
2016,04,20,01,35,13.50
2016,04,20,01,36,13.50
2016,04,20,01,37,13.50
2016,04,20,01,38,13.50
2016,04,20,01,39,13.40
2016,04,20,01,40,13.40
2016,04,20,01,41,13.40
2016,04,20,01,42,13.40
2016,04,20,01,43,13.30
2016,04,20,01,44,13.30
2016,04,20,01,45,13.30
2016,04,20,01,46,13.30
2016,04,20,01,47,13.30
2016,04,20,01,48,13.30
2016,04,20,01,49,13.30
2016,04,20,01,50,13.30
2016,04,20,01,51,13.20
2016,04,20,01,52,13.20
2016,04,20,01,53,13.20
2016,04,20,01,54,13.20
2016,04,20,01,55,13.20
2016,04,20,01,56,13.20
2016,04,20,01,57,13.20
2016,04,20,01,58,13.20
2016,04,20,01,59,13.10
2016,04,20,02,00,13.10
2016,04,20,02,01,13.10
2016,04,20,02,02,13.10
2016,04,20,02,03,13.10
2016,04,20,02,04,13.10
2016,04,20,02,05,13.00
2016,04,20,02,06,13.00
2016,04,20,02,07,13.00
2016,04,20,02,08,13.00
2016,04,20,02,09,13.00
2016,04,20,02,10,13.00
2016,04,20,02,11,13.00
2016,04,20,02,12,13.00
2016,04,20,02,13,13.00
2016,04,20,02,14,13.00
2016,04,20,02,15,13.00
2016,04,20,02,16,13.00
2016,04,20,02,17,13.00
2016,04,20,02,18,13.00
2016,04,20,02,19,13.00
2016,04,20,02,20,13.00
2016,04,20,02,21,13.00
2016,04,20,02,22,13.00
2016,04,20,02,23,12.90
2016,04,20,02,24,12.90
2016,04,20,02,25,12.90
2016,04,20,02,26,12.90
2016,04,20,02,27,12.90
2016,04,20,02,28,12.90
2016,04,20,02,29,12.90
2016,04,20,02,30,12.90
2016,04,20,02,31,12.90
2016,04,20,02,32,12.90
2016,04,20,02,33,12.80
2016,04,20,02,34,12.80
2016,04,20,02,35,12.80
2016,04,20,02,36,12.80
2016,04,20,02,37,12.80
2016,04,20,02,38,12.80
2016,04,20,02,39,12.80
2016,04,20,02,40,12.80
2016,04,20,02,41,12.80
2016,04,20,02,42,12.80
2016,04,20,02,43,12.80
2016,04,20,02,44,12.80
2016,04,20,02,45,12.80
2016,04,20,02,46,12.80
2016,04,20,02,47,12.80
2016,04,20,02,48,12.80
2016,04,20,02,49,12.80
2016,04,20,02,50,12.80
2016,04,20,02,51,12.80
2016,04,20,02,52,12.80
2016,04,20,02,53,12.80
2016,04,20,02,54,12.80
2016,04,20,02,55,12.80
2016,04,20,02,56,12.80
2016,04,20,02,57,12.80
2016,04,20,02,58,12.80
2016,04,20,02,59,12.80
2016,04,20,03,00,12.80
2016,04,20,03,01,12.80
2016,04,20,03,02,12.80
2016,04,20,03,03,12.80
2016,04,20,03,04,12.80
2016,04,20,03,05,12.80
2016,04,20,03,06,12.80
2016,04,20,03,07,12.80
2016,04,20,03,08,12.80
2016,04,20,03,09,12.70
2016,04,20,03,10,12.70
2016,04,20,03,11,12.70
2016,04,20,03,12,12.70
2016,04,20,03,13,12.70
2016,04,20,03,14,12.70
2016,04,20,03,15,12.70
2016,04,20,03,16,12.70
2016,04,20,03,17,12.70
2016,04,20,03,18,12.70
2016,04,20,03,19,12.70
2016,04,20,03,20,12.80
2016,04,20,03,21,12.80
2016,04,20,03,22,12.80
2016,04,20,03,23,12.80
2016,04,20,03,24,12.80
2016,04,20,03,25,12.80
2016,04,20,03,26,12.80
2016,04,20,03,27,12.80
2016,04,20,03,28,12.80
2016,04,20,03,29,12.80
2016,04,20,03,30,12.70
2016,04,20,03,31,12.70
2016,04,20,03,32,12.70
2016,04,20,03,33,12.70
2016,04,20,03,34,12.70
2016,04,20,03,35,12.60
2016,04,20,03,36,12.60
2016,04,20,03,37,12.60
2016,04,20,03,38,12.60
2016,04,20,03,39,12.50
2016,04,20,03,40,12.50
2016,04,20,03,41,12.50
2016,04,20,03,42,12.50
2016,04,20,03,43,12.50
2016,04,20,03,44,12.50
2016,04,20,03,45,12.50
2016,04,20,03,46,12.40
2016,04,20,03,47,12.40
2016,04,20,03,48,12.40
2016,04,20,03,49,12.40
2016,04,20,03,50,12.40
2016,04,20,03,51,12.40
2016,04,20,03,52,12.30
2016,04,20,03,53,12.30
2016,04,20,03,54,12.30
2016,04,20,03,55,12.30
2016,04,20,03,56,12.30
2016,04,20,03,57,12.30
2016,04,20,03,58,12.30
2016,04,20,03,59,12.30
2016,04,20,04,00,12.30
2016,04,20,04,01,12.20
2016,04,20,04,02,12.20
2016,04,20,04,03,12.20
2016,04,20,04,04,12.20
2016,04,20,04,05,12.20
2016,04,20,04,06,12.20
2016,04,20,04,07,12.20
2016,04,20,04,08,12.20
2016,04,20,04,09,12.20
2016,04,20,04,10,12.20
2016,04,20,04,11,12.20
2016,04,20,04,12,12.10
2016,04,20,04,13,12.10
2016,04,20,04,14,12.10
2016,04,20,04,15,12.10
2016,04,20,04,16,12.10
2016,04,20,04,17,12.10
2016,04,20,04,18,12.10
2016,04,20,04,19,12.00
2016,04,20,04,20,12.00
2016,04,20,04,21,12.00
2016,04,20,04,22,12.00
2016,04,20,04,23,12.00
2016,04,20,04,24,12.00
2016,04,20,04,25,12.00
2016,04,20,04,26,12.00
2016,04,20,04,27,12.00
2016,04,20,04,28,12.00
2016,04,20,04,29,12.00
2016,04,20,04,30,12.00
2016,04,20,04,31,12.00
2016,04,20,04,32,12.00
2016,04,20,04,33,12.00
2016,04,20,04,34,12.00
2016,04,20,04,35,12.00
2016,04,20,04,36,12.00
2016,04,20,04,37,12.00
2016,04,20,04,38,11.90
2016,04,20,04,39,11.90
2016,04,20,04,40,11.90
2016,04,20,04,41,11.90
2016,04,20,04,42,11.90
2016,04,20,04,43,11.90
2016,04,20,04,44,11.90
2016,04,20,04,45,11.90
2016,04,20,04,46,11.90
2016,04,20,04,47,11.90
2016,04,20,04,48,11.80
2016,04,20,04,49,11.80
2016,04,20,04,50,11.80
2016,04,20,04,51,11.80
2016,04,20,04,52,11.80
2016,04,20,04,53,11.80
2016,04,20,04,54,11.80
2016,04,20,04,55,11.80
2016,04,20,04,56,11.80
2016,04,20,04,57,11.80
2016,04,20,04,58,11.80
2016,04,20,04,59,11.80
2016,04,20,05,00,11.80
2016,04,20,05,01,11.80
2016,04,20,05,02,11.70
2016,04,20,05,03,11.70
2016,04,20,05,04,11.70
2016,04,20,05,05,11.70
2016,04,20,05,06,11.70
2016,04,20,05,07,11.70
2016,04,20,05,08,11.70
2016,04,20,05,09,11.70
2016,04,20,05,10,11.70
2016,04,20,05,11,11.70
2016,04,20,05,12,11.70
2016,04,20,05,13,11.80
2016,04,20,05,14,11.80
2016,04,20,05,15,11.80
2016,04,20,05,16,11.80
2016,04,20,05,17,11.80
2016,04,20,05,18,11.80
2016,04,20,05,19,11.80
2016,04,20,05,20,11.80
2016,04,20,05,21,11.80
2016,04,20,05,22,11.80
2016,04,20,05,23,11.80
2016,04,20,05,24,11.80
2016,04,20,05,25,11.90
2016,04,20,05,26,11.90
2016,04,20,05,27,11.90
2016,04,20,05,28,11.90
2016,04,20,05,29,11.90
2016,04,20,05,30,12.00
2016,04,20,05,31,12.00
2016,04,20,05,32,12.00
2016,04,20,05,33,12.10
2016,04,20,05,34,12.10
2016,04,20,05,35,12.10
2016,04,20,05,36,12.20
2016,04,20,05,37,12.20
2016,04,20,05,38,12.20
2016,04,20,05,39,12.30
2016,04,20,05,40,12.30
2016,04,20,05,41,12.30
2016,04,20,05,42,12.40
2016,04,20,05,43,12.40
2016,04,20,05,44,12.50
2016,04,20,05,45,12.50
2016,04,20,05,46,12.50
2016,04,20,05,47,12.50
2016,04,20,05,48,12.50
2016,04,20,05,49,12.50
2016,04,20,05,50,12.40
2016,04,20,05,51,12.40
2016,04,20,05,52,12.30
2016,04,20,05,53,12.30
2016,04,20,05,54,12.30
2016,04,20,05,55,12.30
2016,04,20,05,56,12.30
2016,04,20,05,57,12.20
2016,04,20,05,58,12.20
2016,04,20,05,59,12.20
2016,04,20,06,00,12.20
2016,04,20,06,01,12.10
2016,04,20,06,02,12.10
2016,04,20,06,03,12.10
2016,04,20,06,04,12.10
2016,04,20,06,05,12.00
2016,04,20,06,06,12.00
2016,04,20,06,07,12.00
2016,04,20,06,08,12.00
2016,04,20,06,09,12.00
2016,04,20,06,10,12.00
2016,04,20,06,11,12.00
2016,04,20,06,12,12.00
2016,04,20,06,13,12.00
2016,04,20,06,14,12.00
2016,04,20,06,15,12.00
2016,04,20,06,16,12.00
2016,04,20,06,17,12.00
2016,04,20,06,18,12.00
2016,04,20,06,19,11.90
2016,04,20,06,20,11.90
2016,04,20,06,21,11.90
2016,04,20,06,22,11.90
2016,04,20,06,23,11.90
2016,04,20,06,24,11.90
2016,04,20,06,25,11.90
2016,04,20,06,26,11.90
2016,04,20,06,27,11.90
2016,04,20,06,28,11.90
2016,04,20,06,29,11.90
2016,04,20,06,30,12.00
2016,04,20,06,31,12.00
2016,04,20,06,32,12.00
2016,04,20,06,33,12.00
2016,04,20,06,34,12.00
2016,04,20,06,35,12.00
2016,04,20,06,36,12.10
2016,04,20,06,37,12.10
2016,04,20,06,38,12.10
2016,04,20,06,39,12.10
2016,04,20,06,40,12.10
2016,04,20,06,41,12.10
2016,04,20,06,42,12.10
2016,04,20,06,43,12.10
2016,04,20,06,44,12.10
2016,04,20,06,45,12.10
2016,04,20,06,46,12.10
2016,04,20,06,47,12.00
2016,04,20,06,48,12.00
2016,04,20,06,49,12.00
2016,04,20,06,50,12.00
2016,04,20,06,51,12.00
2016,04,20,06,52,12.00
2016,04,20,06,53,12.00
2016,04,20,06,54,12.00
2016,04,20,06,55,12.00
2016,04,20,06,56,12.00
2016,04,20,06,57,12.00
2016,04,20,06,58,12.00
2016,04,20,06,59,12.00
2016,04,20,07,00,11.90
2016,04,20,07,01,11.90
2016,04,20,07,02,11.90
2016,04,20,07,03,11.90
2016,04,20,07,04,11.90
2016,04,20,07,05,11.90
2016,04,20,07,06,11.90
2016,04,20,07,07,11.90
2016,04,20,07,08,11.90
2016,04,20,07,09,11.90
2016,04,20,07,10,11.90
2016,04,20,07,11,11.90
2016,04,20,07,12,11.90
2016,04,20,07,13,11.90
2016,04,20,07,14,12.00
2016,04,20,07,15,12.00
2016,04,20,07,16,12.00
2016,04,20,07,17,12.00
2016,04,20,07,18,12.10
2016,04,20,07,19,12.10
2016,04,20,07,20,12.20
2016,04,20,07,21,12.20
2016,04,20,07,22,12.30
2016,04,20,07,23,12.30
2016,04,20,07,24,12.30
2016,04,20,07,25,12.30
2016,04,20,07,26,12.40
2016,04,20,07,27,12.40
2016,04,20,07,28,12.50
2016,04,20,07,29,12.50
2016,04,20,07,30,12.50
2016,04,20,07,31,12.60
2016,04,20,07,32,12.60
2016,04,20,07,33,12.70
2016,04,20,07,34,12.70
2016,04,20,07,35,12.80
2016,04,20,07,36,12.80
2016,04,20,07,37,12.80
2016,04,20,07,38,12.90
2016,04,20,07,39,13.00
2016,04,20,07,40,13.00
2016,04,20,07,41,13.10
2016,04,20,07,42,13.20
2016,04,20,07,43,13.30
2016,04,20,07,44,13.30
2016,04,20,07,45,13.30
2016,04,20,07,46,13.40
2016,04,20,07,47,13.50
2016,04,20,07,48,13.50
2016,04,20,07,49,13.60
2016,04,20,07,50,13.60
2016,04,20,07,51,13.60
2016,04,20,07,52,13.70
2016,04,20,07,53,13.70
2016,04,20,07,54,13.80
2016,04,20,07,55,13.90
2016,04,20,07,56,14.00
2016,04,20,07,57,14.10
2016,04,20,07,58,14.00
2016,04,20,07,59,14.00
2016,04,20,08,00,14.00
2016,04,20,08,01,13.90
2016,04,20,08,02,13.90
2016,04,20,08,03,13.90
2016,04,20,08,04,14.00
2016,04,20,08,05,14.10
2016,04,20,08,06,14.10
2016,04,20,08,07,14.20
2016,04,20,08,08,14.30
2016,04,20,08,09,14.40
2016,04,20,08,10,14.40
2016,04,20,08,11,14.40
2016,04,20,08,12,14.50
2016,04,20,08,13,14.50
2016,04,20,08,14,14.60
2016,04,20,08,15,14.70
2016,04,20,08,16,14.80
2016,04,20,08,17,14.90
2016,04,20,08,18,14.90
2016,04,20,08,19,15.00
2016,04,20,08,20,15.00
2016,04,20,08,21,15.00
2016,04,20,08,22,15.10
2016,04,20,08,23,15.10
2016,04,20,08,24,15.10
2016,04,20,08,25,15.10
2016,04,20,08,26,15.20
2016,04,20,08,27,15.20
2016,04,20,08,28,15.30
2016,04,20,08,29,15.30
2016,04,20,08,30,15.40
2016,04,20,08,31,15.50
2016,04,20,08,32,15.60
2016,04,20,08,33,15.60
2016,04,20,08,34,15.80
2016,04,20,08,35,15.80
2016,04,20,08,36,15.90
2016,04,20,08,37,16.00
2016,04,20,08,38,16.10
2016,04,20,08,39,16.10
2016,04,20,08,40,16.10
2016,04,20,08,41,16.20
2016,04,20,08,42,16.20
2016,04,20,08,43,16.30
2016,04,20,08,44,16.30
2016,04,20,08,45,16.40
2016,04,20,08,46,16.40
2016,04,20,08,47,16.40
2016,04,20,08,48,16.30
2016,04,20,08,49,16.20
2016,04,20,08,50,16.10
2016,04,20,08,51,16.20
2016,04,20,08,52,16.20
2016,04,20,08,53,16.10
2016,04,20,08,54,16.10
2016,04,20,08,55,16.20
2016,04,20,08,56,16.30
2016,04,20,08,57,16.40
2016,04,20,08,58,16.40
2016,04,20,08,59,16.40
2016,04,20,09,00,16.50
2016,04,20,09,01,16.60
2016,04,20,09,02,16.70
2016,04,20,09,03,16.80
2016,04,20,09,04,16.90
2016,04,20,09,05,17.00
2016,04,20,09,06,17.00
2016,04,20,09,07,17.20
2016,04,20,09,08,17.30
2016,04,20,09,09,17.50
2016,04,20,09,10,17.60
2016,04,20,09,11,17.80
2016,04,20,09,12,17.90
2016,04,20,09,13,18.10
2016,04,20,09,14,18.20
2016,04,20,09,15,18.40
2016,04,20,09,16,18.50
2016,04,20,09,17,18.60
2016,04,20,09,18,18.70
2016,04,20,09,19,18.70
2016,04,20,09,20,18.80
2016,04,20,09,21,18.80
2016,04,20,09,22,18.90
2016,04,20,09,23,18.90
2016,04,20,09,24,19.00
2016,04,20,09,25,19.10
2016,04,20,09,26,19.20
2016,04,20,09,27,19.20
2016,04,20,09,28,19.20
2016,04,20,09,29,19.20
2016,04,20,09,30,19.20
2016,04,20,09,31,19.30
2016,04,20,09,32,19.30
2016,04,20,09,33,19.30
2016,04,20,09,34,19.30
2016,04,20,09,35,19.40
2016,04,20,09,36,19.50
2016,04,20,09,37,19.60
2016,04,20,09,38,19.60
2016,04,20,09,39,19.60
2016,04,20,09,40,19.50
2016,04,20,09,41,19.40
2016,04,20,09,42,19.30
2016,04,20,09,43,19.30
2016,04,20,09,44,19.30
2016,04,20,09,45,19.30
2016,04,20,09,46,19.40
2016,04,20,09,47,19.40
2016,04,20,09,48,19.60
2016,04,20,09,49,19.70
2016,04,20,09,50,19.80
2016,04,20,09,51,19.90
2016,04,20,09,52,20.10
2016,04,20,09,53,20.20
2016,04,20,09,54,20.30
2016,04,20,09,55,20.40
2016,04,20,09,56,20.50
2016,04,20,09,57,20.50
2016,04,20,09,58,20.70
2016,04,20,09,59,20.80
2016,04,20,10,00,20.90
2016,04,20,10,01,21.00
2016,04,20,10,02,21.10
2016,04,20,10,03,21.10
2016,04,20,10,04,21.20
2016,04,20,10,05,21.20
2016,04,20,10,06,21.30
2016,04,20,10,07,21.30
2016,04,20,10,08,21.30
2016,04,20,10,09,21.30
2016,04,20,10,10,21.20
2016,04,20,10,11,21.20
2016,04,20,10,12,21.20
2016,04,20,10,13,21.10
2016,04,20,10,14,21.10
2016,04,20,10,15,21.10
2016,04,20,10,16,21.20
2016,04,20,10,17,21.30
2016,04,20,10,18,21.30
2016,04,20,10,19,21.30
2016,04,20,10,20,21.30
2016,04,20,10,21,21.30
2016,04,20,10,22,21.30
2016,04,20,10,23,21.30
2016,04,20,10,24,21.30
2016,04,20,10,25,21.30
2016,04,20,10,26,21.40
2016,04,20,10,27,21.40
2016,04,20,10,28,21.40
2016,04,20,10,29,21.50
2016,04,20,10,30,21.60
2016,04,20,10,31,21.70
2016,04,20,10,32,21.80
2016,04,20,10,33,21.80
2016,04,20,10,34,21.90
2016,04,20,10,35,22.00
2016,04,20,10,36,22.00
2016,04,20,10,37,22.10
2016,04,20,10,38,22.10
2016,04,20,10,39,22.10
2016,04,20,10,40,22.10
2016,04,20,10,41,22.20
2016,04,20,10,42,22.20
2016,04,20,10,43,22.20
2016,04,20,10,44,22.20
2016,04,20,10,45,22.20
2016,04,20,10,46,22.30
2016,04,20,10,47,22.30
2016,04,20,10,48,22.30
2016,04,20,10,49,22.30
2016,04,20,10,50,22.20
2016,04,20,10,51,22.20
2016,04,20,10,52,22.20
2016,04,20,10,53,22.20
2016,04,20,10,54,22.20
2016,04,20,10,55,22.20
2016,04,20,10,56,22.20
2016,04,20,10,57,22.20
2016,04,20,10,58,22.20
2016,04,20,10,59,22.20
2016,04,20,11,00,22.20
2016,04,20,11,01,22.30
2016,04,20,11,02,22.30
2016,04,20,11,03,22.30
2016,04,20,11,04,22.30
2016,04,20,11,05,22.40
2016,04,20,11,06,22.40
2016,04,20,11,07,22.40
2016,04,20,11,08,22.40
2016,04,20,11,09,22.40
2016,04,20,11,10,22.30
2016,04,20,11,11,22.30
2016,04,20,11,12,22.20
2016,04,20,11,13,22.10
2016,04,20,11,14,22.10
2016,04,20,11,15,22.00
2016,04,20,11,16,22.00
2016,04,20,11,17,21.90
2016,04,20,11,18,21.90
2016,04,20,11,19,21.90
2016,04,20,11,20,21.90
2016,04,20,11,21,21.80
2016,04,20,11,22,21.80
2016,04,20,11,23,21.80
2016,04,20,11,24,21.80
2016,04,20,11,25,21.70
2016,04,20,11,26,21.70
2016,04,20,11,27,21.70
2016,04,20,11,28,21.70
2016,04,20,11,29,21.70
2016,04,20,11,30,21.70
2016,04,20,11,31,21.60
2016,04,20,11,32,21.60
2016,04,20,11,33,21.60
2016,04,20,11,34,21.70
2016,04,20,11,35,21.70
2016,04,20,11,36,21.80
2016,04,20,11,37,21.90
2016,04,20,11,38,22.00
2016,04,20,11,39,22.00
2016,04,20,11,40,22.10
2016,04,20,11,41,22.10
2016,04,20,11,42,22.10
2016,04,20,11,43,22.20
2016,04,20,11,44,22.30
2016,04,20,11,45,22.30
2016,04,20,11,46,22.40
2016,04,20,11,47,22.40
2016,04,20,11,48,22.40
2016,04,20,11,49,22.40
2016,04,20,11,50,22.50
2016,04,20,11,51,22.50
2016,04,20,11,52,22.50
2016,04,20,11,53,22.50
2016,04,20,11,54,22.50
2016,04,20,11,55,22.50
2016,04,20,11,56,22.50
2016,04,20,11,57,22.50
2016,04,20,11,58,22.40
2016,04,20,11,59,22.40
2016,04,20,12,00,22.40
2016,04,20,12,01,22.40
2016,04,20,12,02,22.40
2016,04,20,12,03,22.50
2016,04,20,12,04,22.50
2016,04,20,12,05,22.60
2016,04,20,12,06,22.70
2016,04,20,12,07,22.70
2016,04,20,12,08,22.80
2016,04,20,12,09,22.80
2016,04,20,12,10,22.80
2016,04,20,12,11,22.80
2016,04,20,12,12,22.80
2016,04,20,12,13,22.80
2016,04,20,12,14,22.80
2016,04,20,12,15,22.90
2016,04,20,12,16,22.90
2016,04,20,12,17,22.80
2016,04,20,12,18,22.90
2016,04,20,12,19,22.90
2016,04,20,12,20,22.90
2016,04,20,12,21,22.90
2016,04,20,12,22,22.90
2016,04,20,12,23,23.00
2016,04,20,12,24,23.10
2016,04,20,12,25,23.10
2016,04,20,12,26,23.10
2016,04,20,12,27,23.10
2016,04,20,12,28,23.10
2016,04,20,12,29,23.10
2016,04,20,12,30,23.10
2016,04,20,12,31,23.20
2016,04,20,12,32,23.30
2016,04,20,12,33,23.30
2016,04,20,12,34,23.40
2016,04,20,12,35,23.50
2016,04,20,12,36,23.60
2016,04,20,12,37,23.60
2016,04,20,12,38,23.70
2016,04,20,12,39,23.70
2016,04,20,12,40,23.70
2016,04,20,12,41,23.60
2016,04,20,12,42,23.60
2016,04,20,12,43,23.60
2016,04,20,12,44,23.60
2016,04,20,12,45,23.60
2016,04,20,12,46,23.70
2016,04,20,12,47,23.70
2016,04,20,12,48,23.80
2016,04,20,12,49,23.80
2016,04,20,12,50,24.00
2016,04,20,12,51,24.10
2016,04,20,12,52,24.10
2016,04,20,12,53,24.20
2016,04,20,12,54,24.30
2016,04,20,12,55,24.40
2016,04,20,12,56,24.40
2016,04,20,12,57,24.40
2016,04,20,12,58,24.40
2016,04,20,12,59,24.40
2016,04,20,13,00,24.40
2016,04,20,13,01,24.40
2016,04,20,13,02,24.50
2016,04,20,13,03,24.40
2016,04,20,13,04,24.30
2016,04,20,13,05,24.30
2016,04,20,13,06,24.40
2016,04,20,13,07,24.40
2016,04,20,13,08,24.40
2016,04,20,13,09,24.50
2016,04,20,13,10,24.60
2016,04,20,13,11,24.60
2016,04,20,13,12,24.70
2016,04,20,13,13,24.70
2016,04,20,13,14,24.50
2016,04,20,13,15,24.30
2016,04,20,13,16,24.10
2016,04,20,13,17,24.00
2016,04,20,13,18,23.90
2016,04,20,13,19,23.70
2016,04,20,13,20,23.60
2016,04,20,13,21,23.40
2016,04,20,13,22,23.30
2016,04,20,13,23,23.30
2016,04,20,13,24,23.30
2016,04,20,13,25,23.30
2016,04,20,13,26,23.30
2016,04,20,13,27,23.30
2016,04,20,13,28,23.30
2016,04,20,13,29,23.40
2016,04,20,13,30,23.50
2016,04,20,13,31,23.60
2016,04,20,13,32,23.70
2016,04,20,13,33,23.80
2016,04,20,13,34,23.80
2016,04,20,13,35,23.90
2016,04,20,13,36,23.90
2016,04,20,13,37,23.80
2016,04,20,13,38,23.80
2016,04,20,13,39,23.70
2016,04,20,13,40,23.70
2016,04,20,13,41,23.70
2016,04,20,13,42,23.70
2016,04,20,13,43,23.70
2016,04,20,13,44,23.80
2016,04,20,13,45,23.80
2016,04,20,13,46,23.90
2016,04,20,13,47,23.90
2016,04,20,13,48,23.90
2016,04,20,13,49,23.90
2016,04,20,13,50,23.90
2016,04,20,13,51,23.90
2016,04,20,13,52,23.90
2016,04,20,13,53,23.90
2016,04,20,13,54,23.90
2016,04,20,13,55,23.90
2016,04,20,13,56,23.90
2016,04,20,13,57,23.90
2016,04,20,13,58,24.00
2016,04,20,13,59,24.10
2016,04,20,14,00,24.20
2016,04,20,14,01,24.20
2016,04,20,14,02,24.20
2016,04,20,14,03,24.20
2016,04,20,14,04,24.30
2016,04,20,14,05,24.30
2016,04,20,14,06,24.30
2016,04,20,14,07,24.40
2016,04,20,14,08,24.50
2016,04,20,14,09,24.60
2016,04,20,14,10,24.60
2016,04,20,14,11,24.60
2016,04,20,14,12,24.70
2016,04,20,14,13,24.70
2016,04,20,14,14,24.70
2016,04,20,14,15,24.70
2016,04,20,14,16,24.70
2016,04,20,14,17,24.60
2016,04,20,14,18,24.60
2016,04,20,14,19,24.70
2016,04,20,14,20,24.70
2016,04,20,14,21,24.60
2016,04,20,14,22,24.70
2016,04,20,14,23,24.70
2016,04,20,14,24,24.70
2016,04,20,14,25,24.60
2016,04,20,14,26,24.50
2016,04,20,14,27,24.40
2016,04,20,14,28,24.40
2016,04,20,14,29,24.40
2016,04,20,14,30,24.40
2016,04,20,14,31,24.40
2016,04,20,14,32,24.30
2016,04,20,14,33,24.30
2016,04,20,14,34,24.30
2016,04,20,14,35,24.20
2016,04,20,14,36,24.20
2016,04,20,14,37,24.20
2016,04,20,14,38,24.20
2016,04,20,14,39,24.10
2016,04,20,14,40,23.80
2016,04,20,14,41,23.10
2016,04,20,14,42,22.30
2016,04,20,14,43,21.80
2016,04,20,14,44,21.40
2016,04,20,14,45,21.30
2016,04,20,14,46,21.10
2016,04,20,14,47,21.00
2016,04,20,14,48,20.80
2016,04,20,14,49,20.60
2016,04,20,14,50,20.40
2016,04,20,14,51,20.30
2016,04,20,14,52,20.20
2016,04,20,14,53,20.20
2016,04,20,14,54,20.20
2016,04,20,14,55,20.20
2016,04,20,14,56,20.20
2016,04,20,14,57,20.30
2016,04,20,14,58,20.40
2016,04,20,14,59,20.50
2016,04,20,15,00,20.50
2016,04,20,15,01,20.60
2016,04,20,15,02,20.70
2016,04,20,15,03,20.80
2016,04,20,15,04,20.90
2016,04,20,15,05,20.90
2016,04,20,15,06,21.00
2016,04,20,15,07,21.00
2016,04,20,15,08,21.00
2016,04,20,15,09,21.10
2016,04,20,15,10,21.10
2016,04,20,15,11,21.20
2016,04,20,15,12,21.30
2016,04,20,15,13,21.50
2016,04,20,15,14,21.60
2016,04,20,15,15,21.70
2016,04,20,15,16,21.90
2016,04,20,15,17,22.00
2016,04,20,15,18,22.10
2016,04,20,15,19,22.20
2016,04,20,15,20,22.40
2016,04,20,15,21,22.40
2016,04,20,15,22,22.60
2016,04,20,15,23,22.60
2016,04,20,15,24,22.60
2016,04,20,15,25,22.70
2016,04,20,15,26,22.60
2016,04,20,15,27,22.50
2016,04,20,15,28,22.30
2016,04,20,15,29,22.10
2016,04,20,15,30,22.00
2016,04,20,15,31,22.00
2016,04,20,15,32,21.80
2016,04,20,15,33,21.80
2016,04,20,15,34,21.80
2016,04,20,15,35,21.80
2016,04,20,15,36,21.90
2016,04,20,15,37,21.90
2016,04,20,15,38,22.00
2016,04,20,15,39,22.10
2016,04,20,15,40,22.10
2016,04,20,15,41,22.10
2016,04,20,15,42,22.10
2016,04,20,15,43,22.20
2016,04,20,15,44,22.20
2016,04,20,15,45,22.30
2016,04,20,15,46,22.30
2016,04,20,15,47,22.40
2016,04,20,15,48,22.40
2016,04,20,15,49,22.40
2016,04,20,15,50,22.40
2016,04,20,15,51,22.40
2016,04,20,15,52,22.40
2016,04,20,15,53,22.40
2016,04,20,15,54,22.40
2016,04,20,15,55,22.40
2016,04,20,15,56,22.40
2016,04,20,15,57,22.40
2016,04,20,15,58,22.40
2016,04,20,15,59,22.40
2016,04,20,16,00,22.50
2016,04,20,16,01,22.50
2016,04,20,16,02,22.60
2016,04,20,16,03,22.60
2016,04,20,16,04,22.60
2016,04,20,16,05,22.70
2016,04,20,16,06,22.70
2016,04,20,16,07,22.70
2016,04,20,16,08,22.70
2016,04,20,16,09,22.70
2016,04,20,16,10,22.70
2016,04,20,16,11,22.70
2016,04,20,16,12,22.70
2016,04,20,16,13,22.70
2016,04,20,16,14,22.70
2016,04,20,16,15,22.70
2016,04,20,16,16,22.70
2016,04,20,16,17,22.80
2016,04,20,16,18,22.80
2016,04,20,16,19,22.90
2016,04,20,16,20,22.90
2016,04,20,16,21,22.90
2016,04,20,16,22,23.00
2016,04,20,16,23,23.10
2016,04,20,16,24,23.10
2016,04,20,16,25,23.10
2016,04,20,16,26,23.10
2016,04,20,16,27,23.00
2016,04,20,16,28,22.90
2016,04,20,16,29,22.90
2016,04,20,16,30,22.90
2016,04,20,16,31,22.90
2016,04,20,16,32,23.00
2016,04,20,16,33,22.90
2016,04,20,16,34,22.90
2016,04,20,16,35,23.00
2016,04,20,16,36,22.90
2016,04,20,16,37,22.90
2016,04,20,16,38,22.90
2016,04,20,16,39,22.90
2016,04,20,16,40,22.90
2016,04,20,16,41,22.90
2016,04,20,16,42,22.90
2016,04,20,16,43,22.90
2016,04,20,16,44,22.90
2016,04,20,16,45,22.90
2016,04,20,16,46,22.90
2016,04,20,16,47,22.90
2016,04,20,16,48,23.00
2016,04,20,16,49,23.10
2016,04,20,16,50,23.10
2016,04,20,16,51,23.10
2016,04,20,16,52,23.10
2016,04,20,16,53,23.20
2016,04,20,16,54,23.20
2016,04,20,16,55,23.20
2016,04,20,16,56,23.20
2016,04,20,16,57,23.10
2016,04,20,16,58,23.10
2016,04,20,16,59,22.90
2016,04,20,17,00,22.90
2016,04,20,17,01,22.90
2016,04,20,17,02,22.90
2016,04,20,17,03,22.90
2016,04,20,17,04,22.90
2016,04,20,17,05,22.80
2016,04,20,17,06,22.80
2016,04,20,17,07,22.90
2016,04,20,17,08,22.90
2016,04,20,17,09,22.90
2016,04,20,17,10,22.90
2016,04,20,17,11,23.00
2016,04,20,17,12,23.10
2016,04,20,17,13,23.10
2016,04,20,17,14,23.10
2016,04,20,17,15,23.20
2016,04,20,17,16,23.20
2016,04,20,17,17,23.30
2016,04,20,17,18,23.30
2016,04,20,17,19,23.30