Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,13.80
2013,08,23,00,01,13.80
2013,08,23,00,02,13.80
2013,08,23,00,03,13.80
2013,08,23,00,04,13.80
2013,08,23,00,05,13.80
2013,08,23,00,06,13.70
2013,08,23,00,07,13.70
2013,08,23,00,08,13.70
2013,08,23,00,09,13.70
2013,08,23,00,10,13.70
2013,08,23,00,11,13.70
2013,08,23,00,12,13.70
2013,08,23,00,13,13.70
2013,08,23,00,14,13.60
2013,08,23,00,15,13.60
2013,08,23,00,16,13.60
2013,08,23,00,17,13.70
2013,08,23,00,18,13.70
2013,08,23,00,19,13.70
2013,08,23,00,20,13.70
2013,08,23,00,21,13.70
2013,08,23,00,22,13.60
2013,08,23,00,23,13.70
2013,08,23,00,24,13.70
2013,08,23,00,25,13.70
2013,08,23,00,26,13.70
2013,08,23,00,27,13.70
2013,08,23,00,28,13.70
2013,08,23,00,29,13.70
2013,08,23,00,30,13.70
2013,08,23,00,31,13.70
2013,08,23,00,32,13.70
2013,08,23,00,33,13.70
2013,08,23,00,34,13.70
2013,08,23,00,35,13.70
2013,08,23,00,36,13.70
2013,08,23,00,37,13.70
2013,08,23,00,38,13.70
2013,08,23,00,39,13.70
2013,08,23,00,40,13.70
2013,08,23,00,41,13.70
2013,08,23,00,42,13.70
2013,08,23,00,43,13.70
2013,08,23,00,44,13.60
2013,08,23,00,45,13.60
2013,08,23,00,46,13.70
2013,08,23,00,47,13.70
2013,08,23,00,48,13.70
2013,08,23,00,49,13.70
2013,08,23,00,50,13.70
2013,08,23,00,51,13.60
2013,08,23,00,52,13.60
2013,08,23,00,53,13.60
2013,08,23,00,54,13.60
2013,08,23,00,55,13.60
2013,08,23,00,56,13.60
2013,08,23,00,57,13.60
2013,08,23,00,58,13.60
2013,08,23,00,59,13.60
2013,08,23,01,00,13.60
2013,08,23,01,01,13.60
2013,08,23,01,02,13.60
2013,08,23,01,03,13.60
2013,08,23,01,04,13.60
2013,08,23,01,05,13.60
2013,08,23,01,06,13.60
2013,08,23,01,07,13.70
2013,08,23,01,08,13.70
2013,08,23,01,09,13.70
2013,08,23,01,10,13.70
2013,08,23,01,11,13.70
2013,08,23,01,12,13.70
2013,08,23,01,13,13.70
2013,08,23,01,14,13.70
2013,08,23,01,15,13.70
2013,08,23,01,16,13.70
2013,08,23,01,17,13.70
2013,08,23,01,18,13.70
2013,08,23,01,19,13.70
2013,08,23,01,20,13.70
2013,08,23,01,21,13.60
2013,08,23,01,22,13.60
2013,08,23,01,23,13.60
2013,08,23,01,24,13.60
2013,08,23,01,25,13.60
2013,08,23,01,26,13.60
2013,08,23,01,27,13.60
2013,08,23,01,28,13.60
2013,08,23,01,29,13.50
2013,08,23,01,30,13.50
2013,08,23,01,31,13.50
2013,08,23,01,32,13.50
2013,08,23,01,33,13.50
2013,08,23,01,34,13.40
2013,08,23,01,35,13.40
2013,08,23,01,36,13.40
2013,08,23,01,37,13.40
2013,08,23,01,38,13.40
2013,08,23,01,39,13.40
2013,08,23,01,40,13.40
2013,08,23,01,41,13.40
2013,08,23,01,42,13.30
2013,08,23,01,43,13.30
2013,08,23,01,44,13.30
2013,08,23,01,45,13.30
2013,08,23,01,46,13.30
2013,08,23,01,47,13.30
2013,08,23,01,48,13.30
2013,08,23,01,49,13.30
2013,08,23,01,50,13.30
2013,08,23,01,51,13.30
2013,08,23,01,52,13.30
2013,08,23,01,53,13.30
2013,08,23,01,54,13.30
2013,08,23,01,55,13.30
2013,08,23,01,56,13.30
2013,08,23,01,57,13.30
2013,08,23,01,58,13.30
2013,08,23,01,59,13.30
2013,08,23,02,00,13.30
2013,08,23,02,01,13.30
2013,08,23,02,02,13.30
2013,08,23,02,03,13.30
2013,08,23,02,04,13.30
2013,08,23,02,05,13.30
2013,08,23,02,06,13.30
2013,08,23,02,07,13.30
2013,08,23,02,08,13.30
2013,08,23,02,09,13.30
2013,08,23,02,10,13.40
2013,08,23,02,11,13.40
2013,08,23,02,12,13.40
2013,08,23,02,13,13.40
2013,08,23,02,14,13.40
2013,08,23,02,15,13.40
2013,08,23,02,16,13.40
2013,08,23,02,17,13.40
2013,08,23,02,18,13.40
2013,08,23,02,19,13.50
2013,08,23,02,20,13.50
2013,08,23,02,21,13.50
2013,08,23,02,22,13.50
2013,08,23,02,23,13.50
2013,08,23,02,24,13.60
2013,08,23,02,25,13.60
2013,08,23,02,26,13.60
2013,08,23,02,27,13.60
2013,08,23,02,28,13.60
2013,08,23,02,29,13.60
2013,08,23,02,30,13.60
2013,08,23,02,31,13.70
2013,08,23,02,32,13.70
2013,08,23,02,33,13.70
2013,08,23,02,34,13.70
2013,08,23,02,35,13.70
2013,08,23,02,36,13.70
2013,08,23,02,37,13.70
2013,08,23,02,38,13.80
2013,08,23,02,39,13.80
2013,08,23,02,40,13.80
2013,08,23,02,41,13.80
2013,08,23,02,42,13.80
2013,08,23,02,43,13.80
2013,08,23,02,44,13.80
2013,08,23,02,45,13.90
2013,08,23,02,46,13.90
2013,08,23,02,47,13.90
2013,08,23,02,48,13.90
2013,08,23,02,49,13.90
2013,08,23,02,50,13.90
2013,08,23,02,51,13.90
2013,08,23,02,52,14.00
2013,08,23,02,53,14.00
2013,08,23,02,54,14.00
2013,08,23,02,55,14.00
2013,08,23,02,56,14.00
2013,08,23,02,57,14.00
2013,08,23,02,58,14.10
2013,08,23,02,59,14.10
2013,08,23,03,00,14.10
2013,08,23,03,01,14.10
2013,08,23,03,02,14.10
2013,08,23,03,03,14.20
2013,08,23,03,04,14.20
2013,08,23,03,05,14.20
2013,08,23,03,06,14.20
2013,08,23,03,07,14.20
2013,08,23,03,08,14.30
2013,08,23,03,09,14.30
2013,08,23,03,10,14.30
2013,08,23,03,11,14.30
2013,08,23,03,12,14.30
2013,08,23,03,13,14.30
2013,08,23,03,14,14.40
2013,08,23,03,15,14.40
2013,08,23,03,16,14.40
2013,08,23,03,17,14.40
2013,08,23,03,18,14.50
2013,08,23,03,19,14.50
2013,08,23,03,20,14.50
2013,08,23,03,21,14.50
2013,08,23,03,22,14.50
2013,08,23,03,23,14.50
2013,08,23,03,24,14.60
2013,08,23,03,25,14.60
2013,08,23,03,26,14.60
2013,08,23,03,27,14.60
2013,08,23,03,28,14.60
2013,08,23,03,29,14.60
2013,08,23,03,30,14.60
2013,08,23,03,31,14.60
2013,08,23,03,32,14.60
2013,08,23,03,33,14.70
2013,08,23,03,34,14.70
2013,08,23,03,35,14.70
2013,08,23,03,36,14.70
2013,08,23,03,37,14.70
2013,08,23,03,38,14.70
2013,08,23,03,39,14.70
2013,08,23,03,40,14.80
2013,08,23,03,41,14.80
2013,08,23,03,42,14.80
2013,08,23,03,43,14.80
2013,08,23,03,44,14.80
2013,08,23,03,45,14.80
2013,08,23,03,46,14.90
2013,08,23,03,47,14.90
2013,08,23,03,48,14.90
2013,08,23,03,49,14.90
2013,08,23,03,50,14.90
2013,08,23,03,51,14.90
2013,08,23,03,52,14.90
2013,08,23,03,53,14.90
2013,08,23,03,54,15.00
2013,08,23,03,55,15.00
2013,08,23,03,56,15.00
2013,08,23,03,57,15.00
2013,08,23,03,58,15.00
2013,08,23,03,59,15.00
2013,08,23,04,00,15.10
2013,08,23,04,01,15.10
2013,08,23,04,02,15.10
2013,08,23,04,03,15.10
2013,08,23,04,04,15.10
2013,08,23,04,05,15.10
2013,08,23,04,06,15.10
2013,08,23,04,07,15.10
2013,08,23,04,08,15.10
2013,08,23,04,09,15.10
2013,08,23,04,10,15.10
2013,08,23,04,11,15.10
2013,08,23,04,12,15.10
2013,08,23,04,13,15.10
2013,08,23,04,14,15.10
2013,08,23,04,15,15.10
2013,08,23,04,16,15.10
2013,08,23,04,17,15.20
2013,08,23,04,18,15.20
2013,08,23,04,19,15.20
2013,08,23,04,20,15.30
2013,08,23,04,21,15.30
2013,08,23,04,22,15.40
2013,08,23,04,23,15.40
2013,08,23,04,24,15.50
2013,08,23,04,25,15.50
2013,08,23,04,26,15.50
2013,08,23,04,27,15.50
2013,08,23,04,28,15.50
2013,08,23,04,29,15.50
2013,08,23,04,30,15.50
2013,08,23,04,31,15.50
2013,08,23,04,32,15.60
2013,08,23,04,33,15.60
2013,08,23,04,34,15.60
2013,08,23,04,35,15.60
2013,08,23,04,36,15.60
2013,08,23,04,37,15.60
2013,08,23,04,38,15.60
2013,08,23,04,39,15.60
2013,08,23,04,40,15.60
2013,08,23,04,41,15.60
2013,08,23,04,42,15.60
2013,08,23,04,43,15.60
2013,08,23,04,44,15.60
2013,08,23,04,45,15.60
2013,08,23,04,46,15.60
2013,08,23,04,47,15.60
2013,08,23,04,48,15.60
2013,08,23,04,49,15.60
2013,08,23,04,50,15.60
2013,08,23,04,51,15.50
2013,08,23,04,52,15.50
2013,08,23,04,53,15.50
2013,08,23,04,54,15.60
2013,08,23,04,55,15.60
2013,08,23,04,56,15.60
2013,08,23,04,57,15.60
2013,08,23,04,58,15.60
2013,08,23,04,59,15.60
2013,08,23,05,00,15.60
2013,08,23,05,01,15.60
2013,08,23,05,02,15.60
2013,08,23,05,03,15.60
2013,08,23,05,04,15.70
2013,08,23,05,05,15.70
2013,08,23,05,06,15.70
2013,08,23,05,07,15.70
2013,08,23,05,08,15.70
2013,08,23,05,09,15.70
2013,08,23,05,10,15.70
2013,08,23,05,11,15.70
2013,08,23,05,12,15.70
2013,08,23,05,13,15.70
2013,08,23,05,14,15.70
2013,08,23,05,15,15.70
2013,08,23,05,16,15.70
2013,08,23,05,17,15.70
2013,08,23,05,18,15.70
2013,08,23,05,19,15.70
2013,08,23,05,20,15.70
2013,08,23,05,21,15.70
2013,08,23,05,22,15.70
2013,08,23,05,23,15.70
2013,08,23,05,24,15.70
2013,08,23,05,25,15.70
2013,08,23,05,26,15.70
2013,08,23,05,27,15.70
2013,08,23,05,28,15.70
2013,08,23,05,29,15.70
2013,08,23,05,30,15.70
2013,08,23,05,31,15.70
2013,08,23,05,32,15.70
2013,08,23,05,33,15.60
2013,08,23,05,34,15.60
2013,08,23,05,35,15.60
2013,08,23,05,36,15.60
2013,08,23,05,37,15.60
2013,08,23,05,38,15.60
2013,08,23,05,39,15.60
2013,08,23,05,40,15.60
2013,08,23,05,41,15.60
2013,08,23,05,42,15.60
2013,08,23,05,43,15.60
2013,08,23,05,44,15.60
2013,08,23,05,45,15.60
2013,08,23,05,46,15.60
2013,08,23,05,47,15.60
2013,08,23,05,48,15.60
2013,08,23,05,49,15.60
2013,08,23,05,50,15.60
2013,08,23,05,51,15.60
2013,08,23,05,52,15.60
2013,08,23,05,53,15.60
2013,08,23,05,54,15.60
2013,08,23,05,55,15.60
2013,08,23,05,56,15.60
2013,08,23,05,57,15.60
2013,08,23,05,58,15.60
2013,08,23,05,59,15.60
2013,08,23,06,00,15.60
2013,08,23,06,01,15.50
2013,08,23,06,02,15.50
2013,08,23,06,03,15.50
2013,08,23,06,04,15.50
2013,08,23,06,05,15.50
2013,08,23,06,06,15.50
2013,08,23,06,07,15.50
2013,08,23,06,08,15.50
2013,08,23,06,09,15.50
2013,08,23,06,10,15.40
2013,08,23,06,11,15.40
2013,08,23,06,12,15.40
2013,08,23,06,13,15.40
2013,08,23,06,14,15.40
2013,08,23,06,15,15.40
2013,08,23,06,16,15.40
2013,08,23,06,17,15.40
2013,08,23,06,18,15.40
2013,08,23,06,19,15.40
2013,08,23,06,20,15.40
2013,08,23,06,21,15.40
2013,08,23,06,22,15.40
2013,08,23,06,23,15.40
2013,08,23,06,24,15.40
2013,08,23,06,25,15.40
2013,08,23,06,26,15.40
2013,08,23,06,27,15.40
2013,08,23,06,28,15.40
2013,08,23,06,29,15.40
2013,08,23,06,30,15.40
2013,08,23,06,31,15.40
2013,08,23,06,32,15.40
2013,08,23,06,33,15.40
2013,08,23,06,34,15.30
2013,08,23,06,35,15.40
2013,08,23,06,36,15.30
2013,08,23,06,37,15.40
2013,08,23,06,38,15.30
2013,08,23,06,39,15.30
2013,08,23,06,40,15.30
2013,08,23,06,41,15.40
2013,08,23,06,42,15.40
2013,08,23,06,43,15.40
2013,08,23,06,44,15.40
2013,08,23,06,45,15.40
2013,08,23,06,46,15.40
2013,08,23,06,47,15.40
2013,08,23,06,48,15.40
2013,08,23,06,49,15.40
2013,08,23,06,50,15.40
2013,08,23,06,51,15.40
2013,08,23,06,52,15.40
2013,08,23,06,53,15.40
2013,08,23,06,54,15.40
2013,08,23,06,55,15.40
2013,08,23,06,56,15.40
2013,08,23,06,57,15.50
2013,08,23,06,58,15.50
2013,08,23,06,59,15.50
2013,08,23,07,00,15.50
2013,08,23,07,01,15.50
2013,08,23,07,02,15.60
2013,08,23,07,03,15.60
2013,08,23,07,04,15.60
2013,08,23,07,05,15.60
2013,08,23,07,06,15.60
2013,08,23,07,07,15.60
2013,08,23,07,08,15.60
2013,08,23,07,09,15.60
2013,08,23,07,10,15.60
2013,08,23,07,11,15.70
2013,08,23,07,12,15.70
2013,08,23,07,13,15.70
2013,08,23,07,14,15.70
2013,08,23,07,15,15.70
2013,08,23,07,16,15.70
2013,08,23,07,17,15.70
2013,08,23,07,18,15.70
2013,08,23,07,19,15.80
2013,08,23,07,20,15.80
2013,08,23,07,21,15.80
2013,08,23,07,22,15.80
2013,08,23,07,23,15.80
2013,08,23,07,24,15.80
2013,08,23,07,25,15.80
2013,08,23,07,26,15.80
2013,08,23,07,27,15.80
2013,08,23,07,28,15.90
2013,08,23,07,29,15.90
2013,08,23,07,30,15.90
2013,08,23,07,31,15.90
2013,08,23,07,32,15.90
2013,08,23,07,33,15.90
2013,08,23,07,34,15.90
2013,08,23,07,35,15.90
2013,08,23,07,36,16.00
2013,08,23,07,37,16.00
2013,08,23,07,38,16.00
2013,08,23,07,39,16.00
2013,08,23,07,40,16.10
2013,08,23,07,41,16.10
2013,08,23,07,42,16.10
2013,08,23,07,43,16.10
2013,08,23,07,44,16.20
2013,08,23,07,45,16.20
2013,08,23,07,46,16.20
2013,08,23,07,47,16.20
2013,08,23,07,48,16.30
2013,08,23,07,49,16.30
2013,08,23,07,50,16.30
2013,08,23,07,51,16.30
2013,08,23,07,52,16.30
2013,08,23,07,53,16.30
2013,08,23,07,54,16.40
2013,08,23,07,55,16.40
2013,08,23,07,56,16.40
2013,08,23,07,57,16.40
2013,08,23,07,58,16.50
2013,08,23,07,59,16.50
2013,08,23,08,00,16.50
2013,08,23,08,01,16.50
2013,08,23,08,02,16.60
2013,08,23,08,03,16.60
2013,08,23,08,04,16.60
2013,08,23,08,05,16.60
2013,08,23,08,06,16.60
2013,08,23,08,07,16.70
2013,08,23,08,08,16.70
2013,08,23,08,09,16.70
2013,08,23,08,10,16.70
2013,08,23,08,11,16.70
2013,08,23,08,12,16.70
2013,08,23,08,13,16.80
2013,08,23,08,14,16.80
2013,08,23,08,15,16.80
2013,08,23,08,16,16.80
2013,08,23,08,17,16.80
2013,08,23,08,18,16.80
2013,08,23,08,19,16.90
2013,08,23,08,20,16.90
2013,08,23,08,21,16.90
2013,08,23,08,22,17.00
2013,08,23,08,23,17.10
2013,08,23,08,24,17.10
2013,08,23,08,25,17.10
2013,08,23,08,26,17.10
2013,08,23,08,27,17.10
2013,08,23,08,28,17.10
2013,08,23,08,29,17.10
2013,08,23,08,30,17.10
2013,08,23,08,31,17.10
2013,08,23,08,32,17.10
2013,08,23,08,33,17.10
2013,08,23,08,34,17.00
2013,08,23,08,35,17.00
2013,08,23,08,36,17.00
2013,08,23,08,37,16.90
2013,08,23,08,38,16.90
2013,08,23,08,39,16.90
2013,08,23,08,40,16.90
2013,08,23,08,41,16.90
2013,08,23,08,42,16.90
2013,08,23,08,43,16.90
2013,08,23,08,44,16.90
2013,08,23,08,45,16.90
2013,08,23,08,46,16.90
2013,08,23,08,47,16.90
2013,08,23,08,48,17.00
2013,08,23,08,49,17.00
2013,08,23,08,50,17.00
2013,08,23,08,51,17.10
2013,08,23,08,52,17.10
2013,08,23,08,53,17.10
2013,08,23,08,54,17.10
2013,08,23,08,55,17.20
2013,08,23,08,56,17.20
2013,08,23,08,57,17.20
2013,08,23,08,58,17.30
2013,08,23,08,59,17.30
2013,08,23,09,00,17.30
2013,08,23,09,01,17.40
2013,08,23,09,02,17.40
2013,08,23,09,03,17.40
2013,08,23,09,04,17.50
2013,08,23,09,05,17.50
2013,08,23,09,06,17.60
2013,08,23,09,07,17.60
2013,08,23,09,08,17.60
2013,08,23,09,09,17.60
2013,08,23,09,10,17.60
2013,08,23,09,11,17.70
2013,08,23,09,12,17.70
2013,08,23,09,13,17.70
2013,08,23,09,14,17.70
2013,08,23,09,15,17.70
2013,08,23,09,16,17.80
2013,08,23,09,17,17.90
2013,08,23,09,18,17.90
2013,08,23,09,19,18.00
2013,08,23,09,20,18.00
2013,08,23,09,21,18.00
2013,08,23,09,22,18.00
2013,08,23,09,23,18.10
2013,08,23,09,24,18.10
2013,08,23,09,25,18.10
2013,08,23,09,26,18.10
2013,08,23,09,27,18.10
2013,08,23,09,28,18.20
2013,08,23,09,29,18.20
2013,08,23,09,30,18.30
2013,08,23,09,31,18.30
2013,08,23,09,32,18.30
2013,08,23,09,33,18.30
2013,08,23,09,34,18.30
2013,08,23,09,35,18.30
2013,08,23,09,36,18.30
2013,08,23,09,37,18.40
2013,08,23,09,38,18.40
2013,08,23,09,39,18.40
2013,08,23,09,40,18.40
2013,08,23,09,41,18.50
2013,08,23,09,42,18.50
2013,08,23,09,43,18.60
2013,08,23,09,44,18.60
2013,08,23,09,45,18.60
2013,08,23,09,46,18.60
2013,08,23,09,47,18.60
2013,08,23,09,48,18.60
2013,08,23,09,49,18.70
2013,08,23,09,50,18.70
2013,08,23,09,51,18.70
2013,08,23,09,52,18.70
2013,08,23,09,53,18.70
2013,08,23,09,54,18.80
2013,08,23,09,55,18.80
2013,08,23,09,56,18.80
2013,08,23,09,57,18.80
2013,08,23,09,58,18.80
2013,08,23,09,59,18.90
2013,08,23,10,00,18.90
2013,08,23,10,01,19.00
2013,08,23,10,02,19.00
2013,08,23,10,03,19.00
2013,08,23,10,04,19.00
2013,08,23,10,05,19.00
2013,08,23,10,06,19.00
2013,08,23,10,07,19.00
2013,08,23,10,08,19.10
2013,08,23,10,09,19.10
2013,08,23,10,10,19.10
2013,08,23,10,11,19.10
2013,08,23,10,12,19.10
2013,08,23,10,13,19.20
2013,08,23,10,14,19.20
2013,08,23,10,15,19.30
2013,08,23,10,16,19.30
2013,08,23,10,17,19.40
2013,08,23,10,18,19.40
2013,08,23,10,19,19.40
2013,08,23,10,20,19.40
2013,08,23,10,21,19.40
2013,08,23,10,22,19.40
2013,08,23,10,23,19.50
2013,08,23,10,24,19.50
2013,08,23,10,25,19.40
2013,08,23,10,26,19.40
2013,08,23,10,27,19.40
2013,08,23,10,28,19.40
2013,08,23,10,29,19.40
2013,08,23,10,30,19.40
2013,08,23,10,31,19.40
2013,08,23,10,32,19.50
2013,08,23,10,33,19.50
2013,08,23,10,34,19.50
2013,08,23,10,35,19.50
2013,08,23,10,36,19.60
2013,08,23,10,37,19.60
2013,08,23,10,38,19.50
2013,08,23,10,39,19.50
2013,08,23,10,40,19.50
2013,08,23,10,41,19.40
2013,08,23,10,42,19.40
2013,08,23,10,43,19.50
2013,08,23,10,44,19.60
2013,08,23,10,45,19.60
2013,08,23,10,46,19.70
2013,08,23,10,47,19.80
2013,08,23,10,48,19.90
2013,08,23,10,49,19.80
2013,08,23,10,50,19.80
2013,08,23,10,51,19.70
2013,08,23,10,52,19.70
2013,08,23,10,53,19.70
2013,08,23,10,54,19.70
2013,08,23,10,55,19.80
2013,08,23,10,56,19.80
2013,08,23,10,57,19.90
2013,08,23,10,58,20.00
2013,08,23,10,59,19.90
2013,08,23,11,00,19.90
2013,08,23,11,01,20.00
2013,08,23,11,02,19.90
2013,08,23,11,03,19.80
2013,08,23,11,04,19.80
2013,08,23,11,05,19.90
2013,08,23,11,06,19.90
2013,08,23,11,07,19.90
2013,08,23,11,08,19.90
2013,08,23,11,09,20.00
2013,08,23,11,10,20.00
2013,08,23,11,11,20.10
2013,08,23,11,12,20.00
2013,08,23,11,13,20.00
2013,08,23,11,14,20.00
2013,08,23,11,15,20.00
2013,08,23,11,16,20.00
2013,08,23,11,17,20.00
2013,08,23,11,18,20.10
2013,08,23,11,19,20.20
2013,08,23,11,20,20.20
2013,08,23,11,21,20.10
2013,08,23,11,22,20.20
2013,08,23,11,23,20.20
2013,08,23,11,24,20.20
2013,08,23,11,25,20.20
2013,08,23,11,26,20.20
2013,08,23,11,27,20.10
2013,08,23,11,28,20.10
2013,08,23,11,29,20.10
2013,08,23,11,30,20.10
2013,08,23,11,31,20.00
2013,08,23,11,32,19.90
2013,08,23,11,33,19.90
2013,08,23,11,34,19.80
2013,08,23,11,35,19.80
2013,08,23,11,36,19.90
2013,08,23,11,37,19.90
2013,08,23,11,38,20.00
2013,08,23,11,39,20.00
2013,08,23,11,40,20.10
2013,08,23,11,41,20.10
2013,08,23,11,42,20.10
2013,08,23,11,43,20.00
2013,08,23,11,44,20.00
2013,08,23,11,45,19.90
2013,08,23,11,46,19.80
2013,08,23,11,47,19.80
2013,08,23,11,48,19.80
2013,08,23,11,49,19.80
2013,08,23,11,50,19.80
2013,08,23,11,51,19.80
2013,08,23,11,52,19.70
2013,08,23,11,53,19.70
2013,08,23,11,54,19.70
2013,08,23,11,55,19.80
2013,08,23,11,56,19.80
2013,08,23,11,57,19.90
2013,08,23,11,58,20.00
2013,08,23,11,59,20.10
2013,08,23,12,00,20.10
2013,08,23,12,01,20.20
2013,08,23,12,02,20.30
2013,08,23,12,03,20.30
2013,08,23,12,04,20.40
2013,08,23,12,05,20.50
2013,08,23,12,06,20.60
2013,08,23,12,07,20.60
2013,08,23,12,08,20.60
2013,08,23,12,09,20.50
2013,08,23,12,10,20.40
2013,08,23,12,11,20.40
2013,08,23,12,12,20.40
2013,08,23,12,13,20.30
2013,08,23,12,14,20.40
2013,08,23,12,15,20.50
2013,08,23,12,16,20.50
2013,08,23,12,17,20.50
2013,08,23,12,18,20.50
2013,08,23,12,19,20.50
2013,08,23,12,20,20.40
2013,08,23,12,21,20.40
2013,08,23,12,22,20.30
2013,08,23,12,23,20.20
2013,08,23,12,24,20.20
2013,08,23,12,25,20.00
2013,08,23,12,26,19.90
2013,08,23,12,27,19.80
2013,08,23,12,28,19.80
2013,08,23,12,29,19.80
2013,08,23,12,30,19.70
2013,08,23,12,31,19.70
2013,08,23,12,32,19.60
2013,08,23,12,33,19.60
2013,08,23,12,34,19.60
2013,08,23,12,35,19.60
2013,08,23,12,36,19.60
2013,08,23,12,37,19.60
2013,08,23,12,38,19.50
2013,08,23,12,39,19.50
2013,08,23,12,40,19.50
2013,08,23,12,41,19.50
2013,08,23,12,42,19.50
2013,08,23,12,43,19.50
2013,08,23,12,44,19.50
2013,08,23,12,45,19.50
2013,08,23,12,46,19.50
2013,08,23,12,47,19.50
2013,08,23,12,48,19.60
2013,08,23,12,49,19.60
2013,08,23,12,50,19.60
2013,08,23,12,51,19.70
2013,08,23,12,52,19.70
2013,08,23,12,53,19.70
2013,08,23,12,54,19.80
2013,08,23,12,55,19.90
2013,08,23,12,56,19.90
2013,08,23,12,57,19.90
2013,08,23,12,58,20.00
2013,08,23,12,59,20.00
2013,08,23,13,00,20.10
2013,08,23,13,01,20.20
2013,08,23,13,02,20.30
2013,08,23,13,03,20.40
2013,08,23,13,04,20.50
2013,08,23,13,05,20.60
2013,08,23,13,06,20.60
2013,08,23,13,07,20.80
2013,08,23,13,08,20.90
2013,08,23,13,09,21.00
2013,08,23,13,10,21.20
2013,08,23,13,11,21.30
2013,08,23,13,12,21.30
2013,08,23,13,13,21.30
2013,08,23,13,14,21.20
2013,08,23,13,15,21.20
2013,08,23,13,16,21.10
2013,08,23,13,17,21.00
2013,08,23,13,18,20.90
2013,08,23,13,19,20.90
2013,08,23,13,20,20.90
2013,08,23,13,21,20.90
2013,08,23,13,22,20.90
2013,08,23,13,23,20.90
2013,08,23,13,24,20.90
2013,08,23,13,25,20.90
2013,08,23,13,26,20.90
2013,08,23,13,27,20.90
2013,08,23,13,28,20.80
2013,08,23,13,29,20.80
2013,08,23,13,30,20.80
2013,08,23,13,31,20.90
2013,08,23,13,32,20.90
2013,08,23,13,33,21.00
2013,08,23,13,34,21.20
2013,08,23,13,35,21.30
2013,08,23,13,36,21.40
2013,08,23,13,37,21.40
2013,08,23,13,38,21.40
2013,08,23,13,39,21.40
2013,08,23,13,40,21.30
2013,08,23,13,41,21.20
2013,08,23,13,42,21.10
2013,08,23,13,43,21.00
2013,08,23,13,44,21.00
2013,08,23,13,45,20.90
2013,08,23,13,46,20.90
2013,08,23,13,47,20.90
2013,08,23,13,48,20.90
2013,08,23,13,49,21.00
2013,08,23,13,50,21.10
2013,08,23,13,51,21.10
2013,08,23,13,52,21.10
2013,08,23,13,53,21.10
2013,08,23,13,54,21.10
2013,08,23,13,55,21.10
2013,08,23,13,56,21.00
2013,08,23,13,57,20.90
2013,08,23,13,58,20.90
2013,08,23,13,59,20.80
2013,08,23,14,00,20.80
2013,08,23,14,01,20.80
2013,08,23,14,02,20.90
2013,08,23,14,03,20.90
2013,08,23,14,04,20.90
2013,08,23,14,05,20.90
2013,08,23,14,06,21.00
2013,08,23,14,07,21.00
2013,08,23,14,08,21.00
2013,08,23,14,09,21.10
2013,08,23,14,10,21.00
2013,08,23,14,11,21.00
2013,08,23,14,12,20.90
2013,08,23,14,13,20.90
2013,08,23,14,14,20.90
2013,08,23,14,15,20.90
2013,08,23,14,16,20.80
2013,08,23,14,17,20.80
2013,08,23,14,18,20.80
2013,08,23,14,19,20.80
2013,08,23,14,20,20.80
2013,08,23,14,21,20.90
2013,08,23,14,22,20.90
2013,08,23,14,23,21.00
2013,08,23,14,24,21.00
2013,08,23,14,25,21.00
2013,08,23,14,26,21.00
2013,08,23,14,27,21.00
2013,08,23,14,28,21.10
2013,08,23,14,29,21.10
2013,08,23,14,30,21.20
2013,08,23,14,31,21.20
2013,08,23,14,32,21.20
2013,08,23,14,33,21.20
2013,08,23,14,34,21.30
2013,08,23,14,35,21.20
2013,08,23,14,36,21.20
2013,08,23,14,37,21.10
2013,08,23,14,38,21.10
2013,08,23,14,39,21.00
2013,08,23,14,40,21.00
2013,08,23,14,41,21.00
2013,08,23,14,42,21.10
2013,08,23,14,43,21.10
2013,08,23,14,44,21.20
2013,08,23,14,45,21.20
2013,08,23,14,46,21.10
2013,08,23,14,47,21.10
2013,08,23,14,48,21.00
2013,08,23,14,49,21.00
2013,08,23,14,50,20.90
2013,08,23,14,51,21.00
2013,08,23,14,52,21.00
2013,08,23,14,53,21.10
2013,08,23,14,54,21.10
2013,08,23,14,55,21.20
2013,08,23,14,56,21.20
2013,08,23,14,57,21.30
2013,08,23,14,58,21.30
2013,08,23,14,59,21.30
2013,08,23,15,00,21.30
2013,08,23,15,01,21.30
2013,08,23,15,02,21.30
2013,08,23,15,03,21.30
2013,08,23,15,04,21.20
2013,08,23,15,05,21.20
2013,08,23,15,06,21.20
2013,08,23,15,07,21.10
2013,08,23,15,08,21.10
2013,08,23,15,09,21.10
2013,08,23,15,10,21.10
2013,08,23,15,11,21.20
2013,08,23,15,12,21.20
2013,08,23,15,13,21.10
2013,08,23,15,14,21.00
2013,08,23,15,15,20.90
2013,08,23,15,16,20.70
2013,08,23,15,17,20.50
2013,08,23,15,18,20.30
2013,08,23,15,19,20.00
2013,08,23,15,20,19.90
2013,08,23,15,21,19.90
2013,08,23,15,22,20.00
2013,08,23,15,23,20.20
2013,08,23,15,24,20.30
2013,08,23,15,25,20.50
2013,08,23,15,26,20.60
2013,08,23,15,27,20.60
2013,08,23,15,28,20.50
2013,08,23,15,29,20.40
2013,08,23,15,30,20.30
2013,08,23,15,31,20.20
2013,08,23,15,32,20.20
2013,08,23,15,33,20.30
2013,08,23,15,34,20.30
2013,08,23,15,35,20.30
2013,08,23,15,36,20.50
2013,08,23,15,37,20.70
2013,08,23,15,38,20.80
2013,08,23,15,39,21.00
2013,08,23,15,40,21.10
2013,08,23,15,41,21.10
2013,08,23,15,42,21.00
2013,08,23,15,43,21.00
2013,08,23,15,44,20.90
2013,08,23,15,45,20.90
2013,08,23,15,46,20.80
2013,08,23,15,47,20.80
2013,08,23,15,48,20.70
2013,08,23,15,49,20.70
2013,08,23,15,50,20.70
2013,08,23,15,51,20.70
2013,08,23,15,52,20.70
2013,08,23,15,53,20.80
2013,08,23,15,54,20.90
2013,08,23,15,55,20.90
2013,08,23,15,56,21.00
2013,08,23,15,57,21.10
2013,08,23,15,58,21.10
2013,08,23,15,59,21.10
2013,08,23,16,00,21.10
2013,08,23,16,01,20.90
2013,08,23,16,02,20.70
2013,08,23,16,03,20.50
2013,08,23,16,04,20.30
2013,08,23,16,05,20.20
2013,08,23,16,06,20.20
2013,08,23,16,07,20.10
2013,08,23,16,08,20.00
2013,08,23,16,09,20.00
2013,08,23,16,10,19.90
2013,08,23,16,11,19.90
2013,08,23,16,12,19.90
2013,08,23,16,13,19.90
2013,08,23,16,14,19.90
2013,08,23,16,15,19.90
2013,08,23,16,16,19.80
2013,08,23,16,17,19.80
2013,08,23,16,18,19.80
2013,08,23,16,19,19.80
2013,08,23,16,20,19.80
2013,08,23,16,21,19.80
2013,08,23,16,22,19.80
2013,08,23,16,23,19.80
2013,08,23,16,24,19.80
2013,08,23,16,25,19.90
2013,08,23,16,26,20.00
2013,08,23,16,27,20.10
2013,08,23,16,28,20.10
2013,08,23,16,29,20.20
2013,08,23,16,30,20.10
2013,08,23,16,31,20.00
2013,08,23,16,32,19.90
2013,08,23,16,33,19.80
2013,08,23,16,34,19.60
2013,08,23,16,35,19.40
2013,08,23,16,36,19.20
2013,08,23,16,37,19.00
2013,08,23,16,38,18.80
2013,08,23,16,39,18.60
2013,08,23,16,40,18.30
2013,08,23,16,41,18.20
2013,08,23,16,42,18.00
2013,08,23,16,43,17.80
2013,08,23,16,44,17.60
2013,08,23,16,45,17.40
2013,08,23,16,46,17.20
2013,08,23,16,47,17.00
2013,08,23,16,48,16.90
2013,08,23,16,49,16.80
2013,08,23,16,50,16.70
2013,08,23,16,51,16.60
2013,08,23,16,52,16.60
2013,08,23,16,53,16.50
2013,08,23,16,54,16.50
2013,08,23,16,55,16.40
2013,08,23,16,56,16.30
2013,08,23,16,57,16.30
2013,08,23,16,58,16.20
2013,08,23,16,59,16.20
2013,08,23,17,00,16.20
2013,08,23,17,01,16.20
2013,08,23,17,02,16.20
2013,08,23,17,03,16.20
2013,08,23,17,04,16.30
2013,08,23,17,05,16.30
2013,08,23,17,06,16.40
2013,08,23,17,07,16.50
2013,08,23,17,08,16.60
2013,08,23,17,09,16.70
2013,08,23,17,10,16.80
2013,08,23,17,11,16.90
2013,08,23,17,12,17.00
2013,08,23,17,13,17.20
2013,08,23,17,14,17.30
2013,08,23,17,15,17.40
2013,08,23,17,16,17.50
2013,08,23,17,17,17.60
2013,08,23,17,18,17.70
2013,08,23,17,19,17.70