Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,00,00,2.50
2016,02,25,00,01,2.50
2016,02,25,00,02,2.50
2016,02,25,00,03,2.50
2016,02,25,00,04,2.50
2016,02,25,00,05,2.50
2016,02,25,00,06,2.50
2016,02,25,00,07,2.50
2016,02,25,00,08,2.60
2016,02,25,00,09,2.60
2016,02,25,00,10,2.70
2016,02,25,00,11,2.70
2016,02,25,00,12,2.80
2016,02,25,00,13,2.80
2016,02,25,00,14,2.90
2016,02,25,00,15,2.90
2016,02,25,00,16,2.90
2016,02,25,00,17,2.90
2016,02,25,00,18,2.90
2016,02,25,00,19,2.90
2016,02,25,00,20,2.90
2016,02,25,00,21,2.80
2016,02,25,00,22,2.80
2016,02,25,00,23,2.80
2016,02,25,00,24,2.70
2016,02,25,00,25,2.70
2016,02,25,00,26,2.70
2016,02,25,00,27,2.60
2016,02,25,00,28,2.60
2016,02,25,00,29,2.50
2016,02,25,00,30,2.50
2016,02,25,00,31,2.40
2016,02,25,00,32,2.40
2016,02,25,00,33,2.40
2016,02,25,00,34,2.40
2016,02,25,00,35,2.40
2016,02,25,00,36,2.40
2016,02,25,00,37,2.50
2016,02,25,00,38,2.50
2016,02,25,00,39,2.50
2016,02,25,00,40,2.50
2016,02,25,00,41,2.50
2016,02,25,00,42,2.40
2016,02,25,00,43,2.40
2016,02,25,00,44,2.40
2016,02,25,00,45,2.40
2016,02,25,00,46,2.40
2016,02,25,00,47,2.40
2016,02,25,00,48,2.50
2016,02,25,00,49,2.50
2016,02,25,00,50,2.50
2016,02,25,00,51,2.60
2016,02,25,00,52,2.60
2016,02,25,00,53,2.70
2016,02,25,00,54,2.70
2016,02,25,00,55,2.70
2016,02,25,00,56,2.80
2016,02,25,00,57,2.80
2016,02,25,00,58,2.90
2016,02,25,00,59,3.00
2016,02,25,01,00,3.10
2016,02,25,01,01,3.20
2016,02,25,01,02,3.20
2016,02,25,01,03,3.20
2016,02,25,01,04,3.20
2016,02,25,01,05,3.20
2016,02,25,01,06,3.10
2016,02,25,01,07,3.10
2016,02,25,01,08,3.10
2016,02,25,01,09,3.10
2016,02,25,01,10,3.00
2016,02,25,01,11,3.00
2016,02,25,01,12,3.10
2016,02,25,01,13,3.10
2016,02,25,01,14,3.20
2016,02,25,01,15,3.20
2016,02,25,01,16,3.30
2016,02,25,01,17,3.30
2016,02,25,01,18,3.30
2016,02,25,01,19,3.20
2016,02,25,01,20,3.20
2016,02,25,01,21,3.10
2016,02,25,01,22,3.10
2016,02,25,01,23,3.00
2016,02,25,01,24,2.90
2016,02,25,01,25,2.90
2016,02,25,01,26,2.80
2016,02,25,01,27,2.80
2016,02,25,01,28,2.80
2016,02,25,01,29,2.80
2016,02,25,01,30,2.90
2016,02,25,01,31,2.90
2016,02,25,01,32,2.90
2016,02,25,01,33,3.00
2016,02,25,01,34,3.00
2016,02,25,01,35,3.00
2016,02,25,01,36,3.00
2016,02,25,01,37,2.90
2016,02,25,01,38,2.90
2016,02,25,01,39,2.80
2016,02,25,01,40,2.80
2016,02,25,01,41,2.70
2016,02,25,01,42,2.70
2016,02,25,01,43,2.60
2016,02,25,01,44,2.50
2016,02,25,01,45,2.50
2016,02,25,01,46,2.40
2016,02,25,01,47,2.40
2016,02,25,01,48,2.30
2016,02,25,01,49,2.30
2016,02,25,01,50,2.30
2016,02,25,01,51,2.40
2016,02,25,01,52,2.50
2016,02,25,01,53,2.70
2016,02,25,01,54,2.80
2016,02,25,01,55,2.90
2016,02,25,01,56,2.90
2016,02,25,01,57,2.80
2016,02,25,01,58,2.80
2016,02,25,01,59,2.80
2016,02,25,02,00,2.70
2016,02,25,02,01,2.60
2016,02,25,02,02,2.60
2016,02,25,02,03,2.60
2016,02,25,02,04,2.50
2016,02,25,02,05,2.50
2016,02,25,02,06,2.60
2016,02,25,02,07,2.60
2016,02,25,02,08,2.60
2016,02,25,02,09,2.70
2016,02,25,02,10,2.70
2016,02,25,02,11,2.70
2016,02,25,02,12,2.70
2016,02,25,02,13,2.70
2016,02,25,02,14,2.70
2016,02,25,02,15,2.70
2016,02,25,02,16,2.70
2016,02,25,02,17,2.60
2016,02,25,02,18,2.60
2016,02,25,02,19,2.60
2016,02,25,02,20,2.50
2016,02,25,02,21,2.50
2016,02,25,02,22,2.40
2016,02,25,02,23,2.30
2016,02,25,02,24,2.30
2016,02,25,02,25,2.30
2016,02,25,02,26,2.20
2016,02,25,02,27,2.20
2016,02,25,02,28,2.20
2016,02,25,02,29,2.20
2016,02,25,02,30,2.20
2016,02,25,02,31,2.20
2016,02,25,02,32,2.10
2016,02,25,02,33,2.10
2016,02,25,02,34,2.10
2016,02,25,02,35,2.10
2016,02,25,02,36,2.10
2016,02,25,02,37,2.10
2016,02,25,02,38,2.10
2016,02,25,02,39,2.00
2016,02,25,02,40,2.00
2016,02,25,02,41,2.00
2016,02,25,02,42,1.90
2016,02,25,02,43,1.90
2016,02,25,02,44,2.00
2016,02,25,02,45,2.00
2016,02,25,02,46,2.10
2016,02,25,02,47,2.10
2016,02,25,02,48,2.20
2016,02,25,02,49,2.20
2016,02,25,02,50,2.20
2016,02,25,02,51,2.20
2016,02,25,02,52,2.20
2016,02,25,02,53,2.10
2016,02,25,02,54,2.10
2016,02,25,02,55,2.00
2016,02,25,02,56,2.00
2016,02,25,02,57,2.00
2016,02,25,02,58,2.00
2016,02,25,02,59,2.00
2016,02,25,03,00,2.00
2016,02,25,03,01,2.00
2016,02,25,03,02,1.90
2016,02,25,03,03,1.90
2016,02,25,03,04,2.00
2016,02,25,03,05,2.00
2016,02,25,03,06,2.10
2016,02,25,03,07,2.20
2016,02,25,03,08,2.30
2016,02,25,03,09,2.30
2016,02,25,03,10,2.30
2016,02,25,03,11,2.30
2016,02,25,03,12,2.30
2016,02,25,03,13,2.20
2016,02,25,03,14,2.20
2016,02,25,03,15,2.20
2016,02,25,03,16,2.20
2016,02,25,03,17,2.20
2016,02,25,03,18,2.10
2016,02,25,03,19,2.10
2016,02,25,03,20,2.00
2016,02,25,03,21,2.00
2016,02,25,03,22,1.90
2016,02,25,03,23,1.90
2016,02,25,03,24,1.80
2016,02,25,03,25,1.80
2016,02,25,03,26,1.80
2016,02,25,03,27,1.80
2016,02,25,03,28,1.80
2016,02,25,03,29,1.80
2016,02,25,03,30,1.90
2016,02,25,03,31,1.90
2016,02,25,03,32,1.90
2016,02,25,03,33,1.90
2016,02,25,03,34,1.90
2016,02,25,03,35,1.90
2016,02,25,03,36,1.90
2016,02,25,03,37,1.80
2016,02,25,03,38,1.80
2016,02,25,03,39,1.80
2016,02,25,03,40,1.70
2016,02,25,03,41,1.70
2016,02,25,03,42,1.70
2016,02,25,03,43,1.80
2016,02,25,03,44,1.80
2016,02,25,03,45,1.90
2016,02,25,03,46,2.00
2016,02,25,03,47,2.00
2016,02,25,03,48,2.10
2016,02,25,03,49,2.20
2016,02,25,03,50,2.20
2016,02,25,03,51,2.20
2016,02,25,03,52,2.20
2016,02,25,03,53,2.10
2016,02,25,03,54,2.10
2016,02,25,03,55,2.00
2016,02,25,03,56,2.00
2016,02,25,03,57,1.90
2016,02,25,03,58,1.90
2016,02,25,03,59,1.90
2016,02,25,04,00,1.80
2016,02,25,04,01,1.80
2016,02,25,04,02,1.80
2016,02,25,04,03,1.70
2016,02,25,04,04,1.70
2016,02,25,04,05,1.70
2016,02,25,04,06,1.70
2016,02,25,04,07,1.70
2016,02,25,04,08,1.70
2016,02,25,04,09,1.60
2016,02,25,04,10,1.60
2016,02,25,04,11,1.60
2016,02,25,04,12,1.60
2016,02,25,04,13,1.60
2016,02,25,04,14,1.60
2016,02,25,04,15,1.60
2016,02,25,04,16,1.60
2016,02,25,04,17,1.60
2016,02,25,04,18,1.60
2016,02,25,04,19,1.70
2016,02,25,04,20,1.70
2016,02,25,04,21,1.70
2016,02,25,04,22,1.70
2016,02,25,04,23,1.70
2016,02,25,04,24,1.80
2016,02,25,04,25,1.80
2016,02,25,04,26,1.80
2016,02,25,04,27,1.80
2016,02,25,04,28,1.80
2016,02,25,04,29,1.80
2016,02,25,04,30,1.70
2016,02,25,04,31,1.70
2016,02,25,04,32,1.70
2016,02,25,04,33,1.70
2016,02,25,04,34,1.70
2016,02,25,04,35,1.70
2016,02,25,04,36,1.70
2016,02,25,04,37,1.70
2016,02,25,04,38,1.70
2016,02,25,04,39,1.80
2016,02,25,04,40,1.80
2016,02,25,04,41,1.80
2016,02,25,04,42,1.90
2016,02,25,04,43,1.90
2016,02,25,04,44,2.00
2016,02,25,04,45,2.00
2016,02,25,04,46,2.00
2016,02,25,04,47,2.00
2016,02,25,04,48,2.00
2016,02,25,04,49,2.00
2016,02,25,04,50,2.00
2016,02,25,04,51,1.90
2016,02,25,04,52,1.90
2016,02,25,04,53,1.90
2016,02,25,04,54,1.90
2016,02,25,04,55,1.80
2016,02,25,04,56,1.80
2016,02,25,04,57,1.80
2016,02,25,04,58,1.80
2016,02,25,04,59,1.80
2016,02,25,05,00,1.70
2016,02,25,05,01,1.70
2016,02,25,05,02,1.70
2016,02,25,05,03,1.70
2016,02,25,05,04,1.60
2016,02,25,05,05,1.60
2016,02,25,05,06,1.50
2016,02,25,05,07,1.50
2016,02,25,05,08,1.40
2016,02,25,05,09,1.40
2016,02,25,05,10,1.30
2016,02,25,05,11,1.30
2016,02,25,05,12,1.30
2016,02,25,05,13,1.30
2016,02,25,05,14,1.30
2016,02,25,05,15,1.30
2016,02,25,05,16,1.30
2016,02,25,05,17,1.30
2016,02,25,05,18,1.30
2016,02,25,05,19,1.30
2016,02,25,05,20,1.30
2016,02,25,05,21,1.30
2016,02,25,05,22,1.30
2016,02,25,05,23,1.30
2016,02,25,05,24,1.30
2016,02,25,05,25,1.30
2016,02,25,05,26,1.30
2016,02,25,05,27,1.30
2016,02,25,05,28,1.30
2016,02,25,05,29,1.40
2016,02,25,05,30,1.40
2016,02,25,05,31,1.40
2016,02,25,05,32,1.40
2016,02,25,05,33,1.40
2016,02,25,05,34,1.40
2016,02,25,05,35,1.40
2016,02,25,05,36,1.40
2016,02,25,05,37,1.40
2016,02,25,05,38,1.40
2016,02,25,05,39,1.40
2016,02,25,05,40,1.40
2016,02,25,05,41,1.30
2016,02,25,05,42,1.30
2016,02,25,05,43,1.30
2016,02,25,05,44,1.30
2016,02,25,05,45,1.30
2016,02,25,05,46,1.30
2016,02,25,05,47,1.30
2016,02,25,05,48,1.30
2016,02,25,05,49,1.30
2016,02,25,05,50,1.30
2016,02,25,05,51,1.30
2016,02,25,05,52,1.30
2016,02,25,05,53,1.30
2016,02,25,05,54,1.40
2016,02,25,05,55,1.40
2016,02,25,05,56,1.40
2016,02,25,05,57,1.40
2016,02,25,05,58,1.40
2016,02,25,05,59,1.40
2016,02,25,06,00,1.30
2016,02,25,06,01,1.30
2016,02,25,06,02,1.30
2016,02,25,06,03,1.30
2016,02,25,06,04,1.30
2016,02,25,06,05,1.30
2016,02,25,06,06,1.30
2016,02,25,06,07,1.30
2016,02,25,06,08,1.30
2016,02,25,06,09,1.30
2016,02,25,06,10,1.40
2016,02,25,06,11,1.50
2016,02,25,06,12,1.60
2016,02,25,06,13,1.70
2016,02,25,06,14,1.70
2016,02,25,06,15,1.70
2016,02,25,06,16,1.70
2016,02,25,06,17,1.70
2016,02,25,06,18,1.70
2016,02,25,06,19,1.60
2016,02,25,06,20,1.60
2016,02,25,06,21,1.50
2016,02,25,06,22,1.50
2016,02,25,06,23,1.40
2016,02,25,06,24,1.30
2016,02,25,06,25,1.30
2016,02,25,06,26,1.30
2016,02,25,06,27,1.30
2016,02,25,06,28,1.30
2016,02,25,06,29,1.30
2016,02,25,06,30,1.30
2016,02,25,06,31,1.30
2016,02,25,06,32,1.30
2016,02,25,06,33,1.30
2016,02,25,06,34,1.30
2016,02,25,06,35,1.40
2016,02,25,06,36,1.40
2016,02,25,06,37,1.50
2016,02,25,06,38,1.60
2016,02,25,06,39,1.60
2016,02,25,06,40,1.60
2016,02,25,06,41,1.60
2016,02,25,06,42,1.70
2016,02,25,06,43,1.70
2016,02,25,06,44,1.70
2016,02,25,06,45,1.80
2016,02,25,06,46,1.80
2016,02,25,06,47,1.90
2016,02,25,06,48,1.90
2016,02,25,06,49,2.00
2016,02,25,06,50,2.00
2016,02,25,06,51,2.00
2016,02,25,06,52,2.00
2016,02,25,06,53,2.00
2016,02,25,06,54,2.00
2016,02,25,06,55,2.00
2016,02,25,06,56,2.00
2016,02,25,06,57,2.00
2016,02,25,06,58,2.00
2016,02,25,06,59,2.00
2016,02,25,07,00,2.00
2016,02,25,07,01,2.10
2016,02,25,07,02,2.10
2016,02,25,07,03,2.10
2016,02,25,07,04,2.20
2016,02,25,07,05,2.20
2016,02,25,07,06,2.20
2016,02,25,07,07,2.20
2016,02,25,07,08,2.30
2016,02,25,07,09,2.30
2016,02,25,07,10,2.30
2016,02,25,07,11,2.30
2016,02,25,07,12,2.30
2016,02,25,07,13,2.30
2016,02,25,07,14,2.30
2016,02,25,07,15,2.30
2016,02,25,07,16,2.30
2016,02,25,07,17,2.30
2016,02,25,07,18,2.30
2016,02,25,07,19,2.40
2016,02,25,07,20,2.40
2016,02,25,07,21,2.40
2016,02,25,07,22,2.50
2016,02,25,07,23,2.50
2016,02,25,07,24,2.50
2016,02,25,07,25,2.60
2016,02,25,07,26,2.60
2016,02,25,07,27,2.70
2016,02,25,07,28,2.80
2016,02,25,07,29,2.90
2016,02,25,07,30,2.90
2016,02,25,07,31,3.00
2016,02,25,07,32,3.10
2016,02,25,07,33,3.20
2016,02,25,07,34,3.20
2016,02,25,07,35,3.30
2016,02,25,07,36,3.30
2016,02,25,07,37,3.40
2016,02,25,07,38,3.50
2016,02,25,07,39,3.50
2016,02,25,07,40,3.60
2016,02,25,07,41,3.60
2016,02,25,07,42,3.70
2016,02,25,07,43,3.70
2016,02,25,07,44,3.70
2016,02,25,07,45,3.70
2016,02,25,07,46,3.70
2016,02,25,07,47,3.70
2016,02,25,07,48,3.60
2016,02,25,07,49,3.70
2016,02,25,07,50,3.70
2016,02,25,07,51,3.70
2016,02,25,07,52,3.70
2016,02,25,07,53,3.70
2016,02,25,07,54,3.70
2016,02,25,07,55,3.70
2016,02,25,07,56,3.80
2016,02,25,07,57,3.80
2016,02,25,07,58,3.80
2016,02,25,07,59,3.80
2016,02,25,08,00,3.80
2016,02,25,08,01,3.80
2016,02,25,08,02,3.90
2016,02,25,08,03,3.90
2016,02,25,08,04,3.90
2016,02,25,08,05,4.00
2016,02,25,08,06,4.00
2016,02,25,08,07,4.00
2016,02,25,08,08,4.10
2016,02,25,08,09,4.10
2016,02,25,08,10,4.10
2016,02,25,08,11,4.10
2016,02,25,08,12,4.10
2016,02,25,08,13,4.20
2016,02,25,08,14,4.20
2016,02,25,08,15,4.20
2016,02,25,08,16,4.20
2016,02,25,08,17,4.30
2016,02,25,08,18,4.30
2016,02,25,08,19,4.40
2016,02,25,08,20,4.40
2016,02,25,08,21,4.40
2016,02,25,08,22,4.40
2016,02,25,08,23,4.50
2016,02,25,08,24,4.50
2016,02,25,08,25,4.50
2016,02,25,08,26,4.60
2016,02,25,08,27,4.60
2016,02,25,08,28,4.60
2016,02,25,08,29,4.60
2016,02,25,08,30,4.70
2016,02,25,08,31,4.70
2016,02,25,08,32,4.70
2016,02,25,08,33,4.70
2016,02,25,08,34,4.70
2016,02,25,08,35,4.70
2016,02,25,08,36,4.70
2016,02,25,08,37,4.80
2016,02,25,08,38,4.80
2016,02,25,08,39,4.80
2016,02,25,08,40,4.80
2016,02,25,08,41,4.80
2016,02,25,08,42,4.80
2016,02,25,08,43,4.80
2016,02,25,08,44,4.90
2016,02,25,08,45,4.90
2016,02,25,08,46,4.90
2016,02,25,08,47,4.90
2016,02,25,08,48,4.90
2016,02,25,08,49,5.00
2016,02,25,08,50,5.00
2016,02,25,08,51,5.00
2016,02,25,08,52,5.10
2016,02,25,08,53,5.10
2016,02,25,08,54,5.10
2016,02,25,08,55,5.10
2016,02,25,08,56,5.20
2016,02,25,08,57,5.20
2016,02,25,08,58,5.20
2016,02,25,08,59,5.20
2016,02,25,09,00,5.20
2016,02,25,09,01,5.30
2016,02,25,09,02,5.30
2016,02,25,09,03,5.30
2016,02,25,09,04,5.30
2016,02,25,09,05,5.30
2016,02,25,09,06,5.30
2016,02,25,09,07,5.30
2016,02,25,09,08,5.40
2016,02,25,09,09,5.40
2016,02,25,09,10,5.40
2016,02,25,09,11,5.40
2016,02,25,09,12,5.50
2016,02,25,09,13,5.50
2016,02,25,09,14,5.50
2016,02,25,09,15,5.60
2016,02,25,09,16,5.60
2016,02,25,09,17,5.70
2016,02,25,09,18,5.70
2016,02,25,09,19,5.80
2016,02,25,09,20,5.80
2016,02,25,09,21,5.90
2016,02,25,09,22,5.90
2016,02,25,09,23,6.00
2016,02,25,09,24,6.00
2016,02,25,09,25,6.10
2016,02,25,09,26,6.10
2016,02,25,09,27,6.20
2016,02,25,09,28,6.30
2016,02,25,09,29,6.30
2016,02,25,09,30,6.40
2016,02,25,09,31,6.40
2016,02,25,09,32,6.50
2016,02,25,09,33,6.60
2016,02,25,09,34,6.60
2016,02,25,09,35,6.70
2016,02,25,09,36,6.70
2016,02,25,09,37,6.80
2016,02,25,09,38,6.80
2016,02,25,09,39,6.90
2016,02,25,09,40,6.90
2016,02,25,09,41,7.00
2016,02,25,09,42,7.10
2016,02,25,09,43,7.10
2016,02,25,09,44,7.20
2016,02,25,09,45,7.20
2016,02,25,09,46,7.20
2016,02,25,09,47,7.30
2016,02,25,09,48,7.40
2016,02,25,09,49,7.40
2016,02,25,09,50,7.50
2016,02,25,09,51,7.60
2016,02,25,09,52,7.70
2016,02,25,09,53,7.80
2016,02,25,09,54,7.80
2016,02,25,09,55,7.90
2016,02,25,09,56,8.00
2016,02,25,09,57,8.10
2016,02,25,09,58,8.10
2016,02,25,09,59,8.20
2016,02,25,10,00,8.30
2016,02,25,10,01,8.40
2016,02,25,10,02,8.50
2016,02,25,10,03,8.60
2016,02,25,10,04,8.80
2016,02,25,10,05,8.90
2016,02,25,10,06,9.00
2016,02,25,10,07,9.10
2016,02,25,10,08,9.20
2016,02,25,10,09,9.30
2016,02,25,10,10,9.40
2016,02,25,10,11,9.40
2016,02,25,10,12,9.50
2016,02,25,10,13,9.60
2016,02,25,10,14,9.60
2016,02,25,10,15,9.60
2016,02,25,10,16,9.60
2016,02,25,10,17,9.60
2016,02,25,10,18,9.60
2016,02,25,10,19,9.70
2016,02,25,10,20,9.70
2016,02,25,10,21,9.80
2016,02,25,10,22,9.90
2016,02,25,10,23,10.00
2016,02,25,10,24,10.10
2016,02,25,10,25,10.20
2016,02,25,10,26,10.30
2016,02,25,10,27,10.40
2016,02,25,10,28,10.50
2016,02,25,10,29,10.60
2016,02,25,10,30,10.60
2016,02,25,10,31,10.70
2016,02,25,10,32,10.80
2016,02,25,10,33,10.80
2016,02,25,10,34,10.90
2016,02,25,10,35,10.90
2016,02,25,10,36,10.90
2016,02,25,10,37,10.90
2016,02,25,10,38,10.90
2016,02,25,10,39,10.90
2016,02,25,10,40,10.90
2016,02,25,10,41,11.00
2016,02,25,10,42,11.00
2016,02,25,10,43,11.10
2016,02,25,10,44,11.20
2016,02,25,10,45,11.30
2016,02,25,10,46,11.30
2016,02,25,10,47,11.30
2016,02,25,10,48,11.30
2016,02,25,10,49,11.40
2016,02,25,10,50,11.40
2016,02,25,10,51,11.50
2016,02,25,10,52,11.60
2016,02,25,10,53,11.60
2016,02,25,10,54,11.70
2016,02,25,10,55,11.70
2016,02,25,10,56,11.80
2016,02,25,10,57,11.70
2016,02,25,10,58,11.60
2016,02,25,10,59,11.50
2016,02,25,11,00,11.40
2016,02,25,11,01,11.30
2016,02,25,11,02,11.30
2016,02,25,11,03,11.30
2016,02,25,11,04,11.30
2016,02,25,11,05,11.30
2016,02,25,11,06,11.40
2016,02,25,11,07,11.50
2016,02,25,11,08,11.60
2016,02,25,11,09,11.70
2016,02,25,11,10,11.80
2016,02,25,11,11,11.80
2016,02,25,11,12,11.90
2016,02,25,11,13,12.00
2016,02,25,11,14,12.20
2016,02,25,11,15,12.30
2016,02,25,11,16,12.30
2016,02,25,11,17,12.40
2016,02,25,11,18,12.40
2016,02,25,11,19,12.40
2016,02,25,11,20,12.40
2016,02,25,11,21,12.40
2016,02,25,11,22,12.40
2016,02,25,11,23,12.40
2016,02,25,11,24,12.50
2016,02,25,11,25,12.50
2016,02,25,11,26,12.50
2016,02,25,11,27,12.50
2016,02,25,11,28,12.40
2016,02,25,11,29,12.40
2016,02,25,11,30,12.50
2016,02,25,11,31,12.50
2016,02,25,11,32,12.50
2016,02,25,11,33,12.50
2016,02,25,11,34,12.50
2016,02,25,11,35,12.40
2016,02,25,11,36,12.40
2016,02,25,11,37,12.40
2016,02,25,11,38,12.30
2016,02,25,11,39,12.30
2016,02,25,11,40,12.30
2016,02,25,11,41,12.30
2016,02,25,11,42,12.30
2016,02,25,11,43,12.30
2016,02,25,11,44,12.20
2016,02,25,11,45,12.20
2016,02,25,11,46,12.30
2016,02,25,11,47,12.30
2016,02,25,11,48,12.30
2016,02,25,11,49,12.30
2016,02,25,11,50,12.30
2016,02,25,11,51,12.30
2016,02,25,11,52,12.10
2016,02,25,11,53,12.00
2016,02,25,11,54,11.90
2016,02,25,11,55,11.80
2016,02,25,11,56,11.80
2016,02,25,11,57,11.80
2016,02,25,11,58,11.80
2016,02,25,11,59,11.80
2016,02,25,12,00,11.80
2016,02,25,12,01,11.90
2016,02,25,12,02,12.00
2016,02,25,12,03,12.10
2016,02,25,12,04,12.10
2016,02,25,12,05,12.10
2016,02,25,12,06,12.10
2016,02,25,12,07,12.20
2016,02,25,12,08,12.20
2016,02,25,12,09,12.20
2016,02,25,12,10,12.20
2016,02,25,12,11,12.20
2016,02,25,12,12,12.30
2016,02,25,12,13,12.40
2016,02,25,12,14,12.50
2016,02,25,12,15,12.60
2016,02,25,12,16,12.80
2016,02,25,12,17,12.90
2016,02,25,12,18,12.90
2016,02,25,12,19,13.00
2016,02,25,12,20,12.90
2016,02,25,12,21,12.90
2016,02,25,12,22,13.00
2016,02,25,12,23,13.00
2016,02,25,12,24,13.10
2016,02,25,12,25,13.10
2016,02,25,12,26,13.10
2016,02,25,12,27,13.10
2016,02,25,12,28,13.10
2016,02,25,12,29,13.20
2016,02,25,12,30,13.20
2016,02,25,12,31,13.30
2016,02,25,12,32,13.30
2016,02,25,12,33,13.40
2016,02,25,12,34,13.50
2016,02,25,12,35,13.50
2016,02,25,12,36,13.60
2016,02,25,12,37,13.70
2016,02,25,12,38,13.70
2016,02,25,12,39,13.80
2016,02,25,12,40,13.80
2016,02,25,12,41,13.90
2016,02,25,12,42,14.00
2016,02,25,12,43,14.10
2016,02,25,12,44,14.10
2016,02,25,12,45,14.20
2016,02,25,12,46,14.30
2016,02,25,12,47,14.30
2016,02,25,12,48,14.40
2016,02,25,12,49,14.50
2016,02,25,12,50,14.60
2016,02,25,12,51,14.80
2016,02,25,12,52,14.80
2016,02,25,12,53,14.80
2016,02,25,12,54,14.70
2016,02,25,12,55,14.50
2016,02,25,12,56,14.30
2016,02,25,12,57,14.20
2016,02,25,12,58,14.10
2016,02,25,12,59,14.00
2016,02,25,13,00,13.90
2016,02,25,13,01,14.00
2016,02,25,13,02,14.00
2016,02,25,13,03,14.10
2016,02,25,13,04,14.20
2016,02,25,13,05,14.20
2016,02,25,13,06,14.40
2016,02,25,13,07,14.50
2016,02,25,13,08,14.60
2016,02,25,13,09,14.70
2016,02,25,13,10,14.80
2016,02,25,13,11,14.90
2016,02,25,13,12,15.00
2016,02,25,13,13,15.00
2016,02,25,13,14,15.00
2016,02,25,13,15,15.00
2016,02,25,13,16,15.00
2016,02,25,13,17,15.00
2016,02,25,13,18,15.00
2016,02,25,13,19,15.00
2016,02,25,13,20,15.00
2016,02,25,13,21,15.00
2016,02,25,13,22,14.90
2016,02,25,13,23,14.90
2016,02,25,13,24,15.00
2016,02,25,13,25,15.00
2016,02,25,13,26,15.00
2016,02,25,13,27,15.00
2016,02,25,13,28,15.00
2016,02,25,13,29,15.10
2016,02,25,13,30,15.20
2016,02,25,13,31,15.10
2016,02,25,13,32,15.00
2016,02,25,13,33,15.00
2016,02,25,13,34,15.00
2016,02,25,13,35,14.90
2016,02,25,13,36,14.80
2016,02,25,13,37,14.70
2016,02,25,13,38,14.50
2016,02,25,13,39,14.40
2016,02,25,13,40,14.30
2016,02,25,13,41,14.30
2016,02,25,13,42,14.40
2016,02,25,13,43,14.40
2016,02,25,13,44,14.50
2016,02,25,13,45,14.60
2016,02,25,13,46,14.70
2016,02,25,13,47,14.80
2016,02,25,13,48,14.80
2016,02,25,13,49,14.80
2016,02,25,13,50,14.70
2016,02,25,13,51,14.60
2016,02,25,13,52,14.40
2016,02,25,13,53,14.30
2016,02,25,13,54,14.30
2016,02,25,13,55,14.30
2016,02,25,13,56,14.30
2016,02,25,13,57,14.30
2016,02,25,13,58,14.40
2016,02,25,13,59,14.40
2016,02,25,14,00,14.50
2016,02,25,14,01,14.50
2016,02,25,14,02,14.50
2016,02,25,14,03,14.50
2016,02,25,14,04,14.50
2016,02,25,14,05,14.40
2016,02,25,14,06,14.50
2016,02,25,14,07,14.60
2016,02,25,14,08,14.60
2016,02,25,14,09,14.50
2016,02,25,14,10,14.50
2016,02,25,14,11,14.50
2016,02,25,14,12,14.50
2016,02,25,14,13,14.50
2016,02,25,14,14,14.50
2016,02,25,14,15,14.50
2016,02,25,14,16,14.40
2016,02,25,14,17,14.30
2016,02,25,14,18,14.30
2016,02,25,14,19,14.20
2016,02,25,14,20,14.20
2016,02,25,14,21,14.30
2016,02,25,14,22,14.30
2016,02,25,14,23,14.40
2016,02,25,14,24,14.50
2016,02,25,14,25,14.60
2016,02,25,14,26,14.60
2016,02,25,14,27,14.60
2016,02,25,14,28,14.60
2016,02,25,14,29,14.60
2016,02,25,14,30,14.60
2016,02,25,14,31,14.60
2016,02,25,14,32,14.50
2016,02,25,14,33,14.50
2016,02,25,14,34,14.60
2016,02,25,14,35,14.60
2016,02,25,14,36,14.60
2016,02,25,14,37,14.60
2016,02,25,14,38,14.70
2016,02,25,14,39,14.70
2016,02,25,14,40,14.80
2016,02,25,14,41,14.80
2016,02,25,14,42,14.80
2016,02,25,14,43,14.70
2016,02,25,14,44,14.70
2016,02,25,14,45,14.70
2016,02,25,14,46,14.70
2016,02,25,14,47,14.60
2016,02,25,14,48,14.50
2016,02,25,14,49,14.40
2016,02,25,14,50,14.30
2016,02,25,14,51,14.30
2016,02,25,14,52,14.30
2016,02,25,14,53,14.30
2016,02,25,14,54,14.30
2016,02,25,14,55,14.30
2016,02,25,14,56,14.40
2016,02,25,14,57,14.40
2016,02,25,14,58,14.50
2016,02,25,14,59,14.60
2016,02,25,15,00,14.60
2016,02,25,15,01,14.60
2016,02,25,15,02,14.60
2016,02,25,15,03,14.50
2016,02,25,15,04,14.50
2016,02,25,15,05,14.40
2016,02,25,15,06,14.40
2016,02,25,15,07,14.40
2016,02,25,15,08,14.40
2016,02,25,15,09,14.30
2016,02,25,15,10,14.30
2016,02,25,15,11,14.20
2016,02,25,15,12,14.20
2016,02,25,15,13,14.20
2016,02,25,15,14,14.20
2016,02,25,15,15,14.10
2016,02,25,15,16,14.20
2016,02,25,15,17,14.20
2016,02,25,15,18,14.20
2016,02,25,15,19,14.20
2016,02,25,15,20,14.20
2016,02,25,15,21,14.20
2016,02,25,15,22,14.20
2016,02,25,15,23,14.10
2016,02,25,15,24,14.10
2016,02,25,15,25,14.00
2016,02,25,15,26,14.00
2016,02,25,15,27,14.10
2016,02,25,15,28,14.10
2016,02,25,15,29,14.10
2016,02,25,15,30,14.00
2016,02,25,15,31,14.00
2016,02,25,15,32,14.00
2016,02,25,15,33,13.90
2016,02,25,15,34,13.90
2016,02,25,15,35,13.80
2016,02,25,15,36,13.80
2016,02,25,15,37,13.80
2016,02,25,15,38,13.80
2016,02,25,15,39,13.90
2016,02,25,15,40,13.90
2016,02,25,15,41,14.00
2016,02,25,15,42,14.00
2016,02,25,15,43,14.00
2016,02,25,15,44,14.00
2016,02,25,15,45,14.10
2016,02,25,15,46,14.10
2016,02,25,15,47,14.10
2016,02,25,15,48,14.10
2016,02,25,15,49,14.10
2016,02,25,15,50,14.20
2016,02,25,15,51,14.10
2016,02,25,15,52,14.10
2016,02,25,15,53,14.10
2016,02,25,15,54,14.10
2016,02,25,15,55,14.10
2016,02,25,15,56,14.00
2016,02,25,15,57,13.90
2016,02,25,15,58,13.90
2016,02,25,15,59,13.80
2016,02,25,16,00,13.70
2016,02,25,16,01,13.60
2016,02,25,16,02,13.60
2016,02,25,16,03,13.60
2016,02,25,16,04,13.60
2016,02,25,16,05,13.60
2016,02,25,16,06,13.60
2016,02,25,16,07,13.60
2016,02,25,16,08,13.60
2016,02,25,16,09,13.60
2016,02,25,16,10,13.60
2016,02,25,16,11,13.60
2016,02,25,16,12,13.70
2016,02,25,16,13,13.70
2016,02,25,16,14,13.70
2016,02,25,16,15,13.70
2016,02,25,16,16,13.70
2016,02,25,16,17,13.70
2016,02,25,16,18,13.70
2016,02,25,16,19,13.70
2016,02,25,16,20,13.80
2016,02,25,16,21,13.80
2016,02,25,16,22,13.80
2016,02,25,16,23,13.80
2016,02,25,16,24,13.80
2016,02,25,16,25,13.80
2016,02,25,16,26,13.70
2016,02,25,16,27,13.60
2016,02,25,16,28,13.50
2016,02,25,16,29,13.40
2016,02,25,16,30,13.40
2016,02,25,16,31,13.40
2016,02,25,16,32,13.40
2016,02,25,16,33,13.40
2016,02,25,16,34,13.40
2016,02,25,16,35,13.40
2016,02,25,16,36,13.40
2016,02,25,16,37,13.30
2016,02,25,16,38,13.20
2016,02,25,16,39,13.10
2016,02,25,16,40,13.10
2016,02,25,16,41,13.10
2016,02,25,16,42,13.00
2016,02,25,16,43,13.00
2016,02,25,16,44,12.90
2016,02,25,16,45,12.90
2016,02,25,16,46,12.80
2016,02,25,16,47,12.80
2016,02,25,16,48,12.70
2016,02,25,16,49,12.70
2016,02,25,16,50,12.50
2016,02,25,16,51,12.50
2016,02,25,16,52,12.40
2016,02,25,16,53,12.20
2016,02,25,16,54,12.20
2016,02,25,16,55,12.10
2016,02,25,16,56,11.90
2016,02,25,16,57,11.80
2016,02,25,16,58,11.80
2016,02,25,16,59,11.60
2016,02,25,17,00,11.50
2016,02,25,17,01,11.30
2016,02,25,17,02,11.20
2016,02,25,17,03,11.20
2016,02,25,17,04,11.10
2016,02,25,17,05,11.00
2016,02,25,17,06,11.00
2016,02,25,17,07,10.90
2016,02,25,17,08,10.80
2016,02,25,17,09,10.80
2016,02,25,17,10,10.70
2016,02,25,17,11,10.60
2016,02,25,17,12,10.60
2016,02,25,17,13,10.50
2016,02,25,17,14,10.50
2016,02,25,17,15,10.40
2016,02,25,17,16,10.30
2016,02,25,17,17,10.30
2016,02,25,17,18,10.20
2016,02,25,17,19,10.20
2016,02,25,17,20,10.10
2016,02,25,17,21,10.10
2016,02,25,17,22,10.10
2016,02,25,17,23,10.10
2016,02,25,17,24,10.10
2016,02,25,17,25,9.90
2016,02,25,17,26,9.80
2016,02,25,17,27,9.80
2016,02,25,17,28,9.80
2016,02,25,17,29,9.80
2016,02,25,17,30,9.80
2016,02,25,17,31,9.70
2016,02,25,17,32,9.70
2016,02,25,17,33,9.70
2016,02,25,17,34,9.70
2016,02,25,17,35,9.60
2016,02,25,17,36,9.60
2016,02,25,17,37,9.60
2016,02,25,17,38,9.50
2016,02,25,17,39,9.50
2016,02,25,17,40,9.50
2016,02,25,17,41,9.40
2016,02,25,17,42,9.40
2016,02,25,17,43,9.40
2016,02,25,17,44,9.30
2016,02,25,17,45,9.30
2016,02,25,17,46,9.20
2016,02,25,17,47,9.20