Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,03,00,00,21.30
2014,08,03,00,01,21.20
2014,08,03,00,02,21.20
2014,08,03,00,03,21.20
2014,08,03,00,04,21.10
2014,08,03,00,05,21.10
2014,08,03,00,06,21.10
2014,08,03,00,07,21.00
2014,08,03,00,08,21.00
2014,08,03,00,09,21.00
2014,08,03,00,10,20.90
2014,08,03,00,11,20.90
2014,08,03,00,12,20.90
2014,08,03,00,13,20.80
2014,08,03,00,14,20.80
2014,08,03,00,15,20.80
2014,08,03,00,16,20.70
2014,08,03,00,17,20.70
2014,08,03,00,18,20.70
2014,08,03,00,19,20.70
2014,08,03,00,20,20.70
2014,08,03,00,21,20.60
2014,08,03,00,22,20.60
2014,08,03,00,23,20.60
2014,08,03,00,24,20.60
2014,08,03,00,25,20.50
2014,08,03,00,26,20.50
2014,08,03,00,27,20.50
2014,08,03,00,28,20.40
2014,08,03,00,29,20.40
2014,08,03,00,30,20.40
2014,08,03,00,31,20.30
2014,08,03,00,32,20.30
2014,08,03,00,33,20.30
2014,08,03,00,34,20.20
2014,08,03,00,35,20.20
2014,08,03,00,36,20.20
2014,08,03,00,37,20.20
2014,08,03,00,38,20.20
2014,08,03,00,39,20.20
2014,08,03,00,40,20.20
2014,08,03,00,41,20.20
2014,08,03,00,42,20.20
2014,08,03,00,43,20.20
2014,08,03,00,44,20.10
2014,08,03,00,45,20.10
2014,08,03,00,46,20.00
2014,08,03,00,47,19.90
2014,08,03,00,48,19.90
2014,08,03,00,49,19.80
2014,08,03,00,50,19.70
2014,08,03,00,51,19.70
2014,08,03,00,52,19.60
2014,08,03,00,53,19.60
2014,08,03,00,54,19.50
2014,08,03,00,55,19.50
2014,08,03,00,56,19.40
2014,08,03,00,57,19.30
2014,08,03,00,58,19.30
2014,08,03,00,59,19.20
2014,08,03,01,00,19.20
2014,08,03,01,01,19.10
2014,08,03,01,02,19.10
2014,08,03,01,03,19.10
2014,08,03,01,04,19.10
2014,08,03,01,05,19.00
2014,08,03,01,06,18.90
2014,08,03,01,07,18.90
2014,08,03,01,08,18.90
2014,08,03,01,09,18.90
2014,08,03,01,10,18.80
2014,08,03,01,11,18.80
2014,08,03,01,12,18.80
2014,08,03,01,13,18.70
2014,08,03,01,14,18.70
2014,08,03,01,15,18.70
2014,08,03,01,16,18.60
2014,08,03,01,17,18.60
2014,08,03,01,18,18.60
2014,08,03,01,19,18.50
2014,08,03,01,20,18.50
2014,08,03,01,21,18.50
2014,08,03,01,22,18.40
2014,08,03,01,23,18.40
2014,08,03,01,24,18.30
2014,08,03,01,25,18.30
2014,08,03,01,26,18.30
2014,08,03,01,27,18.20
2014,08,03,01,28,18.20
2014,08,03,01,29,18.20
2014,08,03,01,30,18.20
2014,08,03,01,31,18.10
2014,08,03,01,32,18.10
2014,08,03,01,33,18.00
2014,08,03,01,34,17.90
2014,08,03,01,35,17.90
2014,08,03,01,36,17.90
2014,08,03,01,37,17.90
2014,08,03,01,38,17.80
2014,08,03,01,39,17.80
2014,08,03,01,40,17.80
2014,08,03,01,41,17.80
2014,08,03,01,42,17.70
2014,08,03,01,43,17.70
2014,08,03,01,44,17.70
2014,08,03,01,45,17.70
2014,08,03,01,46,17.70
2014,08,03,01,47,17.60
2014,08,03,01,48,17.60
2014,08,03,01,49,17.60
2014,08,03,01,50,17.60
2014,08,03,01,51,17.60
2014,08,03,01,52,17.60
2014,08,03,01,53,17.50
2014,08,03,01,54,17.50
2014,08,03,01,55,17.50
2014,08,03,01,56,17.50
2014,08,03,01,57,17.50
2014,08,03,01,58,17.50
2014,08,03,01,59,17.50
2014,08,03,02,00,17.50
2014,08,03,02,01,17.50
2014,08,03,02,02,17.50
2014,08,03,02,03,17.50
2014,08,03,02,04,17.40
2014,08,03,02,05,17.40
2014,08,03,02,06,17.40
2014,08,03,02,07,17.40
2014,08,03,02,08,17.40
2014,08,03,02,09,17.40
2014,08,03,02,10,17.40
2014,08,03,02,11,17.30
2014,08,03,02,12,17.30
2014,08,03,02,13,17.30
2014,08,03,02,14,17.30
2014,08,03,02,15,17.30
2014,08,03,02,16,17.30
2014,08,03,02,17,17.30
2014,08,03,02,18,17.30
2014,08,03,02,19,17.30
2014,08,03,02,20,17.30
2014,08,03,02,21,17.30
2014,08,03,02,22,17.20
2014,08,03,02,23,17.20
2014,08,03,02,24,17.20
2014,08,03,02,25,17.20
2014,08,03,02,26,17.20
2014,08,03,02,27,17.20
2014,08,03,02,28,17.20
2014,08,03,02,29,17.20
2014,08,03,02,30,17.20
2014,08,03,02,31,17.10
2014,08,03,02,32,17.10
2014,08,03,02,33,17.10
2014,08,03,02,34,17.10
2014,08,03,02,35,17.10
2014,08,03,02,36,17.10
2014,08,03,02,37,17.00
2014,08,03,02,38,17.00
2014,08,03,02,39,17.00
2014,08,03,02,40,17.00
2014,08,03,02,41,17.00
2014,08,03,02,42,17.00
2014,08,03,02,43,17.00
2014,08,03,02,44,16.90
2014,08,03,02,45,16.90
2014,08,03,02,46,16.90
2014,08,03,02,47,16.90
2014,08,03,02,48,16.90
2014,08,03,02,49,16.80
2014,08,03,02,50,16.80
2014,08,03,02,51,16.80
2014,08,03,02,52,16.80
2014,08,03,02,53,16.70
2014,08,03,02,54,16.70
2014,08,03,02,55,16.70
2014,08,03,02,56,16.70
2014,08,03,02,57,16.70
2014,08,03,02,58,16.70
2014,08,03,02,59,16.70
2014,08,03,03,00,16.70
2014,08,03,03,01,16.70
2014,08,03,03,02,16.60
2014,08,03,03,03,16.60
2014,08,03,03,04,16.60
2014,08,03,03,05,16.60
2014,08,03,03,06,16.50
2014,08,03,03,07,16.40
2014,08,03,03,08,16.40
2014,08,03,03,09,16.40
2014,08,03,03,10,16.40
2014,08,03,03,11,16.30
2014,08,03,03,12,16.30
2014,08,03,03,13,16.20
2014,08,03,03,14,16.20
2014,08,03,03,15,16.10
2014,08,03,03,16,16.10
2014,08,03,03,17,16.00
2014,08,03,03,18,15.90
2014,08,03,03,19,15.80
2014,08,03,03,20,15.80
2014,08,03,03,21,15.70
2014,08,03,03,22,15.60
2014,08,03,03,23,15.50
2014,08,03,03,24,15.40
2014,08,03,03,25,15.30
2014,08,03,03,26,15.30
2014,08,03,03,27,15.20
2014,08,03,03,28,15.10
2014,08,03,03,29,15.00
2014,08,03,03,30,15.00
2014,08,03,03,31,14.90
2014,08,03,03,32,14.80
2014,08,03,03,33,14.80
2014,08,03,03,34,14.70
2014,08,03,03,35,14.60
2014,08,03,03,36,14.60
2014,08,03,03,37,14.60
2014,08,03,03,38,14.50
2014,08,03,03,39,14.50
2014,08,03,03,40,14.40
2014,08,03,03,41,14.40
2014,08,03,03,42,14.40
2014,08,03,03,43,14.30
2014,08,03,03,44,14.30
2014,08,03,03,45,14.30
2014,08,03,03,46,14.20
2014,08,03,03,47,14.20
2014,08,03,03,48,14.20
2014,08,03,03,49,14.20
2014,08,03,03,50,14.20
2014,08,03,03,51,14.20
2014,08,03,03,52,14.20
2014,08,03,03,53,14.20
2014,08,03,03,54,14.20
2014,08,03,03,55,14.20
2014,08,03,03,56,14.20
2014,08,03,03,57,14.20
2014,08,03,03,58,14.20
2014,08,03,03,59,14.20
2014,08,03,04,00,14.20
2014,08,03,04,01,14.20
2014,08,03,04,02,14.20
2014,08,03,04,03,14.20
2014,08,03,04,04,14.30
2014,08,03,04,05,14.30
2014,08,03,04,06,14.30
2014,08,03,04,07,14.30
2014,08,03,04,08,14.30
2014,08,03,04,09,14.30
2014,08,03,04,10,14.30
2014,08,03,04,11,14.30
2014,08,03,04,12,14.30
2014,08,03,04,13,14.40
2014,08,03,04,14,14.40
2014,08,03,04,15,14.40
2014,08,03,04,16,14.40
2014,08,03,04,17,14.30
2014,08,03,04,18,14.30
2014,08,03,04,19,14.30
2014,08,03,04,20,14.30
2014,08,03,04,21,14.30
2014,08,03,04,22,14.30
2014,08,03,04,23,14.30
2014,08,03,04,24,14.20
2014,08,03,04,25,14.20
2014,08,03,04,26,14.20
2014,08,03,04,27,14.20
2014,08,03,04,28,14.20
2014,08,03,04,29,14.20
2014,08,03,04,30,14.20
2014,08,03,04,31,14.20
2014,08,03,04,32,14.20
2014,08,03,04,33,14.20
2014,08,03,04,34,14.20
2014,08,03,04,35,14.20
2014,08,03,04,36,14.20
2014,08,03,04,37,14.20
2014,08,03,04,38,14.10
2014,08,03,04,39,14.10
2014,08,03,04,40,14.10
2014,08,03,04,41,14.10
2014,08,03,04,42,14.10
2014,08,03,04,43,14.10
2014,08,03,04,44,14.10
2014,08,03,04,45,14.10
2014,08,03,04,46,14.10
2014,08,03,04,47,14.10
2014,08,03,04,48,14.10
2014,08,03,04,49,14.10
2014,08,03,04,50,14.10
2014,08,03,04,51,14.10
2014,08,03,04,52,14.10
2014,08,03,04,53,14.00
2014,08,03,04,54,14.00
2014,08,03,04,55,14.00
2014,08,03,04,56,14.00
2014,08,03,04,57,14.00
2014,08,03,04,58,14.00
2014,08,03,04,59,14.00
2014,08,03,05,00,14.00
2014,08,03,05,01,14.00
2014,08,03,05,02,14.00
2014,08,03,05,03,14.00
2014,08,03,05,04,14.00
2014,08,03,05,05,14.00
2014,08,03,05,06,14.00
2014,08,03,05,07,14.00
2014,08,03,05,08,14.00
2014,08,03,05,09,14.00
2014,08,03,05,10,14.00
2014,08,03,05,11,14.00
2014,08,03,05,12,14.00
2014,08,03,05,13,14.00
2014,08,03,05,14,14.00
2014,08,03,05,15,13.90
2014,08,03,05,16,13.90
2014,08,03,05,17,13.90
2014,08,03,05,18,13.90
2014,08,03,05,19,13.90
2014,08,03,05,20,13.90
2014,08,03,05,21,13.90
2014,08,03,05,22,13.90
2014,08,03,05,23,13.90
2014,08,03,05,24,13.90
2014,08,03,05,25,13.90
2014,08,03,05,26,13.90
2014,08,03,05,27,13.90
2014,08,03,05,28,13.90
2014,08,03,05,29,13.90
2014,08,03,05,30,13.90
2014,08,03,05,31,13.90
2014,08,03,05,32,13.90
2014,08,03,05,33,13.90
2014,08,03,05,34,13.90
2014,08,03,05,35,13.90
2014,08,03,05,36,13.90
2014,08,03,05,37,13.90
2014,08,03,05,38,13.90
2014,08,03,05,39,13.90
2014,08,03,05,40,13.80
2014,08,03,05,41,13.80
2014,08,03,05,42,13.80
2014,08,03,05,43,13.80
2014,08,03,05,44,13.80
2014,08,03,05,45,13.80
2014,08,03,05,46,13.80
2014,08,03,05,47,13.80
2014,08,03,05,48,13.80
2014,08,03,05,49,13.80
2014,08,03,05,50,13.80
2014,08,03,05,51,13.80
2014,08,03,05,52,13.70
2014,08,03,05,53,13.70
2014,08,03,05,54,13.70
2014,08,03,05,55,13.70
2014,08,03,05,56,13.70
2014,08,03,05,57,13.70
2014,08,03,05,58,13.70
2014,08,03,05,59,13.70
2014,08,03,06,00,13.70
2014,08,03,06,01,13.80
2014,08,03,06,02,13.80
2014,08,03,06,03,13.80
2014,08,03,06,04,13.80
2014,08,03,06,05,13.80
2014,08,03,06,06,13.80
2014,08,03,06,07,13.80
2014,08,03,06,08,13.80
2014,08,03,06,09,13.80
2014,08,03,06,10,13.80
2014,08,03,06,11,13.80
2014,08,03,06,12,13.80
2014,08,03,06,13,13.80
2014,08,03,06,14,13.80
2014,08,03,06,15,13.80
2014,08,03,06,16,13.80
2014,08,03,06,17,13.80
2014,08,03,06,18,13.80
2014,08,03,06,19,13.80
2014,08,03,06,20,13.80
2014,08,03,06,21,13.80
2014,08,03,06,22,13.80
2014,08,03,06,23,13.80
2014,08,03,06,24,13.80
2014,08,03,06,25,13.80
2014,08,03,06,26,13.90
2014,08,03,06,27,13.90
2014,08,03,06,28,13.90
2014,08,03,06,29,14.00
2014,08,03,06,30,14.00
2014,08,03,06,31,14.00
2014,08,03,06,32,14.10
2014,08,03,06,33,14.20
2014,08,03,06,34,14.20
2014,08,03,06,35,14.20
2014,08,03,06,36,14.20
2014,08,03,06,37,14.30
2014,08,03,06,38,14.30
2014,08,03,06,39,14.40
2014,08,03,06,40,14.50
2014,08,03,06,41,14.50
2014,08,03,06,42,14.60
2014,08,03,06,43,14.60
2014,08,03,06,44,14.70
2014,08,03,06,45,14.70
2014,08,03,06,46,14.80
2014,08,03,06,47,14.80
2014,08,03,06,48,14.90
2014,08,03,06,49,14.90
2014,08,03,06,50,15.00
2014,08,03,06,51,15.00
2014,08,03,06,52,15.10
2014,08,03,06,53,15.10
2014,08,03,06,54,15.20
2014,08,03,06,55,15.30
2014,08,03,06,56,15.40
2014,08,03,06,57,15.40
2014,08,03,06,58,15.50
2014,08,03,06,59,15.50
2014,08,03,07,00,15.60
2014,08,03,07,01,15.60
2014,08,03,07,02,15.70
2014,08,03,07,03,15.80
2014,08,03,07,04,15.80
2014,08,03,07,05,15.90
2014,08,03,07,06,16.00
2014,08,03,07,07,16.10
2014,08,03,07,08,16.20
2014,08,03,07,09,16.30
2014,08,03,07,10,16.40
2014,08,03,07,11,16.40
2014,08,03,07,12,16.50
2014,08,03,07,13,16.70
2014,08,03,07,14,16.80
2014,08,03,07,15,16.90
2014,08,03,07,16,17.00
2014,08,03,07,17,17.10
2014,08,03,07,18,17.20
2014,08,03,07,19,17.30
2014,08,03,07,20,17.30
2014,08,03,07,21,17.30
2014,08,03,07,22,17.40
2014,08,03,07,23,17.50
2014,08,03,07,24,17.50
2014,08,03,07,25,17.60
2014,08,03,07,26,17.70
2014,08,03,07,27,17.80
2014,08,03,07,28,17.90
2014,08,03,07,29,18.00
2014,08,03,07,30,18.10
2014,08,03,07,31,18.20
2014,08,03,07,32,18.30
2014,08,03,07,33,18.30
2014,08,03,07,34,18.40
2014,08,03,07,35,18.50
2014,08,03,07,36,18.60
2014,08,03,07,37,18.70
2014,08,03,07,38,18.80
2014,08,03,07,39,18.90
2014,08,03,07,40,19.00
2014,08,03,07,41,19.10
2014,08,03,07,42,19.30
2014,08,03,07,43,19.40
2014,08,03,07,44,19.50
2014,08,03,07,45,19.70
2014,08,03,07,46,19.80
2014,08,03,07,47,19.90
2014,08,03,07,48,20.00
2014,08,03,07,49,20.20
2014,08,03,07,50,20.30
2014,08,03,07,51,20.50
2014,08,03,07,52,20.60
2014,08,03,07,53,20.70
2014,08,03,07,54,20.80
2014,08,03,07,55,20.90
2014,08,03,07,56,21.00
2014,08,03,07,57,21.10
2014,08,03,07,58,21.20
2014,08,03,07,59,21.30
2014,08,03,08,00,21.30
2014,08,03,08,01,21.30
2014,08,03,08,02,21.30
2014,08,03,08,03,21.30
2014,08,03,08,04,21.20
2014,08,03,08,05,21.10
2014,08,03,08,06,21.00
2014,08,03,08,07,20.90
2014,08,03,08,08,20.90
2014,08,03,08,09,20.80
2014,08,03,08,10,20.80
2014,08,03,08,11,20.70
2014,08,03,08,12,20.60
2014,08,03,08,13,20.60
2014,08,03,08,14,20.50
2014,08,03,08,15,20.50
2014,08,03,08,16,20.50
2014,08,03,08,17,20.50
2014,08,03,08,18,20.60
2014,08,03,08,19,20.70
2014,08,03,08,20,20.70
2014,08,03,08,21,20.70
2014,08,03,08,22,20.70
2014,08,03,08,23,20.80
2014,08,03,08,24,20.80
2014,08,03,08,25,20.90
2014,08,03,08,26,21.00
2014,08,03,08,27,21.00
2014,08,03,08,28,21.10
2014,08,03,08,29,21.10
2014,08,03,08,30,21.20
2014,08,03,08,31,21.30
2014,08,03,08,32,21.30
2014,08,03,08,33,21.40
2014,08,03,08,34,21.50
2014,08,03,08,35,21.60
2014,08,03,08,36,21.60
2014,08,03,08,37,21.70
2014,08,03,08,38,21.80
2014,08,03,08,39,21.90
2014,08,03,08,40,22.00
2014,08,03,08,41,22.10
2014,08,03,08,42,22.20
2014,08,03,08,43,22.30
2014,08,03,08,44,22.30
2014,08,03,08,45,22.30
2014,08,03,08,46,22.30
2014,08,03,08,47,22.30
2014,08,03,08,48,22.30
2014,08,03,08,49,22.40
2014,08,03,08,50,22.40
2014,08,03,08,51,22.30
2014,08,03,08,52,22.20
2014,08,03,08,53,22.20
2014,08,03,08,54,22.20
2014,08,03,08,55,22.20
2014,08,03,08,56,22.00
2014,08,03,08,57,21.90
2014,08,03,08,58,21.80
2014,08,03,08,59,21.80
2014,08,03,09,00,21.80
2014,08,03,09,01,21.90
2014,08,03,09,02,22.00
2014,08,03,09,03,22.10
2014,08,03,09,04,22.20
2014,08,03,09,05,22.30
2014,08,03,09,06,22.30
2014,08,03,09,07,22.40
2014,08,03,09,08,22.50
2014,08,03,09,09,22.40
2014,08,03,09,10,22.40
2014,08,03,09,11,22.30
2014,08,03,09,12,22.30
2014,08,03,09,13,22.30
2014,08,03,09,14,22.30
2014,08,03,09,15,22.40
2014,08,03,09,16,22.50
2014,08,03,09,17,22.50
2014,08,03,09,18,22.60
2014,08,03,09,19,22.60
2014,08,03,09,20,22.70
2014,08,03,09,21,22.70
2014,08,03,09,22,22.80
2014,08,03,09,23,22.80
2014,08,03,09,24,22.90
2014,08,03,09,25,22.90
2014,08,03,09,26,22.90
2014,08,03,09,27,22.90
2014,08,03,09,28,22.90
2014,08,03,09,29,22.90
2014,08,03,09,30,22.90
2014,08,03,09,31,22.90
2014,08,03,09,32,22.80
2014,08,03,09,33,22.60
2014,08,03,09,34,22.60
2014,08,03,09,35,22.60
2014,08,03,09,36,22.60
2014,08,03,09,37,22.60
2014,08,03,09,38,22.60
2014,08,03,09,39,22.50
2014,08,03,09,40,22.40
2014,08,03,09,41,22.40
2014,08,03,09,42,22.40
2014,08,03,09,43,22.50
2014,08,03,09,44,22.60
2014,08,03,09,45,22.70
2014,08,03,09,46,22.60
2014,08,03,09,47,22.50
2014,08,03,09,48,22.50
2014,08,03,09,49,22.40
2014,08,03,09,50,22.40
2014,08,03,09,51,22.50
2014,08,03,09,52,22.50
2014,08,03,09,53,22.60
2014,08,03,09,54,22.70
2014,08,03,09,55,22.80
2014,08,03,09,56,22.80
2014,08,03,09,57,22.90
2014,08,03,09,58,22.90
2014,08,03,09,59,22.90
2014,08,03,10,00,22.90
2014,08,03,10,01,23.00
2014,08,03,10,02,23.10
2014,08,03,10,03,23.10
2014,08,03,10,04,23.20
2014,08,03,10,05,23.30
2014,08,03,10,06,23.30
2014,08,03,10,07,23.40
2014,08,03,10,08,23.50
2014,08,03,10,09,23.60
2014,08,03,10,10,23.60
2014,08,03,10,11,23.60
2014,08,03,10,12,23.60
2014,08,03,10,13,23.60
2014,08,03,10,14,23.60
2014,08,03,10,15,23.60
2014,08,03,10,16,23.60
2014,08,03,10,17,23.70
2014,08,03,10,18,23.70
2014,08,03,10,19,23.70
2014,08,03,10,20,23.50
2014,08,03,10,21,23.40
2014,08,03,10,22,23.30
2014,08,03,10,23,23.30
2014,08,03,10,24,23.30
2014,08,03,10,25,23.30
2014,08,03,10,26,23.40
2014,08,03,10,27,23.40
2014,08,03,10,28,23.30
2014,08,03,10,29,23.10
2014,08,03,10,30,23.10
2014,08,03,10,31,22.90
2014,08,03,10,32,22.70
2014,08,03,10,33,22.60
2014,08,03,10,34,22.30
2014,08,03,10,35,22.20
2014,08,03,10,36,22.00
2014,08,03,10,37,21.90
2014,08,03,10,38,21.80
2014,08,03,10,39,21.70
2014,08,03,10,40,21.70
2014,08,03,10,41,21.60
2014,08,03,10,42,21.60
2014,08,03,10,43,21.60
2014,08,03,10,44,21.60
2014,08,03,10,45,21.60
2014,08,03,10,46,21.60
2014,08,03,10,47,21.70
2014,08,03,10,48,21.80
2014,08,03,10,49,21.90
2014,08,03,10,50,22.10
2014,08,03,10,51,22.20
2014,08,03,10,52,22.30
2014,08,03,10,53,22.50
2014,08,03,10,54,22.50
2014,08,03,10,55,22.60
2014,08,03,10,56,22.60
2014,08,03,10,57,22.60
2014,08,03,10,58,22.70
2014,08,03,10,59,22.80
2014,08,03,11,00,22.80
2014,08,03,11,01,22.80
2014,08,03,11,02,22.80
2014,08,03,11,03,22.70
2014,08,03,11,04,22.60
2014,08,03,11,05,22.60
2014,08,03,11,06,22.50
2014,08,03,11,07,22.50
2014,08,03,11,08,22.50
2014,08,03,11,09,22.40
2014,08,03,11,10,22.50
2014,08,03,11,11,22.50
2014,08,03,11,12,22.60
2014,08,03,11,13,22.60
2014,08,03,11,14,22.70
2014,08,03,11,15,22.70
2014,08,03,11,16,22.60
2014,08,03,11,17,22.60
2014,08,03,11,18,22.70
2014,08,03,11,19,22.70
2014,08,03,11,20,22.70
2014,08,03,11,21,22.70
2014,08,03,11,22,22.80
2014,08,03,11,23,22.90
2014,08,03,11,24,23.00
2014,08,03,11,25,23.20
2014,08,03,11,26,23.30
2014,08,03,11,27,23.40
2014,08,03,11,28,23.60
2014,08,03,11,29,23.70
2014,08,03,11,30,23.80
2014,08,03,11,31,23.90
2014,08,03,11,32,24.00
2014,08,03,11,33,24.10
2014,08,03,11,34,24.20
2014,08,03,11,35,24.30
2014,08,03,11,36,24.40
2014,08,03,11,37,24.40
2014,08,03,11,38,24.40
2014,08,03,11,39,24.40
2014,08,03,11,40,24.40
2014,08,03,11,41,24.40
2014,08,03,11,42,24.30
2014,08,03,11,43,24.10
2014,08,03,11,44,24.10
2014,08,03,11,45,24.10
2014,08,03,11,46,24.10
2014,08,03,11,47,23.90
2014,08,03,11,48,23.90
2014,08,03,11,49,23.90
2014,08,03,11,50,23.80
2014,08,03,11,51,23.80
2014,08,03,11,52,23.90
2014,08,03,11,53,24.00
2014,08,03,11,54,24.10
2014,08,03,11,55,24.30
2014,08,03,11,56,24.30
2014,08,03,11,57,24.40
2014,08,03,11,58,24.40
2014,08,03,11,59,24.50
2014,08,03,12,00,24.50
2014,08,03,12,01,24.50
2014,08,03,12,02,24.60
2014,08,03,12,03,24.60
2014,08,03,12,04,24.50
2014,08,03,12,05,24.50
2014,08,03,12,06,24.50
2014,08,03,12,07,24.60
2014,08,03,12,08,24.60
2014,08,03,12,09,24.70
2014,08,03,12,10,24.80
2014,08,03,12,11,24.90
2014,08,03,12,12,24.80
2014,08,03,12,13,24.70
2014,08,03,12,14,24.60
2014,08,03,12,15,24.60
2014,08,03,12,16,24.70
2014,08,03,12,17,24.70
2014,08,03,12,18,24.70
2014,08,03,12,19,24.80
2014,08,03,12,20,24.90
2014,08,03,12,21,24.90
2014,08,03,12,22,24.90
2014,08,03,12,23,24.90
2014,08,03,12,24,25.00
2014,08,03,12,25,25.10
2014,08,03,12,26,25.20
2014,08,03,12,27,25.30
2014,08,03,12,28,25.30
2014,08,03,12,29,25.30
2014,08,03,12,30,25.20
2014,08,03,12,31,25.20
2014,08,03,12,32,25.30
2014,08,03,12,33,25.30
2014,08,03,12,34,25.30
2014,08,03,12,35,25.30
2014,08,03,12,36,25.30
2014,08,03,12,37,25.30
2014,08,03,12,38,25.30
2014,08,03,12,39,25.10
2014,08,03,12,40,25.00
2014,08,03,12,41,25.00
2014,08,03,12,42,25.10
2014,08,03,12,43,25.20
2014,08,03,12,44,25.20
2014,08,03,12,45,25.20
2014,08,03,12,46,25.10
2014,08,03,12,47,25.10
2014,08,03,12,48,25.00
2014,08,03,12,49,24.80
2014,08,03,12,50,24.60
2014,08,03,12,51,24.60
2014,08,03,12,52,24.60
2014,08,03,12,53,24.70
2014,08,03,12,54,24.80
2014,08,03,12,55,24.80
2014,08,03,12,56,24.90
2014,08,03,12,57,25.10
2014,08,03,12,58,25.30
2014,08,03,12,59,25.40
2014,08,03,13,00,25.30
2014,08,03,13,01,25.20
2014,08,03,13,02,25.00
2014,08,03,13,03,24.80
2014,08,03,13,04,24.80
2014,08,03,13,05,24.80
2014,08,03,13,06,24.80
2014,08,03,13,07,24.60
2014,08,03,13,08,24.70
2014,08,03,13,09,24.80
2014,08,03,13,10,24.80
2014,08,03,13,11,24.80
2014,08,03,13,12,24.90
2014,08,03,13,13,24.90
2014,08,03,13,14,24.90
2014,08,03,13,15,24.80
2014,08,03,13,16,24.80
2014,08,03,13,17,24.80
2014,08,03,13,18,24.80
2014,08,03,13,19,24.90
2014,08,03,13,20,25.10
2014,08,03,13,21,25.30
2014,08,03,13,22,25.30
2014,08,03,13,23,25.30
2014,08,03,13,24,25.10
2014,08,03,13,25,25.00
2014,08,03,13,26,24.90
2014,08,03,13,27,24.90
2014,08,03,13,28,24.90
2014,08,03,13,29,24.90
2014,08,03,13,30,24.90
2014,08,03,13,31,24.90
2014,08,03,13,32,24.80
2014,08,03,13,33,24.70
2014,08,03,13,34,24.70
2014,08,03,13,35,24.70
2014,08,03,13,36,24.80
2014,08,03,13,37,24.90
2014,08,03,13,38,25.00
2014,08,03,13,39,25.20
2014,08,03,13,40,25.40
2014,08,03,13,41,25.50
2014,08,03,13,42,25.50
2014,08,03,13,43,25.60
2014,08,03,13,44,25.70
2014,08,03,13,45,25.80
2014,08,03,13,46,25.90
2014,08,03,13,47,25.90
2014,08,03,13,48,25.90
2014,08,03,13,49,25.90
2014,08,03,13,50,26.00
2014,08,03,13,51,26.10
2014,08,03,13,52,26.20
2014,08,03,13,53,26.20
2014,08,03,13,54,26.10
2014,08,03,13,55,26.10
2014,08,03,13,56,26.10
2014,08,03,13,57,26.00
2014,08,03,13,58,25.90
2014,08,03,13,59,25.90
2014,08,03,14,00,25.90
2014,08,03,14,01,25.80
2014,08,03,14,02,25.60
2014,08,03,14,03,25.40
2014,08,03,14,04,25.40
2014,08,03,14,05,25.40
2014,08,03,14,06,25.40
2014,08,03,14,07,25.60
2014,08,03,14,08,25.60
2014,08,03,14,09,25.60
2014,08,03,14,10,25.60
2014,08,03,14,11,25.60
2014,08,03,14,12,25.70
2014,08,03,14,13,25.60
2014,08,03,14,14,25.60
2014,08,03,14,15,25.60
2014,08,03,14,16,25.70
2014,08,03,14,17,25.90
2014,08,03,14,18,26.00
2014,08,03,14,19,26.20
2014,08,03,14,20,26.40
2014,08,03,14,21,26.40
2014,08,03,14,22,26.50
2014,08,03,14,23,26.50
2014,08,03,14,24,26.40
2014,08,03,14,25,26.40
2014,08,03,14,26,26.30
2014,08,03,14,27,26.30
2014,08,03,14,28,26.30
2014,08,03,14,29,26.50
2014,08,03,14,30,26.50
2014,08,03,14,31,26.40
2014,08,03,14,32,26.40
2014,08,03,14,33,26.40
2014,08,03,14,34,26.40
2014,08,03,14,35,26.40
2014,08,03,14,36,26.40
2014,08,03,14,37,26.40
2014,08,03,14,38,26.40
2014,08,03,14,39,26.50
2014,08,03,14,40,26.60
2014,08,03,14,41,26.70
2014,08,03,14,42,26.70
2014,08,03,14,43,26.60
2014,08,03,14,44,26.60
2014,08,03,14,45,26.60
2014,08,03,14,46,26.60
2014,08,03,14,47,26.80
2014,08,03,14,48,26.90
2014,08,03,14,49,27.00
2014,08,03,14,50,26.90
2014,08,03,14,51,26.90
2014,08,03,14,52,26.80
2014,08,03,14,53,26.70
2014,08,03,14,54,26.80
2014,08,03,14,55,26.80
2014,08,03,14,56,26.80
2014,08,03,14,57,26.80
2014,08,03,14,58,26.80
2014,08,03,14,59,26.80
2014,08,03,15,00,26.70
2014,08,03,15,01,26.80
2014,08,03,15,02,26.90
2014,08,03,15,03,27.00
2014,08,03,15,04,27.10
2014,08,03,15,05,27.20
2014,08,03,15,06,27.20
2014,08,03,15,07,27.10
2014,08,03,15,08,27.10
2014,08,03,15,09,27.10
2014,08,03,15,10,27.10
2014,08,03,15,11,27.20
2014,08,03,15,12,27.30
2014,08,03,15,13,27.40
2014,08,03,15,14,27.40
2014,08,03,15,15,27.40
2014,08,03,15,16,27.50
2014,08,03,15,17,27.60
2014,08,03,15,18,27.50
2014,08,03,15,19,27.40
2014,08,03,15,20,27.30
2014,08,03,15,21,27.30
2014,08,03,15,22,27.30
2014,08,03,15,23,27.30
2014,08,03,15,24,27.40
2014,08,03,15,25,27.40
2014,08,03,15,26,27.40
2014,08,03,15,27,27.50
2014,08,03,15,28,27.50
2014,08,03,15,29,27.40
2014,08,03,15,30,27.40
2014,08,03,15,31,27.30
2014,08,03,15,32,27.40
2014,08,03,15,33,27.50
2014,08,03,15,34,27.60
2014,08,03,15,35,27.60
2014,08,03,15,36,27.60
2014,08,03,15,37,27.60
2014,08,03,15,38,27.70
2014,08,03,15,39,27.70
2014,08,03,15,40,27.70
2014,08,03,15,41,27.80
2014,08,03,15,42,27.70
2014,08,03,15,43,27.70
2014,08,03,15,44,27.60
2014,08,03,15,45,27.60
2014,08,03,15,46,27.60
2014,08,03,15,47,27.70
2014,08,03,15,48,27.70
2014,08,03,15,49,27.70
2014,08,03,15,50,27.80
2014,08,03,15,51,27.80
2014,08,03,15,52,27.80
2014,08,03,15,53,27.70
2014,08,03,15,54,27.60
2014,08,03,15,55,27.50
2014,08,03,15,56,27.40
2014,08,03,15,57,27.30
2014,08,03,15,58,27.30
2014,08,03,15,59,27.20
2014,08,03,16,00,27.20
2014,08,03,16,01,27.30
2014,08,03,16,02,27.30
2014,08,03,16,03,27.30
2014,08,03,16,04,27.30
2014,08,03,16,05,27.20
2014,08,03,16,06,27.20
2014,08,03,16,07,27.20
2014,08,03,16,08,27.20
2014,08,03,16,09,27.20
2014,08,03,16,10,27.10
2014,08,03,16,11,27.00
2014,08,03,16,12,27.10
2014,08,03,16,13,27.10
2014,08,03,16,14,27.10
2014,08,03,16,15,27.10
2014,08,03,16,16,27.10
2014,08,03,16,17,27.10
2014,08,03,16,18,27.20
2014,08,03,16,19,27.20
2014,08,03,16,20,27.20
2014,08,03,16,21,27.20
2014,08,03,16,22,27.20
2014,08,03,16,23,27.20
2014,08,03,16,24,27.20
2014,08,03,16,25,27.20
2014,08,03,16,26,27.20
2014,08,03,16,27,27.10
2014,08,03,16,28,27.10
2014,08,03,16,29,27.00
2014,08,03,16,30,26.90
2014,08,03,16,31,26.90
2014,08,03,16,32,27.10
2014,08,03,16,33,27.10
2014,08,03,16,34,27.20
2014,08,03,16,35,27.30
2014,08,03,16,36,27.30
2014,08,03,16,37,27.20
2014,08,03,16,38,27.10
2014,08,03,16,39,27.10
2014,08,03,16,40,27.00
2014,08,03,16,41,26.90
2014,08,03,16,42,26.90
2014,08,03,16,43,26.90
2014,08,03,16,44,27.10
2014,08,03,16,45,27.20
2014,08,03,16,46,27.30
2014,08,03,16,47,27.20
2014,08,03,16,48,27.20
2014,08,03,16,49,27.00
2014,08,03,16,50,26.90
2014,08,03,16,51,26.80
2014,08,03,16,52,26.90
2014,08,03,16,53,26.90
2014,08,03,16,54,27.00
2014,08,03,16,55,27.10
2014,08,03,16,56,27.10
2014,08,03,16,57,27.10
2014,08,03,16,58,27.10
2014,08,03,16,59,27.10
2014,08,03,17,00,27.10
2014,08,03,17,01,27.10
2014,08,03,17,02,27.10
2014,08,03,17,03,27.10
2014,08,03,17,04,27.10
2014,08,03,17,05,27.20
2014,08,03,17,06,27.30
2014,08,03,17,07,27.40
2014,08,03,17,08,27.50
2014,08,03,17,09,27.60
2014,08,03,17,10,27.70
2014,08,03,17,11,27.80
2014,08,03,17,12,27.80
2014,08,03,17,13,27.90
2014,08,03,17,14,28.00
2014,08,03,17,15,28.00
2014,08,03,17,16,28.10
2014,08,03,17,17,28.10
2014,08,03,17,18,28.20
2014,08,03,17,19,28.20