Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,08,00,00,17.80
2014,07,08,00,01,17.80
2014,07,08,00,02,17.80
2014,07,08,00,03,17.80
2014,07,08,00,04,17.80
2014,07,08,00,05,17.70
2014,07,08,00,06,17.70
2014,07,08,00,07,17.70
2014,07,08,00,08,17.70
2014,07,08,00,09,17.70
2014,07,08,00,10,17.70
2014,07,08,00,11,17.60
2014,07,08,00,12,17.60
2014,07,08,00,13,17.60
2014,07,08,00,14,17.60
2014,07,08,00,15,17.50
2014,07,08,00,16,17.50
2014,07,08,00,17,17.50
2014,07,08,00,18,17.40
2014,07,08,00,19,17.40
2014,07,08,00,20,17.40
2014,07,08,00,21,17.40
2014,07,08,00,22,17.30
2014,07,08,00,23,17.30
2014,07,08,00,24,17.30
2014,07,08,00,25,17.30
2014,07,08,00,26,17.30
2014,07,08,00,27,17.20
2014,07,08,00,28,17.20
2014,07,08,00,29,17.20
2014,07,08,00,30,17.20
2014,07,08,00,31,17.20
2014,07,08,00,32,17.20
2014,07,08,00,33,17.10
2014,07,08,00,34,17.10
2014,07,08,00,35,17.10
2014,07,08,00,36,17.10
2014,07,08,00,37,17.10
2014,07,08,00,38,17.10
2014,07,08,00,39,17.10
2014,07,08,00,40,17.10
2014,07,08,00,41,17.00
2014,07,08,00,42,17.00
2014,07,08,00,43,17.00
2014,07,08,00,44,17.00
2014,07,08,00,45,17.00
2014,07,08,00,46,16.90
2014,07,08,00,47,16.90
2014,07,08,00,48,16.90
2014,07,08,00,49,16.90
2014,07,08,00,50,16.80
2014,07,08,00,51,16.80
2014,07,08,00,52,16.80
2014,07,08,00,53,16.80
2014,07,08,00,54,16.70
2014,07,08,00,55,16.70
2014,07,08,00,56,16.70
2014,07,08,00,57,16.70
2014,07,08,00,58,16.70
2014,07,08,00,59,16.70
2014,07,08,01,00,16.70
2014,07,08,01,01,16.70
2014,07,08,01,02,16.70
2014,07,08,01,03,16.60
2014,07,08,01,04,16.60
2014,07,08,01,05,16.60
2014,07,08,01,06,16.60
2014,07,08,01,07,16.60
2014,07,08,01,08,16.60
2014,07,08,01,09,16.60
2014,07,08,01,10,16.50
2014,07,08,01,11,16.50
2014,07,08,01,12,16.50
2014,07,08,01,13,16.50
2014,07,08,01,14,16.40
2014,07,08,01,15,16.40
2014,07,08,01,16,16.40
2014,07,08,01,17,16.40
2014,07,08,01,18,16.40
2014,07,08,01,19,16.40
2014,07,08,01,20,16.30
2014,07,08,01,21,16.30
2014,07,08,01,22,16.30
2014,07,08,01,23,16.30
2014,07,08,01,24,16.30
2014,07,08,01,25,16.30
2014,07,08,01,26,16.30
2014,07,08,01,27,16.30
2014,07,08,01,28,16.20
2014,07,08,01,29,16.20
2014,07,08,01,30,16.20
2014,07,08,01,31,16.20
2014,07,08,01,32,16.20
2014,07,08,01,33,16.20
2014,07,08,01,34,16.20
2014,07,08,01,35,16.20
2014,07,08,01,36,16.20
2014,07,08,01,37,16.20
2014,07,08,01,38,16.20
2014,07,08,01,39,16.20
2014,07,08,01,40,16.20
2014,07,08,01,41,16.20
2014,07,08,01,42,16.20
2014,07,08,01,43,16.20
2014,07,08,01,44,16.20
2014,07,08,01,45,16.20
2014,07,08,01,46,16.20
2014,07,08,01,47,16.20
2014,07,08,01,48,16.20
2014,07,08,01,49,16.20
2014,07,08,01,50,16.20
2014,07,08,01,51,16.20
2014,07,08,01,52,16.20
2014,07,08,01,53,16.10
2014,07,08,01,54,16.10
2014,07,08,01,55,16.10
2014,07,08,01,56,16.10
2014,07,08,01,57,16.10
2014,07,08,01,58,16.10
2014,07,08,01,59,16.10
2014,07,08,02,00,16.10
2014,07,08,02,01,16.10
2014,07,08,02,02,16.10
2014,07,08,02,03,16.10
2014,07,08,02,04,16.10
2014,07,08,02,05,16.10
2014,07,08,02,06,16.10
2014,07,08,02,07,16.10
2014,07,08,02,08,16.10
2014,07,08,02,09,16.00
2014,07,08,02,10,16.00
2014,07,08,02,11,16.00
2014,07,08,02,12,16.00
2014,07,08,02,13,16.00
2014,07,08,02,14,16.00
2014,07,08,02,15,16.00
2014,07,08,02,16,16.00
2014,07,08,02,17,16.00
2014,07,08,02,18,16.00
2014,07,08,02,19,15.90
2014,07,08,02,20,15.90
2014,07,08,02,21,15.90
2014,07,08,02,22,15.90
2014,07,08,02,23,15.90
2014,07,08,02,24,15.90
2014,07,08,02,25,15.90
2014,07,08,02,26,15.80
2014,07,08,02,27,15.80
2014,07,08,02,28,15.80
2014,07,08,02,29,15.80
2014,07,08,02,30,15.80
2014,07,08,02,31,15.80
2014,07,08,02,32,15.80
2014,07,08,02,33,15.70
2014,07,08,02,34,15.70
2014,07,08,02,35,15.70
2014,07,08,02,36,15.70
2014,07,08,02,37,15.70
2014,07,08,02,38,15.70
2014,07,08,02,39,15.70
2014,07,08,02,40,15.60
2014,07,08,02,41,15.60
2014,07,08,02,42,15.60
2014,07,08,02,43,15.60
2014,07,08,02,44,15.60
2014,07,08,02,45,15.60
2014,07,08,02,46,15.60
2014,07,08,02,47,15.50
2014,07,08,02,48,15.50
2014,07,08,02,49,15.50
2014,07,08,02,50,15.50
2014,07,08,02,51,15.40
2014,07,08,02,52,15.40
2014,07,08,02,53,15.40
2014,07,08,02,54,15.40
2014,07,08,02,55,15.40
2014,07,08,02,56,15.40
2014,07,08,02,57,15.40
2014,07,08,02,58,15.40
2014,07,08,02,59,15.40
2014,07,08,03,00,15.40
2014,07,08,03,01,15.40
2014,07,08,03,02,15.40
2014,07,08,03,06,15.30
2014,07,08,03,07,15.30
2014,07,08,03,08,15.30
2014,07,08,03,09,15.30
2014,07,08,03,10,15.30
2014,07,08,03,11,15.30
2014,07,08,03,12,15.30
2014,07,08,03,13,15.30
2014,07,08,03,14,15.20
2014,07,08,03,15,15.20
2014,07,08,03,16,15.20
2014,07,08,03,17,15.20
2014,07,08,03,18,15.20
2014,07,08,03,19,15.20
2014,07,08,03,20,15.20
2014,07,08,03,21,15.10
2014,07,08,03,22,15.10
2014,07,08,03,23,15.10
2014,07,08,03,24,15.10
2014,07,08,03,25,15.00
2014,07,08,03,26,15.00
2014,07,08,03,27,15.00
2014,07,08,03,28,15.00
2014,07,08,03,29,15.00
2014,07,08,03,30,15.00
2014,07,08,03,31,15.00
2014,07,08,03,32,15.00
2014,07,08,03,33,15.00
2014,07,08,03,34,15.00
2014,07,08,03,35,15.00
2014,07,08,03,36,15.00
2014,07,08,03,37,15.00
2014,07,08,03,38,15.00
2014,07,08,03,39,15.00
2014,07,08,03,40,15.00
2014,07,08,03,41,15.00
2014,07,08,03,42,15.00
2014,07,08,03,43,15.00
2014,07,08,03,44,15.00
2014,07,08,03,45,15.00
2014,07,08,03,46,15.00
2014,07,08,03,47,15.00
2014,07,08,03,48,15.00
2014,07,08,03,49,15.00
2014,07,08,03,50,15.00
2014,07,08,03,51,15.00
2014,07,08,03,52,15.00
2014,07,08,03,53,15.00
2014,07,08,03,54,15.00
2014,07,08,03,55,15.00
2014,07,08,03,56,15.00
2014,07,08,03,57,15.00
2014,07,08,03,58,14.90
2014,07,08,03,59,14.90
2014,07,08,04,00,14.90
2014,07,08,04,01,14.90
2014,07,08,04,02,14.90
2014,07,08,04,03,14.80
2014,07,08,04,04,14.80
2014,07,08,04,05,14.90
2014,07,08,04,06,14.90
2014,07,08,04,07,14.90
2014,07,08,04,08,14.90
2014,07,08,04,09,14.90
2014,07,08,04,10,14.90
2014,07,08,04,11,14.90
2014,07,08,04,12,14.80
2014,07,08,04,13,14.80
2014,07,08,04,14,14.80
2014,07,08,04,15,14.80
2014,07,08,04,16,14.80
2014,07,08,04,17,14.80
2014,07,08,04,18,14.70
2014,07,08,04,19,14.70
2014,07,08,04,20,14.70
2014,07,08,04,21,14.70
2014,07,08,04,22,14.70
2014,07,08,04,23,14.60
2014,07,08,04,24,14.60
2014,07,08,04,25,14.60
2014,07,08,04,26,14.60
2014,07,08,04,27,14.50
2014,07,08,04,28,14.50
2014,07,08,04,29,14.50
2014,07,08,04,30,14.40
2014,07,08,04,31,14.40
2014,07,08,04,32,14.40
2014,07,08,04,33,14.40
2014,07,08,04,34,14.40
2014,07,08,04,35,14.40
2014,07,08,04,36,14.40
2014,07,08,04,37,14.40
2014,07,08,04,38,14.40
2014,07,08,04,39,14.40
2014,07,08,04,40,14.40
2014,07,08,04,41,14.40
2014,07,08,04,42,14.50
2014,07,08,04,43,14.50
2014,07,08,04,44,14.50
2014,07,08,04,45,14.50
2014,07,08,04,46,14.50
2014,07,08,04,47,14.50
2014,07,08,04,48,14.40
2014,07,08,04,49,14.40
2014,07,08,04,50,14.40
2014,07,08,04,51,14.40
2014,07,08,04,52,14.40
2014,07,08,04,53,14.40
2014,07,08,04,54,14.40
2014,07,08,04,55,14.40
2014,07,08,04,56,14.40
2014,07,08,04,57,14.40
2014,07,08,04,58,14.40
2014,07,08,04,59,14.40
2014,07,08,05,00,14.40
2014,07,08,05,01,14.40
2014,07,08,05,02,14.40
2014,07,08,05,03,14.40
2014,07,08,05,04,14.40
2014,07,08,05,05,14.40
2014,07,08,05,06,14.40
2014,07,08,05,07,14.40
2014,07,08,05,08,14.40
2014,07,08,05,09,14.40
2014,07,08,05,10,14.40
2014,07,08,05,11,14.40
2014,07,08,05,12,14.40
2014,07,08,05,13,14.40
2014,07,08,05,14,14.40
2014,07,08,05,15,14.40
2014,07,08,05,16,14.40
2014,07,08,05,17,14.30
2014,07,08,05,18,14.30
2014,07,08,05,19,14.30
2014,07,08,05,20,14.30
2014,07,08,05,21,14.30
2014,07,08,05,22,14.30
2014,07,08,05,23,14.30
2014,07,08,05,24,14.30
2014,07,08,05,25,14.30
2014,07,08,05,26,14.30
2014,07,08,05,27,14.30
2014,07,08,05,28,14.30
2014,07,08,05,29,14.30
2014,07,08,05,30,14.30
2014,07,08,05,31,14.30
2014,07,08,05,32,14.30
2014,07,08,05,33,14.30
2014,07,08,05,34,14.30
2014,07,08,05,35,14.30
2014,07,08,05,36,14.30
2014,07,08,05,37,14.30
2014,07,08,05,38,14.30
2014,07,08,05,39,14.30
2014,07,08,05,40,14.30
2014,07,08,05,41,14.30
2014,07,08,05,42,14.30
2014,07,08,05,43,14.30
2014,07,08,05,44,14.30
2014,07,08,05,45,14.30
2014,07,08,05,46,14.30
2014,07,08,05,47,14.30
2014,07,08,05,48,14.30
2014,07,08,05,49,14.30
2014,07,08,05,50,14.30
2014,07,08,05,51,14.20
2014,07,08,05,52,14.20
2014,07,08,05,53,14.20
2014,07,08,05,54,14.20
2014,07,08,05,55,14.20
2014,07,08,05,56,14.20
2014,07,08,05,57,14.20
2014,07,08,05,58,14.20
2014,07,08,05,59,14.20
2014,07,08,06,00,14.20
2014,07,08,06,01,14.20
2014,07,08,06,02,14.20
2014,07,08,06,03,14.20
2014,07,08,06,04,14.20
2014,07,08,06,05,14.20
2014,07,08,06,06,14.20
2014,07,08,06,07,14.20
2014,07,08,06,08,14.20
2014,07,08,06,09,14.20
2014,07,08,06,10,14.20
2014,07,08,06,11,14.20
2014,07,08,06,12,14.20
2014,07,08,06,13,14.30
2014,07,08,06,14,14.30
2014,07,08,06,15,14.30
2014,07,08,06,16,14.30
2014,07,08,06,17,14.30
2014,07,08,06,18,14.40
2014,07,08,06,19,14.40
2014,07,08,06,20,14.40
2014,07,08,06,21,14.40
2014,07,08,06,22,14.50
2014,07,08,06,23,14.50
2014,07,08,06,24,14.50
2014,07,08,06,25,14.60
2014,07,08,06,26,14.60
2014,07,08,06,27,14.60
2014,07,08,06,28,14.60
2014,07,08,06,29,14.60
2014,07,08,06,30,14.70
2014,07,08,06,31,14.70
2014,07,08,06,32,14.70
2014,07,08,06,33,14.70
2014,07,08,06,34,14.80
2014,07,08,06,35,14.80
2014,07,08,06,36,14.80
2014,07,08,06,37,14.80
2014,07,08,06,38,14.90
2014,07,08,06,39,14.90
2014,07,08,06,40,15.00
2014,07,08,06,41,15.00
2014,07,08,06,42,15.00
2014,07,08,06,43,15.00
2014,07,08,06,44,15.00
2014,07,08,06,45,15.00
2014,07,08,06,46,15.00
2014,07,08,06,47,15.00
2014,07,08,06,48,15.00
2014,07,08,06,49,15.00
2014,07,08,06,50,15.10
2014,07,08,06,51,15.10
2014,07,08,06,52,15.20
2014,07,08,06,53,15.20
2014,07,08,06,54,15.30
2014,07,08,06,55,15.30
2014,07,08,06,56,15.40
2014,07,08,06,57,15.40
2014,07,08,06,58,15.40
2014,07,08,06,59,15.50
2014,07,08,07,00,15.50
2014,07,08,07,01,15.60
2014,07,08,07,02,15.60
2014,07,08,07,03,15.70
2014,07,08,07,04,15.70
2014,07,08,07,05,15.80
2014,07,08,07,06,15.80
2014,07,08,07,07,15.90
2014,07,08,07,08,16.00
2014,07,08,07,09,16.10
2014,07,08,07,10,16.20
2014,07,08,07,11,16.20
2014,07,08,07,12,16.30
2014,07,08,07,13,16.30
2014,07,08,07,14,16.40
2014,07,08,07,15,16.40
2014,07,08,07,16,16.50
2014,07,08,07,17,16.60
2014,07,08,07,18,16.70
2014,07,08,07,19,16.80
2014,07,08,07,20,16.90
2014,07,08,07,21,16.90
2014,07,08,07,22,17.00
2014,07,08,07,23,17.10
2014,07,08,07,24,17.20
2014,07,08,07,25,17.20
2014,07,08,07,26,17.30
2014,07,08,07,27,17.30
2014,07,08,07,28,17.40
2014,07,08,07,29,17.50
2014,07,08,07,30,17.60
2014,07,08,07,31,17.70
2014,07,08,07,32,17.70
2014,07,08,07,33,17.80
2014,07,08,07,34,17.90
2014,07,08,07,35,18.00
2014,07,08,07,36,18.10
2014,07,08,07,37,18.10
2014,07,08,07,38,18.20
2014,07,08,07,39,18.30
2014,07,08,07,40,18.40
2014,07,08,07,41,18.50
2014,07,08,07,42,18.60
2014,07,08,07,43,18.70
2014,07,08,07,44,18.90
2014,07,08,07,45,19.00
2014,07,08,07,46,19.20
2014,07,08,07,47,19.30
2014,07,08,07,48,19.40
2014,07,08,07,49,19.50
2014,07,08,07,50,19.60
2014,07,08,07,51,19.70
2014,07,08,07,52,19.80
2014,07,08,07,53,19.80
2014,07,08,07,54,19.90
2014,07,08,07,55,20.00
2014,07,08,07,56,20.10
2014,07,08,07,57,20.30
2014,07,08,07,58,20.40
2014,07,08,07,59,20.50
2014,07,08,08,00,20.60
2014,07,08,08,01,20.70
2014,07,08,08,02,20.70
2014,07,08,08,03,20.80
2014,07,08,08,04,20.80
2014,07,08,08,05,20.90
2014,07,08,08,06,20.90
2014,07,08,08,07,21.00
2014,07,08,08,08,21.00
2014,07,08,08,09,21.10
2014,07,08,08,10,21.20
2014,07,08,08,11,21.20
2014,07,08,08,12,21.30
2014,07,08,08,13,21.30
2014,07,08,08,14,21.30
2014,07,08,08,15,21.30
2014,07,08,08,16,21.40
2014,07,08,08,17,21.40
2014,07,08,08,18,21.40
2014,07,08,08,19,21.40
2014,07,08,08,20,21.40
2014,07,08,08,21,21.50
2014,07,08,08,22,21.60
2014,07,08,08,23,21.60
2014,07,08,08,24,21.60
2014,07,08,08,25,21.60
2014,07,08,08,26,21.60
2014,07,08,08,27,21.60
2014,07,08,08,28,21.60
2014,07,08,08,29,21.50
2014,07,08,08,30,21.50
2014,07,08,08,31,21.40
2014,07,08,08,32,21.40
2014,07,08,08,33,21.50
2014,07,08,08,34,21.50
2014,07,08,08,35,21.60
2014,07,08,08,36,21.60
2014,07,08,08,37,21.70
2014,07,08,08,38,21.80
2014,07,08,08,39,21.80
2014,07,08,08,40,21.80
2014,07,08,08,41,21.90
2014,07,08,08,42,21.90
2014,07,08,08,43,22.00
2014,07,08,08,44,22.10
2014,07,08,08,45,22.10
2014,07,08,08,46,22.20
2014,07,08,08,47,22.10
2014,07,08,08,48,22.00
2014,07,08,08,49,21.90
2014,07,08,08,50,21.90
2014,07,08,08,51,21.90
2014,07,08,08,52,22.00
2014,07,08,08,53,22.00
2014,07,08,08,54,22.00
2014,07,08,08,55,22.10
2014,07,08,08,56,22.10
2014,07,08,08,57,22.20
2014,07,08,08,58,22.20
2014,07,08,08,59,22.20
2014,07,08,09,00,22.20
2014,07,08,09,01,22.10
2014,07,08,09,02,22.10
2014,07,08,09,03,22.00
2014,07,08,09,04,21.90
2014,07,08,09,05,21.80
2014,07,08,09,06,21.80
2014,07,08,09,07,21.80
2014,07,08,09,08,21.80
2014,07,08,09,09,21.80
2014,07,08,09,10,21.80
2014,07,08,09,11,21.80
2014,07,08,09,12,21.80
2014,07,08,09,13,21.80
2014,07,08,09,14,21.80
2014,07,08,09,15,21.80
2014,07,08,09,16,21.80
2014,07,08,09,17,21.90
2014,07,08,09,18,21.90
2014,07,08,09,19,22.00
2014,07,08,09,20,22.10
2014,07,08,09,21,22.20
2014,07,08,09,22,22.30
2014,07,08,09,23,22.30
2014,07,08,09,24,22.40
2014,07,08,09,25,22.40
2014,07,08,09,26,22.40
2014,07,08,09,27,22.40
2014,07,08,09,28,22.40
2014,07,08,09,29,22.50
2014,07,08,09,30,22.50
2014,07,08,09,31,22.60
2014,07,08,09,32,22.80
2014,07,08,09,33,22.80
2014,07,08,09,34,22.90
2014,07,08,09,35,22.90
2014,07,08,09,36,22.90
2014,07,08,09,37,22.90
2014,07,08,09,38,22.90
2014,07,08,09,39,22.90
2014,07,08,09,40,22.90
2014,07,08,09,41,22.80
2014,07,08,09,42,22.80
2014,07,08,09,43,22.80
2014,07,08,09,44,22.70
2014,07,08,09,45,22.60
2014,07,08,09,46,22.50
2014,07,08,09,47,22.50
2014,07,08,09,48,22.50
2014,07,08,09,49,22.60
2014,07,08,09,50,22.60
2014,07,08,09,51,22.60
2014,07,08,09,52,22.60
2014,07,08,09,53,22.60
2014,07,08,09,54,22.70
2014,07,08,09,55,22.80
2014,07,08,09,56,22.90
2014,07,08,09,57,23.00
2014,07,08,09,58,23.10
2014,07,08,09,59,23.20
2014,07,08,10,00,23.20
2014,07,08,10,01,23.30
2014,07,08,10,02,23.40
2014,07,08,10,03,23.40
2014,07,08,10,04,23.30
2014,07,08,10,05,23.10
2014,07,08,10,06,22.90
2014,07,08,10,07,22.80
2014,07,08,10,08,22.70
2014,07,08,10,09,22.60
2014,07,08,10,10,22.50
2014,07,08,10,11,22.40
2014,07,08,10,12,22.40
2014,07,08,10,13,22.30
2014,07,08,10,14,22.30
2014,07,08,10,15,22.30
2014,07,08,10,16,22.30
2014,07,08,10,17,22.20
2014,07,08,10,18,22.20
2014,07,08,10,19,22.20
2014,07,08,10,20,22.20
2014,07,08,10,21,22.10
2014,07,08,10,22,22.10
2014,07,08,10,23,22.20
2014,07,08,10,24,22.20
2014,07,08,10,25,22.20
2014,07,08,10,26,22.20
2014,07,08,10,27,22.20
2014,07,08,10,28,22.20
2014,07,08,10,29,22.20
2014,07,08,10,30,22.20
2014,07,08,10,31,22.20
2014,07,08,10,32,22.20
2014,07,08,10,33,22.20
2014,07,08,10,34,22.20
2014,07,08,10,35,22.20
2014,07,08,10,36,22.30
2014,07,08,10,37,22.40
2014,07,08,10,38,22.60
2014,07,08,10,39,22.70
2014,07,08,10,40,22.80
2014,07,08,10,41,23.00
2014,07,08,10,42,23.00
2014,07,08,10,43,23.10
2014,07,08,10,44,23.10
2014,07,08,10,45,23.20
2014,07,08,10,46,23.30
2014,07,08,10,47,23.30
2014,07,08,10,48,23.40
2014,07,08,10,49,23.40
2014,07,08,10,50,23.40
2014,07,08,10,51,23.50
2014,07,08,10,52,23.50
2014,07,08,10,53,23.60
2014,07,08,10,54,23.60
2014,07,08,10,55,23.70
2014,07,08,10,56,23.70
2014,07,08,10,57,23.60
2014,07,08,10,58,23.50
2014,07,08,10,59,23.60
2014,07,08,11,00,23.50
2014,07,08,11,01,23.40
2014,07,08,11,02,23.30
2014,07,08,11,03,23.10
2014,07,08,11,04,22.90
2014,07,08,11,05,22.80
2014,07,08,11,06,22.80
2014,07,08,11,07,22.80
2014,07,08,11,08,22.80
2014,07,08,11,09,22.90
2014,07,08,11,10,23.00
2014,07,08,11,11,23.10
2014,07,08,11,12,23.10
2014,07,08,11,13,23.20
2014,07,08,11,14,23.20
2014,07,08,11,15,23.20
2014,07,08,11,16,23.30
2014,07,08,11,17,23.30
2014,07,08,11,18,23.40
2014,07,08,11,19,23.40
2014,07,08,11,20,23.50
2014,07,08,11,21,23.60
2014,07,08,11,22,23.70
2014,07,08,11,23,23.80
2014,07,08,11,24,23.80
2014,07,08,11,25,23.80
2014,07,08,11,26,23.80
2014,07,08,11,27,23.90
2014,07,08,11,28,24.00
2014,07,08,11,29,24.10
2014,07,08,11,30,24.20
2014,07,08,11,31,24.20
2014,07,08,11,32,24.20
2014,07,08,11,33,24.20
2014,07,08,11,34,24.20
2014,07,08,11,35,24.20
2014,07,08,11,36,24.20
2014,07,08,11,37,24.00
2014,07,08,11,38,23.80
2014,07,08,11,39,23.60
2014,07,08,11,40,23.50
2014,07,08,11,41,23.30
2014,07,08,11,42,23.20
2014,07,08,11,43,23.10
2014,07,08,11,44,23.10
2014,07,08,11,45,23.00
2014,07,08,11,46,23.00
2014,07,08,11,47,23.00
2014,07,08,11,48,23.10
2014,07,08,11,49,23.30
2014,07,08,11,50,23.30
2014,07,08,11,51,23.20
2014,07,08,11,52,23.10
2014,07,08,11,53,23.10
2014,07,08,11,54,23.10
2014,07,08,11,55,23.10
2014,07,08,11,56,23.00
2014,07,08,11,57,22.80
2014,07,08,11,58,22.70
2014,07,08,11,59,22.80
2014,07,08,12,00,22.70
2014,07,08,12,01,22.70
2014,07,08,12,02,22.70
2014,07,08,12,03,22.70
2014,07,08,12,04,22.70
2014,07,08,12,05,22.70
2014,07,08,12,06,22.70
2014,07,08,12,07,22.70
2014,07,08,12,08,22.50
2014,07,08,12,09,22.50
2014,07,08,12,10,22.50
2014,07,08,12,11,22.50
2014,07,08,12,12,22.60
2014,07,08,12,13,22.60
2014,07,08,12,14,22.50
2014,07,08,12,15,22.40
2014,07,08,12,16,22.40
2014,07,08,12,17,22.40
2014,07,08,12,18,22.40
2014,07,08,12,19,22.30
2014,07,08,12,20,22.20
2014,07,08,12,21,22.20
2014,07,08,12,22,22.30
2014,07,08,12,23,22.30
2014,07,08,12,24,22.30
2014,07,08,12,25,22.30
2014,07,08,12,26,22.30
2014,07,08,12,27,22.20
2014,07,08,12,28,22.20
2014,07,08,12,29,22.20
2014,07,08,12,30,22.30
2014,07,08,12,31,22.50
2014,07,08,12,32,22.60
2014,07,08,12,33,22.60
2014,07,08,12,34,22.60
2014,07,08,12,35,22.70
2014,07,08,12,36,22.70
2014,07,08,12,37,22.70
2014,07,08,12,38,22.70
2014,07,08,12,39,22.70
2014,07,08,12,40,22.80
2014,07,08,12,41,22.90
2014,07,08,12,42,23.00
2014,07,08,12,43,23.00
2014,07,08,12,44,22.90
2014,07,08,12,45,22.90
2014,07,08,12,46,22.90
2014,07,08,12,47,23.00
2014,07,08,12,48,22.90
2014,07,08,12,49,22.80
2014,07,08,12,50,22.80
2014,07,08,12,51,22.80
2014,07,08,12,52,22.80
2014,07,08,12,53,22.80
2014,07,08,12,54,22.80
2014,07,08,12,55,22.90
2014,07,08,12,56,22.90
2014,07,08,12,57,23.10
2014,07,08,12,58,23.10
2014,07,08,12,59,23.20
2014,07,08,13,00,23.20
2014,07,08,13,01,23.20
2014,07,08,13,02,23.20
2014,07,08,13,03,23.30
2014,07,08,13,04,23.40
2014,07,08,13,05,23.40
2014,07,08,13,06,23.30
2014,07,08,13,07,23.10
2014,07,08,13,08,23.10
2014,07,08,13,09,23.00
2014,07,08,13,10,23.00
2014,07,08,13,11,22.90
2014,07,08,13,12,23.00
2014,07,08,13,13,23.10
2014,07,08,13,14,23.10
2014,07,08,13,15,23.10
2014,07,08,13,16,23.20
2014,07,08,13,17,23.10
2014,07,08,13,18,23.10
2014,07,08,13,19,23.10
2014,07,08,13,20,23.10
2014,07,08,13,21,23.20
2014,07,08,13,22,23.40
2014,07,08,13,23,23.60
2014,07,08,13,24,23.70
2014,07,08,13,25,23.80
2014,07,08,13,26,23.80
2014,07,08,13,27,23.70
2014,07,08,13,28,23.60
2014,07,08,13,29,23.70
2014,07,08,13,30,23.70
2014,07,08,13,31,23.70
2014,07,08,13,32,23.60
2014,07,08,13,33,23.60
2014,07,08,13,34,23.50
2014,07,08,13,35,23.40
2014,07,08,13,36,23.40
2014,07,08,13,37,23.40
2014,07,08,13,38,23.50
2014,07,08,13,39,23.50
2014,07,08,13,40,23.50
2014,07,08,13,41,23.40
2014,07,08,13,42,23.40
2014,07,08,13,43,23.50
2014,07,08,13,44,23.70
2014,07,08,13,45,23.80
2014,07,08,13,46,23.90
2014,07,08,13,47,24.00
2014,07,08,13,48,24.20
2014,07,08,13,49,24.10
2014,07,08,13,50,24.20
2014,07,08,13,51,24.30
2014,07,08,13,52,24.30
2014,07,08,13,53,24.30
2014,07,08,13,54,24.30
2014,07,08,13,55,24.30
2014,07,08,13,56,24.30
2014,07,08,13,57,24.30
2014,07,08,13,58,24.30
2014,07,08,13,59,24.40
2014,07,08,14,00,24.40
2014,07,08,14,01,24.40
2014,07,08,14,02,24.40
2014,07,08,14,03,24.40
2014,07,08,14,04,24.40
2014,07,08,14,05,24.60
2014,07,08,14,06,24.70
2014,07,08,14,07,24.80
2014,07,08,14,08,24.90
2014,07,08,14,09,25.00
2014,07,08,14,10,24.90
2014,07,08,14,11,24.70
2014,07,08,14,12,24.70
2014,07,08,14,13,24.70
2014,07,08,14,14,24.70
2014,07,08,14,15,24.70
2014,07,08,14,16,24.60
2014,07,08,14,17,24.60
2014,07,08,14,18,24.50
2014,07,08,14,19,24.60
2014,07,08,14,20,24.70
2014,07,08,14,21,24.80
2014,07,08,14,22,24.80
2014,07,08,14,23,24.90
2014,07,08,14,24,24.90
2014,07,08,14,25,24.90
2014,07,08,14,26,24.80
2014,07,08,14,27,24.80
2014,07,08,14,28,24.70
2014,07,08,14,29,24.60
2014,07,08,14,30,24.60
2014,07,08,14,31,24.60
2014,07,08,14,32,24.60
2014,07,08,14,33,24.50
2014,07,08,14,34,24.40
2014,07,08,14,35,24.20
2014,07,08,14,36,24.10
2014,07,08,14,37,24.10
2014,07,08,14,38,24.10
2014,07,08,14,39,24.30
2014,07,08,14,40,24.50
2014,07,08,14,41,24.60
2014,07,08,14,42,24.80
2014,07,08,14,43,24.90
2014,07,08,14,44,25.00
2014,07,08,14,45,25.00
2014,07,08,14,46,24.80
2014,07,08,14,47,24.70
2014,07,08,14,48,24.70
2014,07,08,14,49,24.80
2014,07,08,14,50,24.90
2014,07,08,14,51,24.90
2014,07,08,14,52,25.00
2014,07,08,14,53,25.00
2014,07,08,14,54,24.90
2014,07,08,14,55,24.80
2014,07,08,14,56,24.80
2014,07,08,14,57,24.90
2014,07,08,14,58,25.10
2014,07,08,14,59,25.30
2014,07,08,15,00,25.50
2014,07,08,15,01,25.60
2014,07,08,15,02,25.80
2014,07,08,15,03,25.90
2014,07,08,15,04,25.90
2014,07,08,15,05,25.90
2014,07,08,15,06,25.80
2014,07,08,15,07,25.60
2014,07,08,15,08,25.30
2014,07,08,15,09,25.10
2014,07,08,15,10,24.80
2014,07,08,15,11,24.60
2014,07,08,15,12,24.50
2014,07,08,15,13,24.40
2014,07,08,15,14,24.30
2014,07,08,15,15,24.20
2014,07,08,15,16,24.10
2014,07,08,15,17,24.10
2014,07,08,15,18,24.10
2014,07,08,15,19,24.10
2014,07,08,15,20,24.10
2014,07,08,15,21,24.10
2014,07,08,15,22,24.30
2014,07,08,15,23,24.40
2014,07,08,15,24,24.60
2014,07,08,15,25,24.80
2014,07,08,15,26,25.00
2014,07,08,15,27,25.10
2014,07,08,15,28,25.20
2014,07,08,15,29,25.30
2014,07,08,15,30,25.40
2014,07,08,15,31,25.50
2014,07,08,15,32,25.70
2014,07,08,15,33,25.90
2014,07,08,15,34,25.80
2014,07,08,15,35,25.60
2014,07,08,15,36,25.40
2014,07,08,15,37,25.30
2014,07,08,15,38,25.20
2014,07,08,15,39,25.00
2014,07,08,15,40,24.90
2014,07,08,15,41,24.90
2014,07,08,15,42,24.90
2014,07,08,15,43,24.90
2014,07,08,15,44,24.80
2014,07,08,15,45,24.80
2014,07,08,15,46,24.90
2014,07,08,15,47,25.00
2014,07,08,15,48,25.00
2014,07,08,15,49,25.00
2014,07,08,15,50,25.10
2014,07,08,15,51,25.30
2014,07,08,15,52,25.50
2014,07,08,15,53,25.60
2014,07,08,15,54,25.80
2014,07,08,15,55,25.90
2014,07,08,15,56,25.90
2014,07,08,15,57,26.00
2014,07,08,15,58,26.00
2014,07,08,15,59,26.20
2014,07,08,16,00,26.40
2014,07,08,16,01,26.60
2014,07,08,16,02,26.60
2014,07,08,16,03,26.60
2014,07,08,16,04,26.40
2014,07,08,16,05,26.40
2014,07,08,16,06,26.40
2014,07,08,16,07,26.40
2014,07,08,16,08,26.50
2014,07,08,16,09,26.60
2014,07,08,16,10,26.90
2014,07,08,16,11,27.10
2014,07,08,16,12,27.30
2014,07,08,16,13,27.50
2014,07,08,16,14,27.70
2014,07,08,16,15,27.80
2014,07,08,16,16,28.00
2014,07,08,16,17,28.00
2014,07,08,16,18,28.00
2014,07,08,16,19,28.10
2014,07,08,16,20,28.10
2014,07,08,16,21,28.10
2014,07,08,16,22,28.10
2014,07,08,16,23,28.10
2014,07,08,16,24,28.10
2014,07,08,16,25,28.00
2014,07,08,16,26,28.00
2014,07,08,16,27,28.00
2014,07,08,16,28,28.00
2014,07,08,16,29,27.90
2014,07,08,16,30,28.00
2014,07,08,16,31,28.00
2014,07,08,16,32,28.10
2014,07,08,16,33,28.20
2014,07,08,16,34,28.30
2014,07,08,16,35,28.30
2014,07,08,16,36,28.40
2014,07,08,16,37,28.40
2014,07,08,16,38,28.50
2014,07,08,16,39,28.60
2014,07,08,16,40,28.70
2014,07,08,16,41,28.80
2014,07,08,16,42,29.00
2014,07,08,16,43,29.10
2014,07,08,16,44,29.10
2014,07,08,16,45,29.10
2014,07,08,16,46,29.20
2014,07,08,16,47,29.20
2014,07,08,16,48,29.10
2014,07,08,16,49,29.10
2014,07,08,16,50,29.00
2014,07,08,16,51,29.00
2014,07,08,16,52,29.00
2014,07,08,16,53,28.90
2014,07,08,16,54,28.90
2014,07,08,16,55,29.00
2014,07,08,16,56,29.00
2014,07,08,16,57,29.10
2014,07,08,16,58,29.10
2014,07,08,16,59,29.20
2014,07,08,17,00,29.30
2014,07,08,17,01,29.30
2014,07,08,17,02,29.30
2014,07,08,17,03,29.10
2014,07,08,17,04,29.10
2014,07,08,17,05,29.10
2014,07,08,17,06,29.20
2014,07,08,17,07,29.30
2014,07,08,17,08,29.40
2014,07,08,17,09,29.40
2014,07,08,17,10,29.30
2014,07,08,17,11,29.10
2014,07,08,17,12,29.00
2014,07,08,17,13,28.90
2014,07,08,17,14,28.80
2014,07,08,17,15,28.70
2014,07,08,17,16,28.70
2014,07,08,17,17,28.80
2014,07,08,17,18,28.80
2014,07,08,17,19,28.80
2014,07,08,17,20,28.80
2014,07,08,17,21,28.70
2014,07,08,17,22,28.70