Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,20,00,00,4.10
2014,11,20,00,01,4.10
2014,11,20,00,02,4.10
2014,11,20,00,03,4.10
2014,11,20,00,04,4.10
2014,11,20,00,05,4.10
2014,11,20,00,06,4.10
2014,11,20,00,07,4.10
2014,11,20,00,08,4.10
2014,11,20,00,09,4.10
2014,11,20,00,10,4.10
2014,11,20,00,11,4.10
2014,11,20,00,12,4.10
2014,11,20,00,14,4.10
2014,11,20,00,15,4.10
2014,11,20,00,16,4.10
2014,11,20,00,17,4.10
2014,11,20,00,18,4.10
2014,11,20,00,19,4.10
2014,11,20,00,20,4.10
2014,11,20,00,21,4.10
2014,11,20,00,22,4.10
2014,11,20,00,23,4.10
2014,11,20,00,24,4.10
2014,11,20,00,25,4.10
2014,11,20,00,26,4.10
2014,11,20,00,27,4.00
2014,11,20,00,28,4.00
2014,11,20,00,29,4.00
2014,11,20,00,30,4.00
2014,11,20,00,31,4.00
2014,11,20,00,32,4.00
2014,11,20,00,33,3.90
2014,11,20,00,34,3.90
2014,11,20,00,35,3.90
2014,11,20,00,36,3.90
2014,11,20,00,37,3.90
2014,11,20,00,38,3.90
2014,11,20,00,39,3.90
2014,11,20,00,40,3.90
2014,11,20,00,41,3.90
2014,11,20,00,42,3.90
2014,11,20,00,43,4.00
2014,11,20,00,44,3.90
2014,11,20,00,45,4.00
2014,11,20,00,46,4.00
2014,11,20,00,47,4.00
2014,11,20,00,48,4.00
2014,11,20,00,49,4.00
2014,11,20,00,50,4.00
2014,11,20,00,51,4.00
2014,11,20,00,52,4.00
2014,11,20,00,53,4.00
2014,11,20,00,54,3.90
2014,11,20,00,55,3.90
2014,11,20,00,56,3.90
2014,11,20,00,57,3.90
2014,11,20,00,58,3.90
2014,11,20,00,59,3.90
2014,11,20,01,00,3.90
2014,11,20,01,01,3.90
2014,11,20,01,02,3.90
2014,11,20,01,03,3.90
2014,11,20,01,04,3.90
2014,11,20,01,05,3.90
2014,11,20,01,06,3.90
2014,11,20,01,07,3.90
2014,11,20,01,08,3.90
2014,11,20,01,09,3.90
2014,11,20,01,10,3.90
2014,11,20,01,11,3.90
2014,11,20,01,12,3.90
2014,11,20,01,13,3.90
2014,11,20,01,14,3.90
2014,11,20,01,15,3.90
2014,11,20,01,16,3.90
2014,11,20,01,17,3.90
2014,11,20,01,18,3.90
2014,11,20,01,19,3.90
2014,11,20,01,20,4.00
2014,11,20,01,21,3.90
2014,11,20,01,22,4.00
2014,11,20,01,23,4.00
2014,11,20,01,24,4.00
2014,11,20,01,25,4.00
2014,11,20,01,26,4.00
2014,11,20,01,27,4.00
2014,11,20,01,28,4.00
2014,11,20,01,29,4.00
2014,11,20,01,30,4.10
2014,11,20,01,31,4.10
2014,11,20,01,32,4.10
2014,11,20,01,33,4.10
2014,11,20,01,34,4.10
2014,11,20,01,35,4.10
2014,11,20,01,36,4.10
2014,11,20,01,37,4.10
2014,11,20,01,38,4.10
2014,11,20,01,39,4.10
2014,11,20,01,40,4.10
2014,11,20,01,41,4.00
2014,11,20,01,42,4.00
2014,11,20,01,43,4.00
2014,11,20,01,44,4.00
2014,11,20,01,45,4.10
2014,11,20,01,46,4.10
2014,11,20,01,47,4.10
2014,11,20,01,48,4.10
2014,11,20,01,49,4.10
2014,11,20,01,50,4.10
2014,11,20,01,51,4.10
2014,11,20,01,52,4.10
2014,11,20,01,53,4.10
2014,11,20,01,54,4.10
2014,11,20,01,55,4.10
2014,11,20,01,56,4.10
2014,11,20,01,57,4.10
2014,11,20,01,58,4.10
2014,11,20,01,59,4.10
2014,11,20,02,00,4.10
2014,11,20,02,01,4.20
2014,11,20,02,02,4.20
2014,11,20,02,03,4.20
2014,11,20,02,04,4.20
2014,11,20,02,05,4.20
2014,11,20,02,06,4.20
2014,11,20,02,07,4.20
2014,11,20,02,08,4.20
2014,11,20,02,09,4.20
2014,11,20,02,10,4.20
2014,11,20,02,11,4.30
2014,11,20,02,12,4.30
2014,11,20,02,13,4.30
2014,11,20,02,14,4.30
2014,11,20,02,15,4.30
2014,11,20,02,16,4.30
2014,11,20,02,17,4.30
2014,11,20,02,18,4.30
2014,11,20,02,19,4.30
2014,11,20,02,20,4.40
2014,11,20,02,21,4.40
2014,11,20,02,22,4.40
2014,11,20,02,23,4.40
2014,11,20,02,24,4.40
2014,11,20,02,25,4.40
2014,11,20,02,26,4.40
2014,11,20,02,27,4.40
2014,11,20,02,28,4.40
2014,11,20,02,29,4.40
2014,11,20,02,30,4.40
2014,11,20,02,31,4.40
2014,11,20,02,32,4.40
2014,11,20,02,33,4.40
2014,11,20,02,34,4.40
2014,11,20,02,35,4.40
2014,11,20,02,36,4.40
2014,11,20,02,37,4.40
2014,11,20,02,38,4.40
2014,11,20,02,39,4.40
2014,11,20,02,40,4.40
2014,11,20,02,41,4.40
2014,11,20,02,42,4.50
2014,11,20,07,42,4.70
2014,11,20,08,55,5.10
2014,11,20,09,00,5.20
2014,11,20,09,01,5.20
2014,11,20,09,02,5.20
2014,11,20,09,03,5.20
2014,11,20,09,04,5.20
2014,11,20,09,05,5.20
2014,11,20,09,06,5.20
2014,11,20,09,07,5.20
2014,11,20,09,08,5.20
2014,11,20,09,09,5.20
2014,11,20,09,10,5.20
2014,11,20,09,11,5.20
2014,11,20,09,12,5.20
2014,11,20,09,13,5.20
2014,11,20,09,14,5.30
2014,11,20,09,15,5.30
2014,11,20,09,16,5.30
2014,11,20,09,17,5.30
2014,11,20,09,18,5.30
2014,11,20,09,19,5.30
2014,11,20,09,20,5.30
2014,11,20,09,21,5.30
2014,11,20,09,22,5.30
2014,11,20,09,23,5.30
2014,11,20,09,24,5.30
2014,11,20,09,25,5.30
2014,11,20,09,26,5.30
2014,11,20,09,27,5.30
2014,11,20,09,28,5.30
2014,11,20,09,29,5.30
2014,11,20,09,30,5.30
2014,11,20,09,31,5.40
2014,11,20,09,32,5.40
2014,11,20,09,33,5.40
2014,11,20,09,34,5.40
2014,11,20,09,35,5.50
2014,11,20,09,36,5.50
2014,11,20,09,37,5.60
2014,11,20,09,38,5.60
2014,11,20,09,39,5.60
2014,11,20,09,40,5.60
2014,11,20,09,41,5.60
2014,11,20,09,42,5.70
2014,11,20,09,44,5.70
2014,11,20,09,45,5.70
2014,11,20,09,46,5.70
2014,11,20,09,47,5.70
2014,11,20,09,48,5.70
2014,11,20,09,49,5.70
2014,11,20,09,50,5.70
2014,11,20,09,51,5.80
2014,11,20,09,52,5.80
2014,11,20,09,53,5.80
2014,11,20,09,54,5.80
2014,11,20,09,55,5.80
2014,11,20,09,56,5.80
2014,11,20,09,57,5.80
2014,11,20,09,58,5.80
2014,11,20,09,59,5.80
2014,11,20,10,00,5.80
2014,11,20,10,01,5.80
2014,11,20,10,02,5.80
2014,11,20,10,03,5.80
2014,11,20,10,04,5.80
2014,11,20,10,05,5.80
2014,11,20,10,06,5.80
2014,11,20,10,07,5.80
2014,11,20,10,08,5.90
2014,11,20,10,09,5.90
2014,11,20,10,10,5.90
2014,11,20,10,11,5.90
2014,11,20,10,12,5.90
2014,11,20,10,13,5.90
2014,11,20,10,14,5.90
2014,11,20,10,15,6.00
2014,11,20,10,16,6.00
2014,11,20,10,17,6.00
2014,11,20,10,18,6.00
2014,11,20,10,19,6.10
2014,11,20,10,20,6.10
2014,11,20,10,21,6.10
2014,11,20,10,22,6.10
2014,11,20,10,23,6.10
2014,11,20,10,24,6.10
2014,11,20,10,25,6.20
2014,11,20,10,26,6.20
2014,11,20,10,27,6.20
2014,11,20,10,28,6.20
2014,11,20,10,29,6.20
2014,11,20,10,30,6.20
2014,11,20,10,31,6.20
2014,11,20,10,32,6.20
2014,11,20,10,33,6.20
2014,11,20,10,34,6.20
2014,11,20,10,35,6.20
2014,11,20,10,36,6.30
2014,11,20,10,37,6.30
2014,11,20,10,38,6.40
2014,11,20,10,39,6.40
2014,11,20,10,40,6.40
2014,11,20,10,41,6.50
2014,11,20,10,42,6.60
2014,11,20,10,43,6.60
2014,11,20,10,44,6.60
2014,11,20,10,45,6.60
2014,11,20,10,46,6.60
2014,11,20,10,47,6.60
2014,11,20,10,48,6.60
2014,11,20,10,49,6.70
2014,11,20,10,50,6.70
2014,11,20,10,51,6.70
2014,11,20,10,52,6.70
2014,11,20,10,53,6.70
2014,11,20,10,54,6.70
2014,11,20,10,55,6.70
2014,11,20,10,56,6.80
2014,11,20,10,57,6.80
2014,11,20,10,58,6.80
2014,11,20,10,59,6.80
2014,11,20,11,00,6.80
2014,11,20,11,01,6.80
2014,11,20,11,02,6.80
2014,11,20,11,03,6.80
2014,11,20,11,04,6.80
2014,11,20,11,05,6.80
2014,11,20,11,06,6.80
2014,11,20,11,07,6.80
2014,11,20,11,08,6.80
2014,11,20,11,09,6.80
2014,11,20,11,10,6.80
2014,11,20,11,11,6.80
2014,11,20,11,12,6.80
2014,11,20,11,13,6.80
2014,11,20,11,14,6.80
2014,11,20,11,15,6.80
2014,11,20,11,16,6.80
2014,11,20,11,17,6.90
2014,11,20,11,18,6.90
2014,11,20,11,20,6.90
2014,11,20,11,21,7.00
2014,11,20,11,22,7.10
2014,11,20,11,23,7.10
2014,11,20,11,24,7.10
2014,11,20,11,25,7.10
2014,11,20,11,26,7.20
2014,11,20,11,27,7.20
2014,11,20,11,28,7.20
2014,11,20,11,29,7.20
2014,11,20,11,30,7.30
2014,11,20,11,31,7.30
2014,11,20,11,32,7.40
2014,11,20,11,33,7.40
2014,11,20,11,34,7.40
2014,11,20,11,35,7.50
2014,11,20,11,36,7.50
2014,11,20,11,37,7.60
2014,11,20,11,38,7.60
2014,11,20,11,39,7.70
2014,11,20,11,40,7.70
2014,11,20,11,41,7.80
2014,11,20,11,42,7.80
2014,11,20,11,43,7.80
2014,11,20,11,44,7.90
2014,11,20,11,45,7.90
2014,11,20,11,46,8.00
2014,11,20,11,47,8.10
2014,11,20,11,48,8.20
2014,11,20,11,49,8.20
2014,11,20,11,50,8.30
2014,11,20,11,51,8.40
2014,11,20,11,52,8.50
2014,11,20,11,53,8.60
2014,11,20,11,54,8.70
2014,11,20,11,55,8.80
2014,11,20,11,56,8.90
2014,11,20,11,57,8.90
2014,11,20,11,58,9.00
2014,11,20,11,59,9.10
2014,11,20,12,00,9.20
2014,11,20,12,01,9.20
2014,11,20,12,02,9.30
2014,11,20,12,03,9.30
2014,11,20,12,04,9.30
2014,11,20,12,05,9.40
2014,11,20,12,06,9.40
2014,11,20,12,07,9.40
2014,11,20,12,08,9.60
2014,11,20,12,09,9.70
2014,11,20,12,10,9.80
2014,11,20,12,11,9.90
2014,11,20,12,12,10.00
2014,11,20,12,13,10.20
2014,11,20,12,14,10.20
2014,11,20,12,15,10.30
2014,11,20,12,16,10.40
2014,11,20,12,17,10.60
2014,11,20,12,18,10.60
2014,11,20,12,19,10.70
2014,11,20,12,20,10.80
2014,11,20,12,21,10.80
2014,11,20,12,22,10.90
2014,11,20,12,23,10.90
2014,11,20,12,24,11.00
2014,11,20,12,25,11.00
2014,11,20,12,26,11.10
2014,11,20,12,27,11.10
2014,11,20,12,28,11.10
2014,11,20,12,29,11.10
2014,11,20,12,30,11.20
2014,11,20,12,31,11.20
2014,11,20,12,32,11.20
2014,11,20,12,33,11.30
2014,11,20,12,34,11.30
2014,11,20,12,35,11.30
2014,11,20,12,36,11.40
2014,11,20,12,37,11.40
2014,11,20,12,38,11.50
2014,11,20,12,39,11.50
2014,11,20,12,40,11.60
2014,11,20,12,41,11.60
2014,11,20,12,42,11.60
2014,11,20,12,43,11.60
2014,11,20,12,44,11.60
2014,11,20,12,45,11.60
2014,11,20,12,46,11.60
2014,11,20,12,47,11.60
2014,11,20,12,48,11.60
2014,11,20,12,49,11.70
2014,11,20,12,50,11.70
2014,11,20,12,51,11.70
2014,11,20,12,52,11.70
2014,11,20,12,53,11.70
2014,11,20,12,54,11.70
2014,11,20,12,55,11.80
2014,11,20,12,56,11.80
2014,11,20,12,57,11.80
2014,11,20,12,58,11.80
2014,11,20,12,59,11.80
2014,11,20,13,00,11.80
2014,11,20,13,01,11.80
2014,11,20,13,02,11.80
2014,11,20,13,03,11.80
2014,11,20,13,04,11.80
2014,11,20,13,05,11.80
2014,11,20,13,06,11.80
2014,11,20,13,07,11.80
2014,11,20,13,08,11.70
2014,11,20,13,09,11.70
2014,11,20,13,10,11.70
2014,11,20,13,11,11.70
2014,11,20,13,12,11.70
2014,11,20,13,13,11.70
2014,11,20,13,14,11.60
2014,11,20,13,15,11.60
2014,11,20,13,16,11.60
2014,11,20,13,17,11.50
2014,11,20,13,18,11.40
2014,11,20,13,19,11.40
2014,11,20,13,20,11.40
2014,11,20,13,21,11.40
2014,11,20,13,22,11.40
2014,11,20,13,23,11.40
2014,11,20,13,24,11.40
2014,11,20,13,25,11.40
2014,11,20,13,26,11.40
2014,11,20,13,27,11.40
2014,11,20,13,28,11.50
2014,11,20,13,29,11.50
2014,11,20,13,30,11.50
2014,11,20,13,31,11.50
2014,11,20,13,33,11.50
2014,11,20,13,34,11.40
2014,11,20,13,35,11.40
2014,11,20,13,36,11.40
2014,11,20,13,37,11.40
2014,11,20,13,38,11.40
2014,11,20,13,39,11.30
2014,11,20,13,40,11.30
2014,11,20,13,41,11.30
2014,11,20,13,42,11.30
2014,11,20,13,44,11.20
2014,11,20,13,45,11.20
2014,11,20,13,46,11.20
2014,11,20,13,47,11.20
2014,11,20,13,48,11.10
2014,11,20,13,49,11.10
2014,11,20,13,50,11.10
2014,11,20,13,51,11.10
2014,11,20,13,52,11.10
2014,11,20,13,53,11.10
2014,11,20,13,54,11.00
2014,11,20,13,55,11.00
2014,11,20,13,56,11.00
2014,11,20,13,57,11.00
2014,11,20,13,58,11.00
2014,11,20,13,59,11.00
2014,11,20,14,00,11.00
2014,11,20,14,01,11.00
2014,11,20,14,02,11.00
2014,11,20,14,03,11.00
2014,11,20,14,04,11.00
2014,11,20,14,05,11.00
2014,11,20,14,06,11.10
2014,11,20,14,07,11.00
2014,11,20,14,08,11.10
2014,11,20,14,09,11.10
2014,11,20,14,10,11.10
2014,11,20,14,11,11.10
2014,11,20,14,12,11.10
2014,11,20,14,13,11.20
2014,11,20,14,14,11.20
2014,11,20,14,15,11.20
2014,11,20,14,16,11.20
2014,11,20,14,17,11.20
2014,11,20,14,18,11.20
2014,11,20,14,19,11.20
2014,11,20,14,20,11.10
2014,11,20,14,21,11.10
2014,11,20,14,22,11.10
2014,11,20,14,23,11.10
2014,11,20,14,24,11.10
2014,11,20,14,25,11.00
2014,11,20,14,26,11.00
2014,11,20,14,27,11.00
2014,11,20,14,28,11.00
2014,11,20,14,29,11.00
2014,11,20,14,30,11.00
2014,11,20,14,31,10.90
2014,11,20,14,32,10.90
2014,11,20,14,33,10.90
2014,11,20,14,34,10.90
2014,11,20,14,35,10.90
2014,11,20,14,36,10.90
2014,11,20,14,37,10.90
2014,11,20,14,38,10.90
2014,11,20,14,39,10.90
2014,11,20,14,40,10.90
2014,11,20,14,41,10.90
2014,11,20,14,42,10.90
2014,11,20,14,43,10.80
2014,11,20,14,44,10.80
2014,11,20,14,45,10.80
2014,11,20,14,46,10.80
2014,11,20,14,47,10.80
2014,11,20,14,48,10.80
2014,11,20,14,49,10.80
2014,11,20,14,50,10.80
2014,11,20,14,51,10.80
2014,11,20,14,52,10.80
2014,11,20,14,53,10.70
2014,11,20,14,54,10.70
2014,11,20,14,55,10.70
2014,11,20,14,56,10.70
2014,11,20,14,57,10.70
2014,11,20,14,58,10.70
2014,11,20,14,59,10.70
2014,11,20,15,00,10.70
2014,11,20,15,01,10.70
2014,11,20,15,02,10.70
2014,11,20,15,03,10.70
2014,11,20,15,04,10.70
2014,11,20,15,05,10.70
2014,11,20,15,06,10.70
2014,11,20,15,07,10.70
2014,11,20,15,08,10.70
2014,11,20,15,09,10.70
2014,11,20,15,10,10.70
2014,11,20,15,11,10.70
2014,11,20,15,12,10.70
2014,11,20,15,13,10.70
2014,11,20,15,14,10.70
2014,11,20,15,15,10.70
2014,11,20,15,16,10.70
2014,11,20,15,17,10.60
2014,11,20,15,18,10.60
2014,11,20,15,19,10.60
2014,11,20,15,20,10.60
2014,11,20,15,21,10.60
2014,11,20,15,22,10.60
2014,11,20,15,23,10.60
2014,11,20,15,24,10.50
2014,11,20,15,25,10.50
2014,11,20,15,26,10.50
2014,11,20,15,27,10.40
2014,11,20,15,28,10.40
2014,11,20,15,29,10.40
2014,11,20,15,30,10.40
2014,11,20,15,31,10.40
2014,11,20,15,32,10.30
2014,11,20,15,33,10.30
2014,11,20,15,34,10.30
2014,11,20,15,35,10.30
2014,11,20,15,36,10.30
2014,11,20,15,37,10.30
2014,11,20,15,38,10.30
2014,11,20,15,39,10.30
2014,11,20,15,40,10.30
2014,11,20,15,41,10.30
2014,11,20,15,42,10.30
2014,11,20,15,43,10.30
2014,11,20,15,44,10.30
2014,11,20,15,45,10.20
2014,11,20,15,46,10.20
2014,11,20,15,47,10.20
2014,11,20,15,48,10.20
2014,11,20,15,49,10.20
2014,11,20,15,50,10.20
2014,11,20,15,51,10.20
2014,11,20,15,52,10.20
2014,11,20,15,53,10.20
2014,11,20,15,54,10.20
2014,11,20,15,55,10.20
2014,11,20,15,56,10.20
2014,11,20,15,57,10.20
2014,11,20,15,58,10.20
2014,11,20,15,59,10.20
2014,11,20,16,00,10.20
2014,11,20,16,01,10.10
2014,11,20,16,02,10.10
2014,11,20,16,03,10.10
2014,11,20,16,05,10.10
2014,11,20,16,06,10.10
2014,11,20,16,07,10.20
2014,11,20,16,08,10.20
2014,11,20,16,09,10.20
2014,11,20,16,10,10.20
2014,11,20,16,11,10.20
2014,11,20,16,12,10.20
2014,11,20,16,13,10.20
2014,11,20,16,14,10.20
2014,11,20,16,15,10.20
2014,11,20,16,16,10.20
2014,11,20,16,17,10.30
2014,11,20,16,18,10.20
2014,11,20,16,19,10.20
2014,11,20,16,20,10.20
2014,11,20,16,21,10.20
2014,11,20,16,22,10.20
2014,11,20,16,23,10.20
2014,11,20,16,24,10.20
2014,11,20,16,25,10.20
2014,11,20,16,26,10.20
2014,11,20,16,27,10.20
2014,11,20,16,28,10.20
2014,11,20,16,29,10.20
2014,11,20,16,30,10.20
2014,11,20,16,31,10.10
2014,11,20,16,32,10.10
2014,11,20,16,33,10.10
2014,11,20,16,34,10.10
2014,11,20,16,35,10.10
2014,11,20,16,36,10.10
2014,11,20,16,37,10.00
2014,11,20,16,38,10.10
2014,11,20,16,39,10.00
2014,11,20,16,40,10.00
2014,11,20,16,41,10.00
2014,11,20,16,42,10.00
2014,11,20,16,43,10.00
2014,11,20,16,44,10.00
2014,11,20,16,45,10.00
2014,11,20,16,46,10.00
2014,11,20,16,47,10.00
2014,11,20,16,48,10.00
2014,11,20,16,49,9.90
2014,11,20,16,50,9.90
2014,11,20,16,51,9.90
2014,11,20,16,52,9.90
2014,11,20,16,53,9.90
2014,11,20,16,54,9.80
2014,11,20,16,55,9.80
2014,11,20,16,56,9.80
2014,11,20,16,57,9.80
2014,11,20,16,58,9.80
2014,11,20,16,59,9.80
2014,11,20,17,00,9.70
2014,11,20,17,01,9.70
2014,11,20,17,02,9.70
2014,11,20,17,03,9.70
2014,11,20,17,04,9.60
2014,11,20,17,05,9.60
2014,11,20,17,06,9.60
2014,11,20,17,08,9.50
2014,11,20,17,09,9.40
2014,11,20,17,10,9.40
2014,11,20,17,11,9.40
2014,11,20,17,12,9.40
2014,11,20,17,13,9.30
2014,11,20,17,14,9.30
2014,11,20,17,15,9.30
2014,11,20,17,16,9.20
2014,11,20,17,17,9.20
2014,11,20,17,18,9.20
2014,11,20,17,19,9.20
2014,11,20,17,20,9.20
2014,11,20,17,21,9.20
2014,11,20,17,22,9.10
2014,11,20,17,23,9.10
2014,11,20,17,24,9.10
2014,11,20,17,25,9.10
2014,11,20,17,26,9.10
2014,11,20,17,27,9.10
2014,11,20,17,28,9.10
2014,11,20,17,29,9.00
2014,11,20,17,30,9.00
2014,11,20,17,31,9.00
2014,11,20,17,32,9.00
2014,11,20,17,33,9.00
2014,11,20,17,34,8.90
2014,11,20,17,35,8.90
2014,11,20,17,36,8.90
2014,11,20,17,37,8.90
2014,11,20,17,38,8.90
2014,11,20,17,39,8.90
2014,11,20,17,40,8.90
2014,11,20,17,41,8.90
2014,11,20,17,42,8.90
2014,11,20,17,43,8.90
2014,11,20,17,44,8.90
2014,11,20,17,45,8.90
2014,11,20,17,46,8.90
2014,11,20,17,47,8.90
2014,11,20,17,48,8.80
2014,11,20,17,49,8.90
2014,11,20,17,50,8.80
2014,11,20,17,51,8.80
2014,11,20,17,52,8.80
2014,11,20,17,53,8.80
2014,11,20,17,54,8.80
2014,11,20,17,55,8.80
2014,11,20,17,56,8.80
2014,11,20,17,57,8.80
2014,11,20,17,58,8.80
2014,11,20,17,59,8.80
2014,11,20,18,00,8.80
2014,11,20,18,01,8.80
2014,11,20,18,02,8.80
2014,11,20,18,03,8.80
2014,11,20,18,04,8.80
2014,11,20,18,05,8.80
2014,11,20,18,06,8.80
2014,11,20,18,07,8.80
2014,11,20,18,08,8.80
2014,11,20,18,09,8.80
2014,11,20,18,10,8.80
2014,11,20,18,11,8.80
2014,11,20,18,12,8.80
2014,11,20,18,13,8.80
2014,11,20,18,14,8.80
2014,11,20,18,15,8.80
2014,11,20,18,17,8.80
2014,11,20,18,18,8.80
2014,11,20,18,19,8.80
2014,11,20,18,20,8.80
2014,11,20,18,21,8.80
2014,11,20,18,22,8.80
2014,11,20,18,23,8.80
2014,11,20,18,24,8.80
2014,11,20,18,25,8.70
2014,11,20,18,26,8.70
2014,11,20,18,27,8.70
2014,11,20,18,28,8.70
2014,11,20,18,29,8.80
2014,11,20,18,30,8.70
2014,11,20,18,31,8.70
2014,11,20,18,32,8.70
2014,11,20,18,33,8.70
2014,11,20,18,34,8.70
2014,11,20,18,35,8.70
2014,11,20,18,36,8.70
2014,11,20,18,37,8.70
2014,11,20,18,38,8.70
2014,11,20,18,39,8.70
2014,11,20,18,40,8.70
2014,11,20,18,41,8.70
2014,11,20,18,42,8.70
2014,11,20,18,43,8.70
2014,11,20,18,45,8.70
2014,11,20,18,46,8.70
2014,11,20,18,47,8.70
2014,11,20,18,48,8.70
2014,11,20,18,49,8.70
2014,11,20,18,50,8.60
2014,11,20,18,51,8.60
2014,11,20,18,52,8.60
2014,11,20,18,53,8.60
2014,11,20,18,54,8.60
2014,11,20,18,55,8.60
2014,11,20,18,56,8.60
2014,11,20,18,57,8.60
2014,11,20,18,58,8.60
2014,11,20,18,59,8.60
2014,11,20,19,00,8.60
2014,11,20,19,01,8.60
2014,11,20,19,02,8.60
2014,11,20,19,04,8.50
2014,11,20,19,05,8.50
2014,11,20,19,06,8.50
2014,11,20,19,07,8.50
2014,11,20,19,08,8.40
2014,11,20,19,09,8.40
2014,11,20,19,10,8.40
2014,11,20,19,11,8.40
2014,11,20,19,12,8.40
2014,11,20,19,13,8.40
2014,11,20,19,14,8.40
2014,11,20,19,15,8.30
2014,11,20,19,16,8.30
2014,11,20,19,17,8.30
2014,11,20,19,18,8.30
2014,11,20,19,19,8.30
2014,11,20,19,20,8.30
2014,11,20,19,21,8.30
2014,11,20,19,22,8.30
2014,11,20,19,23,8.30
2014,11,20,19,24,8.30
2014,11,20,19,25,8.30
2014,11,20,19,26,8.30
2014,11,20,19,27,8.30
2014,11,20,19,28,8.30
2014,11,20,19,29,8.30
2014,11,20,19,30,8.20
2014,11,20,19,31,8.20
2014,11,20,19,32,8.20
2014,11,20,19,33,8.20
2014,11,20,19,34,8.10
2014,11,20,19,35,8.10
2014,11,20,19,36,8.10
2014,11,20,19,37,8.10
2014,11,20,19,38,8.10
2014,11,20,19,39,8.00
2014,11,20,19,40,8.00
2014,11,20,19,43,7.90
2014,11,20,19,44,7.90
2014,11,20,19,45,7.90
2014,11,20,19,46,7.80
2014,11,20,19,47,7.80
2014,11,20,19,48,7.80
2014,11,20,19,49,7.80
2014,11,20,19,50,7.80
2014,11,20,19,51,7.80
2014,11,20,19,52,7.80
2014,11,20,19,53,7.80
2014,11,20,19,54,7.80
2014,11,20,19,55,7.70
2014,11,20,19,56,7.70
2014,11,20,19,57,7.70
2014,11,20,19,58,7.70
2014,11,20,19,59,7.70
2014,11,20,20,00,7.70
2014,11,20,20,01,7.70
2014,11,20,20,02,7.70
2014,11,20,20,03,7.70
2014,11,20,20,04,7.70
2014,11,20,20,05,7.70
2014,11,20,20,06,7.70
2014,11,20,20,07,7.70
2014,11,20,20,08,7.70
2014,11,20,20,09,7.70
2014,11,20,20,10,7.70
2014,11,20,20,11,7.70
2014,11,20,20,12,7.70
2014,11,20,20,13,7.70
2014,11,20,20,14,7.70
2014,11,20,20,15,7.70
2014,11,20,20,16,7.70
2014,11,20,20,17,7.70
2014,11,20,20,18,7.70
2014,11,20,20,19,7.70
2014,11,20,20,20,7.70
2014,11,20,20,21,7.70
2014,11,20,20,22,7.70
2014,11,20,20,23,7.60
2014,11,20,20,24,7.60
2014,11,20,20,25,7.70
2014,11,20,20,26,7.70
2014,11,20,20,27,7.70
2014,11,20,20,28,7.70
2014,11,20,20,29,7.70
2014,11,20,20,30,7.70
2014,11,20,20,31,7.70
2014,11,20,20,32,7.80
2014,11,20,20,33,7.80
2014,11,20,20,34,7.80
2014,11,20,20,35,7.80
2014,11,20,20,36,7.80
2014,11,20,20,37,7.80
2014,11,20,20,38,7.80
2014,11,20,20,39,7.80
2014,11,20,20,40,7.80
2014,11,20,20,41,7.80
2014,11,20,20,42,7.80
2014,11,20,20,43,7.80
2014,11,20,20,44,7.80
2014,11,20,20,45,7.80
2014,11,20,20,46,7.80
2014,11,20,20,47,7.80
2014,11,20,20,48,7.80
2014,11,20,20,49,7.80
2014,11,20,20,50,7.80
2014,11,20,20,51,7.80
2014,11,20,20,52,7.80
2014,11,20,20,53,7.80
2014,11,20,20,54,7.80
2014,11,20,20,55,7.80
2014,11,20,20,56,7.80
2014,11,20,20,57,7.90
2014,11,20,20,58,7.90
2014,11,20,20,59,7.90
2014,11,20,21,00,7.90
2014,11,20,21,01,7.90
2014,11,20,21,02,7.90
2014,11,20,21,03,7.90
2014,11,20,21,04,7.90
2014,11,20,21,05,7.90
2014,11,20,21,06,7.90
2014,11,20,21,07,7.90
2014,11,20,21,08,7.90
2014,11,20,21,09,7.90
2014,11,20,21,10,7.90
2014,11,20,21,11,7.90
2014,11,20,21,12,7.90
2014,11,20,21,13,7.90
2014,11,20,21,14,7.90
2014,11,20,21,15,7.90
2014,11,20,21,16,7.90
2014,11,20,21,17,7.90
2014,11,20,21,18,7.90
2014,11,20,21,19,7.90
2014,11,20,21,20,7.90
2014,11,20,21,21,7.90
2014,11,20,21,22,7.90
2014,11,20,21,23,7.90
2014,11,20,21,24,7.90
2014,11,20,21,25,7.90
2014,11,20,21,26,7.90
2014,11,20,21,27,7.90
2014,11,20,21,28,7.90
2014,11,20,21,29,7.80
2014,11,20,21,30,7.90
2014,11,20,21,31,7.80
2014,11,20,21,32,7.80
2014,11,20,21,33,7.80
2014,11,20,21,34,7.80
2014,11,20,21,35,7.80
2014,11,20,21,36,7.80
2014,11,20,21,37,7.80
2014,11,20,21,38,7.80
2014,11,20,21,39,7.80
2014,11,20,21,40,7.80
2014,11,20,21,41,7.80
2014,11,20,21,42,7.80
2014,11,20,21,43,7.80
2014,11,20,21,44,7.80
2014,11,20,21,45,7.80
2014,11,20,21,46,7.80
2014,11,20,21,47,7.80
2014,11,20,21,48,7.80
2014,11,20,21,49,7.80
2014,11,20,21,50,7.80
2014,11,20,21,51,7.80
2014,11,20,21,52,7.80
2014,11,20,21,53,7.80
2014,11,20,21,54,7.80
2014,11,20,21,55,7.80
2014,11,20,21,56,7.80
2014,11,20,21,57,7.80
2014,11,20,21,58,7.80
2014,11,20,21,59,7.80
2014,11,20,22,00,7.80
2014,11,20,22,01,7.80
2014,11,20,22,02,7.80
2014,11,20,22,03,7.80
2014,11,20,22,04,7.80
2014,11,20,22,05,7.80
2014,11,20,22,06,7.80
2014,11,20,22,07,7.80
2014,11,20,22,08,7.80
2014,11,20,22,09,7.80
2014,11,20,22,10,7.80
2014,11,20,22,11,7.70
2014,11,20,22,12,7.70
2014,11,20,22,13,7.80
2014,11,20,22,14,7.70
2014,11,20,22,15,7.70
2014,11,20,22,16,7.70
2014,11,20,22,17,7.70
2014,11,20,22,18,7.70
2014,11,20,22,19,7.70
2014,11,20,22,20,7.70
2014,11,20,22,21,7.70
2014,11,20,22,22,7.70
2014,11,20,22,23,7.70
2014,11,20,22,24,7.70
2014,11,20,22,25,7.70
2014,11,20,22,26,7.70
2014,11,20,22,27,7.70
2014,11,20,22,28,7.70
2014,11,20,22,29,7.70
2014,11,20,22,30,7.70
2014,11,20,22,31,7.70
2014,11,20,22,32,7.70
2014,11,20,22,33,7.70
2014,11,20,22,34,7.70
2014,11,20,22,35,7.70
2014,11,20,22,36,7.70
2014,11,20,22,37,7.70
2014,11,20,22,38,7.70
2014,11,20,22,39,7.70
2014,11,20,22,40,7.70
2014,11,20,22,41,7.70
2014,11,20,22,42,7.70
2014,11,20,22,43,7.70
2014,11,20,22,44,7.70
2014,11,20,22,45,7.70
2014,11,20,22,46,7.70
2014,11,20,22,47,7.70
2014,11,20,22,48,7.60
2014,11,20,22,49,7.60
2014,11,20,22,50,7.60
2014,11,20,22,51,7.60
2014,11,20,22,52,7.60
2014,11,20,22,53,7.60
2014,11,20,22,54,7.60
2014,11,20,22,55,7.60
2014,11,20,22,56,7.50
2014,11,20,22,57,7.50
2014,11,20,22,58,7.50
2014,11,20,22,59,7.50
2014,11,20,23,00,7.50
2014,11,20,23,01,7.50
2014,11,20,23,02,7.50
2014,11,20,23,03,7.50
2014,11,20,23,04,7.40
2014,11,20,23,05,7.40
2014,11,20,23,06,7.50
2014,11,20,23,07,7.50
2014,11,20,23,08,7.40
2014,11,20,23,09,7.50
2014,11,20,23,10,7.50
2014,11,20,23,11,7.50
2014,11,20,23,12,7.50
2014,11,20,23,13,7.40
2014,11,20,23,14,7.50
2014,11,20,23,15,7.40
2014,11,20,23,16,7.40
2014,11,20,23,17,7.40
2014,11,20,23,18,7.40
2014,11,20,23,19,7.40
2014,11,20,23,20,7.40
2014,11,20,23,21,7.40
2014,11,20,23,22,7.40
2014,11,20,23,23,7.40
2014,11,20,23,24,7.40
2014,11,20,23,25,7.40
2014,11,20,23,26,7.50
2014,11,20,23,27,7.50
2014,11,20,23,28,7.50
2014,11,20,23,29,7.50
2014,11,20,23,30,7.50
2014,11,20,23,31,7.50
2014,11,20,23,32,7.50
2014,11,20,23,33,7.50
2014,11,20,23,34,7.50
2014,11,20,23,35,7.50
2014,11,20,23,36,7.50
2014,11,20,23,37,7.40
2014,11,20,23,38,7.40
2014,11,20,23,39,7.40
2014,11,20,23,40,7.40
2014,11,20,23,41,7.40
2014,11,20,23,42,7.40
2014,11,20,23,43,7.40
2014,11,20,23,44,7.40
2014,11,20,23,45,7.40
2014,11,20,23,46,7.40
2014,11,20,23,47,7.40
2014,11,20,23,48,7.40
2014,11,20,23,49,7.40
2014,11,20,23,50,7.40
2014,11,20,23,51,7.40
2014,11,20,23,52,7.40
2014,11,20,23,53,7.30
2014,11,20,23,54,7.30
2014,11,20,23,55,7.30
2014,11,20,23,56,7.30
2014,11,20,23,57,7.30
2014,11,20,23,58,7.30
2014,11,20,23,59,7.30
