Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,07,09,29,11.60
2023,05,07,09,30,11.60
2023,05,07,09,31,11.70
2023,05,07,09,32,11.70
2023,05,07,09,33,11.70
2023,05,07,09,34,11.60
2023,05,07,09,35,11.60
2023,05,07,09,36,11.60
2023,05,07,09,37,11.60
2023,05,07,09,38,11.60
2023,05,07,09,39,11.60
2023,05,07,09,40,11.60
2023,05,07,09,41,11.60
2023,05,07,09,42,11.60
2023,05,07,09,43,11.50
2023,05,07,09,44,11.40
2023,05,07,09,45,11.40
2023,05,07,09,46,11.50
2023,05,07,09,47,11.60
2023,05,07,09,48,11.60
2023,05,07,09,49,11.60
2023,05,07,09,50,11.60
2023,05,07,09,51,11.60
2023,05,07,09,52,11.60
2023,05,07,09,53,11.60
2023,05,07,09,54,11.60
2023,05,07,09,55,11.60
2023,05,07,09,56,11.60
2023,05,07,09,57,11.60
2023,05,07,09,58,11.60
2023,05,07,09,59,11.60
2023,05,07,10,00,11.60
2023,05,07,10,01,11.60
2023,05,07,10,02,11.60
2023,05,07,10,03,11.60
2023,05,07,10,04,11.70
2023,05,07,10,05,11.80
2023,05,07,10,06,11.80
2023,05,07,10,07,11.80
2023,05,07,10,08,11.80
2023,05,07,10,09,12.00
2023,05,07,10,10,12.00
2023,05,07,10,11,11.90
2023,05,07,10,12,11.80
2023,05,07,10,13,11.80
2023,05,07,10,14,11.80
2023,05,07,10,15,11.70
2023,05,07,10,16,11.60
2023,05,07,10,17,11.60
2023,05,07,10,18,11.60
2023,05,07,10,19,11.60
2023,05,07,10,20,11.60
2023,05,07,10,21,11.70
2023,05,07,10,22,11.80
2023,05,07,10,23,11.70
2023,05,07,10,24,11.80
2023,05,07,10,25,11.80
2023,05,07,10,26,11.80
2023,05,07,10,27,11.80
2023,05,07,10,28,11.90
2023,05,07,10,29,11.90
2023,05,07,10,30,11.90
2023,05,07,10,31,11.90
2023,05,07,10,32,11.90
2023,05,07,10,33,11.90
2023,05,07,10,34,12.00
2023,05,07,10,35,12.10
2023,05,07,10,36,12.20
2023,05,07,10,37,12.20
2023,05,07,10,38,12.20
2023,05,07,10,39,12.20
2023,05,07,10,40,12.30
2023,05,07,10,41,12.40
2023,05,07,10,42,12.50
2023,05,07,10,43,12.50
2023,05,07,10,44,12.40
2023,05,07,10,45,12.40
2023,05,07,10,46,12.40
2023,05,07,10,47,12.40
2023,05,07,10,48,12.40
2023,05,07,10,49,12.30
2023,05,07,10,50,12.30
2023,05,07,10,51,12.40
2023,05,07,10,52,12.50
2023,05,07,10,53,12.60
2023,05,07,10,54,12.60
2023,05,07,10,55,12.50
2023,05,07,10,56,12.50
2023,05,07,10,57,12.40
2023,05,07,10,58,12.40
2023,05,07,10,59,12.40
2023,05,07,11,00,12.40
2023,05,07,11,01,12.40
2023,05,07,11,02,12.50
2023,05,07,11,03,12.60
2023,05,07,11,04,12.70
2023,05,07,11,05,12.80
2023,05,07,11,06,12.80
2023,05,07,11,07,12.90
2023,05,07,11,08,13.00
2023,05,07,11,09,13.10
2023,05,07,11,10,13.00
2023,05,07,11,11,13.00
2023,05,07,11,12,13.00
2023,05,07,11,13,13.00
2023,05,07,11,14,12.80
2023,05,07,11,15,12.80
2023,05,07,11,16,12.80
2023,05,07,11,17,12.80
2023,05,07,11,18,12.80
2023,05,07,11,19,12.90
2023,05,07,11,20,13.10
2023,05,07,11,21,13.20
2023,05,07,11,22,13.30
2023,05,07,11,23,13.10
2023,05,07,11,24,13.10
2023,05,07,11,25,13.10
2023,05,07,11,26,13.20
2023,05,07,11,27,13.10
2023,05,07,11,28,13.10
2023,05,07,11,29,13.10
2023,05,07,11,30,13.00
2023,05,07,11,31,13.10
2023,05,07,11,32,13.10
2023,05,07,11,33,13.10
2023,05,07,11,34,13.10
2023,05,07,11,35,13.10
2023,05,07,11,36,13.20
2023,05,07,11,37,13.10
2023,05,07,11,38,13.10
2023,05,07,11,39,13.10
2023,05,07,11,40,13.10
2023,05,07,11,41,13.10
2023,05,07,11,42,13.20
2023,05,07,11,43,13.10
2023,05,07,11,44,13.20
2023,05,07,11,45,13.20
2023,05,07,11,46,13.20
2023,05,07,11,47,13.20
2023,05,07,11,48,13.30
2023,05,07,11,49,13.30
2023,05,07,11,50,13.40
2023,05,07,11,51,13.50
2023,05,07,11,52,13.50
2023,05,07,11,53,13.50
2023,05,07,11,54,13.60
2023,05,07,11,55,13.60
2023,05,07,11,56,13.70
2023,05,07,11,57,13.70
2023,05,07,11,58,13.60
2023,05,07,11,59,13.60
2023,05,07,12,00,13.60
2023,05,07,12,01,13.70
2023,05,07,12,02,13.80
2023,05,07,12,03,13.80
2023,05,07,12,04,13.70
2023,05,07,12,05,13.70
2023,05,07,12,06,13.60
2023,05,07,12,07,13.60
2023,05,07,12,08,13.60
2023,05,07,12,09,13.50
2023,05,07,12,10,13.40
2023,05,07,12,11,13.40
2023,05,07,12,12,13.40
2023,05,07,12,13,13.40
2023,05,07,12,14,13.40
2023,05,07,12,15,13.40
2023,05,07,12,16,13.40
2023,05,07,12,17,13.30
2023,05,07,12,18,13.30
2023,05,07,12,19,13.20
2023,05,07,12,20,13.20
2023,05,07,12,21,13.30
2023,05,07,12,22,13.30
2023,05,07,12,23,13.40
2023,05,07,12,24,13.40
2023,05,07,12,25,13.30
2023,05,07,12,26,13.30
2023,05,07,12,27,13.20
2023,05,07,12,28,13.30
2023,05,07,12,29,13.30
2023,05,07,12,30,13.30
2023,05,07,12,31,13.30
2023,05,07,12,32,13.30
2023,05,07,12,33,13.40
2023,05,07,12,34,13.50
2023,05,07,12,35,13.50
2023,05,07,12,36,13.50
2023,05,07,12,37,13.70
2023,05,07,12,38,13.70
2023,05,07,12,39,13.80
2023,05,07,12,40,13.90
2023,05,07,12,41,13.80
2023,05,07,12,42,13.80
2023,05,07,12,43,13.60
2023,05,07,12,44,13.50
2023,05,07,12,45,13.40
2023,05,07,12,46,13.40
2023,05,07,12,47,13.40
2023,05,07,12,48,13.40
2023,05,07,12,49,13.40
2023,05,07,12,50,13.30
2023,05,07,12,51,13.30
2023,05,07,12,52,13.30
2023,05,07,12,53,13.40
2023,05,07,12,54,13.40
2023,05,07,12,55,13.40
2023,05,07,12,56,13.40
2023,05,07,12,57,13.50
2023,05,07,12,58,13.60
2023,05,07,12,59,13.60
2023,05,07,13,00,13.50
2023,05,07,13,01,13.50
2023,05,07,13,02,13.50
2023,05,07,13,03,13.40
2023,05,07,13,04,13.40
2023,05,07,13,05,13.50
2023,05,07,13,06,13.70
2023,05,07,13,07,13.70
2023,05,07,13,08,13.70
2023,05,07,13,09,13.80
2023,05,07,13,10,13.80
2023,05,07,13,11,13.80
2023,05,07,13,12,13.70
2023,05,07,13,13,13.80
2023,05,07,13,14,13.90
2023,05,07,13,15,14.00
2023,05,07,13,16,14.00
2023,05,07,13,17,14.00
2023,05,07,13,18,14.20
2023,05,07,13,19,14.20
2023,05,07,13,20,14.10
2023,05,07,13,21,14.10
2023,05,07,13,22,14.00
2023,05,07,13,23,13.90
2023,05,07,13,24,13.90
2023,05,07,13,25,13.90
2023,05,07,13,26,13.80
2023,05,07,13,27,13.70
2023,05,07,13,28,13.60
2023,05,07,13,29,13.50
2023,05,07,13,30,13.50
2023,05,07,13,31,13.40
2023,05,07,13,32,13.50
2023,05,07,13,33,13.50
2023,05,07,13,34,13.50
2023,05,07,13,35,13.40
2023,05,07,13,36,13.40
2023,05,07,13,37,13.40
2023,05,07,13,38,13.30
2023,05,07,13,39,13.30
2023,05,07,13,40,13.30
2023,05,07,13,41,13.30
2023,05,07,13,42,13.30
2023,05,07,13,43,13.30
2023,05,07,13,44,13.40
2023,05,07,13,45,13.30
2023,05,07,13,46,13.30
2023,05,07,13,47,13.30
2023,05,07,13,48,13.30
2023,05,07,13,49,13.30
2023,05,07,13,50,13.30
2023,05,07,13,51,13.40
2023,05,07,13,52,13.30
2023,05,07,13,53,13.30
2023,05,07,13,54,13.40
2023,05,07,13,55,13.50
2023,05,07,13,56,13.60
2023,05,07,13,57,13.50
2023,05,07,13,58,13.50
2023,05,07,13,59,13.50
2023,05,07,14,00,13.50
2023,05,07,14,01,13.50
2023,05,07,14,02,13.40
2023,05,07,14,03,13.40
2023,05,07,14,04,13.30
2023,05,07,14,05,13.40
2023,05,07,14,06,13.50
2023,05,07,14,07,13.60
2023,05,07,14,08,13.70
2023,05,07,14,09,13.70
2023,05,07,14,10,13.70
2023,05,07,14,11,13.60
2023,05,07,14,12,13.60
2023,05,07,14,13,13.60
2023,05,07,14,14,13.60
2023,05,07,14,15,13.70
2023,05,07,14,16,13.80
2023,05,07,14,17,13.70
2023,05,07,14,18,13.70
2023,05,07,14,19,13.70
2023,05,07,14,20,13.70
2023,05,07,14,21,13.80
2023,05,07,14,22,13.80
2023,05,07,14,23,13.70
2023,05,07,14,24,13.70
2023,05,07,14,25,13.70
2023,05,07,14,26,13.70
2023,05,07,14,27,13.60
2023,05,07,14,28,13.70
2023,05,07,14,29,13.70
2023,05,07,14,30,13.60
2023,05,07,14,31,13.60
2023,05,07,14,32,13.50
2023,05,07,14,33,13.40
2023,05,07,14,34,13.30
2023,05,07,14,35,13.30
2023,05,07,14,36,13.30
2023,05,07,14,37,13.20
2023,05,07,14,38,13.20
2023,05,07,14,39,13.10
2023,05,07,14,40,13.00
2023,05,07,14,41,13.10
2023,05,07,14,42,13.10
2023,05,07,14,43,13.20
2023,05,07,14,44,13.20
2023,05,07,14,45,13.30
2023,05,07,14,46,13.50
2023,05,07,14,47,13.60
2023,05,07,14,48,13.60
2023,05,07,14,49,13.50
2023,05,07,14,50,13.40
2023,05,07,14,51,13.30
2023,05,07,14,52,13.20
2023,05,07,14,53,13.10
2023,05,07,14,54,13.10
2023,05,07,14,55,13.10
2023,05,07,14,56,13.20
2023,05,07,14,57,13.30
2023,05,07,14,58,13.40
2023,05,07,14,59,13.50
2023,05,07,15,00,13.70
2023,05,07,15,01,13.60
2023,05,07,15,02,13.50
2023,05,07,15,03,13.30
2023,05,07,15,04,13.30
2023,05,07,15,05,13.10
2023,05,07,15,06,13.10
2023,05,07,15,07,13.00
2023,05,07,15,08,13.10
2023,05,07,15,09,13.20
2023,05,07,15,10,13.20
2023,05,07,15,11,13.20
2023,05,07,15,12,13.10
2023,05,07,15,13,13.00
2023,05,07,15,14,13.00
2023,05,07,15,15,13.10
2023,05,07,15,16,13.10
2023,05,07,15,17,13.10
2023,05,07,15,18,13.20
2023,05,07,15,19,13.30
2023,05,07,15,20,13.30
2023,05,07,15,21,13.30
2023,05,07,15,22,13.40
2023,05,07,15,23,13.40
2023,05,07,15,24,13.40
2023,05,07,15,25,13.50
2023,05,07,15,26,13.50
2023,05,07,15,27,13.60
2023,05,07,15,28,13.60
2023,05,07,15,29,13.70
2023,05,07,15,30,13.70
2023,05,07,15,31,13.70
2023,05,07,15,32,13.60
2023,05,07,15,33,13.50
2023,05,07,15,34,13.60
2023,05,07,15,35,13.60
2023,05,07,15,36,13.70
2023,05,07,15,37,13.70
2023,05,07,15,38,13.70
2023,05,07,15,39,13.70
2023,05,07,15,40,13.70
2023,05,07,15,41,13.60
2023,05,07,15,42,13.50
2023,05,07,15,43,13.60
2023,05,07,15,44,13.50
2023,05,07,15,45,13.50
2023,05,07,15,46,13.40
2023,05,07,15,47,13.50
2023,05,07,15,48,13.40
2023,05,07,15,49,13.50
2023,05,07,15,50,13.50
2023,05,07,15,51,13.50
2023,05,07,15,52,13.50
2023,05,07,15,53,13.50
2023,05,07,15,54,13.40
2023,05,07,15,55,13.50
2023,05,07,15,56,13.50
2023,05,07,15,57,13.50
2023,05,07,15,58,13.50
2023,05,07,15,59,13.50
2023,05,07,16,00,13.50
2023,05,07,16,01,13.40
2023,05,07,16,02,13.50
2023,05,07,16,03,13.50
2023,05,07,16,04,13.60
2023,05,07,16,05,13.60
2023,05,07,16,06,13.60
2023,05,07,16,07,13.70
2023,05,07,16,08,13.80
2023,05,07,16,09,13.90
2023,05,07,16,10,14.00
2023,05,07,16,11,14.00
2023,05,07,16,12,14.10
2023,05,07,16,13,14.10
2023,05,07,16,14,14.00
2023,05,07,16,15,13.90
2023,05,07,16,16,13.90
2023,05,07,16,17,13.80
2023,05,07,16,18,13.80
2023,05,07,16,19,13.90
2023,05,07,16,20,13.80
2023,05,07,16,21,13.70
2023,05,07,16,22,13.70
2023,05,07,16,23,13.60
2023,05,07,16,24,13.60
2023,05,07,16,25,13.50
2023,05,07,16,26,13.50
2023,05,07,16,27,13.60
2023,05,07,16,28,13.60
2023,05,07,16,29,13.60
2023,05,07,16,30,13.60
2023,05,07,16,31,13.50
2023,05,07,16,32,13.50
2023,05,07,16,33,13.40
2023,05,07,16,34,13.40
2023,05,07,16,35,13.30
2023,05,07,16,36,13.30
2023,05,07,16,37,13.30
2023,05,07,16,38,13.30
2023,05,07,16,39,13.30
2023,05,07,16,40,13.30
2023,05,07,16,41,13.40
2023,05,07,16,42,13.50
2023,05,07,16,43,13.50
2023,05,07,16,44,13.50
2023,05,07,16,45,13.60
2023,05,07,16,46,13.60
2023,05,07,16,47,13.60
2023,05,07,16,48,13.60
2023,05,07,16,49,13.60
2023,05,07,16,50,13.60
2023,05,07,16,51,13.50
2023,05,07,16,52,13.50
2023,05,07,16,53,13.50
2023,05,07,16,54,13.50
2023,05,07,16,55,13.50
2023,05,07,16,56,13.60
2023,05,07,16,57,13.60
2023,05,07,16,58,13.60
2023,05,07,16,59,13.50
2023,05,07,17,00,13.60
2023,05,07,17,01,13.60
2023,05,07,17,02,13.60
2023,05,07,17,03,13.60
2023,05,07,17,04,13.60
2023,05,07,17,05,13.70
2023,05,07,17,06,13.70
2023,05,07,17,07,13.70
2023,05,07,17,08,13.70
2023,05,07,17,09,13.70
2023,05,07,17,10,13.70
2023,05,07,17,11,13.80
2023,05,07,17,12,13.80
2023,05,07,17,13,13.80
2023,05,07,17,14,13.90
2023,05,07,17,15,13.90
2023,05,07,17,16,14.00
2023,05,07,17,17,14.00
2023,05,07,17,18,14.10
2023,05,07,17,19,14.10
2023,05,07,17,20,14.10
2023,05,07,17,21,14.10
2023,05,07,17,22,14.10
2023,05,07,17,23,14.20
2023,05,07,17,24,14.30
2023,05,07,17,25,14.40
2023,05,07,17,26,14.50
2023,05,07,17,27,14.50
2023,05,07,17,28,14.50
2023,05,07,17,29,14.50
2023,05,07,17,30,14.50
2023,05,07,17,31,14.50
2023,05,07,17,32,14.50
2023,05,07,17,33,14.50
2023,05,07,17,34,14.50
2023,05,07,17,35,14.50
2023,05,07,17,36,14.50
2023,05,07,17,37,14.50
2023,05,07,17,38,14.60
2023,05,07,17,39,14.60
2023,05,07,17,40,14.70
2023,05,07,17,41,14.80
2023,05,07,17,42,14.80
2023,05,07,17,43,14.80
2023,05,07,17,44,14.80
2023,05,07,17,45,14.80
2023,05,07,17,46,14.80
2023,05,07,17,47,14.70
2023,05,07,17,48,14.60
2023,05,07,17,49,14.60
2023,05,07,17,50,14.60
2023,05,07,17,51,14.60
2023,05,07,17,52,14.50
2023,05,07,17,53,14.50
2023,05,07,17,54,14.50
2023,05,07,17,55,14.50
2023,05,07,17,56,14.50
2023,05,07,17,57,14.60
2023,05,07,17,58,14.80
2023,05,07,17,59,14.80
2023,05,07,18,00,14.80
2023,05,07,18,01,14.90
2023,05,07,18,02,14.90
2023,05,07,18,03,14.90
2023,05,07,18,04,14.90
2023,05,07,18,05,14.90
2023,05,07,18,06,14.80
2023,05,07,18,07,14.80
2023,05,07,18,08,14.90
2023,05,07,18,09,14.80
2023,05,07,18,10,14.90
2023,05,07,18,11,14.90
2023,05,07,18,12,14.90
2023,05,07,18,13,14.90
2023,05,07,18,14,14.80
2023,05,07,18,15,14.70
2023,05,07,18,16,14.70
2023,05,07,18,17,14.60
2023,05,07,18,18,14.60
2023,05,07,18,19,14.60
2023,05,07,18,20,14.60
2023,05,07,18,21,14.50
2023,05,07,18,22,14.50
2023,05,07,18,23,14.40
2023,05,07,18,24,14.40
2023,05,07,18,25,14.30
2023,05,07,18,26,14.20
2023,05,07,18,27,14.20
2023,05,07,18,28,14.10
2023,05,07,18,29,14.10
2023,05,07,18,30,14.10
2023,05,07,18,31,14.10
2023,05,07,18,32,14.00
2023,05,07,18,33,14.00
2023,05,07,18,34,14.00
2023,05,07,18,35,14.00
2023,05,07,18,36,14.00
2023,05,07,18,37,13.90
2023,05,07,18,38,13.90
2023,05,07,18,39,13.90
2023,05,07,18,40,13.90
2023,05,07,18,41,13.90
2023,05,07,18,42,13.90
2023,05,07,18,43,13.90
2023,05,07,18,44,14.00
2023,05,07,18,45,14.00
2023,05,07,18,46,14.00
2023,05,07,18,47,14.10
2023,05,07,18,48,14.10
2023,05,07,18,49,14.10
2023,05,07,18,50,14.10
2023,05,07,18,51,14.20
2023,05,07,18,52,14.20
2023,05,07,18,53,14.20
2023,05,07,18,54,14.20
2023,05,07,18,55,14.10
2023,05,07,18,56,14.10
2023,05,07,18,57,14.10
2023,05,07,18,58,14.10
2023,05,07,18,59,14.10
2023,05,07,19,00,14.10
2023,05,07,19,01,14.10
2023,05,07,19,02,14.10
2023,05,07,19,03,14.10
2023,05,07,19,04,14.00
2023,05,07,19,05,14.00
2023,05,07,19,06,14.00
2023,05,07,19,07,14.00
2023,05,07,19,08,14.00
2023,05,07,19,09,14.00
2023,05,07,19,10,14.00
2023,05,07,19,11,14.00
2023,05,07,19,12,14.00
2023,05,07,19,13,14.00
2023,05,07,19,14,14.00
2023,05,07,19,15,14.00
2023,05,07,19,16,14.00
2023,05,07,19,17,14.00
2023,05,07,19,18,14.00
2023,05,07,19,19,14.00
2023,05,07,19,20,14.00
2023,05,07,19,21,14.00
2023,05,07,19,22,14.00
2023,05,07,19,23,14.00
2023,05,07,19,24,14.00
