Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,9.50
2016,04,18,00,01,9.50
2016,04,18,00,02,9.50
2016,04,18,00,03,9.50
2016,04,18,00,04,9.40
2016,04,18,00,05,9.40
2016,04,18,00,06,9.40
2016,04,18,00,07,9.40
2016,04,18,00,08,9.40
2016,04,18,00,09,9.40
2016,04,18,00,10,9.40
2016,04,18,00,11,9.40
2016,04,18,00,12,9.30
2016,04,18,00,13,9.30
2016,04,18,00,14,9.30
2016,04,18,00,15,9.30
2016,04,18,00,16,9.30
2016,04,18,00,17,9.30
2016,04,18,00,18,9.30
2016,04,18,00,19,9.30
2016,04,18,00,20,9.30
2016,04,18,00,21,9.30
2016,04,18,00,22,9.20
2016,04,18,00,23,9.20
2016,04,18,00,24,9.20
2016,04,18,00,25,9.20
2016,04,18,00,26,9.20
2016,04,18,00,27,9.20
2016,04,18,00,28,9.20
2016,04,18,00,29,9.20
2016,04,18,00,30,9.10
2016,04,18,00,31,9.10
2016,04,18,00,32,9.10
2016,04,18,00,33,9.10
2016,04,18,00,34,9.10
2016,04,18,00,35,9.10
2016,04,18,00,36,9.10
2016,04,18,00,37,9.10
2016,04,18,00,38,9.10
2016,04,18,00,39,9.10
2016,04,18,00,40,9.00
2016,04,18,00,41,9.00
2016,04,18,00,42,9.00
2016,04,18,00,43,9.00
2016,04,18,00,44,9.00
2016,04,18,00,45,9.00
2016,04,18,00,46,9.00
2016,04,18,00,47,9.00
2016,04,18,00,48,9.00
2016,04,18,00,49,8.90
2016,04,18,00,50,8.90
2016,04,18,00,51,8.90
2016,04,18,00,52,8.90
2016,04,18,00,53,8.90
2016,04,18,00,54,8.90
2016,04,18,00,55,8.90
2016,04,18,00,56,8.90
2016,04,18,00,57,8.90
2016,04,18,00,58,8.90
2016,04,18,00,59,8.90
2016,04,18,01,00,8.90
2016,04,18,01,01,8.80
2016,04,18,01,02,8.80
2016,04,18,01,03,8.80
2016,04,18,01,04,8.80
2016,04,18,01,05,8.80
2016,04,18,01,06,8.80
2016,04,18,01,07,8.80
2016,04,18,01,08,8.80
2016,04,18,01,09,8.80
2016,04,18,01,10,8.80
2016,04,18,01,11,8.80
2016,04,18,01,12,8.80
2016,04,18,01,13,8.80
2016,04,18,01,14,8.70
2016,04,18,01,15,8.70
2016,04,18,01,16,8.70
2016,04,18,01,17,8.70
2016,04,18,01,18,8.70
2016,04,18,01,19,8.70
2016,04,18,01,20,8.70
2016,04,18,01,21,8.70
2016,04,18,01,22,8.70
2016,04,18,01,23,8.60
2016,04,18,01,24,8.60
2016,04,18,01,25,8.60
2016,04,18,01,26,8.60
2016,04,18,01,27,8.60
2016,04,18,01,28,8.60
2016,04,18,01,29,8.60
2016,04,18,01,30,8.60
2016,04,18,01,31,8.60
2016,04,18,01,32,8.50
2016,04,18,01,33,8.50
2016,04,18,01,34,8.50
2016,04,18,01,35,8.50
2016,04,18,01,36,8.50
2016,04,18,01,37,8.50
2016,04,18,01,38,8.50
2016,04,18,01,39,8.50
2016,04,18,01,40,8.50
2016,04,18,01,41,8.50
2016,04,18,01,42,8.50
2016,04,18,01,43,8.40
2016,04,18,01,44,8.40
2016,04,18,01,45,8.40
2016,04,18,01,46,8.40
2016,04,18,01,47,8.50
2016,04,18,01,48,8.40
2016,04,18,01,49,8.50
2016,04,18,01,50,8.50
2016,04,18,01,51,8.50
2016,04,18,01,52,8.50
2016,04,18,01,53,8.50
2016,04,18,01,54,8.50
2016,04,18,01,55,8.50
2016,04,18,01,56,8.50
2016,04,18,01,57,8.50
2016,04,18,01,58,8.50
2016,04,18,01,59,8.50
2016,04,18,02,00,8.50
2016,04,18,02,01,8.50
2016,04,18,02,02,8.50
2016,04,18,02,03,8.40
2016,04,18,02,04,8.40
2016,04,18,02,05,8.40
2016,04,18,02,06,8.40
2016,04,18,02,07,8.40
2016,04,18,02,08,8.40
2016,04,18,02,09,8.40
2016,04,18,02,10,8.40
2016,04,18,02,11,8.40
2016,04,18,02,12,8.40
2016,04,18,02,13,8.40
2016,04,18,02,14,8.40
2016,04,18,02,15,8.40
2016,04,18,02,16,8.40
2016,04,18,02,17,8.40
2016,04,18,02,18,8.40
2016,04,18,02,19,8.40
2016,04,18,02,20,8.40
2016,04,18,02,21,8.40
2016,04,18,02,22,8.40
2016,04,18,02,23,8.40
2016,04,18,02,24,8.40
2016,04,18,02,25,8.40
2016,04,18,02,26,8.40
2016,04,18,02,27,8.40
2016,04,18,02,28,8.30
2016,04,18,02,29,8.30
2016,04,18,02,30,8.30
2016,04,18,02,31,8.30
2016,04,18,02,32,8.30
2016,04,18,02,33,8.30
2016,04,18,02,34,8.30
2016,04,18,02,35,8.30
2016,04,18,02,36,8.30
2016,04,18,02,37,8.30
2016,04,18,02,38,8.30
2016,04,18,02,39,8.30
2016,04,18,02,40,8.30
2016,04,18,02,41,8.30
2016,04,18,02,42,8.30
2016,04,18,02,43,8.30
2016,04,18,02,44,8.30
2016,04,18,02,45,8.20
2016,04,18,02,46,8.20
2016,04,18,02,47,8.20
2016,04,18,02,48,8.20
2016,04,18,02,49,8.20
2016,04,18,02,50,8.20
2016,04,18,02,51,8.20
2016,04,18,02,52,8.20
2016,04,18,02,53,8.20
2016,04,18,02,54,8.20
2016,04,18,02,55,8.20
2016,04,18,02,56,8.20
2016,04,18,02,57,8.20
2016,04,18,02,58,8.20
2016,04,18,02,59,8.20
2016,04,18,03,00,8.20
2016,04,18,03,01,8.20
2016,04,18,03,02,8.20
2016,04,18,03,03,8.20
2016,04,18,03,05,8.20
2016,04,18,03,06,8.20
2016,04,18,03,07,8.20
2016,04,18,03,08,8.20
2016,04,18,03,09,8.20
2016,04,18,03,10,8.20
2016,04,18,03,11,8.20
2016,04,18,03,12,8.20
2016,04,18,03,13,8.20
2016,04,18,03,14,8.20
2016,04,18,03,15,8.20
2016,04,18,03,16,8.20
2016,04,18,03,17,8.20
2016,04,18,03,18,8.20
2016,04,18,03,19,8.20
2016,04,18,03,20,8.20
2016,04,18,03,21,8.20
2016,04,18,03,22,8.20
2016,04,18,03,23,8.20
2016,04,18,03,24,8.20
2016,04,18,03,25,8.20
2016,04,18,03,26,8.20
2016,04,18,03,27,8.20
2016,04,18,03,28,8.20
2016,04,18,03,29,8.20
2016,04,18,03,30,8.20
2016,04,18,03,31,8.20
2016,04,18,03,32,8.20
2016,04,18,03,33,8.20
2016,04,18,03,34,8.20
2016,04,18,03,35,8.20
2016,04,18,03,36,8.10
2016,04,18,03,37,8.10
2016,04,18,03,38,8.10
2016,04,18,03,39,8.10
2016,04,18,03,40,8.10
2016,04,18,03,41,8.10
2016,04,18,03,42,8.10
2016,04,18,03,43,8.10
2016,04,18,03,44,8.10
2016,04,18,03,45,8.10
2016,04,18,03,46,8.10
2016,04,18,03,47,8.10
2016,04,18,03,48,8.10
2016,04,18,03,49,8.10
2016,04,18,03,50,8.10
2016,04,18,03,51,8.10
2016,04,18,03,52,8.10
2016,04,18,03,53,8.10
2016,04,18,03,54,8.10
2016,04,18,03,55,8.10
2016,04,18,03,56,8.10
2016,04,18,03,57,8.10
2016,04,18,03,58,8.10
2016,04,18,03,59,8.10
2016,04,18,04,00,8.10
2016,04,18,04,01,8.10
2016,04,18,04,02,8.10
2016,04,18,04,03,8.10
2016,04,18,04,04,8.10
2016,04,18,04,05,8.10
2016,04,18,04,06,8.10
2016,04,18,04,07,8.10
2016,04,18,04,08,8.10
2016,04,18,04,09,8.00
2016,04,18,04,10,8.00
2016,04,18,04,11,8.00
2016,04,18,04,12,8.10
2016,04,18,04,13,8.10
2016,04,18,04,14,8.10
2016,04,18,04,15,8.10
2016,04,18,04,16,8.10
2016,04,18,04,17,8.10
2016,04,18,04,18,8.10
2016,04,18,04,19,8.10
2016,04,18,04,20,8.10
2016,04,18,04,21,8.00
2016,04,18,04,22,8.00
2016,04,18,04,23,8.00
2016,04,18,04,24,8.00
2016,04,18,04,25,8.00
2016,04,18,04,26,8.00
2016,04,18,04,27,8.00
2016,04,18,04,28,8.00
2016,04,18,04,29,8.00
2016,04,18,04,30,7.90
2016,04,18,04,31,7.90
2016,04,18,04,32,7.90
2016,04,18,04,33,7.90
2016,04,18,04,34,7.90
2016,04,18,04,35,7.90
2016,04,18,04,36,7.90
2016,04,18,04,37,7.90
2016,04,18,04,38,7.90
2016,04,18,04,39,7.90
2016,04,18,04,40,7.90
2016,04,18,04,41,7.90
2016,04,18,04,42,7.90
2016,04,18,04,43,7.90
2016,04,18,04,44,7.80
2016,04,18,04,45,7.80
2016,04,18,04,46,7.80
2016,04,18,04,47,7.80
2016,04,18,04,48,7.80
2016,04,18,04,49,7.80
2016,04,18,04,50,7.80
2016,04,18,04,51,7.80
2016,04,18,04,52,7.80
2016,04,18,04,53,7.80
2016,04,18,04,54,7.80
2016,04,18,04,55,7.80
2016,04,18,04,56,7.80
2016,04,18,04,57,7.80
2016,04,18,04,58,7.80
2016,04,18,04,59,7.80
2016,04,18,05,00,7.80
2016,04,18,05,01,7.80
2016,04,18,05,02,7.80
2016,04,18,05,03,7.80
2016,04,18,05,04,7.80
2016,04,18,05,05,7.80
2016,04,18,05,06,7.80
2016,04,18,05,07,7.80
2016,04,18,05,08,7.80
2016,04,18,05,09,7.80
2016,04,18,05,10,7.80
2016,04,18,05,11,7.80
2016,04,18,05,12,7.80
2016,04,18,05,13,7.80
2016,04,18,05,14,7.80
2016,04,18,05,15,7.80
2016,04,18,05,16,7.80
2016,04,18,05,17,7.80
2016,04,18,05,18,7.80
2016,04,18,05,19,7.80
2016,04,18,05,20,7.80
2016,04,18,05,21,7.80
2016,04,18,05,22,7.80
2016,04,18,05,23,7.80
2016,04,18,05,24,7.80
2016,04,18,05,25,7.80
2016,04,18,05,26,7.80
2016,04,18,05,27,7.80
2016,04,18,05,28,7.80
2016,04,18,05,29,7.80
2016,04,18,05,30,7.80
2016,04,18,05,31,7.80
2016,04,18,05,32,7.80
2016,04,18,05,33,7.80
2016,04,18,05,34,7.80
2016,04,18,05,35,7.80
2016,04,18,05,36,7.80
2016,04,18,05,37,7.80
2016,04,18,05,38,7.80
2016,04,18,05,39,7.80
2016,04,18,05,40,7.80
2016,04,18,05,41,7.80
2016,04,18,05,42,7.80
2016,04,18,05,43,7.80
2016,04,18,05,44,7.80
2016,04,18,05,45,7.80
2016,04,18,05,46,7.80
2016,04,18,05,47,7.80
2016,04,18,05,48,7.80
2016,04,18,05,49,7.80
2016,04,18,05,50,7.80
2016,04,18,05,51,7.80
2016,04,18,05,52,7.80
2016,04,18,05,53,7.80
2016,04,18,05,54,7.80
2016,04,18,05,55,7.80
2016,04,18,05,56,7.80
2016,04,18,05,57,7.80
2016,04,18,05,58,7.80
2016,04,18,05,59,7.80
2016,04,18,06,00,7.80
2016,04,18,06,01,7.80
2016,04,18,06,02,7.80
2016,04,18,06,03,7.80
2016,04,18,06,04,7.80
2016,04,18,06,05,7.80
2016,04,18,06,06,7.80
2016,04,18,06,07,7.80
2016,04,18,06,08,7.80
2016,04,18,06,09,7.80
2016,04,18,06,10,7.80
2016,04,18,06,11,7.80
2016,04,18,06,12,7.80
2016,04,18,06,13,7.80
2016,04,18,06,14,7.80
2016,04,18,06,15,7.80
2016,04,18,06,16,7.80
2016,04,18,06,17,7.80
2016,04,18,06,18,7.80
2016,04,18,06,19,7.80
2016,04,18,06,20,7.80
2016,04,18,06,21,7.80
2016,04,18,06,22,7.80
2016,04,18,06,23,7.80
2016,04,18,06,24,7.80
2016,04,18,06,25,7.80
2016,04,18,06,26,7.80
2016,04,18,06,27,7.80
2016,04,18,06,28,7.80
2016,04,18,06,29,7.80
2016,04,18,06,30,7.80
2016,04,18,06,31,7.80
2016,04,18,06,32,7.80
2016,04,18,06,33,7.80
2016,04,18,06,34,7.80
2016,04,18,06,35,7.80
2016,04,18,06,36,7.80
2016,04,18,06,37,7.80
2016,04,18,06,38,7.80
2016,04,18,06,39,7.80
2016,04,18,06,40,7.80
2016,04,18,06,41,7.80
2016,04,18,06,42,7.80
2016,04,18,06,43,7.80
2016,04,18,06,44,7.80
2016,04,18,06,45,7.80
2016,04,18,06,46,7.80
2016,04,18,06,47,7.80
2016,04,18,06,48,7.80
2016,04,18,06,49,7.80
2016,04,18,06,50,7.80
2016,04,18,06,51,7.80
2016,04,18,06,52,7.80
2016,04,18,06,53,7.80
2016,04,18,06,54,7.70
2016,04,18,06,55,7.70
2016,04,18,06,56,7.70
2016,04,18,06,57,7.70
2016,04,18,06,58,7.70
2016,04,18,06,59,7.70
2016,04,18,07,00,7.80
2016,04,18,07,01,7.80
2016,04,18,07,02,7.80
2016,04,18,07,03,7.80
2016,04,18,07,04,7.80
2016,04,18,07,05,7.80
2016,04,18,07,06,7.80
2016,04,18,07,07,7.80
2016,04,18,07,08,7.80
2016,04,18,07,09,7.80
2016,04,18,07,10,7.80
2016,04,18,07,11,7.80
2016,04,18,07,12,7.80
2016,04,18,07,13,7.80
2016,04,18,07,14,7.80
2016,04,18,07,15,7.80
2016,04,18,07,16,7.80
2016,04,18,07,17,7.80
2016,04,18,07,18,7.80
2016,04,18,07,19,7.80
2016,04,18,07,20,7.80
2016,04,18,07,21,7.80
2016,04,18,07,22,7.90
2016,04,18,07,23,7.90
2016,04,18,07,24,7.90
2016,04,18,07,25,7.90
2016,04,18,07,26,7.90
2016,04,18,07,27,7.90
2016,04,18,07,28,7.90
2016,04,18,07,29,7.90
2016,04,18,07,30,8.00
2016,04,18,07,31,8.00
2016,04,18,07,32,8.10
2016,04,18,07,33,8.10
2016,04,18,07,34,8.10
2016,04,18,07,35,8.10
2016,04,18,07,36,8.20
2016,04,18,07,37,8.20
2016,04,18,07,38,8.20
2016,04,18,07,39,8.20
2016,04,18,07,40,8.20
2016,04,18,07,41,8.20
2016,04,18,07,42,8.20
2016,04,18,07,43,8.20
2016,04,18,07,44,8.20
2016,04,18,07,45,8.20
2016,04,18,07,46,8.20
2016,04,18,07,47,8.20
2016,04,18,07,48,8.20
2016,04,18,07,49,8.30
2016,04,18,07,50,8.30
2016,04,18,07,51,8.30
2016,04,18,07,52,8.30
2016,04,18,07,53,8.30
2016,04,18,07,54,8.30
2016,04,18,07,55,8.40
2016,04,18,07,56,8.40
2016,04,18,07,57,8.40
2016,04,18,07,58,8.50
2016,04,18,07,59,8.60
2016,04,18,08,00,8.60
2016,04,18,08,01,8.70
2016,04,18,08,02,8.70
2016,04,18,08,03,8.70
2016,04,18,08,04,8.80
2016,04,18,08,05,8.80
2016,04,18,08,06,8.80
2016,04,18,08,07,8.80
2016,04,18,08,08,8.90
2016,04,18,08,09,8.90
2016,04,18,08,10,9.00
2016,04,18,08,11,9.00
2016,04,18,08,12,9.10
2016,04,18,08,13,9.10
2016,04,18,08,14,9.20
2016,04,18,08,15,9.20
2016,04,18,08,16,9.30
2016,04,18,08,17,9.30
2016,04,18,08,18,9.30
2016,04,18,08,19,9.40
2016,04,18,08,20,9.50
2016,04,18,08,21,9.50
2016,04,18,08,22,9.60
2016,04,18,08,23,9.60
2016,04,18,08,24,9.70
2016,04,18,08,25,9.70
2016,04,18,08,26,9.70
2016,04,18,08,27,9.80
2016,04,18,08,28,9.80
2016,04,18,08,29,9.80
2016,04,18,08,30,9.80
2016,04,18,08,31,9.70
2016,04,18,08,32,9.70
2016,04,18,08,33,9.70
2016,04,18,08,34,9.70
2016,04,18,08,35,9.70
2016,04,18,08,36,9.70
2016,04,18,08,37,9.70
2016,04,18,08,38,9.70
2016,04,18,08,39,9.80
2016,04,18,08,40,9.80
2016,04,18,08,41,9.80
2016,04,18,08,42,9.80
2016,04,18,08,43,9.90
2016,04,18,08,44,9.90
2016,04,18,08,45,9.90
2016,04,18,08,46,10.00
2016,04,18,08,47,10.00
2016,04,18,08,48,10.00
2016,04,18,08,49,10.10
2016,04,18,08,50,10.10
2016,04,18,08,51,10.20
2016,04,18,08,52,10.20
2016,04,18,08,53,10.20
2016,04,18,08,54,10.30
2016,04,18,08,55,10.30
2016,04,18,08,56,10.30
2016,04,18,08,57,10.30
2016,04,18,08,58,10.40
2016,04,18,08,59,10.40
2016,04,18,09,00,10.50
2016,04,18,09,01,10.60
2016,04,18,09,02,10.60
2016,04,18,09,03,10.70
2016,04,18,09,04,10.80
2016,04,18,09,05,10.80
2016,04,18,09,06,10.90
2016,04,18,09,07,11.00
2016,04,18,09,08,11.00
2016,04,18,09,09,11.10
2016,04,18,09,10,11.10
2016,04,18,09,11,11.20
2016,04,18,09,12,11.20
2016,04,18,09,13,11.20
2016,04,18,09,14,11.30
2016,04,18,09,15,11.30
2016,04,18,09,16,11.30
2016,04,18,09,17,11.30
2016,04,18,09,18,11.30
2016,04,18,09,19,11.40
2016,04,18,09,20,11.40
2016,04,18,09,21,11.40
2016,04,18,09,22,11.50
2016,04,18,09,23,11.60
2016,04,18,09,24,11.60
2016,04,18,09,25,11.60
2016,04,18,09,26,11.70
2016,04,18,09,27,11.70
2016,04,18,09,28,11.70
2016,04,18,09,29,11.70
2016,04,18,09,30,11.70
2016,04,18,09,31,11.70
2016,04,18,09,32,11.70
2016,04,18,09,33,11.80
2016,04,18,09,34,11.80
2016,04,18,09,35,11.80
2016,04,18,09,36,11.80
2016,04,18,09,37,11.80
2016,04,18,09,38,11.90
2016,04,18,09,39,11.90
2016,04,18,09,40,11.90
2016,04,18,09,41,11.90
2016,04,18,09,42,12.00
2016,04,18,09,43,12.00
2016,04,18,09,44,12.10
2016,04,18,09,45,12.10
2016,04,18,09,46,12.20
2016,04,18,09,47,12.20
2016,04,18,09,48,12.20
2016,04,18,09,49,12.30
2016,04,18,09,50,12.40
2016,04,18,09,51,12.50
2016,04,18,09,52,12.60
2016,04,18,09,53,12.70
2016,04,18,09,54,12.70
2016,04,18,09,55,12.70
2016,04,18,09,56,12.80
2016,04,18,09,57,12.90
2016,04,18,09,58,13.00
2016,04,18,09,59,13.00
2016,04,18,10,00,13.10
2016,04,18,10,01,13.20
2016,04,18,10,02,13.20
2016,04,18,10,03,13.20
2016,04,18,10,04,13.30
2016,04,18,10,05,13.40
2016,04,18,10,06,13.40
2016,04,18,10,07,13.40
2016,04,18,10,08,13.50
2016,04,18,10,09,13.60
2016,04,18,10,10,13.60
2016,04,18,10,11,13.60
2016,04,18,10,12,13.60
2016,04,18,10,13,13.60
2016,04,18,10,14,13.60
2016,04,18,10,15,13.60
2016,04,18,10,16,13.60
2016,04,18,10,17,13.60
2016,04,18,10,18,13.60
2016,04,18,10,19,13.60
2016,04,18,10,20,13.60
2016,04,18,10,21,13.60
2016,04,18,10,22,13.60
2016,04,18,10,23,13.60
2016,04,18,10,24,13.60
2016,04,18,10,25,13.50
2016,04,18,10,26,13.50
2016,04,18,10,27,13.50
2016,04,18,10,28,13.50
2016,04,18,10,29,13.50
2016,04,18,10,30,13.50
2016,04,18,10,31,13.50
2016,04,18,10,32,13.50
2016,04,18,10,33,13.50
2016,04,18,10,34,13.50
2016,04,18,10,35,13.60
2016,04,18,10,36,13.50
2016,04,18,10,37,13.50
2016,04,18,10,38,13.50
2016,04,18,10,39,13.60
2016,04,18,10,40,13.60
2016,04,18,10,41,13.60
2016,04,18,10,42,13.70
2016,04,18,10,43,13.70
2016,04,18,10,44,13.80
2016,04,18,10,45,14.00
2016,04,18,10,46,14.10
2016,04,18,10,47,14.20
2016,04,18,10,48,14.20
2016,04,18,10,49,14.30
2016,04,18,10,50,14.30
2016,04,18,10,51,14.40
2016,04,18,10,52,14.40
2016,04,18,10,53,14.50
2016,04,18,10,54,14.50
2016,04,18,10,55,14.70
2016,04,18,10,56,14.70
2016,04,18,10,57,14.80
2016,04,18,10,58,14.90
2016,04,18,10,59,15.00
2016,04,18,11,00,15.10
2016,04,18,11,01,15.20
2016,04,18,11,02,15.30
2016,04,18,11,03,15.40
2016,04,18,11,04,15.40
2016,04,18,11,05,15.50
2016,04,18,11,06,15.50
2016,04,18,11,07,15.60
2016,04,18,11,08,15.60
2016,04,18,11,09,15.60
2016,04,18,11,10,15.60
2016,04,18,11,11,15.60
2016,04,18,11,12,15.60
2016,04,18,11,13,15.60
2016,04,18,11,14,15.50
2016,04,18,11,15,15.40
2016,04,18,11,16,15.40
2016,04,18,11,17,15.30
2016,04,18,11,18,15.30
2016,04,18,11,19,15.20
2016,04,18,11,20,15.10
2016,04,18,11,21,15.00
2016,04,18,11,22,15.00
2016,04,18,11,23,14.90
2016,04,18,11,24,14.90
2016,04,18,11,25,14.80
2016,04,18,11,26,14.70
2016,04,18,11,27,14.70
2016,04,18,11,28,14.60
2016,04,18,11,29,14.60
2016,04,18,11,30,14.50
2016,04,18,11,31,14.50
2016,04,18,11,32,14.40
2016,04,18,11,33,14.30
2016,04,18,11,34,14.30
2016,04,18,11,35,14.30
2016,04,18,11,36,14.20
2016,04,18,11,37,14.20
2016,04,18,11,38,14.20
2016,04,18,11,39,14.10
2016,04,18,11,40,14.10
2016,04,18,11,41,14.10
2016,04,18,11,42,14.00
2016,04,18,11,43,14.00
2016,04,18,11,44,14.00
2016,04,18,11,45,14.00
2016,04,18,11,46,14.00
2016,04,18,11,47,14.00
2016,04,18,11,48,14.00
2016,04,18,11,49,14.00
2016,04,18,11,50,14.00
2016,04,18,11,51,13.90
2016,04,18,11,52,13.90
2016,04,18,11,53,13.90
2016,04,18,11,54,13.90
2016,04,18,11,55,13.90
2016,04,18,11,56,13.90
2016,04,18,11,57,13.90
2016,04,18,11,58,13.90
2016,04,18,11,59,14.00
2016,04,18,12,00,14.00
2016,04,18,12,01,14.00
2016,04,18,12,02,14.00
2016,04,18,12,03,14.00
2016,04,18,12,04,14.00
2016,04,18,12,05,13.90
2016,04,18,12,06,14.00
2016,04,18,12,07,13.90
2016,04,18,12,08,13.90
2016,04,18,12,09,13.90
2016,04,18,12,10,13.90
2016,04,18,12,11,13.90
2016,04,18,12,12,14.00
2016,04,18,12,13,14.00
2016,04,18,12,14,14.00
2016,04,18,12,15,14.00
2016,04,18,12,16,14.00
2016,04,18,12,17,14.00
2016,04,18,12,18,14.00
2016,04,18,12,19,14.00
2016,04,18,12,20,14.10
2016,04,18,12,21,14.10
2016,04,18,12,22,14.10
2016,04,18,12,23,14.10
2016,04,18,12,24,14.10
2016,04,18,12,25,14.20
2016,04,18,12,26,14.20
2016,04,18,12,27,14.20
2016,04,18,12,28,14.30
2016,04,18,12,29,14.30
2016,04,18,12,30,14.30
2016,04,18,12,31,14.30
2016,04,18,12,32,14.30
2016,04,18,12,33,14.40
2016,04,18,12,34,14.40
2016,04,18,12,35,14.40
2016,04,18,12,36,14.40
2016,04,18,12,37,14.50
2016,04,18,12,38,14.40
2016,04,18,12,39,14.40
2016,04,18,12,40,14.40
2016,04,18,12,41,14.40
2016,04,18,12,42,14.40
2016,04,18,12,43,14.40
2016,04,18,12,44,14.40
2016,04,18,12,45,14.40
2016,04,18,12,46,14.40
2016,04,18,12,47,14.40
2016,04,18,12,48,14.40
2016,04,18,12,49,14.40
2016,04,18,12,50,14.40
2016,04,18,12,51,14.40
2016,04,18,12,52,14.50
2016,04,18,12,53,14.50
2016,04,18,12,54,14.50
2016,04,18,12,55,14.60
2016,04,18,12,56,14.60
2016,04,18,12,57,14.60
2016,04,18,12,58,14.70
2016,04,18,12,59,14.70
2016,04,18,13,00,14.80
2016,04,18,13,01,14.80
2016,04,18,13,02,14.90
2016,04,18,13,03,14.90
2016,04,18,13,04,15.00
2016,04,18,13,05,15.00
2016,04,18,13,06,15.10
2016,04,18,13,07,15.10
2016,04,18,13,08,15.10
2016,04,18,13,09,15.20
2016,04,18,13,10,15.20
2016,04,18,13,11,15.20
2016,04,18,13,12,15.30
2016,04,18,13,13,15.30
2016,04,18,13,14,15.30
2016,04,18,13,15,15.40
2016,04,18,13,16,15.40
2016,04,18,13,17,15.50
2016,04,18,13,18,15.50
2016,04,18,13,19,15.60
2016,04,18,13,20,15.60
2016,04,18,13,21,15.70
2016,04,18,13,22,15.70
2016,04,18,13,23,15.70
2016,04,18,13,24,15.80
2016,04,18,13,25,15.80
2016,04,18,13,26,15.90
2016,04,18,13,27,15.90
2016,04,18,13,28,16.00
2016,04,18,13,29,16.00
2016,04,18,13,30,16.10
2016,04,18,13,31,16.10
2016,04,18,13,32,16.20
2016,04,18,13,33,16.20
2016,04,18,13,34,16.30
2016,04,18,13,35,16.30
2016,04,18,13,36,16.40
2016,04,18,13,37,16.50
2016,04,18,13,38,16.60
2016,04,18,13,39,16.60
2016,04,18,13,40,16.70
2016,04,18,13,41,16.80
2016,04,18,13,42,16.90
2016,04,18,13,43,17.00
2016,04,18,13,44,17.00
2016,04,18,13,45,17.10
2016,04,18,13,46,17.10
2016,04,18,13,47,17.20
2016,04,18,13,48,17.20
2016,04,18,13,49,17.20
2016,04,18,13,50,17.20
2016,04,18,13,51,17.20
2016,04,18,13,52,17.20
2016,04,18,13,53,17.20
2016,04,18,13,54,17.20
2016,04,18,13,55,17.30
2016,04,18,13,56,17.30
2016,04,18,13,57,17.30
2016,04,18,13,58,17.30
2016,04,18,13,59,17.30
2016,04,18,14,00,17.30
2016,04,18,14,01,17.20
2016,04,18,14,02,17.30
2016,04,18,14,03,17.30
2016,04,18,14,04,17.30
2016,04,18,14,05,17.20
2016,04,18,14,06,17.20
2016,04,18,14,07,17.20
2016,04,18,14,08,17.20
2016,04,18,14,09,17.20
2016,04,18,14,10,17.20
2016,04,18,14,11,17.20
2016,04,18,14,12,17.30
2016,04,18,14,13,17.30
2016,04,18,14,14,17.30
2016,04,18,14,15,17.40
2016,04,18,14,16,17.50
2016,04,18,14,17,17.60
2016,04,18,14,18,17.70
2016,04,18,14,19,17.80
2016,04,18,14,20,18.00
2016,04,18,14,21,18.10
2016,04,18,14,22,18.30
2016,04,18,14,23,18.40
2016,04,18,14,24,18.40
2016,04,18,14,25,18.50
2016,04,18,14,26,18.60
2016,04,18,14,27,18.60
2016,04,18,14,28,18.60
2016,04,18,14,29,18.70
2016,04,18,14,30,18.80
2016,04,18,14,31,18.90
2016,04,18,14,32,18.90
2016,04,18,14,33,18.90
2016,04,18,14,34,18.80
2016,04,18,14,35,18.80
2016,04,18,14,36,18.80
2016,04,18,14,37,18.90
2016,04,18,14,38,18.90
2016,04,18,14,39,19.00
2016,04,18,14,40,19.10
2016,04,18,14,41,19.20
2016,04,18,14,42,19.30
2016,04,18,14,43,19.40
2016,04,18,14,44,19.40
2016,04,18,14,45,19.50
2016,04,18,14,46,19.50
2016,04,18,14,47,19.50
2016,04,18,14,48,19.60
2016,04,18,14,49,19.60
2016,04,18,14,50,19.60
2016,04,18,14,51,19.60
2016,04,18,14,52,19.60
2016,04,18,14,53,19.60
2016,04,18,14,54,19.60
2016,04,18,14,55,19.50
2016,04,18,14,56,19.30
2016,04,18,14,57,19.30
2016,04,18,14,58,19.20
2016,04,18,14,59,19.20
2016,04,18,15,00,19.20
2016,04,18,15,01,19.20
2016,04,18,15,02,19.20
2016,04,18,15,03,19.20
2016,04,18,15,04,19.20
2016,04,18,15,05,19.20
2016,04,18,15,06,19.20
2016,04,18,15,07,19.20
2016,04,18,15,08,19.10
2016,04,18,15,09,19.10
2016,04,18,15,10,19.10
2016,04,18,15,11,19.00
2016,04,18,15,12,19.00
2016,04,18,15,13,19.00
2016,04,18,15,14,18.90
2016,04,18,15,15,18.90
2016,04,18,15,16,18.90
2016,04,18,15,17,18.90
2016,04,18,15,18,18.90
2016,04,18,15,19,18.90
2016,04,18,15,20,18.90
2016,04,18,15,21,18.90
2016,04,18,15,22,19.00
2016,04,18,15,23,19.10
2016,04,18,15,24,19.10
2016,04,18,15,25,19.20
2016,04,18,15,26,19.20
2016,04,18,15,27,19.20
2016,04,18,15,28,19.20
2016,04,18,15,29,19.20
2016,04,18,15,30,19.20
2016,04,18,15,31,19.30
2016,04,18,15,32,19.30
2016,04,18,15,33,19.40
2016,04,18,15,34,19.40
2016,04,18,15,35,19.40
2016,04,18,15,36,19.40
2016,04,18,15,37,19.40
2016,04,18,15,38,19.50
2016,04,18,15,39,19.50
2016,04,18,15,40,19.50
2016,04,18,15,41,19.50
2016,04,18,15,42,19.50
2016,04,18,15,43,19.60
2016,04,18,15,44,19.60
2016,04,18,15,45,19.60
2016,04,18,15,46,19.50
2016,04,18,15,47,19.50
2016,04,18,15,48,19.50
2016,04,18,15,49,19.50
2016,04,18,15,50,19.50
2016,04,18,15,51,19.50
2016,04,18,15,52,19.50
2016,04,18,15,53,19.50
2016,04,18,15,54,19.40
2016,04,18,15,55,19.40
2016,04,18,15,56,19.40
2016,04,18,15,57,19.40
2016,04,18,15,58,19.40
2016,04,18,15,59,19.40
2016,04,18,16,00,19.50
2016,04,18,16,01,19.50
2016,04,18,16,02,19.60
2016,04,18,16,03,19.70
2016,04,18,16,04,19.80
2016,04,18,16,05,19.80
2016,04,18,16,06,19.90
2016,04,18,16,07,19.90
2016,04,18,16,08,20.00
2016,04,18,16,09,20.00
2016,04,18,16,10,20.10
2016,04,18,16,11,20.10
2016,04,18,16,12,20.10
2016,04,18,16,13,20.10
2016,04,18,16,14,20.10
2016,04,18,16,15,20.10
2016,04,18,16,16,20.20
2016,04,18,16,17,20.30
2016,04,18,16,18,20.30
2016,04,18,16,19,20.40
2016,04,18,16,20,20.40
2016,04,18,16,21,20.50
2016,04,18,16,22,20.60
2016,04,18,16,23,20.60
2016,04,18,16,24,20.70
2016,04,18,16,25,20.70
2016,04,18,16,26,20.80
2016,04,18,16,27,20.90
2016,04,18,16,28,20.90
2016,04,18,16,29,21.00
2016,04,18,16,30,20.90
2016,04,18,16,31,20.90
2016,04,18,16,32,20.90
2016,04,18,16,33,20.90
2016,04,18,16,34,20.90
2016,04,18,16,35,20.90
2016,04,18,16,36,20.90
2016,04,18,16,37,20.90
2016,04,18,16,38,21.00
2016,04,18,16,39,21.00
2016,04,18,16,40,21.00
2016,04,18,16,41,21.00
2016,04,18,16,42,21.00
2016,04,18,16,43,21.10
2016,04,18,16,44,21.20
2016,04,18,16,45,21.20
2016,04,18,16,46,21.10
2016,04,18,16,47,21.10
2016,04,18,16,48,21.00
2016,04,18,16,49,21.00
2016,04,18,16,50,21.00
2016,04,18,16,51,21.00
2016,04,18,16,52,21.00
2016,04,18,16,53,21.00
2016,04,18,16,54,21.00
2016,04,18,16,55,20.90
2016,04,18,16,56,20.90
2016,04,18,16,57,20.80
2016,04,18,16,58,20.80
2016,04,18,16,59,20.80
2016,04,18,17,00,20.80
2016,04,18,17,01,20.80
2016,04,18,17,02,20.90
2016,04,18,17,03,20.90
2016,04,18,17,04,20.90
2016,04,18,17,05,21.00
2016,04,18,17,06,21.00
2016,04,18,17,07,21.00
2016,04,18,17,08,21.10
2016,04,18,17,09,21.10
2016,04,18,17,10,21.10
2016,04,18,17,11,21.10
2016,04,18,17,12,21.10
2016,04,18,17,13,21.10
2016,04,18,17,14,21.20
2016,04,18,17,15,21.20
2016,04,18,17,16,21.20
2016,04,18,17,17,21.20
2016,04,18,17,18,21.10
2016,04,18,17,19,21.10
2016,04,18,17,20,21.10
2016,04,18,17,21,21.10
2016,04,18,17,22,21.20
2016,04,18,17,23,21.20
2016,04,18,17,24,21.20
2016,04,18,17,25,21.30
2016,04,18,17,26,21.30
2016,04,18,17,27,21.30
2016,04,18,17,28,21.40
2016,04,18,17,29,21.40
2016,04,18,17,30,21.40
2016,04,18,17,31,21.40
2016,04,18,17,32,21.40
2016,04,18,17,33,21.40
2016,04,18,17,34,21.40
2016,04,18,17,35,21.40
2016,04,18,17,36,21.40
2016,04,18,17,37,21.40
2016,04,18,17,38,21.40
2016,04,18,17,39,21.40
2016,04,18,17,40,21.50
2016,04,18,17,41,21.50
2016,04,18,17,42,21.50
2016,04,18,17,43,21.40