Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,12.70
2010,06,29,00,01,12.70
2010,06,29,00,02,12.70
2010,06,29,00,03,12.70
2010,06,29,00,04,12.60
2010,06,29,00,05,12.60
2010,06,29,00,06,12.60
2010,06,29,00,07,12.60
2010,06,29,00,08,12.60
2010,06,29,00,09,12.50
2010,06,29,00,10,12.50
2010,06,29,00,11,12.50
2010,06,29,00,12,12.40
2010,06,29,00,13,12.40
2010,06,29,00,14,12.40
2010,06,29,00,15,12.40
2010,06,29,00,16,12.40
2010,06,29,00,17,12.40
2010,06,29,00,18,12.40
2010,06,29,00,19,12.30
2010,06,29,00,20,12.30
2010,06,29,00,21,12.30
2010,06,29,00,22,12.30
2010,06,29,00,23,12.30
2010,06,29,00,24,12.30
2010,06,29,00,25,12.30
2010,06,29,00,26,12.30
2010,06,29,00,27,12.30
2010,06,29,00,28,12.20
2010,06,29,00,29,12.20
2010,06,29,00,30,12.20
2010,06,29,00,31,12.20
2010,06,29,00,32,12.20
2010,06,29,00,33,12.20
2010,06,29,00,34,12.20
2010,06,29,00,35,12.20
2010,06,29,00,36,12.20
2010,06,29,00,37,12.20
2010,06,29,00,38,12.20
2010,06,29,00,39,12.20
2010,06,29,00,40,12.20
2010,06,29,00,41,12.20
2010,06,29,00,42,12.20
2010,06,29,00,43,12.20
2010,06,29,00,44,12.20
2010,06,29,00,45,12.20
2010,06,29,00,46,12.20
2010,06,29,00,47,12.20
2010,06,29,00,48,12.20
2010,06,29,00,49,12.20
2010,06,29,00,50,12.20
2010,06,29,00,51,12.20
2010,06,29,00,52,12.10
2010,06,29,00,53,12.10
2010,06,29,00,54,12.10
2010,06,29,00,55,12.10
2010,06,29,00,56,12.10
2010,06,29,00,57,12.10
2010,06,29,00,58,12.10
2010,06,29,00,59,12.10
2010,06,29,01,00,12.00
2010,06,29,01,01,12.00
2010,06,29,01,02,12.00
2010,06,29,01,03,12.00
2010,06,29,01,04,11.90
2010,06,29,01,05,11.90
2010,06,29,01,06,11.90
2010,06,29,01,07,11.90
2010,06,29,01,08,11.90
2010,06,29,01,09,11.90
2010,06,29,01,10,11.80
2010,06,29,01,11,11.80
2010,06,29,01,12,11.80
2010,06,29,01,13,11.80
2010,06,29,01,14,11.80
2010,06,29,01,15,11.70
2010,06,29,01,16,11.70
2010,06,29,01,17,11.70
2010,06,29,01,18,11.60
2010,06,29,01,19,11.60
2010,06,29,01,20,11.60
2010,06,29,01,21,11.50
2010,06,29,01,22,11.50
2010,06,29,01,23,11.40
2010,06,29,01,24,11.40
2010,06,29,01,25,11.40
2010,06,29,01,26,11.40
2010,06,29,01,27,11.40
2010,06,29,01,28,11.30
2010,06,29,01,29,11.30
2010,06,29,01,30,11.30
2010,06,29,01,31,11.30
2010,06,29,01,32,11.20
2010,06,29,01,33,11.20
2010,06,29,01,34,11.20
2010,06,29,01,35,11.20
2010,06,29,01,36,11.20
2010,06,29,01,37,11.20
2010,06,29,01,38,11.20
2010,06,29,01,39,11.10
2010,06,29,01,40,11.10
2010,06,29,01,41,11.10
2010,06,29,01,42,11.10
2010,06,29,01,43,11.00
2010,06,29,01,44,11.00
2010,06,29,01,45,10.90
2010,06,29,01,46,10.90
2010,06,29,01,47,10.90
2010,06,29,01,48,10.80
2010,06,29,01,49,10.80
2010,06,29,01,50,10.80
2010,06,29,01,51,10.80
2010,06,29,01,52,10.80
2010,06,29,01,53,10.70
2010,06,29,01,54,10.70
2010,06,29,01,55,10.60
2010,06,29,01,56,10.60
2010,06,29,01,57,10.50
2010,06,29,01,58,10.50
2010,06,29,01,59,10.50
2010,06,29,02,00,10.40
2010,06,29,02,01,10.40
2010,06,29,02,02,10.30
2010,06,29,02,03,10.30
2010,06,29,02,04,10.30
2010,06,29,02,05,10.30
2010,06,29,02,06,10.20
2010,06,29,02,07,10.20
2010,06,29,02,08,10.20
2010,06,29,02,09,10.20
2010,06,29,02,10,10.10
2010,06,29,02,11,10.10
2010,06,29,02,12,10.10
2010,06,29,02,13,10.00
2010,06,29,02,14,10.00
2010,06,29,02,15,10.00
2010,06,29,02,16,10.00
2010,06,29,02,17,10.00
2010,06,29,02,18,10.00
2010,06,29,02,19,9.90
2010,06,29,02,20,9.90
2010,06,29,02,21,9.90
2010,06,29,02,22,9.90
2010,06,29,02,23,9.80
2010,06,29,02,24,9.80
2010,06,29,02,25,9.80
2010,06,29,02,26,9.70
2010,06,29,02,27,9.70
2010,06,29,02,28,9.60
2010,06,29,02,29,9.60
2010,06,29,02,30,9.60
2010,06,29,02,31,9.50
2010,06,29,02,32,9.50
2010,06,29,02,33,9.40
2010,06,29,02,34,9.40
2010,06,29,02,35,9.30
2010,06,29,02,36,9.30
2010,06,29,02,37,9.30
2010,06,29,02,38,9.30
2010,06,29,02,39,9.30
2010,06,29,02,40,9.30
2010,06,29,02,41,9.30
2010,06,29,02,42,9.30
2010,06,29,02,43,9.30
2010,06,29,02,44,9.40
2010,06,29,02,45,9.60
2010,06,29,02,46,9.70
2010,06,29,02,47,9.80
2010,06,29,02,48,9.90
2010,06,29,02,49,10.00
2010,06,29,02,50,10.10
2010,06,29,02,51,10.10
2010,06,29,02,52,10.20
2010,06,29,02,53,10.20
2010,06,29,02,54,10.30
2010,06,29,02,55,10.30
2010,06,29,02,56,10.30
2010,06,29,02,57,10.30
2010,06,29,02,58,10.30
2010,06,29,02,59,10.30
2010,06,29,03,00,10.30
2010,06,29,03,01,10.30
2010,06,29,03,02,10.30
2010,06,29,03,03,10.20
2010,06,29,03,04,10.20
2010,06,29,03,05,10.10
2010,06,29,03,06,10.00
2010,06,29,03,07,9.90
2010,06,29,03,08,9.80
2010,06,29,03,09,9.70
2010,06,29,03,10,9.70
2010,06,29,03,11,9.60
2010,06,29,03,12,9.60
2010,06,29,03,13,9.60
2010,06,29,03,14,9.60
2010,06,29,03,15,9.60
2010,06,29,03,16,9.60
2010,06,29,03,17,9.70
2010,06,29,03,18,9.70
2010,06,29,03,19,9.70
2010,06,29,03,20,9.70
2010,06,29,03,21,9.70
2010,06,29,03,22,9.60
2010,06,29,03,23,9.60
2010,06,29,03,24,9.60
2010,06,29,03,25,9.60
2010,06,29,03,26,9.50
2010,06,29,03,27,9.40
2010,06,29,03,28,9.40
2010,06,29,03,29,9.30
2010,06,29,03,30,9.30
2010,06,29,03,31,9.20
2010,06,29,03,32,9.20
2010,06,29,03,33,9.10
2010,06,29,03,34,9.10
2010,06,29,03,35,9.00
2010,06,29,03,36,8.90
2010,06,29,03,37,8.90
2010,06,29,03,38,8.90
2010,06,29,03,39,8.80
2010,06,29,03,40,8.80
2010,06,29,03,41,8.80
2010,06,29,03,42,8.80
2010,06,29,03,43,8.80
2010,06,29,03,44,8.70
2010,06,29,03,45,8.70
2010,06,29,03,46,8.70
2010,06,29,03,47,8.70
2010,06,29,03,48,8.70
2010,06,29,03,49,8.70
2010,06,29,03,50,8.60
2010,06,29,03,51,8.60
2010,06,29,03,52,8.60
2010,06,29,03,53,8.60
2010,06,29,03,54,8.60
2010,06,29,03,55,8.60
2010,06,29,03,56,8.60
2010,06,29,03,57,8.50
2010,06,29,03,58,8.50
2010,06,29,03,59,8.40
2010,06,29,04,00,8.40
2010,06,29,04,01,8.40
2010,06,29,04,02,8.30
2010,06,29,04,03,8.30
2010,06,29,04,04,8.30
2010,06,29,04,05,8.20
2010,06,29,04,06,8.20
2010,06,29,04,07,8.20
2010,06,29,04,08,8.20
2010,06,29,04,09,8.10
2010,06,29,04,10,8.10
2010,06,29,04,11,8.10
2010,06,29,04,12,8.10
2010,06,29,04,13,8.10
2010,06,29,04,14,8.10
2010,06,29,04,15,8.10
2010,06,29,04,16,8.00
2010,06,29,04,17,8.00
2010,06,29,04,18,8.00
2010,06,29,04,19,8.00
2010,06,29,04,20,8.00
2010,06,29,04,21,8.00
2010,06,29,04,22,8.00
2010,06,29,04,23,8.00
2010,06,29,04,24,8.00
2010,06,29,04,25,7.90
2010,06,29,04,26,7.90
2010,06,29,04,27,7.90
2010,06,29,04,28,7.90
2010,06,29,04,29,8.00
2010,06,29,04,30,8.00
2010,06,29,04,31,8.00
2010,06,29,04,32,8.10
2010,06,29,04,33,8.10
2010,06,29,04,34,8.10
2010,06,29,04,35,8.10
2010,06,29,04,36,8.10
2010,06,29,04,37,8.00
2010,06,29,04,38,8.00
2010,06,29,04,39,8.00
2010,06,29,04,40,8.00
2010,06,29,04,41,8.00
2010,06,29,04,42,8.00
2010,06,29,04,43,8.00
2010,06,29,04,44,8.00
2010,06,29,04,45,8.00
2010,06,29,04,46,8.00
2010,06,29,04,47,8.00
2010,06,29,04,48,8.00
2010,06,29,04,49,7.90
2010,06,29,04,50,7.90
2010,06,29,04,51,7.90
2010,06,29,04,52,7.90
2010,06,29,04,53,7.90
2010,06,29,04,54,7.80
2010,06,29,04,55,7.80
2010,06,29,04,56,7.80
2010,06,29,04,57,7.70
2010,06,29,04,58,7.70
2010,06,29,04,59,7.60
2010,06,29,05,00,7.60
2010,06,29,05,01,7.60
2010,06,29,05,02,7.50
2010,06,29,05,03,7.40
2010,06,29,05,04,7.40
2010,06,29,05,05,7.40
2010,06,29,05,06,7.40
2010,06,29,05,07,7.30
2010,06,29,05,08,7.30
2010,06,29,05,09,7.30
2010,06,29,05,10,7.30
2010,06,29,05,11,7.30
2010,06,29,05,12,7.20
2010,06,29,05,13,7.20
2010,06,29,05,14,7.20
2010,06,29,05,15,7.20
2010,06,29,05,16,7.20
2010,06,29,05,17,7.20
2010,06,29,05,18,7.20
2010,06,29,05,19,7.20
2010,06,29,05,20,7.20
2010,06,29,05,21,7.20
2010,06,29,05,22,7.20
2010,06,29,05,23,7.20
2010,06,29,05,24,7.30
2010,06,29,05,25,7.30
2010,06,29,05,26,7.40
2010,06,29,05,27,7.40
2010,06,29,05,28,7.50
2010,06,29,05,29,7.60
2010,06,29,05,30,7.60
2010,06,29,05,31,7.70
2010,06,29,05,32,7.70
2010,06,29,05,33,7.70
2010,06,29,05,34,7.70
2010,06,29,05,35,7.70
2010,06,29,05,36,7.70
2010,06,29,05,37,7.70
2010,06,29,05,38,7.70
2010,06,29,05,39,7.70
2010,06,29,05,40,7.70
2010,06,29,05,41,7.60
2010,06,29,05,42,7.60
2010,06,29,05,43,7.60
2010,06,29,05,44,7.60
2010,06,29,05,45,7.60
2010,06,29,05,46,7.60
2010,06,29,05,47,7.60
2010,06,29,05,48,7.60
2010,06,29,05,49,7.60
2010,06,29,05,50,7.60
2010,06,29,05,51,7.60
2010,06,29,05,52,7.60
2010,06,29,05,53,7.60
2010,06,29,05,54,7.60
2010,06,29,05,55,7.60
2010,06,29,05,56,7.60
2010,06,29,05,57,7.60
2010,06,29,05,58,7.60
2010,06,29,05,59,7.60
2010,06,29,06,00,7.60
2010,06,29,06,01,7.60
2010,06,29,06,02,7.60
2010,06,29,06,03,7.60
2010,06,29,06,04,7.60
2010,06,29,06,05,7.60
2010,06,29,06,06,7.60
2010,06,29,06,07,7.60
2010,06,29,06,08,7.60
2010,06,29,06,09,7.60
2010,06,29,06,10,7.60
2010,06,29,06,11,7.60
2010,06,29,06,12,7.60
2010,06,29,06,13,7.60
2010,06,29,06,14,7.60
2010,06,29,06,15,7.60
2010,06,29,06,16,7.60
2010,06,29,06,17,7.60
2010,06,29,06,18,7.60
2010,06,29,06,19,7.60
2010,06,29,06,20,7.60
2010,06,29,06,21,7.60
2010,06,29,06,22,7.60
2010,06,29,06,23,7.60
2010,06,29,06,24,7.60
2010,06,29,06,25,7.60
2010,06,29,06,26,7.60
2010,06,29,06,27,7.60
2010,06,29,06,28,7.60
2010,06,29,06,29,7.60
2010,06,29,06,30,7.60
2010,06,29,06,31,7.60
2010,06,29,06,32,7.70
2010,06,29,06,33,7.70
2010,06,29,06,34,7.70
2010,06,29,06,35,7.80
2010,06,29,06,36,7.80
2010,06,29,06,37,7.80
2010,06,29,06,38,7.80
2010,06,29,06,39,7.90
2010,06,29,06,40,8.00
2010,06,29,06,41,8.00
2010,06,29,06,42,8.10
2010,06,29,06,43,8.20
2010,06,29,06,44,8.30
2010,06,29,06,45,8.30
2010,06,29,06,46,8.40
2010,06,29,06,47,8.50
2010,06,29,06,48,8.60
2010,06,29,06,49,8.60
2010,06,29,06,50,8.70
2010,06,29,06,51,8.70
2010,06,29,06,52,8.70
2010,06,29,06,53,8.80
2010,06,29,06,54,8.80
2010,06,29,06,55,8.80
2010,06,29,06,56,8.80
2010,06,29,06,57,8.80
2010,06,29,06,58,8.80
2010,06,29,06,59,8.80
2010,06,29,07,00,8.80
2010,06,29,07,01,8.80
2010,06,29,07,02,8.90
2010,06,29,07,03,8.90
2010,06,29,07,04,8.90
2010,06,29,07,05,8.90
2010,06,29,07,06,9.00
2010,06,29,07,07,9.00
2010,06,29,07,08,9.10
2010,06,29,07,09,9.10
2010,06,29,07,10,9.10
2010,06,29,07,11,9.20
2010,06,29,07,12,9.20
2010,06,29,07,13,9.20
2010,06,29,07,14,9.20
2010,06,29,07,15,9.20
2010,06,29,07,16,9.20
2010,06,29,07,17,9.30
2010,06,29,07,18,9.30
2010,06,29,07,19,9.30
2010,06,29,07,20,9.30
2010,06,29,07,21,9.30
2010,06,29,07,22,9.40
2010,06,29,07,23,9.40
2010,06,29,07,24,9.50
2010,06,29,07,25,9.60
2010,06,29,07,26,9.60
2010,06,29,07,27,9.70
2010,06,29,07,28,9.80
2010,06,29,07,29,9.90
2010,06,29,07,30,10.10
2010,06,29,07,31,10.20
2010,06,29,07,32,10.30
2010,06,29,07,33,10.40
2010,06,29,07,34,10.60
2010,06,29,07,35,10.70
2010,06,29,07,36,10.80
2010,06,29,07,37,10.90
2010,06,29,07,38,11.00
2010,06,29,07,39,11.10
2010,06,29,07,40,11.20
2010,06,29,07,41,11.30
2010,06,29,07,42,11.40
2010,06,29,07,43,11.50
2010,06,29,07,44,11.60
2010,06,29,07,45,11.60
2010,06,29,07,46,11.70
2010,06,29,07,47,11.70
2010,06,29,07,48,11.80
2010,06,29,07,49,11.90
2010,06,29,07,50,12.00
2010,06,29,07,51,12.00
2010,06,29,07,52,12.10
2010,06,29,07,53,12.20
2010,06,29,07,54,12.20
2010,06,29,07,55,12.20
2010,06,29,07,56,12.30
2010,06,29,07,57,12.30
2010,06,29,07,58,12.30
2010,06,29,07,59,12.40
2010,06,29,08,00,12.40
2010,06,29,08,01,12.40
2010,06,29,08,02,12.50
2010,06,29,08,03,12.50
2010,06,29,08,04,12.60
2010,06,29,08,05,12.60
2010,06,29,08,06,12.70
2010,06,29,08,07,12.70
2010,06,29,08,08,12.70
2010,06,29,08,09,12.80
2010,06,29,08,10,12.80
2010,06,29,08,11,12.90
2010,06,29,08,12,12.90
2010,06,29,08,13,12.90
2010,06,29,08,14,13.00
2010,06,29,08,15,13.00
2010,06,29,08,16,13.10
2010,06,29,08,17,13.10
2010,06,29,08,18,13.10
2010,06,29,08,19,13.20
2010,06,29,08,20,13.20
2010,06,29,08,21,13.20
2010,06,29,08,22,13.20
2010,06,29,08,23,13.20
2010,06,29,08,24,13.20
2010,06,29,08,25,13.30
2010,06,29,08,26,13.30
2010,06,29,08,27,13.30
2010,06,29,08,28,13.30
2010,06,29,08,29,13.40
2010,06,29,08,30,13.50
2010,06,29,08,31,13.50
2010,06,29,08,32,13.60
2010,06,29,08,33,13.70
2010,06,29,08,34,13.70
2010,06,29,08,35,13.80
2010,06,29,08,36,13.90
2010,06,29,08,37,14.00
2010,06,29,08,38,14.00
2010,06,29,08,39,14.10
2010,06,29,08,40,14.00
2010,06,29,08,41,14.00
2010,06,29,08,42,14.00
2010,06,29,08,43,13.90
2010,06,29,08,44,13.90
2010,06,29,08,45,13.90
2010,06,29,08,46,14.00
2010,06,29,08,47,14.00
2010,06,29,08,48,14.00
2010,06,29,08,49,14.00
2010,06,29,08,50,13.90
2010,06,29,08,51,14.00
2010,06,29,08,52,14.00
2010,06,29,08,53,14.10
2010,06,29,08,54,14.10
2010,06,29,08,55,14.10
2010,06,29,08,56,14.10
2010,06,29,08,57,14.10
2010,06,29,08,58,14.20
2010,06,29,08,59,14.20
2010,06,29,09,00,14.20
2010,06,29,09,01,14.10
2010,06,29,09,02,14.10
2010,06,29,09,03,14.10
2010,06,29,09,04,14.10
2010,06,29,09,05,14.00
2010,06,29,09,06,14.00
2010,06,29,09,07,13.90
2010,06,29,09,08,13.90
2010,06,29,09,09,14.00
2010,06,29,09,10,14.00
2010,06,29,09,11,14.10
2010,06,29,09,12,14.20
2010,06,29,09,13,14.20
2010,06,29,09,14,14.30
2010,06,29,09,15,14.40
2010,06,29,09,16,14.50
2010,06,29,09,17,14.70
2010,06,29,09,18,14.80
2010,06,29,09,19,14.90
2010,06,29,09,20,15.00
2010,06,29,09,21,15.00
2010,06,29,09,22,15.00
2010,06,29,09,23,15.00
2010,06,29,09,24,15.00
2010,06,29,09,25,15.00
2010,06,29,09,26,15.00
2010,06,29,09,27,15.00
2010,06,29,09,28,15.00
2010,06,29,09,29,15.00
2010,06,29,09,30,15.00
2010,06,29,09,31,15.00
2010,06,29,09,32,15.00
2010,06,29,09,33,15.00
2010,06,29,09,34,15.00
2010,06,29,09,35,15.10
2010,06,29,09,36,15.20
2010,06,29,09,37,15.10
2010,06,29,09,38,15.10
2010,06,29,09,39,15.00
2010,06,29,09,40,15.00
2010,06,29,09,41,15.00
2010,06,29,09,42,15.00
2010,06,29,09,43,15.00
2010,06,29,09,44,15.00
2010,06,29,09,45,15.00
2010,06,29,09,46,15.00
2010,06,29,09,47,15.10
2010,06,29,09,48,15.30
2010,06,29,09,49,15.40
2010,06,29,09,50,15.50
2010,06,29,09,51,15.60
2010,06,29,09,52,15.50
2010,06,29,09,53,15.40
2010,06,29,09,54,15.30
2010,06,29,09,55,15.30
2010,06,29,09,56,15.20
2010,06,29,09,57,15.00
2010,06,29,09,58,15.00
2010,06,29,09,59,15.00
2010,06,29,10,00,14.90
2010,06,29,10,01,14.80
2010,06,29,10,02,14.70
2010,06,29,10,03,14.70
2010,06,29,10,04,14.60
2010,06,29,10,05,14.70
2010,06,29,10,06,14.70
2010,06,29,10,07,14.70
2010,06,29,10,08,14.80
2010,06,29,10,09,14.90
2010,06,29,10,10,15.00
2010,06,29,10,11,15.00
2010,06,29,10,12,15.10
2010,06,29,10,13,15.10
2010,06,29,10,14,15.10
2010,06,29,10,15,15.00
2010,06,29,10,16,15.00
2010,06,29,10,17,15.00
2010,06,29,10,18,14.80
2010,06,29,10,19,14.70
2010,06,29,10,20,14.70
2010,06,29,10,21,14.70
2010,06,29,10,22,14.60
2010,06,29,10,23,14.50
2010,06,29,10,24,14.40
2010,06,29,10,25,14.40
2010,06,29,10,26,14.30
2010,06,29,10,27,14.30
2010,06,29,10,28,14.30
2010,06,29,10,29,14.30
2010,06,29,10,30,14.30
2010,06,29,10,31,14.20
2010,06,29,10,32,14.20
2010,06,29,10,33,14.10
2010,06,29,10,34,14.10
2010,06,29,10,35,14.00
2010,06,29,10,36,13.90
2010,06,29,10,37,13.80
2010,06,29,10,38,13.80
2010,06,29,10,39,13.80
2010,06,29,10,40,13.90
2010,06,29,10,41,14.00
2010,06,29,10,42,14.10
2010,06,29,10,43,14.10
2010,06,29,10,44,14.20
2010,06,29,10,45,14.30
2010,06,29,10,46,14.40
2010,06,29,10,47,14.50
2010,06,29,10,48,14.50
2010,06,29,10,49,14.50
2010,06,29,10,50,14.40
2010,06,29,10,51,14.30
2010,06,29,10,52,14.20
2010,06,29,10,53,14.10
2010,06,29,10,54,14.00
2010,06,29,10,55,13.90
2010,06,29,10,56,13.80
2010,06,29,10,57,13.70
2010,06,29,10,58,13.60
2010,06,29,10,59,13.50
2010,06,29,11,00,13.50
2010,06,29,11,01,13.40
2010,06,29,11,02,13.50
2010,06,29,11,03,13.50
2010,06,29,11,04,13.50
2010,06,29,11,05,13.50
2010,06,29,11,06,13.50
2010,06,29,11,07,13.50
2010,06,29,11,08,13.50
2010,06,29,11,09,13.50
2010,06,29,11,10,13.60
2010,06,29,11,11,13.50
2010,06,29,11,12,13.60
2010,06,29,11,13,13.60
2010,06,29,11,14,13.60
2010,06,29,11,15,13.60
2010,06,29,11,16,13.60
2010,06,29,11,17,13.60
2010,06,29,11,18,13.60
2010,06,29,11,19,13.60
2010,06,29,11,20,13.70
2010,06,29,11,21,13.60
2010,06,29,11,22,13.60
2010,06,29,11,23,13.60
2010,06,29,11,24,13.60
2010,06,29,11,25,13.60
2010,06,29,11,26,13.60
2010,06,29,11,27,13.70
2010,06,29,11,28,13.70
2010,06,29,11,29,13.70
2010,06,29,11,30,13.70
2010,06,29,11,31,13.70
2010,06,29,11,32,13.70
2010,06,29,11,33,13.70
2010,06,29,11,34,13.60
2010,06,29,11,35,13.60
2010,06,29,11,36,13.70
2010,06,29,11,37,13.70
2010,06,29,11,38,13.70
2010,06,29,11,39,13.80
2010,06,29,11,40,14.00
2010,06,29,11,41,14.00
2010,06,29,11,42,14.00
2010,06,29,11,43,13.90
2010,06,29,11,44,13.80
2010,06,29,11,45,13.80
2010,06,29,11,46,13.80
2010,06,29,11,47,13.90
2010,06,29,11,48,13.80
2010,06,29,11,49,13.80
2010,06,29,11,50,13.80
2010,06,29,11,51,13.80
2010,06,29,11,52,13.80
2010,06,29,11,53,13.80
2010,06,29,11,54,13.60
2010,06,29,11,55,13.50
2010,06,29,11,56,13.40
2010,06,29,11,57,13.40
2010,06,29,11,58,13.40
2010,06,29,11,59,13.40
2010,06,29,12,00,13.40
2010,06,29,12,01,13.40
2010,06,29,12,02,13.30
2010,06,29,12,03,13.30
2010,06,29,12,04,13.30
2010,06,29,12,05,13.30
2010,06,29,12,06,13.30
2010,06,29,12,07,13.20
2010,06,29,12,08,13.20
2010,06,29,12,09,13.20
2010,06,29,12,10,13.30
2010,06,29,12,11,13.40
2010,06,29,12,12,13.50
2010,06,29,12,13,13.60
2010,06,29,12,14,13.80
2010,06,29,12,15,14.00
2010,06,29,12,16,14.00
2010,06,29,12,17,14.00
2010,06,29,12,18,14.00
2010,06,29,12,19,14.00
2010,06,29,12,20,13.90
2010,06,29,12,21,13.80
2010,06,29,12,22,13.70
2010,06,29,12,23,13.70
2010,06,29,12,24,13.70
2010,06,29,12,25,13.70
2010,06,29,12,26,13.70
2010,06,29,12,27,13.70
2010,06,29,12,28,13.60
2010,06,29,12,29,13.60
2010,06,29,12,30,13.60
2010,06,29,12,31,13.50
2010,06,29,12,32,13.40
2010,06,29,12,33,13.40
2010,06,29,12,34,13.30
2010,06,29,12,35,13.20
2010,06,29,12,36,13.20
2010,06,29,12,37,13.10
2010,06,29,12,38,13.10
2010,06,29,12,39,13.10
2010,06,29,12,40,13.10
2010,06,29,12,41,13.10
2010,06,29,12,42,13.10
2010,06,29,12,43,13.20
2010,06,29,12,44,13.20
2010,06,29,12,45,13.20
2010,06,29,12,46,13.10
2010,06,29,12,47,13.10
2010,06,29,12,48,13.00
2010,06,29,12,49,12.90
2010,06,29,12,50,12.80
2010,06,29,12,51,12.70
2010,06,29,12,52,12.60
2010,06,29,12,53,12.50
2010,06,29,12,54,12.40
2010,06,29,12,55,12.40
2010,06,29,12,56,12.30
2010,06,29,12,57,12.30
2010,06,29,12,58,12.30
2010,06,29,12,59,12.20
2010,06,29,13,00,12.20
2010,06,29,13,01,12.20
2010,06,29,13,02,12.20
2010,06,29,13,03,12.20
2010,06,29,13,04,12.20
2010,06,29,13,05,12.20
2010,06,29,13,06,12.20
2010,06,29,13,07,12.30
2010,06,29,13,08,12.40
2010,06,29,13,09,12.40
2010,06,29,13,10,12.40
2010,06,29,13,11,12.50
2010,06,29,13,12,12.60
2010,06,29,13,13,12.60
2010,06,29,13,14,12.70
2010,06,29,13,15,12.70
2010,06,29,13,16,12.80
2010,06,29,13,17,12.80
2010,06,29,13,18,12.80
2010,06,29,13,19,12.90
2010,06,29,13,20,12.90
2010,06,29,13,21,13.00
2010,06,29,13,22,13.10
2010,06,29,13,23,13.10
2010,06,29,13,24,13.20
2010,06,29,13,25,13.30
2010,06,29,13,26,13.40
2010,06,29,13,27,13.40
2010,06,29,13,28,13.40
2010,06,29,13,29,13.50
2010,06,29,13,30,13.50
2010,06,29,13,31,13.60
2010,06,29,13,32,13.70
2010,06,29,13,33,13.80
2010,06,29,13,34,13.90
2010,06,29,13,35,13.90
2010,06,29,13,36,14.00
2010,06,29,13,37,14.00
2010,06,29,13,38,14.00
2010,06,29,13,39,14.10
2010,06,29,13,40,14.00
2010,06,29,13,41,14.00
2010,06,29,13,42,14.00
2010,06,29,13,43,14.00
2010,06,29,13,44,14.00
2010,06,29,13,45,14.00
2010,06,29,13,46,14.00
2010,06,29,13,47,14.00
2010,06,29,13,48,14.10
2010,06,29,13,49,14.10
2010,06,29,13,50,14.20
2010,06,29,13,51,14.30
2010,06,29,13,52,14.40
2010,06,29,13,53,14.50
2010,06,29,13,54,14.60
2010,06,29,13,55,14.60
2010,06,29,13,56,14.70
2010,06,29,13,57,14.80
2010,06,29,13,58,15.00
2010,06,29,13,59,15.00
2010,06,29,14,00,15.10
2010,06,29,14,01,15.30
2010,06,29,14,02,15.30
2010,06,29,14,03,15.30
2010,06,29,14,04,15.30
2010,06,29,14,05,15.40
2010,06,29,14,06,15.40
2010,06,29,14,07,15.50
2010,06,29,14,08,15.50
2010,06,29,14,09,15.60
2010,06,29,14,10,15.60
2010,06,29,14,11,15.60
2010,06,29,14,12,15.60
2010,06,29,14,13,15.60
2010,06,29,14,14,15.60
2010,06,29,14,15,15.70
2010,06,29,14,16,15.70
2010,06,29,14,17,15.70
2010,06,29,14,18,15.80
2010,06,29,14,19,15.80
2010,06,29,14,20,15.80
2010,06,29,14,21,15.80
2010,06,29,14,22,15.90
2010,06,29,14,23,15.90
2010,06,29,14,24,16.00
2010,06,29,14,25,16.00
2010,06,29,14,26,16.00
2010,06,29,14,27,16.00
2010,06,29,14,28,16.00
2010,06,29,14,29,16.10
2010,06,29,14,30,16.10
2010,06,29,14,31,16.10
2010,06,29,14,32,16.20
2010,06,29,14,33,16.20
2010,06,29,14,34,16.20
2010,06,29,14,35,16.20
2010,06,29,14,36,16.20
2010,06,29,14,37,16.20
2010,06,29,14,38,16.20
2010,06,29,14,39,16.20
2010,06,29,14,40,16.20
2010,06,29,14,41,16.20
2010,06,29,14,42,16.10
2010,06,29,14,43,16.10
2010,06,29,14,44,16.00
2010,06,29,14,45,15.90
2010,06,29,14,46,15.90
2010,06,29,14,47,15.80
2010,06,29,14,48,15.80
2010,06,29,14,49,15.80
2010,06,29,14,50,15.80
2010,06,29,14,51,15.80
2010,06,29,14,52,15.70
2010,06,29,14,53,15.60
2010,06,29,14,54,15.60
2010,06,29,14,55,15.60
2010,06,29,14,56,15.60
2010,06,29,14,57,15.50
2010,06,29,14,58,15.40
2010,06,29,14,59,15.40
2010,06,29,15,00,15.30
2010,06,29,15,01,15.20
2010,06,29,15,02,15.10
2010,06,29,15,03,15.00
2010,06,29,15,04,15.00
2010,06,29,15,05,15.00
2010,06,29,15,06,15.00
2010,06,29,15,07,15.00
2010,06,29,15,08,15.00
2010,06,29,15,09,15.00
2010,06,29,15,10,15.10
2010,06,29,15,11,15.10
2010,06,29,15,12,15.20
2010,06,29,15,13,15.30
2010,06,29,15,14,15.30
2010,06,29,15,15,15.30
2010,06,29,15,16,15.30
2010,06,29,15,17,15.30
2010,06,29,15,18,15.30
2010,06,29,15,19,15.40
2010,06,29,15,20,15.40
2010,06,29,15,21,15.40
2010,06,29,15,22,15.40
2010,06,29,15,23,15.40
2010,06,29,15,24,15.40
2010,06,29,15,25,15.30
2010,06,29,15,26,15.30
2010,06,29,15,27,15.30
2010,06,29,15,28,15.30
2010,06,29,15,29,15.30
2010,06,29,15,30,15.40
2010,06,29,15,31,15.40
2010,06,29,15,32,15.40
2010,06,29,15,33,15.40
2010,06,29,15,34,15.40
2010,06,29,15,35,15.40
2010,06,29,15,36,15.40
2010,06,29,15,37,15.40
2010,06,29,15,38,15.40
2010,06,29,15,39,15.40
2010,06,29,15,40,15.40
2010,06,29,15,41,15.30
2010,06,29,15,42,15.20
2010,06,29,15,43,15.00
2010,06,29,15,44,15.00
2010,06,29,15,45,14.80
2010,06,29,15,46,14.60
2010,06,29,15,47,14.60
2010,06,29,15,48,14.60
2010,06,29,15,49,14.50
2010,06,29,15,50,14.50
2010,06,29,15,51,14.50
2010,06,29,15,52,14.50
2010,06,29,15,53,14.60
2010,06,29,15,54,14.60
2010,06,29,15,55,14.60
2010,06,29,15,56,14.60
2010,06,29,15,57,14.60
2010,06,29,15,58,14.60
2010,06,29,15,59,14.60
2010,06,29,16,00,14.70
2010,06,29,16,01,14.70
2010,06,29,16,02,14.60
2010,06,29,16,03,14.60
2010,06,29,16,04,14.60
2010,06,29,16,05,14.60
2010,06,29,16,06,14.60
2010,06,29,16,07,14.70
2010,06,29,16,08,14.70
2010,06,29,16,09,14.70
2010,06,29,16,10,14.70
2010,06,29,16,11,14.80
2010,06,29,16,12,14.80
2010,06,29,16,13,14.80
2010,06,29,16,14,14.90
2010,06,29,16,15,15.00
2010,06,29,16,16,15.00
2010,06,29,16,17,15.00
2010,06,29,16,18,15.00
2010,06,29,16,19,15.00
2010,06,29,16,20,15.00
2010,06,29,16,21,15.00
2010,06,29,16,22,15.00
2010,06,29,16,23,15.00
2010,06,29,16,24,15.00
2010,06,29,16,25,15.10
2010,06,29,16,26,15.10
2010,06,29,16,27,15.20
2010,06,29,16,28,15.20
2010,06,29,16,29,15.20
2010,06,29,16,30,15.30
2010,06,29,16,31,15.30
2010,06,29,16,32,15.30
2010,06,29,16,33,15.30
2010,06,29,16,34,15.30
2010,06,29,16,35,15.40
2010,06,29,16,36,15.40
2010,06,29,16,37,15.30
2010,06,29,16,38,15.30
2010,06,29,16,39,15.40
2010,06,29,16,40,15.30
2010,06,29,16,41,15.30
2010,06,29,16,42,15.40
2010,06,29,16,43,15.40
2010,06,29,16,44,15.40
2010,06,29,16,45,15.40
2010,06,29,16,46,15.40
2010,06,29,16,47,15.40
2010,06,29,16,48,15.40
2010,06,29,16,49,15.40
2010,06,29,16,50,15.40
2010,06,29,16,51,15.40
2010,06,29,16,52,15.50
2010,06,29,16,53,15.60
2010,06,29,16,54,15.60
2010,06,29,16,55,15.60
2010,06,29,16,56,15.60
2010,06,29,16,57,15.60
2010,06,29,16,58,15.60
2010,06,29,16,59,15.60
2010,06,29,17,00,15.60
2010,06,29,17,01,15.60
2010,06,29,17,02,15.60
2010,06,29,17,03,15.70
2010,06,29,17,04,15.70
2010,06,29,17,05,15.80
2010,06,29,17,06,15.90
2010,06,29,17,07,16.10
2010,06,29,17,08,16.20
2010,06,29,17,09,16.30
2010,06,29,17,10,16.50
2010,06,29,17,11,16.60
2010,06,29,17,12,16.60
2010,06,29,17,13,16.60
2010,06,29,17,14,16.60
2010,06,29,17,15,16.60
2010,06,29,17,16,16.60
2010,06,29,17,17,16.50
2010,06,29,17,18,16.60
2010,06,29,17,19,16.50
2010,06,29,17,20,16.50
2010,06,29,17,21,16.40
2010,06,29,17,22,16.40
2010,06,29,17,23,16.40
2010,06,29,17,24,16.30
2010,06,29,17,25,16.30
2010,06,29,17,26,16.20
2010,06,29,17,27,16.20
2010,06,29,17,28,16.10
2010,06,29,17,29,16.10
2010,06,29,17,30,16.00
2010,06,29,17,31,16.00
2010,06,29,17,32,16.00