Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,23,02,04,-24.90
2018,02,23,02,05,-24.90
2018,02,23,02,06,-24.90
2018,02,23,02,07,-24.90
2018,02,23,02,08,-24.90
2018,02,23,02,09,-24.90
2018,02,23,02,10,-24.90
2018,02,23,02,11,-24.90
2018,02,23,02,12,-24.90
2018,02,23,02,13,-24.90
2018,02,23,02,14,-24.90
2018,02,23,02,15,-24.90
2018,02,23,02,16,-24.90
2018,02,23,02,17,-24.90
2018,02,23,02,18,-24.90
2018,02,23,02,19,-24.90
2018,02,23,02,20,-24.90
2018,02,23,02,21,-24.90
2018,02,23,02,22,-24.90
2018,02,23,02,23,-24.90
2018,02,23,02,24,-24.90
2018,02,23,02,25,-24.90
2018,02,23,02,26,-24.90
2018,02,23,02,27,-24.90
2018,02,23,02,28,-24.90
2018,02,23,02,29,-24.90
2018,02,23,02,30,-24.90
2018,02,23,02,31,-24.90
2018,02,23,02,32,-24.90
2018,02,23,02,33,-24.90
2018,02,23,02,34,-24.90
2018,02,23,02,35,-24.90
2018,02,23,02,36,-24.90
2018,02,23,02,37,-24.80
2018,02,23,02,38,-24.90
2018,02,23,02,39,-24.90
2018,02,23,02,40,-24.70
2018,02,23,02,41,-24.60
2018,02,23,02,42,-24.60
2018,02,23,02,43,-24.60
2018,02,23,02,44,-24.60
2018,02,23,02,45,-24.60
2018,02,23,02,46,-24.50
2018,02,23,02,47,-24.60
2018,02,23,02,48,-24.60
2018,02,23,02,49,-24.60
2018,02,23,02,50,-24.60
2018,02,23,02,51,-24.60
2018,02,23,02,52,-24.60
2018,02,23,02,53,-24.60
2018,02,23,02,54,-24.60
2018,02,23,02,55,-24.60
2018,02,23,02,56,-24.60
2018,02,23,02,57,-24.60
2018,02,23,02,58,-24.30
2018,02,23,02,59,-24.20
2018,02,23,03,00,-24.20
2018,02,23,03,01,-24.20
2018,02,23,03,02,-24.20
2018,02,23,03,03,-24.20
2018,02,23,03,04,-24.20
2018,02,23,03,05,-24.20
2018,02,23,03,06,-24.20
2018,02,23,03,07,-24.20
2018,02,23,03,08,-24.20
2018,02,23,03,09,-24.20
2018,02,23,03,10,-24.20
2018,02,23,03,11,-24.20
2018,02,23,03,12,-24.10
2018,02,23,03,13,-24.20
2018,02,23,03,14,-24.00
2018,02,23,03,15,-23.90
2018,02,23,03,16,-23.90
2018,02,23,03,17,-24.00
2018,02,23,03,18,-23.90
2018,02,23,03,19,-23.90
2018,02,23,03,20,-23.90
2018,02,23,03,21,-23.90
2018,02,23,03,22,-23.90
2018,02,23,03,23,-23.90
2018,02,23,03,24,-23.80
2018,02,23,03,25,-23.80
2018,02,23,03,26,-23.80
2018,02,23,03,27,-23.80
2018,02,23,03,28,-23.70
2018,02,23,03,29,-23.80
2018,02,23,03,30,-23.80
2018,02,23,03,31,-23.60
2018,02,23,03,32,-23.60
2018,02,23,03,33,-23.60
2018,02,23,03,34,-23.60
2018,02,23,03,35,-23.60
2018,02,23,03,36,-23.60
2018,02,23,03,37,-23.60
2018,02,23,03,38,-23.60
2018,02,23,03,39,-23.60
2018,02,23,03,40,-23.80
2018,02,23,03,41,-23.90
2018,02,23,03,42,-23.80
2018,02,23,03,43,-23.80
2018,02,23,03,44,-23.70
2018,02,23,03,45,-23.70
2018,02,23,03,46,-23.70
2018,02,23,03,47,-23.60
2018,02,23,03,48,-23.60
2018,02,23,03,49,-23.60
2018,02,23,03,50,-23.60
2018,02,23,03,51,-23.60
2018,02,23,03,52,-23.50
2018,02,23,03,53,-23.50
2018,02,23,03,54,-23.50
2018,02,23,03,55,-23.50
2018,02,23,03,56,-23.50
2018,02,23,03,57,-23.30
2018,02,23,03,58,-23.40
2018,02,23,03,59,-23.40
2018,02,23,04,00,-23.60
2018,02,23,04,01,-23.60
2018,02,23,04,02,-23.50
2018,02,23,04,03,-23.60
2018,02,23,04,04,-23.60
2018,02,23,04,05,-23.50
2018,02,23,04,06,-23.50
2018,02,23,04,07,-23.50
2018,02,23,04,08,-23.20
2018,02,23,04,09,-23.20
2018,02,23,04,10,-23.30
2018,02,23,04,11,-23.30
2018,02,23,04,12,-23.30
2018,02,23,04,13,-23.30
2018,02,23,04,14,-23.30
2018,02,23,04,15,-23.20
2018,02,23,04,16,-23.20
2018,02,23,04,17,-23.20
2018,02,23,04,18,-23.50
2018,02,23,04,19,-23.40
2018,02,23,04,20,-23.20
2018,02,23,04,21,-23.20
2018,02,23,04,22,-23.20
2018,02,23,04,23,-23.20
2018,02,23,04,24,-23.20
2018,02,23,04,25,-23.20
2018,02,23,04,26,-23.20
2018,02,23,04,27,-23.10
2018,02,23,04,28,-23.10
2018,02,23,04,29,-23.20
2018,02,23,04,30,-23.20
2018,02,23,04,31,-23.20
2018,02,23,04,32,-23.20
2018,02,23,04,33,-23.20
2018,02,23,04,34,-23.20
2018,02,23,04,35,-23.20
2018,02,23,04,36,-23.20
2018,02,23,04,37,-23.20
2018,02,23,04,38,-23.40
2018,02,23,04,39,-23.20
2018,02,23,04,40,-23.20
2018,02,23,04,41,-23.20
2018,02,23,04,42,-23.20
2018,02,23,04,43,-23.20
2018,02,23,04,44,-23.20
2018,02,23,04,45,-23.20
2018,02,23,04,46,-23.20
2018,02,23,04,47,-23.20
2018,02,23,04,48,-23.20
2018,02,23,04,49,-23.20
2018,02,23,04,50,-23.20
2018,02,23,04,51,-23.20
2018,02,23,04,52,-23.20
2018,02,23,04,53,-23.20
2018,02,23,04,54,-23.20
2018,02,23,04,55,-23.20
2018,02,23,04,56,-23.20
2018,02,23,04,57,-23.20
2018,02,23,04,58,-23.20
2018,02,23,04,59,-23.20
2018,02,23,05,00,-23.20
2018,02,23,05,01,-23.20
2018,02,23,05,02,-23.20
2018,02,23,05,03,-23.10
2018,02,23,05,04,-23.00
2018,02,23,05,05,-23.10
2018,02,23,05,06,-23.20
2018,02,23,05,07,-23.20
2018,02,23,05,08,-23.20
2018,02,23,05,09,-23.20
2018,02,23,05,10,-23.20
2018,02,23,05,11,-23.20
2018,02,23,05,12,-23.20
2018,02,23,05,13,-23.20
2018,02,23,05,14,-23.20
2018,02,23,05,15,-23.20
2018,02,23,05,16,-23.20
2018,02,23,05,17,-23.20
2018,02,23,05,18,-23.20
2018,02,23,05,19,-23.20
2018,02,23,05,20,-23.20
2018,02,23,05,21,-23.20
2018,02,23,05,22,-23.30
2018,02,23,05,23,-23.40
2018,02,23,05,24,-23.40
2018,02,23,05,25,-23.60
2018,02,23,05,26,-23.60
2018,02,23,05,27,-23.60
2018,02,23,05,28,-23.60
2018,02,23,05,29,-23.60
2018,02,23,05,30,-23.60
2018,02,23,05,31,-23.60
2018,02,23,05,32,-23.60
2018,02,23,05,33,-23.60
2018,02,23,05,34,-23.60
2018,02,23,05,35,-23.60
2018,02,23,09,15,-23.90
2018,02,23,09,16,-23.90
2018,02,23,09,17,-23.80
2018,02,23,09,18,-23.60
2018,02,23,09,19,-23.60
2018,02,23,09,20,-23.80
2018,02,23,09,21,-23.80
2018,02,23,09,22,-23.70
2018,02,23,09,23,-23.90
2018,02,23,09,24,-23.90
2018,02,23,09,25,-23.90
2018,02,23,09,26,-23.70
2018,02,23,09,27,-23.80
2018,02,23,09,28,-23.90
2018,02,23,09,29,-23.80
2018,02,23,09,30,-23.80
2018,02,23,09,31,-23.80
2018,02,23,09,32,-23.80
2018,02,23,09,33,-23.60
2018,02,23,09,34,-23.80
2018,02,23,09,35,-23.60
2018,02,23,09,36,-23.60
2018,02,23,09,37,-23.60
2018,02,23,09,38,-23.60
2018,02,23,09,39,-23.70
2018,02,23,09,40,-23.80
2018,02,23,09,41,-23.70
2018,02,23,09,42,-23.60
2018,02,23,09,43,-23.60
2018,02,23,09,44,-23.70
2018,02,23,09,45,-23.60
2018,02,23,09,46,-23.60
2018,02,23,09,47,-23.60
2018,02,23,09,48,-23.60
2018,02,23,09,49,-23.60
2018,02,23,09,50,-23.60
2018,02,23,09,51,-23.60
2018,02,23,09,52,-23.60
2018,02,23,09,53,-23.70
2018,02,23,09,54,-23.80
2018,02,23,09,55,-23.60
2018,02,23,09,56,-23.60
2018,02,23,09,57,-23.60
2018,02,23,09,58,-23.60
2018,02,23,09,59,-23.60
2018,02,23,10,00,-23.60
2018,02,23,10,01,-23.50
2018,02,23,10,02,-23.60
2018,02,23,10,03,-23.50
2018,02,23,10,04,-23.30
2018,02,23,10,05,-23.60
2018,02,23,10,06,-23.60
2018,02,23,10,07,-23.50
2018,02,23,10,08,-23.40
2018,02,23,10,09,-23.60
2018,02,23,10,10,-23.50
2018,02,23,10,11,-23.30
2018,02,23,10,12,-23.20
2018,02,23,10,13,-23.20
2018,02,23,10,14,-23.20
2018,02,23,10,15,-23.20
2018,02,23,10,16,-23.30
2018,02,23,10,17,-23.20
2018,02,23,10,18,-23.30
2018,02,23,10,19,-23.30
2018,02,23,10,20,-23.20
2018,02,23,10,21,-23.30
2018,02,23,10,22,-23.20
2018,02,23,10,23,-23.20
2018,02,23,10,24,-23.20
2018,02,23,10,25,-23.20
2018,02,23,10,26,-23.20
2018,02,23,10,27,-23.20
2018,02,23,10,28,-23.20
2018,02,23,10,29,-23.30
2018,02,23,10,30,-23.20
2018,02,23,10,31,-23.20
2018,02,23,10,32,-23.20
2018,02,23,10,33,-23.30
2018,02,23,10,34,-23.20
2018,02,23,10,35,-23.10
2018,02,23,10,36,-23.10
2018,02,23,10,37,-23.30
2018,02,23,10,38,-23.20
2018,02,23,10,39,-23.00
2018,02,23,10,40,-23.10
2018,02,23,10,41,-23.00
2018,02,23,10,42,-23.10
2018,02,23,10,43,-23.10
2018,02,23,10,44,-23.20
2018,02,23,10,45,-23.10
2018,02,23,10,46,-23.10
2018,02,23,10,47,-23.20
2018,02,23,10,48,-23.20
2018,02,23,10,49,-23.10
2018,02,23,10,50,-22.90
2018,02,23,10,51,-23.00
2018,02,23,10,52,-23.00
2018,02,23,10,53,-23.10
2018,02,23,10,54,-23.10
2018,02,23,10,55,-23.10
2018,02,23,10,56,-23.10
2018,02,23,10,57,-23.20
2018,02,23,10,58,-23.10
2018,02,23,10,59,-23.20
2018,02,23,11,00,-23.10
2018,02,23,11,01,-23.20
2018,02,23,11,02,-23.10
2018,02,23,11,03,-23.10
2018,02,23,11,04,-23.20
2018,02,23,11,05,-23.10
2018,02,23,11,06,-23.10
2018,02,23,11,07,-23.00
2018,02,23,11,08,-23.10
2018,02,23,11,09,-23.10
2018,02,23,11,10,-23.10
2018,02,23,11,11,-23.00
2018,02,23,11,12,-23.00
2018,02,23,11,13,-23.10
2018,02,23,11,14,-23.00
2018,02,23,11,15,-22.90
2018,02,23,11,16,-22.90
2018,02,23,11,17,-22.90
2018,02,23,11,18,-22.90
2018,02,23,11,19,-22.90
2018,02,23,11,20,-22.90
2018,02,23,11,21,-22.90
2018,02,23,11,22,-22.90
2018,02,23,11,23,-22.90
2018,02,23,11,24,-22.90
2018,02,23,11,25,-22.90
2018,02,23,11,26,-23.00
2018,02,23,11,27,-23.00
2018,02,23,11,28,-22.90
2018,02,23,11,29,-23.00
2018,02,23,11,30,-22.90
2018,02,23,11,31,-22.90
2018,02,23,11,32,-22.90
2018,02,23,11,33,-22.90
2018,02,23,11,34,-22.90
2018,02,23,11,35,-22.80
2018,02,23,11,36,-22.90
2018,02,23,11,37,-23.00
2018,02,23,11,38,-22.90
2018,02,23,11,39,-22.90
2018,02,23,11,40,-22.90
2018,02,23,11,41,-22.90
2018,02,23,11,42,-22.90
2018,02,23,11,43,-22.80
2018,02,23,11,44,-22.90
2018,02,23,11,45,-22.80
2018,02,23,11,46,-22.90
2018,02,23,11,47,-22.70
2018,02,23,11,48,-22.60
2018,02,23,11,49,-22.80
2018,02,23,11,50,-22.60
2018,02,23,11,51,-22.80
2018,02,23,11,52,-22.80
2018,02,23,11,53,-22.80
2018,02,23,11,54,-22.80
2018,02,23,11,55,-22.80
2018,02,23,11,56,-22.90
2018,02,23,11,57,-22.90
2018,02,23,11,58,-22.90
2018,02,23,11,59,-22.80
2018,02,23,12,00,-22.80
2018,02,23,12,01,-22.90
2018,02,23,12,02,-22.90
2018,02,23,12,03,-22.90
2018,02,23,12,04,-22.80
2018,02,23,12,05,-22.70
2018,02,23,12,06,-22.80
2018,02,23,12,07,-22.80
2018,02,23,12,08,-22.80
2018,02,23,12,09,-22.80
2018,02,23,12,10,-22.80
2018,02,23,12,11,-22.70
2018,02,23,12,12,-22.80
2018,02,23,12,13,-22.80
2018,02,23,12,14,-22.80
2018,02,23,12,15,-22.80
2018,02,23,12,16,-22.90
2018,02,23,12,17,-22.80
2018,02,23,12,18,-22.80
2018,02,23,12,19,-22.90
2018,02,23,12,20,-22.80
2018,02,23,12,21,-22.80
2018,02,23,12,22,-22.80
2018,02,23,12,23,-22.90
2018,02,23,12,24,-22.70
2018,02,23,12,25,-22.70
2018,02,23,12,26,-22.80
2018,02,23,12,27,-22.90
2018,02,23,12,28,-22.80
2018,02,23,12,29,-22.70
2018,02,23,12,30,-22.50
2018,02,23,12,31,-22.70
2018,02,23,12,32,-22.50
2018,02,23,12,33,-22.70
2018,02,23,12,34,-22.50
2018,02,23,12,35,-22.60
2018,02,23,12,36,-22.60
2018,02,23,12,37,-22.50
2018,02,23,12,38,-22.50
2018,02,23,12,39,-22.50
2018,02,23,12,40,-22.50
2018,02,23,12,41,-22.50
2018,02,23,12,42,-22.50
2018,02,23,12,43,-22.40
2018,02,23,12,44,-22.40
2018,02,23,12,45,-22.50
2018,02,23,12,46,-22.40
2018,02,23,12,47,-22.40
2018,02,23,12,48,-22.40
2018,02,23,12,49,-22.30
2018,02,23,12,50,-22.40
2018,02,23,12,51,-22.40
2018,02,23,12,52,-22.40
2018,02,23,12,53,-22.40
2018,02,23,12,54,-22.40
2018,02,23,12,55,-22.40
2018,02,23,12,56,-22.50
2018,02,23,12,57,-22.50
2018,02,23,12,58,-22.40
2018,02,23,12,59,-22.50
2018,02,23,13,00,-22.40
2018,02,23,13,01,-22.50
2018,02,23,13,02,-22.40
2018,02,23,13,03,-22.40
2018,02,23,13,04,-22.40
2018,02,23,13,05,-22.40
2018,02,23,13,06,-22.30
2018,02,23,13,07,-22.30
2018,02,23,13,08,-22.40
2018,02,23,13,09,-22.50
2018,02,23,13,10,-22.40
2018,02,23,13,11,-22.30
2018,02,23,13,12,-22.30
2018,02,23,13,13,-22.30
2018,02,23,13,14,-22.30
2018,02,23,13,15,-22.30
2018,02,23,13,16,-22.30
2018,02,23,13,17,-22.30
2018,02,23,13,18,-22.40
2018,02,23,13,19,-22.30
2018,02,23,13,20,-22.30
2018,02,23,13,21,-22.30
2018,02,23,13,22,-22.30
2018,02,23,13,23,-22.30
2018,02,23,13,24,-22.30
2018,02,23,13,25,-22.40
2018,02,23,13,26,-22.30
2018,02,23,13,27,-22.30
2018,02,23,13,28,-22.30
2018,02,23,13,29,-22.40
2018,02,23,13,30,-22.40
2018,02,23,13,31,-22.40
2018,02,23,13,32,-22.50
2018,02,23,13,33,-22.30
2018,02,23,13,34,-22.40
2018,02,23,13,35,-22.50
2018,02,23,13,36,-22.50
2018,02,23,13,37,-22.50
2018,02,23,13,38,-22.40
2018,02,23,13,39,-22.40
2018,02,23,13,40,-22.50
2018,02,23,13,41,-22.50
2018,02,23,13,42,-22.50
2018,02,23,13,43,-22.50
2018,02,23,13,44,-22.50
2018,02,23,13,45,-22.40
2018,02,23,13,46,-22.40
2018,02,23,13,47,-22.40
2018,02,23,13,48,-22.50
2018,02,23,13,49,-22.40
2018,02,23,13,50,-22.30
2018,02,23,13,51,-22.40
2018,02,23,13,52,-22.30
2018,02,23,13,53,-22.40
2018,02,23,13,54,-22.50
2018,02,23,13,55,-22.50
2018,02,23,13,56,-22.50
2018,02,23,13,57,-22.40
2018,02,23,13,58,-22.40
2018,02,23,13,59,-22.50
2018,02,23,14,00,-22.50
2018,02,23,14,01,-22.50
2018,02,23,14,02,-22.50
2018,02,23,14,03,-22.50
2018,02,23,14,04,-22.50
2018,02,23,14,05,-22.50
2018,02,23,14,06,-22.50
2018,02,23,14,07,-22.50
2018,02,23,14,08,-22.40
2018,02,23,14,09,-22.60
2018,02,23,14,10,-22.50
2018,02,23,14,11,-22.50
2018,02,23,14,12,-22.50
2018,02,23,14,13,-22.50
2018,02,23,14,14,-22.50
2018,02,23,14,15,-22.50
2018,02,23,14,16,-22.40
2018,02,23,14,17,-22.30
2018,02,23,14,18,-22.50
2018,02,23,14,19,-22.40
2018,02,23,14,20,-22.40
2018,02,23,14,21,-22.40
2018,02,23,14,22,-22.40
2018,02,23,14,23,-22.50
2018,02,23,14,24,-22.40
2018,02,23,14,25,-22.50
2018,02,23,14,26,-22.50
2018,02,23,14,27,-22.50
2018,02,23,14,28,-22.50
2018,02,23,14,29,-22.40
2018,02,23,14,30,-22.40
2018,02,23,14,31,-22.50
2018,02,23,14,32,-22.40
2018,02,23,14,33,-22.40
2018,02,23,14,34,-22.30
2018,02,23,14,35,-22.40
2018,02,23,14,36,-22.40
2018,02,23,14,37,-22.50
2018,02,23,14,38,-22.50
2018,02,23,14,39,-22.40
2018,02,23,14,40,-22.50
2018,02,23,14,41,-22.50
2018,02,23,14,42,-22.40
2018,02,23,14,43,-22.40
2018,02,23,14,44,-22.40
2018,02,23,14,45,-22.50
2018,02,23,14,46,-22.40
2018,02,23,14,47,-22.40
2018,02,23,14,48,-22.50
2018,02,23,14,49,-22.40
2018,02,23,14,50,-22.40
2018,02,23,14,51,-22.30
2018,02,23,14,52,-22.30
2018,02,23,14,53,-22.40
2018,02,23,14,54,-22.30
2018,02,23,14,55,-22.30
2018,02,23,14,56,-22.40
2018,02,23,14,57,-22.30
2018,02,23,14,58,-22.30
2018,02,23,14,59,-22.30
2018,02,23,15,00,-22.20
2018,02,23,15,01,-22.30
2018,02,23,15,02,-22.30
2018,02,23,15,03,-22.20
2018,02,23,15,04,-22.30
2018,02,23,15,05,-22.30
2018,02,23,15,06,-22.30
2018,02,23,15,07,-22.30
2018,02,23,15,08,-22.30
2018,02,23,15,09,-22.40
2018,02,23,15,10,-22.30
2018,02,23,15,11,-22.40
2018,02,23,15,12,-22.30
2018,02,23,15,13,-22.30
2018,02,23,15,14,-22.30
2018,02,23,15,15,-22.30
2018,02,23,15,16,-22.40
2018,02,23,15,17,-22.30
2018,02,23,15,18,-22.30
2018,02,23,15,19,-22.30
2018,02,23,15,20,-22.30
2018,02,23,15,21,-22.30
2018,02,23,15,22,-22.30
2018,02,23,15,23,-22.30
2018,02,23,15,24,-22.40
2018,02,23,15,25,-22.40
2018,02,23,15,26,-22.40
2018,02,23,15,27,-22.40
2018,02,23,15,28,-22.50
2018,02,23,15,29,-22.50
2018,02,23,15,30,-22.40
2018,02,23,15,31,-22.50
2018,02,23,15,32,-22.50
2018,02,23,15,33,-22.50
2018,02,23,15,34,-22.40
2018,02,23,15,35,-22.50
2018,02,23,15,36,-22.50
2018,02,23,15,37,-22.50
2018,02,23,15,38,-22.40
2018,02,23,15,39,-22.40
2018,02,23,15,40,-22.40
2018,02,23,15,41,-22.50
2018,02,23,15,42,-22.50
2018,02,23,15,43,-22.50
2018,02,23,15,44,-22.50
2018,02,23,15,45,-22.50
2018,02,23,15,46,-22.50
2018,02,23,15,47,-22.50
2018,02,23,15,48,-22.50
2018,02,23,15,49,-22.40
2018,02,23,15,50,-22.50
2018,02,23,15,51,-22.50
2018,02,23,15,52,-22.50
2018,02,23,15,53,-22.50
2018,02,23,15,54,-22.50
2018,02,23,15,55,-22.50
2018,02,23,15,56,-22.50
2018,02,23,15,57,-22.60
2018,02,23,15,58,-22.60
2018,02,23,15,59,-22.50
2018,02,23,16,00,-22.70
2018,02,23,16,01,-22.60
2018,02,23,16,02,-22.50
2018,02,23,16,03,-22.70
2018,02,23,16,04,-22.70
2018,02,23,16,05,-22.50
2018,02,23,16,06,-22.60
2018,02,23,16,07,-22.60
2018,02,23,16,08,-22.50
2018,02,23,16,09,-22.50
2018,02,23,16,10,-22.50
2018,02,23,16,11,-22.50
2018,02,23,16,12,-22.60
2018,02,23,16,13,-22.80
2018,02,23,16,14,-22.90
2018,02,23,16,15,-22.90
2018,02,23,16,16,-22.90
2018,02,23,16,17,-22.90
2018,02,23,16,18,-22.90
2018,02,23,16,19,-22.80
2018,02,23,16,20,-22.80
2018,02,23,16,21,-22.80
2018,02,23,16,22,-22.80
2018,02,23,16,23,-22.80
2018,02,23,16,24,-22.90
2018,02,23,16,25,-22.80
2018,02,23,16,26,-22.90
2018,02,23,16,27,-22.80
2018,02,23,16,28,-22.80
2018,02,23,16,29,-22.90
2018,02,23,16,30,-22.90
2018,02,23,16,31,-22.90
2018,02,23,16,32,-22.80
2018,02,23,16,33,-22.90
2018,02,23,16,34,-22.80
2018,02,23,16,35,-22.80
2018,02,23,16,36,-22.90
2018,02,23,16,37,-22.90
2018,02,23,16,38,-23.00
2018,02,23,16,39,-22.80
2018,02,23,16,40,-22.90
2018,02,23,16,41,-22.90
2018,02,23,16,42,-22.90
2018,02,23,16,43,-22.90
2018,02,23,16,44,-22.90
2018,02,23,16,45,-22.90
2018,02,23,16,46,-23.10
2018,02,23,16,47,-23.10
2018,02,23,16,48,-23.20
2018,02,23,16,49,-23.10
2018,02,23,16,50,-22.90
2018,02,23,16,51,-22.90
2018,02,23,16,52,-22.90
2018,02,23,16,53,-22.90
2018,02,23,16,54,-22.90
2018,02,23,16,55,-22.90
2018,02,23,16,56,-23.10
2018,02,23,16,57,-22.90
2018,02,23,16,58,-22.90
2018,02,23,16,59,-22.90
2018,02,23,17,00,-22.90
2018,02,23,17,01,-22.90
2018,02,23,17,02,-23.00
2018,02,23,17,03,-22.90
2018,02,23,17,04,-22.90
2018,02,23,17,05,-23.10
2018,02,23,17,06,-22.90
2018,02,23,17,07,-22.90
2018,02,23,17,08,-22.90
2018,02,23,17,09,-22.90
2018,02,23,17,10,-22.90
2018,02,23,17,11,-22.90
2018,02,23,17,12,-22.90
2018,02,23,17,13,-22.90
2018,02,23,17,14,-22.90
2018,02,23,17,15,-23.10
2018,02,23,17,16,-23.00
2018,02,23,17,17,-22.90
2018,02,23,17,18,-23.00
2018,02,23,17,19,-23.00
2018,02,23,17,20,-23.20
2018,02,23,17,21,-23.10
2018,02,23,17,22,-22.90
2018,02,23,17,23,-22.90
2018,02,23,17,24,-22.90
2018,02,23,17,25,-22.90
2018,02,23,17,26,-22.90
2018,02,23,17,27,-22.90
2018,02,23,17,28,-23.00
2018,02,23,17,29,-22.90
2018,02,23,17,30,-23.00
2018,02,23,17,31,-22.90
2018,02,23,17,32,-23.00
2018,02,23,17,33,-23.10
2018,02,23,17,34,-23.10
2018,02,23,17,35,-22.90
2018,02,23,17,36,-22.90
2018,02,23,17,37,-23.10
2018,02,23,17,38,-22.90
2018,02,23,17,39,-22.90
2018,02,23,17,40,-22.90
2018,02,23,17,41,-22.90
2018,02,23,17,42,-22.90
2018,02,23,17,43,-23.10
2018,02,23,17,44,-23.10
2018,02,23,17,45,-22.90
2018,02,23,17,46,-22.90
2018,02,23,17,47,-23.00
2018,02,23,17,48,-22.90
2018,02,23,17,49,-22.90
2018,02,23,17,50,-22.90
2018,02,23,17,51,-23.00
2018,02,23,17,52,-22.90
2018,02,23,17,53,-22.90
2018,02,23,17,54,-23.00
2018,02,23,17,55,-23.10
2018,02,23,17,56,-22.90
2018,02,23,17,57,-22.90
2018,02,23,17,58,-22.90
2018,02,23,17,59,-23.10
2018,02,23,18,00,-23.20
2018,02,23,18,01,-23.10
2018,02,23,18,02,-23.00
2018,02,23,18,03,-22.90
2018,02,23,18,04,-22.90
2018,02,23,18,05,-23.00
2018,02,23,18,06,-23.00
2018,02,23,18,07,-23.00
2018,02,23,18,08,-23.00
2018,02,23,18,09,-22.90
2018,02,23,18,10,-22.90
2018,02,23,18,11,-22.90
2018,02,23,18,12,-22.90
2018,02,23,18,13,-22.90
2018,02,23,18,14,-22.90
2018,02,23,18,15,-23.00
2018,02,23,18,16,-23.10
2018,02,23,18,17,-22.90
2018,02,23,18,18,-23.00
2018,02,23,18,19,-22.80
2018,02,23,18,20,-22.90
2018,02,23,18,21,-22.90
2018,02,23,18,22,-22.90
2018,02,23,18,23,-22.80
2018,02,23,18,24,-22.90
2018,02,23,18,25,-22.90
2018,02,23,18,26,-22.90
2018,02,23,18,27,-22.90
2018,02,23,18,28,-22.90
2018,02,23,18,29,-22.90
2018,02,23,18,30,-22.80
2018,02,23,18,31,-22.90
2018,02,23,18,32,-22.90
2018,02,23,18,33,-22.90
2018,02,23,18,34,-22.90
2018,02,23,18,35,-22.90
2018,02,23,18,36,-22.90
2018,02,23,18,37,-22.90
2018,02,23,18,38,-22.90
2018,02,23,18,39,-22.90
2018,02,23,18,40,-22.90
2018,02,23,18,41,-22.80
2018,02,23,18,42,-22.90
2018,02,23,18,43,-22.80
2018,02,23,18,44,-22.90
2018,02,23,18,45,-22.80
2018,02,23,18,46,-22.80
2018,02,23,18,47,-22.90
2018,02,23,18,48,-22.80
2018,02,23,18,49,-22.80
2018,02,23,18,50,-22.90
2018,02,23,18,51,-22.90
2018,02,23,18,52,-22.90
2018,02,23,18,53,-22.70
2018,02,23,18,54,-22.80
2018,02,23,18,55,-22.70
2018,02,23,18,56,-22.80
2018,02,23,18,57,-22.80
2018,02,23,18,58,-22.80
2018,02,23,18,59,-22.80
2018,02,23,19,00,-22.90
2018,02,23,19,01,-22.90
2018,02,23,19,02,-22.90
2018,02,23,19,03,-22.90
2018,02,23,19,04,-22.90
2018,02,23,19,05,-22.90
2018,02,23,19,06,-22.90
2018,02,23,19,07,-22.80
2018,02,23,19,08,-22.50
2018,02,23,19,09,-22.70
2018,02,23,19,10,-22.50
2018,02,23,19,11,-22.50
2018,02,23,19,12,-22.80
2018,02,23,19,13,-22.90
2018,02,23,19,14,-22.90
2018,02,23,19,15,-22.90
2018,02,23,19,16,-22.60
2018,02,23,19,17,-22.50
2018,02,23,19,18,-22.70
2018,02,23,19,19,-22.80
2018,02,23,19,20,-22.90
2018,02,23,19,21,-22.80
2018,02,23,19,22,-22.60
2018,02,23,19,23,-22.80
2018,02,23,19,24,-22.80
2018,02,23,19,25,-22.90
2018,02,23,19,26,-22.90
2018,02,23,19,27,-22.90
2018,02,23,19,28,-22.90
2018,02,23,19,29,-22.90
2018,02,23,19,30,-22.90
2018,02,23,19,31,-22.90
2018,02,23,19,32,-22.90
2018,02,23,19,33,-22.90
2018,02,23,19,34,-22.90
2018,02,23,19,35,-22.90
2018,02,23,19,36,-22.80
2018,02,23,19,37,-22.90
2018,02,23,19,38,-22.90
2018,02,23,19,39,-22.90
2018,02,23,19,40,-22.90
2018,02,23,19,41,-22.90
2018,02,23,19,42,-22.80
2018,02,23,19,43,-22.90
2018,02,23,19,44,-22.90
2018,02,23,19,45,-22.80
2018,02,23,19,46,-22.80
2018,02,23,19,47,-22.70
2018,02,23,19,48,-22.80
2018,02,23,19,49,-22.90
2018,02,23,19,50,-22.90
2018,02,23,19,51,-22.90
2018,02,23,19,52,-22.80
2018,02,23,19,53,-22.80
2018,02,23,19,54,-22.80
2018,02,23,19,55,-22.90
2018,02,23,19,56,-22.80
2018,02,23,19,57,-22.90
2018,02,23,19,58,-22.90
2018,02,23,19,59,-22.80
2018,02,23,20,00,-22.70
2018,02,23,20,01,-22.80
2018,02,23,20,02,-22.90
2018,02,23,20,03,-22.80
2018,02,23,20,04,-22.80
2018,02,23,20,05,-22.90
2018,02,23,20,06,-22.90
2018,02,23,20,07,-22.90
2018,02,23,20,08,-22.90
2018,02,23,20,09,-22.60
2018,02,23,20,10,-22.90
2018,02,23,20,11,-22.90
2018,02,23,20,12,-22.80
2018,02,23,20,13,-22.80
2018,02,23,20,14,-22.80
2018,02,23,20,15,-22.50
2018,02,23,20,16,-22.70
2018,02,23,20,17,-22.90
2018,02,23,20,18,-22.70
2018,02,23,20,19,-22.70
2018,02,23,20,20,-22.90
2018,02,23,20,21,-22.80
2018,02,23,20,22,-22.80
2018,02,23,20,23,-22.50
2018,02,23,20,24,-22.60
2018,02,23,20,25,-22.90
2018,02,23,20,26,-22.90
2018,02,23,20,27,-22.50
2018,02,23,20,28,-22.80
2018,02,23,20,29,-22.90
2018,02,23,20,30,-22.50
2018,02,23,20,31,-22.60
2018,02,23,20,32,-22.50
2018,02,23,20,33,-22.70
2018,02,23,20,34,-22.80
2018,02,23,20,35,-22.60
2018,02,23,20,36,-22.70
2018,02,23,20,37,-22.90
2018,02,23,20,38,-22.90
2018,02,23,20,39,-22.70
2018,02,23,20,40,-22.70
2018,02,23,20,41,-22.50
2018,02,23,20,42,-22.80
2018,02,23,20,43,-22.50
2018,02,23,20,44,-22.60
2018,02,23,20,45,-22.60
2018,02,23,20,46,-22.60
2018,02,23,20,47,-22.70
2018,02,23,20,48,-22.50
2018,02,23,20,49,-22.60
2018,02,23,20,50,-22.60
2018,02,23,20,51,-22.60
2018,02,23,20,52,-22.50
2018,02,23,20,53,-22.50
2018,02,23,20,54,-22.60
2018,02,23,20,55,-22.70
2018,02,23,20,56,-22.50
2018,02,23,20,57,-22.70
2018,02,23,20,58,-22.70
2018,02,23,20,59,-22.50
2018,02,23,21,00,-22.60
2018,02,23,21,01,-22.50
2018,02,23,21,02,-22.60
2018,02,23,21,03,-22.70
2018,02,23,21,04,-22.50
2018,02,23,21,05,-22.60
2018,02,23,21,06,-22.60
2018,02,23,21,07,-22.50
2018,02,23,21,08,-22.60
2018,02,23,21,09,-22.60
2018,02,23,21,10,-22.50
2018,02,23,21,11,-22.60
2018,02,23,21,12,-22.50
2018,02,23,21,13,-22.60
2018,02,23,21,14,-22.50
2018,02,23,21,15,-22.60
2018,02,23,21,16,-22.60
2018,02,23,21,17,-22.50
2018,02,23,21,18,-22.50
2018,02,23,21,19,-22.60
2018,02,23,21,20,-22.50
2018,02,23,21,21,-22.50
2018,02,23,21,22,-22.50
2018,02,23,21,23,-22.60
2018,02,23,21,24,-22.60
2018,02,23,21,25,-22.50
2018,02,23,21,26,-22.50
2018,02,23,21,27,-22.50
2018,02,23,21,28,-22.50
2018,02,23,21,29,-22.60
2018,02,23,21,30,-22.50
2018,02,23,21,31,-22.50
2018,02,23,21,32,-22.50
2018,02,23,21,33,-22.50
2018,02,23,21,34,-22.50
2018,02,23,21,35,-22.50
2018,02,23,21,36,-22.60
2018,02,23,21,37,-22.50
2018,02,23,21,38,-22.50
2018,02,23,21,39,-22.50
2018,02,23,21,40,-22.50
2018,02,23,21,41,-22.70
2018,02,23,21,42,-22.60
2018,02,23,21,43,-22.50
2018,02,23,21,44,-22.50
2018,02,23,21,45,-22.50
2018,02,23,21,46,-22.50
2018,02,23,21,47,-22.50
2018,02,23,21,48,-22.50
2018,02,23,21,49,-22.50
2018,02,23,21,50,-22.50
2018,02,23,21,51,-22.50
2018,02,23,21,52,-22.50
2018,02,23,21,53,-22.50
2018,02,23,21,54,-22.50
2018,02,23,21,55,-22.50
2018,02,23,21,56,-22.50
2018,02,23,21,57,-22.50
2018,02,23,21,58,-22.60
2018,02,23,21,59,-22.50
2018,02,23,22,00,-22.50
2018,02,23,22,01,-22.50
2018,02,23,22,02,-22.60
2018,02,23,22,03,-22.50
2018,02,23,22,04,-22.50
2018,02,23,22,05,-22.50
2018,02,23,22,06,-22.50
2018,02,23,22,07,-22.50
2018,02,23,22,08,-22.50
2018,02,23,22,09,-22.50
2018,02,23,22,10,-22.50
2018,02,23,22,11,-22.50
2018,02,23,22,12,-22.50
2018,02,23,22,13,-22.50
2018,02,23,22,14,-22.50
2018,02,23,22,15,-22.40
2018,02,23,22,16,-22.50
2018,02,23,22,17,-22.50
2018,02,23,22,18,-22.50
2018,02,23,22,19,-22.50