Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,00,00,11.90
2018,09,28,00,01,11.90
2018,09,28,00,02,11.90
2018,09,28,00,03,11.80
2018,09,28,00,04,11.80
2018,09,28,00,05,11.80
2018,09,28,00,06,11.80
2018,09,28,00,07,11.80
2018,09,28,00,08,11.80
2018,09,28,00,09,11.80
2018,09,28,00,10,11.70
2018,09,28,00,11,11.70
2018,09,28,00,12,11.70
2018,09,28,00,13,11.70
2018,09,28,00,14,11.70
2018,09,28,00,15,11.70
2018,09,28,00,16,11.70
2018,09,28,00,17,11.70
2018,09,28,00,18,11.70
2018,09,28,00,19,11.70
2018,09,28,00,20,11.70
2018,09,28,00,21,11.60
2018,09,28,00,22,11.60
2018,09,28,00,23,11.60
2018,09,28,00,24,11.50
2018,09,28,00,25,11.50
2018,09,28,00,26,11.50
2018,09,28,00,27,11.50
2018,09,28,00,28,11.50
2018,09,28,00,29,11.50
2018,09,28,00,30,11.50
2018,09,28,00,31,11.50
2018,09,28,00,32,11.60
2018,09,28,00,33,11.60
2018,09,28,00,34,11.60
2018,09,28,00,35,11.60
2018,09,28,00,36,11.60
2018,09,28,00,37,11.50
2018,09,28,00,38,11.50
2018,09,28,00,39,11.50
2018,09,28,00,40,11.50
2018,09,28,00,41,11.50
2018,09,28,00,42,11.50
2018,09,28,00,43,11.50
2018,09,28,00,44,11.50
2018,09,28,00,45,11.40
2018,09,28,00,46,11.40
2018,09,28,00,47,11.40
2018,09,28,00,48,11.40
2018,09,28,00,49,11.40
2018,09,28,00,50,11.40
2018,09,28,00,51,11.50
2018,09,28,00,52,11.50
2018,09,28,00,53,11.50
2018,09,28,00,54,11.50
2018,09,28,00,55,11.60
2018,09,28,00,56,11.60
2018,09,28,00,57,11.60
2018,09,28,00,58,11.50
2018,09,28,00,59,11.50
2018,09,28,01,00,11.50
2018,09,28,01,01,11.50
2018,09,28,01,02,11.50
2018,09,28,01,03,11.50
2018,09,28,01,04,11.40
2018,09,28,01,05,11.40
2018,09,28,01,06,11.40
2018,09,28,01,07,11.40
2018,09,28,01,08,11.40
2018,09,28,01,09,11.40
2018,09,28,01,10,11.40
2018,09,28,01,11,11.30
2018,09,28,01,12,11.30
2018,09,28,01,13,11.30
2018,09,28,01,14,11.30
2018,09,28,01,15,11.30
2018,09,28,01,16,11.30
2018,09,28,01,17,11.30
2018,09,28,01,18,11.30
2018,09,28,01,19,11.30
2018,09,28,01,20,11.30
2018,09,28,01,21,11.30
2018,09,28,01,22,11.30
2018,09,28,01,23,11.30
2018,09,28,01,24,11.30
2018,09,28,01,25,11.30
2018,09,28,01,26,11.30
2018,09,28,01,27,11.30
2018,09,28,01,28,11.30
2018,09,28,01,29,11.40
2018,09,28,01,30,11.40
2018,09,28,01,31,11.40
2018,09,28,01,32,11.40
2018,09,28,01,33,11.40
2018,09,28,01,34,11.30
2018,09,28,01,35,11.40
2018,09,28,01,36,11.40
2018,09,28,01,37,11.40
2018,09,28,01,38,11.40
2018,09,28,01,39,11.30
2018,09,28,01,40,11.30
2018,09,28,01,41,11.30
2018,09,28,01,42,11.30
2018,09,28,01,43,11.30
2018,09,28,01,44,11.30
2018,09,28,01,45,11.30
2018,09,28,01,46,11.30
2018,09,28,01,47,11.30
2018,09,28,01,48,11.30
2018,09,28,01,49,11.30
2018,09,28,01,50,11.30
2018,09,28,01,51,11.30
2018,09,28,01,52,11.30
2018,09,28,01,53,11.30
2018,09,28,01,54,11.20
2018,09,28,01,55,11.20
2018,09,28,01,56,11.20
2018,09,28,01,57,11.20
2018,09,28,01,58,11.20
2018,09,28,01,59,11.10
2018,09,28,02,00,11.10
2018,09,28,02,01,11.10
2018,09,28,02,02,11.10
2018,09,28,02,03,11.20
2018,09,28,02,04,11.20
2018,09,28,02,05,11.20
2018,09,28,02,06,11.20
2018,09,28,02,07,11.20
2018,09,28,02,08,11.20
2018,09,28,02,09,11.20
2018,09,28,02,10,11.20
2018,09,28,02,11,11.20
2018,09,28,02,12,11.10
2018,09,28,02,13,11.10
2018,09,28,02,14,11.10
2018,09,28,02,15,11.00
2018,09,28,02,16,11.00
2018,09,28,02,17,11.00
2018,09,28,02,18,11.00
2018,09,28,02,19,11.10
2018,09,28,02,20,11.10
2018,09,28,02,21,11.10
2018,09,28,02,22,11.20
2018,09,28,02,23,11.20
2018,09,28,02,24,11.20
2018,09,28,02,25,11.20
2018,09,28,02,26,11.20
2018,09,28,02,27,11.10
2018,09,28,02,28,11.10
2018,09,28,02,29,11.10
2018,09,28,02,30,11.10
2018,09,28,02,31,11.20
2018,09,28,02,32,11.20
2018,09,28,02,33,11.20
2018,09,28,02,34,11.30
2018,09,28,02,35,11.30
2018,09,28,02,36,11.40
2018,09,28,02,37,11.40
2018,09,28,02,38,11.40
2018,09,28,02,39,11.40
2018,09,28,02,40,11.40
2018,09,28,02,41,11.40
2018,09,28,02,42,11.30
2018,09,28,02,43,11.30
2018,09,28,02,44,11.30
2018,09,28,02,45,11.30
2018,09,28,02,46,11.30
2018,09,28,02,47,11.30
2018,09,28,02,48,11.30
2018,09,28,02,49,11.20
2018,09,28,02,50,11.20
2018,09,28,02,51,11.30
2018,09,28,02,52,11.30
2018,09,28,02,53,11.40
2018,09,28,02,54,11.60
2018,09,28,02,55,11.60
2018,09,28,02,56,11.60
2018,09,28,02,57,11.70
2018,09,28,02,58,11.70
2018,09,28,02,59,11.70
2018,09,28,03,00,11.70
2018,09,28,03,01,11.70
2018,09,28,03,02,11.70
2018,09,28,03,03,11.70
2018,09,28,03,04,11.70
2018,09,28,03,05,11.70
2018,09,28,03,06,11.70
2018,09,28,03,07,11.70
2018,09,28,03,08,11.80
2018,09,28,03,09,11.80
2018,09,28,03,10,11.80
2018,09,28,03,11,11.80
2018,09,28,03,12,11.70
2018,09,28,03,13,11.70
2018,09,28,03,14,11.70
2018,09,28,03,15,11.70
2018,09,28,03,16,11.60
2018,09,28,03,17,11.60
2018,09,28,03,18,11.60
2018,09,28,03,19,11.60
2018,09,28,03,20,11.60
2018,09,28,03,21,11.60
2018,09,28,03,22,11.60
2018,09,28,03,23,11.60
2018,09,28,03,24,11.60
2018,09,28,03,25,11.60
2018,09,28,03,26,11.70
2018,09,28,03,27,11.70
2018,09,28,03,28,11.70
2018,09,28,03,29,11.60
2018,09,28,03,30,11.60
2018,09,28,03,31,11.50
2018,09,28,03,32,11.40
2018,09,28,03,33,11.40
2018,09,28,03,34,11.40
2018,09,28,03,35,11.30
2018,09,28,03,36,11.30
2018,09,28,03,37,11.30
2018,09,28,03,38,11.30
2018,09,28,03,39,11.40
2018,09,28,03,40,11.50
2018,09,28,03,41,11.50
2018,09,28,03,42,11.60
2018,09,28,03,43,11.50
2018,09,28,03,44,11.50
2018,09,28,03,45,11.50
2018,09,28,03,46,11.40
2018,09,28,03,47,11.40
2018,09,28,03,48,11.40
2018,09,28,03,49,11.30
2018,09,28,03,50,11.30
2018,09,28,03,51,11.20
2018,09,28,03,52,11.20
2018,09,28,03,53,11.20
2018,09,28,03,54,11.20
2018,09,28,03,55,11.30
2018,09,28,03,56,11.40
2018,09,28,03,57,11.40
2018,09,28,03,58,11.40
2018,09,28,03,59,11.40
2018,09,28,04,00,11.40
2018,09,28,04,01,11.30
2018,09,28,04,02,11.30
2018,09,28,04,03,11.20
2018,09,28,04,04,11.10
2018,09,28,04,05,11.10
2018,09,28,04,06,11.10
2018,09,28,04,07,11.00
2018,09,28,04,08,11.00
2018,09,28,04,09,10.90
2018,09,28,04,10,10.90
2018,09,28,04,11,10.90
2018,09,28,04,12,10.90
2018,09,28,04,13,10.90
2018,09,28,04,14,10.90
2018,09,28,04,15,10.90
2018,09,28,04,16,10.90
2018,09,28,04,17,10.90
2018,09,28,04,18,10.90
2018,09,28,04,19,10.90
2018,09,28,04,20,10.90
2018,09,28,04,21,10.90
2018,09,28,04,22,10.90
2018,09,28,04,23,10.90
2018,09,28,04,24,11.00
2018,09,28,04,25,11.00
2018,09,28,04,26,11.00
2018,09,28,04,27,11.00
2018,09,28,04,28,11.00
2018,09,28,04,29,11.00
2018,09,28,04,30,11.00
2018,09,28,04,31,11.00
2018,09,28,04,32,11.00
2018,09,28,04,33,11.00
2018,09,28,04,34,11.00
2018,09,28,04,35,11.20
2018,09,28,04,36,11.30
2018,09,28,04,37,11.50
2018,09,28,04,38,11.60
2018,09,28,04,39,11.80
2018,09,28,04,40,11.90
2018,09,28,04,41,12.10
2018,09,28,04,42,12.20
2018,09,28,04,43,12.40
2018,09,28,04,44,12.60
2018,09,28,04,45,12.70
2018,09,28,04,46,12.80
2018,09,28,04,47,13.10
2018,09,28,04,48,13.20
2018,09,28,04,49,13.40
2018,09,28,04,50,13.50
2018,09,28,04,51,13.60
2018,09,28,04,52,13.80
2018,09,28,04,53,14.00
2018,09,28,04,54,14.20
2018,09,28,04,55,14.30
2018,09,28,04,56,14.50
2018,09,28,04,57,14.70
2018,09,28,04,58,14.90
2018,09,28,04,59,15.00
2018,09,28,05,00,15.10
2018,09,28,05,01,15.20
2018,09,28,05,02,15.30
2018,09,28,05,03,15.30
2018,09,28,05,04,15.40
2018,09,28,05,05,15.40
2018,09,28,05,06,15.50
2018,09,28,05,07,15.50
2018,09,28,05,08,15.60
2018,09,28,05,09,15.60
2018,09,28,05,10,15.60
2018,09,28,05,11,15.60
2018,09,28,05,12,15.60
2018,09,28,05,13,15.60
2018,09,28,05,14,15.60
2018,09,28,05,15,15.60
2018,09,28,05,16,15.70
2018,09,28,05,17,15.70
2018,09,28,05,18,15.70
2018,09,28,05,19,15.70
2018,09,28,05,20,15.70
2018,09,28,05,21,15.80
2018,09,28,05,22,15.80
2018,09,28,05,23,15.80
2018,09,28,05,24,15.80
2018,09,28,05,25,15.90
2018,09,28,05,26,15.90
2018,09,28,05,27,16.00
2018,09,28,05,28,16.00
2018,09,28,05,29,16.00
2018,09,28,05,30,16.00
2018,09,28,05,31,16.10
2018,09,28,05,32,16.10
2018,09,28,05,33,16.20
2018,09,28,05,34,16.20
2018,09,28,05,35,16.20
2018,09,28,05,36,16.20
2018,09,28,05,37,16.20
2018,09,28,05,38,16.30
2018,09,28,05,39,16.30
2018,09,28,05,40,16.30
2018,09,28,05,41,16.30
2018,09,28,05,42,16.30
2018,09,28,05,43,16.30
2018,09,28,05,44,16.30
2018,09,28,05,45,16.30
2018,09,28,05,46,16.30
2018,09,28,05,47,16.30
2018,09,28,05,48,16.30
2018,09,28,05,49,16.30
2018,09,28,05,50,16.30
2018,09,28,05,51,16.30
2018,09,28,05,52,16.40
2018,09,28,05,53,16.40
2018,09,28,05,54,16.40
2018,09,28,05,55,16.40
2018,09,28,05,56,16.40
2018,09,28,05,57,16.50
2018,09,28,05,58,16.50
2018,09,28,05,59,16.50
2018,09,28,06,00,16.60
2018,09,28,06,01,16.60
2018,09,28,06,02,16.60
2018,09,28,06,03,16.50
2018,09,28,06,04,16.50
2018,09,28,06,05,16.40
2018,09,28,06,06,16.40
2018,09,28,06,07,16.40
2018,09,28,06,08,16.40
2018,09,28,06,09,16.40
2018,09,28,06,10,16.40
2018,09,28,06,11,16.40
2018,09,28,06,12,16.50
2018,09,28,06,13,16.50
2018,09,28,06,14,16.60
2018,09,28,06,15,16.60
2018,09,28,06,16,16.60
2018,09,28,06,17,16.60
2018,09,28,06,18,16.70
2018,09,28,06,19,16.70
2018,09,28,06,20,16.70
2018,09,28,06,21,16.70
2018,09,28,06,22,16.70
2018,09,28,06,23,16.70
2018,09,28,06,24,16.80
2018,09,28,06,25,16.80
2018,09,28,06,26,16.80
2018,09,28,06,27,16.80
2018,09,28,06,28,16.80
2018,09,28,06,29,16.80
2018,09,28,06,30,16.80
2018,09,28,06,31,16.80
2018,09,28,06,32,16.80
2018,09,28,06,33,16.80
2018,09,28,06,34,16.80
2018,09,28,06,35,16.80
2018,09,28,06,36,16.80
2018,09,28,06,37,16.80
2018,09,28,06,38,16.80
2018,09,28,06,39,16.80
2018,09,28,06,40,16.80
2018,09,28,06,41,16.70
2018,09,28,06,42,16.70
2018,09,28,06,43,16.60
2018,09,28,06,44,16.60
2018,09,28,06,45,16.50
2018,09,28,06,46,16.40
2018,09,28,06,47,16.40
2018,09,28,06,48,16.30
2018,09,28,06,49,16.30
2018,09,28,06,50,16.20
2018,09,28,06,51,16.20
2018,09,28,06,52,16.20
2018,09,28,06,53,16.20
2018,09,28,06,54,16.20
2018,09,28,06,55,16.30
2018,09,28,06,56,16.30
2018,09,28,06,57,16.40
2018,09,28,06,58,16.40
2018,09,28,06,59,16.40
2018,09,28,07,00,16.40
2018,09,28,07,01,16.40
2018,09,28,07,02,16.40
2018,09,28,07,03,16.50
2018,09,28,07,04,16.50
2018,09,28,07,05,16.50
2018,09,28,07,06,16.50
2018,09,28,07,07,16.50
2018,09,28,07,08,16.50
2018,09,28,07,09,16.50
2018,09,28,07,10,16.50
2018,09,28,07,11,16.50
2018,09,28,07,12,16.50
2018,09,28,07,13,16.50
2018,09,28,07,14,16.50
2018,09,28,07,15,16.50
2018,09,28,07,16,16.50
2018,09,28,07,17,16.60
2018,09,28,07,18,16.60
2018,09,28,07,19,16.60
2018,09,28,07,20,16.60
2018,09,28,07,21,16.70
2018,09,28,07,22,16.70
2018,09,28,07,23,16.80
2018,09,28,07,24,16.80
2018,09,28,07,25,16.80
2018,09,28,07,26,16.80
2018,09,28,07,27,16.90
2018,09,28,07,28,16.90
2018,09,28,07,29,16.90
2018,09,28,07,30,17.00
2018,09,28,07,31,17.00
2018,09,28,07,32,17.00
2018,09,28,07,33,17.00
2018,09,28,07,34,17.00
2018,09,28,07,35,17.00
2018,09,28,07,36,17.10
2018,09,28,07,37,17.10
2018,09,28,07,38,17.10
2018,09,28,07,39,17.10
2018,09,28,07,40,17.10
2018,09,28,07,41,17.10
2018,09,28,07,42,17.10
2018,09,28,07,43,17.10
2018,09,28,07,44,17.10
2018,09,28,07,45,17.10
2018,09,28,07,46,17.20
2018,09,28,07,47,17.20
2018,09,28,07,48,17.20
2018,09,28,07,49,17.20
2018,09,28,07,50,17.20
2018,09,28,07,51,17.30
2018,09,28,07,52,17.30
2018,09,28,07,53,17.30
2018,09,28,07,54,17.30
2018,09,28,07,55,17.30
2018,09,28,07,56,17.30
2018,09,28,07,57,17.30
2018,09,28,07,58,17.40
2018,09,28,07,59,17.40
2018,09,28,08,00,17.40
2018,09,28,08,01,17.40
2018,09,28,08,02,17.40
2018,09,28,08,03,17.40
2018,09,28,08,04,17.40
2018,09,28,08,05,17.40
2018,09,28,08,06,17.50
2018,09,28,08,07,17.50
2018,09,28,08,08,17.50
2018,09,28,08,09,17.60
2018,09,28,08,10,17.60
2018,09,28,08,11,17.60
2018,09,28,08,12,17.70
2018,09,28,08,13,17.70
2018,09,28,08,14,17.70
2018,09,28,08,15,17.70
2018,09,28,08,16,17.70
2018,09,28,08,17,17.70
2018,09,28,08,18,17.60
2018,09,28,08,19,17.60
2018,09,28,08,20,17.70
2018,09,28,08,21,17.70
2018,09,28,08,22,17.70
2018,09,28,08,23,17.70
2018,09,28,08,24,17.70
2018,09,28,08,25,17.70
2018,09,28,08,26,17.80
2018,09,28,08,27,17.80
2018,09,28,08,28,17.80
2018,09,28,08,29,17.80
2018,09,28,08,30,17.90
2018,09,28,08,31,17.90
2018,09,28,08,32,18.00
2018,09,28,08,33,18.00
2018,09,28,08,34,18.10
2018,09,28,08,35,18.10
2018,09,28,08,36,18.10
2018,09,28,08,37,18.10
2018,09,28,08,38,18.20
2018,09,28,08,39,18.20
2018,09,28,08,40,18.20
2018,09,28,08,41,18.20
2018,09,28,08,42,18.30
2018,09,28,08,43,18.30
2018,09,28,08,44,18.30
2018,09,28,08,45,18.30
2018,09,28,08,46,18.40
2018,09,28,08,47,18.40
2018,09,28,08,48,18.40
2018,09,28,08,49,18.50
2018,09,28,08,50,18.50
2018,09,28,08,51,18.60
2018,09,28,08,52,18.60
2018,09,28,08,53,18.70
2018,09,28,08,54,18.70
2018,09,28,08,55,18.70
2018,09,28,08,56,18.80
2018,09,28,08,57,18.80
2018,09,28,08,58,18.80
2018,09,28,08,59,18.80
2018,09,28,09,00,18.90
2018,09,28,09,01,18.90
2018,09,28,09,02,18.90
2018,09,28,09,03,19.00
2018,09,28,09,04,19.00
2018,09,28,09,05,19.00
2018,09,28,09,06,19.10
2018,09,28,09,07,19.10
2018,09,28,09,08,19.10
2018,09,28,09,09,19.10
2018,09,28,09,10,19.20
2018,09,28,09,11,19.20
2018,09,28,09,12,19.20
2018,09,28,09,13,19.20
2018,09,28,09,14,19.30
2018,09,28,09,15,19.30
2018,09,28,09,16,19.30
2018,09,28,09,17,19.30
2018,09,28,09,18,19.30
2018,09,28,09,19,19.40
2018,09,28,09,20,19.40
2018,09,28,09,21,19.40
2018,09,28,09,22,19.40
2018,09,28,09,23,19.40
2018,09,28,09,24,19.40
2018,09,28,09,25,19.50
2018,09,28,09,26,19.50
2018,09,28,09,27,19.60
2018,09,28,09,28,19.60
2018,09,28,09,29,19.60
2018,09,28,09,30,19.60
2018,09,28,09,31,19.60
2018,09,28,09,32,19.60
2018,09,28,09,33,19.70
2018,09,28,09,34,19.70
2018,09,28,09,35,19.70
2018,09,28,09,36,19.80
2018,09,28,09,37,19.80
2018,09,28,09,38,19.80
2018,09,28,09,39,19.80
2018,09,28,09,40,19.80
2018,09,28,09,41,19.80
2018,09,28,09,42,19.80
2018,09,28,09,43,19.80
2018,09,28,09,44,19.80
2018,09,28,09,45,19.80
2018,09,28,09,46,19.80
2018,09,28,09,47,19.80
2018,09,28,09,48,19.80
2018,09,28,09,49,19.80
2018,09,28,09,50,19.80
2018,09,28,09,51,19.90
2018,09,28,09,52,19.90
2018,09,28,09,53,19.90
2018,09,28,09,54,19.80
2018,09,28,09,55,19.80
2018,09,28,09,56,19.80
2018,09,28,09,57,19.80
2018,09,28,09,58,19.80
2018,09,28,09,59,19.80
2018,09,28,10,00,19.80
2018,09,28,10,01,19.90
2018,09,28,10,02,19.90
2018,09,28,10,03,19.90
2018,09,28,10,04,19.90
2018,09,28,10,05,19.90
2018,09,28,10,06,20.00
2018,09,28,10,07,20.00
2018,09,28,10,08,20.00
2018,09,28,10,09,20.10
2018,09,28,10,10,20.10
2018,09,28,10,11,20.10
2018,09,28,10,12,20.10
2018,09,28,10,13,20.10
2018,09,28,10,14,20.20
2018,09,28,10,15,20.20
2018,09,28,10,16,20.20
2018,09,28,10,17,20.20
2018,09,28,10,18,20.10
2018,09,28,10,19,20.10
2018,09,28,10,20,20.00
2018,09,28,10,21,20.00
2018,09,28,10,22,19.90
2018,09,28,10,23,19.90
2018,09,28,10,24,19.90
2018,09,28,10,25,20.00
2018,09,28,10,26,20.00
2018,09,28,10,27,20.10
2018,09,28,10,28,20.10
2018,09,28,10,29,20.20
2018,09,28,10,30,20.30
2018,09,28,10,31,20.30
2018,09,28,10,32,20.30
2018,09,28,10,33,20.30
2018,09,28,10,34,20.20
2018,09,28,10,35,20.20
2018,09,28,10,36,20.20
2018,09,28,10,37,20.20
2018,09,28,10,38,20.20
2018,09,28,10,39,20.20
2018,09,28,10,40,20.20
2018,09,28,10,41,20.30
2018,09,28,10,42,20.30
2018,09,28,10,43,20.30
2018,09,28,10,44,20.40
2018,09,28,10,45,20.40
2018,09,28,10,46,20.30
2018,09,28,10,47,20.30
2018,09,28,10,48,20.30
2018,09,28,10,49,20.30
2018,09,28,10,50,20.40
2018,09,28,10,51,20.40
2018,09,28,10,52,20.40
2018,09,28,10,53,20.40
2018,09,28,10,54,20.40
2018,09,28,10,55,20.40
2018,09,28,10,56,20.40
2018,09,28,10,57,20.40
2018,09,28,10,58,20.40
2018,09,28,10,59,20.30
2018,09,28,11,00,20.30
2018,09,28,11,01,20.30
2018,09,28,11,02,20.30
2018,09,28,11,03,20.30
2018,09,28,11,04,20.30
2018,09,28,11,05,20.30
2018,09,28,11,06,20.30
2018,09,28,11,07,20.40
2018,09,28,11,08,20.40
2018,09,28,11,09,20.60
2018,09,28,11,10,20.60
2018,09,28,11,11,20.70
2018,09,28,11,12,20.70
2018,09,28,11,13,20.70
2018,09,28,11,14,20.70
2018,09,28,11,15,20.70
2018,09,28,11,16,20.70
2018,09,28,11,17,20.70
2018,09,28,11,18,20.70
2018,09,28,11,19,20.80
2018,09,28,11,20,20.80
2018,09,28,11,21,20.80
2018,09,28,11,22,20.80
2018,09,28,11,23,20.90
2018,09,28,11,24,20.90
2018,09,28,11,25,20.80
2018,09,28,11,26,20.80
2018,09,28,11,27,20.80
2018,09,28,11,28,20.80
2018,09,28,11,29,20.70
2018,09,28,11,30,20.70
2018,09,28,11,31,20.60
2018,09,28,11,32,20.60
2018,09,28,11,33,20.60
2018,09,28,11,34,20.70
2018,09,28,11,35,20.70
2018,09,28,11,36,20.70
2018,09,28,11,37,20.60
2018,09,28,11,38,20.60
2018,09,28,11,39,20.50
2018,09,28,11,40,20.60
2018,09,28,11,41,20.60
2018,09,28,11,42,20.60
2018,09,28,11,43,20.70
2018,09,28,11,44,20.70
2018,09,28,11,45,20.70
2018,09,28,11,46,20.70
2018,09,28,11,47,20.60
2018,09,28,11,48,20.60
2018,09,28,11,49,20.60
2018,09,28,11,50,20.60
2018,09,28,11,51,20.50
2018,09,28,11,52,20.60
2018,09,28,11,53,20.60
2018,09,28,11,54,20.80
2018,09,28,11,55,20.90
2018,09,28,11,56,20.90
2018,09,28,11,57,20.90
2018,09,28,11,58,20.90
2018,09,28,11,59,20.90
2018,09,28,12,00,20.90
2018,09,28,12,01,20.90
2018,09,28,12,02,20.90
2018,09,28,12,03,20.90
2018,09,28,12,04,20.90
2018,09,28,12,05,20.90
2018,09,28,12,06,21.00
2018,09,28,12,07,21.00
2018,09,28,12,08,21.00
2018,09,28,12,09,20.90
2018,09,28,12,10,20.90
2018,09,28,12,11,20.90
2018,09,28,12,12,20.90
2018,09,28,12,13,21.00
2018,09,28,12,14,21.10
2018,09,28,12,15,21.20
2018,09,28,12,16,21.40
2018,09,28,12,17,21.40
2018,09,28,12,18,21.50
2018,09,28,12,19,21.60
2018,09,28,12,20,21.50
2018,09,28,12,21,21.40
2018,09,28,12,22,21.30
2018,09,28,12,23,21.20
2018,09,28,12,24,21.10
2018,09,28,12,25,21.20
2018,09,28,12,26,21.20
2018,09,28,12,27,21.20
2018,09,28,12,28,21.20
2018,09,28,12,29,21.10
2018,09,28,12,30,21.00
2018,09,28,12,31,20.90
2018,09,28,12,32,20.90
2018,09,28,12,33,20.90
2018,09,28,12,34,20.90
2018,09,28,12,35,20.90
2018,09,28,12,36,21.00
2018,09,28,12,37,21.10
2018,09,28,12,38,21.20
2018,09,28,12,39,21.20
2018,09,28,12,40,21.20
2018,09,28,12,41,21.20
2018,09,28,12,42,21.10
2018,09,28,12,43,21.10
2018,09,28,12,44,21.20
2018,09,28,12,45,21.30
2018,09,28,12,46,21.50
2018,09,28,12,47,21.50
2018,09,28,12,48,21.50
2018,09,28,12,49,21.30
2018,09,28,12,50,21.20
2018,09,28,12,51,21.10
2018,09,28,12,52,21.00
2018,09,28,12,53,21.00
2018,09,28,12,54,20.90
2018,09,28,12,55,21.00
2018,09,28,12,56,21.00
2018,09,28,12,57,21.00
2018,09,28,12,58,21.00
2018,09,28,12,59,21.10
2018,09,28,13,00,21.10
2018,09,28,13,01,21.10
2018,09,28,13,02,21.10
2018,09,28,13,03,21.20
2018,09,28,13,04,21.30
2018,09,28,13,05,21.50
2018,09,28,13,06,21.60
2018,09,28,13,07,21.60
2018,09,28,13,08,21.50
2018,09,28,13,09,21.40
2018,09,28,13,10,21.30
2018,09,28,13,11,21.30
2018,09,28,13,12,21.30
2018,09,28,13,13,21.20
2018,09,28,13,14,21.20
2018,09,28,13,15,21.20
2018,09,28,13,16,21.10
2018,09,28,13,17,21.10
2018,09,28,13,18,21.20
2018,09,28,13,19,21.20
2018,09,28,13,20,21.30
2018,09,28,13,21,21.40
2018,09,28,13,22,21.40
2018,09,28,13,23,21.50
2018,09,28,13,24,21.40
2018,09,28,13,25,21.30
2018,09,28,13,26,21.30
2018,09,28,13,27,21.30
2018,09,28,13,28,21.30
2018,09,28,13,29,21.40
2018,09,28,13,30,21.40
2018,09,28,13,31,21.40
2018,09,28,13,32,21.40
2018,09,28,13,33,21.40
2018,09,28,13,34,21.30
2018,09,28,13,35,21.30
2018,09,28,13,36,21.20
2018,09,28,13,37,21.30
2018,09,28,13,38,21.30
2018,09,28,13,39,21.40
2018,09,28,13,40,21.40
2018,09,28,13,41,21.40
2018,09,28,13,42,21.40
2018,09,28,13,43,21.40
2018,09,28,13,44,21.40
2018,09,28,13,45,21.40
2018,09,28,13,46,21.40
2018,09,28,13,47,21.50
2018,09,28,13,48,21.50
2018,09,28,13,49,21.60
2018,09,28,13,50,21.60
2018,09,28,13,51,21.60
2018,09,28,13,52,21.70
2018,09,28,13,53,21.70
2018,09,28,13,54,21.70
2018,09,28,13,55,21.70
2018,09,28,13,56,21.80
2018,09,28,13,57,21.70
2018,09,28,13,58,21.70
2018,09,28,13,59,21.60
2018,09,28,14,00,21.70
2018,09,28,14,01,21.70
2018,09,28,14,02,21.80
2018,09,28,14,03,21.80
2018,09,28,14,04,21.90
2018,09,28,14,05,22.00
2018,09,28,14,06,22.10
2018,09,28,14,07,22.00
2018,09,28,14,08,21.90
2018,09,28,14,09,21.90
2018,09,28,14,10,21.90
2018,09,28,14,11,21.90
2018,09,28,14,12,22.00
2018,09,28,14,13,22.10
2018,09,28,14,14,22.20
2018,09,28,14,15,22.30
2018,09,28,14,16,22.40
2018,09,28,14,17,22.40
2018,09,28,14,18,22.30
2018,09,28,14,19,22.20
2018,09,28,14,20,22.10
2018,09,28,14,21,22.10
2018,09,28,14,22,22.10
2018,09,28,14,23,22.20
2018,09,28,14,24,22.20
2018,09,28,14,25,22.10
2018,09,28,14,26,22.10
2018,09,28,14,27,22.10
2018,09,28,14,28,22.10
2018,09,28,14,29,22.20
2018,09,28,14,30,22.30
2018,09,28,14,31,22.30
2018,09,28,14,32,22.40
2018,09,28,14,33,22.30
2018,09,28,14,34,22.30
2018,09,28,14,35,22.20
2018,09,28,14,36,22.20
2018,09,28,14,37,22.20
2018,09,28,14,38,22.20
2018,09,28,14,39,22.30
2018,09,28,14,40,22.40
2018,09,28,14,41,22.50
2018,09,28,14,42,22.50
2018,09,28,14,43,22.50
2018,09,28,14,44,22.50
2018,09,28,14,45,22.40
2018,09,28,14,46,22.40
2018,09,28,14,47,22.40
2018,09,28,14,48,22.40
2018,09,28,14,49,22.40
2018,09,28,14,50,22.40
2018,09,28,14,51,22.40
2018,09,28,14,52,22.40
2018,09,28,14,53,22.30
2018,09,28,14,54,22.30
2018,09,28,14,55,22.30
2018,09,28,14,56,22.30
2018,09,28,14,57,22.40
2018,09,28,14,58,22.50
2018,09,28,14,59,22.60
2018,09,28,15,00,22.60
2018,09,28,15,01,22.60
2018,09,28,15,02,22.60
2018,09,28,15,03,22.70
2018,09,28,15,04,22.90
2018,09,28,15,05,23.00
2018,09,28,15,06,23.10
2018,09,28,15,07,23.20
2018,09,28,15,08,23.40
2018,09,28,15,09,23.40
2018,09,28,15,10,23.40
2018,09,28,15,11,23.40
2018,09,28,15,12,23.40
2018,09,28,15,13,23.40
2018,09,28,15,14,23.30
2018,09,28,15,15,23.20
2018,09,28,15,16,23.10
2018,09,28,15,17,23.10
2018,09,28,15,18,23.20
2018,09,28,15,19,23.20
2018,09,28,15,20,23.20
2018,09,28,15,21,23.20
2018,09,28,15,22,23.30
2018,09,28,15,23,23.20
2018,09,28,15,24,23.20
2018,09,28,15,25,23.20
2018,09,28,15,26,23.10
2018,09,28,15,27,23.10
2018,09,28,15,28,23.10
2018,09,28,15,29,23.20
2018,09,28,15,30,23.20
2018,09,28,15,31,23.20
2018,09,28,15,32,23.30
2018,09,28,15,33,23.30
2018,09,28,15,34,23.40
2018,09,28,15,35,23.50
2018,09,28,15,36,23.50
2018,09,28,15,37,23.50
2018,09,28,15,38,23.60
2018,09,28,15,39,23.60
2018,09,28,15,40,23.60
2018,09,28,15,41,23.50
2018,09,28,15,42,23.50
2018,09,28,15,43,23.40
2018,09,28,15,44,23.40
2018,09,28,15,45,23.30
2018,09,28,15,46,23.20
2018,09,28,15,47,23.10
2018,09,28,15,48,23.00
2018,09,28,15,49,23.00
2018,09,28,15,50,23.00
2018,09,28,15,51,23.00
2018,09,28,15,52,23.10
2018,09,28,15,53,23.20
2018,09,28,15,54,23.20
2018,09,28,15,55,23.30
2018,09,28,15,56,23.40
2018,09,28,15,57,23.40
2018,09,28,15,58,23.40
2018,09,28,15,59,23.40
2018,09,28,16,00,23.40
2018,09,28,16,01,23.40
2018,09,28,16,02,23.40
2018,09,28,16,03,23.40
2018,09,28,16,04,23.40
2018,09,28,16,05,23.30
2018,09,28,16,06,23.30
2018,09,28,16,07,23.30
2018,09,28,16,08,23.40
2018,09,28,16,09,23.40
2018,09,28,16,10,23.40
2018,09,28,16,11,23.40
2018,09,28,16,12,23.40
2018,09,28,16,13,23.40
2018,09,28,16,14,23.40
2018,09,28,16,15,23.30
2018,09,28,16,16,23.30
2018,09,28,16,17,23.20
2018,09,28,16,18,23.20
2018,09,28,16,19,23.30
2018,09,28,16,20,23.30
2018,09,28,16,21,23.30
2018,09,28,16,22,23.40
2018,09,28,16,23,23.40
2018,09,28,16,24,23.50
2018,09,28,16,25,23.50
2018,09,28,16,26,23.50
2018,09,28,16,27,23.40
2018,09,28,16,28,23.40
2018,09,28,16,29,23.30
2018,09,28,16,30,23.20
2018,09,28,16,31,23.20
2018,09,28,16,32,23.10
2018,09,28,16,33,23.20
2018,09,28,16,34,23.30
2018,09,28,16,35,23.30
2018,09,28,16,36,23.40
2018,09,28,16,37,23.50
2018,09,28,16,38,23.50
2018,09,28,16,39,23.60
2018,09,28,16,40,23.70
2018,09,28,16,41,23.70
2018,09,28,16,42,23.70
2018,09,28,16,43,23.70
2018,09,28,16,44,23.70
2018,09,28,16,45,23.80
2018,09,28,16,46,23.80
2018,09,28,16,47,23.80
2018,09,28,16,48,23.80
2018,09,28,16,49,23.80
2018,09,28,16,50,23.80
2018,09,28,16,51,23.90
2018,09,28,16,52,23.80
2018,09,28,16,53,23.80
2018,09,28,16,54,23.80
2018,09,28,16,55,23.70
2018,09,28,16,56,23.70
2018,09,28,16,57,23.70
2018,09,28,16,58,23.70
2018,09,28,16,59,23.80
2018,09,28,17,00,23.80
2018,09,28,17,01,23.80
2018,09,28,17,02,23.70
2018,09,28,17,03,23.70
2018,09,28,17,04,23.60
2018,09,28,17,05,23.50
2018,09,28,17,06,23.40
2018,09,28,17,07,23.40
2018,09,28,17,08,23.40
2018,09,28,17,09,23.40
2018,09,28,17,10,23.30
2018,09,28,17,11,23.20
2018,09,28,17,12,23.20
2018,09,28,17,13,23.10
2018,09,28,17,14,23.20
2018,09,28,17,15,23.20
2018,09,28,17,16,23.10
2018,09,28,17,17,23.10
2018,09,28,17,18,23.10
2018,09,28,17,19,23.10