Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,26,00,00,-2.80
2015,11,26,00,01,-2.80
2015,11,26,00,02,-2.80
2015,11,26,00,03,-2.80
2015,11,26,00,04,-2.80
2015,11,26,00,05,-2.80
2015,11,26,00,06,-2.80
2015,11,26,00,07,-2.80
2015,11,26,00,08,-2.80
2015,11,26,00,09,-2.80
2015,11,26,00,10,-2.80
2015,11,26,00,11,-2.80
2015,11,26,00,12,-2.80
2015,11,26,00,13,-2.80
2015,11,26,00,14,-2.80
2015,11,26,00,15,-2.80
2015,11,26,00,16,-2.80
2015,11,26,00,17,-2.90
2015,11,26,00,18,-2.90
2015,11,26,00,19,-2.90
2015,11,26,00,20,-2.90
2015,11,26,00,21,-2.90
2015,11,26,00,22,-3.00
2015,11,26,00,23,-3.00
2015,11,26,00,24,-3.00
2015,11,26,00,25,-3.00
2015,11,26,00,26,-3.10
2015,11,26,00,27,-3.10
2015,11,26,00,28,-3.10
2015,11,26,00,29,-3.10
2015,11,26,00,30,-3.10
2015,11,26,00,31,-3.00
2015,11,26,00,32,-3.00
2015,11,26,00,33,-3.00
2015,11,26,00,34,-3.00
2015,11,26,00,35,-3.00
2015,11,26,00,36,-3.00
2015,11,26,00,37,-3.00
2015,11,26,00,38,-3.00
2015,11,26,00,39,-3.00
2015,11,26,00,40,-3.00
2015,11,26,00,41,-3.00
2015,11,26,00,42,-3.00
2015,11,26,00,44,-3.00
2015,11,26,00,45,-3.00
2015,11,26,00,46,-3.00
2015,11,26,00,47,-3.00
2015,11,26,00,48,-3.00
2015,11,26,00,49,-3.00
2015,11,26,00,50,-3.00
2015,11,26,00,51,-3.00
2015,11,26,00,52,-3.00
2015,11,26,00,53,-3.00
2015,11,26,00,54,-3.00
2015,11,26,00,55,-3.00
2015,11,26,00,56,-3.00
2015,11,26,00,57,-3.00
2015,11,26,00,58,-3.00
2015,11,26,00,59,-3.00
2015,11,26,01,00,-3.00
2015,11,26,01,01,-3.00
2015,11,26,01,02,-3.10
2015,11,26,01,03,-3.10
2015,11,26,01,04,-3.10
2015,11,26,01,05,-3.10
2015,11,26,01,06,-3.10
2015,11,26,01,07,-3.10
2015,11,26,01,08,-3.20
2015,11,26,01,09,-3.20
2015,11,26,01,10,-3.20
2015,11,26,01,11,-3.20
2015,11,26,01,12,-3.20
2015,11,26,01,13,-3.20
2015,11,26,01,14,-3.20
2015,11,26,01,15,-3.20
2015,11,26,01,16,-3.20
2015,11,26,01,17,-3.20
2015,11,26,01,18,-3.20
2015,11,26,01,19,-3.30
2015,11,26,01,20,-3.30
2015,11,26,01,21,-3.30
2015,11,26,01,22,-3.30
2015,11,26,01,23,-3.30
2015,11,26,01,24,-3.30
2015,11,26,01,25,-3.30
2015,11,26,01,26,-3.30
2015,11,26,01,27,-3.30
2015,11,26,01,28,-3.30
2015,11,26,01,29,-3.30
2015,11,26,01,30,-3.30
2015,11,26,01,31,-3.30
2015,11,26,01,32,-3.30
2015,11,26,01,33,-3.30
2015,11,26,01,34,-3.30
2015,11,26,01,35,-3.30
2015,11,26,01,36,-3.40
2015,11,26,01,37,-3.40
2015,11,26,01,38,-3.40
2015,11,26,01,39,-3.40
2015,11,26,01,40,-3.40
2015,11,26,01,41,-3.40
2015,11,26,01,42,-3.40
2015,11,26,01,43,-3.40
2015,11,26,01,44,-3.40
2015,11,26,01,46,-3.40
2015,11,26,01,47,-3.40
2015,11,26,01,48,-3.40
2015,11,26,01,49,-3.40
2015,11,26,01,50,-3.40
2015,11,26,01,51,-3.40
2015,11,26,01,52,-3.40
2015,11,26,01,53,-3.40
2015,11,26,01,54,-3.40
2015,11,26,01,55,-3.40
2015,11,26,01,56,-3.40
2015,11,26,01,57,-3.40
2015,11,26,01,58,-3.40
2015,11,26,01,59,-3.40
2015,11,26,02,00,-3.40
2015,11,26,02,01,-3.40
2015,11,26,02,02,-3.40
2015,11,26,02,03,-3.40
2015,11,26,02,04,-3.40
2015,11,26,02,05,-3.40
2015,11,26,02,06,-3.40
2015,11,26,02,09,-3.30
2015,11,26,02,10,-3.30
2015,11,26,02,11,-3.30
2015,11,26,02,12,-3.30
2015,11,26,02,13,-3.30
2015,11,26,02,14,-3.40
2015,11,26,02,15,-3.40
2015,11,26,02,16,-3.40
2015,11,26,02,17,-3.40
2015,11,26,02,18,-3.40
2015,11,26,02,19,-3.40
2015,11,26,02,21,-3.40
2015,11,26,02,22,-3.40
2015,11,26,02,23,-3.40
2015,11,26,02,24,-3.40
2015,11,26,02,25,-3.40
2015,11,26,02,26,-3.40
2015,11,26,02,27,-3.40
2015,11,26,02,28,-3.40
2015,11,26,02,29,-3.40
2015,11,26,02,30,-3.40
2015,11,26,02,31,-3.50
2015,11,26,02,32,-3.50
2015,11,26,02,33,-3.50
2015,11,26,02,34,-3.60
2015,11,26,02,35,-3.60
2015,11,26,02,36,-3.60
2015,11,26,02,37,-3.60
2015,11,26,02,38,-3.60
2015,11,26,02,39,-3.60
2015,11,26,02,40,-3.60
2015,11,26,02,41,-3.60
2015,11,26,02,42,-3.60
2015,11,26,02,43,-3.60
2015,11,26,02,44,-3.60
2015,11,26,02,45,-3.60
2015,11,26,02,46,-3.60
2015,11,26,02,49,-3.60
2015,11,26,02,50,-3.60
2015,11,26,02,51,-3.60
2015,11,26,02,52,-3.60
2015,11,26,02,54,-3.60
2015,11,26,02,55,-3.60
2015,11,26,02,56,-3.60
2015,11,26,02,57,-3.50
2015,11,26,02,58,-3.50
2015,11,26,02,59,-3.50
2015,11,26,03,00,-3.50
2015,11,26,03,01,-3.50
2015,11,26,03,02,-3.50
2015,11,26,03,03,-3.50
2015,11,26,03,04,-3.60
2015,11,26,03,05,-3.60
2015,11,26,03,06,-3.60
2015,11,26,03,07,-3.60
2015,11,26,03,08,-3.60
2015,11,26,03,09,-3.70
2015,11,26,03,10,-3.70
2015,11,26,03,11,-3.70
2015,11,26,03,12,-3.70
2015,11,26,03,13,-3.70
2015,11,26,03,14,-3.70
2015,11,26,03,15,-3.70
2015,11,26,03,16,-3.70
2015,11,26,03,17,-3.70
2015,11,26,03,18,-3.70
2015,11,26,03,19,-3.70
2015,11,26,03,20,-3.70
2015,11,26,03,21,-3.70
2015,11,26,03,22,-3.70
2015,11,26,03,23,-3.70
2015,11,26,03,24,-3.80
2015,11,26,03,25,-3.80
2015,11,26,03,26,-3.80
2015,11,26,03,27,-3.80
2015,11,26,03,28,-3.80
2015,11,26,03,29,-3.80
2015,11,26,03,30,-3.80
2015,11,26,03,31,-3.80
2015,11,26,03,32,-3.80
2015,11,26,03,33,-3.80
2015,11,26,03,34,-3.80
2015,11,26,03,35,-3.80
2015,11,26,03,36,-3.70
2015,11,26,03,37,-3.70
2015,11,26,03,38,-3.70
2015,11,26,03,39,-3.70
2015,11,26,03,40,-3.70
2015,11,26,03,41,-3.70
2015,11,26,03,42,-3.70
2015,11,26,03,43,-3.70
2015,11,26,03,44,-3.70
2015,11,26,03,45,-3.70
2015,11,26,03,46,-3.70
2015,11,26,03,47,-3.70
2015,11,26,03,48,-3.70
2015,11,26,03,49,-3.70
2015,11,26,03,50,-3.60
2015,11,26,03,51,-3.60
2015,11,26,03,52,-3.60
2015,11,26,03,53,-3.60
2015,11,26,03,55,-3.60
2015,11,26,03,56,-3.60
2015,11,26,03,57,-3.60
2015,11,26,03,58,-3.60
2015,11,26,03,59,-3.60
2015,11,26,04,00,-3.60
2015,11,26,04,01,-3.60
2015,11,26,04,02,-3.60
2015,11,26,04,04,-3.70
2015,11,26,04,05,-3.70
2015,11,26,04,06,-3.70
2015,11,26,04,07,-3.70
2015,11,26,04,08,-3.70
2015,11,26,04,09,-3.70
2015,11,26,04,10,-3.70
2015,11,26,04,11,-3.70
2015,11,26,04,12,-3.70
2015,11,26,04,13,-3.70
2015,11,26,04,14,-3.80
2015,11,26,04,15,-3.80
2015,11,26,04,16,-3.80
2015,11,26,04,17,-3.80
2015,11,26,04,18,-3.80
2015,11,26,04,19,-3.80
2015,11,26,04,20,-3.80
2015,11,26,04,21,-3.80
2015,11,26,04,22,-3.90
2015,11,26,04,23,-3.90
2015,11,26,04,24,-3.90
2015,11,26,04,25,-3.90
2015,11,26,04,26,-3.90
2015,11,26,04,27,-3.90
2015,11,26,04,28,-3.90
2015,11,26,04,29,-3.90
2015,11,26,04,30,-3.90
2015,11,26,04,31,-3.90
2015,11,26,04,32,-3.90
2015,11,26,04,33,-3.90
2015,11,26,04,34,-3.80
2015,11,26,04,35,-3.80
2015,11,26,04,36,-3.80
2015,11,26,04,37,-3.80
2015,11,26,04,38,-3.80
2015,11,26,04,39,-3.80
2015,11,26,04,40,-3.80
2015,11,26,04,41,-3.80
2015,11,26,04,42,-3.80
2015,11,26,04,43,-3.80
2015,11,26,04,44,-3.80
2015,11,26,04,45,-3.80
2015,11,26,04,46,-3.80
2015,11,26,04,47,-3.80
2015,11,26,04,49,-3.80
2015,11,26,04,50,-3.80
2015,11,26,04,51,-3.80
2015,11,26,04,52,-3.80
2015,11,26,04,53,-3.80
2015,11,26,04,55,-3.80
2015,11,26,04,56,-3.80
2015,11,26,04,57,-3.80
2015,11,26,04,58,-3.80
2015,11,26,04,59,-3.90
2015,11,26,05,00,-3.90
2015,11,26,05,01,-3.90
2015,11,26,05,02,-3.90
2015,11,26,05,03,-3.90
2015,11,26,05,04,-3.90
2015,11,26,05,05,-3.90
2015,11,26,05,06,-3.90
2015,11,26,05,08,-3.90
2015,11,26,05,09,-3.90
2015,11,26,05,10,-3.90
2015,11,26,05,11,-3.90
2015,11,26,05,12,-3.90
2015,11,26,05,13,-3.90
2015,11,26,05,14,-3.90
2015,11,26,05,15,-3.90
2015,11,26,05,16,-3.90
2015,11,26,05,17,-3.90
2015,11,26,05,18,-3.90
2015,11,26,05,19,-3.80
2015,11,26,05,20,-3.80
2015,11,26,05,21,-3.80
2015,11,26,05,22,-3.80
2015,11,26,05,23,-3.80
2015,11,26,05,24,-3.80
2015,11,26,05,25,-3.80
2015,11,26,05,26,-3.80
2015,11,26,05,27,-3.80
2015,11,26,05,29,-3.80
2015,11,26,05,30,-3.70
2015,11,26,05,31,-3.70
2015,11,26,05,32,-3.70
2015,11,26,05,33,-3.70
2015,11,26,05,34,-3.70
2015,11,26,05,35,-3.70
2015,11,26,05,37,-3.70
2015,11,26,05,38,-3.70
2015,11,26,05,39,-3.70
2015,11,26,05,40,-3.70
2015,11,26,05,41,-3.70
2015,11,26,05,42,-3.80
2015,11,26,05,43,-3.80
2015,11,26,05,44,-3.80
2015,11,26,05,45,-3.80
2015,11,26,05,46,-3.90
2015,11,26,05,47,-3.90
2015,11,26,05,48,-3.90
2015,11,26,05,49,-3.90
2015,11,26,05,52,-4.00
2015,11,26,05,53,-4.00
2015,11,26,05,54,-4.00
2015,11,26,05,55,-4.00
2015,11,26,05,56,-4.00
2015,11,26,05,57,-4.10
2015,11,26,05,58,-4.10
2015,11,26,05,59,-4.10
2015,11,26,06,00,-4.10
2015,11,26,06,01,-4.10
2015,11,26,06,02,-4.10
2015,11,26,06,03,-4.10
2015,11,26,06,04,-4.10
2015,11,26,06,06,-4.00
2015,11,26,06,07,-3.90
2015,11,26,06,08,-3.90
2015,11,26,06,09,-3.90
2015,11,26,06,10,-3.90
2015,11,26,06,13,-3.90
2015,11,26,06,14,-3.80
2015,11,26,06,15,-3.80
2015,11,26,06,16,-3.80
2015,11,26,06,17,-3.80
2015,11,26,06,18,-3.80
2015,11,26,06,19,-3.80
2015,11,26,06,20,-3.80
2015,11,26,06,21,-3.80
2015,11,26,06,22,-3.80
2015,11,26,06,23,-3.80
2015,11,26,06,24,-3.80
2015,11,26,06,25,-3.80
2015,11,26,06,26,-3.80
2015,11,26,06,27,-3.80
2015,11,26,06,28,-3.80
2015,11,26,06,29,-3.80
2015,11,26,06,30,-3.80
2015,11,26,06,31,-3.80
2015,11,26,06,32,-3.80
2015,11,26,06,33,-3.80
2015,11,26,06,34,-3.80
2015,11,26,06,35,-3.80
2015,11,26,06,36,-3.80
2015,11,26,06,37,-3.80
2015,11,26,06,38,-3.80
2015,11,26,06,39,-3.80
2015,11,26,06,40,-3.70
2015,11,26,06,41,-3.70
2015,11,26,06,42,-3.70
2015,11,26,06,43,-3.70
2015,11,26,06,44,-3.70
2015,11,26,06,45,-3.70
2015,11,26,06,46,-3.70
2015,11,26,06,47,-3.70
2015,11,26,09,14,-2.70
2015,11,26,09,16,-2.70
2015,11,26,09,17,-2.70
2015,11,26,09,19,-2.70
2015,11,26,09,20,-2.70
2015,11,26,09,21,-2.70
2015,11,26,09,22,-2.70
2015,11,26,09,23,-2.70
2015,11,26,09,24,-2.70
2015,11,26,09,25,-2.70
2015,11,26,09,26,-2.60
2015,11,26,09,27,-2.60
2015,11,26,09,28,-2.60
2015,11,26,09,29,-2.60
2015,11,26,09,30,-2.60
2015,11,26,09,31,-2.60
2015,11,26,09,32,-2.60
2015,11,26,09,33,-2.50
2015,11,26,09,34,-2.50
2015,11,26,09,35,-2.50
2015,11,26,09,36,-2.50
2015,11,26,09,37,-2.50
2015,11,26,09,38,-2.40
2015,11,26,09,40,-2.40
2015,11,26,09,41,-2.40
2015,11,26,09,42,-2.40
2015,11,26,09,43,-2.40
2015,11,26,09,44,-2.40
2015,11,26,09,45,-2.40
2015,11,26,09,46,-2.40
2015,11,26,09,47,-2.40
2015,11,26,09,48,-2.40
2015,11,26,09,49,-2.40
2015,11,26,09,50,-2.30
2015,11,26,09,51,-2.30
2015,11,26,09,52,-2.30
2015,11,26,09,53,-2.30
2015,11,26,09,54,-2.30
2015,11,26,09,55,-2.30
2015,11,26,09,56,-2.30
2015,11,26,09,57,-2.20
2015,11,26,09,58,-2.20
2015,11,26,09,59,-2.20
2015,11,26,10,00,-2.20
2015,11,26,10,01,-2.20
2015,11,26,10,02,-2.20
2015,11,26,10,03,-2.20
2015,11,26,10,04,-2.20
2015,11,26,10,05,-2.10
2015,11,26,10,06,-2.10
2015,11,26,10,08,-2.10
2015,11,26,10,09,-2.10
2015,11,26,10,10,-2.10
2015,11,26,10,11,-2.10
2015,11,26,10,12,-2.00
2015,11,26,10,13,-2.00
2015,11,26,10,14,-1.90
2015,11,26,10,15,-1.90
2015,11,26,10,16,-1.90
2015,11,26,10,18,-1.90
2015,11,26,10,19,-1.90
2015,11,26,10,20,-1.90
2015,11,26,10,21,-1.90
2015,11,26,10,22,-1.90
2015,11,26,10,23,-1.90
2015,11,26,10,24,-1.90
2015,11,26,10,25,-1.90
2015,11,26,10,26,-1.90
2015,11,26,10,27,-1.90
2015,11,26,10,28,-1.90
2015,11,26,10,29,-1.90
2015,11,26,10,32,-1.90
2015,11,26,10,33,-1.90
2015,11,26,10,34,-1.90
2015,11,26,10,35,-1.90
2015,11,26,10,36,-1.90
2015,11,26,10,37,-1.90
2015,11,26,10,38,-1.90
2015,11,26,10,40,-1.90
2015,11,26,10,41,-1.90
2015,11,26,10,42,-1.90
2015,11,26,10,43,-1.90
2015,11,26,10,46,-1.90
2015,11,26,10,47,-1.90
2015,11,26,10,48,-1.90
2015,11,26,10,49,-1.90
2015,11,26,10,50,-1.90
2015,11,26,10,51,-1.90
2015,11,26,10,53,-1.90
2015,11,26,10,54,-1.80
2015,11,26,10,55,-1.80
2015,11,26,10,56,-1.80
2015,11,26,10,57,-1.80
2015,11,26,10,58,-1.70
2015,11,26,10,59,-1.70
2015,11,26,11,00,-1.70
2015,11,26,11,01,-1.70
2015,11,26,11,02,-1.60
2015,11,26,11,05,-1.60
2015,11,26,11,06,-1.60
2015,11,26,11,09,-1.50
2015,11,26,11,10,-1.50
2015,11,26,11,11,-1.50
2015,11,26,11,12,-1.40
2015,11,26,11,13,-1.40
2015,11,26,11,14,-1.40
2015,11,26,11,15,-1.30
2015,11,26,11,17,-1.30
2015,11,26,11,18,-1.30
2015,11,26,11,19,-1.30
2015,11,26,11,20,-1.20
2015,11,26,11,21,-1.30
2015,11,26,11,22,-1.30
2015,11,26,11,23,-1.20
2015,11,26,11,24,-1.20
2015,11,26,11,25,-1.20
2015,11,26,11,26,-1.20
2015,11,26,11,27,-1.20
2015,11,26,11,28,-1.20
2015,11,26,11,29,-1.20
2015,11,26,11,30,-1.20
2015,11,26,11,31,-1.20
2015,11,26,11,32,-1.20
2015,11,26,11,33,-1.20
2015,11,26,11,34,-1.20
2015,11,26,11,35,-1.20
2015,11,26,11,37,-1.20
2015,11,26,11,38,-1.20
2015,11,26,11,39,-1.10
2015,11,26,11,40,-1.10
2015,11,26,11,41,-1.10
2015,11,26,11,42,-1.10
2015,11,26,11,43,-1.10
2015,11,26,11,44,-1.10
2015,11,26,11,45,-1.00
2015,11,26,11,46,-1.00
2015,11,26,11,47,-0.90
2015,11,26,11,48,-0.90
2015,11,26,11,49,-0.90
2015,11,26,11,50,-0.90
2015,11,26,11,51,-0.90
2015,11,26,11,52,-0.80
2015,11,26,11,53,-0.80
2015,11,26,11,54,-0.80
2015,11,26,11,55,-0.80
2015,11,26,11,56,-0.80
2015,11,26,11,57,-0.80
2015,11,26,11,58,-0.80
2015,11,26,11,59,-0.80
2015,11,26,12,00,-0.80
2015,11,26,12,01,-0.70
2015,11,26,12,02,-0.70
2015,11,26,12,03,-0.70
2015,11,26,12,04,-0.60
2015,11,26,12,06,-0.50
2015,11,26,12,07,-0.50
2015,11,26,12,08,-0.40
2015,11,26,12,10,-0.30
2015,11,26,12,11,-0.30
2015,11,26,12,12,-0.30
2015,11,26,12,13,-0.30
2015,11,26,12,14,-0.30
2015,11,26,12,15,-0.30
2015,11,26,12,16,-0.30
2015,11,26,12,17,-0.30
2015,11,26,12,18,-0.30
2015,11,26,12,19,-0.40
2015,11,26,12,20,-0.30
2015,11,26,12,21,-0.40
2015,11,26,12,22,-0.40
2015,11,26,12,23,-0.40
2015,11,26,12,24,-0.40
2015,11,26,12,25,-0.40
2015,11,26,12,26,-0.40
2015,11,26,12,27,-0.40
2015,11,26,12,28,-0.40
2015,11,26,12,29,-0.40
2015,11,26,12,30,-0.40
2015,11,26,12,31,-0.40
2015,11,26,12,32,-0.30
2015,11,26,12,33,-0.30
2015,11,26,12,34,-0.30
2015,11,26,12,36,-0.30
2015,11,26,12,37,-0.30
2015,11,26,12,38,-0.30
2015,11,26,12,39,-0.20
2015,11,26,12,40,-0.20
2015,11,26,12,41,-0.20
2015,11,26,12,42,-0.20
2015,11,26,12,43,-0.20
2015,11,26,12,44,-0.20
2015,11,26,12,45,-0.20
2015,11,26,12,46,-0.10
2015,11,26,12,47,-0.10
2015,11,26,12,48,0.00
2015,11,26,12,49,0.00
2015,11,26,12,50,0.10
2015,11,26,12,51,0.10
2015,11,26,12,52,0.10
2015,11,26,12,53,0.10
2015,11,26,12,54,0.00
2015,11,26,12,55,0.00
2015,11,26,12,56,0.00
2015,11,26,12,57,0.10
2015,11,26,12,58,0.10
2015,11,26,13,00,0.10
2015,11,26,13,01,0.10
2015,11,26,13,02,0.10
2015,11,26,13,03,0.20
2015,11,26,13,05,0.20
2015,11,26,13,06,0.20
2015,11,26,13,07,0.20
2015,11,26,13,08,0.30
2015,11,26,13,09,0.30
2015,11,26,13,10,0.30
2015,11,26,13,11,0.30
2015,11,26,13,12,0.30
2015,11,26,13,13,0.30
2015,11,26,13,14,0.30
2015,11,26,13,15,0.40
2015,11,26,13,16,0.40
2015,11,26,13,17,0.40
2015,11,26,13,18,0.40
2015,11,26,13,19,0.40
2015,11,26,13,20,0.60
2015,11,26,13,22,0.70
2015,11,26,13,23,0.80
2015,11,26,13,24,0.80
2015,11,26,13,25,0.90
2015,11,26,13,26,0.90
2015,11,26,13,27,1.00
2015,11,26,13,28,1.00
2015,11,26,13,29,1.10
2015,11,26,13,30,1.10
2015,11,26,13,31,1.20
2015,11,26,13,32,1.20
2015,11,26,13,33,1.20
2015,11,26,13,34,1.30
2015,11,26,13,35,1.30
2015,11,26,13,36,1.30
2015,11,26,13,37,1.30
2015,11,26,13,38,1.30
2015,11,26,13,39,1.30
2015,11,26,13,40,1.40
2015,11,26,13,41,1.40
2015,11,26,13,42,1.50
2015,11,26,13,43,1.50
2015,11,26,13,44,1.60
2015,11,26,13,48,1.70
2015,11,26,13,49,1.70
2015,11,26,13,50,1.70
2015,11,26,13,51,1.80
2015,11,26,13,52,1.80
2015,11,26,13,53,1.80
2015,11,26,13,54,1.90
2015,11,26,13,55,1.90
2015,11,26,13,56,2.00
2015,11,26,13,57,2.10
2015,11,26,13,58,2.10
2015,11,26,13,59,2.20
2015,11,26,14,00,2.30
2015,11,26,14,01,2.30
2015,11,26,14,02,2.40
2015,11,26,14,04,2.50
2015,11,26,14,05,2.60
2015,11,26,14,06,2.70
2015,11,26,14,07,2.70
2015,11,26,14,08,2.80
2015,11,26,14,09,2.80
2015,11,26,14,11,2.90
2015,11,26,14,12,3.00
2015,11,26,14,13,3.10
2015,11,26,14,14,3.10
2015,11,26,14,15,3.20
2015,11,26,14,16,3.20
2015,11,26,14,17,3.30
2015,11,26,14,18,3.30
2015,11,26,14,19,3.30
2015,11,26,14,20,3.30
2015,11,26,14,21,3.40
2015,11,26,14,22,3.40
2015,11,26,14,23,3.40
2015,11,26,14,24,3.40
2015,11,26,14,25,3.40
2015,11,26,14,26,3.40
2015,11,26,14,27,3.40
2015,11,26,14,28,3.40
2015,11,26,14,29,3.50
2015,11,26,14,30,3.50
2015,11,26,14,31,3.50
2015,11,26,14,32,3.50
2015,11,26,14,33,3.50
2015,11,26,14,34,3.50
2015,11,26,14,35,3.50
2015,11,26,14,37,3.50
2015,11,26,14,38,3.50
2015,11,26,14,39,3.50
2015,11,26,14,40,3.50
2015,11,26,14,41,3.50
2015,11,26,14,42,3.50
2015,11,26,14,43,3.50
2015,11,26,14,44,3.50
2015,11,26,14,45,3.50
2015,11,26,14,46,3.50
2015,11,26,14,47,3.50
2015,11,26,14,49,3.50
2015,11,26,14,50,3.50
2015,11,26,14,51,3.60
2015,11,26,14,52,3.60
2015,11,26,14,53,3.60
2015,11,26,14,56,3.70
2015,11,26,14,57,3.80
2015,11,26,14,58,3.80
2015,11,26,14,59,3.90
2015,11,26,15,00,3.90
2015,11,26,15,01,4.10
2015,11,26,15,02,4.10
2015,11,26,15,03,4.20
2015,11,26,15,05,4.30
2015,11,26,15,06,4.30
2015,11,26,15,07,4.30
2015,11,26,15,08,4.30
2015,11,26,15,09,4.30
2015,11,26,15,10,4.20
2015,11,26,15,11,4.20
2015,11,26,15,12,4.20
2015,11,26,15,13,4.10
2015,11,26,15,16,4.10
2015,11,26,15,18,4.10
2015,11,26,15,20,4.00
2015,11,26,15,21,4.00
2015,11,26,15,22,4.00
2015,11,26,15,23,4.10
2015,11,26,15,24,4.10
2015,11,26,15,25,4.10
2015,11,26,15,26,4.10
2015,11,26,15,27,4.10
2015,11,26,15,28,4.10
2015,11,26,15,29,4.10
2015,11,26,15,30,4.10
2015,11,26,15,31,4.10
2015,11,26,15,32,4.10
2015,11,26,15,33,4.10
2015,11,26,15,34,4.10
2015,11,26,15,35,4.10
2015,11,26,15,36,4.10
2015,11,26,15,37,4.10
2015,11,26,15,38,4.10
2015,11,26,15,39,4.20
2015,11,26,15,40,4.20
2015,11,26,15,41,4.20
2015,11,26,15,42,4.30
2015,11,26,15,43,4.30
2015,11,26,15,44,4.30
2015,11,26,15,45,4.40
2015,11,26,15,46,4.40
2015,11,26,15,47,4.40
2015,11,26,15,48,4.50
2015,11,26,15,49,4.40
2015,11,26,15,52,4.30
2015,11,26,15,53,4.20
2015,11,26,15,54,4.10
2015,11,26,15,55,4.10
2015,11,26,15,56,3.90
2015,11,26,15,57,3.90
2015,11,26,15,58,3.80
2015,11,26,15,59,3.70
2015,11,26,16,00,3.70
2015,11,26,16,01,3.60
2015,11,26,16,02,3.60
2015,11,26,16,03,3.50
2015,11,26,16,04,3.40
2015,11,26,16,05,3.40
2015,11,26,16,06,3.30
2015,11,26,16,07,3.30
2015,11,26,16,08,3.30
2015,11,26,16,09,3.30
2015,11,26,16,10,3.20
2015,11,26,16,11,3.20
2015,11,26,16,12,3.20
2015,11,26,16,13,3.10
2015,11,26,16,14,3.10
2015,11,26,16,15,3.10
2015,11,26,16,16,3.10
2015,11,26,16,17,3.00
2015,11,26,16,18,3.00
2015,11,26,16,19,2.90
2015,11,26,16,20,2.90
2015,11,26,16,23,2.80
2015,11,26,16,24,2.80
2015,11,26,16,25,2.80
2015,11,26,16,26,2.70
2015,11,26,16,27,2.70
2015,11,26,16,28,2.70
2015,11,26,16,29,2.60
2015,11,26,16,30,2.60
2015,11,26,16,33,2.40
2015,11,26,16,34,2.40
2015,11,26,16,35,2.30
2015,11,26,16,36,2.30
2015,11,26,16,37,2.20
2015,11,26,16,38,2.20
2015,11,26,16,39,2.20
2015,11,26,16,40,2.10
2015,11,26,16,42,2.00
2015,11,26,16,43,1.90
2015,11,26,16,44,1.90
2015,11,26,16,45,1.90
2015,11,26,16,47,1.80
2015,11,26,16,48,1.70
2015,11,26,16,49,1.70
2015,11,26,16,50,1.70
2015,11,26,16,51,1.60
2015,11,26,16,52,1.60
2015,11,26,16,54,1.60
2015,11,26,16,55,1.50
2015,11,26,16,56,1.40
2015,11,26,16,57,1.40
2015,11,26,16,58,1.40
2015,11,26,16,59,1.30
2015,11,26,17,00,1.30
2015,11,26,17,01,1.30
2015,11,26,17,04,1.20
2015,11,26,17,05,1.20
2015,11,26,17,06,1.20
2015,11,26,17,07,1.10
2015,11,26,17,08,1.10
2015,11,26,17,10,1.10
2015,11,26,17,11,1.00
2015,11,26,17,12,1.00
2015,11,26,17,13,1.00
2015,11,26,17,14,0.90
2015,11,26,17,16,0.90
2015,11,26,17,17,0.90
2015,11,26,17,18,0.80
2015,11,26,17,19,0.80
2015,11,26,17,20,0.80
2015,11,26,17,21,0.80
2015,11,26,17,23,0.70
2015,11,26,17,24,0.70
2015,11,26,17,25,0.70
2015,11,26,17,26,0.60
2015,11,26,17,27,0.60
2015,11,26,17,30,0.60
2015,11,26,17,31,0.50
2015,11,26,17,32,0.40
2015,11,26,17,34,0.40
2015,11,26,17,35,0.40
2015,11,26,17,36,0.30
2015,11,26,17,37,0.30
2015,11,26,17,38,0.30
2015,11,26,17,39,0.30
2015,11,26,17,40,0.20
2015,11,26,17,41,0.20
2015,11,26,17,42,0.20
2015,11,26,17,43,0.10
2015,11,26,17,44,0.10
2015,11,26,17,45,0.10
2015,11,26,17,46,0.00
2015,11,26,17,47,0.00
2015,11,26,17,48,-0.10
2015,11,26,17,50,-0.10
2015,11,26,17,51,-0.10
2015,11,26,17,53,-0.20
2015,11,26,17,54,-0.20
2015,11,26,17,55,-0.20
2015,11,26,17,56,-0.20
2015,11,26,17,57,-0.20
2015,11,26,17,58,-0.30
2015,11,26,17,59,-0.30
2015,11,26,18,00,-0.30
2015,11,26,18,01,-0.30
2015,11,26,18,02,-0.30
2015,11,26,18,03,-0.30
2015,11,26,18,04,-0.30
2015,11,26,18,05,-0.30
2015,11,26,18,07,-0.40
2015,11,26,18,08,-0.40
2015,11,26,18,12,-0.40
2015,11,26,18,13,-0.40
2015,11,26,18,14,-0.40
2015,11,26,18,15,-0.50
2015,11,26,18,17,-0.50
2015,11,26,18,19,-0.60
2015,11,26,18,20,-0.60
2015,11,26,18,21,-0.60
2015,11,26,18,22,-0.60
2015,11,26,18,23,-0.60
2015,11,26,18,24,-0.60
2015,11,26,18,25,-0.70
2015,11,26,18,26,-0.70
2015,11,26,18,27,-0.70
2015,11,26,18,28,-0.70
2015,11,26,18,29,-0.70
2015,11,26,18,30,-0.70
2015,11,26,18,31,-0.70
2015,11,26,18,32,-0.70
2015,11,26,18,33,-0.70
2015,11,26,18,34,-0.70
2015,11,26,18,35,-0.80
2015,11,26,18,36,-0.80
2015,11,26,18,37,-0.80
2015,11,26,18,38,-0.80
2015,11,26,18,39,-0.80
2015,11,26,18,40,-0.80
2015,11,26,18,41,-0.80
2015,11,26,18,42,-0.90
2015,11,26,18,43,-0.90
2015,11,26,18,44,-0.90
2015,11,26,18,45,-0.90
2015,11,26,18,46,-0.90
2015,11,26,18,47,-0.90
2015,11,26,18,48,-0.90
2015,11,26,18,49,-0.90
2015,11,26,18,50,-1.00
2015,11,26,18,51,-1.00
2015,11,26,18,52,-1.00
2015,11,26,18,53,-1.00
2015,11,26,18,54,-1.00
2015,11,26,18,55,-1.00
2015,11,26,18,56,-1.10
2015,11,26,18,57,-1.10
2015,11,26,18,58,-1.10
2015,11,26,18,59,-1.10
2015,11,26,19,00,-1.10
2015,11,26,19,01,-1.10
2015,11,26,19,02,-1.10
2015,11,26,19,03,-1.10
2015,11,26,19,04,-1.10
2015,11,26,19,05,-1.10
2015,11,26,19,06,-1.10
2015,11,26,19,07,-1.20
2015,11,26,19,08,-1.20
2015,11,26,19,09,-1.20
2015,11,26,19,10,-1.20
2015,11,26,19,11,-1.20
2015,11,26,19,12,-1.20
2015,11,26,19,13,-1.20
2015,11,26,19,14,-1.20
2015,11,26,19,16,-1.20
2015,11,26,19,17,-1.20
2015,11,26,19,18,-1.20
2015,11,26,19,19,-1.20
2015,11,26,19,20,-1.20
2015,11,26,19,21,-1.30
2015,11,26,19,22,-1.30
2015,11,26,19,23,-1.30
2015,11,26,19,24,-1.30
2015,11,26,19,25,-1.30
2015,11,26,19,26,-1.30
2015,11,26,19,27,-1.30
2015,11,26,19,28,-1.40
2015,11,26,19,29,-1.40
2015,11,26,19,30,-1.40
2015,11,26,19,31,-1.40
2015,11,26,19,32,-1.40
2015,11,26,19,33,-1.40
2015,11,26,19,34,-1.40
2015,11,26,19,36,-1.40
2015,11,26,19,37,-1.40
2015,11,26,19,38,-1.40
2015,11,26,19,39,-1.40
2015,11,26,19,40,-1.40
2015,11,26,19,41,-1.40
2015,11,26,19,42,-1.40
2015,11,26,19,43,-1.40
2015,11,26,19,44,-1.40
2015,11,26,19,45,-1.40
2015,11,26,19,46,-1.40
2015,11,26,19,47,-1.40
2015,11,26,19,50,-1.50
2015,11,26,19,51,-1.50
2015,11,26,19,52,-1.50
2015,11,26,19,53,-1.60
2015,11,26,19,54,-1.60
2015,11,26,19,55,-1.60
2015,11,26,19,56,-1.60
2015,11,26,19,57,-1.60
2015,11,26,19,58,-1.60
2015,11,26,19,59,-1.60
2015,11,26,20,00,-1.60
2015,11,26,20,01,-1.60
2015,11,26,20,02,-1.70
2015,11,26,20,03,-1.70
2015,11,26,20,04,-1.70
2015,11,26,20,05,-1.70
2015,11,26,20,06,-1.70
2015,11,26,20,07,-1.70
2015,11,26,20,08,-1.70
2015,11,26,20,09,-1.70
2015,11,26,20,10,-1.70
2015,11,26,20,11,-1.70
2015,11,26,20,12,-1.60
2015,11,26,20,13,-1.60
2015,11,26,20,14,-1.60
2015,11,26,20,15,-1.60
2015,11,26,20,16,-1.60
2015,11,26,20,17,-1.60
2015,11,26,20,18,-1.60
2015,11,26,20,19,-1.60
2015,11,26,20,20,-1.60
2015,11,26,20,23,-1.60
2015,11,26,20,24,-1.60
2015,11,26,20,25,-1.60
2015,11,26,20,26,-1.60
2015,11,26,20,27,-1.60
2015,11,26,20,28,-1.60
2015,11,26,20,29,-1.60
2015,11,26,20,30,-1.70
2015,11,26,20,31,-1.60
2015,11,26,20,32,-1.70
2015,11,26,20,33,-1.60
2015,11,26,20,34,-1.70
2015,11,26,20,36,-1.70
2015,11,26,20,37,-1.70
2015,11,26,20,38,-1.70
2015,11,26,20,39,-1.70
2015,11,26,20,40,-1.70
2015,11,26,20,41,-1.70
2015,11,26,20,42,-1.70
2015,11,26,20,43,-1.70
2015,11,26,20,44,-1.70
2015,11,26,20,45,-1.70
2015,11,26,20,46,-1.70
2015,11,26,20,47,-1.70
2015,11,26,20,48,-1.70
2015,11,26,20,49,-1.80
2015,11,26,20,50,-1.80
2015,11,26,20,51,-1.80
2015,11,26,20,52,-1.80
2015,11,26,20,53,-1.80
2015,11,26,20,54,-1.80
2015,11,26,20,55,-1.80
2015,11,26,20,56,-1.80
2015,11,26,20,57,-1.80
2015,11,26,20,58,-1.80
2015,11,26,20,59,-1.80
2015,11,26,21,00,-1.80
2015,11,26,21,01,-1.80
2015,11,26,21,02,-1.80
2015,11,26,21,03,-1.80
2015,11,26,21,04,-1.90
2015,11,26,21,05,-1.90
2015,11,26,21,06,-1.90
2015,11,26,21,07,-1.90
2015,11,26,21,08,-1.90
2015,11,26,21,09,-2.00
2015,11,26,21,11,-2.00
2015,11,26,21,12,-2.00
2015,11,26,21,13,-2.00
2015,11,26,21,14,-2.00
2015,11,26,21,15,-2.00
2015,11,26,21,16,-2.00
2015,11,26,21,17,-2.00
2015,11,26,21,18,-2.00
2015,11,26,21,19,-2.00
2015,11,26,21,20,-2.00
2015,11,26,21,21,-2.00
2015,11,26,21,22,-2.00
2015,11,26,21,23,-2.00
2015,11,26,21,24,-2.00
2015,11,26,21,25,-2.00
2015,11,26,21,26,-2.00
2015,11,26,21,27,-2.00