Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,15,00,00,16.90
2015,08,15,00,01,16.90
2015,08,15,00,02,16.90
2015,08,15,00,03,16.80
2015,08,15,00,04,16.80
2015,08,15,00,05,16.80
2015,08,15,00,06,16.80
2015,08,15,00,07,16.80
2015,08,15,00,08,16.70
2015,08,15,00,09,16.70
2015,08,15,00,10,16.70
2015,08,15,00,11,16.70
2015,08,15,00,12,16.70
2015,08,15,00,13,16.70
2015,08,15,00,14,16.70
2015,08,15,00,15,16.60
2015,08,15,00,16,16.60
2015,08,15,00,17,16.60
2015,08,15,00,18,16.60
2015,08,15,00,19,16.60
2015,08,15,00,20,16.60
2015,08,15,00,21,16.60
2015,08,15,00,22,16.60
2015,08,15,00,23,16.60
2015,08,15,00,24,16.60
2015,08,15,00,25,16.50
2015,08,15,00,26,16.50
2015,08,15,00,27,16.50
2015,08,15,00,28,16.50
2015,08,15,00,29,16.50
2015,08,15,00,30,16.40
2015,08,15,00,31,16.40
2015,08,15,00,32,16.40
2015,08,15,00,33,16.40
2015,08,15,00,34,16.40
2015,08,15,00,35,16.40
2015,08,15,00,36,16.40
2015,08,15,00,37,16.40
2015,08,15,00,38,16.40
2015,08,15,00,39,16.30
2015,08,15,00,40,16.30
2015,08,15,00,41,16.30
2015,08,15,00,42,16.30
2015,08,15,00,43,16.30
2015,08,15,00,44,16.30
2015,08,15,00,45,16.30
2015,08,15,00,46,16.30
2015,08,15,00,47,16.30
2015,08,15,00,48,16.30
2015,08,15,00,49,16.30
2015,08,15,00,50,16.30
2015,08,15,00,51,16.30
2015,08,15,00,52,16.30
2015,08,15,00,53,16.30
2015,08,15,00,54,16.30
2015,08,15,00,55,16.30
2015,08,15,00,56,16.30
2015,08,15,00,57,16.30
2015,08,15,00,58,16.30
2015,08,15,00,59,16.30
2015,08,15,01,00,16.20
2015,08,15,01,01,16.30
2015,08,15,01,02,16.30
2015,08,15,01,03,16.30
2015,08,15,01,04,16.30
2015,08,15,01,05,16.20
2015,08,15,01,06,16.20
2015,08,15,01,07,16.20
2015,08,15,01,08,16.20
2015,08,15,01,09,16.20
2015,08,15,01,10,16.20
2015,08,15,01,11,16.20
2015,08,15,01,12,16.20
2015,08,15,01,13,16.10
2015,08,15,01,14,16.10
2015,08,15,01,15,16.10
2015,08,15,01,16,16.10
2015,08,15,01,17,16.00
2015,08,15,01,18,16.00
2015,08,15,01,19,15.90
2015,08,15,01,20,15.90
2015,08,15,01,21,15.80
2015,08,15,01,22,15.80
2015,08,15,01,23,15.80
2015,08,15,01,24,15.80
2015,08,15,01,25,15.80
2015,08,15,01,26,15.80
2015,08,15,01,27,15.70
2015,08,15,01,28,15.70
2015,08,15,01,29,15.70
2015,08,15,01,30,15.70
2015,08,15,01,31,15.60
2015,08,15,01,32,15.60
2015,08,15,01,33,15.60
2015,08,15,01,34,15.50
2015,08,15,01,35,15.50
2015,08,15,01,36,15.40
2015,08,15,01,37,15.30
2015,08,15,01,38,15.30
2015,08,15,01,39,15.30
2015,08,15,01,40,15.30
2015,08,15,01,41,15.20
2015,08,15,01,42,15.20
2015,08,15,01,43,15.20
2015,08,15,01,44,15.10
2015,08,15,01,45,15.10
2015,08,15,01,46,15.00
2015,08,15,01,47,15.00
2015,08,15,01,48,14.90
2015,08,15,01,49,14.90
2015,08,15,01,50,14.90
2015,08,15,01,51,14.80
2015,08,15,01,52,14.80
2015,08,15,01,53,14.80
2015,08,15,01,54,14.80
2015,08,15,01,55,14.70
2015,08,15,01,56,14.70
2015,08,15,01,57,14.70
2015,08,15,01,58,14.70
2015,08,15,01,59,14.70
2015,08,15,02,00,14.70
2015,08,15,02,01,14.70
2015,08,15,02,02,14.70
2015,08,15,02,03,14.70
2015,08,15,02,04,14.70
2015,08,15,02,05,14.70
2015,08,15,02,06,14.70
2015,08,15,02,07,14.70
2015,08,15,02,08,14.70
2015,08,15,02,09,14.70
2015,08,15,02,10,14.70
2015,08,15,02,11,14.70
2015,08,15,02,12,14.70
2015,08,15,02,13,14.70
2015,08,15,02,14,14.70
2015,08,15,02,15,14.70
2015,08,15,02,16,14.60
2015,08,15,02,17,14.60
2015,08,15,02,18,14.60
2015,08,15,02,19,14.60
2015,08,15,02,20,14.60
2015,08,15,02,21,14.60
2015,08,15,02,22,14.60
2015,08,15,02,23,14.60
2015,08,15,02,24,14.60
2015,08,15,02,25,14.60
2015,08,15,02,26,14.60
2015,08,15,02,27,14.60
2015,08,15,02,28,14.60
2015,08,15,02,29,14.60
2015,08,15,02,30,14.60
2015,08,15,02,31,14.60
2015,08,15,02,32,14.60
2015,08,15,02,33,14.60
2015,08,15,02,34,14.60
2015,08,15,02,35,14.60
2015,08,15,02,36,14.60
2015,08,15,02,37,14.60
2015,08,15,02,38,14.50
2015,08,15,02,39,14.50
2015,08,15,02,40,14.50
2015,08,15,02,41,14.50
2015,08,15,02,42,14.50
2015,08,15,02,43,14.60
2015,08,15,02,44,14.60
2015,08,15,02,45,14.60
2015,08,15,02,46,14.60
2015,08,15,02,47,14.60
2015,08,15,02,48,14.60
2015,08,15,02,49,14.60
2015,08,15,02,50,14.60
2015,08,15,02,51,14.60
2015,08,15,02,52,14.60
2015,08,15,02,53,14.60
2015,08,15,02,54,14.60
2015,08,15,02,55,14.60
2015,08,15,02,56,14.60
2015,08,15,02,57,14.60
2015,08,15,02,58,14.60
2015,08,15,02,59,14.60
2015,08,15,03,00,14.60
2015,08,15,03,01,14.60
2015,08,15,03,02,14.50
2015,08,15,03,03,14.50
2015,08,15,03,04,14.50
2015,08,15,03,05,14.50
2015,08,15,03,06,14.50
2015,08,15,03,07,14.40
2015,08,15,03,08,14.40
2015,08,15,03,09,14.40
2015,08,15,03,10,14.40
2015,08,15,03,11,14.40
2015,08,15,03,12,14.40
2015,08,15,03,13,14.30
2015,08,15,03,14,14.30
2015,08,15,03,15,14.30
2015,08,15,03,16,14.30
2015,08,15,03,17,14.30
2015,08,15,03,18,14.30
2015,08,15,03,19,14.30
2015,08,15,03,20,14.30
2015,08,15,03,21,14.30
2015,08,15,03,22,14.20
2015,08,15,03,23,14.20
2015,08,15,03,24,14.20
2015,08,15,03,25,14.20
2015,08,15,03,26,14.20
2015,08,15,03,27,14.10
2015,08,15,03,28,14.10
2015,08,15,03,29,14.10
2015,08,15,03,30,14.10
2015,08,15,03,31,14.10
2015,08,15,03,32,14.10
2015,08,15,03,33,14.00
2015,08,15,03,34,14.00
2015,08,15,03,35,14.00
2015,08,15,03,36,14.00
2015,08,15,03,37,13.90
2015,08,15,03,38,13.90
2015,08,15,03,39,13.90
2015,08,15,03,40,13.90
2015,08,15,03,41,13.90
2015,08,15,03,42,13.90
2015,08,15,03,43,13.90
2015,08,15,03,44,13.90
2015,08,15,03,45,13.90
2015,08,15,03,46,13.90
2015,08,15,03,47,13.90
2015,08,15,03,48,13.90
2015,08,15,03,49,13.90
2015,08,15,03,50,13.90
2015,08,15,03,51,13.90
2015,08,15,03,52,13.90
2015,08,15,03,53,13.90
2015,08,15,03,54,13.90
2015,08,15,03,55,13.90
2015,08,15,03,56,13.80
2015,08,15,03,57,13.80
2015,08,15,03,58,13.80
2015,08,15,03,59,13.80
2015,08,15,04,00,13.80
2015,08,15,04,01,13.80
2015,08,15,04,02,13.80
2015,08,15,04,03,13.80
2015,08,15,04,04,13.80
2015,08,15,04,05,13.80
2015,08,15,04,06,13.80
2015,08,15,04,07,13.80
2015,08,15,04,08,13.80
2015,08,15,04,09,13.80
2015,08,15,04,10,13.80
2015,08,15,04,11,13.80
2015,08,15,04,12,13.80
2015,08,15,04,13,13.80
2015,08,15,04,14,13.80
2015,08,15,04,15,13.80
2015,08,15,04,16,13.80
2015,08,15,04,17,13.80
2015,08,15,04,18,13.80
2015,08,15,04,19,13.80
2015,08,15,04,20,13.80
2015,08,15,04,21,13.80
2015,08,15,04,22,13.80
2015,08,15,04,23,13.80
2015,08,15,04,24,13.80
2015,08,15,04,25,13.80
2015,08,15,04,26,13.80
2015,08,15,04,27,13.80
2015,08,15,04,28,13.80
2015,08,15,04,29,13.80
2015,08,15,04,30,13.80
2015,08,15,04,31,13.80
2015,08,15,04,32,13.80
2015,08,15,04,33,13.80
2015,08,15,04,34,13.80
2015,08,15,04,35,13.80
2015,08,15,04,36,13.80
2015,08,15,04,37,13.80
2015,08,15,04,38,13.80
2015,08,15,04,39,13.80
2015,08,15,04,40,13.80
2015,08,15,04,41,13.80
2015,08,15,04,42,13.80
2015,08,15,04,43,13.80
2015,08,15,04,44,13.80
2015,08,15,04,45,13.80
2015,08,15,04,46,13.80
2015,08,15,04,47,13.80
2015,08,15,04,48,13.80
2015,08,15,04,49,13.80
2015,08,15,04,50,13.80
2015,08,15,04,51,13.80
2015,08,15,04,52,13.80
2015,08,15,04,53,13.80
2015,08,15,04,54,13.80
2015,08,15,04,55,13.80
2015,08,15,04,56,13.90
2015,08,15,04,57,13.90
2015,08,15,04,58,13.90
2015,08,15,04,59,13.90
2015,08,15,05,00,13.90
2015,08,15,05,01,13.90
2015,08,15,05,02,13.90
2015,08,15,05,03,13.90
2015,08,15,05,04,13.90
2015,08,15,05,05,13.90
2015,08,15,05,06,13.90
2015,08,15,05,07,13.90
2015,08,15,05,08,13.90
2015,08,15,05,09,13.90
2015,08,15,05,10,13.90
2015,08,15,05,11,13.80
2015,08,15,05,12,13.80
2015,08,15,05,13,13.80
2015,08,15,05,14,13.80
2015,08,15,05,15,13.80
2015,08,15,05,16,13.80
2015,08,15,05,17,13.80
2015,08,15,05,18,13.80
2015,08,15,05,19,13.80
2015,08,15,05,20,13.80
2015,08,15,05,21,13.80
2015,08,15,05,22,13.80
2015,08,15,05,23,13.80
2015,08,15,05,24,13.80
2015,08,15,05,25,13.80
2015,08,15,05,26,13.80
2015,08,15,05,27,13.80
2015,08,15,05,28,13.80
2015,08,15,05,29,13.80
2015,08,15,05,30,13.80
2015,08,15,05,31,13.80
2015,08,15,05,32,13.80
2015,08,15,05,33,13.80
2015,08,15,05,34,13.80
2015,08,15,05,35,13.80
2015,08,15,05,36,13.80
2015,08,15,05,37,13.80
2015,08,15,05,38,13.80
2015,08,15,05,39,13.80
2015,08,15,05,40,13.80
2015,08,15,05,41,13.80
2015,08,15,05,42,13.80
2015,08,15,05,43,13.80
2015,08,15,05,44,13.80
2015,08,15,05,45,13.80
2015,08,15,05,46,13.80
2015,08,15,05,47,13.80
2015,08,15,05,48,13.80
2015,08,15,05,49,13.80
2015,08,15,05,50,13.80
2015,08,15,05,51,13.80
2015,08,15,05,52,13.80
2015,08,15,05,53,13.80
2015,08,15,05,54,13.80
2015,08,15,05,55,13.80
2015,08,15,05,56,13.70
2015,08,15,05,57,13.70
2015,08,15,05,58,13.70
2015,08,15,05,59,13.70
2015,08,15,06,00,13.70
2015,08,15,06,01,13.70
2015,08,15,06,02,13.70
2015,08,15,06,03,13.70
2015,08,15,06,04,13.70
2015,08,15,06,05,13.70
2015,08,15,06,06,13.60
2015,08,15,06,07,13.60
2015,08,15,06,08,13.60
2015,08,15,06,09,13.60
2015,08,15,06,10,13.60
2015,08,15,06,11,13.60
2015,08,15,06,12,13.60
2015,08,15,06,13,13.60
2015,08,15,06,14,13.60
2015,08,15,06,15,13.60
2015,08,15,06,16,13.60
2015,08,15,06,17,13.60
2015,08,15,06,18,13.60
2015,08,15,06,19,13.60
2015,08,15,06,20,13.60
2015,08,15,06,21,13.60
2015,08,15,06,22,13.60
2015,08,15,06,23,13.60
2015,08,15,06,24,13.60
2015,08,15,06,25,13.60
2015,08,15,06,26,13.60
2015,08,15,06,27,13.60
2015,08,15,06,28,13.60
2015,08,15,06,29,13.60
2015,08,15,06,30,13.60
2015,08,15,06,31,13.60
2015,08,15,06,32,13.60
2015,08,15,06,33,13.60
2015,08,15,06,34,13.60
2015,08,15,06,35,13.60
2015,08,15,06,36,13.60
2015,08,15,06,37,13.60
2015,08,15,06,38,13.60
2015,08,15,06,39,13.60
2015,08,15,06,40,13.70
2015,08,15,06,41,13.70
2015,08,15,06,42,13.70
2015,08,15,06,43,13.70
2015,08,15,06,44,13.70
2015,08,15,06,45,13.70
2015,08,15,06,46,13.70
2015,08,15,06,47,13.70
2015,08,15,06,48,13.70
2015,08,15,06,49,13.70
2015,08,15,06,50,13.70
2015,08,15,06,51,13.70
2015,08,15,06,52,13.70
2015,08,15,06,53,13.70
2015,08,15,06,54,13.70
2015,08,15,06,55,13.70
2015,08,15,06,56,13.70
2015,08,15,06,57,13.70
2015,08,15,06,58,13.70
2015,08,15,06,59,13.70
2015,08,15,07,00,13.70
2015,08,15,07,01,13.70
2015,08,15,07,02,13.70
2015,08,15,07,03,13.70
2015,08,15,07,04,13.70
2015,08,15,07,05,13.70
2015,08,15,07,06,13.70
2015,08,15,07,07,13.70
2015,08,15,07,08,13.80
2015,08,15,07,09,13.80
2015,08,15,07,10,13.80
2015,08,15,07,11,13.80
2015,08,15,07,12,13.80
2015,08,15,07,13,13.80
2015,08,15,07,14,13.80
2015,08,15,07,15,13.80
2015,08,15,07,16,13.80
2015,08,15,07,17,13.80
2015,08,15,07,18,13.80
2015,08,15,07,19,13.90
2015,08,15,07,20,13.90
2015,08,15,07,21,13.90
2015,08,15,07,22,13.90
2015,08,15,07,23,13.90
2015,08,15,07,24,13.90
2015,08,15,07,25,13.90
2015,08,15,07,26,13.90
2015,08,15,07,27,13.90
2015,08,15,07,28,13.90
2015,08,15,07,29,13.90
2015,08,15,07,30,14.00
2015,08,15,07,31,14.00
2015,08,15,07,32,14.00
2015,08,15,07,33,14.00
2015,08,15,07,34,14.00
2015,08,15,07,35,14.10
2015,08,15,07,36,14.10
2015,08,15,07,37,14.10
2015,08,15,07,38,14.10
2015,08,15,07,39,14.10
2015,08,15,07,40,14.10
2015,08,15,07,41,14.10
2015,08,15,07,42,14.10
2015,08,15,07,43,14.10
2015,08,15,07,44,14.10
2015,08,15,07,45,14.10
2015,08,15,07,46,14.10
2015,08,15,07,47,14.10
2015,08,15,07,48,14.10
2015,08,15,07,49,14.10
2015,08,15,07,50,14.10
2015,08,15,07,51,14.10
2015,08,15,07,52,14.10
2015,08,15,07,53,14.10
2015,08,15,07,54,14.10
2015,08,15,07,55,14.10
2015,08,15,07,56,14.10
2015,08,15,07,57,14.10
2015,08,15,07,58,14.10
2015,08,15,07,59,14.10
2015,08,15,08,00,14.10
2015,08,15,08,01,14.10
2015,08,15,08,02,14.10
2015,08,15,08,03,14.10
2015,08,15,08,04,14.10
2015,08,15,08,05,14.10
2015,08,15,08,06,14.10
2015,08,15,08,07,14.10
2015,08,15,08,08,14.10
2015,08,15,08,09,14.10
2015,08,15,08,10,14.10
2015,08,15,08,11,14.10
2015,08,15,08,12,14.20
2015,08,15,08,13,14.20
2015,08,15,08,14,14.20
2015,08,15,08,15,14.20
2015,08,15,08,16,14.20
2015,08,15,08,17,14.20
2015,08,15,08,18,14.20
2015,08,15,08,19,14.20
2015,08,15,08,20,14.30
2015,08,15,08,21,14.30
2015,08,15,08,22,14.30
2015,08,15,08,23,14.30
2015,08,15,08,24,14.30
2015,08,15,08,25,14.30
2015,08,15,08,26,14.40
2015,08,15,08,27,14.40
2015,08,15,08,28,14.40
2015,08,15,08,29,14.40
2015,08,15,08,30,14.40
2015,08,15,08,31,14.40
2015,08,15,08,32,14.40
2015,08,15,08,33,14.40
2015,08,15,08,34,14.40
2015,08,15,08,35,14.40
2015,08,15,08,36,14.50
2015,08,15,08,37,14.50
2015,08,15,08,38,14.50
2015,08,15,08,39,14.50
2015,08,15,08,40,14.50
2015,08,15,08,41,14.60
2015,08,15,08,42,14.50
2015,08,15,08,43,14.50
2015,08,15,08,44,14.60
2015,08,15,08,45,14.60
2015,08,15,08,46,14.60
2015,08,15,08,47,14.60
2015,08,15,08,48,14.60
2015,08,15,08,49,14.60
2015,08,15,08,50,14.70
2015,08,15,08,51,14.70
2015,08,15,08,52,14.70
2015,08,15,08,53,14.70
2015,08,15,08,54,14.70
2015,08,15,08,55,14.70
2015,08,15,08,56,14.70
2015,08,15,08,57,14.80
2015,08,15,08,58,14.80
2015,08,15,08,59,14.80
2015,08,15,09,00,14.80
2015,08,15,09,01,14.90
2015,08,15,09,02,14.90
2015,08,15,09,03,14.90
2015,08,15,09,04,15.00
2015,08,15,09,05,15.00
2015,08,15,09,06,15.00
2015,08,15,09,07,15.10
2015,08,15,09,08,15.10
2015,08,15,09,09,15.10
2015,08,15,09,10,15.10
2015,08,15,09,11,15.10
2015,08,15,09,12,15.10
2015,08,15,09,13,15.20
2015,08,15,09,14,15.20
2015,08,15,09,15,15.20
2015,08,15,09,16,15.30
2015,08,15,09,17,15.30
2015,08,15,09,18,15.30
2015,08,15,09,19,15.30
2015,08,15,09,20,15.30
2015,08,15,09,21,15.30
2015,08,15,09,22,15.30
2015,08,15,09,23,15.40
2015,08,15,09,24,15.40
2015,08,15,09,25,15.30
2015,08,15,09,26,15.40
2015,08,15,09,27,15.40
2015,08,15,09,28,15.40
2015,08,15,09,29,15.40
2015,08,15,09,30,15.40
2015,08,15,09,31,15.40
2015,08,15,09,32,15.40
2015,08,15,09,33,15.50
2015,08,15,09,34,15.50
2015,08,15,09,35,15.50
2015,08,15,09,36,15.60
2015,08,15,09,37,15.60
2015,08,15,09,38,15.60
2015,08,15,09,39,15.70
2015,08,15,09,40,15.70
2015,08,15,09,41,15.70
2015,08,15,09,42,15.70
2015,08,15,09,43,15.70
2015,08,15,09,44,15.70
2015,08,15,09,45,15.70
2015,08,15,09,46,15.70
2015,08,15,09,47,15.70
2015,08,15,09,48,15.80
2015,08,15,09,49,15.80
2015,08,15,09,50,15.80
2015,08,15,09,51,15.80
2015,08,15,09,52,15.80
2015,08,15,09,53,15.80
2015,08,15,09,54,15.90
2015,08,15,09,55,15.90
2015,08,15,09,56,15.90
2015,08,15,09,57,15.90
2015,08,15,09,58,15.90
2015,08,15,09,59,15.90
2015,08,15,10,00,16.00
2015,08,15,10,01,15.90
2015,08,15,10,02,15.90
2015,08,15,10,03,15.90
2015,08,15,10,04,15.90
2015,08,15,10,05,15.90
2015,08,15,10,06,15.90
2015,08,15,10,07,15.90
2015,08,15,10,08,15.90
2015,08,15,10,09,15.90
2015,08,15,10,10,15.90
2015,08,15,10,11,15.90
2015,08,15,10,12,15.90
2015,08,15,10,13,15.90
2015,08,15,10,14,15.90
2015,08,15,10,15,15.90
2015,08,15,10,16,15.90
2015,08,15,10,17,15.90
2015,08,15,10,18,15.90
2015,08,15,10,19,16.00
2015,08,15,10,20,16.00
2015,08,15,10,21,16.10
2015,08,15,10,22,16.10
2015,08,15,10,23,16.10
2015,08,15,10,24,16.10
2015,08,15,10,25,16.10
2015,08,15,10,26,16.10
2015,08,15,10,27,16.20
2015,08,15,10,28,16.20
2015,08,15,10,29,16.20
2015,08,15,10,30,16.20
2015,08,15,10,31,16.30
2015,08,15,10,32,16.30
2015,08,15,10,33,16.30
2015,08,15,10,34,16.30
2015,08,15,10,35,16.30
2015,08,15,10,36,16.20
2015,08,15,10,37,16.20
2015,08,15,10,38,16.20
2015,08,15,10,39,16.10
2015,08,15,10,40,16.10
2015,08,15,10,41,16.10
2015,08,15,10,42,16.10
2015,08,15,10,43,16.10
2015,08,15,10,44,16.10
2015,08,15,10,45,16.10
2015,08,15,10,46,16.10
2015,08,15,10,47,16.10
2015,08,15,10,48,16.10
2015,08,15,10,49,16.10
2015,08,15,10,50,16.10
2015,08,15,10,51,16.10
2015,08,15,10,52,16.10
2015,08,15,10,53,16.10
2015,08,15,10,54,16.10
2015,08,15,10,55,16.10
2015,08,15,10,56,16.10
2015,08,15,10,57,16.10
2015,08,15,10,58,16.10
2015,08,15,10,59,16.20
2015,08,15,11,00,16.20
2015,08,15,11,01,16.20
2015,08,15,11,02,16.20
2015,08,15,11,03,16.20
2015,08,15,11,04,16.20
2015,08,15,11,05,16.30
2015,08,15,11,06,16.30
2015,08,15,11,07,16.30
2015,08,15,11,08,16.30
2015,08,15,11,09,16.30
2015,08,15,11,10,16.30
2015,08,15,11,11,16.40
2015,08,15,11,12,16.40
2015,08,15,11,13,16.50
2015,08,15,11,14,16.50
2015,08,15,11,15,16.60
2015,08,15,11,16,16.70
2015,08,15,11,17,16.70
2015,08,15,11,18,16.80
2015,08,15,11,19,16.80
2015,08,15,11,20,16.80
2015,08,15,11,21,16.80
2015,08,15,11,22,16.90
2015,08,15,11,23,16.90
2015,08,15,11,24,16.90
2015,08,15,11,25,17.00
2015,08,15,11,26,17.00
2015,08,15,11,27,17.10
2015,08,15,11,28,17.10
2015,08,15,11,29,17.10
2015,08,15,11,30,17.10
2015,08,15,11,31,17.10
2015,08,15,11,32,17.10
2015,08,15,11,33,17.20
2015,08,15,11,34,17.20
2015,08,15,11,35,17.20
2015,08,15,11,36,17.20
2015,08,15,11,37,17.30
2015,08,15,11,38,17.30
2015,08,15,11,39,17.30
2015,08,15,11,40,17.40
2015,08,15,11,41,17.40
2015,08,15,11,42,17.50
2015,08,15,11,43,17.50
2015,08,15,11,44,17.60
2015,08,15,11,45,17.60
2015,08,15,11,46,17.70
2015,08,15,11,47,17.70
2015,08,15,11,48,17.70
2015,08,15,11,49,17.80
2015,08,15,11,50,17.70
2015,08,15,11,51,17.70
2015,08,15,11,52,17.70
2015,08,15,11,53,17.70
2015,08,15,11,54,17.70
2015,08,15,11,55,17.70
2015,08,15,11,56,17.70
2015,08,15,11,57,17.80
2015,08,15,11,58,17.80
2015,08,15,11,59,17.80
2015,08,15,12,00,17.80
2015,08,15,12,01,17.90
2015,08,15,12,02,18.00
2015,08,15,12,03,18.00
2015,08,15,12,04,18.10
2015,08,15,12,05,18.10
2015,08,15,12,06,18.20
2015,08,15,12,07,18.20
2015,08,15,12,08,18.10
2015,08,15,12,09,18.10
2015,08,15,12,10,18.10
2015,08,15,12,11,18.20
2015,08,15,12,12,18.20
2015,08,15,12,13,18.20
2015,08,15,12,14,18.30
2015,08,15,12,15,18.30
2015,08,15,12,16,18.30
2015,08,15,12,17,18.30
2015,08,15,12,18,18.30
2015,08,15,12,19,18.30
2015,08,15,12,20,18.30
2015,08,15,12,21,18.30
2015,08,15,12,22,18.30
2015,08,15,12,23,18.30
2015,08,15,12,24,18.30
2015,08,15,12,25,18.30
2015,08,15,12,26,18.40
2015,08,15,12,27,18.40
2015,08,15,12,28,18.40
2015,08,15,12,29,18.50
2015,08,15,12,30,18.50
2015,08,15,12,31,18.50
2015,08,15,12,32,18.50
2015,08,15,12,33,18.50
2015,08,15,12,34,18.50
2015,08,15,12,35,18.50
2015,08,15,12,36,18.50
2015,08,15,12,37,18.50
2015,08,15,12,38,18.50
2015,08,15,12,39,18.60
2015,08,15,12,40,18.60
2015,08,15,12,41,18.70
2015,08,15,12,42,18.70
2015,08,15,12,43,18.70
2015,08,15,12,44,18.70
2015,08,15,12,45,18.80
2015,08,15,12,46,18.80
2015,08,15,12,47,18.80
2015,08,15,12,48,18.80
2015,08,15,12,49,18.90
2015,08,15,12,50,18.90
2015,08,15,12,51,19.00
2015,08,15,12,52,19.10
2015,08,15,12,53,19.20
2015,08,15,12,54,19.20
2015,08,15,12,55,19.30
2015,08,15,12,56,19.30
2015,08,15,12,57,19.30
2015,08,15,12,58,19.30
2015,08,15,12,59,19.30
2015,08,15,13,00,19.30
2015,08,15,13,01,19.20
2015,08,15,13,02,19.20
2015,08,15,13,03,19.20
2015,08,15,13,04,19.20
2015,08,15,13,05,19.10
2015,08,15,13,06,19.10
2015,08,15,13,07,19.10
2015,08,15,13,08,19.10
2015,08,15,13,09,19.10
2015,08,15,13,10,19.10
2015,08,15,13,11,19.00
2015,08,15,13,12,19.00
2015,08,15,13,13,18.90
2015,08,15,13,14,18.90
2015,08,15,13,15,18.90
2015,08,15,13,16,18.90
2015,08,15,13,17,18.90
2015,08,15,13,18,18.90
2015,08,15,13,19,18.90
2015,08,15,13,20,18.90
2015,08,15,13,21,18.90
2015,08,15,13,22,18.90
2015,08,15,13,23,18.90
2015,08,15,13,24,18.80
2015,08,15,13,25,18.80
2015,08,15,13,26,18.80
2015,08,15,13,27,18.70
2015,08,15,13,28,18.70
2015,08,15,13,29,18.70
2015,08,15,13,30,18.70
2015,08,15,13,31,18.70
2015,08,15,13,32,18.60
2015,08,15,13,33,18.70
2015,08,15,13,34,18.70
2015,08,15,13,35,18.60
2015,08,15,13,36,18.70
2015,08,15,13,37,18.70
2015,08,15,13,38,18.70
2015,08,15,13,39,18.70
2015,08,15,13,40,18.70
2015,08,15,13,41,18.60
2015,08,15,13,42,18.60
2015,08,15,13,43,18.50
2015,08,15,13,44,18.50
2015,08,15,13,45,18.50
2015,08,15,13,46,18.50
2015,08,15,13,47,18.50
2015,08,15,13,48,18.60
2015,08,15,13,49,18.60
2015,08,15,13,50,18.60
2015,08,15,13,51,18.60
2015,08,15,13,52,18.60
2015,08,15,13,53,18.60
2015,08,15,13,54,18.60
2015,08,15,13,55,18.60
2015,08,15,13,56,18.60
2015,08,15,13,57,18.50
2015,08,15,13,58,18.40
2015,08,15,13,59,18.40
2015,08,15,14,00,18.40
2015,08,15,14,01,18.40
2015,08,15,14,02,18.40
2015,08,15,14,03,18.40
2015,08,15,14,04,18.50
2015,08,15,14,05,18.40
2015,08,15,14,06,18.40
2015,08,15,14,07,18.40
2015,08,15,14,08,18.40
2015,08,15,14,09,18.30
2015,08,15,14,10,18.30
2015,08,15,14,11,18.30
2015,08,15,14,12,18.40
2015,08,15,14,13,18.40
2015,08,15,14,14,18.40
2015,08,15,14,15,18.40
2015,08,15,14,16,18.40
2015,08,15,14,17,18.40
2015,08,15,14,18,18.30
2015,08,15,14,19,18.20
2015,08,15,14,20,18.20
2015,08,15,14,21,18.20
2015,08,15,14,22,18.10
2015,08,15,14,23,18.10
2015,08,15,14,24,18.10
2015,08,15,14,25,18.10
2015,08,15,14,26,18.10
2015,08,15,14,27,18.10
2015,08,15,14,28,18.20
2015,08,15,14,29,18.20
2015,08,15,14,30,18.30
2015,08,15,14,31,18.30
2015,08,15,14,32,18.30
2015,08,15,14,33,18.40
2015,08,15,14,34,18.40
2015,08,15,14,35,18.40
2015,08,15,14,36,18.50
2015,08,15,14,37,18.50
2015,08,15,14,38,18.60
2015,08,15,14,39,18.60
2015,08,15,14,40,18.60
2015,08,15,14,41,18.50
2015,08,15,14,42,18.50
2015,08,15,14,43,18.40
2015,08,15,14,44,18.30
2015,08,15,14,45,18.20
2015,08,15,14,46,18.20
2015,08,15,14,47,18.20
2015,08,15,14,48,18.20
2015,08,15,14,49,18.20
2015,08,15,14,50,18.30
2015,08,15,14,51,18.30
2015,08,15,14,52,18.30
2015,08,15,14,53,18.30
2015,08,15,14,54,18.30
2015,08,15,14,55,18.30
2015,08,15,14,56,18.30
2015,08,15,14,57,18.20
2015,08,15,14,58,18.30
2015,08,15,14,59,18.30
2015,08,15,15,00,18.30
2015,08,15,15,01,18.30
2015,08,15,15,02,18.40
2015,08,15,15,03,18.50
2015,08,15,15,04,18.50
2015,08,15,15,05,18.50
2015,08,15,15,06,18.50
2015,08,15,15,07,18.50
2015,08,15,15,08,18.50
2015,08,15,15,09,18.50
2015,08,15,15,10,18.40
2015,08,15,15,11,18.30
2015,08,15,15,12,18.10
2015,08,15,15,13,18.00
2015,08,15,15,14,17.90
2015,08,15,15,15,17.80
2015,08,15,15,16,17.80
2015,08,15,15,17,17.80
2015,08,15,15,18,17.80
2015,08,15,15,19,17.80
2015,08,15,15,20,17.80
2015,08,15,15,21,17.80
2015,08,15,15,22,17.90
2015,08,15,15,23,17.90
2015,08,15,15,24,18.00
2015,08,15,15,25,18.00
2015,08,15,15,26,17.90
2015,08,15,15,27,17.90
2015,08,15,15,28,18.00
2015,08,15,15,29,18.00
2015,08,15,15,30,18.00
2015,08,15,15,31,18.00
2015,08,15,15,32,18.10
2015,08,15,15,33,18.10
2015,08,15,15,34,18.10
2015,08,15,15,35,18.10
2015,08,15,15,36,18.10
2015,08,15,15,37,18.10
2015,08,15,15,38,18.00
2015,08,15,15,39,18.00
2015,08,15,15,40,18.00
2015,08,15,15,41,18.00
2015,08,15,15,42,18.00
2015,08,15,15,43,18.00
2015,08,15,15,44,18.00
2015,08,15,15,45,18.00
2015,08,15,15,46,18.10
2015,08,15,15,47,18.10
2015,08,15,15,48,18.00
2015,08,15,15,49,18.00
2015,08,15,15,50,17.90
2015,08,15,15,51,17.90
2015,08,15,15,52,17.90
2015,08,15,15,53,17.80
2015,08,15,15,54,17.70
2015,08,15,15,55,17.70
2015,08,15,15,56,17.70
2015,08,15,15,57,17.70
2015,08,15,15,58,17.70
2015,08,15,15,59,17.70
2015,08,15,16,00,17.70
2015,08,15,16,01,17.80
2015,08,15,16,02,17.80
2015,08,15,16,03,17.90
2015,08,15,16,04,17.90
2015,08,15,16,05,17.80
2015,08,15,16,06,17.80
2015,08,15,16,07,17.90
2015,08,15,16,08,17.90
2015,08,15,16,09,17.90
2015,08,15,16,10,17.90
2015,08,15,16,11,18.00
2015,08,15,16,12,18.00
2015,08,15,16,13,18.00
2015,08,15,16,14,18.10
2015,08,15,16,15,18.00
2015,08,15,16,16,17.90
2015,08,15,16,17,17.90
2015,08,15,16,18,17.90
2015,08,15,16,19,17.90
2015,08,15,16,20,17.90
2015,08,15,16,21,17.90
2015,08,15,16,22,17.90
2015,08,15,16,23,17.90
2015,08,15,16,24,17.80
2015,08,15,16,25,17.80
2015,08,15,16,26,17.80
2015,08,15,16,27,17.80
2015,08,15,16,28,17.80
2015,08,15,16,29,17.70
2015,08,15,16,30,17.70
2015,08,15,16,31,17.70
2015,08,15,16,32,17.70
2015,08,15,16,33,17.70
2015,08,15,16,34,17.70
2015,08,15,16,35,17.70
2015,08,15,16,36,17.70
2015,08,15,16,37,17.70
2015,08,15,16,38,17.70
2015,08,15,16,39,17.70
2015,08,15,16,40,17.70
2015,08,15,16,41,17.70
2015,08,15,16,42,17.70
2015,08,15,16,43,17.70
2015,08,15,16,44,17.70
2015,08,15,16,45,17.70
2015,08,15,16,46,17.70
2015,08,15,16,47,17.70
2015,08,15,16,48,17.70
2015,08,15,16,49,17.70
2015,08,15,16,50,17.70
2015,08,15,16,51,17.80
2015,08,15,16,52,17.80
2015,08,15,16,53,17.80
2015,08,15,16,54,17.80
2015,08,15,16,55,17.80
2015,08,15,16,56,17.80
2015,08,15,16,57,17.80
2015,08,15,16,58,17.80
2015,08,15,16,59,17.80
2015,08,15,17,00,17.80
2015,08,15,17,01,17.80
2015,08,15,17,02,17.80
2015,08,15,17,03,17.70
2015,08,15,17,04,17.70
2015,08,15,17,05,17.70
2015,08,15,17,06,17.80
2015,08,15,17,07,17.70
2015,08,15,17,08,17.70
2015,08,15,17,09,17.80
2015,08,15,17,10,17.80
2015,08,15,17,11,17.80
2015,08,15,17,12,17.80
2015,08,15,17,13,17.90
2015,08,15,17,14,17.90
2015,08,15,17,15,17.90
2015,08,15,17,16,17.90
2015,08,15,17,17,17.90
2015,08,15,17,18,17.90
2015,08,15,17,19,17.80