Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,28,00,00,14.60
2006,08,28,00,01,14.60
2006,08,28,00,02,14.60
2006,08,28,00,03,14.60
2006,08,28,00,04,14.70
2006,08,28,00,05,14.70
2006,08,28,00,06,14.70
2006,08,28,00,07,14.80
2006,08,28,00,08,14.80
2006,08,28,00,09,14.80
2006,08,28,00,10,14.80
2006,08,28,00,11,14.80
2006,08,28,00,12,14.90
2006,08,28,00,13,14.90
2006,08,28,00,14,14.90
2006,08,28,00,15,14.90
2006,08,28,00,16,14.90
2006,08,28,00,17,14.90
2006,08,28,00,18,14.80
2006,08,28,00,19,14.80
2006,08,28,00,20,14.80
2006,08,28,00,21,14.80
2006,08,28,00,22,14.80
2006,08,28,00,23,14.70
2006,08,28,00,24,14.70
2006,08,28,00,25,14.60
2006,08,28,00,26,14.60
2006,08,28,00,27,14.60
2006,08,28,00,28,14.60
2006,08,28,00,29,14.50
2006,08,28,00,30,14.50
2006,08,28,00,31,14.50
2006,08,28,00,32,14.50
2006,08,28,00,33,14.50
2006,08,28,00,34,14.50
2006,08,28,00,35,14.50
2006,08,28,00,36,14.40
2006,08,28,00,37,14.40
2006,08,28,00,38,14.40
2006,08,28,00,39,14.40
2006,08,28,00,40,14.40
2006,08,28,00,41,14.40
2006,08,28,00,42,14.40
2006,08,28,00,43,14.40
2006,08,28,00,44,14.40
2006,08,28,00,45,14.40
2006,08,28,00,46,14.40
2006,08,28,00,47,14.50
2006,08,28,00,48,14.50
2006,08,28,00,49,14.50
2006,08,28,00,50,14.50
2006,08,28,00,51,14.50
2006,08,28,00,52,14.40
2006,08,28,00,53,14.40
2006,08,28,00,54,14.40
2006,08,28,00,55,14.40
2006,08,28,00,56,14.40
2006,08,28,00,57,14.40
2006,08,28,00,58,14.30
2006,08,28,00,59,14.30
2006,08,28,01,00,14.20
2006,08,28,01,01,14.20
2006,08,28,01,02,14.20
2006,08,28,01,03,14.20
2006,08,28,01,04,14.20
2006,08,28,01,05,14.20
2006,08,28,01,06,14.20
2006,08,28,01,07,14.10
2006,08,28,01,08,14.10
2006,08,28,01,09,14.10
2006,08,28,01,10,14.00
2006,08,28,01,11,14.00
2006,08,28,01,12,14.00
2006,08,28,01,13,14.00
2006,08,28,01,14,14.00
2006,08,28,01,15,14.00
2006,08,28,01,16,14.00
2006,08,28,01,17,14.00
2006,08,28,01,18,14.00
2006,08,28,01,19,14.00
2006,08,28,01,20,14.00
2006,08,28,01,21,14.00
2006,08,28,01,22,14.00
2006,08,28,01,23,14.00
2006,08,28,01,24,14.00
2006,08,28,01,25,14.00
2006,08,28,01,26,14.00
2006,08,28,01,27,14.00
2006,08,28,01,28,14.00
2006,08,28,01,29,14.00
2006,08,28,01,30,14.00
2006,08,28,01,31,14.00
2006,08,28,01,32,14.00
2006,08,28,01,33,14.00
2006,08,28,01,34,14.00
2006,08,28,01,35,14.00
2006,08,28,01,36,14.00
2006,08,28,01,37,14.00
2006,08,28,01,38,14.00
2006,08,28,01,39,14.10
2006,08,28,01,40,14.10
2006,08,28,01,41,14.10
2006,08,28,01,42,14.10
2006,08,28,01,43,14.10
2006,08,28,01,44,14.20
2006,08,28,01,45,14.20
2006,08,28,01,46,14.20
2006,08,28,01,47,14.20
2006,08,28,01,48,14.20
2006,08,28,01,49,14.20
2006,08,28,01,50,14.20
2006,08,28,01,51,14.20
2006,08,28,01,52,14.20
2006,08,28,01,53,14.20
2006,08,28,01,54,14.20
2006,08,28,01,55,14.20
2006,08,28,01,56,14.20
2006,08,28,01,57,14.20
2006,08,28,01,58,14.20
2006,08,28,01,59,14.20
2006,08,28,02,00,14.20
2006,08,28,02,01,14.20
2006,08,28,02,02,14.20
2006,08,28,02,03,14.10
2006,08,28,02,04,14.10
2006,08,28,02,05,14.10
2006,08,28,02,06,14.00
2006,08,28,02,07,14.00
2006,08,28,02,08,14.00
2006,08,28,02,09,13.90
2006,08,28,02,10,13.90
2006,08,28,02,11,13.90
2006,08,28,02,12,13.80
2006,08,28,02,13,13.80
2006,08,28,02,14,13.80
2006,08,28,02,15,13.80
2006,08,28,02,16,13.80
2006,08,28,02,17,13.80
2006,08,28,02,18,13.80
2006,08,28,02,19,13.80
2006,08,28,02,20,13.70
2006,08,28,02,21,13.70
2006,08,28,02,22,13.70
2006,08,28,02,23,13.70
2006,08,28,02,24,13.70
2006,08,28,02,25,13.70
2006,08,28,02,26,13.70
2006,08,28,02,27,13.70
2006,08,28,02,28,13.70
2006,08,28,02,29,13.60
2006,08,28,02,30,13.60
2006,08,28,02,31,13.60
2006,08,28,02,32,13.60
2006,08,28,02,33,13.60
2006,08,28,02,34,13.60
2006,08,28,02,35,13.60
2006,08,28,02,36,13.60
2006,08,28,02,37,13.60
2006,08,28,02,38,13.70
2006,08,28,02,39,13.70
2006,08,28,02,40,13.70
2006,08,28,02,41,13.80
2006,08,28,02,42,13.80
2006,08,28,02,43,13.90
2006,08,28,02,44,13.90
2006,08,28,02,45,13.90
2006,08,28,02,46,13.90
2006,08,28,02,47,13.90
2006,08,28,02,48,13.90
2006,08,28,02,49,13.90
2006,08,28,02,50,13.90
2006,08,28,02,51,13.90
2006,08,28,02,52,13.90
2006,08,28,02,53,13.80
2006,08,28,02,54,13.80
2006,08,28,02,55,13.80
2006,08,28,02,56,13.80
2006,08,28,02,57,13.80
2006,08,28,02,58,13.70
2006,08,28,02,59,13.70
2006,08,28,03,00,13.70
2006,08,28,03,01,13.70
2006,08,28,03,02,13.70
2006,08,28,03,03,13.60
2006,08,28,03,04,13.60
2006,08,28,03,05,13.50
2006,08,28,03,06,13.50
2006,08,28,03,07,13.40
2006,08,28,03,08,13.40
2006,08,28,03,09,13.30
2006,08,28,03,10,13.30
2006,08,28,03,11,13.30
2006,08,28,03,12,13.20
2006,08,28,03,13,13.20
2006,08,28,03,14,13.10
2006,08,28,03,15,13.10
2006,08,28,03,16,13.00
2006,08,28,03,17,12.90
2006,08,28,03,18,12.90
2006,08,28,03,19,12.80
2006,08,28,03,20,12.80
2006,08,28,03,21,12.80
2006,08,28,03,22,12.70
2006,08,28,03,23,12.70
2006,08,28,03,24,12.60
2006,08,28,03,25,12.60
2006,08,28,03,26,12.60
2006,08,28,03,27,12.50
2006,08,28,03,28,12.50
2006,08,28,03,29,12.50
2006,08,28,03,30,12.40
2006,08,28,03,31,12.40
2006,08,28,03,32,12.40
2006,08,28,03,33,12.40
2006,08,28,03,34,12.30
2006,08,28,03,35,12.30
2006,08,28,03,36,12.30
2006,08,28,03,37,12.30
2006,08,28,03,38,12.30
2006,08,28,03,39,12.30
2006,08,28,03,40,12.20
2006,08,28,03,41,12.20
2006,08,28,03,42,12.20
2006,08,28,03,43,12.20
2006,08,28,03,44,12.10
2006,08,28,03,45,12.10
2006,08,28,03,46,12.10
2006,08,28,03,47,12.10
2006,08,28,03,48,12.10
2006,08,28,03,49,12.00
2006,08,28,03,50,12.00
2006,08,28,03,51,12.00
2006,08,28,03,52,12.00
2006,08,28,03,53,12.10
2006,08,28,03,54,12.10
2006,08,28,03,55,12.10
2006,08,28,03,56,12.20
2006,08,28,03,57,12.30
2006,08,28,03,58,12.30
2006,08,28,03,59,12.30
2006,08,28,04,00,12.30
2006,08,28,04,01,12.30
2006,08,28,04,02,12.30
2006,08,28,04,03,12.30
2006,08,28,04,04,12.30
2006,08,28,04,05,12.30
2006,08,28,04,06,12.30
2006,08,28,04,07,12.30
2006,08,28,04,08,12.20
2006,08,28,04,09,12.20
2006,08,28,04,10,12.20
2006,08,28,04,11,12.10
2006,08,28,04,12,12.10
2006,08,28,04,13,12.10
2006,08,28,04,14,12.10
2006,08,28,04,15,12.10
2006,08,28,04,16,12.10
2006,08,28,04,17,12.00
2006,08,28,04,18,12.00
2006,08,28,04,19,12.00
2006,08,28,04,20,12.00
2006,08,28,04,21,11.90
2006,08,28,04,22,11.90
2006,08,28,04,23,12.00
2006,08,28,04,24,12.00
2006,08,28,04,25,12.00
2006,08,28,04,26,12.00
2006,08,28,04,27,12.00
2006,08,28,04,28,12.00
2006,08,28,04,29,12.00
2006,08,28,04,30,12.00
2006,08,28,04,31,12.10
2006,08,28,04,32,12.10
2006,08,28,04,33,12.10
2006,08,28,04,34,12.20
2006,08,28,04,35,12.20
2006,08,28,04,36,12.20
2006,08,28,04,37,12.20
2006,08,28,04,38,12.20
2006,08,28,04,39,12.20
2006,08,28,04,40,12.20
2006,08,28,04,41,12.20
2006,08,28,04,42,12.20
2006,08,28,04,43,12.20
2006,08,28,04,44,12.20
2006,08,28,04,45,12.20
2006,08,28,04,46,12.10
2006,08,28,04,47,12.10
2006,08,28,04,48,12.10
2006,08,28,04,49,12.10
2006,08,28,04,50,12.10
2006,08,28,04,51,12.00
2006,08,28,04,52,12.00
2006,08,28,04,53,11.90
2006,08,28,04,54,11.90
2006,08,28,04,55,11.90
2006,08,28,04,56,11.90
2006,08,28,04,57,11.80
2006,08,28,04,58,11.80
2006,08,28,04,59,11.80
2006,08,28,05,00,11.80
2006,08,28,05,01,11.80
2006,08,28,05,02,11.80
2006,08,28,05,03,11.80
2006,08,28,05,04,11.70
2006,08,28,05,05,11.70
2006,08,28,05,06,11.70
2006,08,28,05,07,11.60
2006,08,28,05,08,11.60
2006,08,28,05,09,11.60
2006,08,28,05,10,11.60
2006,08,28,05,11,11.60
2006,08,28,05,12,11.60
2006,08,28,05,13,11.60
2006,08,28,05,14,11.60
2006,08,28,05,15,11.60
2006,08,28,05,16,11.60
2006,08,28,05,17,11.60
2006,08,28,05,18,11.60
2006,08,28,05,19,11.70
2006,08,28,05,20,11.70
2006,08,28,05,21,11.70
2006,08,28,05,22,11.70
2006,08,28,05,23,11.70
2006,08,28,05,24,11.70
2006,08,28,05,25,11.70
2006,08,28,05,26,11.70
2006,08,28,05,27,11.70
2006,08,28,05,28,11.70
2006,08,28,05,29,11.70
2006,08,28,05,30,11.70
2006,08,28,05,31,11.70
2006,08,28,05,32,11.70
2006,08,28,05,33,11.60
2006,08,28,05,34,11.60
2006,08,28,05,35,11.60
2006,08,28,05,36,11.60
2006,08,28,05,37,11.60
2006,08,28,05,38,11.60
2006,08,28,05,39,11.60
2006,08,28,05,40,11.60
2006,08,28,05,41,11.60
2006,08,28,05,42,11.60
2006,08,28,05,43,11.60
2006,08,28,05,44,11.60
2006,08,28,05,45,11.60
2006,08,28,05,46,11.50
2006,08,28,05,47,11.40
2006,08,28,05,48,11.40
2006,08,28,05,49,11.40
2006,08,28,05,50,11.40
2006,08,28,05,51,11.40
2006,08,28,05,52,11.40
2006,08,28,05,53,11.30
2006,08,28,05,54,11.30
2006,08,28,05,55,11.30
2006,08,28,05,56,11.20
2006,08,28,05,57,11.20
2006,08,28,05,58,11.20
2006,08,28,05,59,11.10
2006,08,28,06,00,11.10
2006,08,28,06,01,11.10
2006,08,28,06,02,11.10
2006,08,28,06,03,11.10
2006,08,28,06,04,11.10
2006,08,28,06,05,11.10
2006,08,28,06,06,11.10
2006,08,28,06,07,11.10
2006,08,28,06,08,11.10
2006,08,28,06,09,11.10
2006,08,28,06,10,11.10
2006,08,28,06,11,11.20
2006,08,28,06,12,11.20
2006,08,28,06,13,11.30
2006,08,28,06,14,11.40
2006,08,28,06,15,11.40
2006,08,28,06,16,11.50
2006,08,28,06,17,11.60
2006,08,28,06,18,11.60
2006,08,28,06,19,11.60
2006,08,28,06,20,11.60
2006,08,28,06,21,11.70
2006,08,28,06,22,11.70
2006,08,28,06,23,11.70
2006,08,28,06,24,11.80
2006,08,28,06,25,11.80
2006,08,28,06,26,11.80
2006,08,28,06,27,11.80
2006,08,28,06,28,11.80
2006,08,28,06,29,11.80
2006,08,28,06,30,11.80
2006,08,28,06,31,11.90
2006,08,28,06,32,11.90
2006,08,28,06,33,11.90
2006,08,28,06,34,11.90
2006,08,28,06,35,11.90
2006,08,28,06,36,11.90
2006,08,28,06,37,11.90
2006,08,28,06,38,11.90
2006,08,28,06,39,11.80
2006,08,28,06,40,11.80
2006,08,28,06,41,11.80
2006,08,28,06,42,11.80
2006,08,28,06,43,11.80
2006,08,28,06,44,11.80
2006,08,28,06,45,11.80
2006,08,28,06,46,11.70
2006,08,28,06,47,11.70
2006,08,28,06,48,11.70
2006,08,28,06,49,11.70
2006,08,28,06,50,11.60
2006,08,28,06,51,11.60
2006,08,28,06,52,11.60
2006,08,28,06,53,11.60
2006,08,28,06,54,11.60
2006,08,28,06,55,11.60
2006,08,28,06,56,11.60
2006,08,28,06,57,11.60
2006,08,28,06,58,11.60
2006,08,28,06,59,11.60
2006,08,28,07,00,11.60
2006,08,28,07,01,11.60
2006,08,28,07,02,11.70
2006,08,28,07,03,11.70
2006,08,28,07,04,11.70
2006,08,28,07,05,11.70
2006,08,28,07,06,11.70
2006,08,28,07,07,11.70
2006,08,28,07,08,11.80
2006,08,28,07,09,11.80
2006,08,28,07,10,11.80
2006,08,28,07,11,11.80
2006,08,28,07,12,11.80
2006,08,28,07,13,11.80
2006,08,28,07,14,11.80
2006,08,28,07,15,11.80
2006,08,28,07,16,11.80
2006,08,28,07,17,11.80
2006,08,28,07,18,11.80
2006,08,28,07,19,11.80
2006,08,28,07,20,11.90
2006,08,28,07,21,11.90
2006,08,28,07,22,11.90
2006,08,28,07,23,12.00
2006,08,28,07,24,12.00
2006,08,28,07,25,12.00
2006,08,28,07,26,12.10
2006,08,28,07,27,12.10
2006,08,28,07,28,12.10
2006,08,28,07,29,12.10
2006,08,28,07,30,12.20
2006,08,28,07,31,12.20
2006,08,28,07,32,12.20
2006,08,28,07,33,12.20
2006,08,28,07,34,12.20
2006,08,28,07,35,12.20
2006,08,28,07,36,12.30
2006,08,28,07,37,12.30
2006,08,28,07,38,12.30
2006,08,28,07,39,12.40
2006,08,28,07,40,12.40
2006,08,28,07,41,12.50
2006,08,28,07,42,12.60
2006,08,28,07,43,12.60
2006,08,28,07,44,12.70
2006,08,28,07,45,12.80
2006,08,28,07,46,12.80
2006,08,28,07,47,12.90
2006,08,28,07,48,13.00
2006,08,28,07,49,13.00
2006,08,28,07,50,13.10
2006,08,28,07,51,13.10
2006,08,28,07,52,13.20
2006,08,28,07,53,13.30
2006,08,28,07,54,13.50
2006,08,28,07,55,13.60
2006,08,28,07,56,13.70
2006,08,28,07,57,13.70
2006,08,28,07,58,13.80
2006,08,28,07,59,13.80
2006,08,28,08,00,13.90
2006,08,28,08,01,13.90
2006,08,28,08,02,13.90
2006,08,28,08,03,14.00
2006,08,28,08,04,14.00
2006,08,28,08,05,14.10
2006,08,28,08,06,14.10
2006,08,28,08,07,14.20
2006,08,28,08,08,14.20
2006,08,28,08,09,14.30
2006,08,28,08,10,14.40
2006,08,28,08,11,14.50
2006,08,28,08,12,14.70
2006,08,28,08,13,14.80
2006,08,28,08,14,15.00
2006,08,28,08,15,15.20
2006,08,28,08,16,15.40
2006,08,28,08,17,15.60
2006,08,28,08,18,15.80
2006,08,28,08,19,16.10
2006,08,28,08,20,16.30
2006,08,28,08,21,16.40
2006,08,28,08,22,16.60
2006,08,28,08,23,16.80
2006,08,28,08,24,16.90
2006,08,28,08,25,17.00
2006,08,28,08,26,17.10
2006,08,28,08,27,17.00
2006,08,28,08,28,17.00
2006,08,28,08,29,16.90
2006,08,28,08,30,16.90
2006,08,28,08,31,16.80
2006,08,28,08,32,16.80
2006,08,28,08,33,16.80
2006,08,28,08,34,16.80
2006,08,28,08,35,16.80
2006,08,28,08,36,16.80
2006,08,28,08,37,16.90
2006,08,28,08,38,16.80
2006,08,28,08,39,16.80
2006,08,28,08,40,16.80
2006,08,28,08,41,16.90
2006,08,28,08,42,17.00
2006,08,28,08,43,17.10
2006,08,28,08,44,17.20
2006,08,28,08,45,17.30
2006,08,28,08,46,17.50
2006,08,28,08,47,17.70
2006,08,28,08,48,17.80
2006,08,28,08,49,17.90
2006,08,28,08,50,18.00
2006,08,28,08,51,18.20
2006,08,28,08,52,18.20
2006,08,28,08,53,18.20
2006,08,28,08,54,18.20
2006,08,28,08,55,18.20
2006,08,28,08,56,18.20
2006,08,28,08,57,18.20
2006,08,28,08,58,18.30
2006,08,28,08,59,18.30
2006,08,28,09,00,18.30
2006,08,28,09,01,18.40
2006,08,28,09,02,18.50
2006,08,28,09,03,18.60
2006,08,28,09,04,18.70
2006,08,28,09,05,18.80
2006,08,28,09,06,18.90
2006,08,28,09,07,19.00
2006,08,28,09,08,19.10
2006,08,28,09,09,19.20
2006,08,28,09,10,19.30
2006,08,28,09,11,19.40
2006,08,28,09,12,19.50
2006,08,28,09,13,19.60
2006,08,28,09,14,19.70
2006,08,28,09,15,19.80
2006,08,28,09,16,19.90
2006,08,28,09,17,19.90
2006,08,28,09,18,19.90
2006,08,28,09,19,19.90
2006,08,28,09,20,20.00
2006,08,28,09,21,20.10
2006,08,28,09,22,20.20
2006,08,28,09,23,20.20
2006,08,28,09,24,20.40
2006,08,28,09,25,20.50
2006,08,28,09,26,20.50
2006,08,28,09,27,20.60
2006,08,28,09,28,20.70
2006,08,28,09,29,20.70
2006,08,28,09,30,20.80
2006,08,28,09,31,20.80
2006,08,28,09,32,20.80
2006,08,28,09,33,20.80
2006,08,28,09,34,20.80
2006,08,28,09,35,20.80
2006,08,28,09,36,20.90
2006,08,28,09,37,21.00
2006,08,28,09,38,21.00
2006,08,28,09,39,21.10
2006,08,28,09,40,21.20
2006,08,28,09,41,21.30
2006,08,28,09,42,21.30
2006,08,28,09,43,21.30
2006,08,28,09,44,21.30
2006,08,28,09,45,21.30
2006,08,28,09,46,21.20
2006,08,28,09,47,21.10
2006,08,28,09,48,20.90
2006,08,28,09,49,20.90
2006,08,28,09,50,20.80
2006,08,28,09,51,20.80
2006,08,28,09,52,20.80
2006,08,28,09,53,20.80
2006,08,28,09,54,20.90
2006,08,28,09,55,21.00
2006,08,28,09,56,21.10
2006,08,28,09,57,21.10
2006,08,28,09,58,21.20
2006,08,28,09,59,21.30
2006,08,28,10,00,21.30
2006,08,28,10,01,21.40
2006,08,28,10,02,21.40
2006,08,28,10,03,21.30
2006,08,28,10,04,21.20
2006,08,28,10,05,21.00
2006,08,28,10,06,20.80
2006,08,28,10,07,20.70
2006,08,28,10,08,20.70
2006,08,28,10,09,20.80
2006,08,28,10,10,20.80
2006,08,28,10,11,20.80
2006,08,28,10,12,20.70
2006,08,28,10,13,20.80
2006,08,28,10,14,20.70
2006,08,28,10,15,20.70
2006,08,28,10,16,20.70
2006,08,28,10,17,20.60
2006,08,28,10,18,20.60
2006,08,28,10,19,20.60
2006,08,28,10,20,20.60
2006,08,28,10,21,20.50
2006,08,28,10,22,20.40
2006,08,28,10,23,20.40
2006,08,28,10,24,20.40
2006,08,28,10,25,20.50
2006,08,28,10,26,20.50
2006,08,28,10,27,20.50
2006,08,28,10,28,20.60
2006,08,28,10,29,20.60
2006,08,28,10,30,20.50
2006,08,28,10,31,20.50
2006,08,28,10,32,20.40
2006,08,28,10,33,20.30
2006,08,28,10,34,20.30
2006,08,28,10,35,20.30
2006,08,28,10,36,20.40
2006,08,28,10,37,20.40
2006,08,28,10,38,20.40
2006,08,28,10,39,20.40
2006,08,28,10,40,20.50
2006,08,28,10,41,20.50
2006,08,28,10,42,20.60
2006,08,28,10,43,20.70
2006,08,28,10,44,20.60
2006,08,28,10,45,20.70
2006,08,28,10,46,20.70
2006,08,28,10,47,20.70
2006,08,28,10,48,20.80
2006,08,28,10,49,20.90
2006,08,28,10,50,21.00
2006,08,28,10,51,21.10
2006,08,28,10,52,21.10
2006,08,28,10,53,21.00
2006,08,28,10,54,20.90
2006,08,28,10,55,20.70
2006,08,28,10,56,20.60
2006,08,28,10,57,20.60
2006,08,28,10,58,20.60
2006,08,28,10,59,20.50
2006,08,28,11,00,20.50
2006,08,28,11,01,20.60
2006,08,28,11,02,20.70
2006,08,28,11,03,20.70
2006,08,28,11,04,20.70
2006,08,28,11,05,20.80
2006,08,28,11,06,20.90
2006,08,28,11,07,20.90
2006,08,28,11,08,21.00
2006,08,28,11,09,21.00
2006,08,28,11,10,20.90
2006,08,28,11,11,20.80
2006,08,28,11,12,20.70
2006,08,28,11,13,20.40
2006,08,28,11,14,20.30
2006,08,28,11,15,20.10
2006,08,28,11,16,20.00
2006,08,28,11,17,19.90
2006,08,28,11,18,19.90
2006,08,28,11,19,19.80
2006,08,28,11,20,19.90
2006,08,28,11,21,20.00
2006,08,28,11,22,20.10
2006,08,28,11,23,20.20
2006,08,28,11,24,20.20
2006,08,28,11,25,20.20
2006,08,28,11,26,20.20
2006,08,28,11,27,20.20
2006,08,28,11,28,20.30
2006,08,28,11,29,20.20
2006,08,28,11,30,20.20
2006,08,28,11,31,20.20
2006,08,28,11,32,20.30
2006,08,28,11,33,20.40
2006,08,28,11,34,20.50
2006,08,28,11,35,20.60
2006,08,28,11,36,20.70
2006,08,28,11,37,20.80
2006,08,28,11,38,21.00
2006,08,28,11,39,21.10
2006,08,28,11,40,21.10
2006,08,28,11,41,21.30
2006,08,28,11,42,21.40
2006,08,28,11,43,21.50
2006,08,28,11,44,21.60
2006,08,28,11,45,21.60
2006,08,28,11,46,21.60
2006,08,28,11,47,21.70
2006,08,28,11,48,21.80
2006,08,28,11,49,21.70
2006,08,28,11,50,21.60
2006,08,28,11,51,21.50
2006,08,28,11,52,21.40
2006,08,28,11,53,21.30
2006,08,28,11,54,21.10
2006,08,28,11,55,21.10
2006,08,28,11,56,21.20
2006,08,28,11,57,21.20
2006,08,28,11,58,21.40
2006,08,28,11,59,21.50
2006,08,28,12,00,21.60
2006,08,28,12,01,21.80
2006,08,28,12,02,21.90
2006,08,28,12,03,21.90
2006,08,28,12,04,21.90
2006,08,28,12,05,22.00
2006,08,28,12,06,22.00
2006,08,28,12,07,22.10
2006,08,28,12,08,22.20
2006,08,28,12,09,22.20
2006,08,28,12,10,22.30
2006,08,28,12,11,22.40
2006,08,28,12,12,22.40
2006,08,28,12,13,22.50
2006,08,28,12,14,22.50
2006,08,28,12,15,22.40
2006,08,28,12,16,22.20
2006,08,28,12,17,22.00
2006,08,28,12,18,21.80
2006,08,28,12,19,21.80
2006,08,28,12,20,21.80
2006,08,28,12,21,21.70
2006,08,28,12,22,21.60
2006,08,28,12,23,21.60
2006,08,28,12,24,21.60
2006,08,28,12,25,21.60
2006,08,28,12,26,21.60
2006,08,28,12,27,21.70
2006,08,28,12,28,21.80
2006,08,28,12,29,22.00
2006,08,28,12,30,22.10
2006,08,28,12,31,22.00
2006,08,28,12,32,22.10
2006,08,28,12,33,22.00
2006,08,28,12,34,22.00
2006,08,28,12,35,22.00
2006,08,28,12,36,22.00
2006,08,28,12,37,22.00
2006,08,28,12,38,22.10
2006,08,28,12,39,22.20
2006,08,28,12,40,22.20
2006,08,28,12,41,22.30
2006,08,28,12,42,22.40
2006,08,28,12,43,22.60
2006,08,28,12,44,22.70
2006,08,28,12,45,22.80
2006,08,28,12,46,22.90
2006,08,28,12,47,22.90
2006,08,28,12,48,22.90
2006,08,28,12,49,23.00
2006,08,28,12,50,23.10
2006,08,28,12,51,23.00
2006,08,28,12,52,23.00
2006,08,28,12,53,23.00
2006,08,28,12,54,23.10
2006,08,28,12,55,23.30
2006,08,28,12,56,23.30
2006,08,28,12,57,23.50
2006,08,28,12,58,23.70
2006,08,28,12,59,23.80
2006,08,28,13,00,24.00
2006,08,28,13,01,24.10
2006,08,28,13,02,24.10
2006,08,28,13,03,24.10
2006,08,28,13,04,24.00
2006,08,28,13,05,23.90
2006,08,28,13,06,23.90
2006,08,28,13,07,23.70
2006,08,28,13,08,23.60
2006,08,28,13,09,23.60
2006,08,28,13,10,23.60
2006,08,28,13,11,23.60
2006,08,28,13,12,23.60
2006,08,28,13,13,23.60
2006,08,28,13,14,23.60
2006,08,28,13,15,23.60
2006,08,28,13,16,23.60
2006,08,28,13,17,23.60
2006,08,28,13,18,23.60
2006,08,28,13,19,23.60
2006,08,28,13,20,23.70
2006,08,28,13,21,23.80
2006,08,28,13,22,23.80
2006,08,28,13,23,23.90
2006,08,28,13,24,24.00
2006,08,28,13,25,24.10
2006,08,28,13,26,24.10
2006,08,28,13,27,24.10
2006,08,28,13,28,24.10
2006,08,28,13,29,24.10
2006,08,28,13,30,24.00
2006,08,28,13,31,23.90
2006,08,28,13,32,23.90
2006,08,28,13,33,23.90
2006,08,28,13,34,24.00
2006,08,28,13,35,24.10
2006,08,28,13,36,24.10
2006,08,28,13,37,24.10
2006,08,28,13,38,24.20
2006,08,28,13,39,24.20
2006,08,28,13,40,24.10
2006,08,28,13,41,24.20
2006,08,28,13,42,24.30
2006,08,28,13,43,24.40
2006,08,28,13,44,24.50
2006,08,28,13,45,24.50
2006,08,28,13,46,24.70
2006,08,28,13,47,24.70
2006,08,28,13,48,24.70
2006,08,28,13,49,24.80
2006,08,28,13,50,24.80
2006,08,28,13,51,24.80
2006,08,28,13,52,24.70
2006,08,28,13,53,24.70
2006,08,28,13,54,24.70
2006,08,28,13,55,24.70
2006,08,28,13,56,24.80
2006,08,28,13,57,24.90
2006,08,28,13,58,24.90
2006,08,28,13,59,24.80
2006,08,28,14,00,24.80
2006,08,28,14,01,24.80
2006,08,28,14,02,24.90
2006,08,28,14,03,24.90
2006,08,28,14,04,24.90
2006,08,28,14,05,25.00
2006,08,28,14,06,25.10
2006,08,28,14,07,25.30
2006,08,28,14,08,25.40
2006,08,28,14,09,25.50
2006,08,28,14,10,25.50
2006,08,28,14,11,25.60
2006,08,28,14,12,25.50
2006,08,28,14,13,25.50
2006,08,28,14,14,25.50
2006,08,28,14,15,25.60
2006,08,28,14,16,25.70
2006,08,28,14,17,25.70
2006,08,28,14,18,25.60
2006,08,28,14,19,25.60
2006,08,28,14,20,25.70
2006,08,28,14,21,25.80
2006,08,28,14,22,25.90
2006,08,28,14,23,26.00
2006,08,28,14,24,26.10
2006,08,28,14,25,26.20
2006,08,28,14,26,26.20
2006,08,28,14,27,26.10
2006,08,28,14,28,26.10
2006,08,28,14,29,26.10
2006,08,28,14,30,26.10
2006,08,28,14,31,26.00
2006,08,28,14,32,26.00
2006,08,28,14,33,26.00
2006,08,28,14,34,26.10
2006,08,28,14,35,26.20
2006,08,28,14,36,26.30
2006,08,28,14,37,26.40
2006,08,28,14,38,26.40
2006,08,28,14,39,26.30
2006,08,28,14,40,26.30
2006,08,28,14,41,26.30
2006,08,28,14,42,26.30
2006,08,28,14,43,26.30
2006,08,28,14,44,26.30
2006,08,28,14,45,26.20
2006,08,28,14,46,26.10
2006,08,28,14,47,26.10
2006,08,28,14,48,26.10
2006,08,28,14,49,26.10
2006,08,28,14,50,26.10
2006,08,28,14,51,26.10
2006,08,28,14,52,26.20
2006,08,28,14,53,26.20
2006,08,28,14,54,26.20
2006,08,28,14,55,26.20
2006,08,28,14,56,26.20
2006,08,28,14,57,26.10
2006,08,28,14,58,26.10
2006,08,28,14,59,26.00
2006,08,28,15,00,26.00
2006,08,28,15,01,25.90
2006,08,28,15,02,25.90
2006,08,28,15,03,26.00
2006,08,28,15,04,26.00
2006,08,28,15,05,26.20
2006,08,28,15,06,26.20
2006,08,28,15,07,26.20
2006,08,28,15,08,26.30
2006,08,28,15,09,26.30
2006,08,28,15,10,26.40
2006,08,28,15,11,26.40
2006,08,28,15,12,26.40
2006,08,28,15,13,26.40
2006,08,28,15,14,26.50
2006,08,28,15,15,26.60
2006,08,28,15,16,26.60
2006,08,28,15,17,26.60
2006,08,28,15,18,26.60
2006,08,28,15,19,26.60
2006,08,28,15,20,26.60
2006,08,28,15,21,26.60
2006,08,28,15,22,26.60
2006,08,28,15,23,26.60
2006,08,28,15,24,26.60
2006,08,28,15,25,26.70
2006,08,28,15,26,26.70
2006,08,28,15,27,26.80
2006,08,28,15,28,26.90
2006,08,28,15,29,26.90
2006,08,28,15,30,26.80
2006,08,28,15,31,26.70
2006,08,28,15,32,26.60
2006,08,28,15,33,26.40
2006,08,28,15,34,26.40
2006,08,28,15,35,26.40
2006,08,28,15,36,26.30
2006,08,28,15,37,26.30
2006,08,28,15,38,26.20
2006,08,28,15,39,26.20
2006,08,28,15,40,26.20
2006,08,28,15,41,26.20
2006,08,28,15,42,26.30
2006,08,28,15,43,26.30
2006,08,28,15,44,26.30
2006,08,28,15,45,26.30
2006,08,28,15,46,26.50
2006,08,28,15,47,26.60
2006,08,28,15,48,26.50
2006,08,28,15,49,26.40
2006,08,28,15,50,26.30
2006,08,28,15,51,26.30
2006,08,28,15,52,26.20
2006,08,28,15,53,26.10
2006,08,28,15,54,26.10
2006,08,28,15,55,26.10
2006,08,28,15,56,26.10
2006,08,28,15,57,26.00
2006,08,28,15,58,25.90
2006,08,28,15,59,25.90
2006,08,28,16,00,25.90
2006,08,28,16,01,25.90
2006,08,28,16,02,25.90
2006,08,28,16,03,25.80
2006,08,28,16,04,25.70
2006,08,28,16,05,25.70
2006,08,28,16,06,25.70
2006,08,28,16,07,25.70
2006,08,28,16,08,25.70
2006,08,28,16,09,25.70
2006,08,28,16,10,25.70
2006,08,28,16,11,25.80
2006,08,28,16,12,25.90
2006,08,28,16,13,25.90
2006,08,28,16,14,26.00
2006,08,28,16,15,26.00
2006,08,28,16,16,26.10
2006,08,28,16,17,26.20
2006,08,28,16,18,26.20
2006,08,28,16,19,26.10
2006,08,28,16,20,26.10
2006,08,28,16,21,26.10
2006,08,28,16,22,26.10
2006,08,28,16,23,26.10
2006,08,28,16,24,26.20
2006,08,28,16,25,26.30
2006,08,28,16,26,26.30
2006,08,28,16,27,26.40
2006,08,28,16,28,26.40
2006,08,28,16,29,26.40
2006,08,28,16,30,26.40
2006,08,28,16,31,26.50
2006,08,28,16,32,26.50
2006,08,28,16,33,26.40
2006,08,28,16,34,26.30
2006,08,28,16,35,26.30
2006,08,28,16,36,26.30
2006,08,28,16,37,26.30
2006,08,28,16,38,26.30
2006,08,28,16,39,26.30
2006,08,28,16,40,26.40
2006,08,28,16,41,26.40
2006,08,28,16,42,26.40
2006,08,28,16,43,26.50
2006,08,28,16,44,26.50
2006,08,28,16,45,26.60
2006,08,28,16,46,26.60
2006,08,28,16,47,26.50
2006,08,28,16,48,26.40
2006,08,28,16,49,26.40
2006,08,28,16,50,26.30
2006,08,28,16,51,26.10
2006,08,28,16,52,25.90
2006,08,28,16,53,25.60
2006,08,28,16,54,25.30
2006,08,28,16,55,25.10
2006,08,28,16,56,25.00
2006,08,28,16,57,24.90
2006,08,28,16,58,24.90
2006,08,28,16,59,24.90
2006,08,28,17,00,24.90
2006,08,28,17,01,24.90
2006,08,28,17,02,24.90
2006,08,28,17,03,24.90
2006,08,28,17,04,24.90
2006,08,28,17,05,24.80
2006,08,28,17,06,24.80
2006,08,28,17,07,24.80
2006,08,28,17,08,24.70
2006,08,28,17,09,24.60
2006,08,28,17,10,24.50
2006,08,28,17,11,24.50
2006,08,28,17,12,24.50
2006,08,28,17,13,24.50
2006,08,28,17,14,24.40
2006,08,28,17,15,24.30
2006,08,28,17,16,24.20
2006,08,28,17,17,24.20
2006,08,28,17,18,24.20
2006,08,28,17,19,24.20