Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,01,00,00,13.30
2012,07,01,00,01,13.40
2012,07,01,00,02,13.40
2012,07,01,00,03,13.40
2012,07,01,00,04,13.40
2012,07,01,00,05,13.40
2012,07,01,00,06,13.40
2012,07,01,00,07,13.40
2012,07,01,00,08,13.40
2012,07,01,00,09,13.40
2012,07,01,00,10,13.40
2012,07,01,00,11,13.40
2012,07,01,00,12,13.40
2012,07,01,00,13,13.40
2012,07,01,00,14,13.40
2012,07,01,00,15,13.40
2012,07,01,00,16,13.40
2012,07,01,00,17,13.40
2012,07,01,00,18,13.40
2012,07,01,00,19,13.40
2012,07,01,00,20,13.40
2012,07,01,00,21,13.50
2012,07,01,00,22,13.50
2012,07,01,00,23,13.50
2012,07,01,00,24,13.50
2012,07,01,00,25,13.50
2012,07,01,00,26,13.50
2012,07,01,00,27,13.50
2012,07,01,00,28,13.50
2012,07,01,00,29,13.60
2012,07,01,00,30,13.60
2012,07,01,00,31,13.60
2012,07,01,00,32,13.60
2012,07,01,00,33,13.60
2012,07,01,00,34,13.60
2012,07,01,00,35,13.60
2012,07,01,00,36,13.60
2012,07,01,00,37,13.60
2012,07,01,00,38,13.60
2012,07,01,00,39,13.60
2012,07,01,00,40,13.60
2012,07,01,00,41,13.60
2012,07,01,00,42,13.60
2012,07,01,00,43,13.60
2012,07,01,00,44,13.60
2012,07,01,00,45,13.60
2012,07,01,00,46,13.70
2012,07,01,00,47,13.70
2012,07,01,00,48,13.60
2012,07,01,00,49,13.70
2012,07,01,00,50,13.60
2012,07,01,00,51,13.60
2012,07,01,00,52,13.60
2012,07,01,00,53,13.60
2012,07,01,00,54,13.60
2012,07,01,00,55,13.60
2012,07,01,00,56,13.60
2012,07,01,00,57,13.60
2012,07,01,00,58,13.60
2012,07,01,00,59,13.50
2012,07,01,01,00,13.50
2012,07,01,01,01,13.50
2012,07,01,01,02,13.40
2012,07,01,01,03,13.40
2012,07,01,01,04,13.40
2012,07,01,01,05,13.40
2012,07,01,01,06,13.40
2012,07,01,01,07,13.40
2012,07,01,01,08,13.40
2012,07,01,01,09,13.40
2012,07,01,01,10,13.40
2012,07,01,01,11,13.40
2012,07,01,01,12,13.40
2012,07,01,01,13,13.30
2012,07,01,01,14,13.30
2012,07,01,01,15,13.30
2012,07,01,01,16,13.30
2012,07,01,01,17,13.30
2012,07,01,01,18,13.30
2012,07,01,01,19,13.30
2012,07,01,01,20,13.30
2012,07,01,01,21,13.30
2012,07,01,01,22,13.30
2012,07,01,01,23,13.30
2012,07,01,01,24,13.30
2012,07,01,01,25,13.30
2012,07,01,01,26,13.30
2012,07,01,01,27,13.30
2012,07,01,01,28,13.30
2012,07,01,01,29,13.30
2012,07,01,01,30,13.30
2012,07,01,01,31,13.30
2012,07,01,01,32,13.30
2012,07,01,01,33,13.30
2012,07,01,01,34,13.30
2012,07,01,01,35,13.30
2012,07,01,01,36,13.30
2012,07,01,01,37,13.30
2012,07,01,01,38,13.30
2012,07,01,01,39,13.30
2012,07,01,01,40,13.30
2012,07,01,01,41,13.30
2012,07,01,01,42,13.30
2012,07,01,01,43,13.30
2012,07,01,01,44,13.30
2012,07,01,01,45,13.30
2012,07,01,01,46,13.30
2012,07,01,01,47,13.30
2012,07,01,01,48,13.30
2012,07,01,01,49,13.30
2012,07,01,01,50,13.30
2012,07,01,01,51,13.30
2012,07,01,01,52,13.30
2012,07,01,01,53,13.30
2012,07,01,01,54,13.30
2012,07,01,01,55,13.30
2012,07,01,01,56,13.30
2012,07,01,01,57,13.30
2012,07,01,01,58,13.30
2012,07,01,01,59,13.30
2012,07,01,02,00,13.30
2012,07,01,02,01,13.30
2012,07,01,02,02,13.30
2012,07,01,02,03,13.30
2012,07,01,02,04,13.30
2012,07,01,02,05,13.30
2012,07,01,02,06,13.30
2012,07,01,02,07,13.30
2012,07,01,02,08,13.30
2012,07,01,02,09,13.30
2012,07,01,02,10,13.20
2012,07,01,02,11,13.20
2012,07,01,02,12,13.20
2012,07,01,02,13,13.20
2012,07,01,02,14,13.20
2012,07,01,02,15,13.20
2012,07,01,02,16,13.20
2012,07,01,02,17,13.20
2012,07,01,02,18,13.20
2012,07,01,02,19,13.20
2012,07,01,02,20,13.20
2012,07,01,02,21,13.20
2012,07,01,02,22,13.20
2012,07,01,02,23,13.10
2012,07,01,02,24,13.20
2012,07,01,02,25,13.20
2012,07,01,02,26,13.20
2012,07,01,02,27,13.20
2012,07,01,02,28,13.10
2012,07,01,02,29,13.10
2012,07,01,02,30,13.10
2012,07,01,02,31,13.10
2012,07,01,02,32,13.10
2012,07,01,02,33,13.10
2012,07,01,02,34,13.10
2012,07,01,02,35,13.10
2012,07,01,02,36,13.10
2012,07,01,02,37,13.10
2012,07,01,02,38,13.10
2012,07,01,02,39,13.10
2012,07,01,02,40,13.10
2012,07,01,02,41,13.10
2012,07,01,02,42,13.10
2012,07,01,02,43,13.10
2012,07,01,02,44,13.10
2012,07,01,02,45,13.10
2012,07,01,02,46,13.10
2012,07,01,02,47,13.10
2012,07,01,02,48,13.00
2012,07,01,02,49,13.00
2012,07,01,02,50,13.00
2012,07,01,02,51,13.00
2012,07,01,02,52,13.00
2012,07,01,02,53,13.00
2012,07,01,02,54,12.90
2012,07,01,02,55,12.90
2012,07,01,02,56,12.90
2012,07,01,02,57,12.90
2012,07,01,02,58,12.90
2012,07,01,02,59,12.90
2012,07,01,03,00,12.90
2012,07,01,03,01,13.00
2012,07,01,03,02,13.00
2012,07,01,03,06,12.90
2012,07,01,03,07,12.90
2012,07,01,03,08,12.90
2012,07,01,03,09,12.90
2012,07,01,03,10,12.90
2012,07,01,03,11,12.90
2012,07,01,03,12,12.90
2012,07,01,03,13,12.90
2012,07,01,03,14,12.90
2012,07,01,03,15,12.90
2012,07,01,03,16,12.90
2012,07,01,03,17,12.90
2012,07,01,03,18,12.90
2012,07,01,03,19,12.90
2012,07,01,03,20,12.90
2012,07,01,03,21,12.90
2012,07,01,03,22,12.90
2012,07,01,03,23,12.90
2012,07,01,03,24,12.90
2012,07,01,03,25,12.90
2012,07,01,03,26,12.90
2012,07,01,03,27,12.90
2012,07,01,03,28,12.90
2012,07,01,03,29,12.90
2012,07,01,03,30,12.90
2012,07,01,03,31,12.90
2012,07,01,03,32,12.90
2012,07,01,03,33,12.90
2012,07,01,03,34,12.90
2012,07,01,03,35,12.90
2012,07,01,03,36,12.90
2012,07,01,03,37,12.90
2012,07,01,03,38,12.90
2012,07,01,03,39,12.90
2012,07,01,03,40,12.90
2012,07,01,03,41,12.90
2012,07,01,03,42,12.90
2012,07,01,03,43,12.90
2012,07,01,03,44,12.90
2012,07,01,03,45,12.90
2012,07,01,03,46,12.90
2012,07,01,03,47,12.90
2012,07,01,03,48,12.90
2012,07,01,03,49,12.90
2012,07,01,03,50,12.90
2012,07,01,03,51,12.90
2012,07,01,03,52,13.00
2012,07,01,03,53,12.90
2012,07,01,03,54,12.90
2012,07,01,03,55,12.90
2012,07,01,03,56,13.00
2012,07,01,03,57,13.00
2012,07,01,03,58,13.00
2012,07,01,03,59,13.00
2012,07,01,04,00,13.00
2012,07,01,04,01,13.00
2012,07,01,04,02,13.00
2012,07,01,04,03,13.00
2012,07,01,04,04,12.90
2012,07,01,04,05,12.90
2012,07,01,04,06,12.90
2012,07,01,04,07,12.90
2012,07,01,04,08,12.90
2012,07,01,04,09,12.90
2012,07,01,04,10,12.90
2012,07,01,04,11,12.90
2012,07,01,04,12,12.90
2012,07,01,04,13,12.90
2012,07,01,04,14,12.90
2012,07,01,04,15,12.90
2012,07,01,04,16,12.90
2012,07,01,04,17,12.90
2012,07,01,04,18,12.90
2012,07,01,04,19,12.90
2012,07,01,04,20,12.90
2012,07,01,04,21,12.90
2012,07,01,04,22,12.90
2012,07,01,04,23,12.90
2012,07,01,04,24,12.90
2012,07,01,04,25,12.90
2012,07,01,04,26,12.90
2012,07,01,04,27,12.90
2012,07,01,04,28,12.90
2012,07,01,04,29,12.90
2012,07,01,04,30,12.90
2012,07,01,04,31,12.90
2012,07,01,04,32,12.90
2012,07,01,04,33,12.90
2012,07,01,04,34,12.90
2012,07,01,04,35,12.90
2012,07,01,04,36,12.90
2012,07,01,04,37,12.90
2012,07,01,04,38,12.90
2012,07,01,04,39,12.90
2012,07,01,04,40,13.00
2012,07,01,04,41,13.00
2012,07,01,04,42,13.00
2012,07,01,04,43,13.00
2012,07,01,04,44,13.10
2012,07,01,04,45,13.10
2012,07,01,04,46,13.10
2012,07,01,04,47,13.10
2012,07,01,04,48,13.10
2012,07,01,04,49,13.10
2012,07,01,04,50,13.10
2012,07,01,04,51,13.10
2012,07,01,04,52,13.10
2012,07,01,04,53,13.10
2012,07,01,04,54,13.10
2012,07,01,04,55,13.10
2012,07,01,04,56,13.10
2012,07,01,04,57,13.10
2012,07,01,04,58,13.10
2012,07,01,04,59,13.10
2012,07,01,05,00,13.10
2012,07,01,05,01,13.10
2012,07,01,05,02,13.10
2012,07,01,05,03,13.10
2012,07,01,05,04,13.10
2012,07,01,05,05,13.10
2012,07,01,05,06,13.10
2012,07,01,05,07,13.10
2012,07,01,05,08,13.00
2012,07,01,05,09,13.10
2012,07,01,05,10,13.10
2012,07,01,05,11,13.10
2012,07,01,05,12,13.10
2012,07,01,05,13,13.10
2012,07,01,05,14,13.10
2012,07,01,05,15,13.10
2012,07,01,05,16,13.10
2012,07,01,05,17,13.10
2012,07,01,05,18,13.10
2012,07,01,05,19,13.00
2012,07,01,05,20,13.00
2012,07,01,05,21,13.00
2012,07,01,05,22,13.00
2012,07,01,05,23,13.00
2012,07,01,05,24,13.00
2012,07,01,05,25,13.00
2012,07,01,05,26,13.00
2012,07,01,05,27,13.00
2012,07,01,05,28,12.90
2012,07,01,05,29,12.90
2012,07,01,05,30,12.90
2012,07,01,05,31,12.90
2012,07,01,05,32,12.90
2012,07,01,05,33,12.90
2012,07,01,05,34,12.90
2012,07,01,05,35,12.90
2012,07,01,05,36,12.90
2012,07,01,05,37,12.90
2012,07,01,05,38,12.90
2012,07,01,05,39,12.90
2012,07,01,05,40,12.90
2012,07,01,05,41,12.90
2012,07,01,05,42,12.90
2012,07,01,05,43,12.90
2012,07,01,05,44,12.90
2012,07,01,05,45,12.90
2012,07,01,05,46,12.90
2012,07,01,05,47,12.90
2012,07,01,05,48,12.90
2012,07,01,05,49,12.90
2012,07,01,05,50,12.90
2012,07,01,05,51,12.90
2012,07,01,05,52,12.90
2012,07,01,05,53,12.90
2012,07,01,05,54,12.90
2012,07,01,05,55,12.90
2012,07,01,05,56,12.90
2012,07,01,05,57,12.90
2012,07,01,05,58,12.90
2012,07,01,05,59,12.90
2012,07,01,06,00,12.90
2012,07,01,06,01,13.00
2012,07,01,06,02,13.00
2012,07,01,06,03,13.00
2012,07,01,06,04,13.00
2012,07,01,06,05,13.00
2012,07,01,06,06,13.00
2012,07,01,06,07,13.00
2012,07,01,06,08,13.00
2012,07,01,06,09,13.10
2012,07,01,06,10,13.10
2012,07,01,06,11,13.10
2012,07,01,06,12,13.10
2012,07,01,06,13,13.10
2012,07,01,06,14,13.10
2012,07,01,06,15,13.10
2012,07,01,06,16,13.10
2012,07,01,06,17,13.10
2012,07,01,06,18,13.10
2012,07,01,06,19,13.10
2012,07,01,06,20,13.10
2012,07,01,06,21,13.10
2012,07,01,06,22,13.10
2012,07,01,06,23,13.10
2012,07,01,06,24,13.10
2012,07,01,06,25,13.10
2012,07,01,06,26,13.10
2012,07,01,06,27,13.10
2012,07,01,06,28,13.10
2012,07,01,06,29,13.10
2012,07,01,06,30,13.10
2012,07,01,06,31,13.10
2012,07,01,06,32,13.10
2012,07,01,06,33,13.20
2012,07,01,06,34,13.10
2012,07,01,06,35,13.10
2012,07,01,06,36,13.10
2012,07,01,06,37,13.10
2012,07,01,06,38,13.10
2012,07,01,06,39,13.10
2012,07,01,06,40,13.10
2012,07,01,06,41,13.10
2012,07,01,06,42,13.20
2012,07,01,06,43,13.20
2012,07,01,06,44,13.20
2012,07,01,06,45,13.20
2012,07,01,06,46,13.20
2012,07,01,06,47,13.20
2012,07,01,06,48,13.20
2012,07,01,06,49,13.20
2012,07,01,06,50,13.20
2012,07,01,06,51,13.20
2012,07,01,06,52,13.30
2012,07,01,06,53,13.30
2012,07,01,06,54,13.30
2012,07,01,06,55,13.30
2012,07,01,06,56,13.30
2012,07,01,06,57,13.30
2012,07,01,06,58,13.30
2012,07,01,06,59,13.30
2012,07,01,07,00,13.30
2012,07,01,07,01,13.30
2012,07,01,07,02,13.30
2012,07,01,07,03,13.40
2012,07,01,07,04,13.30
2012,07,01,07,05,13.30
2012,07,01,07,06,13.30
2012,07,01,07,07,13.30
2012,07,01,07,08,13.30
2012,07,01,07,09,13.30
2012,07,01,07,10,13.30
2012,07,01,07,11,13.30
2012,07,01,07,12,13.20
2012,07,01,07,13,13.20
2012,07,01,07,14,13.20
2012,07,01,07,15,13.20
2012,07,01,07,16,13.20
2012,07,01,07,17,13.20
2012,07,01,07,18,13.20
2012,07,01,07,19,13.20
2012,07,01,07,20,13.20
2012,07,01,07,21,13.20
2012,07,01,07,22,13.20
2012,07,01,07,23,13.20
2012,07,01,07,24,13.20
2012,07,01,07,25,13.20
2012,07,01,07,26,13.20
2012,07,01,07,27,13.20
2012,07,01,07,28,13.20
2012,07,01,07,29,13.20
2012,07,01,07,30,13.20
2012,07,01,07,31,13.20
2012,07,01,07,32,13.20
2012,07,01,07,33,13.20
2012,07,01,07,34,13.20
2012,07,01,07,35,13.20
2012,07,01,07,36,13.20
2012,07,01,07,37,13.20
2012,07,01,07,38,13.20
2012,07,01,07,39,13.20
2012,07,01,07,40,13.20
2012,07,01,07,41,13.20
2012,07,01,07,42,13.30
2012,07,01,07,43,13.30
2012,07,01,07,44,13.30
2012,07,01,07,45,13.30
2012,07,01,07,46,13.40
2012,07,01,07,47,13.40
2012,07,01,07,48,13.50
2012,07,01,07,49,13.50
2012,07,01,07,50,13.50
2012,07,01,07,51,13.60
2012,07,01,07,52,13.60
2012,07,01,07,53,13.60
2012,07,01,07,54,13.60
2012,07,01,07,55,13.60
2012,07,01,07,56,13.60
2012,07,01,07,57,13.70
2012,07,01,07,58,13.70
2012,07,01,07,59,13.70
2012,07,01,08,00,13.70
2012,07,01,08,01,13.80
2012,07,01,08,02,13.80
2012,07,01,08,03,13.80
2012,07,01,08,04,13.80
2012,07,01,08,05,13.80
2012,07,01,08,06,13.80
2012,07,01,08,07,13.80
2012,07,01,08,08,13.80
2012,07,01,08,09,13.80
2012,07,01,08,10,13.80
2012,07,01,08,11,13.80
2012,07,01,08,12,13.80
2012,07,01,08,13,13.80
2012,07,01,08,14,13.80
2012,07,01,08,15,13.80
2012,07,01,08,16,13.80
2012,07,01,08,17,13.80
2012,07,01,08,18,13.80
2012,07,01,08,19,13.80
2012,07,01,08,20,13.80
2012,07,01,08,21,13.80
2012,07,01,08,22,13.80
2012,07,01,08,23,13.80
2012,07,01,08,24,13.80
2012,07,01,08,25,13.80
2012,07,01,08,26,13.80
2012,07,01,08,27,13.80
2012,07,01,08,28,13.80
2012,07,01,08,29,13.80
2012,07,01,08,30,13.80
2012,07,01,08,31,13.80
2012,07,01,08,32,13.80
2012,07,01,08,33,13.90
2012,07,01,08,34,13.90
2012,07,01,08,35,13.90
2012,07,01,08,36,13.90
2012,07,01,08,37,13.90
2012,07,01,08,38,13.90
2012,07,01,08,39,13.90
2012,07,01,08,40,13.90
2012,07,01,08,41,13.90
2012,07,01,08,42,13.90
2012,07,01,08,43,13.90
2012,07,01,08,44,13.90
2012,07,01,08,45,13.90
2012,07,01,08,46,13.90
2012,07,01,08,47,13.90
2012,07,01,08,48,13.90
2012,07,01,08,49,13.90
2012,07,01,08,50,13.90
2012,07,01,08,51,13.90
2012,07,01,08,52,13.90
2012,07,01,08,53,13.80
2012,07,01,08,54,13.80
2012,07,01,08,55,13.80
2012,07,01,08,56,13.80
2012,07,01,08,57,13.80
2012,07,01,08,58,13.80
2012,07,01,08,59,13.80
2012,07,01,09,00,13.80
2012,07,01,09,01,13.70
2012,07,01,09,02,13.70
2012,07,01,09,03,13.70
2012,07,01,09,04,13.70
2012,07,01,09,05,13.70
2012,07,01,09,06,13.70
2012,07,01,09,07,13.70
2012,07,01,09,08,13.70
2012,07,01,09,09,13.70
2012,07,01,09,10,13.80
2012,07,01,09,11,13.80
2012,07,01,09,12,13.80
2012,07,01,09,13,13.90
2012,07,01,09,14,13.90
2012,07,01,09,15,14.00
2012,07,01,09,16,14.00
2012,07,01,09,17,14.00
2012,07,01,09,18,14.10
2012,07,01,09,19,14.10
2012,07,01,09,20,14.10
2012,07,01,09,21,14.10
2012,07,01,09,22,14.10
2012,07,01,09,23,14.10
2012,07,01,09,24,14.10
2012,07,01,09,25,14.10
2012,07,01,09,26,14.20
2012,07,01,09,27,14.20
2012,07,01,09,28,14.20
2012,07,01,09,29,14.20
2012,07,01,09,30,14.20
2012,07,01,09,31,14.20
2012,07,01,09,32,14.30
2012,07,01,09,33,14.30
2012,07,01,09,34,14.30
2012,07,01,09,35,14.30
2012,07,01,09,36,14.30
2012,07,01,09,37,14.30
2012,07,01,09,38,14.40
2012,07,01,09,39,14.40
2012,07,01,09,40,14.40
2012,07,01,09,41,14.40
2012,07,01,09,42,14.50
2012,07,01,09,43,14.50
2012,07,01,09,44,14.60
2012,07,01,09,45,14.60
2012,07,01,09,46,14.60
2012,07,01,09,47,14.60
2012,07,01,09,48,14.60
2012,07,01,09,49,14.60
2012,07,01,09,50,14.60
2012,07,01,09,51,14.60
2012,07,01,09,52,14.70
2012,07,01,09,53,14.70
2012,07,01,09,54,14.80
2012,07,01,09,55,14.80
2012,07,01,09,56,14.80
2012,07,01,09,57,14.80
2012,07,01,09,58,14.80
2012,07,01,09,59,14.90
2012,07,01,10,00,14.90
2012,07,01,10,01,14.90
2012,07,01,10,02,14.90
2012,07,01,10,03,14.90
2012,07,01,10,04,14.90
2012,07,01,10,05,14.90
2012,07,01,10,06,14.90
2012,07,01,10,07,14.80
2012,07,01,10,08,14.80
2012,07,01,10,09,14.80
2012,07,01,10,10,14.70
2012,07,01,10,11,14.70
2012,07,01,10,12,14.60
2012,07,01,10,13,14.50
2012,07,01,10,14,14.50
2012,07,01,10,15,14.40
2012,07,01,10,16,14.40
2012,07,01,10,17,14.40
2012,07,01,10,18,14.40
2012,07,01,10,19,14.40
2012,07,01,10,20,14.40
2012,07,01,10,21,14.40
2012,07,01,10,22,14.30
2012,07,01,10,23,14.30
2012,07,01,10,24,14.40
2012,07,01,10,25,14.40
2012,07,01,10,26,14.40
2012,07,01,10,27,14.50
2012,07,01,10,28,14.50
2012,07,01,10,29,14.50
2012,07,01,10,30,14.50
2012,07,01,10,31,14.50
2012,07,01,10,32,14.40
2012,07,01,10,33,14.40
2012,07,01,10,34,14.40
2012,07,01,10,35,14.40
2012,07,01,10,36,14.40
2012,07,01,10,37,14.40
2012,07,01,10,38,14.50
2012,07,01,10,39,14.50
2012,07,01,10,40,14.50
2012,07,01,10,41,14.60
2012,07,01,10,42,14.60
2012,07,01,10,43,14.60
2012,07,01,10,44,14.60
2012,07,01,10,45,14.60
2012,07,01,10,46,14.60
2012,07,01,10,47,14.60
2012,07,01,10,48,14.60
2012,07,01,10,49,14.60
2012,07,01,10,50,14.60
2012,07,01,10,51,14.60
2012,07,01,10,52,14.60
2012,07,01,10,53,14.70
2012,07,01,10,54,14.70
2012,07,01,10,55,14.60
2012,07,01,10,56,14.60
2012,07,01,10,57,14.60
2012,07,01,10,58,14.60
2012,07,01,10,59,14.60
2012,07,01,11,00,14.70
2012,07,01,11,01,14.70
2012,07,01,11,02,14.60
2012,07,01,11,03,14.60
2012,07,01,11,04,14.60
2012,07,01,11,05,14.70
2012,07,01,11,06,14.70
2012,07,01,11,07,14.80
2012,07,01,11,08,14.80
2012,07,01,11,09,14.90
2012,07,01,11,10,14.90
2012,07,01,11,11,14.90
2012,07,01,11,12,14.90
2012,07,01,11,13,14.90
2012,07,01,11,14,14.90
2012,07,01,11,15,14.90
2012,07,01,11,16,14.90
2012,07,01,11,17,14.90
2012,07,01,11,18,14.90
2012,07,01,11,19,14.90
2012,07,01,11,20,15.00
2012,07,01,11,21,15.00
2012,07,01,11,22,15.00
2012,07,01,11,23,15.10
2012,07,01,11,24,15.10
2012,07,01,11,25,15.10
2012,07,01,11,26,15.10
2012,07,01,11,27,15.10
2012,07,01,11,28,15.10
2012,07,01,11,29,15.10
2012,07,01,11,30,15.20
2012,07,01,11,31,15.20
2012,07,01,11,32,15.30
2012,07,01,11,33,15.30
2012,07,01,11,34,15.40
2012,07,01,11,35,15.50
2012,07,01,11,36,15.50
2012,07,01,11,37,15.60
2012,07,01,11,38,15.60
2012,07,01,11,39,15.60
2012,07,01,11,40,15.60
2012,07,01,11,41,15.60
2012,07,01,11,42,15.60
2012,07,01,11,43,15.50
2012,07,01,11,44,15.50
2012,07,01,11,45,15.40
2012,07,01,11,46,15.40
2012,07,01,11,47,15.40
2012,07,01,11,48,15.40
2012,07,01,11,49,15.40
2012,07,01,11,50,15.40
2012,07,01,11,51,15.40
2012,07,01,11,52,15.40
2012,07,01,11,53,15.40
2012,07,01,11,54,15.50
2012,07,01,11,55,15.60
2012,07,01,11,56,15.60
2012,07,01,11,57,15.60
2012,07,01,11,58,15.60
2012,07,01,11,59,15.60
2012,07,01,12,00,15.60
2012,07,01,12,01,15.50
2012,07,01,12,02,15.50
2012,07,01,12,03,15.40
2012,07,01,12,04,15.40
2012,07,01,12,05,15.40
2012,07,01,12,06,15.40
2012,07,01,12,07,15.50
2012,07,01,12,08,15.50
2012,07,01,12,09,15.50
2012,07,01,12,10,15.60
2012,07,01,12,11,15.60
2012,07,01,12,12,15.60
2012,07,01,12,13,15.60
2012,07,01,12,14,15.60
2012,07,01,12,15,15.60
2012,07,01,12,16,15.70
2012,07,01,12,17,15.80
2012,07,01,12,18,16.00
2012,07,01,12,19,16.10
2012,07,01,12,20,16.10
2012,07,01,12,21,16.20
2012,07,01,12,22,16.20
2012,07,01,12,23,16.20
2012,07,01,12,24,16.20
2012,07,01,12,25,16.20
2012,07,01,12,26,16.20
2012,07,01,12,27,16.30
2012,07,01,12,28,16.30
2012,07,01,12,29,16.30
2012,07,01,12,30,16.30
2012,07,01,12,31,16.30
2012,07,01,12,32,16.30
2012,07,01,12,33,16.30
2012,07,01,12,34,16.30
2012,07,01,12,35,16.30
2012,07,01,12,36,16.30
2012,07,01,12,37,16.40
2012,07,01,12,38,16.40
2012,07,01,12,39,16.50
2012,07,01,12,40,16.50
2012,07,01,12,41,16.50
2012,07,01,12,42,16.50
2012,07,01,12,43,16.50
2012,07,01,12,44,16.40
2012,07,01,12,45,16.40
2012,07,01,12,46,16.40
2012,07,01,12,47,16.40
2012,07,01,12,48,16.40
2012,07,01,12,49,16.40
2012,07,01,12,50,16.40
2012,07,01,12,51,16.40
2012,07,01,12,52,16.40
2012,07,01,12,53,16.50
2012,07,01,12,54,16.60
2012,07,01,12,55,16.60
2012,07,01,12,56,16.60
2012,07,01,12,57,16.70
2012,07,01,12,58,16.70
2012,07,01,12,59,16.70
2012,07,01,13,00,16.80
2012,07,01,13,01,16.80
2012,07,01,13,02,16.80
2012,07,01,13,03,16.70
2012,07,01,13,04,16.70
2012,07,01,13,05,16.70
2012,07,01,13,06,16.70
2012,07,01,13,07,16.70
2012,07,01,13,08,16.70
2012,07,01,13,09,16.60
2012,07,01,13,10,16.60
2012,07,01,13,11,16.50
2012,07,01,13,12,16.60
2012,07,01,13,13,16.60
2012,07,01,13,14,16.70
2012,07,01,13,15,16.70
2012,07,01,13,16,16.70
2012,07,01,13,17,16.70
2012,07,01,13,18,16.70
2012,07,01,13,19,16.80
2012,07,01,13,20,16.80
2012,07,01,13,21,16.80
2012,07,01,13,22,16.80
2012,07,01,13,23,16.90
2012,07,01,13,24,16.80
2012,07,01,13,25,16.80
2012,07,01,13,26,16.80
2012,07,01,13,27,16.70
2012,07,01,13,28,16.70
2012,07,01,13,29,16.70
2012,07,01,13,30,16.70
2012,07,01,13,31,16.70
2012,07,01,13,32,16.70
2012,07,01,13,33,16.70
2012,07,01,13,34,16.70
2012,07,01,13,35,16.70
2012,07,01,13,36,16.60
2012,07,01,13,37,16.60
2012,07,01,13,38,16.70
2012,07,01,13,39,16.70
2012,07,01,13,40,16.80
2012,07,01,13,41,16.80
2012,07,01,13,42,16.80
2012,07,01,13,43,16.80
2012,07,01,13,44,16.80
2012,07,01,13,45,16.80
2012,07,01,13,46,16.70
2012,07,01,13,47,16.70
2012,07,01,13,48,16.70
2012,07,01,13,49,16.60
2012,07,01,13,50,16.60
2012,07,01,13,51,16.60
2012,07,01,13,52,16.60
2012,07,01,13,53,16.60
2012,07,01,13,54,16.60
2012,07,01,13,55,16.70
2012,07,01,13,56,16.70
2012,07,01,13,57,16.70
2012,07,01,13,58,16.70
2012,07,01,13,59,16.70
2012,07,01,14,00,16.70
2012,07,01,14,01,16.70
2012,07,01,14,02,16.70
2012,07,01,14,03,16.70
2012,07,01,14,04,16.60
2012,07,01,14,05,16.60
2012,07,01,14,06,16.60
2012,07,01,14,07,16.60
2012,07,01,14,08,16.60
2012,07,01,14,09,16.60
2012,07,01,14,10,16.60
2012,07,01,14,11,16.60
2012,07,01,14,12,16.60
2012,07,01,14,13,16.50
2012,07,01,14,14,16.60
2012,07,01,14,15,16.60
2012,07,01,14,16,16.60
2012,07,01,14,17,16.60
2012,07,01,14,18,16.70
2012,07,01,14,19,16.70
2012,07,01,14,20,16.60
2012,07,01,14,21,16.50
2012,07,01,14,22,16.40
2012,07,01,14,23,16.30
2012,07,01,14,24,16.20
2012,07,01,14,25,16.20
2012,07,01,14,26,16.10
2012,07,01,14,27,16.20
2012,07,01,14,28,16.20
2012,07,01,14,29,16.20
2012,07,01,14,30,16.20
2012,07,01,14,31,16.20
2012,07,01,14,32,16.20
2012,07,01,14,33,16.30
2012,07,01,14,34,16.30
2012,07,01,14,35,16.30
2012,07,01,14,36,16.20
2012,07,01,14,37,16.30
2012,07,01,14,38,16.30
2012,07,01,14,39,16.30
2012,07,01,14,40,16.30
2012,07,01,14,41,16.30
2012,07,01,14,42,16.20
2012,07,01,14,43,16.30
2012,07,01,14,44,16.30
2012,07,01,14,45,16.30
2012,07,01,14,46,16.30
2012,07,01,14,47,16.30
2012,07,01,14,48,16.40
2012,07,01,14,49,16.40
2012,07,01,14,50,16.40
2012,07,01,14,51,16.40
2012,07,01,14,52,16.40
2012,07,01,14,53,16.40
2012,07,01,14,54,16.40
2012,07,01,14,55,16.30
2012,07,01,14,56,16.30
2012,07,01,14,57,16.30
2012,07,01,14,58,16.30
2012,07,01,14,59,16.30
2012,07,01,15,00,16.30
2012,07,01,15,01,16.30
2012,07,01,15,02,16.40
2012,07,01,15,03,16.30
2012,07,01,15,04,16.30
2012,07,01,15,05,16.20
2012,07,01,15,06,16.20
2012,07,01,15,07,16.10
2012,07,01,15,08,16.10
2012,07,01,15,09,16.10
2012,07,01,15,10,16.00
2012,07,01,15,11,16.10
2012,07,01,15,12,16.10
2012,07,01,15,13,16.00
2012,07,01,15,14,15.90
2012,07,01,15,15,15.90
2012,07,01,15,16,15.90
2012,07,01,15,17,15.90
2012,07,01,15,18,16.00
2012,07,01,15,19,16.10
2012,07,01,15,20,16.10
2012,07,01,15,21,16.20
2012,07,01,15,22,16.20
2012,07,01,15,23,16.20
2012,07,01,15,24,16.20
2012,07,01,15,25,16.10
2012,07,01,15,26,16.20
2012,07,01,15,27,16.20
2012,07,01,15,28,16.20
2012,07,01,15,29,16.30
2012,07,01,15,30,16.30
2012,07,01,15,31,16.40
2012,07,01,15,32,16.40
2012,07,01,15,33,16.50
2012,07,01,15,34,16.50
2012,07,01,15,35,16.60
2012,07,01,15,36,16.50
2012,07,01,15,37,16.50
2012,07,01,15,38,16.40
2012,07,01,15,39,16.40
2012,07,01,15,40,16.30
2012,07,01,15,41,16.20
2012,07,01,15,42,16.20
2012,07,01,15,43,16.20
2012,07,01,15,44,16.10
2012,07,01,15,45,16.10
2012,07,01,15,46,16.10
2012,07,01,15,47,16.10
2012,07,01,15,48,16.10
2012,07,01,15,49,16.10
2012,07,01,15,50,16.10
2012,07,01,15,51,16.10
2012,07,01,15,52,16.10
2012,07,01,15,53,16.10
2012,07,01,15,54,16.10
2012,07,01,15,55,16.20
2012,07,01,15,56,16.20
2012,07,01,15,57,16.20
2012,07,01,15,58,16.20
2012,07,01,15,59,16.20
2012,07,01,16,00,16.30
2012,07,01,16,01,16.20
2012,07,01,16,02,16.20
2012,07,01,16,03,16.10
2012,07,01,16,04,16.10
2012,07,01,16,05,16.00
2012,07,01,16,06,16.00
2012,07,01,16,07,15.90
2012,07,01,16,08,16.00
2012,07,01,16,09,16.00
2012,07,01,16,10,16.00
2012,07,01,16,11,15.90
2012,07,01,16,12,15.90
2012,07,01,16,13,15.90
2012,07,01,16,14,15.80
2012,07,01,16,15,15.80
2012,07,01,16,16,15.90
2012,07,01,16,17,15.90
2012,07,01,16,18,15.90
2012,07,01,16,19,15.90
2012,07,01,16,20,15.90
2012,07,01,16,21,15.90
2012,07,01,16,22,15.90
2012,07,01,16,23,15.90
2012,07,01,16,24,15.90
2012,07,01,16,25,15.90
2012,07,01,16,26,16.00
2012,07,01,16,27,16.00
2012,07,01,16,28,15.90
2012,07,01,16,29,15.90
2012,07,01,16,30,15.90
2012,07,01,16,31,16.00
2012,07,01,16,32,16.10
2012,07,01,16,33,16.10
2012,07,01,16,34,16.10
2012,07,01,16,35,16.00
2012,07,01,16,36,16.00
2012,07,01,16,37,16.00
2012,07,01,16,38,16.00
2012,07,01,16,39,16.00
2012,07,01,16,40,16.00
2012,07,01,16,41,15.90
2012,07,01,16,42,15.90
2012,07,01,16,43,15.80
2012,07,01,16,44,15.80
2012,07,01,16,45,15.90
2012,07,01,16,46,15.90
2012,07,01,16,47,16.00
2012,07,01,16,48,15.90
2012,07,01,16,49,15.90
2012,07,01,16,50,15.90
2012,07,01,16,51,15.90
2012,07,01,16,52,15.90
2012,07,01,16,53,15.90
2012,07,01,16,54,15.80
2012,07,01,16,55,15.80
2012,07,01,16,56,15.80
2012,07,01,16,57,15.70
2012,07,01,16,58,15.70
2012,07,01,16,59,15.70
2012,07,01,17,00,15.70
2012,07,01,17,01,15.70
2012,07,01,17,02,15.70
2012,07,01,17,03,15.70
2012,07,01,17,04,15.60
2012,07,01,17,05,15.60
2012,07,01,17,06,15.60
2012,07,01,17,07,15.50
2012,07,01,17,08,15.50
2012,07,01,17,09,15.40
2012,07,01,17,10,15.40
2012,07,01,17,11,15.40
2012,07,01,17,12,15.50
2012,07,01,17,13,15.50
2012,07,01,17,14,15.50
2012,07,01,17,15,15.50
2012,07,01,17,16,15.60
2012,07,01,17,17,15.60
2012,07,01,17,18,15.60
2012,07,01,17,19,15.60
2012,07,01,17,20,15.70
2012,07,01,17,21,15.70
2012,07,01,17,22,15.70