Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,26,00,00,3.80
2014,10,26,00,01,3.80
2014,10,26,00,02,3.80
2014,10,26,00,03,3.80
2014,10,26,00,04,3.80
2014,10,26,00,05,3.80
2014,10,26,00,06,3.80
2014,10,26,00,07,3.80
2014,10,26,00,08,3.80
2014,10,26,00,09,3.80
2014,10,26,00,10,3.80
2014,10,26,00,11,3.80
2014,10,26,00,12,3.70
2014,10,26,00,13,3.70
2014,10,26,00,14,3.70
2014,10,26,00,15,3.70
2014,10,26,00,16,3.70
2014,10,26,00,17,3.70
2014,10,26,00,18,3.70
2014,10,26,00,19,3.70
2014,10,26,00,20,3.70
2014,10,26,00,21,3.70
2014,10,26,00,22,3.70
2014,10,26,00,23,3.60
2014,10,26,00,24,3.60
2014,10,26,00,25,3.60
2014,10,26,00,26,3.60
2014,10,26,00,27,3.60
2014,10,26,00,28,3.60
2014,10,26,00,29,3.60
2014,10,26,00,30,3.60
2014,10,26,00,31,3.60
2014,10,26,00,32,3.60
2014,10,26,00,33,3.60
2014,10,26,00,34,3.60
2014,10,26,00,35,3.60
2014,10,26,00,36,3.60
2014,10,26,00,37,3.50
2014,10,26,00,38,3.50
2014,10,26,00,39,3.50
2014,10,26,00,40,3.50
2014,10,26,00,41,3.50
2014,10,26,00,42,3.50
2014,10,26,00,43,3.50
2014,10,26,00,44,3.50
2014,10,26,00,45,3.50
2014,10,26,00,46,3.50
2014,10,26,00,47,3.50
2014,10,26,00,48,3.50
2014,10,26,00,49,3.50
2014,10,26,00,50,3.50
2014,10,26,00,51,3.50
2014,10,26,00,52,3.50
2014,10,26,00,53,3.50
2014,10,26,00,54,3.50
2014,10,26,00,55,3.50
2014,10,26,00,56,3.60
2014,10,26,00,57,3.60
2014,10,26,00,58,3.60
2014,10,26,00,59,3.60
2014,10,26,01,00,3.60
2014,10,26,01,01,3.60
2014,10,26,01,02,3.60
2014,10,26,01,03,3.60
2014,10,26,01,04,3.60
2014,10,26,01,05,3.60
2014,10,26,01,06,3.60
2014,10,26,01,07,3.60
2014,10,26,01,08,3.60
2014,10,26,01,09,3.60
2014,10,26,01,10,3.60
2014,10,26,01,11,3.60
2014,10,26,01,12,3.60
2014,10,26,01,13,3.60
2014,10,26,01,14,3.60
2014,10,26,01,15,3.60
2014,10,26,01,16,3.60
2014,10,26,01,17,3.60
2014,10,26,01,18,3.60
2014,10,26,01,19,3.60
2014,10,26,01,20,3.60
2014,10,26,01,21,3.60
2014,10,26,01,22,3.60
2014,10,26,01,23,3.60
2014,10,26,01,24,3.70
2014,10,26,01,25,3.70
2014,10,26,01,26,3.70
2014,10,26,01,27,3.70
2014,10,26,01,28,3.70
2014,10,26,01,29,3.70
2014,10,26,01,30,3.70
2014,10,26,01,31,3.70
2014,10,26,01,32,3.70
2014,10,26,01,33,3.70
2014,10,26,01,34,3.70
2014,10,26,01,35,3.70
2014,10,26,01,36,3.70
2014,10,26,01,37,3.70
2014,10,26,01,38,3.70
2014,10,26,01,39,3.70
2014,10,26,01,40,3.70
2014,10,26,01,41,3.70
2014,10,26,01,42,3.70
2014,10,26,01,43,3.80
2014,10,26,01,44,3.80
2014,10,26,01,45,3.80
2014,10,26,01,46,3.80
2014,10,26,01,47,3.80
2014,10,26,01,48,3.80
2014,10,26,01,49,3.80
2014,10,26,01,50,3.80
2014,10,26,01,51,3.80
2014,10,26,01,52,3.80
2014,10,26,01,53,3.80
2014,10,26,01,54,3.80
2014,10,26,01,55,3.80
2014,10,26,01,56,3.80
2014,10,26,01,57,3.80
2014,10,26,01,58,3.80
2014,10,26,01,59,3.80
2014,10,26,02,00,3.80
2014,10,26,02,01,3.80
2014,10,26,02,02,3.80
2014,10,26,02,03,3.80
2014,10,26,02,04,3.80
2014,10,26,02,05,3.80
2014,10,26,02,06,3.80
2014,10,26,02,07,3.80
2014,10,26,02,08,3.80
2014,10,26,02,09,3.80
2014,10,26,02,10,3.80
2014,10,26,02,11,3.80
2014,10,26,02,12,3.80
2014,10,26,02,13,3.70
2014,10,26,02,14,3.80
2014,10,26,02,15,3.70
2014,10,26,02,16,3.70
2014,10,26,02,17,3.70
2014,10,26,02,18,3.70
2014,10,26,02,19,3.70
2014,10,26,02,20,3.70
2014,10,26,02,21,3.70
2014,10,26,02,22,3.70
2014,10,26,02,23,3.70
2014,10,26,02,24,3.70
2014,10,26,02,25,3.70
2014,10,26,02,26,3.70
2014,10,26,02,27,3.70
2014,10,26,02,28,3.70
2014,10,26,02,29,3.70
2014,10,26,02,30,3.70
2014,10,26,02,31,3.70
2014,10,26,02,32,3.70
2014,10,26,02,33,3.70
2014,10,26,02,34,3.70
2014,10,26,02,35,3.70
2014,10,26,02,36,3.70
2014,10,26,02,37,3.70
2014,10,26,02,38,3.70
2014,10,26,02,39,3.70
2014,10,26,02,40,3.70
2014,10,26,02,41,3.70
2014,10,26,02,42,3.70
2014,10,26,02,43,3.70
2014,10,26,02,44,3.70
2014,10,26,02,45,3.70
2014,10,26,02,46,3.70
2014,10,26,02,47,3.70
2014,10,26,02,48,3.70
2014,10,26,02,49,3.70
2014,10,26,02,50,3.70
2014,10,26,02,51,3.70
2014,10,26,02,52,3.70
2014,10,26,02,53,3.70
2014,10,26,02,54,3.70
2014,10,26,02,55,3.70
2014,10,26,02,56,3.70
2014,10,26,02,57,3.60
2014,10,26,02,58,3.60
2014,10,26,02,59,3.60
2014,10,26,03,00,3.60
2014,10,26,03,01,3.60
2014,10,26,03,02,3.60
2014,10,26,03,03,3.60
2014,10,26,03,04,3.60
2014,10,26,03,05,3.60
2014,10,26,03,06,3.60
2014,10,26,03,07,3.60
2014,10,26,03,08,3.60
2014,10,26,03,09,3.60
2014,10,26,03,10,3.60
2014,10,26,03,11,3.60
2014,10,26,03,12,3.60
2014,10,26,03,13,3.60
2014,10,26,03,14,3.60
2014,10,26,03,15,3.50
2014,10,26,03,16,3.50
2014,10,26,03,17,3.50
2014,10,26,03,18,3.50
2014,10,26,03,19,3.50
2014,10,26,03,20,3.50
2014,10,26,03,21,3.50
2014,10,26,03,22,3.40
2014,10,26,03,23,3.40
2014,10,26,03,24,3.40
2014,10,26,03,25,3.40
2014,10,26,03,26,3.40
2014,10,26,03,27,3.40
2014,10,26,03,28,3.40
2014,10,26,03,29,3.40
2014,10,26,03,30,3.40
2014,10,26,03,31,3.40
2014,10,26,03,32,3.40
2014,10,26,03,33,3.40
2014,10,26,03,34,3.40
2014,10,26,03,35,3.40
2014,10,26,03,36,3.40
2014,10,26,03,37,3.40
2014,10,26,03,38,3.40
2014,10,26,03,39,3.30
2014,10,26,03,40,3.30
2014,10,26,03,41,3.30
2014,10,26,03,42,3.30
2014,10,26,03,43,3.30
2014,10,26,03,44,3.30
2014,10,26,03,45,3.30
2014,10,26,03,46,3.40
2014,10,26,03,47,3.40
2014,10,26,03,48,3.40
2014,10,26,03,49,3.40
2014,10,26,03,50,3.40
2014,10,26,03,51,3.40
2014,10,26,03,52,3.40
2014,10,26,03,53,3.40
2014,10,26,03,54,3.40
2014,10,26,03,55,3.40
2014,10,26,03,56,3.40
2014,10,26,03,57,3.40
2014,10,26,03,58,3.40
2014,10,26,03,59,3.40
2014,10,26,04,00,3.40
2014,10,26,04,01,3.40
2014,10,26,04,02,3.40
2014,10,26,04,03,3.40
2014,10,26,04,04,3.40
2014,10,26,04,05,3.40
2014,10,26,04,06,3.50
2014,10,26,04,07,3.50
2014,10,26,04,08,3.50
2014,10,26,04,09,3.50
2014,10,26,04,10,3.50
2014,10,26,04,11,3.50
2014,10,26,04,12,3.50
2014,10,26,04,13,3.50
2014,10,26,04,14,3.50
2014,10,26,04,15,3.50
2014,10,26,04,16,3.60
2014,10,26,04,17,3.60
2014,10,26,04,18,3.60
2014,10,26,04,19,3.50
2014,10,26,04,20,3.50
2014,10,26,04,21,3.50
2014,10,26,04,22,3.50
2014,10,26,04,23,3.50
2014,10,26,04,24,3.50
2014,10,26,04,25,3.50
2014,10,26,04,26,3.50
2014,10,26,04,27,3.50
2014,10,26,04,28,3.50
2014,10,26,04,29,3.50
2014,10,26,04,30,3.40
2014,10,26,04,31,3.40
2014,10,26,04,32,3.40
2014,10,26,04,33,3.40
2014,10,26,04,34,3.40
2014,10,26,04,35,3.40
2014,10,26,04,36,3.50
2014,10,26,04,37,3.50
2014,10,26,04,38,3.50
2014,10,26,04,39,3.50
2014,10,26,04,40,3.50
2014,10,26,04,41,3.50
2014,10,26,04,42,3.50
2014,10,26,04,43,3.50
2014,10,26,04,44,3.50
2014,10,26,04,45,3.50
2014,10,26,04,46,3.50
2014,10,26,04,47,3.50
2014,10,26,04,48,3.50
2014,10,26,04,49,3.50
2014,10,26,04,50,3.60
2014,10,26,04,51,3.60
2014,10,26,04,52,3.60
2014,10,26,04,53,3.60
2014,10,26,04,54,3.60
2014,10,26,04,55,3.60
2014,10,26,04,56,3.60
2014,10,26,04,57,3.60
2014,10,26,04,58,3.60
2014,10,26,04,59,3.60
2014,10,26,05,00,3.60
2014,10,26,05,01,3.60
2014,10,26,05,02,3.60
2014,10,26,05,03,3.60
2014,10,26,05,04,3.60
2014,10,26,05,05,3.60
2014,10,26,05,06,3.60
2014,10,26,05,07,3.60
2014,10,26,05,08,3.60
2014,10,26,05,09,3.60
2014,10,26,05,10,3.60
2014,10,26,05,11,3.60
2014,10,26,05,12,3.60
2014,10,26,05,13,3.60
2014,10,26,05,14,3.60
2014,10,26,05,15,3.60
2014,10,26,05,16,3.60
2014,10,26,05,17,3.60
2014,10,26,05,18,3.60
2014,10,26,05,19,3.60
2014,10,26,05,20,3.60
2014,10,26,05,21,3.60
2014,10,26,05,22,3.60
2014,10,26,05,23,3.60
2014,10,26,05,24,3.60
2014,10,26,05,25,3.60
2014,10,26,05,26,3.60
2014,10,26,05,27,3.60
2014,10,26,05,28,3.60
2014,10,26,05,29,3.60
2014,10,26,05,30,3.60
2014,10,26,05,31,3.60
2014,10,26,05,32,3.60
2014,10,26,05,33,3.60
2014,10,26,05,34,3.60
2014,10,26,05,35,3.60
2014,10,26,05,36,3.60
2014,10,26,05,37,3.60
2014,10,26,05,38,3.60
2014,10,26,05,39,3.50
2014,10,26,05,40,3.50
2014,10,26,05,41,3.50
2014,10,26,05,42,3.50
2014,10,26,05,43,3.50
2014,10,26,05,44,3.50
2014,10,26,05,45,3.60
2014,10,26,05,46,3.60
2014,10,26,05,47,3.60
2014,10,26,05,48,3.50
2014,10,26,05,49,3.50
2014,10,26,05,50,3.60
2014,10,26,05,51,3.60
2014,10,26,05,52,3.60
2014,10,26,05,53,3.60
2014,10,26,05,54,3.60
2014,10,26,05,55,3.60
2014,10,26,05,56,3.60
2014,10,26,05,57,3.60
2014,10,26,05,58,3.60
2014,10,26,05,59,3.60
2014,10,26,06,00,3.60
2014,10,26,06,01,3.60
2014,10,26,06,02,3.60
2014,10,26,06,03,3.60
2014,10,26,06,04,3.60
2014,10,26,06,05,3.60
2014,10,26,06,06,3.60
2014,10,26,06,07,3.60
2014,10,26,06,08,3.60
2014,10,26,06,09,3.60
2014,10,26,06,10,3.60
2014,10,26,06,11,3.60
2014,10,26,06,12,3.60
2014,10,26,06,13,3.60
2014,10,26,06,14,3.60
2014,10,26,06,15,3.60
2014,10,26,06,16,3.60
2014,10,26,06,17,3.60
2014,10,26,06,18,3.60
2014,10,26,06,19,3.60
2014,10,26,06,20,3.60
2014,10,26,06,21,3.60
2014,10,26,06,22,3.60
2014,10,26,06,23,3.60
2014,10,26,06,24,3.60
2014,10,26,06,25,3.60
2014,10,26,06,26,3.60
2014,10,26,06,27,3.60
2014,10,26,06,28,3.60
2014,10,26,06,29,3.60
2014,10,26,06,30,3.60
2014,10,26,06,31,3.60
2014,10,26,06,32,3.50
2014,10,26,06,33,3.60
2014,10,26,06,34,3.50
2014,10,26,06,35,3.50
2014,10,26,06,36,3.50
2014,10,26,06,37,3.50
2014,10,26,06,38,3.50
2014,10,26,06,39,3.50
2014,10,26,06,40,3.50
2014,10,26,06,41,3.50
2014,10,26,06,42,3.50
2014,10,26,06,43,3.50
2014,10,26,06,44,3.40
2014,10,26,06,45,3.40
2014,10,26,06,46,3.40
2014,10,26,06,47,3.50
2014,10,26,06,48,3.50
2014,10,26,06,49,3.50
2014,10,26,06,50,3.50
2014,10,26,06,51,3.50
2014,10,26,06,52,3.50
2014,10,26,06,53,3.50
2014,10,26,06,54,3.50
2014,10,26,06,55,3.50
2014,10,26,06,56,3.50
2014,10,26,06,57,3.50
2014,10,26,06,58,3.40
2014,10,26,06,59,3.40
2014,10,26,07,00,3.40
2014,10,26,07,01,3.40
2014,10,26,07,02,3.40
2014,10,26,07,03,3.40
2014,10,26,07,04,3.40
2014,10,26,07,05,3.40
2014,10,26,07,06,3.40
2014,10,26,07,07,3.40
2014,10,26,07,08,3.40
2014,10,26,07,09,3.40
2014,10,26,07,10,3.40
2014,10,26,07,11,3.40
2014,10,26,07,12,3.40
2014,10,26,07,13,3.40
2014,10,26,07,14,3.40
2014,10,26,07,15,3.40
2014,10,26,07,16,3.40
2014,10,26,07,17,3.40
2014,10,26,07,18,3.40
2014,10,26,07,19,3.40
2014,10,26,07,20,3.40
2014,10,26,07,21,3.40
2014,10,26,07,22,3.40
2014,10,26,07,23,3.40
2014,10,26,07,24,3.40
2014,10,26,07,25,3.40
2014,10,26,07,26,3.40
2014,10,26,07,27,3.40
2014,10,26,07,28,3.40
2014,10,26,07,29,3.40
2014,10,26,07,30,3.40
2014,10,26,07,31,3.40
2014,10,26,07,32,3.40
2014,10,26,07,33,3.40
2014,10,26,07,34,3.40
2014,10,26,07,35,3.40
2014,10,26,07,36,3.40
2014,10,26,07,37,3.40
2014,10,26,07,38,3.30
2014,10,26,07,39,3.30
2014,10,26,07,40,3.30
2014,10,26,07,41,3.30
2014,10,26,07,42,3.30
2014,10,26,07,43,3.30
2014,10,26,07,44,3.30
2014,10,26,07,45,3.20
2014,10,26,07,46,3.20
2014,10,26,07,47,3.20
2014,10,26,07,48,3.20
2014,10,26,07,49,3.20
2014,10,26,07,50,3.20
2014,10,26,07,51,3.20
2014,10,26,07,52,3.20
2014,10,26,07,53,3.20
2014,10,26,07,54,3.20
2014,10,26,07,55,3.20
2014,10,26,07,56,3.20
2014,10,26,07,57,3.20
2014,10,26,07,58,3.20
2014,10,26,07,59,3.20
2014,10,26,08,00,3.20
2014,10,26,08,01,3.20
2014,10,26,08,02,3.20
2014,10,26,08,03,3.20
2014,10,26,08,04,3.20
2014,10,26,08,05,3.20
2014,10,26,08,06,3.20
2014,10,26,08,07,3.20
2014,10,26,08,08,3.20
2014,10,26,08,09,3.20
2014,10,26,08,10,3.20
2014,10,26,08,11,3.20
2014,10,26,08,12,3.20
2014,10,26,08,13,3.20
2014,10,26,08,14,3.20
2014,10,26,08,15,3.20
2014,10,26,08,16,3.20
2014,10,26,08,17,3.20
2014,10,26,08,18,3.20
2014,10,26,08,19,3.20
2014,10,26,08,20,3.20
2014,10,26,08,21,3.20
2014,10,26,08,22,3.20
2014,10,26,08,23,3.20
2014,10,26,08,24,3.20
2014,10,26,08,25,3.20
2014,10,26,08,26,3.20
2014,10,26,08,27,3.20
2014,10,26,08,28,3.20
2014,10,26,08,29,3.20
2014,10,26,08,30,3.20
2014,10,26,08,31,3.20
2014,10,26,08,32,3.20
2014,10,26,08,33,3.20
2014,10,26,08,34,3.20
2014,10,26,08,35,3.20
2014,10,26,08,36,3.20
2014,10,26,08,37,3.30
2014,10,26,08,38,3.30
2014,10,26,08,39,3.30
2014,10,26,08,40,3.30
2014,10,26,08,41,3.30
2014,10,26,08,42,3.30
2014,10,26,08,43,3.30
2014,10,26,08,44,3.30
2014,10,26,08,45,3.30
2014,10,26,08,46,3.30
2014,10,26,08,47,3.30
2014,10,26,08,48,3.30
2014,10,26,08,49,3.30
2014,10,26,08,50,3.30
2014,10,26,08,51,3.30
2014,10,26,08,52,3.30
2014,10,26,08,53,3.30
2014,10,26,08,54,3.30
2014,10,26,08,55,3.30
2014,10,26,08,56,3.30
2014,10,26,08,57,3.30
2014,10,26,08,58,3.30
2014,10,26,08,59,3.40
2014,10,26,09,00,3.40
2014,10,26,09,01,3.40
2014,10,26,09,02,3.40
2014,10,26,09,03,3.40
2014,10,26,09,04,3.40
2014,10,26,09,05,3.40
2014,10,26,09,06,3.40
2014,10,26,09,07,3.40
2014,10,26,09,08,3.40
2014,10,26,09,09,3.40
2014,10,26,09,10,3.40
2014,10,26,09,11,3.40
2014,10,26,09,12,3.40
2014,10,26,09,13,3.40
2014,10,26,09,14,3.40
2014,10,26,09,15,3.40
2014,10,26,09,16,3.40
2014,10,26,09,17,3.40
2014,10,26,09,18,3.50
2014,10,26,09,19,3.50
2014,10,26,09,20,3.50
2014,10,26,09,21,3.50
2014,10,26,09,22,3.50
2014,10,26,09,23,3.50
2014,10,26,09,24,3.50
2014,10,26,09,25,3.50
2014,10,26,09,26,3.50
2014,10,26,09,27,3.50
2014,10,26,09,28,3.50
2014,10,26,09,29,3.50
2014,10,26,09,30,3.50
2014,10,26,09,31,3.50
2014,10,26,09,32,3.50
2014,10,26,09,33,3.50
2014,10,26,09,34,3.50
2014,10,26,09,35,3.50
2014,10,26,09,36,3.60
2014,10,26,09,37,3.60
2014,10,26,09,38,3.60
2014,10,26,09,39,3.60
2014,10,26,09,40,3.60
2014,10,26,09,41,3.60
2014,10,26,09,42,3.60
2014,10,26,09,43,3.60
2014,10,26,09,44,3.60
2014,10,26,09,45,3.60
2014,10,26,09,46,3.70
2014,10,26,09,47,3.70
2014,10,26,09,48,3.70
2014,10,26,09,49,3.70
2014,10,26,09,50,3.70
2014,10,26,09,51,3.70
2014,10,26,09,52,3.70
2014,10,26,09,53,3.70
2014,10,26,09,54,3.70
2014,10,26,09,55,3.70
2014,10,26,09,56,3.70
2014,10,26,09,57,3.70
2014,10,26,09,58,3.70
2014,10,26,09,59,3.70
2014,10,26,10,00,3.70
2014,10,26,10,01,3.80
2014,10,26,10,02,3.80
2014,10,26,10,03,3.80
2014,10,26,10,04,3.80
2014,10,26,10,05,3.80
2014,10,26,10,06,3.80
2014,10,26,10,07,3.80
2014,10,26,10,08,3.80
2014,10,26,10,09,3.80
2014,10,26,10,10,3.80
2014,10,26,10,11,3.80
2014,10,26,10,12,3.80
2014,10,26,10,13,3.80
2014,10,26,10,14,3.80
2014,10,26,10,15,3.80
2014,10,26,10,16,3.80
2014,10,26,10,17,3.80
2014,10,26,10,18,3.80
2014,10,26,10,19,3.80
2014,10,26,10,20,3.80
2014,10,26,10,21,3.80
2014,10,26,10,22,3.80
2014,10,26,10,23,3.90
2014,10,26,10,24,3.90
2014,10,26,10,25,3.90
2014,10,26,10,26,3.90
2014,10,26,10,27,3.90
2014,10,26,10,28,3.90
2014,10,26,10,29,3.90
2014,10,26,10,30,3.90
2014,10,26,10,31,3.90
2014,10,26,10,32,3.90
2014,10,26,10,33,4.00
2014,10,26,10,34,4.00
2014,10,26,10,35,4.00
2014,10,26,10,36,4.00
2014,10,26,10,37,4.00
2014,10,26,10,38,4.00
2014,10,26,10,39,4.00
2014,10,26,10,40,4.00
2014,10,26,10,41,4.10
2014,10,26,10,42,4.10
2014,10,26,10,43,4.10
2014,10,26,10,44,4.10
2014,10,26,10,45,4.10
2014,10,26,10,46,4.10
2014,10,26,10,47,4.20
2014,10,26,10,48,4.20
2014,10,26,10,49,4.20
2014,10,26,10,50,4.20
2014,10,26,10,51,4.20
2014,10,26,10,52,4.20
2014,10,26,10,53,4.30
2014,10,26,10,54,4.30
2014,10,26,10,55,4.30
2014,10,26,10,56,4.30
2014,10,26,10,57,4.30
2014,10,26,10,58,4.30
2014,10,26,10,59,4.30
2014,10,26,11,00,4.30
2014,10,26,11,01,4.40
2014,10,26,11,02,4.40
2014,10,26,11,03,4.40
2014,10,26,11,04,4.50
2014,10,26,11,05,4.50
2014,10,26,11,06,4.50
2014,10,26,11,07,4.60
2014,10,26,11,08,4.60
2014,10,26,11,09,4.60
2014,10,26,11,10,4.60
2014,10,26,11,11,4.60
2014,10,26,11,12,4.70
2014,10,26,11,13,4.70
2014,10,26,11,14,4.70
2014,10,26,11,15,4.70
2014,10,26,11,16,4.80
2014,10,26,11,17,4.80
2014,10,26,11,18,4.80
2014,10,26,11,19,4.80
2014,10,26,11,20,4.80
2014,10,26,11,21,4.80
2014,10,26,11,22,4.80
2014,10,26,11,23,4.90
2014,10,26,11,24,4.90
2014,10,26,11,25,4.90
2014,10,26,11,26,4.90
2014,10,26,11,27,4.90
2014,10,26,11,28,4.90
2014,10,26,11,29,4.90
2014,10,26,11,30,5.00
2014,10,26,11,31,5.00
2014,10,26,11,32,5.00
2014,10,26,11,33,5.10
2014,10,26,11,34,5.10
2014,10,26,11,35,5.20
2014,10,26,11,36,5.20
2014,10,26,11,37,5.30
2014,10,26,11,38,5.40
2014,10,26,11,39,5.40
2014,10,26,11,40,5.50
2014,10,26,11,41,5.60
2014,10,26,11,42,5.70
2014,10,26,11,43,5.70
2014,10,26,11,44,5.80
2014,10,26,11,45,5.80
2014,10,26,11,46,5.80
2014,10,26,11,47,5.80
2014,10,26,11,48,5.80
2014,10,26,11,49,5.80
2014,10,26,11,50,5.80
2014,10,26,11,51,5.80
2014,10,26,11,52,5.80
2014,10,26,11,53,5.80
2014,10,26,11,54,5.70
2014,10,26,11,55,5.70
2014,10,26,11,56,5.70
2014,10,26,11,57,5.70
2014,10,26,11,58,5.70
2014,10,26,11,59,5.70
2014,10,26,12,00,5.70
2014,10,26,12,01,5.70
2014,10,26,12,02,5.80
2014,10,26,12,03,5.80
2014,10,26,12,04,5.80
2014,10,26,12,05,5.90
2014,10,26,12,06,5.90
2014,10,26,12,07,6.00
2014,10,26,12,08,6.00
2014,10,26,12,09,6.00
2014,10,26,12,10,6.10
2014,10,26,12,11,6.10
2014,10,26,12,12,6.10
2014,10,26,12,13,6.20
2014,10,26,12,14,6.20
2014,10,26,12,15,6.20
2014,10,26,12,16,6.20
2014,10,26,12,17,6.20
2014,10,26,12,18,6.30
2014,10,26,12,19,6.30
2014,10,26,12,20,6.30
2014,10,26,12,21,6.40
2014,10,26,12,22,6.50
2014,10,26,12,23,6.60
2014,10,26,12,24,6.70
2014,10,26,12,25,6.70
2014,10,26,12,26,6.70
2014,10,26,12,27,6.70
2014,10,26,12,28,6.80
2014,10,26,12,29,6.80
2014,10,26,12,30,6.80
2014,10,26,12,31,6.90
2014,10,26,12,32,6.90
2014,10,26,12,33,6.90
2014,10,26,12,34,7.00
2014,10,26,12,35,7.00
2014,10,26,12,36,7.00
2014,10,26,12,37,7.10
2014,10,26,12,38,7.10
2014,10,26,12,39,7.20
2014,10,26,12,40,7.20
2014,10,26,12,41,7.20
2014,10,26,12,42,7.30
2014,10,26,12,43,7.30
2014,10,26,12,44,7.30
2014,10,26,12,45,7.40
2014,10,26,12,46,7.40
2014,10,26,12,47,7.50
2014,10,26,12,48,7.50
2014,10,26,12,49,7.50
2014,10,26,12,50,7.60
2014,10,26,12,51,7.60
2014,10,26,12,52,7.60
2014,10,26,12,53,7.60
2014,10,26,12,54,7.60
2014,10,26,12,55,7.60
2014,10,26,12,56,7.70
2014,10,26,12,57,7.70
2014,10,26,12,58,7.70
2014,10,26,12,59,7.80
2014,10,26,13,00,7.80
2014,10,26,13,01,7.80
2014,10,26,13,02,7.90
2014,10,26,13,03,8.00
2014,10,26,13,04,8.00
2014,10,26,13,05,8.10
2014,10,26,13,06,8.20
2014,10,26,13,07,8.20
2014,10,26,13,08,8.30
2014,10,26,13,09,8.30
2014,10,26,13,10,8.30
2014,10,26,13,11,8.40
2014,10,26,13,12,8.40
2014,10,26,13,13,8.40
2014,10,26,13,14,8.40
2014,10,26,13,15,8.50
2014,10,26,13,16,8.50
2014,10,26,13,17,8.50
2014,10,26,13,18,8.60
2014,10,26,13,19,8.60
2014,10,26,13,20,8.60
2014,10,26,13,21,8.70
2014,10,26,13,22,8.70
2014,10,26,13,23,8.70
2014,10,26,13,24,8.70
2014,10,26,13,25,8.70
2014,10,26,13,26,8.60
2014,10,26,13,27,8.60
2014,10,26,13,28,8.60
2014,10,26,13,29,8.60
2014,10,26,13,30,8.60
2014,10,26,13,31,8.60
2014,10,26,13,32,8.60
2014,10,26,13,33,8.60
2014,10,26,13,34,8.60
2014,10,26,13,35,8.70
2014,10,26,13,36,8.70
2014,10,26,13,37,8.80
2014,10,26,13,38,8.80
2014,10,26,13,39,8.90
2014,10,26,13,40,8.90
2014,10,26,13,41,9.00
2014,10,26,13,42,9.00
2014,10,26,13,43,9.00
2014,10,26,13,44,9.10
2014,10,26,13,45,9.20
2014,10,26,13,46,9.20
2014,10,26,13,47,9.30
2014,10,26,13,48,9.30
2014,10,26,13,49,9.30
2014,10,26,13,50,9.20
2014,10,26,13,51,9.20
2014,10,26,13,52,9.20
2014,10,26,13,53,9.30
2014,10,26,13,54,9.30
2014,10,26,13,55,9.30
2014,10,26,13,56,9.30
2014,10,26,13,57,9.40
2014,10,26,13,58,9.40
2014,10,26,13,59,9.40
2014,10,26,14,00,9.40
2014,10,26,14,01,9.40
2014,10,26,14,02,9.40
2014,10,26,14,03,9.50
2014,10,26,14,04,9.50
2014,10,26,14,05,9.50
2014,10,26,14,06,9.60
2014,10,26,14,07,9.60
2014,10,26,14,08,9.60
2014,10,26,14,09,9.70
2014,10,26,14,10,9.70
2014,10,26,14,11,9.70
2014,10,26,14,12,9.70
2014,10,26,14,13,9.80
2014,10,26,14,14,9.80
2014,10,26,14,15,9.80
2014,10,26,14,16,9.80
2014,10,26,14,17,9.80
2014,10,26,14,18,9.90
2014,10,26,14,19,9.90
2014,10,26,14,20,9.90
2014,10,26,14,21,9.90
2014,10,26,14,22,9.90
2014,10,26,14,23,9.90
2014,10,26,14,24,9.80
2014,10,26,14,25,9.80
2014,10,26,14,26,9.70
2014,10,26,14,27,9.60
2014,10,26,14,28,9.60
2014,10,26,14,29,9.50
2014,10,26,14,30,9.50
2014,10,26,14,31,9.40
2014,10,26,14,32,9.40
2014,10,26,14,33,9.50
2014,10,26,14,34,9.50
2014,10,26,14,35,9.50
2014,10,26,14,36,9.50
2014,10,26,14,37,9.50
2014,10,26,14,38,9.60
2014,10,26,14,39,9.50
2014,10,26,14,40,9.50
2014,10,26,14,41,9.50
2014,10,26,14,42,9.50
2014,10,26,14,43,9.50
2014,10,26,14,44,9.40
2014,10,26,14,45,9.40
2014,10,26,14,46,9.40
2014,10,26,14,47,9.40
2014,10,26,14,48,9.40
2014,10,26,14,49,9.40
2014,10,26,14,50,9.40
2014,10,26,14,51,9.50
2014,10,26,14,52,9.50
2014,10,26,14,53,9.40
2014,10,26,14,54,9.50
2014,10,26,14,55,9.50
2014,10,26,14,56,9.50
2014,10,26,14,57,9.50
2014,10,26,14,58,9.50
2014,10,26,14,59,9.50
2014,10,26,15,00,9.50
2014,10,26,15,01,9.40
2014,10,26,15,02,9.40
2014,10,26,15,03,9.40
2014,10,26,15,04,9.40
2014,10,26,15,05,9.40
2014,10,26,15,06,9.40
2014,10,26,15,07,9.40
2014,10,26,15,08,9.40
2014,10,26,15,09,9.40
2014,10,26,15,10,9.40
2014,10,26,15,11,9.40
2014,10,26,15,12,9.40
2014,10,26,15,13,9.40
2014,10,26,15,14,9.50
2014,10,26,15,15,9.50
2014,10,26,15,16,9.60
2014,10,26,15,17,9.60
2014,10,26,15,18,9.70
2014,10,26,15,19,9.70
2014,10,26,15,20,9.80
2014,10,26,15,21,9.80
2014,10,26,15,22,9.90
2014,10,26,15,23,9.90
2014,10,26,15,24,10.00
2014,10,26,15,25,10.00
2014,10,26,15,26,10.10
2014,10,26,15,27,10.10
2014,10,26,15,28,10.20
2014,10,26,15,29,10.20
2014,10,26,15,30,10.20
2014,10,26,15,31,10.30
2014,10,26,15,32,10.30
2014,10,26,15,33,10.30
2014,10,26,15,34,10.30
2014,10,26,15,35,10.30
2014,10,26,15,36,10.30
2014,10,26,15,37,10.30
2014,10,26,15,38,10.20
2014,10,26,15,39,10.20
2014,10,26,15,40,10.20
2014,10,26,15,41,10.20
2014,10,26,15,42,10.10
2014,10,26,15,43,10.10
2014,10,26,15,44,10.00
2014,10,26,15,45,10.00
2014,10,26,15,46,10.00
2014,10,26,15,47,9.90
2014,10,26,15,48,9.90
2014,10,26,15,49,9.90
2014,10,26,15,50,9.90
2014,10,26,15,51,9.90
2014,10,26,15,52,9.90
2014,10,26,15,53,9.90
2014,10,26,15,54,9.90
2014,10,26,15,55,9.90
2014,10,26,15,56,9.90
2014,10,26,15,57,9.90
2014,10,26,15,58,9.90
2014,10,26,15,59,9.80
2014,10,26,16,00,9.80
2014,10,26,16,01,9.80
2014,10,26,16,02,9.80
2014,10,26,16,03,9.80
2014,10,26,16,04,9.80
2014,10,26,16,05,9.80
2014,10,26,16,06,9.80
2014,10,26,16,07,9.80
2014,10,26,16,08,9.80
2014,10,26,16,09,9.80
2014,10,26,16,10,9.80
2014,10,26,16,11,9.80
2014,10,26,16,12,9.80
2014,10,26,16,13,9.80
2014,10,26,16,14,9.80
2014,10,26,16,15,9.90
2014,10,26,16,16,9.90
2014,10,26,16,17,9.90
2014,10,26,16,18,9.90
2014,10,26,16,19,9.90
2014,10,26,16,20,9.90
2014,10,26,16,21,9.90
2014,10,26,16,22,10.00
2014,10,26,16,23,10.00
2014,10,26,16,24,10.10
2014,10,26,16,25,10.10
2014,10,26,16,26,10.10
2014,10,26,16,27,10.10
2014,10,26,16,28,10.20
2014,10,26,16,29,10.20
2014,10,26,16,30,10.20
2014,10,26,16,31,10.10
2014,10,26,16,32,10.10
2014,10,26,16,33,10.10
2014,10,26,16,34,10.10
2014,10,26,16,35,10.10
2014,10,26,16,36,10.00
2014,10,26,16,37,10.00
2014,10,26,16,38,10.00
2014,10,26,16,39,10.00
2014,10,26,16,40,10.00
2014,10,26,16,41,10.00
2014,10,26,16,42,10.00
2014,10,26,16,43,10.10
2014,10,26,16,44,10.10
2014,10,26,16,45,10.10
2014,10,26,16,46,10.10
2014,10,26,16,47,10.10
2014,10,26,16,48,10.10
2014,10,26,16,49,10.10
2014,10,26,16,50,10.10
2014,10,26,16,51,10.10
2014,10,26,16,52,10.10
2014,10,26,16,53,10.10
2014,10,26,16,54,10.10
2014,10,26,16,55,10.10
2014,10,26,16,56,10.10
2014,10,26,16,57,10.10
2014,10,26,16,58,10.10
2014,10,26,16,59,10.20
2014,10,26,17,00,10.20
2014,10,26,17,01,10.20
2014,10,26,17,02,10.20
2014,10,26,17,03,10.20
2014,10,26,17,04,10.20
2014,10,26,17,05,10.20
2014,10,26,17,06,10.20
2014,10,26,17,07,10.20
2014,10,26,17,08,10.20
2014,10,26,17,09,10.20
2014,10,26,17,10,10.20
2014,10,26,17,11,10.20
2014,10,26,17,12,10.20
2014,10,26,17,13,10.20
2014,10,26,17,14,10.10
2014,10,26,17,15,10.10
2014,10,26,17,16,10.10
2014,10,26,17,17,10.10
2014,10,26,17,18,10.00
2014,10,26,17,19,10.00
2014,10,26,17,20,9.90
2014,10,26,17,21,9.90
2014,10,26,17,22,9.80
2014,10,26,17,23,9.80
2014,10,26,17,24,9.80
2014,10,26,17,25,9.70
2014,10,26,17,26,9.70
2014,10,26,17,27,9.70
2014,10,26,17,28,9.60
2014,10,26,17,29,9.60
2014,10,26,17,30,9.50
2014,10,26,17,31,9.50
2014,10,26,17,32,9.40
2014,10,26,17,33,9.40
2014,10,26,17,34,9.40
2014,10,26,17,35,9.30
2014,10,26,17,36,9.30
2014,10,26,17,37,9.30
2014,10,26,17,38,9.30
2014,10,26,17,39,9.20
2014,10,26,17,40,9.20
2014,10,26,17,41,9.20
2014,10,26,17,42,9.10
2014,10,26,17,43,9.10
2014,10,26,17,44,9.10
2014,10,26,17,45,9.10
2014,10,26,17,46,9.10
2014,10,26,17,47,9.00
2014,10,26,17,48,9.00
2014,10,26,17,49,9.00
2014,10,26,17,50,9.00
2014,10,26,17,51,8.90
2014,10,26,17,52,8.90
2014,10,26,17,53,8.90
2014,10,26,17,54,8.90
2014,10,26,17,55,8.80
2014,10,26,17,56,8.80
2014,10,26,17,57,8.80
2014,10,26,17,58,8.80
2014,10,26,17,59,8.80
2014,10,26,18,00,8.80
2014,10,26,18,01,8.80
2014,10,26,18,02,8.70
2014,10,26,18,03,8.70