Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,15,08,10,4.40
2015,11,15,08,11,4.40
2015,11,15,08,12,4.40
2015,11,15,08,13,4.40
2015,11,15,08,14,4.40
2015,11,15,08,15,4.50
2015,11,15,08,16,4.50
2015,11,15,08,17,4.50
2015,11,15,08,18,4.50
2015,11,15,08,19,4.50
2015,11,15,08,20,4.50
2015,11,15,08,21,4.50
2015,11,15,08,22,4.60
2015,11,15,08,23,4.60
2015,11,15,08,24,4.60
2015,11,15,08,25,4.60
2015,11,15,08,26,4.60
2015,11,15,08,27,4.60
2015,11,15,08,28,4.60
2015,11,15,08,29,4.60
2015,11,15,08,30,4.70
2015,11,15,08,31,4.70
2015,11,15,08,32,4.70
2015,11,15,08,33,4.80
2015,11,15,08,34,4.80
2015,11,15,08,35,4.80
2015,11,15,08,36,4.90
2015,11,15,08,37,4.90
2015,11,15,08,38,4.90
2015,11,15,08,39,4.90
2015,11,15,08,40,4.90
2015,11,15,08,41,4.90
2015,11,15,08,42,5.00
2015,11,15,08,43,5.10
2015,11,15,08,44,5.10
2015,11,15,08,45,5.10
2015,11,15,08,46,5.10
2015,11,15,08,47,5.10
2015,11,15,08,48,5.10
2015,11,15,08,49,5.10
2015,11,15,08,50,5.10
2015,11,15,08,51,5.10
2015,11,15,08,52,5.10
2015,11,15,08,53,5.10
2015,11,15,08,54,5.10
2015,11,15,08,55,5.10
2015,11,15,08,56,5.10
2015,11,15,08,57,5.10
2015,11,15,08,58,5.10
2015,11,15,08,59,5.10
2015,11,15,09,00,5.10
2015,11,15,09,01,5.20
2015,11,15,09,02,5.20
2015,11,15,09,03,5.20
2015,11,15,09,04,5.20
2015,11,15,09,05,5.20
2015,11,15,09,06,5.20
2015,11,15,09,07,5.20
2015,11,15,09,08,5.30
2015,11,15,09,09,5.30
2015,11,15,09,10,5.30
2015,11,15,09,11,5.30
2015,11,15,09,12,5.30
2015,11,15,09,13,5.30
2015,11,15,09,14,5.30
2015,11,15,09,15,5.30
2015,11,15,09,16,5.30
2015,11,15,09,17,5.30
2015,11,15,09,18,5.40
2015,11,15,09,19,5.40
2015,11,15,09,20,5.40
2015,11,15,09,21,5.50
2015,11,15,09,22,5.50
2015,11,15,09,23,5.50
2015,11,15,09,24,5.60
2015,11,15,09,25,5.60
2015,11,15,09,26,5.60
2015,11,15,09,27,5.60
2015,11,15,09,28,5.60
2015,11,15,09,29,5.60
2015,11,15,09,30,5.70
2015,11,15,09,31,5.70
2015,11,15,09,32,5.70
2015,11,15,09,33,5.70
2015,11,15,09,34,5.70
2015,11,15,09,35,5.70
2015,11,15,09,36,5.80
2015,11,15,09,37,5.90
2015,11,15,09,38,5.90
2015,11,15,09,39,5.90
2015,11,15,09,40,5.90
2015,11,15,09,41,5.90
2015,11,15,09,42,5.90
2015,11,15,09,43,5.90
2015,11,15,09,44,5.90
2015,11,15,09,45,5.90
2015,11,15,09,46,5.90
2015,11,15,09,47,5.90
2015,11,15,09,48,5.90
2015,11,15,09,49,5.90
2015,11,15,09,50,5.90
2015,11,15,09,51,5.90
2015,11,15,09,52,6.00
2015,11,15,09,53,6.00
2015,11,15,09,54,6.00
2015,11,15,09,55,6.00
2015,11,15,09,56,6.00
2015,11,15,09,57,6.00
2015,11,15,09,58,6.00
2015,11,15,09,59,6.00
2015,11,15,10,00,6.10
2015,11,15,10,01,6.10
2015,11,15,10,02,6.10
2015,11,15,10,03,6.10
2015,11,15,10,04,6.20
2015,11,15,10,05,6.20
2015,11,15,10,06,6.20
2015,11,15,10,07,6.20
2015,11,15,10,08,6.20
2015,11,15,10,09,6.20
2015,11,15,10,10,6.20
2015,11,15,10,11,6.20
2015,11,15,10,12,6.30
2015,11,15,10,13,6.30
2015,11,15,10,14,6.30
2015,11,15,10,15,6.30
2015,11,15,10,16,6.30
2015,11,15,10,17,6.40
2015,11,15,10,18,6.40
2015,11,15,10,19,6.40
2015,11,15,10,20,6.40
2015,11,15,10,21,6.40
2015,11,15,10,22,6.40
2015,11,15,10,23,6.40
2015,11,15,10,24,6.50
2015,11,15,10,25,6.60
2015,11,15,10,26,6.60
2015,11,15,10,27,6.60
2015,11,15,10,28,6.60
2015,11,15,10,29,6.70
2015,11,15,10,30,6.70
2015,11,15,10,31,6.70
2015,11,15,10,32,6.80
2015,11,15,10,33,6.80
2015,11,15,10,34,6.90
2015,11,15,10,35,6.90
2015,11,15,10,36,7.00
2015,11,15,10,37,7.00
2015,11,15,10,38,7.10
2015,11,15,10,39,7.20
2015,11,15,10,40,7.20
2015,11,15,10,41,7.30
2015,11,15,10,42,7.40
2015,11,15,10,43,7.50
2015,11,15,10,44,7.60
2015,11,15,10,45,7.60
2015,11,15,10,46,7.60
2015,11,15,10,47,7.60
2015,11,15,10,48,7.60
2015,11,15,10,49,7.60
2015,11,15,10,50,7.60
2015,11,15,10,51,7.70
2015,11,15,10,52,7.70
2015,11,15,10,53,7.80
2015,11,15,10,54,7.80
2015,11,15,10,55,7.80
2015,11,15,10,56,7.80
2015,11,15,10,57,7.90
2015,11,15,10,58,7.90
2015,11,15,10,59,7.90
2015,11,15,11,00,7.80
2015,11,15,11,01,7.80
2015,11,15,11,02,7.80
2015,11,15,11,03,7.80
2015,11,15,11,04,7.80
2015,11,15,11,05,7.80
2015,11,15,11,06,7.80
2015,11,15,11,07,7.90
2015,11,15,11,08,7.90
2015,11,15,11,09,8.00
2015,11,15,11,10,8.00
2015,11,15,11,11,7.90
2015,11,15,11,12,7.90
2015,11,15,11,13,8.00
2015,11,15,11,14,8.10
2015,11,15,11,15,8.10
2015,11,15,11,16,8.20
2015,11,15,11,17,8.20
2015,11,15,11,18,8.20
2015,11,15,11,19,8.30
2015,11,15,11,20,8.30
2015,11,15,11,21,8.30
2015,11,15,11,22,8.20
2015,11,15,11,23,8.20
2015,11,15,11,24,8.20
2015,11,15,11,25,8.20
2015,11,15,11,26,8.20
2015,11,15,11,27,8.20
2015,11,15,11,28,8.30
2015,11,15,11,29,8.40
2015,11,15,11,30,8.40
2015,11,15,11,31,8.30
2015,11,15,11,32,8.30
2015,11,15,11,33,8.30
2015,11,15,11,34,8.40
2015,11,15,11,35,8.50
2015,11,15,11,36,8.50
2015,11,15,11,37,8.70
2015,11,15,11,38,8.70
2015,11,15,11,39,8.80
2015,11,15,11,40,8.80
2015,11,15,11,41,8.90
2015,11,15,11,42,9.00
2015,11,15,11,43,9.00
2015,11,15,11,44,9.10
2015,11,15,11,45,9.20
2015,11,15,11,46,9.20
2015,11,15,11,47,9.20
2015,11,15,11,48,9.20
2015,11,15,11,49,9.20
2015,11,15,11,50,9.20
2015,11,15,11,51,9.20
2015,11,15,11,52,9.10
2015,11,15,11,53,9.10
2015,11,15,11,54,9.00
2015,11,15,11,55,9.00
2015,11,15,11,56,8.90
2015,11,15,11,57,9.00
2015,11,15,11,58,9.00
2015,11,15,11,59,9.10
2015,11,15,12,00,9.20
2015,11,15,12,01,9.30
2015,11,15,12,02,9.30
2015,11,15,12,03,9.40
2015,11,15,12,04,9.50
2015,11,15,12,05,9.50
2015,11,15,12,06,9.60
2015,11,15,12,07,9.60
2015,11,15,12,08,9.70
2015,11,15,12,09,9.60
2015,11,15,12,10,9.60
2015,11,15,12,11,9.50
2015,11,15,12,12,9.50
2015,11,15,12,13,9.40
2015,11,15,12,14,9.30
2015,11,15,12,15,9.30
2015,11,15,12,16,9.30
2015,11,15,12,17,9.30
2015,11,15,12,18,9.30
2015,11,15,12,19,9.30
2015,11,15,12,20,9.30
2015,11,15,12,21,9.40
2015,11,15,12,22,9.50
2015,11,15,12,23,9.60
2015,11,15,12,24,9.60
2015,11,15,12,25,9.70
2015,11,15,12,26,9.70
2015,11,15,12,27,9.70
2015,11,15,12,28,9.70
2015,11,15,12,29,9.70
2015,11,15,12,30,9.70
2015,11,15,12,31,9.70
2015,11,15,12,32,9.70
2015,11,15,12,33,9.60
2015,11,15,12,34,9.50
2015,11,15,12,35,9.40
2015,11,15,12,36,9.50
2015,11,15,12,37,9.60
2015,11,15,12,38,9.70
2015,11,15,12,39,9.70
2015,11,15,12,40,9.80
2015,11,15,12,41,9.80
2015,11,15,12,42,9.70
2015,11,15,12,43,9.70
2015,11,15,12,44,9.70
2015,11,15,12,45,9.70
2015,11,15,12,46,9.70
2015,11,15,12,47,9.70
2015,11,15,12,48,9.70
2015,11,15,12,49,9.70
2015,11,15,12,50,9.70
2015,11,15,12,51,9.60
2015,11,15,12,52,9.60
2015,11,15,12,53,9.60
2015,11,15,12,54,9.50
2015,11,15,12,55,9.40
2015,11,15,12,56,9.30
2015,11,15,12,57,9.20
2015,11,15,12,58,9.20
2015,11,15,12,59,9.30
2015,11,15,13,00,9.30
2015,11,15,13,01,9.40
2015,11,15,13,02,9.50
2015,11,15,13,03,9.50
2015,11,15,13,04,9.40
2015,11,15,13,05,9.30
2015,11,15,13,06,9.30
2015,11,15,13,07,9.30
2015,11,15,13,08,9.40
2015,11,15,13,09,9.40
2015,11,15,13,10,9.40
2015,11,15,13,11,9.50
2015,11,15,13,12,9.50
2015,11,15,13,13,9.50
2015,11,15,13,14,9.60
2015,11,15,13,15,9.60
2015,11,15,13,16,9.60
2015,11,15,13,17,9.60
2015,11,15,13,18,9.50
2015,11,15,13,19,9.50
2015,11,15,13,20,9.50
2015,11,15,13,21,9.50
2015,11,15,13,22,9.40
2015,11,15,13,23,9.40
2015,11,15,13,24,9.30
2015,11,15,13,25,9.30
2015,11,15,13,26,9.20
2015,11,15,13,27,9.20
2015,11,15,13,28,9.10
2015,11,15,13,29,9.10
2015,11,15,13,30,9.10
2015,11,15,13,31,9.10
2015,11,15,13,32,9.20
2015,11,15,13,33,9.20
2015,11,15,13,34,9.20
2015,11,15,13,35,9.20
2015,11,15,13,36,9.20
2015,11,15,13,37,9.20
2015,11,15,13,38,9.20
2015,11,15,13,39,9.20
2015,11,15,13,40,9.10
2015,11,15,13,41,9.10
2015,11,15,13,42,9.00
2015,11,15,13,43,9.00
2015,11,15,13,44,9.00
2015,11,15,13,45,9.00
2015,11,15,13,46,8.90
2015,11,15,13,47,8.90
2015,11,15,13,48,8.90
2015,11,15,13,49,8.90
2015,11,15,13,50,8.90
2015,11,15,13,51,8.90
2015,11,15,13,52,8.90
2015,11,15,13,53,8.90
2015,11,15,13,54,8.90
2015,11,15,13,55,8.90
2015,11,15,13,56,8.80
2015,11,15,13,57,8.70
2015,11,15,13,58,8.70
2015,11,15,13,59,8.60
2015,11,15,14,00,8.60
2015,11,15,14,01,8.60
2015,11,15,14,02,8.60
2015,11,15,14,03,8.60
2015,11,15,14,04,8.70
2015,11,15,14,05,8.70
2015,11,15,14,06,8.60
2015,11,15,14,07,8.60
2015,11,15,14,08,8.50
2015,11,15,14,09,8.50
2015,11,15,14,10,8.50
2015,11,15,14,11,8.50
2015,11,15,14,12,8.50
2015,11,15,14,13,8.50
2015,11,15,14,14,8.40
2015,11,15,14,15,8.40
2015,11,15,14,16,8.40
2015,11,15,14,17,8.30
2015,11,15,14,18,8.30
2015,11,15,14,19,8.30
2015,11,15,14,20,8.30
2015,11,15,14,21,8.20
2015,11,15,14,22,8.20
2015,11,15,14,23,8.20
2015,11,15,14,24,8.20
2015,11,15,14,25,8.20
2015,11,15,14,26,8.20
2015,11,15,14,27,8.20
2015,11,15,14,28,8.20
2015,11,15,14,29,8.20
2015,11,15,14,30,8.20
2015,11,15,14,31,8.20
2015,11,15,14,32,8.20
2015,11,15,14,33,8.20
2015,11,15,14,34,8.20
2015,11,15,14,35,8.20
2015,11,15,14,36,8.20
2015,11,15,14,37,8.20
2015,11,15,14,38,8.20
2015,11,15,14,39,8.20
2015,11,15,14,40,8.20
2015,11,15,14,41,8.20
2015,11,15,14,42,8.20
2015,11,15,14,43,8.20
2015,11,15,14,44,8.20
2015,11,15,14,45,8.20
2015,11,15,14,46,8.20
2015,11,15,14,47,8.20
2015,11,15,14,48,8.20
2015,11,15,14,49,8.10
2015,11,15,14,50,8.10
2015,11,15,14,51,8.00
2015,11,15,14,52,8.00
2015,11,15,14,53,8.00
2015,11,15,14,54,7.90
2015,11,15,14,55,7.90
2015,11,15,14,56,7.90
2015,11,15,14,57,7.80
2015,11,15,14,58,7.80
2015,11,15,14,59,7.80
2015,11,15,15,00,7.80
2015,11,15,15,01,7.80
2015,11,15,15,02,7.80
2015,11,15,15,03,7.90
2015,11,15,15,04,7.90
2015,11,15,15,05,7.90
2015,11,15,15,06,7.90
2015,11,15,15,07,7.90
2015,11,15,15,08,7.90
2015,11,15,15,09,7.90
2015,11,15,15,10,7.90
2015,11,15,15,11,7.90
2015,11,15,15,12,7.80
2015,11,15,15,13,7.80
2015,11,15,15,14,7.80
2015,11,15,15,15,7.80
2015,11,15,15,16,7.80
2015,11,15,15,17,7.80
2015,11,15,15,18,7.80
2015,11,15,15,19,7.80
2015,11,15,15,20,7.80
2015,11,15,15,21,7.80
2015,11,15,15,22,7.80
2015,11,15,15,23,7.80
2015,11,15,15,24,7.80
2015,11,15,15,25,7.80
2015,11,15,15,26,7.80
2015,11,15,15,27,7.80
2015,11,15,15,28,7.80
2015,11,15,15,29,7.80
2015,11,15,15,30,7.70
2015,11,15,15,31,7.70
2015,11,15,15,32,7.70
2015,11,15,15,33,7.60
2015,11,15,15,34,7.60
2015,11,15,15,35,7.60
2015,11,15,15,36,7.60
2015,11,15,15,37,7.50
2015,11,15,15,38,7.50
2015,11,15,15,39,7.40
2015,11,15,15,40,7.40
2015,11,15,15,41,7.40
2015,11,15,15,42,7.30
2015,11,15,15,43,7.30
2015,11,15,15,44,7.30
2015,11,15,15,45,7.30
2015,11,15,15,46,7.30
2015,11,15,15,47,7.30
2015,11,15,15,48,7.20
2015,11,15,15,49,7.20
2015,11,15,15,50,7.20
2015,11,15,15,51,7.20
2015,11,15,15,52,7.10
2015,11,15,15,53,7.10
2015,11,15,15,54,7.10
2015,11,15,15,55,7.10
2015,11,15,15,56,7.10
2015,11,15,15,57,7.10
2015,11,15,15,58,7.10
2015,11,15,15,59,7.10
2015,11,15,16,00,7.10
2015,11,15,16,01,7.10
2015,11,15,16,02,7.10
2015,11,15,16,03,7.00
2015,11,15,16,04,7.00
2015,11,15,16,05,7.00
2015,11,15,16,06,6.90
2015,11,15,16,07,6.90
2015,11,15,16,08,6.80
2015,11,15,16,09,6.80
2015,11,15,16,10,6.80
2015,11,15,16,11,6.80
2015,11,15,16,12,6.70
2015,11,15,16,13,6.70
2015,11,15,16,14,6.70
2015,11,15,16,15,6.70
2015,11,15,16,16,6.60
2015,11,15,16,17,6.60
2015,11,15,16,18,6.60
2015,11,15,16,19,6.50
2015,11,15,16,20,6.40
2015,11,15,16,21,6.40
2015,11,15,16,22,6.40
2015,11,15,16,23,6.30
2015,11,15,16,24,6.20
2015,11,15,16,25,6.20
2015,11,15,16,26,6.20
2015,11,15,16,27,6.10
2015,11,15,16,28,6.10
2015,11,15,16,29,6.10
2015,11,15,16,30,6.00
2015,11,15,16,31,6.00
2015,11,15,16,32,6.00
2015,11,15,16,33,5.90
2015,11,15,16,34,5.90
2015,11,15,16,35,5.80
2015,11,15,16,36,5.80
2015,11,15,16,37,5.80
2015,11,15,16,38,5.70
2015,11,15,16,39,5.70
2015,11,15,16,40,5.70
2015,11,15,16,41,5.70
2015,11,15,16,42,5.70
2015,11,15,16,43,5.70
2015,11,15,16,44,5.70
2015,11,15,16,45,5.70
2015,11,15,16,46,5.70
2015,11,15,16,47,5.60
2015,11,15,16,48,5.60
2015,11,15,16,49,5.60
2015,11,15,16,50,5.50
2015,11,15,16,51,5.50
2015,11,15,16,52,5.50
2015,11,15,16,53,5.40
2015,11,15,16,54,5.40
2015,11,15,16,55,5.40
2015,11,15,16,56,5.40
2015,11,15,16,57,5.30
2015,11,15,16,58,5.30
2015,11,15,16,59,5.30
2015,11,15,17,00,5.30
2015,11,15,17,01,5.30
2015,11,15,17,02,5.30
2015,11,15,17,03,5.30
2015,11,15,17,04,5.30
2015,11,15,17,05,5.20
2015,11,15,17,06,5.20
2015,11,15,17,07,5.20
2015,11,15,17,08,5.10
2015,11,15,17,09,5.10
2015,11,15,17,10,5.10
2015,11,15,17,11,5.10
2015,11,15,17,12,5.10
2015,11,15,17,13,5.10
2015,11,15,17,14,4.90
2015,11,15,17,15,4.90
2015,11,15,17,16,4.90
2015,11,15,17,17,4.90
2015,11,15,17,18,4.90
2015,11,15,17,19,4.90
2015,11,15,17,20,4.90
2015,11,15,17,21,4.80
2015,11,15,17,22,4.80
2015,11,15,17,23,4.80
2015,11,15,17,24,4.70
2015,11,15,17,25,4.70
2015,11,15,17,26,4.60
2015,11,15,17,27,4.60
2015,11,15,17,28,4.60
2015,11,15,17,29,4.60
2015,11,15,17,30,4.60
2015,11,15,17,31,4.50
2015,11,15,17,32,4.50
2015,11,15,17,33,4.50
2015,11,15,17,34,4.40
2015,11,15,17,35,4.40
2015,11,15,17,36,4.40
2015,11,15,17,37,4.40
2015,11,15,17,38,4.30
2015,11,15,17,39,4.30
2015,11,15,17,40,4.20
2015,11,15,17,41,4.20
2015,11,15,17,42,4.20
2015,11,15,17,43,4.20
2015,11,15,17,44,4.20
2015,11,15,17,45,4.20
2015,11,15,17,46,4.20
2015,11,15,17,47,4.20
2015,11,15,17,48,4.10
2015,11,15,17,49,4.10
2015,11,15,17,50,4.10
2015,11,15,17,51,4.10
2015,11,15,17,52,4.00
2015,11,15,17,53,4.00
2015,11,15,17,54,4.00
2015,11,15,17,55,4.00
2015,11,15,17,56,4.00
2015,11,15,17,57,3.90
2015,11,15,17,58,3.90
2015,11,15,17,59,3.90
2015,11,15,18,00,3.90
2015,11,15,18,01,3.80
2015,11,15,18,02,3.80
2015,11,15,18,03,3.80
2015,11,15,18,04,3.80
2015,11,15,18,05,3.80
2015,11,15,18,06,3.80
2015,11,15,18,07,3.80
2015,11,15,18,08,3.80
2015,11,15,18,09,3.80
2015,11,15,18,10,3.80
2015,11,15,18,11,3.70
2015,11,15,18,12,3.70
2015,11,15,18,13,3.70
2015,11,15,18,14,3.60
2015,11,15,18,15,3.60
2015,11,15,18,16,3.60
2015,11,15,18,17,3.60
2015,11,15,18,18,3.50
2015,11,15,18,19,3.50
2015,11,15,18,20,3.50
2015,11,15,18,21,3.50
2015,11,15,18,22,3.40
2015,11,15,18,23,3.40
2015,11,15,18,24,3.40
2015,11,15,18,25,3.40
2015,11,15,18,26,3.30
2015,11,15,18,27,3.30
2015,11,15,18,28,3.30
2015,11,15,18,29,3.30
2015,11,15,18,30,3.30
2015,11,15,18,31,3.20
2015,11,15,18,32,3.20
2015,11,15,18,33,3.20
2015,11,15,18,34,3.10
2015,11,15,18,35,3.10
2015,11,15,18,36,3.10
2015,11,15,18,37,3.10
2015,11,15,18,38,3.10
2015,11,15,18,39,3.10
2015,11,15,18,40,3.10
2015,11,15,18,41,3.10
2015,11,15,18,42,3.10
2015,11,15,18,43,3.10
2015,11,15,18,44,3.10
2015,11,15,18,45,3.10
2015,11,15,18,46,3.10
2015,11,15,18,47,3.10
2015,11,15,18,48,3.10
2015,11,15,18,49,3.10
2015,11,15,18,50,3.10
2015,11,15,18,51,3.10
2015,11,15,18,52,3.10
2015,11,15,18,53,3.10
2015,11,15,18,54,3.10
2015,11,15,18,55,3.00
2015,11,15,18,56,2.90
2015,11,15,18,57,2.90
2015,11,15,18,58,2.90
2015,11,15,18,59,2.90
2015,11,15,19,00,2.90
2015,11,15,19,01,2.90
2015,11,15,19,02,2.90
2015,11,15,19,03,2.90
2015,11,15,19,04,2.80
2015,11,15,19,05,2.80
2015,11,15,19,06,2.80
2015,11,15,19,07,2.80
2015,11,15,19,08,2.80
2015,11,15,19,09,2.80
2015,11,15,19,10,2.70
2015,11,15,19,11,2.70
2015,11,15,19,12,2.70
2015,11,15,19,13,2.70
2015,11,15,19,14,2.70
2015,11,15,19,15,2.70
2015,11,15,19,16,2.70
2015,11,15,19,17,2.70
2015,11,15,19,18,2.70
2015,11,15,19,19,2.70
2015,11,15,19,20,2.70
2015,11,15,19,21,2.70
2015,11,15,19,22,2.70
2015,11,15,19,23,2.70
2015,11,15,19,24,2.70
2015,11,15,19,25,2.70
2015,11,15,19,26,2.70
2015,11,15,19,27,2.70
2015,11,15,19,28,2.70
2015,11,15,19,29,2.70
2015,11,15,19,30,2.70
2015,11,15,19,31,2.70
2015,11,15,19,32,2.70
2015,11,15,19,33,2.60
2015,11,15,19,34,2.60
2015,11,15,19,35,2.60
2015,11,15,19,36,2.60
2015,11,15,19,37,2.60
2015,11,15,19,38,2.60
2015,11,15,19,39,2.60
2015,11,15,19,40,2.50
2015,11,15,19,41,2.50
2015,11,15,19,42,2.50
2015,11,15,19,43,2.50
2015,11,15,19,44,2.40
2015,11,15,19,45,2.40
2015,11,15,19,46,2.40
2015,11,15,19,47,2.30
2015,11,15,19,48,2.30
2015,11,15,19,49,2.30
2015,11,15,19,50,2.30
2015,11,15,19,51,2.20
2015,11,15,19,52,2.20
2015,11,15,19,53,2.20
2015,11,15,19,54,2.20
2015,11,15,19,55,2.20
2015,11,15,19,56,2.20
2015,11,15,19,57,2.20
2015,11,15,19,58,2.20
2015,11,15,19,59,2.20
2015,11,15,20,00,2.20
2015,11,15,20,01,2.20
2015,11,15,20,02,2.20
2015,11,15,20,03,2.10
2015,11,15,20,04,2.10
2015,11,15,20,05,2.10
2015,11,15,20,06,2.10
2015,11,15,20,07,2.00
2015,11,15,20,08,2.00
2015,11,15,20,09,2.00
2015,11,15,20,10,1.90
2015,11,15,20,11,1.90
2015,11,15,20,12,1.90
2015,11,15,20,13,1.80
2015,11,15,20,14,1.80
2015,11,15,20,15,1.80
2015,11,15,20,16,1.80
2015,11,15,20,17,1.80
2015,11,15,20,18,1.80
2015,11,15,20,19,1.80
2015,11,15,20,20,1.80
2015,11,15,20,21,1.80
2015,11,15,20,22,1.80
2015,11,15,20,23,1.80
2015,11,15,20,24,1.80
2015,11,15,20,25,1.80
2015,11,15,20,26,1.80
2015,11,15,20,27,1.80
2015,11,15,20,28,1.80
2015,11,15,20,29,1.80
2015,11,15,20,30,1.80
2015,11,15,20,31,1.70
2015,11,15,20,32,1.70
2015,11,15,20,33,1.70
2015,11,15,20,34,1.70
2015,11,15,20,35,1.70
2015,11,15,20,36,1.70
2015,11,15,20,37,1.60
2015,11,15,20,38,1.60
2015,11,15,20,39,1.60
2015,11,15,20,40,1.60
2015,11,15,20,41,1.60
2015,11,15,20,42,1.50
2015,11,15,20,43,1.50
2015,11,15,20,44,1.50
2015,11,15,20,45,1.50
2015,11,15,20,46,1.50
2015,11,15,20,47,1.50
2015,11,15,20,48,1.40
2015,11,15,20,49,1.40
2015,11,15,20,50,1.40
2015,11,15,20,51,1.40
2015,11,15,20,52,1.40
2015,11,15,20,53,1.40
2015,11,15,20,54,1.30
2015,11,15,20,55,1.30
2015,11,15,20,56,1.30
2015,11,15,20,57,1.30
2015,11,15,20,58,1.30
2015,11,15,20,59,1.30
2015,11,15,21,00,1.30
2015,11,15,21,01,1.30
2015,11,15,21,02,1.30
2015,11,15,21,03,1.30
2015,11,15,21,04,1.30
2015,11,15,21,05,1.30
2015,11,15,21,06,1.30
2015,11,15,21,07,1.30
2015,11,15,21,08,1.30
2015,11,15,21,09,1.30
2015,11,15,21,10,1.30
2015,11,15,21,11,1.30
2015,11,15,21,12,1.30
2015,11,15,21,13,1.30
2015,11,15,21,14,1.30
2015,11,15,21,15,1.20
2015,11,15,21,16,1.20
2015,11,15,21,17,1.20
2015,11,15,21,18,1.20
2015,11,15,21,19,1.20
2015,11,15,21,20,1.10
2015,11,15,21,21,1.20
2015,11,15,21,22,1.20
2015,11,15,21,23,1.20
2015,11,15,21,24,1.20
2015,11,15,21,25,1.20
2015,11,15,21,26,1.20
2015,11,15,21,27,1.20
2015,11,15,21,28,1.20
2015,11,15,21,29,1.20
2015,11,15,21,30,1.10
2015,11,15,21,31,1.10
2015,11,15,21,32,1.10
2015,11,15,21,33,1.10
2015,11,15,21,34,1.10
2015,11,15,21,35,1.10
2015,11,15,21,36,1.10
2015,11,15,21,37,1.00
2015,11,15,21,38,1.00
2015,11,15,21,39,1.00
2015,11,15,21,40,1.00
2015,11,15,21,41,1.00
2015,11,15,21,42,1.00
2015,11,15,21,43,1.00
2015,11,15,21,44,1.00
2015,11,15,21,45,1.00
2015,11,15,21,46,1.00
2015,11,15,21,47,1.00
2015,11,15,21,48,1.00
2015,11,15,21,49,1.00
2015,11,15,21,50,1.00
2015,11,15,21,51,0.90
2015,11,15,21,52,0.90
2015,11,15,21,53,0.90
2015,11,15,21,54,0.80
2015,11,15,21,55,0.80
2015,11,15,21,56,0.80
2015,11,15,21,57,0.80
2015,11,15,21,58,0.80
2015,11,15,21,59,0.80
2015,11,15,22,00,0.80
2015,11,15,22,01,0.80
2015,11,15,22,02,0.80
2015,11,15,22,03,0.80
2015,11,15,22,04,0.80
2015,11,15,22,05,0.80
2015,11,15,22,06,0.80
2015,11,15,22,07,0.70
2015,11,15,22,08,0.70
2015,11,15,22,09,0.70
2015,11,15,22,10,0.70
2015,11,15,22,11,0.60
2015,11,15,22,12,0.60
2015,11,15,22,13,0.60
2015,11,15,22,14,0.60
2015,11,15,22,15,0.60
2015,11,15,22,16,0.50
2015,11,15,22,17,0.50
2015,11,15,22,18,0.50
2015,11,15,22,19,0.50
2015,11,15,22,20,0.50
2015,11,15,22,21,0.50
2015,11,15,22,22,0.50
2015,11,15,22,23,0.50
2015,11,15,22,24,0.50
2015,11,15,22,25,0.50
2015,11,15,22,26,0.50
2015,11,15,22,27,0.50
2015,11,15,22,28,0.50
2015,11,15,22,29,0.50
2015,11,15,22,30,0.50
2015,11,15,22,31,0.50
2015,11,15,22,32,0.50
2015,11,15,22,33,0.50
2015,11,15,22,34,0.50
2015,11,15,22,35,0.50
2015,11,15,22,36,0.50
2015,11,15,22,37,0.50
2015,11,15,22,38,0.50
2015,11,15,22,39,0.50
2015,11,15,22,40,0.40
2015,11,15,22,41,0.40
2015,11,15,22,42,0.40
2015,11,15,22,43,0.40
2015,11,15,22,44,0.40
2015,11,15,22,45,0.40
2015,11,15,22,46,0.40
2015,11,15,22,47,0.40
2015,11,15,22,48,0.40
2015,11,15,22,49,0.40
2015,11,15,22,50,0.40
2015,11,15,22,51,0.40
2015,11,15,22,52,0.40
2015,11,15,22,53,0.40
2015,11,15,22,54,0.40
2015,11,15,22,55,0.40
2015,11,15,22,56,0.40
2015,11,15,22,57,0.40
2015,11,15,22,58,0.40
2015,11,15,22,59,0.40
2015,11,15,23,00,0.40
2015,11,15,23,01,0.40
2015,11,15,23,02,0.40
2015,11,15,23,03,0.50
2015,11,15,23,04,0.50
2015,11,15,23,05,0.40
2015,11,15,23,06,0.40
2015,11,15,23,07,0.40
2015,11,15,23,08,0.40
2015,11,15,23,09,0.40
2015,11,15,23,10,0.40
2015,11,15,23,11,0.40
2015,11,15,23,12,0.40
2015,11,15,23,13,0.40
2015,11,15,23,14,0.40
2015,11,15,23,15,0.40
2015,11,15,23,16,0.40
2015,11,15,23,17,0.40
2015,11,15,23,18,0.40
2015,11,15,23,19,0.40
2015,11,15,23,20,0.40
2015,11,15,23,21,0.40
2015,11,15,23,22,0.40
2015,11,15,23,23,0.40
2015,11,15,23,24,0.40
2015,11,15,23,25,0.40
2015,11,15,23,26,0.40
2015,11,15,23,27,0.40
2015,11,15,23,28,0.40
2015,11,15,23,29,0.40
2015,11,15,23,30,0.40
2015,11,15,23,31,0.40
2015,11,15,23,32,0.40
2015,11,15,23,33,0.40
2015,11,15,23,34,0.40
2015,11,15,23,35,0.30
2015,11,15,23,36,0.30
2015,11,15,23,37,0.30
2015,11,15,23,38,0.20
2015,11,15,23,39,0.20
2015,11,15,23,40,0.20
2015,11,15,23,41,0.20
2015,11,15,23,42,0.20
2015,11,15,23,43,0.10
2015,11,15,23,44,0.10
2015,11,15,23,45,0.10
2015,11,15,23,46,0.10
2015,11,15,23,47,0.00
2015,11,15,23,48,-0.10
2015,11,15,23,49,-0.10
2015,11,15,23,50,-0.10
2015,11,15,23,51,-0.10
2015,11,15,23,52,-0.10
2015,11,15,23,53,-0.10
2015,11,15,23,54,-0.10
2015,11,15,23,55,-0.10
2015,11,15,23,56,-0.10
2015,11,15,23,57,-0.10
2015,11,15,23,58,-0.10
2015,11,15,23,59,-0.10
