Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,25.70
2021,06,29,00,01,25.70
2021,06,29,00,02,25.70
2021,06,29,00,03,25.70
2021,06,29,00,04,25.70
2021,06,29,00,05,25.60
2021,06,29,00,06,25.60
2021,06,29,00,07,25.60
2021,06,29,00,08,25.60
2021,06,29,00,09,25.60
2021,06,29,00,10,25.60
2021,06,29,00,11,25.60
2021,06,29,00,12,25.50
2021,06,29,00,13,25.50
2021,06,29,00,14,25.50
2021,06,29,00,15,25.50
2021,06,29,00,16,25.50
2021,06,29,00,17,25.40
2021,06,29,00,18,25.40
2021,06,29,00,19,25.40
2021,06,29,00,20,25.40
2021,06,29,00,21,25.30
2021,06,29,00,22,25.30
2021,06,29,00,23,25.30
2021,06,29,00,24,25.30
2021,06,29,00,25,25.30
2021,06,29,00,26,25.20
2021,06,29,00,27,25.20
2021,06,29,00,28,25.20
2021,06,29,00,29,25.20
2021,06,29,00,30,25.20
2021,06,29,00,31,25.20
2021,06,29,00,32,25.20
2021,06,29,00,33,25.20
2021,06,29,00,34,25.20
2021,06,29,00,35,25.20
2021,06,29,00,36,25.20
2021,06,29,00,37,25.20
2021,06,29,00,38,25.20
2021,06,29,00,39,25.10
2021,06,29,00,40,25.10
2021,06,29,00,41,25.10
2021,06,29,00,42,25.00
2021,06,29,00,43,25.00
2021,06,29,00,44,25.00
2021,06,29,00,45,25.00
2021,06,29,00,46,24.90
2021,06,29,00,47,24.90
2021,06,29,00,48,24.90
2021,06,29,00,49,24.90
2021,06,29,00,50,24.90
2021,06,29,00,51,24.90
2021,06,29,00,52,24.90
2021,06,29,00,53,24.80
2021,06,29,00,54,24.80
2021,06,29,00,55,24.80
2021,06,29,00,56,24.70
2021,06,29,00,57,24.70
2021,06,29,00,58,24.70
2021,06,29,00,59,24.60
2021,06,29,01,00,24.60
2021,06,29,01,01,24.60
2021,06,29,01,02,24.60
2021,06,29,01,03,24.60
2021,06,29,01,04,24.50
2021,06,29,01,05,24.50
2021,06,29,01,06,24.50
2021,06,29,01,07,24.50
2021,06,29,01,08,24.50
2021,06,29,01,09,24.50
2021,06,29,01,10,24.50
2021,06,29,01,11,24.50
2021,06,29,01,12,24.50
2021,06,29,01,13,24.50
2021,06,29,01,14,24.50
2021,06,29,01,15,24.50
2021,06,29,01,16,24.50
2021,06,29,01,17,24.50
2021,06,29,01,18,24.50
2021,06,29,01,19,24.50
2021,06,29,01,20,24.50
2021,06,29,01,21,24.50
2021,06,29,01,22,24.50
2021,06,29,01,23,24.40
2021,06,29,01,24,24.40
2021,06,29,01,25,24.40
2021,06,29,01,26,24.40
2021,06,29,01,27,24.40
2021,06,29,01,28,24.30
2021,06,29,01,29,24.30
2021,06,29,01,30,24.30
2021,06,29,01,31,24.30
2021,06,29,01,32,24.20
2021,06,29,01,33,24.20
2021,06,29,01,34,24.20
2021,06,29,01,35,24.10
2021,06,29,01,36,24.10
2021,06,29,01,37,24.10
2021,06,29,01,38,24.10
2021,06,29,01,39,24.10
2021,06,29,01,40,24.10
2021,06,29,01,41,24.10
2021,06,29,01,42,24.10
2021,06,29,01,43,24.10
2021,06,29,01,44,24.10
2021,06,29,01,45,24.10
2021,06,29,01,46,24.10
2021,06,29,01,47,24.00
2021,06,29,01,48,23.90
2021,06,29,01,49,23.90
2021,06,29,01,50,23.90
2021,06,29,01,51,23.90
2021,06,29,01,52,23.80
2021,06,29,01,53,23.80
2021,06,29,01,54,23.70
2021,06,29,01,55,23.70
2021,06,29,01,56,23.70
2021,06,29,01,57,23.70
2021,06,29,01,58,23.70
2021,06,29,01,59,23.70
2021,06,29,02,00,23.70
2021,06,29,02,01,23.70
2021,06,29,02,02,23.70
2021,06,29,02,03,23.70
2021,06,29,02,04,23.70
2021,06,29,02,05,23.70
2021,06,29,02,06,23.70
2021,06,29,02,07,23.70
2021,06,29,02,08,23.70
2021,06,29,02,09,23.70
2021,06,29,02,10,23.70
2021,06,29,02,11,23.70
2021,06,29,02,12,23.70
2021,06,29,02,13,23.70
2021,06,29,02,14,23.70
2021,06,29,02,15,23.70
2021,06,29,02,16,23.70
2021,06,29,02,17,23.70
2021,06,29,02,18,23.70
2021,06,29,02,19,23.70
2021,06,29,02,20,23.70
2021,06,29,02,21,23.70
2021,06,29,02,22,23.70
2021,06,29,02,23,23.70
2021,06,29,02,24,23.70
2021,06,29,02,25,23.70
2021,06,29,02,26,23.70
2021,06,29,02,27,23.70
2021,06,29,02,28,23.70
2021,06,29,02,29,23.70
2021,06,29,02,30,23.70
2021,06,29,02,31,23.60
2021,06,29,02,32,23.60
2021,06,29,02,33,23.60
2021,06,29,02,34,23.60
2021,06,29,02,35,23.60
2021,06,29,02,36,23.60
2021,06,29,02,37,23.60
2021,06,29,02,38,23.50
2021,06,29,02,39,23.40
2021,06,29,02,40,23.30
2021,06,29,02,41,23.30
2021,06,29,02,42,23.30
2021,06,29,02,43,23.30
2021,06,29,02,44,23.30
2021,06,29,02,45,23.30
2021,06,29,02,46,23.30
2021,06,29,02,47,23.30
2021,06,29,02,48,23.30
2021,06,29,02,49,23.20
2021,06,29,02,50,23.20
2021,06,29,02,51,23.20
2021,06,29,02,52,23.20
2021,06,29,02,53,23.20
2021,06,29,02,54,23.20
2021,06,29,02,55,23.20
2021,06,29,02,56,23.20
2021,06,29,02,57,23.10
2021,06,29,02,58,23.10
2021,06,29,02,59,23.10
2021,06,29,03,00,23.00
2021,06,29,03,01,22.90
2021,06,29,03,02,22.90
2021,06,29,03,03,22.90
2021,06,29,03,04,22.90
2021,06,29,03,05,22.90
2021,06,29,03,06,23.00
2021,06,29,03,07,23.10
2021,06,29,03,08,23.00
2021,06,29,03,09,22.90
2021,06,29,03,10,22.90
2021,06,29,03,11,22.90
2021,06,29,03,12,22.90
2021,06,29,03,13,22.90
2021,06,29,03,14,22.90
2021,06,29,03,15,22.90
2021,06,29,03,16,22.80
2021,06,29,03,17,22.80
2021,06,29,03,18,22.70
2021,06,29,03,19,22.70
2021,06,29,03,20,22.60
2021,06,29,03,21,22.60
2021,06,29,03,22,22.60
2021,06,29,03,23,22.60
2021,06,29,03,24,22.50
2021,06,29,03,25,22.50
2021,06,29,03,26,22.50
2021,06,29,03,27,22.50
2021,06,29,03,28,22.50
2021,06,29,03,29,22.50
2021,06,29,03,30,22.40
2021,06,29,03,31,22.40
2021,06,29,03,32,22.40
2021,06,29,03,33,22.40
2021,06,29,03,34,22.40
2021,06,29,03,35,22.40
2021,06,29,03,36,22.30
2021,06,29,03,37,22.30
2021,06,29,03,38,22.30
2021,06,29,03,39,22.30
2021,06,29,03,40,22.30
2021,06,29,03,41,22.30
2021,06,29,03,42,22.30
2021,06,29,03,43,22.30
2021,06,29,03,44,22.30
2021,06,29,03,45,22.40
2021,06,29,03,46,22.40
2021,06,29,03,47,22.40
2021,06,29,03,48,22.40
2021,06,29,03,49,22.50
2021,06,29,03,50,22.50
2021,06,29,03,51,22.50
2021,06,29,03,52,22.50
2021,06,29,03,53,22.50
2021,06,29,03,54,22.50
2021,06,29,03,55,22.50
2021,06,29,03,56,22.50
2021,06,29,03,57,22.50
2021,06,29,03,58,22.50
2021,06,29,03,59,22.50
2021,06,29,04,00,22.50
2021,06,29,04,01,22.60
2021,06,29,04,02,22.60
2021,06,29,04,03,22.60
2021,06,29,04,04,22.60
2021,06,29,04,05,22.60
2021,06,29,04,06,22.60
2021,06,29,04,07,22.50
2021,06,29,04,08,22.50
2021,06,29,04,09,22.50
2021,06,29,04,10,22.50
2021,06,29,04,11,22.50
2021,06,29,04,12,22.50
2021,06,29,04,13,22.50
2021,06,29,04,14,22.50
2021,06,29,04,15,22.50
2021,06,29,04,16,22.50
2021,06,29,04,17,22.50
2021,06,29,04,18,22.50
2021,06,29,04,19,22.50
2021,06,29,04,20,22.50
2021,06,29,04,21,22.50
2021,06,29,04,22,22.40
2021,06,29,04,23,22.40
2021,06,29,04,24,22.40
2021,06,29,04,25,22.30
2021,06,29,04,26,22.30
2021,06,29,04,27,22.30
2021,06,29,04,28,22.30
2021,06,29,04,29,22.20
2021,06,29,04,30,22.20
2021,06,29,04,31,22.20
2021,06,29,04,32,22.10
2021,06,29,04,33,22.10
2021,06,29,04,34,22.10
2021,06,29,04,35,22.10
2021,06,29,04,36,22.00
2021,06,29,04,37,22.00
2021,06,29,04,38,22.00
2021,06,29,04,39,22.00
2021,06,29,04,40,21.90
2021,06,29,04,41,21.90
2021,06,29,04,42,21.90
2021,06,29,04,43,21.80
2021,06,29,04,44,21.80
2021,06,29,04,45,21.80
2021,06,29,04,46,21.70
2021,06,29,04,47,21.70
2021,06,29,04,48,21.70
2021,06,29,04,49,21.70
2021,06,29,04,50,21.70
2021,06,29,04,51,21.70
2021,06,29,04,52,21.70
2021,06,29,04,53,21.70
2021,06,29,04,54,21.70
2021,06,29,04,55,21.60
2021,06,29,04,56,21.60
2021,06,29,04,57,21.60
2021,06,29,04,58,21.60
2021,06,29,04,59,21.60
2021,06,29,05,00,21.60
2021,06,29,05,01,21.60
2021,06,29,05,02,21.60
2021,06,29,05,03,21.60
2021,06,29,05,04,21.60
2021,06,29,05,05,21.60
2021,06,29,05,06,21.60
2021,06,29,05,07,21.60
2021,06,29,05,08,21.60
2021,06,29,05,09,21.50
2021,06,29,05,10,21.40
2021,06,29,05,11,21.40
2021,06,29,05,12,21.40
2021,06,29,05,13,21.40
2021,06,29,05,14,21.40
2021,06,29,05,15,21.40
2021,06,29,05,16,21.30
2021,06,29,05,17,21.30
2021,06,29,05,18,21.30
2021,06,29,05,19,21.30
2021,06,29,05,20,21.30
2021,06,29,05,21,21.30
2021,06,29,05,22,21.30
2021,06,29,05,23,21.30
2021,06,29,05,24,21.30
2021,06,29,05,25,21.30
2021,06,29,05,26,21.30
2021,06,29,05,27,21.30
2021,06,29,05,28,21.30
2021,06,29,05,29,21.30
2021,06,29,05,30,21.30
2021,06,29,05,31,21.30
2021,06,29,05,32,21.30
2021,06,29,05,33,21.20
2021,06,29,05,34,21.20
2021,06,29,05,35,21.20
2021,06,29,05,36,21.20
2021,06,29,05,37,21.20
2021,06,29,05,38,21.10
2021,06,29,05,39,21.00
2021,06,29,05,40,20.90
2021,06,29,05,41,20.80
2021,06,29,05,42,20.60
2021,06,29,05,43,20.40
2021,06,29,05,44,20.30
2021,06,29,05,45,20.10
2021,06,29,05,46,20.00
2021,06,29,05,47,19.90
2021,06,29,05,48,19.80
2021,06,29,05,49,19.60
2021,06,29,05,50,19.60
2021,06,29,05,51,19.40
2021,06,29,05,52,19.30
2021,06,29,05,53,19.20
2021,06,29,05,54,19.10
2021,06,29,05,55,18.90
2021,06,29,05,56,18.80
2021,06,29,05,57,18.70
2021,06,29,05,58,18.70
2021,06,29,05,59,18.60
2021,06,29,06,00,18.50
2021,06,29,06,01,18.40
2021,06,29,06,02,18.30
2021,06,29,06,03,18.30
2021,06,29,06,04,18.30
2021,06,29,06,05,18.20
2021,06,29,06,06,18.20
2021,06,29,06,07,18.20
2021,06,29,06,08,18.20
2021,06,29,06,09,18.20
2021,06,29,06,10,18.20
2021,06,29,06,11,18.20
2021,06,29,06,12,18.20
2021,06,29,06,13,18.20
2021,06,29,06,14,18.20
2021,06,29,06,15,18.20
2021,06,29,06,16,18.20
2021,06,29,06,17,18.20
2021,06,29,06,18,18.20
2021,06,29,06,19,18.20
2021,06,29,06,20,18.20
2021,06,29,06,21,18.20
2021,06,29,06,22,18.20
2021,06,29,06,23,18.20
2021,06,29,06,24,18.20
2021,06,29,06,25,18.20
2021,06,29,06,26,18.20
2021,06,29,06,27,18.20
2021,06,29,06,28,18.20
2021,06,29,06,29,18.20
2021,06,29,06,30,18.20
2021,06,29,06,31,18.20
2021,06,29,06,32,18.20
2021,06,29,06,33,18.20
2021,06,29,06,34,18.20
2021,06,29,06,35,18.30
2021,06,29,06,36,18.30
2021,06,29,06,37,18.40
2021,06,29,06,38,18.40
2021,06,29,06,39,18.50
2021,06,29,06,40,18.50
2021,06,29,06,41,18.60
2021,06,29,06,42,18.60
2021,06,29,06,43,18.70
2021,06,29,06,44,18.70
2021,06,29,06,45,18.80
2021,06,29,06,46,18.80
2021,06,29,06,47,18.70
2021,06,29,06,48,18.70
2021,06,29,06,49,18.70
2021,06,29,06,50,18.60
2021,06,29,06,51,18.50
2021,06,29,06,52,18.40
2021,06,29,06,53,18.30
2021,06,29,06,54,18.20
2021,06,29,06,55,18.00
2021,06,29,06,56,17.80
2021,06,29,06,57,17.60
2021,06,29,06,58,17.40
2021,06,29,06,59,17.30
2021,06,29,07,00,17.20
2021,06,29,07,01,17.20
2021,06,29,07,02,17.10
2021,06,29,07,03,17.10
2021,06,29,07,04,17.10
2021,06,29,07,05,17.00
2021,06,29,07,06,17.00
2021,06,29,07,07,17.00
2021,06,29,07,08,17.00
2021,06,29,07,09,17.00
2021,06,29,07,10,16.90
2021,06,29,07,11,16.90
2021,06,29,07,12,16.90
2021,06,29,07,13,16.90
2021,06,29,07,14,16.90
2021,06,29,07,15,17.00
2021,06,29,07,16,17.00
2021,06,29,07,17,17.10
2021,06,29,07,18,17.10
2021,06,29,07,19,17.20
2021,06,29,07,20,17.20
2021,06,29,07,21,17.30
2021,06,29,07,22,17.30
2021,06,29,07,23,17.30
2021,06,29,07,24,17.30
2021,06,29,07,25,17.30
2021,06,29,07,26,17.40
2021,06,29,07,27,17.50
2021,06,29,07,28,17.60
2021,06,29,07,29,17.70
2021,06,29,07,30,17.70
2021,06,29,07,31,17.70
2021,06,29,07,32,17.80
2021,06,29,07,33,17.80
2021,06,29,07,34,17.90
2021,06,29,07,35,17.90
2021,06,29,07,36,17.90
2021,06,29,07,37,17.90
2021,06,29,07,38,17.90
2021,06,29,07,39,17.90
2021,06,29,07,40,17.90
2021,06,29,07,41,17.90
2021,06,29,07,42,17.90
2021,06,29,07,43,17.90
2021,06,29,07,44,17.90
2021,06,29,07,45,17.90
2021,06,29,07,46,17.90
2021,06,29,07,47,17.90
2021,06,29,07,48,17.90
2021,06,29,07,49,18.10
2021,06,29,07,50,18.10
2021,06,29,07,51,18.20
2021,06,29,07,52,18.30
2021,06,29,07,53,18.40
2021,06,29,07,54,18.50
2021,06,29,07,55,18.60
2021,06,29,07,56,18.70
2021,06,29,07,57,18.70
2021,06,29,07,58,18.70
2021,06,29,07,59,18.70
2021,06,29,08,00,18.70
2021,06,29,08,01,18.80
2021,06,29,08,02,18.90
2021,06,29,08,03,19.00
2021,06,29,08,04,19.10
2021,06,29,08,05,19.20
2021,06,29,08,06,19.20
2021,06,29,08,07,19.30
2021,06,29,08,08,19.40
2021,06,29,08,09,19.50
2021,06,29,08,10,19.60
2021,06,29,08,11,19.60
2021,06,29,08,12,19.70
2021,06,29,08,13,19.70
2021,06,29,08,14,19.80
2021,06,29,08,15,19.90
2021,06,29,08,16,19.90
2021,06,29,08,17,20.00
2021,06,29,08,18,20.10
2021,06,29,08,19,20.20
2021,06,29,08,20,20.20
2021,06,29,08,21,20.30
2021,06,29,08,22,20.40
2021,06,29,08,23,20.40
2021,06,29,08,24,20.50
2021,06,29,08,25,20.50
2021,06,29,08,26,20.50
2021,06,29,08,27,20.50
2021,06,29,08,28,20.60
2021,06,29,08,29,20.60
2021,06,29,08,30,20.50
2021,06,29,08,31,20.50
2021,06,29,08,32,20.50
2021,06,29,08,33,20.50
2021,06,29,08,34,20.30
2021,06,29,08,35,20.20
2021,06,29,08,36,20.20
2021,06,29,08,37,20.10
2021,06,29,08,38,20.10
2021,06,29,08,39,20.10
2021,06,29,08,40,20.10
2021,06,29,08,41,20.10
2021,06,29,08,42,20.20
2021,06,29,08,43,20.10
2021,06,29,08,44,20.10
2021,06,29,08,45,20.10
2021,06,29,08,46,20.10
2021,06,29,08,47,20.10
2021,06,29,08,48,20.10
2021,06,29,08,49,20.20
2021,06,29,08,50,20.20
2021,06,29,08,51,20.20
2021,06,29,08,52,20.40
2021,06,29,08,53,20.50
2021,06,29,08,54,20.60
2021,06,29,08,55,20.70
2021,06,29,08,56,20.80
2021,06,29,08,57,20.90
2021,06,29,08,58,21.00
2021,06,29,08,59,21.00
2021,06,29,09,00,21.10
2021,06,29,09,01,21.30
2021,06,29,09,02,21.30
2021,06,29,09,03,21.30
2021,06,29,09,04,21.40
2021,06,29,09,05,21.40
2021,06,29,09,06,21.60
2021,06,29,09,07,21.60
2021,06,29,09,08,21.60
2021,06,29,09,09,21.70
2021,06,29,09,10,21.70
2021,06,29,09,11,21.80
2021,06,29,09,12,21.90
2021,06,29,09,13,21.90
2021,06,29,09,14,21.90
2021,06,29,09,15,21.80
2021,06,29,09,16,21.70
2021,06,29,09,17,21.60
2021,06,29,09,18,21.60
2021,06,29,09,19,21.60
2021,06,29,09,20,21.50
2021,06,29,09,21,21.40
2021,06,29,09,22,21.40
2021,06,29,09,23,21.40
2021,06,29,09,24,21.60
2021,06,29,09,25,21.60
2021,06,29,09,26,21.70
2021,06,29,09,27,21.80
2021,06,29,09,28,21.80
2021,06,29,09,29,21.90
2021,06,29,09,30,21.90
2021,06,29,09,31,21.90
2021,06,29,09,32,21.90
2021,06,29,09,33,21.90
2021,06,29,09,34,21.90
2021,06,29,09,35,21.90
2021,06,29,09,36,22.00
2021,06,29,09,37,22.00
2021,06,29,09,38,22.00
2021,06,29,09,39,22.00
2021,06,29,09,40,22.10
2021,06,29,09,41,22.20
2021,06,29,09,42,22.30
2021,06,29,09,43,22.40
2021,06,29,09,44,22.60
2021,06,29,09,45,22.80
2021,06,29,09,46,23.00
2021,06,29,09,47,23.30
2021,06,29,09,48,23.50
2021,06,29,09,49,23.60
2021,06,29,09,50,23.80
2021,06,29,09,51,23.90
2021,06,29,09,52,24.10
2021,06,29,09,53,24.20
2021,06,29,09,54,24.30
2021,06,29,09,55,24.40
2021,06,29,09,56,24.50
2021,06,29,09,57,24.60
2021,06,29,09,58,24.70
2021,06,29,09,59,24.80
2021,06,29,10,00,24.90
2021,06,29,10,01,25.10
2021,06,29,10,02,25.30
2021,06,29,10,03,25.40
2021,06,29,10,04,25.50
2021,06,29,10,05,25.60
2021,06,29,10,06,25.70
2021,06,29,10,07,25.70
2021,06,29,10,08,25.70
2021,06,29,10,09,25.80
2021,06,29,10,10,25.90
2021,06,29,10,11,26.10
2021,06,29,10,12,26.10
2021,06,29,10,13,26.20
2021,06,29,10,14,26.20
2021,06,29,10,15,26.30
2021,06,29,10,16,26.30
2021,06,29,10,17,26.30
2021,06,29,10,18,26.20
2021,06,29,10,19,25.90
2021,06,29,10,20,25.70
2021,06,29,10,21,25.50
2021,06,29,10,22,25.40
2021,06,29,10,23,25.30
2021,06,29,10,24,25.10
2021,06,29,10,25,24.90
2021,06,29,10,26,24.80
2021,06,29,10,27,24.70
2021,06,29,10,28,24.40
2021,06,29,10,29,24.30
2021,06,29,10,30,24.10
2021,06,29,10,31,24.00
2021,06,29,10,32,23.70
2021,06,29,10,33,23.60
2021,06,29,10,34,23.40
2021,06,29,10,35,23.30
2021,06,29,10,36,23.30
2021,06,29,10,37,23.20
2021,06,29,10,38,23.20
2021,06,29,10,39,23.10
2021,06,29,10,40,23.10
2021,06,29,10,41,23.10
2021,06,29,10,42,23.10
2021,06,29,10,43,23.10
2021,06,29,10,44,23.20
2021,06,29,10,45,23.20
2021,06,29,10,46,23.30
2021,06,29,10,47,23.30
2021,06,29,10,48,23.30
2021,06,29,10,49,23.30
2021,06,29,10,50,23.30
2021,06,29,10,51,23.30
2021,06,29,10,52,23.50
2021,06,29,10,53,23.70
2021,06,29,10,54,23.90
2021,06,29,10,55,24.10
2021,06,29,10,56,24.30
2021,06,29,10,57,24.40
2021,06,29,10,58,24.50
2021,06,29,10,59,24.50
2021,06,29,11,00,24.50
2021,06,29,11,01,24.50
2021,06,29,11,02,24.40
2021,06,29,11,03,24.30
2021,06,29,11,04,24.20
2021,06,29,11,05,24.10
2021,06,29,11,06,24.10
2021,06,29,11,07,24.10
2021,06,29,11,08,24.10
2021,06,29,11,09,24.10
2021,06,29,11,10,24.10
2021,06,29,11,11,24.10
2021,06,29,11,12,24.20
2021,06,29,11,13,24.30
2021,06,29,11,14,24.40
2021,06,29,11,15,24.50
2021,06,29,11,16,24.50
2021,06,29,11,17,24.60
2021,06,29,11,18,24.60
2021,06,29,11,19,24.70
2021,06,29,11,20,24.80
2021,06,29,11,21,24.90
2021,06,29,11,22,25.00
2021,06,29,11,23,25.00
2021,06,29,11,24,25.20
2021,06,29,11,25,25.30
2021,06,29,11,26,25.60
2021,06,29,11,27,25.70
2021,06,29,11,28,25.80
2021,06,29,11,29,25.90
2021,06,29,11,30,26.00
2021,06,29,11,31,26.20
2021,06,29,11,32,26.30
2021,06,29,11,33,26.50
2021,06,29,11,34,26.70
2021,06,29,11,35,26.90
2021,06,29,11,36,27.00
2021,06,29,11,37,27.10
2021,06,29,11,38,27.30
2021,06,29,11,39,27.40
2021,06,29,11,40,27.50
2021,06,29,11,41,27.60
2021,06,29,11,42,27.60
2021,06,29,11,43,27.70
2021,06,29,11,44,27.80
2021,06,29,11,45,27.90
2021,06,29,11,46,27.80
2021,06,29,11,47,27.60
2021,06,29,11,48,27.30
2021,06,29,11,49,27.10
2021,06,29,11,50,27.10
2021,06,29,11,51,27.00
2021,06,29,11,52,26.80
2021,06,29,11,53,26.80
2021,06,29,11,54,26.70
2021,06,29,11,55,26.70
2021,06,29,11,56,26.60
2021,06,29,11,57,26.40
2021,06,29,11,58,26.40
2021,06,29,11,59,26.40
2021,06,29,12,00,26.50
2021,06,29,12,01,26.60
2021,06,29,12,02,26.70
2021,06,29,12,03,26.60
2021,06,29,12,04,26.60
2021,06,29,12,05,26.40
2021,06,29,12,06,26.40
2021,06,29,12,07,26.30
2021,06,29,12,08,26.30
2021,06,29,12,09,26.30
2021,06,29,12,10,26.30
2021,06,29,12,11,26.30
2021,06,29,12,12,26.30
2021,06,29,12,13,26.40
2021,06,29,12,14,26.40
2021,06,29,12,15,26.30
2021,06,29,12,16,26.40
2021,06,29,12,17,26.50
2021,06,29,12,18,26.40
2021,06,29,12,19,26.40
2021,06,29,12,20,26.40
2021,06,29,12,21,26.40
2021,06,29,12,22,26.40
2021,06,29,12,23,26.30
2021,06,29,12,24,26.30
2021,06,29,12,25,26.40
2021,06,29,12,26,26.40
2021,06,29,12,27,26.50
2021,06,29,12,28,26.60
2021,06,29,12,29,26.60
2021,06,29,12,30,26.60
2021,06,29,12,31,26.60
2021,06,29,12,32,26.70
2021,06,29,12,33,26.70
2021,06,29,12,34,26.70
2021,06,29,12,35,26.60
2021,06,29,12,36,26.50
2021,06,29,12,37,26.50
2021,06,29,12,38,26.60
2021,06,29,12,39,26.70
2021,06,29,12,40,26.70
2021,06,29,12,41,26.70
2021,06,29,12,42,26.80
2021,06,29,12,43,26.80
2021,06,29,12,44,26.90
2021,06,29,12,45,26.90
2021,06,29,12,46,26.80
2021,06,29,12,47,26.80
2021,06,29,12,48,26.80
2021,06,29,12,49,26.80
2021,06,29,12,50,27.00
2021,06,29,12,51,27.20
2021,06,29,12,52,27.30
2021,06,29,12,53,27.50
2021,06,29,12,54,27.60
2021,06,29,12,55,27.60
2021,06,29,12,56,27.50
2021,06,29,12,57,27.40
2021,06,29,12,58,27.40
2021,06,29,12,59,27.50
2021,06,29,13,00,27.60
2021,06,29,13,01,27.80
2021,06,29,13,02,27.90
2021,06,29,13,03,28.00
2021,06,29,13,04,28.00
2021,06,29,13,05,28.00
2021,06,29,13,06,27.90
2021,06,29,13,07,27.90
2021,06,29,13,08,28.00
2021,06,29,13,09,28.10
2021,06,29,13,10,28.20
2021,06,29,13,11,28.20
2021,06,29,13,12,28.20
2021,06,29,13,13,28.20
2021,06,29,13,14,28.40
2021,06,29,13,15,28.60
2021,06,29,13,16,28.70
2021,06,29,13,17,28.70
2021,06,29,13,18,28.70
2021,06,29,13,19,28.80
2021,06,29,13,20,28.80
2021,06,29,13,21,28.90
2021,06,29,13,22,28.90
2021,06,29,13,23,28.90
2021,06,29,13,24,28.80
2021,06,29,13,25,28.60
2021,06,29,13,26,28.60
2021,06,29,13,27,28.60
2021,06,29,13,28,28.50
2021,06,29,13,29,28.40
2021,06,29,13,30,28.50
2021,06,29,13,31,28.60
2021,06,29,13,32,28.70
2021,06,29,13,33,28.80
2021,06,29,13,34,28.90
2021,06,29,13,35,28.90
2021,06,29,13,36,28.90
2021,06,29,13,37,28.90
2021,06,29,13,38,28.90
2021,06,29,13,39,29.10
2021,06,29,13,40,29.30
2021,06,29,13,41,29.40
2021,06,29,13,42,29.50
2021,06,29,13,43,29.50
2021,06,29,13,44,29.50
2021,06,29,13,45,29.50
2021,06,29,13,46,29.50
2021,06,29,13,47,29.60
2021,06,29,13,48,29.70
2021,06,29,13,49,29.80
2021,06,29,13,50,29.90
2021,06,29,13,51,29.80
2021,06,29,13,52,29.80
2021,06,29,13,53,29.70
2021,06,29,13,54,29.80
2021,06,29,13,55,29.90
2021,06,29,13,56,29.90
2021,06,29,13,57,29.80
2021,06,29,13,58,29.90
2021,06,29,13,59,29.90
2021,06,29,14,00,30.00
2021,06,29,14,01,30.10
2021,06,29,14,02,30.10
2021,06,29,14,03,30.20
2021,06,29,14,04,30.30
2021,06,29,14,05,30.30
2021,06,29,14,06,30.30
2021,06,29,14,07,30.30
2021,06,29,14,08,30.40
2021,06,29,14,09,30.40
2021,06,29,14,10,30.40
2021,06,29,14,11,30.20
2021,06,29,14,12,30.00
2021,06,29,14,13,29.90
2021,06,29,14,14,29.90
2021,06,29,14,15,29.80
2021,06,29,14,16,29.80
2021,06,29,14,17,29.80
2021,06,29,14,18,29.80
2021,06,29,14,19,29.90
2021,06,29,14,20,30.00
2021,06,29,14,21,30.10
2021,06,29,14,22,30.10
2021,06,29,14,23,30.10
2021,06,29,14,24,30.20
2021,06,29,14,25,30.20
2021,06,29,14,26,30.30
2021,06,29,14,27,30.40
2021,06,29,14,28,30.60
2021,06,29,14,29,30.80
2021,06,29,14,30,30.80
2021,06,29,14,31,30.80
2021,06,29,14,32,30.80
2021,06,29,14,33,30.80
2021,06,29,14,34,30.70
2021,06,29,14,35,30.60
2021,06,29,14,36,30.40
2021,06,29,14,37,30.50
2021,06,29,14,38,30.70
2021,06,29,14,39,30.90
2021,06,29,14,40,31.10
2021,06,29,14,41,31.10
2021,06,29,14,42,31.10
2021,06,29,14,43,31.10
2021,06,29,14,44,31.00
2021,06,29,14,45,31.00
2021,06,29,14,46,30.90
2021,06,29,14,47,30.90
2021,06,29,14,48,31.00
2021,06,29,14,49,30.90
2021,06,29,14,50,30.90
2021,06,29,14,51,31.00
2021,06,29,14,52,31.00
2021,06,29,14,53,31.00
2021,06,29,14,54,30.90
2021,06,29,14,55,30.90
2021,06,29,14,56,30.90
2021,06,29,14,57,30.90
2021,06,29,14,58,30.90
2021,06,29,14,59,30.90
2021,06,29,15,00,31.00
2021,06,29,15,01,31.10
2021,06,29,15,02,31.30
2021,06,29,15,03,31.40
2021,06,29,15,04,31.40
2021,06,29,15,05,31.50
2021,06,29,15,06,31.60
2021,06,29,15,07,31.60
2021,06,29,15,08,31.60
2021,06,29,15,09,31.60
2021,06,29,15,10,31.50
2021,06,29,15,11,31.30
2021,06,29,15,12,31.30
2021,06,29,15,13,31.30
2021,06,29,15,14,31.30
2021,06,29,15,15,31.30
2021,06,29,15,16,31.30
2021,06,29,15,17,31.30
2021,06,29,15,18,31.40
2021,06,29,15,19,31.40
2021,06,29,15,20,31.40
2021,06,29,15,21,31.30
2021,06,29,15,22,31.40
2021,06,29,15,23,31.40
2021,06,29,15,24,31.50
2021,06,29,15,25,31.60
2021,06,29,15,26,31.60
2021,06,29,15,27,31.50
2021,06,29,15,28,31.40
2021,06,29,15,29,31.40
2021,06,29,15,30,31.40
2021,06,29,15,31,31.40
2021,06,29,15,32,31.40
2021,06,29,15,33,31.40
2021,06,29,15,34,31.30
2021,06,29,15,35,31.30
2021,06,29,15,36,31.40
2021,06,29,15,37,31.40
2021,06,29,15,38,31.40
2021,06,29,15,39,31.40
2021,06,29,15,40,31.50
2021,06,29,15,41,31.50
2021,06,29,15,42,31.40
2021,06,29,15,43,31.40
2021,06,29,15,44,31.40
2021,06,29,15,45,31.30
2021,06,29,15,46,31.30
2021,06,29,15,47,31.30
2021,06,29,15,48,31.30
2021,06,29,15,49,31.40
2021,06,29,15,50,31.50
2021,06,29,15,51,31.70
2021,06,29,15,52,31.80
2021,06,29,15,53,31.90
2021,06,29,15,54,31.90
2021,06,29,15,55,31.90
2021,06,29,15,56,31.90
2021,06,29,15,57,31.90
2021,06,29,15,58,32.00
2021,06,29,15,59,32.10
2021,06,29,16,00,32.10
2021,06,29,16,01,31.90
2021,06,29,16,02,32.00
2021,06,29,16,03,32.10
2021,06,29,16,04,32.20
2021,06,29,16,05,32.20
2021,06,29,16,06,32.20
2021,06,29,16,07,32.10
2021,06,29,16,08,32.10
2021,06,29,16,09,32.10
2021,06,29,16,10,32.10
2021,06,29,16,11,32.10
2021,06,29,16,12,32.00
2021,06,29,16,13,31.90
2021,06,29,16,14,32.10
2021,06,29,16,15,32.20
2021,06,29,16,16,32.20
2021,06,29,16,17,32.20
2021,06,29,16,18,32.20
2021,06,29,16,19,32.20
2021,06,29,16,20,32.20
2021,06,29,16,21,32.20
2021,06,29,16,22,32.20
2021,06,29,16,23,32.20
2021,06,29,16,24,32.20
2021,06,29,16,25,32.20
2021,06,29,16,26,32.10
2021,06,29,16,27,32.10
2021,06,29,16,28,32.10
2021,06,29,16,29,32.10
2021,06,29,16,30,32.10
2021,06,29,16,31,32.00
2021,06,29,16,32,31.90
2021,06,29,16,33,31.80
2021,06,29,16,34,31.60
2021,06,29,16,35,31.50
2021,06,29,16,36,31.40
2021,06,29,16,37,31.40
2021,06,29,16,38,31.30
2021,06,29,16,39,31.10
2021,06,29,16,40,31.10
2021,06,29,16,41,31.10
2021,06,29,16,42,31.10
2021,06,29,16,43,31.00
2021,06,29,16,44,30.80
2021,06,29,16,45,30.70
2021,06,29,16,46,30.70
2021,06,29,16,47,30.70
2021,06,29,16,48,30.70
2021,06,29,16,49,30.80
2021,06,29,16,50,31.00
2021,06,29,16,51,31.10
2021,06,29,16,52,31.10
2021,06,29,16,53,31.20
2021,06,29,16,54,31.20
2021,06,29,16,55,31.30
2021,06,29,16,56,31.30
2021,06,29,16,57,31.10
2021,06,29,16,58,31.00
2021,06,29,16,59,30.90
2021,06,29,17,00,30.80
2021,06,29,17,01,30.70
2021,06,29,17,02,30.70
2021,06,29,17,03,30.70
2021,06,29,17,04,30.70
2021,06,29,17,05,30.70
2021,06,29,17,06,30.90
2021,06,29,17,07,30.80
2021,06,29,17,08,30.70
2021,06,29,17,09,30.60
2021,06,29,17,10,30.60
2021,06,29,17,11,30.60
2021,06,29,17,12,30.40
2021,06,29,17,13,30.40
2021,06,29,17,14,30.30
2021,06,29,17,15,30.30
2021,06,29,17,16,30.40
2021,06,29,17,17,30.40
2021,06,29,17,18,30.30
2021,06,29,17,19,30.30