Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,25,00,00,15.30
2014,09,25,00,01,15.30
2014,09,25,00,02,15.30
2014,09,25,00,03,15.30
2014,09,25,00,04,15.30
2014,09,25,00,05,15.30
2014,09,25,00,06,15.30
2014,09,25,00,07,15.30
2014,09,25,00,08,15.30
2014,09,25,00,09,15.30
2014,09,25,00,10,15.30
2014,09,25,00,11,15.30
2014,09,25,00,12,15.30
2014,09,25,00,13,15.30
2014,09,25,00,14,15.30
2014,09,25,00,15,15.30
2014,09,25,00,16,15.30
2014,09,25,00,17,15.20
2014,09,25,00,18,15.20
2014,09,25,00,19,15.20
2014,09,25,00,20,15.20
2014,09,25,00,21,15.20
2014,09,25,00,22,15.20
2014,09,25,00,23,15.20
2014,09,25,00,24,15.20
2014,09,25,00,25,15.20
2014,09,25,00,26,15.20
2014,09,25,00,27,15.20
2014,09,25,00,28,15.20
2014,09,25,00,29,15.20
2014,09,25,00,30,15.20
2014,09,25,00,31,15.20
2014,09,25,00,32,15.20
2014,09,25,00,33,15.20
2014,09,25,00,34,15.20
2014,09,25,00,35,15.20
2014,09,25,00,36,15.20
2014,09,25,00,37,15.20
2014,09,25,00,38,15.20
2014,09,25,00,39,15.20
2014,09,25,00,40,15.20
2014,09,25,00,41,15.20
2014,09,25,00,42,15.20
2014,09,25,00,43,15.20
2014,09,25,00,44,15.20
2014,09,25,00,45,15.20
2014,09,25,00,46,15.20
2014,09,25,00,47,15.20
2014,09,25,00,48,15.20
2014,09,25,00,49,15.20
2014,09,25,00,50,15.20
2014,09,25,00,51,15.20
2014,09,25,00,52,15.20
2014,09,25,00,53,15.20
2014,09,25,00,54,15.20
2014,09,25,00,55,15.20
2014,09,25,00,56,15.20
2014,09,25,00,57,15.20
2014,09,25,00,58,15.20
2014,09,25,00,59,15.20
2014,09,25,01,00,15.20
2014,09,25,01,01,15.20
2014,09,25,01,02,15.20
2014,09,25,01,03,15.20
2014,09,25,01,04,15.20
2014,09,25,01,05,15.20
2014,09,25,01,06,15.10
2014,09,25,01,07,15.10
2014,09,25,01,08,15.10
2014,09,25,01,09,15.10
2014,09,25,01,10,15.10
2014,09,25,01,11,15.20
2014,09,25,01,12,15.10
2014,09,25,01,13,15.20
2014,09,25,01,14,15.10
2014,09,25,01,15,15.10
2014,09,25,01,16,15.10
2014,09,25,01,17,15.10
2014,09,25,01,18,15.10
2014,09,25,01,19,15.10
2014,09,25,01,20,15.10
2014,09,25,01,21,15.10
2014,09,25,01,22,15.10
2014,09,25,01,23,15.10
2014,09,25,01,24,15.10
2014,09,25,01,25,15.10
2014,09,25,01,26,15.10
2014,09,25,01,27,15.10
2014,09,25,01,28,15.10
2014,09,25,01,29,15.10
2014,09,25,01,30,15.10
2014,09,25,01,31,15.10
2014,09,25,01,32,15.10
2014,09,25,01,33,15.10
2014,09,25,01,34,15.10
2014,09,25,01,35,15.10
2014,09,25,01,36,15.10
2014,09,25,01,37,15.10
2014,09,25,01,38,15.00
2014,09,25,01,39,15.00
2014,09,25,01,40,15.00
2014,09,25,01,41,15.00
2014,09,25,01,42,15.00
2014,09,25,01,43,15.00
2014,09,25,01,44,15.00
2014,09,25,01,45,15.00
2014,09,25,01,46,15.00
2014,09,25,01,47,15.00
2014,09,25,01,48,15.00
2014,09,25,01,49,15.00
2014,09,25,01,50,15.00
2014,09,25,01,51,15.00
2014,09,25,01,52,15.00
2014,09,25,01,53,15.00
2014,09,25,01,54,15.00
2014,09,25,01,55,15.10
2014,09,25,01,56,15.10
2014,09,25,01,57,15.10
2014,09,25,01,58,15.10
2014,09,25,01,59,15.10
2014,09,25,02,00,15.10
2014,09,25,02,01,15.10
2014,09,25,02,02,15.10
2014,09,25,02,03,15.10
2014,09,25,02,04,15.10
2014,09,25,02,05,15.10
2014,09,25,02,06,15.10
2014,09,25,02,07,15.10
2014,09,25,02,08,15.10
2014,09,25,02,09,15.10
2014,09,25,02,10,15.10
2014,09,25,02,11,15.10
2014,09,25,02,12,15.10
2014,09,25,02,13,15.10
2014,09,25,02,14,15.10
2014,09,25,02,15,15.10
2014,09,25,02,16,15.10
2014,09,25,02,17,15.10
2014,09,25,02,18,15.10
2014,09,25,02,19,15.10
2014,09,25,02,20,15.10
2014,09,25,02,21,15.10
2014,09,25,02,22,15.10
2014,09,25,02,23,15.10
2014,09,25,02,24,15.10
2014,09,25,02,25,15.10
2014,09,25,02,26,15.10
2014,09,25,02,27,15.10
2014,09,25,02,28,15.10
2014,09,25,02,29,15.00
2014,09,25,02,30,15.00
2014,09,25,02,31,15.10
2014,09,25,02,32,15.00
2014,09,25,02,33,15.00
2014,09,25,02,34,15.00
2014,09,25,02,35,15.00
2014,09,25,02,36,15.00
2014,09,25,02,37,15.00
2014,09,25,02,38,15.00
2014,09,25,02,39,15.00
2014,09,25,02,40,15.00
2014,09,25,02,41,15.00
2014,09,25,02,42,15.00
2014,09,25,02,43,14.90
2014,09,25,02,44,14.90
2014,09,25,02,45,14.90
2014,09,25,02,46,14.90
2014,09,25,02,47,14.90
2014,09,25,02,48,14.90
2014,09,25,02,49,14.90
2014,09,25,02,50,14.90
2014,09,25,02,51,14.90
2014,09,25,02,52,14.90
2014,09,25,02,53,14.90
2014,09,25,02,54,14.90
2014,09,25,02,55,14.90
2014,09,25,02,56,14.90
2014,09,25,02,57,15.00
2014,09,25,02,58,15.00
2014,09,25,02,59,15.00
2014,09,25,03,00,15.00
2014,09,25,03,01,15.00
2014,09,25,03,02,15.00
2014,09,25,03,03,15.00
2014,09,25,03,04,15.00
2014,09,25,03,05,15.00
2014,09,25,03,06,15.00
2014,09,25,03,07,15.00
2014,09,25,03,08,15.10
2014,09,25,03,09,15.10
2014,09,25,03,10,15.10
2014,09,25,03,11,15.10
2014,09,25,03,12,15.10
2014,09,25,03,13,15.10
2014,09,25,03,14,15.10
2014,09,25,03,15,15.10
2014,09,25,03,16,15.10
2014,09,25,03,17,15.10
2014,09,25,03,18,15.10
2014,09,25,03,19,15.10
2014,09,25,03,20,15.10
2014,09,25,03,21,15.10
2014,09,25,03,22,15.10
2014,09,25,03,23,15.10
2014,09,25,03,24,15.10
2014,09,25,03,25,15.10
2014,09,25,03,26,15.10
2014,09,25,03,27,15.10
2014,09,25,03,28,15.10
2014,09,25,03,29,15.10
2014,09,25,03,30,15.10
2014,09,25,03,31,15.10
2014,09,25,03,32,15.10
2014,09,25,03,33,15.10
2014,09,25,03,34,15.10
2014,09,25,03,35,15.10
2014,09,25,03,36,15.10
2014,09,25,03,37,15.10
2014,09,25,03,38,15.00
2014,09,25,03,39,15.10
2014,09,25,03,40,15.10
2014,09,25,03,41,15.00
2014,09,25,03,42,15.10
2014,09,25,03,43,15.10
2014,09,25,03,44,15.10
2014,09,25,03,45,15.10
2014,09,25,03,46,15.10
2014,09,25,03,47,15.10
2014,09,25,03,48,15.10
2014,09,25,03,49,15.10
2014,09,25,03,50,15.10
2014,09,25,03,51,15.10
2014,09,25,03,52,15.10
2014,09,25,03,53,15.10
2014,09,25,03,54,15.10
2014,09,25,03,55,15.10
2014,09,25,03,56,15.10
2014,09,25,03,57,15.10
2014,09,25,03,58,15.20
2014,09,25,03,59,15.20
2014,09,25,04,00,15.20
2014,09,25,04,01,15.20
2014,09,25,04,02,15.20
2014,09,25,04,03,15.20
2014,09,25,04,04,15.20
2014,09,25,04,05,15.20
2014,09,25,04,06,15.20
2014,09,25,04,07,15.20
2014,09,25,04,08,15.20
2014,09,25,04,09,15.20
2014,09,25,04,10,15.20
2014,09,25,04,11,15.20
2014,09,25,04,12,15.20
2014,09,25,04,13,15.20
2014,09,25,04,14,15.20
2014,09,25,04,15,15.20
2014,09,25,04,16,15.20
2014,09,25,04,17,15.20
2014,09,25,04,18,15.20
2014,09,25,04,19,15.20
2014,09,25,04,20,15.20
2014,09,25,04,21,15.20
2014,09,25,04,22,15.20
2014,09,25,04,23,15.20
2014,09,25,04,24,15.20
2014,09,25,04,25,15.20
2014,09,25,04,26,15.20
2014,09,25,04,27,15.20
2014,09,25,04,28,15.20
2014,09,25,04,29,15.20
2014,09,25,04,30,15.30
2014,09,25,04,31,15.30
2014,09,25,04,32,15.30
2014,09,25,04,33,15.30
2014,09,25,04,34,15.30
2014,09,25,04,35,15.20
2014,09,25,04,36,15.20
2014,09,25,04,37,15.20
2014,09,25,04,38,15.20
2014,09,25,04,39,15.20
2014,09,25,04,40,15.20
2014,09,25,04,41,15.20
2014,09,25,04,42,15.20
2014,09,25,04,43,15.30
2014,09,25,04,44,15.30
2014,09,25,04,45,15.30
2014,09,25,04,46,15.30
2014,09,25,04,47,15.30
2014,09,25,04,48,15.30
2014,09,25,04,49,15.30
2014,09,25,04,50,15.30
2014,09,25,04,51,15.30
2014,09,25,04,52,15.30
2014,09,25,04,53,15.30
2014,09,25,04,54,15.30
2014,09,25,04,55,15.30
2014,09,25,04,56,15.30
2014,09,25,04,57,15.30
2014,09,25,04,58,15.30
2014,09,25,04,59,15.30
2014,09,25,05,00,15.30
2014,09,25,05,01,15.30
2014,09,25,05,02,15.30
2014,09,25,05,03,15.30
2014,09,25,05,04,15.30
2014,09,25,05,05,15.20
2014,09,25,05,06,15.20
2014,09,25,05,07,15.20
2014,09,25,05,08,15.20
2014,09,25,05,09,15.20
2014,09,25,05,10,15.20
2014,09,25,05,11,15.20
2014,09,25,05,12,15.20
2014,09,25,05,13,15.20
2014,09,25,05,14,15.20
2014,09,25,05,15,15.20
2014,09,25,05,16,15.10
2014,09,25,05,17,15.10
2014,09,25,05,18,15.10
2014,09,25,05,19,15.10
2014,09,25,05,20,15.10
2014,09,25,05,21,15.10
2014,09,25,05,22,15.10
2014,09,25,05,23,15.10
2014,09,25,05,24,15.20
2014,09,25,05,25,15.20
2014,09,25,05,26,15.20
2014,09,25,05,27,15.10
2014,09,25,05,28,15.20
2014,09,25,05,29,15.20
2014,09,25,05,30,15.20
2014,09,25,05,31,15.10
2014,09,25,05,32,15.10
2014,09,25,05,33,15.10
2014,09,25,05,34,15.10
2014,09,25,05,35,15.10
2014,09,25,05,36,15.10
2014,09,25,05,37,15.10
2014,09,25,05,38,15.10
2014,09,25,05,39,15.10
2014,09,25,05,40,15.10
2014,09,25,05,41,15.10
2014,09,25,05,42,15.10
2014,09,25,05,43,15.10
2014,09,25,05,44,15.20
2014,09,25,05,45,15.20
2014,09,25,05,46,15.20
2014,09,25,05,47,15.20
2014,09,25,05,48,15.20
2014,09,25,05,49,15.20
2014,09,25,05,50,15.20
2014,09,25,05,51,15.20
2014,09,25,05,52,15.20
2014,09,25,05,53,15.10
2014,09,25,05,54,15.20
2014,09,25,05,55,15.10
2014,09,25,05,56,15.10
2014,09,25,05,57,15.10
2014,09,25,05,58,15.10
2014,09,25,05,59,15.10
2014,09,25,06,00,15.10
2014,09,25,06,01,15.10
2014,09,25,06,02,15.10
2014,09,25,06,03,15.00
2014,09,25,06,04,15.00
2014,09,25,06,05,15.00
2014,09,25,06,06,14.90
2014,09,25,06,07,14.90
2014,09,25,06,08,14.90
2014,09,25,06,09,14.90
2014,09,25,06,10,14.90
2014,09,25,06,11,14.80
2014,09,25,06,12,14.80
2014,09,25,06,13,14.80
2014,09,25,06,14,14.80
2014,09,25,06,15,14.70
2014,09,25,06,16,14.70
2014,09,25,06,17,14.70
2014,09,25,06,18,14.70
2014,09,25,06,19,14.70
2014,09,25,06,20,14.60
2014,09,25,06,21,14.60
2014,09,25,06,22,14.60
2014,09,25,06,23,14.60
2014,09,25,06,24,14.60
2014,09,25,06,25,14.50
2014,09,25,06,26,14.50
2014,09,25,06,27,14.50
2014,09,25,06,28,14.40
2014,09,25,06,29,14.40
2014,09,25,06,30,14.40
2014,09,25,06,31,14.40
2014,09,25,06,32,14.40
2014,09,25,06,33,14.40
2014,09,25,06,34,14.40
2014,09,25,06,35,14.40
2014,09,25,06,36,14.30
2014,09,25,06,37,14.30
2014,09,25,06,38,14.30
2014,09,25,06,39,14.30
2014,09,25,06,40,14.30
2014,09,25,06,41,14.30
2014,09,25,06,42,14.30
2014,09,25,06,43,14.30
2014,09,25,06,44,14.30
2014,09,25,06,45,14.30
2014,09,25,06,46,14.30
2014,09,25,06,47,14.20
2014,09,25,06,48,14.20
2014,09,25,06,49,14.20
2014,09,25,06,50,14.20
2014,09,25,06,51,14.20
2014,09,25,06,52,14.20
2014,09,25,06,53,14.20
2014,09,25,06,54,14.20
2014,09,25,06,55,14.20
2014,09,25,06,56,14.20
2014,09,25,06,57,14.20
2014,09,25,06,58,14.10
2014,09,25,06,59,14.10
2014,09,25,07,00,14.10
2014,09,25,07,01,14.10
2014,09,25,07,02,14.10
2014,09,25,07,03,14.10
2014,09,25,07,04,14.10
2014,09,25,07,05,14.10
2014,09,25,07,06,14.20
2014,09,25,07,07,14.20
2014,09,25,07,08,14.20
2014,09,25,07,09,14.20
2014,09,25,07,10,14.20
2014,09,25,07,11,14.20
2014,09,25,07,12,14.20
2014,09,25,07,13,14.20
2014,09,25,07,14,14.20
2014,09,25,07,15,14.20
2014,09,25,07,16,14.20
2014,09,25,07,17,14.20
2014,09,25,07,18,14.20
2014,09,25,07,19,14.20
2014,09,25,07,20,14.20
2014,09,25,07,21,14.30
2014,09,25,07,22,14.30
2014,09,25,07,23,14.30
2014,09,25,07,24,14.30
2014,09,25,07,25,14.30
2014,09,25,07,26,14.30
2014,09,25,07,27,14.30
2014,09,25,07,28,14.30
2014,09,25,07,29,14.30
2014,09,25,07,30,14.30
2014,09,25,07,31,14.30
2014,09,25,07,32,14.30
2014,09,25,07,33,14.30
2014,09,25,07,34,14.30
2014,09,25,07,35,14.30
2014,09,25,07,36,14.30
2014,09,25,07,37,14.30
2014,09,25,07,38,14.30
2014,09,25,07,39,14.30
2014,09,25,07,40,14.30
2014,09,25,07,41,14.30
2014,09,25,07,42,14.30
2014,09,25,07,43,14.30
2014,09,25,07,44,14.30
2014,09,25,07,45,14.30
2014,09,25,07,46,14.30
2014,09,25,07,47,14.30
2014,09,25,07,48,14.30
2014,09,25,07,49,14.30
2014,09,25,07,50,14.30
2014,09,25,07,51,14.30
2014,09,25,07,52,14.30
2014,09,25,07,53,14.30
2014,09,25,07,54,14.30
2014,09,25,07,55,14.30
2014,09,25,07,56,14.30
2014,09,25,07,57,14.30
2014,09,25,07,58,14.30
2014,09,25,07,59,14.30
2014,09,25,08,00,14.30
2014,09,25,08,01,14.30
2014,09,25,08,02,14.30
2014,09,25,08,03,14.30
2014,09,25,08,04,14.30
2014,09,25,08,05,14.30
2014,09,25,08,06,14.30
2014,09,25,08,07,14.30
2014,09,25,08,08,14.30
2014,09,25,08,09,14.30
2014,09,25,08,10,14.30
2014,09,25,08,11,14.30
2014,09,25,08,12,14.30
2014,09,25,08,13,14.30
2014,09,25,08,14,14.30
2014,09,25,08,15,14.30
2014,09,25,08,16,14.30
2014,09,25,08,17,14.30
2014,09,25,08,18,14.30
2014,09,25,08,19,14.30
2014,09,25,08,20,14.30
2014,09,25,08,21,14.40
2014,09,25,08,22,14.40
2014,09,25,08,23,14.40
2014,09,25,08,24,14.40
2014,09,25,08,25,14.40
2014,09,25,08,26,14.40
2014,09,25,08,27,14.40
2014,09,25,08,28,14.40
2014,09,25,08,29,14.40
2014,09,25,08,30,14.40
2014,09,25,08,31,14.40
2014,09,25,08,32,14.50
2014,09,25,08,33,14.50
2014,09,25,08,34,14.50
2014,09,25,08,35,14.50
2014,09,25,08,36,14.50
2014,09,25,08,37,14.50
2014,09,25,08,38,14.50
2014,09,25,08,39,14.60
2014,09,25,08,40,14.60
2014,09,25,08,41,14.60
2014,09,25,08,42,14.60
2014,09,25,08,43,14.60
2014,09,25,08,44,14.60
2014,09,25,08,45,14.60
2014,09,25,08,46,14.60
2014,09,25,08,47,14.60
2014,09,25,08,48,14.60
2014,09,25,08,49,14.60
2014,09,25,08,50,14.60
2014,09,25,08,51,14.60
2014,09,25,08,52,14.60
2014,09,25,08,53,14.60
2014,09,25,08,54,14.60
2014,09,25,08,55,14.60
2014,09,25,08,56,14.60
2014,09,25,08,57,14.60
2014,09,25,08,58,14.60
2014,09,25,08,59,14.60
2014,09,25,09,00,14.60
2014,09,25,09,01,14.60
2014,09,25,09,02,14.60
2014,09,25,09,03,14.60
2014,09,25,09,04,14.60
2014,09,25,09,05,14.60
2014,09,25,09,06,14.70
2014,09,25,09,07,14.70
2014,09,25,09,08,14.70
2014,09,25,09,09,14.70
2014,09,25,09,10,14.70
2014,09,25,09,11,14.70
2014,09,25,09,12,14.70
2014,09,25,09,13,14.70
2014,09,25,09,14,14.70
2014,09,25,09,15,14.70
2014,09,25,09,16,14.80
2014,09,25,09,17,14.80
2014,09,25,09,18,14.80
2014,09,25,09,19,14.80
2014,09,25,09,20,14.80
2014,09,25,09,21,14.80
2014,09,25,09,22,14.80
2014,09,25,09,23,14.80
2014,09,25,09,24,14.90
2014,09,25,09,25,14.90
2014,09,25,09,26,14.90
2014,09,25,09,27,14.90
2014,09,25,09,28,14.90
2014,09,25,09,29,14.90
2014,09,25,09,30,14.90
2014,09,25,09,31,15.00
2014,09,25,09,32,15.00
2014,09,25,09,33,15.00
2014,09,25,09,34,15.00
2014,09,25,09,35,15.10
2014,09,25,09,36,15.10
2014,09,25,09,37,15.10
2014,09,25,09,38,15.10
2014,09,25,09,39,15.20
2014,09,25,09,40,15.20
2014,09,25,09,41,15.20
2014,09,25,09,42,15.20
2014,09,25,09,43,15.30
2014,09,25,09,44,15.30
2014,09,25,09,45,15.30
2014,09,25,09,46,15.40
2014,09,25,09,47,15.40
2014,09,25,09,48,15.40
2014,09,25,09,49,15.50
2014,09,25,09,50,15.50
2014,09,25,09,51,15.50
2014,09,25,09,52,15.50
2014,09,25,09,53,15.50
2014,09,25,09,54,15.50
2014,09,25,09,55,15.60
2014,09,25,09,56,15.60
2014,09,25,09,57,15.60
2014,09,25,09,58,15.60
2014,09,25,09,59,15.60
2014,09,25,10,00,15.60
2014,09,25,10,01,15.60
2014,09,25,10,02,15.60
2014,09,25,10,03,15.60
2014,09,25,10,04,15.70
2014,09,25,10,05,15.70
2014,09,25,10,06,15.60
2014,09,25,10,07,15.60
2014,09,25,10,08,15.60
2014,09,25,10,09,15.60
2014,09,25,10,10,15.60
2014,09,25,10,11,15.60
2014,09,25,10,12,15.60
2014,09,25,10,13,15.60
2014,09,25,10,14,15.60
2014,09,25,10,15,15.60
2014,09,25,10,16,15.60
2014,09,25,10,17,15.60
2014,09,25,10,18,15.60
2014,09,25,10,19,15.70
2014,09,25,10,20,15.70
2014,09,25,10,21,15.60
2014,09,25,10,22,15.60
2014,09,25,10,23,15.60
2014,09,25,10,24,15.60
2014,09,25,10,25,15.60
2014,09,25,10,26,15.60
2014,09,25,10,27,15.60
2014,09,25,10,28,15.70
2014,09,25,10,29,15.70
2014,09,25,10,30,15.70
2014,09,25,10,31,15.60
2014,09,25,10,32,15.70
2014,09,25,10,33,15.70
2014,09,25,10,34,15.70
2014,09,25,10,35,15.70
2014,09,25,10,36,15.70
2014,09,25,10,37,15.70
2014,09,25,10,38,15.70
2014,09,25,10,39,15.70
2014,09,25,10,40,15.80
2014,09,25,10,41,15.80
2014,09,25,10,42,15.80
2014,09,25,10,43,15.80
2014,09,25,10,44,15.80
2014,09,25,10,45,15.80
2014,09,25,10,46,15.80
2014,09,25,10,47,15.80
2014,09,25,10,48,15.80
2014,09,25,10,49,15.80
2014,09,25,10,50,15.80
2014,09,25,10,51,15.80
2014,09,25,10,52,15.90
2014,09,25,10,53,15.90
2014,09,25,10,54,15.90
2014,09,25,10,55,15.90
2014,09,25,10,56,15.90
2014,09,25,10,57,16.00
2014,09,25,10,58,16.00
2014,09,25,10,59,16.10
2014,09,25,11,00,16.10
2014,09,25,11,01,16.10
2014,09,25,11,02,16.20
2014,09,25,11,03,16.20
2014,09,25,11,04,16.20
2014,09,25,11,05,16.20
2014,09,25,11,06,16.20
2014,09,25,11,07,16.20
2014,09,25,11,08,16.20
2014,09,25,11,09,16.20
2014,09,25,11,10,16.30
2014,09,25,11,11,16.30
2014,09,25,11,12,16.40
2014,09,25,11,13,16.40
2014,09,25,11,14,16.40
2014,09,25,11,15,16.40
2014,09,25,11,16,16.50
2014,09,25,11,17,16.50
2014,09,25,11,18,16.60
2014,09,25,11,19,16.60
2014,09,25,11,20,16.60
2014,09,25,11,21,16.60
2014,09,25,11,22,16.60
2014,09,25,11,23,16.60
2014,09,25,11,24,16.60
2014,09,25,11,25,16.60
2014,09,25,11,26,16.50
2014,09,25,11,27,16.50
2014,09,25,11,28,16.50
2014,09,25,11,29,16.40
2014,09,25,11,30,16.40
2014,09,25,11,31,16.40
2014,09,25,11,32,16.40
2014,09,25,11,33,16.40
2014,09,25,11,34,16.40
2014,09,25,11,35,16.40
2014,09,25,11,36,16.40
2014,09,25,11,37,16.30
2014,09,25,11,38,16.40
2014,09,25,11,39,16.40
2014,09,25,11,40,16.50
2014,09,25,11,41,16.50
2014,09,25,11,42,16.60
2014,09,25,11,43,16.70
2014,09,25,11,44,16.70
2014,09,25,11,45,16.70
2014,09,25,11,46,16.70
2014,09,25,11,47,16.70
2014,09,25,11,48,16.70
2014,09,25,11,49,16.70
2014,09,25,11,50,16.70
2014,09,25,11,51,16.70
2014,09,25,11,52,16.70
2014,09,25,11,53,16.70
2014,09,25,11,54,16.70
2014,09,25,11,55,16.70
2014,09,25,11,56,16.70
2014,09,25,11,57,16.80
2014,09,25,11,58,16.80
2014,09,25,11,59,16.80
2014,09,25,12,00,16.80
2014,09,25,12,01,16.80
2014,09,25,12,02,16.80
2014,09,25,12,03,16.90
2014,09,25,12,04,16.90
2014,09,25,12,05,16.90
2014,09,25,12,06,17.00
2014,09,25,12,07,17.00
2014,09,25,12,08,17.00
2014,09,25,12,09,17.10
2014,09,25,12,10,17.10
2014,09,25,12,11,17.10
2014,09,25,12,12,17.20
2014,09,25,12,13,17.20
2014,09,25,12,14,17.30
2014,09,25,12,15,17.30
2014,09,25,12,16,17.40
2014,09,25,12,17,17.40
2014,09,25,12,18,17.50
2014,09,25,12,19,17.50
2014,09,25,12,20,17.50
2014,09,25,12,21,17.50
2014,09,25,12,22,17.50
2014,09,25,12,23,17.50
2014,09,25,12,24,17.50
2014,09,25,12,25,17.50
2014,09,25,12,26,17.50
2014,09,25,12,27,17.60
2014,09,25,12,28,17.60
2014,09,25,12,29,17.60
2014,09,25,12,30,17.60
2014,09,25,12,31,17.50
2014,09,25,12,32,17.50
2014,09,25,12,33,17.40
2014,09,25,12,34,17.40
2014,09,25,12,35,17.30
2014,09,25,12,36,17.30
2014,09,25,12,37,17.30
2014,09,25,12,38,17.30
2014,09,25,12,39,17.30
2014,09,25,12,40,17.40
2014,09,25,12,41,17.40
2014,09,25,12,42,17.40
2014,09,25,12,43,17.50
2014,09,25,12,44,17.60
2014,09,25,12,45,17.70
2014,09,25,12,46,17.70
2014,09,25,12,47,17.80
2014,09,25,12,48,17.80
2014,09,25,12,49,17.80
2014,09,25,12,50,17.80
2014,09,25,12,51,17.80
2014,09,25,12,52,17.70
2014,09,25,12,53,17.70
2014,09,25,12,54,17.70
2014,09,25,12,55,17.70
2014,09,25,12,56,17.70
2014,09,25,12,57,17.70
2014,09,25,12,58,17.60
2014,09,25,12,59,17.70
2014,09,25,13,00,17.70
2014,09,25,13,01,17.70
2014,09,25,13,02,17.60
2014,09,25,13,03,17.60
2014,09,25,13,04,17.60
2014,09,25,13,05,17.60
2014,09,25,13,06,17.60
2014,09,25,13,07,17.60
2014,09,25,13,08,17.60
2014,09,25,13,09,17.60
2014,09,25,13,10,17.70
2014,09,25,13,11,17.70
2014,09,25,13,12,17.80
2014,09,25,13,13,17.80
2014,09,25,13,14,17.80
2014,09,25,13,15,17.80
2014,09,25,13,16,17.80
2014,09,25,13,17,17.80
2014,09,25,13,18,17.80
2014,09,25,13,19,17.80
2014,09,25,13,20,17.80
2014,09,25,13,21,17.80
2014,09,25,13,22,17.90
2014,09,25,13,23,17.90
2014,09,25,13,24,17.90
2014,09,25,13,25,18.00
2014,09,25,13,26,18.10
2014,09,25,13,27,18.10
2014,09,25,13,28,18.10
2014,09,25,13,29,18.10
2014,09,25,13,30,18.20
2014,09,25,13,31,18.20
2014,09,25,13,32,18.20
2014,09,25,13,33,18.10
2014,09,25,13,34,18.10
2014,09,25,13,35,18.10
2014,09,25,13,36,18.20
2014,09,25,13,37,18.20
2014,09,25,13,38,18.20
2014,09,25,13,39,18.20
2014,09,25,13,40,18.30
2014,09,25,13,41,18.30
2014,09,25,13,42,18.20
2014,09,25,13,43,18.20
2014,09,25,13,44,18.20
2014,09,25,13,45,18.20
2014,09,25,13,46,18.20
2014,09,25,13,47,18.20
2014,09,25,13,48,18.10
2014,09,25,13,49,18.10
2014,09,25,13,50,18.10
2014,09,25,13,51,18.20
2014,09,25,13,52,18.20
2014,09,25,13,53,18.30
2014,09,25,13,54,18.30
2014,09,25,13,55,18.30
2014,09,25,13,56,18.40
2014,09,25,13,57,18.40
2014,09,25,13,58,18.30
2014,09,25,13,59,18.30
2014,09,25,14,00,18.30
2014,09,25,14,01,18.20
2014,09,25,14,02,18.10
2014,09,25,14,03,18.20
2014,09,25,14,04,18.20
2014,09,25,14,05,18.10
2014,09,25,14,06,18.10
2014,09,25,14,07,18.00
2014,09,25,14,08,18.00
2014,09,25,14,09,17.90
2014,09,25,14,10,17.90
2014,09,25,14,11,17.90
2014,09,25,14,12,17.90
2014,09,25,14,13,17.90
2014,09,25,14,14,17.90
2014,09,25,14,15,17.80
2014,09,25,14,16,17.80
2014,09,25,14,17,17.80
2014,09,25,14,18,17.70
2014,09,25,14,19,17.70
2014,09,25,14,20,17.70
2014,09,25,14,21,17.60
2014,09,25,14,22,17.60
2014,09,25,14,23,17.60
2014,09,25,14,24,17.60
2014,09,25,14,25,17.60
2014,09,25,14,26,17.60
2014,09,25,14,27,17.60
2014,09,25,14,28,17.60
2014,09,25,14,29,17.60
2014,09,25,14,30,17.60
2014,09,25,14,31,17.50
2014,09,25,14,32,17.50
2014,09,25,14,33,17.40
2014,09,25,14,34,17.40
2014,09,25,14,35,17.40
2014,09,25,14,36,17.40
2014,09,25,14,37,17.40
2014,09,25,14,38,17.40
2014,09,25,14,39,17.40
2014,09,25,14,40,17.40
2014,09,25,14,41,17.40
2014,09,25,14,42,17.40
2014,09,25,14,43,17.40
2014,09,25,14,44,17.40
2014,09,25,14,45,17.40
2014,09,25,14,46,17.40
2014,09,25,14,47,17.40
2014,09,25,14,48,17.30
2014,09,25,14,49,17.30
2014,09,25,14,50,17.30
2014,09,25,14,51,17.20
2014,09,25,14,52,17.10
2014,09,25,14,53,17.00
2014,09,25,14,54,17.00
2014,09,25,14,55,17.00
2014,09,25,14,56,16.90
2014,09,25,14,57,16.90
2014,09,25,14,58,16.90
2014,09,25,14,59,16.90
2014,09,25,15,00,16.90
2014,09,25,15,01,16.90
2014,09,25,15,02,16.90
2014,09,25,15,03,16.90
2014,09,25,15,04,16.90
2014,09,25,15,05,16.90
2014,09,25,15,06,16.90
2014,09,25,15,07,16.90
2014,09,25,15,08,16.90
2014,09,25,15,09,16.80
2014,09,25,15,10,16.70
2014,09,25,15,11,16.70
2014,09,25,15,12,16.60
2014,09,25,15,13,16.50
2014,09,25,15,14,16.40
2014,09,25,15,15,16.30
2014,09,25,15,16,16.20
2014,09,25,15,17,16.10
2014,09,25,15,18,16.00
2014,09,25,15,19,15.90
2014,09,25,15,20,15.90
2014,09,25,15,21,15.70
2014,09,25,15,22,15.70
2014,09,25,15,23,15.60
2014,09,25,15,24,15.50
2014,09,25,15,25,15.50
2014,09,25,15,26,15.40
2014,09,25,15,27,15.40
2014,09,25,15,28,15.40
2014,09,25,15,29,15.40
2014,09,25,15,30,15.40
2014,09,25,15,31,15.40
2014,09,25,15,32,15.50
2014,09,25,15,33,15.60
2014,09,25,15,34,15.60
2014,09,25,15,35,15.60
2014,09,25,15,36,15.70
2014,09,25,15,37,15.70
2014,09,25,15,38,15.70
2014,09,25,15,39,15.70
2014,09,25,15,40,15.80
2014,09,25,15,41,15.80
2014,09,25,15,42,15.80
2014,09,25,15,43,15.80
2014,09,25,15,44,15.80
2014,09,25,15,45,15.70
2014,09,25,15,46,15.70
2014,09,25,15,47,15.70
2014,09,25,15,48,15.70
2014,09,25,15,49,15.70
2014,09,25,15,50,15.70
2014,09,25,15,51,15.80
2014,09,25,15,52,15.80
2014,09,25,15,53,15.80
2014,09,25,15,54,15.80
2014,09,25,15,55,15.70
2014,09,25,15,56,15.80
2014,09,25,15,57,15.80
2014,09,25,15,58,15.80
2014,09,25,15,59,15.80
2014,09,25,16,00,15.80
2014,09,25,16,01,15.80
2014,09,25,16,02,15.80
2014,09,25,16,03,15.80
2014,09,25,16,04,15.80
2014,09,25,16,05,15.80
2014,09,25,16,06,15.80
2014,09,25,16,07,15.80
2014,09,25,16,08,15.80
2014,09,25,16,09,15.80
2014,09,25,16,10,15.90
2014,09,25,16,11,15.90
2014,09,25,16,12,15.90
2014,09,25,16,13,15.90
2014,09,25,16,14,15.90
2014,09,25,16,15,15.90
2014,09,25,16,16,16.00
2014,09,25,16,17,16.00
2014,09,25,16,18,16.10
2014,09,25,16,19,16.10
2014,09,25,16,20,16.10
2014,09,25,16,21,16.20
2014,09,25,16,22,16.20
2014,09,25,16,23,16.20
2014,09,25,16,24,16.30
2014,09,25,16,25,16.30
2014,09,25,16,26,16.30
2014,09,25,16,27,16.30
2014,09,25,16,28,16.30
2014,09,25,16,29,16.30
2014,09,25,16,30,16.30
2014,09,25,16,31,16.30
2014,09,25,16,32,16.30
2014,09,25,16,33,16.30
2014,09,25,16,34,16.30
2014,09,25,16,35,16.30
2014,09,25,16,36,16.30
2014,09,25,16,37,16.30
2014,09,25,16,38,16.30
2014,09,25,16,39,16.30
2014,09,25,16,40,16.30
2014,09,25,16,41,16.30
2014,09,25,16,42,16.30
2014,09,25,16,43,16.30
2014,09,25,16,44,16.20
2014,09,25,16,45,16.20
2014,09,25,16,46,16.20
2014,09,25,16,47,16.20
2014,09,25,16,48,16.20
2014,09,25,16,49,16.20
2014,09,25,16,50,16.20
2014,09,25,16,51,16.20
2014,09,25,16,52,16.20
2014,09,25,16,53,16.20
2014,09,25,16,54,16.20
2014,09,25,16,55,16.20
2014,09,25,16,56,16.20
2014,09,25,16,57,16.20
2014,09,25,16,58,16.20
2014,09,25,16,59,16.20
2014,09,25,17,00,16.20
2014,09,25,17,01,16.10
2014,09,25,17,02,16.10
2014,09,25,17,03,16.10
2014,09,25,17,04,16.10
2014,09,25,17,05,16.00
2014,09,25,17,06,16.00
2014,09,25,17,07,15.90
2014,09,25,17,08,15.90
2014,09,25,17,09,15.80
2014,09,25,17,10,15.80
2014,09,25,17,11,15.70
2014,09,25,17,12,15.70
2014,09,25,17,13,15.70
2014,09,25,17,14,15.60
2014,09,25,17,15,15.60
2014,09,25,17,16,15.60
2014,09,25,17,17,15.60
2014,09,25,17,18,15.60
2014,09,25,17,19,15.50