Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,15.00
2012,06,22,00,01,15.00
2012,06,22,00,02,15.00
2012,06,22,00,03,14.90
2012,06,22,00,04,14.90
2012,06,22,00,05,14.90
2012,06,22,00,06,14.80
2012,06,22,00,07,14.80
2012,06,22,00,08,14.80
2012,06,22,00,09,14.80
2012,06,22,00,10,14.70
2012,06,22,00,11,14.70
2012,06,22,00,12,14.70
2012,06,22,00,13,14.70
2012,06,22,00,14,14.70
2012,06,22,00,15,14.70
2012,06,22,00,16,14.70
2012,06,22,00,17,14.70
2012,06,22,00,18,14.70
2012,06,22,00,19,14.70
2012,06,22,00,20,14.70
2012,06,22,00,21,14.70
2012,06,22,00,22,14.70
2012,06,22,00,23,14.70
2012,06,22,00,24,14.70
2012,06,22,00,25,14.70
2012,06,22,00,26,14.70
2012,06,22,00,27,14.80
2012,06,22,00,28,14.80
2012,06,22,00,29,14.80
2012,06,22,00,30,14.80
2012,06,22,00,31,14.80
2012,06,22,00,32,14.70
2012,06,22,00,33,14.70
2012,06,22,00,34,14.70
2012,06,22,00,35,14.60
2012,06,22,00,36,14.60
2012,06,22,00,37,14.60
2012,06,22,00,38,14.60
2012,06,22,00,39,14.60
2012,06,22,00,40,14.50
2012,06,22,00,41,14.50
2012,06,22,00,42,14.50
2012,06,22,00,43,14.50
2012,06,22,00,44,14.40
2012,06,22,00,45,14.40
2012,06,22,00,46,14.40
2012,06,22,00,47,14.40
2012,06,22,00,48,14.40
2012,06,22,00,49,14.40
2012,06,22,00,50,14.40
2012,06,22,00,51,14.40
2012,06,22,00,52,14.30
2012,06,22,00,53,14.30
2012,06,22,00,54,14.30
2012,06,22,00,55,14.30
2012,06,22,00,56,14.30
2012,06,22,00,57,14.30
2012,06,22,00,58,14.30
2012,06,22,00,59,14.30
2012,06,22,01,00,14.30
2012,06,22,01,01,14.20
2012,06,22,01,02,14.20
2012,06,22,01,03,14.20
2012,06,22,01,04,14.20
2012,06,22,01,05,14.20
2012,06,22,01,06,14.20
2012,06,22,01,07,14.20
2012,06,22,01,08,14.20
2012,06,22,01,09,14.20
2012,06,22,01,10,14.10
2012,06,22,01,11,14.10
2012,06,22,01,12,14.10
2012,06,22,01,13,14.10
2012,06,22,01,14,14.10
2012,06,22,01,15,14.10
2012,06,22,01,16,14.00
2012,06,22,01,17,14.00
2012,06,22,01,18,14.00
2012,06,22,01,19,13.90
2012,06,22,01,20,13.90
2012,06,22,01,21,13.90
2012,06,22,01,22,13.90
2012,06,22,01,23,13.90
2012,06,22,01,24,13.90
2012,06,22,01,25,13.90
2012,06,22,01,26,13.90
2012,06,22,01,27,13.90
2012,06,22,01,28,13.90
2012,06,22,01,29,13.90
2012,06,22,01,30,13.90
2012,06,22,01,31,13.90
2012,06,22,01,32,13.80
2012,06,22,01,33,13.80
2012,06,22,01,34,13.80
2012,06,22,01,35,13.80
2012,06,22,01,36,13.80
2012,06,22,01,37,13.90
2012,06,22,01,38,13.90
2012,06,22,01,39,13.90
2012,06,22,01,40,13.90
2012,06,22,01,41,13.90
2012,06,22,01,42,13.90
2012,06,22,01,43,13.90
2012,06,22,01,44,13.90
2012,06,22,01,45,13.90
2012,06,22,01,46,13.80
2012,06,22,01,47,13.80
2012,06,22,01,48,13.80
2012,06,22,01,49,13.80
2012,06,22,01,50,13.80
2012,06,22,01,51,13.70
2012,06,22,01,52,13.70
2012,06,22,01,53,13.70
2012,06,22,01,54,13.70
2012,06,22,01,55,13.70
2012,06,22,01,56,13.70
2012,06,22,01,57,13.70
2012,06,22,01,58,13.70
2012,06,22,01,59,13.70
2012,06,22,02,00,13.70
2012,06,22,02,01,13.70
2012,06,22,02,02,13.70
2012,06,22,02,03,13.70
2012,06,22,02,04,13.70
2012,06,22,02,05,13.70
2012,06,22,02,06,13.70
2012,06,22,02,07,13.70
2012,06,22,02,08,13.70
2012,06,22,02,09,13.70
2012,06,22,02,10,13.70
2012,06,22,02,11,13.70
2012,06,22,02,12,13.70
2012,06,22,02,13,13.70
2012,06,22,02,14,13.70
2012,06,22,02,15,13.70
2012,06,22,02,16,13.70
2012,06,22,02,17,13.70
2012,06,22,02,18,13.70
2012,06,22,02,19,13.70
2012,06,22,02,20,13.70
2012,06,22,02,21,13.60
2012,06,22,02,22,13.60
2012,06,22,02,23,13.60
2012,06,22,02,24,13.60
2012,06,22,02,25,13.60
2012,06,22,02,26,13.50
2012,06,22,02,27,13.50
2012,06,22,02,28,13.40
2012,06,22,02,29,13.40
2012,06,22,02,30,13.40
2012,06,22,02,31,13.40
2012,06,22,02,32,13.40
2012,06,22,02,33,13.30
2012,06,22,02,34,13.30
2012,06,22,02,35,13.30
2012,06,22,02,36,13.30
2012,06,22,02,37,13.20
2012,06,22,02,38,13.20
2012,06,22,02,39,13.20
2012,06,22,02,40,13.10
2012,06,22,02,41,13.10
2012,06,22,02,42,13.10
2012,06,22,02,43,13.00
2012,06,22,02,44,13.00
2012,06,22,02,45,12.90
2012,06,22,02,46,12.90
2012,06,22,02,47,12.90
2012,06,22,02,48,12.90
2012,06,22,02,49,12.80
2012,06,22,02,50,12.80
2012,06,22,02,51,12.80
2012,06,22,02,52,12.80
2012,06,22,02,53,12.80
2012,06,22,02,54,12.80
2012,06,22,02,55,12.70
2012,06,22,02,56,12.70
2012,06,22,02,57,12.70
2012,06,22,02,58,12.70
2012,06,22,02,59,12.70
2012,06,22,03,00,12.70
2012,06,22,03,01,12.60
2012,06,22,03,02,12.60
2012,06,22,03,03,12.60
2012,06,22,03,04,12.60
2012,06,22,03,05,12.60
2012,06,22,03,06,12.50
2012,06,22,03,07,12.50
2012,06,22,03,08,12.50
2012,06,22,03,09,12.40
2012,06,22,03,10,12.40
2012,06,22,03,11,12.40
2012,06,22,03,12,12.30
2012,06,22,03,13,12.30
2012,06,22,03,14,12.30
2012,06,22,03,15,12.30
2012,06,22,03,16,12.30
2012,06,22,03,17,12.20
2012,06,22,03,18,12.20
2012,06,22,03,19,12.20
2012,06,22,03,20,12.20
2012,06,22,03,21,12.20
2012,06,22,03,22,12.20
2012,06,22,03,23,12.20
2012,06,22,03,24,12.10
2012,06,22,03,25,12.10
2012,06,22,03,26,12.10
2012,06,22,03,27,12.10
2012,06,22,03,28,12.10
2012,06,22,03,29,12.10
2012,06,22,03,30,12.00
2012,06,22,03,31,12.00
2012,06,22,03,32,12.00
2012,06,22,03,33,11.90
2012,06,22,03,34,11.90
2012,06,22,03,35,11.90
2012,06,22,03,36,11.80
2012,06,22,03,37,11.80
2012,06,22,03,38,11.70
2012,06,22,03,39,11.70
2012,06,22,03,40,11.70
2012,06,22,03,41,11.60
2012,06,22,03,42,11.60
2012,06,22,03,43,11.60
2012,06,22,03,44,11.60
2012,06,22,03,45,11.50
2012,06,22,03,46,11.50
2012,06,22,03,47,11.40
2012,06,22,03,48,11.40
2012,06,22,03,49,11.40
2012,06,22,03,50,11.40
2012,06,22,03,51,11.40
2012,06,22,03,52,11.40
2012,06,22,03,53,11.40
2012,06,22,03,54,11.40
2012,06,22,03,55,11.40
2012,06,22,03,56,11.40
2012,06,22,03,57,11.40
2012,06,22,03,58,11.40
2012,06,22,03,59,11.40
2012,06,22,04,00,11.40
2012,06,22,04,01,11.30
2012,06,22,04,02,11.30
2012,06,22,04,03,11.30
2012,06,22,04,04,11.30
2012,06,22,04,05,11.30
2012,06,22,04,06,11.30
2012,06,22,04,07,11.20
2012,06,22,04,08,11.20
2012,06,22,04,09,11.20
2012,06,22,04,10,11.20
2012,06,22,04,11,11.20
2012,06,22,04,12,11.10
2012,06,22,04,13,11.10
2012,06,22,04,14,11.10
2012,06,22,04,15,11.10
2012,06,22,04,16,11.10
2012,06,22,04,17,11.00
2012,06,22,04,18,11.00
2012,06,22,04,19,11.00
2012,06,22,04,20,11.00
2012,06,22,04,21,10.90
2012,06,22,04,22,10.90
2012,06,22,04,23,10.90
2012,06,22,04,24,10.90
2012,06,22,04,25,10.80
2012,06,22,04,26,10.80
2012,06,22,04,27,10.80
2012,06,22,04,28,10.80
2012,06,22,04,29,10.80
2012,06,22,04,30,10.70
2012,06,22,04,31,10.70
2012,06,22,04,32,10.70
2012,06,22,04,33,10.70
2012,06,22,04,34,10.70
2012,06,22,04,35,10.70
2012,06,22,04,36,10.70
2012,06,22,04,37,10.70
2012,06,22,04,38,10.70
2012,06,22,04,39,10.70
2012,06,22,04,40,10.70
2012,06,22,04,41,10.70
2012,06,22,04,42,10.70
2012,06,22,04,43,10.70
2012,06,22,04,44,10.70
2012,06,22,04,45,10.70
2012,06,22,04,46,10.70
2012,06,22,04,47,10.70
2012,06,22,04,48,10.70
2012,06,22,04,49,10.70
2012,06,22,04,50,10.70
2012,06,22,04,51,10.70
2012,06,22,04,52,10.80
2012,06,22,04,53,10.70
2012,06,22,04,54,10.70
2012,06,22,04,55,10.70
2012,06,22,04,56,10.60
2012,06,22,04,57,10.60
2012,06,22,04,58,10.60
2012,06,22,04,59,10.50
2012,06,22,05,00,10.50
2012,06,22,05,01,10.40
2012,06,22,05,02,10.40
2012,06,22,05,03,10.40
2012,06,22,05,04,10.40
2012,06,22,05,05,10.30
2012,06,22,05,06,10.30
2012,06,22,05,07,10.30
2012,06,22,05,08,10.30
2012,06,22,05,09,10.30
2012,06,22,05,10,10.30
2012,06,22,05,11,10.30
2012,06,22,05,12,10.30
2012,06,22,05,13,10.30
2012,06,22,05,14,10.20
2012,06,22,05,15,10.30
2012,06,22,05,16,10.20
2012,06,22,05,17,10.20
2012,06,22,05,18,10.30
2012,06,22,05,19,10.30
2012,06,22,05,20,10.30
2012,06,22,05,21,10.30
2012,06,22,05,22,10.30
2012,06,22,05,23,10.30
2012,06,22,05,24,10.30
2012,06,22,05,25,10.30
2012,06,22,05,26,10.30
2012,06,22,05,27,10.30
2012,06,22,05,28,10.20
2012,06,22,05,29,10.20
2012,06,22,05,30,10.20
2012,06,22,05,31,10.20
2012,06,22,05,32,10.20
2012,06,22,05,33,10.10
2012,06,22,05,34,10.10
2012,06,22,05,35,10.10
2012,06,22,05,36,10.10
2012,06,22,05,37,10.00
2012,06,22,05,38,10.00
2012,06,22,05,39,10.00
2012,06,22,05,40,10.00
2012,06,22,05,41,10.00
2012,06,22,05,42,10.00
2012,06,22,05,43,10.00
2012,06,22,05,44,10.00
2012,06,22,05,45,10.00
2012,06,22,05,46,10.00
2012,06,22,05,47,10.00
2012,06,22,05,48,10.00
2012,06,22,05,49,10.00
2012,06,22,05,50,10.10
2012,06,22,05,51,10.10
2012,06,22,05,52,10.10
2012,06,22,05,53,10.10
2012,06,22,05,54,10.10
2012,06,22,05,55,10.10
2012,06,22,05,56,10.10
2012,06,22,05,57,10.10
2012,06,22,05,58,10.10
2012,06,22,05,59,10.10
2012,06,22,06,00,10.10
2012,06,22,06,01,10.10
2012,06,22,06,02,10.10
2012,06,22,06,03,10.10
2012,06,22,06,04,10.10
2012,06,22,06,05,10.10
2012,06,22,06,06,10.10
2012,06,22,06,07,10.20
2012,06,22,06,08,10.20
2012,06,22,06,09,10.20
2012,06,22,06,10,10.20
2012,06,22,06,11,10.20
2012,06,22,06,12,10.20
2012,06,22,06,13,10.20
2012,06,22,06,14,10.20
2012,06,22,06,15,10.20
2012,06,22,06,16,10.20
2012,06,22,06,17,10.30
2012,06,22,06,18,10.30
2012,06,22,06,19,10.30
2012,06,22,06,20,10.30
2012,06,22,06,21,10.40
2012,06,22,06,22,10.40
2012,06,22,06,23,10.40
2012,06,22,06,24,10.50
2012,06,22,06,25,10.50
2012,06,22,06,26,10.60
2012,06,22,06,27,10.60
2012,06,22,06,28,10.60
2012,06,22,06,29,10.60
2012,06,22,06,30,10.70
2012,06,22,06,31,10.70
2012,06,22,06,32,10.70
2012,06,22,06,33,10.80
2012,06,22,06,34,10.80
2012,06,22,06,35,10.80
2012,06,22,06,36,10.80
2012,06,22,06,37,10.90
2012,06,22,06,38,10.90
2012,06,22,06,39,11.00
2012,06,22,06,40,11.00
2012,06,22,06,41,11.10
2012,06,22,06,42,11.20
2012,06,22,06,43,11.30
2012,06,22,06,44,11.30
2012,06,22,06,45,11.40
2012,06,22,06,46,11.50
2012,06,22,06,47,11.60
2012,06,22,06,48,11.70
2012,06,22,06,49,11.80
2012,06,22,06,50,11.90
2012,06,22,06,51,12.00
2012,06,22,06,52,12.10
2012,06,22,06,53,12.20
2012,06,22,06,54,12.30
2012,06,22,06,55,12.40
2012,06,22,06,56,12.50
2012,06,22,06,57,12.60
2012,06,22,06,58,12.70
2012,06,22,06,59,12.80
2012,06,22,07,00,13.00
2012,06,22,07,01,13.10
2012,06,22,07,02,13.30
2012,06,22,07,03,13.40
2012,06,22,07,04,13.50
2012,06,22,07,05,13.60
2012,06,22,07,06,13.60
2012,06,22,07,07,13.70
2012,06,22,07,08,13.70
2012,06,22,07,09,13.70
2012,06,22,07,10,13.70
2012,06,22,07,11,13.70
2012,06,22,07,12,13.70
2012,06,22,07,13,13.70
2012,06,22,07,14,13.70
2012,06,22,07,15,13.70
2012,06,22,07,16,13.70
2012,06,22,07,17,13.80
2012,06,22,07,18,13.80
2012,06,22,07,19,13.80
2012,06,22,07,20,13.80
2012,06,22,07,21,13.90
2012,06,22,07,22,13.90
2012,06,22,07,23,14.00
2012,06,22,07,24,14.10
2012,06,22,07,25,14.10
2012,06,22,07,26,14.20
2012,06,22,07,27,14.20
2012,06,22,07,28,14.30
2012,06,22,07,29,14.30
2012,06,22,07,30,14.40
2012,06,22,07,31,14.50
2012,06,22,07,32,14.60
2012,06,22,07,33,14.60
2012,06,22,07,34,14.70
2012,06,22,07,35,14.80
2012,06,22,07,36,14.80
2012,06,22,07,37,14.90
2012,06,22,07,38,15.00
2012,06,22,07,39,15.00
2012,06,22,07,40,15.00
2012,06,22,07,41,15.00
2012,06,22,07,42,15.00
2012,06,22,07,43,15.00
2012,06,22,07,44,15.00
2012,06,22,07,45,15.20
2012,06,22,07,46,15.20
2012,06,22,07,47,15.30
2012,06,22,07,48,15.40
2012,06,22,07,49,15.40
2012,06,22,07,50,15.50
2012,06,22,07,51,15.60
2012,06,22,07,52,15.60
2012,06,22,07,53,15.70
2012,06,22,07,54,15.80
2012,06,22,07,55,15.90
2012,06,22,07,56,15.90
2012,06,22,07,57,16.00
2012,06,22,07,58,16.10
2012,06,22,07,59,16.10
2012,06,22,08,00,16.10
2012,06,22,08,01,16.20
2012,06,22,08,02,16.20
2012,06,22,08,03,16.20
2012,06,22,08,04,16.20
2012,06,22,08,05,16.20
2012,06,22,08,06,16.20
2012,06,22,08,07,16.20
2012,06,22,08,08,16.20
2012,06,22,08,09,16.20
2012,06,22,08,10,16.20
2012,06,22,08,11,16.20
2012,06,22,08,12,16.20
2012,06,22,08,13,16.30
2012,06,22,08,14,16.30
2012,06,22,08,15,16.40
2012,06,22,08,16,16.40
2012,06,22,08,17,16.40
2012,06,22,08,18,16.40
2012,06,22,08,19,16.40
2012,06,22,08,20,16.30
2012,06,22,08,21,16.30
2012,06,22,08,22,16.30
2012,06,22,08,23,16.30
2012,06,22,08,24,16.40
2012,06,22,08,25,16.40
2012,06,22,08,26,16.40
2012,06,22,08,27,16.40
2012,06,22,08,28,16.40
2012,06,22,08,29,16.50
2012,06,22,08,30,16.50
2012,06,22,08,31,16.60
2012,06,22,08,32,16.60
2012,06,22,08,33,16.60
2012,06,22,08,34,16.60
2012,06,22,08,35,16.60
2012,06,22,08,36,16.50
2012,06,22,08,37,16.50
2012,06,22,08,38,16.50
2012,06,22,08,39,16.40
2012,06,22,08,40,16.50
2012,06,22,08,41,16.60
2012,06,22,08,42,16.50
2012,06,22,08,43,16.50
2012,06,22,08,44,16.40
2012,06,22,08,45,16.30
2012,06,22,08,46,16.30
2012,06,22,08,47,16.30
2012,06,22,08,48,16.20
2012,06,22,08,49,16.20
2012,06,22,08,50,16.20
2012,06,22,08,51,16.10
2012,06,22,08,52,16.00
2012,06,22,08,53,16.00
2012,06,22,08,54,16.00
2012,06,22,08,55,15.90
2012,06,22,08,56,15.90
2012,06,22,08,57,15.90
2012,06,22,08,58,15.90
2012,06,22,08,59,15.90
2012,06,22,09,00,15.90
2012,06,22,09,01,15.80
2012,06,22,09,02,15.80
2012,06,22,09,03,15.80
2012,06,22,09,04,15.80
2012,06,22,09,05,15.80
2012,06,22,09,06,15.70
2012,06,22,09,07,15.60
2012,06,22,09,08,15.40
2012,06,22,09,09,15.30
2012,06,22,09,10,15.20
2012,06,22,09,11,15.10
2012,06,22,09,12,15.00
2012,06,22,09,13,15.10
2012,06,22,09,14,15.10
2012,06,22,09,15,15.20
2012,06,22,09,16,15.20
2012,06,22,09,17,15.20
2012,06,22,09,18,15.20
2012,06,22,09,19,15.20
2012,06,22,09,20,15.00
2012,06,22,09,21,15.00
2012,06,22,09,22,15.00
2012,06,22,09,23,15.00
2012,06,22,09,24,15.00
2012,06,22,09,25,15.00
2012,06,22,09,26,15.00
2012,06,22,09,27,15.00
2012,06,22,09,28,15.00
2012,06,22,09,29,15.00
2012,06,22,09,30,15.00
2012,06,22,09,31,15.00
2012,06,22,09,32,15.00
2012,06,22,09,33,15.00
2012,06,22,09,34,15.00
2012,06,22,09,35,15.00
2012,06,22,09,36,15.00
2012,06,22,09,37,15.00
2012,06,22,09,38,15.00
2012,06,22,09,39,15.00
2012,06,22,09,40,15.00
2012,06,22,09,41,15.00
2012,06,22,09,42,15.00
2012,06,22,09,43,15.00
2012,06,22,09,44,15.00
2012,06,22,09,45,15.00
2012,06,22,09,46,15.00
2012,06,22,09,47,15.00
2012,06,22,09,48,15.00
2012,06,22,09,49,15.00
2012,06,22,09,50,15.00
2012,06,22,09,51,15.00
2012,06,22,09,52,15.00
2012,06,22,09,53,15.00
2012,06,22,09,54,14.80
2012,06,22,09,55,14.80
2012,06,22,09,56,14.70
2012,06,22,09,57,14.70
2012,06,22,09,58,14.70
2012,06,22,09,59,14.60
2012,06,22,10,00,14.60
2012,06,22,10,01,14.60
2012,06,22,10,02,14.60
2012,06,22,10,03,14.60
2012,06,22,10,04,14.60
2012,06,22,10,05,14.50
2012,06,22,10,06,14.40
2012,06,22,10,07,14.30
2012,06,22,10,08,14.30
2012,06,22,10,09,14.20
2012,06,22,10,10,14.20
2012,06,22,10,11,14.20
2012,06,22,10,12,14.20
2012,06,22,10,13,14.20
2012,06,22,10,14,14.20
2012,06,22,10,15,14.30
2012,06,22,10,16,14.30
2012,06,22,10,17,14.30
2012,06,22,10,18,14.30
2012,06,22,10,19,14.30
2012,06,22,10,20,14.30
2012,06,22,10,21,14.30
2012,06,22,10,22,14.30
2012,06,22,10,23,14.30
2012,06,22,10,24,14.30
2012,06,22,10,25,14.30
2012,06,22,10,26,14.30
2012,06,22,10,27,14.30
2012,06,22,10,28,14.20
2012,06,22,10,29,14.20
2012,06,22,10,30,14.10
2012,06,22,10,31,14.10
2012,06,22,10,32,14.10
2012,06,22,10,33,14.10
2012,06,22,10,34,14.10
2012,06,22,10,35,14.10
2012,06,22,10,36,14.10
2012,06,22,10,37,14.20
2012,06,22,10,38,14.20
2012,06,22,10,39,14.20
2012,06,22,10,40,14.20
2012,06,22,10,41,14.20
2012,06,22,10,42,14.20
2012,06,22,10,43,14.20
2012,06,22,10,44,14.30
2012,06,22,10,45,14.30
2012,06,22,10,46,14.30
2012,06,22,10,47,14.30
2012,06,22,10,48,14.40
2012,06,22,10,49,14.40
2012,06,22,10,50,14.40
2012,06,22,10,51,14.50
2012,06,22,10,52,14.60
2012,06,22,10,53,14.60
2012,06,22,10,54,14.60
2012,06,22,10,55,14.60
2012,06,22,10,56,14.60
2012,06,22,10,57,14.60
2012,06,22,10,58,14.60
2012,06,22,10,59,14.60
2012,06,22,11,00,14.60
2012,06,22,11,01,14.50
2012,06,22,11,02,14.50
2012,06,22,11,03,14.50
2012,06,22,11,04,14.50
2012,06,22,11,05,14.50
2012,06,22,11,06,14.40
2012,06,22,11,07,14.40
2012,06,22,11,08,14.40
2012,06,22,11,09,14.40
2012,06,22,11,10,14.40
2012,06,22,11,11,14.40
2012,06,22,11,12,14.40
2012,06,22,11,13,14.30
2012,06,22,11,14,14.30
2012,06,22,11,15,14.30
2012,06,22,11,16,14.20
2012,06,22,11,17,14.20
2012,06,22,11,18,14.20
2012,06,22,11,19,14.20
2012,06,22,11,20,14.20
2012,06,22,11,21,14.20
2012,06,22,11,22,14.20
2012,06,22,11,23,14.20
2012,06,22,11,24,14.20
2012,06,22,11,25,14.20
2012,06,22,11,26,14.20
2012,06,22,11,27,14.20
2012,06,22,11,28,14.20
2012,06,22,11,29,14.20
2012,06,22,11,30,14.20
2012,06,22,11,31,14.30
2012,06,22,11,32,14.30
2012,06,22,11,33,14.30
2012,06,22,11,34,14.30
2012,06,22,11,35,14.30
2012,06,22,11,36,14.30
2012,06,22,11,37,14.30
2012,06,22,11,38,14.40
2012,06,22,11,39,14.40
2012,06,22,11,40,14.40
2012,06,22,11,41,14.40
2012,06,22,11,42,14.40
2012,06,22,11,43,14.40
2012,06,22,11,44,14.40
2012,06,22,11,45,14.40
2012,06,22,11,46,14.30
2012,06,22,11,47,14.30
2012,06,22,11,48,14.20
2012,06,22,11,49,14.20
2012,06,22,11,50,14.20
2012,06,22,11,51,14.10
2012,06,22,11,52,14.10
2012,06,22,11,53,14.10
2012,06,22,11,54,14.10
2012,06,22,11,55,14.00
2012,06,22,11,56,13.90
2012,06,22,11,57,13.90
2012,06,22,11,58,13.80
2012,06,22,11,59,13.80
2012,06,22,12,00,13.80
2012,06,22,12,01,13.70
2012,06,22,12,02,13.70
2012,06,22,12,03,13.70
2012,06,22,12,04,13.70
2012,06,22,12,05,13.60
2012,06,22,12,06,13.60
2012,06,22,12,07,13.60
2012,06,22,12,08,13.60
2012,06,22,12,09,13.60
2012,06,22,12,10,13.60
2012,06,22,12,11,13.60
2012,06,22,12,12,13.60
2012,06,22,12,13,13.60
2012,06,22,12,14,13.60
2012,06,22,12,15,13.60
2012,06,22,12,16,13.50
2012,06,22,12,17,13.50
2012,06,22,12,18,13.50
2012,06,22,12,19,13.50
2012,06,22,12,20,13.50
2012,06,22,12,21,13.50
2012,06,22,12,22,13.50
2012,06,22,12,23,13.50
2012,06,22,12,24,13.50
2012,06,22,12,25,13.50
2012,06,22,12,26,13.60
2012,06,22,12,27,13.60
2012,06,22,12,28,13.60
2012,06,22,12,29,13.60
2012,06,22,12,30,13.60
2012,06,22,12,31,13.60
2012,06,22,12,32,13.60
2012,06,22,12,33,13.60
2012,06,22,12,34,13.60
2012,06,22,12,35,13.60
2012,06,22,12,36,13.60
2012,06,22,12,37,13.50
2012,06,22,12,38,13.40
2012,06,22,12,39,13.40
2012,06,22,12,40,13.30
2012,06,22,12,41,13.30
2012,06,22,12,42,13.20
2012,06,22,12,43,13.10
2012,06,22,12,44,13.00
2012,06,22,12,45,13.00
2012,06,22,12,46,12.90
2012,06,22,12,47,12.80
2012,06,22,12,48,12.80
2012,06,22,12,49,12.70
2012,06,22,12,50,12.70
2012,06,22,12,51,12.60
2012,06,22,12,52,12.60
2012,06,22,12,53,12.50
2012,06,22,12,54,12.40
2012,06,22,12,55,12.40
2012,06,22,12,56,12.30
2012,06,22,12,57,12.30
2012,06,22,12,58,12.30
2012,06,22,12,59,12.20
2012,06,22,13,00,12.20
2012,06,22,13,01,12.10
2012,06,22,13,02,12.10
2012,06,22,13,03,12.00
2012,06,22,13,04,12.00
2012,06,22,13,05,12.00
2012,06,22,13,06,11.90
2012,06,22,13,07,11.90
2012,06,22,13,08,11.80
2012,06,22,13,09,11.80
2012,06,22,13,10,11.80
2012,06,22,13,11,11.70
2012,06,22,13,12,11.70
2012,06,22,13,13,11.70
2012,06,22,13,14,11.70
2012,06,22,13,15,11.70
2012,06,22,13,16,11.70
2012,06,22,13,17,11.70
2012,06,22,13,18,11.70
2012,06,22,13,19,11.70
2012,06,22,13,20,11.70
2012,06,22,13,21,11.60
2012,06,22,13,22,11.60
2012,06,22,13,23,11.60
2012,06,22,13,24,11.60
2012,06,22,13,25,11.60
2012,06,22,13,26,11.60
2012,06,22,13,27,11.60
2012,06,22,13,28,11.70
2012,06,22,13,29,11.70
2012,06,22,13,30,11.70
2012,06,22,13,31,11.70
2012,06,22,13,32,11.70
2012,06,22,13,33,11.70
2012,06,22,13,34,11.70
2012,06,22,13,35,11.70
2012,06,22,13,36,11.70
2012,06,22,13,37,11.70
2012,06,22,13,38,11.70
2012,06,22,13,39,11.70
2012,06,22,13,40,11.70
2012,06,22,13,41,11.70
2012,06,22,13,42,11.70
2012,06,22,13,43,11.80
2012,06,22,13,44,11.80
2012,06,22,13,45,11.80
2012,06,22,13,46,11.80
2012,06,22,13,47,11.80
2012,06,22,13,48,11.80
2012,06,22,13,49,11.80
2012,06,22,13,50,11.70
2012,06,22,13,51,11.70
2012,06,22,13,52,11.70
2012,06,22,13,53,11.70
2012,06,22,13,54,11.70
2012,06,22,13,55,11.60
2012,06,22,13,56,11.60
2012,06,22,13,57,11.60
2012,06,22,13,58,11.60
2012,06,22,13,59,11.60
2012,06,22,14,00,11.60
2012,06,22,14,01,11.60
2012,06,22,14,02,11.60
2012,06,22,14,03,11.60
2012,06,22,14,04,11.60
2012,06,22,14,05,11.60
2012,06,22,14,06,11.60
2012,06,22,14,07,11.60
2012,06,22,14,08,11.60
2012,06,22,14,09,11.60
2012,06,22,14,10,11.60
2012,06,22,14,11,11.60
2012,06,22,14,12,11.70
2012,06,22,14,13,11.70
2012,06,22,14,14,11.70
2012,06,22,14,15,11.70
2012,06,22,14,16,11.80
2012,06,22,14,17,11.80
2012,06,22,14,18,11.80
2012,06,22,14,19,11.80
2012,06,22,14,20,11.80
2012,06,22,14,21,11.80
2012,06,22,14,22,11.80
2012,06,22,14,23,11.80
2012,06,22,14,24,11.70
2012,06,22,14,25,11.70
2012,06,22,14,26,11.70
2012,06,22,14,27,11.70
2012,06,22,14,28,11.80
2012,06,22,14,29,11.80
2012,06,22,14,30,11.70
2012,06,22,14,31,11.70
2012,06,22,14,32,11.70
2012,06,22,14,33,11.70
2012,06,22,14,34,11.70
2012,06,22,14,35,11.80
2012,06,22,14,36,11.80
2012,06,22,14,37,11.80
2012,06,22,14,38,11.80
2012,06,22,14,39,11.80
2012,06,22,14,40,11.80
2012,06,22,14,41,11.80
2012,06,22,14,42,11.80
2012,06,22,14,43,11.80
2012,06,22,14,44,11.80
2012,06,22,14,45,11.80
2012,06,22,14,46,11.70
2012,06,22,14,47,11.70
2012,06,22,14,48,11.70
2012,06,22,14,49,11.70
2012,06,22,14,50,11.70
2012,06,22,14,51,11.70
2012,06,22,14,52,11.80
2012,06,22,14,53,11.70
2012,06,22,14,54,11.70
2012,06,22,14,55,11.70
2012,06,22,14,56,11.60
2012,06,22,14,57,11.60
2012,06,22,14,58,11.60
2012,06,22,14,59,11.60
2012,06,22,15,00,11.60
2012,06,22,15,01,11.60
2012,06,22,15,02,11.60
2012,06,22,15,03,11.60
2012,06,22,15,04,11.60
2012,06,22,15,05,11.60
2012,06,22,15,06,11.60
2012,06,22,15,07,11.70
2012,06,22,15,08,11.70
2012,06,22,15,09,11.70
2012,06,22,15,10,11.70
2012,06,22,15,11,11.60
2012,06,22,15,12,11.60
2012,06,22,15,13,11.70
2012,06,22,15,14,11.70
2012,06,22,15,15,11.60
2012,06,22,15,16,11.60
2012,06,22,15,17,11.60
2012,06,22,15,18,11.70
2012,06,22,15,19,11.70
2012,06,22,15,20,11.80
2012,06,22,15,21,11.80
2012,06,22,15,22,11.70
2012,06,22,15,23,11.80
2012,06,22,15,24,11.80
2012,06,22,15,25,11.80
2012,06,22,15,26,11.80
2012,06,22,15,27,11.80
2012,06,22,15,28,11.70
2012,06,22,15,29,11.70
2012,06,22,15,30,11.70
2012,06,22,15,31,11.70
2012,06,22,15,32,11.70
2012,06,22,15,33,11.70
2012,06,22,15,34,11.70
2012,06,22,15,35,11.70
2012,06,22,15,36,11.70
2012,06,22,15,37,11.60
2012,06,22,15,38,11.60
2012,06,22,15,39,11.60
2012,06,22,15,40,11.60
2012,06,22,15,41,11.60
2012,06,22,15,42,11.70
2012,06,22,15,43,11.70
2012,06,22,15,44,11.70
2012,06,22,15,45,11.60
2012,06,22,15,46,11.70
2012,06,22,15,47,11.60
2012,06,22,15,48,11.60
2012,06,22,15,49,11.70
2012,06,22,15,50,11.70
2012,06,22,15,51,11.70
2012,06,22,15,52,11.80
2012,06,22,15,53,11.80
2012,06,22,15,54,11.80
2012,06,22,15,55,11.80
2012,06,22,15,56,11.80
2012,06,22,15,57,11.80
2012,06,22,15,58,11.80
2012,06,22,15,59,11.80
2012,06,22,16,00,11.70
2012,06,22,16,01,11.70
2012,06,22,16,02,11.80
2012,06,22,16,03,11.80
2012,06,22,16,04,11.70
2012,06,22,16,05,11.70
2012,06,22,16,06,11.70
2012,06,22,16,07,11.70
2012,06,22,16,08,11.70
2012,06,22,16,09,11.70
2012,06,22,16,10,11.70
2012,06,22,16,11,11.70
2012,06,22,16,12,11.70
2012,06,22,16,13,11.70
2012,06,22,16,14,11.70
2012,06,22,16,15,11.80
2012,06,22,16,16,11.80
2012,06,22,16,17,11.80
2012,06,22,16,18,11.80
2012,06,22,16,19,11.80
2012,06,22,16,20,11.80
2012,06,22,16,21,11.80
2012,06,22,16,22,11.70
2012,06,22,16,23,11.70
2012,06,22,16,24,11.70
2012,06,22,16,25,11.70
2012,06,22,16,26,11.70
2012,06,22,16,27,11.70
2012,06,22,16,28,11.80
2012,06,22,16,29,11.70
2012,06,22,16,30,11.80
2012,06,22,16,31,11.80
2012,06,22,16,32,11.80
2012,06,22,16,33,11.80
2012,06,22,16,34,11.80
2012,06,22,16,35,11.80
2012,06,22,16,36,11.80
2012,06,22,16,37,11.80
2012,06,22,16,38,11.80
2012,06,22,16,39,11.70
2012,06,22,16,40,11.70
2012,06,22,16,41,11.70
2012,06,22,16,42,11.70
2012,06,22,16,43,11.70
2012,06,22,16,44,11.70
2012,06,22,16,45,11.70
2012,06,22,16,46,11.70
2012,06,22,16,47,11.70
2012,06,22,16,48,11.70
2012,06,22,16,49,11.70
2012,06,22,16,50,11.70
2012,06,22,16,51,11.70
2012,06,22,16,52,11.70
2012,06,22,16,53,11.70
2012,06,22,16,54,11.70
2012,06,22,16,55,11.70
2012,06,22,16,56,11.70
2012,06,22,16,57,11.70
2012,06,22,16,58,11.70
2012,06,22,16,59,11.70
2012,06,22,17,00,11.70
2012,06,22,17,01,11.60
2012,06,22,17,02,11.60
2012,06,22,17,03,11.60
2012,06,22,17,04,11.60
2012,06,22,17,05,11.60
2012,06,22,17,06,11.60
2012,06,22,17,07,11.50
2012,06,22,17,08,11.60
2012,06,22,17,09,11.50
2012,06,22,17,10,11.60
2012,06,22,17,11,11.60
2012,06,22,17,12,11.60
2012,06,22,17,13,11.60
2012,06,22,17,14,11.60
2012,06,22,17,15,11.60
2012,06,22,17,16,11.60
2012,06,22,17,17,11.60
2012,06,22,17,18,11.60
2012,06,22,17,19,11.60