Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.30
2016,04,20,00,01,12.30
2016,04,20,00,02,12.20
2016,04,20,00,03,12.20
2016,04,20,00,04,12.20
2016,04,20,00,05,12.20
2016,04,20,00,06,12.20
2016,04,20,00,07,12.20
2016,04,20,00,08,12.20
2016,04,20,00,09,12.20
2016,04,20,00,10,12.10
2016,04,20,00,11,12.20
2016,04,20,00,12,12.10
2016,04,20,00,13,12.10
2016,04,20,00,14,12.10
2016,04,20,00,15,12.10
2016,04,20,00,16,12.10
2016,04,20,00,17,12.10
2016,04,20,00,18,12.10
2016,04,20,00,19,12.10
2016,04,20,00,20,12.10
2016,04,20,00,21,12.00
2016,04,20,00,22,12.00
2016,04,20,00,23,12.00
2016,04,20,00,24,12.00
2016,04,20,00,25,11.90
2016,04,20,00,26,11.90
2016,04,20,00,27,11.90
2016,04,20,00,28,11.90
2016,04,20,00,29,11.90
2016,04,20,00,30,11.90
2016,04,20,00,31,11.90
2016,04,20,00,32,11.90
2016,04,20,00,33,11.90
2016,04,20,00,34,11.90
2016,04,20,00,35,11.90
2016,04,20,00,36,11.80
2016,04,20,00,37,11.80
2016,04,20,00,38,11.80
2016,04,20,00,39,11.80
2016,04,20,00,40,11.80
2016,04,20,00,41,11.80
2016,04,20,00,42,11.80
2016,04,20,00,43,11.80
2016,04,20,00,44,11.80
2016,04,20,00,45,11.80
2016,04,20,00,46,11.70
2016,04,20,00,47,11.70
2016,04,20,00,48,11.70
2016,04,20,00,49,11.70
2016,04,20,00,50,11.70
2016,04,20,00,51,11.70
2016,04,20,00,52,11.70
2016,04,20,00,53,11.70
2016,04,20,00,54,11.70
2016,04,20,00,55,11.70
2016,04,20,00,56,11.70
2016,04,20,00,57,11.70
2016,04,20,00,58,11.80
2016,04,20,00,59,11.80
2016,04,20,01,00,11.80
2016,04,20,01,01,11.80
2016,04,20,01,02,11.80
2016,04,20,01,03,11.80
2016,04,20,01,04,11.80
2016,04,20,01,05,11.80
2016,04,20,01,06,11.80
2016,04,20,01,07,11.80
2016,04,20,01,08,11.80
2016,04,20,01,09,11.90
2016,04,20,01,10,11.90
2016,04,20,01,11,11.80
2016,04,20,01,12,11.80
2016,04,20,01,13,11.80
2016,04,20,01,14,11.80
2016,04,20,01,15,11.80
2016,04,20,01,16,11.80
2016,04,20,01,17,11.80
2016,04,20,01,18,11.80
2016,04,20,01,19,11.80
2016,04,20,01,20,11.80
2016,04,20,01,21,11.80
2016,04,20,01,22,11.80
2016,04,20,01,23,11.80
2016,04,20,01,24,11.80
2016,04,20,01,25,11.80
2016,04,20,01,26,11.80
2016,04,20,01,27,11.80
2016,04,20,01,28,11.80
2016,04,20,01,29,11.80
2016,04,20,01,30,11.80
2016,04,20,01,31,11.80
2016,04,20,01,32,11.80
2016,04,20,01,33,11.80
2016,04,20,01,34,11.80
2016,04,20,01,35,11.70
2016,04,20,01,36,11.70
2016,04,20,01,37,11.70
2016,04,20,01,38,11.70
2016,04,20,01,39,11.70
2016,04,20,01,40,11.70
2016,04,20,01,41,11.60
2016,04,20,01,42,11.60
2016,04,20,01,43,11.60
2016,04,20,01,44,11.60
2016,04,20,01,45,11.60
2016,04,20,01,46,11.60
2016,04,20,01,47,11.60
2016,04,20,01,48,11.60
2016,04,20,01,49,11.60
2016,04,20,01,50,11.60
2016,04,20,01,51,11.60
2016,04,20,01,52,11.60
2016,04,20,01,53,11.60
2016,04,20,01,54,11.60
2016,04,20,01,55,11.60
2016,04,20,01,56,11.70
2016,04,20,01,57,11.70
2016,04,20,01,58,11.70
2016,04,20,01,59,11.70
2016,04,20,02,00,11.70
2016,04,20,02,01,11.60
2016,04,20,02,02,11.60
2016,04,20,02,03,11.60
2016,04,20,02,04,11.60
2016,04,20,02,05,11.60
2016,04,20,02,06,11.60
2016,04,20,02,07,11.60
2016,04,20,02,08,11.60
2016,04,20,02,09,11.60
2016,04,20,02,10,11.60
2016,04,20,02,11,11.60
2016,04,20,02,12,11.50
2016,04,20,02,13,11.50
2016,04,20,02,14,11.50
2016,04,20,02,15,11.50
2016,04,20,02,16,11.40
2016,04,20,02,17,11.40
2016,04,20,02,18,11.40
2016,04,20,02,19,11.40
2016,04,20,02,20,11.40
2016,04,20,02,21,11.40
2016,04,20,02,22,11.40
2016,04,20,02,23,11.30
2016,04,20,02,24,11.30
2016,04,20,02,25,11.30
2016,04,20,02,26,11.30
2016,04,20,02,27,11.30
2016,04,20,02,28,11.30
2016,04,20,02,29,11.20
2016,04,20,02,30,11.20
2016,04,20,02,31,11.20
2016,04,20,02,32,11.20
2016,04,20,02,33,11.20
2016,04,20,02,34,11.20
2016,04,20,02,35,11.20
2016,04,20,02,36,11.20
2016,04,20,02,37,11.20
2016,04,20,02,38,11.20
2016,04,20,02,39,11.20
2016,04,20,02,40,11.20
2016,04,20,02,41,11.20
2016,04,20,02,42,11.20
2016,04,20,02,43,11.20
2016,04,20,02,44,11.20
2016,04,20,02,45,11.20
2016,04,20,02,46,11.20
2016,04,20,02,47,11.20
2016,04,20,02,48,11.20
2016,04,20,02,49,11.20
2016,04,20,02,50,11.20
2016,04,20,02,51,11.20
2016,04,20,02,52,11.20
2016,04,20,02,53,11.20
2016,04,20,02,54,11.20
2016,04,20,02,55,11.20
2016,04,20,02,56,11.20
2016,04,20,02,57,11.20
2016,04,20,02,58,11.20
2016,04,20,02,59,11.20
2016,04,20,03,00,11.20
2016,04,20,03,01,11.20
2016,04,20,03,02,11.20
2016,04,20,03,03,11.20
2016,04,20,03,06,11.20
2016,04,20,03,07,11.30
2016,04,20,03,08,11.30
2016,04,20,03,09,11.30
2016,04,20,03,10,11.30
2016,04,20,03,11,11.30
2016,04,20,03,12,11.30
2016,04,20,03,13,11.30
2016,04,20,03,14,11.30
2016,04,20,03,15,11.30
2016,04,20,03,16,11.30
2016,04,20,03,17,11.30
2016,04,20,03,18,11.30
2016,04,20,03,19,11.30
2016,04,20,03,20,11.30
2016,04,20,03,21,11.30
2016,04,20,03,22,11.30
2016,04,20,03,23,11.30
2016,04,20,03,24,11.30
2016,04,20,03,25,11.30
2016,04,20,03,26,11.30
2016,04,20,03,27,11.30
2016,04,20,03,28,11.30
2016,04,20,03,29,11.30
2016,04,20,03,30,11.30
2016,04,20,03,31,11.30
2016,04,20,03,32,11.30
2016,04,20,03,33,11.30
2016,04,20,03,34,11.20
2016,04,20,03,35,11.20
2016,04,20,03,36,11.20
2016,04,20,03,37,11.20
2016,04,20,03,38,11.20
2016,04,20,03,39,11.20
2016,04,20,03,40,11.10
2016,04,20,03,41,11.10
2016,04,20,03,42,11.10
2016,04,20,03,43,11.10
2016,04,20,03,44,11.10
2016,04,20,03,45,11.10
2016,04,20,03,46,11.10
2016,04,20,03,47,11.10
2016,04,20,03,48,11.10
2016,04,20,03,49,11.00
2016,04,20,03,50,11.00
2016,04,20,03,51,11.00
2016,04,20,03,52,11.00
2016,04,20,03,53,11.00
2016,04,20,03,54,11.00
2016,04,20,03,55,10.90
2016,04,20,03,56,10.90
2016,04,20,03,57,10.90
2016,04,20,03,58,10.90
2016,04,20,03,59,10.90
2016,04,20,04,00,10.90
2016,04,20,04,01,10.90
2016,04,20,04,02,10.90
2016,04,20,04,03,10.90
2016,04,20,04,04,10.90
2016,04,20,04,05,10.90
2016,04,20,04,06,10.90
2016,04,20,04,07,10.90
2016,04,20,04,08,10.90
2016,04,20,04,09,10.90
2016,04,20,04,10,10.90
2016,04,20,04,11,10.90
2016,04,20,04,12,10.90
2016,04,20,04,13,10.90
2016,04,20,04,14,10.90
2016,04,20,04,15,11.00
2016,04,20,04,16,11.00
2016,04,20,04,17,11.00
2016,04,20,04,18,11.00
2016,04,20,04,19,11.00
2016,04,20,04,20,10.90
2016,04,20,04,21,10.90
2016,04,20,04,22,10.90
2016,04,20,04,23,11.00
2016,04,20,04,24,11.00
2016,04,20,04,25,11.00
2016,04,20,04,26,11.00
2016,04,20,04,27,11.00
2016,04,20,04,28,11.00
2016,04,20,04,29,11.00
2016,04,20,04,30,11.00
2016,04,20,04,31,11.00
2016,04,20,04,32,11.00
2016,04,20,04,33,11.00
2016,04,20,04,34,11.00
2016,04,20,04,35,11.00
2016,04,20,04,36,11.00
2016,04,20,04,37,11.10
2016,04,20,04,38,11.10
2016,04,20,04,39,11.10
2016,04,20,04,40,11.10
2016,04,20,04,41,11.10
2016,04,20,04,42,11.10
2016,04,20,04,43,11.10
2016,04,20,04,44,11.10
2016,04,20,04,45,11.10
2016,04,20,04,46,11.10
2016,04,20,04,47,11.10
2016,04,20,04,48,11.10
2016,04,20,04,49,11.10
2016,04,20,04,50,11.10
2016,04,20,04,51,11.10
2016,04,20,04,52,11.10
2016,04,20,04,53,11.10
2016,04,20,04,54,11.10
2016,04,20,04,55,11.10
2016,04,20,04,56,11.10
2016,04,20,04,57,11.10
2016,04,20,04,58,11.10
2016,04,20,04,59,11.00
2016,04,20,05,00,11.00
2016,04,20,05,01,10.90
2016,04,20,05,02,10.90
2016,04,20,05,03,10.90
2016,04,20,05,04,10.90
2016,04,20,05,05,10.90
2016,04,20,05,06,10.90
2016,04,20,05,07,10.90
2016,04,20,05,08,10.90
2016,04,20,05,09,10.90
2016,04,20,05,10,10.90
2016,04,20,05,11,10.90
2016,04,20,05,12,10.90
2016,04,20,05,13,10.90
2016,04,20,05,14,10.90
2016,04,20,05,15,10.90
2016,04,20,05,16,10.90
2016,04,20,05,17,10.90
2016,04,20,05,18,10.90
2016,04,20,05,19,10.90
2016,04,20,05,20,10.90
2016,04,20,05,21,10.90
2016,04,20,05,22,10.90
2016,04,20,05,23,10.90
2016,04,20,05,24,10.80
2016,04,20,05,25,10.80
2016,04,20,05,26,10.80
2016,04,20,05,27,10.80
2016,04,20,05,28,10.80
2016,04,20,05,29,10.70
2016,04,20,05,30,10.70
2016,04,20,05,31,10.70
2016,04,20,05,32,10.70
2016,04,20,05,33,10.60
2016,04,20,05,34,10.60
2016,04,20,05,35,10.60
2016,04,20,05,36,10.60
2016,04,20,05,37,10.50
2016,04,20,05,38,10.50
2016,04,20,05,39,10.50
2016,04,20,05,40,10.40
2016,04,20,05,41,10.40
2016,04,20,05,42,10.40
2016,04,20,05,43,10.40
2016,04,20,05,44,10.40
2016,04,20,05,45,10.40
2016,04,20,05,46,10.40
2016,04,20,05,47,10.30
2016,04,20,05,48,10.30
2016,04,20,05,49,10.40
2016,04,20,05,50,10.40
2016,04,20,05,51,10.30
2016,04,20,05,52,10.30
2016,04,20,05,53,10.40
2016,04,20,05,54,10.40
2016,04,20,05,55,10.40
2016,04,20,05,56,10.40
2016,04,20,05,57,10.30
2016,04,20,05,58,10.30
2016,04,20,05,59,10.30
2016,04,20,06,00,10.30
2016,04,20,06,01,10.30
2016,04,20,06,02,10.20
2016,04,20,06,03,10.20
2016,04,20,06,04,10.20
2016,04,20,06,05,10.20
2016,04,20,06,06,10.20
2016,04,20,06,07,10.20
2016,04,20,06,08,10.20
2016,04,20,06,09,10.10
2016,04,20,06,10,10.10
2016,04,20,06,11,10.10
2016,04,20,06,12,10.10
2016,04,20,06,13,10.10
2016,04,20,06,14,10.10
2016,04,20,06,15,10.10
2016,04,20,06,16,10.10
2016,04,20,06,17,10.10
2016,04,20,06,18,10.10
2016,04,20,06,19,10.10
2016,04,20,06,20,10.10
2016,04,20,06,21,10.10
2016,04,20,06,22,10.10
2016,04,20,06,23,10.10
2016,04,20,06,24,10.10
2016,04,20,06,25,10.20
2016,04,20,06,26,10.20
2016,04,20,06,27,10.20
2016,04,20,06,28,10.20
2016,04,20,06,29,10.20
2016,04,20,06,30,10.20
2016,04,20,06,31,10.20
2016,04,20,06,32,10.30
2016,04,20,06,33,10.30
2016,04,20,06,34,10.30
2016,04,20,06,35,10.30
2016,04,20,06,36,10.40
2016,04,20,06,37,10.40
2016,04,20,06,38,10.40
2016,04,20,06,39,10.40
2016,04,20,06,40,10.40
2016,04,20,06,41,10.40
2016,04,20,06,42,10.40
2016,04,20,06,43,10.40
2016,04,20,06,44,10.40
2016,04,20,06,45,10.40
2016,04,20,06,46,10.40
2016,04,20,06,47,10.40
2016,04,20,06,48,10.40
2016,04,20,06,49,10.50
2016,04,20,06,50,10.50
2016,04,20,06,51,10.50
2016,04,20,06,52,10.50
2016,04,20,06,53,10.50
2016,04,20,06,54,10.60
2016,04,20,06,55,10.60
2016,04,20,06,56,10.60
2016,04,20,06,57,10.60
2016,04,20,06,58,10.60
2016,04,20,06,59,10.60
2016,04,20,07,00,10.60
2016,04,20,07,01,10.70
2016,04,20,07,02,10.70
2016,04,20,07,03,10.70
2016,04,20,07,04,10.70
2016,04,20,07,05,10.70
2016,04,20,07,06,10.70
2016,04,20,07,07,10.70
2016,04,20,07,08,10.70
2016,04,20,07,09,10.80
2016,04,20,07,10,10.80
2016,04,20,07,11,10.80
2016,04,20,07,12,10.90
2016,04,20,07,13,10.90
2016,04,20,07,14,10.90
2016,04,20,07,15,11.00
2016,04,20,07,16,11.10
2016,04,20,07,17,11.10
2016,04,20,07,18,11.10
2016,04,20,07,19,11.10
2016,04,20,07,20,11.10
2016,04,20,07,21,11.10
2016,04,20,07,22,11.10
2016,04,20,07,23,11.10
2016,04,20,07,24,11.20
2016,04,20,07,25,11.20
2016,04,20,07,26,11.20
2016,04,20,07,27,11.20
2016,04,20,07,28,11.20
2016,04,20,07,29,11.20
2016,04,20,07,30,11.30
2016,04,20,07,31,11.30
2016,04,20,07,32,11.40
2016,04,20,07,33,11.40
2016,04,20,07,34,11.40
2016,04,20,07,35,11.40
2016,04,20,07,36,11.50
2016,04,20,07,37,11.50
2016,04,20,07,38,11.60
2016,04,20,07,39,11.60
2016,04,20,07,40,11.70
2016,04,20,07,41,11.70
2016,04,20,07,42,11.70
2016,04,20,07,43,11.80
2016,04,20,07,44,11.80
2016,04,20,07,45,11.80
2016,04,20,07,46,11.90
2016,04,20,07,47,11.90
2016,04,20,07,48,11.90
2016,04,20,07,49,12.00
2016,04,20,07,50,12.00
2016,04,20,07,51,12.10
2016,04,20,07,52,12.10
2016,04,20,07,53,12.20
2016,04,20,07,54,12.20
2016,04,20,07,55,12.30
2016,04,20,07,56,12.30
2016,04,20,07,57,12.30
2016,04,20,07,58,12.40
2016,04,20,07,59,12.50
2016,04,20,08,00,12.50
2016,04,20,08,01,12.60
2016,04,20,08,02,12.70
2016,04,20,08,03,12.70
2016,04,20,08,04,12.80
2016,04,20,08,05,12.90
2016,04,20,08,06,13.00
2016,04,20,08,07,13.10
2016,04,20,08,08,13.20
2016,04,20,08,09,13.30
2016,04,20,08,10,13.40
2016,04,20,08,11,13.50
2016,04,20,08,12,13.60
2016,04,20,08,13,13.70
2016,04,20,08,14,13.80
2016,04,20,08,15,13.80
2016,04,20,08,16,13.90
2016,04,20,08,17,14.00
2016,04,20,08,18,14.00
2016,04,20,08,19,14.10
2016,04,20,08,20,14.20
2016,04,20,08,21,14.20
2016,04,20,08,22,14.30
2016,04,20,08,23,14.40
2016,04,20,08,24,14.40
2016,04,20,08,25,14.50
2016,04,20,08,26,14.60
2016,04,20,08,27,14.70
2016,04,20,08,28,14.70
2016,04,20,08,29,14.90
2016,04,20,08,30,15.00
2016,04,20,08,31,15.10
2016,04,20,08,32,15.30
2016,04,20,08,33,15.40
2016,04,20,08,34,15.50
2016,04,20,08,35,15.70
2016,04,20,08,36,15.80
2016,04,20,08,37,15.90
2016,04,20,08,38,16.00
2016,04,20,08,39,16.10
2016,04,20,08,40,16.20
2016,04,20,08,41,16.30
2016,04,20,08,42,16.40
2016,04,20,08,43,16.50
2016,04,20,08,44,16.60
2016,04,20,08,45,16.60
2016,04,20,08,46,16.70
2016,04,20,08,47,16.70
2016,04,20,08,48,16.80
2016,04,20,08,49,16.80
2016,04,20,08,50,16.80
2016,04,20,08,51,16.80
2016,04,20,08,52,16.90
2016,04,20,08,53,16.90
2016,04,20,08,54,16.90
2016,04,20,08,55,16.90
2016,04,20,08,56,17.00
2016,04,20,08,57,17.00
2016,04,20,08,58,17.10
2016,04,20,08,59,17.10
2016,04,20,09,00,17.10
2016,04,20,09,01,17.10
2016,04,20,09,02,17.20
2016,04,20,09,03,17.20
2016,04,20,09,04,17.30
2016,04,20,09,05,17.30
2016,04,20,09,06,17.30
2016,04,20,09,07,17.40
2016,04,20,09,08,17.50
2016,04,20,09,09,17.50
2016,04,20,09,10,17.60
2016,04,20,09,11,17.60
2016,04,20,09,12,17.70
2016,04,20,09,13,17.80
2016,04,20,09,14,17.80
2016,04,20,09,15,17.90
2016,04,20,09,16,18.00
2016,04,20,09,17,18.10
2016,04,20,09,18,18.20
2016,04,20,09,19,18.30
2016,04,20,09,20,18.30
2016,04,20,09,21,18.40
2016,04,20,09,22,18.50
2016,04,20,09,23,18.50
2016,04,20,09,24,18.60
2016,04,20,09,25,18.60
2016,04,20,09,26,18.60
2016,04,20,09,27,18.60
2016,04,20,09,28,18.60
2016,04,20,09,29,18.50
2016,04,20,09,30,18.50
2016,04,20,09,31,18.50
2016,04,20,09,32,18.50
2016,04,20,09,33,18.50
2016,04,20,09,34,18.50
2016,04,20,09,35,18.50
2016,04,20,09,36,18.50
2016,04,20,09,37,18.60
2016,04,20,09,38,18.60
2016,04,20,09,39,18.60
2016,04,20,09,40,18.60
2016,04,20,09,41,18.60
2016,04,20,09,42,18.60
2016,04,20,09,43,18.70
2016,04,20,09,44,18.70
2016,04,20,09,45,18.70
2016,04,20,09,46,18.70
2016,04,20,09,47,18.70
2016,04,20,09,48,18.70
2016,04,20,09,49,18.80
2016,04,20,09,50,18.80
2016,04,20,09,51,18.80
2016,04,20,09,52,18.90
2016,04,20,09,53,18.90
2016,04,20,09,54,18.90
2016,04,20,09,55,19.00
2016,04,20,09,56,19.10
2016,04,20,09,57,19.10
2016,04,20,09,58,19.20
2016,04,20,09,59,19.30
2016,04,20,10,00,19.40
2016,04,20,10,01,19.40
2016,04,20,10,02,19.50
2016,04,20,10,03,19.60
2016,04,20,10,04,19.60
2016,04,20,10,05,19.70
2016,04,20,10,06,19.70
2016,04,20,10,07,19.70
2016,04,20,10,08,19.70
2016,04,20,10,09,19.70
2016,04,20,10,10,19.80
2016,04,20,10,11,19.70
2016,04,20,10,12,19.70
2016,04,20,10,13,19.70
2016,04,20,10,14,19.70
2016,04,20,10,15,19.70
2016,04,20,10,16,19.80
2016,04,20,10,17,19.80
2016,04,20,10,18,19.90
2016,04,20,10,19,19.90
2016,04,20,10,20,19.90
2016,04,20,10,21,20.00
2016,04,20,10,22,20.00
2016,04,20,10,23,20.00
2016,04,20,10,24,20.00
2016,04,20,10,25,20.10
2016,04,20,10,26,20.10
2016,04,20,10,27,20.20
2016,04,20,10,28,20.20
2016,04,20,10,29,20.20
2016,04,20,10,30,20.20
2016,04,20,10,31,20.20
2016,04,20,10,32,20.20
2016,04,20,10,33,20.20
2016,04,20,10,34,20.20
2016,04,20,10,35,20.30
2016,04,20,10,36,20.30
2016,04,20,10,37,20.40
2016,04,20,10,38,20.50
2016,04,20,10,39,20.60
2016,04,20,10,40,20.60
2016,04,20,10,41,20.70
2016,04,20,10,42,20.70
2016,04,20,10,43,20.80
2016,04,20,10,44,20.80
2016,04,20,10,45,20.80
2016,04,20,10,46,20.80
2016,04,20,10,47,20.80
2016,04,20,10,48,20.90
2016,04,20,10,49,20.90
2016,04,20,10,50,21.00
2016,04,20,10,51,21.00
2016,04,20,10,52,21.00
2016,04,20,10,53,21.00
2016,04,20,10,54,21.00
2016,04,20,10,55,21.00
2016,04,20,10,56,21.10
2016,04,20,10,57,21.10
2016,04,20,10,58,21.10
2016,04,20,10,59,21.10
2016,04,20,11,00,21.10
2016,04,20,11,01,21.10
2016,04,20,11,02,21.10
2016,04,20,11,03,21.20
2016,04,20,11,04,21.20
2016,04,20,11,05,21.20
2016,04,20,11,06,21.30
2016,04,20,11,07,21.30
2016,04,20,11,08,21.30
2016,04,20,11,09,21.30
2016,04,20,11,10,21.30
2016,04,20,11,11,21.40
2016,04,20,11,12,21.40
2016,04,20,11,13,21.40
2016,04,20,11,14,21.50
2016,04,20,11,15,21.60
2016,04,20,11,16,21.60
2016,04,20,11,17,21.60
2016,04,20,11,18,21.60
2016,04,20,11,19,21.70
2016,04,20,11,20,21.70
2016,04,20,11,21,21.70
2016,04,20,11,22,21.70
2016,04,20,11,23,21.70
2016,04,20,11,24,21.70
2016,04,20,11,25,21.70
2016,04,20,11,26,21.70
2016,04,20,11,27,21.80
2016,04,20,11,28,21.80
2016,04,20,11,29,21.80
2016,04,20,11,30,21.80
2016,04,20,11,31,21.80
2016,04,20,11,32,21.90
2016,04,20,11,33,21.90
2016,04,20,11,34,22.00
2016,04,20,11,35,22.10
2016,04,20,11,36,22.20
2016,04,20,11,37,22.30
2016,04,20,11,38,22.40
2016,04,20,11,39,22.50
2016,04,20,11,40,22.60
2016,04,20,11,41,22.70
2016,04,20,11,42,22.70
2016,04,20,11,43,22.80
2016,04,20,11,44,22.80
2016,04,20,11,45,22.90
2016,04,20,11,46,22.90
2016,04,20,11,47,22.90
2016,04,20,11,48,22.90
2016,04,20,11,49,22.90
2016,04,20,11,50,22.90
2016,04,20,11,51,22.90
2016,04,20,11,52,23.00
2016,04,20,11,53,22.90
2016,04,20,11,54,22.90
2016,04,20,11,55,22.90
2016,04,20,11,56,22.80
2016,04,20,11,57,22.80
2016,04,20,11,58,22.70
2016,04,20,11,59,22.70
2016,04,20,12,00,22.60
2016,04,20,12,01,22.60
2016,04,20,12,02,22.60
2016,04,20,12,03,22.60
2016,04,20,12,04,22.60
2016,04,20,12,05,22.60
2016,04,20,12,06,22.60
2016,04,20,12,07,22.60
2016,04,20,12,08,22.60
2016,04,20,12,09,22.50
2016,04,20,12,10,22.50
2016,04,20,12,11,22.40
2016,04,20,12,12,22.40
2016,04,20,12,13,22.40
2016,04,20,12,14,22.40
2016,04,20,12,15,22.40
2016,04,20,12,16,22.40
2016,04,20,12,17,22.40
2016,04,20,12,18,22.40
2016,04,20,12,19,22.40
2016,04,20,12,20,22.40
2016,04,20,12,21,22.40
2016,04,20,12,22,22.40
2016,04,20,12,23,22.40
2016,04,20,12,24,22.40
2016,04,20,12,25,22.40
2016,04,20,12,26,22.40
2016,04,20,12,27,22.40
2016,04,20,12,28,22.50
2016,04,20,12,29,22.50
2016,04,20,12,30,22.50
2016,04,20,12,31,22.60
2016,04,20,12,32,22.60
2016,04,20,12,33,22.60
2016,04,20,12,34,22.70
2016,04,20,12,35,22.70
2016,04,20,12,36,22.80
2016,04,20,12,37,22.80
2016,04,20,12,38,22.80
2016,04,20,12,39,22.80
2016,04,20,12,40,22.80
2016,04,20,12,41,22.80
2016,04,20,12,42,22.80
2016,04,20,12,43,22.80
2016,04,20,12,44,22.90
2016,04,20,12,45,22.90
2016,04,20,12,46,22.80
2016,04,20,12,47,22.80
2016,04,20,12,48,22.80
2016,04,20,12,49,22.80
2016,04,20,12,50,22.80
2016,04,20,12,51,22.90
2016,04,20,12,52,22.90
2016,04,20,12,53,22.90
2016,04,20,12,54,22.90
2016,04,20,12,55,22.90
2016,04,20,12,56,22.90
2016,04,20,12,57,22.90
2016,04,20,12,58,23.00
2016,04,20,12,59,23.00
2016,04,20,13,00,23.00
2016,04,20,13,01,23.10
2016,04,20,13,02,23.10
2016,04,20,13,03,23.10
2016,04,20,13,04,23.10
2016,04,20,13,05,23.10
2016,04,20,13,06,23.00
2016,04,20,13,07,23.00
2016,04,20,13,08,23.00
2016,04,20,13,09,23.00
2016,04,20,13,10,23.00
2016,04,20,13,11,23.00
2016,04,20,13,12,23.00
2016,04,20,13,13,23.00
2016,04,20,13,14,23.00
2016,04,20,13,15,22.90
2016,04,20,13,16,22.90
2016,04,20,13,17,23.00
2016,04,20,13,18,23.00
2016,04,20,13,19,23.00
2016,04,20,13,20,23.00
2016,04,20,13,21,23.10
2016,04,20,13,22,23.10
2016,04,20,13,23,23.10
2016,04,20,13,24,23.10
2016,04,20,13,25,23.10
2016,04,20,13,26,23.20
2016,04,20,13,27,23.20
2016,04,20,13,28,23.20
2016,04,20,13,29,23.30
2016,04,20,13,30,23.30
2016,04,20,13,31,23.40
2016,04,20,13,32,23.50
2016,04,20,13,33,23.60
2016,04,20,13,34,23.60
2016,04,20,13,35,23.60
2016,04,20,13,36,23.60
2016,04,20,13,37,23.60
2016,04,20,13,38,23.60
2016,04,20,13,39,23.60
2016,04,20,13,40,23.70
2016,04,20,13,41,23.70
2016,04,20,13,42,23.70
2016,04,20,13,43,23.80
2016,04,20,13,44,23.80
2016,04,20,13,45,23.90
2016,04,20,13,46,23.90
2016,04,20,13,47,23.90
2016,04,20,13,48,24.00
2016,04,20,13,49,24.00
2016,04,20,13,50,24.00
2016,04,20,13,51,23.90
2016,04,20,13,52,23.80
2016,04,20,13,53,23.80
2016,04,20,13,54,23.80
2016,04,20,13,55,23.70
2016,04,20,13,56,23.60
2016,04,20,13,57,23.60
2016,04,20,13,58,23.60
2016,04,20,13,59,23.60
2016,04,20,14,00,23.60
2016,04,20,14,01,23.60
2016,04,20,14,02,23.60
2016,04,20,14,03,23.60
2016,04,20,14,04,23.60
2016,04,20,14,05,23.60
2016,04,20,14,06,23.50
2016,04,20,14,07,23.50
2016,04,20,14,08,23.50
2016,04,20,14,09,23.50
2016,04,20,14,10,23.50
2016,04,20,14,11,23.50
2016,04,20,14,12,23.50
2016,04,20,14,13,23.50
2016,04,20,14,14,23.60
2016,04,20,14,15,23.60
2016,04,20,14,16,23.60
2016,04,20,14,17,23.60
2016,04,20,14,18,23.60
2016,04,20,14,19,23.70
2016,04,20,14,20,23.70
2016,04,20,14,21,23.70
2016,04,20,14,22,23.70
2016,04,20,14,23,23.80
2016,04,20,14,24,23.80
2016,04,20,14,25,23.80
2016,04,20,14,26,23.80
2016,04,20,14,27,23.80
2016,04,20,14,28,23.80
2016,04,20,14,29,23.80
2016,04,20,14,30,23.80
2016,04,20,14,31,23.80
2016,04,20,14,32,23.80
2016,04,20,14,33,23.80
2016,04,20,14,34,23.80
2016,04,20,14,35,23.80
2016,04,20,14,36,23.90
2016,04,20,14,37,23.90
2016,04,20,14,38,24.00
2016,04,20,14,39,24.10
2016,04,20,14,40,24.20
2016,04,20,14,41,24.30
2016,04,20,14,42,24.40
2016,04,20,14,43,24.50
2016,04,20,14,44,24.60
2016,04,20,14,45,24.60
2016,04,20,14,46,24.60
2016,04,20,14,47,24.60
2016,04,20,14,48,24.60
2016,04,20,14,49,24.60
2016,04,20,14,50,24.50
2016,04,20,14,51,24.50
2016,04,20,14,52,24.40
2016,04,20,14,53,24.40
2016,04,20,14,54,24.40
2016,04,20,14,55,24.40
2016,04,20,14,56,24.40
2016,04,20,14,57,24.40
2016,04,20,14,58,24.40
2016,04,20,14,59,24.50
2016,04,20,15,00,24.60
2016,04,20,15,01,24.60
2016,04,20,15,02,24.60
2016,04,20,15,03,24.60
2016,04,20,15,04,24.60
2016,04,20,15,05,24.60
2016,04,20,15,06,24.60
2016,04,20,15,07,24.50
2016,04,20,15,08,24.50
2016,04,20,15,09,24.50
2016,04,20,15,10,24.50
2016,04,20,15,11,24.50
2016,04,20,15,12,24.50
2016,04,20,15,13,24.60
2016,04,20,15,14,24.60
2016,04,20,15,15,24.60
2016,04,20,15,16,24.60
2016,04,20,15,17,24.60
2016,04,20,15,18,24.70
2016,04,20,15,19,24.80
2016,04,20,15,20,24.80
2016,04,20,15,21,24.90
2016,04,20,15,22,25.00
2016,04,20,15,23,25.00
2016,04,20,15,24,25.00
2016,04,20,15,25,25.10
2016,04,20,15,26,25.10
2016,04,20,15,27,25.10
2016,04,20,15,28,25.10
2016,04,20,15,29,25.10
2016,04,20,15,30,25.10
2016,04,20,15,31,25.20
2016,04,20,15,32,25.20
2016,04,20,15,33,25.30
2016,04,20,15,34,25.30
2016,04,20,15,35,25.30
2016,04,20,15,36,25.30
2016,04,20,15,37,25.30
2016,04,20,15,38,25.30
2016,04,20,15,39,25.30
2016,04,20,15,40,25.40
2016,04,20,15,41,25.40
2016,04,20,15,42,25.40
2016,04,20,15,43,25.40
2016,04,20,15,44,25.40
2016,04,20,15,45,25.50
2016,04,20,15,46,25.50
2016,04,20,15,47,25.50
2016,04,20,15,48,25.50
2016,04,20,15,49,25.40
2016,04,20,15,50,25.40
2016,04,20,15,51,25.40
2016,04,20,15,52,25.30
2016,04,20,15,53,25.30
2016,04,20,15,54,25.30
2016,04,20,15,55,25.30
2016,04,20,15,56,25.30
2016,04,20,15,57,25.30
2016,04,20,15,58,25.30
2016,04,20,15,59,25.30
2016,04,20,16,00,25.40
2016,04,20,16,01,25.40
2016,04,20,16,02,25.40
2016,04,20,16,03,25.30
2016,04,20,16,04,25.20
2016,04,20,16,05,25.10
2016,04,20,16,06,25.10
2016,04,20,16,07,25.00
2016,04,20,16,08,24.90
2016,04,20,16,09,24.80
2016,04,20,16,10,24.80
2016,04,20,16,11,24.70
2016,04,20,16,12,24.70
2016,04,20,16,13,24.70
2016,04,20,16,14,24.70
2016,04,20,16,15,24.70
2016,04,20,16,16,24.70
2016,04,20,16,17,24.80
2016,04,20,16,18,24.80
2016,04,20,16,19,24.80
2016,04,20,16,20,24.90
2016,04,20,16,21,24.90
2016,04,20,16,22,25.00
2016,04,20,16,23,25.10
2016,04,20,16,24,25.20
2016,04,20,16,25,25.30
2016,04,20,16,26,25.30
2016,04,20,16,27,25.40
2016,04,20,16,28,25.40
2016,04,20,16,29,25.40
2016,04,20,16,30,25.50
2016,04,20,16,31,25.50
2016,04,20,16,32,25.50
2016,04,20,16,33,25.60
2016,04,20,16,34,25.60
2016,04,20,16,35,25.60
2016,04,20,16,36,25.60
2016,04,20,16,37,25.60
2016,04,20,16,38,25.60
2016,04,20,16,39,25.70
2016,04,20,16,40,25.60
2016,04,20,16,41,25.60
2016,04,20,16,42,25.60
2016,04,20,16,43,25.70
2016,04,20,16,44,25.60
2016,04,20,16,45,25.60
2016,04,20,16,46,25.50
2016,04,20,16,47,25.50
2016,04,20,16,48,25.40
2016,04,20,16,49,25.30
2016,04,20,16,50,25.30
2016,04,20,16,51,25.20
2016,04,20,16,52,25.10
2016,04,20,16,53,25.00
2016,04,20,16,54,24.90
2016,04,20,16,55,24.90
2016,04,20,16,56,24.90
2016,04,20,16,57,24.90
2016,04,20,16,58,24.90
2016,04,20,16,59,24.90
2016,04,20,17,00,25.00
2016,04,20,17,01,25.00
2016,04,20,17,02,25.00
2016,04,20,17,03,25.00
2016,04,20,17,04,24.90
2016,04,20,17,05,24.90
2016,04,20,17,06,24.90
2016,04,20,17,07,24.80
2016,04,20,17,08,24.80
2016,04,20,17,09,24.70
2016,04,20,17,10,24.60
2016,04,20,17,11,24.50
2016,04,20,17,12,24.40
2016,04,20,17,13,24.40
2016,04,20,17,14,24.30
2016,04,20,17,15,24.30
2016,04,20,17,16,24.30
2016,04,20,17,17,24.30
2016,04,20,17,18,24.40
2016,04,20,17,19,24.40
2016,04,20,17,20,24.40
2016,04,20,17,21,24.40