Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,23,00,00,13.70
2018,06,23,00,01,13.70
2018,06,23,00,02,13.70
2018,06,23,00,03,13.70
2018,06,23,00,04,13.70
2018,06,23,00,05,13.70
2018,06,23,00,06,13.70
2018,06,23,00,07,13.70
2018,06,23,00,08,13.70
2018,06,23,00,09,13.70
2018,06,23,00,10,13.70
2018,06,23,00,11,13.70
2018,06,23,00,12,13.70
2018,06,23,00,13,13.70
2018,06,23,00,14,13.70
2018,06,23,00,15,13.70
2018,06,23,00,16,13.70
2018,06,23,00,17,13.70
2018,06,23,00,18,13.70
2018,06,23,00,19,13.70
2018,06,23,00,20,13.70
2018,06,23,00,21,13.70
2018,06,23,00,22,13.70
2018,06,23,00,23,13.70
2018,06,23,00,24,13.70
2018,06,23,00,25,13.70
2018,06,23,00,26,13.70
2018,06,23,00,27,13.70
2018,06,23,00,28,13.70
2018,06,23,00,29,13.70
2018,06,23,00,30,13.70
2018,06,23,00,31,13.70
2018,06,23,00,32,13.60
2018,06,23,00,33,13.60
2018,06,23,00,34,13.60
2018,06,23,00,35,13.60
2018,06,23,00,36,13.60
2018,06,23,00,37,13.60
2018,06,23,00,38,13.60
2018,06,23,00,39,13.60
2018,06,23,00,40,13.50
2018,06,23,00,41,13.50
2018,06,23,00,42,13.50
2018,06,23,00,43,13.50
2018,06,23,00,44,13.50
2018,06,23,00,45,13.50
2018,06,23,00,46,13.50
2018,06,23,00,47,13.50
2018,06,23,00,48,13.50
2018,06,23,00,49,13.40
2018,06,23,00,50,13.40
2018,06,23,00,51,13.40
2018,06,23,00,52,13.40
2018,06,23,00,53,13.40
2018,06,23,00,54,13.40
2018,06,23,00,55,13.40
2018,06,23,00,56,13.40
2018,06,23,00,57,13.40
2018,06,23,00,58,13.40
2018,06,23,00,59,13.30
2018,06,23,01,00,13.30
2018,06,23,01,01,13.30
2018,06,23,01,02,13.30
2018,06,23,01,03,13.30
2018,06,23,01,04,13.30
2018,06,23,01,05,13.30
2018,06,23,01,06,13.30
2018,06,23,01,07,13.20
2018,06,23,01,08,13.20
2018,06,23,01,09,13.20
2018,06,23,01,10,13.20
2018,06,23,01,11,13.20
2018,06,23,01,12,13.20
2018,06,23,01,13,13.20
2018,06,23,01,14,13.20
2018,06,23,01,15,13.20
2018,06,23,01,16,13.20
2018,06,23,01,17,13.20
2018,06,23,01,18,13.20
2018,06,23,01,19,13.20
2018,06,23,01,20,13.20
2018,06,23,01,21,13.20
2018,06,23,01,22,13.20
2018,06,23,01,23,13.20
2018,06,23,01,24,13.20
2018,06,23,01,25,13.20
2018,06,23,01,26,13.20
2018,06,23,01,27,13.20
2018,06,23,01,28,13.20
2018,06,23,01,29,13.20
2018,06,23,01,30,13.20
2018,06,23,01,31,13.20
2018,06,23,01,32,13.20
2018,06,23,01,33,13.20
2018,06,23,01,34,13.20
2018,06,23,01,35,13.20
2018,06,23,01,36,13.20
2018,06,23,01,37,13.20
2018,06,23,01,38,13.20
2018,06,23,01,39,13.20
2018,06,23,01,40,13.20
2018,06,23,01,41,13.20
2018,06,23,01,42,13.30
2018,06,23,01,43,13.30
2018,06,23,01,44,13.30
2018,06,23,01,45,13.30
2018,06,23,01,46,13.20
2018,06,23,01,47,13.20
2018,06,23,01,48,13.20
2018,06,23,01,49,13.20
2018,06,23,01,50,13.20
2018,06,23,01,51,13.20
2018,06,23,01,52,13.10
2018,06,23,01,53,13.10
2018,06,23,01,54,13.10
2018,06,23,01,55,13.10
2018,06,23,01,56,13.10
2018,06,23,01,57,13.10
2018,06,23,01,58,13.10
2018,06,23,01,59,13.10
2018,06,23,02,00,13.10
2018,06,23,02,01,13.10
2018,06,23,02,02,13.10
2018,06,23,02,03,13.10
2018,06,23,02,04,13.10
2018,06,23,02,05,13.10
2018,06,23,02,06,13.10
2018,06,23,02,07,13.00
2018,06,23,02,08,13.00
2018,06,23,02,09,13.00
2018,06,23,02,10,13.00
2018,06,23,02,11,13.00
2018,06,23,02,12,13.00
2018,06,23,02,13,13.00
2018,06,23,02,14,13.00
2018,06,23,02,15,13.00
2018,06,23,02,16,12.90
2018,06,23,02,17,12.90
2018,06,23,02,18,12.90
2018,06,23,02,19,12.90
2018,06,23,02,20,12.90
2018,06,23,02,21,12.80
2018,06,23,02,22,12.80
2018,06,23,02,23,12.80
2018,06,23,02,24,12.70
2018,06,23,02,25,12.70
2018,06,23,02,26,12.70
2018,06,23,02,27,12.70
2018,06,23,02,28,12.60
2018,06,23,02,29,12.60
2018,06,23,02,30,12.60
2018,06,23,02,31,12.50
2018,06,23,02,32,12.50
2018,06,23,02,33,12.50
2018,06,23,02,34,12.40
2018,06,23,02,35,12.40
2018,06,23,02,36,12.40
2018,06,23,02,37,12.30
2018,06,23,02,38,12.30
2018,06,23,02,39,12.30
2018,06,23,02,40,12.30
2018,06,23,02,41,12.30
2018,06,23,02,42,12.30
2018,06,23,02,43,12.30
2018,06,23,02,44,12.30
2018,06,23,02,45,12.30
2018,06,23,02,46,12.30
2018,06,23,02,47,12.30
2018,06,23,02,48,12.30
2018,06,23,02,49,12.30
2018,06,23,02,50,12.30
2018,06,23,02,51,12.40
2018,06,23,02,52,12.40
2018,06,23,02,53,12.40
2018,06,23,02,54,12.40
2018,06,23,02,55,12.40
2018,06,23,02,56,12.40
2018,06,23,02,57,12.40
2018,06,23,02,58,12.40
2018,06,23,02,59,12.30
2018,06,23,03,00,12.30
2018,06,23,03,01,12.20
2018,06,23,03,02,12.20
2018,06,23,03,03,12.10
2018,06,23,03,04,12.10
2018,06,23,03,05,12.10
2018,06,23,03,06,12.00
2018,06,23,03,07,12.00
2018,06,23,03,08,11.90
2018,06,23,03,09,11.90
2018,06,23,03,10,11.80
2018,06,23,03,11,11.80
2018,06,23,03,12,11.80
2018,06,23,03,13,11.70
2018,06,23,03,14,11.70
2018,06,23,03,15,11.70
2018,06,23,03,16,11.60
2018,06,23,03,17,11.60
2018,06,23,03,18,11.60
2018,06,23,03,19,11.50
2018,06,23,03,20,11.50
2018,06,23,03,21,11.40
2018,06,23,03,22,11.40
2018,06,23,03,23,11.40
2018,06,23,03,24,11.50
2018,06,23,03,25,11.50
2018,06,23,03,26,11.50
2018,06,23,03,27,11.50
2018,06,23,03,28,11.50
2018,06,23,03,29,11.40
2018,06,23,03,30,11.40
2018,06,23,03,31,11.40
2018,06,23,03,32,11.40
2018,06,23,03,33,11.40
2018,06,23,03,34,11.30
2018,06,23,03,35,11.30
2018,06,23,03,36,11.30
2018,06,23,03,37,11.30
2018,06,23,03,38,11.30
2018,06,23,03,39,11.30
2018,06,23,03,40,11.20
2018,06,23,03,41,11.20
2018,06,23,03,42,11.20
2018,06,23,03,43,11.20
2018,06,23,03,44,11.10
2018,06,23,03,45,11.10
2018,06,23,03,46,11.10
2018,06,23,03,47,11.10
2018,06,23,03,48,11.00
2018,06,23,03,49,11.00
2018,06,23,03,50,11.00
2018,06,23,03,51,10.90
2018,06,23,03,52,10.90
2018,06,23,03,53,10.90
2018,06,23,03,54,10.90
2018,06,23,03,55,10.80
2018,06,23,03,56,10.80
2018,06,23,03,57,10.80
2018,06,23,03,58,10.80
2018,06,23,03,59,10.80
2018,06,23,04,00,10.70
2018,06,23,04,01,10.70
2018,06,23,04,02,10.70
2018,06,23,04,03,10.70
2018,06,23,04,04,10.70
2018,06,23,04,05,10.70
2018,06,23,04,06,10.60
2018,06,23,04,07,10.60
2018,06,23,04,08,10.60
2018,06,23,04,09,10.60
2018,06,23,04,10,10.60
2018,06,23,04,11,10.60
2018,06,23,04,12,10.60
2018,06,23,04,13,10.60
2018,06,23,04,14,10.60
2018,06,23,04,15,10.60
2018,06,23,04,16,10.50
2018,06,23,04,17,10.50
2018,06,23,04,18,10.50
2018,06,23,04,19,10.40
2018,06,23,04,20,10.40
2018,06,23,04,21,10.40
2018,06,23,04,22,10.50
2018,06,23,04,23,10.50
2018,06,23,04,24,10.50
2018,06,23,04,25,10.50
2018,06,23,04,26,10.50
2018,06,23,04,27,10.50
2018,06,23,04,28,10.50
2018,06,23,04,29,10.50
2018,06,23,04,30,10.50
2018,06,23,04,31,10.50
2018,06,23,04,32,10.50
2018,06,23,04,33,10.50
2018,06,23,04,34,10.50
2018,06,23,04,35,10.50
2018,06,23,04,36,10.50
2018,06,23,04,37,10.50
2018,06,23,04,38,10.50
2018,06,23,04,39,10.50
2018,06,23,04,40,10.40
2018,06,23,04,41,10.40
2018,06,23,04,42,10.40
2018,06,23,04,43,10.30
2018,06,23,04,44,10.30
2018,06,23,04,45,10.30
2018,06,23,04,46,10.30
2018,06,23,04,47,10.30
2018,06,23,04,48,10.30
2018,06,23,04,49,10.30
2018,06,23,04,50,10.30
2018,06,23,04,51,10.30
2018,06,23,04,52,10.20
2018,06,23,04,53,10.20
2018,06,23,04,54,10.20
2018,06,23,04,55,10.20
2018,06,23,04,56,10.10
2018,06,23,04,57,10.10
2018,06,23,04,58,10.00
2018,06,23,04,59,10.00
2018,06,23,05,00,10.00
2018,06,23,05,01,10.00
2018,06,23,05,02,10.00
2018,06,23,05,03,9.90
2018,06,23,05,04,9.90
2018,06,23,05,05,9.90
2018,06,23,05,06,9.90
2018,06,23,05,07,9.90
2018,06,23,05,08,9.80
2018,06,23,05,09,9.80
2018,06,23,05,10,9.80
2018,06,23,05,11,9.80
2018,06,23,05,12,9.80
2018,06,23,05,13,9.80
2018,06,23,05,14,9.80
2018,06,23,05,15,9.90
2018,06,23,05,16,9.90
2018,06,23,05,17,10.00
2018,06,23,05,18,10.00
2018,06,23,05,19,10.00
2018,06,23,05,20,10.10
2018,06,23,05,21,10.10
2018,06,23,05,22,10.00
2018,06,23,05,23,10.00
2018,06,23,05,24,10.00
2018,06,23,05,25,9.90
2018,06,23,05,26,9.90
2018,06,23,05,27,9.80
2018,06,23,05,28,9.80
2018,06,23,05,29,9.70
2018,06,23,05,30,9.70
2018,06,23,05,31,9.70
2018,06,23,05,32,9.70
2018,06,23,05,33,9.70
2018,06,23,05,34,9.70
2018,06,23,05,35,9.70
2018,06,23,05,36,9.70
2018,06,23,05,37,9.70
2018,06,23,05,38,9.70
2018,06,23,05,39,9.70
2018,06,23,05,40,9.70
2018,06,23,05,41,9.70
2018,06,23,05,42,9.60
2018,06,23,05,43,9.60
2018,06,23,05,44,9.60
2018,06,23,05,45,9.60
2018,06,23,05,46,9.60
2018,06,23,05,47,9.70
2018,06,23,05,48,9.70
2018,06,23,05,49,9.70
2018,06,23,05,50,9.70
2018,06,23,05,51,9.70
2018,06,23,05,52,9.70
2018,06,23,05,53,9.70
2018,06,23,05,54,9.70
2018,06,23,05,55,9.70
2018,06,23,05,56,9.70
2018,06,23,05,57,9.70
2018,06,23,05,58,9.70
2018,06,23,05,59,9.70
2018,06,23,06,00,9.80
2018,06,23,06,01,9.80
2018,06,23,06,02,9.80
2018,06,23,06,03,9.80
2018,06,23,06,04,9.90
2018,06,23,06,05,9.90
2018,06,23,06,06,9.90
2018,06,23,06,07,9.90
2018,06,23,06,08,10.00
2018,06,23,06,09,10.00
2018,06,23,06,10,10.00
2018,06,23,06,11,10.00
2018,06,23,06,12,10.00
2018,06,23,06,13,10.00
2018,06,23,06,14,10.00
2018,06,23,06,15,10.00
2018,06,23,06,16,10.00
2018,06,23,06,17,10.10
2018,06,23,06,18,10.10
2018,06,23,06,19,10.10
2018,06,23,06,20,10.20
2018,06,23,06,21,10.20
2018,06,23,06,22,10.20
2018,06,23,06,23,10.20
2018,06,23,06,24,10.30
2018,06,23,06,25,10.30
2018,06,23,06,26,10.30
2018,06,23,06,27,10.30
2018,06,23,06,28,10.30
2018,06,23,06,29,10.40
2018,06,23,06,30,10.40
2018,06,23,06,31,10.40
2018,06,23,06,32,10.40
2018,06,23,06,33,10.40
2018,06,23,06,34,10.40
2018,06,23,06,35,10.40
2018,06,23,06,36,10.50
2018,06,23,06,37,10.50
2018,06,23,06,38,10.50
2018,06,23,06,39,10.60
2018,06,23,06,40,10.60
2018,06,23,06,41,10.70
2018,06,23,06,42,10.70
2018,06,23,06,43,10.70
2018,06,23,06,44,10.80
2018,06,23,06,45,10.80
2018,06,23,06,46,10.80
2018,06,23,06,47,10.90
2018,06,23,06,48,10.90
2018,06,23,06,49,11.00
2018,06,23,06,50,11.10
2018,06,23,06,51,11.10
2018,06,23,06,52,11.20
2018,06,23,06,53,11.20
2018,06,23,06,54,11.30
2018,06,23,06,55,11.30
2018,06,23,06,56,11.40
2018,06,23,06,57,11.40
2018,06,23,06,58,11.40
2018,06,23,06,59,11.50
2018,06,23,07,00,11.60
2018,06,23,07,01,11.60
2018,06,23,07,02,11.70
2018,06,23,07,03,11.70
2018,06,23,07,04,11.80
2018,06,23,07,05,11.80
2018,06,23,07,06,11.90
2018,06,23,07,07,11.90
2018,06,23,07,08,11.90
2018,06,23,07,09,12.00
2018,06,23,07,10,12.00
2018,06,23,07,11,12.10
2018,06,23,07,12,12.10
2018,06,23,07,13,12.20
2018,06,23,07,14,12.20
2018,06,23,07,15,12.30
2018,06,23,07,16,12.40
2018,06,23,07,17,12.50
2018,06,23,07,18,12.50
2018,06,23,07,19,12.60
2018,06,23,07,20,12.70
2018,06,23,07,21,12.80
2018,06,23,07,22,12.90
2018,06,23,07,23,13.00
2018,06,23,07,24,13.10
2018,06,23,07,25,13.20
2018,06,23,07,26,13.30
2018,06,23,07,27,13.40
2018,06,23,07,28,13.50
2018,06,23,07,29,13.60
2018,06,23,07,30,13.70
2018,06,23,07,31,13.70
2018,06,23,07,32,13.80
2018,06,23,07,33,13.90
2018,06,23,07,34,13.90
2018,06,23,07,35,14.00
2018,06,23,07,36,14.00
2018,06,23,07,37,14.10
2018,06,23,07,38,14.20
2018,06,23,07,39,14.20
2018,06,23,07,40,14.20
2018,06,23,07,41,14.30
2018,06,23,07,42,14.40
2018,06,23,07,43,14.50
2018,06,23,07,44,14.50
2018,06,23,07,45,14.60
2018,06,23,07,46,14.70
2018,06,23,07,47,14.70
2018,06,23,07,48,14.80
2018,06,23,07,49,14.80
2018,06,23,07,50,14.80
2018,06,23,07,51,14.80
2018,06,23,07,52,14.80
2018,06,23,07,53,14.80
2018,06,23,07,54,14.80
2018,06,23,07,55,14.80
2018,06,23,07,56,14.80
2018,06,23,07,57,14.80
2018,06,23,07,58,14.80
2018,06,23,07,59,14.80
2018,06,23,08,00,14.90
2018,06,23,08,01,15.00
2018,06,23,08,02,15.00
2018,06,23,08,03,15.10
2018,06,23,08,04,15.20
2018,06,23,08,05,15.20
2018,06,23,08,06,15.20
2018,06,23,08,07,15.30
2018,06,23,08,08,15.40
2018,06,23,08,09,15.40
2018,06,23,08,10,15.50
2018,06,23,08,11,15.60
2018,06,23,08,12,15.50
2018,06,23,08,13,15.40
2018,06,23,08,14,15.30
2018,06,23,08,15,15.30
2018,06,23,08,16,15.20
2018,06,23,08,17,15.20
2018,06,23,08,18,15.10
2018,06,23,08,19,15.10
2018,06,23,08,20,15.20
2018,06,23,08,21,15.20
2018,06,23,08,22,15.20
2018,06,23,08,23,15.20
2018,06,23,08,24,15.20
2018,06,23,08,25,15.30
2018,06,23,08,26,15.30
2018,06,23,08,27,15.40
2018,06,23,08,28,15.40
2018,06,23,08,29,15.30
2018,06,23,08,30,15.30
2018,06,23,08,31,15.20
2018,06,23,08,32,15.10
2018,06,23,08,33,15.10
2018,06,23,08,34,15.10
2018,06,23,08,35,15.10
2018,06,23,08,36,15.00
2018,06,23,08,37,15.00
2018,06,23,08,38,15.00
2018,06,23,08,39,14.90
2018,06,23,08,40,14.90
2018,06,23,08,41,14.90
2018,06,23,08,42,14.90
2018,06,23,08,43,15.00
2018,06,23,08,44,15.00
2018,06,23,08,45,15.00
2018,06,23,08,46,15.10
2018,06,23,08,47,15.10
2018,06,23,08,48,15.10
2018,06,23,08,49,15.10
2018,06,23,08,50,15.10
2018,06,23,08,51,15.10
2018,06,23,08,52,15.10
2018,06,23,08,53,15.20
2018,06,23,08,54,15.20
2018,06,23,08,55,15.30
2018,06,23,08,56,15.30
2018,06,23,08,57,15.40
2018,06,23,08,58,15.40
2018,06,23,08,59,15.50
2018,06,23,09,00,15.50
2018,06,23,09,01,15.50
2018,06,23,09,02,15.60
2018,06,23,09,03,15.60
2018,06,23,09,04,15.70
2018,06,23,09,05,15.70
2018,06,23,09,06,15.70
2018,06,23,09,07,15.70
2018,06,23,09,08,15.70
2018,06,23,09,09,15.70
2018,06,23,09,10,15.70
2018,06,23,09,11,15.70
2018,06,23,09,12,15.70
2018,06,23,09,13,15.70
2018,06,23,09,14,15.70
2018,06,23,09,15,15.70
2018,06,23,09,16,15.60
2018,06,23,09,17,15.60
2018,06,23,09,18,15.60
2018,06,23,09,19,15.70
2018,06,23,09,20,15.70
2018,06,23,09,21,15.70
2018,06,23,09,22,15.80
2018,06,23,09,23,15.80
2018,06,23,09,24,15.90
2018,06,23,09,25,15.90
2018,06,23,09,26,16.00
2018,06,23,09,27,16.10
2018,06,23,09,28,16.10
2018,06,23,09,29,16.10
2018,06,23,09,30,16.10
2018,06,23,09,31,16.10
2018,06,23,09,32,16.20
2018,06,23,09,33,16.20
2018,06,23,09,34,16.20
2018,06,23,09,35,16.20
2018,06,23,09,36,16.20
2018,06,23,09,37,16.30
2018,06,23,09,38,16.30
2018,06,23,09,39,16.40
2018,06,23,09,40,16.40
2018,06,23,09,41,16.30
2018,06,23,09,42,16.30
2018,06,23,09,43,16.20
2018,06,23,09,44,16.20
2018,06,23,09,45,16.20
2018,06,23,09,46,16.10
2018,06,23,09,47,16.10
2018,06,23,09,48,16.10
2018,06,23,09,49,16.10
2018,06,23,09,50,16.10
2018,06,23,09,51,16.10
2018,06,23,09,52,16.10
2018,06,23,09,53,16.10
2018,06,23,09,54,16.10
2018,06,23,09,55,16.20
2018,06,23,09,56,16.10
2018,06,23,09,57,16.10
2018,06,23,09,58,16.10
2018,06,23,09,59,16.10
2018,06,23,10,00,16.10
2018,06,23,10,01,16.10
2018,06,23,10,02,16.10
2018,06,23,10,03,16.20
2018,06,23,10,04,16.20
2018,06,23,10,05,16.20
2018,06,23,10,06,16.20
2018,06,23,10,07,16.20
2018,06,23,10,08,16.20
2018,06,23,10,09,16.20
2018,06,23,10,10,16.20
2018,06,23,10,11,16.20
2018,06,23,10,12,16.30
2018,06,23,10,13,16.30
2018,06,23,10,14,16.30
2018,06,23,10,15,16.40
2018,06,23,10,16,16.40
2018,06,23,10,17,16.50
2018,06,23,10,18,16.50
2018,06,23,10,19,16.60
2018,06,23,10,20,16.70
2018,06,23,10,21,16.70
2018,06,23,10,22,16.80
2018,06,23,10,23,16.90
2018,06,23,10,24,16.90
2018,06,23,10,25,17.00
2018,06,23,10,26,17.00
2018,06,23,10,27,17.10
2018,06,23,10,28,17.10
2018,06,23,10,29,17.10
2018,06,23,10,30,17.10
2018,06,23,10,31,17.10
2018,06,23,10,32,17.10
2018,06,23,10,33,17.10
2018,06,23,10,34,17.10
2018,06,23,10,35,17.10
2018,06,23,10,36,17.10
2018,06,23,10,37,17.00
2018,06,23,10,38,17.00
2018,06,23,10,39,17.00
2018,06,23,10,40,16.90
2018,06,23,10,41,16.90
2018,06,23,10,42,16.90
2018,06,23,10,43,16.90
2018,06,23,10,44,16.90
2018,06,23,10,45,16.90
2018,06,23,10,46,16.90
2018,06,23,10,47,17.00
2018,06,23,10,48,17.00
2018,06,23,10,49,17.00
2018,06,23,10,50,17.00
2018,06,23,10,51,17.10
2018,06,23,10,52,17.20
2018,06,23,10,53,17.20
2018,06,23,10,54,17.30
2018,06,23,10,55,17.30
2018,06,23,10,56,17.30
2018,06,23,10,57,17.40
2018,06,23,10,58,17.40
2018,06,23,10,59,17.40
2018,06,23,11,00,17.40
2018,06,23,11,01,17.50
2018,06,23,11,02,17.50
2018,06,23,11,03,17.60
2018,06,23,11,04,17.60
2018,06,23,11,05,17.70
2018,06,23,11,06,17.70
2018,06,23,11,07,17.80
2018,06,23,11,08,17.80
2018,06,23,11,09,17.80
2018,06,23,11,10,17.80
2018,06,23,11,11,17.80
2018,06,23,11,12,17.90
2018,06,23,11,13,17.90
2018,06,23,11,14,17.90
2018,06,23,11,15,17.90
2018,06,23,11,16,17.90
2018,06,23,11,17,18.00
2018,06,23,11,18,18.00
2018,06,23,11,19,18.10
2018,06,23,11,20,18.20
2018,06,23,11,21,18.20
2018,06,23,11,22,18.30
2018,06,23,11,23,18.30
2018,06,23,11,24,18.40
2018,06,23,11,25,18.50
2018,06,23,11,26,18.60
2018,06,23,11,27,18.70
2018,06,23,11,28,18.70
2018,06,23,11,29,18.80
2018,06,23,11,30,18.90
2018,06,23,11,31,19.00
2018,06,23,11,32,19.00
2018,06,23,11,33,19.10
2018,06,23,11,34,19.10
2018,06,23,11,35,19.10
2018,06,23,11,36,19.10
2018,06,23,11,37,19.10
2018,06,23,11,38,19.10
2018,06,23,11,39,19.10
2018,06,23,11,40,19.10
2018,06,23,11,41,19.00
2018,06,23,11,42,19.00
2018,06,23,11,43,18.90
2018,06,23,11,44,18.80
2018,06,23,11,45,18.80
2018,06,23,11,46,18.80
2018,06,23,11,47,18.80
2018,06,23,11,48,18.80
2018,06,23,11,49,18.80
2018,06,23,11,50,18.80
2018,06,23,11,51,18.80
2018,06,23,11,52,18.80
2018,06,23,11,53,18.90
2018,06,23,11,54,18.90
2018,06,23,11,55,19.00
2018,06,23,11,56,19.00
2018,06,23,11,57,19.00
2018,06,23,11,58,19.00
2018,06,23,11,59,18.90
2018,06,23,12,00,18.90
2018,06,23,12,01,18.80
2018,06,23,12,02,18.90
2018,06,23,12,03,18.90
2018,06,23,12,04,18.90
2018,06,23,12,05,18.90
2018,06,23,12,06,18.90
2018,06,23,12,07,19.00
2018,06,23,12,08,19.00
2018,06,23,12,09,19.10
2018,06,23,12,10,19.20
2018,06,23,12,11,19.20
2018,06,23,12,12,19.20
2018,06,23,12,13,19.30
2018,06,23,12,14,19.30
2018,06,23,12,15,19.30
2018,06,23,12,16,19.30
2018,06,23,12,17,19.40
2018,06,23,12,18,19.60
2018,06,23,12,19,19.70
2018,06,23,12,20,19.70
2018,06,23,12,21,19.80
2018,06,23,12,22,19.80
2018,06,23,12,23,19.80
2018,06,23,12,24,19.80
2018,06,23,12,25,19.80
2018,06,23,12,26,19.80
2018,06,23,12,27,19.80
2018,06,23,12,28,19.80
2018,06,23,12,29,19.80
2018,06,23,12,30,19.90
2018,06,23,12,31,19.90
2018,06,23,12,32,19.90
2018,06,23,12,33,19.90
2018,06,23,12,34,19.90
2018,06,23,12,35,20.00
2018,06,23,12,36,20.00
2018,06,23,12,37,20.10
2018,06,23,12,38,20.10
2018,06,23,12,39,20.10
2018,06,23,12,40,20.10
2018,06,23,12,41,20.20
2018,06,23,12,42,20.20
2018,06,23,12,43,20.20
2018,06,23,12,44,20.20
2018,06,23,12,45,20.30
2018,06,23,12,46,20.30
2018,06,23,12,47,20.40
2018,06,23,12,48,20.40
2018,06,23,12,49,20.40
2018,06,23,12,50,20.30
2018,06,23,12,51,20.30
2018,06,23,12,52,20.20
2018,06,23,12,53,20.20
2018,06,23,12,54,20.20
2018,06,23,12,55,20.20
2018,06,23,12,56,20.10
2018,06,23,12,57,20.10
2018,06,23,12,58,20.00
2018,06,23,12,59,20.00
2018,06,23,13,00,20.00
2018,06,23,13,01,20.00
2018,06,23,13,02,20.10
2018,06,23,13,03,20.10
2018,06,23,13,04,20.20
2018,06,23,13,05,20.30
2018,06,23,13,06,20.30
2018,06,23,13,07,20.30
2018,06,23,13,08,20.30
2018,06,23,13,09,20.30
2018,06,23,13,10,20.30
2018,06,23,13,11,20.20
2018,06,23,13,12,20.30
2018,06,23,13,13,20.30
2018,06,23,13,14,20.40
2018,06,23,13,15,20.50
2018,06,23,13,16,20.50
2018,06,23,13,17,20.50
2018,06,23,13,18,20.60
2018,06,23,13,19,20.70
2018,06,23,13,20,20.70
2018,06,23,13,21,20.70
2018,06,23,13,22,20.80
2018,06,23,13,23,20.80
2018,06,23,13,24,20.90
2018,06,23,13,25,20.90
2018,06,23,13,26,20.90
2018,06,23,13,27,20.90
2018,06,23,13,28,20.90
2018,06,23,13,29,20.90
2018,06,23,13,30,20.90
2018,06,23,13,31,20.90
2018,06,23,13,32,20.90
2018,06,23,13,33,20.90
2018,06,23,13,34,20.90
2018,06,23,13,35,20.80
2018,06,23,13,36,20.80
2018,06,23,13,37,20.90
2018,06,23,13,38,20.90
2018,06,23,13,39,20.90
2018,06,23,13,40,20.90
2018,06,23,13,41,21.00
2018,06,23,13,42,21.10
2018,06,23,13,43,21.10
2018,06,23,13,44,21.20
2018,06,23,13,45,21.10
2018,06,23,13,46,21.10
2018,06,23,13,47,21.10
2018,06,23,13,48,21.10
2018,06,23,13,49,21.10
2018,06,23,13,50,21.10
2018,06,23,13,51,21.10
2018,06,23,13,52,21.20
2018,06,23,13,53,21.20
2018,06,23,13,54,21.20
2018,06,23,13,55,21.30
2018,06,23,13,56,21.30
2018,06,23,13,57,21.30
2018,06,23,13,58,21.20
2018,06,23,13,59,21.10
2018,06,23,14,00,21.00
2018,06,23,14,01,21.00
2018,06,23,14,02,21.00
2018,06,23,14,03,21.10
2018,06,23,14,04,21.20
2018,06,23,14,05,21.40
2018,06,23,14,06,21.50
2018,06,23,14,07,21.60
2018,06,23,14,08,21.60
2018,06,23,14,09,21.60
2018,06,23,14,10,21.60
2018,06,23,14,11,21.50
2018,06,23,14,12,21.40
2018,06,23,14,13,21.30
2018,06,23,14,14,21.30
2018,06,23,14,15,21.30
2018,06,23,14,16,21.30
2018,06,23,14,17,21.40
2018,06,23,14,18,21.50
2018,06,23,14,19,21.50
2018,06,23,14,20,21.60
2018,06,23,14,21,21.70
2018,06,23,14,22,21.70
2018,06,23,14,23,21.80
2018,06,23,14,24,21.80
2018,06,23,14,25,21.90
2018,06,23,14,26,21.90
2018,06,23,14,27,21.90
2018,06,23,14,28,21.80
2018,06,23,14,29,21.80
2018,06,23,14,30,21.80
2018,06,23,14,31,21.80
2018,06,23,14,32,21.80
2018,06,23,14,33,21.70
2018,06,23,14,34,21.60
2018,06,23,14,35,21.50
2018,06,23,14,36,21.40
2018,06,23,14,37,21.40
2018,06,23,14,38,21.40
2018,06,23,14,39,21.50
2018,06,23,14,40,21.50
2018,06,23,14,41,21.60
2018,06,23,14,42,21.60
2018,06,23,14,43,21.70
2018,06,23,14,44,21.70
2018,06,23,14,45,21.70
2018,06,23,14,46,21.80
2018,06,23,14,47,21.70
2018,06,23,14,48,21.60
2018,06,23,14,49,21.60
2018,06,23,14,50,21.60
2018,06,23,14,51,21.50
2018,06,23,14,52,21.40
2018,06,23,14,53,21.40
2018,06,23,14,54,21.40
2018,06,23,14,55,21.40
2018,06,23,14,56,21.40
2018,06,23,14,57,21.40
2018,06,23,14,58,21.40
2018,06,23,14,59,21.40
2018,06,23,15,00,21.40
2018,06,23,15,01,21.40
2018,06,23,15,02,21.40
2018,06,23,15,03,21.50
2018,06,23,15,04,21.50
2018,06,23,15,05,21.60
2018,06,23,15,06,21.60
2018,06,23,15,07,21.70
2018,06,23,15,08,21.70
2018,06,23,15,09,21.70
2018,06,23,15,10,21.60
2018,06,23,15,11,21.70
2018,06,23,15,12,21.70
2018,06,23,15,13,21.80
2018,06,23,15,14,21.80
2018,06,23,15,15,21.70
2018,06,23,15,16,21.70
2018,06,23,15,17,21.70
2018,06,23,15,18,21.70
2018,06,23,15,19,21.70
2018,06,23,15,20,21.70
2018,06,23,15,21,21.70
2018,06,23,15,22,21.70
2018,06,23,15,23,21.70
2018,06,23,15,24,21.80
2018,06,23,15,25,21.80
2018,06,23,15,26,21.70
2018,06,23,15,27,21.70
2018,06,23,15,28,21.80
2018,06,23,15,29,21.80
2018,06,23,15,30,21.90
2018,06,23,15,31,21.90
2018,06,23,15,32,21.90
2018,06,23,15,33,21.80
2018,06,23,15,34,21.70
2018,06,23,15,35,21.60
2018,06,23,15,36,21.60
2018,06,23,15,37,21.60
2018,06,23,15,38,21.60
2018,06,23,15,39,21.60
2018,06,23,15,40,21.60
2018,06,23,15,41,21.60
2018,06,23,15,42,21.70
2018,06,23,15,43,21.70
2018,06,23,15,44,21.80
2018,06,23,15,45,21.80
2018,06,23,15,46,21.80
2018,06,23,15,47,21.80
2018,06,23,15,48,21.80
2018,06,23,15,49,21.80
2018,06,23,15,50,21.80
2018,06,23,15,51,21.90
2018,06,23,15,52,21.80
2018,06,23,15,53,21.80
2018,06,23,15,54,21.80
2018,06,23,15,55,21.80
2018,06,23,15,56,21.80
2018,06,23,15,57,21.80
2018,06,23,15,58,21.70
2018,06,23,15,59,21.70
2018,06,23,16,00,21.70
2018,06,23,16,01,21.70
2018,06,23,16,02,21.70
2018,06,23,16,03,21.70
2018,06,23,16,04,21.70
2018,06,23,16,05,21.70
2018,06,23,16,06,21.70
2018,06,23,16,07,21.80
2018,06,23,16,08,21.80
2018,06,23,16,09,21.70
2018,06,23,16,10,21.70
2018,06,23,16,11,21.70
2018,06,23,16,12,21.70
2018,06,23,16,13,21.70
2018,06,23,16,14,21.70
2018,06,23,16,15,21.70
2018,06,23,16,16,21.80
2018,06,23,16,17,21.80
2018,06,23,16,18,21.80
2018,06,23,16,19,21.70
2018,06,23,16,20,21.80
2018,06,23,16,21,21.80
2018,06,23,16,22,21.80
2018,06,23,16,23,21.80
2018,06,23,16,24,21.90
2018,06,23,16,25,22.00
2018,06,23,16,26,22.10
2018,06,23,16,27,22.20
2018,06,23,16,28,22.20
2018,06,23,16,29,22.30
2018,06,23,16,30,22.40
2018,06,23,16,31,22.40
2018,06,23,16,32,22.40
2018,06,23,16,33,22.30
2018,06,23,16,34,22.30
2018,06,23,16,35,22.30
2018,06,23,16,36,22.30
2018,06,23,16,37,22.30
2018,06,23,16,38,22.30
2018,06,23,16,39,22.20
2018,06,23,16,40,22.20
2018,06,23,16,41,22.20
2018,06,23,16,42,22.20
2018,06,23,16,43,22.20
2018,06,23,16,44,22.20
2018,06,23,16,45,22.20
2018,06,23,16,46,22.20
2018,06,23,16,47,22.20
2018,06,23,16,48,22.20
2018,06,23,16,49,22.20
2018,06,23,16,50,22.20
2018,06,23,16,51,22.20
2018,06,23,16,52,22.20
2018,06,23,16,53,22.20
2018,06,23,16,54,22.20
2018,06,23,16,55,22.20
2018,06,23,16,56,22.20
2018,06,23,16,57,22.30
2018,06,23,16,58,22.30
2018,06,23,16,59,22.30
2018,06,23,17,00,22.30
2018,06,23,17,01,22.30
2018,06,23,17,02,22.30
2018,06,23,17,03,22.30
2018,06,23,17,04,22.20
2018,06,23,17,05,22.20
2018,06,23,17,06,22.20
2018,06,23,17,07,22.20
2018,06,23,17,08,22.20
2018,06,23,17,09,22.20
2018,06,23,17,10,22.20
2018,06,23,17,11,22.20
2018,06,23,17,12,22.20
2018,06,23,17,13,22.20
2018,06,23,17,14,22.30
2018,06,23,17,15,22.30
2018,06,23,17,16,22.30
2018,06,23,17,17,22.30
2018,06,23,17,18,22.20
2018,06,23,17,19,22.20
2018,06,23,17,20,22.20
2018,06,23,17,21,22.10