Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,7.10
2020,04,16,00,01,7.10
2020,04,16,00,02,7.10
2020,04,16,00,03,7.10
2020,04,16,00,04,7.10
2020,04,16,00,05,7.00
2020,04,16,00,06,7.00
2020,04,16,00,07,7.00
2020,04,16,00,08,7.00
2020,04,16,00,09,7.00
2020,04,16,00,10,6.90
2020,04,16,00,11,6.90
2020,04,16,00,12,6.90
2020,04,16,00,13,6.80
2020,04,16,00,14,6.80
2020,04,16,00,15,6.80
2020,04,16,00,16,6.80
2020,04,16,00,17,6.80
2020,04,16,00,18,6.80
2020,04,16,00,19,6.80
2020,04,16,00,20,6.80
2020,04,16,00,21,6.70
2020,04,16,00,22,6.70
2020,04,16,00,23,6.70
2020,04,16,00,24,6.70
2020,04,16,00,25,6.70
2020,04,16,00,26,6.70
2020,04,16,00,27,6.70
2020,04,16,00,28,6.70
2020,04,16,00,29,6.70
2020,04,16,00,30,6.70
2020,04,16,00,31,6.70
2020,04,16,00,32,6.60
2020,04,16,00,33,6.60
2020,04,16,00,34,6.60
2020,04,16,00,35,6.60
2020,04,16,00,36,6.60
2020,04,16,00,37,6.60
2020,04,16,00,38,6.60
2020,04,16,00,39,6.60
2020,04,16,00,40,6.50
2020,04,16,00,41,6.50
2020,04,16,00,42,6.50
2020,04,16,00,43,6.50
2020,04,16,00,44,6.50
2020,04,16,00,45,6.50
2020,04,16,00,46,6.40
2020,04,16,00,47,6.40
2020,04,16,00,48,6.40
2020,04,16,00,49,6.40
2020,04,16,00,50,6.40
2020,04,16,00,51,6.40
2020,04,16,00,52,6.40
2020,04,16,00,53,6.30
2020,04,16,00,54,6.30
2020,04,16,00,55,6.30
2020,04,16,00,56,6.30
2020,04,16,00,57,6.30
2020,04,16,00,58,6.20
2020,04,16,00,59,6.20
2020,04,16,01,00,6.20
2020,04,16,01,01,6.20
2020,04,16,01,02,6.20
2020,04,16,01,03,6.20
2020,04,16,01,04,6.20
2020,04,16,01,05,6.10
2020,04,16,01,06,6.10
2020,04,16,01,07,6.10
2020,04,16,01,08,6.10
2020,04,16,01,09,6.00
2020,04,16,01,10,6.00
2020,04,16,01,11,5.90
2020,04,16,01,12,5.90
2020,04,16,01,13,5.90
2020,04,16,01,14,5.90
2020,04,16,01,15,5.90
2020,04,16,01,16,5.90
2020,04,16,01,17,5.90
2020,04,16,01,18,5.90
2020,04,16,01,19,5.90
2020,04,16,01,20,5.90
2020,04,16,01,21,5.90
2020,04,16,01,22,5.90
2020,04,16,01,23,5.90
2020,04,16,01,24,5.80
2020,04,16,01,25,5.90
2020,04,16,01,26,5.80
2020,04,16,01,27,5.80
2020,04,16,01,28,5.80
2020,04,16,01,29,5.80
2020,04,16,01,30,5.80
2020,04,16,01,31,5.80
2020,04,16,01,32,5.80
2020,04,16,01,33,5.80
2020,04,16,01,34,5.70
2020,04,16,01,35,5.70
2020,04,16,01,36,5.70
2020,04,16,01,37,5.70
2020,04,16,01,38,5.70
2020,04,16,01,39,5.70
2020,04,16,01,40,5.70
2020,04,16,01,41,5.60
2020,04,16,01,42,5.60
2020,04,16,01,43,5.60
2020,04,16,01,44,5.60
2020,04,16,01,45,5.60
2020,04,16,01,46,5.60
2020,04,16,01,47,5.60
2020,04,16,01,48,5.60
2020,04,16,01,49,5.50
2020,04,16,01,50,5.50
2020,04,16,01,51,5.50
2020,04,16,01,52,5.50
2020,04,16,01,53,5.50
2020,04,16,01,54,5.40
2020,04,16,01,55,5.40
2020,04,16,01,56,5.40
2020,04,16,01,57,5.40
2020,04,16,01,58,5.40
2020,04,16,01,59,5.30
2020,04,16,02,00,5.30
2020,04,16,02,01,5.30
2020,04,16,02,02,5.30
2020,04,16,02,03,5.30
2020,04,16,02,04,5.30
2020,04,16,02,05,5.30
2020,04,16,02,06,5.30
2020,04,16,02,07,5.30
2020,04,16,02,08,5.30
2020,04,16,02,09,5.30
2020,04,16,02,10,5.20
2020,04,16,02,11,5.20
2020,04,16,02,12,5.20
2020,04,16,02,13,5.20
2020,04,16,02,14,5.20
2020,04,16,02,15,5.20
2020,04,16,02,16,5.20
2020,04,16,02,17,5.20
2020,04,16,02,18,5.20
2020,04,16,02,19,5.20
2020,04,16,02,20,5.10
2020,04,16,02,21,5.10
2020,04,16,02,22,5.10
2020,04,16,02,23,5.10
2020,04,16,02,24,5.10
2020,04,16,02,25,5.10
2020,04,16,02,26,5.10
2020,04,16,02,27,5.10
2020,04,16,02,28,5.00
2020,04,16,02,29,5.00
2020,04,16,02,30,5.00
2020,04,16,02,31,5.00
2020,04,16,02,32,5.00
2020,04,16,02,33,5.00
2020,04,16,02,34,5.00
2020,04,16,02,35,5.00
2020,04,16,02,36,4.90
2020,04,16,02,37,4.90
2020,04,16,02,38,4.90
2020,04,16,02,39,4.90
2020,04,16,02,40,4.90
2020,04,16,02,41,4.90
2020,04,16,02,42,4.90
2020,04,16,02,43,4.90
2020,04,16,02,44,4.90
2020,04,16,02,45,4.80
2020,04,16,02,46,4.80
2020,04,16,02,47,4.80
2020,04,16,02,48,4.80
2020,04,16,02,49,4.80
2020,04,16,02,50,4.80
2020,04,16,02,51,4.80
2020,04,16,02,52,4.80
2020,04,16,02,53,4.80
2020,04,16,02,54,4.80
2020,04,16,02,55,4.80
2020,04,16,02,56,4.80
2020,04,16,02,57,4.80
2020,04,16,02,58,4.80
2020,04,16,02,59,4.80
2020,04,16,03,00,4.80
2020,04,16,03,01,4.80
2020,04,16,03,02,4.80
2020,04,16,03,03,4.80
2020,04,16,03,04,4.80
2020,04,16,03,05,4.80
2020,04,16,03,06,4.80
2020,04,16,03,07,4.80
2020,04,16,03,08,4.80
2020,04,16,03,09,4.80
2020,04,16,03,10,4.80
2020,04,16,03,11,4.80
2020,04,16,03,12,4.80
2020,04,16,03,13,4.80
2020,04,16,03,14,4.80
2020,04,16,03,15,4.80
2020,04,16,03,16,4.80
2020,04,16,03,17,4.80
2020,04,16,03,18,4.80
2020,04,16,03,19,4.80
2020,04,16,03,20,4.80
2020,04,16,03,21,4.70
2020,04,16,03,22,4.70
2020,04,16,03,23,4.70
2020,04,16,03,24,4.70
2020,04,16,03,25,4.70
2020,04,16,03,26,4.70
2020,04,16,03,27,4.70
2020,04,16,03,28,4.70
2020,04,16,03,29,4.70
2020,04,16,03,30,4.70
2020,04,16,03,31,4.70
2020,04,16,03,32,4.70
2020,04,16,03,33,4.70
2020,04,16,03,34,4.70
2020,04,16,03,35,4.70
2020,04,16,03,36,4.70
2020,04,16,03,37,4.70
2020,04,16,03,38,4.70
2020,04,16,03,39,4.70
2020,04,16,03,40,4.70
2020,04,16,03,41,4.70
2020,04,16,03,42,4.70
2020,04,16,03,43,4.70
2020,04,16,03,44,4.70
2020,04,16,03,45,4.70
2020,04,16,03,46,4.70
2020,04,16,03,47,4.70
2020,04,16,03,48,4.70
2020,04,16,03,49,4.70
2020,04,16,03,50,4.70
2020,04,16,03,51,4.70
2020,04,16,03,52,4.70
2020,04,16,03,53,4.70
2020,04,16,03,54,4.70
2020,04,16,03,55,4.70
2020,04,16,03,56,4.70
2020,04,16,03,57,4.70
2020,04,16,03,58,4.70
2020,04,16,03,59,4.70
2020,04,16,04,00,4.70
2020,04,16,04,01,4.70
2020,04,16,04,02,4.70
2020,04,16,04,03,4.70
2020,04,16,04,04,4.70
2020,04,16,04,05,4.70
2020,04,16,04,06,4.70
2020,04,16,04,07,4.70
2020,04,16,04,08,4.70
2020,04,16,04,09,4.60
2020,04,16,04,10,4.60
2020,04,16,04,11,4.60
2020,04,16,04,12,4.60
2020,04,16,04,13,4.60
2020,04,16,04,14,4.60
2020,04,16,04,15,4.60
2020,04,16,04,16,4.60
2020,04,16,04,17,4.60
2020,04,16,04,18,4.60
2020,04,16,04,19,4.60
2020,04,16,04,20,4.60
2020,04,16,04,21,4.60
2020,04,16,04,22,4.60
2020,04,16,04,23,4.60
2020,04,16,04,24,4.60
2020,04,16,04,25,4.60
2020,04,16,04,26,4.60
2020,04,16,04,27,4.60
2020,04,16,04,28,4.60
2020,04,16,04,29,4.60
2020,04,16,04,30,4.60
2020,04,16,04,31,4.60
2020,04,16,04,32,4.60
2020,04,16,04,33,4.60
2020,04,16,04,34,4.60
2020,04,16,04,35,4.60
2020,04,16,04,36,4.70
2020,04,16,04,37,4.70
2020,04,16,04,38,4.70
2020,04,16,04,39,4.70
2020,04,16,04,40,4.70
2020,04,16,04,41,4.70
2020,04,16,04,42,4.70
2020,04,16,04,43,4.60
2020,04,16,04,44,4.60
2020,04,16,04,45,4.60
2020,04,16,04,46,4.60
2020,04,16,04,47,4.60
2020,04,16,04,48,4.60
2020,04,16,04,49,4.60
2020,04,16,04,50,4.60
2020,04,16,04,51,4.50
2020,04,16,04,52,4.50
2020,04,16,04,53,4.50
2020,04,16,04,54,4.50
2020,04,16,04,55,4.50
2020,04,16,04,56,4.50
2020,04,16,04,57,4.50
2020,04,16,04,58,4.50
2020,04,16,04,59,4.50
2020,04,16,05,00,4.50
2020,04,16,05,01,4.50
2020,04,16,05,02,4.40
2020,04,16,05,03,4.40
2020,04,16,05,04,4.40
2020,04,16,05,05,4.40
2020,04,16,05,06,4.40
2020,04,16,05,07,4.40
2020,04,16,05,08,4.40
2020,04,16,05,09,4.40
2020,04,16,05,10,4.40
2020,04,16,05,11,4.40
2020,04,16,05,12,4.40
2020,04,16,05,13,4.40
2020,04,16,05,14,4.30
2020,04,16,05,15,4.30
2020,04,16,05,16,4.30
2020,04,16,05,17,4.30
2020,04,16,05,18,4.30
2020,04,16,05,19,4.30
2020,04,16,05,20,4.30
2020,04,16,05,21,4.30
2020,04,16,05,22,4.30
2020,04,16,05,23,4.30
2020,04,16,05,24,4.30
2020,04,16,05,25,4.30
2020,04,16,05,26,4.20
2020,04,16,05,27,4.20
2020,04,16,05,28,4.20
2020,04,16,05,29,4.20
2020,04,16,05,30,4.20
2020,04,16,05,31,4.20
2020,04,16,05,32,4.20
2020,04,16,05,33,4.20
2020,04,16,05,34,4.20
2020,04,16,05,35,4.30
2020,04,16,05,36,4.30
2020,04,16,05,37,4.30
2020,04,16,05,38,4.30
2020,04,16,05,39,4.30
2020,04,16,05,40,4.30
2020,04,16,05,41,4.30
2020,04,16,05,42,4.30
2020,04,16,05,43,4.20
2020,04,16,05,44,4.20
2020,04,16,05,45,4.20
2020,04,16,05,46,4.20
2020,04,16,05,47,4.20
2020,04,16,05,48,4.20
2020,04,16,05,49,4.20
2020,04,16,05,50,4.10
2020,04,16,05,51,4.10
2020,04,16,05,52,4.10
2020,04,16,05,53,4.10
2020,04,16,05,54,4.10
2020,04,16,05,55,4.10
2020,04,16,05,56,4.10
2020,04,16,05,57,4.10
2020,04,16,05,58,4.10
2020,04,16,05,59,4.10
2020,04,16,06,00,4.00
2020,04,16,06,01,4.00
2020,04,16,06,02,4.00
2020,04,16,06,03,4.00
2020,04,16,06,04,4.00
2020,04,16,06,05,4.00
2020,04,16,06,06,4.00
2020,04,16,06,07,4.00
2020,04,16,06,08,3.90
2020,04,16,06,09,3.90
2020,04,16,06,10,3.90
2020,04,16,06,11,3.90
2020,04,16,06,12,3.90
2020,04,16,06,13,3.90
2020,04,16,06,14,3.90
2020,04,16,06,15,3.90
2020,04,16,06,16,3.90
2020,04,16,06,17,3.90
2020,04,16,06,18,3.90
2020,04,16,06,19,3.90
2020,04,16,06,20,3.90
2020,04,16,06,21,3.90
2020,04,16,06,22,3.90
2020,04,16,06,23,3.90
2020,04,16,06,24,3.90
2020,04,16,06,25,3.90
2020,04,16,06,26,3.80
2020,04,16,06,27,3.90
2020,04,16,06,28,3.80
2020,04,16,06,29,3.90
2020,04,16,06,30,3.90
2020,04,16,06,31,3.90
2020,04,16,06,32,3.90
2020,04,16,06,33,3.90
2020,04,16,06,34,3.90
2020,04,16,06,35,3.90
2020,04,16,06,36,4.00
2020,04,16,06,37,4.00
2020,04,16,06,38,4.00
2020,04,16,06,39,4.00
2020,04,16,06,40,4.00
2020,04,16,06,41,4.00
2020,04,16,06,42,4.10
2020,04,16,06,43,4.10
2020,04,16,06,44,4.10
2020,04,16,06,45,4.10
2020,04,16,06,46,4.10
2020,04,16,06,47,4.10
2020,04,16,06,48,4.10
2020,04,16,06,49,4.10
2020,04,16,06,50,4.10
2020,04,16,06,51,4.10
2020,04,16,06,52,4.10
2020,04,16,06,53,4.10
2020,04,16,06,54,4.10
2020,04,16,06,55,4.10
2020,04,16,06,56,4.10
2020,04,16,06,57,4.10
2020,04,16,06,58,4.10
2020,04,16,06,59,4.10
2020,04,16,07,00,4.20
2020,04,16,07,01,4.20
2020,04,16,07,02,4.20
2020,04,16,07,03,4.20
2020,04,16,07,04,4.20
2020,04,16,07,05,4.20
2020,04,16,07,06,4.20
2020,04,16,07,07,4.20
2020,04,16,07,08,4.20
2020,04,16,07,09,4.20
2020,04,16,07,10,4.20
2020,04,16,07,11,4.30
2020,04,16,07,12,4.30
2020,04,16,07,13,4.30
2020,04,16,07,14,4.30
2020,04,16,07,15,4.30
2020,04,16,07,16,4.40
2020,04,16,07,17,4.40
2020,04,16,07,18,4.40
2020,04,16,07,19,4.40
2020,04,16,07,20,4.50
2020,04,16,07,21,4.50
2020,04,16,07,22,4.50
2020,04,16,07,23,4.60
2020,04,16,07,24,4.60
2020,04,16,07,25,4.60
2020,04,16,07,26,4.70
2020,04,16,07,27,4.70
2020,04,16,07,28,4.70
2020,04,16,07,29,4.70
2020,04,16,07,30,4.70
2020,04,16,07,31,4.70
2020,04,16,07,32,4.70
2020,04,16,07,33,4.70
2020,04,16,07,34,4.70
2020,04,16,07,35,4.90
2020,04,16,07,36,5.10
2020,04,16,07,37,5.10
2020,04,16,07,38,5.10
2020,04,16,07,39,5.10
2020,04,16,07,40,5.30
2020,04,16,07,41,5.40
2020,04,16,07,42,5.50
2020,04,16,07,43,5.60
2020,04,16,07,44,5.70
2020,04,16,07,45,5.70
2020,04,16,07,46,5.80
2020,04,16,07,47,5.80
2020,04,16,07,48,5.90
2020,04,16,07,49,5.90
2020,04,16,07,50,6.00
2020,04,16,07,51,6.10
2020,04,16,07,52,6.20
2020,04,16,07,53,6.20
2020,04,16,07,54,6.30
2020,04,16,07,55,6.40
2020,04,16,07,56,6.50
2020,04,16,07,57,6.60
2020,04,16,07,58,6.60
2020,04,16,07,59,6.70
2020,04,16,08,00,6.70
2020,04,16,08,01,6.80
2020,04,16,08,02,6.90
2020,04,16,08,03,6.90
2020,04,16,08,04,7.00
2020,04,16,08,05,7.10
2020,04,16,08,06,7.10
2020,04,16,08,07,7.20
2020,04,16,08,08,7.30
2020,04,16,08,09,7.30
2020,04,16,08,10,7.40
2020,04,16,08,11,7.50
2020,04,16,08,12,7.60
2020,04,16,08,13,7.70
2020,04,16,08,14,7.80
2020,04,16,08,15,7.90
2020,04,16,08,16,8.00
2020,04,16,08,17,8.00
2020,04,16,08,18,8.10
2020,04,16,08,19,8.20
2020,04,16,08,20,8.30
2020,04,16,08,21,8.40
2020,04,16,08,22,8.50
2020,04,16,08,23,8.60
2020,04,16,08,24,8.70
2020,04,16,08,25,8.80
2020,04,16,08,26,8.90
2020,04,16,08,27,9.00
2020,04,16,08,28,9.10
2020,04,16,08,29,9.10
2020,04,16,08,30,9.20
2020,04,16,08,31,9.30
2020,04,16,08,32,9.40
2020,04,16,08,33,9.50
2020,04,16,08,34,9.60
2020,04,16,08,35,9.70
2020,04,16,08,36,9.70
2020,04,16,08,37,9.80
2020,04,16,08,38,9.90
2020,04,16,08,39,10.00
2020,04,16,08,40,10.00
2020,04,16,08,41,10.10
2020,04,16,08,42,10.20
2020,04,16,08,43,10.30
2020,04,16,08,44,10.40
2020,04,16,08,45,10.50
2020,04,16,08,46,10.50
2020,04,16,08,47,10.60
2020,04,16,08,48,10.70
2020,04,16,08,49,10.80
2020,04,16,08,50,10.90
2020,04,16,08,51,10.90
2020,04,16,08,52,11.00
2020,04,16,08,53,11.10
2020,04,16,08,54,11.20
2020,04,16,08,55,11.20
2020,04,16,08,56,11.30
2020,04,16,08,57,11.40
2020,04,16,08,58,11.40
2020,04,16,08,59,11.40
2020,04,16,09,00,11.50
2020,04,16,09,01,11.50
2020,04,16,09,02,11.60
2020,04,16,09,03,11.60
2020,04,16,09,04,11.60
2020,04,16,09,05,11.70
2020,04,16,09,06,11.70
2020,04,16,09,07,11.70
2020,04,16,09,08,11.80
2020,04,16,09,09,11.90
2020,04,16,09,10,11.90
2020,04,16,09,11,12.00
2020,04,16,09,12,12.00
2020,04,16,09,13,12.10
2020,04,16,09,14,12.20
2020,04,16,09,15,12.20
2020,04,16,09,16,12.30
2020,04,16,09,17,12.40
2020,04,16,09,18,12.40
2020,04,16,09,19,12.50
2020,04,16,09,20,12.60
2020,04,16,09,21,12.70
2020,04,16,09,22,12.80
2020,04,16,09,23,12.90
2020,04,16,09,24,13.10
2020,04,16,09,25,13.20
2020,04,16,09,26,13.30
2020,04,16,09,27,13.40
2020,04,16,09,28,13.50
2020,04,16,09,29,13.60
2020,04,16,09,30,13.70
2020,04,16,09,31,13.80
2020,04,16,09,32,13.90
2020,04,16,09,33,14.00
2020,04,16,09,34,14.10
2020,04,16,09,35,14.20
2020,04,16,09,36,14.30
2020,04,16,09,37,14.40
2020,04,16,09,38,14.50
2020,04,16,09,39,14.50
2020,04,16,09,40,14.60
2020,04,16,09,41,14.60
2020,04,16,09,42,14.70
2020,04,16,09,43,14.70
2020,04,16,09,44,14.80
2020,04,16,09,45,14.80
2020,04,16,09,46,14.90
2020,04,16,09,47,14.90
2020,04,16,09,48,14.90
2020,04,16,09,49,14.90
2020,04,16,09,50,14.80
2020,04,16,09,51,14.80
2020,04,16,09,52,14.80
2020,04,16,09,53,14.90
2020,04,16,09,54,14.90
2020,04,16,09,55,14.90
2020,04,16,09,56,15.00
2020,04,16,09,57,15.00
2020,04,16,09,58,15.10
2020,04,16,09,59,15.20
2020,04,16,10,00,15.20
2020,04,16,10,01,15.20
2020,04,16,10,02,15.30
2020,04,16,10,03,15.30
2020,04,16,10,04,15.30
2020,04,16,10,05,15.30
2020,04,16,10,06,15.30
2020,04,16,10,07,15.20
2020,04,16,10,08,15.20
2020,04,16,10,09,15.20
2020,04,16,10,10,15.20
2020,04,16,10,11,15.20
2020,04,16,10,12,15.20
2020,04,16,10,13,15.30
2020,04,16,10,14,15.30
2020,04,16,10,15,15.30
2020,04,16,10,16,15.40
2020,04,16,10,17,15.40
2020,04,16,10,18,15.40
2020,04,16,10,19,15.40
2020,04,16,10,20,15.40
2020,04,16,10,21,15.30
2020,04,16,10,22,15.30
2020,04,16,10,23,15.30
2020,04,16,10,24,15.30
2020,04,16,10,25,15.20
2020,04,16,10,26,15.20
2020,04,16,10,27,15.20
2020,04,16,10,28,15.20
2020,04,16,10,29,15.10
2020,04,16,10,30,15.10
2020,04,16,10,31,15.10
2020,04,16,10,32,15.10
2020,04,16,10,33,15.10
2020,04,16,10,34,15.20
2020,04,16,10,35,15.20
2020,04,16,10,36,15.30
2020,04,16,10,37,15.30
2020,04,16,10,38,15.30
2020,04,16,10,39,15.30
2020,04,16,10,40,15.30
2020,04,16,10,41,15.40
2020,04,16,10,42,15.40
2020,04,16,10,43,15.40
2020,04,16,10,44,15.40
2020,04,16,10,45,15.40
2020,04,16,10,46,15.40
2020,04,16,10,47,15.50
2020,04,16,10,48,15.50
2020,04,16,10,49,15.50
2020,04,16,10,50,15.50
2020,04,16,10,51,15.50
2020,04,16,10,52,15.50
2020,04,16,10,53,15.50
2020,04,16,10,54,15.50
2020,04,16,10,55,15.50
2020,04,16,10,56,15.50
2020,04,16,10,57,15.50
2020,04,16,10,58,15.40
2020,04,16,10,59,15.40
2020,04,16,11,00,15.50
2020,04,16,11,01,15.50
2020,04,16,11,02,15.60
2020,04,16,11,03,15.60
2020,04,16,11,04,15.60
2020,04,16,11,05,15.60
2020,04,16,11,06,15.60
2020,04,16,11,07,15.60
2020,04,16,11,08,15.60
2020,04,16,11,09,15.70
2020,04,16,11,10,15.70
2020,04,16,11,11,15.70
2020,04,16,11,12,15.70
2020,04,16,11,13,15.70
2020,04,16,11,14,15.80
2020,04,16,11,15,15.80
2020,04,16,11,16,15.80
2020,04,16,11,17,15.80
2020,04,16,11,18,15.80
2020,04,16,11,19,15.80
2020,04,16,11,20,15.80
2020,04,16,11,21,15.80
2020,04,16,11,22,15.80
2020,04,16,11,23,15.80
2020,04,16,11,24,15.80
2020,04,16,11,25,15.80
2020,04,16,11,26,15.90
2020,04,16,11,27,15.90
2020,04,16,11,28,15.90
2020,04,16,11,29,15.90
2020,04,16,11,30,15.80
2020,04,16,11,31,15.80
2020,04,16,11,32,15.80
2020,04,16,11,33,15.80
2020,04,16,11,34,15.70
2020,04,16,11,35,15.70
2020,04,16,11,36,15.60
2020,04,16,11,37,15.60
2020,04,16,11,38,15.60
2020,04,16,11,39,15.60
2020,04,16,11,40,15.60
2020,04,16,11,41,15.70
2020,04,16,11,42,15.70
2020,04,16,11,43,15.70
2020,04,16,11,44,15.80
2020,04,16,11,45,15.80
2020,04,16,11,46,15.80
2020,04,16,11,47,15.90
2020,04,16,11,48,15.90
2020,04,16,11,49,15.90
2020,04,16,11,50,16.00
2020,04,16,11,51,16.00
2020,04,16,11,52,16.00
2020,04,16,11,53,16.00
2020,04,16,11,54,16.10
2020,04,16,11,55,16.10
2020,04,16,11,56,16.10
2020,04,16,11,57,16.10
2020,04,16,11,58,16.10
2020,04,16,11,59,16.10
2020,04,16,12,00,16.00
2020,04,16,12,01,16.00
2020,04,16,12,02,15.90
2020,04,16,12,03,15.90
2020,04,16,12,04,15.90
2020,04,16,12,05,15.80
2020,04,16,12,06,15.80
2020,04,16,12,07,15.80
2020,04,16,12,08,15.70
2020,04,16,12,09,15.70
2020,04,16,12,10,15.70
2020,04,16,12,11,15.70
2020,04,16,12,12,15.70
2020,04,16,12,13,15.80
2020,04,16,12,14,15.80
2020,04,16,12,15,15.90
2020,04,16,12,16,15.90
2020,04,16,12,17,15.90
2020,04,16,12,18,16.00
2020,04,16,12,19,16.10
2020,04,16,12,20,16.10
2020,04,16,12,21,16.20
2020,04,16,12,22,16.30
2020,04,16,12,23,16.40
2020,04,16,12,24,16.40
2020,04,16,12,25,16.40
2020,04,16,12,26,16.40
2020,04,16,12,27,16.50
2020,04,16,12,28,16.40
2020,04,16,12,29,16.40
2020,04,16,12,30,16.40
2020,04,16,12,31,16.30
2020,04,16,12,32,16.30
2020,04,16,12,33,16.20
2020,04,16,12,34,16.20
2020,04,16,12,35,16.30
2020,04,16,12,36,16.20
2020,04,16,12,37,16.20
2020,04,16,12,38,16.20
2020,04,16,12,39,16.30
2020,04,16,12,40,16.30
2020,04,16,12,41,16.30
2020,04,16,12,42,16.30
2020,04,16,12,43,16.40
2020,04,16,12,44,16.40
2020,04,16,12,45,16.50
2020,04,16,12,46,16.40
2020,04,16,12,47,16.40
2020,04,16,12,48,16.50
2020,04,16,12,49,16.50
2020,04,16,12,50,16.50
2020,04,16,12,51,16.50
2020,04,16,12,52,16.60
2020,04,16,12,53,16.60
2020,04,16,12,54,16.60
2020,04,16,12,55,16.60
2020,04,16,12,56,16.60
2020,04,16,12,57,16.60
2020,04,16,12,58,16.60
2020,04,16,12,59,16.60
2020,04,16,13,00,16.60
2020,04,16,13,01,16.60
2020,04,16,13,02,16.60
2020,04,16,13,03,16.60
2020,04,16,13,04,16.60
2020,04,16,13,05,16.60
2020,04,16,13,06,16.70
2020,04,16,13,07,16.70
2020,04,16,13,08,16.60
2020,04,16,13,09,16.60
2020,04,16,13,10,16.60
2020,04,16,13,11,16.60
2020,04,16,13,12,16.60
2020,04,16,13,13,16.60
2020,04,16,13,14,16.60
2020,04,16,13,15,16.60
2020,04,16,13,16,16.60
2020,04,16,13,17,16.60
2020,04,16,13,18,16.60
2020,04,16,13,19,16.60
2020,04,16,13,20,16.60
2020,04,16,13,21,16.50
2020,04,16,13,22,16.50
2020,04,16,13,23,16.60
2020,04,16,13,24,16.60
2020,04,16,13,25,16.60
2020,04,16,13,26,16.70
2020,04,16,13,27,16.70
2020,04,16,13,28,16.70
2020,04,16,13,29,16.70
2020,04,16,13,30,16.80
2020,04,16,13,31,16.80
2020,04,16,13,32,16.80
2020,04,16,13,33,16.90
2020,04,16,13,34,16.90
2020,04,16,13,35,16.90
2020,04,16,13,36,16.90
2020,04,16,13,37,16.90
2020,04,16,13,38,17.00
2020,04,16,13,39,17.00
2020,04,16,13,40,17.10
2020,04,16,13,41,17.10
2020,04,16,13,42,17.10
2020,04,16,13,43,17.10
2020,04,16,13,44,17.20
2020,04,16,13,45,17.20
2020,04,16,13,46,17.20
2020,04,16,13,47,17.30
2020,04,16,13,48,17.30
2020,04,16,13,49,17.30
2020,04,16,13,50,17.20
2020,04,16,13,51,17.20
2020,04,16,13,52,17.20
2020,04,16,13,53,17.20
2020,04,16,13,54,17.20
2020,04,16,13,55,17.20
2020,04,16,13,56,17.30
2020,04,16,13,57,17.30
2020,04,16,13,58,17.40
2020,04,16,13,59,17.40
2020,04,16,14,00,17.30
2020,04,16,14,01,17.30
2020,04,16,14,02,17.30
2020,04,16,14,03,17.30
2020,04,16,14,04,17.30
2020,04,16,14,05,17.30
2020,04,16,14,06,17.40
2020,04,16,14,07,17.40
2020,04,16,14,08,17.40
2020,04,16,14,09,17.40
2020,04,16,14,10,17.40
2020,04,16,14,11,17.30
2020,04,16,14,12,17.30
2020,04,16,14,13,17.30
2020,04,16,14,14,17.30
2020,04,16,14,15,17.30
2020,04,16,14,16,17.30
2020,04,16,14,17,17.30
2020,04,16,14,18,17.30
2020,04,16,14,19,17.30
2020,04,16,14,20,17.40
2020,04,16,14,21,17.40
2020,04,16,14,22,17.40
2020,04,16,14,23,17.40
2020,04,16,14,24,17.40
2020,04,16,14,25,17.40
2020,04,16,14,26,17.30
2020,04,16,14,27,17.30
2020,04,16,14,28,17.30
2020,04,16,14,29,17.20
2020,04,16,14,30,17.20
2020,04,16,14,31,17.10
2020,04,16,14,32,17.10
2020,04,16,14,33,17.00
2020,04,16,14,34,17.00
2020,04,16,14,35,17.00
2020,04,16,14,36,17.00
2020,04,16,14,37,17.00
2020,04,16,14,38,17.10
2020,04,16,14,39,17.10
2020,04,16,14,40,17.10
2020,04,16,14,41,17.20
2020,04,16,14,42,17.20
2020,04,16,14,43,17.20
2020,04,16,14,44,17.20
2020,04,16,14,45,17.20
2020,04,16,14,46,17.20
2020,04,16,14,47,17.30
2020,04,16,14,48,17.30
2020,04,16,14,49,17.20
2020,04,16,14,50,17.20
2020,04,16,14,51,17.20
2020,04,16,14,52,17.20
2020,04,16,14,53,17.20
2020,04,16,14,54,17.10
2020,04,16,14,55,17.10
2020,04,16,14,56,17.10
2020,04,16,14,57,17.00
2020,04,16,14,58,17.00
2020,04,16,14,59,16.90
2020,04,16,15,00,16.90
2020,04,16,15,01,16.90
2020,04,16,15,02,16.80
2020,04,16,15,03,16.80
2020,04,16,15,04,16.70
2020,04,16,15,05,16.70
2020,04,16,15,06,16.70
2020,04,16,15,07,16.60
2020,04,16,15,08,16.60
2020,04,16,15,09,16.60
2020,04,16,15,10,16.60
2020,04,16,15,11,16.60
2020,04,16,15,12,16.60
2020,04,16,15,13,16.60
2020,04,16,15,14,16.60
2020,04,16,15,15,16.70
2020,04,16,15,16,16.70
2020,04,16,15,17,16.70
2020,04,16,15,18,16.60
2020,04,16,15,19,16.60
2020,04,16,15,20,16.60
2020,04,16,15,21,16.60
2020,04,16,15,22,16.60
2020,04,16,15,23,16.60
2020,04,16,15,24,16.60
2020,04,16,15,25,16.60
2020,04,16,15,26,16.60
2020,04,16,15,27,16.60
2020,04,16,15,28,16.70
2020,04,16,15,29,16.70
2020,04,16,15,30,16.70
2020,04,16,15,31,16.80
2020,04,16,15,32,16.80
2020,04,16,15,33,16.90
2020,04,16,15,34,16.90
2020,04,16,15,35,17.00
2020,04,16,15,36,17.00
2020,04,16,15,37,17.10
2020,04,16,15,38,17.10
2020,04,16,15,39,17.20
2020,04,16,15,40,17.20
2020,04,16,15,41,17.30
2020,04,16,15,42,17.30
2020,04,16,15,43,17.40
2020,04,16,15,44,17.40
2020,04,16,15,45,17.40
2020,04,16,15,46,17.30
2020,04,16,15,47,17.30
2020,04,16,15,48,17.30
2020,04,16,15,49,17.20
2020,04,16,15,50,17.10
2020,04,16,15,51,17.10
2020,04,16,15,52,17.00
2020,04,16,15,53,17.00
2020,04,16,15,54,16.90
2020,04,16,15,55,16.90
2020,04,16,15,56,16.80
2020,04,16,15,57,16.80
2020,04,16,15,58,16.80
2020,04,16,15,59,16.80
2020,04,16,16,00,16.80
2020,04,16,16,01,16.80
2020,04,16,16,02,16.70
2020,04,16,16,03,16.70
2020,04,16,16,04,16.60
2020,04,16,16,05,16.60
2020,04,16,16,06,16.50
2020,04,16,16,07,16.50
2020,04,16,16,08,16.40
2020,04,16,16,09,16.40
2020,04,16,16,10,16.40
2020,04,16,16,11,16.40
2020,04,16,16,12,16.40
2020,04,16,16,13,16.50
2020,04,16,16,14,16.60
2020,04,16,16,15,16.70
2020,04,16,16,16,16.70
2020,04,16,16,17,16.80
2020,04,16,16,18,16.90
2020,04,16,16,19,16.90
2020,04,16,16,20,17.00
2020,04,16,16,21,17.00
2020,04,16,16,22,17.10
2020,04,16,16,23,17.20
2020,04,16,16,24,17.20
2020,04,16,16,25,17.30
2020,04,16,16,26,17.30
2020,04,16,16,27,17.30
2020,04,16,16,28,17.30
2020,04,16,16,29,17.30
2020,04,16,16,30,17.30
2020,04,16,16,31,17.40
2020,04,16,16,32,17.40
2020,04,16,16,33,17.40
2020,04,16,16,34,17.40
2020,04,16,16,35,17.50
2020,04,16,16,36,17.50
2020,04,16,16,37,17.60
2020,04,16,16,38,17.70
2020,04,16,16,39,17.70
2020,04,16,16,40,17.70
2020,04,16,16,41,17.80
2020,04,16,16,42,17.80
2020,04,16,16,43,17.90
2020,04,16,16,44,17.90
2020,04,16,16,45,17.90
2020,04,16,16,46,18.00
2020,04,16,16,47,18.00
2020,04,16,16,48,18.10
2020,04,16,16,49,18.10
2020,04,16,16,50,18.10
2020,04,16,16,51,18.10
2020,04,16,16,52,18.10
2020,04,16,16,53,18.10
2020,04,16,16,54,18.00
2020,04,16,16,55,18.00
2020,04,16,16,56,17.80
2020,04,16,16,57,17.70
2020,04,16,16,58,17.60
2020,04,16,16,59,17.50
2020,04,16,17,00,17.40
2020,04,16,17,01,17.40
2020,04,16,17,02,17.40
2020,04,16,17,03,17.40
2020,04,16,17,04,17.40
2020,04,16,17,05,17.40
2020,04,16,17,06,17.30
2020,04,16,17,07,17.30
2020,04,16,17,08,17.30
2020,04,16,17,09,17.30
2020,04,16,17,10,17.20
2020,04,16,17,11,17.20
2020,04,16,17,12,17.20
2020,04,16,17,13,17.20
2020,04,16,17,14,17.20
2020,04,16,17,15,17.20
2020,04,16,17,16,17.20
2020,04,16,17,17,17.10
2020,04,16,17,18,17.10
2020,04,16,17,19,17.10
2020,04,16,17,20,17.10
2020,04,16,17,21,17.10
2020,04,16,17,22,17.10
2020,04,16,17,23,17.00
2020,04,16,17,24,17.00
2020,04,16,17,25,17.00
2020,04,16,17,26,17.00
2020,04,16,17,27,17.00
2020,04,16,17,28,17.00
2020,04,16,17,29,17.00
2020,04,16,17,30,17.10
2020,04,16,17,31,17.10
2020,04,16,17,32,17.00
2020,04,16,17,33,17.00
2020,04,16,17,34,16.90
2020,04,16,17,35,16.90
2020,04,16,17,36,16.90
2020,04,16,17,37,16.80
2020,04,16,17,38,16.80
2020,04,16,17,39,16.70
2020,04,16,17,40,16.70
2020,04,16,17,41,16.70
2020,04,16,17,42,16.70