Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,15.90
2017,06,24,00,01,15.90
2017,06,24,00,02,15.80
2017,06,24,00,03,15.80
2017,06,24,00,04,15.80
2017,06,24,00,05,15.80
2017,06,24,00,06,15.70
2017,06,24,00,07,15.70
2017,06,24,00,08,15.70
2017,06,24,00,09,15.70
2017,06,24,00,10,15.60
2017,06,24,00,11,15.60
2017,06,24,00,12,15.60
2017,06,24,00,13,15.60
2017,06,24,00,14,15.60
2017,06,24,00,15,15.60
2017,06,24,00,16,15.60
2017,06,24,00,17,15.60
2017,06,24,00,18,15.60
2017,06,24,00,19,15.60
2017,06,24,00,20,15.60
2017,06,24,00,21,15.50
2017,06,24,00,22,15.50
2017,06,24,00,23,15.50
2017,06,24,00,24,15.50
2017,06,24,00,25,15.50
2017,06,24,00,26,15.50
2017,06,24,00,27,15.50
2017,06,24,00,28,15.50
2017,06,24,00,29,15.40
2017,06,24,00,30,15.40
2017,06,24,00,31,15.40
2017,06,24,00,32,15.40
2017,06,24,00,33,15.40
2017,06,24,00,34,15.40
2017,06,24,00,35,15.40
2017,06,24,00,36,15.40
2017,06,24,00,37,15.30
2017,06,24,00,38,15.30
2017,06,24,00,39,15.30
2017,06,24,00,40,15.30
2017,06,24,00,41,15.30
2017,06,24,00,42,15.30
2017,06,24,00,43,15.30
2017,06,24,00,44,15.20
2017,06,24,00,45,15.20
2017,06,24,00,46,15.20
2017,06,24,00,47,15.20
2017,06,24,00,48,15.20
2017,06,24,00,49,15.20
2017,06,24,00,50,15.10
2017,06,24,00,51,15.10
2017,06,24,00,52,15.10
2017,06,24,00,53,15.10
2017,06,24,00,54,15.10
2017,06,24,00,55,15.10
2017,06,24,00,56,15.10
2017,06,24,00,57,15.10
2017,06,24,00,58,15.10
2017,06,24,00,59,15.10
2017,06,24,01,00,15.10
2017,06,24,01,01,15.10
2017,06,24,01,02,15.00
2017,06,24,01,03,15.00
2017,06,24,01,04,14.90
2017,06,24,01,05,14.90
2017,06,24,01,06,14.90
2017,06,24,01,07,14.80
2017,06,24,01,08,14.80
2017,06,24,01,09,14.80
2017,06,24,01,10,14.80
2017,06,24,01,11,14.80
2017,06,24,01,12,14.80
2017,06,24,01,13,14.80
2017,06,24,01,14,14.80
2017,06,24,01,15,14.80
2017,06,24,01,16,14.80
2017,06,24,01,17,14.70
2017,06,24,01,18,14.70
2017,06,24,01,19,14.70
2017,06,24,01,20,14.70
2017,06,24,01,21,14.70
2017,06,24,01,22,14.70
2017,06,24,01,23,14.70
2017,06,24,01,24,14.70
2017,06,24,01,25,14.60
2017,06,24,01,26,14.60
2017,06,24,01,27,14.60
2017,06,24,01,28,14.60
2017,06,24,01,29,14.60
2017,06,24,01,30,14.60
2017,06,24,01,31,14.60
2017,06,24,01,32,14.50
2017,06,24,01,33,14.50
2017,06,24,01,34,14.50
2017,06,24,01,35,14.40
2017,06,24,01,36,14.40
2017,06,24,01,37,14.40
2017,06,24,01,38,14.40
2017,06,24,01,39,14.30
2017,06,24,01,40,14.30
2017,06,24,01,41,14.30
2017,06,24,01,42,14.30
2017,06,24,01,43,14.30
2017,06,24,01,44,14.30
2017,06,24,01,45,14.30
2017,06,24,01,46,14.30
2017,06,24,01,47,14.30
2017,06,24,01,48,14.30
2017,06,24,01,49,14.20
2017,06,24,01,50,14.20
2017,06,24,01,51,14.20
2017,06,24,01,52,14.20
2017,06,24,01,53,14.20
2017,06,24,01,54,14.10
2017,06,24,01,55,14.10
2017,06,24,01,56,14.10
2017,06,24,01,57,14.10
2017,06,24,01,58,14.10
2017,06,24,01,59,14.10
2017,06,24,02,00,14.10
2017,06,24,02,01,14.10
2017,06,24,02,02,14.10
2017,06,24,02,03,14.10
2017,06,24,02,04,14.10
2017,06,24,02,05,14.10
2017,06,24,02,06,14.10
2017,06,24,02,07,14.10
2017,06,24,02,08,14.10
2017,06,24,02,09,14.10
2017,06,24,02,10,14.10
2017,06,24,02,11,14.00
2017,06,24,02,12,14.00
2017,06,24,02,13,14.00
2017,06,24,02,14,13.90
2017,06,24,02,15,13.90
2017,06,24,02,16,13.90
2017,06,24,02,17,13.80
2017,06,24,02,18,13.80
2017,06,24,02,19,13.80
2017,06,24,02,20,13.80
2017,06,24,02,21,13.70
2017,06,24,02,22,13.70
2017,06,24,02,23,13.70
2017,06,24,02,24,13.70
2017,06,24,02,25,13.70
2017,06,24,02,26,13.60
2017,06,24,02,27,13.60
2017,06,24,02,28,13.60
2017,06,24,02,29,13.60
2017,06,24,02,30,13.50
2017,06,24,02,31,13.50
2017,06,24,02,32,13.50
2017,06,24,02,33,13.50
2017,06,24,02,34,13.50
2017,06,24,02,35,13.50
2017,06,24,02,36,13.50
2017,06,24,02,37,13.60
2017,06,24,02,38,13.60
2017,06,24,02,39,13.70
2017,06,24,02,40,13.70
2017,06,24,02,41,13.70
2017,06,24,02,42,13.70
2017,06,24,02,43,13.70
2017,06,24,02,44,13.70
2017,06,24,02,45,13.70
2017,06,24,02,46,13.70
2017,06,24,02,47,13.70
2017,06,24,02,48,13.70
2017,06,24,02,49,13.70
2017,06,24,02,50,13.80
2017,06,24,02,51,13.80
2017,06,24,02,52,13.80
2017,06,24,02,53,13.80
2017,06,24,02,54,13.80
2017,06,24,02,55,13.80
2017,06,24,02,56,13.80
2017,06,24,02,57,13.80
2017,06,24,02,58,13.80
2017,06,24,02,59,13.80
2017,06,24,03,00,13.70
2017,06,24,03,01,13.70
2017,06,24,03,02,13.70
2017,06,24,03,03,13.70
2017,06,24,03,04,13.70
2017,06,24,03,05,13.70
2017,06,24,03,06,13.70
2017,06,24,03,07,13.70
2017,06,24,03,08,13.70
2017,06,24,03,09,13.70
2017,06,24,03,10,13.60
2017,06,24,03,11,13.60
2017,06,24,03,12,13.60
2017,06,24,03,13,13.60
2017,06,24,03,14,13.50
2017,06,24,03,15,13.50
2017,06,24,03,16,13.50
2017,06,24,03,17,13.50
2017,06,24,03,18,13.40
2017,06,24,03,19,13.40
2017,06,24,03,20,13.40
2017,06,24,03,21,13.40
2017,06,24,03,22,13.30
2017,06,24,03,23,13.30
2017,06,24,03,24,13.30
2017,06,24,03,25,13.20
2017,06,24,03,26,13.20
2017,06,24,03,27,13.10
2017,06,24,03,28,13.10
2017,06,24,03,29,13.00
2017,06,24,03,30,13.00
2017,06,24,03,31,13.00
2017,06,24,03,32,12.90
2017,06,24,03,33,12.90
2017,06,24,03,34,12.90
2017,06,24,03,35,12.90
2017,06,24,03,36,12.90
2017,06,24,03,37,12.90
2017,06,24,03,38,12.90
2017,06,24,03,39,12.90
2017,06,24,03,40,13.00
2017,06,24,03,41,13.00
2017,06,24,03,42,13.00
2017,06,24,03,43,13.00
2017,06,24,03,44,13.10
2017,06,24,03,45,13.10
2017,06,24,03,46,13.10
2017,06,24,03,47,13.10
2017,06,24,03,48,13.10
2017,06,24,03,49,13.10
2017,06,24,03,50,13.10
2017,06,24,03,51,13.10
2017,06,24,03,52,13.10
2017,06,24,03,53,13.00
2017,06,24,03,54,13.00
2017,06,24,03,55,13.00
2017,06,24,03,56,13.00
2017,06,24,03,57,13.00
2017,06,24,03,58,13.00
2017,06,24,03,59,12.90
2017,06,24,04,00,12.90
2017,06,24,04,01,12.90
2017,06,24,04,02,12.90
2017,06,24,04,03,13.00
2017,06,24,04,04,13.00
2017,06,24,04,05,13.00
2017,06,24,04,06,12.90
2017,06,24,04,07,12.90
2017,06,24,04,08,12.90
2017,06,24,04,09,12.90
2017,06,24,04,10,12.90
2017,06,24,04,11,12.90
2017,06,24,04,12,12.80
2017,06,24,04,13,12.80
2017,06,24,04,14,12.70
2017,06,24,04,15,12.60
2017,06,24,04,16,12.50
2017,06,24,04,17,12.40
2017,06,24,04,18,12.30
2017,06,24,04,19,12.20
2017,06,24,04,20,12.10
2017,06,24,04,21,12.00
2017,06,24,04,22,12.00
2017,06,24,04,23,12.00
2017,06,24,04,24,12.00
2017,06,24,04,25,11.90
2017,06,24,04,26,12.00
2017,06,24,04,27,12.00
2017,06,24,04,28,12.00
2017,06,24,04,29,12.00
2017,06,24,04,30,12.10
2017,06,24,04,31,12.10
2017,06,24,04,32,12.10
2017,06,24,04,33,12.10
2017,06,24,04,34,12.20
2017,06,24,04,35,12.20
2017,06,24,04,36,12.20
2017,06,24,04,37,12.30
2017,06,24,04,38,12.30
2017,06,24,04,39,12.40
2017,06,24,04,40,12.40
2017,06,24,04,41,12.40
2017,06,24,04,42,12.50
2017,06,24,04,43,12.50
2017,06,24,04,44,12.50
2017,06,24,04,45,12.60
2017,06,24,04,46,12.60
2017,06,24,04,47,12.60
2017,06,24,04,48,12.60
2017,06,24,04,49,12.60
2017,06,24,04,50,12.60
2017,06,24,04,51,12.60
2017,06,24,04,52,12.60
2017,06,24,04,53,12.60
2017,06,24,04,54,12.60
2017,06,24,04,55,12.60
2017,06,24,04,56,12.60
2017,06,24,04,57,12.60
2017,06,24,04,58,12.60
2017,06,24,04,59,12.60
2017,06,24,05,00,12.60
2017,06,24,05,01,12.60
2017,06,24,05,02,12.60
2017,06,24,05,03,12.60
2017,06,24,05,04,12.60
2017,06,24,05,05,12.60
2017,06,24,05,06,12.60
2017,06,24,05,07,12.60
2017,06,24,05,08,12.60
2017,06,24,05,09,12.60
2017,06,24,05,10,12.60
2017,06,24,05,11,12.60
2017,06,24,05,12,12.60
2017,06,24,05,13,12.60
2017,06,24,05,14,12.60
2017,06,24,05,15,12.60
2017,06,24,05,16,12.60
2017,06,24,05,17,12.50
2017,06,24,05,18,12.50
2017,06,24,05,19,12.50
2017,06,24,05,20,12.50
2017,06,24,05,21,12.50
2017,06,24,05,22,12.50
2017,06,24,05,23,12.50
2017,06,24,05,24,12.60
2017,06,24,05,25,12.60
2017,06,24,05,26,12.60
2017,06,24,05,27,12.60
2017,06,24,05,28,12.60
2017,06,24,05,29,12.70
2017,06,24,05,30,12.70
2017,06,24,05,31,12.70
2017,06,24,05,32,12.80
2017,06,24,05,33,12.90
2017,06,24,05,34,13.00
2017,06,24,05,35,13.10
2017,06,24,05,36,13.10
2017,06,24,05,37,13.20
2017,06,24,05,38,13.20
2017,06,24,05,39,13.20
2017,06,24,05,40,13.30
2017,06,24,05,41,13.30
2017,06,24,05,42,13.30
2017,06,24,05,43,13.30
2017,06,24,05,44,13.30
2017,06,24,05,45,13.30
2017,06,24,05,46,13.20
2017,06,24,05,47,13.20
2017,06,24,05,48,13.20
2017,06,24,05,49,13.10
2017,06,24,05,50,13.10
2017,06,24,05,51,13.00
2017,06,24,05,52,13.00
2017,06,24,05,53,12.90
2017,06,24,05,54,12.90
2017,06,24,05,55,12.90
2017,06,24,05,56,12.80
2017,06,24,05,57,12.80
2017,06,24,05,58,12.80
2017,06,24,05,59,12.80
2017,06,24,06,00,12.70
2017,06,24,06,01,12.70
2017,06,24,06,02,12.70
2017,06,24,06,03,12.70
2017,06,24,06,04,12.70
2017,06,24,06,05,12.70
2017,06,24,06,06,12.70
2017,06,24,06,07,12.80
2017,06,24,06,08,12.80
2017,06,24,06,09,12.80
2017,06,24,06,10,12.90
2017,06,24,06,11,12.90
2017,06,24,06,12,12.90
2017,06,24,06,13,13.00
2017,06,24,06,14,13.00
2017,06,24,06,15,13.10
2017,06,24,06,16,13.10
2017,06,24,06,17,13.20
2017,06,24,06,18,13.20
2017,06,24,06,19,13.30
2017,06,24,06,20,13.40
2017,06,24,06,21,13.50
2017,06,24,06,22,13.60
2017,06,24,06,23,13.60
2017,06,24,06,24,13.70
2017,06,24,06,25,13.80
2017,06,24,06,26,13.80
2017,06,24,06,27,13.80
2017,06,24,06,28,13.80
2017,06,24,06,29,13.90
2017,06,24,06,30,13.90
2017,06,24,06,31,14.00
2017,06,24,06,32,14.10
2017,06,24,06,33,14.20
2017,06,24,06,34,14.20
2017,06,24,06,35,14.30
2017,06,24,06,36,14.40
2017,06,24,06,37,14.40
2017,06,24,06,38,14.50
2017,06,24,06,39,14.60
2017,06,24,06,40,14.70
2017,06,24,06,41,14.70
2017,06,24,06,42,14.80
2017,06,24,06,43,14.80
2017,06,24,06,44,14.90
2017,06,24,06,45,14.90
2017,06,24,06,46,15.00
2017,06,24,06,47,15.10
2017,06,24,06,48,15.20
2017,06,24,06,49,15.30
2017,06,24,06,50,15.40
2017,06,24,06,51,15.50
2017,06,24,06,52,15.50
2017,06,24,06,53,15.60
2017,06,24,06,54,15.60
2017,06,24,06,55,15.70
2017,06,24,06,56,15.80
2017,06,24,06,57,15.80
2017,06,24,06,58,15.90
2017,06,24,06,59,15.90
2017,06,24,07,00,16.00
2017,06,24,07,01,16.10
2017,06,24,07,02,16.30
2017,06,24,07,03,16.40
2017,06,24,07,04,16.50
2017,06,24,07,05,16.60
2017,06,24,07,06,16.80
2017,06,24,07,07,16.90
2017,06,24,07,08,17.00
2017,06,24,07,09,17.10
2017,06,24,07,10,17.20
2017,06,24,07,11,17.30
2017,06,24,07,12,17.40
2017,06,24,07,13,17.50
2017,06,24,07,14,17.60
2017,06,24,07,15,17.70
2017,06,24,07,16,17.70
2017,06,24,07,17,17.80
2017,06,24,07,18,17.80
2017,06,24,07,19,17.80
2017,06,24,07,20,17.90
2017,06,24,07,21,17.90
2017,06,24,07,22,17.90
2017,06,24,07,23,17.90
2017,06,24,07,24,18.00
2017,06,24,07,25,18.00
2017,06,24,07,26,18.10
2017,06,24,07,27,18.20
2017,06,24,07,28,18.20
2017,06,24,07,29,18.30
2017,06,24,07,30,18.40
2017,06,24,07,31,18.50
2017,06,24,07,32,18.60
2017,06,24,07,33,18.60
2017,06,24,07,34,18.70
2017,06,24,07,35,18.80
2017,06,24,07,36,18.90
2017,06,24,07,37,18.90
2017,06,24,07,38,19.00
2017,06,24,07,39,19.10
2017,06,24,07,40,19.10
2017,06,24,07,41,19.20
2017,06,24,07,42,19.30
2017,06,24,07,43,19.40
2017,06,24,07,44,19.40
2017,06,24,07,45,19.50
2017,06,24,07,46,19.60
2017,06,24,07,47,19.70
2017,06,24,07,48,19.80
2017,06,24,07,49,19.80
2017,06,24,07,50,19.90
2017,06,24,07,51,20.00
2017,06,24,07,52,20.10
2017,06,24,07,53,20.20
2017,06,24,07,54,20.30
2017,06,24,07,55,20.30
2017,06,24,07,56,20.40
2017,06,24,07,57,20.50
2017,06,24,07,58,20.60
2017,06,24,07,59,20.70
2017,06,24,08,00,20.80
2017,06,24,08,01,20.80
2017,06,24,08,02,20.90
2017,06,24,08,03,21.00
2017,06,24,08,04,21.10
2017,06,24,08,05,21.10
2017,06,24,08,06,21.20
2017,06,24,08,07,21.30
2017,06,24,08,08,21.40
2017,06,24,08,09,21.50
2017,06,24,08,10,21.60
2017,06,24,08,11,21.70
2017,06,24,08,12,21.70
2017,06,24,08,13,21.80
2017,06,24,08,14,21.80
2017,06,24,08,15,21.90
2017,06,24,08,16,21.90
2017,06,24,08,17,21.90
2017,06,24,08,18,22.00
2017,06,24,08,19,22.00
2017,06,24,08,20,22.00
2017,06,24,08,21,22.00
2017,06,24,08,22,22.10
2017,06,24,08,23,22.10
2017,06,24,08,24,22.10
2017,06,24,08,25,22.10
2017,06,24,08,26,22.20
2017,06,24,08,27,22.20
2017,06,24,08,28,22.20
2017,06,24,08,29,22.20
2017,06,24,08,30,22.30
2017,06,24,08,31,22.30
2017,06,24,08,32,22.30
2017,06,24,08,33,22.30
2017,06,24,08,34,22.30
2017,06,24,08,35,22.30
2017,06,24,08,36,22.30
2017,06,24,08,37,22.30
2017,06,24,08,38,22.30
2017,06,24,08,39,22.30
2017,06,24,08,40,22.30
2017,06,24,08,41,22.30
2017,06,24,08,42,22.40
2017,06,24,08,43,22.40
2017,06,24,08,44,22.50
2017,06,24,08,45,22.60
2017,06,24,08,46,22.60
2017,06,24,08,47,22.70
2017,06,24,08,48,22.70
2017,06,24,08,49,22.70
2017,06,24,08,50,22.80
2017,06,24,08,51,22.80
2017,06,24,08,52,22.80
2017,06,24,08,53,22.80
2017,06,24,08,54,22.80
2017,06,24,08,55,22.80
2017,06,24,08,56,22.80
2017,06,24,08,57,22.90
2017,06,24,08,58,22.90
2017,06,24,08,59,23.00
2017,06,24,09,00,23.00
2017,06,24,09,01,23.10
2017,06,24,09,02,23.10
2017,06,24,09,03,23.10
2017,06,24,09,04,23.10
2017,06,24,09,05,23.10
2017,06,24,09,06,23.00
2017,06,24,09,07,23.00
2017,06,24,09,08,23.00
2017,06,24,09,09,23.00
2017,06,24,09,10,23.10
2017,06,24,09,11,23.10
2017,06,24,09,12,23.10
2017,06,24,09,13,23.10
2017,06,24,09,14,23.10
2017,06,24,09,15,23.10
2017,06,24,09,16,23.20
2017,06,24,09,17,23.20
2017,06,24,09,18,23.30
2017,06,24,09,19,23.30
2017,06,24,09,20,23.30
2017,06,24,09,21,23.40
2017,06,24,09,22,23.40
2017,06,24,09,23,23.50
2017,06,24,09,24,23.50
2017,06,24,09,25,23.50
2017,06,24,09,26,23.50
2017,06,24,09,27,23.50
2017,06,24,09,28,23.50
2017,06,24,09,29,23.60
2017,06,24,09,30,23.60
2017,06,24,09,31,23.60
2017,06,24,09,32,23.60
2017,06,24,09,33,23.70
2017,06,24,09,34,23.70
2017,06,24,09,35,23.70
2017,06,24,09,36,23.70
2017,06,24,09,37,23.70
2017,06,24,09,38,23.70
2017,06,24,09,39,23.70
2017,06,24,09,40,23.80
2017,06,24,09,41,23.80
2017,06,24,09,42,23.80
2017,06,24,09,43,23.80
2017,06,24,09,44,23.80
2017,06,24,09,45,23.80
2017,06,24,09,46,23.80
2017,06,24,09,47,23.80
2017,06,24,09,48,23.90
2017,06,24,09,49,23.90
2017,06,24,09,50,23.90
2017,06,24,09,51,24.00
2017,06,24,09,52,24.00
2017,06,24,09,53,24.00
2017,06,24,09,54,24.10
2017,06,24,09,55,24.10
2017,06,24,09,56,24.00
2017,06,24,09,57,24.00
2017,06,24,09,58,24.00
2017,06,24,09,59,24.00
2017,06,24,10,00,24.00
2017,06,24,10,01,24.10
2017,06,24,10,02,24.10
2017,06,24,10,03,24.10
2017,06,24,10,04,24.00
2017,06,24,10,05,24.00
2017,06,24,10,06,23.90
2017,06,24,10,07,23.90
2017,06,24,10,08,24.00
2017,06,24,10,09,24.00
2017,06,24,10,10,24.00
2017,06,24,10,11,24.00
2017,06,24,10,12,24.10
2017,06,24,10,13,24.10
2017,06,24,10,14,24.20
2017,06,24,10,15,24.20
2017,06,24,10,16,24.20
2017,06,24,10,17,24.20
2017,06,24,10,18,24.20
2017,06,24,10,19,24.20
2017,06,24,10,20,24.30
2017,06,24,10,21,24.30
2017,06,24,10,22,24.40
2017,06,24,10,23,24.40
2017,06,24,10,24,24.40
2017,06,24,10,25,24.40
2017,06,24,10,26,24.40
2017,06,24,10,27,24.40
2017,06,24,10,28,24.30
2017,06,24,10,29,24.30
2017,06,24,10,30,24.30
2017,06,24,10,31,24.20
2017,06,24,10,32,24.20
2017,06,24,10,33,24.20
2017,06,24,10,34,24.10
2017,06,24,10,35,24.10
2017,06,24,10,36,24.10
2017,06,24,10,37,24.10
2017,06,24,10,38,24.10
2017,06,24,10,39,24.10
2017,06,24,10,40,24.10
2017,06,24,10,41,24.20
2017,06,24,10,42,24.30
2017,06,24,10,43,24.30
2017,06,24,10,44,24.40
2017,06,24,10,45,24.40
2017,06,24,10,46,24.40
2017,06,24,10,47,24.40
2017,06,24,10,48,24.40
2017,06,24,10,49,24.30
2017,06,24,10,50,24.20
2017,06,24,10,51,24.20
2017,06,24,10,52,24.20
2017,06,24,10,53,24.20
2017,06,24,10,54,24.20
2017,06,24,10,55,24.30
2017,06,24,10,56,24.30
2017,06,24,10,57,24.30
2017,06,24,10,58,24.30
2017,06,24,10,59,24.40
2017,06,24,11,00,24.40
2017,06,24,11,01,24.40
2017,06,24,11,02,24.50
2017,06,24,11,03,24.60
2017,06,24,11,04,24.60
2017,06,24,11,05,24.60
2017,06,24,11,06,24.60
2017,06,24,11,07,24.60
2017,06,24,11,08,24.60
2017,06,24,11,09,24.60
2017,06,24,11,10,24.70
2017,06,24,11,11,24.60
2017,06,24,11,12,24.70
2017,06,24,11,13,24.70
2017,06,24,11,14,24.70
2017,06,24,11,15,24.70
2017,06,24,11,16,24.70
2017,06,24,11,17,24.70
2017,06,24,11,18,24.80
2017,06,24,11,19,24.90
2017,06,24,11,20,24.90
2017,06,24,11,21,25.00
2017,06,24,11,22,25.10
2017,06,24,11,23,25.10
2017,06,24,11,24,25.20
2017,06,24,11,25,25.30
2017,06,24,11,26,25.20
2017,06,24,11,27,25.20
2017,06,24,11,28,25.20
2017,06,24,11,29,25.20
2017,06,24,11,30,25.20
2017,06,24,11,31,25.10
2017,06,24,11,32,25.00
2017,06,24,11,33,24.90
2017,06,24,11,34,24.90
2017,06,24,11,35,24.90
2017,06,24,11,36,24.90
2017,06,24,11,37,24.90
2017,06,24,11,38,24.90
2017,06,24,11,39,24.90
2017,06,24,11,40,24.90
2017,06,24,11,41,24.90
2017,06,24,11,42,24.90
2017,06,24,11,43,25.00
2017,06,24,11,44,25.10
2017,06,24,11,45,25.10
2017,06,24,11,46,25.10
2017,06,24,11,47,25.10
2017,06,24,11,48,25.20
2017,06,24,11,49,25.20
2017,06,24,11,50,25.30
2017,06,24,11,51,25.30
2017,06,24,11,52,25.30
2017,06,24,11,53,25.40
2017,06,24,11,54,25.40
2017,06,24,11,55,25.40
2017,06,24,11,56,25.40
2017,06,24,11,57,25.40
2017,06,24,11,58,25.30
2017,06,24,11,59,25.30
2017,06,24,12,00,25.30
2017,06,24,12,01,25.40
2017,06,24,12,02,25.50
2017,06,24,12,03,25.50
2017,06,24,12,04,25.50
2017,06,24,12,05,25.50
2017,06,24,12,06,25.50
2017,06,24,12,07,25.50
2017,06,24,12,08,25.60
2017,06,24,12,09,25.60
2017,06,24,12,10,25.80
2017,06,24,12,11,25.90
2017,06,24,12,12,26.00
2017,06,24,12,13,26.00
2017,06,24,12,14,26.00
2017,06,24,12,15,26.10
2017,06,24,12,16,26.20
2017,06,24,12,17,26.30
2017,06,24,12,18,26.40
2017,06,24,12,19,26.40
2017,06,24,12,20,26.40
2017,06,24,12,21,26.50
2017,06,24,12,22,26.50
2017,06,24,12,23,26.60
2017,06,24,12,24,26.60
2017,06,24,12,25,26.60
2017,06,24,12,26,26.60
2017,06,24,12,27,26.60
2017,06,24,12,28,26.60
2017,06,24,12,29,26.60
2017,06,24,12,30,26.60
2017,06,24,12,31,26.60
2017,06,24,12,32,26.60
2017,06,24,12,33,26.50
2017,06,24,12,34,26.40
2017,06,24,12,35,26.40
2017,06,24,12,36,26.40
2017,06,24,12,37,26.50
2017,06,24,12,38,26.60
2017,06,24,12,39,26.60
2017,06,24,12,40,26.70
2017,06,24,12,41,26.70
2017,06,24,12,42,26.70
2017,06,24,12,43,26.80
2017,06,24,12,44,26.80
2017,06,24,12,45,26.80
2017,06,24,12,46,26.80
2017,06,24,12,47,26.80
2017,06,24,12,48,26.70
2017,06,24,12,49,26.70
2017,06,24,12,50,26.60
2017,06,24,12,51,26.60
2017,06,24,12,52,26.60
2017,06,24,12,53,26.60
2017,06,24,12,54,26.70
2017,06,24,12,55,26.80
2017,06,24,12,56,26.90
2017,06,24,12,57,26.90
2017,06,24,12,58,26.80
2017,06,24,12,59,26.80
2017,06,24,13,00,26.70
2017,06,24,13,01,26.70
2017,06,24,13,02,26.60
2017,06,24,13,03,26.60
2017,06,24,13,04,26.60
2017,06,24,13,05,26.70
2017,06,24,13,06,26.70
2017,06,24,13,07,26.70
2017,06,24,13,08,26.70
2017,06,24,13,09,26.70
2017,06,24,13,10,26.70
2017,06,24,13,11,26.70
2017,06,24,13,12,26.70
2017,06,24,13,13,26.60
2017,06,24,13,14,26.60
2017,06,24,13,15,26.50
2017,06,24,13,16,26.40
2017,06,24,13,17,26.40
2017,06,24,13,18,26.40
2017,06,24,13,19,26.40
2017,06,24,13,20,26.50
2017,06,24,13,21,26.50
2017,06,24,13,22,26.60
2017,06,24,13,23,26.60
2017,06,24,13,24,26.60
2017,06,24,13,25,26.50
2017,06,24,13,26,26.50
2017,06,24,13,27,26.50
2017,06,24,13,28,26.60
2017,06,24,13,29,26.60
2017,06,24,13,30,26.70
2017,06,24,13,31,26.80
2017,06,24,13,32,26.80
2017,06,24,13,33,26.80
2017,06,24,13,34,26.90
2017,06,24,13,35,27.00
2017,06,24,13,36,27.00
2017,06,24,13,37,27.10
2017,06,24,13,38,27.10
2017,06,24,13,39,27.10
2017,06,24,13,40,27.00
2017,06,24,13,41,27.00
2017,06,24,13,42,26.90
2017,06,24,13,43,26.90
2017,06,24,13,44,26.90
2017,06,24,13,45,26.80
2017,06,24,13,46,26.80
2017,06,24,13,47,26.90
2017,06,24,13,48,27.00
2017,06,24,13,49,27.10
2017,06,24,13,50,27.30
2017,06,24,13,51,27.40
2017,06,24,13,52,27.50
2017,06,24,13,53,27.50
2017,06,24,13,54,27.50
2017,06,24,13,55,27.60
2017,06,24,13,56,27.70
2017,06,24,13,57,27.80
2017,06,24,13,58,27.90
2017,06,24,13,59,27.90
2017,06,24,14,00,27.90
2017,06,24,14,01,27.90
2017,06,24,14,02,27.90
2017,06,24,14,03,27.80
2017,06,24,14,04,27.80
2017,06,24,14,05,27.80
2017,06,24,14,06,27.80
2017,06,24,14,07,27.80
2017,06,24,14,08,27.80
2017,06,24,14,09,27.90
2017,06,24,14,10,28.00
2017,06,24,14,11,28.10
2017,06,24,14,12,28.20
2017,06,24,14,13,28.30
2017,06,24,14,14,28.30
2017,06,24,14,15,28.30
2017,06,24,14,16,28.40
2017,06,24,14,17,28.40
2017,06,24,14,18,28.40
2017,06,24,14,19,28.40
2017,06,24,14,20,28.40
2017,06,24,14,21,28.40
2017,06,24,14,22,28.40
2017,06,24,14,23,28.40
2017,06,24,14,24,28.30
2017,06,24,14,25,28.20
2017,06,24,14,26,28.20
2017,06,24,14,27,28.20
2017,06,24,14,28,28.20
2017,06,24,14,29,28.20
2017,06,24,14,30,28.10
2017,06,24,14,31,28.10
2017,06,24,14,32,28.10
2017,06,24,14,33,28.20
2017,06,24,14,34,28.20
2017,06,24,14,35,28.20
2017,06,24,14,36,28.20
2017,06,24,14,37,28.20
2017,06,24,14,38,28.30
2017,06,24,14,39,28.30
2017,06,24,14,40,28.40
2017,06,24,14,41,28.40
2017,06,24,14,42,28.40
2017,06,24,14,43,28.50
2017,06,24,14,44,28.50
2017,06,24,14,45,28.60
2017,06,24,14,46,28.70
2017,06,24,14,47,28.80
2017,06,24,14,48,28.90
2017,06,24,14,49,29.00
2017,06,24,14,50,29.10
2017,06,24,14,51,29.20
2017,06,24,14,52,29.20
2017,06,24,14,53,29.20
2017,06,24,14,54,29.20
2017,06,24,14,55,29.10
2017,06,24,14,56,29.00
2017,06,24,14,57,29.00
2017,06,24,14,58,29.00
2017,06,24,14,59,29.00
2017,06,24,15,00,29.00
2017,06,24,15,01,29.00
2017,06,24,15,02,28.90
2017,06,24,15,03,28.90
2017,06,24,15,04,29.00
2017,06,24,15,05,29.20
2017,06,24,15,06,29.20
2017,06,24,15,07,29.20
2017,06,24,15,08,29.20
2017,06,24,15,09,29.20
2017,06,24,15,10,29.20
2017,06,24,15,11,29.20
2017,06,24,15,12,29.10
2017,06,24,15,13,29.10
2017,06,24,15,14,29.00
2017,06,24,15,15,29.10
2017,06,24,15,16,29.10
2017,06,24,15,17,29.10
2017,06,24,15,18,29.10
2017,06,24,15,19,29.10
2017,06,24,15,20,29.10
2017,06,24,15,21,29.10
2017,06,24,15,22,29.20
2017,06,24,15,23,29.20
2017,06,24,15,24,29.20
2017,06,24,15,25,29.30
2017,06,24,15,26,29.40
2017,06,24,15,27,29.40
2017,06,24,15,28,29.40
2017,06,24,15,29,29.40
2017,06,24,15,30,29.50
2017,06,24,15,31,29.50
2017,06,24,15,32,29.60
2017,06,24,15,33,29.60
2017,06,24,15,34,29.60
2017,06,24,15,35,29.60
2017,06,24,15,36,29.60
2017,06,24,15,37,29.60
2017,06,24,15,38,29.60
2017,06,24,15,39,29.50
2017,06,24,15,40,29.50
2017,06,24,15,41,29.40
2017,06,24,15,42,29.50
2017,06,24,15,43,29.50
2017,06,24,15,44,29.50
2017,06,24,15,45,29.60
2017,06,24,15,46,29.70
2017,06,24,15,47,29.80
2017,06,24,15,48,29.90
2017,06,24,15,49,29.90
2017,06,24,15,50,29.90
2017,06,24,15,51,29.90
2017,06,24,15,52,29.80
2017,06,24,15,53,29.80
2017,06,24,15,54,29.80
2017,06,24,15,55,29.80
2017,06,24,15,56,29.70
2017,06,24,15,57,29.70
2017,06,24,15,58,29.80
2017,06,24,15,59,29.80
2017,06,24,16,00,29.80
2017,06,24,16,01,29.80
2017,06,24,16,02,29.80
2017,06,24,16,03,29.70
2017,06,24,16,04,29.70
2017,06,24,16,05,29.70
2017,06,24,16,06,29.70
2017,06,24,16,07,29.70
2017,06,24,16,08,29.70
2017,06,24,16,09,29.70
2017,06,24,16,10,29.70
2017,06,24,16,11,29.70
2017,06,24,16,12,29.60
2017,06,24,16,13,29.50
2017,06,24,16,14,29.50
2017,06,24,16,15,29.50
2017,06,24,16,16,29.50
2017,06,24,16,17,29.60
2017,06,24,16,18,29.70
2017,06,24,16,19,29.70
2017,06,24,16,20,29.70
2017,06,24,16,21,29.70
2017,06,24,16,22,29.70
2017,06,24,16,23,29.70
2017,06,24,16,24,29.70
2017,06,24,16,25,29.80
2017,06,24,16,26,29.70
2017,06,24,16,27,29.70
2017,06,24,16,28,29.60
2017,06,24,16,29,29.60
2017,06,24,16,30,29.60
2017,06,24,16,31,29.50
2017,06,24,16,32,29.40
2017,06,24,16,33,29.50
2017,06,24,16,34,29.50
2017,06,24,16,35,29.50
2017,06,24,16,36,29.50
2017,06,24,16,37,29.50
2017,06,24,16,38,29.60
2017,06,24,16,39,29.60
2017,06,24,16,40,29.60
2017,06,24,16,41,29.60
2017,06,24,16,42,29.70
2017,06,24,16,43,29.70
2017,06,24,16,44,29.70
2017,06,24,16,45,29.80
2017,06,24,16,46,29.80
2017,06,24,16,47,29.80
2017,06,24,16,48,29.80
2017,06,24,16,49,29.70
2017,06,24,16,50,29.70
2017,06,24,16,51,29.70
2017,06,24,16,52,29.60
2017,06,24,16,53,29.70
2017,06,24,16,54,29.80
2017,06,24,16,55,29.80
2017,06,24,16,56,29.80
2017,06,24,16,57,29.70
2017,06,24,16,58,29.70
2017,06,24,16,59,29.70
2017,06,24,17,00,29.70
2017,06,24,17,01,29.70
2017,06,24,17,02,29.70
2017,06,24,17,03,29.70
2017,06,24,17,04,29.70
2017,06,24,17,05,29.70
2017,06,24,17,06,29.70
2017,06,24,17,07,29.80
2017,06,24,17,08,29.90
2017,06,24,17,09,30.00
2017,06,24,17,10,30.10
2017,06,24,17,11,30.20
2017,06,24,17,12,30.30
2017,06,24,17,13,30.40
2017,06,24,17,14,30.40
2017,06,24,17,15,30.40
2017,06,24,17,16,30.40
2017,06,24,17,17,30.40
2017,06,24,17,18,30.40
2017,06,24,17,19,30.30