Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,23,00,00,3.00
2013,02,23,00,01,2.90
2013,02,23,00,02,2.90
2013,02,23,00,03,2.90
2013,02,23,00,04,2.90
2013,02,23,00,05,2.90
2013,02,23,00,06,2.90
2013,02,23,00,07,2.90
2013,02,23,00,08,2.90
2013,02,23,00,09,2.90
2013,02,23,00,10,3.00
2013,02,23,00,11,3.00
2013,02,23,00,12,2.90
2013,02,23,00,13,2.90
2013,02,23,00,14,2.90
2013,02,23,00,15,2.90
2013,02,23,00,16,2.90
2013,02,23,00,17,2.90
2013,02,23,00,18,2.90
2013,02,23,00,19,2.90
2013,02,23,00,20,2.90
2013,02,23,00,21,2.90
2013,02,23,00,22,2.90
2013,02,23,00,23,2.90
2013,02,23,00,24,2.90
2013,02,23,00,25,2.90
2013,02,23,00,26,2.90
2013,02,23,00,27,2.90
2013,02,23,00,28,2.90
2013,02,23,00,29,2.90
2013,02,23,00,30,2.90
2013,02,23,00,31,2.90
2013,02,23,00,32,2.90
2013,02,23,00,33,2.90
2013,02,23,00,34,2.90
2013,02,23,00,35,3.00
2013,02,23,00,36,3.00
2013,02,23,00,37,3.00
2013,02,23,00,38,3.00
2013,02,23,00,39,3.00
2013,02,23,00,40,3.00
2013,02,23,00,41,3.10
2013,02,23,00,42,3.10
2013,02,23,00,43,3.10
2013,02,23,00,44,3.10
2013,02,23,00,45,3.10
2013,02,23,00,46,3.10
2013,02,23,00,47,3.10
2013,02,23,00,48,3.10
2013,02,23,00,49,3.20
2013,02,23,00,50,3.20
2013,02,23,00,51,3.20
2013,02,23,00,52,3.20
2013,02,23,00,53,3.20
2013,02,23,00,54,3.20
2013,02,23,00,55,3.20
2013,02,23,00,56,3.30
2013,02,23,00,57,3.30
2013,02,23,00,58,3.30
2013,02,23,00,59,3.30
2013,02,23,01,00,3.30
2013,02,23,01,01,3.40
2013,02,23,01,02,3.40
2013,02,23,01,03,3.40
2013,02,23,01,04,3.40
2013,02,23,01,05,3.50
2013,02,23,01,06,3.50
2013,02,23,01,07,3.50
2013,02,23,01,08,3.50
2013,02,23,01,09,3.50
2013,02,23,01,10,3.50
2013,02,23,01,11,3.50
2013,02,23,01,12,3.50
2013,02,23,01,13,3.50
2013,02,23,01,14,3.50
2013,02,23,01,15,3.50
2013,02,23,01,16,3.50
2013,02,23,01,17,3.50
2013,02,23,01,18,3.40
2013,02,23,01,19,3.50
2013,02,23,01,20,3.50
2013,02,23,01,21,3.40
2013,02,23,01,22,3.40
2013,02,23,01,23,3.40
2013,02,23,01,24,3.40
2013,02,23,01,25,3.40
2013,02,23,01,26,3.40
2013,02,23,01,27,3.40
2013,02,23,01,28,3.40
2013,02,23,01,29,3.40
2013,02,23,01,30,3.40
2013,02,23,01,31,3.30
2013,02,23,01,32,3.30
2013,02,23,01,33,3.30
2013,02,23,01,34,3.30
2013,02,23,01,35,3.30
2013,02,23,01,36,3.30
2013,02,23,01,37,3.30
2013,02,23,01,38,3.30
2013,02,23,01,39,3.30
2013,02,23,01,40,3.20
2013,02,23,01,41,3.20
2013,02,23,01,42,3.20
2013,02,23,01,43,3.20
2013,02,23,01,44,3.20
2013,02,23,01,45,3.10
2013,02,23,01,46,3.10
2013,02,23,01,47,3.00
2013,02,23,01,48,3.00
2013,02,23,01,49,3.00
2013,02,23,01,50,2.90
2013,02,23,01,51,2.90
2013,02,23,01,52,2.90
2013,02,23,01,53,2.80
2013,02,23,01,54,2.80
2013,02,23,01,55,2.80
2013,02,23,01,56,2.80
2013,02,23,01,57,2.80
2013,02,23,01,58,2.70
2013,02,23,01,59,2.70
2013,02,23,02,00,2.70
2013,02,23,02,01,2.70
2013,02,23,02,02,2.60
2013,02,23,02,03,2.60
2013,02,23,02,04,2.60
2013,02,23,02,05,2.60
2013,02,23,02,06,2.60
2013,02,23,02,07,2.60
2013,02,23,02,08,2.50
2013,02,23,02,09,2.50
2013,02,23,02,10,2.50
2013,02,23,02,11,2.40
2013,02,23,02,12,2.40
2013,02,23,02,13,2.40
2013,02,23,02,14,2.40
2013,02,23,02,15,2.30
2013,02,23,02,16,2.30
2013,02,23,02,17,2.30
2013,02,23,02,18,2.20
2013,02,23,02,19,2.20
2013,02,23,02,20,2.20
2013,02,23,02,21,2.10
2013,02,23,02,22,2.10
2013,02,23,02,23,2.00
2013,02,23,02,24,2.00
2013,02,23,02,25,2.00
2013,02,23,02,26,1.90
2013,02,23,02,27,1.90
2013,02,23,02,28,1.90
2013,02,23,02,29,1.80
2013,02,23,02,30,1.80
2013,02,23,02,31,1.80
2013,02,23,02,32,1.80
2013,02,23,02,33,1.80
2013,02,23,02,34,1.70
2013,02,23,02,35,1.70
2013,02,23,02,36,1.70
2013,02,23,02,37,1.70
2013,02,23,02,38,1.60
2013,02,23,02,39,1.60
2013,02,23,02,40,1.60
2013,02,23,02,41,1.60
2013,02,23,02,42,1.50
2013,02,23,02,43,1.50
2013,02,23,02,44,1.50
2013,02,23,02,45,1.50
2013,02,23,02,46,1.50
2013,02,23,02,47,1.40
2013,02,23,02,48,1.40
2013,02,23,02,49,1.40
2013,02,23,02,50,1.40
2013,02,23,02,51,1.40
2013,02,23,02,52,1.40
2013,02,23,02,53,1.40
2013,02,23,02,54,1.40
2013,02,23,02,55,1.40
2013,02,23,02,56,1.30
2013,02,23,02,57,1.30
2013,02,23,02,58,1.30
2013,02,23,02,59,1.30
2013,02,23,03,00,1.30
2013,02,23,03,01,1.30
2013,02,23,03,02,1.30
2013,02,23,03,03,1.20
2013,02,23,03,04,1.20
2013,02,23,03,05,1.20
2013,02,23,03,06,1.20
2013,02,23,03,07,1.20
2013,02,23,03,08,1.20
2013,02,23,03,09,1.20
2013,02,23,03,10,1.10
2013,02,23,03,11,1.10
2013,02,23,03,12,1.10
2013,02,23,03,13,1.10
2013,02,23,03,14,1.00
2013,02,23,03,15,1.00
2013,02,23,03,16,1.00
2013,02,23,03,17,0.90
2013,02,23,03,18,0.90
2013,02,23,03,19,0.90
2013,02,23,03,20,0.90
2013,02,23,03,21,0.90
2013,02,23,03,22,0.90
2013,02,23,03,23,0.90
2013,02,23,03,24,0.80
2013,02,23,03,25,0.80
2013,02,23,03,26,0.80
2013,02,23,03,27,0.80
2013,02,23,03,28,0.80
2013,02,23,03,29,0.80
2013,02,23,03,30,0.80
2013,02,23,03,31,0.70
2013,02,23,03,32,0.70
2013,02,23,03,33,0.70
2013,02,23,03,34,0.70
2013,02,23,03,35,0.70
2013,02,23,03,36,0.70
2013,02,23,03,37,0.70
2013,02,23,03,38,0.70
2013,02,23,03,39,0.70
2013,02,23,03,40,0.70
2013,02,23,03,41,0.70
2013,02,23,03,42,0.70
2013,02,23,03,43,0.70
2013,02,23,03,44,0.70
2013,02,23,03,45,0.70
2013,02,23,03,46,0.70
2013,02,23,03,47,0.70
2013,02,23,03,48,0.70
2013,02,23,03,49,0.80
2013,02,23,03,50,0.80
2013,02,23,03,51,0.80
2013,02,23,03,52,0.80
2013,02,23,03,53,0.80
2013,02,23,03,54,0.80
2013,02,23,03,55,0.80
2013,02,23,03,56,0.80
2013,02,23,03,57,0.80
2013,02,23,03,58,0.80
2013,02,23,03,59,0.80
2013,02,23,04,00,0.90
2013,02,23,04,01,0.90
2013,02,23,04,02,0.90
2013,02,23,04,03,0.90
2013,02,23,04,04,0.90
2013,02,23,04,05,0.90
2013,02,23,04,06,0.90
2013,02,23,04,07,0.90
2013,02,23,04,08,1.00
2013,02,23,04,09,1.00
2013,02,23,04,10,1.00
2013,02,23,04,11,1.00
2013,02,23,04,12,1.00
2013,02,23,04,13,1.00
2013,02,23,04,14,1.00
2013,02,23,04,15,1.00
2013,02,23,04,16,1.00
2013,02,23,04,17,1.00
2013,02,23,04,18,1.00
2013,02,23,04,19,1.00
2013,02,23,04,20,1.00
2013,02,23,04,21,1.10
2013,02,23,04,22,1.10
2013,02,23,04,23,1.10
2013,02,23,04,24,1.10
2013,02,23,04,25,1.10
2013,02,23,04,26,1.10
2013,02,23,04,27,1.10
2013,02,23,04,28,1.10
2013,02,23,04,29,1.10
2013,02,23,04,30,1.10
2013,02,23,04,31,1.10
2013,02,23,04,32,1.10
2013,02,23,04,33,1.10
2013,02,23,04,34,1.10
2013,02,23,04,35,1.10
2013,02,23,04,36,1.10
2013,02,23,04,37,1.10
2013,02,23,04,38,1.10
2013,02,23,04,39,1.10
2013,02,23,04,40,1.10
2013,02,23,04,41,1.10
2013,02,23,04,42,1.10
2013,02,23,04,43,1.10
2013,02,23,04,44,1.10
2013,02,23,04,45,1.10
2013,02,23,04,46,1.10
2013,02,23,04,47,1.10
2013,02,23,04,48,1.10
2013,02,23,04,49,1.10
2013,02,23,04,50,1.10
2013,02,23,04,51,1.10
2013,02,23,04,52,1.10
2013,02,23,04,53,1.10
2013,02,23,04,54,1.10
2013,02,23,04,55,1.10
2013,02,23,04,56,1.10
2013,02,23,04,57,1.10
2013,02,23,04,58,1.20
2013,02,23,04,59,1.20
2013,02,23,05,00,1.20
2013,02,23,05,01,1.20
2013,02,23,05,02,1.20
2013,02,23,05,03,1.20
2013,02,23,05,04,1.20
2013,02,23,05,05,1.20
2013,02,23,05,06,1.20
2013,02,23,05,07,1.20
2013,02,23,05,08,1.20
2013,02,23,05,09,1.30
2013,02,23,05,10,1.30
2013,02,23,05,11,1.30
2013,02,23,05,12,1.30
2013,02,23,05,13,1.30
2013,02,23,05,14,1.30
2013,02,23,05,15,1.30
2013,02,23,05,16,1.30
2013,02,23,05,17,1.30
2013,02,23,05,18,1.30
2013,02,23,05,19,1.30
2013,02,23,05,20,1.30
2013,02,23,05,21,1.30
2013,02,23,05,22,1.30
2013,02,23,05,23,1.30
2013,02,23,05,24,1.30
2013,02,23,05,25,1.30
2013,02,23,05,26,1.20
2013,02,23,05,27,1.20
2013,02,23,05,28,1.20
2013,02,23,05,29,1.20
2013,02,23,05,30,1.20
2013,02,23,05,31,1.20
2013,02,23,05,32,1.20
2013,02,23,05,33,1.20
2013,02,23,05,34,1.20
2013,02,23,05,35,1.20
2013,02,23,05,36,1.20
2013,02,23,05,37,1.20
2013,02,23,05,38,1.20
2013,02,23,05,39,1.20
2013,02,23,05,40,1.20
2013,02,23,05,41,1.20
2013,02,23,05,42,1.20
2013,02,23,05,43,1.20
2013,02,23,05,44,1.20
2013,02,23,05,45,1.20
2013,02,23,05,46,1.20
2013,02,23,05,47,1.20
2013,02,23,05,48,1.10
2013,02,23,05,49,1.10
2013,02,23,05,50,1.10
2013,02,23,05,51,1.10
2013,02,23,05,52,1.10
2013,02,23,05,53,1.10
2013,02,23,05,54,1.10
2013,02,23,05,55,1.10
2013,02,23,05,56,1.10
2013,02,23,05,57,1.10
2013,02,23,05,58,1.10
2013,02,23,05,59,1.10
2013,02,23,06,00,1.10
2013,02,23,06,01,1.10
2013,02,23,06,02,1.10
2013,02,23,06,03,1.10
2013,02,23,06,04,1.10
2013,02,23,06,05,1.10
2013,02,23,06,06,1.10
2013,02,23,06,07,1.10
2013,02,23,06,08,1.20
2013,02,23,06,09,1.20
2013,02,23,06,10,1.30
2013,02,23,06,11,1.40
2013,02,23,06,12,1.60
2013,02,23,06,13,1.70
2013,02,23,06,14,1.90
2013,02,23,06,15,2.10
2013,02,23,06,16,2.30
2013,02,23,06,17,2.60
2013,02,23,06,18,2.80
2013,02,23,06,19,3.00
2013,02,23,06,20,3.20
2013,02,23,06,21,3.40
2013,02,23,06,22,3.60
2013,02,23,06,23,3.80
2013,02,23,06,24,4.00
2013,02,23,06,25,4.20
2013,02,23,06,26,4.40
2013,02,23,06,27,4.50
2013,02,23,06,28,4.50
2013,02,23,06,29,4.60
2013,02,23,06,30,4.60
2013,02,23,06,31,4.70
2013,02,23,06,32,4.70
2013,02,23,06,33,4.80
2013,02,23,06,34,4.80
2013,02,23,06,35,4.90
2013,02,23,06,36,4.90
2013,02,23,06,37,5.00
2013,02,23,06,38,5.10
2013,02,23,06,39,5.10
2013,02,23,06,40,5.10
2013,02,23,06,41,5.20
2013,02,23,06,42,5.20
2013,02,23,06,43,5.20
2013,02,23,06,44,5.10
2013,02,23,06,45,5.10
2013,02,23,06,46,5.10
2013,02,23,06,47,5.00
2013,02,23,06,48,5.00
2013,02,23,06,49,4.90
2013,02,23,06,50,4.80
2013,02,23,06,51,4.80
2013,02,23,06,52,4.70
2013,02,23,06,53,4.70
2013,02,23,06,54,4.60
2013,02,23,06,55,4.50
2013,02,23,06,56,4.50
2013,02,23,06,57,4.40
2013,02,23,06,58,4.30
2013,02,23,06,59,4.20
2013,02,23,07,00,4.10
2013,02,23,07,01,4.00
2013,02,23,07,02,3.90
2013,02,23,07,03,3.80
2013,02,23,07,04,3.80
2013,02,23,07,05,3.70
2013,02,23,07,06,3.60
2013,02,23,07,07,3.50
2013,02,23,07,08,3.40
2013,02,23,07,09,3.40
2013,02,23,07,10,3.30
2013,02,23,07,11,3.20
2013,02,23,07,12,3.10
2013,02,23,07,13,3.00
2013,02,23,07,14,3.00
2013,02,23,07,15,2.90
2013,02,23,07,16,2.80
2013,02,23,07,17,2.80
2013,02,23,07,18,2.70
2013,02,23,07,19,2.70
2013,02,23,07,20,2.60
2013,02,23,07,21,2.60
2013,02,23,07,22,2.50
2013,02,23,07,23,2.50
2013,02,23,07,24,2.40
2013,02,23,07,25,2.40
2013,02,23,07,26,2.30
2013,02,23,07,27,2.30
2013,02,23,07,28,2.30
2013,02,23,07,29,2.20
2013,02,23,07,30,2.20
2013,02,23,07,31,2.20
2013,02,23,07,32,2.10
2013,02,23,07,33,2.10
2013,02,23,07,34,2.10
2013,02,23,07,35,2.00
2013,02,23,07,36,2.00
2013,02,23,07,37,1.90
2013,02,23,07,38,1.90
2013,02,23,07,39,1.80
2013,02,23,07,40,1.80
2013,02,23,07,41,1.80
2013,02,23,07,42,1.70
2013,02,23,07,43,1.70
2013,02,23,07,44,1.70
2013,02,23,07,45,1.70
2013,02,23,07,46,1.70
2013,02,23,07,47,1.70
2013,02,23,07,48,1.70
2013,02,23,07,49,1.70
2013,02,23,07,50,1.70
2013,02,23,07,51,1.70
2013,02,23,07,52,1.70
2013,02,23,07,53,1.70
2013,02,23,07,54,1.70
2013,02,23,07,55,1.70
2013,02,23,07,56,1.70
2013,02,23,07,57,1.70
2013,02,23,07,58,1.70
2013,02,23,07,59,1.70
2013,02,23,08,00,1.70
2013,02,23,08,01,1.70
2013,02,23,08,02,1.70
2013,02,23,08,03,1.70
2013,02,23,08,04,1.70
2013,02,23,08,05,1.70
2013,02,23,08,06,1.70
2013,02,23,08,07,1.70
2013,02,23,08,08,1.70
2013,02,23,08,09,1.70
2013,02,23,08,10,1.70
2013,02,23,08,11,1.70
2013,02,23,08,12,1.70
2013,02,23,08,13,1.70
2013,02,23,08,14,1.70
2013,02,23,08,15,1.70
2013,02,23,08,16,1.70
2013,02,23,08,17,1.70
2013,02,23,08,18,1.70
2013,02,23,08,19,1.70
2013,02,23,08,20,1.80
2013,02,23,08,21,1.80
2013,02,23,08,22,1.80
2013,02,23,08,23,1.80
2013,02,23,08,24,1.80
2013,02,23,08,25,1.80
2013,02,23,08,26,1.80
2013,02,23,08,27,1.80
2013,02,23,08,28,1.80
2013,02,23,08,29,1.90
2013,02,23,08,30,1.90
2013,02,23,08,31,1.90
2013,02,23,08,32,1.90
2013,02,23,08,33,1.90
2013,02,23,08,34,2.00
2013,02,23,08,35,2.00
2013,02,23,08,36,2.10
2013,02,23,08,37,2.10
2013,02,23,08,38,2.10
2013,02,23,08,39,2.20
2013,02,23,08,40,2.20
2013,02,23,08,41,2.30
2013,02,23,08,42,2.30
2013,02,23,08,43,2.40
2013,02,23,08,44,2.50
2013,02,23,08,45,2.50
2013,02,23,08,46,2.60
2013,02,23,08,47,2.80
2013,02,23,08,48,2.90
2013,02,23,08,49,3.10
2013,02,23,08,50,3.20
2013,02,23,08,51,3.30
2013,02,23,08,52,3.50
2013,02,23,08,53,3.60
2013,02,23,08,54,3.70
2013,02,23,08,55,3.90
2013,02,23,08,56,4.10
2013,02,23,08,57,4.20
2013,02,23,08,58,4.30
2013,02,23,08,59,4.40
2013,02,23,09,00,4.50
2013,02,23,09,01,4.60
2013,02,23,09,02,4.70
2013,02,23,09,03,4.80
2013,02,23,09,04,4.80
2013,02,23,09,05,4.90
2013,02,23,09,06,5.00
2013,02,23,09,07,5.10
2013,02,23,09,08,5.10
2013,02,23,09,09,5.20
2013,02,23,09,10,5.20
2013,02,23,09,11,5.30
2013,02,23,09,12,5.30
2013,02,23,09,13,5.40
2013,02,23,09,14,5.40
2013,02,23,09,15,5.40
2013,02,23,09,16,5.50
2013,02,23,09,17,5.60
2013,02,23,09,18,5.60
2013,02,23,09,19,5.70
2013,02,23,09,20,5.70
2013,02,23,09,21,5.70
2013,02,23,09,22,5.70
2013,02,23,09,23,5.80
2013,02,23,09,24,5.80
2013,02,23,09,25,5.80
2013,02,23,09,26,5.90
2013,02,23,09,27,5.90
2013,02,23,09,28,5.90
2013,02,23,09,29,5.90
2013,02,23,09,30,6.00
2013,02,23,09,31,6.00
2013,02,23,09,32,6.00
2013,02,23,09,33,6.10
2013,02,23,09,34,6.10
2013,02,23,09,35,6.10
2013,02,23,09,36,6.10
2013,02,23,09,37,6.20
2013,02,23,09,38,6.20
2013,02,23,09,39,6.20
2013,02,23,09,40,6.20
2013,02,23,09,41,6.30
2013,02,23,09,42,6.30
2013,02,23,09,43,6.30
2013,02,23,09,44,6.30
2013,02,23,09,45,6.30
2013,02,23,09,46,6.30
2013,02,23,09,47,6.30
2013,02,23,09,48,6.40
2013,02,23,09,49,6.40
2013,02,23,09,50,6.40
2013,02,23,09,51,6.40
2013,02,23,09,52,6.50
2013,02,23,09,53,6.50
2013,02,23,09,54,6.60
2013,02,23,09,55,6.60
2013,02,23,09,56,6.60
2013,02,23,09,57,6.70
2013,02,23,09,58,6.70
2013,02,23,09,59,6.70
2013,02,23,10,00,6.70
2013,02,23,10,01,6.70
2013,02,23,10,02,6.70
2013,02,23,10,03,6.70
2013,02,23,10,04,6.70
2013,02,23,10,05,6.70
2013,02,23,10,06,6.70
2013,02,23,10,07,6.70
2013,02,23,10,08,6.70
2013,02,23,10,09,6.70
2013,02,23,10,10,6.70
2013,02,23,10,11,6.70
2013,02,23,10,12,6.70
2013,02,23,10,13,6.70
2013,02,23,10,14,6.70
2013,02,23,10,15,6.70
2013,02,23,10,16,6.70
2013,02,23,10,17,6.70
2013,02,23,10,18,6.70
2013,02,23,10,19,6.80
2013,02,23,10,20,6.80
2013,02,23,10,21,6.80
2013,02,23,10,22,6.90
2013,02,23,10,23,6.90
2013,02,23,10,24,6.90
2013,02,23,10,25,6.90
2013,02,23,10,26,6.90
2013,02,23,10,27,6.90
2013,02,23,10,28,6.90
2013,02,23,10,29,6.90
2013,02,23,10,30,6.90
2013,02,23,10,31,6.90
2013,02,23,10,32,6.90
2013,02,23,10,33,6.90
2013,02,23,10,34,6.90
2013,02,23,10,35,7.00
2013,02,23,10,36,7.00
2013,02,23,10,37,7.00
2013,02,23,10,38,7.00
2013,02,23,10,39,7.10
2013,02,23,10,40,7.10
2013,02,23,10,41,7.10
2013,02,23,10,42,7.10
2013,02,23,10,43,7.10
2013,02,23,10,44,7.10
2013,02,23,10,45,7.10
2013,02,23,10,46,7.10
2013,02,23,10,47,7.10
2013,02,23,10,48,7.10
2013,02,23,10,49,7.10
2013,02,23,10,50,7.10
2013,02,23,10,51,7.00
2013,02,23,10,52,7.00
2013,02,23,10,53,7.00
2013,02,23,10,54,7.00
2013,02,23,10,55,7.10
2013,02,23,10,56,7.10
2013,02,23,10,57,7.10
2013,02,23,10,58,7.10
2013,02,23,10,59,7.10
2013,02,23,11,00,7.20
2013,02,23,11,01,7.20
2013,02,23,11,02,7.20
2013,02,23,11,03,7.20
2013,02,23,11,04,7.30
2013,02,23,11,05,7.30
2013,02,23,11,06,7.30
2013,02,23,11,07,7.30
2013,02,23,11,08,7.30
2013,02,23,11,09,7.30
2013,02,23,11,10,7.40
2013,02,23,11,11,7.40
2013,02,23,11,12,7.40
2013,02,23,11,13,7.40
2013,02,23,11,14,7.40
2013,02,23,11,15,7.40
2013,02,23,11,16,7.40
2013,02,23,11,17,7.40
2013,02,23,11,18,7.40
2013,02,23,11,19,7.30
2013,02,23,11,20,7.30
2013,02,23,11,21,7.30
2013,02,23,11,22,7.20
2013,02,23,11,23,7.20
2013,02,23,11,24,7.20
2013,02,23,11,25,7.10
2013,02,23,11,26,7.10
2013,02,23,11,27,7.10
2013,02,23,11,28,7.10
2013,02,23,11,29,7.10
2013,02,23,11,30,7.10
2013,02,23,11,31,7.10
2013,02,23,11,32,7.10
2013,02,23,11,33,7.10
2013,02,23,11,34,7.10
2013,02,23,11,35,7.10
2013,02,23,11,36,7.20
2013,02,23,11,37,7.20
2013,02,23,11,38,7.20
2013,02,23,11,39,7.20
2013,02,23,11,40,7.30
2013,02,23,11,41,7.30
2013,02,23,11,42,7.30
2013,02,23,11,43,7.30
2013,02,23,11,44,7.30
2013,02,23,11,45,7.30
2013,02,23,11,46,7.30
2013,02,23,11,47,7.40
2013,02,23,11,48,7.40
2013,02,23,11,49,7.40
2013,02,23,11,50,7.40
2013,02,23,11,51,7.40
2013,02,23,11,52,7.50
2013,02,23,11,53,7.50
2013,02,23,11,54,7.50
2013,02,23,11,55,7.50
2013,02,23,11,56,7.60
2013,02,23,11,57,7.60
2013,02,23,11,58,7.70
2013,02,23,11,59,7.70
2013,02,23,12,00,7.80
2013,02,23,12,01,7.80
2013,02,23,12,02,7.90
2013,02,23,12,03,7.90
2013,02,23,12,04,7.90
2013,02,23,12,05,7.90
2013,02,23,12,06,7.90
2013,02,23,12,07,7.90
2013,02,23,12,08,7.90
2013,02,23,12,09,7.90
2013,02,23,12,10,7.90
2013,02,23,12,11,7.90
2013,02,23,12,12,7.90
2013,02,23,12,13,7.90
2013,02,23,12,14,7.80
2013,02,23,12,15,7.80
2013,02,23,12,16,7.80
2013,02,23,12,17,7.80
2013,02,23,12,18,7.80
2013,02,23,12,19,7.90
2013,02,23,12,20,7.90
2013,02,23,12,21,7.90
2013,02,23,12,22,7.90
2013,02,23,12,23,7.90
2013,02,23,12,24,7.90
2013,02,23,12,25,7.80
2013,02,23,12,26,7.80
2013,02,23,12,27,7.80
2013,02,23,12,28,7.80
2013,02,23,12,29,7.70
2013,02,23,12,30,7.70
2013,02,23,12,31,7.70
2013,02,23,12,32,7.70
2013,02,23,12,33,7.70
2013,02,23,12,34,7.60
2013,02,23,12,35,7.60
2013,02,23,12,36,7.50
2013,02,23,12,37,7.50
2013,02,23,12,38,7.50
2013,02,23,12,39,7.50
2013,02,23,12,40,7.50
2013,02,23,12,41,7.50
2013,02,23,12,42,7.60
2013,02,23,12,43,7.60
2013,02,23,12,44,7.60
2013,02,23,12,45,7.60
2013,02,23,12,46,7.60
2013,02,23,12,47,7.60
2013,02,23,12,48,7.70
2013,02,23,12,49,7.70
2013,02,23,12,50,7.80
2013,02,23,12,51,7.90
2013,02,23,12,52,7.90
2013,02,23,12,53,7.90
2013,02,23,12,54,7.90
2013,02,23,12,55,7.90
2013,02,23,12,56,7.90
2013,02,23,12,57,8.00
2013,02,23,12,58,8.00
2013,02,23,12,59,8.10
2013,02,23,13,00,8.10
2013,02,23,13,01,8.10
2013,02,23,13,02,8.10
2013,02,23,13,03,8.20
2013,02,23,13,04,8.20
2013,02,23,13,05,8.20
2013,02,23,13,06,8.20
2013,02,23,13,07,8.10
2013,02,23,13,08,8.10
2013,02,23,13,09,8.10
2013,02,23,13,10,8.10
2013,02,23,13,11,8.10
2013,02,23,13,12,8.10
2013,02,23,13,13,8.10
2013,02,23,13,14,8.20
2013,02,23,13,15,8.20
2013,02,23,13,16,8.10
2013,02,23,13,17,8.00
2013,02,23,13,18,8.00
2013,02,23,13,19,8.00
2013,02,23,13,20,8.00
2013,02,23,13,21,8.10
2013,02,23,13,22,8.10
2013,02,23,13,23,8.20
2013,02,23,13,24,8.30
2013,02,23,13,25,8.40
2013,02,23,13,26,8.50
2013,02,23,13,27,8.60
2013,02,23,13,28,8.60
2013,02,23,13,29,8.70
2013,02,23,13,30,8.60
2013,02,23,13,31,8.60
2013,02,23,13,32,8.60
2013,02,23,13,33,8.60
2013,02,23,13,34,8.60
2013,02,23,13,35,8.50
2013,02,23,13,36,8.40
2013,02,23,13,37,8.40
2013,02,23,13,38,8.40
2013,02,23,13,39,8.40
2013,02,23,13,40,8.40
2013,02,23,13,41,8.40
2013,02,23,13,42,8.40
2013,02,23,13,43,8.40
2013,02,23,13,44,8.40
2013,02,23,13,45,8.40
2013,02,23,13,46,8.40
2013,02,23,13,47,8.40
2013,02,23,13,48,8.40
2013,02,23,13,49,8.40
2013,02,23,13,50,8.50
2013,02,23,13,51,8.50
2013,02,23,13,52,8.50
2013,02,23,13,53,8.60
2013,02,23,13,54,8.60
2013,02,23,13,55,8.70
2013,02,23,13,56,8.70
2013,02,23,13,57,8.70
2013,02,23,13,58,8.70
2013,02,23,13,59,8.70
2013,02,23,14,00,8.70
2013,02,23,14,01,8.70
2013,02,23,14,02,8.70
2013,02,23,14,03,8.70
2013,02,23,14,04,8.70
2013,02,23,14,05,8.70
2013,02,23,14,06,8.70
2013,02,23,14,07,8.70
2013,02,23,14,08,8.60
2013,02,23,14,09,8.60
2013,02,23,14,10,8.60
2013,02,23,14,11,8.70
2013,02,23,14,12,8.70
2013,02,23,14,13,8.70
2013,02,23,14,14,8.80
2013,02,23,14,15,8.80
2013,02,23,14,16,8.90
2013,02,23,14,17,9.00
2013,02,23,14,18,9.00
2013,02,23,14,19,9.10
2013,02,23,14,20,9.20
2013,02,23,14,21,9.20
2013,02,23,14,22,9.30
2013,02,23,14,23,9.30
2013,02,23,14,24,9.30
2013,02,23,14,25,9.30
2013,02,23,14,26,9.30
2013,02,23,14,27,9.30
2013,02,23,14,28,9.30
2013,02,23,14,29,9.30
2013,02,23,14,30,9.30
2013,02,23,14,31,9.30
2013,02,23,14,32,9.20
2013,02,23,14,33,9.10
2013,02,23,14,34,9.00
2013,02,23,14,35,8.90
2013,02,23,14,36,8.80
2013,02,23,14,37,8.80
2013,02,23,14,38,8.70
2013,02,23,14,39,8.70
2013,02,23,14,40,8.60
2013,02,23,14,41,8.60
2013,02,23,14,42,8.70
2013,02,23,14,43,8.70
2013,02,23,14,44,8.70
2013,02,23,14,45,8.60
2013,02,23,14,46,8.60
2013,02,23,14,47,8.60
2013,02,23,14,48,8.60
2013,02,23,14,49,8.60
2013,02,23,14,50,8.60
2013,02,23,14,51,8.60
2013,02,23,14,52,8.60
2013,02,23,14,53,8.60
2013,02,23,14,54,8.50
2013,02,23,14,55,8.50
2013,02,23,14,56,8.40
2013,02,23,14,57,8.40
2013,02,23,14,58,8.40
2013,02,23,14,59,8.30
2013,02,23,15,00,8.30
2013,02,23,15,01,8.30
2013,02,23,15,02,8.30
2013,02,23,15,03,8.20
2013,02,23,15,04,8.20
2013,02,23,15,05,8.20
2013,02,23,15,06,8.20
2013,02,23,15,07,8.20
2013,02,23,15,08,8.20
2013,02,23,15,09,8.30
2013,02,23,15,10,8.20
2013,02,23,15,11,8.30
2013,02,23,15,12,8.30
2013,02,23,15,13,8.30
2013,02,23,15,14,8.20
2013,02,23,15,15,8.30
2013,02,23,15,16,8.20
2013,02,23,15,17,8.20
2013,02,23,15,18,8.20
2013,02,23,15,19,8.20
2013,02,23,15,20,8.20
2013,02,23,15,21,8.20
2013,02,23,15,22,8.20
2013,02,23,15,23,8.20
2013,02,23,15,24,8.20
2013,02,23,15,25,8.10
2013,02,23,15,26,8.10
2013,02,23,15,27,8.10
2013,02,23,15,28,8.10
2013,02,23,15,29,8.10
2013,02,23,15,30,8.10
2013,02,23,15,31,8.10
2013,02,23,15,32,8.10
2013,02,23,15,33,8.10
2013,02,23,15,34,8.10
2013,02,23,15,35,8.10
2013,02,23,15,36,8.10
2013,02,23,15,37,8.10
2013,02,23,15,38,8.10
2013,02,23,15,39,8.10
2013,02,23,15,40,8.10
2013,02,23,15,41,8.10
2013,02,23,15,42,8.00
2013,02,23,15,43,8.00
2013,02,23,15,44,8.00
2013,02,23,15,45,7.90
2013,02,23,15,46,7.90
2013,02,23,15,47,7.80
2013,02,23,15,48,7.80
2013,02,23,15,49,7.80
2013,02,23,15,50,7.80
2013,02,23,15,51,7.80
2013,02,23,15,52,7.80
2013,02,23,15,53,7.80
2013,02,23,15,54,7.80
2013,02,23,15,55,7.80
2013,02,23,15,56,7.80
2013,02,23,15,57,7.70
2013,02,23,15,58,7.70
2013,02,23,15,59,7.70
2013,02,23,16,00,7.80
2013,02,23,16,01,7.80
2013,02,23,16,02,7.80
2013,02,23,16,03,7.80
2013,02,23,16,04,7.80
2013,02,23,16,05,7.80
2013,02,23,16,06,7.80
2013,02,23,16,07,7.80
2013,02,23,16,08,7.80
2013,02,23,16,09,7.80
2013,02,23,16,10,7.80
2013,02,23,16,11,7.80
2013,02,23,16,12,7.80
2013,02,23,16,13,7.80
2013,02,23,16,14,7.80
2013,02,23,16,15,7.80
2013,02,23,16,16,7.80
2013,02,23,16,17,7.80
2013,02,23,16,18,7.80
2013,02,23,16,19,7.80
2013,02,23,16,20,7.80
2013,02,23,16,21,7.80
2013,02,23,16,22,7.80
2013,02,23,16,23,7.80
2013,02,23,16,24,7.80
2013,02,23,16,25,7.80
2013,02,23,16,26,7.80
2013,02,23,16,27,7.80
2013,02,23,16,28,7.80
2013,02,23,16,29,7.80
2013,02,23,16,30,7.80
2013,02,23,16,31,7.80
2013,02,23,16,32,7.70
2013,02,23,16,33,7.70
2013,02,23,16,34,7.70
2013,02,23,16,35,7.70
2013,02,23,16,36,7.70
2013,02,23,16,37,7.70
2013,02,23,16,38,7.70
2013,02,23,16,39,7.70
2013,02,23,16,40,7.70
2013,02,23,16,41,7.70
2013,02,23,16,42,7.70
2013,02,23,16,43,7.70
2013,02,23,16,44,7.70
2013,02,23,16,45,7.70
2013,02,23,16,46,7.70
2013,02,23,16,47,7.70
2013,02,23,16,48,7.70
2013,02,23,16,49,7.70
2013,02,23,16,50,7.70
2013,02,23,16,51,7.70
2013,02,23,16,52,7.70
2013,02,23,16,53,7.70
2013,02,23,16,54,7.70
2013,02,23,16,55,7.70
2013,02,23,16,56,7.70
2013,02,23,16,57,7.70
2013,02,23,16,58,7.70
2013,02,23,16,59,7.70
2013,02,23,17,00,7.70
2013,02,23,17,01,7.70
2013,02,23,17,02,7.70
2013,02,23,17,03,7.70
2013,02,23,17,04,7.70
2013,02,23,17,05,7.70
2013,02,23,17,06,7.70
2013,02,23,17,07,7.70
2013,02,23,17,08,7.70
2013,02,23,17,09,7.70
2013,02,23,17,10,7.70
2013,02,23,17,11,7.70
2013,02,23,17,12,7.70
2013,02,23,17,13,7.70
2013,02,23,17,14,7.70
2013,02,23,17,15,7.70
2013,02,23,17,16,7.70
2013,02,23,17,17,7.60
2013,02,23,17,18,7.60
2013,02,23,17,19,7.60
2013,02,23,17,20,7.60
2013,02,23,17,21,7.60
2013,02,23,17,22,7.60
2013,02,23,17,23,7.60
2013,02,23,17,24,7.60
2013,02,23,17,25,7.60
2013,02,23,17,26,7.60
2013,02,23,17,27,7.60
2013,02,23,17,28,7.60
2013,02,23,17,29,7.60
2013,02,23,17,30,7.60
2013,02,23,17,31,7.50
2013,02,23,17,32,7.50
2013,02,23,17,33,7.50
2013,02,23,17,34,7.50
2013,02,23,17,35,7.50
2013,02,23,17,36,7.50
2013,02,23,17,37,7.40
2013,02,23,17,38,7.40
2013,02,23,17,39,7.40
2013,02,23,17,40,7.40
2013,02,23,17,41,7.40
2013,02,23,17,42,7.40
2013,02,23,17,43,7.40
2013,02,23,17,44,7.30
2013,02,23,17,45,7.30
2013,02,23,17,46,7.30
2013,02,23,17,47,7.30
2013,02,23,17,48,7.30
2013,02,23,17,49,7.30
2013,02,23,17,50,7.20
2013,02,23,17,51,7.20
2013,02,23,17,52,7.20
2013,02,23,17,53,7.20
2013,02,23,17,54,7.20
2013,02,23,17,55,7.20
2013,02,23,17,56,7.10
2013,02,23,17,57,7.10
2013,02,23,17,58,7.10
2013,02,23,17,59,7.10
2013,02,23,18,00,7.10
2013,02,23,18,01,7.10
2013,02,23,18,02,7.10
2013,02,23,18,03,7.00
2013,02,23,18,04,7.00
2013,02,23,18,05,7.00
2013,02,23,18,06,7.00