Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,12,00,00,8.20
2009,04,12,00,01,8.30
2009,04,12,00,02,8.30
2009,04,12,00,03,8.30
2009,04,12,00,04,8.30
2009,04,12,00,05,8.30
2009,04,12,00,06,8.30
2009,04,12,00,07,8.30
2009,04,12,00,08,8.40
2009,04,12,00,09,8.40
2009,04,12,00,10,8.40
2009,04,12,00,11,8.40
2009,04,12,00,12,8.40
2009,04,12,00,13,8.40
2009,04,12,00,14,8.40
2009,04,12,00,15,8.40
2009,04,12,00,16,8.40
2009,04,12,00,17,8.40
2009,04,12,00,18,8.40
2009,04,12,00,19,8.40
2009,04,12,00,20,8.40
2009,04,12,00,21,8.40
2009,04,12,00,22,8.40
2009,04,12,00,23,8.40
2009,04,12,00,24,8.40
2009,04,12,00,25,8.40
2009,04,12,00,26,8.40
2009,04,12,00,27,8.40
2009,04,12,00,28,8.40
2009,04,12,00,29,8.30
2009,04,12,00,30,8.30
2009,04,12,00,31,8.30
2009,04,12,00,32,8.30
2009,04,12,00,33,8.30
2009,04,12,00,34,8.30
2009,04,12,00,35,8.30
2009,04,12,00,36,8.30
2009,04,12,00,37,8.30
2009,04,12,00,38,8.30
2009,04,12,00,39,8.30
2009,04,12,00,40,8.30
2009,04,12,00,41,8.30
2009,04,12,00,42,8.30
2009,04,12,00,43,8.30
2009,04,12,00,44,8.30
2009,04,12,00,45,8.20
2009,04,12,00,46,8.20
2009,04,12,00,47,8.20
2009,04,12,00,48,8.20
2009,04,12,00,49,8.20
2009,04,12,00,50,8.20
2009,04,12,00,51,8.20
2009,04,12,00,52,8.20
2009,04,12,00,53,8.20
2009,04,12,00,54,8.20
2009,04,12,00,55,8.20
2009,04,12,00,56,8.20
2009,04,12,00,57,8.20
2009,04,12,00,58,8.20
2009,04,12,00,59,8.20
2009,04,12,01,00,8.20
2009,04,12,01,01,8.20
2009,04,12,01,02,8.20
2009,04,12,01,03,8.20
2009,04,12,01,04,8.20
2009,04,12,01,05,8.20
2009,04,12,01,06,8.20
2009,04,12,01,07,8.20
2009,04,12,01,08,8.20
2009,04,12,01,09,8.20
2009,04,12,01,10,8.10
2009,04,12,01,11,8.10
2009,04,12,01,12,8.10
2009,04,12,01,13,8.10
2009,04,12,01,14,8.10
2009,04,12,01,15,8.10
2009,04,12,01,16,8.10
2009,04,12,01,17,8.10
2009,04,12,01,18,8.10
2009,04,12,01,19,8.10
2009,04,12,01,20,8.10
2009,04,12,01,21,8.10
2009,04,12,01,22,8.10
2009,04,12,01,23,8.10
2009,04,12,01,24,8.10
2009,04,12,01,25,8.10
2009,04,12,01,26,8.10
2009,04,12,01,27,8.10
2009,04,12,01,28,8.10
2009,04,12,01,29,8.10
2009,04,12,01,30,8.10
2009,04,12,01,31,8.10
2009,04,12,01,32,8.10
2009,04,12,01,33,8.10
2009,04,12,01,34,8.10
2009,04,12,01,35,8.10
2009,04,12,01,36,8.10
2009,04,12,01,37,8.10
2009,04,12,01,38,8.10
2009,04,12,01,39,8.10
2009,04,12,01,40,8.00
2009,04,12,01,41,8.00
2009,04,12,01,42,8.00
2009,04,12,01,43,8.10
2009,04,12,01,44,8.10
2009,04,12,01,45,8.10
2009,04,12,01,46,8.10
2009,04,12,01,47,8.10
2009,04,12,01,48,8.10
2009,04,12,01,49,8.10
2009,04,12,01,50,8.10
2009,04,12,01,51,8.10
2009,04,12,01,52,8.10
2009,04,12,01,53,8.10
2009,04,12,01,54,8.10
2009,04,12,01,55,8.00
2009,04,12,01,56,8.00
2009,04,12,01,57,8.00
2009,04,12,01,58,8.00
2009,04,12,01,59,8.00
2009,04,12,02,00,8.00
2009,04,12,02,01,8.00
2009,04,12,02,02,8.00
2009,04,12,02,03,8.10
2009,04,12,02,04,8.10
2009,04,12,02,05,8.10
2009,04,12,02,06,8.10
2009,04,12,02,07,8.10
2009,04,12,02,08,8.10
2009,04,12,02,09,8.10
2009,04,12,02,10,8.10
2009,04,12,02,11,8.10
2009,04,12,02,12,8.10
2009,04,12,02,13,8.10
2009,04,12,02,14,8.10
2009,04,12,02,15,8.10
2009,04,12,02,16,8.10
2009,04,12,02,17,8.10
2009,04,12,02,18,8.00
2009,04,12,02,19,8.00
2009,04,12,02,20,8.00
2009,04,12,02,21,8.00
2009,04,12,02,22,8.00
2009,04,12,02,23,8.00
2009,04,12,02,24,8.00
2009,04,12,02,25,8.00
2009,04,12,02,26,8.00
2009,04,12,02,27,8.00
2009,04,12,02,28,8.00
2009,04,12,02,29,8.00
2009,04,12,02,30,8.00
2009,04,12,02,31,8.00
2009,04,12,02,32,8.00
2009,04,12,02,33,7.90
2009,04,12,02,34,7.90
2009,04,12,02,35,7.90
2009,04,12,02,36,7.90
2009,04,12,02,37,7.90
2009,04,12,02,38,7.90
2009,04,12,02,39,7.90
2009,04,12,02,40,7.90
2009,04,12,02,41,7.90
2009,04,12,02,42,7.90
2009,04,12,02,43,7.90
2009,04,12,02,44,7.90
2009,04,12,02,45,7.90
2009,04,12,02,46,7.90
2009,04,12,02,47,7.90
2009,04,12,02,48,7.90
2009,04,12,02,49,7.90
2009,04,12,02,50,7.90
2009,04,12,02,51,7.90
2009,04,12,02,52,7.90
2009,04,12,02,53,7.90
2009,04,12,02,54,7.90
2009,04,12,02,55,7.90
2009,04,12,02,56,7.90
2009,04,12,02,57,7.90
2009,04,12,02,58,7.90
2009,04,12,02,59,7.90
2009,04,12,03,00,7.90
2009,04,12,03,01,7.90
2009,04,12,03,02,7.90
2009,04,12,03,03,7.80
2009,04,12,03,04,7.80
2009,04,12,03,05,7.90
2009,04,12,03,06,7.90
2009,04,12,03,07,7.80
2009,04,12,03,08,7.80
2009,04,12,03,09,7.80
2009,04,12,03,10,7.80
2009,04,12,03,11,7.80
2009,04,12,03,12,7.80
2009,04,12,03,13,7.80
2009,04,12,03,14,7.80
2009,04,12,03,15,7.80
2009,04,12,03,16,7.80
2009,04,12,03,17,7.80
2009,04,12,03,18,7.80
2009,04,12,03,19,7.80
2009,04,12,03,20,7.80
2009,04,12,03,21,7.80
2009,04,12,03,22,7.80
2009,04,12,03,23,7.80
2009,04,12,03,24,7.80
2009,04,12,03,25,7.80
2009,04,12,03,26,7.80
2009,04,12,03,27,7.80
2009,04,12,03,28,7.80
2009,04,12,03,29,7.80
2009,04,12,03,30,7.80
2009,04,12,03,31,7.80
2009,04,12,03,32,7.80
2009,04,12,03,33,7.80
2009,04,12,03,34,7.80
2009,04,12,03,35,7.80
2009,04,12,03,36,7.80
2009,04,12,03,37,7.80
2009,04,12,03,38,7.90
2009,04,12,03,39,7.90
2009,04,12,03,40,7.90
2009,04,12,03,41,7.90
2009,04,12,03,42,7.90
2009,04,12,03,43,7.90
2009,04,12,03,44,7.90
2009,04,12,03,45,7.90
2009,04,12,03,46,7.90
2009,04,12,03,47,7.90
2009,04,12,03,48,7.90
2009,04,12,03,49,7.90
2009,04,12,03,50,7.90
2009,04,12,03,51,7.80
2009,04,12,03,52,7.80
2009,04,12,03,53,7.80
2009,04,12,03,54,7.80
2009,04,12,03,55,7.80
2009,04,12,03,56,7.80
2009,04,12,03,57,7.80
2009,04,12,03,58,7.80
2009,04,12,03,59,7.80
2009,04,12,04,00,7.80
2009,04,12,04,01,7.80
2009,04,12,04,02,7.80
2009,04,12,04,03,7.80
2009,04,12,04,04,7.80
2009,04,12,04,05,7.80
2009,04,12,04,06,7.80
2009,04,12,04,07,7.80
2009,04,12,04,08,7.80
2009,04,12,04,09,7.80
2009,04,12,04,10,7.80
2009,04,12,04,11,7.80
2009,04,12,04,12,7.70
2009,04,12,04,13,7.70
2009,04,12,04,14,7.70
2009,04,12,04,15,7.70
2009,04,12,04,16,7.70
2009,04,12,04,17,7.70
2009,04,12,04,18,7.60
2009,04,12,04,19,7.60
2009,04,12,04,20,7.60
2009,04,12,04,21,7.60
2009,04,12,04,22,7.60
2009,04,12,04,23,7.60
2009,04,12,04,24,7.60
2009,04,12,04,25,7.60
2009,04,12,04,26,7.60
2009,04,12,04,27,7.60
2009,04,12,04,28,7.60
2009,04,12,04,29,7.60
2009,04,12,04,30,7.60
2009,04,12,04,31,7.60
2009,04,12,04,32,7.60
2009,04,12,04,33,7.50
2009,04,12,04,34,7.50
2009,04,12,04,35,7.50
2009,04,12,04,36,7.50
2009,04,12,04,37,7.50
2009,04,12,04,38,7.40
2009,04,12,04,39,7.40
2009,04,12,04,40,7.40
2009,04,12,04,41,7.40
2009,04,12,04,42,7.40
2009,04,12,04,43,7.40
2009,04,12,04,44,7.40
2009,04,12,04,45,7.40
2009,04,12,04,46,7.40
2009,04,12,04,47,7.40
2009,04,12,04,48,7.40
2009,04,12,04,49,7.40
2009,04,12,04,50,7.40
2009,04,12,04,51,7.40
2009,04,12,04,52,7.40
2009,04,12,04,53,7.40
2009,04,12,04,54,7.40
2009,04,12,04,55,7.40
2009,04,12,04,56,7.40
2009,04,12,04,57,7.30
2009,04,12,04,58,7.30
2009,04,12,04,59,7.30
2009,04,12,05,00,7.30
2009,04,12,05,01,7.30
2009,04,12,05,02,7.30
2009,04,12,05,03,7.30
2009,04,12,05,04,7.30
2009,04,12,05,05,7.30
2009,04,12,05,06,7.30
2009,04,12,05,07,7.30
2009,04,12,05,08,7.30
2009,04,12,05,09,7.30
2009,04,12,05,10,7.30
2009,04,12,05,11,7.30
2009,04,12,05,12,7.30
2009,04,12,05,13,7.30
2009,04,12,05,14,7.30
2009,04,12,05,15,7.30
2009,04,12,05,16,7.30
2009,04,12,05,17,7.30
2009,04,12,05,18,7.30
2009,04,12,05,19,7.30
2009,04,12,05,20,7.30
2009,04,12,05,21,7.30
2009,04,12,05,22,7.40
2009,04,12,05,23,7.40
2009,04,12,05,24,7.40
2009,04,12,05,25,14.60
2009,04,12,05,26,22.10
2009,04,12,05,27,22.30
2009,04,12,05,28,22.60
2009,04,12,05,29,22.60
2009,04,12,05,30,22.70
2009,04,12,05,31,22.70
2009,04,12,05,32,22.70
2009,04,12,05,33,22.60
2009,04,12,05,34,22.70
2009,04,12,05,35,22.70
2009,04,12,05,36,22.60
2009,04,12,05,37,22.70
2009,04,12,05,38,22.70
2009,04,12,05,39,22.70
2009,04,12,05,40,22.70
2009,04,12,05,41,22.70
2009,04,12,05,42,22.70
2009,04,12,05,43,22.80
2009,04,12,05,44,22.70
2009,04,12,05,45,22.70
2009,04,12,05,46,22.70
2009,04,12,05,47,22.70
2009,04,12,05,48,22.80
2009,04,12,05,49,22.70
2009,04,12,05,50,22.70
2009,04,12,05,51,22.70
2009,04,12,05,52,22.70
2009,04,12,05,53,22.70
2009,04,12,05,54,22.70
2009,04,12,05,55,22.70
2009,04,12,05,56,22.70
2009,04,12,05,57,22.70
2009,04,12,05,58,22.60
2009,04,12,05,59,22.70
2009,04,12,06,00,22.70
2009,04,12,06,01,22.70
2009,04,12,06,02,22.70
2009,04,12,06,03,22.70
2009,04,12,06,04,22.60
2009,04,12,06,05,22.60
2009,04,12,06,06,22.70
2009,04,12,06,07,22.60
2009,04,12,06,08,22.70
2009,04,12,06,09,22.70
2009,04,12,06,10,22.60
2009,04,12,06,11,22.60
2009,04,12,06,12,22.60
2009,04,12,06,13,22.60
2009,04,12,06,14,22.50
2009,04,12,06,15,22.60
2009,04,12,06,16,22.60
2009,04,12,06,17,22.60
2009,04,12,06,18,22.50
2009,04,12,06,19,22.50
2009,04,12,06,20,22.50
2009,04,12,06,21,22.50
2009,04,12,06,22,22.40
2009,04,12,06,23,22.50
2009,04,12,06,24,22.30
2009,04,12,06,25,22.20
2009,04,12,06,26,22.20
2009,04,12,06,27,22.20
2009,04,12,06,28,22.10
2009,04,12,06,29,22.20
2009,04,12,06,30,22.10
2009,04,12,06,31,22.10
2009,04,12,06,32,22.00
2009,04,12,06,33,22.00
2009,04,12,06,34,22.00
2009,04,12,06,35,22.00
2009,04,12,06,36,22.00
2009,04,12,06,37,22.00
2009,04,12,06,38,21.90
2009,04,12,06,39,21.90
2009,04,12,06,40,21.90
2009,04,12,06,41,21.90
2009,04,12,06,42,21.90
2009,04,12,06,43,21.80
2009,04,12,06,44,21.80
2009,04,12,06,45,21.90
2009,04,12,06,46,21.90
2009,04,12,06,47,21.90
2009,04,12,06,48,21.80
2009,04,12,06,49,21.90
2009,04,12,06,50,21.90
2009,04,12,06,51,21.80
2009,04,12,06,52,21.90
2009,04,12,06,53,21.80
2009,04,12,06,54,21.90
2009,04,12,06,55,21.90
2009,04,12,06,56,22.00
2009,04,12,06,57,21.90
2009,04,12,06,58,21.90
2009,04,12,06,59,22.00
2009,04,12,07,00,22.00
2009,04,12,07,01,21.90
2009,04,12,07,02,21.90
2009,04,12,07,03,21.90
2009,04,12,07,04,22.00
2009,04,12,07,05,21.90
2009,04,12,07,06,21.90
2009,04,12,07,07,21.90
2009,04,12,07,08,21.90
2009,04,12,07,09,21.90
2009,04,12,07,10,21.90
2009,04,12,07,11,22.00
2009,04,12,07,12,21.90
2009,04,12,07,13,21.90
2009,04,12,07,14,21.90
2009,04,12,07,15,21.90
2009,04,12,07,16,21.90
2009,04,12,07,17,21.90
2009,04,12,07,18,21.90
2009,04,12,07,19,21.90
2009,04,12,07,20,21.90
2009,04,12,07,21,21.90
2009,04,12,07,22,21.90
2009,04,12,07,23,21.90
2009,04,12,07,24,21.90
2009,04,12,07,25,21.80
2009,04,12,07,26,21.90
2009,04,12,07,27,21.90
2009,04,12,07,28,21.80
2009,04,12,07,29,21.90
2009,04,12,07,30,21.90
2009,04,12,07,31,21.90
2009,04,12,07,32,21.90
2009,04,12,07,33,21.90
2009,04,12,07,34,21.90
2009,04,12,07,35,21.90
2009,04,12,07,36,21.90
2009,04,12,07,37,21.90
2009,04,12,07,38,21.90
2009,04,12,07,39,21.90
2009,04,12,07,40,21.90
2009,04,12,07,41,21.90
2009,04,12,07,42,21.90
2009,04,12,07,43,21.80
2009,04,12,07,44,21.90
2009,04,12,07,45,21.90
2009,04,12,07,46,21.90
2009,04,12,07,47,21.90
2009,04,12,07,48,21.90
2009,04,12,07,49,21.80
2009,04,12,07,50,21.90
2009,04,12,07,51,21.90
2009,04,12,07,52,21.90
2009,04,12,07,53,21.80
2009,04,12,07,54,21.90
2009,04,12,07,55,21.90
2009,04,12,07,56,22.00
2009,04,12,07,57,21.90
2009,04,12,07,58,21.80
2009,04,12,07,59,21.80
2009,04,12,08,00,21.90
2009,04,12,08,01,21.90
2009,04,12,08,02,21.90
2009,04,12,08,03,21.90
2009,04,12,08,04,21.80
2009,04,12,08,05,21.80
2009,04,12,08,06,21.80
2009,04,12,08,07,21.90
2009,04,12,08,08,21.90
2009,04,12,08,09,21.90
2009,04,12,08,10,21.90
2009,04,12,08,11,21.80
2009,04,12,08,12,21.90
2009,04,12,08,13,21.90
2009,04,12,08,14,22.00
2009,04,12,08,15,22.00
2009,04,12,08,16,22.00
2009,04,12,08,17,21.90
2009,04,12,08,18,21.90
2009,04,12,08,19,21.90
2009,04,12,08,20,22.00
2009,04,12,08,21,21.90
2009,04,12,08,22,21.90
2009,04,12,08,23,22.00
2009,04,12,08,24,22.00
2009,04,12,08,25,22.00
2009,04,12,08,26,22.10
2009,04,12,08,27,22.00
2009,04,12,08,28,22.00
2009,04,12,08,29,22.00
2009,04,12,08,30,22.00
2009,04,12,08,31,22.00
2009,04,12,08,32,22.00
2009,04,12,08,33,22.00
2009,04,12,08,34,22.00
2009,04,12,08,35,22.00
2009,04,12,08,36,22.00
2009,04,12,08,37,22.00
2009,04,12,08,38,22.00
2009,04,12,08,39,22.00
2009,04,12,08,40,22.00
2009,04,12,08,41,22.00
2009,04,12,08,42,22.00
2009,04,12,08,43,22.00
2009,04,12,08,44,22.10
2009,04,12,08,45,22.00
2009,04,12,08,46,22.00
2009,04,12,08,47,22.00
2009,04,12,08,48,22.00
2009,04,12,08,49,22.10
2009,04,12,08,50,22.10
2009,04,12,08,51,22.10
2009,04,12,08,52,22.10
2009,04,12,08,53,22.10
2009,04,12,08,54,22.00
2009,04,12,08,55,22.10
2009,04,12,08,56,22.10
2009,04,12,08,57,22.00
2009,04,12,08,58,22.10
2009,04,12,08,59,22.10
2009,04,12,09,00,22.10
2009,04,12,09,01,22.10
2009,04,12,09,02,22.10
2009,04,12,09,03,22.10
2009,04,12,09,04,22.10
2009,04,12,09,05,22.10
2009,04,12,09,06,22.10
2009,04,12,09,07,22.10
2009,04,12,09,08,22.00
2009,04,12,09,09,22.10
2009,04,12,09,10,22.10
2009,04,12,09,11,22.10
2009,04,12,09,12,22.00
2009,04,12,09,13,22.10
2009,04,12,09,14,22.10
2009,04,12,09,15,22.10
2009,04,12,09,16,22.00
2009,04,12,09,17,22.00
2009,04,12,09,18,22.00
2009,04,12,09,19,22.10
2009,04,12,09,20,22.10
2009,04,12,09,21,22.10
2009,04,12,09,22,22.10
2009,04,12,09,23,22.10
2009,04,12,09,24,22.10
2009,04,12,09,25,22.10
2009,04,12,09,26,22.10
2009,04,12,09,27,22.10
2009,04,12,09,28,22.10
2009,04,12,09,29,22.00
2009,04,12,09,30,22.10
2009,04,12,09,31,22.10
2009,04,12,09,32,22.10
2009,04,12,09,33,22.20
2009,04,12,09,34,22.10
2009,04,12,09,35,22.10
2009,04,12,09,36,22.20
2009,04,12,09,37,22.20
2009,04,12,09,38,22.20
2009,04,12,09,39,22.10
2009,04,12,09,40,22.20
2009,04,12,09,41,22.20
2009,04,12,09,42,22.20
2009,04,12,09,43,22.20
2009,04,12,09,44,22.30
2009,04,12,09,45,22.20
2009,04,12,09,46,22.30
2009,04,12,09,47,22.20
2009,04,12,09,48,22.30
2009,04,12,09,49,22.30
2009,04,12,09,50,22.30
2009,04,12,09,51,22.40
2009,04,12,09,52,22.40
2009,04,12,09,53,22.40
2009,04,12,09,54,22.40
2009,04,12,09,55,22.40
2009,04,12,09,56,22.40
2009,04,12,09,57,22.40
2009,04,12,09,58,22.40
2009,04,12,09,59,22.40
2009,04,12,10,00,22.50
2009,04,12,10,01,22.50
2009,04,12,10,02,22.50
2009,04,12,10,03,22.60
2009,04,12,10,04,22.60
2009,04,12,10,05,22.60
2009,04,12,10,06,22.60
2009,04,12,10,07,22.70
2009,04,12,10,08,22.70
2009,04,12,10,09,22.70
2009,04,12,10,10,22.70
2009,04,12,10,11,22.70
2009,04,12,10,12,22.70
2009,04,12,10,13,22.70
2009,04,12,10,14,22.70
2009,04,12,10,15,22.70
2009,04,12,10,16,22.70
2009,04,12,10,17,22.70
2009,04,12,10,18,22.60
2009,04,12,10,19,22.70
2009,04,12,10,20,22.70
2009,04,12,10,21,22.70
2009,04,12,10,22,22.70
2009,04,12,10,23,22.70
2009,04,12,10,24,22.60
2009,04,12,10,25,22.70
2009,04,12,10,26,22.70
2009,04,12,10,27,22.70
2009,04,12,10,28,22.50
2009,04,12,10,29,22.60
2009,04,12,10,30,22.50
2009,04,12,10,31,22.50
2009,04,12,10,32,22.40
2009,04,12,10,33,22.40
2009,04,12,10,34,22.50
2009,04,12,10,35,22.50
2009,04,12,10,36,22.50
2009,04,12,10,37,22.50
2009,04,12,10,38,22.50
2009,04,12,10,39,22.50
2009,04,12,10,40,22.50
2009,04,12,10,41,22.60
2009,04,12,10,42,22.50
2009,04,12,10,43,22.50
2009,04,12,10,44,22.50
2009,04,12,10,45,22.50
2009,04,12,10,46,22.50
2009,04,12,10,47,22.60
2009,04,12,10,48,22.50
2009,04,12,10,49,22.50
2009,04,12,10,50,22.50
2009,04,12,10,51,22.50
2009,04,12,10,52,22.50
2009,04,12,10,53,22.50
2009,04,12,10,54,22.50
2009,04,12,10,55,22.50
2009,04,12,10,56,22.50
2009,04,12,10,57,22.50
2009,04,12,10,58,22.60
2009,04,12,10,59,22.50
2009,04,12,11,00,22.60
2009,04,12,11,01,22.60
2009,04,12,11,02,22.60
2009,04,12,11,03,22.60
2009,04,12,11,04,22.60
2009,04,12,11,05,22.60
2009,04,12,11,06,22.60
2009,04,12,11,07,22.60
2009,04,12,11,08,22.60
2009,04,12,11,09,22.60
2009,04,12,11,10,22.60
2009,04,12,11,11,22.70
2009,04,12,11,12,22.70
2009,04,12,11,13,22.70
2009,04,12,11,14,22.70
2009,04,12,11,15,22.70
2009,04,12,11,16,22.80
2009,04,12,11,17,22.80
2009,04,12,11,18,22.80
2009,04,12,11,19,22.80
2009,04,12,11,20,22.90
2009,04,12,11,21,22.90
2009,04,12,11,22,22.90
2009,04,12,11,23,22.90
2009,04,12,11,24,22.90
2009,04,12,11,25,22.90
2009,04,12,11,26,22.80
2009,04,12,11,27,22.80
2009,04,12,11,28,22.90
2009,04,12,11,29,22.80
2009,04,12,11,30,22.80
2009,04,12,11,31,22.80
2009,04,12,11,32,22.80
2009,04,12,11,33,22.80
2009,04,12,11,34,22.90
2009,04,12,11,35,22.90
2009,04,12,11,36,23.00
2009,04,12,11,37,22.90
2009,04,12,11,38,23.00
2009,04,12,11,39,23.00
2009,04,12,11,40,22.90
2009,04,12,11,41,23.00
2009,04,12,11,42,23.00
2009,04,12,11,43,23.00
2009,04,12,11,44,22.90
2009,04,12,11,45,23.00
2009,04,12,11,46,23.00
2009,04,12,11,47,23.00
2009,04,12,11,48,23.00
2009,04,12,11,49,23.00
2009,04,12,11,50,23.00
2009,04,12,11,51,23.10
2009,04,12,11,52,23.20
2009,04,12,11,53,23.20
2009,04,12,11,54,23.20
2009,04,12,11,55,23.40
2009,04,12,11,56,23.40
2009,04,12,11,57,23.50
2009,04,12,11,58,23.50
2009,04,12,11,59,23.60
2009,04,12,12,00,23.60
2009,04,12,12,01,23.60
2009,04,12,12,02,23.60
2009,04,12,12,03,23.60
2009,04,12,12,04,23.60
2009,04,12,12,05,23.60
2009,04,12,12,06,23.70
2009,04,12,12,07,23.70
2009,04,12,12,08,23.70
2009,04,12,12,09,23.70
2009,04,12,12,10,23.70
2009,04,12,12,11,23.70
2009,04,12,12,12,23.70
2009,04,12,12,13,23.70
2009,04,12,12,14,23.70
2009,04,12,12,15,23.80
2009,04,12,12,16,23.80
2009,04,12,12,17,23.90
2009,04,12,12,18,23.90
2009,04,12,12,19,23.90
2009,04,12,12,20,23.90
2009,04,12,12,21,23.90
2009,04,12,12,22,23.90
2009,04,12,12,23,23.90
2009,04,12,12,24,24.00
2009,04,12,12,25,24.00
2009,04,12,12,26,24.00
2009,04,12,12,27,24.00
2009,04,12,12,28,24.00
2009,04,12,12,29,24.10
2009,04,12,12,30,24.10
2009,04,12,12,31,24.10
2009,04,12,12,32,24.10
2009,04,12,12,33,24.00
2009,04,12,12,34,24.00
2009,04,12,12,35,24.10
2009,04,12,12,36,24.00
2009,04,12,12,37,24.00
2009,04,12,12,38,24.10
2009,04,12,12,39,24.10
2009,04,12,12,40,24.10
2009,04,12,12,41,24.10
2009,04,12,12,42,24.10
2009,04,12,12,43,24.10
2009,04,12,12,44,24.10
2009,04,12,12,45,24.10
2009,04,12,12,46,24.00
2009,04,12,12,47,24.00
2009,04,12,12,48,23.90
2009,04,12,12,49,23.90
2009,04,12,12,50,23.90
2009,04,12,12,51,23.80
2009,04,12,12,52,23.80
2009,04,12,12,53,23.90
2009,04,12,12,54,23.80
2009,04,12,12,55,23.90
2009,04,12,12,56,23.90
2009,04,12,12,57,23.80
2009,04,12,12,58,23.80
2009,04,12,12,59,23.80
2009,04,12,13,00,23.80
2009,04,12,13,01,23.90
2009,04,12,13,02,23.80
2009,04,12,13,03,23.80
2009,04,12,13,04,23.80
2009,04,12,13,05,23.80
2009,04,12,13,06,23.80
2009,04,12,13,07,23.80
2009,04,12,13,08,23.80
2009,04,12,13,09,23.80
2009,04,12,13,10,23.80
2009,04,12,13,11,23.80
2009,04,12,13,12,23.80
2009,04,12,13,13,23.80
2009,04,12,13,14,23.80
2009,04,12,13,15,23.80
2009,04,12,13,16,23.80
2009,04,12,13,17,23.80
2009,04,12,13,18,23.80
2009,04,12,13,19,23.80
2009,04,12,13,20,23.80
2009,04,12,13,21,23.80
2009,04,12,13,22,23.80
2009,04,12,13,23,23.80
2009,04,12,13,24,23.80
2009,04,12,13,25,23.80
2009,04,12,13,26,23.80
2009,04,12,13,27,23.80
2009,04,12,13,28,23.80
2009,04,12,13,29,23.80
2009,04,12,13,30,23.80
2009,04,12,13,31,23.80
2009,04,12,13,32,23.80
2009,04,12,13,33,23.80
2009,04,12,13,34,23.70
2009,04,12,13,35,23.80
2009,04,12,13,36,23.80
2009,04,12,13,37,23.70
2009,04,12,13,38,23.70
2009,04,12,13,39,23.70
2009,04,12,13,40,23.80
2009,04,12,13,41,23.70
2009,04,12,13,42,23.70
2009,04,12,13,43,23.70
2009,04,12,13,44,23.70
2009,04,12,13,45,23.60
2009,04,12,13,46,23.60
2009,04,12,13,47,23.60
2009,04,12,13,48,23.60
2009,04,12,13,49,23.60
2009,04,12,13,50,23.50
2009,04,12,13,51,23.50
2009,04,12,13,52,23.60
2009,04,12,13,53,23.50
2009,04,12,13,54,23.60
2009,04,12,13,55,23.60
2009,04,12,13,56,23.60
2009,04,12,13,57,23.60
2009,04,12,13,58,23.60
2009,04,12,13,59,23.60
2009,04,12,14,00,23.60
2009,04,12,14,01,23.50
2009,04,12,14,02,23.50
2009,04,12,14,03,23.50
2009,04,12,14,04,23.50
2009,04,12,14,05,23.50
2009,04,12,14,06,23.60
2009,04,12,14,07,23.50
2009,04,12,14,08,23.40
2009,04,12,14,09,23.40
2009,04,12,14,10,23.40
2009,04,12,14,11,23.40
2009,04,12,14,12,23.40
2009,04,12,14,13,23.40
2009,04,12,14,14,23.40
2009,04,12,14,15,23.40
2009,04,12,14,16,23.40
2009,04,12,14,17,23.40
2009,04,12,14,18,23.40
2009,04,12,14,19,23.50
2009,04,12,14,20,23.70
2009,04,12,14,21,23.70
2009,04,12,14,22,23.70
2009,04,12,14,23,23.80
2009,04,12,14,24,23.80
2009,04,12,14,25,23.80
2009,04,12,14,26,23.70
2009,04,12,14,27,23.70
2009,04,12,14,28,23.70
2009,04,12,14,29,23.80
2009,04,12,14,30,23.70
2009,04,12,14,31,23.70
2009,04,12,14,32,23.60
2009,04,12,14,33,23.70
2009,04,12,14,34,23.70
2009,04,12,14,35,23.70
2009,04,12,14,36,23.70
2009,04,12,14,37,23.80
2009,04,12,14,38,23.70
2009,04,12,14,39,24.00
2009,04,12,14,40,24.00
2009,04,12,14,41,24.00
2009,04,12,14,42,24.40
2009,04,12,14,43,25.90
2009,04,12,14,44,26.40
2009,04,12,14,45,26.60
2009,04,12,14,46,26.70
2009,04,12,14,47,26.80
2009,04,12,14,48,26.80
2009,04,12,14,49,26.80
2009,04,12,14,50,26.90
2009,04,12,14,51,26.80
2009,04,12,14,52,26.80
2009,04,12,14,53,26.80
2009,04,12,14,54,26.80
2009,04,12,14,55,26.80
2009,04,12,14,56,26.80
2009,04,12,14,57,26.80
2009,04,12,14,58,26.90
2009,04,12,14,59,26.80
2009,04,12,15,00,26.80
2009,04,12,15,01,26.90
2009,04,12,15,02,26.80
2009,04,12,15,03,26.80
2009,04,12,15,04,26.80
2009,04,12,15,05,26.80
2009,04,12,15,06,26.80
2009,04,12,15,07,26.80
2009,04,12,15,08,26.80
2009,04,12,15,09,26.80
2009,04,12,15,10,26.80
2009,04,12,15,11,26.90
2009,04,12,15,12,26.80
2009,04,12,15,13,26.80
2009,04,12,15,14,27.00
2009,04,12,15,15,27.10
2009,04,12,15,16,27.10
2009,04,12,15,17,27.10
2009,04,12,15,18,27.10
2009,04,12,15,19,27.20
2009,04,12,15,20,27.60
2009,04,12,15,21,31.10
2009,04,12,15,22,32.10
2009,04,12,15,23,29.20
2009,04,12,15,24,26.70
2009,04,12,15,25,26.20
2009,04,12,15,26,25.50
2009,04,12,15,27,24.90
2009,04,12,15,28,24.20
2009,04,12,15,29,24.00
2009,04,12,15,30,23.70
2009,04,12,15,31,23.50
2009,04,12,15,32,23.10
2009,04,12,15,33,22.90
2009,04,12,15,34,22.80
2009,04,12,15,35,22.70
2009,04,12,15,36,22.70
2009,04,12,15,37,22.70
2009,04,12,15,38,22.70
2009,04,12,15,39,22.70
2009,04,12,15,40,22.50
2009,04,12,15,41,22.30
2009,04,12,15,42,22.30
2009,04,12,15,43,22.10
2009,04,12,15,44,21.80
2009,04,12,15,45,21.70
2009,04,12,15,46,21.60
2009,04,12,15,47,21.50
2009,04,12,15,48,21.50
2009,04,12,15,49,21.50
2009,04,12,15,50,21.40
2009,04,12,15,51,21.30
2009,04,12,15,52,21.30
2009,04,12,15,53,21.20
2009,04,12,15,54,21.20
2009,04,12,15,55,21.20
2009,04,12,15,56,21.10
2009,04,12,15,57,21.20
2009,04,12,15,58,21.00
2009,04,12,15,59,21.00
2009,04,12,16,00,21.00
2009,04,12,16,01,21.00
2009,04,12,16,02,21.00
2009,04,12,16,03,21.00
2009,04,12,16,04,21.10
2009,04,12,16,05,21.10
2009,04,12,16,06,21.10
2009,04,12,16,07,21.00
2009,04,12,16,08,21.00
2009,04,12,16,09,21.10
2009,04,12,16,10,21.10
2009,04,12,16,11,21.10
2009,04,12,16,12,21.20
2009,04,12,16,13,21.20
2009,04,12,16,14,21.10
2009,04,12,16,15,21.20
2009,04,12,16,16,21.20
2009,04,12,16,17,21.20
2009,04,12,16,18,21.20
2009,04,12,16,19,21.20
2009,04,12,16,20,21.30
2009,04,12,16,21,21.30
2009,04,12,16,22,19.50
2009,04,12,16,23,18.90
2009,04,12,16,24,18.60
2009,04,12,16,25,18.20
2009,04,12,16,26,18.10
2009,04,12,16,27,18.00
2009,04,12,16,28,17.90
2009,04,12,16,29,17.80
2009,04,12,16,30,17.70
2009,04,12,16,31,17.70
2009,04,12,16,32,17.50
2009,04,12,16,33,17.30
2009,04,12,16,34,17.30
2009,04,12,16,35,17.20
2009,04,12,16,36,17.10
2009,04,12,16,37,17.10
2009,04,12,16,38,17.10
2009,04,12,16,39,17.00
2009,04,12,16,40,17.00
2009,04,12,16,41,16.90
2009,04,12,16,42,16.90
2009,04,12,16,43,16.90
2009,04,12,16,44,16.90
2009,04,12,16,45,16.80
2009,04,12,16,46,16.90
2009,04,12,16,47,16.90
2009,04,12,16,48,16.80
2009,04,12,16,49,16.90
2009,04,12,16,50,16.90
2009,04,12,16,51,16.80
2009,04,12,16,52,16.90
2009,04,12,16,53,16.90
2009,04,12,16,54,16.90
2009,04,12,16,55,16.90
2009,04,12,16,56,16.90
2009,04,12,16,57,16.90
2009,04,12,16,58,16.90
2009,04,12,16,59,17.00
2009,04,12,17,00,17.00
2009,04,12,17,01,17.00
2009,04,12,17,02,17.10
2009,04,12,17,03,17.10
2009,04,12,17,04,17.10
2009,04,12,17,05,17.30
2009,04,12,17,06,17.40
2009,04,12,17,07,17.60
2009,04,12,17,08,17.60
2009,04,12,17,09,17.60
2009,04,12,17,10,17.60
2009,04,12,17,11,17.70
2009,04,12,17,12,17.70
2009,04,12,17,13,17.70
2009,04,12,17,14,17.70
2009,04,12,17,15,17.70
2009,04,12,17,16,17.70
2009,04,12,17,17,17.80
2009,04,12,17,18,17.80
2009,04,12,17,19,17.90
2009,04,12,17,20,18.00
2009,04,12,17,21,18.00
2009,04,12,17,22,18.10
2009,04,12,17,23,18.20
2009,04,12,17,24,18.20
2009,04,12,17,25,18.20
2009,04,12,17,26,18.20
2009,04,12,17,27,18.30
2009,04,12,17,28,18.30
2009,04,12,17,29,18.40
2009,04,12,17,30,18.50
2009,04,12,17,31,18.50
2009,04,12,17,32,18.40
2009,04,12,17,33,18.40