Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,25,00,00,3.30
2018,03,25,00,01,3.30
2018,03,25,00,02,3.30
2018,03,25,00,03,3.30
2018,03,25,00,04,3.40
2018,03,25,00,05,3.40
2018,03,25,00,06,3.40
2018,03,25,00,07,3.40
2018,03,25,00,08,3.40
2018,03,25,00,09,3.40
2018,03,25,00,10,3.40
2018,03,25,00,11,3.40
2018,03,25,00,12,3.40
2018,03,25,00,13,3.40
2018,03,25,00,14,3.50
2018,03,25,00,15,3.50
2018,03,25,00,16,3.50
2018,03,25,00,17,3.50
2018,03,25,00,18,3.50
2018,03,25,00,19,3.40
2018,03,25,00,20,3.40
2018,03,25,00,21,3.40
2018,03,25,00,22,3.40
2018,03,25,00,23,3.40
2018,03,25,00,24,3.40
2018,03,25,00,25,3.40
2018,03,25,00,26,3.40
2018,03,25,00,27,3.40
2018,03,25,00,28,3.40
2018,03,25,00,29,3.40
2018,03,25,00,30,3.40
2018,03,25,00,31,3.40
2018,03,25,00,32,3.40
2018,03,25,00,33,3.40
2018,03,25,00,34,3.40
2018,03,25,00,35,3.40
2018,03,25,00,36,3.40
2018,03,25,00,37,3.40
2018,03,25,00,38,3.30
2018,03,25,00,39,3.30
2018,03,25,00,40,3.30
2018,03,25,00,41,3.30
2018,03,25,00,42,3.30
2018,03,25,00,43,3.20
2018,03,25,00,44,3.20
2018,03,25,00,45,3.20
2018,03,25,00,46,3.10
2018,03,25,00,47,3.10
2018,03,25,00,48,3.00
2018,03,25,00,49,3.00
2018,03,25,00,50,2.90
2018,03,25,00,51,2.90
2018,03,25,00,52,2.90
2018,03,25,00,53,2.80
2018,03,25,00,54,2.80
2018,03,25,00,55,2.80
2018,03,25,00,56,2.80
2018,03,25,00,57,2.70
2018,03,25,00,58,2.70
2018,03,25,00,59,2.60
2018,03,25,01,00,2.60
2018,03,25,01,01,2.60
2018,03,25,01,02,2.60
2018,03,25,01,03,2.60
2018,03,25,01,04,2.60
2018,03,25,01,05,2.60
2018,03,25,01,06,2.60
2018,03,25,01,07,2.60
2018,03,25,01,08,2.60
2018,03,25,01,09,2.60
2018,03,25,01,10,2.70
2018,03,25,01,11,2.70
2018,03,25,01,12,2.70
2018,03,25,01,13,2.70
2018,03,25,01,14,2.70
2018,03,25,01,15,2.70
2018,03,25,01,16,2.70
2018,03,25,01,17,2.80
2018,03,25,01,18,2.90
2018,03,25,01,19,2.90
2018,03,25,01,20,2.80
2018,03,25,01,21,2.80
2018,03,25,01,22,2.70
2018,03,25,01,23,2.60
2018,03,25,01,24,2.60
2018,03,25,01,25,2.50
2018,03,25,01,26,2.40
2018,03,25,01,27,2.40
2018,03,25,01,28,2.40
2018,03,25,01,29,2.30
2018,03,25,01,30,2.30
2018,03,25,01,31,2.30
2018,03,25,01,32,2.20
2018,03,25,01,33,2.20
2018,03,25,01,34,2.20
2018,03,25,01,35,2.20
2018,03,25,01,36,2.20
2018,03,25,01,37,2.30
2018,03,25,01,38,2.30
2018,03,25,01,39,2.30
2018,03,25,01,40,2.30
2018,03,25,01,41,2.40
2018,03,25,01,42,2.40
2018,03,25,01,43,2.40
2018,03,25,01,44,2.50
2018,03,25,01,45,2.50
2018,03,25,01,46,2.50
2018,03,25,01,47,2.50
2018,03,25,01,48,2.60
2018,03,25,01,49,2.60
2018,03,25,01,50,2.60
2018,03,25,01,51,2.60
2018,03,25,01,52,2.60
2018,03,25,01,53,2.70
2018,03,25,01,54,2.70
2018,03,25,01,55,2.70
2018,03,25,01,56,2.70
2018,03,25,01,57,2.70
2018,03,25,01,58,2.70
2018,03,25,01,59,2.70
2018,03,25,02,00,2.70
2018,03,25,02,01,2.70
2018,03,25,02,02,2.70
2018,03,25,02,03,2.70
2018,03,25,02,04,2.70
2018,03,25,02,05,2.70
2018,03,25,02,06,2.70
2018,03,25,02,07,2.70
2018,03,25,02,08,2.70
2018,03,25,02,09,2.70
2018,03,25,02,10,2.70
2018,03,25,02,11,2.70
2018,03,25,02,12,2.70
2018,03,25,02,13,2.60
2018,03,25,02,14,2.60
2018,03,25,02,15,2.60
2018,03,25,02,16,2.60
2018,03,25,02,17,2.50
2018,03,25,02,18,2.50
2018,03,25,02,19,2.40
2018,03,25,02,20,2.40
2018,03,25,02,21,2.40
2018,03,25,02,22,2.40
2018,03,25,02,23,2.30
2018,03,25,02,24,2.40
2018,03,25,02,25,2.40
2018,03,25,02,26,2.40
2018,03,25,02,27,2.40
2018,03,25,02,28,2.40
2018,03,25,02,29,2.40
2018,03,25,02,30,2.40
2018,03,25,02,31,2.40
2018,03,25,02,32,2.40
2018,03,25,02,33,2.40
2018,03,25,02,34,2.40
2018,03,25,02,35,2.40
2018,03,25,02,36,2.40
2018,03,25,02,37,2.40
2018,03,25,02,38,2.40
2018,03,25,02,39,2.40
2018,03,25,02,40,2.30
2018,03,25,02,41,2.30
2018,03,25,02,42,2.30
2018,03,25,02,43,2.20
2018,03,25,02,44,2.20
2018,03,25,02,45,2.20
2018,03,25,02,46,2.20
2018,03,25,02,47,2.20
2018,03,25,02,48,2.10
2018,03,25,02,49,2.10
2018,03,25,02,50,2.10
2018,03,25,02,51,2.10
2018,03,25,02,52,2.20
2018,03,25,02,53,2.20
2018,03,25,02,54,2.20
2018,03,25,02,55,2.20
2018,03,25,02,56,2.20
2018,03,25,02,57,2.20
2018,03,25,02,58,2.20
2018,03,25,02,59,2.20
2018,03,25,03,00,2.20
2018,03,25,03,01,2.20
2018,03,25,03,02,2.20
2018,03,25,03,03,2.10
2018,03,25,03,04,2.10
2018,03,25,03,05,2.10
2018,03,25,03,06,2.10
2018,03,25,03,07,2.10
2018,03,25,03,08,2.00
2018,03,25,03,09,2.00
2018,03,25,03,10,2.00
2018,03,25,03,11,1.90
2018,03,25,03,12,1.90
2018,03,25,03,13,1.90
2018,03,25,03,14,1.90
2018,03,25,03,15,1.80
2018,03,25,03,16,1.80
2018,03,25,03,17,1.80
2018,03,25,03,18,1.80
2018,03,25,03,19,1.70
2018,03,25,03,20,1.70
2018,03,25,03,21,1.60
2018,03,25,03,22,1.60
2018,03,25,03,23,1.50
2018,03,25,03,24,1.50
2018,03,25,03,25,1.40
2018,03,25,03,26,1.40
2018,03,25,03,27,1.30
2018,03,25,03,28,1.30
2018,03,25,03,29,1.30
2018,03,25,03,30,1.20
2018,03,25,03,31,1.20
2018,03,25,03,32,1.20
2018,03,25,03,33,1.20
2018,03,25,03,34,1.20
2018,03,25,03,35,1.20
2018,03,25,03,36,1.20
2018,03,25,03,37,1.20
2018,03,25,03,38,1.30
2018,03,25,03,39,1.30
2018,03,25,03,40,1.30
2018,03,25,03,41,1.30
2018,03,25,03,42,1.30
2018,03,25,03,43,1.30
2018,03,25,03,44,1.40
2018,03,25,03,45,1.40
2018,03,25,03,46,1.40
2018,03,25,03,47,1.40
2018,03,25,03,48,1.50
2018,03,25,03,49,1.50
2018,03,25,03,50,1.50
2018,03,25,03,51,1.50
2018,03,25,03,52,1.50
2018,03,25,03,53,1.50
2018,03,25,03,54,1.50
2018,03,25,03,55,1.50
2018,03,25,03,56,1.50
2018,03,25,03,57,1.40
2018,03,25,03,58,1.40
2018,03,25,03,59,1.40
2018,03,25,04,00,1.40
2018,03,25,04,01,1.40
2018,03,25,04,02,1.40
2018,03,25,04,03,1.30
2018,03,25,05,04,1.70
2018,03,25,05,05,1.70
2018,03,25,05,06,1.70
2018,03,25,05,07,1.70
2018,03,25,05,08,1.70
2018,03,25,05,09,1.70
2018,03,25,05,10,1.70
2018,03,25,05,11,1.70
2018,03,25,05,12,1.70
2018,03,25,05,13,1.70
2018,03,25,05,14,1.70
2018,03,25,05,15,1.70
2018,03,25,05,16,1.70
2018,03,25,05,17,1.70
2018,03,25,05,18,1.70
2018,03,25,05,19,1.70
2018,03,25,05,20,1.70
2018,03,25,05,21,1.70
2018,03,25,05,22,1.70
2018,03,25,05,23,1.70
2018,03,25,05,24,1.70
2018,03,25,05,25,1.70
2018,03,25,05,26,1.60
2018,03,25,05,27,1.60
2018,03,25,05,28,1.60
2018,03,25,05,29,1.60
2018,03,25,05,30,1.60
2018,03,25,05,31,1.60
2018,03,25,05,32,1.60
2018,03,25,05,33,1.50
2018,03,25,05,34,1.50
2018,03,25,05,35,1.50
2018,03,25,05,36,1.50
2018,03,25,05,37,1.50
2018,03,25,05,38,1.50
2018,03,25,05,39,1.50
2018,03,25,05,40,1.40
2018,03,25,05,41,1.50
2018,03,25,05,42,1.40
2018,03,25,05,43,1.50
2018,03,25,05,44,1.50
2018,03,25,05,45,1.50
2018,03,25,05,46,1.50
2018,03,25,05,47,1.50
2018,03,25,05,48,1.50
2018,03,25,05,49,1.50
2018,03,25,05,50,1.50
2018,03,25,05,51,1.40
2018,03,25,05,52,1.40
2018,03,25,05,53,1.40
2018,03,25,05,54,1.40
2018,03,25,05,55,1.40
2018,03,25,05,56,1.30
2018,03,25,05,57,1.30
2018,03,25,05,58,1.30
2018,03,25,05,59,1.30
2018,03,25,06,00,1.30
2018,03,25,06,01,1.20
2018,03,25,06,02,1.20
2018,03,25,06,03,1.20
2018,03,25,06,04,1.20
2018,03,25,06,05,1.20
2018,03,25,06,06,1.20
2018,03,25,06,07,1.20
2018,03,25,06,08,1.20
2018,03,25,06,09,1.20
2018,03,25,06,10,1.20
2018,03,25,06,11,1.20
2018,03,25,06,12,1.20
2018,03,25,06,13,1.20
2018,03,25,06,14,1.20
2018,03,25,06,15,1.20
2018,03,25,06,16,1.20
2018,03,25,06,17,1.20
2018,03,25,06,18,1.10
2018,03,25,06,19,1.10
2018,03,25,06,20,1.10
2018,03,25,06,21,1.10
2018,03,25,06,22,1.10
2018,03,25,06,23,1.10
2018,03,25,06,24,1.10
2018,03,25,06,25,1.10
2018,03,25,06,26,1.00
2018,03,25,06,27,1.00
2018,03,25,06,28,1.00
2018,03,25,06,29,1.00
2018,03,25,06,30,0.90
2018,03,25,06,31,0.90
2018,03,25,06,32,0.90
2018,03,25,06,33,0.90
2018,03,25,06,34,0.90
2018,03,25,06,35,1.00
2018,03,25,06,36,1.00
2018,03,25,06,37,1.00
2018,03,25,06,38,1.00
2018,03,25,06,39,1.10
2018,03,25,06,40,1.10
2018,03,25,06,41,1.10
2018,03,25,06,42,1.10
2018,03,25,06,43,1.20
2018,03,25,06,44,1.20
2018,03,25,06,45,1.20
2018,03,25,06,46,1.20
2018,03,25,06,47,1.20
2018,03,25,06,48,1.20
2018,03,25,06,49,1.20
2018,03,25,06,50,1.20
2018,03,25,06,51,1.20
2018,03,25,06,52,1.20
2018,03,25,06,53,1.10
2018,03,25,06,54,1.20
2018,03,25,06,55,1.20
2018,03,25,06,56,1.20
2018,03,25,06,57,1.20
2018,03,25,06,58,1.20
2018,03,25,06,59,1.20
2018,03,25,07,00,1.20
2018,03,25,07,01,1.20
2018,03,25,07,02,1.20
2018,03,25,07,03,1.30
2018,03,25,07,04,1.30
2018,03,25,07,05,1.30
2018,03,25,07,06,1.30
2018,03,25,07,07,1.30
2018,03,25,07,08,1.30
2018,03,25,07,09,1.30
2018,03,25,07,10,1.30
2018,03,25,07,11,1.40
2018,03,25,07,12,1.40
2018,03,25,07,13,1.40
2018,03,25,07,14,1.40
2018,03,25,07,15,1.40
2018,03,25,07,16,1.40
2018,03,25,07,17,1.40
2018,03,25,07,18,1.40
2018,03,25,07,19,1.40
2018,03,25,07,20,1.40
2018,03,25,07,21,1.40
2018,03,25,07,22,1.40
2018,03,25,07,23,1.40
2018,03,25,07,24,1.40
2018,03,25,07,25,1.40
2018,03,25,07,26,1.40
2018,03,25,07,27,1.40
2018,03,25,07,28,1.40
2018,03,25,07,29,1.40
2018,03,25,07,30,1.40
2018,03,25,07,31,1.50
2018,03,25,07,32,1.50
2018,03,25,07,33,1.50
2018,03,25,07,34,1.60
2018,03,25,07,35,1.60
2018,03,25,07,36,1.60
2018,03,25,07,37,1.60
2018,03,25,07,38,1.60
2018,03,25,07,39,1.70
2018,03,25,07,40,1.70
2018,03,25,07,41,1.70
2018,03,25,07,42,1.70
2018,03,25,07,43,1.70
2018,03,25,07,44,1.70
2018,03,25,07,45,1.70
2018,03,25,07,46,1.70
2018,03,25,07,47,1.70
2018,03,25,07,48,1.80
2018,03,25,07,49,1.80
2018,03,25,07,50,1.70
2018,03,25,07,51,1.70
2018,03,25,07,52,1.70
2018,03,25,07,53,1.70
2018,03,25,07,54,1.80
2018,03,25,07,55,1.80
2018,03,25,07,56,1.80
2018,03,25,07,57,1.80
2018,03,25,07,58,1.80
2018,03,25,07,59,1.80
2018,03,25,08,00,1.80
2018,03,25,08,01,1.80
2018,03,25,08,02,1.90
2018,03,25,08,03,1.90
2018,03,25,08,04,1.90
2018,03,25,08,05,2.00
2018,03,25,08,06,2.00
2018,03,25,08,07,2.00
2018,03,25,08,08,2.10
2018,03,25,08,09,2.10
2018,03,25,08,10,2.10
2018,03,25,08,11,2.20
2018,03,25,08,12,2.20
2018,03,25,08,13,2.20
2018,03,25,08,14,2.30
2018,03,25,08,15,2.30
2018,03,25,08,16,2.30
2018,03,25,08,17,2.40
2018,03,25,08,18,2.40
2018,03,25,08,19,2.50
2018,03,25,08,20,2.60
2018,03,25,08,21,2.60
2018,03,25,08,22,2.70
2018,03,25,08,23,2.70
2018,03,25,08,24,2.80
2018,03,25,08,25,2.80
2018,03,25,08,26,2.90
2018,03,25,08,27,3.00
2018,03,25,08,28,3.00
2018,03,25,08,29,3.10
2018,03,25,08,30,3.10
2018,03,25,08,31,3.10
2018,03,25,08,32,3.20
2018,03,25,08,33,3.30
2018,03,25,08,34,3.30
2018,03,25,08,35,3.40
2018,03,25,08,36,3.50
2018,03,25,08,37,3.50
2018,03,25,08,38,3.60
2018,03,25,08,39,3.70
2018,03,25,08,40,3.70
2018,03,25,08,41,3.80
2018,03,25,08,42,3.90
2018,03,25,08,43,4.00
2018,03,25,08,44,4.10
2018,03,25,08,45,4.20
2018,03,25,08,46,4.30
2018,03,25,08,47,4.40
2018,03,25,08,48,4.40
2018,03,25,08,49,4.50
2018,03,25,08,50,4.60
2018,03,25,08,51,4.70
2018,03,25,08,52,4.80
2018,03,25,08,53,4.90
2018,03,25,08,54,5.00
2018,03,25,08,55,5.00
2018,03,25,08,56,5.10
2018,03,25,08,57,5.20
2018,03,25,08,58,5.30
2018,03,25,08,59,5.30
2018,03,25,09,00,5.30
2018,03,25,09,01,5.30
2018,03,25,09,02,5.30
2018,03,25,09,03,5.40
2018,03,25,09,04,5.40
2018,03,25,09,05,5.40
2018,03,25,09,06,5.50
2018,03,25,09,07,5.50
2018,03,25,09,08,5.50
2018,03,25,09,09,5.60
2018,03,25,09,10,5.60
2018,03,25,09,11,5.60
2018,03,25,09,12,5.60
2018,03,25,09,13,5.60
2018,03,25,09,14,5.60
2018,03,25,09,15,5.70
2018,03,25,09,16,5.70
2018,03,25,09,17,5.70
2018,03,25,09,18,5.70
2018,03,25,09,19,5.70
2018,03,25,09,20,5.70
2018,03,25,09,21,5.80
2018,03,25,09,22,5.80
2018,03,25,09,23,5.80
2018,03,25,09,24,5.80
2018,03,25,09,25,5.80
2018,03,25,09,26,5.80
2018,03,25,09,27,5.80
2018,03,25,09,28,5.80
2018,03,25,09,29,5.90
2018,03,25,09,30,5.90
2018,03,25,09,31,5.90
2018,03,25,09,32,5.90
2018,03,25,09,33,5.90
2018,03,25,09,34,5.90
2018,03,25,09,35,5.90
2018,03,25,09,36,5.90
2018,03,25,09,37,6.00
2018,03,25,09,38,6.00
2018,03,25,09,39,6.00
2018,03,25,09,40,6.10
2018,03,25,09,41,6.10
2018,03,25,09,42,6.20
2018,03,25,09,43,6.20
2018,03,25,09,44,6.20
2018,03,25,09,45,6.30
2018,03,25,09,46,6.30
2018,03,25,09,47,6.30
2018,03,25,09,48,6.20
2018,03,25,09,49,6.20
2018,03,25,09,50,6.20
2018,03,25,09,51,6.20
2018,03,25,09,52,6.20
2018,03,25,09,53,6.30
2018,03,25,09,54,6.30
2018,03,25,09,55,6.30
2018,03,25,09,56,6.30
2018,03,25,09,57,6.40
2018,03,25,09,58,6.40
2018,03,25,09,59,6.40
2018,03,25,10,00,6.50
2018,03,25,10,01,6.50
2018,03,25,10,02,6.60
2018,03,25,10,03,6.70
2018,03,25,10,04,6.80
2018,03,25,10,05,6.80
2018,03,25,10,06,6.80
2018,03,25,10,07,6.90
2018,03,25,10,08,6.90
2018,03,25,10,09,6.90
2018,03,25,10,10,6.90
2018,03,25,10,11,6.90
2018,03,25,10,12,6.90
2018,03,25,10,13,7.00
2018,03,25,10,14,7.00
2018,03,25,10,15,7.10
2018,03,25,10,16,7.10
2018,03,25,10,17,7.30
2018,03,25,10,18,7.40
2018,03,25,10,19,7.50
2018,03,25,10,20,7.60
2018,03,25,10,21,7.70
2018,03,25,10,22,7.80
2018,03,25,10,23,8.00
2018,03,25,10,24,8.20
2018,03,25,10,25,8.20
2018,03,25,10,26,8.30
2018,03,25,10,27,8.30
2018,03,25,10,28,8.30
2018,03,25,10,29,8.20
2018,03,25,10,30,8.20
2018,03,25,10,31,8.20
2018,03,25,10,32,8.20
2018,03,25,10,33,8.20
2018,03,25,10,34,8.20
2018,03,25,10,35,8.20
2018,03,25,10,36,8.20
2018,03,25,10,37,8.20
2018,03,25,10,38,8.20
2018,03,25,10,39,8.20
2018,03,25,10,40,8.20
2018,03,25,10,41,8.30
2018,03,25,10,42,8.30
2018,03,25,10,43,8.30
2018,03,25,10,44,8.20
2018,03,25,10,45,8.20
2018,03,25,10,46,8.30
2018,03,25,10,47,8.30
2018,03,25,10,48,8.40
2018,03,25,10,49,8.40
2018,03,25,10,50,8.40
2018,03,25,10,51,8.30
2018,03,25,10,52,8.30
2018,03,25,10,53,8.30
2018,03,25,10,54,8.30
2018,03,25,10,55,8.40
2018,03,25,10,56,8.40
2018,03,25,10,57,8.50
2018,03,25,10,58,8.60
2018,03,25,10,59,8.60
2018,03,25,11,00,8.60
2018,03,25,11,01,8.60
2018,03,25,11,02,8.60
2018,03,25,11,03,8.60
2018,03,25,11,04,8.70
2018,03,25,11,05,8.70
2018,03,25,11,06,8.80
2018,03,25,11,07,8.80
2018,03,25,11,08,8.80
2018,03,25,11,09,8.80
2018,03,25,11,10,8.90
2018,03,25,11,11,8.90
2018,03,25,11,12,9.00
2018,03,25,11,13,9.10
2018,03,25,11,14,9.10
2018,03,25,11,15,9.10
2018,03,25,11,16,9.10
2018,03,25,11,17,9.10
2018,03,25,11,18,9.20
2018,03,25,11,19,9.20
2018,03,25,11,20,9.20
2018,03,25,11,21,9.20
2018,03,25,11,22,9.20
2018,03,25,11,23,9.20
2018,03,25,11,24,9.20
2018,03,25,11,25,9.20
2018,03,25,11,26,9.20
2018,03,25,11,27,9.20
2018,03,25,11,28,9.20
2018,03,25,11,29,9.20
2018,03,25,11,30,9.20
2018,03,25,11,31,9.20
2018,03,25,11,32,9.20
2018,03,25,11,33,9.30
2018,03,25,11,34,9.30
2018,03,25,11,35,9.40
2018,03,25,11,36,9.50
2018,03,25,11,37,9.60
2018,03,25,11,38,9.70
2018,03,25,11,39,9.80
2018,03,25,11,40,9.90
2018,03,25,11,41,9.90
2018,03,25,11,42,9.90
2018,03,25,11,43,9.90
2018,03,25,11,44,9.80
2018,03,25,11,45,9.70
2018,03,25,11,46,9.70
2018,03,25,11,47,9.60
2018,03,25,11,48,9.70
2018,03,25,11,49,9.70
2018,03,25,11,50,9.70
2018,03,25,11,51,9.70
2018,03,25,11,52,9.70
2018,03,25,11,53,9.70
2018,03,25,11,54,9.80
2018,03,25,11,55,9.80
2018,03,25,11,56,9.80
2018,03,25,11,57,9.90
2018,03,25,11,58,9.90
2018,03,25,11,59,9.90
2018,03,25,12,00,9.90
2018,03,25,12,01,10.00
2018,03,25,12,02,10.00
2018,03,25,12,03,10.10
2018,03,25,12,04,10.20
2018,03,25,12,05,10.20
2018,03,25,12,06,10.20
2018,03,25,12,07,10.20
2018,03,25,12,08,10.20
2018,03,25,12,09,10.20
2018,03,25,12,10,10.20
2018,03,25,12,11,10.30
2018,03,25,12,12,10.30
2018,03,25,12,13,10.30
2018,03,25,12,14,10.30
2018,03,25,12,15,10.30
2018,03,25,12,16,10.30
2018,03,25,12,17,10.40
2018,03,25,12,18,10.40
2018,03,25,12,19,10.40
2018,03,25,12,20,10.40
2018,03,25,12,21,10.40
2018,03,25,12,22,10.40
2018,03,25,12,23,10.30
2018,03,25,12,24,10.20
2018,03,25,12,25,10.20
2018,03,25,12,26,10.20
2018,03,25,12,27,10.10
2018,03,25,12,28,10.00
2018,03,25,12,29,10.00
2018,03,25,12,30,9.90
2018,03,25,12,31,9.90
2018,03,25,12,32,9.90
2018,03,25,12,33,9.90
2018,03,25,12,34,9.80
2018,03,25,12,35,9.70
2018,03,25,12,36,9.80
2018,03,25,12,37,9.80
2018,03,25,12,38,9.80
2018,03,25,12,39,9.90
2018,03,25,12,40,9.90
2018,03,25,12,41,9.90
2018,03,25,12,42,9.90
2018,03,25,12,43,9.90
2018,03,25,12,44,9.90
2018,03,25,12,45,9.90
2018,03,25,12,46,10.00
2018,03,25,12,47,10.00
2018,03,25,12,48,10.00
2018,03,25,12,49,10.00
2018,03,25,12,50,10.00
2018,03,25,12,51,9.90
2018,03,25,12,52,9.90
2018,03,25,12,53,9.90
2018,03,25,12,54,9.80
2018,03,25,12,55,9.80
2018,03,25,12,56,9.80
2018,03,25,12,57,9.80
2018,03,25,12,58,9.80
2018,03,25,12,59,9.80
2018,03,25,13,00,9.80
2018,03,25,13,01,9.80
2018,03,25,13,02,9.80
2018,03,25,13,03,9.80
2018,03,25,13,04,9.80
2018,03,25,13,05,9.90
2018,03,25,13,06,9.90
2018,03,25,13,07,10.00
2018,03,25,13,08,10.00
2018,03,25,13,09,10.10
2018,03,25,13,10,10.20
2018,03,25,13,11,10.30
2018,03,25,13,12,10.40
2018,03,25,13,13,10.50
2018,03,25,13,14,10.60
2018,03,25,13,15,10.60
2018,03,25,13,16,10.60
2018,03,25,13,17,10.60
2018,03,25,13,18,10.60
2018,03,25,13,19,10.60
2018,03,25,13,20,10.70
2018,03,25,13,21,10.70
2018,03,25,13,22,10.70
2018,03,25,13,23,10.70
2018,03,25,13,24,10.70
2018,03,25,13,25,10.80
2018,03,25,13,26,10.80
2018,03,25,13,27,10.80
2018,03,25,13,28,10.80
2018,03,25,13,29,10.80
2018,03,25,13,30,10.70
2018,03,25,13,31,10.70
2018,03,25,13,32,10.70
2018,03,25,13,33,10.70
2018,03,25,13,34,10.70
2018,03,25,13,35,10.70
2018,03,25,13,36,10.70
2018,03,25,13,37,10.80
2018,03,25,13,38,10.80
2018,03,25,13,39,10.60
2018,03,25,13,40,10.50
2018,03,25,13,41,10.50
2018,03,25,13,42,10.40
2018,03,25,13,43,10.40
2018,03,25,13,44,10.30
2018,03,25,13,45,10.30
2018,03,25,13,46,10.30
2018,03,25,13,47,10.40
2018,03,25,13,48,10.40
2018,03,25,13,49,10.50
2018,03,25,13,50,10.60
2018,03,25,13,51,10.60
2018,03,25,13,52,10.70
2018,03,25,13,53,10.70
2018,03,25,13,54,10.80
2018,03,25,13,55,10.80
2018,03,25,13,56,10.90
2018,03,25,13,57,10.90
2018,03,25,13,58,10.90
2018,03,25,13,59,10.90
2018,03,25,14,00,10.80
2018,03,25,14,01,10.70
2018,03,25,14,02,10.50
2018,03,25,14,03,10.40
2018,03,25,14,04,10.20
2018,03,25,14,05,10.10
2018,03,25,14,06,10.10
2018,03,25,14,07,10.00
2018,03,25,14,08,10.00
2018,03,25,14,09,10.10
2018,03,25,14,10,10.10
2018,03,25,14,11,10.20
2018,03,25,14,12,10.20
2018,03,25,14,13,10.20
2018,03,25,14,14,10.20
2018,03,25,14,15,10.20
2018,03,25,14,16,10.20
2018,03,25,14,17,10.30
2018,03,25,14,18,10.30
2018,03,25,14,19,10.30
2018,03,25,14,20,10.30
2018,03,25,14,21,10.30
2018,03,25,14,22,10.40
2018,03,25,14,23,10.40
2018,03,25,14,24,10.30
2018,03,25,14,25,10.30
2018,03,25,14,26,10.30
2018,03,25,14,27,10.20
2018,03,25,14,28,10.20
2018,03,25,14,29,10.20
2018,03,25,14,30,10.20
2018,03,25,14,31,10.20
2018,03,25,14,32,10.20
2018,03,25,14,33,10.20
2018,03,25,14,34,10.20
2018,03,25,14,35,10.20
2018,03,25,14,36,10.20
2018,03,25,14,37,10.20
2018,03,25,14,38,10.20
2018,03,25,14,39,10.20
2018,03,25,14,40,10.20
2018,03,25,14,41,10.20
2018,03,25,14,42,10.20
2018,03,25,14,43,10.20
2018,03,25,14,44,10.10
2018,03,25,14,45,10.10
2018,03,25,14,46,10.00
2018,03,25,14,47,9.90
2018,03,25,14,48,9.80
2018,03,25,14,49,9.80
2018,03,25,14,50,9.70
2018,03,25,14,51,9.70
2018,03,25,14,52,9.70
2018,03,25,14,53,9.70
2018,03,25,14,54,9.70
2018,03,25,14,55,9.70
2018,03,25,14,56,9.80
2018,03,25,14,57,9.80
2018,03,25,14,58,9.80
2018,03,25,14,59,9.80
2018,03,25,15,00,9.80
2018,03,25,15,01,9.80
2018,03,25,15,02,9.80
2018,03,25,15,03,9.80
2018,03,25,15,04,9.80
2018,03,25,15,05,9.90
2018,03,25,15,06,10.00
2018,03,25,15,07,10.00
2018,03,25,15,08,10.00
2018,03,25,15,09,9.90
2018,03,25,15,10,9.90
2018,03,25,15,11,10.00
2018,03,25,15,12,10.00
2018,03,25,15,13,10.10
2018,03,25,15,14,10.10
2018,03,25,15,15,10.20
2018,03,25,15,16,10.30
2018,03,25,15,17,10.30
2018,03,25,15,18,10.30
2018,03,25,15,19,10.30
2018,03,25,15,20,10.30
2018,03,25,15,21,10.30
2018,03,25,15,22,10.40
2018,03,25,15,23,10.40
2018,03,25,15,24,10.40
2018,03,25,15,25,10.30
2018,03,25,15,26,10.20
2018,03,25,15,27,10.10
2018,03,25,15,28,10.00
2018,03,25,15,29,9.90
2018,03,25,15,30,9.80
2018,03,25,15,31,9.80
2018,03,25,15,32,9.80
2018,03,25,15,33,9.80
2018,03,25,15,34,9.80
2018,03,25,15,35,9.80
2018,03,25,15,36,9.80
2018,03,25,15,37,9.80
2018,03,25,15,38,9.80
2018,03,25,15,39,9.80
2018,03,25,15,40,9.80
2018,03,25,15,41,9.60
2018,03,25,15,42,9.50
2018,03,25,15,43,9.50
2018,03,25,15,44,9.40
2018,03,25,15,45,9.30
2018,03,25,15,46,9.30
2018,03,25,15,47,9.30
2018,03,25,15,48,9.30
2018,03,25,15,49,9.30
2018,03,25,15,50,9.20
2018,03,25,15,51,9.20
2018,03,25,15,52,9.20
2018,03,25,15,53,9.10
2018,03,25,15,54,9.10
2018,03,25,15,55,9.10
2018,03,25,15,56,9.00
2018,03,25,15,57,8.90
2018,03,25,15,58,8.90
2018,03,25,15,59,8.80
2018,03,25,16,00,8.80
2018,03,25,16,01,8.70
2018,03,25,16,02,8.70
2018,03,25,16,03,8.70
2018,03,25,16,04,8.70
2018,03,25,16,05,8.80
2018,03,25,16,06,8.80
2018,03,25,16,07,8.80
2018,03,25,16,08,8.80
2018,03,25,16,09,8.90
2018,03,25,16,10,8.90
2018,03,25,16,11,9.00
2018,03,25,16,12,9.00
2018,03,25,16,13,9.10
2018,03,25,16,14,9.10
2018,03,25,16,15,9.10
2018,03,25,16,16,9.10
2018,03,25,16,17,9.20
2018,03,25,16,18,9.20
2018,03,25,16,19,9.20
2018,03,25,16,20,9.30
2018,03,25,16,21,9.30
2018,03,25,16,22,9.30
2018,03,25,16,23,9.30
2018,03,25,16,24,9.20
2018,03,25,16,25,9.10
2018,03,25,16,26,9.00
2018,03,25,16,27,8.90
2018,03,25,16,28,8.80
2018,03,25,16,29,8.80
2018,03,25,16,30,8.80
2018,03,25,16,31,8.80
2018,03,25,16,32,8.70
2018,03,25,16,33,8.70
2018,03,25,16,34,8.70
2018,03,25,16,35,8.70
2018,03,25,16,36,8.70
2018,03,25,16,37,8.70
2018,03,25,16,38,8.70
2018,03,25,16,39,8.70
2018,03,25,16,40,8.70
2018,03,25,16,41,8.70
2018,03,25,16,42,8.70
2018,03,25,16,43,8.70
2018,03,25,16,44,8.70
2018,03,25,16,45,8.80
2018,03,25,16,46,8.80
2018,03,25,16,47,8.80
2018,03,25,16,48,8.80
2018,03,25,16,49,8.80
2018,03,25,16,50,8.70
2018,03,25,16,51,8.70
2018,03,25,16,52,8.70
2018,03,25,16,53,8.60
2018,03,25,16,54,8.60
2018,03,25,16,55,8.50
2018,03,25,16,56,8.50
2018,03,25,16,57,8.50
2018,03,25,16,58,8.50
2018,03,25,16,59,8.60
2018,03,25,17,00,8.60
2018,03,25,17,01,8.60
2018,03,25,17,02,8.60
2018,03,25,17,03,8.70
2018,03,25,17,04,8.70
2018,03,25,17,05,8.70
2018,03,25,17,06,8.70
2018,03,25,17,07,8.70
2018,03,25,17,08,8.70
2018,03,25,17,09,8.70
2018,03,25,17,10,8.70
2018,03,25,17,11,8.70
2018,03,25,17,12,8.70
2018,03,25,17,13,8.70
2018,03,25,17,14,8.70
2018,03,25,17,15,8.60
2018,03,25,17,16,8.60
2018,03,25,17,17,8.60
2018,03,25,17,18,8.60
2018,03,25,17,19,8.60
2018,03,25,17,20,8.70
2018,03,25,17,21,8.70
2018,03,25,17,22,8.70
2018,03,25,17,23,8.70
2018,03,25,17,24,8.70
2018,03,25,17,25,8.70
2018,03,25,17,26,8.70
2018,03,25,17,27,8.70
2018,03,25,17,28,8.70
2018,03,25,17,29,8.80
2018,03,25,17,30,8.80
2018,03,25,17,31,8.80
2018,03,25,17,32,8.80
2018,03,25,17,33,8.80
2018,03,25,17,34,8.80
2018,03,25,17,35,8.70
2018,03,25,17,36,8.70
2018,03,25,17,37,8.70
2018,03,25,17,38,8.70
2018,03,25,17,39,8.70
2018,03,25,17,40,8.70
2018,03,25,17,41,8.70
2018,03,25,17,42,8.70
2018,03,25,17,43,8.60
2018,03,25,17,44,8.60
2018,03,25,17,45,8.60
2018,03,25,17,46,8.50
2018,03,25,17,47,8.50
2018,03,25,17,48,8.40
2018,03,25,17,49,8.40
2018,03,25,17,50,8.40
2018,03,25,17,51,8.40
2018,03,25,17,52,8.30
2018,03,25,17,53,8.30
2018,03,25,17,54,8.30
2018,03,25,17,55,8.40
2018,03,25,17,56,8.40
2018,03,25,17,57,8.40
2018,03,25,17,58,8.30
2018,03,25,17,59,8.30
2018,03,25,18,00,8.30
2018,03,25,18,01,8.30
2018,03,25,18,02,8.30
2018,03,25,18,03,8.20
2018,03,25,18,04,8.20
2018,03,25,18,05,8.30
2018,03,25,18,06,8.30
2018,03,25,18,07,8.30
2018,03,25,18,08,8.20
2018,03,25,18,09,8.20
2018,03,25,18,10,8.10
2018,03,25,18,11,8.10
2018,03,25,18,12,8.10
2018,03,25,18,13,8.00
2018,03,25,18,14,8.00
2018,03,25,18,15,7.90
2018,03,25,18,16,7.90
2018,03,25,18,17,7.90
2018,03,25,18,18,7.90
2018,03,25,18,19,7.80
2018,03,25,18,20,7.80
2018,03,25,18,21,7.80
2018,03,25,18,22,7.80
2018,03,25,18,23,7.80
2018,03,25,18,24,7.80
2018,03,25,18,25,7.80
2018,03,25,18,26,7.70
2018,03,25,18,27,7.70
2018,03,25,18,28,7.70
2018,03,25,18,29,7.80
2018,03,25,18,30,7.70
2018,03,25,18,31,7.70
2018,03,25,18,32,7.70
2018,03,25,18,33,7.70
2018,03,25,18,34,7.70
2018,03,25,18,35,7.70
2018,03,25,18,36,7.70
2018,03,25,18,37,7.60
2018,03,25,18,38,7.60
2018,03,25,18,39,7.60
2018,03,25,18,40,7.60
2018,03,25,18,41,7.60
2018,03,25,18,42,7.60
2018,03,25,18,43,7.60
2018,03,25,18,44,7.60
2018,03,25,18,45,7.60
2018,03,25,18,46,7.50
2018,03,25,18,47,7.50
2018,03,25,18,48,7.50
2018,03,25,18,49,7.50
2018,03,25,18,50,7.50
2018,03,25,18,51,7.40
2018,03,25,18,52,7.40
2018,03,25,18,53,7.40
2018,03,25,18,54,7.40
2018,03,25,18,55,7.40
2018,03,25,18,56,7.40
2018,03,25,18,57,7.40
2018,03,25,18,58,7.40
2018,03,25,18,59,7.40