Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,25,00,00,16.00
2014,08,25,00,01,15.90
2014,08,25,00,02,15.90
2014,08,25,00,03,15.90
2014,08,25,00,04,15.90
2014,08,25,00,05,15.80
2014,08,25,00,06,15.80
2014,08,25,00,07,15.80
2014,08,25,00,08,15.80
2014,08,25,00,09,15.80
2014,08,25,00,10,15.80
2014,08,25,00,11,15.80
2014,08,25,00,12,15.80
2014,08,25,00,13,15.80
2014,08,25,00,14,15.70
2014,08,25,00,15,15.70
2014,08,25,00,16,15.70
2014,08,25,00,17,15.70
2014,08,25,00,18,15.70
2014,08,25,00,19,15.70
2014,08,25,00,20,15.70
2014,08,25,00,21,15.70
2014,08,25,00,22,15.70
2014,08,25,00,23,15.60
2014,08,25,00,24,15.60
2014,08,25,00,25,15.60
2014,08,25,00,26,15.60
2014,08,25,00,27,15.60
2014,08,25,00,28,15.60
2014,08,25,00,29,15.60
2014,08,25,00,30,15.60
2014,08,25,00,31,15.60
2014,08,25,00,32,15.60
2014,08,25,00,33,15.60
2014,08,25,00,34,15.50
2014,08,25,00,35,15.50
2014,08,25,00,36,15.50
2014,08,25,00,37,15.50
2014,08,25,00,38,15.50
2014,08,25,00,39,15.40
2014,08,25,00,40,15.40
2014,08,25,00,41,15.40
2014,08,25,00,42,15.40
2014,08,25,00,43,15.40
2014,08,25,00,44,15.30
2014,08,25,00,45,15.30
2014,08,25,00,46,15.30
2014,08,25,00,47,15.30
2014,08,25,00,48,15.30
2014,08,25,00,49,15.30
2014,08,25,00,50,15.30
2014,08,25,00,51,15.30
2014,08,25,00,52,15.20
2014,08,25,00,53,15.20
2014,08,25,00,54,15.20
2014,08,25,00,55,15.20
2014,08,25,00,56,15.20
2014,08,25,00,57,15.20
2014,08,25,00,58,15.20
2014,08,25,00,59,15.20
2014,08,25,01,00,15.10
2014,08,25,01,01,15.10
2014,08,25,01,02,15.10
2014,08,25,01,03,15.10
2014,08,25,01,04,15.10
2014,08,25,01,05,15.00
2014,08,25,01,06,15.00
2014,08,25,01,07,15.00
2014,08,25,01,08,15.00
2014,08,25,01,09,14.90
2014,08,25,01,10,14.90
2014,08,25,01,11,14.90
2014,08,25,01,12,14.80
2014,08,25,01,13,14.80
2014,08,25,01,14,14.80
2014,08,25,01,15,14.80
2014,08,25,01,16,14.70
2014,08,25,01,17,14.70
2014,08,25,01,18,14.70
2014,08,25,01,19,14.60
2014,08,25,01,20,14.60
2014,08,25,01,21,14.60
2014,08,25,01,22,14.60
2014,08,25,01,23,14.50
2014,08,25,01,24,14.50
2014,08,25,01,25,14.50
2014,08,25,01,26,14.40
2014,08,25,01,27,14.40
2014,08,25,01,28,14.40
2014,08,25,01,29,14.40
2014,08,25,01,30,14.40
2014,08,25,01,31,14.40
2014,08,25,01,32,14.40
2014,08,25,01,33,14.40
2014,08,25,01,34,14.40
2014,08,25,01,35,14.40
2014,08,25,01,36,14.40
2014,08,25,01,37,14.40
2014,08,25,01,38,14.40
2014,08,25,01,39,14.30
2014,08,25,01,40,14.30
2014,08,25,01,41,14.30
2014,08,25,01,42,14.30
2014,08,25,01,43,14.30
2014,08,25,01,44,14.30
2014,08,25,01,45,14.30
2014,08,25,01,46,14.30
2014,08,25,01,47,14.30
2014,08,25,01,48,14.30
2014,08,25,01,49,14.30
2014,08,25,01,50,14.30
2014,08,25,01,51,14.30
2014,08,25,01,52,14.30
2014,08,25,01,53,14.30
2014,08,25,01,54,14.20
2014,08,25,01,55,14.20
2014,08,25,01,56,14.20
2014,08,25,01,57,14.20
2014,08,25,01,58,14.20
2014,08,25,01,59,14.20
2014,08,25,02,00,14.20
2014,08,25,02,01,14.20
2014,08,25,02,02,14.20
2014,08,25,02,03,14.20
2014,08,25,02,04,14.20
2014,08,25,02,05,14.20
2014,08,25,02,06,14.20
2014,08,25,02,07,14.20
2014,08,25,02,08,14.20
2014,08,25,02,09,14.20
2014,08,25,02,10,14.20
2014,08,25,02,11,14.20
2014,08,25,02,12,14.20
2014,08,25,02,13,14.20
2014,08,25,02,14,14.20
2014,08,25,02,15,14.10
2014,08,25,02,16,14.10
2014,08,25,02,17,14.10
2014,08,25,02,18,14.10
2014,08,25,02,19,14.10
2014,08,25,02,20,14.10
2014,08,25,02,21,14.10
2014,08,25,02,22,14.10
2014,08,25,02,23,14.10
2014,08,25,02,24,14.10
2014,08,25,02,25,14.10
2014,08,25,02,26,14.10
2014,08,25,02,27,14.10
2014,08,25,02,28,14.10
2014,08,25,02,29,14.10
2014,08,25,02,30,14.10
2014,08,25,02,31,14.10
2014,08,25,02,32,14.10
2014,08,25,02,33,14.10
2014,08,25,02,34,14.10
2014,08,25,02,35,14.10
2014,08,25,02,36,14.10
2014,08,25,02,37,14.10
2014,08,25,02,38,14.10
2014,08,25,02,39,14.10
2014,08,25,02,40,14.10
2014,08,25,02,41,14.10
2014,08,25,02,42,14.10
2014,08,25,02,43,14.10
2014,08,25,02,44,14.10
2014,08,25,02,45,14.10
2014,08,25,02,46,14.10
2014,08,25,02,47,14.10
2014,08,25,02,48,14.10
2014,08,25,02,49,14.10
2014,08,25,02,50,14.00
2014,08,25,02,51,14.00
2014,08,25,02,52,14.00
2014,08,25,02,53,14.00
2014,08,25,02,54,14.00
2014,08,25,02,55,14.00
2014,08,25,02,56,14.00
2014,08,25,02,57,14.00
2014,08,25,02,58,14.00
2014,08,25,02,59,14.00
2014,08,25,03,00,14.00
2014,08,25,03,01,14.00
2014,08,25,03,02,14.00
2014,08,25,03,03,14.00
2014,08,25,03,04,14.00
2014,08,25,03,05,14.00
2014,08,25,03,06,14.00
2014,08,25,03,07,14.00
2014,08,25,03,08,14.00
2014,08,25,03,09,14.00
2014,08,25,03,10,14.00
2014,08,25,03,11,14.00
2014,08,25,03,12,14.00
2014,08,25,03,13,14.00
2014,08,25,03,14,14.00
2014,08,25,03,15,14.00
2014,08,25,03,16,14.00
2014,08,25,03,17,14.00
2014,08,25,03,18,14.00
2014,08,25,03,19,14.00
2014,08,25,03,20,14.00
2014,08,25,03,21,14.00
2014,08,25,03,22,14.00
2014,08,25,03,23,14.00
2014,08,25,03,24,14.00
2014,08,25,03,25,14.00
2014,08,25,03,26,13.90
2014,08,25,03,27,13.90
2014,08,25,03,28,13.90
2014,08,25,03,29,13.90
2014,08,25,03,30,13.90
2014,08,25,03,31,13.90
2014,08,25,03,32,13.90
2014,08,25,03,33,13.90
2014,08,25,03,34,13.90
2014,08,25,03,35,13.90
2014,08,25,03,36,13.90
2014,08,25,03,37,13.90
2014,08,25,03,38,13.90
2014,08,25,03,39,13.90
2014,08,25,03,40,13.90
2014,08,25,03,41,13.90
2014,08,25,03,42,13.80
2014,08,25,03,43,13.80
2014,08,25,03,44,13.80
2014,08,25,03,45,13.80
2014,08,25,03,46,13.80
2014,08,25,03,47,13.80
2014,08,25,03,48,13.80
2014,08,25,03,49,13.80
2014,08,25,03,50,13.70
2014,08,25,03,51,13.70
2014,08,25,03,52,13.70
2014,08,25,03,53,13.70
2014,08,25,03,54,13.70
2014,08,25,03,55,13.70
2014,08,25,03,56,13.70
2014,08,25,03,57,13.70
2014,08,25,03,58,13.60
2014,08,25,03,59,13.60
2014,08,25,04,00,13.60
2014,08,25,04,01,13.60
2014,08,25,04,02,13.60
2014,08,25,04,03,13.50
2014,08,25,04,04,13.50
2014,08,25,04,05,13.50
2014,08,25,04,06,13.50
2014,08,25,04,07,13.50
2014,08,25,04,08,13.50
2014,08,25,04,09,13.50
2014,08,25,04,10,13.40
2014,08,25,04,11,13.40
2014,08,25,04,12,13.40
2014,08,25,04,13,13.40
2014,08,25,04,14,13.40
2014,08,25,04,15,13.40
2014,08,25,04,16,13.30
2014,08,25,04,17,13.30
2014,08,25,04,18,13.30
2014,08,25,04,19,13.30
2014,08,25,04,20,13.30
2014,08,25,04,21,13.30
2014,08,25,04,22,13.30
2014,08,25,04,23,13.30
2014,08,25,04,24,13.30
2014,08,25,04,25,13.30
2014,08,25,04,26,13.20
2014,08,25,04,27,13.20
2014,08,25,04,28,13.20
2014,08,25,04,29,13.20
2014,08,25,04,30,13.20
2014,08,25,04,31,13.20
2014,08,25,04,32,13.20
2014,08,25,04,33,13.20
2014,08,25,04,34,13.20
2014,08,25,04,35,13.20
2014,08,25,04,36,13.10
2014,08,25,04,37,13.10
2014,08,25,04,38,13.10
2014,08,25,04,39,13.10
2014,08,25,04,40,13.10
2014,08,25,04,41,13.10
2014,08,25,04,42,13.10
2014,08,25,04,43,13.10
2014,08,25,04,44,13.10
2014,08,25,04,45,13.10
2014,08,25,04,46,13.10
2014,08,25,04,47,13.00
2014,08,25,04,48,13.00
2014,08,25,04,49,13.00
2014,08,25,04,50,13.00
2014,08,25,04,51,13.00
2014,08,25,04,52,13.00
2014,08,25,04,53,13.00
2014,08,25,04,54,13.00
2014,08,25,04,55,13.00
2014,08,25,04,56,12.90
2014,08,25,04,57,13.00
2014,08,25,04,58,12.90
2014,08,25,04,59,12.90
2014,08,25,05,00,12.90
2014,08,25,05,01,12.90
2014,08,25,05,02,12.90
2014,08,25,05,03,12.90
2014,08,25,05,04,12.90
2014,08,25,05,05,12.90
2014,08,25,05,06,12.90
2014,08,25,05,07,12.90
2014,08,25,05,08,12.90
2014,08,25,05,09,12.90
2014,08,25,05,10,12.90
2014,08,25,05,11,12.80
2014,08,25,05,12,12.80
2014,08,25,05,13,12.80
2014,08,25,05,14,12.80
2014,08,25,05,15,12.80
2014,08,25,05,16,12.80
2014,08,25,05,17,12.80
2014,08,25,05,18,12.80
2014,08,25,05,19,12.80
2014,08,25,05,20,12.80
2014,08,25,05,21,12.80
2014,08,25,05,22,12.80
2014,08,25,05,23,12.80
2014,08,25,05,24,12.80
2014,08,25,05,25,12.80
2014,08,25,05,26,12.80
2014,08,25,05,27,12.80
2014,08,25,05,28,12.70
2014,08,25,05,29,12.70
2014,08,25,05,30,12.70
2014,08,25,05,31,12.70
2014,08,25,05,32,12.70
2014,08,25,05,33,12.70
2014,08,25,05,34,12.70
2014,08,25,05,35,12.70
2014,08,25,05,36,12.70
2014,08,25,05,37,12.70
2014,08,25,05,38,12.70
2014,08,25,05,39,12.70
2014,08,25,05,40,12.60
2014,08,25,05,41,12.60
2014,08,25,05,42,12.60
2014,08,25,05,43,12.60
2014,08,25,05,44,12.60
2014,08,25,05,45,12.60
2014,08,25,05,46,12.60
2014,08,25,05,47,12.60
2014,08,25,05,48,12.60
2014,08,25,05,49,12.60
2014,08,25,05,50,12.60
2014,08,25,05,51,12.60
2014,08,25,05,52,12.60
2014,08,25,05,53,12.60
2014,08,25,05,54,12.50
2014,08,25,05,55,12.50
2014,08,25,05,56,12.50
2014,08,25,05,57,12.50
2014,08,25,05,58,12.50
2014,08,25,05,59,12.50
2014,08,25,06,00,12.50
2014,08,25,06,01,12.50
2014,08,25,06,02,12.50
2014,08,25,06,03,12.40
2014,08,25,06,04,12.40
2014,08,25,06,05,12.40
2014,08,25,06,06,12.40
2014,08,25,06,07,12.40
2014,08,25,06,08,12.40
2014,08,25,06,09,12.40
2014,08,25,06,10,12.40
2014,08,25,06,11,12.40
2014,08,25,06,12,12.40
2014,08,25,06,13,12.40
2014,08,25,06,14,12.40
2014,08,25,06,15,12.30
2014,08,25,06,16,12.40
2014,08,25,06,17,12.30
2014,08,25,06,18,12.30
2014,08,25,06,19,12.30
2014,08,25,06,20,12.30
2014,08,25,06,21,12.30
2014,08,25,06,22,12.30
2014,08,25,06,23,12.30
2014,08,25,06,24,12.30
2014,08,25,06,25,12.30
2014,08,25,06,26,12.30
2014,08,25,06,27,12.30
2014,08,25,06,28,12.30
2014,08,25,06,29,12.30
2014,08,25,06,30,12.30
2014,08,25,06,31,12.30
2014,08,25,06,32,12.30
2014,08,25,06,33,12.30
2014,08,25,06,34,12.30
2014,08,25,06,35,12.30
2014,08,25,06,36,12.30
2014,08,25,06,37,12.30
2014,08,25,06,38,12.30
2014,08,25,06,39,12.30
2014,08,25,06,40,12.30
2014,08,25,06,41,12.30
2014,08,25,06,42,12.30
2014,08,25,06,43,12.30
2014,08,25,06,44,12.30
2014,08,25,06,45,12.30
2014,08,25,06,46,12.30
2014,08,25,06,47,12.30
2014,08,25,06,48,12.30
2014,08,25,06,49,12.30
2014,08,25,06,50,12.30
2014,08,25,06,51,12.30
2014,08,25,06,52,12.30
2014,08,25,06,53,12.30
2014,08,25,06,54,12.30
2014,08,25,06,55,12.30
2014,08,25,06,56,12.30
2014,08,25,06,57,12.30
2014,08,25,06,58,12.30
2014,08,25,06,59,12.30
2014,08,25,07,00,12.30
2014,08,25,07,01,12.30
2014,08,25,07,02,12.30
2014,08,25,07,03,12.30
2014,08,25,07,04,12.40
2014,08,25,07,05,12.40
2014,08,25,07,06,12.40
2014,08,25,07,07,12.40
2014,08,25,07,08,12.40
2014,08,25,07,09,12.40
2014,08,25,07,10,12.40
2014,08,25,07,11,12.40
2014,08,25,07,12,12.40
2014,08,25,07,13,12.40
2014,08,25,07,14,12.40
2014,08,25,07,15,12.50
2014,08,25,07,16,12.50
2014,08,25,07,17,12.50
2014,08,25,07,18,12.50
2014,08,25,07,19,12.50
2014,08,25,07,20,12.60
2014,08,25,07,21,12.60
2014,08,25,07,22,12.60
2014,08,25,07,23,12.60
2014,08,25,07,24,12.60
2014,08,25,07,25,12.60
2014,08,25,07,26,12.60
2014,08,25,07,27,12.70
2014,08,25,07,28,12.70
2014,08,25,07,29,12.70
2014,08,25,07,30,12.70
2014,08,25,07,31,12.70
2014,08,25,07,32,12.70
2014,08,25,07,33,12.70
2014,08,25,07,34,12.70
2014,08,25,07,35,12.80
2014,08,25,07,36,12.80
2014,08,25,07,37,12.80
2014,08,25,07,38,12.80
2014,08,25,07,39,12.80
2014,08,25,07,40,12.80
2014,08,25,07,41,12.90
2014,08,25,07,42,12.90
2014,08,25,07,43,12.90
2014,08,25,07,44,13.00
2014,08,25,07,45,13.00
2014,08,25,07,46,13.00
2014,08,25,07,47,13.10
2014,08,25,07,48,13.10
2014,08,25,07,49,13.10
2014,08,25,07,50,13.10
2014,08,25,07,51,13.20
2014,08,25,07,52,13.20
2014,08,25,07,53,13.30
2014,08,25,07,54,13.30
2014,08,25,07,55,13.30
2014,08,25,07,56,13.40
2014,08,25,07,57,13.40
2014,08,25,07,58,13.50
2014,08,25,07,59,13.50
2014,08,25,08,00,13.60
2014,08,25,08,01,13.60
2014,08,25,08,02,13.70
2014,08,25,08,03,13.80
2014,08,25,08,04,13.80
2014,08,25,08,05,13.90
2014,08,25,08,06,13.90
2014,08,25,08,07,14.00
2014,08,25,08,08,14.10
2014,08,25,08,09,14.10
2014,08,25,08,10,14.20
2014,08,25,08,11,14.20
2014,08,25,08,12,14.30
2014,08,25,08,13,14.40
2014,08,25,08,14,14.40
2014,08,25,08,15,14.50
2014,08,25,08,16,14.50
2014,08,25,08,17,14.60
2014,08,25,08,18,14.70
2014,08,25,08,19,14.70
2014,08,25,08,20,14.80
2014,08,25,08,21,14.80
2014,08,25,08,22,14.90
2014,08,25,08,23,15.00
2014,08,25,08,24,15.00
2014,08,25,08,25,15.10
2014,08,25,08,26,15.20
2014,08,25,08,27,15.30
2014,08,25,08,28,15.30
2014,08,25,08,29,15.40
2014,08,25,08,30,15.50
2014,08,25,08,31,15.60
2014,08,25,08,32,15.70
2014,08,25,08,33,15.80
2014,08,25,08,34,15.90
2014,08,25,08,35,16.00
2014,08,25,08,36,16.20
2014,08,25,08,37,16.30
2014,08,25,08,38,16.40
2014,08,25,08,39,16.50
2014,08,25,08,40,16.60
2014,08,25,08,41,16.70
2014,08,25,08,42,16.80
2014,08,25,08,43,17.00
2014,08,25,08,44,17.10
2014,08,25,08,45,17.20
2014,08,25,08,46,17.30
2014,08,25,08,47,17.40
2014,08,25,08,48,17.40
2014,08,25,08,49,17.50
2014,08,25,08,50,17.60
2014,08,25,08,51,17.70
2014,08,25,08,52,17.80
2014,08,25,08,53,17.80
2014,08,25,08,54,17.90
2014,08,25,08,55,18.00
2014,08,25,08,56,18.00
2014,08,25,08,57,18.10
2014,08,25,08,58,18.20
2014,08,25,08,59,18.20
2014,08,25,09,00,18.30
2014,08,25,09,01,18.30
2014,08,25,09,02,18.40
2014,08,25,09,03,18.50
2014,08,25,09,04,18.60
2014,08,25,09,05,18.60
2014,08,25,09,06,18.70
2014,08,25,09,07,18.80
2014,08,25,09,08,18.90
2014,08,25,09,09,18.90
2014,08,25,09,10,19.00
2014,08,25,09,11,19.10
2014,08,25,09,12,19.20
2014,08,25,09,13,19.20
2014,08,25,09,14,19.30
2014,08,25,09,15,19.30
2014,08,25,09,16,19.40
2014,08,25,09,17,19.40
2014,08,25,09,18,19.50
2014,08,25,09,19,19.50
2014,08,25,09,20,19.60
2014,08,25,09,21,19.70
2014,08,25,09,22,19.70
2014,08,25,09,23,19.70
2014,08,25,09,24,19.80
2014,08,25,09,25,19.80
2014,08,25,09,26,19.80
2014,08,25,09,27,19.90
2014,08,25,09,28,19.90
2014,08,25,09,29,19.90
2014,08,25,09,30,20.00
2014,08,25,09,31,20.00
2014,08,25,09,32,20.10
2014,08,25,09,33,20.10
2014,08,25,09,34,20.20
2014,08,25,09,35,20.20
2014,08,25,09,36,20.30
2014,08,25,09,37,20.30
2014,08,25,09,38,20.30
2014,08,25,09,39,20.40
2014,08,25,09,40,20.40
2014,08,25,09,41,20.40
2014,08,25,09,42,20.40
2014,08,25,09,43,20.40
2014,08,25,09,44,20.40
2014,08,25,09,45,20.40
2014,08,25,09,46,20.40
2014,08,25,09,47,20.50
2014,08,25,09,48,20.50
2014,08,25,09,49,20.50
2014,08,25,09,50,20.50
2014,08,25,09,51,20.40
2014,08,25,09,52,20.40
2014,08,25,09,53,20.40
2014,08,25,09,54,20.40
2014,08,25,09,55,20.50
2014,08,25,09,56,20.60
2014,08,25,09,57,20.60
2014,08,25,09,58,20.70
2014,08,25,09,59,20.70
2014,08,25,10,00,20.70
2014,08,25,10,01,20.70
2014,08,25,10,02,20.70
2014,08,25,10,03,20.70
2014,08,25,10,04,20.60
2014,08,25,10,05,20.60
2014,08,25,10,06,20.70
2014,08,25,10,07,20.70
2014,08,25,10,08,20.70
2014,08,25,10,09,20.70
2014,08,25,10,10,20.60
2014,08,25,10,11,20.60
2014,08,25,10,12,20.60
2014,08,25,10,13,20.50
2014,08,25,10,14,20.50
2014,08,25,10,15,20.40
2014,08,25,10,16,20.40
2014,08,25,10,17,20.40
2014,08,25,10,18,20.30
2014,08,25,10,19,20.30
2014,08,25,10,20,20.30
2014,08,25,10,21,20.30
2014,08,25,10,22,20.30
2014,08,25,10,23,20.40
2014,08,25,10,24,20.40
2014,08,25,10,25,20.40
2014,08,25,10,26,20.40
2014,08,25,10,27,20.50
2014,08,25,10,28,20.50
2014,08,25,10,29,20.50
2014,08,25,10,30,20.60
2014,08,25,10,31,20.60
2014,08,25,10,32,20.60
2014,08,25,10,33,20.60
2014,08,25,10,34,20.60
2014,08,25,10,35,20.60
2014,08,25,10,36,20.60
2014,08,25,10,37,20.60
2014,08,25,10,38,20.70
2014,08,25,10,39,20.70
2014,08,25,10,40,20.70
2014,08,25,10,41,20.80
2014,08,25,10,42,20.80
2014,08,25,10,43,20.80
2014,08,25,10,44,20.80
2014,08,25,10,45,20.80
2014,08,25,10,46,20.80
2014,08,25,10,47,20.80
2014,08,25,10,48,20.80
2014,08,25,10,49,20.80
2014,08,25,10,50,20.70
2014,08,25,10,51,20.70
2014,08,25,10,52,20.70
2014,08,25,10,53,20.70
2014,08,25,10,54,20.70
2014,08,25,10,55,20.70
2014,08,25,10,56,20.70
2014,08,25,10,57,20.70
2014,08,25,10,58,20.80
2014,08,25,10,59,20.80
2014,08,25,11,00,20.80
2014,08,25,11,01,20.90
2014,08,25,11,02,20.90
2014,08,25,11,03,21.00
2014,08,25,11,04,21.00
2014,08,25,11,05,21.10
2014,08,25,11,06,21.10
2014,08,25,11,07,21.00
2014,08,25,11,08,21.00
2014,08,25,11,09,21.00
2014,08,25,11,10,21.00
2014,08,25,11,11,20.90
2014,08,25,11,12,20.90
2014,08,25,11,13,20.90
2014,08,25,11,14,20.90
2014,08,25,11,15,20.90
2014,08,25,11,16,20.80
2014,08,25,11,17,20.80
2014,08,25,11,18,20.90
2014,08,25,11,19,20.90
2014,08,25,11,20,21.00
2014,08,25,11,21,21.10
2014,08,25,11,22,21.20
2014,08,25,11,23,21.20
2014,08,25,11,24,21.30
2014,08,25,11,25,21.40
2014,08,25,11,26,21.40
2014,08,25,11,27,21.50
2014,08,25,11,28,21.60
2014,08,25,11,29,21.60
2014,08,25,11,30,21.70
2014,08,25,11,31,21.80
2014,08,25,11,32,21.80
2014,08,25,11,33,21.80
2014,08,25,11,34,21.90
2014,08,25,11,35,21.90
2014,08,25,11,36,21.90
2014,08,25,11,37,21.90
2014,08,25,11,38,21.90
2014,08,25,11,39,21.90
2014,08,25,11,40,21.90
2014,08,25,11,41,21.90
2014,08,25,11,42,21.80
2014,08,25,11,43,21.80
2014,08,25,11,44,21.80
2014,08,25,11,45,21.80
2014,08,25,11,46,21.80
2014,08,25,11,47,21.80
2014,08,25,11,48,21.90
2014,08,25,11,49,21.90
2014,08,25,11,50,21.90
2014,08,25,11,51,21.90
2014,08,25,11,52,21.90
2014,08,25,11,53,21.90
2014,08,25,11,54,21.90
2014,08,25,11,55,21.90
2014,08,25,11,56,21.90
2014,08,25,11,57,21.90
2014,08,25,11,58,22.00
2014,08,25,11,59,22.10
2014,08,25,12,00,22.10
2014,08,25,12,01,22.20
2014,08,25,12,02,22.20
2014,08,25,12,03,22.30
2014,08,25,12,04,22.40
2014,08,25,12,05,22.40
2014,08,25,12,06,22.50
2014,08,25,12,07,22.50
2014,08,25,12,08,22.50
2014,08,25,12,09,22.50
2014,08,25,12,10,22.50
2014,08,25,12,11,22.50
2014,08,25,12,12,22.40
2014,08,25,12,13,22.40
2014,08,25,12,14,22.40
2014,08,25,12,15,22.40
2014,08,25,12,16,22.30
2014,08,25,12,17,22.30
2014,08,25,12,18,22.30
2014,08,25,12,19,22.30
2014,08,25,12,20,22.30
2014,08,25,12,21,22.30
2014,08,25,12,22,22.30
2014,08,25,12,23,22.30
2014,08,25,12,24,22.40
2014,08,25,12,25,22.40
2014,08,25,12,26,22.50
2014,08,25,12,27,22.60
2014,08,25,12,28,22.70
2014,08,25,12,29,22.70
2014,08,25,12,30,22.80
2014,08,25,12,31,22.80
2014,08,25,12,32,22.80
2014,08,25,12,33,22.90
2014,08,25,12,34,22.90
2014,08,25,12,35,22.90
2014,08,25,12,36,22.90
2014,08,25,12,37,22.90
2014,08,25,12,38,23.00
2014,08,25,12,39,23.00
2014,08,25,12,40,23.10
2014,08,25,12,41,23.20
2014,08,25,12,42,23.40
2014,08,25,12,43,23.50
2014,08,25,12,44,23.60
2014,08,25,12,45,23.70
2014,08,25,12,46,23.80
2014,08,25,12,47,23.80
2014,08,25,12,48,23.90
2014,08,25,12,49,23.90
2014,08,25,12,50,23.90
2014,08,25,12,51,23.90
2014,08,25,12,52,23.90
2014,08,25,12,53,23.90
2014,08,25,12,54,24.00
2014,08,25,12,55,24.00
2014,08,25,12,56,24.10
2014,08,25,12,57,24.10
2014,08,25,12,58,24.10
2014,08,25,12,59,24.10
2014,08,25,13,00,24.20
2014,08,25,13,01,24.20
2014,08,25,13,02,24.20
2014,08,25,13,03,24.20
2014,08,25,13,04,24.20
2014,08,25,13,05,24.20
2014,08,25,13,06,24.10
2014,08,25,13,07,24.10
2014,08,25,13,08,24.00
2014,08,25,13,09,23.90
2014,08,25,13,10,23.80
2014,08,25,13,11,23.80
2014,08,25,13,12,23.70
2014,08,25,13,13,23.70
2014,08,25,13,14,23.70
2014,08,25,13,15,23.80
2014,08,25,13,16,23.80
2014,08,25,13,17,23.80
2014,08,25,13,18,23.90
2014,08,25,13,19,23.90
2014,08,25,13,20,24.00
2014,08,25,13,21,24.10
2014,08,25,13,22,24.10
2014,08,25,13,23,24.20
2014,08,25,13,24,24.30
2014,08,25,13,25,24.30
2014,08,25,13,26,24.30
2014,08,25,13,27,24.30
2014,08,25,13,28,24.30
2014,08,25,13,29,24.30
2014,08,25,13,30,24.30
2014,08,25,13,31,24.30
2014,08,25,13,32,24.30
2014,08,25,13,33,24.30
2014,08,25,13,34,24.30
2014,08,25,13,35,24.20
2014,08,25,13,36,24.20
2014,08,25,13,37,24.20
2014,08,25,13,38,24.30
2014,08,25,13,39,24.30
2014,08,25,13,40,24.40
2014,08,25,13,41,24.40
2014,08,25,13,42,24.50
2014,08,25,13,43,24.60
2014,08,25,13,44,24.60
2014,08,25,13,45,24.60
2014,08,25,13,46,24.60
2014,08,25,13,47,24.60
2014,08,25,13,48,24.60
2014,08,25,13,49,24.50
2014,08,25,13,50,24.50
2014,08,25,13,51,24.40
2014,08,25,13,52,24.40
2014,08,25,13,53,24.30
2014,08,25,13,54,24.30
2014,08,25,13,55,24.30
2014,08,25,13,56,24.30
2014,08,25,13,57,24.40
2014,08,25,13,58,24.40
2014,08,25,13,59,24.40
2014,08,25,14,00,24.40
2014,08,25,14,01,24.30
2014,08,25,14,02,24.30
2014,08,25,14,03,24.30
2014,08,25,14,04,24.20
2014,08,25,14,05,24.20
2014,08,25,14,06,24.10
2014,08,25,14,07,24.00
2014,08,25,14,08,23.90
2014,08,25,14,09,23.90
2014,08,25,14,10,23.80
2014,08,25,14,11,23.80
2014,08,25,14,12,23.80
2014,08,25,14,13,23.80
2014,08,25,14,14,23.80
2014,08,25,14,15,23.80
2014,08,25,14,16,23.80
2014,08,25,14,17,23.90
2014,08,25,14,18,24.00
2014,08,25,14,19,24.00
2014,08,25,14,20,24.10
2014,08,25,14,21,24.10
2014,08,25,14,22,24.20
2014,08,25,14,23,24.20
2014,08,25,14,24,24.20
2014,08,25,14,25,24.30
2014,08,25,14,26,24.30
2014,08,25,14,27,24.40
2014,08,25,14,28,24.40
2014,08,25,14,29,24.50
2014,08,25,14,30,24.60
2014,08,25,14,31,24.60
2014,08,25,14,32,24.60
2014,08,25,14,33,24.60
2014,08,25,14,34,24.60
2014,08,25,14,35,24.60
2014,08,25,14,36,24.60
2014,08,25,14,37,24.60
2014,08,25,14,38,24.60
2014,08,25,14,39,24.60
2014,08,25,14,40,24.60
2014,08,25,14,41,24.60
2014,08,25,14,42,24.70
2014,08,25,14,43,24.60
2014,08,25,14,44,24.60
2014,08,25,14,45,24.60
2014,08,25,14,46,24.60
2014,08,25,14,47,24.60
2014,08,25,14,48,24.60
2014,08,25,14,49,24.60
2014,08,25,14,50,24.60
2014,08,25,14,51,24.60
2014,08,25,14,52,24.60
2014,08,25,14,53,24.60
2014,08,25,14,54,24.50
2014,08,25,14,55,24.50
2014,08,25,14,56,24.50
2014,08,25,14,57,24.40
2014,08,25,14,58,24.40
2014,08,25,14,59,24.40
2014,08,25,15,00,24.40
2014,08,25,15,01,24.40
2014,08,25,15,02,24.40
2014,08,25,15,03,24.40
2014,08,25,15,04,24.40
2014,08,25,15,05,24.40
2014,08,25,15,06,24.40
2014,08,25,15,07,24.40
2014,08,25,15,08,24.40
2014,08,25,15,09,24.40
2014,08,25,15,10,24.40
2014,08,25,15,11,24.40
2014,08,25,15,12,24.40
2014,08,25,15,13,24.40
2014,08,25,15,14,24.40
2014,08,25,15,15,24.40
2014,08,25,15,16,24.40
2014,08,25,15,17,24.40
2014,08,25,15,18,24.50
2014,08,25,15,19,24.60
2014,08,25,15,20,24.70
2014,08,25,15,21,24.70
2014,08,25,15,22,24.80
2014,08,25,15,23,24.80
2014,08,25,15,24,24.70
2014,08,25,15,25,24.70
2014,08,25,15,26,24.60
2014,08,25,15,27,24.60
2014,08,25,15,28,24.60
2014,08,25,15,29,24.50
2014,08,25,15,30,24.60
2014,08,25,15,31,24.60
2014,08,25,15,32,24.60
2014,08,25,15,33,24.60
2014,08,25,15,34,24.70
2014,08,25,15,35,24.70
2014,08,25,15,36,24.80
2014,08,25,15,37,24.90
2014,08,25,15,38,24.90
2014,08,25,15,39,25.00
2014,08,25,15,40,25.00
2014,08,25,15,41,25.10
2014,08,25,15,42,25.10
2014,08,25,15,43,25.10
2014,08,25,15,44,25.20
2014,08,25,15,45,25.20
2014,08,25,15,46,25.20
2014,08,25,15,47,25.30
2014,08,25,15,48,25.30
2014,08,25,15,49,25.30
2014,08,25,15,50,25.20
2014,08,25,15,51,25.20
2014,08,25,15,52,25.20
2014,08,25,15,53,25.20
2014,08,25,15,54,25.10
2014,08,25,15,55,25.10
2014,08,25,15,56,25.00
2014,08,25,15,57,25.00
2014,08,25,15,58,24.90
2014,08,25,15,59,24.90
2014,08,25,16,00,24.90
2014,08,25,16,01,24.90
2014,08,25,16,02,24.80
2014,08,25,16,03,24.70
2014,08,25,16,04,24.60
2014,08,25,16,05,24.50
2014,08,25,16,06,24.50
2014,08,25,16,07,24.40
2014,08,25,16,08,24.40
2014,08,25,16,09,24.40
2014,08,25,16,10,24.40
2014,08,25,16,11,24.40
2014,08,25,16,12,24.40
2014,08,25,16,13,24.40
2014,08,25,16,14,24.50
2014,08,25,16,15,24.50
2014,08,25,16,16,24.50
2014,08,25,16,17,24.60
2014,08,25,16,18,24.60
2014,08,25,16,19,24.60
2014,08,25,16,20,24.70
2014,08,25,16,21,24.70
2014,08,25,16,22,24.70
2014,08,25,16,23,24.60
2014,08,25,16,24,24.60
2014,08,25,16,25,24.60
2014,08,25,16,26,24.50
2014,08,25,16,27,24.50
2014,08,25,16,28,24.50
2014,08,25,16,29,24.50
2014,08,25,16,30,24.50
2014,08,25,16,31,24.50
2014,08,25,16,32,24.40
2014,08,25,16,33,24.40
2014,08,25,16,34,24.40
2014,08,25,16,35,24.50
2014,08,25,16,36,24.50
2014,08,25,16,37,24.50
2014,08,25,16,38,24.60
2014,08,25,16,39,24.60
2014,08,25,16,40,24.70
2014,08,25,16,41,24.70
2014,08,25,16,42,24.70
2014,08,25,16,43,24.70
2014,08,25,16,44,24.70
2014,08,25,16,45,24.70
2014,08,25,16,46,24.70
2014,08,25,16,47,24.70
2014,08,25,16,48,24.70
2014,08,25,16,49,24.70
2014,08,25,16,50,24.70
2014,08,25,16,51,24.80
2014,08,25,16,52,24.80
2014,08,25,16,53,24.80
2014,08,25,16,54,24.80
2014,08,25,16,55,24.80
2014,08,25,16,56,24.70
2014,08,25,16,57,24.70
2014,08,25,16,58,24.70
2014,08,25,16,59,24.60
2014,08,25,17,00,24.60
2014,08,25,17,01,24.60
2014,08,25,17,02,24.60
2014,08,25,17,03,24.50
2014,08,25,17,04,24.50
2014,08,25,17,05,24.50
2014,08,25,17,06,24.60
2014,08,25,17,07,24.60
2014,08,25,17,08,24.60
2014,08,25,17,09,24.60
2014,08,25,17,10,24.60
2014,08,25,17,11,24.60
2014,08,25,17,12,24.60
2014,08,25,17,13,24.60
2014,08,25,17,14,24.50
2014,08,25,17,15,24.50
2014,08,25,17,16,24.50
2014,08,25,17,17,24.50
2014,08,25,17,18,24.50
2014,08,25,17,19,24.40