Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,17,00,00,4.20
2018,01,17,00,01,4.20
2018,01,17,00,02,4.20
2018,01,17,00,03,4.20
2018,01,17,00,04,4.20
2018,01,17,00,05,4.20
2018,01,17,00,06,4.20
2018,01,17,00,07,4.20
2018,01,17,00,08,4.20
2018,01,17,00,09,4.20
2018,01,17,00,10,4.20
2018,01,17,00,11,4.20
2018,01,17,00,12,4.20
2018,01,17,00,13,4.20
2018,01,17,00,14,4.20
2018,01,17,00,15,4.20
2018,01,17,00,16,4.20
2018,01,17,00,17,4.20
2018,01,17,00,18,4.20
2018,01,17,00,19,4.20
2018,01,17,00,20,4.20
2018,01,17,00,21,4.20
2018,01,17,00,22,4.20
2018,01,17,00,23,4.20
2018,01,17,00,24,4.20
2018,01,17,00,25,4.20
2018,01,17,00,26,4.20
2018,01,17,00,27,4.20
2018,01,17,00,28,4.20
2018,01,17,00,29,4.20
2018,01,17,00,30,4.20
2018,01,17,00,31,4.20
2018,01,17,00,32,4.20
2018,01,17,00,33,4.20
2018,01,17,00,34,4.10
2018,01,17,00,35,4.10
2018,01,17,00,36,4.20
2018,01,17,00,37,4.20
2018,01,17,00,38,4.10
2018,01,17,00,39,4.10
2018,01,17,00,40,4.10
2018,01,17,00,41,4.10
2018,01,17,00,42,4.10
2018,01,17,00,43,4.10
2018,01,17,00,44,4.10
2018,01,17,00,45,4.10
2018,01,17,00,46,4.10
2018,01,17,00,47,4.10
2018,01,17,00,48,4.10
2018,01,17,00,49,4.10
2018,01,17,00,50,4.20
2018,01,17,00,51,4.20
2018,01,17,00,52,4.20
2018,01,17,00,53,4.20
2018,01,17,00,54,4.20
2018,01,17,00,55,4.20
2018,01,17,00,56,4.20
2018,01,17,00,57,4.20
2018,01,17,00,58,4.20
2018,01,17,00,59,4.20
2018,01,17,01,00,4.20
2018,01,17,01,01,4.20
2018,01,17,01,02,4.20
2018,01,17,01,03,4.20
2018,01,17,01,04,4.20
2018,01,17,01,05,4.20
2018,01,17,01,06,4.20
2018,01,17,01,07,4.20
2018,01,17,01,08,4.20
2018,01,17,01,09,4.20
2018,01,17,01,10,4.20
2018,01,17,01,11,4.20
2018,01,17,01,12,4.20
2018,01,17,01,13,4.20
2018,01,17,01,14,4.20
2018,01,17,01,15,4.20
2018,01,17,01,16,4.20
2018,01,17,01,17,4.20
2018,01,17,01,18,4.20
2018,01,17,01,19,4.20
2018,01,17,01,20,4.20
2018,01,17,01,21,4.20
2018,01,17,01,22,4.20
2018,01,17,01,23,4.20
2018,01,17,01,24,4.20
2018,01,17,01,25,4.20
2018,01,17,01,26,4.20
2018,01,17,01,27,4.20
2018,01,17,01,28,4.20
2018,01,17,01,29,4.20
2018,01,17,01,30,4.20
2018,01,17,01,31,4.20
2018,01,17,01,32,4.20
2018,01,17,01,33,4.30
2018,01,17,01,34,4.30
2018,01,17,01,35,4.30
2018,01,17,01,36,4.30
2018,01,17,01,37,4.30
2018,01,17,01,38,4.30
2018,01,17,01,39,4.30
2018,01,17,01,40,4.30
2018,01,17,01,41,4.30
2018,01,17,01,42,4.30
2018,01,17,01,43,4.30
2018,01,17,01,44,4.30
2018,01,17,01,45,4.30
2018,01,17,01,46,4.30
2018,01,17,01,47,4.30
2018,01,17,01,48,4.30
2018,01,17,01,49,4.30
2018,01,17,01,50,4.30
2018,01,17,01,51,4.30
2018,01,17,01,52,4.30
2018,01,17,01,53,4.30
2018,01,17,01,54,4.30
2018,01,17,01,55,4.30
2018,01,17,01,56,4.30
2018,01,17,01,57,4.30
2018,01,17,01,58,4.30
2018,01,17,01,59,4.40
2018,01,17,02,00,4.40
2018,01,17,02,01,4.40
2018,01,17,02,02,4.40
2018,01,17,02,03,4.40
2018,01,17,02,04,4.40
2018,01,17,02,05,4.40
2018,01,17,02,06,4.40
2018,01,17,02,07,4.40
2018,01,17,02,08,4.40
2018,01,17,02,09,4.40
2018,01,17,02,10,4.40
2018,01,17,02,11,4.40
2018,01,17,02,12,4.40
2018,01,17,02,13,4.50
2018,01,17,02,14,4.50
2018,01,17,02,15,4.50
2018,01,17,02,16,4.50
2018,01,17,02,17,4.50
2018,01,17,02,18,4.50
2018,01,17,02,19,4.50
2018,01,17,02,20,4.50
2018,01,17,02,21,4.50
2018,01,17,02,22,4.50
2018,01,17,02,23,4.50
2018,01,17,02,24,4.50
2018,01,17,02,25,4.50
2018,01,17,02,26,4.50
2018,01,17,02,27,4.50
2018,01,17,02,28,4.60
2018,01,17,02,29,4.60
2018,01,17,02,30,4.60
2018,01,17,02,31,4.60
2018,01,17,02,32,4.70
2018,01,17,02,33,4.70
2018,01,17,02,34,4.70
2018,01,17,02,35,4.70
2018,01,17,02,36,4.70
2018,01,17,02,37,4.70
2018,01,17,02,38,4.70
2018,01,17,02,39,4.70
2018,01,17,02,40,4.70
2018,01,17,02,41,4.70
2018,01,17,02,42,4.70
2018,01,17,02,43,4.70
2018,01,17,02,44,4.70
2018,01,17,02,45,4.70
2018,01,17,02,46,4.70
2018,01,17,02,47,4.70
2018,01,17,02,48,4.70
2018,01,17,02,49,4.70
2018,01,17,02,50,4.70
2018,01,17,02,51,4.70
2018,01,17,02,52,4.70
2018,01,17,02,53,4.70
2018,01,17,02,54,4.80
2018,01,17,02,55,4.80
2018,01,17,02,56,4.80
2018,01,17,02,57,4.80
2018,01,17,02,58,4.80
2018,01,17,02,59,4.80
2018,01,17,03,00,4.80
2018,01,17,03,01,4.80
2018,01,17,03,02,4.80
2018,01,17,03,03,4.80
2018,01,17,03,04,4.80
2018,01,17,03,05,4.70
2018,01,17,03,06,4.70
2018,01,17,03,07,4.70
2018,01,17,03,08,4.70
2018,01,17,03,09,4.70
2018,01,17,03,10,4.80
2018,01,17,03,11,4.80
2018,01,17,03,12,4.80
2018,01,17,03,13,4.80
2018,01,17,03,14,4.80
2018,01,17,03,15,4.80
2018,01,17,03,16,4.80
2018,01,17,03,17,4.80
2018,01,17,03,18,4.80
2018,01,17,03,19,4.80
2018,01,17,03,20,4.80
2018,01,17,03,21,4.80
2018,01,17,03,22,4.80
2018,01,17,03,23,4.80
2018,01,17,03,24,4.80
2018,01,17,03,25,4.80
2018,01,17,03,26,4.80
2018,01,17,03,27,4.80
2018,01,17,03,28,4.80
2018,01,17,03,29,4.80
2018,01,17,03,30,4.80
2018,01,17,03,31,4.80
2018,01,17,03,32,4.80
2018,01,17,03,33,4.80
2018,01,17,03,34,4.80
2018,01,17,03,35,4.80
2018,01,17,03,36,4.80
2018,01,17,03,37,4.80
2018,01,17,03,38,4.80
2018,01,17,03,39,4.80
2018,01,17,03,40,4.80
2018,01,17,03,41,4.80
2018,01,17,03,42,4.80
2018,01,17,03,43,4.80
2018,01,17,03,44,4.80
2018,01,17,03,45,4.80
2018,01,17,03,46,4.80
2018,01,17,03,47,4.80
2018,01,17,03,48,4.80
2018,01,17,03,49,4.80
2018,01,17,03,50,4.80
2018,01,17,03,51,4.80
2018,01,17,03,52,4.80
2018,01,17,03,53,4.80
2018,01,17,03,54,4.80
2018,01,17,03,55,4.80
2018,01,17,03,56,4.80
2018,01,17,03,57,4.80
2018,01,17,03,58,4.80
2018,01,17,03,59,4.80
2018,01,17,04,00,4.80
2018,01,17,04,01,4.80
2018,01,17,04,02,4.80
2018,01,17,04,03,4.90
2018,01,17,04,04,4.80
2018,01,17,04,05,4.80
2018,01,17,04,06,4.80
2018,01,17,04,07,4.80
2018,01,17,04,08,4.80
2018,01,17,04,09,4.80
2018,01,17,04,10,4.90
2018,01,17,04,11,4.90
2018,01,17,04,12,4.90
2018,01,17,04,13,4.90
2018,01,17,04,14,4.90
2018,01,17,04,15,4.90
2018,01,17,04,16,4.90
2018,01,17,04,17,4.90
2018,01,17,04,18,4.90
2018,01,17,04,19,4.90
2018,01,17,04,20,4.90
2018,01,17,04,21,4.90
2018,01,17,04,22,4.90
2018,01,17,04,23,4.90
2018,01,17,04,24,4.90
2018,01,17,04,25,4.90
2018,01,17,04,26,4.90
2018,01,17,04,27,4.90
2018,01,17,04,28,4.90
2018,01,17,04,29,4.90
2018,01,17,04,30,4.90
2018,01,17,04,31,4.90
2018,01,17,04,32,4.90
2018,01,17,04,33,4.90
2018,01,17,04,34,4.90
2018,01,17,04,35,4.90
2018,01,17,04,36,4.80
2018,01,17,04,37,4.80
2018,01,17,04,38,4.80
2018,01,17,04,39,4.80
2018,01,17,04,40,4.80
2018,01,17,04,41,4.80
2018,01,17,04,42,4.80
2018,01,17,04,43,4.80
2018,01,17,04,44,4.80
2018,01,17,04,45,4.80
2018,01,17,04,46,4.80
2018,01,17,04,47,4.80
2018,01,17,04,48,4.80
2018,01,17,04,49,4.80
2018,01,17,04,50,4.80
2018,01,17,04,51,4.80
2018,01,17,04,52,4.80
2018,01,17,04,53,4.80
2018,01,17,04,54,4.80
2018,01,17,04,55,4.90
2018,01,17,04,56,4.90
2018,01,17,04,57,4.90
2018,01,17,04,58,4.90
2018,01,17,04,59,4.90
2018,01,17,05,00,4.90
2018,01,17,05,01,4.90
2018,01,17,05,02,4.90
2018,01,17,05,03,4.90
2018,01,17,05,04,4.90
2018,01,17,05,05,4.90
2018,01,17,05,06,4.90
2018,01,17,05,07,4.90
2018,01,17,05,08,4.90
2018,01,17,05,09,4.90
2018,01,17,05,10,4.90
2018,01,17,05,11,4.90
2018,01,17,05,12,4.90
2018,01,17,05,13,4.90
2018,01,17,05,14,4.90
2018,01,17,05,15,4.90
2018,01,17,05,16,4.90
2018,01,17,05,17,4.90
2018,01,17,05,18,4.90
2018,01,17,05,19,4.90
2018,01,17,05,20,4.90
2018,01,17,05,21,4.90
2018,01,17,05,22,4.90
2018,01,17,05,23,4.90
2018,01,17,05,24,4.90
2018,01,17,05,25,4.90
2018,01,17,05,26,4.80
2018,01,17,05,27,4.80
2018,01,17,05,28,4.80
2018,01,17,05,29,4.80
2018,01,17,05,30,4.80
2018,01,17,05,31,4.80
2018,01,17,05,32,4.80
2018,01,17,05,33,4.80
2018,01,17,05,34,4.80
2018,01,17,05,35,4.80
2018,01,17,05,36,4.80
2018,01,17,05,37,4.80
2018,01,17,05,38,4.80
2018,01,17,05,39,4.80
2018,01,17,05,40,4.80
2018,01,17,05,41,4.80
2018,01,17,05,42,4.80
2018,01,17,05,43,4.90
2018,01,17,05,44,4.90
2018,01,17,05,45,4.90
2018,01,17,05,46,4.90
2018,01,17,05,47,4.90
2018,01,17,05,48,4.90
2018,01,17,05,49,4.90
2018,01,17,05,50,4.90
2018,01,17,05,51,4.90
2018,01,17,05,52,4.90
2018,01,17,05,53,4.90
2018,01,17,05,54,4.90
2018,01,17,05,55,4.90
2018,01,17,05,56,4.90
2018,01,17,05,57,4.90
2018,01,17,05,58,4.90
2018,01,17,05,59,4.90
2018,01,17,06,00,4.90
2018,01,17,06,01,4.90
2018,01,17,06,02,4.90
2018,01,17,06,03,5.00
2018,01,17,06,04,5.00
2018,01,17,06,05,5.00
2018,01,17,06,06,5.00
2018,01,17,06,07,5.00
2018,01,17,06,08,5.00
2018,01,17,06,09,5.00
2018,01,17,06,10,5.00
2018,01,17,06,11,5.00
2018,01,17,06,12,5.10
2018,01,17,06,13,5.10
2018,01,17,06,14,5.10
2018,01,17,06,15,5.10
2018,01,17,06,16,5.10
2018,01,17,06,17,5.10
2018,01,17,06,18,5.10
2018,01,17,06,19,5.10
2018,01,17,06,20,5.10
2018,01,17,06,21,5.10
2018,01,17,06,22,5.10
2018,01,17,18,21,10.10
2018,01,17,18,22,10.10
2018,01,17,18,23,10.10
2018,01,17,18,24,10.10
2018,01,17,18,25,10.10
2018,01,17,18,26,10.10
2018,01,17,18,27,10.10
2018,01,17,18,28,10.10
2018,01,17,18,29,10.10
2018,01,17,18,30,10.00
2018,01,17,18,31,10.00
2018,01,17,18,32,10.00
2018,01,17,18,33,10.00
2018,01,17,18,34,9.90
2018,01,17,18,35,9.90
2018,01,17,18,36,9.80
2018,01,17,18,37,9.80
2018,01,17,18,38,9.80
2018,01,17,18,39,9.80
2018,01,17,18,40,9.80
2018,01,17,18,41,9.80
2018,01,17,18,42,9.80
2018,01,17,18,43,9.80
2018,01,17,18,44,9.80
2018,01,17,18,45,9.70
2018,01,17,18,46,9.70
2018,01,17,18,47,9.60
2018,01,17,18,48,9.60
2018,01,17,18,49,9.60
2018,01,17,18,50,9.60
2018,01,17,18,51,9.50
2018,01,17,18,52,9.50
2018,01,17,18,53,9.50
2018,01,17,18,54,9.50
2018,01,17,18,55,9.50
2018,01,17,18,56,9.50
2018,01,17,18,57,9.50
2018,01,17,18,58,9.40
2018,01,17,18,59,9.40
2018,01,17,19,00,9.40
2018,01,17,19,01,9.40
2018,01,17,19,02,9.40
2018,01,17,19,03,9.40
2018,01,17,19,04,9.40
2018,01,17,19,05,9.30
2018,01,17,19,06,9.30
2018,01,17,19,07,9.30
2018,01,17,19,08,9.30
2018,01,17,19,09,9.30
2018,01,17,19,10,9.20
2018,01,17,19,11,9.20
2018,01,17,19,12,9.20
2018,01,17,19,13,9.10
2018,01,17,19,14,9.10
2018,01,17,19,15,9.10
2018,01,17,19,16,9.10
2018,01,17,19,17,9.10
2018,01,17,19,18,9.10
2018,01,17,19,19,9.00
2018,01,17,19,20,9.00
2018,01,17,19,21,8.90
2018,01,17,19,22,8.90
2018,01,17,19,23,8.90
2018,01,17,19,24,8.90
2018,01,17,19,25,8.90
2018,01,17,19,26,8.80
2018,01,17,19,27,8.80
2018,01,17,19,28,8.80
2018,01,17,19,29,8.80
2018,01,17,19,30,8.80
2018,01,17,19,31,8.80
2018,01,17,19,32,8.70
2018,01,17,19,33,8.70
2018,01,17,19,34,8.70
2018,01,17,19,35,8.70
2018,01,17,19,36,8.70
2018,01,17,19,37,8.70
2018,01,17,19,38,8.70
2018,01,17,19,39,8.70
2018,01,17,19,40,8.70
2018,01,17,19,41,8.80
2018,01,17,19,42,8.80
2018,01,17,19,43,8.80
2018,01,17,19,44,8.80
2018,01,17,19,45,8.70
2018,01,17,19,46,8.70
2018,01,17,19,47,8.70
2018,01,17,19,48,8.70
2018,01,17,19,49,8.70
2018,01,17,19,50,8.80
2018,01,17,19,51,8.80
2018,01,17,19,52,8.80
2018,01,17,19,53,8.80
2018,01,17,19,54,8.80
2018,01,17,19,55,8.70
2018,01,17,19,56,8.70
2018,01,17,19,57,8.70
2018,01,17,19,58,8.70
2018,01,17,19,59,8.70
2018,01,17,20,00,8.70
2018,01,17,20,01,8.70
2018,01,17,20,02,8.70
2018,01,17,20,03,8.70
2018,01,17,20,04,8.70
2018,01,17,20,05,8.70
2018,01,17,20,06,8.70
2018,01,17,20,07,8.70
2018,01,17,20,08,8.80
2018,01,17,20,09,8.70
2018,01,17,20,10,8.70
2018,01,17,20,11,8.70
2018,01,17,20,12,8.70
2018,01,17,20,13,8.70
2018,01,17,20,14,8.70
2018,01,17,20,15,8.70
2018,01,17,20,16,8.70
2018,01,17,20,17,8.70
2018,01,17,20,18,8.70
2018,01,17,20,19,8.70
2018,01,17,20,20,8.70
2018,01,17,20,21,8.70
2018,01,17,20,22,8.70
2018,01,17,20,23,8.70
2018,01,17,20,24,8.70
2018,01,17,20,25,8.70
2018,01,17,20,26,8.70
2018,01,17,20,27,8.70
2018,01,17,20,28,8.70
2018,01,17,20,29,8.70
2018,01,17,20,30,8.70
2018,01,17,20,31,8.70
2018,01,17,20,32,8.70
2018,01,17,20,33,8.70
2018,01,17,20,34,8.70
2018,01,17,20,35,8.70
2018,01,17,20,36,8.70
2018,01,17,20,37,8.60
2018,01,17,20,38,8.60
2018,01,17,20,39,8.60
2018,01,17,20,40,8.50
2018,01,17,20,41,8.50
2018,01,17,20,42,8.40
2018,01,17,20,43,8.40
2018,01,17,20,44,8.40
2018,01,17,20,45,8.40
2018,01,17,20,46,8.40
2018,01,17,20,47,8.30
2018,01,17,20,48,8.40
2018,01,17,20,49,8.60
2018,01,17,20,50,8.60
2018,01,17,20,51,8.70
2018,01,17,20,52,8.70
2018,01,17,20,53,8.70
2018,01,17,20,54,8.70
2018,01,17,20,55,8.70
2018,01,17,20,56,8.70
2018,01,17,20,57,8.70
2018,01,17,20,58,8.70
2018,01,17,20,59,8.60
2018,01,17,21,00,8.60
2018,01,17,21,01,8.60
2018,01,17,21,02,8.60
2018,01,17,21,03,8.60
2018,01,17,21,04,8.60
2018,01,17,21,05,8.70
2018,01,17,21,06,8.70
2018,01,17,21,07,8.70
2018,01,17,21,08,8.70
2018,01,17,21,09,8.60
2018,01,17,21,10,8.60
2018,01,17,21,11,8.60
2018,01,17,21,12,8.60
2018,01,17,21,13,8.60
2018,01,17,21,14,8.50
2018,01,17,21,15,8.50
2018,01,17,21,16,8.40
2018,01,17,21,17,8.40
2018,01,17,21,18,8.40
2018,01,17,21,19,8.30
2018,01,17,21,20,8.30
2018,01,17,21,21,8.30
2018,01,17,21,22,8.30
2018,01,17,21,23,8.30
2018,01,17,21,24,8.30
2018,01,17,21,25,8.30
2018,01,17,21,26,8.30
2018,01,17,21,27,8.20
2018,01,17,21,28,8.20
2018,01,17,21,29,8.20
2018,01,17,21,30,8.10
2018,01,17,21,31,8.10
2018,01,17,21,32,8.10
2018,01,17,21,33,8.10
2018,01,17,21,34,8.10
2018,01,17,21,35,8.10
2018,01,17,21,36,8.10
2018,01,17,21,37,8.10
2018,01,17,21,38,8.10
2018,01,17,21,39,8.20
2018,01,17,21,40,8.20
2018,01,17,21,41,8.20
2018,01,17,21,42,8.20
2018,01,17,21,43,8.20
2018,01,17,21,44,8.30
2018,01,17,21,45,8.30
2018,01,17,21,46,8.30
2018,01,17,21,47,8.40
2018,01,17,21,48,8.50
2018,01,17,21,49,8.60
2018,01,17,21,50,8.60
2018,01,17,21,51,8.70
2018,01,17,21,52,8.70
2018,01,17,21,53,8.80
2018,01,17,21,54,8.90
2018,01,17,21,55,9.00
2018,01,17,21,56,9.10
2018,01,17,21,57,9.10
2018,01,17,21,58,9.10
2018,01,17,21,59,9.10
2018,01,17,22,00,9.10
2018,01,17,22,01,9.10
2018,01,17,22,02,9.10
2018,01,17,22,03,9.00
2018,01,17,22,04,9.00
2018,01,17,22,05,9.00
2018,01,17,22,06,9.00
2018,01,17,22,07,8.90
2018,01,17,22,08,8.90
2018,01,17,22,09,8.90
2018,01,17,22,10,9.00
2018,01,17,22,11,9.00
2018,01,17,22,12,9.00
2018,01,17,22,13,9.10
2018,01,17,22,14,9.10
2018,01,17,22,15,9.10
2018,01,17,22,16,9.10
2018,01,17,22,17,9.10
2018,01,17,22,18,9.10
2018,01,17,22,19,9.10
2018,01,17,22,20,9.10
2018,01,17,22,21,9.20
2018,01,17,22,22,9.20
2018,01,17,22,23,9.20
2018,01,17,22,24,9.10
2018,01,17,22,25,9.20
2018,01,17,22,26,9.20
2018,01,17,22,27,9.20
2018,01,17,22,28,9.20
2018,01,17,22,29,9.30
2018,01,17,22,30,9.30
2018,01,17,22,31,9.40
2018,01,17,22,32,9.40
2018,01,17,22,33,9.40
2018,01,17,22,34,9.50
2018,01,17,22,35,9.50
2018,01,17,22,36,9.50
2018,01,17,22,37,9.50
2018,01,17,22,38,9.50
2018,01,17,22,39,9.50
2018,01,17,22,40,9.50
2018,01,17,22,41,9.50
2018,01,17,22,42,9.50
2018,01,17,22,43,9.50
2018,01,17,22,44,9.50
2018,01,17,22,45,9.60
2018,01,17,22,46,9.70
2018,01,17,22,47,9.70
2018,01,17,22,48,9.70
2018,01,17,22,49,9.70
2018,01,17,22,50,9.80
2018,01,17,22,51,9.80
2018,01,17,22,52,9.80
2018,01,17,22,53,9.80
2018,01,17,22,54,9.80
2018,01,17,22,55,9.80
2018,01,17,22,56,9.80
2018,01,17,22,57,9.80
2018,01,17,22,58,9.80
2018,01,17,22,59,9.80
2018,01,17,23,00,9.90
2018,01,17,23,01,9.90
2018,01,17,23,02,10.00
2018,01,17,23,03,10.10
2018,01,17,23,04,10.10
2018,01,17,23,05,10.00
2018,01,17,23,06,10.10
2018,01,17,23,07,10.10
2018,01,17,23,08,10.10
2018,01,17,23,09,10.10
2018,01,17,23,10,10.10
2018,01,17,23,11,10.10
2018,01,17,23,12,10.10
2018,01,17,23,13,10.10
2018,01,17,23,14,10.10
2018,01,17,23,15,10.10
2018,01,17,23,16,10.10
2018,01,17,23,17,10.10
2018,01,17,23,18,10.00
2018,01,17,23,19,10.00
2018,01,17,23,20,10.00
2018,01,17,23,21,9.90
2018,01,17,23,22,10.00
2018,01,17,23,23,9.90
2018,01,17,23,24,9.90
2018,01,17,23,25,9.90
2018,01,17,23,26,9.90
2018,01,17,23,27,9.90
2018,01,17,23,28,9.90
2018,01,17,23,29,9.90
2018,01,17,23,30,9.90
2018,01,17,23,31,9.90
2018,01,17,23,32,9.90
2018,01,17,23,33,9.80
2018,01,17,23,34,9.80
2018,01,17,23,35,9.70
2018,01,17,23,36,9.70
2018,01,17,23,37,9.60
2018,01,17,23,38,9.60
2018,01,17,23,39,9.60
2018,01,17,23,40,9.60
2018,01,17,23,41,9.60
2018,01,17,23,42,9.50
2018,01,17,23,43,9.50
2018,01,17,23,44,9.50
2018,01,17,23,45,9.40
2018,01,17,23,46,9.40
2018,01,17,23,47,9.40
2018,01,17,23,48,9.40
2018,01,17,23,49,9.30
2018,01,17,23,50,9.30
2018,01,17,23,51,9.20
2018,01,17,23,52,9.10
2018,01,17,23,53,9.10
2018,01,17,23,54,9.10
2018,01,17,23,55,9.10
2018,01,17,23,56,9.10
2018,01,17,23,57,9.10
2018,01,17,23,58,9.20
2018,01,17,23,59,9.20
