Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,11,00,00,3.60
2017,12,11,00,01,3.60
2017,12,11,00,02,3.60
2017,12,11,00,03,3.60
2017,12,11,00,04,3.60
2017,12,11,00,05,3.50
2017,12,11,00,06,3.50
2017,12,11,00,07,3.50
2017,12,11,00,08,3.50
2017,12,11,00,09,3.50
2017,12,11,00,10,3.50
2017,12,11,00,11,3.50
2017,12,11,00,12,3.50
2017,12,11,00,13,3.50
2017,12,11,00,14,3.40
2017,12,11,00,15,3.40
2017,12,11,00,16,3.40
2017,12,11,00,17,3.40
2017,12,11,00,18,3.40
2017,12,11,00,19,3.40
2017,12,11,00,20,3.40
2017,12,11,00,21,3.40
2017,12,11,00,22,3.30
2017,12,11,00,23,3.30
2017,12,11,00,24,3.30
2017,12,11,00,25,3.30
2017,12,11,00,26,3.30
2017,12,11,00,27,3.30
2017,12,11,00,28,3.30
2017,12,11,00,29,3.30
2017,12,11,00,30,3.30
2017,12,11,00,31,3.30
2017,12,11,00,32,3.30
2017,12,11,00,33,3.30
2017,12,11,00,34,3.20
2017,12,11,00,35,3.20
2017,12,11,00,36,3.20
2017,12,11,00,37,3.20
2017,12,11,00,38,3.20
2017,12,11,00,39,3.20
2017,12,11,00,40,3.20
2017,12,11,00,41,3.20
2017,12,11,00,42,3.20
2017,12,11,00,43,3.20
2017,12,11,00,44,3.20
2017,12,11,00,45,3.20
2017,12,11,00,46,3.20
2017,12,11,00,47,3.20
2017,12,11,00,48,3.10
2017,12,11,00,49,3.10
2017,12,11,00,50,3.10
2017,12,11,00,51,3.00
2017,12,11,00,52,3.00
2017,12,11,00,53,3.00
2017,12,11,00,54,3.00
2017,12,11,00,55,2.90
2017,12,11,00,56,2.90
2017,12,11,00,57,2.90
2017,12,11,00,58,2.90
2017,12,11,00,59,2.90
2017,12,11,01,00,2.90
2017,12,11,01,01,2.80
2017,12,11,01,02,2.80
2017,12,11,01,03,2.80
2017,12,11,01,04,2.80
2017,12,11,01,05,2.80
2017,12,11,01,06,2.80
2017,12,11,01,07,2.80
2017,12,11,01,08,2.80
2017,12,11,01,09,2.80
2017,12,11,01,10,2.80
2017,12,11,01,11,2.80
2017,12,11,01,12,2.80
2017,12,11,01,13,2.80
2017,12,11,01,14,2.80
2017,12,11,01,15,2.80
2017,12,11,01,16,2.80
2017,12,11,01,17,2.80
2017,12,11,01,18,2.80
2017,12,11,01,19,2.80
2017,12,11,01,20,2.80
2017,12,11,01,21,2.80
2017,12,11,01,22,2.80
2017,12,11,01,23,2.70
2017,12,11,01,24,2.70
2017,12,11,01,25,2.70
2017,12,11,01,26,2.70
2017,12,11,01,27,2.70
2017,12,11,01,28,2.80
2017,12,11,01,29,2.80
2017,12,11,01,30,2.80
2017,12,11,01,31,2.80
2017,12,11,01,32,2.80
2017,12,11,01,33,2.80
2017,12,11,01,34,2.80
2017,12,11,01,35,2.80
2017,12,11,01,36,2.80
2017,12,11,01,37,2.80
2017,12,11,01,38,2.80
2017,12,11,01,39,2.80
2017,12,11,01,40,2.80
2017,12,11,01,41,2.80
2017,12,11,01,42,2.80
2017,12,11,01,43,2.80
2017,12,11,01,44,2.80
2017,12,11,01,45,2.80
2017,12,11,01,46,2.80
2017,12,11,01,47,2.80
2017,12,11,01,48,2.80
2017,12,11,01,49,2.80
2017,12,11,01,50,2.80
2017,12,11,01,51,2.80
2017,12,11,01,52,2.80
2017,12,11,01,53,2.80
2017,12,11,01,54,2.80
2017,12,11,01,55,2.80
2017,12,11,01,56,2.80
2017,12,11,01,57,2.80
2017,12,11,01,58,2.80
2017,12,11,01,59,2.80
2017,12,11,02,00,2.80
2017,12,11,02,01,2.80
2017,12,11,02,02,2.80
2017,12,11,02,03,2.80
2017,12,11,02,04,2.80
2017,12,11,02,05,2.80
2017,12,11,02,06,2.80
2017,12,11,02,07,2.80
2017,12,11,02,08,2.80
2017,12,11,02,09,2.80
2017,12,11,02,10,2.80
2017,12,11,02,11,2.80
2017,12,11,02,12,2.80
2017,12,11,02,13,2.80
2017,12,11,02,14,2.80
2017,12,11,02,15,2.80
2017,12,11,02,16,2.80
2017,12,11,02,17,2.80
2017,12,11,02,18,2.80
2017,12,11,02,19,2.80
2017,12,11,02,20,2.80
2017,12,11,02,21,2.80
2017,12,11,02,22,2.80
2017,12,11,02,23,2.80
2017,12,11,02,24,2.80
2017,12,11,02,25,2.80
2017,12,11,02,26,2.90
2017,12,11,02,27,2.90
2017,12,11,02,28,2.90
2017,12,11,02,29,2.90
2017,12,11,02,30,2.90
2017,12,11,02,31,2.90
2017,12,11,02,32,2.90
2017,12,11,02,33,2.90
2017,12,11,02,34,2.80
2017,12,11,02,35,2.80
2017,12,11,02,36,2.80
2017,12,11,02,37,2.80
2017,12,11,02,38,2.80
2017,12,11,02,39,2.80
2017,12,11,02,40,2.70
2017,12,11,02,41,2.70
2017,12,11,02,42,2.70
2017,12,11,02,43,2.70
2017,12,11,02,44,2.60
2017,12,11,02,45,2.60
2017,12,11,02,46,2.60
2017,12,11,02,47,2.50
2017,12,11,02,48,2.50
2017,12,11,02,49,2.40
2017,12,11,02,50,2.40
2017,12,11,02,51,2.40
2017,12,11,02,52,2.40
2017,12,11,02,53,2.30
2017,12,11,02,54,2.30
2017,12,11,02,55,2.30
2017,12,11,02,56,2.30
2017,12,11,02,57,2.30
2017,12,11,02,58,2.20
2017,12,11,02,59,2.20
2017,12,11,03,00,2.20
2017,12,11,03,01,2.20
2017,12,11,03,02,2.20
2017,12,11,03,03,2.10
2017,12,11,03,04,2.10
2017,12,11,03,05,2.10
2017,12,11,03,06,2.10
2017,12,11,03,07,2.10
2017,12,11,03,08,2.00
2017,12,11,03,09,2.00
2017,12,11,03,10,2.00
2017,12,11,03,11,1.90
2017,12,11,03,12,1.90
2017,12,11,03,13,1.90
2017,12,11,03,14,1.90
2017,12,11,03,15,1.80
2017,12,11,03,16,1.80
2017,12,11,03,17,1.80
2017,12,11,03,18,1.70
2017,12,11,03,19,1.70
2017,12,11,03,20,1.70
2017,12,11,03,21,1.70
2017,12,11,03,22,1.70
2017,12,11,03,23,1.60
2017,12,11,03,24,1.60
2017,12,11,03,25,1.60
2017,12,11,03,26,1.60
2017,12,11,03,27,1.60
2017,12,11,03,28,1.60
2017,12,11,03,29,1.50
2017,12,11,03,30,1.50
2017,12,11,03,31,1.50
2017,12,11,03,32,1.50
2017,12,11,03,33,1.50
2017,12,11,03,34,1.40
2017,12,11,03,35,1.40
2017,12,11,03,36,1.40
2017,12,11,03,37,1.40
2017,12,11,03,38,1.40
2017,12,11,03,39,1.40
2017,12,11,03,40,1.30
2017,12,11,03,41,1.30
2017,12,11,03,42,1.30
2017,12,11,03,43,1.30
2017,12,11,03,44,1.20
2017,12,11,03,45,1.20
2017,12,11,03,46,1.20
2017,12,11,03,47,1.20
2017,12,11,03,48,1.20
2017,12,11,03,49,1.20
2017,12,11,03,50,1.20
2017,12,11,03,51,1.20
2017,12,11,03,52,1.20
2017,12,11,03,53,1.20
2017,12,11,03,54,1.20
2017,12,11,03,55,1.10
2017,12,11,03,56,1.10
2017,12,11,03,57,1.10
2017,12,11,03,58,1.10
2017,12,11,03,59,1.10
2017,12,11,04,00,1.10
2017,12,11,04,01,1.10
2017,12,11,04,02,1.10
2017,12,11,04,03,1.10
2017,12,11,04,04,1.00
2017,12,11,04,05,1.00
2017,12,11,04,06,1.00
2017,12,11,04,07,1.00
2017,12,11,04,08,0.90
2017,12,11,04,09,0.90
2017,12,11,04,10,0.90
2017,12,11,04,11,0.90
2017,12,11,04,12,0.90
2017,12,11,04,13,0.90
2017,12,11,04,14,0.90
2017,12,11,04,15,0.90
2017,12,11,04,16,0.90
2017,12,11,04,17,0.90
2017,12,11,04,18,0.90
2017,12,11,04,19,0.90
2017,12,11,04,20,0.90
2017,12,11,04,21,0.90
2017,12,11,04,22,0.90
2017,12,11,04,23,1.00
2017,12,11,04,24,1.00
2017,12,11,04,25,1.00
2017,12,11,04,26,1.00
2017,12,11,04,27,1.00
2017,12,11,04,28,1.00
2017,12,11,04,29,1.10
2017,12,11,04,30,1.10
2017,12,11,04,31,1.10
2017,12,11,04,32,1.10
2017,12,11,04,33,1.10
2017,12,11,04,34,1.10
2017,12,11,04,35,1.10
2017,12,11,04,36,1.10
2017,12,11,04,37,1.20
2017,12,11,04,38,1.20
2017,12,11,04,39,1.20
2017,12,11,04,40,1.20
2017,12,11,04,41,1.20
2017,12,11,04,42,1.20
2017,12,11,04,43,1.30
2017,12,11,04,44,1.30
2017,12,11,04,45,1.30
2017,12,11,04,46,1.40
2017,12,11,04,47,1.40
2017,12,11,04,48,1.40
2017,12,11,04,49,1.50
2017,12,11,04,50,1.50
2017,12,11,04,51,1.50
2017,12,11,04,52,1.60
2017,12,11,04,53,1.60
2017,12,11,04,54,1.60
2017,12,11,04,55,1.60
2017,12,11,04,56,1.60
2017,12,11,04,57,1.60
2017,12,11,04,58,1.60
2017,12,11,04,59,1.60
2017,12,11,05,00,1.60
2017,12,11,05,01,1.60
2017,12,11,05,02,1.60
2017,12,11,05,03,1.60
2017,12,11,05,04,1.60
2017,12,11,05,05,1.50
2017,12,11,05,06,1.50
2017,12,11,05,07,1.50
2017,12,11,05,08,1.50
2017,12,11,05,09,1.50
2017,12,11,05,10,1.50
2017,12,11,05,11,1.50
2017,12,11,05,12,1.50
2017,12,11,05,13,1.40
2017,12,11,05,14,1.40
2017,12,11,05,15,1.40
2017,12,11,05,16,1.40
2017,12,11,05,17,1.40
2017,12,11,05,18,1.40
2017,12,11,05,19,1.40
2017,12,11,05,20,1.30
2017,12,11,05,21,1.30
2017,12,11,05,22,1.30
2017,12,11,05,23,1.30
2017,12,11,05,24,1.30
2017,12,11,05,25,1.30
2017,12,11,05,26,1.30
2017,12,11,05,27,1.20
2017,12,11,05,28,1.20
2017,12,11,05,29,1.20
2017,12,11,05,30,1.20
2017,12,11,05,31,1.20
2017,12,11,05,32,1.20
2017,12,11,05,33,1.20
2017,12,11,05,34,1.10
2017,12,11,05,35,1.10
2017,12,11,05,36,1.10
2017,12,11,05,37,1.10
2017,12,11,05,38,1.00
2017,12,11,05,39,1.00
2017,12,11,05,40,1.00
2017,12,11,05,41,1.00
2017,12,11,05,42,1.00
2017,12,11,05,43,0.90
2017,12,11,05,44,0.90
2017,12,11,05,45,0.90
2017,12,11,05,46,0.90
2017,12,11,05,47,0.80
2017,12,11,05,48,0.80
2017,12,11,05,49,0.80
2017,12,11,05,50,0.80
2017,12,11,05,51,0.80
2017,12,11,05,52,0.80
2017,12,11,05,53,0.80
2017,12,11,05,54,0.70
2017,12,11,05,55,0.70
2017,12,11,05,56,0.70
2017,12,11,05,57,0.70
2017,12,11,05,58,0.70
2017,12,11,05,59,0.70
2017,12,11,06,00,0.70
2017,12,11,06,01,0.70
2017,12,11,06,02,0.70
2017,12,11,06,03,0.70
2017,12,11,06,04,0.70
2017,12,11,06,05,0.70
2017,12,11,06,06,0.70
2017,12,11,06,07,0.70
2017,12,11,06,08,0.70
2017,12,11,06,09,0.70
2017,12,11,06,10,0.70
2017,12,11,06,11,0.70
2017,12,11,06,12,0.70
2017,12,11,06,13,0.70
2017,12,11,06,14,0.70
2017,12,11,06,15,0.70
2017,12,11,06,16,0.70
2017,12,11,06,17,0.70
2017,12,11,06,18,0.70
2017,12,11,06,19,0.70
2017,12,11,06,20,0.70
2017,12,11,06,21,0.70
2017,12,11,06,22,0.70
2017,12,11,06,23,0.70
2017,12,11,06,24,0.80
2017,12,11,06,25,0.80
2017,12,11,06,26,0.80
2017,12,11,06,27,0.80
2017,12,11,06,28,0.80
2017,12,11,06,29,0.80
2017,12,11,06,30,0.80
2017,12,11,06,31,0.80
2017,12,11,06,32,0.80
2017,12,11,06,33,0.80
2017,12,11,06,34,0.80
2017,12,11,06,35,0.80
2017,12,11,06,36,0.80
2017,12,11,06,37,0.80
2017,12,11,06,38,0.80
2017,12,11,06,39,0.80
2017,12,11,06,40,0.80
2017,12,11,06,41,0.80
2017,12,11,06,42,0.90
2017,12,11,06,43,0.90
2017,12,11,06,44,0.90
2017,12,11,06,45,0.90
2017,12,11,06,46,0.90
2017,12,11,06,47,0.90
2017,12,11,06,48,0.90
2017,12,11,06,49,0.90
2017,12,11,06,50,0.90
2017,12,11,06,51,0.90
2017,12,11,06,52,1.00
2017,12,11,06,53,1.00
2017,12,11,06,54,1.00
2017,12,11,06,55,1.00
2017,12,11,06,56,1.00
2017,12,11,06,57,1.10
2017,12,11,06,58,1.10
2017,12,11,06,59,1.10
2017,12,11,07,00,1.10
2017,12,11,07,01,1.10
2017,12,11,07,02,1.10
2017,12,11,07,03,1.10
2017,12,11,07,04,1.10
2017,12,11,07,05,1.10
2017,12,11,07,06,1.10
2017,12,11,07,07,1.20
2017,12,11,07,08,1.20
2017,12,11,07,09,1.20
2017,12,11,07,10,1.20
2017,12,11,07,11,1.20
2017,12,11,07,12,1.20
2017,12,11,07,13,1.20
2017,12,11,07,14,1.20
2017,12,11,07,15,1.20
2017,12,11,07,16,1.20
2017,12,11,07,17,1.30
2017,12,11,07,18,1.30
2017,12,11,07,19,1.30
2017,12,11,07,20,1.30
2017,12,11,07,21,1.30
2017,12,11,07,22,1.30
2017,12,11,07,23,1.30
2017,12,11,07,24,1.30
2017,12,11,07,25,1.30
2017,12,11,07,26,1.30
2017,12,11,07,27,1.30
2017,12,11,07,28,1.30
2017,12,11,07,29,1.30
2017,12,11,07,30,1.30
2017,12,11,07,31,1.30
2017,12,11,07,32,1.30
2017,12,11,07,33,1.20
2017,12,11,07,34,1.20
2017,12,11,07,35,1.20
2017,12,11,07,36,1.20
2017,12,11,07,37,1.20
2017,12,11,07,38,1.20
2017,12,11,07,39,1.20
2017,12,11,07,40,1.20
2017,12,11,07,41,1.20
2017,12,11,07,42,1.20
2017,12,11,07,43,1.10
2017,12,11,07,44,1.10
2017,12,11,07,45,1.10
2017,12,11,07,46,1.10
2017,12,11,07,47,1.10
2017,12,11,07,48,1.10
2017,12,11,07,49,1.10
2017,12,11,07,50,1.10
2017,12,11,07,51,1.00
2017,12,11,07,52,1.00
2017,12,11,07,53,1.00
2017,12,11,07,54,1.00
2017,12,11,07,55,1.00
2017,12,11,07,56,1.00
2017,12,11,07,57,1.00
2017,12,11,07,58,1.00
2017,12,11,07,59,1.00
2017,12,11,08,00,1.00
2017,12,11,08,01,1.00
2017,12,11,08,02,1.00
2017,12,11,08,03,1.00
2017,12,11,08,04,1.00
2017,12,11,08,05,1.00
2017,12,11,08,06,1.00
2017,12,11,08,07,1.00
2017,12,11,08,08,1.00
2017,12,11,08,09,1.00
2017,12,11,08,10,1.00
2017,12,11,08,11,0.90
2017,12,11,08,12,1.00
2017,12,11,08,13,0.90
2017,12,11,08,14,1.00
2017,12,11,08,15,1.00
2017,12,11,08,16,0.90
2017,12,11,08,17,1.00
2017,12,11,08,18,1.00
2017,12,11,08,19,1.00
2017,12,11,08,20,1.00
2017,12,11,08,21,1.00
2017,12,11,08,22,0.90
2017,12,11,08,23,0.90
2017,12,11,08,24,0.90
2017,12,11,08,25,0.90
2017,12,11,08,26,0.90
2017,12,11,08,27,0.90
2017,12,11,08,28,0.90
2017,12,11,08,29,0.90
2017,12,11,08,30,0.80
2017,12,11,08,31,0.80
2017,12,11,08,32,0.80
2017,12,11,08,33,0.80
2017,12,11,08,34,0.80
2017,12,11,08,35,0.80
2017,12,11,08,36,0.80
2017,12,11,08,37,0.80
2017,12,11,08,38,0.80
2017,12,11,08,39,0.80
2017,12,11,08,40,0.80
2017,12,11,08,41,0.80
2017,12,11,08,42,0.80
2017,12,11,08,43,0.80
2017,12,11,08,44,0.80
2017,12,11,08,45,0.80
2017,12,11,08,46,0.80
2017,12,11,08,47,0.80
2017,12,11,08,48,0.80
2017,12,11,08,49,0.80
2017,12,11,08,50,0.80
2017,12,11,08,51,0.80
2017,12,11,08,52,0.80
2017,12,11,08,53,0.80
2017,12,11,08,54,0.80
2017,12,11,08,55,0.80
2017,12,11,08,56,0.80
2017,12,11,08,57,0.80
2017,12,11,08,58,0.80
2017,12,11,08,59,0.80
2017,12,11,09,00,0.80
2017,12,11,09,01,0.90
2017,12,11,09,02,0.90
2017,12,11,09,03,0.90
2017,12,11,09,04,0.90
2017,12,11,09,05,0.90
2017,12,11,09,06,1.00
2017,12,11,09,07,1.00
2017,12,11,09,08,1.00
2017,12,11,09,09,1.10
2017,12,11,09,10,1.10
2017,12,11,09,11,1.10
2017,12,11,09,12,1.20
2017,12,11,09,13,1.20
2017,12,11,09,14,1.20
2017,12,11,09,15,1.30
2017,12,11,09,16,1.30
2017,12,11,09,17,1.30
2017,12,11,09,18,1.30
2017,12,11,09,19,1.30
2017,12,11,09,20,1.40
2017,12,11,09,21,1.40
2017,12,11,09,22,1.40
2017,12,11,09,23,1.40
2017,12,11,09,24,1.40
2017,12,11,09,25,1.50
2017,12,11,09,26,1.50
2017,12,11,09,27,1.50
2017,12,11,09,28,1.60
2017,12,11,09,29,1.60
2017,12,11,09,30,1.60
2017,12,11,09,31,1.60
2017,12,11,09,32,1.60
2017,12,11,09,33,1.60
2017,12,11,09,34,1.60
2017,12,11,09,35,1.60
2017,12,11,09,36,1.60
2017,12,11,09,37,1.60
2017,12,11,09,38,1.60
2017,12,11,09,39,1.60
2017,12,11,09,40,1.60
2017,12,11,09,41,1.60
2017,12,11,09,42,1.70
2017,12,11,09,43,1.70
2017,12,11,09,44,1.70
2017,12,11,09,45,1.70
2017,12,11,09,46,1.70
2017,12,11,09,47,1.70
2017,12,11,09,48,1.70
2017,12,11,09,49,1.70
2017,12,11,09,50,1.70
2017,12,11,09,51,1.70
2017,12,11,09,52,1.80
2017,12,11,09,53,1.80
2017,12,11,09,54,1.80
2017,12,11,09,55,1.80
2017,12,11,09,56,1.80
2017,12,11,09,57,1.80
2017,12,11,09,58,1.80
2017,12,11,09,59,1.80
2017,12,11,10,00,1.80
2017,12,11,10,01,1.80
2017,12,11,10,02,1.80
2017,12,11,10,03,1.90
2017,12,11,10,04,1.90
2017,12,11,10,05,1.90
2017,12,11,10,06,1.90
2017,12,11,10,07,1.90
2017,12,11,10,08,1.90
2017,12,11,10,09,1.90
2017,12,11,10,10,2.00
2017,12,11,10,11,2.00
2017,12,11,10,12,2.00
2017,12,11,10,13,2.00
2017,12,11,10,14,2.00
2017,12,11,10,15,2.00
2017,12,11,10,16,2.10
2017,12,11,10,17,2.10
2017,12,11,10,18,2.10
2017,12,11,10,19,2.10
2017,12,11,10,20,2.10
2017,12,11,10,21,2.10
2017,12,11,10,22,2.10
2017,12,11,10,23,2.20
2017,12,11,10,24,2.20
2017,12,11,10,25,2.20
2017,12,11,10,26,2.20
2017,12,11,10,27,2.20
2017,12,11,10,28,2.20
2017,12,11,10,29,2.30
2017,12,11,10,30,2.30
2017,12,11,10,31,2.30
2017,12,11,10,32,2.30
2017,12,11,10,33,2.30
2017,12,11,10,34,2.30
2017,12,11,10,35,2.30
2017,12,11,10,36,2.30
2017,12,11,10,37,2.30
2017,12,11,10,38,2.30
2017,12,11,10,39,2.30
2017,12,11,10,40,2.30
2017,12,11,10,41,2.30
2017,12,11,10,42,2.30
2017,12,11,10,43,2.30
2017,12,11,10,44,2.40
2017,12,11,10,45,2.40
2017,12,11,10,46,2.40
2017,12,11,10,47,2.40
2017,12,11,10,48,2.40
2017,12,11,10,49,2.40
2017,12,11,10,50,2.40
2017,12,11,10,51,2.40
2017,12,11,10,52,2.40
2017,12,11,10,53,2.40
2017,12,11,10,54,2.40
2017,12,11,10,55,2.40
2017,12,11,10,56,2.40
2017,12,11,10,57,2.40
2017,12,11,10,58,2.40
2017,12,11,10,59,2.40
2017,12,11,11,00,2.40
2017,12,11,11,01,2.40
2017,12,11,11,02,2.40
2017,12,11,11,03,2.40
2017,12,11,11,04,2.40
2017,12,11,11,05,2.40
2017,12,11,11,06,2.40
2017,12,11,11,07,2.40
2017,12,11,11,08,2.40
2017,12,11,11,09,2.50
2017,12,11,11,10,2.50
2017,12,11,11,11,2.60
2017,12,11,11,12,2.60
2017,12,11,11,13,2.60
2017,12,11,11,14,2.70
2017,12,11,11,15,2.70
2017,12,11,11,16,2.70
2017,12,11,11,17,2.70
2017,12,11,11,18,2.70
2017,12,11,11,19,2.80
2017,12,11,11,20,2.80
2017,12,11,11,21,2.80
2017,12,11,11,22,2.80
2017,12,11,11,23,2.80
2017,12,11,11,24,2.80
2017,12,11,11,25,2.80
2017,12,11,11,26,2.80
2017,12,11,11,27,2.80
2017,12,11,11,28,2.80
2017,12,11,11,29,2.80
2017,12,11,11,30,2.80
2017,12,11,11,31,2.80
2017,12,11,11,32,2.80
2017,12,11,11,33,2.80
2017,12,11,11,34,2.90
2017,12,11,11,35,2.90
2017,12,11,11,36,2.90
2017,12,11,11,37,2.90
2017,12,11,11,38,2.90
2017,12,11,11,39,3.00
2017,12,11,11,40,3.00
2017,12,11,11,41,3.00
2017,12,11,11,42,3.00
2017,12,11,11,43,3.00
2017,12,11,11,44,3.00
2017,12,11,11,45,3.00
2017,12,11,11,46,3.10
2017,12,11,11,47,3.10
2017,12,11,11,48,3.10
2017,12,11,11,49,3.10
2017,12,11,11,50,3.10
2017,12,11,11,51,3.10
2017,12,11,11,52,3.10
2017,12,11,11,53,3.10
2017,12,11,11,54,3.10
2017,12,11,11,55,3.10
2017,12,11,11,56,3.10
2017,12,11,11,57,3.10
2017,12,11,11,58,3.10
2017,12,11,11,59,3.20
2017,12,11,12,00,3.20
2017,12,11,12,01,3.20
2017,12,11,12,02,3.20
2017,12,11,12,03,3.20
2017,12,11,12,04,3.20
2017,12,11,12,05,3.20
2017,12,11,12,06,3.20
2017,12,11,12,07,3.20
2017,12,11,12,08,3.20
2017,12,11,12,09,3.20
2017,12,11,12,10,3.20
2017,12,11,12,11,3.20
2017,12,11,12,12,3.20
2017,12,11,12,13,3.20
2017,12,11,12,14,3.30
2017,12,11,12,15,3.30
2017,12,11,12,16,3.30
2017,12,11,12,17,3.30
2017,12,11,12,18,3.30
2017,12,11,12,19,3.30
2017,12,11,12,20,3.30
2017,12,11,12,21,3.40
2017,12,11,12,22,3.40
2017,12,11,12,23,3.40
2017,12,11,12,24,3.40
2017,12,11,12,25,3.50
2017,12,11,12,26,3.50
2017,12,11,12,27,3.50
2017,12,11,12,28,3.50
2017,12,11,12,29,3.50
2017,12,11,12,30,3.50
2017,12,11,12,31,3.50
2017,12,11,12,32,3.50
2017,12,11,12,33,3.50
2017,12,11,12,34,3.40
2017,12,11,12,35,3.40
2017,12,11,12,36,3.40
2017,12,11,12,37,3.40
2017,12,11,12,38,3.40
2017,12,11,12,39,3.40
2017,12,11,12,40,3.40
2017,12,11,12,41,3.40
2017,12,11,12,42,3.40
2017,12,11,12,43,3.40
2017,12,11,12,44,3.40
2017,12,11,12,45,3.40
2017,12,11,12,46,3.40
2017,12,11,12,47,3.40
2017,12,11,12,48,3.40
2017,12,11,12,49,3.40
2017,12,11,12,50,3.40
2017,12,11,12,51,3.40
2017,12,11,12,52,3.40
2017,12,11,12,53,3.40
2017,12,11,12,54,3.40
2017,12,11,12,55,3.50
2017,12,11,12,56,3.50
2017,12,11,12,57,3.40
2017,12,11,12,58,3.40
2017,12,11,12,59,3.40
2017,12,11,13,00,3.40
2017,12,11,13,01,3.40
2017,12,11,13,02,3.30
2017,12,11,13,03,3.30
2017,12,11,13,04,3.30
2017,12,11,13,05,3.30
2017,12,11,13,06,3.30
2017,12,11,13,07,3.30
2017,12,11,13,08,3.30
2017,12,11,13,09,3.30
2017,12,11,13,10,3.30
2017,12,11,13,11,3.30
2017,12,11,13,12,3.30
2017,12,11,13,13,3.30
2017,12,11,13,14,3.30
2017,12,11,13,15,3.30
2017,12,11,13,16,3.30
2017,12,11,13,17,3.30
2017,12,11,13,18,3.30
2017,12,11,13,19,3.30
2017,12,11,13,20,3.30
2017,12,11,13,21,3.30
2017,12,11,13,22,3.40
2017,12,11,13,23,3.40
2017,12,11,13,24,3.40
2017,12,11,13,25,3.40
2017,12,11,13,26,3.40
2017,12,11,13,27,3.40
2017,12,11,13,28,3.40
2017,12,11,13,29,3.40
2017,12,11,13,30,3.40
2017,12,11,13,31,3.40
2017,12,11,13,32,3.40
2017,12,11,13,33,3.40
2017,12,11,13,34,3.30
2017,12,11,13,35,3.30
2017,12,11,13,36,3.30
2017,12,11,13,37,3.30
2017,12,11,13,38,3.30
2017,12,11,13,39,3.30
2017,12,11,13,40,3.30
2017,12,11,13,41,3.30
2017,12,11,13,42,3.30
2017,12,11,13,43,3.30
2017,12,11,13,44,3.30
2017,12,11,13,45,3.40
2017,12,11,13,46,3.40
2017,12,11,13,47,3.40
2017,12,11,13,48,3.40
2017,12,11,13,49,3.40
2017,12,11,13,50,3.40
2017,12,11,13,51,3.50
2017,12,11,13,52,3.50
2017,12,11,13,53,3.50
2017,12,11,13,54,3.50
2017,12,11,13,55,3.50
2017,12,11,13,56,3.50
2017,12,11,13,57,3.60
2017,12,11,13,58,3.60
2017,12,11,13,59,3.60
2017,12,11,14,00,3.60
2017,12,11,14,01,3.60
2017,12,11,14,02,3.60
2017,12,11,14,03,3.60
2017,12,11,14,04,3.60
2017,12,11,14,05,3.60
2017,12,11,14,06,3.60
2017,12,11,14,07,3.60
2017,12,11,14,08,3.60
2017,12,11,14,09,3.60
2017,12,11,14,10,3.60
2017,12,11,14,11,3.60
2017,12,11,14,12,3.60
2017,12,11,14,13,3.60
2017,12,11,14,14,3.50
2017,12,11,14,15,3.50
2017,12,11,14,16,3.50
2017,12,11,14,17,3.50
2017,12,11,14,18,3.40
2017,12,11,14,19,3.40
2017,12,11,14,20,3.40
2017,12,11,14,21,3.40
2017,12,11,14,22,3.40
2017,12,11,14,23,3.40
2017,12,11,14,24,3.40
2017,12,11,14,25,3.40
2017,12,11,14,26,3.40
2017,12,11,14,27,3.40
2017,12,11,14,28,3.40
2017,12,11,14,29,3.40
2017,12,11,14,30,3.40
2017,12,11,14,31,3.40
2017,12,11,14,32,3.40
2017,12,11,14,33,3.40
2017,12,11,14,34,3.40
2017,12,11,14,35,3.40
2017,12,11,14,36,3.50
2017,12,11,14,37,3.50
2017,12,11,14,38,3.50
2017,12,11,14,39,3.40
2017,12,11,14,40,3.40
2017,12,11,14,41,3.40
2017,12,11,14,42,3.40
2017,12,11,14,43,3.40
2017,12,11,14,44,3.40
2017,12,11,14,45,3.40
2017,12,11,14,46,3.40
2017,12,11,14,47,3.40
2017,12,11,14,48,3.50
2017,12,11,14,49,3.40
2017,12,11,14,50,3.40
2017,12,11,14,51,3.40
2017,12,11,14,52,3.40
2017,12,11,14,53,3.40
2017,12,11,14,54,3.40
2017,12,11,14,55,3.40
2017,12,11,14,56,3.40
2017,12,11,14,57,3.40
2017,12,11,14,58,3.40
2017,12,11,14,59,3.40
2017,12,11,15,00,3.40
2017,12,11,15,01,3.40
2017,12,11,15,02,3.40
2017,12,11,15,03,3.40
2017,12,11,15,04,3.40
2017,12,11,15,05,3.40
2017,12,11,15,06,3.40
2017,12,11,15,07,3.40
2017,12,11,15,08,3.40
2017,12,11,15,09,3.40
2017,12,11,15,10,3.40
2017,12,11,15,11,3.40
2017,12,11,15,12,3.40
2017,12,11,15,13,3.40
2017,12,11,15,14,3.40
2017,12,11,15,15,3.40
2017,12,11,15,16,3.40
2017,12,11,15,17,3.40
2017,12,11,15,18,3.30
2017,12,11,15,19,3.30
2017,12,11,15,20,3.40
2017,12,11,15,21,3.30
2017,12,11,15,22,3.40
2017,12,11,15,23,3.40
2017,12,11,15,24,3.40
2017,12,11,15,25,3.40
2017,12,11,15,26,3.40
2017,12,11,15,27,3.40
2017,12,11,15,28,3.40
2017,12,11,15,29,3.40
2017,12,11,15,30,3.40
2017,12,11,15,31,3.40
2017,12,11,15,32,3.40
2017,12,11,15,33,3.40
2017,12,11,15,34,3.40
2017,12,11,15,35,3.40
2017,12,11,15,36,3.40
2017,12,11,15,37,3.40
2017,12,11,15,38,3.40
2017,12,11,15,39,3.40
2017,12,11,15,40,3.40
2017,12,11,15,41,3.40
2017,12,11,15,42,3.40
2017,12,11,15,43,3.40
2017,12,11,15,44,3.40
2017,12,11,15,45,3.40
2017,12,11,15,46,3.40
2017,12,11,15,47,3.40
2017,12,11,15,48,3.40
2017,12,11,15,49,3.40
2017,12,11,15,50,3.40
2017,12,11,15,51,3.40
2017,12,11,15,52,3.40
2017,12,11,15,53,3.40
2017,12,11,15,54,3.40
2017,12,11,15,55,3.50
2017,12,11,15,56,3.50
2017,12,11,15,57,3.50
2017,12,11,15,58,3.50
2017,12,11,15,59,3.50
2017,12,11,16,00,3.50
2017,12,11,16,01,3.50
2017,12,11,16,02,3.50
2017,12,11,16,03,3.50
2017,12,11,16,04,3.50
2017,12,11,16,05,3.50
2017,12,11,16,06,3.50
2017,12,11,16,07,3.50
2017,12,11,16,08,3.50
2017,12,11,16,09,3.50
2017,12,11,16,10,3.50
2017,12,11,16,11,3.50
2017,12,11,16,12,3.50
2017,12,11,16,13,3.50
2017,12,11,16,14,3.50
2017,12,11,16,15,3.50
2017,12,11,16,16,3.50
2017,12,11,16,17,3.50
2017,12,11,16,18,3.50
2017,12,11,16,19,3.50
2017,12,11,16,20,3.50
2017,12,11,16,21,3.50
2017,12,11,16,22,3.50
2017,12,11,16,23,3.50
2017,12,11,16,24,3.50
2017,12,11,16,25,3.50
2017,12,11,16,26,3.50
2017,12,11,16,27,3.50
2017,12,11,16,28,3.50
2017,12,11,16,29,3.50
2017,12,11,16,30,3.50
2017,12,11,16,31,3.60
2017,12,11,16,32,3.60
2017,12,11,16,33,3.50
2017,12,11,16,34,3.50
2017,12,11,16,35,3.60
2017,12,11,16,36,3.50
2017,12,11,16,37,3.50
2017,12,11,16,38,3.60
2017,12,11,16,39,3.50
2017,12,11,16,40,3.50
2017,12,11,16,41,3.50
2017,12,11,16,42,3.50
2017,12,11,16,43,3.50
2017,12,11,16,44,3.50
2017,12,11,16,45,3.50
2017,12,11,16,46,3.50
2017,12,11,16,47,3.50
2017,12,11,16,48,3.50
2017,12,11,16,49,3.50
2017,12,11,16,50,3.50
2017,12,11,16,51,3.50
2017,12,11,16,52,3.50
2017,12,11,16,53,3.60
2017,12,11,16,54,3.60
2017,12,11,16,55,3.60
2017,12,11,16,56,3.60
2017,12,11,16,57,3.60
2017,12,11,16,58,3.60
2017,12,11,16,59,3.60
2017,12,11,17,00,3.60
2017,12,11,17,01,3.60
2017,12,11,17,02,3.60
2017,12,11,17,03,3.60
2017,12,11,17,04,3.60
2017,12,11,17,05,3.60
2017,12,11,17,06,3.60
2017,12,11,17,07,3.60
2017,12,11,17,08,3.60
2017,12,11,17,09,3.60
2017,12,11,17,10,3.60
2017,12,11,17,11,3.60
2017,12,11,17,12,3.60
2017,12,11,17,13,3.60
2017,12,11,17,14,3.60
2017,12,11,17,15,3.60
2017,12,11,17,16,3.60
2017,12,11,17,17,3.60
2017,12,11,17,18,3.60
2017,12,11,17,19,3.60
2017,12,11,17,20,3.60
2017,12,11,17,21,3.60
2017,12,11,17,22,3.60
2017,12,11,17,23,3.60
2017,12,11,17,24,3.60
2017,12,11,17,25,3.60
2017,12,11,17,26,3.60
2017,12,11,17,27,3.60
2017,12,11,17,28,3.60
2017,12,11,17,29,3.60
2017,12,11,17,30,3.60
2017,12,11,17,31,3.60
2017,12,11,17,32,3.60
2017,12,11,17,33,3.60
2017,12,11,17,34,3.60
2017,12,11,17,35,3.60
2017,12,11,17,36,3.60
2017,12,11,17,37,3.60
2017,12,11,17,38,3.60
2017,12,11,17,39,3.60
2017,12,11,17,40,3.60
2017,12,11,17,41,3.60
2017,12,11,17,42,3.60
2017,12,11,17,43,3.70
2017,12,11,17,44,3.70
2017,12,11,17,45,3.70
2017,12,11,17,46,3.70
2017,12,11,17,47,3.70
2017,12,11,17,48,3.70
2017,12,11,17,49,3.70
2017,12,11,17,50,3.70
2017,12,11,17,51,3.70
2017,12,11,17,52,3.70
2017,12,11,17,53,3.70
2017,12,11,17,54,3.70
2017,12,11,17,55,3.70
2017,12,11,17,56,3.70
2017,12,11,17,57,3.70
2017,12,11,17,58,3.70
2017,12,11,17,59,3.60
2017,12,11,18,00,3.60
2017,12,11,18,01,3.60
2017,12,11,18,02,3.60
2017,12,11,18,03,3.60
2017,12,11,18,04,3.60
2017,12,11,18,05,3.60
2017,12,11,18,06,3.60