Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,09,00,22,10.30
2007,07,09,00,23,10.30
2007,07,09,00,24,10.30
2007,07,09,00,25,10.30
2007,07,09,00,26,10.30
2007,07,09,00,27,10.30
2007,07,09,00,28,10.30
2007,07,09,00,29,10.30
2007,07,09,00,30,10.30
2007,07,09,00,31,10.30
2007,07,09,00,32,10.30
2007,07,09,00,33,10.30
2007,07,09,00,34,10.30
2007,07,09,00,35,10.30
2007,07,09,00,36,10.30
2007,07,09,00,37,10.30
2007,07,09,00,38,10.30
2007,07,09,00,39,10.30
2007,07,09,00,40,10.30
2007,07,09,00,41,10.30
2007,07,09,00,42,10.30
2007,07,09,00,43,10.30
2007,07,09,00,44,10.30
2007,07,09,00,45,10.30
2007,07,09,00,46,10.30
2007,07,09,00,47,10.30
2007,07,09,00,48,10.30
2007,07,09,00,49,10.30
2007,07,09,00,50,10.30
2007,07,09,00,51,10.30
2007,07,09,00,52,10.30
2007,07,09,00,53,10.30
2007,07,09,00,54,10.30
2007,07,09,00,55,10.30
2007,07,09,00,56,10.30
2007,07,09,00,57,10.30
2007,07,09,00,58,10.30
2007,07,09,00,59,10.30
2007,07,09,01,00,10.30
2007,07,09,01,01,11.60
2007,07,09,01,02,11.60
2007,07,09,01,03,11.60
2007,07,09,01,04,11.60
2007,07,09,01,05,11.60
2007,07,09,01,06,11.60
2007,07,09,01,07,11.60
2007,07,09,01,08,11.60
2007,07,09,01,09,11.60
2007,07,09,01,10,11.60
2007,07,09,01,11,11.60
2007,07,09,01,12,11.60
2007,07,09,01,13,11.60
2007,07,09,01,15,11.60
2007,07,09,01,16,11.60
2007,07,09,01,17,11.60
2007,07,09,01,18,11.60
2007,07,09,01,19,11.60
2007,07,09,01,20,11.60
2007,07,09,01,21,11.60
2007,07,09,01,22,11.60
2007,07,09,01,24,11.60
2007,07,09,01,25,11.60
2007,07,09,01,26,11.60
2007,07,09,01,27,11.60
2007,07,09,01,28,11.60
2007,07,09,01,29,11.60
2007,07,09,01,30,11.60
2007,07,09,01,31,11.60
2007,07,09,01,32,11.60
2007,07,09,01,33,11.60
2007,07,09,01,34,11.60
2007,07,09,01,35,11.60
2007,07,09,01,36,11.60
2007,07,09,01,37,11.60
2007,07,09,01,38,11.60
2007,07,09,01,39,11.60
2007,07,09,01,40,11.60
2007,07,09,01,41,11.90
2007,07,09,01,42,11.90
2007,07,09,01,43,11.90
2007,07,09,01,44,11.90
2007,07,09,01,45,11.90
2007,07,09,01,47,11.90
2007,07,09,01,48,11.90
2007,07,09,01,49,11.90
2007,07,09,01,50,11.90
2007,07,09,01,51,11.90
2007,07,09,01,52,11.90
2007,07,09,01,53,11.90
2007,07,09,01,54,11.90
2007,07,09,01,55,11.90
2007,07,09,01,56,11.90
2007,07,09,01,57,11.90
2007,07,09,01,58,11.90
2007,07,09,02,00,11.90
2007,07,09,02,01,11.90
2007,07,09,02,02,11.90
2007,07,09,02,03,11.90
2007,07,09,02,04,11.90
2007,07,09,02,05,11.90
2007,07,09,02,06,11.90
2007,07,09,02,07,11.90
2007,07,09,02,08,11.90
2007,07,09,02,09,11.90
2007,07,09,02,10,11.90
2007,07,09,02,11,11.90
2007,07,09,02,12,11.90
2007,07,09,02,13,11.90
2007,07,09,02,14,11.90
2007,07,09,02,15,11.90
2007,07,09,02,16,11.90
2007,07,09,02,17,11.90
2007,07,09,02,18,11.90
2007,07,09,02,19,11.90
2007,07,09,02,20,11.90
2007,07,09,02,21,11.90
2007,07,09,02,22,10.80
2007,07,09,02,23,10.80
2007,07,09,02,25,10.80
2007,07,09,02,26,10.80
2007,07,09,02,27,10.80
2007,07,09,02,28,10.80
2007,07,09,02,29,10.80
2007,07,09,02,30,10.80
2007,07,09,02,31,10.80
2007,07,09,02,32,10.80
2007,07,09,02,33,10.80
2007,07,09,02,34,10.80
2007,07,09,02,35,10.80
2007,07,09,02,36,10.80
2007,07,09,02,37,10.80
2007,07,09,02,38,10.80
2007,07,09,02,39,10.80
2007,07,09,02,40,10.80
2007,07,09,02,41,10.80
2007,07,09,02,42,10.80
2007,07,09,02,43,10.80
2007,07,09,02,44,10.80
2007,07,09,02,45,10.80
2007,07,09,02,46,10.80
2007,07,09,02,47,10.80
2007,07,09,02,48,10.80
2007,07,09,02,49,10.80
2007,07,09,02,50,10.80
2007,07,09,02,51,10.80
2007,07,09,02,52,10.80
2007,07,09,02,53,10.80
2007,07,09,02,54,10.80
2007,07,09,02,55,10.80
2007,07,09,02,56,10.80
2007,07,09,02,57,10.80
2007,07,09,02,58,10.80
2007,07,09,02,59,10.80
2007,07,09,03,00,10.80
2007,07,09,03,01,10.30
2007,07,09,03,02,10.30
2007,07,09,03,03,10.30
2007,07,09,03,04,10.30
2007,07,09,03,05,10.30
2007,07,09,03,06,10.30
2007,07,09,03,09,10.30
2007,07,09,03,10,10.30
2007,07,09,03,11,10.30
2007,07,09,03,12,10.30
2007,07,09,03,13,10.30
2007,07,09,03,14,10.30
2007,07,09,03,15,10.30
2007,07,09,03,16,10.30
2007,07,09,03,17,10.30
2007,07,09,03,18,10.30
2007,07,09,03,20,10.30
2007,07,09,03,21,10.30
2007,07,09,03,22,10.30
2007,07,09,03,23,10.30
2007,07,09,03,24,10.30
2007,07,09,03,25,10.30
2007,07,09,03,26,10.30
2007,07,09,03,27,10.30
2007,07,09,03,28,10.30
2007,07,09,03,29,10.30
2007,07,09,03,30,10.30
2007,07,09,03,31,10.30
2007,07,09,03,32,10.30
2007,07,09,03,33,10.30
2007,07,09,03,34,10.30
2007,07,09,03,35,10.30
2007,07,09,03,36,10.30
2007,07,09,03,37,10.30
2007,07,09,03,38,10.30
2007,07,09,03,39,10.30
2007,07,09,03,40,10.30
2007,07,09,03,41,9.90
2007,07,09,03,42,9.90
2007,07,09,03,43,9.90
2007,07,09,03,44,9.90
2007,07,09,03,45,9.90
2007,07,09,03,46,9.90
2007,07,09,03,47,9.90
2007,07,09,03,48,9.90
2007,07,09,03,49,9.90
2007,07,09,03,50,9.90
2007,07,09,03,51,9.90
2007,07,09,03,52,9.90
2007,07,09,03,53,9.90
2007,07,09,03,54,9.90
2007,07,09,03,55,9.90
2007,07,09,03,56,9.90
2007,07,09,03,57,9.90
2007,07,09,03,58,9.90
2007,07,09,03,59,9.90
2007,07,09,04,00,9.90
2007,07,09,04,01,9.90
2007,07,09,04,02,9.90
2007,07,09,04,03,9.90
2007,07,09,04,04,9.90
2007,07,09,04,05,9.90
2007,07,09,04,06,9.90
2007,07,09,04,07,9.90
2007,07,09,04,08,9.90
2007,07,09,04,09,9.90
2007,07,09,04,10,9.90
2007,07,09,04,11,9.90
2007,07,09,04,12,9.90
2007,07,09,04,13,9.90
2007,07,09,04,14,9.90
2007,07,09,04,15,9.90
2007,07,09,04,16,9.90
2007,07,09,04,17,9.90
2007,07,09,04,18,9.90
2007,07,09,04,19,9.90
2007,07,09,04,20,9.90
2007,07,09,04,21,9.90
2007,07,09,04,23,9.80
2007,07,09,04,24,9.80
2007,07,09,04,25,9.80
2007,07,09,04,26,9.80
2007,07,09,04,27,9.80
2007,07,09,04,28,9.80
2007,07,09,04,29,9.80
2007,07,09,04,30,9.80
2007,07,09,04,31,9.80
2007,07,09,04,32,9.80
2007,07,09,04,33,9.80
2007,07,09,04,34,9.80
2007,07,09,04,35,9.80
2007,07,09,04,36,9.80
2007,07,09,04,37,9.80
2007,07,09,04,38,9.80
2007,07,09,04,39,9.80
2007,07,09,04,40,9.80
2007,07,09,04,41,9.80
2007,07,09,04,42,9.80
2007,07,09,04,43,9.80
2007,07,09,04,44,9.80
2007,07,09,04,45,9.80
2007,07,09,04,46,9.80
2007,07,09,04,47,9.80
2007,07,09,04,49,9.80
2007,07,09,04,50,9.80
2007,07,09,04,51,9.80
2007,07,09,04,53,9.80
2007,07,09,04,54,9.80
2007,07,09,04,55,9.80
2007,07,09,04,56,9.80
2007,07,09,04,57,9.80
2007,07,09,04,58,9.80
2007,07,09,04,59,9.80
2007,07,09,05,00,9.80
2007,07,09,05,01,9.80
2007,07,09,05,02,9.80
2007,07,09,05,03,9.80
2007,07,09,05,04,9.80
2007,07,09,05,05,9.80
2007,07,09,05,06,9.80
2007,07,09,05,07,9.80
2007,07,09,05,08,9.80
2007,07,09,05,09,9.80
2007,07,09,05,10,9.80
2007,07,09,05,11,9.80
2007,07,09,05,12,9.80
2007,07,09,05,13,9.80
2007,07,09,05,14,9.80
2007,07,09,05,15,9.80
2007,07,09,05,16,9.80
2007,07,09,05,17,9.80
2007,07,09,05,18,9.80
2007,07,09,05,19,9.80
2007,07,09,05,20,9.80
2007,07,09,05,21,9.80
2007,07,09,05,22,9.80
2007,07,09,05,23,9.80
2007,07,09,05,24,9.80
2007,07,09,05,25,9.80
2007,07,09,05,26,9.80
2007,07,09,05,27,9.80
2007,07,09,05,29,9.80
2007,07,09,05,30,9.80
2007,07,09,05,31,9.80
2007,07,09,05,32,9.80
2007,07,09,05,33,9.80
2007,07,09,05,34,9.80
2007,07,09,05,35,9.80
2007,07,09,05,36,9.80
2007,07,09,05,37,9.80
2007,07,09,05,38,9.80
2007,07,09,05,39,9.80
2007,07,09,05,40,9.80
2007,07,09,05,41,9.80
2007,07,09,05,42,9.60
2007,07,09,05,43,9.60
2007,07,09,05,44,9.60
2007,07,09,05,45,9.60
2007,07,09,05,46,9.60
2007,07,09,05,47,9.60
2007,07,09,05,48,9.60
2007,07,09,05,49,9.60
2007,07,09,05,50,9.60
2007,07,09,05,52,9.60
2007,07,09,05,53,9.60
2007,07,09,05,54,9.60
2007,07,09,05,55,9.60
2007,07,09,05,56,9.60
2007,07,09,05,57,9.60
2007,07,09,05,58,9.60
2007,07,09,05,59,9.60
2007,07,09,06,00,9.60
2007,07,09,06,01,9.60
2007,07,09,06,02,9.60
2007,07,09,06,03,9.60
2007,07,09,06,04,9.60
2007,07,09,06,05,9.60
2007,07,09,06,06,9.60
2007,07,09,06,07,9.60
2007,07,09,06,08,9.60
2007,07,09,06,09,9.60
2007,07,09,06,10,9.60
2007,07,09,06,11,9.60
2007,07,09,06,12,9.60
2007,07,09,06,13,9.60
2007,07,09,06,14,9.60
2007,07,09,06,15,9.60
2007,07,09,06,16,9.60
2007,07,09,06,17,9.60
2007,07,09,06,18,9.60
2007,07,09,06,19,9.60
2007,07,09,06,20,9.60
2007,07,09,06,21,9.60
2007,07,09,06,22,9.60
2007,07,09,06,23,9.60
2007,07,09,06,24,9.60
2007,07,09,06,25,9.60
2007,07,09,06,27,9.60
2007,07,09,06,28,9.60
2007,07,09,06,29,9.60
2007,07,09,06,30,9.60
2007,07,09,06,31,9.60
2007,07,09,06,32,9.60
2007,07,09,06,33,9.60
2007,07,09,06,34,9.60
2007,07,09,06,35,9.60
2007,07,09,06,36,9.60
2007,07,09,06,37,9.60
2007,07,09,06,38,9.60
2007,07,09,06,39,9.60
2007,07,09,06,40,9.60
2007,07,09,06,41,9.60
2007,07,09,06,42,9.60
2007,07,09,06,43,9.60
2007,07,09,06,44,9.60
2007,07,09,06,45,9.60
2007,07,09,06,46,9.60
2007,07,09,06,47,9.60
2007,07,09,06,49,9.60
2007,07,09,06,50,9.60
2007,07,09,06,51,9.60
2007,07,09,06,52,9.60
2007,07,09,06,53,9.60
2007,07,09,06,54,9.60
2007,07,09,06,55,9.60
2007,07,09,06,57,9.60
2007,07,09,06,58,9.60
2007,07,09,06,59,9.60
2007,07,09,07,00,9.60
2007,07,09,07,01,9.60
2007,07,09,07,02,9.60
2007,07,09,07,03,9.60
2007,07,09,07,04,9.80
2007,07,09,07,05,9.80
2007,07,09,07,06,9.80
2007,07,09,07,07,9.80
2007,07,09,07,08,9.80
2007,07,09,07,09,9.80
2007,07,09,07,10,9.80
2007,07,09,07,11,9.80
2007,07,09,07,12,9.80
2007,07,09,07,13,9.80
2007,07,09,07,14,9.80
2007,07,09,07,15,9.80
2007,07,09,07,16,9.80
2007,07,09,07,17,9.80
2007,07,09,07,18,9.80
2007,07,09,07,19,9.80
2007,07,09,07,20,9.80
2007,07,09,07,21,9.80
2007,07,09,07,22,9.80
2007,07,09,07,23,9.80
2007,07,09,07,24,9.80
2007,07,09,07,25,9.80
2007,07,09,07,26,9.80
2007,07,09,07,28,9.80
2007,07,09,07,30,9.80
2007,07,09,07,31,9.80
2007,07,09,07,32,9.80
2007,07,09,07,33,9.80
2007,07,09,07,34,9.80
2007,07,09,07,35,9.80
2007,07,09,07,36,9.80
2007,07,09,07,37,9.80
2007,07,09,07,38,9.80
2007,07,09,07,40,9.80
2007,07,09,07,41,9.80
2007,07,09,07,42,9.80
2007,07,09,07,43,9.80
2007,07,09,07,44,9.80
2007,07,09,07,45,9.90
2007,07,09,07,46,9.90
2007,07,09,07,47,9.90
2007,07,09,07,48,9.90
2007,07,09,07,49,9.90
2007,07,09,07,50,9.90
2007,07,09,07,51,9.90
2007,07,09,07,52,9.90
2007,07,09,07,53,9.90
2007,07,09,07,54,9.90
2007,07,09,07,55,9.90
2007,07,09,07,57,9.90
2007,07,09,07,58,9.90
2007,07,09,07,59,9.90
2007,07,09,08,00,9.90
2007,07,09,08,01,9.90
2007,07,09,08,02,9.90
2007,07,09,08,03,9.90
2007,07,09,08,04,9.90
2007,07,09,08,05,9.90
2007,07,09,08,06,9.90
2007,07,09,08,07,9.90
2007,07,09,08,08,9.90
2007,07,09,08,09,9.90
2007,07,09,08,10,9.90
2007,07,09,08,11,9.90
2007,07,09,08,12,9.90
2007,07,09,08,13,9.90
2007,07,09,08,14,9.90
2007,07,09,08,15,9.90
2007,07,09,08,16,9.90
2007,07,09,08,17,9.90
2007,07,09,08,18,9.90
2007,07,09,08,19,9.90
2007,07,09,08,20,9.90
2007,07,09,08,21,9.90
2007,07,09,08,22,9.90
2007,07,09,08,23,9.90
2007,07,09,08,24,9.90
2007,07,09,08,25,9.90
2007,07,09,08,26,10.40
2007,07,09,08,27,10.40
2007,07,09,08,28,10.40
2007,07,09,08,29,10.40
2007,07,09,08,30,10.40
2007,07,09,08,31,10.40
2007,07,09,08,32,10.40
2007,07,09,08,33,10.40
2007,07,09,08,34,10.40
2007,07,09,08,35,10.40
2007,07,09,08,36,10.40
2007,07,09,08,37,10.40
2007,07,09,08,38,10.40
2007,07,09,08,39,10.40
2007,07,09,08,40,10.40
2007,07,09,08,41,10.40
2007,07,09,08,42,10.40
2007,07,09,08,43,10.40
2007,07,09,08,44,10.40
2007,07,09,08,45,10.40
2007,07,09,08,46,10.40
2007,07,09,08,47,10.40
2007,07,09,08,48,10.40
2007,07,09,08,49,10.40
2007,07,09,08,50,10.40
2007,07,09,08,51,10.40
2007,07,09,08,52,10.40
2007,07,09,08,53,10.40
2007,07,09,08,54,10.40
2007,07,09,08,55,10.40
2007,07,09,08,56,10.40
2007,07,09,08,57,10.40
2007,07,09,08,58,10.40
2007,07,09,08,59,10.40
2007,07,09,09,00,10.40
2007,07,09,09,01,10.40
2007,07,09,09,02,10.40
2007,07,09,09,04,10.40
2007,07,09,09,05,10.40
2007,07,09,09,06,10.50
2007,07,09,09,07,10.50
2007,07,09,09,08,10.50
2007,07,09,09,10,10.50
2007,07,09,09,11,10.50
2007,07,09,09,12,10.50
2007,07,09,09,13,10.50
2007,07,09,09,14,10.50
2007,07,09,09,15,10.50
2007,07,09,09,16,10.50
2007,07,09,09,17,10.50
2007,07,09,09,18,10.50
2007,07,09,09,19,10.50
2007,07,09,09,20,10.50
2007,07,09,09,21,10.50
2007,07,09,09,22,10.50
2007,07,09,09,23,10.50
2007,07,09,09,24,10.50
2007,07,09,09,25,10.50
2007,07,09,09,26,10.50
2007,07,09,09,27,10.50
2007,07,09,09,28,10.50
2007,07,09,09,29,10.50
2007,07,09,09,30,10.50
2007,07,09,09,31,10.50
2007,07,09,09,32,10.50
2007,07,09,09,33,10.50
2007,07,09,09,34,10.50
2007,07,09,09,35,10.50
2007,07,09,09,36,10.50
2007,07,09,09,37,10.50
2007,07,09,09,38,10.50
2007,07,09,09,39,10.50
2007,07,09,09,40,10.50
2007,07,09,09,41,10.50
2007,07,09,09,42,10.50
2007,07,09,09,43,10.50
2007,07,09,09,44,10.50
2007,07,09,09,45,10.50
2007,07,09,09,46,10.50
2007,07,09,09,47,10.80
2007,07,09,09,48,10.80
2007,07,09,09,49,10.80
2007,07,09,09,50,10.80
2007,07,09,09,51,10.80
2007,07,09,09,52,10.80
2007,07,09,09,53,10.80
2007,07,09,09,54,10.80
2007,07,09,09,55,10.80
2007,07,09,09,56,10.80
2007,07,09,09,57,10.80
2007,07,09,09,58,10.80
2007,07,09,09,59,10.80
2007,07,09,10,00,10.80
2007,07,09,10,01,10.80
2007,07,09,10,02,10.80
2007,07,09,10,03,10.80
2007,07,09,10,04,10.80
2007,07,09,10,05,10.80
2007,07,09,10,06,10.80
2007,07,09,10,07,10.80
2007,07,09,10,08,10.80
2007,07,09,10,09,10.80
2007,07,09,10,10,10.80
2007,07,09,10,11,10.80
2007,07,09,10,12,10.80
2007,07,09,10,13,10.80
2007,07,09,10,14,10.80
2007,07,09,10,15,10.80
2007,07,09,10,16,10.80
2007,07,09,10,17,10.80
2007,07,09,10,18,10.80
2007,07,09,10,19,10.80
2007,07,09,10,20,10.80
2007,07,09,10,21,10.80
2007,07,09,10,22,10.80
2007,07,09,10,23,10.80
2007,07,09,10,24,10.80
2007,07,09,10,25,10.80
2007,07,09,10,26,10.80
2007,07,09,10,27,10.80
2007,07,09,10,28,11.50
2007,07,09,10,29,11.50
2007,07,09,10,30,11.50
2007,07,09,10,31,11.50
2007,07,09,10,32,11.50
2007,07,09,10,33,11.50
2007,07,09,10,34,11.50
2007,07,09,10,35,11.50
2007,07,09,10,36,11.50
2007,07,09,10,37,11.50
2007,07,09,10,38,11.50
2007,07,09,10,40,11.50
2007,07,09,10,41,11.50
2007,07,09,10,42,11.50
2007,07,09,10,43,11.50
2007,07,09,10,44,11.50
2007,07,09,10,45,11.50
2007,07,09,10,46,11.50
2007,07,09,10,47,11.50
2007,07,09,10,48,11.50
2007,07,09,10,49,11.50
2007,07,09,10,50,11.50
2007,07,09,10,51,11.50
2007,07,09,10,52,11.50
2007,07,09,10,53,11.50
2007,07,09,10,54,11.50
2007,07,09,10,55,11.50
2007,07,09,10,57,11.50
2007,07,09,10,58,11.50
2007,07,09,10,59,11.50
2007,07,09,11,00,11.50
2007,07,09,11,01,11.50
2007,07,09,11,02,11.50
2007,07,09,11,03,11.50
2007,07,09,11,04,11.90
2007,07,09,11,05,11.90
2007,07,09,11,06,11.90
2007,07,09,11,07,11.90
2007,07,09,11,08,11.90
2007,07,09,11,09,11.90
2007,07,09,11,10,11.90
2007,07,09,11,11,11.90
2007,07,09,11,12,11.90
2007,07,09,11,13,11.90
2007,07,09,11,14,11.90
2007,07,09,11,15,11.90
2007,07,09,11,16,11.90
2007,07,09,11,17,11.90
2007,07,09,11,18,11.90
2007,07,09,11,19,11.90
2007,07,09,11,20,11.90
2007,07,09,11,21,11.90
2007,07,09,11,22,11.90
2007,07,09,11,23,11.90
2007,07,09,11,24,11.90
2007,07,09,11,25,11.90
2007,07,09,11,26,11.90
2007,07,09,11,27,11.90
2007,07,09,11,28,11.90
2007,07,09,11,29,11.90
2007,07,09,11,30,11.90
2007,07,09,11,31,11.90
2007,07,09,11,32,11.90
2007,07,09,11,33,11.90
2007,07,09,11,34,11.90
2007,07,09,11,35,11.90
2007,07,09,11,36,11.90
2007,07,09,11,37,11.90
2007,07,09,11,38,11.90
2007,07,09,11,39,11.90
2007,07,09,11,40,11.90
2007,07,09,11,41,11.90
2007,07,09,11,42,11.90
2007,07,09,11,43,11.90
2007,07,09,11,44,11.90
2007,07,09,11,45,13.40
2007,07,09,11,47,13.40
2007,07,09,11,48,13.40
2007,07,09,11,49,13.40
2007,07,09,11,50,13.40
2007,07,09,11,51,13.40
2007,07,09,11,52,13.40
2007,07,09,11,53,13.40
2007,07,09,11,54,13.40
2007,07,09,11,55,13.40
2007,07,09,11,56,13.40
2007,07,09,11,57,13.40
2007,07,09,11,58,13.40
2007,07,09,11,59,13.40
2007,07,09,12,00,13.40
2007,07,09,12,01,13.40
2007,07,09,12,02,13.40
2007,07,09,12,03,13.40
2007,07,09,12,04,13.40
2007,07,09,12,05,13.40
2007,07,09,12,06,13.40
2007,07,09,12,07,13.40
2007,07,09,12,08,13.40
2007,07,09,12,09,13.40
2007,07,09,12,10,13.40
2007,07,09,12,11,13.40
2007,07,09,12,12,13.40
2007,07,09,12,13,13.40
2007,07,09,12,14,13.40
2007,07,09,12,15,13.40
2007,07,09,12,16,13.40
2007,07,09,12,17,13.40
2007,07,09,12,18,13.40
2007,07,09,12,19,13.40
2007,07,09,12,20,13.40
2007,07,09,12,21,13.40
2007,07,09,12,22,13.40
2007,07,09,12,23,13.40
2007,07,09,12,24,13.40
2007,07,09,12,25,13.40
2007,07,09,12,26,13.40
2007,07,09,12,27,15.00
2007,07,09,12,28,15.00
2007,07,09,12,29,15.00
2007,07,09,12,30,15.00
2007,07,09,12,31,15.00
2007,07,09,12,32,15.00
2007,07,09,12,33,15.00
2007,07,09,12,34,15.00
2007,07,09,12,35,15.00
2007,07,09,12,36,15.00
2007,07,09,12,37,15.00
2007,07,09,12,38,15.00
2007,07,09,12,39,15.00
2007,07,09,12,40,15.00
2007,07,09,12,41,15.00
2007,07,09,12,42,15.00
2007,07,09,12,43,15.00
2007,07,09,12,44,15.00
2007,07,09,12,45,15.00
2007,07,09,12,46,15.00
2007,07,09,12,47,15.00
2007,07,09,12,48,15.00
2007,07,09,12,49,15.00
2007,07,09,12,50,15.00
2007,07,09,12,51,15.00
2007,07,09,12,52,15.00
2007,07,09,12,53,15.00
2007,07,09,12,54,15.00
2007,07,09,12,55,15.00
2007,07,09,12,56,15.00
2007,07,09,12,57,15.00
2007,07,09,12,58,15.00
2007,07,09,12,59,15.00
2007,07,09,13,00,15.00
2007,07,09,13,01,15.00
2007,07,09,13,02,15.00
2007,07,09,13,03,15.00
2007,07,09,13,04,15.00
2007,07,09,13,05,15.00
2007,07,09,13,06,15.00
2007,07,09,13,07,15.70
2007,07,09,13,08,15.70
2007,07,09,13,09,15.70
2007,07,09,13,10,15.70
2007,07,09,13,11,15.70
2007,07,09,13,12,15.70
2007,07,09,13,13,15.70
2007,07,09,13,14,15.70
2007,07,09,13,15,15.70
2007,07,09,13,16,15.70
2007,07,09,13,17,15.70
2007,07,09,13,18,15.70
2007,07,09,13,19,15.70
2007,07,09,13,20,15.70
2007,07,09,13,21,15.70
2007,07,09,13,22,15.70
2007,07,09,13,23,15.70
2007,07,09,13,24,15.70
2007,07,09,13,25,15.70
2007,07,09,13,26,15.70
2007,07,09,13,27,15.70
2007,07,09,13,28,15.70
2007,07,09,13,29,15.70
2007,07,09,13,30,15.70
2007,07,09,13,31,15.70
2007,07,09,13,32,15.70
2007,07,09,13,34,15.70
2007,07,09,13,35,15.70
2007,07,09,13,36,15.70
2007,07,09,13,37,15.70
2007,07,09,13,38,15.70
2007,07,09,13,39,15.70
2007,07,09,13,40,15.70
2007,07,09,13,41,15.70
2007,07,09,13,42,15.70
2007,07,09,13,43,15.70
2007,07,09,13,44,15.70
2007,07,09,13,45,15.70
2007,07,09,13,46,15.70
2007,07,09,13,47,15.70
2007,07,09,13,48,15.80
2007,07,09,13,49,15.80
2007,07,09,13,50,15.80
2007,07,09,13,51,15.80
2007,07,09,13,52,15.80
2007,07,09,13,53,15.80
2007,07,09,13,54,15.80
2007,07,09,13,55,15.80
2007,07,09,13,56,15.80
2007,07,09,13,57,15.80
2007,07,09,13,58,15.80
2007,07,09,13,59,15.80
2007,07,09,14,00,15.80
2007,07,09,14,01,15.80
2007,07,09,14,02,15.80
2007,07,09,14,03,15.80
2007,07,09,14,04,15.80
2007,07,09,14,05,15.80
2007,07,09,14,06,15.80
2007,07,09,14,07,15.80
2007,07,09,14,08,15.80
2007,07,09,14,09,15.80
2007,07,09,14,10,15.80
2007,07,09,14,11,15.80
2007,07,09,14,12,15.80
2007,07,09,14,13,15.80
2007,07,09,14,14,15.80
2007,07,09,14,15,15.80
2007,07,09,14,16,15.80
2007,07,09,14,17,15.80
2007,07,09,14,18,15.80
2007,07,09,14,19,15.80
2007,07,09,14,20,15.80
2007,07,09,14,21,15.80
2007,07,09,14,22,15.80
2007,07,09,14,23,15.80
2007,07,09,14,24,15.80
2007,07,09,14,25,15.80
2007,07,09,14,26,15.80
2007,07,09,14,27,15.80
2007,07,09,14,28,15.80
2007,07,09,14,29,15.80
2007,07,09,14,30,15.80
2007,07,09,14,31,16.20
2007,07,09,14,32,16.20
2007,07,09,14,33,16.20
2007,07,09,14,34,16.20
2007,07,09,14,35,16.20
2007,07,09,14,36,16.20
2007,07,09,14,37,16.20
2007,07,09,14,38,16.20
2007,07,09,14,39,16.20
2007,07,09,14,40,16.20
2007,07,09,14,41,16.20
2007,07,09,14,42,16.20
2007,07,09,14,43,16.20
2007,07,09,14,44,16.20
2007,07,09,14,45,16.20
2007,07,09,14,47,16.20
2007,07,09,14,48,16.20
2007,07,09,14,49,16.20
2007,07,09,14,50,16.20
2007,07,09,14,51,16.20
2007,07,09,14,52,16.20
2007,07,09,14,53,16.20
2007,07,09,14,54,16.20
2007,07,09,14,55,16.20
2007,07,09,14,56,16.20
2007,07,09,14,57,16.20
2007,07,09,14,58,16.20
2007,07,09,14,59,16.20
2007,07,09,15,00,16.20
2007,07,09,15,01,16.20
2007,07,09,15,02,16.20
2007,07,09,15,03,16.20
2007,07,09,15,04,16.20
2007,07,09,15,05,16.20
2007,07,09,15,06,16.20
2007,07,09,15,07,16.20
2007,07,09,15,08,16.20
2007,07,09,15,09,16.20
2007,07,09,15,10,16.80
2007,07,09,15,11,16.80
2007,07,09,15,12,16.80
2007,07,09,15,13,16.80
2007,07,09,15,14,16.80
2007,07,09,15,16,16.80
2007,07,09,15,17,16.80
2007,07,09,15,18,16.80
2007,07,09,15,19,16.80
2007,07,09,15,20,16.80
2007,07,09,15,21,16.80
2007,07,09,15,22,16.80
2007,07,09,15,23,16.80
2007,07,09,15,24,16.80
2007,07,09,15,25,16.80
2007,07,09,15,26,16.80
2007,07,09,15,27,16.80
2007,07,09,15,28,16.80
2007,07,09,15,29,16.80
2007,07,09,15,30,16.80
2007,07,09,15,31,16.80
2007,07,09,15,32,16.80
2007,07,09,15,33,16.80
2007,07,09,15,34,16.80
2007,07,09,15,35,16.80
2007,07,09,15,36,16.80
2007,07,09,15,37,16.80
2007,07,09,15,38,16.80
2007,07,09,15,39,16.80
2007,07,09,15,40,16.80
2007,07,09,15,41,16.80
2007,07,09,15,42,16.80
2007,07,09,15,43,16.80
2007,07,09,15,44,16.80
2007,07,09,15,45,16.80
2007,07,09,15,46,16.80
2007,07,09,15,47,16.80
2007,07,09,15,48,16.80
2007,07,09,15,49,16.80
2007,07,09,15,50,16.80
2007,07,09,15,51,16.70
2007,07,09,15,52,16.70
2007,07,09,15,53,16.70
2007,07,09,15,54,16.70
2007,07,09,15,55,16.70
2007,07,09,15,56,16.70
2007,07,09,15,57,16.70
2007,07,09,15,58,16.70
2007,07,09,15,59,16.70
2007,07,09,16,00,16.70
2007,07,09,16,01,16.70
2007,07,09,16,02,16.70
2007,07,09,16,03,16.70
2007,07,09,16,04,16.70
2007,07,09,16,05,16.70
2007,07,09,16,06,16.70
2007,07,09,16,07,16.70
2007,07,09,16,08,16.70
2007,07,09,16,09,16.70
2007,07,09,16,10,16.70
2007,07,09,16,11,16.70
2007,07,09,16,12,16.70
2007,07,09,16,13,16.70
2007,07,09,16,14,16.70
2007,07,09,16,15,16.70
2007,07,09,16,16,16.70
2007,07,09,16,17,16.70
2007,07,09,16,18,16.70
2007,07,09,16,19,16.70
2007,07,09,16,20,16.70
2007,07,09,16,21,16.70
2007,07,09,16,22,16.70
2007,07,09,16,23,16.70
2007,07,09,16,24,16.70
2007,07,09,16,25,16.70
2007,07,09,16,26,16.70
2007,07,09,16,27,16.70
2007,07,09,16,28,16.70
2007,07,09,16,29,16.70
2007,07,09,16,30,16.70
2007,07,09,16,31,16.70
2007,07,09,16,32,16.70
2007,07,09,16,33,17.70
2007,07,09,16,34,17.70
2007,07,09,16,36,17.70
2007,07,09,16,37,17.70
2007,07,09,16,38,17.70
2007,07,09,16,39,17.70
2007,07,09,16,40,17.70
2007,07,09,16,41,17.70
2007,07,09,16,42,17.70
2007,07,09,16,43,17.70
2007,07,09,16,44,17.70
2007,07,09,16,45,17.70
2007,07,09,16,46,17.70
2007,07,09,16,47,17.70
2007,07,09,16,48,17.70
2007,07,09,16,49,17.70
2007,07,09,16,50,17.70
2007,07,09,16,51,17.70
2007,07,09,16,52,17.70
2007,07,09,16,53,17.70
2007,07,09,16,54,17.70
2007,07,09,16,55,17.70
2007,07,09,16,56,17.70
2007,07,09,16,57,17.70
2007,07,09,16,58,17.70
2007,07,09,16,59,17.70
2007,07,09,17,00,17.70
2007,07,09,17,01,17.70
2007,07,09,17,02,17.70
2007,07,09,17,03,17.70
2007,07,09,17,04,17.70
2007,07,09,17,05,17.70
2007,07,09,17,06,17.70
2007,07,09,17,07,17.70
2007,07,09,17,08,17.70
2007,07,09,17,09,17.70
2007,07,09,17,10,17.70
2007,07,09,17,11,17.70
2007,07,09,17,12,17.70
2007,07,09,17,13,17.70
2007,07,09,17,14,17.20
2007,07,09,17,15,17.20
2007,07,09,17,16,17.20
2007,07,09,17,17,17.20
2007,07,09,17,18,17.20
2007,07,09,17,19,17.20
2007,07,09,17,20,17.20
2007,07,09,17,21,17.20
2007,07,09,17,22,17.20
2007,07,09,17,23,17.20
2007,07,09,17,24,17.20
2007,07,09,17,25,17.20
2007,07,09,17,26,17.20
2007,07,09,17,27,17.20
2007,07,09,17,28,17.20
2007,07,09,17,29,17.20
2007,07,09,17,30,17.20
2007,07,09,17,31,17.20
2007,07,09,17,32,17.20
2007,07,09,17,33,17.20
2007,07,09,17,34,17.20
2007,07,09,17,35,17.20
2007,07,09,17,36,17.20
2007,07,09,17,37,17.20
2007,07,09,17,38,17.20
2007,07,09,17,39,17.20
2007,07,09,17,40,17.20
2007,07,09,17,41,17.20
2007,07,09,17,42,17.20
2007,07,09,17,43,17.20
2007,07,09,17,44,17.20
2007,07,09,17,45,17.20
2007,07,09,17,46,17.20
2007,07,09,17,47,17.20
2007,07,09,17,48,17.20
2007,07,09,17,49,17.20
2007,07,09,17,50,17.20
2007,07,09,17,51,17.20
2007,07,09,17,52,17.20
2007,07,09,17,53,17.20
2007,07,09,17,54,17.20
2007,07,09,17,55,18.30
2007,07,09,17,56,18.30
2007,07,09,17,57,18.30
2007,07,09,17,58,18.30
2007,07,09,17,59,18.30
2007,07,09,18,00,18.30
2007,07,09,18,01,18.30
2007,07,09,18,02,18.30
2007,07,09,18,03,18.30
2007,07,09,18,04,18.30
2007,07,09,18,05,18.30
2007,07,09,18,06,18.30
2007,07,09,18,07,18.30
2007,07,09,18,08,18.30
2007,07,09,18,09,18.30
2007,07,09,18,10,18.30
2007,07,09,18,11,18.30
2007,07,09,18,12,18.30
2007,07,09,18,13,18.30
2007,07,09,18,14,18.30
2007,07,09,18,15,18.30
2007,07,09,18,16,18.30
2007,07,09,18,17,18.30
2007,07,09,18,18,18.30
2007,07,09,18,19,18.30
2007,07,09,18,20,18.30
2007,07,09,18,21,18.30
2007,07,09,18,22,18.30