Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,10,00,00,13.10
2015,06,10,00,01,13.10
2015,06,10,00,02,13.10
2015,06,10,00,03,13.10
2015,06,10,00,04,13.10
2015,06,10,00,05,13.10
2015,06,10,00,06,13.10
2015,06,10,00,07,13.10
2015,06,10,00,08,13.10
2015,06,10,00,09,13.10
2015,06,10,00,10,13.10
2015,06,10,00,11,13.00
2015,06,10,00,12,13.00
2015,06,10,00,13,13.00
2015,06,10,00,14,13.00
2015,06,10,00,15,13.00
2015,06,10,00,16,12.90
2015,06,10,00,17,12.90
2015,06,10,00,18,12.90
2015,06,10,00,19,12.90
2015,06,10,00,20,12.90
2015,06,10,00,21,12.90
2015,06,10,00,22,12.90
2015,06,10,00,23,12.80
2015,06,10,00,24,12.90
2015,06,10,00,25,12.80
2015,06,10,00,26,12.80
2015,06,10,00,27,12.80
2015,06,10,00,28,12.80
2015,06,10,00,29,12.80
2015,06,10,00,30,12.80
2015,06,10,00,31,12.70
2015,06,10,00,32,12.70
2015,06,10,00,33,12.70
2015,06,10,00,34,12.70
2015,06,10,00,35,12.70
2015,06,10,00,36,12.60
2015,06,10,00,37,12.60
2015,06,10,00,38,12.60
2015,06,10,00,39,12.60
2015,06,10,00,40,12.50
2015,06,10,00,41,12.50
2015,06,10,00,42,12.50
2015,06,10,00,43,12.40
2015,06,10,00,44,12.40
2015,06,10,00,45,12.40
2015,06,10,00,46,12.30
2015,06,10,00,47,12.30
2015,06,10,00,48,12.30
2015,06,10,00,49,12.20
2015,06,10,00,50,12.20
2015,06,10,00,51,12.20
2015,06,10,00,52,12.10
2015,06,10,00,53,12.10
2015,06,10,00,54,12.00
2015,06,10,00,55,12.00
2015,06,10,00,56,11.90
2015,06,10,00,57,11.90
2015,06,10,00,58,11.90
2015,06,10,00,59,11.90
2015,06,10,01,00,11.90
2015,06,10,01,01,11.80
2015,06,10,01,02,11.80
2015,06,10,01,03,11.80
2015,06,10,01,04,11.80
2015,06,10,01,05,11.80
2015,06,10,01,06,11.80
2015,06,10,01,07,11.80
2015,06,10,01,08,11.70
2015,06,10,01,09,11.70
2015,06,10,01,10,11.70
2015,06,10,01,11,11.70
2015,06,10,01,12,11.70
2015,06,10,01,13,11.70
2015,06,10,01,14,11.60
2015,06,10,01,15,11.60
2015,06,10,01,16,11.60
2015,06,10,01,17,11.60
2015,06,10,01,18,11.60
2015,06,10,01,19,11.50
2015,06,10,01,20,11.50
2015,06,10,01,21,11.40
2015,06,10,01,22,11.40
2015,06,10,01,23,11.40
2015,06,10,01,24,11.40
2015,06,10,01,25,11.40
2015,06,10,01,26,11.30
2015,06,10,01,27,11.30
2015,06,10,01,28,11.30
2015,06,10,01,29,11.30
2015,06,10,01,30,11.30
2015,06,10,01,31,11.30
2015,06,10,01,32,11.20
2015,06,10,01,33,11.20
2015,06,10,01,34,11.20
2015,06,10,01,35,11.20
2015,06,10,01,36,11.20
2015,06,10,01,37,11.10
2015,06,10,01,38,11.10
2015,06,10,01,39,11.10
2015,06,10,01,40,11.10
2015,06,10,01,41,11.00
2015,06,10,01,42,11.00
2015,06,10,01,43,11.00
2015,06,10,01,44,11.00
2015,06,10,01,45,10.90
2015,06,10,01,46,10.90
2015,06,10,01,47,10.90
2015,06,10,01,48,10.90
2015,06,10,01,49,10.90
2015,06,10,01,50,10.90
2015,06,10,01,51,10.90
2015,06,10,01,52,10.90
2015,06,10,01,53,10.90
2015,06,10,01,54,10.90
2015,06,10,01,55,10.90
2015,06,10,01,56,10.90
2015,06,10,01,57,10.90
2015,06,10,01,58,10.90
2015,06,10,01,59,10.90
2015,06,10,02,00,10.90
2015,06,10,02,01,10.90
2015,06,10,02,02,10.90
2015,06,10,02,03,10.90
2015,06,10,02,04,10.90
2015,06,10,02,05,10.90
2015,06,10,02,06,10.90
2015,06,10,02,07,10.90
2015,06,10,02,08,10.90
2015,06,10,02,09,10.90
2015,06,10,02,10,10.90
2015,06,10,02,11,10.90
2015,06,10,02,12,10.90
2015,06,10,02,13,10.80
2015,06,10,02,14,10.80
2015,06,10,02,15,10.80
2015,06,10,02,16,10.80
2015,06,10,02,17,10.80
2015,06,10,02,18,10.80
2015,06,10,02,19,10.80
2015,06,10,02,20,10.90
2015,06,10,02,21,10.90
2015,06,10,02,22,11.00
2015,06,10,02,23,11.00
2015,06,10,02,24,11.10
2015,06,10,02,25,11.10
2015,06,10,02,26,11.10
2015,06,10,02,27,11.00
2015,06,10,02,28,11.00
2015,06,10,02,29,11.00
2015,06,10,02,30,11.00
2015,06,10,02,31,10.90
2015,06,10,02,32,10.90
2015,06,10,02,33,10.90
2015,06,10,02,34,10.90
2015,06,10,02,35,10.90
2015,06,10,02,36,10.90
2015,06,10,02,37,10.90
2015,06,10,02,38,10.80
2015,06,10,02,39,10.80
2015,06,10,02,40,10.80
2015,06,10,02,41,10.80
2015,06,10,02,42,10.80
2015,06,10,02,43,10.70
2015,06,10,02,44,10.70
2015,06,10,02,45,10.70
2015,06,10,02,46,10.70
2015,06,10,02,47,10.60
2015,06,10,02,48,10.60
2015,06,10,02,49,10.60
2015,06,10,02,50,10.50
2015,06,10,02,51,10.50
2015,06,10,02,52,10.50
2015,06,10,02,53,10.50
2015,06,10,02,54,10.60
2015,06,10,02,55,10.60
2015,06,10,02,56,10.60
2015,06,10,02,57,10.50
2015,06,10,02,58,10.50
2015,06,10,02,59,10.50
2015,06,10,03,00,10.40
2015,06,10,03,01,10.40
2015,06,10,03,02,10.40
2015,06,10,03,03,10.40
2015,06,10,03,04,10.40
2015,06,10,03,05,10.30
2015,06,10,03,06,10.30
2015,06,10,03,07,10.30
2015,06,10,03,08,10.30
2015,06,10,03,09,10.30
2015,06,10,03,10,10.30
2015,06,10,03,11,10.30
2015,06,10,03,12,10.20
2015,06,10,03,13,10.20
2015,06,10,03,14,10.20
2015,06,10,03,15,10.20
2015,06,10,03,16,10.20
2015,06,10,03,17,10.20
2015,06,10,03,18,10.20
2015,06,10,03,19,10.20
2015,06,10,03,20,10.20
2015,06,10,03,21,10.20
2015,06,10,03,22,10.10
2015,06,10,03,23,10.10
2015,06,10,03,24,10.10
2015,06,10,03,25,10.10
2015,06,10,03,26,10.00
2015,06,10,03,27,10.00
2015,06,10,03,28,10.00
2015,06,10,03,29,10.00
2015,06,10,03,30,9.90
2015,06,10,03,31,9.90
2015,06,10,03,32,9.90
2015,06,10,03,33,9.90
2015,06,10,03,34,9.90
2015,06,10,03,35,9.90
2015,06,10,03,36,9.90
2015,06,10,03,37,9.90
2015,06,10,03,38,9.90
2015,06,10,03,39,9.90
2015,06,10,03,40,9.80
2015,06,10,03,41,9.80
2015,06,10,03,42,9.80
2015,06,10,03,43,9.80
2015,06,10,03,44,9.80
2015,06,10,03,45,9.80
2015,06,10,03,46,9.70
2015,06,10,03,47,9.70
2015,06,10,03,48,9.70
2015,06,10,03,49,9.70
2015,06,10,03,50,9.70
2015,06,10,03,51,9.70
2015,06,10,03,52,9.70
2015,06,10,03,53,9.70
2015,06,10,03,54,9.70
2015,06,10,03,55,9.70
2015,06,10,03,56,9.70
2015,06,10,03,57,9.70
2015,06,10,03,58,9.70
2015,06,10,03,59,9.70
2015,06,10,04,00,9.60
2015,06,10,04,01,9.60
2015,06,10,04,02,9.60
2015,06,10,04,03,9.60
2015,06,10,04,04,9.50
2015,06,10,04,05,9.50
2015,06,10,04,06,9.50
2015,06,10,04,07,9.60
2015,06,10,04,08,9.60
2015,06,10,04,09,9.60
2015,06,10,04,10,9.60
2015,06,10,04,11,9.60
2015,06,10,04,12,9.50
2015,06,10,04,13,9.50
2015,06,10,04,14,9.50
2015,06,10,04,15,9.40
2015,06,10,04,16,9.40
2015,06,10,04,17,9.40
2015,06,10,04,18,9.40
2015,06,10,04,19,9.40
2015,06,10,04,20,9.30
2015,06,10,04,21,9.30
2015,06,10,04,22,9.30
2015,06,10,04,23,9.30
2015,06,10,04,24,9.30
2015,06,10,04,25,9.30
2015,06,10,04,26,9.30
2015,06,10,04,27,9.20
2015,06,10,04,28,9.20
2015,06,10,04,29,9.20
2015,06,10,04,30,9.20
2015,06,10,04,31,9.20
2015,06,10,04,32,9.20
2015,06,10,04,33,9.20
2015,06,10,04,34,9.20
2015,06,10,04,35,9.10
2015,06,10,04,36,9.10
2015,06,10,04,37,9.10
2015,06,10,04,38,9.10
2015,06,10,04,39,9.20
2015,06,10,04,40,9.20
2015,06,10,04,41,9.20
2015,06,10,04,42,9.20
2015,06,10,04,43,9.20
2015,06,10,04,44,9.10
2015,06,10,04,45,9.10
2015,06,10,04,46,9.10
2015,06,10,04,47,9.20
2015,06,10,04,48,9.20
2015,06,10,04,49,9.20
2015,06,10,04,50,9.20
2015,06,10,04,51,9.20
2015,06,10,04,52,9.20
2015,06,10,04,53,9.20
2015,06,10,04,54,9.30
2015,06,10,04,55,9.30
2015,06,10,04,56,9.30
2015,06,10,04,57,9.30
2015,06,10,04,58,9.30
2015,06,10,04,59,9.30
2015,06,10,05,00,9.30
2015,06,10,05,01,9.20
2015,06,10,05,02,9.20
2015,06,10,05,03,9.10
2015,06,10,05,04,9.10
2015,06,10,05,05,9.00
2015,06,10,05,06,9.00
2015,06,10,05,07,9.00
2015,06,10,05,08,8.90
2015,06,10,05,09,8.90
2015,06,10,05,10,8.90
2015,06,10,05,11,8.90
2015,06,10,05,12,8.90
2015,06,10,05,13,8.90
2015,06,10,05,14,8.90
2015,06,10,05,15,8.90
2015,06,10,05,16,8.90
2015,06,10,05,17,8.90
2015,06,10,05,18,8.90
2015,06,10,05,19,8.90
2015,06,10,05,20,8.90
2015,06,10,05,21,8.90
2015,06,10,05,22,8.90
2015,06,10,05,23,8.90
2015,06,10,05,24,8.90
2015,06,10,05,25,8.90
2015,06,10,05,26,8.90
2015,06,10,05,27,8.90
2015,06,10,05,28,8.90
2015,06,10,05,29,8.90
2015,06,10,05,30,8.90
2015,06,10,05,31,8.90
2015,06,10,05,32,8.90
2015,06,10,05,33,8.90
2015,06,10,05,34,8.90
2015,06,10,05,35,9.00
2015,06,10,05,36,9.00
2015,06,10,05,37,9.10
2015,06,10,05,38,9.10
2015,06,10,05,39,9.20
2015,06,10,05,40,9.20
2015,06,10,05,41,9.20
2015,06,10,05,42,9.20
2015,06,10,05,43,9.20
2015,06,10,05,44,9.20
2015,06,10,05,45,9.20
2015,06,10,05,46,9.20
2015,06,10,05,47,9.20
2015,06,10,05,48,9.20
2015,06,10,05,49,9.20
2015,06,10,05,50,9.20
2015,06,10,05,51,9.20
2015,06,10,05,52,9.20
2015,06,10,05,53,9.20
2015,06,10,05,54,9.20
2015,06,10,05,55,9.20
2015,06,10,05,56,9.20
2015,06,10,05,57,9.20
2015,06,10,05,58,9.30
2015,06,10,05,59,9.30
2015,06,10,06,00,9.30
2015,06,10,06,01,9.30
2015,06,10,06,02,9.30
2015,06,10,06,03,9.30
2015,06,10,06,04,9.30
2015,06,10,06,05,9.30
2015,06,10,06,06,9.30
2015,06,10,06,07,9.30
2015,06,10,06,08,9.30
2015,06,10,06,09,9.30
2015,06,10,06,10,9.30
2015,06,10,06,11,9.30
2015,06,10,06,12,9.30
2015,06,10,06,13,9.30
2015,06,10,06,14,9.30
2015,06,10,06,15,9.30
2015,06,10,06,16,9.30
2015,06,10,06,17,9.30
2015,06,10,06,18,9.30
2015,06,10,06,19,9.40
2015,06,10,06,20,9.40
2015,06,10,06,21,9.40
2015,06,10,06,22,9.40
2015,06,10,06,23,9.40
2015,06,10,06,24,9.40
2015,06,10,06,25,9.50
2015,06,10,06,26,9.50
2015,06,10,06,27,9.50
2015,06,10,06,28,9.60
2015,06,10,06,29,9.60
2015,06,10,06,30,9.60
2015,06,10,06,31,9.70
2015,06,10,06,32,9.70
2015,06,10,06,33,9.70
2015,06,10,06,34,9.80
2015,06,10,06,35,9.80
2015,06,10,06,36,9.80
2015,06,10,06,37,9.90
2015,06,10,06,38,9.90
2015,06,10,06,39,10.00
2015,06,10,06,40,10.00
2015,06,10,06,41,10.10
2015,06,10,06,42,10.20
2015,06,10,06,43,10.30
2015,06,10,06,44,10.30
2015,06,10,06,45,10.40
2015,06,10,06,46,10.50
2015,06,10,06,47,10.50
2015,06,10,06,48,10.60
2015,06,10,06,49,10.70
2015,06,10,06,50,10.80
2015,06,10,06,51,10.90
2015,06,10,06,52,10.90
2015,06,10,06,53,11.00
2015,06,10,06,54,11.10
2015,06,10,06,55,11.20
2015,06,10,06,56,11.20
2015,06,10,06,57,11.30
2015,06,10,06,58,11.30
2015,06,10,06,59,11.40
2015,06,10,07,00,11.50
2015,06,10,07,01,11.50
2015,06,10,07,02,11.60
2015,06,10,07,03,11.60
2015,06,10,07,04,11.70
2015,06,10,07,05,11.80
2015,06,10,07,06,11.80
2015,06,10,07,07,11.80
2015,06,10,07,08,11.90
2015,06,10,07,09,11.90
2015,06,10,07,10,12.00
2015,06,10,07,11,12.00
2015,06,10,07,12,12.10
2015,06,10,07,13,12.10
2015,06,10,07,14,12.10
2015,06,10,07,15,12.20
2015,06,10,07,16,12.20
2015,06,10,07,17,12.20
2015,06,10,07,18,12.20
2015,06,10,07,19,12.20
2015,06,10,07,20,12.30
2015,06,10,07,21,12.30
2015,06,10,07,22,12.30
2015,06,10,07,23,12.40
2015,06,10,07,24,12.40
2015,06,10,07,25,12.40
2015,06,10,07,26,12.50
2015,06,10,07,27,12.50
2015,06,10,07,28,12.50
2015,06,10,07,29,12.60
2015,06,10,07,30,12.60
2015,06,10,07,31,12.60
2015,06,10,07,32,12.70
2015,06,10,07,33,12.80
2015,06,10,07,34,12.80
2015,06,10,07,35,12.90
2015,06,10,07,36,12.90
2015,06,10,07,37,13.00
2015,06,10,07,38,13.10
2015,06,10,07,39,13.10
2015,06,10,07,40,13.20
2015,06,10,07,41,13.20
2015,06,10,07,42,13.30
2015,06,10,07,43,13.30
2015,06,10,07,44,13.30
2015,06,10,07,45,13.30
2015,06,10,07,46,13.30
2015,06,10,07,47,13.30
2015,06,10,07,48,13.30
2015,06,10,07,49,13.30
2015,06,10,07,50,13.40
2015,06,10,07,51,13.40
2015,06,10,07,52,13.50
2015,06,10,07,53,13.50
2015,06,10,07,54,13.60
2015,06,10,07,55,13.60
2015,06,10,07,56,13.60
2015,06,10,07,57,13.60
2015,06,10,07,58,13.60
2015,06,10,07,59,13.60
2015,06,10,08,00,13.70
2015,06,10,08,01,13.70
2015,06,10,08,02,13.80
2015,06,10,08,03,13.80
2015,06,10,08,04,13.80
2015,06,10,08,05,13.80
2015,06,10,08,06,13.90
2015,06,10,08,07,13.90
2015,06,10,08,08,13.80
2015,06,10,08,09,13.80
2015,06,10,08,10,13.80
2015,06,10,08,11,13.90
2015,06,10,08,12,13.90
2015,06,10,08,13,14.00
2015,06,10,08,14,14.00
2015,06,10,08,15,14.10
2015,06,10,08,16,14.10
2015,06,10,08,17,14.10
2015,06,10,08,18,14.20
2015,06,10,08,19,14.20
2015,06,10,08,20,14.20
2015,06,10,08,21,14.20
2015,06,10,08,22,14.30
2015,06,10,08,23,14.30
2015,06,10,08,24,14.30
2015,06,10,08,25,14.40
2015,06,10,08,26,14.40
2015,06,10,08,27,14.50
2015,06,10,08,28,14.60
2015,06,10,08,29,14.60
2015,06,10,08,30,14.70
2015,06,10,08,31,14.70
2015,06,10,08,32,14.70
2015,06,10,08,33,14.80
2015,06,10,08,34,14.80
2015,06,10,08,35,14.80
2015,06,10,08,36,14.80
2015,06,10,08,37,14.90
2015,06,10,08,38,15.00
2015,06,10,08,39,15.00
2015,06,10,08,40,15.10
2015,06,10,08,41,15.10
2015,06,10,08,42,15.00
2015,06,10,08,43,15.10
2015,06,10,08,44,15.10
2015,06,10,08,45,15.10
2015,06,10,08,46,15.20
2015,06,10,08,47,15.20
2015,06,10,08,48,15.30
2015,06,10,08,49,15.30
2015,06,10,08,50,15.40
2015,06,10,08,51,15.40
2015,06,10,08,52,15.50
2015,06,10,08,53,15.50
2015,06,10,08,54,15.60
2015,06,10,08,55,15.60
2015,06,10,08,56,15.60
2015,06,10,08,57,15.60
2015,06,10,08,58,15.70
2015,06,10,08,59,15.70
2015,06,10,09,00,15.80
2015,06,10,09,01,15.80
2015,06,10,09,02,15.70
2015,06,10,09,03,15.70
2015,06,10,09,04,15.80
2015,06,10,09,05,15.80
2015,06,10,09,06,15.90
2015,06,10,09,07,16.00
2015,06,10,09,08,16.00
2015,06,10,09,09,16.00
2015,06,10,09,10,16.10
2015,06,10,09,11,16.10
2015,06,10,09,12,16.00
2015,06,10,09,13,16.10
2015,06,10,09,14,16.10
2015,06,10,09,15,16.10
2015,06,10,09,16,16.10
2015,06,10,09,17,16.10
2015,06,10,09,18,16.00
2015,06,10,09,19,16.10
2015,06,10,09,20,16.10
2015,06,10,09,21,16.10
2015,06,10,09,22,16.20
2015,06,10,09,23,16.30
2015,06,10,09,24,16.50
2015,06,10,09,25,16.50
2015,06,10,09,26,16.60
2015,06,10,09,27,16.70
2015,06,10,09,28,16.70
2015,06,10,09,29,16.70
2015,06,10,09,30,16.70
2015,06,10,09,31,16.70
2015,06,10,09,32,16.70
2015,06,10,09,33,16.70
2015,06,10,09,34,16.70
2015,06,10,09,35,16.70
2015,06,10,09,36,16.70
2015,06,10,09,37,16.70
2015,06,10,09,38,16.70
2015,06,10,09,39,16.70
2015,06,10,09,40,16.80
2015,06,10,09,41,16.80
2015,06,10,09,42,16.80
2015,06,10,09,43,16.80
2015,06,10,09,44,16.80
2015,06,10,09,45,16.90
2015,06,10,09,46,16.90
2015,06,10,09,47,17.00
2015,06,10,09,48,17.00
2015,06,10,09,49,17.10
2015,06,10,09,50,17.10
2015,06,10,09,51,17.00
2015,06,10,09,52,17.00
2015,06,10,09,53,17.00
2015,06,10,09,54,17.10
2015,06,10,09,55,17.10
2015,06,10,09,56,17.10
2015,06,10,09,57,17.00
2015,06,10,09,58,17.00
2015,06,10,09,59,17.00
2015,06,10,10,00,17.10
2015,06,10,10,01,17.10
2015,06,10,10,02,17.20
2015,06,10,10,03,17.20
2015,06,10,10,04,17.30
2015,06,10,10,05,17.40
2015,06,10,10,06,17.50
2015,06,10,10,07,17.60
2015,06,10,10,08,17.60
2015,06,10,10,09,17.60
2015,06,10,10,10,17.60
2015,06,10,10,11,17.50
2015,06,10,10,12,17.50
2015,06,10,10,13,17.60
2015,06,10,10,14,17.60
2015,06,10,10,15,17.70
2015,06,10,10,16,17.80
2015,06,10,10,17,17.90
2015,06,10,10,18,17.90
2015,06,10,10,19,17.90
2015,06,10,10,20,18.00
2015,06,10,10,21,18.10
2015,06,10,10,22,18.10
2015,06,10,10,23,18.20
2015,06,10,10,24,18.20
2015,06,10,10,25,18.20
2015,06,10,10,26,18.30
2015,06,10,10,27,18.40
2015,06,10,10,28,18.40
2015,06,10,10,29,18.40
2015,06,10,10,30,18.30
2015,06,10,10,31,18.30
2015,06,10,10,32,18.20
2015,06,10,10,33,18.10
2015,06,10,10,34,18.10
2015,06,10,10,35,18.10
2015,06,10,10,36,18.10
2015,06,10,10,37,18.10
2015,06,10,10,38,18.10
2015,06,10,10,39,18.20
2015,06,10,10,40,18.30
2015,06,10,10,41,18.30
2015,06,10,10,42,18.40
2015,06,10,10,43,18.50
2015,06,10,10,44,18.60
2015,06,10,10,45,18.70
2015,06,10,10,46,18.70
2015,06,10,10,47,18.80
2015,06,10,10,48,18.80
2015,06,10,10,49,18.80
2015,06,10,10,50,18.90
2015,06,10,10,51,18.90
2015,06,10,10,52,18.90
2015,06,10,10,53,18.90
2015,06,10,10,54,18.90
2015,06,10,10,55,18.90
2015,06,10,10,56,18.90
2015,06,10,10,57,18.90
2015,06,10,10,58,18.90
2015,06,10,10,59,18.90
2015,06,10,11,00,18.90
2015,06,10,11,01,18.90
2015,06,10,11,02,18.90
2015,06,10,11,03,18.90
2015,06,10,11,04,18.90
2015,06,10,11,05,18.90
2015,06,10,11,06,18.80
2015,06,10,11,07,18.80
2015,06,10,11,08,18.70
2015,06,10,11,09,18.70
2015,06,10,11,10,18.70
2015,06,10,11,11,18.70
2015,06,10,11,12,18.80
2015,06,10,11,13,18.80
2015,06,10,11,14,18.80
2015,06,10,11,15,18.80
2015,06,10,11,16,18.90
2015,06,10,11,17,18.90
2015,06,10,11,18,18.90
2015,06,10,11,19,19.00
2015,06,10,11,20,18.90
2015,06,10,11,21,18.90
2015,06,10,11,22,18.90
2015,06,10,11,23,19.00
2015,06,10,11,24,19.10
2015,06,10,11,25,19.10
2015,06,10,11,26,19.20
2015,06,10,11,27,19.30
2015,06,10,11,28,19.40
2015,06,10,11,29,19.40
2015,06,10,11,30,19.50
2015,06,10,11,31,19.50
2015,06,10,11,32,19.60
2015,06,10,11,33,19.70
2015,06,10,11,34,19.80
2015,06,10,11,35,19.80
2015,06,10,11,36,19.70
2015,06,10,11,37,19.70
2015,06,10,11,38,19.70
2015,06,10,11,39,19.80
2015,06,10,11,40,19.90
2015,06,10,11,41,20.00
2015,06,10,11,42,20.10
2015,06,10,11,43,20.10
2015,06,10,11,44,20.20
2015,06,10,11,45,20.20
2015,06,10,11,46,20.10
2015,06,10,11,47,19.90
2015,06,10,11,48,19.90
2015,06,10,11,49,20.00
2015,06,10,11,50,20.00
2015,06,10,11,51,20.00
2015,06,10,11,52,20.00
2015,06,10,11,53,20.10
2015,06,10,11,54,20.20
2015,06,10,11,55,20.30
2015,06,10,11,56,20.40
2015,06,10,11,57,20.50
2015,06,10,11,58,20.60
2015,06,10,11,59,20.70
2015,06,10,12,00,20.80
2015,06,10,12,01,20.80
2015,06,10,12,02,20.80
2015,06,10,12,03,20.80
2015,06,10,12,04,20.80
2015,06,10,12,05,20.80
2015,06,10,12,06,20.80
2015,06,10,12,07,20.90
2015,06,10,12,08,20.90
2015,06,10,12,09,21.00
2015,06,10,12,10,21.00
2015,06,10,12,11,21.00
2015,06,10,12,12,21.10
2015,06,10,12,13,21.10
2015,06,10,12,14,21.10
2015,06,10,12,15,21.00
2015,06,10,12,16,21.00
2015,06,10,12,17,21.00
2015,06,10,12,18,20.90
2015,06,10,12,19,21.00
2015,06,10,12,20,21.10
2015,06,10,12,21,21.20
2015,06,10,12,22,21.30
2015,06,10,12,23,21.20
2015,06,10,12,24,21.20
2015,06,10,12,25,21.20
2015,06,10,12,26,21.20
2015,06,10,12,27,21.20
2015,06,10,12,28,21.20
2015,06,10,12,29,21.30
2015,06,10,12,30,21.30
2015,06,10,12,31,21.30
2015,06,10,12,32,21.30
2015,06,10,12,33,21.30
2015,06,10,12,34,21.40
2015,06,10,12,35,21.30
2015,06,10,12,36,21.30
2015,06,10,12,37,21.30
2015,06,10,12,38,21.40
2015,06,10,12,39,21.50
2015,06,10,12,40,21.60
2015,06,10,12,41,21.50
2015,06,10,12,42,21.50
2015,06,10,12,43,21.40
2015,06,10,12,44,21.40
2015,06,10,12,45,21.40
2015,06,10,12,46,21.40
2015,06,10,12,47,21.40
2015,06,10,12,48,21.40
2015,06,10,12,49,21.40
2015,06,10,12,50,21.40
2015,06,10,12,51,21.40
2015,06,10,12,52,21.30
2015,06,10,12,53,21.30
2015,06,10,12,54,21.30
2015,06,10,12,55,21.30
2015,06,10,12,56,21.30
2015,06,10,12,57,21.30
2015,06,10,12,58,21.20
2015,06,10,12,59,21.20
2015,06,10,13,00,21.10
2015,06,10,13,01,21.10
2015,06,10,13,02,21.10
2015,06,10,13,03,21.20
2015,06,10,13,04,21.20
2015,06,10,13,05,21.30
2015,06,10,13,06,21.30
2015,06,10,13,07,21.40
2015,06,10,13,08,21.40
2015,06,10,13,09,21.50
2015,06,10,13,10,21.50
2015,06,10,13,11,21.40
2015,06,10,13,12,21.30
2015,06,10,13,13,21.30
2015,06,10,13,14,21.30
2015,06,10,13,15,21.30
2015,06,10,13,16,21.20
2015,06,10,13,17,21.10
2015,06,10,13,18,21.00
2015,06,10,13,19,21.00
2015,06,10,13,20,20.90
2015,06,10,13,21,20.90
2015,06,10,13,22,20.90
2015,06,10,13,23,21.00
2015,06,10,13,24,21.00
2015,06,10,13,25,21.10
2015,06,10,13,26,21.10
2015,06,10,13,27,21.20
2015,06,10,13,28,21.20
2015,06,10,13,29,21.30
2015,06,10,13,30,21.30
2015,06,10,13,31,21.40
2015,06,10,13,32,21.50
2015,06,10,13,33,21.60
2015,06,10,13,34,21.80
2015,06,10,13,35,21.90
2015,06,10,13,36,22.00
2015,06,10,13,37,22.00
2015,06,10,13,38,22.00
2015,06,10,13,39,22.00
2015,06,10,13,40,21.80
2015,06,10,13,41,21.70
2015,06,10,13,42,21.70
2015,06,10,13,43,21.70
2015,06,10,13,44,21.70
2015,06,10,13,45,21.70
2015,06,10,13,46,21.80
2015,06,10,13,47,21.90
2015,06,10,13,48,21.90
2015,06,10,13,49,21.80
2015,06,10,13,50,21.80
2015,06,10,13,51,21.80
2015,06,10,13,52,21.70
2015,06,10,13,53,21.70
2015,06,10,13,54,21.70
2015,06,10,13,55,21.70
2015,06,10,13,56,21.70
2015,06,10,13,57,21.70
2015,06,10,13,58,21.70
2015,06,10,13,59,21.70
2015,06,10,14,00,21.70
2015,06,10,14,01,21.70
2015,06,10,14,02,21.60
2015,06,10,14,03,21.60
2015,06,10,14,04,21.60
2015,06,10,14,05,21.60
2015,06,10,14,06,21.60
2015,06,10,14,07,21.60
2015,06,10,14,08,21.60
2015,06,10,14,09,21.50
2015,06,10,14,10,21.60
2015,06,10,14,11,21.60
2015,06,10,14,12,21.70
2015,06,10,14,13,21.80
2015,06,10,14,14,21.80
2015,06,10,14,15,21.90
2015,06,10,14,16,21.90
2015,06,10,14,17,22.00
2015,06,10,14,18,22.00
2015,06,10,14,19,22.10
2015,06,10,14,20,22.20
2015,06,10,14,21,22.20
2015,06,10,14,22,22.30
2015,06,10,14,23,22.30
2015,06,10,14,24,22.30
2015,06,10,14,25,22.40
2015,06,10,14,26,22.50
2015,06,10,14,27,22.70
2015,06,10,14,28,22.90
2015,06,10,14,29,23.00
2015,06,10,14,30,23.10
2015,06,10,14,31,23.20
2015,06,10,14,32,23.20
2015,06,10,14,33,23.20
2015,06,10,14,34,23.10
2015,06,10,14,35,23.00
2015,06,10,14,36,22.90
2015,06,10,14,37,22.80
2015,06,10,14,38,22.60
2015,06,10,14,39,22.60
2015,06,10,14,40,22.50
2015,06,10,14,41,22.50
2015,06,10,14,42,22.60
2015,06,10,14,43,22.60
2015,06,10,14,44,22.60
2015,06,10,14,45,22.60
2015,06,10,14,46,22.70
2015,06,10,14,47,22.70
2015,06,10,14,48,22.80
2015,06,10,14,49,22.80
2015,06,10,14,50,22.80
2015,06,10,14,51,22.80
2015,06,10,14,52,22.90
2015,06,10,14,53,22.90
2015,06,10,14,54,22.80
2015,06,10,14,55,22.80
2015,06,10,14,56,22.80
2015,06,10,14,57,22.80
2015,06,10,14,58,22.80
2015,06,10,14,59,22.80
2015,06,10,15,00,22.80
2015,06,10,15,01,22.90
2015,06,10,15,02,22.90
2015,06,10,15,03,23.00
2015,06,10,15,04,23.00
2015,06,10,15,05,23.00
2015,06,10,15,06,23.00
2015,06,10,15,07,23.10
2015,06,10,15,08,23.20
2015,06,10,15,09,23.20
2015,06,10,15,10,23.30
2015,06,10,15,11,23.30
2015,06,10,15,12,23.30
2015,06,10,15,13,23.30
2015,06,10,15,14,23.30
2015,06,10,15,15,23.40
2015,06,10,15,16,23.40
2015,06,10,15,17,23.40
2015,06,10,15,18,23.40
2015,06,10,15,19,23.40
2015,06,10,15,20,23.40
2015,06,10,15,21,23.40
2015,06,10,15,22,23.40
2015,06,10,15,23,23.30
2015,06,10,15,24,23.40
2015,06,10,15,25,23.40
2015,06,10,15,26,23.30
2015,06,10,15,27,23.30
2015,06,10,15,28,23.30
2015,06,10,15,29,23.20
2015,06,10,15,30,23.20
2015,06,10,15,31,23.20
2015,06,10,15,32,23.20
2015,06,10,15,33,23.30
2015,06,10,15,34,23.40
2015,06,10,15,35,23.50
2015,06,10,15,36,23.60
2015,06,10,15,37,23.60
2015,06,10,15,38,23.50
2015,06,10,15,39,23.50
2015,06,10,15,40,23.40
2015,06,10,15,41,23.40
2015,06,10,15,42,23.40
2015,06,10,15,43,23.40
2015,06,10,15,44,23.30
2015,06,10,15,45,23.30
2015,06,10,15,46,23.30
2015,06,10,15,47,23.40
2015,06,10,15,48,23.40
2015,06,10,15,49,23.40
2015,06,10,15,50,23.40
2015,06,10,15,51,23.40
2015,06,10,15,52,23.40
2015,06,10,15,53,23.30
2015,06,10,15,54,23.30
2015,06,10,15,55,23.30
2015,06,10,15,56,23.30
2015,06,10,15,57,23.30
2015,06,10,15,58,23.40
2015,06,10,15,59,23.40
2015,06,10,16,00,23.50
2015,06,10,16,01,23.60
2015,06,10,16,02,23.60
2015,06,10,16,03,23.60
2015,06,10,16,04,23.60
2015,06,10,16,05,23.50
2015,06,10,16,06,23.50
2015,06,10,16,07,23.50
2015,06,10,16,08,23.60
2015,06,10,16,09,23.60
2015,06,10,16,10,23.60
2015,06,10,16,11,23.60
2015,06,10,16,12,23.60
2015,06,10,16,13,23.60
2015,06,10,16,14,23.60
2015,06,10,16,15,23.60
2015,06,10,16,16,23.60
2015,06,10,16,17,23.50
2015,06,10,16,18,23.60
2015,06,10,16,19,23.60
2015,06,10,16,20,23.60
2015,06,10,16,21,23.70
2015,06,10,16,22,23.70
2015,06,10,16,23,23.70
2015,06,10,16,24,23.70
2015,06,10,16,25,23.70
2015,06,10,16,26,23.70
2015,06,10,16,27,23.70
2015,06,10,16,28,23.60
2015,06,10,16,29,23.60
2015,06,10,16,30,23.60
2015,06,10,16,31,23.60
2015,06,10,16,32,23.60
2015,06,10,16,33,23.60
2015,06,10,16,34,23.50
2015,06,10,16,35,23.50
2015,06,10,16,36,23.50
2015,06,10,16,37,23.50
2015,06,10,16,38,23.60
2015,06,10,16,39,23.60
2015,06,10,16,40,23.60
2015,06,10,16,41,23.60
2015,06,10,16,42,23.60
2015,06,10,16,43,23.60
2015,06,10,16,44,23.60
2015,06,10,16,45,23.50
2015,06,10,16,46,23.50
2015,06,10,16,47,23.50
2015,06,10,16,48,23.40
2015,06,10,16,49,23.40
2015,06,10,16,50,23.40
2015,06,10,16,51,23.40
2015,06,10,16,52,23.40
2015,06,10,16,53,23.30
2015,06,10,16,54,23.30
2015,06,10,16,55,23.30
2015,06,10,16,56,23.40
2015,06,10,16,57,23.40
2015,06,10,16,58,23.40
2015,06,10,16,59,23.50
2015,06,10,17,00,23.50
2015,06,10,17,01,23.50
2015,06,10,17,02,23.60
2015,06,10,17,03,23.60
2015,06,10,17,04,23.70
2015,06,10,17,05,23.80
2015,06,10,17,06,23.80
2015,06,10,17,07,23.80
2015,06,10,17,08,23.80
2015,06,10,17,09,23.90
2015,06,10,17,10,23.90
2015,06,10,17,11,23.90
2015,06,10,17,12,23.90
2015,06,10,17,13,23.80
2015,06,10,17,14,23.80
2015,06,10,17,15,23.80
2015,06,10,17,16,23.70
2015,06,10,17,17,23.70
2015,06,10,17,18,23.70
2015,06,10,17,19,23.70
2015,06,10,17,20,23.70
2015,06,10,17,21,23.70
2015,06,10,17,22,23.60
2015,06,10,17,23,23.60
2015,06,10,17,24,23.60
2015,06,10,17,25,23.60
2015,06,10,17,26,23.50
2015,06,10,17,27,23.40