Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,15,00,00,2.90
2022,04,15,00,01,2.80
2022,04,15,00,02,2.80
2022,04,15,00,03,2.80
2022,04,15,00,04,2.80
2022,04,15,00,05,2.80
2022,04,15,00,06,2.80
2022,04,15,00,07,2.80
2022,04,15,00,08,2.80
2022,04,15,00,09,2.80
2022,04,15,00,10,2.70
2022,04,15,00,11,2.70
2022,04,15,00,12,2.70
2022,04,15,00,13,2.70
2022,04,15,00,14,2.60
2022,04,15,00,15,2.50
2022,04,15,00,16,2.40
2022,04,15,00,17,2.40
2022,04,15,00,18,2.30
2022,04,15,00,19,2.30
2022,04,15,00,20,2.30
2022,04,15,00,21,2.20
2022,04,15,00,22,2.20
2022,04,15,00,23,2.20
2022,04,15,00,24,2.20
2022,04,15,00,25,2.10
2022,04,15,00,26,2.10
2022,04,15,00,27,2.10
2022,04,15,00,28,2.10
2022,04,15,00,29,2.10
2022,04,15,00,30,2.10
2022,04,15,00,31,2.10
2022,04,15,00,32,2.10
2022,04,15,00,33,2.20
2022,04,15,00,34,2.20
2022,04,15,00,35,2.20
2022,04,15,00,36,2.20
2022,04,15,00,37,2.20
2022,04,15,00,38,2.20
2022,04,15,00,39,2.20
2022,04,15,00,40,2.20
2022,04,15,00,41,2.20
2022,04,15,00,42,2.20
2022,04,15,00,43,2.20
2022,04,15,00,44,2.20
2022,04,15,00,45,2.30
2022,04,15,00,46,2.30
2022,04,15,00,47,2.30
2022,04,15,00,48,2.30
2022,04,15,00,49,2.40
2022,04,15,00,50,2.40
2022,04,15,00,51,2.40
2022,04,15,00,52,2.40
2022,04,15,00,53,2.40
2022,04,15,00,54,2.40
2022,04,15,00,55,2.40
2022,04,15,00,56,2.40
2022,04,15,00,57,2.40
2022,04,15,00,58,2.40
2022,04,15,00,59,2.40
2022,04,15,01,00,2.40
2022,04,15,01,01,2.40
2022,04,15,01,02,2.40
2022,04,15,01,03,2.40
2022,04,15,01,04,2.40
2022,04,15,01,05,2.30
2022,04,15,01,06,2.30
2022,04,15,01,07,2.30
2022,04,15,01,08,2.20
2022,04,15,01,09,2.10
2022,04,15,01,10,2.00
2022,04,15,01,11,2.00
2022,04,15,01,12,1.90
2022,04,15,01,13,1.90
2022,04,15,01,14,1.80
2022,04,15,01,15,1.80
2022,04,15,01,16,1.80
2022,04,15,01,17,1.80
2022,04,15,01,18,1.80
2022,04,15,01,19,1.80
2022,04,15,01,20,1.80
2022,04,15,01,21,1.80
2022,04,15,01,22,1.80
2022,04,15,01,23,1.80
2022,04,15,01,24,1.80
2022,04,15,01,25,1.80
2022,04,15,01,26,1.80
2022,04,15,01,27,1.80
2022,04,15,01,28,1.80
2022,04,15,01,29,1.80
2022,04,15,01,30,1.80
2022,04,15,01,31,1.80
2022,04,15,01,32,1.80
2022,04,15,01,33,1.70
2022,04,15,01,34,1.70
2022,04,15,01,35,1.60
2022,04,15,01,36,1.60
2022,04,15,01,37,1.50
2022,04,15,01,38,1.40
2022,04,15,01,39,1.30
2022,04,15,01,40,1.30
2022,04,15,01,41,1.30
2022,04,15,01,42,1.20
2022,04,15,01,43,1.20
2022,04,15,01,44,1.10
2022,04,15,01,45,1.10
2022,04,15,01,46,1.10
2022,04,15,01,47,1.00
2022,04,15,01,48,1.00
2022,04,15,01,49,1.00
2022,04,15,01,50,1.00
2022,04,15,01,51,1.00
2022,04,15,01,52,0.90
2022,04,15,01,53,1.00
2022,04,15,01,54,1.00
2022,04,15,01,55,1.00
2022,04,15,01,56,1.10
2022,04,15,01,57,1.10
2022,04,15,01,58,1.10
2022,04,15,01,59,1.10
2022,04,15,02,00,1.10
2022,04,15,02,01,1.10
2022,04,15,02,02,1.10
2022,04,15,02,03,1.00
2022,04,15,02,04,1.00
2022,04,15,02,05,1.00
2022,04,15,02,06,1.00
2022,04,15,02,07,1.00
2022,04,15,02,08,1.00
2022,04,15,02,09,1.00
2022,04,15,02,10,0.90
2022,04,15,02,11,0.90
2022,04,15,02,12,0.90
2022,04,15,02,13,0.90
2022,04,15,02,14,0.90
2022,04,15,02,15,0.90
2022,04,15,02,16,0.90
2022,04,15,02,17,0.80
2022,04,15,02,18,0.80
2022,04,15,02,19,0.80
2022,04,15,02,20,0.80
2022,04,15,02,21,0.70
2022,04,15,02,22,0.70
2022,04,15,02,23,0.70
2022,04,15,02,24,0.70
2022,04,15,02,25,0.60
2022,04,15,02,26,0.60
2022,04,15,02,27,0.60
2022,04,15,02,28,0.60
2022,04,15,02,29,0.60
2022,04,15,02,30,0.50
2022,04,15,02,31,0.50
2022,04,15,02,32,0.50
2022,04,15,02,33,0.50
2022,04,15,02,34,0.50
2022,04,15,02,35,0.50
2022,04,15,02,36,0.60
2022,04,15,02,37,0.60
2022,04,15,02,38,0.60
2022,04,15,02,39,0.60
2022,04,15,02,40,0.70
2022,04,15,02,41,0.70
2022,04,15,02,42,0.70
2022,04,15,02,43,0.70
2022,04,15,02,44,0.80
2022,04,15,02,45,0.80
2022,04,15,02,46,0.80
2022,04,15,02,47,0.80
2022,04,15,02,48,0.80
2022,04,15,02,49,0.70
2022,04,15,02,50,0.70
2022,04,15,02,51,0.80
2022,04,15,02,52,0.80
2022,04,15,02,53,0.70
2022,04,15,02,54,0.70
2022,04,15,02,55,0.70
2022,04,15,02,56,0.70
2022,04,15,02,57,0.70
2022,04,15,02,58,0.70
2022,04,15,02,59,0.70
2022,04,15,03,00,0.70
2022,04,15,03,01,0.70
2022,04,15,03,02,0.60
2022,04,15,03,03,0.60
2022,04,15,03,04,0.60
2022,04,15,03,05,0.60
2022,04,15,03,06,0.60
2022,04,15,03,07,0.50
2022,04,15,03,08,0.50
2022,04,15,03,09,0.50
2022,04,15,03,10,0.40
2022,04,15,03,11,0.40
2022,04,15,03,12,0.40
2022,04,15,03,13,0.40
2022,04,15,03,14,0.40
2022,04,15,03,15,0.40
2022,04,15,03,16,0.40
2022,04,15,03,17,0.40
2022,04,15,03,18,0.40
2022,04,15,03,19,0.30
2022,04,15,03,20,0.30
2022,04,15,03,21,0.30
2022,04,15,03,22,0.30
2022,04,15,03,23,0.30
2022,04,15,03,24,0.30
2022,04,15,03,25,0.30
2022,04,15,03,26,0.30
2022,04,15,03,27,0.30
2022,04,15,03,28,0.30
2022,04,15,03,29,0.30
2022,04,15,03,30,0.30
2022,04,15,03,31,0.30
2022,04,15,03,32,0.30
2022,04,15,03,33,0.30
2022,04,15,03,34,0.30
2022,04,15,03,35,0.30
2022,04,15,03,36,0.30
2022,04,15,03,37,0.30
2022,04,15,03,38,0.30
2022,04,15,03,39,0.30
2022,04,15,03,40,0.30
2022,04,15,03,41,0.30
2022,04,15,03,42,0.20
2022,04,15,03,43,0.20
2022,04,15,03,44,0.20
2022,04,15,03,45,0.20
2022,04,15,03,46,0.20
2022,04,15,03,47,0.20
2022,04,15,03,48,0.10
2022,04,15,03,49,0.10
2022,04,15,03,50,0.10
2022,04,15,03,51,0.10
2022,04,15,03,52,0.10
2022,04,15,03,53,0.10
2022,04,15,03,54,0.10
2022,04,15,03,55,0.10
2022,04,15,03,56,0.10
2022,04,15,03,57,0.20
2022,04,15,03,58,0.20
2022,04,15,03,59,0.20
2022,04,15,04,00,0.20
2022,04,15,04,01,0.20
2022,04,15,04,02,0.20
2022,04,15,04,03,0.20
2022,04,15,04,04,0.20
2022,04,15,04,05,0.20
2022,04,15,04,06,0.20
2022,04,15,04,07,0.20
2022,04,15,04,08,0.20
2022,04,15,04,09,0.20
2022,04,15,04,10,0.20
2022,04,15,04,11,0.20
2022,04,15,04,12,0.20
2022,04,15,04,13,0.20
2022,04,15,04,14,0.20
2022,04,15,04,15,0.20
2022,04,15,04,16,0.20
2022,04,15,04,17,0.20
2022,04,15,04,18,0.20
2022,04,15,04,19,0.20
2022,04,15,04,20,0.20
2022,04,15,04,21,0.20
2022,04,15,04,22,0.20
2022,04,15,04,23,0.20
2022,04,15,04,24,0.10
2022,04,15,04,25,0.10
2022,04,15,04,26,0.10
2022,04,15,04,27,0.00
2022,04,15,04,28,0.00
2022,04,15,04,29,0.00
2022,04,15,04,30,-0.10
2022,04,15,04,31,-0.10
2022,04,15,04,32,-0.10
2022,04,15,04,33,-0.10
2022,04,15,04,34,-0.10
2022,04,15,04,35,-0.20
2022,04,15,04,36,-0.20
2022,04,15,04,37,-0.20
2022,04,15,04,38,-0.20
2022,04,15,04,39,-0.20
2022,04,15,04,40,-0.20
2022,04,15,04,41,-0.20
2022,04,15,04,42,-0.20
2022,04,15,04,43,-0.30
2022,04,15,04,44,-0.30
2022,04,15,04,45,-0.30
2022,04,15,04,46,-0.30
2022,04,15,04,47,-0.30
2022,04,15,04,48,-0.30
2022,04,15,04,49,-0.30
2022,04,15,04,50,-0.40
2022,04,15,04,51,-0.40
2022,04,15,04,52,-0.40
2022,04,15,04,53,-0.40
2022,04,15,04,54,-0.40
2022,04,15,04,55,-0.40
2022,04,15,04,56,-0.40
2022,04,15,04,57,-0.40
2022,04,15,04,58,-0.50
2022,04,15,04,59,-0.50
2022,04,15,05,00,-0.50
2022,04,15,05,01,-0.50
2022,04,15,05,02,-0.50
2022,04,15,05,03,-0.60
2022,04,15,05,04,-0.60
2022,04,15,05,05,-0.60
2022,04,15,05,06,-0.60
2022,04,15,05,07,-0.60
2022,04,15,05,08,-0.60
2022,04,15,05,09,-0.60
2022,04,15,05,10,-0.60
2022,04,15,05,11,-0.60
2022,04,15,05,12,-0.60
2022,04,15,05,13,-0.60
2022,04,15,05,14,-0.60
2022,04,15,05,15,-0.50
2022,04,15,05,16,-0.50
2022,04,15,05,17,-0.50
2022,04,15,05,18,-0.40
2022,04,15,05,19,-0.40
2022,04,15,05,20,-0.40
2022,04,15,05,21,-0.40
2022,04,15,05,22,-0.40
2022,04,15,05,23,-0.40
2022,04,15,05,24,-0.40
2022,04,15,05,25,-0.50
2022,04,15,05,26,-0.50
2022,04,15,05,27,-0.50
2022,04,15,05,28,-0.50
2022,04,15,05,29,-0.60
2022,04,15,05,30,-0.60
2022,04,15,05,31,-0.60
2022,04,15,05,32,-0.60
2022,04,15,05,33,-0.60
2022,04,15,05,34,-0.60
2022,04,15,05,35,-0.70
2022,04,15,05,36,-0.70
2022,04,15,05,37,-0.70
2022,04,15,05,38,-0.70
2022,04,15,05,39,-0.70
2022,04,15,05,40,-0.70
2022,04,15,05,41,-0.70
2022,04,15,05,42,-0.70
2022,04,15,05,43,-0.70
2022,04,15,05,44,-0.70
2022,04,15,05,45,-0.70
2022,04,15,05,46,-0.70
2022,04,15,05,47,-0.70
2022,04,15,05,48,-0.70
2022,04,15,05,49,-0.70
2022,04,15,05,50,-0.60
2022,04,15,05,51,-0.60
2022,04,15,05,52,-0.60
2022,04,15,05,53,-0.60
2022,04,15,05,54,-0.70
2022,04,15,05,55,-0.70
2022,04,15,05,56,-0.70
2022,04,15,05,57,-0.70
2022,04,15,05,58,-0.70
2022,04,15,05,59,-0.70
2022,04,15,06,00,-0.70
2022,04,15,06,01,-0.80
2022,04,15,06,02,-0.80
2022,04,15,06,03,-0.80
2022,04,15,06,04,-0.80
2022,04,15,06,05,-0.80
2022,04,15,06,06,-0.80
2022,04,15,06,07,-0.80
2022,04,15,06,08,-0.80
2022,04,15,06,09,-0.80
2022,04,15,06,10,-0.80
2022,04,15,06,11,-0.80
2022,04,15,06,12,-0.90
2022,04,15,06,13,-0.90
2022,04,15,06,14,-0.90
2022,04,15,06,15,-0.90
2022,04,15,06,16,-0.90
2022,04,15,06,17,-0.90
2022,04,15,06,18,-0.90
2022,04,15,06,19,-0.90
2022,04,15,06,20,-0.90
2022,04,15,06,21,-0.90
2022,04,15,06,22,-0.90
2022,04,15,06,23,-0.90
2022,04,15,06,24,-0.90
2022,04,15,06,25,-0.90
2022,04,15,06,26,-0.90
2022,04,15,06,27,-0.90
2022,04,15,06,28,-0.90
2022,04,15,06,29,-1.00
2022,04,15,06,30,-1.00
2022,04,15,06,31,-1.00
2022,04,15,06,32,-1.00
2022,04,15,06,33,-1.00
2022,04,15,06,34,-1.00
2022,04,15,06,35,-1.00
2022,04,15,06,36,-1.00
2022,04,15,06,37,-1.00
2022,04,15,06,38,-1.00
2022,04,15,06,39,-1.10
2022,04,15,06,40,-1.00
2022,04,15,06,41,-1.00
2022,04,15,06,42,-1.00
2022,04,15,06,43,-1.10
2022,04,15,06,44,-1.00
2022,04,15,06,45,-1.10
2022,04,15,06,46,-1.10
2022,04,15,06,47,-1.10
2022,04,15,06,48,-1.10
2022,04,15,06,49,-1.10
2022,04,15,06,50,-1.10
2022,04,15,06,51,-1.10
2022,04,15,06,52,-1.10
2022,04,15,06,53,-1.10
2022,04,15,06,54,-1.10
2022,04,15,06,55,-1.10
2022,04,15,06,56,-1.10
2022,04,15,06,57,-1.10
2022,04,15,06,58,-1.10
2022,04,15,06,59,-1.10
2022,04,15,07,00,-1.10
2022,04,15,07,01,-1.10
2022,04,15,07,02,-1.10
2022,04,15,07,03,-1.10
2022,04,15,07,04,-1.10
2022,04,15,07,05,-1.10
2022,04,15,07,06,-1.10
2022,04,15,07,07,-1.10
2022,04,15,07,08,-1.10
2022,04,15,07,09,-1.10
2022,04,15,07,10,-1.10
2022,04,15,07,11,-1.10
2022,04,15,07,12,-1.10
2022,04,15,07,13,-1.10
2022,04,15,07,14,-1.10
2022,04,15,07,15,-1.10
2022,04,15,07,16,-1.10
2022,04,15,07,17,-1.10
2022,04,15,07,18,-1.10
2022,04,15,07,19,-1.00
2022,04,15,07,20,-1.00
2022,04,15,07,21,-1.00
2022,04,15,07,22,-0.90
2022,04,15,07,23,-0.90
2022,04,15,07,24,-0.90
2022,04,15,07,25,-0.90
2022,04,15,07,26,-0.80
2022,04,15,07,27,-0.80
2022,04,15,07,28,-0.80
2022,04,15,07,29,-0.80
2022,04,15,07,30,-0.80
2022,04,15,07,31,-0.80
2022,04,15,07,32,-0.70
2022,04,15,07,33,-0.70
2022,04,15,07,34,-0.70
2022,04,15,07,35,-0.70
2022,04,15,07,36,-0.70
2022,04,15,07,37,-0.60
2022,04,15,07,38,-0.60
2022,04,15,07,39,-0.60
2022,04,15,07,40,-0.60
2022,04,15,07,41,-0.60
2022,04,15,07,42,-0.60
2022,04,15,07,43,-0.50
2022,04,15,07,44,-0.50
2022,04,15,07,45,-0.40
2022,04,15,07,46,-0.40
2022,04,15,07,47,-0.40
2022,04,15,07,48,-0.40
2022,04,15,07,49,-0.40
2022,04,15,07,50,-0.30
2022,04,15,07,51,-0.30
2022,04,15,07,52,-0.30
2022,04,15,07,53,-0.30
2022,04,15,07,54,-0.30
2022,04,15,07,55,-0.30
2022,04,15,07,56,-0.20
2022,04,15,07,57,-0.20
2022,04,15,07,58,-0.20
2022,04,15,07,59,-0.20
2022,04,15,08,00,-0.10
2022,04,15,08,01,-0.10
2022,04,15,08,02,-0.10
2022,04,15,08,03,-0.10
2022,04,15,08,04,0.00
2022,04,15,08,05,0.00
2022,04,15,08,06,0.10
2022,04,15,08,07,0.10
2022,04,15,08,08,0.10
2022,04,15,08,09,0.20
2022,04,15,08,10,0.20
2022,04,15,08,11,0.30
2022,04,15,08,12,0.30
2022,04,15,08,13,0.30
2022,04,15,08,14,0.40
2022,04,15,08,15,0.50
2022,04,15,08,16,0.50
2022,04,15,08,17,0.50
2022,04,15,08,18,0.60
2022,04,15,08,19,0.60
2022,04,15,08,20,0.70
2022,04,15,08,21,0.70
2022,04,15,08,22,0.70
2022,04,15,08,23,0.80
2022,04,15,08,24,0.80
2022,04,15,08,25,0.90
2022,04,15,08,26,0.90
2022,04,15,08,27,0.90
2022,04,15,08,28,0.90
2022,04,15,08,29,1.00
2022,04,15,08,30,1.00
2022,04,15,08,31,1.10
2022,04,15,08,32,1.10
2022,04,15,08,33,1.20
2022,04,15,08,34,1.20
2022,04,15,08,35,1.20
2022,04,15,08,36,1.30
2022,04,15,08,37,1.40
2022,04,15,08,38,1.40
2022,04,15,08,39,1.50
2022,04,15,08,40,1.50
2022,04,15,08,41,1.60
2022,04,15,08,42,1.70
2022,04,15,08,43,1.80
2022,04,15,08,44,1.80
2022,04,15,08,45,1.90
2022,04,15,08,46,2.00
2022,04,15,08,47,2.00
2022,04,15,08,48,2.10
2022,04,15,08,49,2.20
2022,04,15,08,50,2.20
2022,04,15,08,51,2.30
2022,04,15,08,52,2.30
2022,04,15,08,53,2.40
2022,04,15,08,54,2.50
2022,04,15,08,55,2.60
2022,04,15,08,56,2.70
2022,04,15,08,57,2.70
2022,04,15,08,58,2.70
2022,04,15,08,59,2.70
2022,04,15,09,00,2.70
2022,04,15,09,01,2.70
2022,04,15,09,02,2.80
2022,04,15,09,03,2.80
2022,04,15,09,04,2.80
2022,04,15,09,05,2.90
2022,04,15,09,06,2.90
2022,04,15,09,07,2.90
2022,04,15,09,08,2.90
2022,04,15,09,09,3.00
2022,04,15,09,10,3.10
2022,04,15,09,11,3.20
2022,04,15,09,12,3.20
2022,04,15,09,13,3.30
2022,04,15,09,14,3.30
2022,04,15,09,15,3.30
2022,04,15,09,16,3.40
2022,04,15,09,17,3.40
2022,04,15,09,18,3.40
2022,04,15,09,19,3.40
2022,04,15,09,20,3.40
2022,04,15,09,21,3.50
2022,04,15,09,22,3.50
2022,04,15,09,23,3.60
2022,04,15,09,24,3.70
2022,04,15,09,25,3.80
2022,04,15,09,26,3.80
2022,04,15,09,27,3.90
2022,04,15,09,28,3.90
2022,04,15,09,29,4.00
2022,04,15,09,30,4.00
2022,04,15,09,31,4.00
2022,04,15,09,32,4.10
2022,04,15,09,33,4.10
2022,04,15,09,34,4.10
2022,04,15,09,35,4.20
2022,04,15,09,36,4.20
2022,04,15,09,37,4.20
2022,04,15,09,38,4.20
2022,04,15,09,39,4.20
2022,04,15,09,40,4.20
2022,04,15,09,41,4.20
2022,04,15,09,42,4.20
2022,04,15,09,43,4.30
2022,04,15,09,44,4.30
2022,04,15,09,45,4.40
2022,04,15,09,46,4.50
2022,04,15,09,47,4.50
2022,04,15,09,48,4.60
2022,04,15,09,49,4.70
2022,04,15,09,50,4.70
2022,04,15,09,51,4.80
2022,04,15,09,52,4.90
2022,04,15,09,53,4.90
2022,04,15,09,54,5.00
2022,04,15,09,55,5.10
2022,04,15,09,56,5.10
2022,04,15,09,57,5.20
2022,04,15,09,58,5.30
2022,04,15,09,59,5.30
2022,04,15,10,00,5.40
2022,04,15,10,01,5.50
2022,04,15,10,02,5.60
2022,04,15,10,03,5.70
2022,04,15,10,04,5.70
2022,04,15,10,05,5.80
2022,04,15,10,06,5.80
2022,04,15,10,07,5.90
2022,04,15,10,08,6.00
2022,04,15,10,09,6.00
2022,04,15,10,10,6.10
2022,04,15,10,11,6.10
2022,04,15,10,12,6.10
2022,04,15,10,13,6.20
2022,04,15,10,14,6.20
2022,04,15,10,15,6.30
2022,04,15,10,16,6.30
2022,04,15,10,17,6.30
2022,04,15,10,18,6.30
2022,04,15,10,19,6.30
2022,04,15,10,20,6.30
2022,04,15,10,21,6.30
2022,04,15,10,22,6.30
2022,04,15,10,23,6.30
2022,04,15,10,24,6.20
2022,04,15,10,25,6.20
2022,04,15,10,26,6.20
2022,04,15,10,27,6.30
2022,04,15,10,28,6.30
2022,04,15,10,29,6.40
2022,04,15,10,30,6.50
2022,04,15,10,31,6.60
2022,04,15,10,32,6.70
2022,04,15,10,33,6.70
2022,04,15,10,34,6.70
2022,04,15,10,35,6.70
2022,04,15,10,36,6.70
2022,04,15,10,37,6.70
2022,04,15,10,38,6.70
2022,04,15,10,39,6.80
2022,04,15,10,40,6.80
2022,04,15,10,41,6.90
2022,04,15,10,42,6.90
2022,04,15,10,43,6.90
2022,04,15,10,44,6.90
2022,04,15,10,45,6.90
2022,04,15,10,46,6.90
2022,04,15,10,47,6.90
2022,04,15,10,48,6.90
2022,04,15,10,49,6.90
2022,04,15,10,50,7.00
2022,04,15,10,51,7.00
2022,04,15,10,52,7.10
2022,04,15,10,53,7.20
2022,04,15,10,54,7.30
2022,04,15,10,55,7.50
2022,04,15,10,56,7.60
2022,04,15,10,57,7.70
2022,04,15,10,58,7.80
2022,04,15,10,59,7.80
2022,04,15,11,00,7.80
2022,04,15,11,01,7.80
2022,04,15,11,02,7.80
2022,04,15,11,03,7.80
2022,04,15,11,04,7.80
2022,04,15,11,05,7.80
2022,04,15,11,06,7.80
2022,04,15,11,07,7.80
2022,04,15,11,08,7.80
2022,04,15,11,09,7.90
2022,04,15,11,10,7.90
2022,04,15,11,11,7.90
2022,04,15,11,12,8.00
2022,04,15,11,13,8.10
2022,04,15,11,14,8.10
2022,04,15,11,15,8.20
2022,04,15,11,16,8.20
2022,04,15,11,17,8.20
2022,04,15,11,18,8.10
2022,04,15,11,19,8.10
2022,04,15,11,20,8.10
2022,04,15,11,21,8.20
2022,04,15,11,22,8.20
2022,04,15,11,23,8.20
2022,04,15,11,24,8.20
2022,04,15,11,25,8.20
2022,04,15,11,26,8.30
2022,04,15,11,27,8.30
2022,04,15,11,28,8.30
2022,04,15,11,29,8.30
2022,04,15,11,30,8.40
2022,04,15,11,31,8.40
2022,04,15,11,32,8.50
2022,04,15,11,33,8.60
2022,04,15,11,34,8.60
2022,04,15,11,35,8.60
2022,04,15,11,36,8.60
2022,04,15,11,37,8.60
2022,04,15,11,38,8.70
2022,04,15,11,39,8.70
2022,04,15,11,40,8.70
2022,04,15,11,41,8.70
2022,04,15,11,42,8.70
2022,04,15,11,43,8.70
2022,04,15,11,44,8.80
2022,04,15,11,45,8.80
2022,04,15,11,46,8.90
2022,04,15,11,47,8.90
2022,04,15,11,48,8.90
2022,04,15,11,49,8.90
2022,04,15,11,50,8.90
2022,04,15,11,51,9.00
2022,04,15,11,52,9.00
2022,04,15,11,53,9.10
2022,04,15,11,54,9.00
2022,04,15,11,55,9.00
2022,04,15,11,56,9.00
2022,04,15,11,57,9.00
2022,04,15,11,58,9.00
2022,04,15,11,59,9.00
2022,04,15,12,00,8.90
2022,04,15,12,01,8.90
2022,04,15,12,02,9.00
2022,04,15,12,03,9.10
2022,04,15,12,04,9.10
2022,04,15,12,05,9.20
2022,04,15,12,06,9.20
2022,04,15,12,07,9.20
2022,04,15,12,08,9.20
2022,04,15,12,09,9.20
2022,04,15,12,10,9.20
2022,04,15,12,11,9.20
2022,04,15,12,12,9.30
2022,04,15,12,13,9.30
2022,04,15,12,14,9.30
2022,04,15,12,15,9.20
2022,04,15,12,16,9.30
2022,04,15,12,17,9.30
2022,04,15,12,18,9.40
2022,04,15,12,19,9.40
2022,04,15,12,20,9.40
2022,04,15,12,21,9.40
2022,04,15,12,22,9.30
2022,04,15,12,23,9.20
2022,04,15,12,24,9.20
2022,04,15,12,25,9.10
2022,04,15,12,26,9.10
2022,04,15,12,27,9.00
2022,04,15,12,28,9.00
2022,04,15,12,29,8.90
2022,04,15,12,30,8.90
2022,04,15,12,31,8.90
2022,04,15,12,32,8.90
2022,04,15,12,33,8.90
2022,04,15,12,34,8.90
2022,04,15,12,35,8.90
2022,04,15,12,36,8.90
2022,04,15,12,37,8.80
2022,04,15,12,38,8.80
2022,04,15,12,39,8.80
2022,04,15,12,40,8.80
2022,04,15,12,41,8.80
2022,04,15,12,42,8.80
2022,04,15,12,43,8.80
2022,04,15,12,44,8.80
2022,04,15,12,45,8.80
2022,04,15,12,46,8.80
2022,04,15,12,47,8.80
2022,04,15,12,48,8.80
2022,04,15,12,49,8.80
2022,04,15,12,50,8.80
2022,04,15,12,51,8.80
2022,04,15,12,52,8.80
2022,04,15,12,53,8.80
2022,04,15,12,54,8.80
2022,04,15,12,55,8.80
2022,04,15,12,56,8.80
2022,04,15,12,57,8.80
2022,04,15,12,58,8.80
2022,04,15,12,59,8.80
2022,04,15,13,00,8.80
2022,04,15,13,01,8.80
2022,04,15,13,02,8.90
2022,04,15,13,03,8.90
2022,04,15,13,04,8.90
2022,04,15,13,05,8.90
2022,04,15,13,06,8.80
2022,04,15,13,07,8.80
2022,04,15,13,08,8.80
2022,04,15,13,09,8.80
2022,04,15,13,10,8.80
2022,04,15,13,11,8.80
2022,04,15,13,12,8.80
2022,04,15,13,13,8.80
2022,04,15,13,14,8.80
2022,04,15,13,15,8.80
2022,04,15,13,16,8.80
2022,04,15,13,17,8.80
2022,04,15,13,18,8.80
2022,04,15,13,19,8.80
2022,04,15,13,20,8.90
2022,04,15,13,21,8.90
2022,04,15,13,22,8.90
2022,04,15,13,23,8.90
2022,04,15,13,24,8.90
2022,04,15,13,25,8.90
2022,04,15,13,26,8.90
2022,04,15,13,27,8.90
2022,04,15,13,28,8.90
2022,04,15,13,29,9.00
2022,04,15,13,30,9.00
2022,04,15,13,31,9.00
2022,04,15,13,32,9.10
2022,04,15,13,33,9.10
2022,04,15,13,34,9.10
2022,04,15,13,35,9.10
2022,04,15,13,36,9.10
2022,04,15,13,37,9.10
2022,04,15,13,38,9.20
2022,04,15,13,39,9.20
2022,04,15,13,40,9.20
2022,04,15,13,41,9.20
2022,04,15,13,42,9.20
2022,04,15,13,43,9.20
2022,04,15,13,44,9.20
2022,04,15,13,45,9.20
2022,04,15,13,46,9.20
2022,04,15,13,47,9.30
2022,04,15,13,48,9.20
2022,04,15,13,49,9.20
2022,04,15,13,50,9.20
2022,04,15,13,51,9.10
2022,04,15,13,52,9.00
2022,04,15,13,53,9.00
2022,04,15,13,54,8.90
2022,04,15,13,55,8.90
2022,04,15,13,56,8.90
2022,04,15,13,57,8.90
2022,04,15,13,58,8.90
2022,04,15,13,59,8.90
2022,04,15,14,00,8.90
2022,04,15,14,01,8.90
2022,04,15,14,02,8.90
2022,04,15,14,03,8.90
2022,04,15,14,04,8.90
2022,04,15,14,05,9.00
2022,04,15,14,06,9.00
2022,04,15,14,07,9.00
2022,04,15,14,08,9.00
2022,04,15,14,09,9.00
2022,04,15,14,10,9.00
2022,04,15,14,11,9.10
2022,04,15,14,12,9.10
2022,04,15,14,13,9.10
2022,04,15,14,14,9.10
2022,04,15,14,15,9.20
2022,04,15,14,16,9.20
2022,04,15,14,17,9.20
2022,04,15,14,18,9.30
2022,04,15,14,19,9.30
2022,04,15,14,20,9.40
2022,04,15,14,21,9.50
2022,04,15,14,22,9.70
2022,04,15,14,23,9.80
2022,04,15,14,24,9.90
2022,04,15,14,25,10.00
2022,04,15,14,26,10.10
2022,04,15,14,27,10.30
2022,04,15,14,28,10.40
2022,04,15,14,29,10.40
2022,04,15,14,30,10.50
2022,04,15,14,31,10.50
2022,04,15,14,32,10.60
2022,04,15,14,33,10.60
2022,04,15,14,34,10.80
2022,04,15,14,35,10.80
2022,04,15,14,36,10.90
2022,04,15,14,37,11.00
2022,04,15,14,38,11.10
2022,04,15,14,39,11.00
2022,04,15,14,40,11.00
2022,04,15,14,41,11.00
2022,04,15,14,42,11.00
2022,04,15,14,43,11.00
2022,04,15,14,44,11.10
2022,04,15,14,45,11.20
2022,04,15,14,46,11.20
2022,04,15,14,47,11.30
2022,04,15,14,48,11.30
2022,04,15,14,49,11.30
2022,04,15,14,50,11.30
2022,04,15,14,51,11.30
2022,04,15,14,52,11.30
2022,04,15,14,53,11.30
2022,04,15,14,54,11.30
2022,04,15,14,55,11.20
2022,04,15,14,56,11.20
2022,04,15,14,57,11.10
2022,04,15,14,58,11.00
2022,04,15,14,59,10.90
2022,04,15,15,00,10.90
2022,04,15,15,01,10.80
2022,04,15,15,02,10.80
2022,04,15,15,03,10.80
2022,04,15,15,04,10.80
2022,04,15,15,05,10.80
2022,04,15,15,06,10.90
2022,04,15,15,07,10.90
2022,04,15,15,08,11.10
2022,04,15,15,09,11.20
2022,04,15,15,10,11.10
2022,04,15,15,11,11.10
2022,04,15,15,12,11.00
2022,04,15,15,13,11.00
2022,04,15,15,14,11.00
2022,04,15,15,15,10.90
2022,04,15,15,16,10.80
2022,04,15,15,17,10.80
2022,04,15,15,18,10.80
2022,04,15,15,19,10.80
2022,04,15,15,20,10.90
2022,04,15,15,21,10.90
2022,04,15,15,22,11.00
2022,04,15,15,23,11.00
2022,04,15,15,24,11.10
2022,04,15,15,25,11.20
2022,04,15,15,26,11.30
2022,04,15,15,27,11.30
2022,04,15,15,28,11.10
2022,04,15,15,29,11.00
2022,04,15,15,30,10.80
2022,04,15,15,31,10.70
2022,04,15,15,32,10.60
2022,04,15,15,33,10.50
2022,04,15,15,34,10.40
2022,04,15,15,35,10.40
2022,04,15,15,36,10.40
2022,04,15,15,37,10.40
2022,04,15,15,38,10.30
2022,04,15,15,39,10.30
2022,04,15,15,40,10.30
2022,04,15,15,41,10.20
2022,04,15,15,42,10.10
2022,04,15,15,43,10.10
2022,04,15,15,44,10.10
2022,04,15,15,45,10.00
2022,04,15,15,46,10.00
2022,04,15,15,47,10.00
2022,04,15,15,48,9.90
2022,04,15,15,49,9.90
2022,04,15,15,50,9.90
2022,04,15,15,51,9.90
2022,04,15,15,52,9.90
2022,04,15,15,53,9.90
2022,04,15,15,54,9.90
2022,04,15,15,55,10.00
2022,04,15,15,56,10.10
2022,04,15,15,57,10.10
2022,04,15,15,58,10.20
2022,04,15,15,59,10.20
2022,04,15,16,00,10.30
2022,04,15,16,01,10.30
2022,04,15,16,02,10.30
2022,04,15,16,03,10.30
2022,04,15,16,04,10.30
2022,04,15,16,05,10.20
2022,04,15,16,06,10.20
2022,04,15,16,07,10.20
2022,04,15,16,08,10.20
2022,04,15,16,09,10.20
2022,04,15,16,10,10.20
2022,04,15,16,11,10.20
2022,04,15,16,12,10.20
2022,04,15,16,13,10.20
2022,04,15,16,14,10.20
2022,04,15,16,15,10.20
2022,04,15,16,16,10.20
2022,04,15,16,17,10.10
2022,04,15,16,18,10.10
2022,04,15,16,19,10.00
2022,04,15,16,20,10.00
2022,04,15,16,21,10.00
2022,04,15,16,22,9.90
2022,04,15,16,23,9.90
2022,04,15,16,24,9.90
2022,04,15,16,25,9.90
2022,04,15,16,26,9.90
2022,04,15,16,27,9.80
2022,04,15,16,28,9.80
2022,04,15,16,29,9.80
2022,04,15,16,30,9.80
2022,04,15,16,31,9.70
2022,04,15,16,32,9.70
2022,04,15,16,33,9.70
2022,04,15,16,34,9.70
2022,04,15,16,35,9.70
2022,04,15,16,36,9.70
2022,04,15,16,37,9.60
2022,04,15,16,38,9.60
2022,04,15,16,39,9.60
2022,04,15,16,40,9.60
2022,04,15,16,41,9.60
2022,04,15,16,42,9.60
2022,04,15,16,43,9.60
2022,04,15,16,44,9.60
2022,04,15,16,45,9.50
2022,04,15,16,46,9.50
2022,04,15,16,47,9.50
2022,04,15,16,48,9.50
2022,04,15,16,49,9.40
2022,04,15,16,50,9.40
2022,04,15,16,51,9.40
2022,04,15,16,52,9.30
2022,04,15,16,53,9.30
2022,04,15,16,54,9.20
2022,04,15,16,55,9.20
2022,04,15,16,56,9.10
2022,04,15,16,57,9.10
2022,04,15,16,58,9.00
2022,04,15,16,59,8.90
2022,04,15,17,00,8.90
2022,04,15,17,01,8.80
2022,04,15,17,02,8.70
2022,04,15,17,03,8.60
2022,04,15,17,04,8.60
2022,04,15,17,05,8.50
2022,04,15,17,06,8.30
2022,04,15,17,07,8.20
2022,04,15,17,08,8.10
2022,04,15,17,09,8.00
2022,04,15,17,10,7.80
2022,04,15,17,11,7.70
2022,04,15,17,12,7.60
2022,04,15,17,13,7.40
2022,04,15,17,14,7.40
2022,04,15,17,15,7.30
2022,04,15,17,16,7.20
2022,04,15,17,17,7.00
2022,04,15,17,18,6.90
2022,04,15,17,19,6.80
2022,04,15,17,20,6.60
2022,04,15,17,21,6.50
2022,04,15,17,22,6.40
2022,04,15,17,23,6.40
2022,04,15,17,24,6.30
2022,04,15,17,25,6.30
2022,04,15,17,26,6.20
2022,04,15,17,27,6.10
2022,04,15,17,28,6.00
2022,04,15,17,29,5.90
2022,04,15,17,30,5.90
2022,04,15,17,31,5.80
2022,04,15,17,32,5.80
2022,04,15,17,33,5.70
2022,04,15,17,34,5.60
2022,04,15,17,35,5.60
2022,04,15,17,36,5.50
2022,04,15,17,37,5.50
2022,04,15,17,38,5.40
2022,04,15,17,39,5.30
2022,04,15,17,40,5.30
2022,04,15,17,41,5.30
2022,04,15,17,42,5.20
2022,04,15,17,43,5.10
2022,04,15,17,44,5.10
2022,04,15,17,45,5.00
2022,04,15,17,46,4.90
2022,04,15,17,47,4.90
2022,04,15,17,48,4.80
2022,04,15,17,49,4.80
2022,04,15,17,50,4.80
2022,04,15,17,51,4.80
2022,04,15,17,52,4.70