Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,18.70
2010,08,17,00,01,18.70
2010,08,17,00,02,18.70
2010,08,17,00,03,18.70
2010,08,17,00,04,18.70
2010,08,17,00,05,18.60
2010,08,17,00,06,18.60
2010,08,17,00,07,18.60
2010,08,17,00,08,18.60
2010,08,17,00,09,18.60
2010,08,17,00,10,18.50
2010,08,17,00,11,18.50
2010,08,17,00,12,18.50
2010,08,17,00,18,18.40
2010,08,17,00,19,18.30
2010,08,17,00,20,18.30
2010,08,17,00,21,18.30
2010,08,17,00,22,18.30
2010,08,17,00,23,18.30
2010,08,17,00,24,18.20
2010,08,17,00,25,18.20
2010,08,17,00,26,18.20
2010,08,17,00,27,18.20
2010,08,17,00,28,18.10
2010,08,17,00,29,18.10
2010,08,17,00,30,18.10
2010,08,17,00,31,18.10
2010,08,17,00,32,18.10
2010,08,17,00,33,18.10
2010,08,17,00,34,18.10
2010,08,17,00,35,18.10
2010,08,17,00,36,18.10
2010,08,17,00,37,18.00
2010,08,17,00,38,18.00
2010,08,17,00,39,18.00
2010,08,17,00,40,18.00
2010,08,17,00,41,18.00
2010,08,17,00,42,17.90
2010,08,17,00,43,17.90
2010,08,17,00,44,17.90
2010,08,17,00,45,17.90
2010,08,17,00,46,17.90
2010,08,17,00,47,17.80
2010,08,17,00,48,17.80
2010,08,17,00,49,17.80
2010,08,17,00,50,17.80
2010,08,17,00,51,17.80
2010,08,17,00,52,17.70
2010,08,17,00,53,17.70
2010,08,17,00,54,17.70
2010,08,17,00,55,17.70
2010,08,17,00,56,17.70
2010,08,17,00,57,17.60
2010,08,17,00,58,17.60
2010,08,17,00,59,17.60
2010,08,17,01,00,17.60
2010,08,17,01,01,17.50
2010,08,17,01,02,17.50
2010,08,17,01,03,17.40
2010,08,17,01,04,17.40
2010,08,17,01,05,17.40
2010,08,17,01,06,17.40
2010,08,17,01,07,17.30
2010,08,17,01,08,17.30
2010,08,17,01,09,17.30
2010,08,17,01,10,17.30
2010,08,17,01,11,17.30
2010,08,17,01,12,17.20
2010,08,17,01,13,17.20
2010,08,17,01,14,17.20
2010,08,17,01,15,17.20
2010,08,17,01,16,17.20
2010,08,17,01,17,17.20
2010,08,17,01,18,17.20
2010,08,17,01,19,17.20
2010,08,17,01,20,17.20
2010,08,17,01,21,17.20
2010,08,17,01,22,17.20
2010,08,17,01,23,17.10
2010,08,17,01,24,17.10
2010,08,17,01,25,17.10
2010,08,17,01,26,17.10
2010,08,17,01,27,17.10
2010,08,17,01,28,17.00
2010,08,17,01,29,17.00
2010,08,17,01,30,17.00
2010,08,17,01,31,16.90
2010,08,17,01,32,16.90
2010,08,17,01,33,16.90
2010,08,17,01,34,16.90
2010,08,17,01,35,16.90
2010,08,17,01,36,16.80
2010,08,17,01,37,16.80
2010,08,17,01,38,16.80
2010,08,17,01,39,16.80
2010,08,17,01,40,16.80
2010,08,17,01,41,16.80
2010,08,17,01,42,16.80
2010,08,17,01,43,16.80
2010,08,17,01,44,16.80
2010,08,17,01,45,16.80
2010,08,17,01,46,16.80
2010,08,17,01,47,16.70
2010,08,17,01,48,16.70
2010,08,17,01,49,16.70
2010,08,17,01,50,16.70
2010,08,17,01,51,16.70
2010,08,17,01,52,16.70
2010,08,17,01,53,16.70
2010,08,17,01,54,16.70
2010,08,17,01,55,16.70
2010,08,17,01,56,16.70
2010,08,17,01,57,16.70
2010,08,17,01,58,16.70
2010,08,17,01,59,16.60
2010,08,17,02,00,16.60
2010,08,17,02,01,16.60
2010,08,17,02,02,16.60
2010,08,17,02,03,16.50
2010,08,17,02,04,16.50
2010,08,17,02,05,16.50
2010,08,17,02,06,16.50
2010,08,17,02,07,16.40
2010,08,17,02,08,16.40
2010,08,17,02,09,16.40
2010,08,17,02,10,16.40
2010,08,17,02,11,16.40
2010,08,17,02,12,16.40
2010,08,17,02,13,16.40
2010,08,17,02,14,16.30
2010,08,17,02,15,16.30
2010,08,17,02,16,16.30
2010,08,17,02,17,16.30
2010,08,17,02,18,16.30
2010,08,17,02,19,16.30
2010,08,17,02,20,16.30
2010,08,17,02,21,16.30
2010,08,17,02,22,16.30
2010,08,17,02,23,16.30
2010,08,17,02,24,16.30
2010,08,17,02,25,16.30
2010,08,17,02,26,16.30
2010,08,17,02,27,16.30
2010,08,17,02,28,16.30
2010,08,17,02,29,16.30
2010,08,17,02,30,16.20
2010,08,17,02,31,16.20
2010,08,17,02,32,16.20
2010,08,17,02,33,16.20
2010,08,17,02,34,16.20
2010,08,17,02,35,16.20
2010,08,17,02,36,16.20
2010,08,17,02,37,16.20
2010,08,17,02,38,16.20
2010,08,17,02,39,16.20
2010,08,17,02,40,16.20
2010,08,17,02,41,16.20
2010,08,17,02,42,16.20
2010,08,17,02,43,16.10
2010,08,17,02,44,16.10
2010,08,17,02,45,16.10
2010,08,17,02,46,16.10
2010,08,17,02,47,16.10
2010,08,17,02,48,16.10
2010,08,17,02,49,16.00
2010,08,17,02,50,16.00
2010,08,17,02,51,16.00
2010,08,17,02,52,15.90
2010,08,17,02,53,15.90
2010,08,17,02,54,15.90
2010,08,17,02,55,15.90
2010,08,17,02,56,15.90
2010,08,17,02,57,15.90
2010,08,17,02,58,15.80
2010,08,17,02,59,15.80
2010,08,17,03,00,15.80
2010,08,17,03,01,15.80
2010,08,17,03,02,15.80
2010,08,17,03,03,15.70
2010,08,17,03,04,15.70
2010,08,17,03,05,15.70
2010,08,17,03,06,15.70
2010,08,17,03,07,15.70
2010,08,17,03,08,15.70
2010,08,17,03,09,15.60
2010,08,17,03,10,15.60
2010,08,17,03,11,15.60
2010,08,17,03,12,15.60
2010,08,17,03,13,15.60
2010,08,17,03,14,15.60
2010,08,17,03,15,15.60
2010,08,17,03,16,15.60
2010,08,17,03,17,15.50
2010,08,17,03,18,15.50
2010,08,17,03,19,15.50
2010,08,17,03,20,15.50
2010,08,17,03,21,15.50
2010,08,17,03,22,15.40
2010,08,17,03,23,15.40
2010,08,17,03,24,15.40
2010,08,17,03,25,15.40
2010,08,17,03,26,15.40
2010,08,17,03,27,15.40
2010,08,17,03,28,15.30
2010,08,17,03,29,15.30
2010,08,17,03,30,15.30
2010,08,17,03,31,15.30
2010,08,17,03,32,15.30
2010,08,17,03,33,15.30
2010,08,17,03,34,15.30
2010,08,17,03,35,15.30
2010,08,17,03,36,15.30
2010,08,17,03,37,15.30
2010,08,17,03,38,15.30
2010,08,17,03,39,15.20
2010,08,17,03,40,15.20
2010,08,17,03,41,15.20
2010,08,17,03,42,15.20
2010,08,17,03,43,15.20
2010,08,17,03,44,15.20
2010,08,17,03,45,15.20
2010,08,17,03,46,15.20
2010,08,17,03,47,15.20
2010,08,17,03,48,15.20
2010,08,17,03,49,15.10
2010,08,17,03,50,15.10
2010,08,17,03,51,15.10
2010,08,17,03,52,15.00
2010,08,17,03,53,15.00
2010,08,17,03,54,15.00
2010,08,17,03,55,15.00
2010,08,17,03,56,15.00
2010,08,17,03,57,15.00
2010,08,17,03,58,15.00
2010,08,17,03,59,15.00
2010,08,17,04,00,15.00
2010,08,17,04,01,15.00
2010,08,17,04,02,15.00
2010,08,17,04,03,15.00
2010,08,17,04,04,15.00
2010,08,17,04,05,15.00
2010,08,17,04,06,15.00
2010,08,17,04,07,15.00
2010,08,17,04,08,15.00
2010,08,17,04,09,15.00
2010,08,17,04,10,15.00
2010,08,17,04,11,15.00
2010,08,17,04,12,15.00
2010,08,17,04,13,14.90
2010,08,17,04,14,14.90
2010,08,17,04,15,14.90
2010,08,17,04,16,14.80
2010,08,17,04,17,14.80
2010,08,17,04,18,14.80
2010,08,17,04,19,14.80
2010,08,17,04,20,14.80
2010,08,17,04,21,14.80
2010,08,17,04,22,14.70
2010,08,17,04,23,14.70
2010,08,17,04,24,14.70
2010,08,17,04,25,14.70
2010,08,17,04,26,14.70
2010,08,17,04,27,14.70
2010,08,17,04,28,14.70
2010,08,17,04,29,14.60
2010,08,17,04,30,14.60
2010,08,17,04,31,14.60
2010,08,17,04,32,14.60
2010,08,17,04,33,14.60
2010,08,17,04,34,14.60
2010,08,17,04,35,14.60
2010,08,17,04,36,14.50
2010,08,17,04,37,14.50
2010,08,17,04,38,14.50
2010,08,17,04,39,14.50
2010,08,17,04,40,14.50
2010,08,17,04,41,14.50
2010,08,17,04,42,14.40
2010,08,17,04,43,14.40
2010,08,17,04,44,14.40
2010,08,17,04,45,14.40
2010,08,17,04,46,14.40
2010,08,17,04,47,14.30
2010,08,17,04,48,14.30
2010,08,17,04,49,14.30
2010,08,17,04,50,14.30
2010,08,17,04,51,14.30
2010,08,17,04,52,14.30
2010,08,17,04,53,14.30
2010,08,17,04,54,14.30
2010,08,17,04,55,14.30
2010,08,17,04,56,14.20
2010,08,17,04,57,14.20
2010,08,17,04,58,14.20
2010,08,17,04,59,14.20
2010,08,17,05,00,14.20
2010,08,17,05,01,14.20
2010,08,17,05,02,14.20
2010,08,17,05,03,14.20
2010,08,17,05,04,14.10
2010,08,17,05,05,14.10
2010,08,17,05,06,14.10
2010,08,17,05,07,14.10
2010,08,17,05,08,14.10
2010,08,17,05,09,14.10
2010,08,17,05,10,14.10
2010,08,17,05,11,14.10
2010,08,17,05,12,14.10
2010,08,17,05,13,14.00
2010,08,17,05,14,14.00
2010,08,17,05,15,14.00
2010,08,17,05,16,14.00
2010,08,17,05,17,14.00
2010,08,17,05,18,14.00
2010,08,17,05,19,14.00
2010,08,17,05,20,13.90
2010,08,17,05,21,13.90
2010,08,17,05,22,13.90
2010,08,17,05,23,13.90
2010,08,17,05,24,13.90
2010,08,17,05,25,13.90
2010,08,17,05,26,13.90
2010,08,17,05,27,13.90
2010,08,17,05,28,13.90
2010,08,17,05,29,13.90
2010,08,17,05,30,13.80
2010,08,17,05,31,13.80
2010,08,17,05,32,13.80
2010,08,17,05,33,13.80
2010,08,17,05,34,13.80
2010,08,17,05,35,13.80
2010,08,17,05,36,13.80
2010,08,17,05,37,13.80
2010,08,17,05,38,13.80
2010,08,17,05,39,13.80
2010,08,17,05,40,13.80
2010,08,17,05,41,13.80
2010,08,17,05,42,13.80
2010,08,17,05,43,13.80
2010,08,17,05,44,13.80
2010,08,17,05,45,13.80
2010,08,17,05,46,13.70
2010,08,17,05,47,13.70
2010,08,17,05,48,13.70
2010,08,17,05,49,13.70
2010,08,17,05,50,13.70
2010,08,17,05,51,13.70
2010,08,17,05,52,13.60
2010,08,17,05,53,13.60
2010,08,17,05,54,13.60
2010,08,17,05,55,13.60
2010,08,17,05,56,13.60
2010,08,17,05,57,13.60
2010,08,17,05,58,13.60
2010,08,17,05,59,13.50
2010,08,17,06,00,13.50
2010,08,17,06,01,13.50
2010,08,17,06,02,13.60
2010,08,17,06,03,13.60
2010,08,17,06,04,13.60
2010,08,17,06,05,13.60
2010,08,17,06,06,13.60
2010,08,17,06,07,13.60
2010,08,17,06,08,13.60
2010,08,17,06,09,13.60
2010,08,17,06,10,13.60
2010,08,17,06,11,13.60
2010,08,17,06,12,13.60
2010,08,17,06,13,13.60
2010,08,17,06,14,13.60
2010,08,17,06,15,13.50
2010,08,17,06,16,13.50
2010,08,17,06,17,13.50
2010,08,17,06,18,13.50
2010,08,17,06,19,13.50
2010,08,17,06,20,13.50
2010,08,17,06,21,13.50
2010,08,17,06,22,13.50
2010,08,17,06,23,13.50
2010,08,17,06,24,13.50
2010,08,17,06,25,13.50
2010,08,17,06,26,13.50
2010,08,17,06,27,13.50
2010,08,17,06,28,13.50
2010,08,17,06,29,13.50
2010,08,17,06,30,13.50
2010,08,17,06,31,13.50
2010,08,17,06,32,13.50
2010,08,17,06,33,13.50
2010,08,17,06,34,13.50
2010,08,17,06,35,13.50
2010,08,17,06,36,13.40
2010,08,17,06,37,13.40
2010,08,17,06,38,13.40
2010,08,17,06,39,13.40
2010,08,17,06,40,13.40
2010,08,17,06,41,13.40
2010,08,17,06,42,13.40
2010,08,17,06,43,13.40
2010,08,17,06,44,13.40
2010,08,17,06,45,13.40
2010,08,17,06,46,13.40
2010,08,17,06,47,13.40
2010,08,17,06,48,13.40
2010,08,17,06,49,13.40
2010,08,17,06,50,13.40
2010,08,17,06,51,13.40
2010,08,17,06,52,13.40
2010,08,17,06,53,13.40
2010,08,17,06,54,13.50
2010,08,17,06,55,13.50
2010,08,17,06,56,13.50
2010,08,17,06,57,13.60
2010,08,17,06,58,13.60
2010,08,17,06,59,13.60
2010,08,17,07,00,13.60
2010,08,17,07,01,13.60
2010,08,17,07,02,13.60
2010,08,17,07,03,13.60
2010,08,17,07,04,13.60
2010,08,17,07,05,13.60
2010,08,17,07,06,13.60
2010,08,17,07,07,13.60
2010,08,17,07,08,13.70
2010,08,17,07,09,13.70
2010,08,17,07,10,13.70
2010,08,17,07,11,13.70
2010,08,17,07,12,13.70
2010,08,17,07,13,13.70
2010,08,17,07,14,13.70
2010,08,17,07,15,13.70
2010,08,17,07,16,13.70
2010,08,17,07,17,13.80
2010,08,17,07,18,13.80
2010,08,17,07,19,13.80
2010,08,17,07,20,13.80
2010,08,17,07,21,13.90
2010,08,17,07,22,13.90
2010,08,17,07,23,14.00
2010,08,17,07,24,14.10
2010,08,17,07,25,14.20
2010,08,17,07,26,14.20
2010,08,17,07,27,14.30
2010,08,17,07,28,14.40
2010,08,17,07,29,14.50
2010,08,17,07,30,14.60
2010,08,17,07,31,14.70
2010,08,17,07,32,14.80
2010,08,17,07,33,14.90
2010,08,17,07,34,15.00
2010,08,17,07,35,15.00
2010,08,17,07,36,15.00
2010,08,17,07,37,15.00
2010,08,17,07,38,15.20
2010,08,17,07,39,15.30
2010,08,17,07,40,15.40
2010,08,17,07,41,15.60
2010,08,17,07,42,15.70
2010,08,17,07,43,15.80
2010,08,17,07,44,16.00
2010,08,17,07,45,16.10
2010,08,17,07,46,16.30
2010,08,17,07,47,16.40
2010,08,17,07,48,16.50
2010,08,17,07,49,16.70
2010,08,17,07,50,16.80
2010,08,17,07,51,16.90
2010,08,17,07,52,17.00
2010,08,17,07,53,17.20
2010,08,17,07,54,17.20
2010,08,17,07,55,17.40
2010,08,17,07,56,17.40
2010,08,17,07,57,17.50
2010,08,17,07,58,17.60
2010,08,17,07,59,17.70
2010,08,17,08,00,17.70
2010,08,17,08,01,17.80
2010,08,17,08,02,17.80
2010,08,17,08,03,17.90
2010,08,17,08,04,17.90
2010,08,17,08,05,18.00
2010,08,17,08,06,18.00
2010,08,17,08,07,18.10
2010,08,17,08,08,18.20
2010,08,17,08,09,18.30
2010,08,17,08,10,18.30
2010,08,17,08,11,18.40
2010,08,17,08,12,18.40
2010,08,17,08,13,18.50
2010,08,17,08,14,18.50
2010,08,17,08,15,18.60
2010,08,17,08,16,18.60
2010,08,17,08,17,18.70
2010,08,17,08,18,18.70
2010,08,17,08,19,18.80
2010,08,17,08,20,18.80
2010,08,17,08,21,18.90
2010,08,17,08,22,19.00
2010,08,17,08,23,19.00
2010,08,17,08,24,19.10
2010,08,17,08,25,19.20
2010,08,17,08,26,19.30
2010,08,17,08,27,19.30
2010,08,17,08,28,19.40
2010,08,17,08,29,19.50
2010,08,17,08,30,19.60
2010,08,17,08,31,19.60
2010,08,17,08,32,19.60
2010,08,17,08,33,19.70
2010,08,17,08,34,19.70
2010,08,17,08,35,19.70
2010,08,17,08,36,19.70
2010,08,17,08,37,19.70
2010,08,17,08,38,19.80
2010,08,17,08,39,19.90
2010,08,17,08,40,20.00
2010,08,17,08,41,20.10
2010,08,17,08,42,20.10
2010,08,17,08,43,20.20
2010,08,17,08,44,20.30
2010,08,17,08,45,20.30
2010,08,17,08,46,20.40
2010,08,17,08,47,20.50
2010,08,17,08,48,20.60
2010,08,17,08,49,20.70
2010,08,17,08,50,20.70
2010,08,17,08,51,20.80
2010,08,17,08,52,20.80
2010,08,17,08,53,20.90
2010,08,17,08,54,21.00
2010,08,17,08,55,21.00
2010,08,17,08,56,21.20
2010,08,17,08,57,21.20
2010,08,17,08,58,21.30
2010,08,17,08,59,21.40
2010,08,17,09,00,21.40
2010,08,17,09,01,21.50
2010,08,17,09,02,21.60
2010,08,17,09,03,21.60
2010,08,17,09,04,21.70
2010,08,17,09,05,21.80
2010,08,17,09,06,21.80
2010,08,17,09,07,21.80
2010,08,17,09,08,21.80
2010,08,17,09,09,21.90
2010,08,17,09,10,22.00
2010,08,17,09,11,22.10
2010,08,17,09,12,22.10
2010,08,17,09,13,22.20
2010,08,17,09,14,22.30
2010,08,17,09,15,22.30
2010,08,17,09,16,22.20
2010,08,17,09,17,22.20
2010,08,17,09,18,22.20
2010,08,17,09,19,22.10
2010,08,17,09,20,22.10
2010,08,17,09,21,22.20
2010,08,17,09,22,22.20
2010,08,17,09,23,22.30
2010,08,17,09,24,22.40
2010,08,17,09,25,22.40
2010,08,17,09,26,22.40
2010,08,17,09,27,22.50
2010,08,17,09,28,22.50
2010,08,17,09,29,22.50
2010,08,17,09,30,22.50
2010,08,17,09,31,22.50
2010,08,17,09,32,22.60
2010,08,17,09,33,22.60
2010,08,17,09,34,22.60
2010,08,17,09,35,22.60
2010,08,17,09,36,22.70
2010,08,17,09,37,22.80
2010,08,17,09,38,22.90
2010,08,17,09,39,23.00
2010,08,17,09,40,23.20
2010,08,17,09,41,23.30
2010,08,17,09,42,23.40
2010,08,17,09,43,23.50
2010,08,17,09,44,23.50
2010,08,17,09,45,23.60
2010,08,17,09,46,23.70
2010,08,17,09,47,23.70
2010,08,17,09,48,23.80
2010,08,17,09,49,23.80
2010,08,17,09,50,23.90
2010,08,17,09,51,23.90
2010,08,17,09,52,24.00
2010,08,17,09,53,24.10
2010,08,17,09,54,24.10
2010,08,17,09,55,24.20
2010,08,17,09,56,24.20
2010,08,17,09,57,24.20
2010,08,17,09,58,24.20
2010,08,17,09,59,24.20
2010,08,17,10,00,24.10
2010,08,17,10,01,24.00
2010,08,17,10,02,23.90
2010,08,17,10,03,23.80
2010,08,17,10,04,23.80
2010,08,17,10,05,23.90
2010,08,17,10,06,23.90
2010,08,17,10,07,23.80
2010,08,17,10,08,23.80
2010,08,17,10,09,23.80
2010,08,17,10,10,23.70
2010,08,17,10,11,23.70
2010,08,17,10,12,23.70
2010,08,17,10,13,23.70
2010,08,17,10,14,23.70
2010,08,17,10,15,23.60
2010,08,17,10,16,23.60
2010,08,17,10,17,23.60
2010,08,17,10,18,23.60
2010,08,17,10,19,23.70
2010,08,17,10,20,23.60
2010,08,17,10,21,23.50
2010,08,17,10,22,23.50
2010,08,17,10,23,23.50
2010,08,17,10,24,23.50
2010,08,17,10,25,23.60
2010,08,17,10,26,23.70
2010,08,17,10,27,23.80
2010,08,17,10,28,23.80
2010,08,17,10,29,23.90
2010,08,17,10,30,24.00
2010,08,17,10,31,24.10
2010,08,17,10,32,24.10
2010,08,17,10,33,24.10
2010,08,17,10,34,24.10
2010,08,17,10,35,24.10
2010,08,17,10,36,24.20
2010,08,17,10,37,24.30
2010,08,17,10,38,24.30
2010,08,17,10,39,24.30
2010,08,17,10,40,24.30
2010,08,17,10,41,24.30
2010,08,17,10,42,24.30
2010,08,17,10,43,24.20
2010,08,17,10,44,24.10
2010,08,17,10,45,24.10
2010,08,17,10,46,24.10
2010,08,17,10,47,24.00
2010,08,17,10,48,24.00
2010,08,17,10,49,24.10
2010,08,17,10,50,24.00
2010,08,17,10,51,24.10
2010,08,17,10,52,24.10
2010,08,17,10,53,24.10
2010,08,17,10,54,24.10
2010,08,17,10,55,24.20
2010,08,17,10,56,24.20
2010,08,17,10,57,24.20
2010,08,17,10,58,24.20
2010,08,17,10,59,24.20
2010,08,17,11,00,24.10
2010,08,17,11,01,24.00
2010,08,17,11,02,23.90
2010,08,17,11,03,24.00
2010,08,17,11,04,24.00
2010,08,17,11,05,24.00
2010,08,17,11,06,24.10
2010,08,17,11,07,24.20
2010,08,17,11,08,24.20
2010,08,17,11,09,24.10
2010,08,17,11,10,24.00
2010,08,17,11,11,23.80
2010,08,17,11,12,23.80
2010,08,17,11,13,23.80
2010,08,17,11,14,23.80
2010,08,17,11,15,23.80
2010,08,17,11,16,23.70
2010,08,17,11,17,23.70
2010,08,17,11,18,23.80
2010,08,17,11,19,23.70
2010,08,17,11,20,23.70
2010,08,17,11,21,23.70
2010,08,17,11,22,23.70
2010,08,17,11,23,23.60
2010,08,17,11,24,23.60
2010,08,17,11,25,23.50
2010,08,17,11,26,23.50
2010,08,17,11,27,23.40
2010,08,17,11,28,23.40
2010,08,17,11,29,23.40
2010,08,17,11,30,23.40
2010,08,17,11,31,23.40
2010,08,17,11,32,23.40
2010,08,17,11,33,23.40
2010,08,17,11,34,23.40
2010,08,17,11,35,23.40
2010,08,17,11,36,23.50
2010,08,17,11,37,23.50
2010,08,17,11,38,23.50
2010,08,17,11,39,23.60
2010,08,17,11,40,23.60
2010,08,17,11,41,23.60
2010,08,17,11,42,23.70
2010,08,17,11,43,23.80
2010,08,17,11,44,23.80
2010,08,17,11,45,23.80
2010,08,17,11,46,23.80
2010,08,17,11,47,23.90
2010,08,17,11,48,24.00
2010,08,17,11,49,24.10
2010,08,17,11,50,24.20
2010,08,17,11,51,24.10
2010,08,17,11,52,24.10
2010,08,17,11,53,24.00
2010,08,17,11,54,23.90
2010,08,17,11,55,23.90
2010,08,17,11,56,23.90
2010,08,17,11,57,24.00
2010,08,17,11,58,24.10
2010,08,17,11,59,24.00
2010,08,17,12,00,24.00
2010,08,17,12,01,24.10
2010,08,17,12,02,24.10
2010,08,17,12,03,24.30
2010,08,17,12,04,24.40
2010,08,17,12,05,24.50
2010,08,17,12,06,24.70
2010,08,17,12,07,24.90
2010,08,17,12,08,24.90
2010,08,17,12,09,24.90
2010,08,17,12,10,24.80
2010,08,17,12,11,24.90
2010,08,17,12,12,25.00
2010,08,17,12,13,25.10
2010,08,17,12,14,25.30
2010,08,17,12,15,25.40
2010,08,17,12,16,25.30
2010,08,17,12,17,25.20
2010,08,17,12,18,25.20
2010,08,17,12,19,25.20
2010,08,17,12,20,25.10
2010,08,17,12,21,25.10
2010,08,17,12,22,25.20
2010,08,17,12,23,25.20
2010,08,17,12,24,25.30
2010,08,17,12,25,25.30
2010,08,17,12,26,25.40
2010,08,17,12,27,25.40
2010,08,17,12,28,25.60
2010,08,17,12,29,25.70
2010,08,17,12,30,25.90
2010,08,17,12,31,26.00
2010,08,17,12,32,26.10
2010,08,17,12,33,26.20
2010,08,17,12,34,26.20
2010,08,17,12,35,26.30
2010,08,17,12,36,26.30
2010,08,17,12,37,26.40
2010,08,17,12,38,26.40
2010,08,17,12,39,26.40
2010,08,17,12,40,26.50
2010,08,17,12,41,26.60
2010,08,17,12,42,26.70
2010,08,17,12,43,26.80
2010,08,17,12,44,26.90
2010,08,17,12,45,26.90
2010,08,17,12,46,26.90
2010,08,17,12,47,26.80
2010,08,17,12,48,26.80
2010,08,17,12,49,26.80
2010,08,17,12,50,26.80
2010,08,17,12,51,26.80
2010,08,17,12,52,27.00
2010,08,17,12,53,27.00
2010,08,17,12,54,26.90
2010,08,17,12,55,26.70
2010,08,17,12,56,26.50
2010,08,17,12,57,26.30
2010,08,17,12,58,26.00
2010,08,17,12,59,25.80
2010,08,17,13,00,25.80
2010,08,17,13,01,25.80
2010,08,17,13,02,25.80
2010,08,17,13,03,25.80
2010,08,17,13,04,25.80
2010,08,17,13,05,25.60
2010,08,17,13,06,25.50
2010,08,17,13,07,25.50
2010,08,17,13,08,25.60
2010,08,17,13,09,25.70
2010,08,17,13,10,25.80
2010,08,17,13,11,25.80
2010,08,17,13,12,25.70
2010,08,17,13,13,25.70
2010,08,17,13,14,25.70
2010,08,17,13,15,25.60
2010,08,17,13,16,25.50
2010,08,17,13,17,25.40
2010,08,17,13,18,25.40
2010,08,17,13,19,25.50
2010,08,17,13,20,25.50
2010,08,17,13,21,25.50
2010,08,17,13,22,25.40
2010,08,17,13,23,25.30
2010,08,17,13,24,25.30
2010,08,17,13,25,25.50
2010,08,17,13,26,25.60
2010,08,17,13,27,25.80
2010,08,17,13,28,25.80
2010,08,17,13,29,25.70
2010,08,17,13,30,25.70
2010,08,17,13,31,25.70
2010,08,17,13,32,25.60
2010,08,17,13,33,25.60
2010,08,17,13,34,25.60
2010,08,17,13,35,25.60
2010,08,17,13,36,25.60
2010,08,17,13,37,25.60
2010,08,17,13,38,25.60
2010,08,17,13,39,25.70
2010,08,17,13,40,25.70
2010,08,17,13,41,25.70
2010,08,17,13,42,25.80
2010,08,17,13,43,25.90
2010,08,17,13,44,25.90
2010,08,17,13,45,26.00
2010,08,17,13,46,26.10
2010,08,17,13,47,26.20
2010,08,17,13,48,26.20
2010,08,17,13,49,26.30
2010,08,17,13,50,26.30
2010,08,17,13,51,26.20
2010,08,17,13,52,26.30
2010,08,17,13,53,26.20
2010,08,17,13,54,26.20
2010,08,17,13,55,26.20
2010,08,17,13,56,26.20
2010,08,17,13,57,26.20
2010,08,17,13,58,26.20
2010,08,17,13,59,26.10
2010,08,17,14,00,26.00
2010,08,17,14,01,25.90
2010,08,17,14,02,25.90
2010,08,17,14,03,25.90
2010,08,17,14,04,25.80
2010,08,17,14,05,25.70
2010,08,17,14,06,25.60
2010,08,17,14,07,25.60
2010,08,17,14,08,25.60
2010,08,17,14,09,25.70
2010,08,17,14,10,25.80
2010,08,17,14,11,25.90
2010,08,17,14,12,26.00
2010,08,17,14,13,26.20
2010,08,17,14,14,26.50
2010,08,17,14,15,26.70
2010,08,17,14,16,26.90
2010,08,17,14,17,27.10
2010,08,17,14,18,27.10
2010,08,17,14,19,27.00
2010,08,17,14,20,26.90
2010,08,17,14,21,26.90
2010,08,17,14,22,26.90
2010,08,17,14,23,26.90
2010,08,17,14,24,26.90
2010,08,17,14,25,26.90
2010,08,17,14,26,26.80
2010,08,17,14,27,26.70
2010,08,17,14,28,26.70
2010,08,17,14,29,26.70
2010,08,17,14,30,26.70
2010,08,17,14,31,26.70
2010,08,17,14,32,26.70
2010,08,17,14,33,26.70
2010,08,17,14,34,26.60
2010,08,17,14,35,26.50
2010,08,17,14,36,26.50
2010,08,17,14,37,26.50
2010,08,17,14,38,26.60
2010,08,17,14,39,26.70
2010,08,17,14,40,26.70
2010,08,17,14,41,26.70
2010,08,17,14,42,26.70
2010,08,17,14,43,26.80
2010,08,17,14,44,26.80
2010,08,17,14,45,26.80
2010,08,17,14,46,26.90
2010,08,17,14,47,27.00
2010,08,17,14,48,27.10
2010,08,17,14,49,27.20
2010,08,17,14,50,27.20
2010,08,17,14,51,27.20
2010,08,17,14,52,27.30
2010,08,17,14,53,27.30
2010,08,17,14,54,27.10
2010,08,17,14,55,27.00
2010,08,17,14,56,26.90
2010,08,17,14,57,26.80
2010,08,17,14,58,26.70
2010,08,17,14,59,26.70
2010,08,17,15,00,26.60
2010,08,17,15,01,26.70
2010,08,17,15,02,26.70
2010,08,17,15,03,26.70
2010,08,17,15,04,26.70
2010,08,17,15,05,26.70
2010,08,17,15,06,26.80
2010,08,17,15,07,26.80
2010,08,17,15,08,27.00
2010,08,17,15,09,27.10
2010,08,17,15,10,27.30
2010,08,17,15,11,27.40
2010,08,17,15,12,27.50
2010,08,17,15,13,27.60
2010,08,17,15,14,27.70
2010,08,17,15,15,27.90
2010,08,17,15,16,28.10
2010,08,17,15,17,28.20
2010,08,17,15,18,28.30
2010,08,17,15,19,28.40
2010,08,17,15,20,28.40
2010,08,17,15,21,28.40
2010,08,17,15,22,28.30
2010,08,17,15,23,28.20
2010,08,17,15,24,28.10
2010,08,17,15,25,27.90
2010,08,17,15,26,27.70
2010,08,17,15,27,27.40
2010,08,17,15,28,27.20
2010,08,17,15,29,27.10
2010,08,17,15,30,27.10
2010,08,17,15,31,27.10
2010,08,17,15,32,27.10
2010,08,17,15,33,27.20
2010,08,17,15,34,27.10
2010,08,17,15,35,27.10
2010,08,17,15,36,27.10
2010,08,17,15,37,27.30
2010,08,17,15,38,27.40
2010,08,17,15,39,27.60
2010,08,17,15,40,27.70
2010,08,17,15,41,27.80
2010,08,17,15,42,27.70
2010,08,17,15,43,27.70
2010,08,17,15,44,27.80
2010,08,17,15,45,27.90
2010,08,17,15,46,27.90
2010,08,17,15,47,27.90
2010,08,17,15,48,27.90
2010,08,17,15,49,27.80
2010,08,17,15,50,27.60
2010,08,17,15,51,27.40
2010,08,17,15,52,27.20
2010,08,17,15,53,27.20
2010,08,17,15,54,27.10
2010,08,17,15,55,27.10
2010,08,17,15,56,27.10
2010,08,17,15,57,27.10
2010,08,17,15,58,27.20
2010,08,17,15,59,27.20
2010,08,17,16,00,27.20
2010,08,17,16,01,27.30
2010,08,17,16,02,27.50
2010,08,17,16,03,27.70
2010,08,17,16,04,27.90
2010,08,17,16,05,27.80
2010,08,17,16,06,27.70
2010,08,17,16,07,27.50
2010,08,17,16,08,27.40
2010,08,17,16,09,27.20
2010,08,17,16,10,27.00
2010,08,17,16,11,26.90
2010,08,17,16,12,27.00
2010,08,17,16,13,27.00
2010,08,17,16,14,27.10
2010,08,17,16,15,27.10
2010,08,17,16,16,27.10
2010,08,17,16,17,27.00
2010,08,17,16,18,26.90
2010,08,17,16,19,26.80
2010,08,17,16,20,26.60
2010,08,17,16,21,26.60
2010,08,17,16,22,26.50
2010,08,17,16,23,26.60
2010,08,17,16,24,26.60
2010,08,17,16,25,26.70
2010,08,17,16,26,26.80
2010,08,17,16,27,26.90
2010,08,17,16,28,27.00
2010,08,17,16,29,27.10
2010,08,17,16,30,27.10
2010,08,17,16,31,27.00
2010,08,17,16,32,27.00
2010,08,17,16,33,26.90
2010,08,17,16,34,26.80
2010,08,17,16,35,26.80
2010,08,17,16,36,26.90
2010,08,17,16,37,27.00
2010,08,17,16,38,27.10
2010,08,17,16,39,27.20
2010,08,17,16,40,27.30
2010,08,17,16,41,27.40
2010,08,17,16,42,27.40
2010,08,17,16,43,27.50
2010,08,17,16,44,27.50
2010,08,17,16,45,27.60
2010,08,17,16,46,27.50
2010,08,17,16,47,27.50
2010,08,17,16,48,27.40
2010,08,17,16,49,27.30
2010,08,17,16,50,27.30
2010,08,17,16,51,27.30
2010,08,17,16,52,27.20
2010,08,17,16,53,27.20
2010,08,17,16,54,27.30
2010,08,17,16,55,27.30
2010,08,17,16,56,27.30
2010,08,17,16,57,27.30
2010,08,17,16,58,27.40
2010,08,17,16,59,27.40
2010,08,17,17,00,27.40
2010,08,17,17,01,27.20
2010,08,17,17,02,27.10
2010,08,17,17,03,27.10
2010,08,17,17,04,27.00
2010,08,17,17,05,26.90
2010,08,17,17,06,26.70
2010,08,17,17,07,26.70
2010,08,17,17,08,26.70
2010,08,17,17,09,26.70
2010,08,17,17,10,26.70
2010,08,17,17,11,26.70
2010,08,17,17,12,26.70
2010,08,17,17,13,26.70
2010,08,17,17,14,26.80
2010,08,17,17,15,26.80
2010,08,17,17,16,26.80
2010,08,17,17,17,26.90
2010,08,17,17,18,26.90
2010,08,17,17,19,27.00
2010,08,17,17,20,27.00
2010,08,17,17,21,27.10
2010,08,17,17,22,27.20
2010,08,17,17,23,27.40
2010,08,17,17,24,27.50