Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,09,00,00,8.20
2015,02,09,00,01,8.20
2015,02,09,00,02,8.20
2015,02,09,00,03,8.20
2015,02,09,00,04,8.20
2015,02,09,00,05,8.20
2015,02,09,00,06,8.20
2015,02,09,00,07,8.20
2015,02,09,00,08,8.20
2015,02,09,00,09,8.20
2015,02,09,00,10,8.20
2015,02,09,00,11,8.20
2015,02,09,00,12,8.20
2015,02,09,00,13,8.20
2015,02,09,00,14,8.20
2015,02,09,00,15,8.20
2015,02,09,00,16,8.20
2015,02,09,00,17,8.20
2015,02,09,00,18,8.20
2015,02,09,00,19,8.20
2015,02,09,00,20,8.20
2015,02,09,00,21,8.20
2015,02,09,00,22,8.20
2015,02,09,00,23,8.20
2015,02,09,00,24,8.20
2015,02,09,00,25,8.20
2015,02,09,00,26,8.20
2015,02,09,00,27,8.20
2015,02,09,00,28,8.20
2015,02,09,00,29,8.20
2015,02,09,00,30,8.20
2015,02,09,00,31,8.20
2015,02,09,00,32,8.20
2015,02,09,00,33,8.20
2015,02,09,00,34,8.20
2015,02,09,00,35,8.20
2015,02,09,00,36,8.20
2015,02,09,00,37,8.20
2015,02,09,00,38,8.20
2015,02,09,00,39,8.20
2015,02,09,00,40,8.20
2015,02,09,00,41,8.20
2015,02,09,00,42,8.20
2015,02,09,00,43,8.20
2015,02,09,00,44,8.20
2015,02,09,00,45,8.20
2015,02,09,00,46,8.20
2015,02,09,00,47,8.20
2015,02,09,00,48,8.20
2015,02,09,00,49,8.20
2015,02,09,00,50,8.20
2015,02,09,00,51,8.20
2015,02,09,00,52,8.20
2015,02,09,00,53,8.20
2015,02,09,00,54,8.20
2015,02,09,00,55,8.20
2015,02,09,00,56,8.20
2015,02,09,00,57,8.20
2015,02,09,00,58,8.20
2015,02,09,00,59,8.20
2015,02,09,01,00,8.10
2015,02,09,01,01,8.10
2015,02,09,01,02,8.10
2015,02,09,01,03,8.10
2015,02,09,01,04,8.10
2015,02,09,01,05,8.10
2015,02,09,01,06,8.10
2015,02,09,01,07,8.10
2015,02,09,01,08,8.10
2015,02,09,01,09,8.10
2015,02,09,01,10,8.10
2015,02,09,01,11,8.10
2015,02,09,01,12,8.10
2015,02,09,01,13,8.10
2015,02,09,01,14,8.10
2015,02,09,01,15,8.10
2015,02,09,01,16,8.10
2015,02,09,01,17,8.10
2015,02,09,01,18,8.10
2015,02,09,01,19,8.10
2015,02,09,01,20,8.10
2015,02,09,01,21,8.10
2015,02,09,01,22,8.10
2015,02,09,01,23,8.10
2015,02,09,01,24,8.10
2015,02,09,01,25,8.10
2015,02,09,01,26,8.10
2015,02,09,01,27,8.10
2015,02,09,01,28,8.10
2015,02,09,01,29,8.00
2015,02,09,01,30,8.00
2015,02,09,01,31,8.00
2015,02,09,01,32,8.00
2015,02,09,01,33,8.00
2015,02,09,01,34,8.00
2015,02,09,01,35,8.00
2015,02,09,01,36,8.00
2015,02,09,01,37,8.00
2015,02,09,01,38,8.00
2015,02,09,01,39,8.00
2015,02,09,01,40,8.00
2015,02,09,01,41,8.00
2015,02,09,01,42,8.00
2015,02,09,01,43,8.00
2015,02,09,01,44,8.00
2015,02,09,01,45,8.00
2015,02,09,01,46,8.00
2015,02,09,01,47,8.00
2015,02,09,01,48,8.00
2015,02,09,01,49,8.00
2015,02,09,01,50,8.00
2015,02,09,01,51,8.00
2015,02,09,01,52,8.00
2015,02,09,01,53,8.00
2015,02,09,01,54,8.00
2015,02,09,01,55,8.00
2015,02,09,01,56,8.00
2015,02,09,01,57,8.00
2015,02,09,01,58,8.00
2015,02,09,01,59,8.00
2015,02,09,02,00,8.00
2015,02,09,02,01,8.00
2015,02,09,02,02,8.10
2015,02,09,02,03,8.10
2015,02,09,02,04,8.10
2015,02,09,02,05,8.10
2015,02,09,02,06,8.10
2015,02,09,02,07,8.10
2015,02,09,02,08,8.10
2015,02,09,02,09,8.10
2015,02,09,02,10,8.10
2015,02,09,02,11,8.10
2015,02,09,02,12,8.10
2015,02,09,02,13,8.10
2015,02,09,02,14,8.10
2015,02,09,02,15,8.10
2015,02,09,02,16,8.10
2015,02,09,02,17,8.10
2015,02,09,02,18,8.10
2015,02,09,02,19,8.10
2015,02,09,02,20,8.10
2015,02,09,02,21,8.10
2015,02,09,02,22,8.10
2015,02,09,02,23,8.10
2015,02,09,02,24,8.10
2015,02,09,02,25,8.10
2015,02,09,02,26,8.10
2015,02,09,02,27,8.10
2015,02,09,02,28,8.10
2015,02,09,02,29,8.10
2015,02,09,02,30,8.10
2015,02,09,02,31,8.10
2015,02,09,02,32,8.10
2015,02,09,02,33,8.00
2015,02,09,02,34,8.00
2015,02,09,02,35,8.10
2015,02,09,02,36,8.10
2015,02,09,02,37,8.00
2015,02,09,02,38,8.00
2015,02,09,02,39,8.00
2015,02,09,02,40,8.00
2015,02,09,02,41,8.00
2015,02,09,02,42,8.00
2015,02,09,02,43,8.00
2015,02,09,02,44,8.00
2015,02,09,02,45,8.00
2015,02,09,02,46,8.00
2015,02,09,02,47,8.00
2015,02,09,02,48,8.00
2015,02,09,02,49,8.00
2015,02,09,02,50,8.00
2015,02,09,02,51,8.00
2015,02,09,02,52,8.00
2015,02,09,02,53,8.00
2015,02,09,02,54,8.00
2015,02,09,02,55,8.00
2015,02,09,02,56,8.00
2015,02,09,02,57,8.00
2015,02,09,02,58,8.00
2015,02,09,02,59,8.00
2015,02,09,03,00,8.00
2015,02,09,03,01,8.00
2015,02,09,03,02,8.00
2015,02,09,03,03,8.00
2015,02,09,03,04,8.00
2015,02,09,03,05,8.00
2015,02,09,03,06,8.00
2015,02,09,03,07,8.00
2015,02,09,03,08,8.00
2015,02,09,03,09,8.00
2015,02,09,03,10,8.00
2015,02,09,03,11,8.00
2015,02,09,03,12,8.00
2015,02,09,03,13,8.00
2015,02,09,03,14,8.00
2015,02,09,03,15,8.00
2015,02,09,03,16,8.00
2015,02,09,03,17,8.00
2015,02,09,03,18,8.00
2015,02,09,03,19,8.00
2015,02,09,03,20,8.00
2015,02,09,03,21,8.00
2015,02,09,03,22,8.00
2015,02,09,03,23,8.00
2015,02,09,03,24,8.00
2015,02,09,03,25,8.00
2015,02,09,03,26,8.00
2015,02,09,03,27,8.00
2015,02,09,03,28,8.00
2015,02,09,03,29,8.00
2015,02,09,03,30,8.00
2015,02,09,03,31,8.00
2015,02,09,03,32,8.00
2015,02,09,03,33,8.00
2015,02,09,03,34,8.00
2015,02,09,03,35,8.00
2015,02,09,03,36,8.00
2015,02,09,03,37,8.00
2015,02,09,03,38,8.00
2015,02,09,03,39,8.00
2015,02,09,03,40,8.00
2015,02,09,03,41,8.00
2015,02,09,03,42,8.00
2015,02,09,03,43,8.00
2015,02,09,03,44,8.00
2015,02,09,03,45,8.00
2015,02,09,03,46,7.90
2015,02,09,03,47,8.00
2015,02,09,03,48,7.90
2015,02,09,03,49,7.90
2015,02,09,03,50,7.90
2015,02,09,03,51,7.90
2015,02,09,03,52,7.90
2015,02,09,03,53,7.90
2015,02,09,03,54,7.90
2015,02,09,03,55,7.90
2015,02,09,03,56,7.90
2015,02,09,03,57,7.90
2015,02,09,03,58,7.90
2015,02,09,03,59,7.90
2015,02,09,04,00,7.90
2015,02,09,04,01,7.90
2015,02,09,04,02,7.90
2015,02,09,04,03,7.90
2015,02,09,04,04,7.90
2015,02,09,04,05,7.90
2015,02,09,04,06,7.90
2015,02,09,04,07,7.90
2015,02,09,04,08,7.90
2015,02,09,04,09,7.90
2015,02,09,04,10,7.90
2015,02,09,04,11,7.90
2015,02,09,04,12,7.90
2015,02,09,04,13,7.90
2015,02,09,04,14,7.90
2015,02,09,04,15,7.90
2015,02,09,04,16,7.90
2015,02,09,04,17,7.90
2015,02,09,04,18,7.90
2015,02,09,04,19,7.90
2015,02,09,04,20,7.90
2015,02,09,04,21,7.90
2015,02,09,04,22,7.90
2015,02,09,04,23,7.90
2015,02,09,04,24,7.90
2015,02,09,04,25,7.90
2015,02,09,04,26,7.90
2015,02,09,04,27,7.90
2015,02,09,04,28,7.90
2015,02,09,04,29,7.90
2015,02,09,04,30,7.90
2015,02,09,04,31,7.90
2015,02,09,04,32,7.90
2015,02,09,04,33,7.90
2015,02,09,04,34,7.90
2015,02,09,04,35,7.90
2015,02,09,04,36,7.90
2015,02,09,04,37,7.90
2015,02,09,04,38,7.90
2015,02,09,04,39,7.90
2015,02,09,04,40,7.90
2015,02,09,04,41,7.90
2015,02,09,04,42,7.90
2015,02,09,04,43,7.90
2015,02,09,04,44,7.90
2015,02,09,04,45,7.90
2015,02,09,04,46,7.90
2015,02,09,04,47,7.90
2015,02,09,04,48,7.90
2015,02,09,04,49,7.90
2015,02,09,04,50,7.90
2015,02,09,04,51,7.90
2015,02,09,04,52,7.90
2015,02,09,04,53,7.90
2015,02,09,04,54,7.90
2015,02,09,04,55,7.90
2015,02,09,04,56,7.90
2015,02,09,04,57,7.90
2015,02,09,04,58,7.90
2015,02,09,04,59,7.90
2015,02,09,05,00,7.90
2015,02,09,05,01,7.90
2015,02,09,05,02,7.90
2015,02,09,05,03,7.90
2015,02,09,05,04,7.90
2015,02,09,05,05,7.90
2015,02,09,05,06,7.90
2015,02,09,05,07,7.90
2015,02,09,05,08,7.80
2015,02,09,05,09,7.80
2015,02,09,05,10,7.80
2015,02,09,05,11,7.80
2015,02,09,05,12,7.80
2015,02,09,05,13,7.80
2015,02,09,05,14,7.80
2015,02,09,05,15,7.80
2015,02,09,05,16,7.80
2015,02,09,05,17,7.80
2015,02,09,05,18,7.80
2015,02,09,05,19,7.80
2015,02,09,05,20,7.80
2015,02,09,05,21,7.80
2015,02,09,05,22,7.80
2015,02,09,05,23,7.80
2015,02,09,05,24,7.80
2015,02,09,05,25,7.80
2015,02,09,05,26,7.80
2015,02,09,05,27,7.80
2015,02,09,05,28,7.80
2015,02,09,05,29,7.80
2015,02,09,05,30,7.80
2015,02,09,05,31,7.80
2015,02,09,05,32,7.80
2015,02,09,05,33,7.80
2015,02,09,05,34,7.80
2015,02,09,05,35,7.80
2015,02,09,05,36,7.80
2015,02,09,05,37,7.80
2015,02,09,05,38,7.80
2015,02,09,05,39,7.80
2015,02,09,05,40,7.80
2015,02,09,05,41,7.80
2015,02,09,05,42,7.80
2015,02,09,05,43,7.80
2015,02,09,05,44,7.80
2015,02,09,05,45,7.80
2015,02,09,05,46,7.80
2015,02,09,05,47,7.80
2015,02,09,05,48,7.80
2015,02,09,05,49,7.80
2015,02,09,05,50,7.80
2015,02,09,05,51,7.80
2015,02,09,05,52,7.80
2015,02,09,05,53,7.80
2015,02,09,05,54,7.80
2015,02,09,05,55,7.80
2015,02,09,05,56,7.80
2015,02,09,05,57,7.80
2015,02,09,05,58,7.80
2015,02,09,05,59,7.80
2015,02,09,06,00,7.80
2015,02,09,06,01,7.80
2015,02,09,06,02,7.80
2015,02,09,06,03,7.80
2015,02,09,06,04,7.80
2015,02,09,06,05,7.80
2015,02,09,06,06,7.80
2015,02,09,06,07,7.80
2015,02,09,06,08,7.80
2015,02,09,06,09,7.80
2015,02,09,06,10,7.80
2015,02,09,06,11,7.80
2015,02,09,06,12,7.80
2015,02,09,06,13,7.80
2015,02,09,06,14,7.80
2015,02,09,06,15,7.80
2015,02,09,06,16,7.80
2015,02,09,06,17,7.80
2015,02,09,06,18,7.80
2015,02,09,06,19,7.80
2015,02,09,06,20,7.80
2015,02,09,06,21,7.80
2015,02,09,06,22,7.80
2015,02,09,06,23,7.80
2015,02,09,06,24,7.80
2015,02,09,06,25,7.80
2015,02,09,06,26,7.80
2015,02,09,06,27,7.80
2015,02,09,06,28,7.80
2015,02,09,06,29,7.80
2015,02,09,06,30,7.80
2015,02,09,06,31,7.80
2015,02,09,06,32,7.80
2015,02,09,06,33,7.80
2015,02,09,06,34,7.80
2015,02,09,06,35,7.80
2015,02,09,06,36,7.80
2015,02,09,06,37,7.80
2015,02,09,06,38,7.80
2015,02,09,06,39,7.80
2015,02,09,06,40,7.80
2015,02,09,06,41,7.80
2015,02,09,06,42,7.80
2015,02,09,06,43,7.80
2015,02,09,06,44,7.80
2015,02,09,06,45,7.80
2015,02,09,06,46,7.80
2015,02,09,06,47,7.80
2015,02,09,06,48,7.80
2015,02,09,06,49,7.80
2015,02,09,06,50,7.80
2015,02,09,06,51,7.80
2015,02,09,06,52,7.80
2015,02,09,06,53,7.80
2015,02,09,06,54,7.80
2015,02,09,06,55,7.80
2015,02,09,06,56,7.80
2015,02,09,06,57,7.80
2015,02,09,06,58,7.80
2015,02,09,06,59,7.80
2015,02,09,07,00,7.80
2015,02,09,07,01,7.80
2015,02,09,07,02,7.90
2015,02,09,07,03,7.90
2015,02,09,07,04,7.90
2015,02,09,07,05,7.90
2015,02,09,07,06,7.90
2015,02,09,07,07,7.90
2015,02,09,07,08,7.90
2015,02,09,07,09,7.90
2015,02,09,07,10,7.90
2015,02,09,07,11,7.90
2015,02,09,07,12,7.90
2015,02,09,07,13,7.90
2015,02,09,07,14,7.90
2015,02,09,07,15,7.90
2015,02,09,07,16,7.90
2015,02,09,07,17,7.90
2015,02,09,07,18,7.90
2015,02,09,07,19,7.90
2015,02,09,07,20,7.90
2015,02,09,07,21,7.90
2015,02,09,07,22,7.90
2015,02,09,07,23,7.90
2015,02,09,07,24,7.90
2015,02,09,07,25,7.90
2015,02,09,07,26,7.90
2015,02,09,07,27,7.90
2015,02,09,07,28,7.90
2015,02,09,07,29,7.90
2015,02,09,07,30,7.90
2015,02,09,07,31,7.90
2015,02,09,07,32,7.90
2015,02,09,07,33,7.90
2015,02,09,07,34,7.90
2015,02,09,07,35,7.90
2015,02,09,07,36,7.90
2015,02,09,07,37,7.90
2015,02,09,07,38,7.90
2015,02,09,07,39,7.90
2015,02,09,07,40,7.90
2015,02,09,07,41,7.90
2015,02,09,07,42,7.90
2015,02,09,07,43,7.90
2015,02,09,07,44,7.90
2015,02,09,07,45,7.90
2015,02,09,07,46,7.90
2015,02,09,07,47,7.90
2015,02,09,07,48,7.90
2015,02,09,07,49,7.90
2015,02,09,07,50,7.90
2015,02,09,07,51,7.90
2015,02,09,07,52,7.90
2015,02,09,07,53,7.90
2015,02,09,07,54,7.90
2015,02,09,07,55,7.90
2015,02,09,07,56,7.90
2015,02,09,07,57,7.90
2015,02,09,07,58,7.90
2015,02,09,07,59,7.90
2015,02,09,08,00,7.90
2015,02,09,08,01,7.90
2015,02,09,08,02,7.90
2015,02,09,08,03,7.90
2015,02,09,08,04,7.90
2015,02,09,08,05,7.90
2015,02,09,08,06,7.90
2015,02,09,08,07,7.90
2015,02,09,08,08,7.90
2015,02,09,08,09,7.90
2015,02,09,08,10,7.90
2015,02,09,08,11,7.90
2015,02,09,08,12,7.90
2015,02,09,08,13,7.90
2015,02,09,08,14,7.90
2015,02,09,08,15,7.90
2015,02,09,08,16,7.90
2015,02,09,08,17,7.90
2015,02,09,08,18,7.90
2015,02,09,08,19,7.90
2015,02,09,08,20,7.90
2015,02,09,08,21,7.90
2015,02,09,08,22,7.90
2015,02,09,08,23,7.90
2015,02,09,08,24,7.90
2015,02,09,08,25,7.90
2015,02,09,08,26,8.00
2015,02,09,08,27,8.00
2015,02,09,08,28,8.00
2015,02,09,08,29,8.00
2015,02,09,08,30,8.00
2015,02,09,08,31,8.00
2015,02,09,08,32,8.00
2015,02,09,08,33,8.00
2015,02,09,08,34,8.00
2015,02,09,08,35,8.00
2015,02,09,08,36,8.00
2015,02,09,08,37,8.00
2015,02,09,08,38,8.10
2015,02,09,08,39,8.10
2015,02,09,08,40,8.10
2015,02,09,08,41,8.10
2015,02,09,08,42,8.10
2015,02,09,08,43,8.10
2015,02,09,08,44,8.10
2015,02,09,08,45,8.10
2015,02,09,08,46,8.10
2015,02,09,08,47,8.10
2015,02,09,08,48,8.10
2015,02,09,08,49,8.10
2015,02,09,08,50,8.10
2015,02,09,08,51,8.10
2015,02,09,08,52,8.10
2015,02,09,08,53,8.10
2015,02,09,08,54,8.10
2015,02,09,08,55,8.10
2015,02,09,08,56,8.10
2015,02,09,08,57,8.10
2015,02,09,08,58,8.10
2015,02,09,08,59,8.10
2015,02,09,09,00,8.10
2015,02,09,09,01,8.10
2015,02,09,09,02,8.10
2015,02,09,09,03,8.10
2015,02,09,09,04,8.10
2015,02,09,09,05,8.10
2015,02,09,09,06,8.20
2015,02,09,09,07,8.20
2015,02,09,09,08,8.20
2015,02,09,09,09,8.20
2015,02,09,09,10,8.20
2015,02,09,09,11,8.20
2015,02,09,09,12,8.20
2015,02,09,09,13,8.20
2015,02,09,09,14,8.20
2015,02,09,09,15,8.20
2015,02,09,09,16,8.20
2015,02,09,09,17,8.20
2015,02,09,09,18,8.20
2015,02,09,09,19,8.20
2015,02,09,09,20,8.20
2015,02,09,09,21,8.20
2015,02,09,09,22,8.20
2015,02,09,09,23,8.20
2015,02,09,09,24,8.20
2015,02,09,09,25,8.20
2015,02,09,09,26,8.20
2015,02,09,09,27,8.20
2015,02,09,09,28,8.20
2015,02,09,09,29,8.20
2015,02,09,09,30,8.20
2015,02,09,09,31,8.20
2015,02,09,09,32,8.20
2015,02,09,09,33,8.20
2015,02,09,09,34,8.20
2015,02,09,09,35,8.20
2015,02,09,09,36,8.30
2015,02,09,09,37,8.30
2015,02,09,09,38,8.30
2015,02,09,09,39,8.30
2015,02,09,09,40,8.30
2015,02,09,09,41,8.30
2015,02,09,09,42,8.30
2015,02,09,09,43,8.30
2015,02,09,09,44,8.30
2015,02,09,09,45,8.30
2015,02,09,09,46,8.30
2015,02,09,09,47,8.30
2015,02,09,09,48,8.30
2015,02,09,09,49,8.40
2015,02,09,09,50,8.40
2015,02,09,09,51,8.40
2015,02,09,09,52,8.40
2015,02,09,09,53,8.40
2015,02,09,09,54,8.40
2015,02,09,09,55,8.40
2015,02,09,09,56,8.40
2015,02,09,09,57,8.40
2015,02,09,09,58,8.40
2015,02,09,09,59,8.40
2015,02,09,10,00,8.40
2015,02,09,10,01,8.50
2015,02,09,10,02,8.50
2015,02,09,10,03,8.50
2015,02,09,10,04,8.50
2015,02,09,10,05,8.50
2015,02,09,10,06,8.50
2015,02,09,10,07,8.60
2015,02,09,10,08,8.60
2015,02,09,10,09,8.60
2015,02,09,10,10,8.60
2015,02,09,10,11,8.60
2015,02,09,10,12,8.60
2015,02,09,10,13,8.60
2015,02,09,10,14,8.60
2015,02,09,10,15,8.60
2015,02,09,10,16,8.70
2015,02,09,10,17,8.70
2015,02,09,10,18,8.70
2015,02,09,10,19,8.70
2015,02,09,10,20,8.70
2015,02,09,10,21,8.70
2015,02,09,10,22,8.70
2015,02,09,10,23,8.70
2015,02,09,10,24,8.70
2015,02,09,10,25,8.70
2015,02,09,10,26,8.80
2015,02,09,10,27,8.80
2015,02,09,10,28,8.80
2015,02,09,10,29,8.80
2015,02,09,10,30,8.80
2015,02,09,10,31,8.80
2015,02,09,10,32,8.80
2015,02,09,10,33,8.80
2015,02,09,10,34,8.80
2015,02,09,10,35,8.80
2015,02,09,10,36,8.80
2015,02,09,10,37,8.80
2015,02,09,10,38,8.80
2015,02,09,10,39,8.80
2015,02,09,10,40,8.80
2015,02,09,10,41,8.80
2015,02,09,10,42,8.80
2015,02,09,10,43,8.80
2015,02,09,10,44,8.80
2015,02,09,10,45,8.80
2015,02,09,10,46,8.80
2015,02,09,10,47,8.80
2015,02,09,10,48,8.80
2015,02,09,10,49,8.80
2015,02,09,10,50,8.80
2015,02,09,10,51,8.80
2015,02,09,10,52,8.80
2015,02,09,10,53,8.80
2015,02,09,10,54,8.80
2015,02,09,10,55,8.80
2015,02,09,10,56,8.90
2015,02,09,10,57,8.90
2015,02,09,10,58,8.90
2015,02,09,10,59,8.90
2015,02,09,11,00,8.90
2015,02,09,11,01,8.90
2015,02,09,11,02,8.90
2015,02,09,11,03,8.90
2015,02,09,11,04,8.90
2015,02,09,11,05,8.90
2015,02,09,11,06,8.90
2015,02,09,11,07,8.90
2015,02,09,11,08,8.90
2015,02,09,11,09,8.90
2015,02,09,11,10,8.90
2015,02,09,11,11,8.90
2015,02,09,11,12,8.90
2015,02,09,11,13,8.90
2015,02,09,11,14,8.90
2015,02,09,11,15,8.90
2015,02,09,11,16,8.90
2015,02,09,11,17,8.90
2015,02,09,11,18,8.90
2015,02,09,11,19,8.90
2015,02,09,11,20,8.90
2015,02,09,11,21,8.90
2015,02,09,11,22,8.90
2015,02,09,11,23,8.90
2015,02,09,11,24,8.90
2015,02,09,11,25,8.90
2015,02,09,11,26,8.90
2015,02,09,11,27,8.90
2015,02,09,11,28,8.90
2015,02,09,11,29,8.90
2015,02,09,11,30,8.90
2015,02,09,11,31,8.90
2015,02,09,11,32,8.90
2015,02,09,11,33,8.90
2015,02,09,11,34,9.00
2015,02,09,11,35,9.00
2015,02,09,11,36,9.00
2015,02,09,11,37,9.00
2015,02,09,11,38,9.00
2015,02,09,11,39,9.00
2015,02,09,11,40,9.00
2015,02,09,11,41,9.00
2015,02,09,11,42,9.00
2015,02,09,11,43,9.00
2015,02,09,11,44,9.00
2015,02,09,11,45,9.00
2015,02,09,11,46,9.00
2015,02,09,11,47,8.90
2015,02,09,11,48,8.90
2015,02,09,11,49,8.90
2015,02,09,11,50,8.90
2015,02,09,11,51,8.90
2015,02,09,11,52,8.90
2015,02,09,11,53,8.90
2015,02,09,11,54,8.80
2015,02,09,11,55,8.80
2015,02,09,11,56,8.80
2015,02,09,11,57,8.80
2015,02,09,11,58,8.80
2015,02,09,11,59,8.80
2015,02,09,12,00,8.80
2015,02,09,12,01,8.80
2015,02,09,12,02,8.80
2015,02,09,12,03,8.80
2015,02,09,12,04,8.80
2015,02,09,12,05,8.80
2015,02,09,12,06,8.70
2015,02,09,12,07,8.70
2015,02,09,12,08,8.70
2015,02,09,12,09,8.70
2015,02,09,12,10,8.70
2015,02,09,12,11,8.70
2015,02,09,12,12,8.70
2015,02,09,12,13,8.70
2015,02,09,12,14,8.70
2015,02,09,12,15,8.70
2015,02,09,12,16,8.70
2015,02,09,12,17,8.70
2015,02,09,12,18,8.70
2015,02,09,12,19,8.70
2015,02,09,12,20,8.70
2015,02,09,12,21,8.70
2015,02,09,12,22,8.70
2015,02,09,12,23,8.70
2015,02,09,12,24,8.70
2015,02,09,12,25,8.70
2015,02,09,12,26,8.80
2015,02,09,12,27,8.80
2015,02,09,12,28,8.80
2015,02,09,12,29,8.80
2015,02,09,12,30,8.80
2015,02,09,12,31,8.80
2015,02,09,12,32,8.80
2015,02,09,12,33,8.80
2015,02,09,12,34,8.80
2015,02,09,12,35,8.80
2015,02,09,12,36,8.80
2015,02,09,12,37,8.80
2015,02,09,12,38,8.80
2015,02,09,12,39,8.80
2015,02,09,12,40,8.80
2015,02,09,12,41,8.80
2015,02,09,12,42,8.90
2015,02,09,12,43,8.90
2015,02,09,12,44,8.90
2015,02,09,12,45,8.90
2015,02,09,12,46,8.90
2015,02,09,12,47,8.90
2015,02,09,12,48,8.90
2015,02,09,12,49,8.90
2015,02,09,12,50,8.90
2015,02,09,12,51,9.00
2015,02,09,12,52,9.00
2015,02,09,12,53,9.00
2015,02,09,12,54,9.00
2015,02,09,12,55,9.00
2015,02,09,12,56,9.00
2015,02,09,12,57,9.00
2015,02,09,12,58,9.00
2015,02,09,12,59,9.10
2015,02,09,13,00,9.00
2015,02,09,13,01,9.10
2015,02,09,13,02,9.10
2015,02,09,13,03,9.10
2015,02,09,13,04,9.10
2015,02,09,13,05,9.10
2015,02,09,13,06,9.10
2015,02,09,13,07,9.10
2015,02,09,13,08,9.10
2015,02,09,13,09,9.10
2015,02,09,13,10,9.20
2015,02,09,13,11,9.20
2015,02,09,13,12,9.20
2015,02,09,13,13,9.20
2015,02,09,13,14,9.20
2015,02,09,13,15,9.20
2015,02,09,13,16,9.20
2015,02,09,13,17,9.20
2015,02,09,13,18,9.20
2015,02,09,13,19,9.20
2015,02,09,13,20,9.20
2015,02,09,13,21,9.20
2015,02,09,13,22,9.20
2015,02,09,13,23,9.20
2015,02,09,13,24,9.20
2015,02,09,13,25,9.20
2015,02,09,13,26,9.20
2015,02,09,13,27,9.20
2015,02,09,13,28,9.20
2015,02,09,13,29,9.20
2015,02,09,13,30,9.30
2015,02,09,13,31,9.30
2015,02,09,13,32,9.30
2015,02,09,13,33,9.30
2015,02,09,13,34,9.30
2015,02,09,13,35,9.30
2015,02,09,13,36,9.30
2015,02,09,13,37,9.40
2015,02,09,13,38,9.40
2015,02,09,13,39,9.40
2015,02,09,13,40,9.40
2015,02,09,13,41,9.40
2015,02,09,13,42,9.40
2015,02,09,13,43,9.50
2015,02,09,13,44,9.50
2015,02,09,13,45,9.60
2015,02,09,13,46,9.60
2015,02,09,13,47,9.60
2015,02,09,13,48,9.60
2015,02,09,13,49,9.60
2015,02,09,13,50,9.70
2015,02,09,13,51,9.70
2015,02,09,13,52,9.70
2015,02,09,13,53,9.70
2015,02,09,13,54,9.70
2015,02,09,13,55,9.80
2015,02,09,13,56,9.80
2015,02,09,13,57,9.80
2015,02,09,13,58,9.80
2015,02,09,13,59,9.80
2015,02,09,14,00,9.80
2015,02,09,14,01,9.80
2015,02,09,14,02,9.90
2015,02,09,14,03,9.90
2015,02,09,14,04,9.90
2015,02,09,14,05,9.90
2015,02,09,14,06,9.90
2015,02,09,14,07,9.90
2015,02,09,14,08,9.90
2015,02,09,14,09,9.90
2015,02,09,14,10,9.90
2015,02,09,14,11,9.90
2015,02,09,14,12,9.90
2015,02,09,14,13,10.00
2015,02,09,14,14,10.00
2015,02,09,14,15,10.00
2015,02,09,14,16,10.00
2015,02,09,14,17,10.10
2015,02,09,14,18,10.10
2015,02,09,14,19,10.10
2015,02,09,14,20,10.10
2015,02,09,14,21,10.10
2015,02,09,14,22,10.10
2015,02,09,14,23,10.10
2015,02,09,14,24,10.20
2015,02,09,14,25,10.20
2015,02,09,14,26,10.20
2015,02,09,14,27,10.20
2015,02,09,14,28,10.20
2015,02,09,14,29,10.20
2015,02,09,14,30,10.20
2015,02,09,14,31,10.20
2015,02,09,14,32,10.30
2015,02,09,14,33,10.30
2015,02,09,14,34,10.30
2015,02,09,14,35,10.30
2015,02,09,14,36,10.30
2015,02,09,14,37,10.30
2015,02,09,14,38,10.30
2015,02,09,14,39,10.30
2015,02,09,14,40,10.30
2015,02,09,14,41,10.30
2015,02,09,14,42,10.30
2015,02,09,14,43,10.30
2015,02,09,14,44,10.30
2015,02,09,14,45,10.30
2015,02,09,14,46,10.30
2015,02,09,14,47,10.30
2015,02,09,14,48,10.30
2015,02,09,14,49,10.30
2015,02,09,14,50,10.30
2015,02,09,14,51,10.30
2015,02,09,14,52,10.20
2015,02,09,14,53,10.20
2015,02,09,14,54,10.20
2015,02,09,14,55,10.20
2015,02,09,14,56,10.20
2015,02,09,14,57,10.20
2015,02,09,14,58,10.20
2015,02,09,14,59,10.20
2015,02,09,15,00,10.20
2015,02,09,15,01,10.10
2015,02,09,15,02,10.10
2015,02,09,15,03,10.10
2015,02,09,15,04,10.10
2015,02,09,15,05,10.10
2015,02,09,15,06,10.10
2015,02,09,15,07,10.10
2015,02,09,15,08,10.10
2015,02,09,15,09,10.10
2015,02,09,15,10,10.10
2015,02,09,15,11,10.10
2015,02,09,15,12,10.10
2015,02,09,15,13,10.10
2015,02,09,15,14,10.10
2015,02,09,15,15,10.10
2015,02,09,15,16,10.10
2015,02,09,15,17,10.10
2015,02,09,15,18,10.10
2015,02,09,15,19,10.10
2015,02,09,15,20,10.10
2015,02,09,15,21,10.10
2015,02,09,15,22,10.10
2015,02,09,15,23,10.10
2015,02,09,15,24,10.10
2015,02,09,15,25,10.10
2015,02,09,15,26,10.10
2015,02,09,15,27,10.10
2015,02,09,15,28,10.10
2015,02,09,15,29,10.00
2015,02,09,15,30,10.00
2015,02,09,15,31,10.00
2015,02,09,15,32,10.00
2015,02,09,15,33,10.00
2015,02,09,15,34,10.00
2015,02,09,15,35,9.90
2015,02,09,15,36,9.90
2015,02,09,15,37,9.90
2015,02,09,15,38,9.80
2015,02,09,15,39,9.80
2015,02,09,15,40,9.80
2015,02,09,15,41,9.70
2015,02,09,15,42,9.70
2015,02,09,15,43,9.70
2015,02,09,15,44,9.60
2015,02,09,15,45,9.60
2015,02,09,15,46,9.60
2015,02,09,15,47,9.60
2015,02,09,15,48,9.60
2015,02,09,15,49,9.60
2015,02,09,15,50,9.60
2015,02,09,15,51,9.50
2015,02,09,15,52,9.50
2015,02,09,15,53,9.50
2015,02,09,15,54,9.50
2015,02,09,15,55,9.50
2015,02,09,15,56,9.50
2015,02,09,15,57,9.50
2015,02,09,15,58,9.50
2015,02,09,15,59,9.50
2015,02,09,16,00,9.50
2015,02,09,16,01,9.50
2015,02,09,16,02,9.50
2015,02,09,16,03,9.50
2015,02,09,16,04,9.50
2015,02,09,16,05,9.50
2015,02,09,16,06,9.50
2015,02,09,16,07,9.50
2015,02,09,16,08,9.50
2015,02,09,16,09,9.50
2015,02,09,16,10,9.50
2015,02,09,16,11,9.50
2015,02,09,16,12,9.50
2015,02,09,16,13,9.50
2015,02,09,16,14,9.50
2015,02,09,16,15,9.50
2015,02,09,16,16,9.50
2015,02,09,16,17,9.50
2015,02,09,16,18,9.50
2015,02,09,16,19,9.60
2015,02,09,16,20,9.60
2015,02,09,16,21,9.60
2015,02,09,16,22,9.60
2015,02,09,16,23,9.60
2015,02,09,16,24,9.60
2015,02,09,16,25,9.60
2015,02,09,16,26,9.60
2015,02,09,16,27,9.60
2015,02,09,16,28,9.50
2015,02,09,16,29,9.50
2015,02,09,16,30,9.50
2015,02,09,16,31,9.50
2015,02,09,16,32,9.50
2015,02,09,16,33,9.50
2015,02,09,16,34,9.50
2015,02,09,16,35,9.50
2015,02,09,16,36,9.50
2015,02,09,16,37,9.50
2015,02,09,16,38,9.50
2015,02,09,16,39,9.60
2015,02,09,16,40,9.50
2015,02,09,16,41,9.50
2015,02,09,16,42,9.60
2015,02,09,16,43,9.60
2015,02,09,16,44,9.60
2015,02,09,16,45,9.60
2015,02,09,16,46,9.60
2015,02,09,16,47,9.60
2015,02,09,16,48,9.60
2015,02,09,16,49,9.60
2015,02,09,16,50,9.60
2015,02,09,16,51,9.60
2015,02,09,16,52,9.50
2015,02,09,16,53,9.50
2015,02,09,16,54,9.50
2015,02,09,16,55,9.50
2015,02,09,16,56,9.50
2015,02,09,16,57,9.50
2015,02,09,16,58,9.50
2015,02,09,16,59,9.50
2015,02,09,17,00,9.40
2015,02,09,17,01,9.40
2015,02,09,17,02,9.40
2015,02,09,17,03,9.40
2015,02,09,17,04,9.40
2015,02,09,17,05,9.40
2015,02,09,17,06,9.40
2015,02,09,17,07,9.30
2015,02,09,17,08,9.30
2015,02,09,17,09,9.30
2015,02,09,17,10,9.30
2015,02,09,17,11,9.30
2015,02,09,17,12,9.30
2015,02,09,17,13,9.30
2015,02,09,17,14,9.30
2015,02,09,17,15,9.30
2015,02,09,17,16,9.30
2015,02,09,17,17,9.30
2015,02,09,17,18,9.30
2015,02,09,17,19,9.30
2015,02,09,17,20,9.30
2015,02,09,17,21,9.30
2015,02,09,17,22,9.20
2015,02,09,17,23,9.20
2015,02,09,17,24,9.20
2015,02,09,17,25,9.20
2015,02,09,17,26,9.20
2015,02,09,17,27,9.20
2015,02,09,17,28,9.20
2015,02,09,17,29,9.20
2015,02,09,17,30,9.20
2015,02,09,17,31,9.20
2015,02,09,17,32,9.20
2015,02,09,17,33,9.20
2015,02,09,17,34,9.20
2015,02,09,17,35,9.20
2015,02,09,17,36,9.20
2015,02,09,17,37,9.20
2015,02,09,17,38,9.20
2015,02,09,17,39,9.20
2015,02,09,17,40,9.20
2015,02,09,17,41,9.20
2015,02,09,17,42,9.20
2015,02,09,17,43,9.10
2015,02,09,17,44,9.10
2015,02,09,17,45,9.10
2015,02,09,17,46,9.10
2015,02,09,17,47,9.10
2015,02,09,17,48,9.10
2015,02,09,17,49,9.10
2015,02,09,17,50,9.10
2015,02,09,17,51,9.10
2015,02,09,17,52,9.10
2015,02,09,17,53,9.10
2015,02,09,17,54,9.10
2015,02,09,17,55,9.00
2015,02,09,17,56,9.00
2015,02,09,17,57,9.00
2015,02,09,17,58,9.00
2015,02,09,17,59,9.00
2015,02,09,18,00,9.00
2015,02,09,18,01,9.00
2015,02,09,18,02,9.00
2015,02,09,18,03,9.00