Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,14.30
2012,07,06,00,01,14.30
2012,07,06,00,02,14.30
2012,07,06,00,03,14.30
2012,07,06,00,04,14.30
2012,07,06,00,05,14.30
2012,07,06,00,06,14.30
2012,07,06,00,07,14.30
2012,07,06,00,08,14.20
2012,07,06,00,09,14.20
2012,07,06,00,10,14.20
2012,07,06,00,11,14.20
2012,07,06,00,12,14.20
2012,07,06,00,13,14.20
2012,07,06,00,14,14.20
2012,07,06,00,15,14.20
2012,07,06,00,16,14.10
2012,07,06,00,17,14.10
2012,07,06,00,18,14.10
2012,07,06,00,19,14.10
2012,07,06,00,20,14.10
2012,07,06,00,21,14.10
2012,07,06,00,22,14.00
2012,07,06,00,23,14.00
2012,07,06,00,24,14.00
2012,07,06,00,25,14.00
2012,07,06,00,26,14.00
2012,07,06,00,27,13.90
2012,07,06,00,28,13.90
2012,07,06,00,29,13.90
2012,07,06,00,30,13.90
2012,07,06,00,31,13.90
2012,07,06,00,32,13.90
2012,07,06,00,33,13.90
2012,07,06,00,34,13.80
2012,07,06,00,35,13.80
2012,07,06,00,36,13.80
2012,07,06,00,37,13.80
2012,07,06,00,38,13.80
2012,07,06,00,39,13.80
2012,07,06,00,40,13.80
2012,07,06,00,41,13.70
2012,07,06,00,42,13.70
2012,07,06,00,43,13.70
2012,07,06,00,44,13.70
2012,07,06,00,45,13.70
2012,07,06,00,46,13.70
2012,07,06,00,47,13.70
2012,07,06,00,48,13.70
2012,07,06,00,49,13.70
2012,07,06,00,50,13.70
2012,07,06,00,51,13.60
2012,07,06,00,52,13.60
2012,07,06,00,53,13.60
2012,07,06,00,54,13.60
2012,07,06,00,55,13.60
2012,07,06,00,56,13.60
2012,07,06,00,57,13.50
2012,07,06,00,58,13.50
2012,07,06,00,59,13.50
2012,07,06,01,00,13.40
2012,07,06,01,01,13.40
2012,07,06,01,02,13.40
2012,07,06,01,03,13.30
2012,07,06,01,04,13.30
2012,07,06,01,05,13.30
2012,07,06,01,06,13.30
2012,07,06,01,07,13.30
2012,07,06,01,08,13.30
2012,07,06,01,09,13.30
2012,07,06,01,10,13.30
2012,07,06,01,11,13.20
2012,07,06,01,12,13.20
2012,07,06,01,13,13.20
2012,07,06,01,14,13.20
2012,07,06,01,15,13.20
2012,07,06,01,16,13.20
2012,07,06,01,17,13.20
2012,07,06,01,18,13.20
2012,07,06,01,19,13.20
2012,07,06,01,20,13.20
2012,07,06,01,21,13.20
2012,07,06,01,22,13.20
2012,07,06,01,23,13.20
2012,07,06,01,24,13.20
2012,07,06,01,25,13.20
2012,07,06,01,26,13.20
2012,07,06,01,27,13.20
2012,07,06,01,28,13.20
2012,07,06,01,29,13.20
2012,07,06,01,30,13.20
2012,07,06,01,31,13.10
2012,07,06,01,32,13.20
2012,07,06,01,33,13.20
2012,07,06,01,34,13.20
2012,07,06,01,35,13.10
2012,07,06,01,36,13.10
2012,07,06,01,37,13.10
2012,07,06,01,38,13.10
2012,07,06,01,39,13.10
2012,07,06,01,40,13.10
2012,07,06,01,41,13.10
2012,07,06,01,42,13.10
2012,07,06,01,43,13.10
2012,07,06,01,44,13.00
2012,07,06,01,45,13.00
2012,07,06,01,46,13.00
2012,07,06,01,47,13.00
2012,07,06,01,48,13.00
2012,07,06,01,49,13.00
2012,07,06,01,50,13.00
2012,07,06,01,51,13.00
2012,07,06,01,52,12.90
2012,07,06,01,53,12.90
2012,07,06,01,54,12.90
2012,07,06,01,55,12.90
2012,07,06,01,56,12.90
2012,07,06,01,57,12.80
2012,07,06,01,58,12.80
2012,07,06,01,59,12.80
2012,07,06,02,00,12.80
2012,07,06,02,01,12.80
2012,07,06,02,02,12.80
2012,07,06,02,03,12.80
2012,07,06,02,04,12.80
2012,07,06,02,05,12.70
2012,07,06,02,06,12.70
2012,07,06,02,07,12.70
2012,07,06,02,08,12.70
2012,07,06,02,09,12.70
2012,07,06,02,10,12.70
2012,07,06,02,11,12.70
2012,07,06,02,12,12.70
2012,07,06,02,13,12.70
2012,07,06,02,14,12.70
2012,07,06,02,15,12.70
2012,07,06,02,16,12.70
2012,07,06,02,17,12.70
2012,07,06,02,18,12.70
2012,07,06,02,19,12.70
2012,07,06,02,20,12.60
2012,07,06,02,21,12.60
2012,07,06,02,22,12.60
2012,07,06,02,23,12.60
2012,07,06,02,24,12.60
2012,07,06,02,25,12.60
2012,07,06,02,26,12.50
2012,07,06,02,27,12.50
2012,07,06,02,28,12.50
2012,07,06,02,29,12.50
2012,07,06,02,30,12.40
2012,07,06,02,31,12.40
2012,07,06,02,32,12.40
2012,07,06,02,33,12.40
2012,07,06,02,34,12.40
2012,07,06,02,35,12.40
2012,07,06,02,36,12.40
2012,07,06,02,37,12.40
2012,07,06,02,38,12.40
2012,07,06,02,39,12.40
2012,07,06,02,40,12.30
2012,07,06,02,41,12.30
2012,07,06,02,42,12.30
2012,07,06,02,43,12.30
2012,07,06,02,44,12.30
2012,07,06,02,45,12.30
2012,07,06,02,46,12.30
2012,07,06,02,47,12.30
2012,07,06,02,48,12.30
2012,07,06,02,49,12.30
2012,07,06,02,50,12.30
2012,07,06,02,51,12.30
2012,07,06,02,52,12.30
2012,07,06,02,53,12.30
2012,07,06,02,54,12.30
2012,07,06,02,55,12.30
2012,07,06,02,56,12.30
2012,07,06,02,57,12.30
2012,07,06,02,58,12.30
2012,07,06,02,59,12.30
2012,07,06,03,00,12.30
2012,07,06,03,01,12.30
2012,07,06,03,02,12.30
2012,07,06,03,03,12.30
2012,07,06,03,04,12.30
2012,07,06,03,05,12.30
2012,07,06,03,06,12.30
2012,07,06,03,07,12.30
2012,07,06,03,08,12.30
2012,07,06,03,09,12.20
2012,07,06,03,10,12.30
2012,07,06,03,11,12.30
2012,07,06,03,12,12.30
2012,07,06,03,13,12.20
2012,07,06,03,14,12.20
2012,07,06,03,15,12.20
2012,07,06,03,16,12.20
2012,07,06,03,17,12.20
2012,07,06,03,18,12.20
2012,07,06,03,19,12.20
2012,07,06,03,20,12.20
2012,07,06,03,21,12.20
2012,07,06,03,22,12.20
2012,07,06,03,23,12.20
2012,07,06,03,24,12.20
2012,07,06,03,25,12.20
2012,07,06,03,26,12.20
2012,07,06,03,27,12.20
2012,07,06,03,28,12.20
2012,07,06,03,29,12.20
2012,07,06,03,30,12.10
2012,07,06,03,31,12.10
2012,07,06,03,32,12.10
2012,07,06,03,33,12.10
2012,07,06,03,34,12.10
2012,07,06,03,35,12.10
2012,07,06,03,36,12.10
2012,07,06,03,37,12.10
2012,07,06,03,38,12.10
2012,07,06,03,39,12.10
2012,07,06,03,40,12.10
2012,07,06,03,41,12.00
2012,07,06,03,42,12.00
2012,07,06,03,43,12.00
2012,07,06,03,44,12.00
2012,07,06,03,45,12.00
2012,07,06,03,46,11.90
2012,07,06,03,47,11.90
2012,07,06,03,48,11.90
2012,07,06,03,49,11.90
2012,07,06,03,50,11.90
2012,07,06,03,51,11.90
2012,07,06,03,52,11.80
2012,07,06,03,53,11.80
2012,07,06,03,54,11.80
2012,07,06,03,55,11.80
2012,07,06,03,56,11.70
2012,07,06,03,57,11.70
2012,07,06,03,58,11.70
2012,07,06,03,59,11.70
2012,07,06,04,00,11.70
2012,07,06,04,01,11.70
2012,07,06,04,02,11.70
2012,07,06,04,03,11.70
2012,07,06,04,04,11.60
2012,07,06,04,05,11.60
2012,07,06,04,06,11.60
2012,07,06,04,07,11.60
2012,07,06,04,08,11.60
2012,07,06,04,09,11.60
2012,07,06,04,10,11.60
2012,07,06,04,11,11.60
2012,07,06,04,12,11.60
2012,07,06,04,13,11.60
2012,07,06,04,14,11.60
2012,07,06,04,15,11.60
2012,07,06,04,16,11.60
2012,07,06,04,17,11.60
2012,07,06,04,18,11.60
2012,07,06,04,19,11.60
2012,07,06,04,20,11.60
2012,07,06,04,21,11.60
2012,07,06,04,22,11.60
2012,07,06,04,23,11.60
2012,07,06,04,24,11.60
2012,07,06,04,25,11.50
2012,07,06,04,26,11.50
2012,07,06,04,27,11.50
2012,07,06,04,28,11.50
2012,07,06,04,29,11.50
2012,07,06,04,30,11.50
2012,07,06,04,31,11.50
2012,07,06,04,32,11.50
2012,07,06,04,33,11.40
2012,07,06,04,34,11.40
2012,07,06,04,35,11.40
2012,07,06,04,36,11.40
2012,07,06,04,37,11.40
2012,07,06,04,38,11.40
2012,07,06,04,39,11.40
2012,07,06,04,40,11.40
2012,07,06,04,41,11.40
2012,07,06,04,42,11.40
2012,07,06,04,43,11.40
2012,07,06,04,44,11.40
2012,07,06,04,45,11.40
2012,07,06,04,46,11.40
2012,07,06,04,47,11.40
2012,07,06,04,48,11.40
2012,07,06,04,49,11.40
2012,07,06,04,50,11.40
2012,07,06,04,51,11.40
2012,07,06,04,52,11.40
2012,07,06,04,53,11.40
2012,07,06,04,54,11.40
2012,07,06,04,55,11.40
2012,07,06,04,56,11.40
2012,07,06,04,57,11.40
2012,07,06,04,58,11.40
2012,07,06,04,59,11.40
2012,07,06,05,00,11.40
2012,07,06,05,01,11.40
2012,07,06,05,02,11.40
2012,07,06,05,03,11.40
2012,07,06,05,04,11.40
2012,07,06,05,05,11.40
2012,07,06,05,06,11.40
2012,07,06,05,07,11.30
2012,07,06,05,08,11.30
2012,07,06,05,09,11.30
2012,07,06,05,10,11.30
2012,07,06,05,11,11.30
2012,07,06,05,12,11.30
2012,07,06,05,13,11.30
2012,07,06,05,14,11.30
2012,07,06,05,15,11.30
2012,07,06,05,16,11.30
2012,07,06,05,17,11.30
2012,07,06,05,18,11.30
2012,07,06,05,19,11.30
2012,07,06,05,20,11.30
2012,07,06,05,21,11.30
2012,07,06,05,22,11.20
2012,07,06,05,23,11.20
2012,07,06,05,24,11.20
2012,07,06,05,25,11.20
2012,07,06,05,26,11.20
2012,07,06,05,27,11.20
2012,07,06,05,28,11.20
2012,07,06,05,29,11.20
2012,07,06,05,30,11.20
2012,07,06,05,31,11.20
2012,07,06,05,32,11.20
2012,07,06,05,33,11.20
2012,07,06,05,34,11.20
2012,07,06,05,35,11.20
2012,07,06,05,36,11.20
2012,07,06,05,37,11.20
2012,07,06,05,38,11.20
2012,07,06,05,39,11.20
2012,07,06,05,40,11.20
2012,07,06,05,41,11.20
2012,07,06,05,42,11.20
2012,07,06,05,43,11.20
2012,07,06,05,44,11.20
2012,07,06,05,45,11.20
2012,07,06,05,46,11.20
2012,07,06,05,47,11.20
2012,07,06,05,48,11.20
2012,07,06,05,49,11.20
2012,07,06,05,50,11.20
2012,07,06,05,51,11.20
2012,07,06,05,52,11.20
2012,07,06,05,53,11.20
2012,07,06,05,54,11.20
2012,07,06,05,55,11.20
2012,07,06,05,56,11.20
2012,07,06,05,57,11.20
2012,07,06,05,58,11.20
2012,07,06,05,59,11.20
2012,07,06,06,00,11.20
2012,07,06,06,01,11.20
2012,07,06,06,02,11.20
2012,07,06,06,03,11.10
2012,07,06,06,04,11.20
2012,07,06,06,05,11.10
2012,07,06,06,06,11.10
2012,07,06,06,07,11.10
2012,07,06,06,08,11.10
2012,07,06,06,09,11.10
2012,07,06,06,10,11.10
2012,07,06,06,11,11.10
2012,07,06,06,12,11.10
2012,07,06,06,13,11.10
2012,07,06,06,14,11.10
2012,07,06,06,15,11.10
2012,07,06,06,16,11.10
2012,07,06,06,17,11.10
2012,07,06,06,18,11.20
2012,07,06,06,19,11.20
2012,07,06,06,20,11.20
2012,07,06,06,21,11.20
2012,07,06,06,22,11.20
2012,07,06,06,23,11.20
2012,07,06,06,24,11.20
2012,07,06,06,25,11.20
2012,07,06,06,26,11.20
2012,07,06,06,27,11.20
2012,07,06,06,28,11.30
2012,07,06,06,29,11.30
2012,07,06,06,30,11.30
2012,07,06,06,31,11.30
2012,07,06,06,32,11.30
2012,07,06,06,33,11.30
2012,07,06,06,34,11.30
2012,07,06,06,35,11.30
2012,07,06,06,36,11.30
2012,07,06,06,37,11.30
2012,07,06,06,38,11.30
2012,07,06,06,39,11.30
2012,07,06,06,40,11.30
2012,07,06,06,41,11.30
2012,07,06,06,42,11.30
2012,07,06,06,43,11.30
2012,07,06,06,44,11.30
2012,07,06,06,45,11.40
2012,07,06,06,46,11.40
2012,07,06,06,47,11.40
2012,07,06,06,48,11.40
2012,07,06,06,49,11.40
2012,07,06,06,50,11.40
2012,07,06,06,51,11.50
2012,07,06,06,52,11.50
2012,07,06,06,53,11.50
2012,07,06,06,54,11.60
2012,07,06,06,55,11.60
2012,07,06,06,56,11.60
2012,07,06,06,57,11.60
2012,07,06,06,58,11.60
2012,07,06,06,59,11.60
2012,07,06,07,00,11.60
2012,07,06,07,01,11.60
2012,07,06,07,02,11.60
2012,07,06,07,03,11.60
2012,07,06,07,04,11.70
2012,07,06,07,05,11.70
2012,07,06,07,06,11.70
2012,07,06,07,07,11.70
2012,07,06,07,08,11.70
2012,07,06,07,09,11.70
2012,07,06,07,10,11.80
2012,07,06,07,11,11.80
2012,07,06,07,12,11.80
2012,07,06,07,13,11.80
2012,07,06,07,14,11.80
2012,07,06,07,15,11.90
2012,07,06,07,16,11.90
2012,07,06,07,17,11.90
2012,07,06,07,18,11.90
2012,07,06,07,19,12.00
2012,07,06,07,20,12.00
2012,07,06,07,21,12.10
2012,07,06,07,22,12.10
2012,07,06,07,23,12.10
2012,07,06,07,24,12.20
2012,07,06,07,25,12.20
2012,07,06,07,26,12.20
2012,07,06,07,27,12.20
2012,07,06,07,28,12.30
2012,07,06,07,29,12.30
2012,07,06,07,30,12.30
2012,07,06,07,31,12.30
2012,07,06,07,32,12.30
2012,07,06,07,33,12.40
2012,07,06,07,34,12.40
2012,07,06,07,35,12.40
2012,07,06,07,36,12.50
2012,07,06,07,37,12.50
2012,07,06,07,38,12.50
2012,07,06,07,39,12.50
2012,07,06,07,40,12.60
2012,07,06,07,41,12.60
2012,07,06,07,42,12.60
2012,07,06,07,43,12.60
2012,07,06,07,44,12.60
2012,07,06,07,45,12.60
2012,07,06,07,46,12.70
2012,07,06,07,47,12.70
2012,07,06,07,48,12.70
2012,07,06,07,49,12.80
2012,07,06,07,50,12.80
2012,07,06,07,51,12.80
2012,07,06,07,52,12.90
2012,07,06,07,53,12.90
2012,07,06,07,54,12.90
2012,07,06,07,55,13.00
2012,07,06,07,56,13.00
2012,07,06,07,57,13.00
2012,07,06,07,58,13.10
2012,07,06,07,59,13.10
2012,07,06,08,00,13.20
2012,07,06,08,01,13.20
2012,07,06,08,02,13.20
2012,07,06,08,03,13.30
2012,07,06,08,04,13.30
2012,07,06,08,05,13.30
2012,07,06,08,06,13.30
2012,07,06,08,07,13.40
2012,07,06,08,08,13.40
2012,07,06,08,09,13.50
2012,07,06,08,10,13.50
2012,07,06,08,11,13.60
2012,07,06,08,12,13.60
2012,07,06,08,13,13.60
2012,07,06,08,14,13.70
2012,07,06,08,15,13.70
2012,07,06,08,16,13.80
2012,07,06,08,17,13.80
2012,07,06,08,18,13.80
2012,07,06,08,19,13.90
2012,07,06,08,20,14.00
2012,07,06,08,21,14.00
2012,07,06,08,22,14.10
2012,07,06,08,23,14.20
2012,07,06,08,24,14.30
2012,07,06,08,25,14.40
2012,07,06,08,26,14.50
2012,07,06,08,27,14.60
2012,07,06,08,28,14.70
2012,07,06,08,29,14.80
2012,07,06,08,30,14.90
2012,07,06,08,31,15.00
2012,07,06,08,32,15.00
2012,07,06,08,33,15.00
2012,07,06,08,34,15.00
2012,07,06,08,35,15.10
2012,07,06,08,36,15.20
2012,07,06,08,37,15.20
2012,07,06,08,38,15.30
2012,07,06,08,39,15.30
2012,07,06,08,40,15.40
2012,07,06,08,41,15.50
2012,07,06,08,42,15.50
2012,07,06,08,43,15.60
2012,07,06,08,44,15.70
2012,07,06,08,45,15.70
2012,07,06,08,46,15.80
2012,07,06,08,47,15.90
2012,07,06,08,48,15.90
2012,07,06,08,49,16.00
2012,07,06,08,50,16.10
2012,07,06,08,51,16.10
2012,07,06,08,52,16.20
2012,07,06,08,53,16.20
2012,07,06,08,54,16.30
2012,07,06,08,55,16.40
2012,07,06,08,56,16.40
2012,07,06,08,57,16.50
2012,07,06,08,58,16.50
2012,07,06,08,59,16.60
2012,07,06,09,00,16.70
2012,07,06,09,01,16.70
2012,07,06,09,02,16.80
2012,07,06,09,03,16.90
2012,07,06,09,04,16.90
2012,07,06,09,05,17.00
2012,07,06,09,06,17.00
2012,07,06,09,07,17.10
2012,07,06,09,08,17.10
2012,07,06,09,09,17.20
2012,07,06,09,10,17.30
2012,07,06,09,11,17.40
2012,07,06,09,12,17.50
2012,07,06,09,13,17.50
2012,07,06,09,14,17.60
2012,07,06,09,15,17.70
2012,07,06,09,16,17.80
2012,07,06,09,17,17.90
2012,07,06,09,18,18.00
2012,07,06,09,19,18.00
2012,07,06,09,20,18.10
2012,07,06,09,21,18.20
2012,07,06,09,22,18.30
2012,07,06,09,23,18.30
2012,07,06,09,24,18.30
2012,07,06,09,25,18.40
2012,07,06,09,26,18.50
2012,07,06,09,27,18.60
2012,07,06,09,28,18.70
2012,07,06,09,29,18.80
2012,07,06,09,30,18.80
2012,07,06,09,31,18.90
2012,07,06,09,32,19.00
2012,07,06,09,33,19.10
2012,07,06,09,34,19.20
2012,07,06,09,35,19.30
2012,07,06,09,36,19.40
2012,07,06,09,37,19.40
2012,07,06,09,38,19.50
2012,07,06,09,39,19.60
2012,07,06,09,40,19.70
2012,07,06,09,41,19.80
2012,07,06,09,42,19.80
2012,07,06,09,43,19.90
2012,07,06,09,44,20.00
2012,07,06,09,45,20.00
2012,07,06,09,46,20.10
2012,07,06,09,47,20.20
2012,07,06,09,48,20.20
2012,07,06,09,49,20.30
2012,07,06,09,50,20.30
2012,07,06,09,51,20.30
2012,07,06,09,52,20.40
2012,07,06,09,53,20.40
2012,07,06,09,54,20.40
2012,07,06,09,55,20.50
2012,07,06,09,56,20.50
2012,07,06,09,57,20.60
2012,07,06,09,58,20.60
2012,07,06,09,59,20.60
2012,07,06,10,00,20.60
2012,07,06,10,01,20.60
2012,07,06,10,02,20.60
2012,07,06,10,03,20.60
2012,07,06,10,04,20.60
2012,07,06,10,05,20.70
2012,07,06,10,06,20.70
2012,07,06,10,07,20.70
2012,07,06,10,08,20.70
2012,07,06,10,09,20.70
2012,07,06,10,10,20.70
2012,07,06,10,11,20.70
2012,07,06,10,12,20.60
2012,07,06,10,13,20.60
2012,07,06,10,14,20.60
2012,07,06,10,15,20.60
2012,07,06,10,16,20.60
2012,07,06,10,17,20.60
2012,07,06,10,18,20.70
2012,07,06,10,19,20.70
2012,07,06,10,20,20.70
2012,07,06,10,21,20.70
2012,07,06,10,22,20.70
2012,07,06,10,23,20.70
2012,07,06,10,24,20.70
2012,07,06,10,25,20.70
2012,07,06,10,26,20.70
2012,07,06,10,27,20.70
2012,07,06,10,28,20.70
2012,07,06,10,29,20.70
2012,07,06,10,30,20.80
2012,07,06,10,31,20.80
2012,07,06,10,32,20.80
2012,07,06,10,33,20.90
2012,07,06,10,34,20.90
2012,07,06,10,35,21.00
2012,07,06,10,36,21.00
2012,07,06,10,37,21.10
2012,07,06,10,38,21.10
2012,07,06,10,39,21.10
2012,07,06,10,40,21.20
2012,07,06,10,41,21.20
2012,07,06,10,42,21.20
2012,07,06,10,43,21.20
2012,07,06,10,44,21.20
2012,07,06,10,45,21.20
2012,07,06,10,46,21.20
2012,07,06,10,47,21.20
2012,07,06,10,48,21.20
2012,07,06,10,49,21.20
2012,07,06,10,50,21.20
2012,07,06,10,51,21.20
2012,07,06,10,52,21.10
2012,07,06,10,53,21.10
2012,07,06,10,54,21.20
2012,07,06,10,55,21.20
2012,07,06,10,56,21.20
2012,07,06,10,57,21.20
2012,07,06,10,58,21.20
2012,07,06,10,59,21.20
2012,07,06,11,00,21.20
2012,07,06,11,01,21.30
2012,07,06,11,02,21.30
2012,07,06,11,03,21.30
2012,07,06,11,04,21.30
2012,07,06,11,05,21.30
2012,07,06,11,06,21.40
2012,07,06,11,07,21.40
2012,07,06,11,08,21.50
2012,07,06,11,09,21.50
2012,07,06,11,10,21.60
2012,07,06,11,11,21.70
2012,07,06,11,12,21.70
2012,07,06,11,13,21.70
2012,07,06,11,14,21.70
2012,07,06,11,15,21.70
2012,07,06,11,16,21.70
2012,07,06,11,17,21.70
2012,07,06,11,18,21.70
2012,07,06,11,19,21.70
2012,07,06,11,20,21.70
2012,07,06,11,21,21.80
2012,07,06,11,22,21.80
2012,07,06,11,23,21.80
2012,07,06,11,24,21.80
2012,07,06,11,25,21.80
2012,07,06,11,26,21.80
2012,07,06,11,27,21.80
2012,07,06,11,28,21.80
2012,07,06,11,29,21.80
2012,07,06,11,30,21.90
2012,07,06,11,31,21.90
2012,07,06,11,32,22.00
2012,07,06,11,33,22.00
2012,07,06,11,34,22.00
2012,07,06,11,35,22.10
2012,07,06,11,36,22.10
2012,07,06,11,37,22.00
2012,07,06,11,38,21.90
2012,07,06,11,39,21.90
2012,07,06,11,40,21.80
2012,07,06,11,41,21.70
2012,07,06,11,42,21.60
2012,07,06,11,43,21.60
2012,07,06,11,44,21.50
2012,07,06,11,45,21.50
2012,07,06,11,46,21.60
2012,07,06,11,47,21.60
2012,07,06,11,48,21.60
2012,07,06,11,49,21.70
2012,07,06,11,50,21.70
2012,07,06,11,51,21.70
2012,07,06,11,52,21.70
2012,07,06,11,53,21.60
2012,07,06,11,54,21.60
2012,07,06,11,55,21.60
2012,07,06,11,56,21.60
2012,07,06,11,57,21.60
2012,07,06,11,58,21.60
2012,07,06,11,59,21.60
2012,07,06,12,00,21.70
2012,07,06,12,01,21.70
2012,07,06,12,02,21.80
2012,07,06,12,03,21.80
2012,07,06,12,04,21.90
2012,07,06,12,05,22.00
2012,07,06,12,06,22.10
2012,07,06,12,07,22.20
2012,07,06,12,08,22.30
2012,07,06,12,09,22.30
2012,07,06,12,10,22.40
2012,07,06,12,11,22.50
2012,07,06,12,12,22.50
2012,07,06,12,13,22.60
2012,07,06,12,14,22.60
2012,07,06,12,15,22.70
2012,07,06,12,16,22.70
2012,07,06,12,17,22.80
2012,07,06,12,18,22.80
2012,07,06,12,19,22.80
2012,07,06,12,20,22.90
2012,07,06,12,21,22.90
2012,07,06,12,22,22.90
2012,07,06,12,23,22.90
2012,07,06,12,24,22.90
2012,07,06,12,25,22.80
2012,07,06,12,26,22.80
2012,07,06,12,27,22.90
2012,07,06,12,28,22.90
2012,07,06,12,29,22.90
2012,07,06,12,30,22.90
2012,07,06,12,31,23.00
2012,07,06,12,32,23.00
2012,07,06,12,33,23.10
2012,07,06,12,34,23.10
2012,07,06,12,35,23.10
2012,07,06,12,36,23.10
2012,07,06,12,37,23.10
2012,07,06,12,38,23.10
2012,07,06,12,39,23.10
2012,07,06,12,40,23.10
2012,07,06,12,41,23.10
2012,07,06,12,42,23.10
2012,07,06,12,43,23.00
2012,07,06,12,44,22.90
2012,07,06,12,45,22.90
2012,07,06,12,46,22.80
2012,07,06,12,47,22.60
2012,07,06,12,48,22.50
2012,07,06,12,49,22.40
2012,07,06,12,50,22.30
2012,07,06,12,51,22.30
2012,07,06,12,52,22.30
2012,07,06,12,53,22.30
2012,07,06,12,54,22.40
2012,07,06,12,55,22.40
2012,07,06,12,56,22.50
2012,07,06,12,57,22.50
2012,07,06,12,58,22.60
2012,07,06,12,59,22.70
2012,07,06,13,00,22.80
2012,07,06,13,01,22.80
2012,07,06,13,02,22.90
2012,07,06,13,03,23.00
2012,07,06,13,04,23.00
2012,07,06,13,05,23.10
2012,07,06,13,06,23.20
2012,07,06,13,07,23.30
2012,07,06,13,08,23.40
2012,07,06,13,09,23.40
2012,07,06,13,10,23.50
2012,07,06,13,11,23.60
2012,07,06,13,12,23.70
2012,07,06,13,13,23.70
2012,07,06,13,14,23.80
2012,07,06,13,15,23.80
2012,07,06,13,16,23.80
2012,07,06,13,17,23.80
2012,07,06,13,18,23.80
2012,07,06,13,19,23.80
2012,07,06,13,20,23.80
2012,07,06,13,21,23.90
2012,07,06,13,22,23.90
2012,07,06,13,23,23.90
2012,07,06,13,24,23.90
2012,07,06,13,25,23.90
2012,07,06,13,26,23.90
2012,07,06,13,27,23.90
2012,07,06,13,28,23.90
2012,07,06,13,29,23.90
2012,07,06,13,30,23.90
2012,07,06,13,31,23.90
2012,07,06,13,32,23.90
2012,07,06,13,33,23.90
2012,07,06,13,34,23.90
2012,07,06,13,35,23.90
2012,07,06,13,36,23.90
2012,07,06,13,37,24.00
2012,07,06,13,38,23.90
2012,07,06,13,39,24.00
2012,07,06,13,40,24.00
2012,07,06,13,41,23.90
2012,07,06,13,42,23.90
2012,07,06,13,43,23.90
2012,07,06,13,44,23.90
2012,07,06,13,45,23.90
2012,07,06,13,46,24.00
2012,07,06,13,47,24.00
2012,07,06,13,48,24.00
2012,07,06,13,49,24.00
2012,07,06,13,50,24.10
2012,07,06,13,51,24.10
2012,07,06,13,52,24.10
2012,07,06,13,53,24.10
2012,07,06,13,54,24.00
2012,07,06,13,55,24.00
2012,07,06,13,56,24.00
2012,07,06,13,57,24.10
2012,07,06,13,58,24.10
2012,07,06,13,59,24.10
2012,07,06,14,00,24.20
2012,07,06,14,01,24.20
2012,07,06,14,02,24.30
2012,07,06,14,03,24.20
2012,07,06,14,04,24.20
2012,07,06,14,05,24.10
2012,07,06,14,06,24.10
2012,07,06,14,07,24.00
2012,07,06,14,08,24.00
2012,07,06,14,09,24.00
2012,07,06,14,10,23.90
2012,07,06,14,11,23.90
2012,07,06,14,12,23.90
2012,07,06,14,13,23.80
2012,07,06,14,14,23.70
2012,07,06,14,15,23.70
2012,07,06,14,16,23.70
2012,07,06,14,17,23.70
2012,07,06,14,18,23.70
2012,07,06,14,19,23.80
2012,07,06,14,20,23.80
2012,07,06,14,21,23.90
2012,07,06,14,22,24.00
2012,07,06,14,23,24.10
2012,07,06,14,24,24.10
2012,07,06,14,25,24.10
2012,07,06,14,26,24.10
2012,07,06,14,27,24.10
2012,07,06,14,28,24.00
2012,07,06,14,29,23.90
2012,07,06,14,30,23.90
2012,07,06,14,31,23.80
2012,07,06,14,32,23.80
2012,07,06,14,33,23.80
2012,07,06,14,34,23.80
2012,07,06,14,35,23.70
2012,07,06,14,36,23.70
2012,07,06,14,37,23.80
2012,07,06,14,38,23.80
2012,07,06,14,39,23.80
2012,07,06,14,40,23.80
2012,07,06,14,41,23.90
2012,07,06,14,42,23.90
2012,07,06,14,43,23.90
2012,07,06,14,44,23.90
2012,07,06,14,45,24.00
2012,07,06,14,46,24.00
2012,07,06,14,47,24.10
2012,07,06,14,48,24.20
2012,07,06,14,49,24.30
2012,07,06,14,50,24.40
2012,07,06,14,51,24.50
2012,07,06,14,52,24.60
2012,07,06,14,53,24.60
2012,07,06,14,54,24.60
2012,07,06,14,55,24.60
2012,07,06,14,56,24.60
2012,07,06,14,57,24.60
2012,07,06,14,58,24.50
2012,07,06,14,59,24.50
2012,07,06,15,00,24.40
2012,07,06,15,01,24.40
2012,07,06,15,02,24.30
2012,07,06,15,03,24.30
2012,07,06,15,04,24.40
2012,07,06,15,05,24.40
2012,07,06,15,06,24.40
2012,07,06,15,07,24.50
2012,07,06,15,08,24.50
2012,07,06,15,09,24.60
2012,07,06,15,10,24.60
2012,07,06,15,11,24.60
2012,07,06,15,12,24.60
2012,07,06,15,13,24.70
2012,07,06,15,14,24.80
2012,07,06,15,15,24.80
2012,07,06,15,16,24.80
2012,07,06,15,17,24.90
2012,07,06,15,18,25.00
2012,07,06,15,19,25.00
2012,07,06,15,20,25.00
2012,07,06,15,21,25.00
2012,07,06,15,22,25.10
2012,07,06,15,23,25.10
2012,07,06,15,24,25.20
2012,07,06,15,25,25.30
2012,07,06,15,26,25.40
2012,07,06,15,27,25.50
2012,07,06,15,28,25.60
2012,07,06,15,29,25.80
2012,07,06,15,30,25.90
2012,07,06,15,31,25.90
2012,07,06,15,32,25.90
2012,07,06,15,33,26.00
2012,07,06,15,34,26.00
2012,07,06,15,35,26.10
2012,07,06,15,36,26.10
2012,07,06,15,37,26.20
2012,07,06,15,38,26.20
2012,07,06,15,39,26.20
2012,07,06,15,40,26.30
2012,07,06,15,41,26.30
2012,07,06,15,42,26.40
2012,07,06,15,43,26.40
2012,07,06,15,44,26.40
2012,07,06,15,45,26.40
2012,07,06,15,46,26.50
2012,07,06,15,47,26.50
2012,07,06,15,48,26.50
2012,07,06,15,49,26.50
2012,07,06,15,50,26.60
2012,07,06,15,51,26.50
2012,07,06,15,52,26.50
2012,07,06,15,53,26.50
2012,07,06,15,54,26.40
2012,07,06,15,55,26.50
2012,07,06,15,56,26.60
2012,07,06,15,57,26.60
2012,07,06,15,58,26.60
2012,07,06,15,59,26.60
2012,07,06,16,00,26.50
2012,07,06,16,01,26.50
2012,07,06,16,02,26.40
2012,07,06,16,03,26.30
2012,07,06,16,04,26.20
2012,07,06,16,05,26.00
2012,07,06,16,06,26.00
2012,07,06,16,07,25.90
2012,07,06,16,08,25.90
2012,07,06,16,09,25.90
2012,07,06,16,10,25.90
2012,07,06,16,11,26.00
2012,07,06,16,12,26.10
2012,07,06,16,13,26.20
2012,07,06,16,14,26.30
2012,07,06,16,15,26.40
2012,07,06,16,16,26.50
2012,07,06,16,17,26.60
2012,07,06,16,18,26.70
2012,07,06,16,19,26.80
2012,07,06,16,20,26.80
2012,07,06,16,21,26.90
2012,07,06,16,22,26.90
2012,07,06,16,23,26.80
2012,07,06,16,24,26.80
2012,07,06,16,25,26.80
2012,07,06,16,26,26.80
2012,07,06,16,27,26.80
2012,07,06,16,28,26.80
2012,07,06,16,29,26.70
2012,07,06,16,30,26.70
2012,07,06,16,31,26.70
2012,07,06,16,32,26.70
2012,07,06,16,33,26.70
2012,07,06,16,34,26.70
2012,07,06,16,35,26.70
2012,07,06,16,36,26.70
2012,07,06,16,37,26.70
2012,07,06,16,38,26.70
2012,07,06,16,39,26.70
2012,07,06,16,40,26.70
2012,07,06,16,41,26.70
2012,07,06,16,42,26.70
2012,07,06,16,43,26.70
2012,07,06,16,44,26.70
2012,07,06,16,45,26.70
2012,07,06,16,46,26.70
2012,07,06,16,47,26.70
2012,07,06,16,48,26.70
2012,07,06,16,49,26.70
2012,07,06,16,50,26.70
2012,07,06,16,51,26.70
2012,07,06,16,52,26.70
2012,07,06,16,53,26.70
2012,07,06,16,54,26.70
2012,07,06,16,55,26.70
2012,07,06,16,56,26.60
2012,07,06,16,57,26.60
2012,07,06,16,58,26.60
2012,07,06,16,59,26.60
2012,07,06,17,00,26.60
2012,07,06,17,01,26.60
2012,07,06,17,02,26.50
2012,07,06,17,03,26.40
2012,07,06,17,04,26.40
2012,07,06,17,05,26.30
2012,07,06,17,06,26.10
2012,07,06,17,07,26.00
2012,07,06,17,08,26.00
2012,07,06,17,09,25.90
2012,07,06,17,10,25.90
2012,07,06,17,11,25.90
2012,07,06,17,12,25.90
2012,07,06,17,13,25.90
2012,07,06,17,14,25.90
2012,07,06,17,15,25.90
2012,07,06,17,16,25.90
2012,07,06,17,17,25.80
2012,07,06,17,18,25.70
2012,07,06,17,19,25.60