Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,18.70
2017,06,25,00,01,18.70
2017,06,25,00,02,18.70
2017,06,25,00,03,18.60
2017,06,25,00,04,18.60
2017,06,25,00,05,18.60
2017,06,25,00,06,18.60
2017,06,25,00,07,18.60
2017,06,25,00,08,18.60
2017,06,25,00,09,18.60
2017,06,25,00,10,18.60
2017,06,25,00,11,18.60
2017,06,25,00,12,18.60
2017,06,25,00,13,18.60
2017,06,25,00,14,18.50
2017,06,25,00,15,18.50
2017,06,25,00,16,18.40
2017,06,25,00,17,18.40
2017,06,25,00,18,18.30
2017,06,25,00,19,18.30
2017,06,25,00,20,18.30
2017,06,25,00,21,18.20
2017,06,25,00,22,18.20
2017,06,25,00,23,18.20
2017,06,25,00,24,18.20
2017,06,25,00,25,18.20
2017,06,25,00,26,18.20
2017,06,25,00,27,18.20
2017,06,25,00,28,18.20
2017,06,25,00,29,18.20
2017,06,25,00,30,18.20
2017,06,25,00,31,18.20
2017,06,25,00,32,18.10
2017,06,25,00,33,18.10
2017,06,25,00,34,18.10
2017,06,25,00,35,18.10
2017,06,25,00,36,18.10
2017,06,25,00,37,18.00
2017,06,25,00,38,18.00
2017,06,25,00,39,18.00
2017,06,25,00,40,17.90
2017,06,25,00,41,17.90
2017,06,25,00,42,17.90
2017,06,25,00,43,17.90
2017,06,25,00,44,17.90
2017,06,25,00,45,17.90
2017,06,25,00,46,17.90
2017,06,25,00,47,17.90
2017,06,25,00,48,17.90
2017,06,25,00,49,17.90
2017,06,25,00,50,17.80
2017,06,25,00,51,17.80
2017,06,25,00,52,17.80
2017,06,25,00,53,17.80
2017,06,25,00,54,17.80
2017,06,25,00,55,17.80
2017,06,25,00,56,17.80
2017,06,25,00,57,17.80
2017,06,25,00,58,17.70
2017,06,25,00,59,17.70
2017,06,25,01,00,17.70
2017,06,25,01,01,17.70
2017,06,25,01,02,17.60
2017,06,25,01,03,17.60
2017,06,25,01,04,17.60
2017,06,25,01,05,17.50
2017,06,25,01,06,17.50
2017,06,25,01,07,17.40
2017,06,25,01,08,17.40
2017,06,25,01,09,17.40
2017,06,25,01,10,17.30
2017,06,25,01,11,17.30
2017,06,25,01,12,17.30
2017,06,25,01,13,17.30
2017,06,25,01,14,17.30
2017,06,25,01,15,17.30
2017,06,25,01,16,17.30
2017,06,25,01,17,17.30
2017,06,25,01,18,17.30
2017,06,25,01,19,17.30
2017,06,25,01,20,17.30
2017,06,25,01,21,17.30
2017,06,25,01,22,17.30
2017,06,25,01,23,17.30
2017,06,25,01,24,17.30
2017,06,25,01,25,17.30
2017,06,25,01,26,17.30
2017,06,25,01,27,17.30
2017,06,25,01,28,17.30
2017,06,25,01,29,17.30
2017,06,25,01,30,17.30
2017,06,25,01,31,17.30
2017,06,25,01,32,17.30
2017,06,25,01,33,17.30
2017,06,25,01,34,17.30
2017,06,25,01,35,17.30
2017,06,25,01,36,17.30
2017,06,25,01,37,17.30
2017,06,25,01,38,17.30
2017,06,25,01,39,17.20
2017,06,25,01,40,17.20
2017,06,25,01,41,17.20
2017,06,25,01,42,17.10
2017,06,25,01,43,17.10
2017,06,25,01,44,17.10
2017,06,25,01,45,17.00
2017,06,25,01,46,17.00
2017,06,25,01,47,17.00
2017,06,25,01,48,16.90
2017,06,25,01,49,16.90
2017,06,25,01,50,16.90
2017,06,25,01,51,16.90
2017,06,25,01,52,16.90
2017,06,25,01,53,16.90
2017,06,25,01,54,16.90
2017,06,25,01,55,16.90
2017,06,25,01,56,16.90
2017,06,25,01,57,16.90
2017,06,25,01,58,16.90
2017,06,25,01,59,16.90
2017,06,25,02,00,16.90
2017,06,25,02,01,16.90
2017,06,25,02,02,16.90
2017,06,25,02,03,16.90
2017,06,25,02,04,16.90
2017,06,25,02,05,16.90
2017,06,25,02,06,16.90
2017,06,25,02,07,16.90
2017,06,25,02,08,16.90
2017,06,25,02,09,16.90
2017,06,25,02,10,16.80
2017,06,25,02,11,16.80
2017,06,25,02,12,16.80
2017,06,25,02,13,16.70
2017,06,25,02,14,16.70
2017,06,25,02,15,16.70
2017,06,25,02,16,16.60
2017,06,25,02,17,16.60
2017,06,25,02,18,16.70
2017,06,25,02,19,16.70
2017,06,25,02,20,16.70
2017,06,25,02,21,16.70
2017,06,25,02,22,16.70
2017,06,25,02,23,16.70
2017,06,25,02,24,16.70
2017,06,25,02,25,16.70
2017,06,25,02,26,16.70
2017,06,25,02,27,16.70
2017,06,25,02,28,16.70
2017,06,25,02,29,16.70
2017,06,25,02,30,16.70
2017,06,25,02,31,16.70
2017,06,25,02,32,16.70
2017,06,25,02,33,16.70
2017,06,25,02,34,16.60
2017,06,25,02,35,16.60
2017,06,25,02,36,16.60
2017,06,25,02,37,16.60
2017,06,25,02,38,16.60
2017,06,25,02,39,16.50
2017,06,25,02,40,16.50
2017,06,25,02,41,16.50
2017,06,25,02,42,16.40
2017,06,25,02,43,16.40
2017,06,25,02,44,16.40
2017,06,25,02,45,16.30
2017,06,25,02,46,16.30
2017,06,25,02,47,16.30
2017,06,25,02,48,16.30
2017,06,25,02,49,16.30
2017,06,25,02,50,16.20
2017,06,25,02,51,16.20
2017,06,25,02,52,16.20
2017,06,25,02,53,16.20
2017,06,25,02,54,16.10
2017,06,25,02,55,16.10
2017,06,25,02,56,16.10
2017,06,25,02,57,16.10
2017,06,25,02,58,16.10
2017,06,25,02,59,16.10
2017,06,25,03,00,16.10
2017,06,25,03,01,16.10
2017,06,25,03,02,16.10
2017,06,25,03,03,16.10
2017,06,25,03,04,16.20
2017,06,25,03,05,16.20
2017,06,25,03,06,16.20
2017,06,25,03,07,16.20
2017,06,25,03,08,16.20
2017,06,25,03,09,16.30
2017,06,25,03,10,16.30
2017,06,25,03,11,16.30
2017,06,25,03,12,16.30
2017,06,25,03,13,16.30
2017,06,25,03,14,16.20
2017,06,25,03,15,16.20
2017,06,25,03,16,16.20
2017,06,25,03,17,16.10
2017,06,25,03,18,16.10
2017,06,25,03,19,16.10
2017,06,25,03,20,16.10
2017,06,25,03,21,16.10
2017,06,25,03,22,16.10
2017,06,25,03,23,16.10
2017,06,25,03,24,16.10
2017,06,25,03,25,16.10
2017,06,25,03,26,16.10
2017,06,25,03,27,16.10
2017,06,25,03,28,16.00
2017,06,25,03,29,16.00
2017,06,25,03,30,16.00
2017,06,25,03,31,15.90
2017,06,25,03,32,15.90
2017,06,25,03,33,15.90
2017,06,25,03,34,15.90
2017,06,25,03,35,15.90
2017,06,25,03,36,15.90
2017,06,25,03,37,15.90
2017,06,25,03,38,15.90
2017,06,25,03,39,15.90
2017,06,25,03,40,15.90
2017,06,25,03,41,15.90
2017,06,25,03,42,15.80
2017,06,25,03,43,15.80
2017,06,25,03,44,15.70
2017,06,25,03,45,15.70
2017,06,25,03,46,15.70
2017,06,25,03,47,15.60
2017,06,25,03,48,15.60
2017,06,25,03,49,15.60
2017,06,25,03,50,15.50
2017,06,25,03,51,15.50
2017,06,25,03,52,15.50
2017,06,25,03,53,15.50
2017,06,25,03,54,15.60
2017,06,25,03,55,15.60
2017,06,25,03,56,15.60
2017,06,25,03,57,15.60
2017,06,25,03,58,15.60
2017,06,25,03,59,15.60
2017,06,25,04,00,15.60
2017,06,25,04,01,15.60
2017,06,25,04,02,15.60
2017,06,25,04,03,15.60
2017,06,25,04,04,15.60
2017,06,25,04,05,15.50
2017,06,25,04,06,15.50
2017,06,25,04,07,15.50
2017,06,25,04,08,15.40
2017,06,25,04,09,15.40
2017,06,25,04,10,15.40
2017,06,25,04,11,15.30
2017,06,25,04,12,15.30
2017,06,25,04,13,15.30
2017,06,25,04,14,15.30
2017,06,25,04,15,15.30
2017,06,25,04,16,15.30
2017,06,25,04,17,15.30
2017,06,25,04,18,15.30
2017,06,25,04,19,15.20
2017,06,25,04,20,15.20
2017,06,25,04,21,15.20
2017,06,25,04,22,15.20
2017,06,25,04,23,15.20
2017,06,25,04,24,15.20
2017,06,25,04,25,15.20
2017,06,25,04,26,15.30
2017,06,25,04,27,15.30
2017,06,25,04,28,15.30
2017,06,25,04,29,15.30
2017,06,25,04,30,15.30
2017,06,25,04,31,15.30
2017,06,25,04,32,15.30
2017,06,25,04,33,15.30
2017,06,25,04,34,15.30
2017,06,25,04,35,15.30
2017,06,25,04,36,15.20
2017,06,25,04,37,15.20
2017,06,25,04,38,15.20
2017,06,25,04,39,15.20
2017,06,25,04,40,15.20
2017,06,25,04,41,15.10
2017,06,25,04,42,15.10
2017,06,25,04,43,15.10
2017,06,25,04,44,15.10
2017,06,25,04,45,15.10
2017,06,25,04,46,15.10
2017,06,25,04,47,15.10
2017,06,25,04,48,15.10
2017,06,25,04,49,15.10
2017,06,25,04,50,15.20
2017,06,25,04,51,15.20
2017,06,25,04,52,15.20
2017,06,25,04,53,15.20
2017,06,25,04,54,15.30
2017,06,25,04,55,15.30
2017,06,25,04,56,15.30
2017,06,25,04,57,15.30
2017,06,25,04,58,15.30
2017,06,25,04,59,15.30
2017,06,25,05,00,15.30
2017,06,25,05,01,15.30
2017,06,25,05,02,15.30
2017,06,25,05,03,15.20
2017,06,25,05,04,15.20
2017,06,25,05,05,15.20
2017,06,25,05,06,15.20
2017,06,25,05,07,15.20
2017,06,25,05,08,15.10
2017,06,25,05,09,15.10
2017,06,25,05,10,15.10
2017,06,25,05,11,15.10
2017,06,25,05,12,15.10
2017,06,25,05,13,15.10
2017,06,25,05,14,15.10
2017,06,25,05,15,15.10
2017,06,25,05,16,15.10
2017,06,25,05,17,15.10
2017,06,25,05,18,15.10
2017,06,25,05,19,15.10
2017,06,25,05,20,15.10
2017,06,25,05,21,15.10
2017,06,25,05,22,15.10
2017,06,25,05,23,15.10
2017,06,25,05,24,15.10
2017,06,25,05,25,15.10
2017,06,25,05,26,15.10
2017,06,25,05,27,15.10
2017,06,25,05,28,15.00
2017,06,25,05,29,15.00
2017,06,25,05,30,15.00
2017,06,25,05,31,15.00
2017,06,25,05,32,15.00
2017,06,25,05,33,15.00
2017,06,25,05,34,15.00
2017,06,25,05,35,15.00
2017,06,25,05,36,15.00
2017,06,25,05,37,15.00
2017,06,25,05,38,15.00
2017,06,25,05,39,15.00
2017,06,25,05,40,15.00
2017,06,25,05,41,14.90
2017,06,25,05,42,14.90
2017,06,25,05,43,14.90
2017,06,25,05,44,14.90
2017,06,25,05,45,14.90
2017,06,25,05,46,14.90
2017,06,25,05,47,14.90
2017,06,25,05,48,14.90
2017,06,25,05,49,14.90
2017,06,25,05,50,14.90
2017,06,25,05,51,14.90
2017,06,25,05,52,14.90
2017,06,25,05,53,15.00
2017,06,25,05,54,15.00
2017,06,25,05,55,15.00
2017,06,25,05,56,15.10
2017,06,25,05,57,15.10
2017,06,25,05,58,15.10
2017,06,25,05,59,15.10
2017,06,25,06,00,15.20
2017,06,25,06,01,15.20
2017,06,25,06,02,15.20
2017,06,25,06,03,15.20
2017,06,25,06,04,15.20
2017,06,25,06,05,15.20
2017,06,25,06,06,15.20
2017,06,25,06,07,15.20
2017,06,25,06,08,15.30
2017,06,25,06,09,15.30
2017,06,25,06,10,15.30
2017,06,25,06,11,15.30
2017,06,25,06,12,15.30
2017,06,25,06,13,15.40
2017,06,25,06,14,15.40
2017,06,25,06,15,15.40
2017,06,25,06,16,15.40
2017,06,25,06,17,15.40
2017,06,25,06,18,15.40
2017,06,25,06,19,15.40
2017,06,25,06,20,15.40
2017,06,25,06,21,15.50
2017,06,25,06,22,15.50
2017,06,25,06,23,15.50
2017,06,25,06,24,15.50
2017,06,25,06,25,15.60
2017,06,25,06,26,15.60
2017,06,25,06,27,15.60
2017,06,25,06,28,15.60
2017,06,25,06,29,15.60
2017,06,25,06,30,15.60
2017,06,25,06,31,15.60
2017,06,25,06,32,15.60
2017,06,25,06,33,15.60
2017,06,25,06,34,15.70
2017,06,25,06,35,15.70
2017,06,25,06,36,15.70
2017,06,25,06,37,15.60
2017,06,25,06,38,15.60
2017,06,25,06,39,15.60
2017,06,25,06,40,15.60
2017,06,25,06,41,15.60
2017,06,25,06,42,15.60
2017,06,25,06,43,15.60
2017,06,25,06,44,15.70
2017,06,25,06,45,15.70
2017,06,25,06,46,15.70
2017,06,25,06,47,15.80
2017,06,25,06,48,15.80
2017,06,25,06,49,15.80
2017,06,25,06,50,15.90
2017,06,25,06,51,15.90
2017,06,25,06,52,15.90
2017,06,25,06,53,16.00
2017,06,25,06,54,16.00
2017,06,25,06,55,16.10
2017,06,25,06,56,16.10
2017,06,25,06,57,16.20
2017,06,25,06,58,16.20
2017,06,25,06,59,16.30
2017,06,25,07,00,16.30
2017,06,25,07,01,16.40
2017,06,25,07,02,16.40
2017,06,25,07,03,16.50
2017,06,25,07,04,16.50
2017,06,25,07,05,16.50
2017,06,25,07,06,16.60
2017,06,25,07,07,16.60
2017,06,25,07,08,16.70
2017,06,25,07,09,16.70
2017,06,25,07,10,16.70
2017,06,25,07,11,16.70
2017,06,25,07,12,16.80
2017,06,25,07,13,16.80
2017,06,25,07,14,16.80
2017,06,25,07,15,16.90
2017,06,25,07,16,16.90
2017,06,25,07,17,17.00
2017,06,25,07,18,17.10
2017,06,25,07,19,17.10
2017,06,25,07,20,17.20
2017,06,25,07,21,17.20
2017,06,25,07,22,17.30
2017,06,25,07,23,17.40
2017,06,25,07,24,17.40
2017,06,25,07,25,17.50
2017,06,25,07,26,17.60
2017,06,25,07,27,17.60
2017,06,25,07,28,17.70
2017,06,25,07,29,17.80
2017,06,25,07,30,17.90
2017,06,25,07,31,17.90
2017,06,25,07,32,18.00
2017,06,25,07,33,18.10
2017,06,25,07,34,18.20
2017,06,25,07,35,18.20
2017,06,25,07,36,18.30
2017,06,25,07,37,18.30
2017,06,25,07,38,18.30
2017,06,25,07,39,18.40
2017,06,25,07,40,18.40
2017,06,25,07,41,18.50
2017,06,25,07,42,18.60
2017,06,25,07,43,18.60
2017,06,25,07,44,18.70
2017,06,25,07,45,18.70
2017,06,25,07,46,18.80
2017,06,25,07,47,18.80
2017,06,25,07,48,18.80
2017,06,25,07,49,18.80
2017,06,25,07,50,18.90
2017,06,25,07,51,18.90
2017,06,25,07,52,19.00
2017,06,25,07,53,19.00
2017,06,25,07,54,19.10
2017,06,25,07,55,19.20
2017,06,25,07,56,19.20
2017,06,25,07,57,19.30
2017,06,25,07,58,19.30
2017,06,25,07,59,19.40
2017,06,25,08,00,19.50
2017,06,25,08,01,19.60
2017,06,25,08,02,19.60
2017,06,25,08,03,19.70
2017,06,25,08,04,19.80
2017,06,25,08,05,19.90
2017,06,25,08,06,20.00
2017,06,25,08,07,20.10
2017,06,25,08,08,20.20
2017,06,25,08,09,20.30
2017,06,25,08,10,20.40
2017,06,25,08,11,20.50
2017,06,25,08,12,20.60
2017,06,25,08,13,20.80
2017,06,25,08,14,20.80
2017,06,25,08,15,20.90
2017,06,25,08,16,21.00
2017,06,25,08,17,21.10
2017,06,25,08,18,21.20
2017,06,25,08,19,21.30
2017,06,25,08,20,21.30
2017,06,25,08,21,21.40
2017,06,25,08,22,21.50
2017,06,25,08,23,21.60
2017,06,25,08,24,21.70
2017,06,25,08,25,21.80
2017,06,25,08,26,21.90
2017,06,25,08,27,22.00
2017,06,25,08,28,22.10
2017,06,25,08,29,22.20
2017,06,25,08,30,22.20
2017,06,25,08,31,22.30
2017,06,25,08,32,22.40
2017,06,25,08,33,22.60
2017,06,25,08,34,22.70
2017,06,25,08,35,22.80
2017,06,25,08,36,22.90
2017,06,25,08,37,23.10
2017,06,25,08,38,23.20
2017,06,25,08,39,23.30
2017,06,25,08,40,23.40
2017,06,25,08,41,23.50
2017,06,25,08,42,23.60
2017,06,25,08,43,23.70
2017,06,25,08,44,23.80
2017,06,25,08,45,24.00
2017,06,25,08,46,24.00
2017,06,25,08,47,24.20
2017,06,25,08,48,24.30
2017,06,25,08,49,24.40
2017,06,25,08,50,24.50
2017,06,25,08,51,24.60
2017,06,25,08,52,24.70
2017,06,25,08,53,24.70
2017,06,25,08,54,24.70
2017,06,25,08,55,24.80
2017,06,25,08,56,24.80
2017,06,25,08,57,24.90
2017,06,25,08,58,24.90
2017,06,25,08,59,24.90
2017,06,25,09,00,25.00
2017,06,25,09,01,25.00
2017,06,25,09,02,25.00
2017,06,25,09,03,25.00
2017,06,25,09,04,25.10
2017,06,25,09,05,25.10
2017,06,25,09,06,25.10
2017,06,25,09,07,25.10
2017,06,25,09,08,25.10
2017,06,25,09,09,25.10
2017,06,25,09,10,25.10
2017,06,25,09,11,25.10
2017,06,25,09,12,25.10
2017,06,25,09,13,25.10
2017,06,25,09,14,25.20
2017,06,25,09,15,25.20
2017,06,25,09,16,25.20
2017,06,25,09,17,25.20
2017,06,25,09,18,25.30
2017,06,25,09,19,25.30
2017,06,25,09,20,25.30
2017,06,25,09,21,25.30
2017,06,25,09,22,25.30
2017,06,25,09,23,25.40
2017,06,25,09,24,25.40
2017,06,25,09,25,25.40
2017,06,25,09,26,25.50
2017,06,25,09,27,25.50
2017,06,25,09,28,25.60
2017,06,25,09,29,25.70
2017,06,25,09,30,25.70
2017,06,25,09,31,25.70
2017,06,25,09,32,25.70
2017,06,25,09,33,25.70
2017,06,25,09,34,25.80
2017,06,25,09,35,25.80
2017,06,25,09,36,25.80
2017,06,25,09,37,25.80
2017,06,25,09,38,25.90
2017,06,25,09,39,25.90
2017,06,25,09,40,25.90
2017,06,25,09,41,25.90
2017,06,25,09,42,25.90
2017,06,25,09,43,25.90
2017,06,25,09,44,26.00
2017,06,25,09,45,26.00
2017,06,25,09,46,26.00
2017,06,25,09,47,26.00
2017,06,25,09,48,26.10
2017,06,25,09,49,26.10
2017,06,25,09,50,26.10
2017,06,25,09,51,26.10
2017,06,25,09,52,26.20
2017,06,25,09,53,26.20
2017,06,25,09,54,26.20
2017,06,25,09,55,26.20
2017,06,25,09,56,26.20
2017,06,25,09,57,26.20
2017,06,25,09,58,26.20
2017,06,25,09,59,26.20
2017,06,25,10,00,26.20
2017,06,25,10,01,26.20
2017,06,25,10,02,26.20
2017,06,25,10,03,26.30
2017,06,25,10,04,26.30
2017,06,25,10,05,26.30
2017,06,25,10,06,26.30
2017,06,25,10,07,26.30
2017,06,25,10,08,26.30
2017,06,25,10,09,26.30
2017,06,25,10,10,26.30
2017,06,25,10,11,26.30
2017,06,25,10,12,26.20
2017,06,25,10,13,26.20
2017,06,25,10,14,26.20
2017,06,25,10,15,26.10
2017,06,25,10,16,26.10
2017,06,25,10,17,26.10
2017,06,25,10,18,26.10
2017,06,25,10,19,26.10
2017,06,25,10,20,26.10
2017,06,25,10,21,26.10
2017,06,25,10,22,26.10
2017,06,25,10,23,26.10
2017,06,25,10,24,26.10
2017,06,25,10,25,26.10
2017,06,25,10,26,26.10
2017,06,25,10,27,26.20
2017,06,25,10,28,26.20
2017,06,25,10,29,26.30
2017,06,25,10,30,26.30
2017,06,25,10,31,26.30
2017,06,25,10,32,26.30
2017,06,25,10,33,26.30
2017,06,25,10,34,26.30
2017,06,25,10,35,26.30
2017,06,25,10,36,26.30
2017,06,25,10,37,26.30
2017,06,25,10,38,26.30
2017,06,25,10,39,26.30
2017,06,25,10,40,26.30
2017,06,25,10,41,26.30
2017,06,25,10,42,26.30
2017,06,25,10,43,26.30
2017,06,25,10,44,26.30
2017,06,25,10,45,26.30
2017,06,25,10,46,26.30
2017,06,25,10,47,26.30
2017,06,25,10,48,26.30
2017,06,25,10,49,26.30
2017,06,25,10,50,26.30
2017,06,25,10,51,26.30
2017,06,25,10,52,26.30
2017,06,25,10,53,26.30
2017,06,25,10,54,26.30
2017,06,25,10,55,26.30
2017,06,25,10,56,26.30
2017,06,25,10,57,26.30
2017,06,25,10,58,26.30
2017,06,25,10,59,26.30
2017,06,25,11,00,26.20
2017,06,25,11,01,26.20
2017,06,25,11,02,26.20
2017,06,25,11,03,26.10
2017,06,25,11,04,26.10
2017,06,25,11,05,26.20
2017,06,25,11,06,26.20
2017,06,25,11,07,26.20
2017,06,25,11,08,26.20
2017,06,25,11,09,26.20
2017,06,25,11,10,26.20
2017,06,25,11,11,26.30
2017,06,25,11,12,26.30
2017,06,25,11,13,26.30
2017,06,25,11,14,26.30
2017,06,25,11,15,26.40
2017,06,25,11,16,26.40
2017,06,25,11,17,26.50
2017,06,25,11,18,26.60
2017,06,25,11,19,26.60
2017,06,25,11,20,26.70
2017,06,25,11,21,26.70
2017,06,25,11,22,26.70
2017,06,25,11,23,26.80
2017,06,25,11,24,26.80
2017,06,25,11,25,26.80
2017,06,25,11,26,26.70
2017,06,25,11,27,26.70
2017,06,25,11,28,26.60
2017,06,25,11,29,26.60
2017,06,25,11,30,26.50
2017,06,25,11,31,26.50
2017,06,25,11,32,26.40
2017,06,25,11,33,26.40
2017,06,25,11,34,26.40
2017,06,25,11,35,26.40
2017,06,25,11,36,26.30
2017,06,25,11,37,26.30
2017,06,25,11,38,26.30
2017,06,25,11,39,26.30
2017,06,25,11,40,26.30
2017,06,25,11,41,26.30
2017,06,25,11,42,26.30
2017,06,25,11,43,26.30
2017,06,25,11,44,26.40
2017,06,25,11,45,26.40
2017,06,25,11,46,26.50
2017,06,25,11,47,26.60
2017,06,25,11,48,26.70
2017,06,25,11,49,26.80
2017,06,25,11,50,26.80
2017,06,25,11,51,26.90
2017,06,25,11,52,27.00
2017,06,25,11,53,27.10
2017,06,25,11,54,27.20
2017,06,25,11,55,27.20
2017,06,25,11,56,27.30
2017,06,25,11,57,27.30
2017,06,25,11,58,27.30
2017,06,25,11,59,27.40
2017,06,25,12,00,27.40
2017,06,25,12,01,27.40
2017,06,25,12,02,27.50
2017,06,25,12,03,27.50
2017,06,25,12,04,27.60
2017,06,25,12,05,27.60
2017,06,25,12,06,27.60
2017,06,25,12,07,27.60
2017,06,25,12,08,27.60
2017,06,25,12,09,27.50
2017,06,25,12,10,27.50
2017,06,25,12,11,27.50
2017,06,25,12,12,27.60
2017,06,25,12,13,27.60
2017,06,25,12,14,27.60
2017,06,25,12,15,27.70
2017,06,25,12,16,27.80
2017,06,25,12,17,27.80
2017,06,25,12,18,27.90
2017,06,25,12,19,27.90
2017,06,25,12,20,27.90
2017,06,25,12,21,28.00
2017,06,25,12,22,28.00
2017,06,25,12,23,28.10
2017,06,25,12,24,28.10
2017,06,25,12,25,28.10
2017,06,25,12,26,28.20
2017,06,25,12,27,28.20
2017,06,25,12,28,28.30
2017,06,25,12,29,28.30
2017,06,25,12,30,28.40
2017,06,25,12,31,28.40
2017,06,25,12,32,28.40
2017,06,25,12,33,28.50
2017,06,25,12,34,28.50
2017,06,25,12,35,28.50
2017,06,25,12,36,28.60
2017,06,25,12,37,28.60
2017,06,25,12,38,28.60
2017,06,25,12,39,28.60
2017,06,25,12,40,28.60
2017,06,25,12,41,28.70
2017,06,25,12,42,28.70
2017,06,25,12,43,28.70
2017,06,25,12,44,28.70
2017,06,25,12,45,28.70
2017,06,25,12,46,28.70
2017,06,25,12,47,28.70
2017,06,25,12,48,28.70
2017,06,25,12,49,28.70
2017,06,25,12,50,28.70
2017,06,25,12,51,28.80
2017,06,25,12,52,28.80
2017,06,25,12,53,28.80
2017,06,25,12,54,28.80
2017,06,25,12,55,28.80
2017,06,25,12,56,28.80
2017,06,25,12,57,28.80
2017,06,25,12,58,28.80
2017,06,25,12,59,28.90
2017,06,25,13,00,28.90
2017,06,25,13,01,28.90
2017,06,25,13,02,28.90
2017,06,25,13,03,28.90
2017,06,25,13,04,28.90
2017,06,25,13,05,28.90
2017,06,25,13,06,28.90
2017,06,25,13,07,28.90
2017,06,25,13,08,28.90
2017,06,25,13,09,28.90
2017,06,25,13,10,28.90
2017,06,25,13,11,28.90
2017,06,25,13,12,28.90
2017,06,25,13,13,29.00
2017,06,25,13,14,29.00
2017,06,25,13,15,29.00
2017,06,25,13,16,29.00
2017,06,25,13,17,28.90
2017,06,25,13,18,28.90
2017,06,25,13,19,28.90
2017,06,25,13,20,28.90
2017,06,25,13,21,28.90
2017,06,25,13,22,28.90
2017,06,25,13,23,28.90
2017,06,25,13,24,28.90
2017,06,25,13,25,28.90
2017,06,25,13,26,29.00
2017,06,25,13,27,29.00
2017,06,25,13,28,29.10
2017,06,25,13,29,29.10
2017,06,25,13,30,29.20
2017,06,25,13,31,29.20
2017,06,25,13,32,29.20
2017,06,25,13,33,29.30
2017,06,25,13,34,29.30
2017,06,25,13,35,29.30
2017,06,25,13,36,29.30
2017,06,25,13,37,29.30
2017,06,25,13,38,29.30
2017,06,25,13,39,29.30
2017,06,25,13,40,29.30
2017,06,25,13,41,29.30
2017,06,25,13,42,29.30
2017,06,25,13,43,29.30
2017,06,25,13,44,29.30
2017,06,25,13,45,29.30
2017,06,25,13,46,29.30
2017,06,25,13,47,29.30
2017,06,25,13,48,29.40
2017,06,25,13,49,29.40
2017,06,25,13,50,29.30
2017,06,25,13,51,29.30
2017,06,25,13,52,29.30
2017,06,25,13,53,29.30
2017,06,25,13,54,29.20
2017,06,25,13,55,29.20
2017,06,25,13,56,29.20
2017,06,25,13,57,29.20
2017,06,25,13,58,29.20
2017,06,25,13,59,29.20
2017,06,25,14,00,29.20
2017,06,25,14,01,29.20
2017,06,25,14,02,29.20
2017,06,25,14,03,29.30
2017,06,25,14,04,29.30
2017,06,25,14,05,29.30
2017,06,25,14,06,29.30
2017,06,25,14,07,29.30
2017,06,25,14,08,29.30
2017,06,25,14,09,29.30
2017,06,25,14,10,29.20
2017,06,25,14,11,29.20
2017,06,25,14,12,29.20
2017,06,25,14,13,29.20
2017,06,25,14,14,29.30
2017,06,25,14,15,29.30
2017,06,25,14,16,29.30
2017,06,25,14,17,29.30
2017,06,25,14,18,29.30
2017,06,25,14,19,29.30
2017,06,25,14,20,29.30
2017,06,25,14,21,29.30
2017,06,25,14,22,29.30
2017,06,25,14,23,29.30
2017,06,25,14,24,29.40
2017,06,25,14,25,29.40
2017,06,25,14,26,29.40
2017,06,25,14,27,29.40
2017,06,25,14,28,29.40
2017,06,25,14,29,29.40
2017,06,25,14,30,29.40
2017,06,25,14,31,29.40
2017,06,25,14,32,29.40
2017,06,25,14,33,29.40
2017,06,25,14,34,29.40
2017,06,25,14,35,29.50
2017,06,25,14,36,29.50
2017,06,25,14,37,29.50
2017,06,25,14,38,29.50
2017,06,25,14,39,29.50
2017,06,25,14,40,29.60
2017,06,25,14,41,29.60
2017,06,25,14,42,29.60
2017,06,25,14,43,29.60
2017,06,25,14,44,29.70
2017,06,25,14,45,29.70
2017,06,25,14,46,29.70
2017,06,25,14,47,29.70
2017,06,25,14,48,29.70
2017,06,25,14,49,29.70
2017,06,25,14,50,29.70
2017,06,25,14,51,29.80
2017,06,25,14,52,29.80
2017,06,25,14,53,29.80
2017,06,25,14,54,29.80
2017,06,25,14,55,29.80
2017,06,25,14,56,29.70
2017,06,25,14,57,29.70
2017,06,25,14,58,29.70
2017,06,25,14,59,29.70
2017,06,25,15,00,29.70
2017,06,25,15,01,29.70
2017,06,25,15,02,29.70
2017,06,25,15,03,29.70
2017,06,25,15,04,29.70
2017,06,25,15,05,29.70
2017,06,25,15,06,29.70
2017,06,25,15,07,29.70
2017,06,25,15,08,29.70
2017,06,25,15,09,29.70
2017,06,25,15,10,29.70
2017,06,25,15,11,29.70
2017,06,25,15,12,29.70
2017,06,25,15,13,29.70
2017,06,25,15,14,29.70
2017,06,25,15,15,29.60
2017,06,25,15,16,29.60
2017,06,25,15,17,29.60
2017,06,25,15,18,29.60
2017,06,25,15,19,29.60
2017,06,25,15,20,29.60
2017,06,25,15,21,29.60
2017,06,25,15,22,29.50
2017,06,25,15,23,29.50
2017,06,25,15,24,29.50
2017,06,25,15,25,29.50
2017,06,25,15,26,29.50
2017,06,25,15,27,29.50
2017,06,25,15,28,29.50
2017,06,25,15,29,29.40
2017,06,25,15,30,29.40
2017,06,25,15,31,29.40
2017,06,25,15,32,29.40
2017,06,25,15,33,29.40
2017,06,25,15,34,29.40
2017,06,25,15,35,29.40
2017,06,25,15,36,29.40
2017,06,25,15,37,29.50
2017,06,25,15,38,29.50
2017,06,25,15,39,29.60
2017,06,25,15,40,29.60
2017,06,25,15,41,29.70
2017,06,25,15,42,29.70
2017,06,25,15,43,29.80
2017,06,25,15,44,29.80
2017,06,25,15,45,29.80
2017,06,25,15,46,29.80
2017,06,25,15,47,29.70
2017,06,25,15,48,29.70
2017,06,25,15,49,29.80
2017,06,25,15,50,29.80
2017,06,25,15,51,29.80
2017,06,25,15,52,29.90
2017,06,25,15,53,29.90
2017,06,25,15,54,29.90
2017,06,25,15,55,30.00
2017,06,25,15,56,30.00
2017,06,25,15,57,30.00
2017,06,25,15,58,30.10
2017,06,25,15,59,30.10
2017,06,25,16,00,30.20
2017,06,25,16,01,30.20
2017,06,25,16,02,30.30
2017,06,25,16,03,30.30
2017,06,25,16,04,30.30
2017,06,25,16,05,30.40
2017,06,25,16,06,30.50
2017,06,25,16,07,30.50
2017,06,25,16,08,30.60
2017,06,25,16,09,30.60
2017,06,25,16,10,30.60
2017,06,25,16,11,30.60
2017,06,25,16,12,30.60
2017,06,25,16,13,30.60
2017,06,25,16,14,30.60
2017,06,25,16,15,30.60
2017,06,25,16,16,30.70
2017,06,25,16,17,30.70
2017,06,25,16,18,30.70
2017,06,25,16,19,30.80
2017,06,25,16,20,30.80
2017,06,25,16,21,30.80
2017,06,25,16,22,30.80
2017,06,25,16,23,30.80
2017,06,25,16,24,30.80
2017,06,25,16,25,30.80
2017,06,25,16,26,30.80
2017,06,25,16,27,30.80
2017,06,25,16,28,30.80
2017,06,25,16,29,30.80
2017,06,25,16,30,30.70
2017,06,25,16,31,30.70
2017,06,25,16,32,30.70
2017,06,25,16,33,30.70
2017,06,25,16,34,30.70
2017,06,25,16,35,30.70
2017,06,25,16,36,30.70
2017,06,25,16,37,30.70
2017,06,25,16,38,30.70
2017,06,25,16,39,30.70
2017,06,25,16,40,30.70
2017,06,25,16,41,30.70
2017,06,25,16,42,30.70
2017,06,25,16,43,30.70
2017,06,25,16,44,30.70
2017,06,25,16,45,30.70
2017,06,25,16,46,30.70
2017,06,25,16,47,30.60
2017,06,25,16,48,30.60
2017,06,25,16,49,30.60
2017,06,25,16,50,30.60
2017,06,25,16,51,30.60
2017,06,25,16,52,30.50
2017,06,25,16,53,30.50
2017,06,25,16,54,30.40
2017,06,25,16,55,30.40
2017,06,25,16,56,30.40
2017,06,25,16,57,30.30
2017,06,25,16,58,30.30
2017,06,25,16,59,30.30
2017,06,25,17,00,30.20
2017,06,25,17,01,30.20
2017,06,25,17,02,30.10
2017,06,25,17,03,30.10
2017,06,25,17,04,30.00
2017,06,25,17,05,30.00
2017,06,25,17,06,29.90
2017,06,25,17,07,29.90
2017,06,25,17,08,29.80
2017,06,25,17,09,29.80
2017,06,25,17,10,29.80
2017,06,25,17,11,29.70
2017,06,25,17,12,29.70
2017,06,25,17,13,29.70
2017,06,25,17,14,29.70
2017,06,25,17,15,29.60
2017,06,25,17,16,29.60
2017,06,25,17,17,29.50
2017,06,25,17,18,29.50
2017,06,25,17,19,29.40