Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,09,48,12.40
2015,04,20,09,49,12.50
2015,04,20,09,50,12.60
2015,04,20,09,51,12.70
2015,04,20,09,52,12.80
2015,04,20,09,53,12.80
2015,04,20,09,54,12.80
2015,04,20,09,55,12.80
2015,04,20,09,56,12.80
2015,04,20,09,57,12.90
2015,04,20,09,58,12.90
2015,04,20,09,59,13.00
2015,04,20,10,00,13.00
2015,04,20,10,01,13.10
2015,04,20,10,02,13.10
2015,04,20,10,03,13.10
2015,04,20,10,04,13.20
2015,04,20,10,05,13.20
2015,04,20,10,06,13.30
2015,04,20,10,07,13.30
2015,04,20,10,08,13.30
2015,04,20,10,09,13.30
2015,04,20,10,10,13.40
2015,04,20,10,11,13.40
2015,04,20,10,12,13.40
2015,04,20,10,13,13.50
2015,04,20,10,14,13.60
2015,04,20,10,15,13.50
2015,04,20,10,16,13.50
2015,04,20,10,17,13.50
2015,04,20,10,18,13.60
2015,04,20,10,19,13.60
2015,04,20,10,20,13.60
2015,04,20,10,21,13.70
2015,04,20,10,22,13.80
2015,04,20,10,23,13.90
2015,04,20,10,24,13.90
2015,04,20,10,25,14.00
2015,04,20,10,26,14.00
2015,04,20,10,27,14.00
2015,04,20,10,28,14.00
2015,04,20,10,29,14.00
2015,04,20,10,30,14.00
2015,04,20,10,31,14.10
2015,04,20,10,32,14.10
2015,04,20,10,33,14.10
2015,04,20,10,34,14.10
2015,04,20,10,35,14.10
2015,04,20,10,36,14.10
2015,04,20,10,37,14.10
2015,04,20,10,38,14.10
2015,04,20,10,39,14.10
2015,04,20,10,40,14.10
2015,04,20,10,41,14.00
2015,04,20,10,42,14.00
2015,04,20,10,43,14.00
2015,04,20,10,44,14.00
2015,04,20,10,45,14.10
2015,04,20,10,46,14.10
2015,04,20,10,47,14.10
2015,04,20,10,48,14.20
2015,04,20,10,49,14.20
2015,04,20,10,50,14.30
2015,04,20,10,51,14.30
2015,04,20,10,52,14.30
2015,04,20,10,53,14.30
2015,04,20,10,54,14.30
2015,04,20,10,55,14.30
2015,04,20,10,56,14.30
2015,04,20,10,57,14.40
2015,04,20,10,58,14.50
2015,04,20,10,59,14.50
2015,04,20,11,00,14.50
2015,04,20,11,01,14.50
2015,04,20,11,02,14.50
2015,04,20,11,03,14.40
2015,04,20,11,04,14.40
2015,04,20,11,05,14.30
2015,04,20,11,06,14.30
2015,04,20,11,07,14.40
2015,04,20,11,08,14.40
2015,04,20,11,09,14.40
2015,04,20,11,10,14.40
2015,04,20,11,11,14.40
2015,04,20,11,12,14.30
2015,04,20,11,13,14.20
2015,04,20,11,14,14.20
2015,04,20,11,15,14.10
2015,04,20,11,16,14.00
2015,04,20,11,17,13.90
2015,04,20,11,18,13.80
2015,04,20,11,19,13.80
2015,04,20,11,20,13.70
2015,04,20,11,21,13.70
2015,04,20,11,22,13.70
2015,04,20,11,23,13.70
2015,04,20,11,24,13.70
2015,04,20,11,25,13.60
2015,04,20,11,26,13.60
2015,04,20,11,27,13.70
2015,04,20,11,28,13.70
2015,04,20,11,29,13.80
2015,04,20,11,30,13.70
2015,04,20,11,31,13.70
2015,04,20,11,32,13.60
2015,04,20,11,33,13.60
2015,04,20,11,34,13.50
2015,04,20,11,35,13.40
2015,04,20,11,36,13.30
2015,04,20,11,37,13.30
2015,04,20,11,38,13.30
2015,04,20,11,39,13.30
2015,04,20,11,40,13.20
2015,04,20,11,41,13.20
2015,04,20,11,42,13.20
2015,04,20,11,43,13.20
2015,04,20,11,44,13.10
2015,04,20,11,45,13.10
2015,04,20,11,46,13.10
2015,04,20,11,47,13.00
2015,04,20,11,48,13.00
2015,04,20,11,49,13.00
2015,04,20,11,50,13.00
2015,04,20,11,51,13.00
2015,04,20,11,52,13.00
2015,04,20,11,53,13.10
2015,04,20,11,54,13.10
2015,04,20,11,55,13.10
2015,04,20,11,56,13.20
2015,04,20,11,57,13.20
2015,04,20,11,58,13.30
2015,04,20,11,59,13.30
2015,04,20,12,00,13.30
2015,04,20,12,01,13.30
2015,04,20,12,02,13.40
2015,04,20,12,03,13.40
2015,04,20,12,04,13.40
2015,04,20,12,05,13.40
2015,04,20,12,06,13.40
2015,04,20,12,07,13.40
2015,04,20,12,08,13.50
2015,04,20,12,09,13.60
2015,04,20,12,10,13.60
2015,04,20,12,11,13.60
2015,04,20,12,12,13.60
2015,04,20,12,13,13.60
2015,04,20,12,14,13.60
2015,04,20,12,15,13.60
2015,04,20,12,16,13.70
2015,04,20,12,17,13.80
2015,04,20,12,18,13.90
2015,04,20,12,19,13.90
2015,04,20,12,20,13.90
2015,04,20,12,21,13.90
2015,04,20,12,22,13.90
2015,04,20,12,23,13.90
2015,04,20,12,24,13.90
2015,04,20,12,25,13.80
2015,04,20,12,26,13.80
2015,04,20,12,27,13.70
2015,04,20,12,28,13.70
2015,04,20,12,29,13.70
2015,04,20,12,30,13.70
2015,04,20,12,31,13.70
2015,04,20,12,32,13.70
2015,04,20,12,33,13.80
2015,04,20,12,34,13.80
2015,04,20,12,35,13.90
2015,04,20,12,36,14.00
2015,04,20,12,37,14.00
2015,04,20,12,38,14.10
2015,04,20,12,39,14.10
2015,04,20,12,40,14.20
2015,04,20,12,41,14.20
2015,04,20,12,42,14.30
2015,04,20,12,43,14.40
2015,04,20,12,44,14.50
2015,04,20,12,45,14.70
2015,04,20,12,46,14.90
2015,04,20,12,47,15.00
2015,04,20,12,48,15.00
2015,04,20,12,49,15.00
2015,04,20,12,50,15.00
2015,04,20,12,51,15.00
2015,04,20,12,52,15.00
2015,04,20,12,53,15.00
2015,04,20,12,54,15.00
2015,04,20,12,55,15.00
2015,04,20,12,56,15.00
2015,04,20,12,57,15.10
2015,04,20,12,58,15.20
2015,04,20,12,59,15.30
2015,04,20,13,00,15.40
2015,04,20,13,01,15.50
2015,04,20,13,02,15.60
2015,04,20,13,03,15.60
2015,04,20,13,04,15.70
2015,04,20,13,05,15.70
2015,04,20,13,06,15.80
2015,04,20,13,07,15.80
2015,04,20,13,08,15.80
2015,04,20,13,09,15.90
2015,04,20,13,10,15.80
2015,04,20,13,11,15.80
2015,04,20,13,12,15.80
2015,04,20,13,13,15.70
2015,04,20,13,14,15.70
2015,04,20,13,15,15.60
2015,04,20,13,16,15.60
2015,04,20,13,17,15.60
2015,04,20,13,18,15.60
2015,04,20,13,19,15.70
2015,04,20,13,20,15.80
2015,04,20,13,21,16.00
2015,04,20,13,22,16.10
2015,04,20,13,23,16.20
2015,04,20,13,24,16.40
2015,04,20,13,25,16.60
2015,04,20,13,26,16.80
2015,04,20,13,27,16.90
2015,04,20,13,28,17.10
2015,04,20,13,29,17.30
2015,04,20,13,30,17.40
2015,04,20,13,31,17.50
2015,04,20,13,32,17.60
2015,04,20,13,33,17.70
2015,04,20,13,34,17.60
2015,04,20,13,35,17.60
2015,04,20,13,36,17.60
2015,04,20,13,37,17.60
2015,04,20,13,38,17.70
2015,04,20,13,39,17.80
2015,04,20,13,40,17.80
2015,04,20,13,41,17.80
2015,04,20,13,42,17.80
2015,04,20,13,43,17.80
2015,04,20,13,44,17.80
2015,04,20,13,45,17.80
2015,04,20,13,46,17.90
2015,04,20,13,47,17.90
2015,04,20,13,48,18.10
2015,04,20,13,49,18.20
2015,04,20,13,50,18.30
2015,04,20,13,51,18.40
2015,04,20,13,52,18.40
2015,04,20,13,53,18.50
2015,04,20,13,54,18.60
2015,04,20,13,55,18.70
2015,04,20,13,56,18.70
2015,04,20,13,57,18.70
2015,04,20,13,58,18.80
2015,04,20,13,59,18.80
2015,04,20,14,00,18.90
2015,04,20,14,01,18.90
2015,04,20,14,02,18.90
2015,04,20,14,03,19.00
2015,04,20,14,04,19.00
2015,04,20,14,05,19.00
2015,04,20,14,06,18.90
2015,04,20,14,07,18.90
2015,04,20,14,08,18.90
2015,04,20,14,09,18.90
2015,04,20,14,10,18.90
2015,04,20,14,11,19.00
2015,04,20,14,12,19.00
2015,04,20,14,13,18.90
2015,04,20,14,14,18.90
2015,04,20,14,15,18.90
2015,04,20,14,16,18.90
2015,04,20,14,17,18.90
2015,04,20,14,18,18.90
2015,04,20,14,19,18.90
2015,04,20,14,20,18.80
2015,04,20,14,21,18.80
2015,04,20,14,22,18.80
2015,04,20,14,23,18.90
2015,04,20,14,24,18.90
2015,04,20,14,25,18.90
2015,04,20,14,26,18.90
2015,04,20,14,27,19.00
2015,04,20,14,28,19.10
2015,04,20,14,29,19.20
2015,04,20,14,30,19.30
2015,04,20,14,31,19.30
2015,04,20,14,32,19.40
2015,04,20,14,33,19.50
2015,04,20,14,34,19.60
2015,04,20,14,35,19.70
2015,04,20,14,36,19.70
2015,04,20,14,37,19.80
2015,04,20,14,38,19.90
2015,04,20,14,39,20.00
2015,04,20,14,40,20.00
2015,04,20,14,41,20.10
2015,04,20,14,42,20.00
2015,04,20,14,43,20.00
2015,04,20,14,44,20.10
2015,04,20,14,45,20.10
2015,04,20,14,46,20.10
2015,04,20,14,47,20.10
2015,04,20,14,48,20.10
2015,04,20,14,49,20.10
2015,04,20,14,50,20.10
2015,04,20,14,51,20.10
2015,04,20,14,52,20.10
2015,04,20,14,53,20.00
2015,04,20,14,54,20.00
2015,04,20,14,55,20.00
2015,04,20,14,56,20.10
2015,04,20,14,57,20.20
2015,04,20,14,58,20.20
2015,04,20,14,59,20.20
2015,04,20,15,00,20.30
2015,04,20,15,01,20.30
2015,04,20,15,02,20.30
2015,04,20,15,03,20.30
2015,04,20,15,04,20.30
2015,04,20,15,05,20.30
2015,04,20,15,06,20.20
2015,04,20,15,07,20.20
2015,04,20,15,08,20.10
2015,04,20,15,09,20.10
2015,04,20,15,10,20.10
2015,04,20,15,11,20.10
2015,04,20,15,12,20.10
2015,04,20,15,13,20.10
2015,04,20,15,14,20.00
2015,04,20,15,15,19.90
2015,04,20,15,16,19.80
2015,04,20,15,17,19.80
2015,04,20,15,18,19.70
2015,04,20,15,19,19.60
2015,04,20,15,20,19.50
2015,04,20,15,21,19.40
2015,04,20,15,22,19.30
2015,04,20,15,23,19.40
2015,04,20,15,24,19.40
2015,04,20,15,25,19.50
2015,04,20,15,26,19.50
2015,04,20,15,27,19.60
2015,04,20,15,28,19.70
2015,04,20,15,29,19.80
2015,04,20,15,30,19.90
2015,04,20,15,31,20.00
2015,04,20,15,32,20.10
2015,04,20,15,33,20.10
2015,04,20,15,34,20.20
2015,04,20,15,35,20.20
2015,04,20,15,36,20.20
2015,04,20,15,37,20.30
2015,04,20,15,38,20.30
2015,04,20,15,39,20.40
2015,04,20,15,40,20.40
2015,04,20,15,41,20.50
2015,04,20,15,42,20.60
2015,04,20,15,43,20.60
2015,04,20,15,44,20.70
2015,04,20,15,45,20.70
2015,04,20,15,46,20.80
2015,04,20,15,47,20.80
2015,04,20,15,48,20.80
2015,04,20,15,49,20.80
2015,04,20,15,50,20.80
2015,04,20,15,51,20.80
2015,04,20,15,52,20.80
2015,04,20,15,53,20.90
2015,04,20,15,54,20.90
2015,04,20,15,55,21.00
2015,04,20,15,56,21.00
2015,04,20,15,57,21.10
2015,04,20,15,58,21.00
2015,04,20,15,59,21.10
2015,04,20,16,00,21.10
2015,04,20,16,01,21.10
2015,04,20,16,02,21.10
2015,04,20,16,03,21.00
2015,04,20,16,04,20.90
2015,04,20,16,05,20.90
2015,04,20,16,06,20.80
2015,04,20,16,07,20.80
2015,04,20,16,08,20.80
2015,04,20,16,09,20.80
2015,04,20,16,10,20.90
2015,04,20,16,11,20.90
2015,04,20,16,12,20.90
2015,04,20,16,13,21.00
2015,04,20,16,14,21.00
2015,04,20,16,15,21.00
2015,04,20,16,16,21.10
2015,04,20,16,17,21.10
2015,04,20,16,18,21.10
2015,04,20,16,19,21.10
2015,04,20,16,20,21.20
2015,04,20,16,21,21.20
2015,04,20,16,22,21.30
2015,04,20,16,23,21.30
2015,04,20,16,24,21.30
2015,04,20,16,25,21.30
2015,04,20,16,26,21.30
2015,04,20,16,27,21.30
2015,04,20,16,28,21.30
2015,04,20,16,29,21.40
2015,04,20,16,30,21.40
2015,04,20,16,31,21.40
2015,04,20,16,32,21.40
2015,04,20,16,33,21.40
2015,04,20,16,34,21.40
2015,04,20,16,35,21.40
2015,04,20,16,36,21.30
2015,04,20,16,37,21.20
2015,04,20,16,38,21.00
2015,04,20,16,39,20.70
2015,04,20,16,40,20.60
2015,04,20,16,41,20.30
2015,04,20,16,42,20.00
2015,04,20,16,43,19.90
2015,04,20,16,44,19.70
2015,04,20,16,45,19.50
2015,04,20,16,46,19.40
2015,04,20,16,47,19.20
2015,04,20,16,48,19.10
2015,04,20,16,49,19.00
2015,04,20,16,50,18.90
2015,04,20,16,51,18.80
2015,04,20,16,52,18.80
2015,04,20,16,53,18.80
2015,04,20,16,54,18.70
2015,04,20,16,55,18.60
2015,04,20,16,56,18.60
2015,04,20,16,57,18.50
2015,04,20,16,58,18.30
2015,04,20,16,59,18.20
2015,04,20,17,00,18.20
2015,04,20,17,01,18.20
2015,04,20,17,02,18.10
2015,04,20,17,03,18.10
2015,04,20,17,04,18.10
2015,04,20,17,05,18.10
2015,04,20,17,06,18.10
2015,04,20,17,07,18.00
2015,04,20,17,08,17.90
2015,04,20,17,09,17.90
2015,04,20,17,10,17.90
2015,04,20,17,11,18.00
2015,04,20,17,12,18.00
2015,04,20,17,13,18.10
2015,04,20,17,14,18.10
2015,04,20,17,15,18.20
2015,04,20,17,16,18.20
2015,04,20,17,17,18.30
2015,04,20,17,18,18.40
2015,04,20,17,19,18.50
2015,04,20,17,20,18.60
2015,04,20,17,21,18.70
2015,04,20,17,22,18.80
2015,04,20,17,23,18.80
2015,04,20,17,24,18.80
2015,04,20,17,25,18.80
2015,04,20,17,26,18.80
2015,04,20,17,27,18.70
2015,04,20,17,28,18.70
2015,04,20,17,29,18.70
2015,04,20,17,30,18.70
2015,04,20,17,31,18.70
2015,04,20,17,32,18.70
2015,04,20,17,33,18.80
2015,04,20,17,34,18.80
2015,04,20,17,35,18.80
2015,04,20,17,36,18.70
2015,04,20,17,37,18.70
2015,04,20,17,38,18.70
2015,04,20,17,39,18.70
2015,04,20,17,40,18.60
2015,04,20,17,41,18.50
2015,04,20,17,42,18.50
2015,04,20,17,43,18.40
2015,04,20,17,44,18.40
2015,04,20,17,45,18.30
2015,04,20,17,46,18.20
2015,04,20,17,47,18.20
2015,04,20,17,48,18.10
2015,04,20,17,49,18.00
2015,04,20,17,50,17.90
2015,04,20,17,51,17.80
2015,04,20,17,52,17.80
2015,04,20,17,53,17.80
2015,04,20,17,54,17.80
2015,04,20,17,55,17.70
2015,04,20,17,56,17.70
2015,04,20,17,57,17.70
2015,04,20,17,58,17.70
2015,04,20,17,59,17.70
2015,04,20,18,00,17.70
2015,04,20,18,01,17.70
2015,04,20,18,02,17.70
2015,04,20,18,03,17.70
2015,04,20,18,04,17.70
2015,04,20,18,05,17.80
2015,04,20,18,06,17.80
2015,04,20,18,07,17.80
2015,04,20,18,08,17.80
2015,04,20,18,09,17.80
2015,04,20,18,10,17.80
2015,04,20,18,11,17.80
2015,04,20,18,12,17.80
2015,04,20,18,13,17.80
2015,04,20,18,14,17.80
2015,04,20,18,15,17.80
2015,04,20,18,16,17.80
2015,04,20,18,17,17.80
2015,04,20,18,18,17.70
2015,04,20,18,19,17.80
2015,04,20,18,20,17.80
2015,04,20,18,21,17.80
2015,04,20,18,22,17.80
2015,04,20,18,23,17.90
2015,04,20,18,24,17.90
2015,04,20,18,25,17.90
2015,04,20,18,26,17.80
2015,04,20,18,27,17.80
2015,04,20,18,28,17.80
2015,04,20,18,29,17.70
2015,04,20,18,30,17.60
2015,04,20,18,31,17.50
2015,04,20,18,32,17.40
2015,04,20,18,33,17.20
2015,04,20,18,34,17.10
2015,04,20,18,35,16.90
2015,04,20,18,36,16.80
2015,04,20,18,37,16.70
2015,04,20,18,38,16.60
2015,04,20,18,39,16.50
2015,04,20,18,40,16.30
2015,04,20,18,41,16.20
2015,04,20,18,42,16.20
2015,04,20,18,43,16.10
2015,04,20,18,44,16.10
2015,04,20,18,45,16.10
2015,04,20,18,46,16.00
2015,04,20,18,47,16.00
2015,04,20,18,48,16.00
2015,04,20,18,49,16.00
2015,04,20,18,50,16.10
2015,04,20,18,51,16.10
2015,04,20,18,52,16.10
2015,04,20,18,53,16.20
2015,04,20,18,54,16.30
2015,04,20,18,55,16.30
2015,04,20,18,56,16.40
2015,04,20,18,57,16.40
2015,04,20,18,58,16.40
2015,04,20,18,59,16.50
2015,04,20,19,00,16.60
2015,04,20,19,01,16.60
2015,04,20,19,02,16.60
2015,04,20,19,03,16.60
2015,04,20,19,04,16.70
2015,04,20,19,05,16.70
2015,04,20,19,06,16.70
2015,04,20,19,07,16.70
2015,04,20,19,08,16.70
2015,04,20,19,09,16.70
2015,04,20,19,10,16.60
2015,04,20,19,11,16.60
2015,04,20,19,12,16.60
2015,04,20,19,13,16.60
2015,04,20,19,14,16.60
2015,04,20,19,15,16.60
2015,04,20,19,16,16.50
2015,04,20,19,17,16.50
2015,04,20,19,18,16.40
2015,04,20,19,19,16.40
2015,04,20,19,20,16.30
2015,04,20,19,21,16.30
2015,04,20,19,22,16.30
2015,04,20,19,23,16.30
2015,04,20,19,24,16.20
2015,04,20,19,25,16.20
2015,04,20,19,26,16.20
2015,04,20,19,27,16.20
2015,04,20,19,28,16.10
2015,04,20,19,29,16.10
2015,04,20,19,30,16.00
2015,04,20,19,31,16.00
2015,04,20,19,32,15.90
2015,04,20,19,33,15.90
2015,04,20,19,34,15.80
2015,04,20,19,35,15.80
2015,04,20,19,36,15.80
2015,04,20,19,37,15.70
2015,04,20,19,38,15.70
2015,04,20,19,39,15.70
2015,04,20,19,40,15.60
2015,04,20,19,41,15.60
2015,04,20,19,42,15.60
2015,04,20,19,43,15.60
2015,04,20,19,44,15.60
2015,04,20,19,45,15.60
2015,04,20,19,46,15.50
2015,04,20,19,47,15.50
2015,04,20,19,48,15.40
2015,04,20,19,49,15.40
2015,04,20,19,50,15.30
2015,04,20,19,51,15.30
2015,04,20,19,52,15.30
2015,04,20,19,53,15.20
2015,04,20,19,54,15.10
2015,04,20,19,55,15.00
2015,04,20,19,56,15.00
2015,04,20,19,57,15.00
2015,04,20,19,58,15.00
2015,04,20,19,59,15.00
2015,04,20,20,00,15.00
2015,04,20,20,01,15.00
2015,04,20,20,02,15.00
2015,04,20,20,03,15.00
2015,04,20,20,04,15.00
2015,04,20,20,05,15.00
2015,04,20,20,06,14.90
2015,04,20,20,07,14.80
2015,04,20,20,08,14.80
2015,04,20,20,09,14.70
2015,04,20,20,10,14.60
2015,04,20,20,11,14.60
2015,04,20,20,12,14.50
2015,04,20,20,13,14.40
2015,04,20,20,14,14.40
2015,04,20,20,15,14.30
2015,04,20,20,16,14.30
2015,04,20,20,17,14.20
2015,04,20,20,18,14.20
2015,04,20,20,19,14.20
2015,04,20,20,20,14.10
2015,04,20,20,21,14.10
2015,04,20,20,22,14.00
2015,04,20,20,23,14.00
2015,04,20,20,24,13.90
2015,04,20,20,25,13.90
2015,04,20,20,26,13.80
2015,04,20,20,27,13.80
2015,04,20,20,28,13.80
2015,04,20,20,29,13.70
2015,04,20,20,30,13.70
2015,04,20,20,31,13.70
2015,04,20,20,32,13.60
2015,04,20,20,33,13.60
2015,04,20,20,34,13.60
2015,04,20,20,35,13.50
2015,04,20,20,36,13.50
2015,04,20,20,37,13.40
2015,04,20,20,38,13.40
2015,04,20,20,39,13.30
2015,04,20,20,40,13.30
2015,04,20,20,41,13.30
2015,04,20,20,42,13.20
2015,04,20,20,43,13.20
2015,04,20,20,44,13.20
2015,04,20,20,45,13.10
2015,04,20,20,46,13.10
2015,04,20,20,47,13.10
2015,04,20,20,48,13.10
2015,04,20,20,49,13.00
2015,04,20,20,50,13.00
2015,04,20,20,51,13.00
2015,04,20,20,52,12.90
2015,04,20,20,53,12.90
2015,04,20,20,54,12.90
2015,04,20,20,55,12.90
2015,04,20,20,56,12.80
2015,04,20,20,57,12.80
2015,04,20,20,58,12.80
2015,04,20,20,59,12.70
2015,04,20,21,00,12.70
2015,04,20,21,01,12.70
2015,04,20,21,02,12.60
2015,04,20,21,03,12.60
2015,04,20,21,04,12.60
2015,04,20,21,05,12.60
2015,04,20,21,06,12.50
2015,04,20,21,07,12.50
2015,04,20,21,08,12.50
2015,04,20,21,09,12.40
2015,04,20,21,10,12.40
2015,04,20,21,11,12.40
2015,04,20,21,12,12.30
2015,04,20,21,13,12.30
2015,04,20,21,14,12.30
2015,04,20,21,15,12.30
2015,04,20,21,16,12.20
2015,04,20,21,17,12.20
2015,04,20,21,18,12.20
2015,04,20,21,19,12.20
2015,04,20,21,20,12.20
2015,04,20,21,21,12.10
2015,04,20,21,22,12.10
2015,04,20,21,23,12.10
2015,04,20,21,24,12.10
2015,04,20,21,25,12.00
2015,04,20,21,26,12.00
2015,04,20,21,27,11.90
2015,04,20,21,28,11.90
2015,04,20,21,29,11.90
2015,04,20,21,30,11.90
2015,04,20,21,31,11.80
2015,04,20,21,32,11.80
2015,04,20,21,33,11.80
2015,04,20,21,34,11.80
2015,04,20,21,35,11.70
2015,04,20,21,36,11.70
2015,04,20,21,37,11.70
2015,04,20,21,38,11.70
2015,04,20,21,39,11.60
2015,04,20,21,40,11.60
2015,04,20,21,41,11.60
2015,04,20,21,42,11.60
2015,04,20,21,43,11.60
2015,04,20,21,44,11.60
2015,04,20,21,45,11.50
2015,04,20,21,46,11.50
2015,04,20,21,47,11.50
2015,04,20,21,48,11.40
2015,04,20,21,49,11.40
2015,04,20,21,50,11.40
2015,04,20,21,51,11.40
2015,04,20,21,52,11.40
2015,04,20,21,53,11.40
2015,04,20,21,54,11.30
2015,04,20,21,55,11.30
2015,04,20,21,56,11.30
2015,04,20,21,57,11.30
2015,04,20,21,58,11.30
2015,04,20,21,59,11.30
2015,04,20,22,00,11.20
2015,04,20,22,01,11.20
2015,04,20,22,02,11.20
2015,04,20,22,03,11.20
2015,04,20,22,04,11.20
2015,04,20,22,05,11.20
2015,04,20,22,06,11.10
2015,04,20,22,07,11.10
2015,04,20,22,08,11.10
2015,04,20,22,09,11.10
2015,04,20,22,10,11.10
2015,04,20,22,11,11.00
2015,04,20,22,12,11.00
2015,04,20,22,13,11.00
2015,04,20,22,14,11.00
2015,04,20,22,15,10.90
2015,04,20,22,16,10.90
2015,04,20,22,17,10.90
2015,04,20,22,18,10.90
2015,04,20,22,19,10.90
2015,04,20,22,20,10.90
2015,04,20,22,21,10.90
2015,04,20,22,22,10.90
2015,04,20,22,23,10.90
2015,04,20,22,24,10.90
2015,04,20,22,25,10.90
2015,04,20,22,26,10.80
2015,04,20,22,27,10.90
2015,04,20,22,28,10.90
2015,04,20,22,29,10.80
2015,04,20,22,30,10.90
2015,04,20,22,31,10.90
2015,04,20,22,32,10.80
2015,04,20,22,33,10.80
2015,04,20,22,34,10.80
2015,04,20,22,35,10.80
2015,04,20,22,36,10.80
2015,04,20,22,37,10.80
2015,04,20,22,38,10.80
2015,04,20,22,39,10.80
2015,04,20,22,40,10.80
2015,04,20,22,41,10.80
2015,04,20,22,42,10.80
2015,04,20,22,43,10.80
2015,04,20,22,44,10.80
2015,04,20,22,45,10.80
2015,04,20,22,46,10.70
2015,04,20,22,47,10.70
2015,04,20,22,48,10.70
2015,04,20,22,49,10.70
2015,04,20,22,50,10.70
2015,04,20,22,51,10.70
2015,04,20,22,52,10.60
2015,04,20,22,53,10.60
2015,04,20,22,54,10.60
2015,04,20,22,55,10.60
2015,04,20,22,56,10.60
2015,04,20,22,57,10.60
2015,04,20,22,58,10.60
2015,04,20,22,59,10.50
2015,04,20,23,00,10.50
2015,04,20,23,01,10.50
2015,04,20,23,02,10.50
2015,04,20,23,03,10.50
2015,04,20,23,04,10.50
2015,04,20,23,05,10.40
2015,04,20,23,06,10.40
2015,04,20,23,07,10.40
2015,04,20,23,08,10.40
2015,04,20,23,09,10.40
2015,04,20,23,10,10.40
2015,04,20,23,11,10.40
2015,04,20,23,12,10.40
2015,04,20,23,13,10.40
2015,04,20,23,14,10.30
2015,04,20,23,15,10.30
2015,04,20,23,16,10.30
2015,04,20,23,17,10.30
2015,04,20,23,18,10.30
2015,04,20,23,19,10.30
2015,04,20,23,20,10.30
2015,04,20,23,21,10.30
2015,04,20,23,22,10.30
2015,04,20,23,23,10.30
2015,04,20,23,24,10.30
2015,04,20,23,25,10.30
2015,04,20,23,26,10.30
2015,04,20,23,27,10.30
2015,04,20,23,28,10.30
2015,04,20,23,29,10.30
2015,04,20,23,30,10.30
2015,04,20,23,31,10.30
2015,04,20,23,32,10.30
2015,04,20,23,33,10.30
2015,04,20,23,34,10.30
2015,04,20,23,35,10.30
2015,04,20,23,36,10.20
2015,04,20,23,37,10.20
2015,04,20,23,38,10.20
2015,04,20,23,39,10.20
2015,04,20,23,40,10.20
2015,04,20,23,41,10.20
2015,04,20,23,42,10.20
2015,04,20,23,43,10.10
2015,04,20,23,44,10.10
2015,04,20,23,45,10.10
2015,04,20,23,46,10.10
2015,04,20,23,47,10.10
2015,04,20,23,48,10.10
2015,04,20,23,49,10.10
2015,04,20,23,50,10.10
2015,04,20,23,51,10.10
2015,04,20,23,52,10.10
2015,04,20,23,53,10.10
2015,04,20,23,54,10.10
2015,04,20,23,55,10.10
2015,04,20,23,56,10.10
2015,04,20,23,57,10.10
2015,04,20,23,58,10.10
2015,04,20,23,59,10.10
