Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,12.90
2014,09,21,00,01,12.90
2014,09,21,00,02,12.80
2014,09,21,00,03,12.80
2014,09,21,00,04,12.80
2014,09,21,00,05,12.70
2014,09,21,00,06,12.70
2014,09,21,00,07,12.60
2014,09,21,00,08,12.60
2014,09,21,00,09,12.50
2014,09,21,00,10,12.50
2014,09,21,00,11,12.40
2014,09,21,00,12,12.40
2014,09,21,00,13,12.40
2014,09,21,00,14,12.40
2014,09,21,00,15,12.40
2014,09,21,00,16,12.40
2014,09,21,00,17,12.40
2014,09,21,00,18,12.40
2014,09,21,00,19,12.30
2014,09,21,00,20,12.30
2014,09,21,00,21,12.30
2014,09,21,00,22,12.30
2014,09,21,00,23,12.30
2014,09,21,00,24,12.30
2014,09,21,00,25,12.30
2014,09,21,00,26,12.30
2014,09,21,00,27,12.30
2014,09,21,00,28,12.20
2014,09,21,00,29,12.20
2014,09,21,00,30,12.20
2014,09,21,00,31,12.20
2014,09,21,00,32,12.10
2014,09,21,00,33,12.10
2014,09,21,00,34,12.10
2014,09,21,00,35,12.10
2014,09,21,00,36,12.10
2014,09,21,00,37,12.10
2014,09,21,00,38,12.00
2014,09,21,00,39,12.00
2014,09,21,00,40,12.00
2014,09,21,00,41,12.00
2014,09,21,00,42,12.00
2014,09,21,00,43,12.00
2014,09,21,00,44,12.00
2014,09,21,00,45,12.10
2014,09,21,00,46,12.00
2014,09,21,00,47,12.10
2014,09,21,00,48,12.10
2014,09,21,00,49,12.00
2014,09,21,00,50,12.00
2014,09,21,00,51,12.00
2014,09,21,00,52,12.00
2014,09,21,00,53,12.00
2014,09,21,00,54,12.00
2014,09,21,00,55,12.00
2014,09,21,00,56,12.00
2014,09,21,00,57,12.00
2014,09,21,00,58,12.00
2014,09,21,00,59,11.90
2014,09,21,01,00,11.90
2014,09,21,01,01,11.90
2014,09,21,01,02,11.90
2014,09,21,01,03,11.90
2014,09,21,01,04,11.90
2014,09,21,01,05,11.90
2014,09,21,01,06,11.90
2014,09,21,01,07,11.90
2014,09,21,01,08,11.90
2014,09,21,01,09,11.90
2014,09,21,01,10,11.80
2014,09,21,01,11,11.80
2014,09,21,01,12,11.80
2014,09,21,01,13,11.80
2014,09,21,01,14,11.80
2014,09,21,01,15,11.80
2014,09,21,01,16,11.80
2014,09,21,01,17,11.80
2014,09,21,01,18,11.80
2014,09,21,01,19,11.80
2014,09,21,01,20,11.80
2014,09,21,01,21,11.90
2014,09,21,01,22,11.90
2014,09,21,01,23,11.90
2014,09,21,01,24,11.90
2014,09,21,01,25,11.90
2014,09,21,01,26,11.90
2014,09,21,01,27,11.90
2014,09,21,01,28,11.90
2014,09,21,01,29,11.90
2014,09,21,01,30,11.90
2014,09,21,01,31,11.90
2014,09,21,01,32,12.00
2014,09,21,01,33,12.00
2014,09,21,01,34,12.10
2014,09,21,01,35,12.10
2014,09,21,01,36,12.20
2014,09,21,01,37,12.20
2014,09,21,01,38,12.30
2014,09,21,01,39,12.40
2014,09,21,01,40,12.40
2014,09,21,01,41,12.50
2014,09,21,01,42,12.50
2014,09,21,01,43,12.50
2014,09,21,01,44,12.60
2014,09,21,01,45,12.70
2014,09,21,01,46,12.70
2014,09,21,01,47,12.70
2014,09,21,01,48,12.70
2014,09,21,01,49,12.70
2014,09,21,01,50,12.70
2014,09,21,01,51,12.80
2014,09,21,01,52,12.80
2014,09,21,01,53,12.80
2014,09,21,01,54,12.80
2014,09,21,01,55,12.80
2014,09,21,01,56,12.80
2014,09,21,01,57,12.80
2014,09,21,01,58,12.80
2014,09,21,01,59,12.90
2014,09,21,02,00,13.00
2014,09,21,02,01,13.00
2014,09,21,02,02,13.20
2014,09,21,02,03,13.30
2014,09,21,02,04,13.30
2014,09,21,02,05,13.40
2014,09,21,02,06,13.40
2014,09,21,02,07,13.40
2014,09,21,02,08,13.50
2014,09,21,02,09,13.50
2014,09,21,02,10,13.50
2014,09,21,02,11,13.50
2014,09,21,02,12,13.50
2014,09,21,02,13,13.60
2014,09,21,02,14,13.60
2014,09,21,02,15,13.60
2014,09,21,02,16,13.60
2014,09,21,02,17,13.60
2014,09,21,02,18,13.60
2014,09,21,02,19,13.60
2014,09,21,02,20,13.60
2014,09,21,02,21,13.60
2014,09,21,02,22,13.60
2014,09,21,02,23,13.60
2014,09,21,02,24,13.60
2014,09,21,02,25,13.60
2014,09,21,02,26,13.60
2014,09,21,02,27,13.60
2014,09,21,02,28,13.60
2014,09,21,02,29,13.60
2014,09,21,02,30,13.60
2014,09,21,02,31,13.50
2014,09,21,02,32,13.50
2014,09,21,02,33,13.50
2014,09,21,02,34,13.50
2014,09,21,02,35,13.50
2014,09,21,02,36,13.50
2014,09,21,02,37,13.50
2014,09,21,02,38,13.50
2014,09,21,02,39,13.60
2014,09,21,02,40,13.60
2014,09,21,02,41,13.60
2014,09,21,02,42,13.60
2014,09,21,02,43,13.60
2014,09,21,02,44,13.60
2014,09,21,02,45,13.60
2014,09,21,02,46,13.60
2014,09,21,02,47,13.50
2014,09,21,02,48,13.50
2014,09,21,02,49,13.40
2014,09,21,02,50,13.40
2014,09,21,02,51,13.40
2014,09,21,02,52,13.30
2014,09,21,02,53,13.30
2014,09,21,02,54,13.30
2014,09,21,02,55,13.30
2014,09,21,02,56,13.30
2014,09,21,02,57,13.20
2014,09,21,02,58,13.20
2014,09,21,02,59,13.20
2014,09,21,03,00,13.20
2014,09,21,03,01,13.20
2014,09,21,03,02,13.20
2014,09,21,03,03,13.20
2014,09,21,03,04,13.20
2014,09,21,03,05,13.20
2014,09,21,03,06,13.10
2014,09,21,03,07,13.10
2014,09,21,03,08,13.10
2014,09,21,03,09,13.10
2014,09,21,03,10,13.10
2014,09,21,03,11,13.10
2014,09,21,03,12,13.10
2014,09,21,03,13,13.00
2014,09,21,03,14,13.00
2014,09,21,03,15,13.00
2014,09,21,03,16,12.90
2014,09,21,03,17,12.90
2014,09,21,03,18,12.90
2014,09,21,03,19,12.90
2014,09,21,03,20,12.90
2014,09,21,03,21,12.80
2014,09,21,03,22,12.80
2014,09,21,03,23,12.80
2014,09,21,03,24,12.80
2014,09,21,03,25,12.80
2014,09,21,03,26,12.80
2014,09,21,03,27,12.70
2014,09,21,03,28,12.70
2014,09,21,03,29,12.70
2014,09,21,03,30,12.70
2014,09,21,03,31,12.70
2014,09,21,03,32,12.70
2014,09,21,03,33,12.70
2014,09,21,03,34,12.60
2014,09,21,03,35,12.70
2014,09,21,03,36,12.70
2014,09,21,03,37,12.70
2014,09,21,03,38,12.70
2014,09,21,03,39,12.70
2014,09,21,03,40,12.70
2014,09,21,03,41,12.70
2014,09,21,03,42,12.70
2014,09,21,03,43,12.70
2014,09,21,03,44,12.70
2014,09,21,03,45,12.70
2014,09,21,03,46,12.60
2014,09,21,03,47,12.60
2014,09,21,03,48,12.60
2014,09,21,03,49,12.60
2014,09,21,03,50,12.70
2014,09,21,03,51,12.70
2014,09,21,03,52,12.70
2014,09,21,03,53,12.70
2014,09,21,03,54,12.80
2014,09,21,03,55,12.80
2014,09,21,03,56,12.80
2014,09,21,03,57,12.80
2014,09,21,03,58,12.80
2014,09,21,03,59,12.80
2014,09,21,04,00,12.80
2014,09,21,04,01,12.80
2014,09,21,04,02,12.80
2014,09,21,04,03,12.80
2014,09,21,04,04,12.80
2014,09,21,04,05,12.80
2014,09,21,04,06,12.80
2014,09,21,04,07,12.80
2014,09,21,04,08,12.80
2014,09,21,04,09,12.80
2014,09,21,04,10,12.70
2014,09,21,04,11,12.70
2014,09,21,04,12,12.70
2014,09,21,04,13,12.70
2014,09,21,04,14,12.70
2014,09,21,04,15,12.70
2014,09,21,04,16,12.70
2014,09,21,04,17,12.70
2014,09,21,04,18,12.70
2014,09,21,04,19,12.70
2014,09,21,04,20,12.70
2014,09,21,04,21,12.70
2014,09,21,04,22,12.70
2014,09,21,04,23,12.80
2014,09,21,04,24,12.80
2014,09,21,04,25,12.80
2014,09,21,04,26,12.80
2014,09,21,04,27,12.80
2014,09,21,04,28,12.80
2014,09,21,04,29,12.80
2014,09,21,04,30,12.80
2014,09,21,04,31,12.90
2014,09,21,04,32,12.90
2014,09,21,04,33,12.90
2014,09,21,04,34,12.90
2014,09,21,04,35,12.90
2014,09,21,04,36,12.90
2014,09,21,04,37,12.90
2014,09,21,04,38,12.90
2014,09,21,04,39,12.90
2014,09,21,04,40,12.90
2014,09,21,04,41,12.90
2014,09,21,04,42,13.00
2014,09,21,04,43,13.00
2014,09,21,04,44,13.00
2014,09,21,04,45,13.00
2014,09,21,04,46,13.00
2014,09,21,04,47,13.00
2014,09,21,04,48,13.00
2014,09,21,04,49,13.00
2014,09,21,04,50,13.00
2014,09,21,04,51,12.90
2014,09,21,04,52,12.90
2014,09,21,04,53,12.90
2014,09,21,04,54,12.90
2014,09,21,04,55,12.90
2014,09,21,04,56,12.90
2014,09,21,04,57,12.90
2014,09,21,04,58,12.80
2014,09,21,04,59,12.80
2014,09,21,05,00,12.80
2014,09,21,05,01,12.80
2014,09,21,05,02,12.80
2014,09,21,05,03,12.80
2014,09,21,05,04,12.80
2014,09,21,05,05,12.80
2014,09,21,05,06,12.80
2014,09,21,05,07,12.80
2014,09,21,05,08,12.80
2014,09,21,05,09,12.80
2014,09,21,05,10,12.80
2014,09,21,05,11,12.70
2014,09,21,05,12,12.70
2014,09,21,05,13,12.70
2014,09,21,05,14,12.80
2014,09,21,05,15,12.70
2014,09,21,05,16,12.70
2014,09,21,05,17,12.80
2014,09,21,05,18,12.80
2014,09,21,05,19,12.70
2014,09,21,05,20,12.70
2014,09,21,05,21,12.70
2014,09,21,05,22,12.70
2014,09,21,05,23,12.70
2014,09,21,05,24,12.60
2014,09,21,05,25,12.60
2014,09,21,05,26,12.60
2014,09,21,05,27,12.50
2014,09,21,05,28,12.50
2014,09,21,05,29,12.50
2014,09,21,05,30,12.50
2014,09,21,05,31,12.50
2014,09,21,05,32,12.40
2014,09,21,05,33,12.40
2014,09,21,05,34,12.40
2014,09,21,05,35,12.40
2014,09,21,05,36,12.40
2014,09,21,05,37,12.40
2014,09,21,05,38,12.40
2014,09,21,05,39,12.40
2014,09,21,05,40,12.40
2014,09,21,05,41,12.40
2014,09,21,05,42,12.40
2014,09,21,05,43,12.30
2014,09,21,05,44,12.30
2014,09,21,05,45,12.30
2014,09,21,05,46,12.30
2014,09,21,05,47,12.30
2014,09,21,05,48,12.30
2014,09,21,05,49,12.30
2014,09,21,05,50,12.30
2014,09,21,05,51,12.30
2014,09,21,05,52,12.30
2014,09,21,05,53,12.30
2014,09,21,05,54,12.30
2014,09,21,05,55,12.30
2014,09,21,05,56,12.30
2014,09,21,05,57,12.30
2014,09,21,05,58,12.30
2014,09,21,05,59,12.30
2014,09,21,06,00,12.30
2014,09,21,06,01,12.20
2014,09,21,06,02,12.20
2014,09,21,06,03,12.20
2014,09,21,06,04,12.20
2014,09,21,06,05,12.20
2014,09,21,06,06,12.20
2014,09,21,06,07,12.20
2014,09,21,06,08,12.20
2014,09,21,06,09,12.20
2014,09,21,06,10,12.20
2014,09,21,06,11,12.20
2014,09,21,06,12,12.20
2014,09,21,06,13,12.20
2014,09,21,06,14,12.20
2014,09,21,06,15,12.20
2014,09,21,06,16,12.20
2014,09,21,06,17,12.20
2014,09,21,06,18,12.20
2014,09,21,06,19,12.20
2014,09,21,06,20,12.20
2014,09,21,06,21,12.20
2014,09,21,06,22,12.20
2014,09,21,06,23,12.20
2014,09,21,06,24,12.20
2014,09,21,06,25,12.20
2014,09,21,06,26,12.20
2014,09,21,06,27,12.20
2014,09,21,06,28,12.20
2014,09,21,06,29,12.20
2014,09,21,06,30,12.10
2014,09,21,06,31,12.10
2014,09,21,06,32,12.00
2014,09,21,06,33,12.00
2014,09,21,06,34,12.00
2014,09,21,06,35,11.90
2014,09,21,06,36,11.90
2014,09,21,06,37,11.90
2014,09,21,06,38,11.90
2014,09,21,06,39,11.90
2014,09,21,06,40,11.90
2014,09,21,06,41,11.90
2014,09,21,06,42,11.90
2014,09,21,06,43,11.90
2014,09,21,06,44,11.80
2014,09,21,06,45,11.90
2014,09,21,06,46,11.90
2014,09,21,06,47,11.80
2014,09,21,06,48,11.80
2014,09,21,06,49,11.80
2014,09,21,06,50,11.80
2014,09,21,06,51,11.80
2014,09,21,06,52,11.80
2014,09,21,06,53,11.90
2014,09,21,06,54,11.90
2014,09,21,06,55,11.90
2014,09,21,06,56,11.90
2014,09,21,06,57,11.90
2014,09,21,06,58,11.80
2014,09,21,06,59,11.90
2014,09,21,07,00,11.90
2014,09,21,07,01,11.90
2014,09,21,07,02,11.90
2014,09,21,07,03,11.90
2014,09,21,07,04,11.80
2014,09,21,07,05,11.80
2014,09,21,07,06,11.80
2014,09,21,07,07,11.80
2014,09,21,07,08,11.80
2014,09,21,07,09,11.80
2014,09,21,07,10,11.80
2014,09,21,07,11,11.80
2014,09,21,07,12,11.80
2014,09,21,07,13,11.80
2014,09,21,07,14,11.70
2014,09,21,07,15,11.70
2014,09,21,07,16,11.70
2014,09,21,07,17,11.70
2014,09,21,07,18,11.80
2014,09,21,07,19,11.70
2014,09,21,07,20,11.70
2014,09,21,07,21,11.70
2014,09,21,07,22,11.70
2014,09,21,07,23,11.70
2014,09,21,07,24,11.70
2014,09,21,07,25,11.70
2014,09,21,07,26,11.80
2014,09,21,07,27,11.80
2014,09,21,07,28,11.80
2014,09,21,07,29,11.80
2014,09,21,07,30,11.80
2014,09,21,07,31,11.80
2014,09,21,07,32,11.80
2014,09,21,07,33,11.90
2014,09,21,07,34,11.90
2014,09,21,07,35,11.90
2014,09,21,07,36,11.90
2014,09,21,07,37,11.90
2014,09,21,07,38,12.00
2014,09,21,07,39,12.00
2014,09,21,07,40,12.00
2014,09,21,07,41,12.10
2014,09,21,07,42,12.10
2014,09,21,07,43,12.10
2014,09,21,07,44,12.20
2014,09,21,07,45,12.20
2014,09,21,07,46,12.20
2014,09,21,07,47,12.20
2014,09,21,07,48,12.30
2014,09,21,07,49,12.30
2014,09,21,07,50,12.30
2014,09,21,07,51,12.30
2014,09,21,07,52,12.30
2014,09,21,07,53,12.30
2014,09,21,07,54,12.40
2014,09,21,07,55,12.40
2014,09,21,07,56,12.40
2014,09,21,07,57,12.50
2014,09,21,07,58,12.50
2014,09,21,07,59,12.60
2014,09,21,08,00,12.60
2014,09,21,08,01,12.60
2014,09,21,08,02,12.60
2014,09,21,08,03,12.60
2014,09,21,08,04,12.70
2014,09,21,08,05,12.70
2014,09,21,08,06,12.70
2014,09,21,08,07,12.80
2014,09,21,08,08,12.80
2014,09,21,08,09,12.90
2014,09,21,08,10,12.90
2014,09,21,08,11,13.00
2014,09,21,08,12,13.00
2014,09,21,08,13,13.10
2014,09,21,08,14,13.20
2014,09,21,08,15,13.20
2014,09,21,08,16,13.20
2014,09,21,08,17,13.30
2014,09,21,08,18,13.30
2014,09,21,08,19,13.30
2014,09,21,08,20,13.40
2014,09,21,08,21,13.40
2014,09,21,08,22,13.50
2014,09,21,08,23,13.50
2014,09,21,08,24,13.60
2014,09,21,08,25,13.70
2014,09,21,08,26,13.80
2014,09,21,08,27,13.90
2014,09,21,08,28,14.00
2014,09,21,08,29,14.10
2014,09,21,08,30,14.20
2014,09,21,08,31,14.20
2014,09,21,08,32,14.30
2014,09,21,08,33,14.30
2014,09,21,08,34,14.40
2014,09,21,08,35,14.50
2014,09,21,08,36,14.50
2014,09,21,08,37,14.50
2014,09,21,08,38,14.60
2014,09,21,08,39,14.60
2014,09,21,08,40,14.70
2014,09,21,08,41,14.80
2014,09,21,08,42,14.80
2014,09,21,08,43,14.90
2014,09,21,08,44,14.90
2014,09,21,08,45,14.90
2014,09,21,08,46,15.00
2014,09,21,08,47,15.10
2014,09,21,08,48,15.10
2014,09,21,08,49,15.20
2014,09,21,08,50,15.20
2014,09,21,08,51,15.30
2014,09,21,08,52,15.40
2014,09,21,08,53,15.50
2014,09,21,08,54,15.60
2014,09,21,08,55,15.60
2014,09,21,08,56,15.70
2014,09,21,08,57,15.80
2014,09,21,08,58,15.90
2014,09,21,08,59,15.90
2014,09,21,09,00,16.00
2014,09,21,09,01,16.10
2014,09,21,09,02,16.20
2014,09,21,09,03,16.30
2014,09,21,09,04,16.40
2014,09,21,09,05,16.50
2014,09,21,09,06,16.60
2014,09,21,09,07,16.70
2014,09,21,09,08,16.80
2014,09,21,09,09,16.90
2014,09,21,09,10,17.00
2014,09,21,09,11,17.00
2014,09,21,09,12,17.10
2014,09,21,09,13,17.20
2014,09,21,09,14,17.30
2014,09,21,09,15,17.30
2014,09,21,09,16,17.40
2014,09,21,09,17,17.50
2014,09,21,09,18,17.50
2014,09,21,09,19,17.60
2014,09,21,09,20,17.80
2014,09,21,09,21,17.80
2014,09,21,09,22,17.90
2014,09,21,09,23,18.00
2014,09,21,09,24,18.10
2014,09,21,09,25,18.20
2014,09,21,09,26,18.30
2014,09,21,09,27,18.30
2014,09,21,09,28,18.40
2014,09,21,09,29,18.50
2014,09,21,09,30,18.50
2014,09,21,09,31,18.60
2014,09,21,09,32,18.60
2014,09,21,09,33,18.70
2014,09,21,09,34,18.70
2014,09,21,09,35,18.80
2014,09,21,09,36,18.80
2014,09,21,09,37,18.90
2014,09,21,09,38,19.00
2014,09,21,09,39,19.00
2014,09,21,09,40,19.10
2014,09,21,09,41,19.10
2014,09,21,09,42,19.10
2014,09,21,09,43,19.20
2014,09,21,09,44,19.20
2014,09,21,09,45,19.30
2014,09,21,09,46,19.40
2014,09,21,09,47,19.50
2014,09,21,09,48,19.60
2014,09,21,09,49,19.80
2014,09,21,09,50,19.90
2014,09,21,09,51,20.00
2014,09,21,09,52,20.10
2014,09,21,09,53,20.30
2014,09,21,09,54,20.40
2014,09,21,09,55,20.50
2014,09,21,09,56,20.60
2014,09,21,09,57,20.70
2014,09,21,09,58,20.70
2014,09,21,09,59,20.70
2014,09,21,10,00,20.70
2014,09,21,10,01,20.80
2014,09,21,10,02,20.80
2014,09,21,10,03,20.80
2014,09,21,10,04,20.90
2014,09,21,10,05,21.00
2014,09,21,10,06,21.00
2014,09,21,10,07,21.00
2014,09,21,10,08,21.10
2014,09,21,10,09,21.10
2014,09,21,10,10,21.20
2014,09,21,10,11,21.20
2014,09,21,10,12,21.20
2014,09,21,10,13,21.20
2014,09,21,10,14,21.30
2014,09,21,10,15,21.30
2014,09,21,10,16,21.40
2014,09,21,10,17,21.40
2014,09,21,10,18,21.40
2014,09,21,10,19,21.50
2014,09,21,10,20,21.50
2014,09,21,10,21,21.60
2014,09,21,10,22,21.60
2014,09,21,10,23,21.70
2014,09,21,10,24,21.70
2014,09,21,10,25,21.70
2014,09,21,10,26,21.70
2014,09,21,10,27,21.80
2014,09,21,10,28,21.80
2014,09,21,10,29,21.80
2014,09,21,10,30,21.80
2014,09,21,10,31,21.80
2014,09,21,10,32,21.80
2014,09,21,10,33,21.80
2014,09,21,10,34,21.80
2014,09,21,10,35,21.80
2014,09,21,10,36,21.90
2014,09,21,10,37,21.90
2014,09,21,10,38,21.90
2014,09,21,10,39,22.00
2014,09,21,10,40,22.00
2014,09,21,10,41,22.10
2014,09,21,10,42,22.10
2014,09,21,10,43,22.20
2014,09,21,10,44,22.20
2014,09,21,10,45,22.30
2014,09,21,10,46,22.30
2014,09,21,10,47,22.30
2014,09,21,10,48,22.30
2014,09,21,10,49,22.30
2014,09,21,10,50,22.30
2014,09,21,10,51,22.40
2014,09,21,10,52,22.40
2014,09,21,10,53,22.40
2014,09,21,10,54,22.40
2014,09,21,10,55,22.40
2014,09,21,10,56,22.40
2014,09,21,10,57,22.40
2014,09,21,10,58,22.30
2014,09,21,10,59,22.30
2014,09,21,11,00,22.30
2014,09,21,11,01,22.30
2014,09,21,11,02,22.30
2014,09,21,11,03,22.30
2014,09,21,11,04,22.30
2014,09,21,11,05,22.30
2014,09,21,11,06,22.30
2014,09,21,11,07,22.30
2014,09,21,11,08,22.30
2014,09,21,11,09,22.20
2014,09,21,11,10,22.20
2014,09,21,11,11,22.30
2014,09,21,11,12,22.30
2014,09,21,11,13,22.30
2014,09,21,11,14,22.30
2014,09,21,11,15,22.30
2014,09,21,11,16,22.40
2014,09,21,11,17,22.50
2014,09,21,11,18,22.50
2014,09,21,11,19,22.50
2014,09,21,11,20,22.50
2014,09,21,11,21,22.50
2014,09,21,11,22,22.50
2014,09,21,11,23,22.60
2014,09,21,11,24,22.60
2014,09,21,11,25,22.50
2014,09,21,11,26,22.40
2014,09,21,11,27,22.40
2014,09,21,11,28,22.50
2014,09,21,11,29,22.60
2014,09,21,11,30,22.70
2014,09,21,11,31,22.80
2014,09,21,11,32,22.80
2014,09,21,11,33,22.90
2014,09,21,11,34,22.90
2014,09,21,11,35,22.90
2014,09,21,11,36,22.90
2014,09,21,11,37,22.90
2014,09,21,11,38,23.00
2014,09,21,11,39,23.00
2014,09,21,11,40,23.10
2014,09,21,11,41,23.20
2014,09,21,11,42,23.30
2014,09,21,11,43,23.20
2014,09,21,11,44,23.20
2014,09,21,11,45,23.10
2014,09,21,11,46,23.00
2014,09,21,11,47,22.90
2014,09,21,11,48,22.80
2014,09,21,11,49,22.80
2014,09,21,11,50,22.80
2014,09,21,11,51,22.80
2014,09,21,11,52,22.70
2014,09,21,11,53,22.70
2014,09,21,11,54,22.60
2014,09,21,11,55,22.60
2014,09,21,11,56,22.60
2014,09,21,11,57,22.60
2014,09,21,11,58,22.60
2014,09,21,11,59,22.70
2014,09,21,12,00,22.70
2014,09,21,12,01,22.80
2014,09,21,12,02,22.80
2014,09,21,12,03,22.80
2014,09,21,12,04,22.80
2014,09,21,12,05,22.80
2014,09,21,12,06,22.80
2014,09,21,12,07,22.80
2014,09,21,12,08,22.80
2014,09,21,12,09,22.80
2014,09,21,12,10,22.80
2014,09,21,12,11,22.70
2014,09,21,12,12,22.70
2014,09,21,12,13,22.70
2014,09,21,12,14,22.70
2014,09,21,12,15,22.70
2014,09,21,12,16,22.70
2014,09,21,12,17,22.70
2014,09,21,12,18,22.70
2014,09,21,12,19,22.80
2014,09,21,12,20,22.80
2014,09,21,12,21,22.90
2014,09,21,12,22,22.90
2014,09,21,12,23,23.00
2014,09,21,12,24,23.00
2014,09,21,12,25,22.90
2014,09,21,12,26,22.90
2014,09,21,12,27,22.90
2014,09,21,12,28,22.90
2014,09,21,12,29,22.90
2014,09,21,12,30,22.90
2014,09,21,12,31,22.90
2014,09,21,12,32,22.90
2014,09,21,12,33,22.90
2014,09,21,12,34,22.90
2014,09,21,12,35,22.90
2014,09,21,12,36,22.90
2014,09,21,12,37,22.80
2014,09,21,12,38,22.80
2014,09,21,12,39,22.80
2014,09,21,12,40,22.80
2014,09,21,12,41,22.90
2014,09,21,12,42,23.00
2014,09,21,12,43,23.10
2014,09,21,12,44,23.10
2014,09,21,12,45,23.10
2014,09,21,12,46,23.10
2014,09,21,12,47,23.10
2014,09,21,12,48,23.10
2014,09,21,12,49,23.10
2014,09,21,12,50,23.20
2014,09,21,12,51,23.20
2014,09,21,12,52,23.20
2014,09,21,12,53,23.30
2014,09,21,12,54,23.30
2014,09,21,12,55,23.30
2014,09,21,12,56,23.30
2014,09,21,12,57,23.30
2014,09,21,12,58,23.30
2014,09,21,12,59,23.20
2014,09,21,13,00,23.20
2014,09,21,13,01,23.20
2014,09,21,13,02,23.10
2014,09,21,13,03,23.10
2014,09,21,13,04,23.10
2014,09,21,13,05,23.10
2014,09,21,13,06,23.10
2014,09,21,13,07,23.10
2014,09,21,13,08,23.10
2014,09,21,13,09,23.20
2014,09,21,13,10,23.30
2014,09,21,13,11,23.30
2014,09,21,13,12,23.40
2014,09,21,13,13,23.50
2014,09,21,13,14,23.60
2014,09,21,13,15,23.60
2014,09,21,13,16,23.70
2014,09,21,13,17,23.80
2014,09,21,13,18,23.90
2014,09,21,13,19,24.00
2014,09,21,13,20,24.10
2014,09,21,13,21,24.20
2014,09,21,13,22,24.30
2014,09,21,13,23,24.40
2014,09,21,13,24,24.40
2014,09,21,13,25,24.50
2014,09,21,13,26,24.50
2014,09,21,13,27,24.60
2014,09,21,13,28,24.70
2014,09,21,13,29,24.70
2014,09,21,13,30,24.60
2014,09,21,13,31,24.50
2014,09,21,13,32,24.40
2014,09,21,13,33,24.20
2014,09,21,13,34,24.10
2014,09,21,13,35,24.00
2014,09,21,13,36,24.00
2014,09,21,13,37,23.90
2014,09,21,13,38,23.90
2014,09,21,13,39,24.00
2014,09,21,13,40,24.00
2014,09,21,13,41,24.00
2014,09,21,13,42,24.10
2014,09,21,13,43,24.10
2014,09,21,13,44,24.10
2014,09,21,13,45,24.20
2014,09,21,13,46,24.20
2014,09,21,13,47,24.20
2014,09,21,13,48,24.30
2014,09,21,13,49,24.30
2014,09,21,13,50,24.40
2014,09,21,13,51,24.40
2014,09,21,13,52,24.40
2014,09,21,13,53,24.40
2014,09,21,13,54,24.40
2014,09,21,13,55,24.50
2014,09,21,13,56,24.50
2014,09,21,13,57,24.50
2014,09,21,13,58,24.50
2014,09,21,13,59,24.50
2014,09,21,14,00,24.60
2014,09,21,14,01,24.60
2014,09,21,14,02,24.50
2014,09,21,14,03,24.50
2014,09,21,14,04,24.50
2014,09,21,14,05,24.50
2014,09,21,14,06,24.50
2014,09,21,14,07,24.60
2014,09,21,14,08,24.60
2014,09,21,14,09,24.60
2014,09,21,14,10,24.60
2014,09,21,14,11,24.60
2014,09,21,14,12,24.50
2014,09,21,14,13,24.40
2014,09,21,14,14,24.30
2014,09,21,14,15,24.30
2014,09,21,14,16,24.30
2014,09,21,14,17,24.30
2014,09,21,14,18,24.30
2014,09,21,14,19,24.30
2014,09,21,14,20,24.30
2014,09,21,14,21,24.30
2014,09,21,14,22,24.30
2014,09,21,14,23,24.20
2014,09,21,14,24,24.30
2014,09,21,14,25,24.30
2014,09,21,14,26,24.30
2014,09,21,14,27,24.30
2014,09,21,14,28,24.30
2014,09,21,14,29,24.30
2014,09,21,14,30,24.30
2014,09,21,14,31,24.30
2014,09,21,14,32,24.40
2014,09,21,14,33,24.40
2014,09,21,14,34,24.40
2014,09,21,14,35,24.40
2014,09,21,14,36,24.40
2014,09,21,14,37,24.40
2014,09,21,14,38,24.40
2014,09,21,14,39,24.40
2014,09,21,14,40,24.40
2014,09,21,14,41,24.40
2014,09,21,14,42,24.40
2014,09,21,14,43,24.40
2014,09,21,14,44,24.40
2014,09,21,14,45,24.40
2014,09,21,14,46,24.40
2014,09,21,14,47,24.40
2014,09,21,14,48,24.40
2014,09,21,14,49,24.40
2014,09,21,14,50,24.40
2014,09,21,14,51,24.40
2014,09,21,14,52,24.50
2014,09,21,14,53,24.60
2014,09,21,14,54,24.60
2014,09,21,14,55,24.60
2014,09,21,14,56,24.70
2014,09,21,14,57,24.70
2014,09,21,14,58,24.70
2014,09,21,14,59,24.70
2014,09,21,15,00,24.70
2014,09,21,15,01,24.80
2014,09,21,15,02,24.80
2014,09,21,15,03,24.90
2014,09,21,15,04,24.90
2014,09,21,15,05,25.00
2014,09,21,15,06,25.00
2014,09,21,15,07,25.00
2014,09,21,15,08,24.90
2014,09,21,15,09,24.90
2014,09,21,15,10,24.80
2014,09,21,15,11,24.80
2014,09,21,15,12,24.80
2014,09,21,15,13,24.80
2014,09,21,15,14,24.80
2014,09,21,15,15,24.80
2014,09,21,15,16,24.80
2014,09,21,15,17,24.80
2014,09,21,15,18,24.80
2014,09,21,15,19,24.70
2014,09,21,15,20,24.60
2014,09,21,15,21,24.60
2014,09,21,15,22,24.50
2014,09,21,15,23,24.50
2014,09,21,15,24,24.50
2014,09,21,15,25,24.50
2014,09,21,15,26,24.50
2014,09,21,15,27,24.50
2014,09,21,15,28,24.60
2014,09,21,15,29,24.60
2014,09,21,15,30,24.60
2014,09,21,15,31,24.60
2014,09,21,15,32,24.60
2014,09,21,15,33,24.70
2014,09,21,15,34,24.70
2014,09,21,15,35,24.70
2014,09,21,15,36,24.70
2014,09,21,15,37,24.70
2014,09,21,15,38,24.70
2014,09,21,15,39,24.80
2014,09,21,15,40,24.80
2014,09,21,15,41,24.80
2014,09,21,15,42,24.90
2014,09,21,15,43,24.90
2014,09,21,15,44,24.90
2014,09,21,15,45,24.90
2014,09,21,15,46,25.00
2014,09,21,15,47,25.00
2014,09,21,15,48,25.00
2014,09,21,15,49,25.00
2014,09,21,15,50,25.00
2014,09,21,15,51,25.00
2014,09,21,15,52,25.00
2014,09,21,15,53,25.00
2014,09,21,15,54,25.00
2014,09,21,15,55,25.00
2014,09,21,15,56,24.90
2014,09,21,15,57,24.90
2014,09,21,15,58,24.90
2014,09,21,15,59,24.90
2014,09,21,16,00,24.80
2014,09,21,16,01,24.80
2014,09,21,16,02,24.80
2014,09,21,16,03,24.80
2014,09,21,16,04,24.80
2014,09,21,16,05,24.80
2014,09,21,16,06,24.80
2014,09,21,16,07,24.70
2014,09,21,16,08,24.70
2014,09,21,16,09,24.70
2014,09,21,16,10,24.70
2014,09,21,16,11,24.60
2014,09,21,16,12,24.60
2014,09,21,16,13,24.50
2014,09,21,16,14,24.50
2014,09,21,16,15,24.50
2014,09,21,16,16,24.50
2014,09,21,16,17,24.40
2014,09,21,16,18,24.40
2014,09,21,16,19,24.30
2014,09,21,16,20,24.30
2014,09,21,16,21,24.20
2014,09,21,16,22,24.20
2014,09,21,16,23,24.20
2014,09,21,16,24,24.20
2014,09,21,16,25,24.10
2014,09,21,16,26,24.10
2014,09,21,16,27,24.10
2014,09,21,16,28,24.10
2014,09,21,16,29,24.10
2014,09,21,16,30,24.00
2014,09,21,16,31,24.00
2014,09,21,16,32,24.00
2014,09,21,16,33,24.00
2014,09,21,16,34,24.00
2014,09,21,16,35,23.90
2014,09,21,16,36,23.90
2014,09,21,16,37,23.90
2014,09,21,16,38,23.90
2014,09,21,16,39,23.90
2014,09,21,16,40,23.80
2014,09,21,16,41,23.80
2014,09,21,16,42,23.80
2014,09,21,16,43,23.80
2014,09,21,16,44,23.80
2014,09,21,16,45,23.70
2014,09,21,16,46,23.70
2014,09,21,16,47,23.70
2014,09,21,16,48,23.70
2014,09,21,16,49,23.60
2014,09,21,16,50,23.60
2014,09,21,16,51,23.60
2014,09,21,16,52,23.60
2014,09,21,16,53,23.50
2014,09,21,16,54,23.40
2014,09,21,16,55,23.40
2014,09,21,16,56,23.30
2014,09,21,16,57,23.30
2014,09,21,16,58,23.20
2014,09,21,16,59,23.20
2014,09,21,17,00,23.10
2014,09,21,17,01,23.10
2014,09,21,17,02,23.10
2014,09,21,17,03,23.10
2014,09,21,17,04,23.00
2014,09,21,17,05,23.00
2014,09,21,17,06,23.00
2014,09,21,17,07,22.90
2014,09,21,17,08,22.90
2014,09,21,17,09,22.90
2014,09,21,17,10,22.90
2014,09,21,17,11,22.90
2014,09,21,17,12,22.90
2014,09,21,17,13,22.90
2014,09,21,17,14,22.80
2014,09,21,17,15,22.80
2014,09,21,17,16,22.70
2014,09,21,17,17,22.60
2014,09,21,17,18,22.60
2014,09,21,17,19,22.50