Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,00,00,7.80
2017,04,24,00,01,7.80
2017,04,24,00,02,7.80
2017,04,24,00,03,7.80
2017,04,24,00,04,7.80
2017,04,24,00,05,7.80
2017,04,24,00,06,7.80
2017,04,24,00,07,7.80
2017,04,24,00,08,7.80
2017,04,24,00,09,7.80
2017,04,24,00,10,7.80
2017,04,24,00,11,7.80
2017,04,24,00,12,7.80
2017,04,24,00,13,7.80
2017,04,24,00,14,7.80
2017,04,24,00,15,7.80
2017,04,24,00,16,7.80
2017,04,24,00,17,7.80
2017,04,24,00,18,7.80
2017,04,24,00,19,7.80
2017,04,24,00,20,7.80
2017,04,24,00,21,7.80
2017,04,24,00,22,7.80
2017,04,24,00,23,7.80
2017,04,24,00,24,7.70
2017,04,24,00,25,7.70
2017,04,24,00,26,7.70
2017,04,24,00,27,7.70
2017,04,24,00,28,7.70
2017,04,24,00,29,7.70
2017,04,24,00,30,7.70
2017,04,24,00,31,7.70
2017,04,24,00,32,7.70
2017,04,24,00,33,7.70
2017,04,24,00,34,7.70
2017,04,24,00,35,7.70
2017,04,24,00,36,7.70
2017,04,24,00,37,7.70
2017,04,24,00,38,7.70
2017,04,24,00,39,7.70
2017,04,24,00,40,7.60
2017,04,24,00,41,7.60
2017,04,24,00,42,7.60
2017,04,24,00,43,7.60
2017,04,24,00,44,7.60
2017,04,24,00,45,7.60
2017,04,24,00,46,7.60
2017,04,24,00,47,7.60
2017,04,24,00,48,7.60
2017,04,24,00,49,7.60
2017,04,24,00,50,7.60
2017,04,24,00,51,7.60
2017,04,24,00,52,7.50
2017,04,24,00,53,7.50
2017,04,24,00,54,7.50
2017,04,24,00,55,7.50
2017,04,24,00,56,7.50
2017,04,24,00,57,7.50
2017,04,24,00,58,7.40
2017,04,24,00,59,7.40
2017,04,24,01,00,7.40
2017,04,24,01,01,7.40
2017,04,24,01,02,7.40
2017,04,24,01,03,7.40
2017,04,24,01,04,7.40
2017,04,24,01,05,7.40
2017,04,24,01,06,7.40
2017,04,24,01,07,7.40
2017,04,24,01,08,7.40
2017,04,24,01,09,7.40
2017,04,24,01,10,7.40
2017,04,24,01,11,7.40
2017,04,24,01,12,7.40
2017,04,24,01,13,7.40
2017,04,24,01,14,7.40
2017,04,24,01,15,7.40
2017,04,24,01,16,7.30
2017,04,24,01,17,7.30
2017,04,24,01,18,7.30
2017,04,24,01,19,7.30
2017,04,24,01,20,7.30
2017,04,24,01,21,7.30
2017,04,24,01,22,7.30
2017,04,24,01,23,7.30
2017,04,24,01,24,7.20
2017,04,24,01,25,7.20
2017,04,24,01,26,7.20
2017,04,24,01,27,7.20
2017,04,24,01,28,7.20
2017,04,24,01,29,7.10
2017,04,24,01,30,7.10
2017,04,24,01,31,7.10
2017,04,24,01,32,7.10
2017,04,24,01,33,7.10
2017,04,24,01,34,7.10
2017,04,24,01,35,7.00
2017,04,24,01,36,7.00
2017,04,24,01,37,7.00
2017,04,24,01,38,7.00
2017,04,24,01,39,7.00
2017,04,24,01,40,6.90
2017,04,24,01,41,6.90
2017,04,24,01,42,6.90
2017,04,24,01,43,6.90
2017,04,24,01,44,6.90
2017,04,24,01,45,6.90
2017,04,24,01,46,6.80
2017,04,24,01,47,6.80
2017,04,24,01,48,6.80
2017,04,24,01,49,6.80
2017,04,24,01,50,6.80
2017,04,24,01,51,6.80
2017,04,24,01,52,6.70
2017,04,24,01,53,6.70
2017,04,24,01,54,6.70
2017,04,24,01,55,6.70
2017,04,24,01,56,6.70
2017,04,24,01,57,6.60
2017,04,24,01,58,6.60
2017,04,24,01,59,6.60
2017,04,24,02,00,6.60
2017,04,24,02,01,6.60
2017,04,24,02,02,6.60
2017,04,24,02,03,6.60
2017,04,24,02,04,6.60
2017,04,24,02,05,6.60
2017,04,24,02,06,6.60
2017,04,24,02,07,6.60
2017,04,24,02,08,6.60
2017,04,24,02,09,6.60
2017,04,24,02,10,6.60
2017,04,24,02,11,6.60
2017,04,24,02,12,6.60
2017,04,24,02,13,6.50
2017,04,24,02,14,6.50
2017,04,24,02,15,6.50
2017,04,24,02,16,6.50
2017,04,24,02,17,6.50
2017,04,24,02,18,6.50
2017,04,24,02,19,6.50
2017,04,24,02,20,6.40
2017,04,24,02,21,6.40
2017,04,24,02,22,6.40
2017,04,24,02,23,6.50
2017,04,24,02,24,6.50
2017,04,24,02,25,6.50
2017,04,24,02,26,6.50
2017,04,24,02,27,6.60
2017,04,24,02,28,6.60
2017,04,24,02,29,6.60
2017,04,24,02,30,6.60
2017,04,24,02,31,6.60
2017,04,24,02,32,6.60
2017,04,24,02,33,6.60
2017,04,24,02,34,6.50
2017,04,24,02,35,6.50
2017,04,24,02,36,6.50
2017,04,24,02,37,6.50
2017,04,24,02,38,6.50
2017,04,24,02,39,6.50
2017,04,24,02,40,6.50
2017,04,24,02,41,6.40
2017,04,24,02,42,6.40
2017,04,24,02,43,6.40
2017,04,24,02,44,6.40
2017,04,24,02,45,6.40
2017,04,24,02,46,6.40
2017,04,24,02,47,6.40
2017,04,24,02,48,6.40
2017,04,24,02,49,6.40
2017,04,24,02,50,6.40
2017,04,24,02,51,6.40
2017,04,24,02,52,6.40
2017,04,24,02,53,6.40
2017,04,24,02,54,6.40
2017,04,24,02,55,6.40
2017,04,24,02,56,6.40
2017,04,24,02,57,6.40
2017,04,24,02,58,6.40
2017,04,24,02,59,6.40
2017,04,24,03,00,6.40
2017,04,24,03,01,6.40
2017,04,24,03,02,6.50
2017,04,24,03,03,6.50
2017,04,24,03,04,6.50
2017,04,24,03,05,6.60
2017,04,24,03,06,6.60
2017,04,24,03,07,6.60
2017,04,24,03,08,6.60
2017,04,24,03,09,6.60
2017,04,24,03,10,6.60
2017,04,24,03,11,6.70
2017,04,24,03,12,6.70
2017,04,24,03,13,6.70
2017,04,24,03,14,6.70
2017,04,24,03,15,6.70
2017,04,24,03,16,6.70
2017,04,24,03,17,6.80
2017,04,24,03,18,6.80
2017,04,24,03,19,6.80
2017,04,24,03,20,6.80
2017,04,24,03,21,6.80
2017,04,24,03,22,6.80
2017,04,24,03,23,6.80
2017,04,24,03,24,6.90
2017,04,24,03,25,6.90
2017,04,24,03,26,6.90
2017,04,24,03,27,6.90
2017,04,24,03,28,6.90
2017,04,24,03,29,6.90
2017,04,24,03,30,6.90
2017,04,24,03,31,7.00
2017,04,24,03,32,7.00
2017,04,24,03,33,7.00
2017,04,24,03,34,7.00
2017,04,24,03,35,7.00
2017,04,24,03,36,7.00
2017,04,24,03,37,7.00
2017,04,24,03,38,7.00
2017,04,24,03,39,7.00
2017,04,24,03,40,7.00
2017,04,24,03,41,7.00
2017,04,24,03,42,7.00
2017,04,24,03,43,7.00
2017,04,24,03,44,6.90
2017,04,24,03,45,6.90
2017,04,24,03,46,6.90
2017,04,24,03,47,6.90
2017,04,24,03,48,6.90
2017,04,24,03,49,6.90
2017,04,24,03,50,6.90
2017,04,24,03,51,6.90
2017,04,24,03,52,6.90
2017,04,24,03,53,6.90
2017,04,24,03,54,6.90
2017,04,24,03,55,7.00
2017,04,24,03,56,6.90
2017,04,24,03,57,7.00
2017,04,24,03,58,7.00
2017,04,24,03,59,7.00
2017,04,24,04,00,7.00
2017,04,24,04,01,7.00
2017,04,24,04,02,7.00
2017,04,24,04,03,7.00
2017,04,24,04,04,7.00
2017,04,24,04,05,7.00
2017,04,24,04,06,7.00
2017,04,24,04,07,7.00
2017,04,24,04,08,7.00
2017,04,24,04,09,7.00
2017,04,24,04,10,7.00
2017,04,24,04,11,7.00
2017,04,24,04,12,7.00
2017,04,24,04,13,7.00
2017,04,24,04,14,7.00
2017,04,24,04,15,7.00
2017,04,24,04,16,7.00
2017,04,24,04,17,7.00
2017,04,24,04,18,7.10
2017,04,24,04,19,7.10
2017,04,24,04,20,7.00
2017,04,24,04,21,7.00
2017,04,24,04,22,7.00
2017,04,24,04,23,7.00
2017,04,24,04,24,7.00
2017,04,24,04,25,7.00
2017,04,24,04,26,7.00
2017,04,24,04,27,7.00
2017,04,24,04,28,7.00
2017,04,24,04,29,7.00
2017,04,24,04,30,7.00
2017,04,24,04,31,6.90
2017,04,24,04,32,6.90
2017,04,24,04,33,6.90
2017,04,24,04,34,6.90
2017,04,24,04,35,6.90
2017,04,24,04,36,6.90
2017,04,24,04,37,6.90
2017,04,24,04,38,6.90
2017,04,24,04,39,6.90
2017,04,24,04,40,6.90
2017,04,24,04,41,6.90
2017,04,24,04,42,6.90
2017,04,24,04,43,6.90
2017,04,24,04,44,6.90
2017,04,24,04,45,6.90
2017,04,24,04,46,6.90
2017,04,24,04,47,6.90
2017,04,24,04,48,6.90
2017,04,24,04,49,6.90
2017,04,24,04,50,6.90
2017,04,24,04,51,6.90
2017,04,24,04,52,6.90
2017,04,24,04,53,6.90
2017,04,24,04,54,6.90
2017,04,24,04,55,6.90
2017,04,24,04,56,6.90
2017,04,24,04,57,6.90
2017,04,24,04,58,6.90
2017,04,24,04,59,6.90
2017,04,24,05,00,6.90
2017,04,24,05,01,6.90
2017,04,24,05,02,6.90
2017,04,24,05,03,6.80
2017,04,24,05,04,6.80
2017,04,24,05,05,6.80
2017,04,24,05,06,6.80
2017,04,24,05,07,6.80
2017,04,24,05,08,6.80
2017,04,24,05,09,6.80
2017,04,24,05,10,6.80
2017,04,24,05,11,6.80
2017,04,24,05,12,6.80
2017,04,24,05,13,6.80
2017,04,24,05,14,6.80
2017,04,24,05,15,6.80
2017,04,24,05,16,6.80
2017,04,24,05,17,6.90
2017,04,24,05,18,6.90
2017,04,24,05,19,6.90
2017,04,24,05,20,6.90
2017,04,24,05,21,6.90
2017,04,24,05,22,6.90
2017,04,24,05,23,6.90
2017,04,24,05,24,6.80
2017,04,24,05,25,6.80
2017,04,24,05,26,6.80
2017,04,24,05,27,6.80
2017,04,24,05,28,6.80
2017,04,24,05,29,6.80
2017,04,24,05,30,6.80
2017,04,24,05,31,6.80
2017,04,24,05,32,6.80
2017,04,24,05,33,6.70
2017,04,24,05,34,6.70
2017,04,24,05,35,6.70
2017,04,24,05,36,6.70
2017,04,24,05,37,6.70
2017,04,24,05,38,6.60
2017,04,24,05,39,6.60
2017,04,24,05,40,6.60
2017,04,24,05,41,6.60
2017,04,24,05,42,6.60
2017,04,24,05,43,6.60
2017,04,24,05,44,6.60
2017,04,24,05,45,6.60
2017,04,24,05,46,6.60
2017,04,24,05,47,6.50
2017,04,24,05,48,6.50
2017,04,24,05,49,6.50
2017,04,24,05,50,6.50
2017,04,24,05,51,6.50
2017,04,24,05,52,6.60
2017,04,24,05,53,6.60
2017,04,24,05,54,6.50
2017,04,24,05,55,6.50
2017,04,24,05,56,6.50
2017,04,24,05,57,6.50
2017,04,24,05,58,6.50
2017,04,24,05,59,6.50
2017,04,24,06,00,6.50
2017,04,24,06,01,6.50
2017,04,24,06,02,6.50
2017,04,24,06,03,6.50
2017,04,24,06,04,6.50
2017,04,24,06,05,6.50
2017,04,24,06,06,6.50
2017,04,24,06,07,6.50
2017,04,24,06,08,6.50
2017,04,24,06,09,6.50
2017,04,24,06,10,6.50
2017,04,24,06,11,6.50
2017,04,24,06,12,6.50
2017,04,24,06,13,6.50
2017,04,24,06,14,6.50
2017,04,24,06,15,6.50
2017,04,24,06,16,6.50
2017,04,24,06,17,6.50
2017,04,24,06,18,6.50
2017,04,24,06,19,6.50
2017,04,24,06,20,6.50
2017,04,24,06,21,6.50
2017,04,24,06,22,6.50
2017,04,24,06,23,6.50
2017,04,24,06,24,6.50
2017,04,24,06,25,6.50
2017,04,24,06,26,6.50
2017,04,24,06,27,6.50
2017,04,24,06,28,6.60
2017,04,24,06,29,6.60
2017,04,24,06,30,6.60
2017,04,24,06,31,6.60
2017,04,24,06,32,6.60
2017,04,24,06,33,6.60
2017,04,24,06,34,6.60
2017,04,24,06,35,6.60
2017,04,24,06,36,6.60
2017,04,24,06,37,6.60
2017,04,24,06,38,6.60
2017,04,24,06,39,6.60
2017,04,24,06,40,6.60
2017,04,24,06,41,6.70
2017,04,24,06,42,6.70
2017,04,24,06,43,6.70
2017,04,24,06,44,6.70
2017,04,24,06,45,6.70
2017,04,24,06,46,6.70
2017,04,24,06,47,6.70
2017,04,24,06,48,6.70
2017,04,24,06,49,6.70
2017,04,24,06,50,6.70
2017,04,24,06,51,6.70
2017,04,24,06,52,6.70
2017,04,24,06,53,6.70
2017,04,24,06,54,6.70
2017,04,24,06,55,6.70
2017,04,24,06,56,6.80
2017,04,24,06,57,6.80
2017,04,24,06,58,6.80
2017,04,24,06,59,6.80
2017,04,24,07,00,6.80
2017,04,24,07,01,6.80
2017,04,24,07,02,6.80
2017,04,24,07,03,6.80
2017,04,24,07,04,6.80
2017,04,24,07,05,6.80
2017,04,24,07,06,6.80
2017,04,24,07,07,6.80
2017,04,24,07,08,6.80
2017,04,24,07,09,6.80
2017,04,24,07,10,6.80
2017,04,24,07,11,6.80
2017,04,24,07,12,6.90
2017,04,24,07,13,6.90
2017,04,24,07,14,6.90
2017,04,24,07,15,6.90
2017,04,24,07,16,6.90
2017,04,24,07,17,6.90
2017,04,24,07,18,6.90
2017,04,24,07,19,6.90
2017,04,24,07,20,6.90
2017,04,24,07,21,7.00
2017,04,24,07,22,7.00
2017,04,24,07,23,7.00
2017,04,24,07,24,7.00
2017,04,24,07,25,7.10
2017,04,24,07,26,7.10
2017,04,24,07,27,7.10
2017,04,24,07,28,7.10
2017,04,24,07,29,7.10
2017,04,24,07,30,7.10
2017,04,24,07,31,7.20
2017,04,24,07,32,7.20
2017,04,24,07,33,7.20
2017,04,24,07,34,7.20
2017,04,24,07,35,7.20
2017,04,24,07,36,7.20
2017,04,24,07,37,7.20
2017,04,24,07,38,7.20
2017,04,24,07,39,7.20
2017,04,24,07,40,7.30
2017,04,24,07,41,7.30
2017,04,24,07,42,7.30
2017,04,24,07,43,7.30
2017,04,24,07,44,7.30
2017,04,24,07,45,7.30
2017,04,24,07,46,7.30
2017,04,24,07,47,7.30
2017,04,24,07,48,7.30
2017,04,24,07,49,7.30
2017,04,24,07,50,7.30
2017,04,24,07,51,7.40
2017,04,24,07,52,7.40
2017,04,24,07,53,7.40
2017,04,24,07,54,7.40
2017,04,24,07,55,7.40
2017,04,24,07,56,7.40
2017,04,24,07,57,7.40
2017,04,24,07,58,7.40
2017,04,24,07,59,7.40
2017,04,24,08,00,7.40
2017,04,24,08,01,7.40
2017,04,24,08,02,7.40
2017,04,24,08,03,7.40
2017,04,24,08,04,7.40
2017,04,24,08,05,7.40
2017,04,24,08,06,7.40
2017,04,24,08,07,7.40
2017,04,24,08,08,7.40
2017,04,24,08,09,7.40
2017,04,24,08,10,7.40
2017,04,24,08,11,7.40
2017,04,24,08,12,7.40
2017,04,24,08,13,7.40
2017,04,24,08,14,7.40
2017,04,24,08,15,7.40
2017,04,24,08,16,7.40
2017,04,24,08,17,7.40
2017,04,24,08,18,7.40
2017,04,24,08,19,7.40
2017,04,24,08,20,7.40
2017,04,24,08,21,7.40
2017,04,24,08,22,7.40
2017,04,24,08,23,7.40
2017,04,24,08,24,7.50
2017,04,24,08,25,7.50
2017,04,24,08,26,7.50
2017,04,24,08,27,7.50
2017,04,24,08,28,7.60
2017,04,24,08,29,7.60
2017,04,24,08,30,7.70
2017,04,24,08,31,7.70
2017,04,24,08,32,7.80
2017,04,24,08,33,7.90
2017,04,24,08,34,7.90
2017,04,24,08,35,7.90
2017,04,24,08,36,7.90
2017,04,24,08,37,7.80
2017,04,24,08,38,7.80
2017,04,24,08,39,7.80
2017,04,24,08,40,7.70
2017,04,24,08,41,7.70
2017,04,24,08,42,7.70
2017,04,24,08,43,7.80
2017,04,24,08,44,7.80
2017,04,24,08,45,7.80
2017,04,24,08,46,7.80
2017,04,24,08,47,7.90
2017,04,24,08,48,7.90
2017,04,24,08,49,7.90
2017,04,24,08,50,7.90
2017,04,24,08,51,7.80
2017,04,24,08,52,7.80
2017,04,24,08,53,7.80
2017,04,24,08,54,7.80
2017,04,24,08,55,7.80
2017,04,24,08,56,7.80
2017,04,24,08,57,7.80
2017,04,24,08,58,7.70
2017,04,24,08,59,7.70
2017,04,24,09,00,7.70
2017,04,24,09,01,7.70
2017,04,24,09,02,7.60
2017,04,24,09,03,7.60
2017,04,24,09,04,7.60
2017,04,24,09,05,7.60
2017,04,24,09,06,7.60
2017,04,24,09,07,7.60
2017,04,24,09,08,7.60
2017,04,24,09,09,7.60
2017,04,24,09,10,7.60
2017,04,24,09,11,7.70
2017,04,24,09,12,7.70
2017,04,24,09,13,7.70
2017,04,24,09,14,7.80
2017,04,24,09,15,7.80
2017,04,24,09,16,7.80
2017,04,24,09,17,7.80
2017,04,24,09,18,7.80
2017,04,24,09,19,7.80
2017,04,24,09,20,7.90
2017,04,24,09,21,7.90
2017,04,24,09,22,7.90
2017,04,24,09,23,8.00
2017,04,24,09,24,8.00
2017,04,24,09,25,8.10
2017,04,24,09,26,8.10
2017,04,24,09,27,8.10
2017,04,24,09,28,8.20
2017,04,24,09,29,8.20
2017,04,24,09,30,8.20
2017,04,24,09,31,8.30
2017,04,24,09,32,8.30
2017,04,24,09,33,8.40
2017,04,24,09,34,8.40
2017,04,24,09,35,8.50
2017,04,24,09,36,8.60
2017,04,24,09,37,8.60
2017,04,24,09,38,8.70
2017,04,24,09,39,8.70
2017,04,24,09,40,8.70
2017,04,24,09,41,8.80
2017,04,24,09,42,8.80
2017,04,24,09,43,8.80
2017,04,24,09,44,8.90
2017,04,24,09,45,8.90
2017,04,24,09,46,8.90
2017,04,24,09,47,8.90
2017,04,24,09,48,8.90
2017,04,24,09,49,8.90
2017,04,24,09,50,8.90
2017,04,24,09,51,8.90
2017,04,24,09,52,9.00
2017,04,24,09,53,9.00
2017,04,24,09,54,9.00
2017,04,24,09,55,9.00
2017,04,24,09,56,9.10
2017,04,24,09,57,9.10
2017,04,24,09,58,9.10
2017,04,24,09,59,9.10
2017,04,24,10,00,9.10
2017,04,24,10,01,9.10
2017,04,24,10,02,9.20
2017,04,24,10,03,9.20
2017,04,24,10,04,9.30
2017,04,24,10,05,9.30
2017,04,24,10,06,9.40
2017,04,24,10,07,9.40
2017,04,24,10,08,9.40
2017,04,24,10,09,9.40
2017,04,24,10,10,9.50
2017,04,24,10,11,9.50
2017,04,24,10,12,9.60
2017,04,24,10,13,9.60
2017,04,24,10,14,9.60
2017,04,24,10,15,9.60
2017,04,24,10,16,9.60
2017,04,24,10,17,9.70
2017,04,24,10,18,9.70
2017,04,24,10,19,9.80
2017,04,24,10,20,9.80
2017,04,24,10,21,9.90
2017,04,24,10,22,9.90
2017,04,24,10,23,9.90
2017,04,24,10,24,9.90
2017,04,24,10,25,9.90
2017,04,24,10,26,9.90
2017,04,24,10,27,10.00
2017,04,24,10,28,10.00
2017,04,24,10,29,10.00
2017,04,24,10,30,10.10
2017,04,24,10,31,10.10
2017,04,24,10,32,10.10
2017,04,24,10,33,10.10
2017,04,24,10,34,10.20
2017,04,24,10,35,10.30
2017,04,24,10,36,10.30
2017,04,24,10,37,10.40
2017,04,24,10,38,10.60
2017,04,24,10,39,10.60
2017,04,24,10,40,10.70
2017,04,24,10,41,10.70
2017,04,24,10,42,10.80
2017,04,24,10,43,10.80
2017,04,24,10,44,10.80
2017,04,24,10,45,10.90
2017,04,24,10,46,10.90
2017,04,24,10,47,11.00
2017,04,24,10,48,11.00
2017,04,24,10,49,11.00
2017,04,24,10,50,11.00
2017,04,24,10,51,11.00
2017,04,24,10,52,10.90
2017,04,24,10,53,10.80
2017,04,24,10,54,10.70
2017,04,24,10,55,10.60
2017,04,24,10,56,10.50
2017,04,24,10,57,10.40
2017,04,24,10,58,10.40
2017,04,24,10,59,10.30
2017,04,24,11,00,10.30
2017,04,24,11,01,10.20
2017,04,24,11,02,10.20
2017,04,24,11,03,10.20
2017,04,24,11,04,10.20
2017,04,24,11,05,10.20
2017,04,24,11,06,10.20
2017,04,24,11,07,10.30
2017,04,24,11,08,10.40
2017,04,24,11,09,10.40
2017,04,24,11,10,10.50
2017,04,24,11,11,10.60
2017,04,24,11,12,10.70
2017,04,24,11,13,10.70
2017,04,24,11,14,10.70
2017,04,24,11,15,10.80
2017,04,24,11,16,10.80
2017,04,24,11,17,11.00
2017,04,24,11,18,11.10
2017,04,24,11,19,11.20
2017,04,24,11,20,11.30
2017,04,24,11,21,11.20
2017,04,24,11,22,11.10
2017,04,24,11,23,11.00
2017,04,24,11,24,11.00
2017,04,24,11,25,10.90
2017,04,24,11,26,10.90
2017,04,24,11,27,11.00
2017,04,24,11,28,11.00
2017,04,24,11,29,11.10
2017,04,24,11,30,11.20
2017,04,24,11,31,11.30
2017,04,24,11,32,11.40
2017,04,24,11,33,11.40
2017,04,24,11,34,11.40
2017,04,24,11,35,11.40
2017,04,24,11,36,11.40
2017,04,24,11,37,11.30
2017,04,24,11,38,11.30
2017,04,24,11,39,11.30
2017,04,24,11,40,11.20
2017,04,24,11,41,11.20
2017,04,24,11,42,11.20
2017,04,24,11,43,11.20
2017,04,24,11,44,11.30
2017,04,24,11,45,11.40
2017,04,24,11,46,11.40
2017,04,24,11,47,11.50
2017,04,24,11,48,11.60
2017,04,24,11,49,11.60
2017,04,24,11,50,11.70
2017,04,24,11,51,11.70
2017,04,24,11,52,11.70
2017,04,24,11,53,11.80
2017,04,24,11,54,11.80
2017,04,24,11,55,11.70
2017,04,24,11,56,11.70
2017,04,24,11,57,11.70
2017,04,24,11,58,11.60
2017,04,24,11,59,11.60
2017,04,24,12,00,11.60
2017,04,24,12,01,11.60
2017,04,24,12,02,11.60
2017,04,24,12,03,11.60
2017,04,24,12,04,11.60
2017,04,24,12,05,11.60
2017,04,24,12,06,11.60
2017,04,24,12,07,11.60
2017,04,24,12,08,11.60
2017,04,24,12,09,11.60
2017,04,24,12,10,11.60
2017,04,24,12,11,11.60
2017,04,24,12,12,11.60
2017,04,24,12,13,11.60
2017,04,24,12,14,11.60
2017,04,24,12,15,11.70
2017,04,24,12,16,11.70
2017,04,24,12,17,11.70
2017,04,24,12,18,11.70
2017,04,24,12,19,11.70
2017,04,24,12,20,11.70
2017,04,24,12,21,11.70
2017,04,24,12,22,11.70
2017,04,24,12,23,11.70
2017,04,24,12,24,11.80
2017,04,24,12,25,11.80
2017,04,24,12,26,11.80
2017,04,24,12,27,11.80
2017,04,24,12,28,11.80
2017,04,24,12,29,11.80
2017,04,24,12,30,11.80
2017,04,24,12,31,11.80
2017,04,24,12,32,11.80
2017,04,24,12,33,11.80
2017,04,24,12,34,11.80
2017,04,24,12,35,11.70
2017,04,24,12,36,11.70
2017,04,24,12,37,11.60
2017,04,24,12,38,11.60
2017,04,24,12,39,11.60
2017,04,24,12,40,11.60
2017,04,24,12,41,11.60
2017,04,24,12,42,11.70
2017,04,24,12,43,11.80
2017,04,24,12,44,11.90
2017,04,24,12,45,12.00
2017,04,24,12,46,12.10
2017,04,24,12,47,12.20
2017,04,24,12,48,12.20
2017,04,24,12,49,12.30
2017,04,24,12,50,12.40
2017,04,24,12,51,12.50
2017,04,24,12,52,12.60
2017,04,24,12,53,12.60
2017,04,24,12,54,12.60
2017,04,24,12,55,12.60
2017,04,24,12,56,12.60
2017,04,24,12,57,12.50
2017,04,24,12,58,12.50
2017,04,24,12,59,12.50
2017,04,24,13,00,12.40
2017,04,24,13,01,12.40
2017,04,24,13,02,12.40
2017,04,24,13,03,12.50
2017,04,24,13,04,12.50
2017,04,24,13,05,12.60
2017,04,24,13,06,12.70
2017,04,24,13,07,12.70
2017,04,24,13,08,12.70
2017,04,24,13,09,12.80
2017,04,24,13,10,12.70
2017,04,24,13,11,12.60
2017,04,24,13,12,12.50
2017,04,24,13,13,12.50
2017,04,24,13,14,12.40
2017,04,24,13,15,12.30
2017,04,24,13,16,12.30
2017,04,24,13,17,12.30
2017,04,24,13,18,12.20
2017,04,24,13,19,12.30
2017,04,24,13,20,12.30
2017,04,24,13,21,12.40
2017,04,24,13,22,12.40
2017,04,24,13,23,12.40
2017,04,24,13,24,12.50
2017,04,24,13,25,12.60
2017,04,24,13,26,12.70
2017,04,24,13,27,12.70
2017,04,24,13,28,12.70
2017,04,24,13,29,12.70
2017,04,24,13,30,12.70
2017,04,24,13,31,12.70
2017,04,24,13,32,12.70
2017,04,24,13,33,12.70
2017,04,24,13,34,12.70
2017,04,24,13,35,12.70
2017,04,24,13,36,12.80
2017,04,24,13,37,12.80
2017,04,24,13,38,12.90
2017,04,24,13,39,12.90
2017,04,24,13,40,12.90
2017,04,24,13,41,12.90
2017,04,24,13,42,13.00
2017,04,24,13,43,13.00
2017,04,24,13,44,13.00
2017,04,24,13,45,13.00
2017,04,24,13,46,12.90
2017,04,24,13,47,12.90
2017,04,24,13,48,13.00
2017,04,24,13,49,13.00
2017,04,24,13,50,13.10
2017,04,24,13,51,13.00
2017,04,24,13,52,12.90
2017,04,24,13,53,12.90
2017,04,24,13,54,12.90
2017,04,24,13,55,12.90
2017,04,24,13,56,12.90
2017,04,24,13,57,12.80
2017,04,24,13,58,12.80
2017,04,24,13,59,12.80
2017,04,24,14,00,12.80
2017,04,24,14,01,12.80
2017,04,24,14,02,12.80
2017,04,24,14,03,12.80
2017,04,24,14,04,12.80
2017,04,24,14,05,12.70
2017,04,24,14,06,12.70
2017,04,24,14,07,12.70
2017,04,24,14,08,12.70
2017,04,24,14,09,12.80
2017,04,24,14,10,12.80
2017,04,24,14,11,12.90
2017,04,24,14,12,12.90
2017,04,24,14,13,12.90
2017,04,24,14,14,12.90
2017,04,24,14,15,12.90
2017,04,24,14,16,12.90
2017,04,24,14,17,12.90
2017,04,24,14,18,12.80
2017,04,24,14,19,12.80
2017,04,24,14,20,12.80
2017,04,24,14,21,12.80
2017,04,24,14,22,12.70
2017,04,24,14,23,12.70
2017,04,24,14,24,12.80
2017,04,24,14,25,12.80
2017,04,24,14,26,12.90
2017,04,24,14,27,13.00
2017,04,24,14,28,13.10
2017,04,24,14,29,13.20
2017,04,24,14,30,13.30
2017,04,24,14,31,13.40
2017,04,24,14,32,13.50
2017,04,24,14,33,13.60
2017,04,24,14,34,13.80
2017,04,24,14,35,13.90
2017,04,24,14,36,13.90
2017,04,24,14,37,13.90
2017,04,24,14,38,13.90
2017,04,24,14,39,13.80
2017,04,24,14,40,13.80
2017,04,24,14,41,13.80
2017,04,24,14,42,13.70
2017,04,24,14,43,13.70
2017,04,24,14,44,13.70
2017,04,24,14,45,13.80
2017,04,24,14,46,13.80
2017,04,24,14,47,13.90
2017,04,24,14,48,14.00
2017,04,24,14,49,14.00
2017,04,24,14,50,14.10
2017,04,24,14,51,14.10
2017,04,24,14,52,14.10
2017,04,24,14,53,14.10
2017,04,24,14,54,14.00
2017,04,24,14,55,13.90
2017,04,24,14,56,13.80
2017,04,24,14,57,13.70
2017,04,24,14,58,13.60
2017,04,24,14,59,13.40
2017,04,24,15,00,13.30
2017,04,24,15,01,13.20
2017,04,24,15,02,13.10
2017,04,24,15,03,13.10
2017,04,24,15,04,13.10
2017,04,24,15,05,13.00
2017,04,24,15,06,13.00
2017,04,24,15,07,13.00
2017,04,24,15,08,12.90
2017,04,24,15,09,12.90
2017,04,24,15,10,12.90
2017,04,24,15,11,12.90
2017,04,24,15,12,12.90
2017,04,24,15,13,12.90
2017,04,24,15,14,13.00
2017,04,24,15,15,13.00
2017,04,24,15,16,12.90
2017,04,24,15,17,12.80
2017,04,24,15,18,12.80
2017,04,24,15,19,12.70
2017,04,24,15,20,12.70
2017,04,24,15,21,12.70
2017,04,24,15,22,12.70
2017,04,24,15,23,12.70
2017,04,24,15,24,12.70
2017,04,24,15,25,12.70
2017,04,24,15,26,12.70
2017,04,24,15,27,12.70
2017,04,24,15,28,12.70
2017,04,24,15,29,12.70
2017,04,24,15,30,12.90
2017,04,24,15,31,13.00
2017,04,24,15,32,13.10
2017,04,24,15,33,13.20
2017,04,24,15,34,13.30
2017,04,24,15,35,13.40
2017,04,24,15,36,13.50
2017,04,24,15,37,13.70
2017,04,24,15,38,13.70
2017,04,24,15,39,13.60
2017,04,24,15,40,13.60
2017,04,24,15,41,13.40
2017,04,24,15,42,13.20
2017,04,24,15,43,13.10
2017,04,24,15,44,13.00
2017,04,24,15,45,12.90
2017,04,24,15,46,12.80
2017,04,24,15,47,12.70
2017,04,24,15,48,12.70
2017,04,24,15,49,12.70
2017,04,24,15,50,12.70
2017,04,24,15,51,12.70
2017,04,24,15,52,12.70
2017,04,24,15,53,12.70
2017,04,24,15,54,12.80
2017,04,24,15,55,12.80
2017,04,24,15,56,12.80
2017,04,24,15,57,12.80
2017,04,24,15,58,12.80
2017,04,24,15,59,12.80
2017,04,24,16,00,12.90
2017,04,24,16,01,12.90
2017,04,24,16,02,12.90
2017,04,24,16,03,13.00
2017,04,24,16,04,13.10
2017,04,24,16,05,13.10
2017,04,24,16,06,13.00
2017,04,24,16,07,13.10
2017,04,24,16,08,13.10
2017,04,24,16,09,13.10
2017,04,24,16,10,13.10
2017,04,24,16,11,13.20
2017,04,24,16,12,13.20
2017,04,24,16,13,13.30
2017,04,24,16,14,13.30
2017,04,24,16,15,13.40
2017,04,24,16,16,13.40
2017,04,24,16,17,13.30
2017,04,24,16,18,13.20
2017,04,24,16,19,13.20
2017,04,24,16,20,13.20
2017,04,24,16,21,13.20
2017,04,24,16,22,13.20
2017,04,24,16,23,13.10
2017,04,24,16,24,13.10
2017,04,24,16,25,13.00
2017,04,24,16,26,13.10
2017,04,24,16,27,13.10
2017,04,24,16,28,13.10
2017,04,24,16,29,13.10
2017,04,24,16,30,13.10
2017,04,24,16,31,13.20
2017,04,24,16,32,13.20
2017,04,24,16,33,13.30
2017,04,24,16,34,13.40
2017,04,24,16,35,13.40
2017,04,24,16,36,13.40
2017,04,24,16,37,13.40
2017,04,24,16,38,13.40
2017,04,24,16,39,13.40
2017,04,24,16,40,13.50
2017,04,24,16,41,13.50
2017,04,24,16,42,13.60
2017,04,24,16,43,13.60
2017,04,24,16,44,13.50
2017,04,24,16,45,13.50
2017,04,24,16,46,13.50
2017,04,24,16,47,13.60
2017,04,24,16,48,13.70
2017,04,24,16,49,13.80
2017,04,24,16,50,13.90
2017,04,24,16,51,13.90
2017,04,24,16,52,13.90
2017,04,24,16,53,13.90
2017,04,24,16,54,13.90
2017,04,24,16,55,13.90
2017,04,24,16,56,13.90
2017,04,24,16,57,13.80
2017,04,24,16,58,13.80
2017,04,24,16,59,13.80
2017,04,24,17,00,13.80
2017,04,24,17,01,13.80
2017,04,24,17,02,13.80
2017,04,24,17,03,13.70
2017,04,24,17,04,13.70
2017,04,24,17,05,13.70
2017,04,24,17,06,13.80
2017,04,24,17,07,13.90
2017,04,24,17,08,14.00
2017,04,24,17,09,14.10
2017,04,24,17,10,14.00
2017,04,24,17,11,14.00
2017,04,24,17,12,13.90
2017,04,24,17,13,13.90
2017,04,24,17,14,13.90
2017,04,24,17,15,13.90
2017,04,24,17,16,14.00
2017,04,24,17,17,14.00
2017,04,24,17,18,13.90
2017,04,24,17,19,13.90
2017,04,24,17,20,13.90
2017,04,24,17,21,13.90
2017,04,24,17,22,13.80
2017,04,24,17,23,13.80
2017,04,24,17,24,13.80
2017,04,24,17,25,13.80
2017,04,24,17,26,13.90
2017,04,24,17,27,14.00
2017,04,24,17,28,14.00
2017,04,24,17,29,14.00
2017,04,24,17,30,14.10
2017,04,24,17,31,14.10
2017,04,24,17,32,14.10
2017,04,24,17,33,14.00
2017,04,24,17,34,13.90
2017,04,24,17,35,13.80
2017,04,24,17,36,13.80
2017,04,24,17,37,13.90
2017,04,24,17,38,13.90
2017,04,24,17,39,13.90
2017,04,24,17,40,14.00
2017,04,24,17,41,14.00
2017,04,24,17,42,14.10
2017,04,24,17,43,14.10
2017,04,24,17,44,14.20
2017,04,24,17,45,14.20
2017,04,24,17,46,14.10