Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,16,00,00,12.90
2010,07,16,00,01,12.90
2010,07,16,00,02,12.90
2010,07,16,00,03,12.90
2010,07,16,00,04,12.90
2010,07,16,00,05,12.80
2010,07,16,00,06,12.80
2010,07,16,00,07,12.80
2010,07,16,00,08,12.80
2010,07,16,00,09,12.80
2010,07,16,00,10,12.80
2010,07,16,00,11,12.80
2010,07,16,00,12,12.80
2010,07,16,00,13,12.80
2010,07,16,00,14,12.70
2010,07,16,00,15,12.80
2010,07,16,00,16,12.80
2010,07,16,00,17,12.80
2010,07,16,00,18,12.80
2010,07,16,00,19,12.80
2010,07,16,00,20,12.80
2010,07,16,00,21,12.80
2010,07,16,00,22,12.80
2010,07,16,00,23,12.80
2010,07,16,00,24,12.80
2010,07,16,00,25,12.80
2010,07,16,00,26,12.80
2010,07,16,00,27,12.80
2010,07,16,00,28,12.70
2010,07,16,00,29,12.70
2010,07,16,00,30,12.70
2010,07,16,00,31,12.70
2010,07,16,00,32,12.70
2010,07,16,00,33,12.70
2010,07,16,00,34,12.70
2010,07,16,00,35,12.70
2010,07,16,00,36,12.70
2010,07,16,00,37,12.60
2010,07,16,00,38,12.60
2010,07,16,00,39,12.60
2010,07,16,00,40,12.60
2010,07,16,00,41,12.60
2010,07,16,00,42,12.60
2010,07,16,00,43,12.60
2010,07,16,00,44,12.60
2010,07,16,00,45,12.50
2010,07,16,00,46,12.50
2010,07,16,00,47,12.50
2010,07,16,00,48,12.50
2010,07,16,00,49,12.50
2010,07,16,00,50,12.40
2010,07,16,00,51,12.40
2010,07,16,00,52,12.40
2010,07,16,00,53,12.40
2010,07,16,00,54,12.40
2010,07,16,00,55,12.40
2010,07,16,00,56,12.30
2010,07,16,00,57,12.30
2010,07,16,00,58,12.30
2010,07,16,00,59,12.30
2010,07,16,01,00,12.30
2010,07,16,01,01,12.30
2010,07,16,01,02,12.30
2010,07,16,01,03,12.30
2010,07,16,01,04,12.30
2010,07,16,01,05,12.30
2010,07,16,01,06,12.30
2010,07,16,01,07,12.30
2010,07,16,01,08,12.20
2010,07,16,01,09,12.20
2010,07,16,01,10,12.20
2010,07,16,01,11,12.20
2010,07,16,01,12,12.20
2010,07,16,01,13,12.20
2010,07,16,01,14,12.10
2010,07,16,01,15,12.10
2010,07,16,01,16,12.10
2010,07,16,01,17,12.10
2010,07,16,01,18,12.10
2010,07,16,01,19,12.10
2010,07,16,01,20,12.10
2010,07,16,01,21,12.10
2010,07,16,01,22,12.10
2010,07,16,01,23,12.10
2010,07,16,01,24,12.00
2010,07,16,01,25,12.00
2010,07,16,01,26,12.00
2010,07,16,01,27,12.00
2010,07,16,01,28,12.00
2010,07,16,01,29,12.00
2010,07,16,01,30,12.00
2010,07,16,01,31,12.00
2010,07,16,01,32,12.00
2010,07,16,01,33,12.00
2010,07,16,01,34,12.00
2010,07,16,01,35,12.00
2010,07,16,01,36,12.00
2010,07,16,01,37,12.00
2010,07,16,01,38,12.00
2010,07,16,01,39,11.90
2010,07,16,01,40,11.90
2010,07,16,01,41,11.90
2010,07,16,01,42,11.90
2010,07,16,01,43,11.90
2010,07,16,01,44,11.90
2010,07,16,01,45,11.90
2010,07,16,01,46,11.90
2010,07,16,01,47,11.90
2010,07,16,01,48,11.90
2010,07,16,01,49,11.90
2010,07,16,01,50,11.90
2010,07,16,01,51,11.90
2010,07,16,01,52,11.80
2010,07,16,01,53,11.80
2010,07,16,01,54,11.80
2010,07,16,01,55,11.80
2010,07,16,01,56,11.90
2010,07,16,01,57,11.90
2010,07,16,01,58,11.90
2010,07,16,01,59,11.90
2010,07,16,02,00,11.90
2010,07,16,02,01,11.90
2010,07,16,02,02,11.90
2010,07,16,02,03,11.80
2010,07,16,02,04,11.80
2010,07,16,02,05,11.80
2010,07,16,02,06,11.80
2010,07,16,02,07,11.80
2010,07,16,02,08,11.70
2010,07,16,02,09,11.70
2010,07,16,02,10,11.70
2010,07,16,02,11,11.60
2010,07,16,02,12,11.60
2010,07,16,02,13,11.60
2010,07,16,02,14,11.60
2010,07,16,02,15,11.60
2010,07,16,02,16,11.60
2010,07,16,02,17,11.40
2010,07,16,02,18,11.40
2010,07,16,02,19,11.40
2010,07,16,02,20,11.40
2010,07,16,02,21,11.30
2010,07,16,02,22,11.30
2010,07,16,02,23,11.30
2010,07,16,02,24,11.20
2010,07,16,02,25,11.20
2010,07,16,02,26,11.10
2010,07,16,02,27,11.10
2010,07,16,02,28,11.10
2010,07,16,02,29,11.10
2010,07,16,02,30,11.00
2010,07,16,02,31,10.90
2010,07,16,02,32,10.90
2010,07,16,02,33,10.90
2010,07,16,02,34,10.90
2010,07,16,02,35,10.80
2010,07,16,02,36,10.80
2010,07,16,02,37,10.80
2010,07,16,02,38,10.70
2010,07,16,02,39,10.70
2010,07,16,02,40,10.70
2010,07,16,02,41,10.60
2010,07,16,02,42,10.60
2010,07,16,02,43,10.60
2010,07,16,02,44,10.60
2010,07,16,02,45,10.60
2010,07,16,02,46,10.60
2010,07,16,02,47,10.60
2010,07,16,02,48,10.50
2010,07,16,02,49,10.40
2010,07,16,02,50,10.40
2010,07,16,02,51,10.40
2010,07,16,02,52,10.40
2010,07,16,02,53,10.40
2010,07,16,02,54,10.40
2010,07,16,02,55,10.40
2010,07,16,02,56,10.40
2010,07,16,02,57,10.40
2010,07,16,02,58,10.60
2010,07,16,02,59,10.60
2010,07,16,03,00,10.60
2010,07,16,03,01,10.60
2010,07,16,03,02,10.60
2010,07,16,03,03,10.70
2010,07,16,03,04,10.80
2010,07,16,03,05,10.80
2010,07,16,03,06,10.90
2010,07,16,03,07,10.90
2010,07,16,03,08,10.90
2010,07,16,03,09,10.90
2010,07,16,03,10,10.90
2010,07,16,03,11,10.90
2010,07,16,03,12,10.90
2010,07,16,03,13,10.90
2010,07,16,03,14,10.90
2010,07,16,03,15,10.90
2010,07,16,03,16,10.90
2010,07,16,03,17,10.90
2010,07,16,03,18,11.00
2010,07,16,03,19,11.10
2010,07,16,03,20,11.10
2010,07,16,03,21,11.10
2010,07,16,03,22,11.10
2010,07,16,03,23,11.10
2010,07,16,03,24,11.10
2010,07,16,03,25,11.10
2010,07,16,03,26,11.10
2010,07,16,03,27,11.10
2010,07,16,03,28,11.10
2010,07,16,03,29,11.10
2010,07,16,03,30,11.10
2010,07,16,03,31,11.10
2010,07,16,03,32,11.10
2010,07,16,03,33,11.10
2010,07,16,03,34,11.10
2010,07,16,03,35,11.00
2010,07,16,03,36,10.90
2010,07,16,03,37,10.90
2010,07,16,03,38,10.90
2010,07,16,03,39,10.90
2010,07,16,03,40,10.90
2010,07,16,03,41,10.90
2010,07,16,03,42,10.90
2010,07,16,03,43,10.90
2010,07,16,03,44,10.80
2010,07,16,03,45,10.80
2010,07,16,03,46,10.80
2010,07,16,03,47,10.80
2010,07,16,03,48,10.80
2010,07,16,03,49,10.80
2010,07,16,03,50,10.80
2010,07,16,03,51,10.70
2010,07,16,03,52,10.70
2010,07,16,03,53,10.60
2010,07,16,03,54,10.60
2010,07,16,03,55,10.60
2010,07,16,03,56,10.60
2010,07,16,03,57,10.60
2010,07,16,03,58,10.60
2010,07,16,03,59,10.50
2010,07,16,04,00,10.40
2010,07,16,04,01,10.40
2010,07,16,04,02,10.40
2010,07,16,04,03,10.40
2010,07,16,04,04,10.30
2010,07,16,04,05,10.30
2010,07,16,04,06,10.20
2010,07,16,04,07,10.20
2010,07,16,04,08,10.20
2010,07,16,04,09,10.10
2010,07,16,04,10,10.10
2010,07,16,04,11,10.10
2010,07,16,04,12,10.10
2010,07,16,04,13,10.00
2010,07,16,04,14,9.90
2010,07,16,04,15,9.90
2010,07,16,04,16,9.90
2010,07,16,04,17,9.90
2010,07,16,04,18,9.90
2010,07,16,04,19,9.80
2010,07,16,04,20,9.80
2010,07,16,04,21,9.80
2010,07,16,04,22,9.80
2010,07,16,04,23,9.70
2010,07,16,04,24,9.70
2010,07,16,04,25,9.70
2010,07,16,04,26,9.70
2010,07,16,04,27,9.70
2010,07,16,04,28,9.70
2010,07,16,04,29,9.70
2010,07,16,04,30,9.70
2010,07,16,04,31,9.70
2010,07,16,04,32,9.70
2010,07,16,04,33,9.70
2010,07,16,04,34,9.70
2010,07,16,04,35,9.70
2010,07,16,04,36,9.70
2010,07,16,04,37,9.70
2010,07,16,04,38,9.70
2010,07,16,04,39,9.70
2010,07,16,04,40,9.70
2010,07,16,04,41,9.60
2010,07,16,04,42,9.60
2010,07,16,04,43,9.60
2010,07,16,04,44,9.60
2010,07,16,04,45,9.60
2010,07,16,04,46,9.60
2010,07,16,04,47,9.50
2010,07,16,04,48,9.50
2010,07,16,04,49,9.50
2010,07,16,04,50,9.50
2010,07,16,04,51,9.40
2010,07,16,04,52,9.40
2010,07,16,04,53,9.40
2010,07,16,04,54,9.40
2010,07,16,04,55,9.40
2010,07,16,04,56,9.30
2010,07,16,04,57,9.30
2010,07,16,04,58,9.30
2010,07,16,04,59,9.30
2010,07,16,05,00,9.30
2010,07,16,05,01,9.30
2010,07,16,05,02,9.30
2010,07,16,05,03,9.30
2010,07,16,05,04,9.30
2010,07,16,05,05,9.30
2010,07,16,05,06,9.40
2010,07,16,05,07,9.40
2010,07,16,05,08,9.40
2010,07,16,05,09,9.40
2010,07,16,05,10,9.40
2010,07,16,05,11,9.40
2010,07,16,05,12,9.40
2010,07,16,05,13,9.30
2010,07,16,05,14,9.30
2010,07,16,05,15,9.30
2010,07,16,05,16,9.30
2010,07,16,05,17,9.30
2010,07,16,05,18,9.30
2010,07,16,05,19,9.40
2010,07,16,05,20,9.40
2010,07,16,05,21,9.40
2010,07,16,05,22,9.40
2010,07,16,05,23,9.40
2010,07,16,05,24,9.40
2010,07,16,05,25,9.40
2010,07,16,05,26,9.40
2010,07,16,05,27,9.40
2010,07,16,05,28,9.40
2010,07,16,05,29,9.40
2010,07,16,05,30,9.40
2010,07,16,05,31,9.40
2010,07,16,05,32,9.40
2010,07,16,05,33,9.50
2010,07,16,05,34,9.50
2010,07,16,05,35,9.50
2010,07,16,05,36,9.50
2010,07,16,05,37,9.50
2010,07,16,05,38,9.60
2010,07,16,05,39,9.60
2010,07,16,05,40,9.60
2010,07,16,05,41,9.70
2010,07,16,05,42,9.70
2010,07,16,05,43,9.70
2010,07,16,05,44,9.70
2010,07,16,05,45,9.70
2010,07,16,05,46,9.70
2010,07,16,05,47,9.70
2010,07,16,05,48,9.80
2010,07,16,05,49,9.80
2010,07,16,05,50,9.80
2010,07,16,05,51,9.80
2010,07,16,05,52,9.80
2010,07,16,05,53,9.80
2010,07,16,05,54,9.80
2010,07,16,05,55,9.80
2010,07,16,05,56,9.80
2010,07,16,05,57,9.80
2010,07,16,05,58,9.80
2010,07,16,05,59,9.90
2010,07,16,06,00,9.90
2010,07,16,06,01,9.90
2010,07,16,06,02,9.90
2010,07,16,06,03,9.90
2010,07,16,06,04,10.00
2010,07,16,06,05,10.10
2010,07,16,06,06,10.10
2010,07,16,06,07,10.10
2010,07,16,06,08,10.10
2010,07,16,06,09,10.10
2010,07,16,06,10,10.10
2010,07,16,06,11,10.10
2010,07,16,06,12,10.10
2010,07,16,06,13,10.10
2010,07,16,06,14,10.10
2010,07,16,06,15,10.10
2010,07,16,06,16,10.10
2010,07,16,06,17,10.10
2010,07,16,06,18,10.10
2010,07,16,06,19,10.10
2010,07,16,06,20,10.10
2010,07,16,06,21,10.10
2010,07,16,06,22,10.10
2010,07,16,06,23,10.10
2010,07,16,06,24,10.10
2010,07,16,06,25,10.10
2010,07,16,06,26,10.10
2010,07,16,06,27,10.10
2010,07,16,06,28,10.20
2010,07,16,06,29,10.20
2010,07,16,06,30,10.20
2010,07,16,06,31,10.20
2010,07,16,06,32,10.30
2010,07,16,06,33,10.30
2010,07,16,06,34,10.30
2010,07,16,06,35,10.40
2010,07,16,06,36,10.40
2010,07,16,06,37,10.40
2010,07,16,06,38,10.40
2010,07,16,06,39,10.40
2010,07,16,06,40,10.40
2010,07,16,06,41,10.50
2010,07,16,06,42,10.60
2010,07,16,06,43,10.60
2010,07,16,06,44,10.60
2010,07,16,06,45,10.60
2010,07,16,06,46,10.60
2010,07,16,06,47,10.70
2010,07,16,06,48,10.70
2010,07,16,06,49,10.80
2010,07,16,06,50,10.80
2010,07,16,06,51,10.80
2010,07,16,06,52,10.90
2010,07,16,06,53,10.90
2010,07,16,06,54,10.90
2010,07,16,06,55,10.90
2010,07,16,06,56,10.90
2010,07,16,06,57,11.00
2010,07,16,06,58,11.10
2010,07,16,06,59,11.10
2010,07,16,07,00,11.10
2010,07,16,07,01,11.20
2010,07,16,07,02,11.20
2010,07,16,07,03,11.30
2010,07,16,07,04,11.30
2010,07,16,07,05,11.40
2010,07,16,07,06,11.40
2010,07,16,07,07,11.60
2010,07,16,07,08,11.60
2010,07,16,07,09,11.70
2010,07,16,07,10,11.80
2010,07,16,07,11,11.90
2010,07,16,07,12,12.00
2010,07,16,07,13,12.10
2010,07,16,07,14,12.20
2010,07,16,07,15,12.30
2010,07,16,07,16,12.40
2010,07,16,07,17,12.50
2010,07,16,07,18,12.50
2010,07,16,07,19,12.60
2010,07,16,07,20,12.70
2010,07,16,07,21,12.80
2010,07,16,07,22,12.90
2010,07,16,07,23,13.00
2010,07,16,07,24,13.10
2010,07,16,07,25,13.20
2010,07,16,07,26,13.30
2010,07,16,07,27,13.30
2010,07,16,07,28,13.40
2010,07,16,07,29,13.50
2010,07,16,07,30,13.50
2010,07,16,07,31,13.60
2010,07,16,07,32,13.60
2010,07,16,07,33,13.70
2010,07,16,07,34,13.70
2010,07,16,07,35,13.70
2010,07,16,07,36,13.80
2010,07,16,07,37,13.80
2010,07,16,07,38,13.90
2010,07,16,07,39,13.90
2010,07,16,07,40,14.00
2010,07,16,07,41,14.00
2010,07,16,07,42,14.10
2010,07,16,07,43,14.10
2010,07,16,07,44,14.20
2010,07,16,07,45,14.20
2010,07,16,07,46,14.20
2010,07,16,07,47,14.20
2010,07,16,07,48,14.20
2010,07,16,07,49,14.20
2010,07,16,07,50,14.20
2010,07,16,07,51,14.20
2010,07,16,07,52,14.10
2010,07,16,07,53,14.10
2010,07,16,07,54,14.10
2010,07,16,07,55,14.10
2010,07,16,07,56,14.10
2010,07,16,07,57,14.20
2010,07,16,07,58,14.20
2010,07,16,07,59,14.20
2010,07,16,08,00,14.20
2010,07,16,08,01,14.30
2010,07,16,08,02,14.40
2010,07,16,08,03,14.40
2010,07,16,08,04,14.50
2010,07,16,08,05,14.50
2010,07,16,08,06,14.50
2010,07,16,08,07,14.50
2010,07,16,08,08,14.40
2010,07,16,08,09,14.40
2010,07,16,08,10,14.40
2010,07,16,08,11,14.40
2010,07,16,08,12,14.40
2010,07,16,08,13,14.40
2010,07,16,08,14,14.40
2010,07,16,08,15,14.40
2010,07,16,08,16,14.40
2010,07,16,08,17,14.40
2010,07,16,08,18,14.50
2010,07,16,08,19,14.50
2010,07,16,08,20,14.50
2010,07,16,08,21,14.40
2010,07,16,08,22,14.40
2010,07,16,08,23,14.50
2010,07,16,08,24,14.50
2010,07,16,08,25,14.50
2010,07,16,08,26,14.60
2010,07,16,08,27,14.70
2010,07,16,08,28,14.70
2010,07,16,08,29,14.80
2010,07,16,08,30,14.80
2010,07,16,08,31,14.90
2010,07,16,08,32,15.00
2010,07,16,08,33,15.10
2010,07,16,08,34,15.10
2010,07,16,08,35,15.20
2010,07,16,08,36,15.30
2010,07,16,08,37,15.30
2010,07,16,08,38,15.30
2010,07,16,08,39,15.30
2010,07,16,08,40,15.30
2010,07,16,08,41,15.30
2010,07,16,08,42,15.30
2010,07,16,08,43,15.20
2010,07,16,08,44,15.20
2010,07,16,08,45,15.30
2010,07,16,08,46,15.30
2010,07,16,08,47,15.30
2010,07,16,08,48,15.30
2010,07,16,08,49,15.30
2010,07,16,08,50,15.40
2010,07,16,08,51,15.50
2010,07,16,08,52,15.50
2010,07,16,08,53,15.60
2010,07,16,08,54,15.60
2010,07,16,08,55,15.60
2010,07,16,08,56,15.70
2010,07,16,08,57,15.80
2010,07,16,08,58,15.80
2010,07,16,08,59,15.90
2010,07,16,09,00,15.90
2010,07,16,09,01,15.90
2010,07,16,09,02,15.90
2010,07,16,09,03,15.90
2010,07,16,09,04,15.90
2010,07,16,09,05,15.90
2010,07,16,09,06,15.80
2010,07,16,09,07,15.90
2010,07,16,09,08,15.90
2010,07,16,09,09,16.00
2010,07,16,09,10,16.10
2010,07,16,09,11,16.20
2010,07,16,09,12,16.30
2010,07,16,09,13,16.30
2010,07,16,09,14,16.30
2010,07,16,09,15,16.20
2010,07,16,09,16,16.10
2010,07,16,09,17,16.20
2010,07,16,09,18,16.20
2010,07,16,09,19,16.30
2010,07,16,09,20,16.40
2010,07,16,09,21,16.50
2010,07,16,09,22,16.60
2010,07,16,09,23,16.70
2010,07,16,09,24,16.70
2010,07,16,09,25,16.70
2010,07,16,09,26,16.70
2010,07,16,09,27,16.70
2010,07,16,09,28,16.60
2010,07,16,09,29,16.60
2010,07,16,09,30,16.60
2010,07,16,09,31,16.60
2010,07,16,09,32,16.60
2010,07,16,09,33,16.60
2010,07,16,09,34,16.60
2010,07,16,09,35,16.70
2010,07,16,09,36,16.60
2010,07,16,09,37,16.60
2010,07,16,09,38,16.60
2010,07,16,09,39,16.60
2010,07,16,09,40,16.60
2010,07,16,09,41,16.60
2010,07,16,09,42,16.70
2010,07,16,09,43,16.60
2010,07,16,09,44,16.60
2010,07,16,09,45,16.60
2010,07,16,09,46,16.70
2010,07,16,09,47,16.70
2010,07,16,09,48,16.80
2010,07,16,09,49,16.90
2010,07,16,09,50,16.90
2010,07,16,09,51,16.90
2010,07,16,09,52,16.80
2010,07,16,09,53,16.80
2010,07,16,09,54,16.70
2010,07,16,09,55,16.70
2010,07,16,09,56,16.70
2010,07,16,09,57,16.70
2010,07,16,09,58,16.70
2010,07,16,09,59,16.70
2010,07,16,10,00,16.70
2010,07,16,10,01,16.90
2010,07,16,10,02,17.00
2010,07,16,10,03,17.10
2010,07,16,10,04,17.20
2010,07,16,10,05,17.30
2010,07,16,10,06,17.50
2010,07,16,10,07,17.60
2010,07,16,10,08,17.70
2010,07,16,10,09,17.70
2010,07,16,10,10,17.70
2010,07,16,10,11,17.80
2010,07,16,10,12,17.80
2010,07,16,10,13,17.80
2010,07,16,10,14,17.80
2010,07,16,10,15,17.80
2010,07,16,10,16,17.80
2010,07,16,10,17,17.80
2010,07,16,10,18,17.90
2010,07,16,10,19,17.90
2010,07,16,10,20,18.00
2010,07,16,10,21,18.20
2010,07,16,10,22,18.20
2010,07,16,10,23,18.20
2010,07,16,10,24,18.30
2010,07,16,10,25,18.30
2010,07,16,10,26,18.40
2010,07,16,10,27,18.40
2010,07,16,10,28,18.30
2010,07,16,10,29,18.30
2010,07,16,10,30,18.20
2010,07,16,10,31,18.20
2010,07,16,10,32,18.20
2010,07,16,10,33,18.20
2010,07,16,10,34,18.20
2010,07,16,10,35,18.20
2010,07,16,10,36,18.30
2010,07,16,10,37,18.50
2010,07,16,10,38,18.60
2010,07,16,10,39,18.50
2010,07,16,10,40,18.50
2010,07,16,10,41,18.60
2010,07,16,10,42,18.60
2010,07,16,10,43,18.50
2010,07,16,10,44,18.30
2010,07,16,10,45,18.30
2010,07,16,10,46,18.20
2010,07,16,10,47,18.20
2010,07,16,10,48,18.20
2010,07,16,10,49,18.20
2010,07,16,10,50,18.10
2010,07,16,10,51,17.90
2010,07,16,10,52,17.80
2010,07,16,10,53,17.70
2010,07,16,10,54,17.60
2010,07,16,10,55,17.60
2010,07,16,10,56,17.50
2010,07,16,10,57,17.50
2010,07,16,10,58,17.40
2010,07,16,10,59,17.30
2010,07,16,11,00,17.30
2010,07,16,11,01,17.30
2010,07,16,11,02,17.40
2010,07,16,11,03,17.40
2010,07,16,11,04,17.50
2010,07,16,11,05,17.50
2010,07,16,11,06,17.50
2010,07,16,11,07,17.50
2010,07,16,11,08,17.40
2010,07,16,11,09,17.50
2010,07,16,11,10,17.60
2010,07,16,11,11,17.70
2010,07,16,11,12,17.70
2010,07,16,11,13,17.80
2010,07,16,11,14,17.70
2010,07,16,11,15,17.50
2010,07,16,11,16,17.40
2010,07,16,11,17,17.30
2010,07,16,11,18,17.30
2010,07,16,11,19,17.30
2010,07,16,11,20,17.40
2010,07,16,11,21,17.50
2010,07,16,11,22,17.50
2010,07,16,11,23,17.60
2010,07,16,11,24,17.70
2010,07,16,11,25,17.90
2010,07,16,11,26,17.90
2010,07,16,11,27,18.00
2010,07,16,11,28,18.00
2010,07,16,11,29,17.90
2010,07,16,11,30,17.90
2010,07,16,11,31,17.90
2010,07,16,11,32,17.90
2010,07,16,11,33,17.90
2010,07,16,11,34,17.80
2010,07,16,11,35,17.80
2010,07,16,11,36,17.70
2010,07,16,11,37,17.80
2010,07,16,11,38,17.70
2010,07,16,11,39,17.60
2010,07,16,11,40,17.50
2010,07,16,11,41,17.50
2010,07,16,11,42,17.60
2010,07,16,11,43,17.60
2010,07,16,11,44,17.70
2010,07,16,11,45,17.50
2010,07,16,11,46,17.40
2010,07,16,11,47,17.50
2010,07,16,11,48,17.60
2010,07,16,11,49,17.60
2010,07,16,11,50,17.50
2010,07,16,11,51,17.40
2010,07,16,11,52,17.40
2010,07,16,11,53,17.40
2010,07,16,11,54,17.30
2010,07,16,11,55,17.30
2010,07,16,11,56,17.40
2010,07,16,11,57,17.40
2010,07,16,11,58,17.30
2010,07,16,11,59,17.30
2010,07,16,12,00,17.20
2010,07,16,12,01,17.20
2010,07,16,12,02,17.10
2010,07,16,12,03,17.00
2010,07,16,12,04,17.00
2010,07,16,12,05,16.90
2010,07,16,12,06,16.90
2010,07,16,12,07,16.90
2010,07,16,12,08,17.00
2010,07,16,12,09,17.10
2010,07,16,12,10,17.00
2010,07,16,12,11,17.00
2010,07,16,12,12,17.00
2010,07,16,12,13,17.10
2010,07,16,12,14,17.00
2010,07,16,12,15,17.00
2010,07,16,12,16,17.10
2010,07,16,12,17,17.00
2010,07,16,12,18,17.00
2010,07,16,12,19,17.00
2010,07,16,12,20,17.00
2010,07,16,12,21,17.10
2010,07,16,12,22,17.20
2010,07,16,12,23,17.20
2010,07,16,12,24,17.20
2010,07,16,12,25,17.30
2010,07,16,12,26,17.30
2010,07,16,12,27,17.30
2010,07,16,12,28,17.30
2010,07,16,12,29,17.40
2010,07,16,12,30,17.50
2010,07,16,12,31,17.50
2010,07,16,12,32,17.50
2010,07,16,12,33,17.40
2010,07,16,12,34,17.40
2010,07,16,12,35,17.30
2010,07,16,12,36,17.20
2010,07,16,12,37,17.10
2010,07,16,12,38,17.00
2010,07,16,12,39,17.00
2010,07,16,12,40,17.00
2010,07,16,12,41,17.10
2010,07,16,12,42,17.10
2010,07,16,12,43,17.00
2010,07,16,12,44,17.00
2010,07,16,12,45,17.00
2010,07,16,12,46,16.90
2010,07,16,12,47,16.70
2010,07,16,12,48,16.70
2010,07,16,12,49,16.70
2010,07,16,12,50,16.50
2010,07,16,12,51,16.30
2010,07,16,12,52,16.20
2010,07,16,12,53,16.20
2010,07,16,12,54,16.20
2010,07,16,12,55,16.30
2010,07,16,12,56,16.20
2010,07,16,12,57,16.30
2010,07,16,12,58,16.20
2010,07,16,12,59,16.30
2010,07,16,13,00,16.30
2010,07,16,13,01,16.40
2010,07,16,13,02,16.40
2010,07,16,13,03,16.30
2010,07,16,13,04,16.20
2010,07,16,13,05,16.10
2010,07,16,13,06,16.00
2010,07,16,13,07,15.90
2010,07,16,13,08,16.10
2010,07,16,13,09,16.10
2010,07,16,13,10,16.20
2010,07,16,13,11,16.30
2010,07,16,13,12,16.50
2010,07,16,13,13,16.70
2010,07,16,13,14,16.70
2010,07,16,13,15,16.70
2010,07,16,13,16,16.70
2010,07,16,13,17,16.70
2010,07,16,13,18,16.70
2010,07,16,13,19,16.70
2010,07,16,13,20,16.70
2010,07,16,13,21,16.70
2010,07,16,13,22,16.60
2010,07,16,13,23,16.40
2010,07,16,13,24,16.30
2010,07,16,13,25,16.40
2010,07,16,13,26,16.40
2010,07,16,13,27,16.40
2010,07,16,13,28,16.40
2010,07,16,13,29,16.40
2010,07,16,13,30,16.60
2010,07,16,13,31,16.70
2010,07,16,13,32,16.80
2010,07,16,13,33,16.70
2010,07,16,13,34,16.40
2010,07,16,13,35,16.30
2010,07,16,13,36,16.20
2010,07,16,13,37,16.20
2010,07,16,13,38,16.40
2010,07,16,13,39,16.50
2010,07,16,13,40,16.50
2010,07,16,13,41,16.60
2010,07,16,13,42,16.70
2010,07,16,13,43,16.50
2010,07,16,13,44,16.40
2010,07,16,13,45,16.30
2010,07,16,13,46,16.20
2010,07,16,13,47,16.10
2010,07,16,13,48,16.10
2010,07,16,13,49,16.10
2010,07,16,13,50,16.20
2010,07,16,13,51,16.00
2010,07,16,13,52,15.90
2010,07,16,13,53,15.90
2010,07,16,13,54,16.00
2010,07,16,13,55,16.10
2010,07,16,13,56,16.20
2010,07,16,13,57,16.30
2010,07,16,13,58,16.40
2010,07,16,13,59,16.60
2010,07,16,14,00,16.80
2010,07,16,14,01,17.00
2010,07,16,14,02,17.10
2010,07,16,14,03,17.20
2010,07,16,14,04,17.20
2010,07,16,14,05,17.10
2010,07,16,14,06,16.90
2010,07,16,14,07,16.60
2010,07,16,14,08,16.30
2010,07,16,14,09,16.20
2010,07,16,14,10,16.10
2010,07,16,14,11,16.10
2010,07,16,14,12,16.20
2010,07,16,14,13,16.20
2010,07,16,14,14,16.30
2010,07,16,14,15,16.30
2010,07,16,14,16,16.20
2010,07,16,14,17,16.00
2010,07,16,14,18,15.90
2010,07,16,14,19,16.00
2010,07,16,14,20,16.10
2010,07,16,14,21,15.90
2010,07,16,14,22,15.80
2010,07,16,14,23,15.80
2010,07,16,14,24,15.80
2010,07,16,14,25,15.80
2010,07,16,14,26,15.80
2010,07,16,14,27,15.80
2010,07,16,14,28,15.90
2010,07,16,14,29,16.00
2010,07,16,14,30,16.20
2010,07,16,14,31,16.20
2010,07,16,14,32,16.30
2010,07,16,14,33,16.40
2010,07,16,14,34,16.40
2010,07,16,14,35,16.40
2010,07,16,14,36,16.40
2010,07,16,14,37,16.50
2010,07,16,14,38,16.60
2010,07,16,14,39,16.60
2010,07,16,14,40,16.60
2010,07,16,14,41,16.50
2010,07,16,14,42,16.50
2010,07,16,14,43,16.60
2010,07,16,14,44,16.70
2010,07,16,14,45,16.50
2010,07,16,14,46,16.30
2010,07,16,14,47,16.10
2010,07,16,14,48,16.20
2010,07,16,14,49,16.40
2010,07,16,14,50,16.50
2010,07,16,14,51,16.70
2010,07,16,14,52,16.80
2010,07,16,14,53,16.80
2010,07,16,14,54,16.80
2010,07,16,14,55,16.80
2010,07,16,14,56,16.70
2010,07,16,14,57,16.70
2010,07,16,14,58,16.70
2010,07,16,14,59,16.60
2010,07,16,15,00,16.70
2010,07,16,15,01,16.50
2010,07,16,15,02,16.30
2010,07,16,15,03,16.20
2010,07,16,15,04,16.30
2010,07,16,15,05,16.50
2010,07,16,15,06,16.50
2010,07,16,15,07,16.30
2010,07,16,15,08,16.30
2010,07,16,15,09,16.30
2010,07,16,15,10,16.10
2010,07,16,15,11,16.10
2010,07,16,15,12,15.90
2010,07,16,15,13,15.80
2010,07,16,15,14,15.80
2010,07,16,15,15,15.90
2010,07,16,15,16,15.90
2010,07,16,15,17,15.70
2010,07,16,15,18,15.40
2010,07,16,15,19,15.20
2010,07,16,15,20,15.10
2010,07,16,15,21,15.20
2010,07,16,15,22,15.20
2010,07,16,15,23,15.30
2010,07,16,15,24,15.40
2010,07,16,15,25,15.60
2010,07,16,15,26,15.70
2010,07,16,15,27,15.80
2010,07,16,15,28,15.80
2010,07,16,15,29,16.00
2010,07,16,15,30,16.20
2010,07,16,15,31,16.40
2010,07,16,15,32,16.40
2010,07,16,15,33,16.40
2010,07,16,15,34,16.30
2010,07,16,15,35,16.30
2010,07,16,15,36,16.30
2010,07,16,15,37,16.40
2010,07,16,15,38,16.20
2010,07,16,15,39,16.10
2010,07,16,15,40,16.10
2010,07,16,15,41,16.10
2010,07,16,15,42,16.20
2010,07,16,15,43,16.30
2010,07,16,15,44,16.30
2010,07,16,15,45,16.30
2010,07,16,15,46,16.40
2010,07,16,15,47,16.30
2010,07,16,15,48,16.30
2010,07,16,15,49,16.30
2010,07,16,15,50,16.30
2010,07,16,15,51,16.30
2010,07,16,15,52,16.40
2010,07,16,15,53,16.30
2010,07,16,15,54,16.40
2010,07,16,15,55,16.40
2010,07,16,15,56,16.60
2010,07,16,15,57,16.70
2010,07,16,15,58,16.80
2010,07,16,15,59,16.80
2010,07,16,16,00,16.70
2010,07,16,16,01,16.70
2010,07,16,16,02,16.60
2010,07,16,16,03,16.50
2010,07,16,16,04,16.40
2010,07,16,16,05,16.50
2010,07,16,16,06,16.60
2010,07,16,16,07,16.60
2010,07,16,16,08,16.60
2010,07,16,16,09,16.70
2010,07,16,16,10,16.90
2010,07,16,16,11,17.00
2010,07,16,16,12,17.10
2010,07,16,16,13,17.10
2010,07,16,16,14,17.10
2010,07,16,16,15,17.10
2010,07,16,16,16,17.10
2010,07,16,16,17,17.10
2010,07,16,16,18,17.20
2010,07,16,16,19,17.10
2010,07,16,16,20,16.90
2010,07,16,16,21,16.80
2010,07,16,16,22,16.90
2010,07,16,16,23,17.00
2010,07,16,16,24,17.10
2010,07,16,16,25,17.20
2010,07,16,16,26,17.30
2010,07,16,16,27,17.10
2010,07,16,16,28,16.90
2010,07,16,16,29,16.90
2010,07,16,16,30,16.80
2010,07,16,16,31,16.80
2010,07,16,16,32,16.80
2010,07,16,16,33,16.80
2010,07,16,16,34,16.70
2010,07,16,16,35,16.80
2010,07,16,16,36,16.80
2010,07,16,16,37,16.90
2010,07,16,16,38,16.90
2010,07,16,16,39,16.90
2010,07,16,16,40,16.90
2010,07,16,16,41,16.90
2010,07,16,16,42,16.80
2010,07,16,16,43,16.70
2010,07,16,16,44,16.80
2010,07,16,16,45,16.80
2010,07,16,16,46,16.90
2010,07,16,16,47,16.90
2010,07,16,16,48,17.00
2010,07,16,16,49,17.00
2010,07,16,16,50,17.00
2010,07,16,16,51,17.00
2010,07,16,16,52,17.00
2010,07,16,16,53,16.90
2010,07,16,16,54,16.80
2010,07,16,16,55,16.60
2010,07,16,16,56,16.40
2010,07,16,16,57,16.40
2010,07,16,16,58,16.40
2010,07,16,16,59,16.40
2010,07,16,17,00,16.40
2010,07,16,17,01,16.30
2010,07,16,17,02,16.30
2010,07,16,17,03,16.40
2010,07,16,17,04,16.40
2010,07,16,17,05,16.40
2010,07,16,17,06,16.40
2010,07,16,17,07,16.40
2010,07,16,17,08,16.30
2010,07,16,17,09,16.20
2010,07,16,17,10,16.20
2010,07,16,17,11,16.10
2010,07,16,17,12,16.10
2010,07,16,17,13,16.10
2010,07,16,17,14,16.10
2010,07,16,17,15,16.10
2010,07,16,17,16,16.00
2010,07,16,17,17,15.90
2010,07,16,17,18,15.90
2010,07,16,17,19,15.90
2010,07,16,17,20,15.90
2010,07,16,17,21,16.00
2010,07,16,17,22,16.00
2010,07,16,17,23,15.90
2010,07,16,17,24,15.90