Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,05,00,00,2.60
2009,12,05,00,01,2.60
2009,12,05,00,02,2.60
2009,12,05,00,03,2.60
2009,12,05,00,04,2.60
2009,12,05,00,05,2.60
2009,12,05,00,06,2.60
2009,12,05,00,07,2.60
2009,12,05,00,08,2.60
2009,12,05,00,09,2.60
2009,12,05,00,10,2.60
2009,12,05,00,11,2.60
2009,12,05,00,12,2.60
2009,12,05,00,13,2.60
2009,12,05,00,14,2.60
2009,12,05,00,15,2.60
2009,12,05,00,16,2.60
2009,12,05,00,17,2.60
2009,12,05,00,18,2.60
2009,12,05,00,19,2.60
2009,12,05,00,20,2.70
2009,12,05,00,21,2.70
2009,12,05,00,22,2.70
2009,12,05,00,23,2.70
2009,12,05,00,24,2.80
2009,12,05,00,25,2.80
2009,12,05,00,26,2.70
2009,12,05,00,27,2.70
2009,12,05,00,28,2.70
2009,12,05,00,29,2.60
2009,12,05,00,30,2.50
2009,12,05,00,31,2.50
2009,12,05,00,32,2.50
2009,12,05,00,33,2.50
2009,12,05,00,34,2.40
2009,12,05,00,35,2.40
2009,12,05,00,36,2.40
2009,12,05,00,37,2.40
2009,12,05,00,38,2.40
2009,12,05,00,39,2.40
2009,12,05,00,40,2.40
2009,12,05,00,41,2.40
2009,12,05,00,42,2.40
2009,12,05,00,43,2.40
2009,12,05,00,44,2.40
2009,12,05,00,45,2.50
2009,12,05,00,46,2.50
2009,12,05,00,47,2.50
2009,12,05,00,48,2.60
2009,12,05,00,49,2.60
2009,12,05,00,50,2.60
2009,12,05,00,51,2.70
2009,12,05,00,52,2.70
2009,12,05,00,53,2.70
2009,12,05,00,54,2.70
2009,12,05,00,55,2.70
2009,12,05,00,56,2.70
2009,12,05,00,57,2.70
2009,12,05,00,58,2.70
2009,12,05,00,59,2.70
2009,12,05,01,00,2.70
2009,12,05,01,01,2.70
2009,12,05,01,02,2.70
2009,12,05,01,03,2.60
2009,12,05,01,04,2.60
2009,12,05,01,05,2.60
2009,12,05,01,06,2.60
2009,12,05,01,07,2.60
2009,12,05,01,08,2.60
2009,12,05,01,09,2.60
2009,12,05,01,10,2.70
2009,12,05,01,11,2.70
2009,12,05,01,12,2.70
2009,12,05,01,13,2.70
2009,12,05,01,14,2.70
2009,12,05,01,15,2.70
2009,12,05,01,16,2.60
2009,12,05,01,17,2.60
2009,12,05,01,18,2.60
2009,12,05,01,19,2.60
2009,12,05,01,20,2.50
2009,12,05,01,21,2.50
2009,12,05,01,22,2.50
2009,12,05,01,23,2.60
2009,12,05,01,24,2.60
2009,12,05,01,25,2.60
2009,12,05,01,26,2.60
2009,12,05,01,27,2.60
2009,12,05,01,28,2.60
2009,12,05,01,29,2.60
2009,12,05,01,30,2.60
2009,12,05,01,31,2.60
2009,12,05,01,32,2.60
2009,12,05,01,33,2.60
2009,12,05,01,34,2.60
2009,12,05,01,35,2.50
2009,12,05,01,36,2.50
2009,12,05,01,37,2.50
2009,12,05,01,38,2.50
2009,12,05,01,39,2.50
2009,12,05,01,40,2.50
2009,12,05,01,41,2.50
2009,12,05,01,42,2.50
2009,12,05,01,43,2.50
2009,12,05,01,44,2.50
2009,12,05,01,45,2.50
2009,12,05,01,46,2.50
2009,12,05,01,47,2.50
2009,12,05,01,48,2.50
2009,12,05,01,49,2.50
2009,12,05,01,50,2.50
2009,12,05,01,51,2.50
2009,12,05,01,52,2.50
2009,12,05,01,53,2.50
2009,12,05,01,54,2.50
2009,12,05,01,55,2.50
2009,12,05,01,56,2.50
2009,12,05,01,57,2.50
2009,12,05,01,58,2.60
2009,12,05,01,59,2.60
2009,12,05,02,00,2.60
2009,12,05,02,01,2.60
2009,12,05,02,02,2.50
2009,12,05,02,03,2.50
2009,12,05,02,04,2.50
2009,12,05,02,05,2.50
2009,12,05,02,06,2.50
2009,12,05,02,07,2.50
2009,12,05,02,08,2.40
2009,12,05,02,09,2.40
2009,12,05,02,10,2.40
2009,12,05,02,11,2.40
2009,12,05,02,12,2.30
2009,12,05,02,13,2.30
2009,12,05,02,14,2.30
2009,12,05,02,15,2.30
2009,12,05,02,16,2.30
2009,12,05,02,17,2.30
2009,12,05,02,18,2.30
2009,12,05,02,19,2.30
2009,12,05,02,20,2.30
2009,12,05,02,21,2.30
2009,12,05,02,22,2.30
2009,12,05,02,23,2.30
2009,12,05,02,24,2.30
2009,12,05,02,25,2.30
2009,12,05,02,26,2.40
2009,12,05,02,27,2.40
2009,12,05,02,28,2.40
2009,12,05,02,29,2.50
2009,12,05,02,30,2.50
2009,12,05,02,31,2.60
2009,12,05,02,32,2.60
2009,12,05,02,33,2.70
2009,12,05,02,34,2.70
2009,12,05,02,35,2.70
2009,12,05,02,36,2.70
2009,12,05,02,37,2.80
2009,12,05,02,38,2.80
2009,12,05,02,39,2.80
2009,12,05,02,40,2.80
2009,12,05,02,41,2.80
2009,12,05,02,42,2.80
2009,12,05,02,43,2.80
2009,12,05,02,44,2.80
2009,12,05,02,45,2.80
2009,12,05,02,46,2.80
2009,12,05,02,47,2.80
2009,12,05,02,48,2.80
2009,12,05,02,49,2.90
2009,12,05,02,50,2.90
2009,12,05,02,51,2.90
2009,12,05,02,52,3.00
2009,12,05,02,53,3.10
2009,12,05,02,54,3.10
2009,12,05,02,55,3.20
2009,12,05,02,56,3.20
2009,12,05,02,57,3.30
2009,12,05,02,58,3.30
2009,12,05,02,59,3.30
2009,12,05,03,00,3.30
2009,12,05,03,01,3.40
2009,12,05,03,02,3.40
2009,12,05,03,03,3.40
2009,12,05,03,04,3.40
2009,12,05,03,05,3.40
2009,12,05,03,06,3.50
2009,12,05,03,07,3.50
2009,12,05,03,08,3.50
2009,12,05,03,09,3.50
2009,12,05,03,10,3.50
2009,12,05,03,11,3.50
2009,12,05,03,12,3.50
2009,12,05,03,13,3.50
2009,12,05,03,14,3.50
2009,12,05,03,15,3.50
2009,12,05,03,16,3.50
2009,12,05,03,17,3.50
2009,12,05,03,18,3.50
2009,12,05,03,19,3.50
2009,12,05,03,20,3.50
2009,12,05,03,21,3.40
2009,12,05,03,22,3.40
2009,12,05,03,23,3.30
2009,12,05,03,24,3.30
2009,12,05,03,25,3.30
2009,12,05,03,26,3.30
2009,12,05,03,27,3.30
2009,12,05,03,28,3.30
2009,12,05,03,29,3.20
2009,12,05,03,30,3.20
2009,12,05,03,31,3.20
2009,12,05,03,32,3.20
2009,12,05,03,33,3.20
2009,12,05,03,34,3.10
2009,12,05,03,35,3.10
2009,12,05,03,36,3.10
2009,12,05,03,37,3.00
2009,12,05,03,38,2.90
2009,12,05,03,39,2.90
2009,12,05,03,40,2.90
2009,12,05,03,41,2.80
2009,12,05,03,42,2.80
2009,12,05,03,43,2.80
2009,12,05,03,44,2.70
2009,12,05,03,45,2.70
2009,12,05,03,46,2.70
2009,12,05,03,47,2.70
2009,12,05,03,48,2.70
2009,12,05,03,49,2.70
2009,12,05,03,50,2.60
2009,12,05,03,51,2.60
2009,12,05,03,52,2.60
2009,12,05,03,53,2.50
2009,12,05,03,54,2.50
2009,12,05,03,55,2.60
2009,12,05,03,56,2.60
2009,12,05,03,57,2.60
2009,12,05,03,58,2.60
2009,12,05,03,59,2.50
2009,12,05,04,00,2.50
2009,12,05,04,01,2.50
2009,12,05,04,02,2.60
2009,12,05,04,03,2.60
2009,12,05,04,04,2.70
2009,12,05,04,05,2.70
2009,12,05,04,06,2.70
2009,12,05,04,07,2.70
2009,12,05,04,08,2.70
2009,12,05,04,09,2.70
2009,12,05,04,10,2.70
2009,12,05,04,11,2.70
2009,12,05,04,12,2.70
2009,12,05,04,13,2.70
2009,12,05,04,14,2.70
2009,12,05,04,15,2.70
2009,12,05,04,16,2.70
2009,12,05,04,17,2.70
2009,12,05,04,18,2.60
2009,12,05,04,19,2.60
2009,12,05,04,20,2.60
2009,12,05,04,21,2.60
2009,12,05,04,22,2.60
2009,12,05,04,23,2.60
2009,12,05,04,24,2.60
2009,12,05,04,25,2.60
2009,12,05,04,26,2.60
2009,12,05,04,27,2.60
2009,12,05,04,28,2.60
2009,12,05,04,29,2.60
2009,12,05,04,30,2.60
2009,12,05,04,31,2.60
2009,12,05,04,32,2.60
2009,12,05,04,33,2.60
2009,12,05,04,34,2.60
2009,12,05,04,35,2.60
2009,12,05,04,36,2.60
2009,12,05,04,37,2.70
2009,12,05,04,38,2.70
2009,12,05,04,39,2.70
2009,12,05,04,40,2.70
2009,12,05,04,41,2.70
2009,12,05,04,42,2.70
2009,12,05,04,43,2.60
2009,12,05,04,44,2.60
2009,12,05,04,45,2.60
2009,12,05,04,46,2.60
2009,12,05,04,47,2.60
2009,12,05,04,48,2.60
2009,12,05,04,49,2.50
2009,12,05,04,50,2.50
2009,12,05,04,51,2.50
2009,12,05,04,52,2.50
2009,12,05,04,53,2.50
2009,12,05,04,54,2.50
2009,12,05,04,55,2.50
2009,12,05,04,56,2.50
2009,12,05,04,57,2.50
2009,12,05,04,58,2.50
2009,12,05,04,59,2.50
2009,12,05,05,00,2.50
2009,12,05,05,01,2.50
2009,12,05,05,02,2.50
2009,12,05,05,03,2.50
2009,12,05,05,04,2.40
2009,12,05,05,05,2.40
2009,12,05,05,06,2.40
2009,12,05,05,07,2.40
2009,12,05,05,08,2.30
2009,12,05,05,09,2.30
2009,12,05,05,10,2.30
2009,12,05,05,11,2.30
2009,12,05,05,12,2.30
2009,12,05,05,13,2.30
2009,12,05,05,14,2.30
2009,12,05,05,15,2.30
2009,12,05,05,16,2.30
2009,12,05,05,17,2.30
2009,12,05,05,18,2.30
2009,12,05,05,19,2.20
2009,12,05,05,20,2.20
2009,12,05,05,21,2.20
2009,12,05,05,22,2.20
2009,12,05,05,23,2.20
2009,12,05,05,24,2.20
2009,12,05,05,25,2.20
2009,12,05,05,26,2.20
2009,12,05,05,27,2.20
2009,12,05,05,28,2.20
2009,12,05,05,29,2.20
2009,12,05,05,30,2.30
2009,12,05,05,31,2.30
2009,12,05,05,32,2.20
2009,12,05,05,33,2.20
2009,12,05,05,34,2.20
2009,12,05,05,35,2.20
2009,12,05,05,36,2.10
2009,12,05,05,37,2.10
2009,12,05,05,38,2.00
2009,12,05,05,39,2.00
2009,12,05,05,40,1.90
2009,12,05,05,41,1.90
2009,12,05,05,42,1.90
2009,12,05,05,43,1.90
2009,12,05,05,44,1.90
2009,12,05,05,45,1.90
2009,12,05,05,46,1.80
2009,12,05,05,47,1.90
2009,12,05,05,48,1.90
2009,12,05,05,49,1.90
2009,12,05,05,50,2.00
2009,12,05,05,51,2.10
2009,12,05,05,52,2.20
2009,12,05,05,53,2.20
2009,12,05,05,54,2.20
2009,12,05,05,55,2.30
2009,12,05,05,56,2.30
2009,12,05,05,57,2.40
2009,12,05,05,58,2.50
2009,12,05,05,59,2.50
2009,12,05,06,00,2.50
2009,12,05,06,01,2.60
2009,12,05,06,02,2.50
2009,12,05,06,03,2.50
2009,12,05,06,04,2.50
2009,12,05,06,05,2.40
2009,12,05,06,06,2.40
2009,12,05,06,07,2.40
2009,12,05,06,08,2.40
2009,12,05,06,09,2.40
2009,12,05,06,10,2.50
2009,12,05,06,11,2.50
2009,12,05,06,12,2.50
2009,12,05,06,13,2.50
2009,12,05,06,14,2.50
2009,12,05,06,15,2.50
2009,12,05,06,16,2.50
2009,12,05,06,17,2.50
2009,12,05,06,18,2.50
2009,12,05,06,19,2.60
2009,12,05,06,20,2.60
2009,12,05,06,21,2.60
2009,12,05,06,22,2.60
2009,12,05,06,23,2.60
2009,12,05,06,24,2.60
2009,12,05,06,25,2.60
2009,12,05,06,26,2.60
2009,12,05,06,27,2.60
2009,12,05,06,28,2.50
2009,12,05,06,29,2.50
2009,12,05,06,30,2.50
2009,12,05,06,31,2.50
2009,12,05,06,32,2.40
2009,12,05,06,33,2.40
2009,12,05,06,34,2.40
2009,12,05,06,35,2.30
2009,12,05,06,36,2.30
2009,12,05,06,37,2.30
2009,12,05,06,38,2.30
2009,12,05,06,39,2.30
2009,12,05,06,40,2.30
2009,12,05,06,41,2.30
2009,12,05,06,42,2.30
2009,12,05,06,43,2.30
2009,12,05,06,44,2.20
2009,12,05,06,45,2.20
2009,12,05,06,46,2.20
2009,12,05,06,47,2.20
2009,12,05,06,48,2.20
2009,12,05,06,49,2.20
2009,12,05,06,50,2.20
2009,12,05,06,51,2.20
2009,12,05,06,52,2.20
2009,12,05,06,53,2.20
2009,12,05,06,54,2.30
2009,12,05,06,55,2.30
2009,12,05,06,56,2.30
2009,12,05,06,57,2.40
2009,12,05,06,58,2.40
2009,12,05,06,59,2.50
2009,12,05,07,00,2.50
2009,12,05,07,01,2.50
2009,12,05,07,02,2.60
2009,12,05,07,03,2.60
2009,12,05,07,04,2.70
2009,12,05,07,05,2.70
2009,12,05,07,06,2.70
2009,12,05,07,07,2.70
2009,12,05,07,08,2.70
2009,12,05,07,09,2.80
2009,12,05,07,10,2.80
2009,12,05,07,11,2.80
2009,12,05,07,12,2.80
2009,12,05,07,13,2.80
2009,12,05,07,14,2.80
2009,12,05,07,15,2.80
2009,12,05,07,16,2.80
2009,12,05,07,17,2.80
2009,12,05,07,18,2.80
2009,12,05,07,19,2.80
2009,12,05,07,20,2.90
2009,12,05,07,21,2.90
2009,12,05,07,22,2.90
2009,12,05,07,23,2.90
2009,12,05,07,24,2.90
2009,12,05,07,25,3.00
2009,12,05,07,26,3.10
2009,12,05,07,27,3.10
2009,12,05,07,28,3.10
2009,12,05,07,29,3.10
2009,12,05,07,30,3.10
2009,12,05,07,31,3.10
2009,12,05,07,32,3.10
2009,12,05,07,33,3.10
2009,12,05,07,34,3.10
2009,12,05,07,35,3.00
2009,12,05,07,36,2.90
2009,12,05,07,37,3.00
2009,12,05,07,38,3.10
2009,12,05,07,39,3.10
2009,12,05,07,40,3.10
2009,12,05,07,41,3.10
2009,12,05,07,42,3.10
2009,12,05,07,43,3.10
2009,12,05,07,44,3.10
2009,12,05,07,45,2.90
2009,12,05,07,46,2.90
2009,12,05,07,47,2.90
2009,12,05,07,48,3.00
2009,12,05,07,49,3.10
2009,12,05,07,50,3.10
2009,12,05,07,51,3.10
2009,12,05,07,52,3.10
2009,12,05,07,53,3.10
2009,12,05,07,54,3.10
2009,12,05,07,55,3.10
2009,12,05,07,56,3.10
2009,12,05,07,57,3.10
2009,12,05,07,58,3.10
2009,12,05,07,59,3.10
2009,12,05,08,00,3.10
2009,12,05,08,01,3.10
2009,12,05,08,02,3.00
2009,12,05,08,03,2.90
2009,12,05,08,04,2.90
2009,12,05,08,05,2.80
2009,12,05,08,06,2.70
2009,12,05,08,07,2.70
2009,12,05,08,08,2.70
2009,12,05,08,09,2.70
2009,12,05,08,10,2.70
2009,12,05,08,11,2.70
2009,12,05,08,12,2.70
2009,12,05,08,13,2.70
2009,12,05,08,14,2.70
2009,12,05,08,15,2.70
2009,12,05,08,16,2.70
2009,12,05,08,17,2.80
2009,12,05,08,18,2.80
2009,12,05,08,19,2.90
2009,12,05,08,20,2.90
2009,12,05,08,21,2.90
2009,12,05,08,22,2.90
2009,12,05,08,23,2.90
2009,12,05,08,24,2.90
2009,12,05,08,25,2.90
2009,12,05,08,26,2.90
2009,12,05,08,27,2.90
2009,12,05,08,28,2.90
2009,12,05,08,29,2.90
2009,12,05,08,30,2.90
2009,12,05,08,31,2.90
2009,12,05,08,32,2.90
2009,12,05,08,33,2.90
2009,12,05,08,34,2.90
2009,12,05,08,35,2.90
2009,12,05,08,36,2.90
2009,12,05,08,37,2.90
2009,12,05,08,38,2.90
2009,12,05,08,39,3.00
2009,12,05,08,40,3.10
2009,12,05,08,41,3.10
2009,12,05,08,42,3.10
2009,12,05,08,43,3.10
2009,12,05,08,44,3.10
2009,12,05,08,45,3.10
2009,12,05,08,46,3.10
2009,12,05,08,47,3.20
2009,12,05,08,48,3.20
2009,12,05,08,49,3.20
2009,12,05,08,50,3.20
2009,12,05,08,51,3.20
2009,12,05,08,52,3.10
2009,12,05,08,53,3.10
2009,12,05,08,54,3.10
2009,12,05,08,55,3.20
2009,12,05,08,56,3.20
2009,12,05,08,57,3.20
2009,12,05,08,58,3.20
2009,12,05,08,59,3.20
2009,12,05,09,00,3.20
2009,12,05,09,01,3.20
2009,12,05,09,02,3.20
2009,12,05,09,03,3.20
2009,12,05,09,04,3.30
2009,12,05,09,05,3.30
2009,12,05,09,06,3.30
2009,12,05,09,07,3.30
2009,12,05,09,08,3.40
2009,12,05,09,09,3.40
2009,12,05,09,10,3.40
2009,12,05,09,11,3.50
2009,12,05,09,12,3.50
2009,12,05,09,13,3.60
2009,12,05,09,14,3.60
2009,12,05,09,15,3.60
2009,12,05,09,16,3.70
2009,12,05,09,17,3.70
2009,12,05,09,18,3.80
2009,12,05,09,19,3.80
2009,12,05,09,20,3.80
2009,12,05,09,21,3.80
2009,12,05,09,22,3.80
2009,12,05,09,23,3.80
2009,12,05,09,24,3.90
2009,12,05,09,25,3.90
2009,12,05,09,26,3.90
2009,12,05,09,27,4.00
2009,12,05,09,28,4.00
2009,12,05,09,29,4.10
2009,12,05,09,30,4.10
2009,12,05,09,31,4.20
2009,12,05,09,32,4.20
2009,12,05,09,33,4.30
2009,12,05,09,34,4.40
2009,12,05,09,35,4.50
2009,12,05,09,36,4.50
2009,12,05,09,37,4.60
2009,12,05,09,38,4.60
2009,12,05,09,39,4.70
2009,12,05,09,40,4.70
2009,12,05,09,41,4.80
2009,12,05,09,42,4.80
2009,12,05,09,43,4.80
2009,12,05,09,44,4.90
2009,12,05,09,45,4.90
2009,12,05,09,46,4.90
2009,12,05,09,47,4.90
2009,12,05,09,48,4.90
2009,12,05,09,49,4.90
2009,12,05,09,50,5.00
2009,12,05,09,51,5.10
2009,12,05,09,52,5.10
2009,12,05,09,53,5.10
2009,12,05,09,54,5.10
2009,12,05,09,55,5.10
2009,12,05,09,56,5.10
2009,12,05,09,57,5.10
2009,12,05,09,58,5.20
2009,12,05,09,59,5.20
2009,12,05,10,00,5.20
2009,12,05,10,01,5.20
2009,12,05,10,02,5.20
2009,12,05,10,03,5.30
2009,12,05,10,04,5.30
2009,12,05,10,05,5.30
2009,12,05,10,06,5.30
2009,12,05,10,07,5.30
2009,12,05,10,08,5.30
2009,12,05,10,09,5.30
2009,12,05,10,10,5.30
2009,12,05,10,11,5.30
2009,12,05,10,12,5.30
2009,12,05,10,13,5.30
2009,12,05,10,14,5.40
2009,12,05,10,15,5.40
2009,12,05,10,16,5.50
2009,12,05,10,17,5.50
2009,12,05,10,18,5.50
2009,12,05,10,19,5.50
2009,12,05,10,20,5.60
2009,12,05,10,21,5.60
2009,12,05,10,22,5.60
2009,12,05,10,23,5.60
2009,12,05,10,24,5.70
2009,12,05,10,25,5.70
2009,12,05,10,26,5.70
2009,12,05,10,27,5.70
2009,12,05,10,28,5.70
2009,12,05,10,29,5.70
2009,12,05,10,30,5.70
2009,12,05,10,31,5.70
2009,12,05,10,32,5.70
2009,12,05,10,33,5.70
2009,12,05,10,34,5.70
2009,12,05,10,35,5.70
2009,12,05,10,36,5.70
2009,12,05,10,37,5.70
2009,12,05,10,38,5.80
2009,12,05,10,39,5.80
2009,12,05,10,40,5.80
2009,12,05,10,41,5.80
2009,12,05,10,42,5.90
2009,12,05,10,43,5.90
2009,12,05,10,44,5.90
2009,12,05,10,45,5.90
2009,12,05,10,46,5.90
2009,12,05,10,47,5.90
2009,12,05,10,48,5.90
2009,12,05,10,49,5.90
2009,12,05,10,50,5.90
2009,12,05,10,51,5.90
2009,12,05,10,52,5.90
2009,12,05,10,53,6.00
2009,12,05,10,54,6.00
2009,12,05,10,55,6.00
2009,12,05,10,56,6.00
2009,12,05,10,57,6.00
2009,12,05,10,58,6.00
2009,12,05,10,59,6.00
2009,12,05,11,00,6.10
2009,12,05,11,01,6.10
2009,12,05,11,02,6.10
2009,12,05,11,03,6.10
2009,12,05,11,04,6.10
2009,12,05,11,05,6.10
2009,12,05,11,06,6.10
2009,12,05,11,07,6.10
2009,12,05,11,08,6.10
2009,12,05,11,09,6.10
2009,12,05,11,10,6.10
2009,12,05,11,11,6.10
2009,12,05,11,12,6.10
2009,12,05,11,13,6.10
2009,12,05,11,14,6.10
2009,12,05,11,15,6.10
2009,12,05,11,16,6.10
2009,12,05,11,17,6.10
2009,12,05,11,18,6.10
2009,12,05,11,19,6.10
2009,12,05,11,20,6.10
2009,12,05,11,21,6.10
2009,12,05,11,22,6.10
2009,12,05,11,23,6.10
2009,12,05,11,24,6.10
2009,12,05,11,25,6.10
2009,12,05,11,26,6.20
2009,12,05,11,27,6.20
2009,12,05,11,28,6.20
2009,12,05,11,29,6.20
2009,12,05,11,30,6.20
2009,12,05,11,31,6.20
2009,12,05,11,32,6.20
2009,12,05,11,33,6.20
2009,12,05,11,34,6.20
2009,12,05,11,35,6.20
2009,12,05,11,36,6.20
2009,12,05,11,37,6.10
2009,12,05,11,38,6.10
2009,12,05,11,39,6.10
2009,12,05,11,40,6.10
2009,12,05,11,41,6.10
2009,12,05,11,42,6.10
2009,12,05,11,43,6.10
2009,12,05,11,44,6.10
2009,12,05,11,45,6.10
2009,12,05,11,46,6.10
2009,12,05,11,47,6.10
2009,12,05,11,48,6.20
2009,12,05,11,49,6.20
2009,12,05,11,50,6.20
2009,12,05,11,51,6.20
2009,12,05,11,52,6.20
2009,12,05,11,53,6.20
2009,12,05,11,54,6.20
2009,12,05,11,55,6.20
2009,12,05,11,56,6.10
2009,12,05,11,57,6.10
2009,12,05,11,58,6.10
2009,12,05,11,59,6.10
2009,12,05,12,00,6.20
2009,12,05,12,01,6.20
2009,12,05,12,02,6.20
2009,12,05,12,03,6.20
2009,12,05,12,04,6.20
2009,12,05,12,05,6.20
2009,12,05,12,06,6.20
2009,12,05,12,07,6.20
2009,12,05,12,08,6.20
2009,12,05,12,09,6.20
2009,12,05,12,10,6.20
2009,12,05,12,11,6.20
2009,12,05,12,12,6.20
2009,12,05,12,13,6.30
2009,12,05,12,14,6.30
2009,12,05,12,15,6.30
2009,12,05,12,16,6.30
2009,12,05,12,17,6.40
2009,12,05,12,18,6.40
2009,12,05,12,19,6.40
2009,12,05,12,20,6.40
2009,12,05,12,21,6.40
2009,12,05,12,22,6.40
2009,12,05,12,23,6.40
2009,12,05,12,24,6.30
2009,12,05,12,25,6.30
2009,12,05,12,26,6.30
2009,12,05,12,27,6.30
2009,12,05,12,28,6.20
2009,12,05,12,29,6.20
2009,12,05,12,30,6.20
2009,12,05,12,31,6.20
2009,12,05,12,32,6.20
2009,12,05,12,33,6.20
2009,12,05,12,34,6.20
2009,12,05,12,35,6.30
2009,12,05,12,36,6.30
2009,12,05,12,37,6.20
2009,12,05,12,38,6.20
2009,12,05,12,39,6.20
2009,12,05,12,40,6.20
2009,12,05,12,41,6.20
2009,12,05,12,42,6.20
2009,12,05,12,43,6.30
2009,12,05,12,44,6.30
2009,12,05,12,45,6.20
2009,12,05,12,46,6.20
2009,12,05,12,47,6.20
2009,12,05,12,48,6.20
2009,12,05,12,49,6.20
2009,12,05,12,50,6.20
2009,12,05,12,51,6.30
2009,12,05,12,52,6.30
2009,12,05,12,53,6.30
2009,12,05,12,54,6.30
2009,12,05,12,55,6.30
2009,12,05,12,56,6.30
2009,12,05,12,57,6.30
2009,12,05,12,58,6.30
2009,12,05,12,59,6.30
2009,12,05,13,00,6.30
2009,12,05,13,01,6.30
2009,12,05,13,02,6.20
2009,12,05,13,03,6.30
2009,12,05,13,04,6.30
2009,12,05,13,05,6.30
2009,12,05,13,06,6.40
2009,12,05,13,07,6.40
2009,12,05,13,08,6.40
2009,12,05,13,09,6.40
2009,12,05,13,10,6.40
2009,12,05,13,11,6.40
2009,12,05,13,12,6.40
2009,12,05,13,13,6.40
2009,12,05,13,14,6.40
2009,12,05,13,15,6.40
2009,12,05,13,16,6.40
2009,12,05,13,17,6.40
2009,12,05,13,18,6.40
2009,12,05,13,19,6.40
2009,12,05,13,20,6.40
2009,12,05,13,21,6.40
2009,12,05,13,22,6.40
2009,12,05,13,23,6.40
2009,12,05,13,24,6.40
2009,12,05,13,25,6.30
2009,12,05,13,26,6.30
2009,12,05,13,27,6.30
2009,12,05,13,28,6.30
2009,12,05,13,29,6.30
2009,12,05,13,30,6.40
2009,12,05,13,31,6.40
2009,12,05,13,32,6.30
2009,12,05,13,33,6.30
2009,12,05,13,34,6.30
2009,12,05,13,35,6.30
2009,12,05,13,36,6.30
2009,12,05,13,37,6.30
2009,12,05,13,38,6.30
2009,12,05,13,39,6.30
2009,12,05,13,40,6.30
2009,12,05,13,41,6.40
2009,12,05,13,42,6.30
2009,12,05,13,43,6.40
2009,12,05,13,44,6.30
2009,12,05,13,45,6.30
2009,12,05,13,46,6.30
2009,12,05,13,47,6.30
2009,12,05,13,48,6.30
2009,12,05,13,49,6.30
2009,12,05,13,50,6.30
2009,12,05,13,51,6.30
2009,12,05,13,52,6.30
2009,12,05,13,53,6.30
2009,12,05,13,54,6.30
2009,12,05,13,55,6.30
2009,12,05,13,56,6.30
2009,12,05,13,57,6.30
2009,12,05,13,58,6.20
2009,12,05,13,59,6.20
2009,12,05,14,00,6.20
2009,12,05,14,01,6.20
2009,12,05,14,02,6.20
2009,12,05,14,03,6.20
2009,12,05,14,04,6.20
2009,12,05,14,05,6.20
2009,12,05,14,06,6.20
2009,12,05,14,07,6.20
2009,12,05,14,08,6.20
2009,12,05,14,09,6.20
2009,12,05,14,10,6.20
2009,12,05,14,11,6.20
2009,12,05,14,12,6.20
2009,12,05,14,13,6.20
2009,12,05,14,14,6.20
2009,12,05,14,15,6.20
2009,12,05,14,16,6.30
2009,12,05,14,17,6.30
2009,12,05,14,18,6.30
2009,12,05,14,19,6.30
2009,12,05,14,20,6.30
2009,12,05,14,21,6.30
2009,12,05,14,22,6.30
2009,12,05,14,23,6.30
2009,12,05,14,24,6.30
2009,12,05,14,25,6.30
2009,12,05,14,26,6.20
2009,12,05,14,27,6.20
2009,12,05,14,28,6.20
2009,12,05,14,29,6.30
2009,12,05,14,30,6.20
2009,12,05,14,31,6.20
2009,12,05,14,32,6.20
2009,12,05,14,33,6.20
2009,12,05,14,34,6.20
2009,12,05,14,35,6.20
2009,12,05,14,36,6.20
2009,12,05,14,37,6.20
2009,12,05,14,38,6.20
2009,12,05,14,39,6.20
2009,12,05,14,40,6.20
2009,12,05,14,41,6.20
2009,12,05,14,42,6.20
2009,12,05,14,43,6.20
2009,12,05,14,44,6.20
2009,12,05,14,45,6.20
2009,12,05,14,46,6.20
2009,12,05,14,47,6.20
2009,12,05,14,48,6.20
2009,12,05,14,49,6.20
2009,12,05,14,50,6.20
2009,12,05,14,51,6.20
2009,12,05,14,52,6.20
2009,12,05,14,53,6.20
2009,12,05,14,54,6.20
2009,12,05,14,55,6.20
2009,12,05,14,56,6.10
2009,12,05,14,57,6.10
2009,12,05,14,58,6.10
2009,12,05,14,59,6.10
2009,12,05,15,00,6.10
2009,12,05,15,01,6.10
2009,12,05,15,02,6.10
2009,12,05,15,03,6.10
2009,12,05,15,04,6.10
2009,12,05,15,05,6.10
2009,12,05,15,06,6.10
2009,12,05,15,07,6.10
2009,12,05,15,08,6.10
2009,12,05,15,09,6.10
2009,12,05,15,10,6.10
2009,12,05,15,11,6.10
2009,12,05,15,12,6.10
2009,12,05,15,13,6.10
2009,12,05,15,14,6.00
2009,12,05,15,15,6.00
2009,12,05,15,16,6.00
2009,12,05,15,17,6.00
2009,12,05,15,18,6.00
2009,12,05,15,19,6.00
2009,12,05,15,20,6.00
2009,12,05,15,21,5.90
2009,12,05,15,22,5.90
2009,12,05,15,23,6.00
2009,12,05,15,24,6.00
2009,12,05,15,25,6.00
2009,12,05,15,26,5.90
2009,12,05,15,27,5.90
2009,12,05,15,28,5.90
2009,12,05,15,29,5.90
2009,12,05,15,30,5.90
2009,12,05,15,31,5.80
2009,12,05,15,32,5.80
2009,12,05,15,33,5.80
2009,12,05,15,34,5.80
2009,12,05,15,35,5.80
2009,12,05,15,36,5.80
2009,12,05,15,37,5.80
2009,12,05,15,38,5.80
2009,12,05,15,39,5.80
2009,12,05,15,40,5.70
2009,12,05,15,41,5.70
2009,12,05,15,42,5.70
2009,12,05,15,43,5.70
2009,12,05,15,44,5.70
2009,12,05,15,45,5.70
2009,12,05,15,46,5.70
2009,12,05,15,47,5.70
2009,12,05,15,48,5.70
2009,12,05,15,49,5.70
2009,12,05,15,50,5.70
2009,12,05,15,51,5.70
2009,12,05,15,52,5.60
2009,12,05,15,53,5.60
2009,12,05,15,54,5.60
2009,12,05,15,55,5.60
2009,12,05,15,56,5.60
2009,12,05,15,57,5.50
2009,12,05,15,58,5.50
2009,12,05,15,59,5.50
2009,12,05,16,00,5.50
2009,12,05,16,01,5.50
2009,12,05,16,02,5.40
2009,12,05,16,03,5.40
2009,12,05,16,04,5.40
2009,12,05,16,05,5.40
2009,12,05,16,06,5.40
2009,12,05,16,07,5.30
2009,12,05,16,08,5.30
2009,12,05,16,09,5.30
2009,12,05,16,10,5.30
2009,12,05,16,11,5.30
2009,12,05,16,12,5.30
2009,12,05,16,13,5.30
2009,12,05,16,14,5.30
2009,12,05,16,15,5.30
2009,12,05,16,16,5.30
2009,12,05,16,17,5.30
2009,12,05,16,18,5.20
2009,12,05,16,19,5.20
2009,12,05,16,20,5.20
2009,12,05,16,21,5.20
2009,12,05,16,22,5.10
2009,12,05,16,23,5.10
2009,12,05,16,24,5.10
2009,12,05,16,25,5.10
2009,12,05,16,26,5.10
2009,12,05,16,27,5.10
2009,12,05,16,28,5.10
2009,12,05,16,29,5.10
2009,12,05,16,30,5.10
2009,12,05,16,31,5.10
2009,12,05,16,32,5.10
2009,12,05,16,33,5.10
2009,12,05,16,34,5.10
2009,12,05,16,35,5.10
2009,12,05,16,36,5.10
2009,12,05,16,37,5.10
2009,12,05,16,38,5.10
2009,12,05,16,39,5.10
2009,12,05,16,40,5.10
2009,12,05,16,41,5.10
2009,12,05,16,42,5.10
2009,12,05,16,43,5.10
2009,12,05,16,44,5.10
2009,12,05,16,45,5.10
2009,12,05,16,46,5.10
2009,12,05,16,47,5.10
2009,12,05,16,48,5.10
2009,12,05,16,49,5.10
2009,12,05,16,50,5.10
2009,12,05,16,51,4.90
2009,12,05,16,52,4.90
2009,12,05,16,53,4.90
2009,12,05,16,54,4.90
2009,12,05,16,55,4.90
2009,12,05,16,56,4.90
2009,12,05,16,57,4.90
2009,12,05,16,58,4.90
2009,12,05,16,59,4.90
2009,12,05,17,00,4.90
2009,12,05,17,01,4.90
2009,12,05,17,02,4.90
2009,12,05,17,03,4.90
2009,12,05,17,04,4.90
2009,12,05,17,05,4.90
2009,12,05,17,06,4.90
2009,12,05,17,07,4.90
2009,12,05,17,08,4.90
2009,12,05,17,09,4.90
2009,12,05,17,10,4.90
2009,12,05,17,11,4.90
2009,12,05,17,12,4.90
2009,12,05,17,13,4.90
2009,12,05,17,14,4.90
2009,12,05,17,15,4.90
2009,12,05,17,16,4.90
2009,12,05,17,17,4.90
2009,12,05,17,18,4.90
2009,12,05,17,19,4.90
2009,12,05,17,20,4.90
2009,12,05,17,21,4.90
2009,12,05,17,22,4.90
2009,12,05,17,23,4.80
2009,12,05,17,24,4.80
2009,12,05,17,25,4.80
2009,12,05,17,26,4.80
2009,12,05,17,27,4.80
2009,12,05,17,28,4.80
2009,12,05,17,29,4.80
2009,12,05,17,30,4.80
2009,12,05,17,31,4.80
2009,12,05,17,32,4.80
2009,12,05,17,33,4.80
2009,12,05,17,34,4.70
2009,12,05,17,35,4.70
2009,12,05,17,36,4.70
2009,12,05,17,37,4.70
2009,12,05,17,38,4.70
2009,12,05,17,39,4.70
2009,12,05,17,40,4.70
2009,12,05,17,41,4.70
2009,12,05,17,42,4.70
2009,12,05,17,43,4.70
2009,12,05,17,44,4.70
2009,12,05,17,45,4.70
2009,12,05,17,46,4.70
2009,12,05,17,47,4.70
2009,12,05,17,48,4.70
2009,12,05,17,49,4.70
2009,12,05,17,50,4.70
2009,12,05,17,51,4.70
2009,12,05,17,52,4.70
2009,12,05,17,53,4.70
2009,12,05,17,54,4.70
2009,12,05,17,55,4.60
2009,12,05,17,56,4.60
2009,12,05,17,57,4.60
2009,12,05,17,58,4.60
2009,12,05,17,59,4.60
2009,12,05,18,00,4.60
2009,12,05,18,01,4.60
2009,12,05,18,02,4.60
2009,12,05,18,03,4.60
2009,12,05,18,04,4.60
2009,12,05,18,05,4.60
2009,12,05,18,06,4.60