Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,18,11,39,5.00
2011,03,18,11,40,5.10
2011,03,18,11,41,5.10
2011,03,18,11,42,5.10
2011,03,18,11,43,5.10
2011,03,18,11,44,5.10
2011,03,18,11,45,5.10
2011,03,18,11,46,5.10
2011,03,18,11,47,5.10
2011,03,18,11,48,5.10
2011,03,18,11,49,5.20
2011,03,18,11,50,5.20
2011,03,18,11,51,5.20
2011,03,18,11,52,5.20
2011,03,18,11,53,5.10
2011,03,18,11,54,5.10
2011,03,18,11,55,5.10
2011,03,18,11,56,5.10
2011,03,18,11,57,5.10
2011,03,18,11,58,5.10
2011,03,18,11,59,5.10
2011,03,18,12,00,5.10
2011,03,18,12,01,5.10
2011,03,18,12,02,5.20
2011,03,18,12,03,5.20
2011,03,18,12,04,5.20
2011,03,18,12,05,5.20
2011,03,18,12,06,5.20
2011,03,18,12,07,5.20
2011,03,18,12,08,5.20
2011,03,18,12,09,5.20
2011,03,18,12,10,5.20
2011,03,18,12,11,5.20
2011,03,18,12,12,5.20
2011,03,18,12,13,5.20
2011,03,18,12,14,5.20
2011,03,18,12,15,5.20
2011,03,18,12,16,5.20
2011,03,18,12,17,5.20
2011,03,18,12,18,5.20
2011,03,18,12,19,5.20
2011,03,18,12,20,5.20
2011,03,18,12,21,5.20
2011,03,18,12,22,5.20
2011,03,18,12,23,5.20
2011,03,18,12,24,5.10
2011,03,18,12,25,5.10
2011,03,18,12,26,5.10
2011,03,18,12,27,5.10
2011,03,18,12,28,5.10
2011,03,18,12,29,5.10
2011,03,18,12,30,5.10
2011,03,18,12,31,5.10
2011,03,18,12,32,5.10
2011,03,18,12,33,5.10
2011,03,18,12,34,5.10
2011,03,18,12,35,5.10
2011,03,18,12,36,5.10
2011,03,18,12,37,5.10
2011,03,18,12,38,5.10
2011,03,18,12,39,5.10
2011,03,18,12,40,5.10
2011,03,18,12,41,5.10
2011,03,18,12,42,5.10
2011,03,18,12,43,5.10
2011,03,18,12,44,5.10
2011,03,18,12,45,5.10
2011,03,18,12,46,5.10
2011,03,18,12,47,5.10
2011,03,18,12,48,5.00
2011,03,18,12,49,5.00
2011,03,18,12,50,5.00
2011,03,18,12,51,5.00
2011,03,18,12,52,5.00
2011,03,18,12,53,5.00
2011,03,18,12,54,5.00
2011,03,18,12,55,5.10
2011,03,18,12,56,5.10
2011,03,18,12,57,5.10
2011,03,18,12,58,5.10
2011,03,18,12,59,5.10
2011,03,18,13,00,5.10
2011,03,18,13,01,5.10
2011,03,18,13,02,5.20
2011,03,18,13,03,5.20
2011,03,18,13,04,5.20
2011,03,18,13,05,5.20
2011,03,18,13,06,5.30
2011,03,18,13,07,5.30
2011,03,18,13,08,5.30
2011,03,18,13,09,5.30
2011,03,18,13,10,5.40
2011,03,18,13,11,5.40
2011,03,18,13,12,5.40
2011,03,18,13,13,5.40
2011,03,18,13,14,5.40
2011,03,18,13,15,5.50
2011,03,18,13,16,5.50
2011,03,18,13,17,5.60
2011,03,18,13,18,5.60
2011,03,18,13,19,5.60
2011,03,18,13,20,5.70
2011,03,18,13,21,5.70
2011,03,18,13,22,5.70
2011,03,18,13,23,5.70
2011,03,18,13,24,5.60
2011,03,18,13,25,5.60
2011,03,18,13,26,5.60
2011,03,18,13,27,5.60
2011,03,18,13,28,5.60
2011,03,18,13,29,5.60
2011,03,18,13,30,5.60
2011,03,18,13,31,5.60
2011,03,18,13,32,5.60
2011,03,18,13,33,5.60
2011,03,18,13,34,5.60
2011,03,18,13,35,5.60
2011,03,18,13,36,5.60
2011,03,18,13,37,5.60
2011,03,18,13,38,5.60
2011,03,18,13,39,5.60
2011,03,18,13,40,5.60
2011,03,18,13,41,5.60
2011,03,18,13,42,5.60
2011,03,18,13,43,5.70
2011,03,18,13,44,5.70
2011,03,18,13,45,5.70
2011,03,18,13,46,5.80
2011,03,18,13,47,5.80
2011,03,18,13,48,5.80
2011,03,18,13,49,5.90
2011,03,18,13,50,5.90
2011,03,18,13,51,6.00
2011,03,18,13,52,6.10
2011,03,18,13,53,6.10
2011,03,18,13,54,6.10
2011,03,18,13,55,6.10
2011,03,18,13,56,6.20
2011,03,18,13,57,6.20
2011,03,18,13,58,6.20
2011,03,18,13,59,6.20
2011,03,18,14,00,6.30
2011,03,18,14,01,6.30
2011,03,18,14,02,6.30
2011,03,18,14,03,6.30
2011,03,18,14,04,6.30
2011,03,18,14,05,6.30
2011,03,18,14,06,6.40
2011,03,18,14,07,6.40
2011,03,18,14,08,6.40
2011,03,18,14,09,6.40
2011,03,18,14,10,6.30
2011,03,18,14,11,6.30
2011,03,18,14,12,6.40
2011,03,18,14,13,6.40
2011,03,18,14,14,6.40
2011,03,18,14,15,6.40
2011,03,18,14,16,6.50
2011,03,18,14,17,6.40
2011,03,18,14,18,6.40
2011,03,18,14,19,6.40
2011,03,18,14,20,6.30
2011,03,18,14,21,6.30
2011,03,18,14,22,6.30
2011,03,18,14,23,6.30
2011,03,18,14,24,6.30
2011,03,18,14,25,6.30
2011,03,18,14,26,6.30
2011,03,18,14,27,6.30
2011,03,18,14,28,6.30
2011,03,18,14,29,6.30
2011,03,18,14,30,6.30
2011,03,18,14,31,6.30
2011,03,18,14,32,6.30
2011,03,18,14,33,6.30
2011,03,18,14,34,6.30
2011,03,18,14,35,6.30
2011,03,18,14,36,6.30
2011,03,18,14,37,6.30
2011,03,18,14,38,6.30
2011,03,18,14,39,6.30
2011,03,18,14,40,6.30
2011,03,18,14,41,6.40
2011,03,18,14,42,6.40
2011,03,18,14,43,6.40
2011,03,18,14,44,6.40
2011,03,18,14,45,6.50
2011,03,18,14,46,6.50
2011,03,18,14,47,6.50
2011,03,18,14,48,6.40
2011,03,18,14,49,6.40
2011,03,18,14,50,6.40
2011,03,18,14,51,6.40
2011,03,18,14,52,6.40
2011,03,18,14,53,6.40
2011,03,18,14,54,6.40
2011,03,18,14,55,6.40
2011,03,18,14,56,6.40
2011,03,18,14,57,6.50
2011,03,18,14,58,6.50
2011,03,18,14,59,6.60
2011,03,18,15,00,6.70
2011,03,18,15,01,6.70
2011,03,18,15,02,6.70
2011,03,18,15,03,6.80
2011,03,18,15,04,6.80
2011,03,18,15,05,6.80
2011,03,18,15,06,6.80
2011,03,18,15,07,6.80
2011,03,18,15,08,6.80
2011,03,18,15,09,6.80
2011,03,18,15,10,6.80
2011,03,18,15,11,6.80
2011,03,18,15,12,6.80
2011,03,18,15,13,6.80
2011,03,18,15,14,6.80
2011,03,18,15,15,6.80
2011,03,18,15,16,6.80
2011,03,18,15,17,6.80
2011,03,18,15,18,6.70
2011,03,18,15,19,6.70
2011,03,18,15,20,6.70
2011,03,18,15,21,6.70
2011,03,18,15,22,6.70
2011,03,18,15,23,6.70
2011,03,18,15,24,6.60
2011,03,18,15,25,6.60
2011,03,18,15,26,6.60
2011,03,18,15,27,6.60
2011,03,18,15,28,6.60
2011,03,18,15,29,6.60
2011,03,18,15,30,6.60
2011,03,18,15,31,6.70
2011,03,18,15,32,6.70
2011,03,18,15,33,6.70
2011,03,18,15,34,6.70
2011,03,18,15,35,6.70
2011,03,18,15,36,6.70
2011,03,18,15,37,6.70
2011,03,18,15,38,6.70
2011,03,18,15,39,6.70
2011,03,18,15,40,6.70
2011,03,18,15,41,6.70
2011,03,18,15,42,6.70
2011,03,18,15,43,6.60
2011,03,18,15,44,6.60
2011,03,18,15,45,6.60
2011,03,18,15,46,6.60
2011,03,18,15,47,6.50
2011,03,18,15,48,6.50
2011,03,18,15,49,6.50
2011,03,18,15,50,6.40
2011,03,18,15,51,6.40
2011,03,18,15,52,6.40
2011,03,18,15,53,6.40
2011,03,18,15,54,6.40
2011,03,18,15,55,6.40
2011,03,18,15,56,6.40
2011,03,18,15,57,6.30
2011,03,18,15,58,6.40
2011,03,18,15,59,6.40
2011,03,18,16,00,6.40
2011,03,18,16,01,6.40
2011,03,18,16,02,6.40
2011,03,18,16,03,6.40
2011,03,18,16,04,6.40
2011,03,18,16,05,6.40
2011,03,18,16,06,6.40
2011,03,18,16,07,6.40
2011,03,18,16,08,6.40
2011,03,18,16,09,6.40
2011,03,18,16,10,6.40
2011,03,18,16,11,6.40
2011,03,18,16,12,6.40
2011,03,18,16,13,6.40
2011,03,18,16,14,6.40
2011,03,18,16,15,6.40
2011,03,18,16,16,6.40
2011,03,18,16,17,6.40
2011,03,18,16,18,6.40
2011,03,18,16,19,6.40
2011,03,18,16,20,6.40
2011,03,18,16,21,6.40
2011,03,18,16,22,6.40
2011,03,18,16,23,6.50
2011,03,18,16,24,6.50
2011,03,18,16,25,6.50
2011,03,18,16,26,6.50
2011,03,18,16,27,6.60
2011,03,18,16,28,6.50
2011,03,18,16,29,6.50
2011,03,18,16,30,6.50
2011,03,18,16,31,6.50
2011,03,18,16,32,6.50
2011,03,18,16,33,6.60
2011,03,18,16,34,6.60
2011,03,18,16,35,6.60
2011,03,18,16,36,6.60
2011,03,18,16,37,6.60
2011,03,18,16,38,6.70
2011,03,18,16,39,6.70
2011,03,18,16,40,6.70
2011,03,18,16,41,6.70
2011,03,18,16,42,6.70
2011,03,18,16,43,6.60
2011,03,18,16,44,6.60
2011,03,18,16,45,6.60
2011,03,18,16,46,6.60
2011,03,18,16,47,6.60
2011,03,18,16,48,6.60
2011,03,18,16,49,6.60
2011,03,18,16,50,6.60
2011,03,18,16,51,6.60
2011,03,18,16,52,6.60
2011,03,18,16,53,6.60
2011,03,18,16,54,6.60
2011,03,18,16,55,6.60
2011,03,18,16,56,6.60
2011,03,18,16,57,6.60
2011,03,18,16,58,6.60
2011,03,18,16,59,6.60
2011,03,18,17,00,6.60
2011,03,18,17,01,6.60
2011,03,18,17,02,6.60
2011,03,18,17,03,6.60
2011,03,18,17,04,6.60
2011,03,18,17,05,6.60
2011,03,18,17,06,6.60
2011,03,18,17,07,6.60
2011,03,18,17,08,6.60
2011,03,18,17,09,6.60
2011,03,18,17,10,6.50
2011,03,18,17,11,6.50
2011,03,18,17,12,6.50
2011,03,18,17,13,6.50
2011,03,18,17,14,6.40
2011,03,18,17,15,6.40
2011,03,18,17,16,6.40
2011,03,18,17,17,6.40
2011,03,18,17,18,6.40
2011,03,18,17,19,6.40
2011,03,18,17,20,6.30
2011,03,18,17,21,6.30
2011,03,18,17,22,6.30
2011,03,18,17,23,6.30
2011,03,18,17,24,6.30
2011,03,18,17,25,6.30
2011,03,18,17,26,6.30
2011,03,18,17,27,6.30
2011,03,18,17,28,6.30
2011,03,18,17,29,6.30
2011,03,18,17,30,6.30
2011,03,18,17,31,6.30
2011,03,18,17,32,6.20
2011,03,18,17,33,6.20
2011,03,18,17,34,6.20
2011,03,18,17,35,6.30
2011,03,18,17,36,6.30
2011,03,18,17,37,6.30
2011,03,18,17,38,6.30
2011,03,18,17,39,6.30
2011,03,18,17,40,6.30
2011,03,18,17,41,6.30
2011,03,18,17,42,6.30
2011,03,18,17,43,6.20
2011,03,18,17,44,6.20
2011,03,18,17,45,6.20
2011,03,18,17,46,6.20
2011,03,18,17,47,6.20
2011,03,18,17,48,6.20
2011,03,18,17,49,6.10
2011,03,18,17,50,6.10
2011,03,18,17,51,6.10
2011,03,18,17,52,6.10
2011,03,18,17,53,6.10
2011,03,18,17,54,6.10
2011,03,18,17,55,6.10
2011,03,18,17,56,6.10
2011,03,18,17,57,6.10
2011,03,18,17,58,6.10
2011,03,18,17,59,6.10
2011,03,18,18,00,6.10
2011,03,18,18,01,6.10
2011,03,18,18,02,6.10
2011,03,18,18,03,6.10
2011,03,18,18,04,6.10
2011,03,18,18,05,6.10
2011,03,18,18,06,6.10
2011,03,18,18,07,6.10
2011,03,18,18,08,6.10
2011,03,18,18,09,6.10
2011,03,18,18,10,6.10
2011,03,18,18,11,6.00
2011,03,18,18,12,6.00
2011,03,18,18,13,6.00
2011,03,18,18,14,6.00
2011,03,18,18,15,6.00
2011,03,18,18,16,6.00
2011,03,18,18,17,5.90
2011,03,18,18,18,5.90
2011,03,18,18,19,5.90
2011,03,18,18,20,5.90
2011,03,18,18,21,5.90
2011,03,18,18,22,6.00
2011,03,18,18,23,6.00
2011,03,18,18,24,6.00
2011,03,18,18,25,6.00
2011,03,18,18,26,6.00
2011,03,18,18,27,6.00
2011,03,18,18,28,6.00
2011,03,18,18,29,6.00
2011,03,18,18,30,6.00
2011,03,18,18,31,6.00
2011,03,18,18,32,6.00
2011,03,18,18,33,6.00
2011,03,18,18,34,5.90
2011,03,18,18,35,6.00
2011,03,18,18,36,5.90
2011,03,18,18,37,5.90
2011,03,18,18,38,5.90
2011,03,18,18,39,5.90
2011,03,18,18,40,5.90
2011,03,18,18,41,5.90
2011,03,18,18,42,5.90
2011,03,18,18,43,5.90
2011,03,18,18,44,5.90
2011,03,18,18,45,5.90
2011,03,18,18,46,5.90
2011,03,18,18,47,5.90
2011,03,18,18,48,5.90
2011,03,18,18,49,5.90
2011,03,18,18,50,5.90
2011,03,18,18,51,5.90
2011,03,18,18,52,5.90
2011,03,18,18,53,5.90
2011,03,18,18,54,5.90
2011,03,18,18,55,5.90
2011,03,18,18,56,5.90
2011,03,18,18,57,5.90
2011,03,18,18,58,5.90
2011,03,18,18,59,5.90
2011,03,18,19,00,5.90
2011,03,18,19,01,5.80
2011,03,18,19,02,5.80
2011,03,18,19,03,5.80
2011,03,18,19,04,5.80
2011,03,18,19,05,5.80
2011,03,18,19,06,5.80
2011,03,18,19,07,5.80
2011,03,18,19,08,5.80
2011,03,18,19,09,5.80
2011,03,18,19,10,5.80
2011,03,18,19,11,5.80
2011,03,18,19,12,5.70
2011,03,18,19,13,5.70
2011,03,18,19,14,5.70
2011,03,18,19,15,5.70
2011,03,18,19,16,5.70
2011,03,18,19,17,5.70
2011,03,18,19,18,5.70
2011,03,18,19,19,5.70
2011,03,18,19,20,5.70
2011,03,18,19,21,5.70
2011,03,18,19,22,5.70
2011,03,18,19,23,5.70
2011,03,18,19,24,5.70
2011,03,18,19,25,5.70
2011,03,18,19,26,5.70
2011,03,18,19,27,5.70
2011,03,18,19,28,5.70
2011,03,18,19,29,5.70
2011,03,18,19,30,5.70
2011,03,18,19,31,5.70
2011,03,18,19,32,5.70
2011,03,18,19,33,5.70
2011,03,18,19,34,5.70
2011,03,18,19,35,5.70
2011,03,18,19,36,5.70
2011,03,18,19,37,5.70
2011,03,18,19,38,5.60
2011,03,18,19,39,5.60
2011,03,18,19,40,5.60
2011,03,18,19,41,5.60
2011,03,18,19,42,5.60
2011,03,18,19,43,5.60
2011,03,18,19,44,5.60
2011,03,18,19,45,5.50
2011,03,18,19,46,5.50
2011,03,18,19,47,5.50
2011,03,18,19,48,5.50
2011,03,18,19,49,5.50
2011,03,18,19,50,5.50
2011,03,18,19,51,5.40
2011,03,18,19,52,5.40
2011,03,18,19,53,5.40
2011,03,18,19,54,5.40
2011,03,18,19,55,5.40
2011,03,18,19,56,5.40
2011,03,18,19,57,5.40
2011,03,18,19,58,5.40
2011,03,18,19,59,5.40
2011,03,18,20,00,5.30
2011,03,18,20,01,5.30
2011,03,18,20,02,5.30
2011,03,18,20,03,5.30
2011,03,18,20,04,5.30
2011,03,18,20,05,5.30
2011,03,18,20,06,5.30
2011,03,18,20,07,5.30
2011,03,18,20,08,5.30
2011,03,18,20,09,5.30
2011,03,18,20,10,5.30
2011,03,18,20,11,5.30
2011,03,18,20,12,5.30
2011,03,18,20,13,5.30
2011,03,18,20,14,5.30
2011,03,18,20,15,5.30
2011,03,18,20,16,5.30
2011,03,18,20,17,5.30
2011,03,18,20,18,5.30
2011,03,18,20,19,5.30
2011,03,18,20,20,5.30
2011,03,18,20,21,5.30
2011,03,18,20,22,5.30
2011,03,18,20,23,5.30
2011,03,18,20,24,5.30
2011,03,18,20,25,5.30
2011,03,18,20,26,5.30
2011,03,18,20,27,5.30
2011,03,18,20,28,5.30
2011,03,18,20,29,5.30
2011,03,18,20,30,5.30
2011,03,18,20,31,5.30
2011,03,18,20,32,5.30
2011,03,18,20,33,5.30
2011,03,18,20,34,5.30
2011,03,18,20,35,5.30
2011,03,18,20,36,5.30
2011,03,18,20,37,5.30
2011,03,18,20,38,5.30
2011,03,18,20,39,5.30
2011,03,18,20,40,5.30
2011,03,18,20,41,5.30
2011,03,18,20,42,5.30
2011,03,18,20,43,5.30
2011,03,18,20,44,5.20
2011,03,18,20,45,5.20
2011,03,18,20,46,5.20
2011,03,18,20,47,5.20
2011,03,18,20,48,5.20
2011,03,18,20,49,5.20
2011,03,18,20,50,5.20
2011,03,18,20,51,5.20
2011,03,18,20,52,5.20
2011,03,18,20,53,5.20
2011,03,18,20,54,5.20
2011,03,18,20,55,5.20
2011,03,18,20,56,5.20
2011,03,18,20,57,5.20
2011,03,18,20,58,5.20
2011,03,18,20,59,5.20
2011,03,18,21,00,5.20
2011,03,18,21,01,5.20
2011,03,18,21,02,5.20
2011,03,18,21,03,5.20
2011,03,18,21,04,5.20
2011,03,18,21,05,5.20
2011,03,18,21,06,5.20
2011,03,18,21,07,5.20
2011,03,18,21,08,5.10
2011,03,18,21,09,5.10
2011,03,18,21,10,5.10
2011,03,18,21,11,5.10
2011,03,18,21,12,5.10
2011,03,18,21,13,5.10
2011,03,18,21,14,5.10
2011,03,18,21,15,5.10
2011,03,18,21,16,5.10
2011,03,18,21,17,5.10
2011,03,18,21,18,5.10
2011,03,18,21,19,5.10
2011,03,18,21,20,5.10
2011,03,18,21,21,5.10
2011,03,18,21,22,5.10
2011,03,18,21,23,5.10
2011,03,18,21,24,5.10
2011,03,18,21,25,5.10
2011,03,18,21,26,5.10
2011,03,18,21,27,5.10
2011,03,18,21,28,5.10
2011,03,18,21,29,5.10
2011,03,18,21,30,5.10
2011,03,18,21,31,5.10
2011,03,18,21,32,5.10
2011,03,18,21,33,5.00
2011,03,18,21,34,5.00
2011,03,18,21,35,5.00
2011,03,18,21,36,5.00
2011,03,18,21,37,5.00
2011,03,18,21,38,5.00
2011,03,18,21,39,4.90
2011,03,18,21,40,4.90
2011,03,18,21,41,4.90
2011,03,18,21,42,4.90
2011,03,18,21,43,4.90
2011,03,18,21,44,4.90
2011,03,18,21,45,4.90
2011,03,18,21,46,4.90
2011,03,18,21,47,4.90
2011,03,18,21,48,4.90
2011,03,18,21,49,4.90
2011,03,18,21,50,4.90
2011,03,18,21,51,4.80
2011,03,18,21,52,4.80
2011,03,18,21,53,4.80
2011,03,18,21,54,4.80
2011,03,18,21,55,4.80
2011,03,18,21,56,4.80
2011,03,18,21,57,4.80
2011,03,18,21,58,4.80
2011,03,18,21,59,4.80
2011,03,18,22,00,4.80
2011,03,18,22,01,4.80
2011,03,18,22,02,4.80
2011,03,18,22,03,4.70
2011,03,18,22,04,4.70
2011,03,18,22,05,4.70
2011,03,18,22,06,4.70
2011,03,18,22,07,4.70
2011,03,18,22,08,4.70
2011,03,18,22,09,4.70
2011,03,18,22,10,4.70
2011,03,18,22,11,4.70
2011,03,18,22,12,4.70
2011,03,18,22,13,4.70
2011,03,18,22,14,4.70
2011,03,18,22,15,4.70
2011,03,18,22,16,4.70
2011,03,18,22,17,4.70
2011,03,18,22,18,4.70
2011,03,18,22,19,4.60
2011,03,18,22,20,4.70
2011,03,18,22,21,4.70
2011,03,18,22,22,4.70
2011,03,18,22,23,4.70
2011,03,18,22,24,4.70
2011,03,18,22,25,4.70
2011,03,18,22,26,4.70
2011,03,18,22,27,4.70
2011,03,18,22,28,4.70
2011,03,18,22,29,4.70
2011,03,18,22,30,4.70
2011,03,18,22,31,4.70
2011,03,18,22,32,4.70
2011,03,18,22,33,4.70
2011,03,18,22,34,4.60
2011,03,18,22,35,4.60
2011,03,18,22,36,4.60
2011,03,18,22,37,4.60
2011,03,18,22,38,4.60
2011,03,18,22,39,4.60
2011,03,18,22,40,4.60
2011,03,18,22,41,4.50
2011,03,18,22,42,4.50
2011,03,18,22,43,4.50
2011,03,18,22,44,4.50
2011,03,18,22,45,4.50
2011,03,18,22,46,4.40
2011,03,18,22,47,4.40
2011,03,18,22,48,4.40
2011,03,18,22,49,4.40
2011,03,18,22,50,4.40
2011,03,18,22,51,4.40
2011,03,18,22,52,4.40
2011,03,18,22,53,4.40
2011,03,18,22,54,4.30
2011,03,18,22,55,4.30
2011,03,18,22,56,4.30
2011,03,18,22,57,4.30
2011,03,18,22,58,4.30
2011,03,18,22,59,4.30
2011,03,18,23,00,4.30
2011,03,18,23,01,4.30
2011,03,18,23,02,4.30
2011,03,18,23,03,4.30
2011,03,18,23,04,4.30
2011,03,18,23,05,4.30
2011,03,18,23,06,4.30
2011,03,18,23,07,4.30
2011,03,18,23,08,4.30
2011,03,18,23,09,4.30
2011,03,18,23,10,4.30
2011,03,18,23,11,4.30
2011,03,18,23,12,4.30
2011,03,18,23,13,4.30
2011,03,18,23,14,4.30
2011,03,18,23,15,4.30
2011,03,18,23,16,4.20
2011,03,18,23,17,4.20
2011,03,18,23,18,4.20
2011,03,18,23,19,4.20
2011,03,18,23,20,4.20
2011,03,18,23,21,4.20
2011,03,18,23,22,4.20
2011,03,18,23,23,4.20
2011,03,18,23,24,4.20
2011,03,18,23,25,4.20
2011,03,18,23,26,4.20
2011,03,18,23,27,4.20
2011,03,18,23,28,4.20
2011,03,18,23,29,4.20
2011,03,18,23,30,4.20
2011,03,18,23,31,4.20
2011,03,18,23,32,4.20
2011,03,18,23,33,4.20
2011,03,18,23,34,4.20
2011,03,18,23,35,4.20
2011,03,18,23,36,4.20
2011,03,18,23,37,4.20
2011,03,18,23,38,4.20
2011,03,18,23,39,4.20
2011,03,18,23,40,4.20
2011,03,18,23,41,4.20
2011,03,18,23,42,4.20
2011,03,18,23,43,4.20
2011,03,18,23,44,4.10
2011,03,18,23,45,4.10
2011,03,18,23,46,4.10
2011,03,18,23,47,4.10
2011,03,18,23,48,4.10
2011,03,18,23,49,4.10
2011,03,18,23,50,4.10
2011,03,18,23,51,4.10
2011,03,18,23,52,4.10
2011,03,18,23,53,4.10
2011,03,18,23,54,4.10
2011,03,18,23,55,4.10
2011,03,18,23,56,4.10
2011,03,18,23,57,4.10
2011,03,18,23,58,4.10
2011,03,18,23,59,4.10
