Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,9.70
2015,09,23,00,01,9.70
2015,09,23,00,02,9.70
2015,09,23,00,03,9.70
2015,09,23,00,04,9.70
2015,09,23,00,05,9.60
2015,09,23,00,06,9.60
2015,09,23,00,07,9.60
2015,09,23,00,08,9.60
2015,09,23,00,09,9.60
2015,09,23,00,10,9.60
2015,09,23,00,11,9.60
2015,09,23,00,12,9.60
2015,09,23,00,13,9.60
2015,09,23,00,14,9.60
2015,09,23,00,15,9.60
2015,09,23,00,16,9.60
2015,09,23,00,17,9.60
2015,09,23,00,18,9.60
2015,09,23,00,19,9.60
2015,09,23,00,20,9.60
2015,09,23,00,21,9.70
2015,09,23,00,22,9.70
2015,09,23,00,23,9.70
2015,09,23,00,24,9.70
2015,09,23,00,25,9.70
2015,09,23,00,26,9.70
2015,09,23,00,27,9.70
2015,09,23,00,28,9.70
2015,09,23,00,29,9.70
2015,09,23,00,30,9.70
2015,09,23,00,31,9.70
2015,09,23,00,32,9.80
2015,09,23,00,33,9.80
2015,09,23,00,34,9.90
2015,09,23,00,35,9.90
2015,09,23,00,36,10.00
2015,09,23,00,37,10.00
2015,09,23,00,38,10.00
2015,09,23,00,39,10.10
2015,09,23,00,40,10.10
2015,09,23,00,41,10.10
2015,09,23,00,42,10.10
2015,09,23,00,43,10.20
2015,09,23,00,44,10.10
2015,09,23,00,45,10.10
2015,09,23,00,46,10.10
2015,09,23,00,47,10.10
2015,09,23,00,48,10.10
2015,09,23,00,49,10.10
2015,09,23,00,50,10.10
2015,09,23,00,51,10.10
2015,09,23,00,52,10.10
2015,09,23,00,53,10.10
2015,09,23,00,54,10.10
2015,09,23,00,55,10.10
2015,09,23,00,56,10.10
2015,09,23,00,57,10.10
2015,09,23,00,58,10.10
2015,09,23,00,59,10.10
2015,09,23,01,00,10.10
2015,09,23,01,01,10.10
2015,09,23,01,02,10.10
2015,09,23,01,03,10.10
2015,09,23,01,04,10.10
2015,09,23,01,05,10.00
2015,09,23,01,06,10.00
2015,09,23,01,07,10.00
2015,09,23,01,08,10.00
2015,09,23,01,09,9.90
2015,09,23,01,10,9.90
2015,09,23,01,11,9.90
2015,09,23,01,12,9.90
2015,09,23,01,13,9.90
2015,09,23,01,14,9.90
2015,09,23,01,15,9.90
2015,09,23,01,16,10.00
2015,09,23,01,17,10.00
2015,09,23,01,18,10.00
2015,09,23,01,19,10.00
2015,09,23,01,20,10.00
2015,09,23,01,21,10.00
2015,09,23,01,22,10.00
2015,09,23,01,23,10.00
2015,09,23,01,24,10.00
2015,09,23,01,25,10.00
2015,09,23,01,26,10.00
2015,09,23,01,27,10.00
2015,09,23,01,28,9.90
2015,09,23,01,29,9.90
2015,09,23,01,30,9.90
2015,09,23,01,31,9.90
2015,09,23,01,32,9.90
2015,09,23,01,33,9.90
2015,09,23,01,34,9.90
2015,09,23,01,35,9.90
2015,09,23,01,36,9.90
2015,09,23,01,37,9.90
2015,09,23,01,38,9.90
2015,09,23,01,39,9.90
2015,09,23,01,40,9.90
2015,09,23,01,41,9.90
2015,09,23,01,42,9.90
2015,09,23,01,43,9.90
2015,09,23,01,44,10.00
2015,09,23,01,45,10.00
2015,09,23,01,46,10.00
2015,09,23,01,47,10.00
2015,09,23,01,48,10.00
2015,09,23,01,49,10.10
2015,09,23,01,50,10.10
2015,09,23,01,51,10.10
2015,09,23,01,52,10.10
2015,09,23,01,53,10.10
2015,09,23,01,54,10.20
2015,09,23,01,55,10.20
2015,09,23,01,56,10.30
2015,09,23,01,57,10.30
2015,09,23,01,58,10.30
2015,09,23,01,59,10.40
2015,09,23,02,00,10.40
2015,09,23,02,01,10.50
2015,09,23,02,02,10.60
2015,09,23,02,03,10.60
2015,09,23,02,04,10.60
2015,09,23,02,05,10.70
2015,09,23,02,06,10.70
2015,09,23,02,07,10.70
2015,09,23,02,08,10.70
2015,09,23,02,09,10.70
2015,09,23,02,10,10.70
2015,09,23,02,11,10.70
2015,09,23,02,12,10.70
2015,09,23,02,13,10.70
2015,09,23,02,14,10.70
2015,09,23,02,15,10.70
2015,09,23,02,16,10.60
2015,09,23,02,17,10.60
2015,09,23,02,18,10.60
2015,09,23,02,19,10.60
2015,09,23,02,20,10.50
2015,09,23,02,21,10.50
2015,09,23,02,22,10.40
2015,09,23,02,23,10.40
2015,09,23,02,24,10.30
2015,09,23,02,25,10.30
2015,09,23,02,26,10.30
2015,09,23,02,27,10.30
2015,09,23,02,28,10.30
2015,09,23,02,29,10.30
2015,09,23,02,30,10.30
2015,09,23,02,31,10.30
2015,09,23,02,32,10.30
2015,09,23,02,33,10.30
2015,09,23,02,34,10.30
2015,09,23,02,35,10.30
2015,09,23,02,36,10.30
2015,09,23,02,37,10.30
2015,09,23,02,38,10.30
2015,09,23,02,39,10.30
2015,09,23,02,40,10.30
2015,09,23,02,41,10.30
2015,09,23,02,42,10.30
2015,09,23,02,43,10.30
2015,09,23,02,44,10.30
2015,09,23,02,45,10.30
2015,09,23,02,46,10.30
2015,09,23,02,47,10.30
2015,09,23,02,48,10.30
2015,09,23,02,49,10.30
2015,09,23,02,50,10.30
2015,09,23,02,51,10.30
2015,09,23,02,52,10.30
2015,09,23,02,53,10.30
2015,09,23,02,54,10.40
2015,09,23,02,55,10.40
2015,09,23,02,56,10.40
2015,09,23,02,57,10.40
2015,09,23,02,58,10.30
2015,09,23,02,59,10.30
2015,09,23,03,00,10.30
2015,09,23,03,01,10.30
2015,09,23,03,02,10.30
2015,09,23,03,03,10.30
2015,09,23,03,04,10.30
2015,09,23,03,05,10.30
2015,09,23,03,06,10.30
2015,09,23,03,07,10.30
2015,09,23,03,08,10.30
2015,09,23,03,09,10.30
2015,09,23,03,10,10.30
2015,09,23,03,11,10.30
2015,09,23,03,12,10.30
2015,09,23,03,13,10.30
2015,09,23,03,14,10.30
2015,09,23,03,15,10.30
2015,09,23,03,16,10.20
2015,09,23,03,17,10.20
2015,09,23,03,18,10.20
2015,09,23,03,19,10.20
2015,09,23,03,20,10.20
2015,09,23,03,21,10.20
2015,09,23,03,22,10.20
2015,09,23,03,23,10.30
2015,09,23,03,24,10.30
2015,09,23,03,25,10.30
2015,09,23,03,26,10.30
2015,09,23,03,27,10.30
2015,09,23,03,28,10.30
2015,09,23,03,29,10.30
2015,09,23,03,30,10.30
2015,09,23,03,31,10.30
2015,09,23,03,32,10.30
2015,09,23,03,33,10.30
2015,09,23,03,34,10.30
2015,09,23,03,35,10.30
2015,09,23,03,36,10.30
2015,09,23,03,37,10.30
2015,09,23,03,38,10.30
2015,09,23,03,39,10.30
2015,09,23,03,40,10.30
2015,09,23,03,41,10.30
2015,09,23,03,42,10.30
2015,09,23,03,43,10.30
2015,09,23,03,44,10.30
2015,09,23,03,45,10.30
2015,09,23,03,46,10.30
2015,09,23,03,47,10.30
2015,09,23,03,48,10.20
2015,09,23,03,49,10.20
2015,09,23,03,50,10.20
2015,09,23,03,51,10.20
2015,09,23,03,52,10.10
2015,09,23,03,53,10.10
2015,09,23,03,54,10.10
2015,09,23,03,55,10.00
2015,09,23,03,56,10.00
2015,09,23,03,57,10.00
2015,09,23,03,58,9.90
2015,09,23,03,59,9.90
2015,09,23,04,00,9.90
2015,09,23,04,01,9.90
2015,09,23,04,02,9.90
2015,09,23,04,03,9.90
2015,09,23,04,04,9.90
2015,09,23,04,05,9.90
2015,09,23,04,06,9.90
2015,09,23,04,07,9.90
2015,09,23,04,08,9.90
2015,09,23,04,09,9.90
2015,09,23,04,10,9.90
2015,09,23,04,11,9.90
2015,09,23,04,12,10.00
2015,09,23,04,13,10.00
2015,09,23,04,14,10.00
2015,09,23,04,15,10.00
2015,09,23,04,16,10.00
2015,09,23,04,17,10.00
2015,09,23,04,18,10.00
2015,09,23,04,19,10.00
2015,09,23,04,20,10.10
2015,09,23,04,21,10.10
2015,09,23,04,22,10.10
2015,09,23,04,23,10.10
2015,09,23,04,24,10.10
2015,09,23,04,25,10.10
2015,09,23,04,26,10.10
2015,09,23,04,27,10.10
2015,09,23,04,28,10.10
2015,09,23,04,29,10.10
2015,09,23,04,30,10.10
2015,09,23,04,31,10.10
2015,09,23,04,32,10.10
2015,09,23,04,33,10.10
2015,09,23,04,34,10.00
2015,09,23,04,35,10.00
2015,09,23,04,36,9.90
2015,09,23,04,37,9.90
2015,09,23,04,38,9.90
2015,09,23,04,39,9.90
2015,09,23,04,40,9.90
2015,09,23,04,41,9.90
2015,09,23,04,42,9.90
2015,09,23,04,43,9.90
2015,09,23,04,44,9.90
2015,09,23,04,45,9.90
2015,09,23,04,46,9.90
2015,09,23,04,47,9.80
2015,09,23,04,48,9.80
2015,09,23,04,49,9.80
2015,09,23,04,50,9.80
2015,09,23,04,51,9.80
2015,09,23,04,52,9.80
2015,09,23,04,53,9.80
2015,09,23,04,54,9.80
2015,09,23,04,55,9.70
2015,09,23,04,56,9.70
2015,09,23,04,57,9.70
2015,09,23,04,58,9.70
2015,09,23,04,59,9.70
2015,09,23,05,00,9.70
2015,09,23,05,01,9.70
2015,09,23,05,02,9.70
2015,09,23,05,03,9.60
2015,09,23,05,04,9.60
2015,09,23,05,05,9.60
2015,09,23,05,06,9.60
2015,09,23,05,07,9.60
2015,09,23,05,08,9.60
2015,09,23,05,09,9.60
2015,09,23,05,10,9.60
2015,09,23,05,11,9.60
2015,09,23,05,12,9.60
2015,09,23,05,13,9.60
2015,09,23,05,14,9.50
2015,09,23,05,15,9.50
2015,09,23,05,16,9.50
2015,09,23,05,17,9.40
2015,09,23,05,18,9.40
2015,09,23,05,19,9.40
2015,09,23,05,20,9.40
2015,09,23,05,21,9.30
2015,09,23,05,22,9.30
2015,09,23,05,23,9.30
2015,09,23,05,24,9.30
2015,09,23,05,25,9.30
2015,09,23,05,26,9.30
2015,09,23,05,27,9.20
2015,09,23,05,28,9.20
2015,09,23,05,29,9.20
2015,09,23,05,30,9.20
2015,09,23,05,31,9.20
2015,09,23,05,32,9.10
2015,09,23,05,33,9.10
2015,09,23,05,34,9.10
2015,09,23,05,35,9.10
2015,09,23,05,36,9.00
2015,09,23,05,37,9.00
2015,09,23,05,38,8.90
2015,09,23,05,39,8.90
2015,09,23,05,40,8.90
2015,09,23,05,41,8.80
2015,09,23,05,42,8.80
2015,09,23,05,43,8.80
2015,09,23,05,44,8.80
2015,09,23,05,45,8.70
2015,09,23,05,46,8.70
2015,09,23,05,47,8.70
2015,09,23,05,48,8.70
2015,09,23,05,49,8.70
2015,09,23,05,50,8.70
2015,09,23,05,51,8.60
2015,09,23,05,52,8.60
2015,09,23,05,53,8.60
2015,09,23,05,54,8.60
2015,09,23,05,55,8.60
2015,09,23,05,56,8.60
2015,09,23,05,57,8.60
2015,09,23,05,58,8.60
2015,09,23,05,59,8.60
2015,09,23,06,00,8.60
2015,09,23,06,01,8.60
2015,09,23,06,02,8.60
2015,09,23,06,03,8.60
2015,09,23,06,04,8.60
2015,09,23,06,05,8.60
2015,09,23,06,06,8.50
2015,09,23,06,07,8.50
2015,09,23,06,08,8.50
2015,09,23,06,09,8.50
2015,09,23,06,10,8.50
2015,09,23,06,11,8.50
2015,09,23,06,12,8.50
2015,09,23,06,13,8.50
2015,09,23,06,14,8.50
2015,09,23,06,15,8.50
2015,09,23,06,16,8.50
2015,09,23,06,17,8.50
2015,09,23,06,18,8.50
2015,09,23,06,19,8.50
2015,09,23,06,20,8.50
2015,09,23,06,21,8.50
2015,09,23,06,22,8.50
2015,09,23,06,23,8.60
2015,09,23,06,24,8.60
2015,09,23,06,25,8.60
2015,09,23,06,26,8.60
2015,09,23,06,27,8.60
2015,09,23,06,28,8.60
2015,09,23,06,29,8.60
2015,09,23,06,30,8.60
2015,09,23,06,31,8.60
2015,09,23,06,32,8.60
2015,09,23,06,33,8.60
2015,09,23,06,34,8.70
2015,09,23,06,35,8.70
2015,09,23,06,36,8.70
2015,09,23,06,37,8.80
2015,09,23,06,38,8.80
2015,09,23,06,39,8.90
2015,09,23,06,40,8.90
2015,09,23,06,41,8.90
2015,09,23,06,42,8.90
2015,09,23,06,43,9.00
2015,09,23,06,44,9.00
2015,09,23,06,45,9.00
2015,09,23,06,46,9.00
2015,09,23,06,47,9.10
2015,09,23,06,48,9.10
2015,09,23,06,49,9.10
2015,09,23,06,50,9.10
2015,09,23,06,51,9.20
2015,09,23,06,52,9.20
2015,09,23,06,53,9.30
2015,09,23,06,54,9.30
2015,09,23,06,55,9.40
2015,09,23,06,56,9.40
2015,09,23,06,57,9.40
2015,09,23,06,58,9.40
2015,09,23,06,59,9.40
2015,09,23,07,00,9.40
2015,09,23,07,01,9.40
2015,09,23,07,02,9.40
2015,09,23,07,03,9.40
2015,09,23,07,04,9.40
2015,09,23,07,05,9.40
2015,09,23,07,06,9.40
2015,09,23,07,07,9.40
2015,09,23,07,08,9.40
2015,09,23,07,09,9.30
2015,09,23,07,10,9.30
2015,09,23,07,11,9.30
2015,09,23,07,12,9.30
2015,09,23,07,13,9.30
2015,09,23,07,14,9.30
2015,09,23,07,15,9.20
2015,09,23,07,16,9.20
2015,09,23,07,17,9.20
2015,09,23,07,18,9.20
2015,09,23,07,19,9.20
2015,09,23,07,20,9.20
2015,09,23,07,21,9.20
2015,09,23,07,22,9.20
2015,09,23,07,23,9.20
2015,09,23,07,24,9.20
2015,09,23,07,25,9.20
2015,09,23,07,26,9.20
2015,09,23,07,27,9.20
2015,09,23,07,28,9.20
2015,09,23,07,29,9.20
2015,09,23,07,30,9.20
2015,09,23,07,31,9.20
2015,09,23,07,32,9.20
2015,09,23,07,33,9.20
2015,09,23,07,34,9.30
2015,09,23,07,35,9.30
2015,09,23,07,36,9.30
2015,09,23,07,37,9.30
2015,09,23,07,38,9.30
2015,09,23,07,39,9.30
2015,09,23,07,40,9.40
2015,09,23,07,41,9.40
2015,09,23,07,42,9.50
2015,09,23,07,43,9.50
2015,09,23,07,44,9.50
2015,09,23,07,45,9.60
2015,09,23,07,46,9.50
2015,09,23,07,47,9.60
2015,09,23,07,48,9.60
2015,09,23,07,49,9.60
2015,09,23,07,50,9.60
2015,09,23,07,51,9.70
2015,09,23,07,52,9.70
2015,09,23,07,53,9.80
2015,09,23,07,54,9.90
2015,09,23,07,55,10.10
2015,09,23,07,56,10.20
2015,09,23,07,57,10.30
2015,09,23,07,58,10.40
2015,09,23,07,59,10.40
2015,09,23,08,00,10.50
2015,09,23,08,01,10.60
2015,09,23,08,02,10.70
2015,09,23,08,03,10.80
2015,09,23,08,04,10.90
2015,09,23,08,05,10.90
2015,09,23,08,06,11.00
2015,09,23,08,07,11.10
2015,09,23,08,08,11.10
2015,09,23,08,09,11.20
2015,09,23,08,10,11.20
2015,09,23,08,11,11.30
2015,09,23,08,12,11.30
2015,09,23,08,13,11.30
2015,09,23,08,14,11.40
2015,09,23,08,15,11.40
2015,09,23,08,16,11.50
2015,09,23,08,17,11.50
2015,09,23,08,18,11.50
2015,09,23,08,19,11.50
2015,09,23,08,20,11.60
2015,09,23,08,21,11.60
2015,09,23,08,22,11.60
2015,09,23,08,23,11.60
2015,09,23,08,24,11.60
2015,09,23,08,25,11.60
2015,09,23,08,26,11.70
2015,09,23,08,27,11.70
2015,09,23,08,28,11.70
2015,09,23,08,29,11.80
2015,09,23,08,30,11.80
2015,09,23,08,31,11.80
2015,09,23,08,32,11.90
2015,09,23,08,33,11.90
2015,09,23,08,34,11.90
2015,09,23,08,35,12.00
2015,09,23,08,36,12.00
2015,09,23,08,37,12.10
2015,09,23,08,38,12.10
2015,09,23,08,39,12.10
2015,09,23,08,40,12.20
2015,09,23,08,41,12.20
2015,09,23,08,42,12.20
2015,09,23,08,43,12.30
2015,09,23,08,44,12.30
2015,09,23,08,45,12.30
2015,09,23,08,46,12.30
2015,09,23,08,47,12.30
2015,09,23,08,48,12.30
2015,09,23,08,49,12.30
2015,09,23,08,50,12.30
2015,09,23,08,51,12.30
2015,09,23,08,52,12.40
2015,09,23,08,53,12.40
2015,09,23,08,54,12.40
2015,09,23,08,55,12.50
2015,09,23,08,56,12.50
2015,09,23,08,57,12.60
2015,09,23,08,58,12.60
2015,09,23,08,59,12.70
2015,09,23,09,00,12.70
2015,09,23,09,01,12.70
2015,09,23,09,02,12.60
2015,09,23,09,03,12.70
2015,09,23,09,04,12.70
2015,09,23,09,05,12.70
2015,09,23,09,06,12.70
2015,09,23,09,07,12.70
2015,09,23,09,08,12.70
2015,09,23,09,09,12.70
2015,09,23,09,10,12.60
2015,09,23,09,11,12.60
2015,09,23,09,12,12.60
2015,09,23,09,13,12.60
2015,09,23,09,14,12.60
2015,09,23,09,15,12.60
2015,09,23,09,16,12.50
2015,09,23,09,17,12.50
2015,09,23,09,18,12.60
2015,09,23,09,19,12.60
2015,09,23,09,20,12.60
2015,09,23,09,21,12.70
2015,09,23,09,22,12.80
2015,09,23,09,23,12.80
2015,09,23,09,24,12.90
2015,09,23,09,25,12.90
2015,09,23,09,26,12.90
2015,09,23,09,27,12.90
2015,09,23,09,28,12.90
2015,09,23,09,29,12.90
2015,09,23,09,30,12.90
2015,09,23,09,31,12.90
2015,09,23,09,32,12.90
2015,09,23,09,33,12.90
2015,09,23,09,34,12.90
2015,09,23,09,35,12.80
2015,09,23,09,36,12.80
2015,09,23,09,37,12.80
2015,09,23,09,38,12.70
2015,09,23,09,39,12.80
2015,09,23,09,40,12.70
2015,09,23,09,41,12.70
2015,09,23,09,42,12.80
2015,09,23,09,43,12.80
2015,09,23,09,44,12.80
2015,09,23,09,45,12.90
2015,09,23,09,46,12.90
2015,09,23,09,47,13.00
2015,09,23,09,48,13.00
2015,09,23,09,49,12.90
2015,09,23,09,50,12.90
2015,09,23,09,51,12.90
2015,09,23,09,52,12.80
2015,09,23,09,53,12.80
2015,09,23,09,54,12.80
2015,09,23,09,55,12.80
2015,09,23,09,56,12.80
2015,09,23,09,57,12.80
2015,09,23,09,58,12.80
2015,09,23,09,59,12.90
2015,09,23,10,00,13.00
2015,09,23,10,01,13.10
2015,09,23,10,02,13.10
2015,09,23,10,03,13.10
2015,09,23,10,04,13.10
2015,09,23,10,05,13.10
2015,09,23,10,06,13.10
2015,09,23,10,07,13.10
2015,09,23,10,08,13.20
2015,09,23,10,09,13.20
2015,09,23,10,10,13.20
2015,09,23,10,11,13.20
2015,09,23,10,12,13.10
2015,09,23,10,13,13.10
2015,09,23,10,14,13.10
2015,09,23,10,15,13.20
2015,09,23,10,16,13.20
2015,09,23,10,17,13.30
2015,09,23,10,18,13.40
2015,09,23,10,19,13.50
2015,09,23,10,20,13.40
2015,09,23,10,21,13.40
2015,09,23,10,22,13.30
2015,09,23,10,23,13.30
2015,09,23,10,24,13.20
2015,09,23,10,25,13.10
2015,09,23,10,26,13.10
2015,09,23,10,27,13.20
2015,09,23,10,28,13.10
2015,09,23,10,29,13.10
2015,09,23,10,30,13.10
2015,09,23,10,31,13.00
2015,09,23,10,32,13.00
2015,09,23,10,33,13.10
2015,09,23,10,34,13.20
2015,09,23,10,35,13.30
2015,09,23,10,36,13.50
2015,09,23,10,37,13.60
2015,09,23,10,38,13.70
2015,09,23,10,39,13.70
2015,09,23,10,40,13.70
2015,09,23,10,41,13.70
2015,09,23,10,42,13.60
2015,09,23,10,43,13.60
2015,09,23,10,44,13.50
2015,09,23,10,45,13.50
2015,09,23,10,46,13.50
2015,09,23,10,47,13.50
2015,09,23,10,48,13.50
2015,09,23,10,49,13.50
2015,09,23,10,50,13.50
2015,09,23,10,51,13.50
2015,09,23,10,52,13.40
2015,09,23,10,53,13.40
2015,09,23,10,54,13.40
2015,09,23,10,55,13.40
2015,09,23,10,56,13.40
2015,09,23,10,57,13.40
2015,09,23,10,58,13.40
2015,09,23,10,59,13.30
2015,09,23,11,00,13.30
2015,09,23,11,01,13.20
2015,09,23,11,02,13.10
2015,09,23,11,03,13.10
2015,09,23,11,04,13.00
2015,09,23,11,05,12.90
2015,09,23,11,06,13.00
2015,09,23,11,07,13.00
2015,09,23,11,08,13.00
2015,09,23,11,09,13.10
2015,09,23,11,10,13.10
2015,09,23,11,11,13.20
2015,09,23,11,12,13.20
2015,09,23,11,13,13.30
2015,09,23,11,14,13.30
2015,09,23,11,15,13.30
2015,09,23,11,16,13.30
2015,09,23,11,17,13.30
2015,09,23,11,18,13.40
2015,09,23,11,19,13.40
2015,09,23,11,20,13.40
2015,09,23,11,21,13.30
2015,09,23,11,22,13.30
2015,09,23,11,23,13.20
2015,09,23,11,24,13.20
2015,09,23,11,25,13.30
2015,09,23,11,26,13.30
2015,09,23,11,27,13.20
2015,09,23,11,28,13.20
2015,09,23,11,29,13.20
2015,09,23,11,30,13.20
2015,09,23,11,31,13.20
2015,09,23,11,32,13.30
2015,09,23,11,33,13.30
2015,09,23,11,34,13.40
2015,09,23,11,35,13.40
2015,09,23,11,36,13.40
2015,09,23,11,37,13.40
2015,09,23,11,38,13.40
2015,09,23,11,39,13.50
2015,09,23,11,40,13.50
2015,09,23,11,41,13.70
2015,09,23,11,42,13.70
2015,09,23,11,43,13.80
2015,09,23,11,44,13.80
2015,09,23,11,45,13.80
2015,09,23,11,46,13.80
2015,09,23,11,47,13.80
2015,09,23,11,48,13.80
2015,09,23,11,49,13.80
2015,09,23,11,50,13.70
2015,09,23,11,51,13.60
2015,09,23,11,52,13.50
2015,09,23,11,53,13.50
2015,09,23,11,54,13.50
2015,09,23,11,55,13.60
2015,09,23,11,56,13.60
2015,09,23,11,57,13.60
2015,09,23,11,58,13.60
2015,09,23,11,59,13.60
2015,09,23,12,00,13.60
2015,09,23,12,01,13.60
2015,09,23,12,02,13.60
2015,09,23,12,03,13.60
2015,09,23,12,04,13.60
2015,09,23,12,05,13.60
2015,09,23,12,06,13.50
2015,09,23,12,07,13.60
2015,09,23,12,08,13.60
2015,09,23,12,09,13.60
2015,09,23,12,10,13.60
2015,09,23,12,11,13.60
2015,09,23,12,12,13.60
2015,09,23,12,13,13.60
2015,09,23,12,14,13.60
2015,09,23,12,15,13.70
2015,09,23,12,16,13.70
2015,09,23,12,17,13.80
2015,09,23,12,18,13.80
2015,09,23,12,19,13.80
2015,09,23,12,20,13.80
2015,09,23,12,21,13.80
2015,09,23,12,22,13.70
2015,09,23,12,23,13.60
2015,09,23,12,24,13.60
2015,09,23,12,25,13.60
2015,09,23,12,26,13.60
2015,09,23,12,27,13.70
2015,09,23,12,28,13.80
2015,09,23,12,29,13.80
2015,09,23,12,30,13.80
2015,09,23,12,31,13.70
2015,09,23,12,32,13.60
2015,09,23,12,33,13.60
2015,09,23,12,34,13.60
2015,09,23,12,35,13.60
2015,09,23,12,36,13.70
2015,09,23,12,37,13.70
2015,09,23,12,38,13.70
2015,09,23,12,39,13.70
2015,09,23,12,40,13.70
2015,09,23,12,41,13.80
2015,09,23,12,42,13.80
2015,09,23,12,43,13.70
2015,09,23,12,44,13.70
2015,09,23,12,45,13.70
2015,09,23,12,46,13.60
2015,09,23,12,47,13.60
2015,09,23,12,48,13.70
2015,09,23,12,49,13.70
2015,09,23,12,50,13.70
2015,09,23,12,51,13.70
2015,09,23,12,52,13.70
2015,09,23,12,53,13.60
2015,09,23,12,54,13.60
2015,09,23,12,55,13.60
2015,09,23,12,56,13.50
2015,09,23,12,57,13.60
2015,09,23,12,58,13.50
2015,09,23,12,59,13.50
2015,09,23,13,00,13.40
2015,09,23,13,01,13.40
2015,09,23,13,02,13.40
2015,09,23,13,03,13.40
2015,09,23,13,04,13.40
2015,09,23,13,05,13.40
2015,09,23,13,06,13.50
2015,09,23,13,07,13.50
2015,09,23,13,08,13.60
2015,09,23,13,09,13.70
2015,09,23,13,10,13.70
2015,09,23,13,11,13.70
2015,09,23,13,12,13.80
2015,09,23,13,13,13.80
2015,09,23,13,14,13.80
2015,09,23,13,15,13.90
2015,09,23,13,16,14.00
2015,09,23,13,17,14.10
2015,09,23,13,18,14.10
2015,09,23,13,19,14.20
2015,09,23,13,20,14.20
2015,09,23,13,21,14.20
2015,09,23,13,22,14.20
2015,09,23,13,23,14.30
2015,09,23,13,24,14.30
2015,09,23,13,25,14.30
2015,09,23,13,26,14.40
2015,09,23,13,27,14.50
2015,09,23,13,28,14.60
2015,09,23,13,29,14.70
2015,09,23,13,30,14.70
2015,09,23,13,31,14.80
2015,09,23,13,32,14.80
2015,09,23,13,33,14.80
2015,09,23,13,34,14.90
2015,09,23,13,35,14.90
2015,09,23,13,36,15.00
2015,09,23,13,37,15.00
2015,09,23,13,38,15.10
2015,09,23,13,39,15.20
2015,09,23,13,40,15.20
2015,09,23,13,41,15.20
2015,09,23,13,42,15.10
2015,09,23,13,43,15.10
2015,09,23,13,44,15.20
2015,09,23,13,45,15.10
2015,09,23,13,46,15.10
2015,09,23,13,47,15.20
2015,09,23,13,48,15.30
2015,09,23,13,49,15.20
2015,09,23,13,50,15.20
2015,09,23,13,51,15.10
2015,09,23,13,52,15.10
2015,09,23,13,53,15.10
2015,09,23,13,54,15.10
2015,09,23,13,55,15.10
2015,09,23,13,56,15.10
2015,09,23,13,57,15.20
2015,09,23,13,58,15.40
2015,09,23,13,59,15.60
2015,09,23,14,00,15.70
2015,09,23,14,01,15.90
2015,09,23,14,02,16.00
2015,09,23,14,03,16.10
2015,09,23,14,04,16.20
2015,09,23,14,05,16.30
2015,09,23,14,06,16.50
2015,09,23,14,07,16.50
2015,09,23,14,08,16.70
2015,09,23,14,09,16.70
2015,09,23,14,10,16.80
2015,09,23,14,11,16.70
2015,09,23,14,12,16.50
2015,09,23,14,13,16.40
2015,09,23,14,14,16.40
2015,09,23,14,15,16.30
2015,09,23,14,16,16.30
2015,09,23,14,17,16.20
2015,09,23,14,18,16.10
2015,09,23,14,19,16.00
2015,09,23,14,20,15.90
2015,09,23,14,21,15.90
2015,09,23,14,22,15.90
2015,09,23,14,23,16.00
2015,09,23,14,24,16.10
2015,09,23,14,25,16.20
2015,09,23,14,26,16.40
2015,09,23,14,27,16.40
2015,09,23,14,28,16.40
2015,09,23,14,29,16.50
2015,09,23,14,30,16.50
2015,09,23,14,31,16.60
2015,09,23,14,32,16.60
2015,09,23,14,33,16.70
2015,09,23,14,34,16.70
2015,09,23,14,35,16.70
2015,09,23,14,36,16.70
2015,09,23,14,37,16.70
2015,09,23,14,38,16.70
2015,09,23,14,39,16.70
2015,09,23,14,40,16.90
2015,09,23,14,41,16.90
2015,09,23,14,42,17.10
2015,09,23,14,43,17.10
2015,09,23,14,44,16.90
2015,09,23,14,45,16.80
2015,09,23,14,46,16.60
2015,09,23,14,47,16.40
2015,09,23,14,48,16.20
2015,09,23,14,49,16.10
2015,09,23,14,50,16.00
2015,09,23,14,51,16.00
2015,09,23,14,52,16.10
2015,09,23,14,53,16.00
2015,09,23,14,54,15.90
2015,09,23,14,55,15.90
2015,09,23,14,56,15.90
2015,09,23,14,57,15.90
2015,09,23,14,58,15.80
2015,09,23,14,59,15.80
2015,09,23,15,00,15.70
2015,09,23,15,01,15.70
2015,09,23,15,02,15.70
2015,09,23,15,03,15.80
2015,09,23,15,04,15.80
2015,09,23,15,05,15.80
2015,09,23,15,06,15.90
2015,09,23,15,07,15.90
2015,09,23,15,08,15.90
2015,09,23,15,09,15.90
2015,09,23,15,10,15.90
2015,09,23,15,11,15.90
2015,09,23,15,12,15.90
2015,09,23,15,13,15.90
2015,09,23,15,14,15.90
2015,09,23,15,15,15.80
2015,09,23,15,16,15.80
2015,09,23,15,17,15.80
2015,09,23,15,18,15.80
2015,09,23,15,19,15.80
2015,09,23,15,20,15.80
2015,09,23,15,21,15.80
2015,09,23,15,22,15.90
2015,09,23,15,23,15.90
2015,09,23,15,24,15.90
2015,09,23,15,25,15.90
2015,09,23,15,26,16.00
2015,09,23,15,27,16.00
2015,09,23,15,28,16.00
2015,09,23,15,29,16.00
2015,09,23,15,30,16.10
2015,09,23,15,31,16.10
2015,09,23,15,32,16.10
2015,09,23,15,33,16.20
2015,09,23,15,34,16.20
2015,09,23,15,35,16.20
2015,09,23,15,36,16.20
2015,09,23,15,37,16.20
2015,09,23,15,38,16.20
2015,09,23,15,39,16.20
2015,09,23,15,40,16.20
2015,09,23,15,41,16.20
2015,09,23,15,42,16.20
2015,09,23,15,43,16.20
2015,09,23,15,44,16.20
2015,09,23,15,45,16.20
2015,09,23,15,46,16.20
2015,09,23,15,47,16.20
2015,09,23,15,48,16.20
2015,09,23,15,49,16.20
2015,09,23,15,50,16.20
2015,09,23,15,51,16.30
2015,09,23,15,52,16.30
2015,09,23,15,53,16.30
2015,09,23,15,54,16.30
2015,09,23,15,55,16.30
2015,09,23,15,56,16.30
2015,09,23,15,57,16.30
2015,09,23,15,58,16.40
2015,09,23,15,59,16.40
2015,09,23,16,00,16.40
2015,09,23,16,01,16.50
2015,09,23,16,02,16.50
2015,09,23,16,03,16.50
2015,09,23,16,04,16.50
2015,09,23,16,05,16.60
2015,09,23,16,06,16.60
2015,09,23,16,07,16.70
2015,09,23,16,08,16.60
2015,09,23,16,09,16.60
2015,09,23,16,10,16.60
2015,09,23,16,11,16.60
2015,09,23,16,12,16.60
2015,09,23,16,13,16.50
2015,09,23,16,14,16.50
2015,09,23,16,15,16.50
2015,09,23,16,16,16.40
2015,09,23,16,17,16.50
2015,09,23,16,18,16.50
2015,09,23,16,19,16.50
2015,09,23,16,20,16.50
2015,09,23,16,21,16.60
2015,09,23,16,22,16.70
2015,09,23,16,23,16.70
2015,09,23,16,24,16.70
2015,09,23,16,25,16.80
2015,09,23,16,26,16.70
2015,09,23,16,27,16.70
2015,09,23,16,28,16.70
2015,09,23,16,29,16.70
2015,09,23,16,30,16.80
2015,09,23,16,31,16.80
2015,09,23,16,32,16.80
2015,09,23,16,33,16.80
2015,09,23,16,34,16.80
2015,09,23,16,35,16.80
2015,09,23,16,36,16.80
2015,09,23,16,37,16.80
2015,09,23,16,38,16.80
2015,09,23,16,39,16.80
2015,09,23,16,40,16.80
2015,09,23,16,41,16.80
2015,09,23,16,42,16.80
2015,09,23,16,43,16.80
2015,09,23,16,44,16.80
2015,09,23,16,45,16.70
2015,09,23,16,46,16.70
2015,09,23,16,47,16.70
2015,09,23,16,48,16.70
2015,09,23,16,49,16.70
2015,09,23,16,50,16.70
2015,09,23,16,51,16.70
2015,09,23,16,52,16.70
2015,09,23,16,53,16.80
2015,09,23,16,54,16.80
2015,09,23,16,55,16.80
2015,09,23,16,56,16.80
2015,09,23,16,57,16.80
2015,09,23,16,58,16.80
2015,09,23,16,59,16.80
2015,09,23,17,00,16.80
2015,09,23,17,01,16.80
2015,09,23,17,02,16.80
2015,09,23,17,03,16.80
2015,09,23,17,04,16.80
2015,09,23,17,05,16.80
2015,09,23,17,06,16.80
2015,09,23,17,07,16.80
2015,09,23,17,08,16.80
2015,09,23,17,09,16.80
2015,09,23,17,10,16.70
2015,09,23,17,11,16.70
2015,09,23,17,12,16.70
2015,09,23,17,13,16.70
2015,09,23,17,14,16.70
2015,09,23,17,15,16.70
2015,09,23,17,16,16.70
2015,09,23,17,17,16.60
2015,09,23,17,18,16.60
2015,09,23,17,19,16.60
2015,09,23,17,20,16.60
2015,09,23,17,21,16.60
2015,09,23,17,22,16.50
2015,09,23,17,23,16.50
2015,09,23,17,24,16.50
2015,09,23,17,25,16.50
2015,09,23,17,26,16.40
2015,09,23,17,27,16.40
2015,09,23,17,28,16.30
2015,09,23,17,29,16.30
2015,09,23,17,30,16.30
2015,09,23,17,31,16.30