Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,4.70
2009,04,26,00,01,4.70
2009,04,26,00,02,4.70
2009,04,26,00,03,4.70
2009,04,26,00,04,4.70
2009,04,26,00,05,4.70
2009,04,26,00,06,4.60
2009,04,26,00,07,4.60
2009,04,26,00,08,4.60
2009,04,26,00,09,4.60
2009,04,26,00,10,4.60
2009,04,26,00,11,4.60
2009,04,26,00,12,4.60
2009,04,26,00,13,4.60
2009,04,26,00,14,4.60
2009,04,26,00,15,4.60
2009,04,26,00,16,4.60
2009,04,26,00,17,4.60
2009,04,26,00,18,4.60
2009,04,26,00,19,4.60
2009,04,26,00,20,4.60
2009,04,26,00,21,4.60
2009,04,26,00,22,4.50
2009,04,26,00,23,4.50
2009,04,26,00,24,4.50
2009,04,26,00,25,4.50
2009,04,26,00,26,4.50
2009,04,26,00,27,4.50
2009,04,26,00,28,4.50
2009,04,26,00,29,4.50
2009,04,26,00,30,4.50
2009,04,26,00,31,4.50
2009,04,26,00,32,4.50
2009,04,26,00,33,4.60
2009,04,26,00,34,4.60
2009,04,26,00,35,4.60
2009,04,26,00,36,4.60
2009,04,26,00,37,4.60
2009,04,26,00,38,4.60
2009,04,26,00,39,4.70
2009,04,26,00,40,4.70
2009,04,26,00,41,4.70
2009,04,26,00,42,4.70
2009,04,26,00,43,4.70
2009,04,26,00,44,4.70
2009,04,26,00,45,4.70
2009,04,26,00,46,4.70
2009,04,26,00,47,4.80
2009,04,26,00,48,4.80
2009,04,26,00,49,4.80
2009,04,26,00,50,4.70
2009,04,26,00,51,4.70
2009,04,26,00,52,4.70
2009,04,26,00,53,4.70
2009,04,26,00,54,4.70
2009,04,26,00,55,4.70
2009,04,26,00,56,4.70
2009,04,26,00,57,4.70
2009,04,26,00,58,4.70
2009,04,26,00,59,4.70
2009,04,26,01,00,4.70
2009,04,26,01,01,4.70
2009,04,26,01,02,4.80
2009,04,26,01,03,4.80
2009,04,26,01,04,4.80
2009,04,26,01,05,4.80
2009,04,26,01,06,4.80
2009,04,26,01,07,4.80
2009,04,26,01,08,4.80
2009,04,26,01,09,4.80
2009,04,26,01,10,4.80
2009,04,26,01,11,4.70
2009,04,26,01,12,4.70
2009,04,26,01,13,4.70
2009,04,26,01,14,4.70
2009,04,26,01,15,4.70
2009,04,26,01,16,4.70
2009,04,26,01,17,4.70
2009,04,26,01,18,4.70
2009,04,26,01,19,4.70
2009,04,26,01,20,4.70
2009,04,26,01,21,4.70
2009,04,26,01,22,4.70
2009,04,26,01,23,4.70
2009,04,26,01,24,4.70
2009,04,26,01,25,4.70
2009,04,26,01,26,4.70
2009,04,26,01,27,4.70
2009,04,26,01,28,4.70
2009,04,26,01,29,4.70
2009,04,26,01,30,4.60
2009,04,26,01,31,4.60
2009,04,26,01,32,4.60
2009,04,26,01,33,4.60
2009,04,26,01,34,4.60
2009,04,26,01,35,4.60
2009,04,26,01,36,4.60
2009,04,26,01,37,4.60
2009,04,26,01,38,4.60
2009,04,26,01,39,4.60
2009,04,26,01,40,4.60
2009,04,26,01,41,4.60
2009,04,26,01,42,4.60
2009,04,26,01,43,4.60
2009,04,26,01,44,4.60
2009,04,26,01,45,4.60
2009,04,26,01,46,4.60
2009,04,26,01,47,4.60
2009,04,26,01,48,4.60
2009,04,26,01,49,4.60
2009,04,26,01,50,4.50
2009,04,26,01,51,4.50
2009,04,26,01,52,4.40
2009,04,26,01,53,4.40
2009,04,26,01,54,4.40
2009,04,26,01,55,4.40
2009,04,26,01,56,4.40
2009,04,26,01,57,4.30
2009,04,26,01,58,4.30
2009,04,26,01,59,4.30
2009,04,26,02,00,4.30
2009,04,26,02,01,4.30
2009,04,26,02,02,4.20
2009,04,26,02,03,4.20
2009,04,26,02,04,4.20
2009,04,26,02,05,4.20
2009,04,26,02,06,4.20
2009,04,26,02,07,4.10
2009,04,26,02,08,4.10
2009,04,26,02,09,4.10
2009,04,26,02,10,4.10
2009,04,26,02,11,4.10
2009,04,26,02,12,4.10
2009,04,26,02,13,4.10
2009,04,26,02,14,4.10
2009,04,26,02,15,4.00
2009,04,26,02,16,4.00
2009,04,26,02,17,4.00
2009,04,26,02,18,4.00
2009,04,26,02,19,4.00
2009,04,26,02,20,4.00
2009,04,26,02,21,4.00
2009,04,26,02,22,4.00
2009,04,26,02,23,3.90
2009,04,26,02,24,3.90
2009,04,26,02,25,3.90
2009,04,26,02,26,3.90
2009,04,26,02,27,3.90
2009,04,26,02,28,3.90
2009,04,26,02,29,3.90
2009,04,26,02,30,3.90
2009,04,26,02,31,3.90
2009,04,26,02,32,3.90
2009,04,26,02,33,3.90
2009,04,26,02,34,3.90
2009,04,26,02,35,3.90
2009,04,26,02,36,3.90
2009,04,26,02,37,3.90
2009,04,26,02,38,3.90
2009,04,26,02,39,3.90
2009,04,26,02,40,3.80
2009,04,26,02,41,3.80
2009,04,26,02,42,3.80
2009,04,26,02,43,3.80
2009,04,26,02,44,3.80
2009,04,26,02,45,3.80
2009,04,26,02,46,3.80
2009,04,26,02,47,3.80
2009,04,26,02,48,3.80
2009,04,26,02,49,3.80
2009,04,26,02,50,3.80
2009,04,26,02,51,3.80
2009,04,26,02,52,3.80
2009,04,26,02,53,3.80
2009,04,26,02,54,3.80
2009,04,26,02,55,3.80
2009,04,26,02,56,3.80
2009,04,26,02,57,3.80
2009,04,26,02,58,3.80
2009,04,26,02,59,3.80
2009,04,26,03,00,3.80
2009,04,26,03,01,3.80
2009,04,26,03,02,3.80
2009,04,26,03,03,3.80
2009,04,26,03,04,3.80
2009,04,26,03,05,3.70
2009,04,26,03,06,3.70
2009,04,26,03,07,3.70
2009,04,26,03,08,3.70
2009,04,26,03,09,3.70
2009,04,26,03,10,3.70
2009,04,26,03,11,3.70
2009,04,26,03,12,3.70
2009,04,26,03,13,3.70
2009,04,26,03,14,3.60
2009,04,26,03,15,3.60
2009,04,26,03,16,3.60
2009,04,26,03,17,3.60
2009,04,26,03,18,3.60
2009,04,26,03,19,3.60
2009,04,26,03,20,3.60
2009,04,26,03,21,3.60
2009,04,26,03,22,3.60
2009,04,26,03,23,3.70
2009,04,26,03,24,3.60
2009,04,26,03,25,3.60
2009,04,26,03,26,3.60
2009,04,26,03,27,3.60
2009,04,26,03,28,3.60
2009,04,26,03,29,3.60
2009,04,26,03,30,3.60
2009,04,26,03,31,3.60
2009,04,26,03,32,3.60
2009,04,26,03,33,3.50
2009,04,26,03,34,3.50
2009,04,26,03,35,3.50
2009,04,26,03,36,3.50
2009,04,26,03,37,3.50
2009,04,26,03,38,3.50
2009,04,26,03,39,3.50
2009,04,26,03,40,3.50
2009,04,26,03,41,3.50
2009,04,26,03,42,3.50
2009,04,26,03,43,3.50
2009,04,26,03,44,3.50
2009,04,26,03,45,3.40
2009,04,26,04,02,3.30
2009,04,26,04,03,3.20
2009,04,26,04,04,3.20
2009,04,26,04,05,3.20
2009,04,26,04,06,3.20
2009,04,26,04,07,3.20
2009,04,26,04,08,3.20
2009,04,26,04,09,3.20
2009,04,26,04,10,3.20
2009,04,26,04,11,3.10
2009,04,26,04,12,3.10
2009,04,26,04,13,3.10
2009,04,26,04,14,3.10
2009,04,26,04,15,3.10
2009,04,26,04,16,3.00
2009,04,26,04,17,3.00
2009,04,26,04,18,3.00
2009,04,26,04,19,3.00
2009,04,26,04,20,3.00
2009,04,26,04,21,3.00
2009,04,26,04,22,3.00
2009,04,26,04,23,3.00
2009,04,26,04,24,3.00
2009,04,26,04,25,3.00
2009,04,26,04,26,3.00
2009,04,26,04,27,3.00
2009,04,26,04,28,3.00
2009,04,26,04,29,2.90
2009,04,26,04,30,2.90
2009,04,26,04,31,2.90
2009,04,26,04,32,2.90
2009,04,26,04,33,2.90
2009,04,26,04,34,2.90
2009,04,26,04,35,2.90
2009,04,26,04,36,2.90
2009,04,26,04,37,2.90
2009,04,26,04,38,2.90
2009,04,26,04,39,2.90
2009,04,26,04,40,2.90
2009,04,26,04,41,2.90
2009,04,26,04,42,2.90
2009,04,26,04,43,2.90
2009,04,26,04,44,2.90
2009,04,26,04,45,2.90
2009,04,26,04,46,2.90
2009,04,26,04,47,2.90
2009,04,26,04,48,2.90
2009,04,26,04,49,2.80
2009,04,26,04,50,2.80
2009,04,26,04,51,2.80
2009,04,26,04,52,2.80
2009,04,26,04,53,2.80
2009,04,26,04,54,2.80
2009,04,26,04,55,2.70
2009,04,26,04,56,2.70
2009,04,26,04,57,2.70
2009,04,26,04,58,2.70
2009,04,26,04,59,2.70
2009,04,26,05,00,2.70
2009,04,26,05,01,2.70
2009,04,26,05,02,2.70
2009,04,26,05,03,2.70
2009,04,26,05,04,2.70
2009,04,26,05,05,2.60
2009,04,26,05,06,2.60
2009,04,26,05,07,2.60
2009,04,26,05,08,2.60
2009,04,26,05,09,2.60
2009,04,26,05,10,2.60
2009,04,26,05,11,2.60
2009,04,26,05,12,2.60
2009,04,26,05,13,2.60
2009,04,26,05,14,2.60
2009,04,26,05,15,2.60
2009,04,26,05,16,2.60
2009,04,26,05,17,2.60
2009,04,26,05,18,2.60
2009,04,26,05,19,2.60
2009,04,26,05,20,2.60
2009,04,26,05,21,2.60
2009,04,26,05,22,2.60
2009,04,26,05,23,2.50
2009,04,26,05,24,2.60
2009,04,26,05,25,2.60
2009,04,26,05,26,2.60
2009,04,26,05,27,2.60
2009,04,26,05,28,2.60
2009,04,26,05,29,2.60
2009,04,26,05,30,2.60
2009,04,26,05,31,2.60
2009,04,26,05,32,2.60
2009,04,26,05,33,2.60
2009,04,26,05,34,2.60
2009,04,26,05,35,2.50
2009,04,26,05,36,2.50
2009,04,26,05,37,2.50
2009,04,26,05,38,2.50
2009,04,26,05,39,2.50
2009,04,26,05,40,2.50
2009,04,26,05,41,2.50
2009,04,26,05,42,2.50
2009,04,26,05,43,2.50
2009,04,26,05,44,2.50
2009,04,26,05,45,2.50
2009,04,26,05,46,2.40
2009,04,26,05,47,2.40
2009,04,26,05,48,2.40
2009,04,26,05,49,2.40
2009,04,26,05,50,2.40
2009,04,26,05,51,2.40
2009,04,26,05,52,2.40
2009,04,26,05,53,2.40
2009,04,26,05,54,2.40
2009,04,26,05,55,2.40
2009,04,26,05,56,2.40
2009,04,26,05,57,2.40
2009,04,26,05,58,2.50
2009,04,26,05,59,2.50
2009,04,26,06,00,2.50
2009,04,26,06,01,2.50
2009,04,26,06,02,2.50
2009,04,26,06,03,2.40
2009,04,26,06,04,2.40
2009,04,26,06,05,2.50
2009,04,26,06,06,2.50
2009,04,26,06,07,2.50
2009,04,26,06,08,2.50
2009,04,26,06,09,2.50
2009,04,26,06,10,2.50
2009,04,26,06,11,2.60
2009,04,26,06,12,2.60
2009,04,26,06,13,2.50
2009,04,26,06,14,2.50
2009,04,26,06,15,2.50
2009,04,26,06,16,2.50
2009,04,26,06,17,2.50
2009,04,26,06,18,2.50
2009,04,26,06,19,2.50
2009,04,26,06,20,2.50
2009,04,26,06,21,2.50
2009,04,26,06,22,2.50
2009,04,26,06,23,2.60
2009,04,26,06,24,2.60
2009,04,26,06,25,2.60
2009,04,26,06,26,2.60
2009,04,26,06,27,2.60
2009,04,26,06,28,2.70
2009,04,26,06,29,2.70
2009,04,26,06,30,2.70
2009,04,26,06,31,2.70
2009,04,26,06,32,2.70
2009,04,26,06,33,2.80
2009,04,26,06,34,2.80
2009,04,26,06,35,2.80
2009,04,26,06,36,2.80
2009,04,26,06,37,2.80
2009,04,26,06,38,2.80
2009,04,26,06,39,2.80
2009,04,26,06,40,2.80
2009,04,26,06,41,2.90
2009,04,26,06,42,2.90
2009,04,26,06,43,2.90
2009,04,26,06,44,3.00
2009,04,26,06,45,3.00
2009,04,26,06,46,3.10
2009,04,26,06,47,3.10
2009,04,26,06,48,3.10
2009,04,26,06,49,3.20
2009,04,26,06,50,3.20
2009,04,26,06,51,3.20
2009,04,26,06,52,3.30
2009,04,26,06,53,3.30
2009,04,26,06,54,3.30
2009,04,26,06,55,3.40
2009,04,26,06,56,3.40
2009,04,26,06,57,3.40
2009,04,26,06,58,3.50
2009,04,26,06,59,3.50
2009,04,26,07,00,3.60
2009,04,26,07,01,3.60
2009,04,26,07,02,3.60
2009,04,26,07,03,3.70
2009,04,26,07,04,3.70
2009,04,26,07,05,3.70
2009,04,26,07,06,3.80
2009,04,26,07,07,3.80
2009,04,26,07,08,3.80
2009,04,26,07,09,3.90
2009,04,26,07,10,3.90
2009,04,26,07,11,4.00
2009,04,26,07,12,4.00
2009,04,26,07,13,4.10
2009,04,26,07,14,4.10
2009,04,26,07,15,4.20
2009,04,26,07,16,4.20
2009,04,26,07,17,4.30
2009,04,26,07,18,4.30
2009,04,26,07,19,4.30
2009,04,26,07,20,4.40
2009,04,26,07,21,4.40
2009,04,26,07,22,4.40
2009,04,26,07,23,4.50
2009,04,26,07,24,4.50
2009,04,26,07,25,4.50
2009,04,26,07,26,4.60
2009,04,26,07,27,4.60
2009,04,26,07,28,4.60
2009,04,26,07,29,4.70
2009,04,26,07,30,4.70
2009,04,26,07,31,4.80
2009,04,26,07,32,4.90
2009,04,26,07,33,4.90
2009,04,26,07,34,5.00
2009,04,26,07,35,5.10
2009,04,26,07,36,5.10
2009,04,26,07,37,5.20
2009,04,26,07,38,5.30
2009,04,26,07,39,5.30
2009,04,26,07,40,5.40
2009,04,26,07,41,5.50
2009,04,26,07,42,5.50
2009,04,26,07,43,5.60
2009,04,26,07,44,5.70
2009,04,26,07,45,5.80
2009,04,26,07,46,5.90
2009,04,26,07,47,5.90
2009,04,26,07,48,6.00
2009,04,26,07,49,6.00
2009,04,26,07,50,6.10
2009,04,26,07,51,6.10
2009,04,26,07,52,6.20
2009,04,26,07,53,6.20
2009,04,26,07,54,6.20
2009,04,26,07,55,6.20
2009,04,26,07,56,6.20
2009,04,26,07,57,6.30
2009,04,26,07,58,6.30
2009,04,26,07,59,6.30
2009,04,26,08,00,6.40
2009,04,26,08,01,6.40
2009,04,26,08,02,6.50
2009,04,26,08,03,6.50
2009,04,26,08,04,6.50
2009,04,26,08,05,6.60
2009,04,26,08,06,6.60
2009,04,26,08,07,6.70
2009,04,26,08,08,6.70
2009,04,26,08,09,6.80
2009,04,26,08,10,6.90
2009,04,26,08,11,6.90
2009,04,26,08,12,7.00
2009,04,26,08,13,7.10
2009,04,26,08,14,7.20
2009,04,26,08,15,7.20
2009,04,26,08,16,7.30
2009,04,26,08,17,7.40
2009,04,26,08,18,7.50
2009,04,26,08,19,7.50
2009,04,26,08,20,7.60
2009,04,26,08,21,7.70
2009,04,26,08,22,7.80
2009,04,26,08,23,7.90
2009,04,26,08,24,7.90
2009,04,26,08,25,7.90
2009,04,26,08,26,8.00
2009,04,26,08,27,8.00
2009,04,26,08,28,8.10
2009,04,26,08,29,8.20
2009,04,26,08,30,8.30
2009,04,26,08,31,8.40
2009,04,26,08,32,8.50
2009,04,26,08,33,8.50
2009,04,26,08,34,8.60
2009,04,26,08,35,8.70
2009,04,26,08,36,8.80
2009,04,26,08,37,8.90
2009,04,26,08,38,8.90
2009,04,26,08,39,9.00
2009,04,26,08,40,9.00
2009,04,26,08,41,9.10
2009,04,26,08,42,9.10
2009,04,26,08,43,9.20
2009,04,26,08,44,9.20
2009,04,26,08,45,9.30
2009,04,26,08,46,9.30
2009,04,26,08,47,9.30
2009,04,26,08,48,9.30
2009,04,26,08,49,9.30
2009,04,26,08,50,9.30
2009,04,26,08,51,9.30
2009,04,26,08,52,9.30
2009,04,26,08,53,9.30
2009,04,26,08,54,9.30
2009,04,26,08,55,9.30
2009,04,26,08,56,9.40
2009,04,26,08,57,9.40
2009,04,26,08,58,9.50
2009,04,26,08,59,9.60
2009,04,26,09,00,9.70
2009,04,26,09,01,9.80
2009,04,26,09,02,9.90
2009,04,26,09,03,10.10
2009,04,26,09,04,10.20
2009,04,26,09,05,10.20
2009,04,26,09,06,10.30
2009,04,26,09,07,10.40
2009,04,26,09,08,10.50
2009,04,26,09,09,10.60
2009,04,26,09,10,10.60
2009,04,26,09,11,10.70
2009,04,26,09,12,10.80
2009,04,26,09,13,10.90
2009,04,26,09,14,10.90
2009,04,26,09,15,10.90
2009,04,26,09,16,10.80
2009,04,26,09,17,10.80
2009,04,26,09,18,10.70
2009,04,26,09,19,10.70
2009,04,26,09,20,10.70
2009,04,26,09,21,10.70
2009,04,26,09,22,10.80
2009,04,26,09,23,10.80
2009,04,26,09,24,10.80
2009,04,26,09,25,10.80
2009,04,26,09,26,10.80
2009,04,26,09,27,10.80
2009,04,26,09,28,10.70
2009,04,26,09,29,10.70
2009,04,26,09,30,10.60
2009,04,26,09,31,10.60
2009,04,26,09,32,10.60
2009,04,26,09,33,10.60
2009,04,26,09,34,10.50
2009,04,26,09,35,10.50
2009,04,26,09,36,10.40
2009,04,26,09,37,10.40
2009,04,26,09,38,10.40
2009,04,26,09,39,10.50
2009,04,26,09,40,10.50
2009,04,26,09,41,10.60
2009,04,26,09,42,10.70
2009,04,26,09,43,10.80
2009,04,26,09,44,10.80
2009,04,26,09,45,10.80
2009,04,26,09,46,10.90
2009,04,26,09,47,10.90
2009,04,26,09,48,10.90
2009,04,26,09,49,10.90
2009,04,26,09,50,10.90
2009,04,26,09,51,10.80
2009,04,26,09,52,10.70
2009,04,26,09,53,10.70
2009,04,26,09,54,10.70
2009,04,26,09,55,10.70
2009,04,26,09,56,10.80
2009,04,26,09,57,10.80
2009,04,26,09,58,10.90
2009,04,26,09,59,11.00
2009,04,26,10,00,11.10
2009,04,26,10,01,11.20
2009,04,26,10,02,11.40
2009,04,26,10,03,11.50
2009,04,26,10,04,11.60
2009,04,26,10,05,11.70
2009,04,26,10,06,11.70
2009,04,26,10,07,11.80
2009,04,26,10,08,11.80
2009,04,26,10,09,11.80
2009,04,26,10,10,11.90
2009,04,26,10,11,11.90
2009,04,26,10,12,11.90
2009,04,26,10,13,11.80
2009,04,26,10,14,11.70
2009,04,26,10,15,11.70
2009,04,26,10,16,11.70
2009,04,26,10,17,11.70
2009,04,26,10,18,11.60
2009,04,26,10,19,11.60
2009,04,26,10,20,11.50
2009,04,26,10,21,11.40
2009,04,26,10,22,11.30
2009,04,26,10,23,11.10
2009,04,26,10,24,10.90
2009,04,26,10,25,10.70
2009,04,26,10,26,10.70
2009,04,26,10,27,10.80
2009,04,26,10,28,11.00
2009,04,26,10,29,11.20
2009,04,26,10,30,11.30
2009,04,26,10,31,11.40
2009,04,26,10,32,11.40
2009,04,26,10,33,11.30
2009,04,26,10,34,11.20
2009,04,26,10,35,11.10
2009,04,26,10,36,11.10
2009,04,26,10,37,11.10
2009,04,26,10,38,11.10
2009,04,26,10,39,11.10
2009,04,26,10,40,11.10
2009,04,26,10,41,11.20
2009,04,26,10,42,11.20
2009,04,26,10,43,11.30
2009,04,26,10,44,11.40
2009,04,26,10,45,11.40
2009,04,26,10,46,11.50
2009,04,26,10,47,11.50
2009,04,26,10,48,11.50
2009,04,26,10,49,11.50
2009,04,26,10,50,11.40
2009,04,26,10,51,11.40
2009,04,26,10,52,11.50
2009,04,26,10,53,11.60
2009,04,26,10,54,11.70
2009,04,26,10,55,11.70
2009,04,26,10,56,11.60
2009,04,26,10,57,11.60
2009,04,26,10,58,11.50
2009,04,26,10,59,11.40
2009,04,26,11,00,11.40
2009,04,26,11,01,11.50
2009,04,26,11,02,11.40
2009,04,26,11,03,11.50
2009,04,26,11,04,11.50
2009,04,26,11,05,11.60
2009,04,26,11,06,11.60
2009,04,26,11,07,11.70
2009,04,26,11,08,11.70
2009,04,26,11,09,11.60
2009,04,26,11,10,11.60
2009,04,26,11,11,11.60
2009,04,26,11,12,11.70
2009,04,26,11,13,11.80
2009,04,26,11,14,11.80
2009,04,26,11,15,11.80
2009,04,26,11,16,11.70
2009,04,26,11,17,11.70
2009,04,26,11,18,11.70
2009,04,26,11,19,11.60
2009,04,26,11,20,11.70
2009,04,26,11,21,11.60
2009,04,26,11,22,11.60
2009,04,26,11,23,11.70
2009,04,26,11,24,11.70
2009,04,26,11,25,11.70
2009,04,26,11,26,11.80
2009,04,26,11,27,11.90
2009,04,26,11,28,11.90
2009,04,26,11,29,11.80
2009,04,26,11,30,11.80
2009,04,26,11,31,11.80
2009,04,26,11,32,11.80
2009,04,26,11,33,11.80
2009,04,26,11,34,11.80
2009,04,26,11,35,11.80
2009,04,26,11,36,11.70
2009,04,26,11,37,11.70
2009,04,26,11,38,11.70
2009,04,26,11,39,11.60
2009,04,26,11,40,11.60
2009,04,26,11,41,11.50
2009,04,26,11,42,11.40
2009,04,26,11,43,11.40
2009,04,26,11,44,11.40
2009,04,26,11,45,11.40
2009,04,26,11,46,11.50
2009,04,26,11,47,11.60
2009,04,26,11,48,11.80
2009,04,26,11,49,12.00
2009,04,26,11,50,12.20
2009,04,26,11,51,12.30
2009,04,26,11,52,12.40
2009,04,26,11,53,12.40
2009,04,26,11,54,12.50
2009,04,26,11,55,12.40
2009,04,26,11,56,12.30
2009,04,26,11,57,12.20
2009,04,26,11,58,12.00
2009,04,26,11,59,11.80
2009,04,26,12,00,11.70
2009,04,26,12,01,11.60
2009,04,26,12,02,11.60
2009,04,26,12,03,11.60
2009,04,26,12,04,11.60
2009,04,26,12,05,11.60
2009,04,26,12,06,11.70
2009,04,26,12,07,11.70
2009,04,26,12,08,11.70
2009,04,26,12,09,11.70
2009,04,26,12,10,11.80
2009,04,26,12,11,11.80
2009,04,26,12,12,11.80
2009,04,26,12,13,11.90
2009,04,26,12,14,12.00
2009,04,26,12,15,12.00
2009,04,26,12,16,11.90
2009,04,26,12,17,11.90
2009,04,26,12,18,12.00
2009,04,26,12,19,12.00
2009,04,26,12,20,12.10
2009,04,26,12,21,12.00
2009,04,26,12,22,11.90
2009,04,26,12,23,11.80
2009,04,26,12,24,11.60
2009,04,26,12,25,11.50
2009,04,26,12,26,11.50
2009,04,26,12,27,11.50
2009,04,26,12,28,11.50
2009,04,26,12,29,11.50
2009,04,26,12,30,11.50
2009,04,26,12,31,11.50
2009,04,26,12,32,11.50
2009,04,26,12,33,11.60
2009,04,26,12,34,11.70
2009,04,26,12,35,11.90
2009,04,26,12,36,12.00
2009,04,26,12,37,12.10
2009,04,26,12,38,12.10
2009,04,26,12,39,12.10
2009,04,26,12,40,12.10
2009,04,26,12,41,12.20
2009,04,26,12,42,12.20
2009,04,26,12,43,12.20
2009,04,26,12,44,12.30
2009,04,26,12,45,12.20
2009,04,26,12,46,12.10
2009,04,26,12,47,12.10
2009,04,26,12,48,12.20
2009,04,26,12,49,12.30
2009,04,26,12,50,12.50
2009,04,26,12,51,12.60
2009,04,26,12,52,12.60
2009,04,26,12,53,12.60
2009,04,26,12,54,12.70
2009,04,26,12,55,12.70
2009,04,26,12,56,12.60
2009,04,26,12,57,12.50
2009,04,26,12,58,12.30
2009,04,26,12,59,12.20
2009,04,26,13,00,12.20
2009,04,26,13,01,12.30
2009,04,26,13,02,12.30
2009,04,26,13,03,12.30
2009,04,26,13,04,12.40
2009,04,26,13,05,12.40
2009,04,26,13,06,12.40
2009,04,26,13,07,12.40
2009,04,26,13,08,12.40
2009,04,26,13,09,12.50
2009,04,26,13,10,12.50
2009,04,26,13,11,12.50
2009,04,26,13,12,12.40
2009,04,26,13,13,12.40
2009,04,26,13,14,12.40
2009,04,26,13,15,12.50
2009,04,26,13,16,12.60
2009,04,26,13,17,12.80
2009,04,26,13,18,13.00
2009,04,26,13,19,13.10
2009,04,26,13,20,13.20
2009,04,26,13,21,13.20
2009,04,26,13,22,13.20
2009,04,26,13,23,13.30
2009,04,26,13,24,13.30
2009,04,26,13,25,13.30
2009,04,26,13,26,13.30
2009,04,26,13,27,13.20
2009,04,26,13,28,13.30
2009,04,26,13,29,13.40
2009,04,26,13,30,13.40
2009,04,26,13,31,13.40
2009,04,26,13,32,13.50
2009,04,26,13,33,13.40
2009,04,26,13,34,13.30
2009,04,26,13,35,13.30
2009,04,26,13,36,13.30
2009,04,26,13,37,13.40
2009,04,26,13,38,13.30
2009,04,26,13,39,13.10
2009,04,26,13,40,13.10
2009,04,26,13,41,13.10
2009,04,26,13,42,13.20
2009,04,26,13,43,13.20
2009,04,26,13,44,13.10
2009,04,26,13,45,13.10
2009,04,26,13,46,13.10
2009,04,26,13,47,13.10
2009,04,26,13,48,13.20
2009,04,26,13,49,13.30
2009,04,26,13,50,13.30
2009,04,26,13,51,13.40
2009,04,26,13,52,13.40
2009,04,26,13,53,13.50
2009,04,26,13,54,13.60
2009,04,26,13,55,13.60
2009,04,26,13,56,13.60
2009,04,26,13,57,13.50
2009,04,26,13,58,13.50
2009,04,26,13,59,13.60
2009,04,26,14,00,13.70
2009,04,26,14,01,13.70
2009,04,26,14,02,13.60
2009,04,26,14,03,13.60
2009,04,26,14,04,13.60
2009,04,26,14,05,13.60
2009,04,26,14,06,13.70
2009,04,26,14,07,13.70
2009,04,26,14,08,13.70
2009,04,26,14,09,13.70
2009,04,26,14,10,13.70
2009,04,26,14,11,13.60
2009,04,26,14,12,13.50
2009,04,26,14,13,13.40
2009,04,26,14,14,13.40
2009,04,26,14,15,13.40
2009,04,26,14,16,13.40
2009,04,26,14,17,13.30
2009,04,26,14,18,13.30
2009,04,26,14,19,13.30
2009,04,26,14,20,13.30
2009,04,26,14,21,13.40
2009,04,26,14,22,13.40
2009,04,26,14,23,13.50
2009,04,26,14,24,13.60
2009,04,26,14,25,13.70
2009,04,26,14,26,13.70
2009,04,26,14,27,13.80
2009,04,26,14,28,13.80
2009,04,26,14,29,13.90
2009,04,26,14,30,13.90
2009,04,26,14,31,13.90
2009,04,26,14,32,13.90
2009,04,26,14,33,14.00
2009,04,26,14,34,14.00
2009,04,26,14,35,13.90
2009,04,26,14,36,13.90
2009,04,26,14,37,13.90
2009,04,26,14,38,13.90
2009,04,26,14,39,13.90
2009,04,26,14,40,14.00
2009,04,26,14,41,14.10
2009,04,26,14,42,14.20
2009,04,26,14,43,14.20
2009,04,26,14,44,14.20
2009,04,26,14,45,14.30
2009,04,26,14,46,14.30
2009,04,26,14,47,14.30
2009,04,26,14,48,14.40
2009,04,26,14,49,14.40
2009,04,26,14,50,14.40
2009,04,26,14,51,14.50
2009,04,26,14,52,14.50
2009,04,26,14,53,14.50
2009,04,26,14,54,14.50
2009,04,26,14,55,14.40
2009,04,26,14,56,14.40
2009,04,26,14,57,14.40
2009,04,26,14,58,14.40
2009,04,26,14,59,14.30
2009,04,26,15,00,14.20
2009,04,26,15,01,14.00
2009,04,26,15,02,13.80
2009,04,26,15,03,13.70
2009,04,26,15,04,13.60
2009,04,26,15,05,13.60
2009,04,26,15,06,13.50
2009,04,26,15,07,13.40
2009,04,26,15,08,13.50
2009,04,26,15,09,13.50
2009,04,26,15,10,13.50
2009,04,26,15,11,13.50
2009,04,26,15,12,13.40
2009,04,26,15,13,13.40
2009,04,26,15,14,13.40
2009,04,26,15,15,13.50
2009,04,26,15,16,13.60
2009,04,26,15,17,13.70
2009,04,26,15,18,13.70
2009,04,26,15,19,13.70
2009,04,26,15,20,13.60
2009,04,26,15,21,13.60
2009,04,26,15,22,13.60
2009,04,26,15,23,13.50
2009,04,26,15,24,13.50
2009,04,26,15,25,13.50
2009,04,26,15,26,13.50
2009,04,26,15,27,13.40
2009,04,26,15,28,13.30
2009,04,26,15,29,13.30
2009,04,26,15,30,13.30
2009,04,26,15,31,13.20
2009,04,26,15,32,13.20
2009,04,26,15,33,13.10
2009,04,26,15,34,13.10
2009,04,26,15,35,13.10
2009,04,26,15,36,13.00
2009,04,26,15,37,13.00
2009,04,26,15,38,13.00
2009,04,26,15,39,13.00
2009,04,26,15,40,12.90
2009,04,26,15,41,12.90
2009,04,26,15,42,12.90
2009,04,26,15,43,12.90
2009,04,26,15,44,12.90
2009,04,26,15,45,12.90
2009,04,26,15,46,12.90
2009,04,26,15,47,13.00
2009,04,26,15,48,13.00
2009,04,26,15,49,13.00
2009,04,26,15,50,13.10
2009,04,26,15,51,13.10
2009,04,26,15,52,13.20
2009,04,26,15,53,13.20
2009,04,26,15,54,13.20
2009,04,26,15,55,13.10
2009,04,26,15,56,13.10
2009,04,26,15,57,13.10
2009,04,26,15,58,13.10
2009,04,26,15,59,13.00
2009,04,26,16,00,13.00
2009,04,26,16,01,12.90
2009,04,26,16,02,12.80
2009,04,26,16,03,12.80
2009,04,26,16,04,12.80
2009,04,26,16,05,12.80
2009,04,26,16,06,12.80
2009,04,26,16,07,12.90
2009,04,26,16,08,12.90
2009,04,26,16,09,12.90
2009,04,26,16,10,12.90
2009,04,26,16,11,12.90
2009,04,26,16,12,12.90
2009,04,26,16,13,12.90
2009,04,26,16,14,12.90
2009,04,26,16,15,12.90
2009,04,26,16,16,12.90
2009,04,26,16,17,12.90
2009,04,26,16,18,12.90
2009,04,26,16,19,12.90
2009,04,26,16,20,12.90
2009,04,26,16,21,12.90
2009,04,26,16,22,12.90
2009,04,26,16,23,13.00
2009,04,26,16,24,13.00
2009,04,26,16,25,13.00
2009,04,26,16,26,13.10
2009,04,26,16,27,13.00
2009,04,26,16,28,13.00
2009,04,26,16,29,13.00
2009,04,26,16,30,13.10
2009,04,26,16,31,13.20
2009,04,26,16,32,13.20
2009,04,26,16,33,13.20
2009,04,26,16,34,13.20
2009,04,26,16,35,13.20
2009,04,26,16,36,13.20
2009,04,26,16,37,13.10
2009,04,26,16,38,13.10
2009,04,26,16,39,13.10
2009,04,26,16,40,13.20
2009,04,26,16,41,13.20
2009,04,26,16,42,13.20
2009,04,26,16,43,13.20
2009,04,26,16,44,13.20
2009,04,26,16,45,13.20
2009,04,26,16,46,13.10
2009,04,26,16,47,13.00
2009,04,26,16,48,13.00
2009,04,26,16,49,12.90
2009,04,26,16,50,12.90
2009,04,26,16,51,12.90
2009,04,26,16,52,12.80
2009,04,26,16,53,12.80
2009,04,26,16,54,12.80
2009,04,26,16,55,12.80
2009,04,26,16,56,12.80
2009,04,26,16,57,12.80
2009,04,26,16,58,12.80
2009,04,26,16,59,12.90
2009,04,26,17,00,12.90
2009,04,26,17,01,12.90
2009,04,26,17,02,12.90
2009,04,26,17,03,12.90
2009,04,26,17,04,12.90
2009,04,26,17,05,12.90
2009,04,26,17,06,12.80
2009,04,26,17,07,12.80
2009,04,26,17,08,12.90
2009,04,26,17,09,12.90
2009,04,26,17,10,13.00
2009,04,26,17,11,13.00
2009,04,26,17,12,13.10
2009,04,26,17,13,13.20
2009,04,26,17,14,13.20
2009,04,26,17,15,13.30
2009,04,26,17,16,13.30
2009,04,26,17,17,13.30
2009,04,26,17,18,13.40
2009,04,26,17,19,13.40
2009,04,26,17,20,13.50
2009,04,26,17,21,13.50
2009,04,26,17,22,13.50
2009,04,26,17,23,13.60
2009,04,26,17,24,13.60
2009,04,26,17,25,13.70
2009,04,26,17,26,13.70
2009,04,26,17,27,13.60
2009,04,26,17,28,13.60
2009,04,26,17,29,13.50
2009,04,26,17,30,13.50
2009,04,26,17,31,13.40
2009,04,26,17,32,13.30
2009,04,26,17,33,13.30
2009,04,26,17,34,13.40
2009,04,26,17,35,13.40
2009,04,26,17,36,13.40
2009,04,26,17,37,13.40
2009,04,26,17,38,13.30
2009,04,26,17,39,13.30
2009,04,26,17,40,13.30
2009,04,26,17,41,13.30
2009,04,26,17,42,13.20
2009,04,26,17,43,13.20
2009,04,26,17,44,13.20
2009,04,26,17,45,13.10
2009,04,26,17,46,13.10
2009,04,26,17,47,13.10
2009,04,26,17,48,13.10
2009,04,26,17,49,13.10
2009,04,26,17,50,13.10
2009,04,26,17,51,13.10
2009,04,26,17,52,13.10
2009,04,26,17,53,13.10
2009,04,26,17,54,13.10
2009,04,26,17,55,13.00
2009,04,26,17,56,13.00
2009,04,26,17,57,13.00
2009,04,26,17,58,13.00