Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,00,00,15.10
2014,08,21,00,01,15.10
2014,08,21,00,02,15.10
2014,08,21,00,03,15.10
2014,08,21,00,04,15.10
2014,08,21,00,05,15.10
2014,08,21,00,06,15.00
2014,08,21,00,07,15.00
2014,08,21,00,08,15.00
2014,08,21,00,09,15.00
2014,08,21,00,10,15.00
2014,08,21,00,11,15.00
2014,08,21,00,12,15.00
2014,08,21,00,13,15.00
2014,08,21,00,14,15.00
2014,08,21,00,15,15.00
2014,08,21,00,16,15.00
2014,08,21,00,17,14.90
2014,08,21,00,18,14.90
2014,08,21,00,19,14.90
2014,08,21,00,20,14.90
2014,08,21,00,21,14.90
2014,08,21,00,22,14.90
2014,08,21,00,23,14.90
2014,08,21,00,24,14.90
2014,08,21,00,25,14.90
2014,08,21,00,26,14.90
2014,08,21,00,27,14.90
2014,08,21,00,28,14.80
2014,08,21,00,29,14.90
2014,08,21,00,30,14.90
2014,08,21,00,31,14.90
2014,08,21,00,32,14.90
2014,08,21,00,33,14.90
2014,08,21,00,34,14.80
2014,08,21,00,35,14.80
2014,08,21,00,36,14.80
2014,08,21,00,37,14.80
2014,08,21,00,38,14.80
2014,08,21,00,39,14.80
2014,08,21,00,40,14.80
2014,08,21,00,41,14.80
2014,08,21,00,42,14.80
2014,08,21,00,43,14.80
2014,08,21,00,44,14.80
2014,08,21,00,45,14.80
2014,08,21,00,46,14.80
2014,08,21,00,47,14.80
2014,08,21,00,48,14.80
2014,08,21,00,49,14.80
2014,08,21,00,50,14.80
2014,08,21,00,51,14.80
2014,08,21,00,52,14.80
2014,08,21,00,53,14.80
2014,08,21,00,54,14.80
2014,08,21,00,55,14.80
2014,08,21,00,56,14.80
2014,08,21,00,57,14.90
2014,08,21,00,58,14.90
2014,08,21,00,59,14.90
2014,08,21,01,00,14.90
2014,08,21,01,01,14.90
2014,08,21,01,02,14.90
2014,08,21,01,03,14.90
2014,08,21,01,04,14.90
2014,08,21,01,05,14.90
2014,08,21,01,06,14.90
2014,08,21,01,07,14.90
2014,08,21,01,08,14.90
2014,08,21,01,09,14.90
2014,08,21,01,10,14.90
2014,08,21,01,11,14.90
2014,08,21,01,12,14.90
2014,08,21,01,13,14.90
2014,08,21,01,14,14.90
2014,08,21,01,15,14.90
2014,08,21,01,16,14.90
2014,08,21,01,17,14.90
2014,08,21,01,18,14.90
2014,08,21,01,19,14.90
2014,08,21,01,20,14.90
2014,08,21,01,21,14.90
2014,08,21,01,22,14.90
2014,08,21,01,23,14.90
2014,08,21,01,24,14.90
2014,08,21,01,25,14.90
2014,08,21,01,26,14.90
2014,08,21,01,27,14.90
2014,08,21,01,28,14.90
2014,08,21,01,29,14.90
2014,08,21,01,30,14.90
2014,08,21,01,31,14.90
2014,08,21,01,32,14.90
2014,08,21,01,33,14.90
2014,08,21,01,34,15.00
2014,08,21,01,35,15.00
2014,08,21,01,36,15.00
2014,08,21,01,37,15.10
2014,08,21,01,38,15.10
2014,08,21,01,39,15.10
2014,08,21,01,40,15.10
2014,08,21,01,41,15.10
2014,08,21,01,42,15.10
2014,08,21,01,43,15.20
2014,08,21,01,44,15.20
2014,08,21,01,45,15.20
2014,08,21,01,46,15.20
2014,08,21,01,47,15.20
2014,08,21,01,48,15.20
2014,08,21,01,49,15.20
2014,08,21,01,50,15.20
2014,08,21,01,51,15.20
2014,08,21,01,52,15.20
2014,08,21,01,53,15.20
2014,08,21,01,54,15.20
2014,08,21,01,55,15.20
2014,08,21,01,56,15.20
2014,08,21,01,57,15.20
2014,08,21,01,58,15.20
2014,08,21,01,59,15.20
2014,08,21,02,00,15.20
2014,08,21,02,01,15.20
2014,08,21,02,02,15.20
2014,08,21,02,03,15.20
2014,08,21,02,04,15.20
2014,08,21,02,05,15.20
2014,08,21,02,06,15.20
2014,08,21,02,07,15.20
2014,08,21,02,08,15.20
2014,08,21,02,09,15.20
2014,08,21,02,10,15.20
2014,08,21,02,11,15.20
2014,08,21,02,12,15.20
2014,08,21,02,13,15.20
2014,08,21,02,14,15.20
2014,08,21,02,15,15.20
2014,08,21,02,16,15.20
2014,08,21,02,17,15.10
2014,08,21,02,18,15.10
2014,08,21,02,19,15.10
2014,08,21,02,20,15.10
2014,08,21,02,21,15.10
2014,08,21,02,22,15.10
2014,08,21,02,23,15.10
2014,08,21,02,24,15.10
2014,08,21,02,25,15.10
2014,08,21,02,26,15.10
2014,08,21,02,27,15.10
2014,08,21,02,28,15.10
2014,08,21,02,29,15.10
2014,08,21,02,30,15.10
2014,08,21,02,31,15.10
2014,08,21,02,32,15.00
2014,08,21,02,33,15.00
2014,08,21,02,34,15.00
2014,08,21,02,35,15.00
2014,08,21,02,36,15.00
2014,08,21,02,37,15.00
2014,08,21,02,38,15.00
2014,08,21,02,39,14.90
2014,08,21,02,40,14.90
2014,08,21,02,41,15.00
2014,08,21,02,42,14.90
2014,08,21,02,43,15.00
2014,08,21,02,44,14.90
2014,08,21,02,45,14.90
2014,08,21,02,46,14.90
2014,08,21,02,47,14.90
2014,08,21,02,48,14.90
2014,08,21,02,49,15.00
2014,08,21,02,50,15.00
2014,08,21,02,51,15.00
2014,08,21,02,52,15.00
2014,08,21,02,53,15.00
2014,08,21,02,54,15.00
2014,08,21,02,55,15.00
2014,08,21,02,56,15.00
2014,08,21,02,57,15.10
2014,08,21,02,58,15.10
2014,08,21,02,59,15.10
2014,08,21,03,00,15.10
2014,08,21,03,01,15.10
2014,08,21,03,02,15.00
2014,08,21,03,03,15.00
2014,08,21,03,04,15.00
2014,08,21,03,05,15.10
2014,08,21,03,06,15.10
2014,08,21,03,07,15.10
2014,08,21,03,08,15.20
2014,08,21,03,09,15.20
2014,08,21,03,10,15.20
2014,08,21,03,11,15.30
2014,08,21,03,12,15.30
2014,08,21,03,13,15.30
2014,08,21,03,14,15.30
2014,08,21,03,15,15.40
2014,08,21,03,16,15.40
2014,08,21,03,17,15.40
2014,08,21,03,18,15.40
2014,08,21,03,19,15.40
2014,08,21,03,20,15.40
2014,08,21,03,21,15.40
2014,08,21,03,22,15.40
2014,08,21,03,23,15.40
2014,08,21,03,24,15.40
2014,08,21,03,25,15.40
2014,08,21,03,26,15.40
2014,08,21,03,27,15.40
2014,08,21,03,28,15.40
2014,08,21,03,29,15.40
2014,08,21,03,30,15.30
2014,08,21,03,31,15.30
2014,08,21,03,32,15.30
2014,08,21,03,33,15.30
2014,08,21,03,34,15.30
2014,08,21,03,35,15.30
2014,08,21,03,36,15.30
2014,08,21,03,37,15.20
2014,08,21,03,38,15.20
2014,08,21,03,39,15.20
2014,08,21,03,40,15.20
2014,08,21,03,41,15.20
2014,08,21,03,42,15.20
2014,08,21,03,43,15.20
2014,08,21,03,44,15.10
2014,08,21,03,45,15.10
2014,08,21,03,46,15.10
2014,08,21,03,47,15.10
2014,08,21,03,48,15.10
2014,08,21,03,49,15.10
2014,08,21,03,50,15.10
2014,08,21,03,51,15.10
2014,08,21,03,52,15.10
2014,08,21,03,53,15.00
2014,08,21,03,54,15.00
2014,08,21,03,55,15.00
2014,08,21,03,56,15.00
2014,08,21,03,57,14.90
2014,08,21,03,58,14.90
2014,08,21,03,59,14.90
2014,08,21,04,00,14.90
2014,08,21,04,01,14.90
2014,08,21,04,02,14.90
2014,08,21,04,03,14.80
2014,08,21,04,04,14.80
2014,08,21,04,05,14.80
2014,08,21,04,06,14.80
2014,08,21,04,07,14.80
2014,08,21,04,08,14.80
2014,08,21,04,09,14.80
2014,08,21,04,10,14.80
2014,08,21,04,11,14.80
2014,08,21,04,12,14.80
2014,08,21,04,13,14.80
2014,08,21,04,14,14.80
2014,08,21,04,15,14.80
2014,08,21,04,16,14.80
2014,08,21,04,17,14.80
2014,08,21,04,18,14.70
2014,08,21,04,19,14.80
2014,08,21,04,20,14.80
2014,08,21,04,21,14.80
2014,08,21,04,22,14.80
2014,08,21,04,23,14.80
2014,08,21,04,24,14.80
2014,08,21,04,25,14.80
2014,08,21,04,26,14.80
2014,08,21,04,27,14.70
2014,08,21,04,28,14.70
2014,08,21,04,29,14.70
2014,08,21,04,30,14.70
2014,08,21,04,31,14.70
2014,08,21,04,32,14.70
2014,08,21,04,33,14.70
2014,08,21,04,34,14.70
2014,08,21,04,35,14.70
2014,08,21,04,36,14.70
2014,08,21,04,37,14.70
2014,08,21,04,38,14.70
2014,08,21,04,39,14.70
2014,08,21,04,40,14.70
2014,08,21,04,41,14.70
2014,08,21,04,42,14.70
2014,08,21,04,43,14.60
2014,08,21,04,44,14.60
2014,08,21,04,45,14.60
2014,08,21,04,46,14.70
2014,08,21,04,47,14.70
2014,08,21,04,48,14.70
2014,08,21,04,49,14.70
2014,08,21,04,50,14.70
2014,08,21,04,51,14.70
2014,08,21,04,52,14.70
2014,08,21,04,53,14.70
2014,08,21,04,54,14.70
2014,08,21,04,55,14.70
2014,08,21,04,56,14.70
2014,08,21,04,57,14.60
2014,08,21,04,58,14.60
2014,08,21,04,59,14.60
2014,08,21,05,00,14.60
2014,08,21,05,01,14.60
2014,08,21,05,02,14.60
2014,08,21,05,03,14.60
2014,08,21,05,04,14.60
2014,08,21,05,05,14.60
2014,08,21,05,06,14.60
2014,08,21,05,07,14.60
2014,08,21,05,08,14.60
2014,08,21,05,09,14.60
2014,08,21,05,10,14.60
2014,08,21,05,11,14.60
2014,08,21,05,12,14.60
2014,08,21,05,13,14.60
2014,08,21,05,14,14.60
2014,08,21,05,15,14.60
2014,08,21,05,16,14.60
2014,08,21,05,17,14.60
2014,08,21,05,18,14.60
2014,08,21,05,19,14.50
2014,08,21,05,20,14.50
2014,08,21,05,21,14.50
2014,08,21,05,22,14.50
2014,08,21,05,23,14.50
2014,08,21,05,24,14.50
2014,08,21,05,25,14.50
2014,08,21,05,26,14.60
2014,08,21,05,27,14.60
2014,08,21,05,28,14.60
2014,08,21,05,29,14.60
2014,08,21,05,30,14.70
2014,08,21,05,31,14.70
2014,08,21,05,32,14.70
2014,08,21,05,33,14.80
2014,08,21,05,34,14.80
2014,08,21,05,35,14.80
2014,08,21,05,36,14.80
2014,08,21,05,37,14.80
2014,08,21,05,38,14.90
2014,08,21,05,39,14.90
2014,08,21,05,40,15.00
2014,08,21,05,41,15.00
2014,08,21,05,42,15.10
2014,08,21,05,43,15.10
2014,08,21,05,44,15.20
2014,08,21,05,45,15.20
2014,08,21,05,46,15.20
2014,08,21,05,47,15.20
2014,08,21,05,48,15.20
2014,08,21,05,49,15.20
2014,08,21,05,50,15.20
2014,08,21,05,51,15.20
2014,08,21,05,52,15.20
2014,08,21,05,53,15.20
2014,08,21,05,54,15.20
2014,08,21,05,55,15.10
2014,08,21,05,56,15.10
2014,08,21,05,57,15.10
2014,08,21,05,58,15.10
2014,08,21,05,59,15.10
2014,08,21,06,00,15.10
2014,08,21,06,01,15.00
2014,08,21,06,02,15.00
2014,08,21,06,03,15.10
2014,08,21,06,04,15.10
2014,08,21,06,05,15.10
2014,08,21,06,06,15.10
2014,08,21,06,07,15.10
2014,08,21,06,08,15.20
2014,08,21,06,09,15.20
2014,08,21,06,10,15.20
2014,08,21,06,11,15.20
2014,08,21,06,12,15.30
2014,08,21,06,13,15.30
2014,08,21,06,14,15.40
2014,08,21,06,15,15.40
2014,08,21,06,16,15.40
2014,08,21,06,17,15.40
2014,08,21,06,18,15.40
2014,08,21,06,19,15.40
2014,08,21,06,20,15.40
2014,08,21,06,21,15.40
2014,08,21,06,22,15.40
2014,08,21,06,23,15.40
2014,08,21,06,24,15.40
2014,08,21,06,25,15.40
2014,08,21,06,26,15.40
2014,08,21,06,27,15.40
2014,08,21,06,28,15.40
2014,08,21,06,29,15.40
2014,08,21,06,30,15.40
2014,08,21,06,31,15.40
2014,08,21,06,32,15.40
2014,08,21,06,33,15.40
2014,08,21,06,34,15.40
2014,08,21,06,35,15.40
2014,08,21,06,36,15.40
2014,08,21,06,37,15.40
2014,08,21,06,38,15.40
2014,08,21,06,39,15.40
2014,08,21,06,40,15.40
2014,08,21,06,41,15.40
2014,08,21,06,42,15.40
2014,08,21,06,43,15.40
2014,08,21,06,44,15.40
2014,08,21,06,45,15.40
2014,08,21,06,46,15.50
2014,08,21,06,47,15.50
2014,08,21,06,48,15.50
2014,08,21,06,49,15.60
2014,08,21,06,50,15.60
2014,08,21,06,51,15.60
2014,08,21,06,52,15.60
2014,08,21,06,53,15.60
2014,08,21,06,54,15.60
2014,08,21,06,55,15.60
2014,08,21,06,56,15.60
2014,08,21,06,57,15.60
2014,08,21,06,58,15.70
2014,08,21,06,59,15.70
2014,08,21,07,00,15.70
2014,08,21,07,01,15.70
2014,08,21,07,02,15.70
2014,08,21,07,03,15.80
2014,08,21,07,04,15.80
2014,08,21,07,05,15.80
2014,08,21,07,06,15.80
2014,08,21,07,07,15.80
2014,08,21,07,08,15.80
2014,08,21,07,09,15.80
2014,08,21,07,10,15.80
2014,08,21,07,11,15.80
2014,08,21,07,12,15.80
2014,08,21,07,13,15.80
2014,08,21,07,14,15.80
2014,08,21,07,15,15.80
2014,08,21,07,16,15.80
2014,08,21,07,17,15.80
2014,08,21,07,18,15.80
2014,08,21,07,19,15.80
2014,08,21,07,20,15.80
2014,08,21,07,21,15.80
2014,08,21,07,22,15.80
2014,08,21,07,23,15.80
2014,08,21,07,24,15.80
2014,08,21,07,25,15.80
2014,08,21,07,26,15.80
2014,08,21,07,27,15.80
2014,08,21,07,28,15.80
2014,08,21,07,29,15.80
2014,08,21,07,30,15.80
2014,08,21,07,31,15.80
2014,08,21,07,32,15.90
2014,08,21,07,33,15.90
2014,08,21,07,34,15.90
2014,08,21,07,35,15.90
2014,08,21,07,36,16.00
2014,08,21,07,37,16.10
2014,08,21,07,38,16.10
2014,08,21,07,39,16.20
2014,08,21,07,40,16.20
2014,08,21,07,41,16.30
2014,08,21,07,42,16.30
2014,08,21,07,43,16.40
2014,08,21,07,44,16.40
2014,08,21,07,45,16.50
2014,08,21,07,46,16.50
2014,08,21,07,47,16.50
2014,08,21,07,48,16.60
2014,08,21,07,49,16.70
2014,08,21,07,50,16.70
2014,08,21,07,51,16.80
2014,08,21,07,52,16.80
2014,08,21,07,53,16.80
2014,08,21,07,54,16.80
2014,08,21,07,55,16.90
2014,08,21,07,56,16.90
2014,08,21,07,57,17.00
2014,08,21,07,58,17.00
2014,08,21,07,59,17.00
2014,08,21,08,00,17.00
2014,08,21,08,01,17.00
2014,08,21,08,02,17.00
2014,08,21,08,03,17.00
2014,08,21,08,04,17.00
2014,08,21,08,05,17.00
2014,08,21,08,06,17.10
2014,08,21,08,07,17.10
2014,08,21,08,08,17.10
2014,08,21,08,09,17.20
2014,08,21,08,10,17.20
2014,08,21,08,11,17.20
2014,08,21,08,12,17.30
2014,08,21,08,13,17.30
2014,08,21,08,14,17.40
2014,08,21,08,15,17.50
2014,08,21,08,16,17.50
2014,08,21,08,17,17.60
2014,08,21,08,18,17.70
2014,08,21,08,19,17.70
2014,08,21,08,20,17.80
2014,08,21,08,21,17.80
2014,08,21,08,22,17.80
2014,08,21,08,23,17.80
2014,08,21,08,24,17.90
2014,08,21,08,25,17.90
2014,08,21,08,26,18.00
2014,08,21,08,27,18.00
2014,08,21,08,28,18.10
2014,08,21,08,29,18.10
2014,08,21,08,30,18.10
2014,08,21,08,31,18.10
2014,08,21,08,32,18.10
2014,08,21,08,33,18.20
2014,08,21,08,34,18.20
2014,08,21,08,35,18.20
2014,08,21,08,36,18.20
2014,08,21,08,37,18.30
2014,08,21,08,38,18.30
2014,08,21,08,39,18.30
2014,08,21,08,40,18.30
2014,08,21,08,41,18.30
2014,08,21,08,42,18.30
2014,08,21,08,43,18.30
2014,08,21,08,44,18.30
2014,08,21,08,45,18.20
2014,08,21,08,46,18.20
2014,08,21,08,47,18.10
2014,08,21,08,48,18.00
2014,08,21,08,49,17.90
2014,08,21,08,50,17.80
2014,08,21,08,51,17.80
2014,08,21,08,52,17.70
2014,08,21,08,53,17.70
2014,08,21,08,54,17.60
2014,08,21,08,55,17.60
2014,08,21,08,56,17.50
2014,08,21,08,57,17.50
2014,08,21,08,58,17.50
2014,08,21,08,59,17.50
2014,08,21,09,00,17.40
2014,08,21,09,01,17.40
2014,08,21,09,02,17.40
2014,08,21,09,03,17.40
2014,08,21,09,04,17.40
2014,08,21,09,05,17.40
2014,08,21,09,06,17.40
2014,08,21,09,07,17.40
2014,08,21,09,08,17.40
2014,08,21,09,09,17.40
2014,08,21,09,10,17.50
2014,08,21,09,11,17.50
2014,08,21,09,12,17.60
2014,08,21,09,13,17.60
2014,08,21,09,14,17.60
2014,08,21,09,15,17.60
2014,08,21,09,16,17.60
2014,08,21,09,17,17.60
2014,08,21,09,18,17.70
2014,08,21,09,19,17.70
2014,08,21,09,20,17.70
2014,08,21,09,21,17.70
2014,08,21,09,22,17.70
2014,08,21,09,23,17.70
2014,08,21,09,24,17.70
2014,08,21,09,25,17.70
2014,08,21,09,26,17.70
2014,08,21,09,27,17.70
2014,08,21,09,28,17.70
2014,08,21,09,29,17.70
2014,08,21,09,30,17.70
2014,08,21,09,31,17.70
2014,08,21,09,32,17.70
2014,08,21,09,33,17.70
2014,08,21,09,34,17.70
2014,08,21,09,35,17.70
2014,08,21,09,36,17.70
2014,08,21,09,37,17.70
2014,08,21,09,38,17.70
2014,08,21,09,39,17.70
2014,08,21,09,40,17.70
2014,08,21,09,41,17.70
2014,08,21,09,42,17.70
2014,08,21,09,43,17.70
2014,08,21,09,44,17.70
2014,08,21,09,45,17.70
2014,08,21,09,46,17.70
2014,08,21,09,47,17.70
2014,08,21,09,48,17.70
2014,08,21,09,49,17.70
2014,08,21,09,50,17.70
2014,08,21,09,51,17.70
2014,08,21,09,52,17.80
2014,08,21,09,53,17.80
2014,08,21,09,54,17.80
2014,08,21,09,55,17.90
2014,08,21,09,56,17.90
2014,08,21,09,57,17.90
2014,08,21,09,58,18.00
2014,08,21,09,59,18.00
2014,08,21,10,00,18.00
2014,08,21,10,01,18.10
2014,08,21,10,02,18.10
2014,08,21,10,03,18.10
2014,08,21,10,04,18.10
2014,08,21,10,05,18.20
2014,08,21,10,06,18.20
2014,08,21,10,07,18.30
2014,08,21,10,08,18.30
2014,08,21,10,09,18.30
2014,08,21,10,10,18.30
2014,08,21,10,11,18.40
2014,08,21,10,12,18.40
2014,08,21,10,13,18.30
2014,08,21,10,14,18.30
2014,08,21,10,15,18.30
2014,08,21,10,16,18.30
2014,08,21,10,17,18.30
2014,08,21,10,18,18.30
2014,08,21,10,19,18.20
2014,08,21,10,20,18.20
2014,08,21,10,21,18.20
2014,08,21,10,22,18.20
2014,08,21,10,23,18.20
2014,08,21,10,24,18.20
2014,08,21,10,25,18.20
2014,08,21,10,26,18.20
2014,08,21,10,27,18.10
2014,08,21,10,28,18.10
2014,08,21,10,29,18.10
2014,08,21,10,30,18.10
2014,08,21,10,31,18.10
2014,08,21,10,32,18.10
2014,08,21,10,33,18.10
2014,08,21,10,34,18.10
2014,08,21,10,35,18.10
2014,08,21,10,36,18.10
2014,08,21,10,37,18.10
2014,08,21,10,38,18.10
2014,08,21,10,39,18.10
2014,08,21,10,40,18.10
2014,08,21,10,41,18.10
2014,08,21,10,42,18.10
2014,08,21,10,43,18.10
2014,08,21,10,44,18.10
2014,08,21,10,45,18.00
2014,08,21,10,46,18.00
2014,08,21,10,47,18.00
2014,08,21,10,48,18.00
2014,08,21,10,49,18.00
2014,08,21,10,50,18.00
2014,08,21,10,51,18.10
2014,08,21,10,52,18.10
2014,08,21,10,53,18.10
2014,08,21,10,54,18.10
2014,08,21,10,55,18.20
2014,08,21,10,56,18.20
2014,08,21,10,57,18.30
2014,08,21,10,58,18.30
2014,08,21,10,59,18.40
2014,08,21,11,00,18.40
2014,08,21,11,01,18.50
2014,08,21,11,02,18.50
2014,08,21,11,03,18.50
2014,08,21,11,04,18.50
2014,08,21,11,05,18.60
2014,08,21,11,06,18.60
2014,08,21,11,07,18.50
2014,08,21,11,08,18.50
2014,08,21,11,09,18.50
2014,08,21,11,10,18.50
2014,08,21,11,11,18.60
2014,08,21,11,12,18.60
2014,08,21,11,13,18.70
2014,08,21,11,14,18.70
2014,08,21,11,15,18.80
2014,08,21,11,16,18.80
2014,08,21,11,17,18.90
2014,08,21,11,18,18.90
2014,08,21,11,19,19.00
2014,08,21,11,20,19.00
2014,08,21,11,21,19.10
2014,08,21,11,22,19.20
2014,08,21,11,23,19.30
2014,08,21,11,24,19.30
2014,08,21,11,25,19.40
2014,08,21,11,26,19.50
2014,08,21,11,27,19.50
2014,08,21,11,28,19.60
2014,08,21,11,29,19.70
2014,08,21,11,30,19.70
2014,08,21,11,31,19.70
2014,08,21,11,32,19.70
2014,08,21,11,33,19.60
2014,08,21,11,34,19.60
2014,08,21,11,35,19.60
2014,08,21,11,36,19.60
2014,08,21,11,37,19.70
2014,08,21,11,38,19.80
2014,08,21,11,39,19.80
2014,08,21,11,40,19.80
2014,08,21,11,41,19.80
2014,08,21,11,42,19.80
2014,08,21,11,43,19.80
2014,08,21,11,44,19.80
2014,08,21,11,45,19.80
2014,08,21,11,46,19.90
2014,08,21,11,47,19.80
2014,08,21,11,48,19.70
2014,08,21,11,49,19.70
2014,08,21,11,50,19.70
2014,08,21,11,51,19.70
2014,08,21,11,52,19.70
2014,08,21,11,53,19.60
2014,08,21,11,54,19.40
2014,08,21,11,55,19.30
2014,08,21,11,56,19.30
2014,08,21,11,57,19.30
2014,08,21,11,58,19.30
2014,08,21,11,59,19.30
2014,08,21,12,00,19.20
2014,08,21,12,01,19.20
2014,08,21,12,02,19.30
2014,08,21,12,03,19.40
2014,08,21,12,04,19.40
2014,08,21,12,05,19.60
2014,08,21,12,06,19.60
2014,08,21,12,07,19.70
2014,08,21,12,08,19.70
2014,08,21,12,09,19.70
2014,08,21,12,10,19.70
2014,08,21,12,11,19.70
2014,08,21,12,12,19.70
2014,08,21,12,13,19.80
2014,08,21,12,14,19.80
2014,08,21,12,15,19.90
2014,08,21,12,16,19.90
2014,08,21,12,17,20.00
2014,08,21,12,18,20.00
2014,08,21,12,19,20.10
2014,08,21,12,20,20.20
2014,08,21,12,21,20.30
2014,08,21,12,22,20.40
2014,08,21,12,23,20.50
2014,08,21,12,24,20.60
2014,08,21,12,25,20.70
2014,08,21,12,26,20.60
2014,08,21,12,27,20.50
2014,08,21,12,28,20.40
2014,08,21,12,29,20.40
2014,08,21,12,30,20.40
2014,08,21,12,31,20.50
2014,08,21,12,32,20.50
2014,08,21,12,33,20.50
2014,08,21,12,34,20.40
2014,08,21,12,35,20.40
2014,08,21,12,36,20.40
2014,08,21,12,37,20.40
2014,08,21,12,38,20.40
2014,08,21,12,39,20.40
2014,08,21,12,40,20.30
2014,08,21,12,41,20.20
2014,08,21,12,42,20.20
2014,08,21,12,43,20.30
2014,08,21,12,44,20.30
2014,08,21,12,45,20.30
2014,08,21,12,46,20.30
2014,08,21,12,47,20.30
2014,08,21,12,48,20.20
2014,08,21,12,49,20.10
2014,08,21,12,50,20.10
2014,08,21,12,51,20.00
2014,08,21,12,52,20.00
2014,08,21,12,53,20.10
2014,08,21,12,54,20.20
2014,08,21,12,55,20.30
2014,08,21,12,56,20.40
2014,08,21,12,57,20.50
2014,08,21,12,58,20.60
2014,08,21,12,59,20.60
2014,08,21,13,00,20.60
2014,08,21,13,01,20.60
2014,08,21,13,02,20.50
2014,08,21,13,03,20.50
2014,08,21,13,04,20.40
2014,08,21,13,05,20.40
2014,08,21,13,06,20.40
2014,08,21,13,07,20.40
2014,08,21,13,08,20.40
2014,08,21,13,09,20.40
2014,08,21,13,10,20.50
2014,08,21,13,11,20.60
2014,08,21,13,12,20.70
2014,08,21,13,13,20.80
2014,08,21,13,14,20.90
2014,08,21,13,15,21.00
2014,08,21,13,16,21.10
2014,08,21,13,17,21.10
2014,08,21,13,18,21.10
2014,08,21,13,19,21.20
2014,08,21,13,20,21.20
2014,08,21,13,21,21.20
2014,08,21,13,22,21.20
2014,08,21,13,23,21.20
2014,08,21,13,24,21.20
2014,08,21,13,25,21.30
2014,08,21,13,26,21.40
2014,08,21,13,27,21.40
2014,08,21,13,28,21.50
2014,08,21,13,29,21.50
2014,08,21,13,30,21.40
2014,08,21,13,31,21.40
2014,08,21,13,32,21.30
2014,08,21,13,33,21.20
2014,08,21,13,34,21.20
2014,08,21,13,35,21.20
2014,08,21,13,36,21.20
2014,08,21,13,37,21.20
2014,08,21,13,38,21.30
2014,08,21,13,39,21.30
2014,08,21,13,40,21.40
2014,08,21,13,41,21.40
2014,08,21,13,42,21.40
2014,08,21,13,43,21.40
2014,08,21,13,44,21.40
2014,08,21,13,45,21.50
2014,08,21,13,46,21.50
2014,08,21,13,47,21.60
2014,08,21,13,48,21.60
2014,08,21,13,49,21.60
2014,08,21,13,50,21.70
2014,08,21,13,51,21.70
2014,08,21,13,52,21.70
2014,08,21,13,53,21.60
2014,08,21,13,54,21.60
2014,08,21,13,55,21.50
2014,08,21,13,56,21.50
2014,08,21,13,57,21.50
2014,08,21,13,58,21.60
2014,08,21,13,59,21.50
2014,08,21,14,00,21.50
2014,08,21,14,01,21.50
2014,08,21,14,02,21.50
2014,08,21,14,03,21.50
2014,08,21,14,04,21.60
2014,08,21,14,05,21.60
2014,08,21,14,06,21.70
2014,08,21,14,07,21.60
2014,08,21,14,08,21.60
2014,08,21,14,09,21.60
2014,08,21,14,10,21.60
2014,08,21,14,11,21.60
2014,08,21,14,12,21.60
2014,08,21,14,13,21.60
2014,08,21,14,14,21.60
2014,08,21,14,15,21.60
2014,08,21,14,16,21.60
2014,08,21,14,17,21.70
2014,08,21,14,18,21.70
2014,08,21,14,19,21.70
2014,08,21,14,20,21.70
2014,08,21,14,21,21.60
2014,08,21,14,22,21.50
2014,08,21,14,23,21.40
2014,08,21,14,24,21.30
2014,08,21,14,25,21.30
2014,08,21,14,26,21.30
2014,08,21,14,27,21.30
2014,08,21,14,28,21.30
2014,08,21,14,29,21.40
2014,08,21,14,30,21.40
2014,08,21,14,31,21.40
2014,08,21,14,32,21.40
2014,08,21,14,33,21.40
2014,08,21,14,34,21.40
2014,08,21,14,35,21.30
2014,08,21,14,36,21.30
2014,08,21,14,37,21.20
2014,08,21,14,38,21.20
2014,08,21,14,39,21.20
2014,08,21,14,40,21.20
2014,08,21,14,41,21.20
2014,08,21,14,42,21.20
2014,08,21,14,43,21.20
2014,08,21,14,44,21.10
2014,08,21,14,45,21.10
2014,08,21,14,46,21.10
2014,08,21,14,47,21.10
2014,08,21,14,48,21.10
2014,08,21,14,49,21.10
2014,08,21,14,50,21.10
2014,08,21,14,51,21.10
2014,08,21,14,52,21.20
2014,08,21,14,53,21.20
2014,08,21,14,54,21.20
2014,08,21,14,55,21.20
2014,08,21,14,56,21.20
2014,08,21,14,57,21.20
2014,08,21,14,58,21.20
2014,08,21,14,59,21.20
2014,08,21,15,00,21.20
2014,08,21,15,01,21.30
2014,08,21,15,02,21.30
2014,08,21,15,03,21.50
2014,08,21,15,04,21.50
2014,08,21,15,05,21.60
2014,08,21,15,06,21.60
2014,08,21,15,07,21.70
2014,08,21,15,08,21.70
2014,08,21,15,09,21.80
2014,08,21,15,10,21.90
2014,08,21,15,11,21.90
2014,08,21,15,12,22.00
2014,08,21,15,13,22.00
2014,08,21,15,14,22.00
2014,08,21,15,15,21.90
2014,08,21,15,16,21.70
2014,08,21,15,17,21.70
2014,08,21,15,18,21.70
2014,08,21,15,19,21.60
2014,08,21,15,20,21.60
2014,08,21,15,21,21.60
2014,08,21,15,22,21.60
2014,08,21,15,23,21.60
2014,08,21,15,24,21.60
2014,08,21,15,25,21.50
2014,08,21,15,26,21.50
2014,08,21,15,27,21.60
2014,08,21,15,28,21.60
2014,08,21,15,29,21.60
2014,08,21,15,30,21.70
2014,08,21,15,31,21.80
2014,08,21,15,32,21.80
2014,08,21,15,33,21.70
2014,08,21,15,34,21.60
2014,08,21,15,35,21.50
2014,08,21,15,36,21.40
2014,08,21,15,37,21.30
2014,08,21,15,38,21.30
2014,08,21,15,39,21.30
2014,08,21,15,40,21.30
2014,08,21,15,41,21.30
2014,08,21,15,42,21.30
2014,08,21,15,43,21.30
2014,08,21,15,44,21.30
2014,08,21,15,45,21.30
2014,08,21,15,46,21.30
2014,08,21,15,47,21.30
2014,08,21,15,48,21.30
2014,08,21,15,49,21.30
2014,08,21,15,50,21.30
2014,08,21,15,51,21.40
2014,08,21,15,52,21.50
2014,08,21,15,53,21.60
2014,08,21,15,54,21.70
2014,08,21,15,55,21.70
2014,08,21,15,56,21.80
2014,08,21,15,57,21.90
2014,08,21,15,58,21.90
2014,08,21,15,59,21.90
2014,08,21,16,00,22.00
2014,08,21,16,01,22.00
2014,08,21,16,02,22.10
2014,08,21,16,03,22.10
2014,08,21,16,04,22.10
2014,08,21,16,05,22.20
2014,08,21,16,06,22.20
2014,08,21,16,07,22.20
2014,08,21,16,08,22.20
2014,08,21,16,09,22.30
2014,08,21,16,10,22.30
2014,08,21,16,11,22.30
2014,08,21,16,12,22.30
2014,08,21,16,13,22.40
2014,08,21,16,14,22.30
2014,08,21,16,15,22.30
2014,08,21,16,16,22.30
2014,08,21,16,17,22.30
2014,08,21,16,18,22.30
2014,08,21,16,19,22.20
2014,08,21,16,20,22.10
2014,08,21,16,21,22.00
2014,08,21,16,22,22.00
2014,08,21,16,23,21.80
2014,08,21,16,24,21.70
2014,08,21,16,25,21.60
2014,08,21,16,26,21.60
2014,08,21,16,27,21.60
2014,08,21,16,28,21.60
2014,08,21,16,29,21.60
2014,08,21,16,30,21.60
2014,08,21,16,31,21.50
2014,08,21,16,32,21.50
2014,08,21,16,33,21.40
2014,08,21,16,34,21.40
2014,08,21,16,35,21.40
2014,08,21,16,36,21.30
2014,08,21,16,37,21.30
2014,08,21,16,38,21.40
2014,08,21,16,39,21.40
2014,08,21,16,40,21.40
2014,08,21,16,41,21.40
2014,08,21,16,42,21.40
2014,08,21,16,43,21.40
2014,08,21,16,44,21.40
2014,08,21,16,45,21.30
2014,08,21,16,46,21.30
2014,08,21,16,47,21.30
2014,08,21,16,48,21.30
2014,08,21,16,49,21.30
2014,08,21,16,50,21.30
2014,08,21,16,51,21.30
2014,08,21,16,52,21.30
2014,08,21,16,53,21.30
2014,08,21,16,54,21.30
2014,08,21,16,55,21.30
2014,08,21,16,56,21.30
2014,08,21,16,57,21.30
2014,08,21,16,58,21.30
2014,08,21,16,59,21.30
2014,08,21,17,00,21.40
2014,08,21,17,01,21.40
2014,08,21,17,02,21.40
2014,08,21,17,03,21.40
2014,08,21,17,04,21.40
2014,08,21,17,05,21.40
2014,08,21,17,06,21.30
2014,08,21,17,07,21.30
2014,08,21,17,08,21.30
2014,08,21,17,09,21.20
2014,08,21,17,10,21.20
2014,08,21,17,11,21.10
2014,08,21,17,12,21.00
2014,08,21,17,13,21.00
2014,08,21,17,14,20.90
2014,08,21,17,15,20.90
2014,08,21,17,16,20.90
2014,08,21,17,17,20.80
2014,08,21,17,18,20.80
2014,08,21,17,19,20.70