Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,03,00,00,15.00
2006,09,03,00,01,15.00
2006,09,03,00,02,15.00
2006,09,03,00,03,15.00
2006,09,03,00,04,15.00
2006,09,03,00,05,14.90
2006,09,03,00,06,14.90
2006,09,03,00,07,14.90
2006,09,03,00,08,14.90
2006,09,03,00,09,14.80
2006,09,03,00,10,14.80
2006,09,03,00,11,14.80
2006,09,03,00,12,14.80
2006,09,03,00,13,14.70
2006,09,03,00,14,14.70
2006,09,03,00,15,14.70
2006,09,03,00,16,14.80
2006,09,03,00,17,14.80
2006,09,03,00,18,14.80
2006,09,03,00,19,14.80
2006,09,03,00,20,14.80
2006,09,03,00,21,14.70
2006,09,03,00,22,14.70
2006,09,03,00,23,14.70
2006,09,03,00,24,14.60
2006,09,03,00,25,14.60
2006,09,03,00,26,14.60
2006,09,03,00,27,14.50
2006,09,03,00,28,14.50
2006,09,03,00,29,14.50
2006,09,03,00,30,14.40
2006,09,03,00,31,14.40
2006,09,03,00,32,14.40
2006,09,03,00,33,14.40
2006,09,03,00,34,14.40
2006,09,03,00,35,14.40
2006,09,03,00,36,14.40
2006,09,03,00,37,14.50
2006,09,03,00,38,14.60
2006,09,03,00,39,14.60
2006,09,03,00,40,14.60
2006,09,03,00,41,14.60
2006,09,03,00,42,14.60
2006,09,03,00,43,14.60
2006,09,03,00,44,14.60
2006,09,03,00,45,14.60
2006,09,03,00,46,14.50
2006,09,03,00,47,14.50
2006,09,03,00,48,14.50
2006,09,03,00,49,14.50
2006,09,03,00,50,14.50
2006,09,03,00,51,14.40
2006,09,03,00,52,14.40
2006,09,03,00,53,14.40
2006,09,03,00,54,14.40
2006,09,03,00,55,14.40
2006,09,03,00,56,14.40
2006,09,03,00,57,14.40
2006,09,03,00,58,14.40
2006,09,03,00,59,14.40
2006,09,03,01,00,14.40
2006,09,03,01,01,14.40
2006,09,03,01,02,14.30
2006,09,03,01,03,14.30
2006,09,03,01,04,14.30
2006,09,03,01,05,14.30
2006,09,03,01,06,14.30
2006,09,03,01,07,14.20
2006,09,03,01,08,14.20
2006,09,03,01,09,14.20
2006,09,03,01,10,14.20
2006,09,03,01,11,14.20
2006,09,03,01,12,14.30
2006,09,03,01,13,14.30
2006,09,03,01,14,14.30
2006,09,03,01,15,14.30
2006,09,03,01,16,14.30
2006,09,03,01,17,14.30
2006,09,03,01,18,14.30
2006,09,03,01,19,14.30
2006,09,03,01,20,14.30
2006,09,03,01,21,14.30
2006,09,03,01,22,14.30
2006,09,03,01,23,14.30
2006,09,03,01,24,14.30
2006,09,03,01,25,14.30
2006,09,03,01,26,14.30
2006,09,03,01,27,14.20
2006,09,03,01,28,14.20
2006,09,03,01,29,14.20
2006,09,03,01,30,14.20
2006,09,03,01,31,14.20
2006,09,03,01,32,14.20
2006,09,03,01,33,14.20
2006,09,03,01,34,14.20
2006,09,03,01,35,14.20
2006,09,03,01,36,14.20
2006,09,03,01,37,14.20
2006,09,03,01,38,14.20
2006,09,03,01,39,14.20
2006,09,03,01,40,14.10
2006,09,03,01,41,14.10
2006,09,03,01,42,14.10
2006,09,03,01,43,14.00
2006,09,03,01,44,14.00
2006,09,03,01,45,14.00
2006,09,03,01,46,14.00
2006,09,03,01,47,13.90
2006,09,03,01,48,13.90
2006,09,03,01,49,13.90
2006,09,03,01,50,13.90
2006,09,03,01,51,13.90
2006,09,03,01,52,13.90
2006,09,03,01,53,13.90
2006,09,03,01,54,13.90
2006,09,03,01,55,13.80
2006,09,03,01,56,13.80
2006,09,03,01,57,13.80
2006,09,03,01,58,13.80
2006,09,03,01,59,13.80
2006,09,03,02,00,13.70
2006,09,03,02,01,13.70
2006,09,03,02,02,13.70
2006,09,03,02,03,13.70
2006,09,03,02,04,13.70
2006,09,03,02,05,13.70
2006,09,03,02,06,13.70
2006,09,03,02,07,13.70
2006,09,03,02,08,13.70
2006,09,03,02,09,13.70
2006,09,03,02,10,13.70
2006,09,03,02,11,13.70
2006,09,03,02,12,13.60
2006,09,03,02,13,13.60
2006,09,03,02,14,13.60
2006,09,03,02,15,13.60
2006,09,03,02,16,13.60
2006,09,03,02,17,13.50
2006,09,03,02,18,13.50
2006,09,03,02,19,13.50
2006,09,03,02,20,13.50
2006,09,03,02,21,13.50
2006,09,03,02,22,13.50
2006,09,03,02,23,13.50
2006,09,03,02,24,13.50
2006,09,03,02,25,13.50
2006,09,03,02,26,13.50
2006,09,03,02,27,13.40
2006,09,03,02,28,13.40
2006,09,03,02,29,13.40
2006,09,03,02,30,13.30
2006,09,03,02,31,13.30
2006,09,03,02,32,13.30
2006,09,03,02,33,13.30
2006,09,03,02,34,13.30
2006,09,03,02,35,13.30
2006,09,03,02,36,13.20
2006,09,03,02,37,13.20
2006,09,03,02,38,13.20
2006,09,03,02,39,13.20
2006,09,03,02,40,13.20
2006,09,03,02,41,13.20
2006,09,03,02,42,13.20
2006,09,03,02,43,13.20
2006,09,03,02,44,13.20
2006,09,03,02,45,13.20
2006,09,03,02,46,13.10
2006,09,03,02,47,13.10
2006,09,03,02,48,13.10
2006,09,03,02,49,13.10
2006,09,03,02,50,13.10
2006,09,03,02,51,13.10
2006,09,03,02,52,13.10
2006,09,03,02,53,13.10
2006,09,03,02,54,13.10
2006,09,03,02,55,13.00
2006,09,03,02,56,13.00
2006,09,03,02,57,13.00
2006,09,03,02,58,13.00
2006,09,03,02,59,12.90
2006,09,03,03,00,12.90
2006,09,03,03,01,12.90
2006,09,03,03,02,12.90
2006,09,03,03,03,12.90
2006,09,03,03,04,12.90
2006,09,03,03,05,12.80
2006,09,03,03,06,12.80
2006,09,03,03,07,12.80
2006,09,03,03,08,12.80
2006,09,03,03,09,12.80
2006,09,03,03,10,12.80
2006,09,03,03,11,12.80
2006,09,03,03,12,12.80
2006,09,03,03,13,12.80
2006,09,03,03,14,12.80
2006,09,03,03,15,12.80
2006,09,03,03,16,12.80
2006,09,03,03,17,12.80
2006,09,03,03,18,12.80
2006,09,03,03,19,12.80
2006,09,03,03,20,12.70
2006,09,03,03,21,12.70
2006,09,03,03,22,12.70
2006,09,03,03,23,12.70
2006,09,03,03,24,12.70
2006,09,03,03,25,12.70
2006,09,03,03,26,12.70
2006,09,03,03,27,12.60
2006,09,03,03,28,12.60
2006,09,03,03,29,12.60
2006,09,03,03,30,12.60
2006,09,03,03,31,12.60
2006,09,03,03,32,12.50
2006,09,03,03,33,12.50
2006,09,03,03,34,12.50
2006,09,03,03,35,12.50
2006,09,03,03,36,12.50
2006,09,03,03,37,12.50
2006,09,03,03,38,12.50
2006,09,03,03,39,12.40
2006,09,03,03,40,12.40
2006,09,03,03,41,12.40
2006,09,03,03,42,12.40
2006,09,03,03,43,12.40
2006,09,03,03,44,12.30
2006,09,03,03,45,12.30
2006,09,03,03,46,12.30
2006,09,03,03,47,12.30
2006,09,03,03,48,12.30
2006,09,03,03,49,12.30
2006,09,03,03,50,12.30
2006,09,03,03,51,12.30
2006,09,03,03,52,12.30
2006,09,03,03,53,12.20
2006,09,03,03,54,12.20
2006,09,03,03,55,12.20
2006,09,03,03,56,12.20
2006,09,03,03,57,12.20
2006,09,03,03,58,12.20
2006,09,03,03,59,12.20
2006,09,03,04,00,12.20
2006,09,03,04,01,12.20
2006,09,03,04,02,12.20
2006,09,03,04,03,12.20
2006,09,03,04,04,12.20
2006,09,03,04,05,12.20
2006,09,03,04,06,12.10
2006,09,03,04,07,12.10
2006,09,03,04,08,12.10
2006,09,03,04,09,12.10
2006,09,03,04,10,12.10
2006,09,03,04,11,12.10
2006,09,03,04,12,12.10
2006,09,03,04,13,12.10
2006,09,03,04,14,12.10
2006,09,03,04,15,12.10
2006,09,03,04,16,12.10
2006,09,03,04,17,12.10
2006,09,03,04,18,12.10
2006,09,03,04,19,12.10
2006,09,03,04,20,12.10
2006,09,03,04,21,12.10
2006,09,03,04,22,12.10
2006,09,03,04,23,12.20
2006,09,03,04,24,12.20
2006,09,03,04,25,12.20
2006,09,03,04,26,12.20
2006,09,03,04,27,12.20
2006,09,03,04,28,12.20
2006,09,03,04,29,12.20
2006,09,03,04,30,12.20
2006,09,03,04,31,12.20
2006,09,03,04,32,12.20
2006,09,03,04,33,12.20
2006,09,03,04,34,12.20
2006,09,03,04,35,12.20
2006,09,03,04,36,12.20
2006,09,03,04,37,12.20
2006,09,03,04,38,12.20
2006,09,03,04,39,12.20
2006,09,03,04,40,12.10
2006,09,03,04,41,12.10
2006,09,03,04,42,12.10
2006,09,03,04,43,12.10
2006,09,03,04,44,12.10
2006,09,03,04,45,12.00
2006,09,03,04,46,12.00
2006,09,03,04,47,12.00
2006,09,03,04,48,11.90
2006,09,03,04,49,11.90
2006,09,03,04,50,11.90
2006,09,03,04,51,11.90
2006,09,03,04,52,11.90
2006,09,03,04,53,11.90
2006,09,03,04,54,11.90
2006,09,03,04,55,11.80
2006,09,03,04,56,11.80
2006,09,03,04,57,11.80
2006,09,03,04,58,11.80
2006,09,03,04,59,11.80
2006,09,03,05,00,11.80
2006,09,03,05,01,11.80
2006,09,03,05,02,11.80
2006,09,03,05,03,11.80
2006,09,03,05,04,11.80
2006,09,03,05,05,11.80
2006,09,03,05,06,11.80
2006,09,03,05,07,11.80
2006,09,03,05,08,11.80
2006,09,03,05,09,11.80
2006,09,03,05,10,11.80
2006,09,03,05,11,11.80
2006,09,03,05,12,11.80
2006,09,03,05,13,11.80
2006,09,03,05,14,11.80
2006,09,03,05,15,11.70
2006,09,03,05,16,11.70
2006,09,03,05,17,11.70
2006,09,03,05,18,11.70
2006,09,03,05,19,11.70
2006,09,03,05,20,11.70
2006,09,03,05,21,11.70
2006,09,03,05,22,11.70
2006,09,03,05,23,11.70
2006,09,03,05,24,11.60
2006,09,03,05,25,11.60
2006,09,03,05,26,11.60
2006,09,03,05,27,11.60
2006,09,03,05,28,11.60
2006,09,03,05,29,11.60
2006,09,03,05,30,11.60
2006,09,03,05,31,11.60
2006,09,03,05,32,11.60
2006,09,03,05,33,11.60
2006,09,03,05,34,11.60
2006,09,03,05,35,11.60
2006,09,03,05,36,11.60
2006,09,03,05,37,11.60
2006,09,03,05,38,11.60
2006,09,03,05,39,11.60
2006,09,03,05,40,11.60
2006,09,03,05,41,11.60
2006,09,03,05,42,11.60
2006,09,03,05,43,11.60
2006,09,03,05,44,11.60
2006,09,03,05,45,11.60
2006,09,03,05,46,11.60
2006,09,03,05,47,11.50
2006,09,03,05,48,11.40
2006,09,03,05,49,11.40
2006,09,03,05,50,11.40
2006,09,03,05,51,11.40
2006,09,03,05,52,11.40
2006,09,03,05,53,11.40
2006,09,03,05,54,11.40
2006,09,03,05,55,11.40
2006,09,03,05,56,11.40
2006,09,03,05,57,11.40
2006,09,03,05,58,11.40
2006,09,03,05,59,11.40
2006,09,03,06,00,11.40
2006,09,03,06,01,11.40
2006,09,03,06,02,11.40
2006,09,03,06,03,11.30
2006,09,03,06,04,11.30
2006,09,03,06,05,11.30
2006,09,03,06,06,11.40
2006,09,03,06,07,11.40
2006,09,03,06,08,11.40
2006,09,03,06,09,11.40
2006,09,03,06,10,11.40
2006,09,03,06,11,11.30
2006,09,03,06,12,11.30
2006,09,03,06,13,11.30
2006,09,03,06,14,11.30
2006,09,03,06,15,11.30
2006,09,03,06,16,11.30
2006,09,03,06,17,11.30
2006,09,03,06,18,11.30
2006,09,03,06,19,11.30
2006,09,03,06,20,11.30
2006,09,03,06,21,11.20
2006,09,03,06,22,11.20
2006,09,03,06,23,11.20
2006,09,03,06,24,11.20
2006,09,03,06,25,11.20
2006,09,03,06,26,11.20
2006,09,03,06,27,11.20
2006,09,03,06,28,11.20
2006,09,03,06,29,11.20
2006,09,03,06,30,11.20
2006,09,03,06,31,11.20
2006,09,03,06,32,11.20
2006,09,03,06,33,11.20
2006,09,03,06,34,11.20
2006,09,03,06,35,11.20
2006,09,03,06,36,11.20
2006,09,03,06,37,11.20
2006,09,03,06,38,11.20
2006,09,03,06,39,11.20
2006,09,03,06,40,11.20
2006,09,03,06,41,11.20
2006,09,03,06,42,11.20
2006,09,03,06,43,11.20
2006,09,03,06,44,11.20
2006,09,03,06,45,11.20
2006,09,03,06,46,11.20
2006,09,03,06,47,11.20
2006,09,03,06,48,11.20
2006,09,03,06,49,11.20
2006,09,03,06,50,11.20
2006,09,03,06,51,11.20
2006,09,03,06,52,11.20
2006,09,03,06,53,11.20
2006,09,03,06,54,11.20
2006,09,03,06,55,11.20
2006,09,03,06,56,11.20
2006,09,03,06,57,11.20
2006,09,03,06,58,11.30
2006,09,03,06,59,11.30
2006,09,03,07,00,11.30
2006,09,03,07,01,11.30
2006,09,03,07,02,11.30
2006,09,03,07,03,11.30
2006,09,03,07,04,11.20
2006,09,03,07,05,11.20
2006,09,03,07,06,11.30
2006,09,03,07,07,11.30
2006,09,03,07,08,11.30
2006,09,03,07,09,11.30
2006,09,03,07,10,11.30
2006,09,03,07,11,11.20
2006,09,03,07,12,11.20
2006,09,03,07,13,11.20
2006,09,03,07,14,11.20
2006,09,03,07,15,11.20
2006,09,03,07,16,11.20
2006,09,03,07,17,11.30
2006,09,03,07,18,11.30
2006,09,03,07,19,11.30
2006,09,03,07,20,11.30
2006,09,03,07,21,11.30
2006,09,03,07,22,11.30
2006,09,03,07,23,11.40
2006,09,03,07,24,11.40
2006,09,03,07,25,11.40
2006,09,03,07,26,11.40
2006,09,03,07,27,11.40
2006,09,03,07,28,11.40
2006,09,03,07,29,11.40
2006,09,03,07,30,11.40
2006,09,03,07,31,11.40
2006,09,03,07,32,11.50
2006,09,03,07,33,11.60
2006,09,03,07,34,11.60
2006,09,03,07,35,11.60
2006,09,03,07,36,11.60
2006,09,03,07,37,11.60
2006,09,03,07,38,11.60
2006,09,03,07,39,11.60
2006,09,03,07,40,11.70
2006,09,03,07,41,11.70
2006,09,03,07,42,11.70
2006,09,03,07,43,11.70
2006,09,03,07,44,11.70
2006,09,03,07,45,11.80
2006,09,03,07,46,11.80
2006,09,03,07,47,11.80
2006,09,03,07,48,11.80
2006,09,03,07,49,11.80
2006,09,03,07,50,11.80
2006,09,03,07,51,11.90
2006,09,03,07,52,11.90
2006,09,03,07,53,11.90
2006,09,03,07,54,11.90
2006,09,03,07,55,12.00
2006,09,03,07,56,12.00
2006,09,03,07,57,12.00
2006,09,03,07,58,12.10
2006,09,03,07,59,12.10
2006,09,03,08,00,12.10
2006,09,03,08,01,12.10
2006,09,03,08,02,12.20
2006,09,03,08,03,12.20
2006,09,03,08,04,12.30
2006,09,03,08,05,12.30
2006,09,03,08,06,12.30
2006,09,03,08,07,12.30
2006,09,03,08,08,12.30
2006,09,03,08,09,12.30
2006,09,03,08,10,12.40
2006,09,03,08,11,12.40
2006,09,03,08,12,12.50
2006,09,03,08,13,12.50
2006,09,03,08,14,12.50
2006,09,03,08,15,12.60
2006,09,03,08,16,12.60
2006,09,03,08,17,12.60
2006,09,03,08,18,12.70
2006,09,03,08,19,12.70
2006,09,03,08,20,12.80
2006,09,03,08,21,12.90
2006,09,03,08,22,13.00
2006,09,03,08,23,13.00
2006,09,03,08,24,13.10
2006,09,03,08,25,13.20
2006,09,03,08,26,13.20
2006,09,03,08,27,13.30
2006,09,03,08,28,13.40
2006,09,03,08,29,13.50
2006,09,03,08,30,13.60
2006,09,03,08,31,13.70
2006,09,03,08,32,13.80
2006,09,03,08,33,13.90
2006,09,03,08,34,14.00
2006,09,03,08,35,14.10
2006,09,03,08,36,14.20
2006,09,03,08,37,14.40
2006,09,03,08,38,14.50
2006,09,03,08,39,14.60
2006,09,03,08,40,14.70
2006,09,03,08,41,14.80
2006,09,03,08,42,15.00
2006,09,03,08,43,15.10
2006,09,03,08,44,15.20
2006,09,03,08,45,15.30
2006,09,03,08,46,15.50
2006,09,03,08,47,15.60
2006,09,03,08,48,15.80
2006,09,03,08,49,15.90
2006,09,03,08,50,16.10
2006,09,03,08,51,16.20
2006,09,03,08,52,16.40
2006,09,03,08,53,16.50
2006,09,03,08,54,16.70
2006,09,03,08,55,16.80
2006,09,03,08,56,17.00
2006,09,03,08,57,17.20
2006,09,03,08,58,17.30
2006,09,03,08,59,17.50
2006,09,03,09,00,17.70
2006,09,03,09,01,17.90
2006,09,03,09,02,18.00
2006,09,03,09,03,18.20
2006,09,03,09,04,18.30
2006,09,03,09,05,18.40
2006,09,03,09,06,18.60
2006,09,03,09,07,18.70
2006,09,03,09,08,18.80
2006,09,03,09,09,18.90
2006,09,03,09,10,19.00
2006,09,03,09,11,19.10
2006,09,03,09,12,19.10
2006,09,03,09,13,19.20
2006,09,03,09,14,19.30
2006,09,03,09,15,19.30
2006,09,03,09,16,19.40
2006,09,03,09,17,19.50
2006,09,03,09,18,19.50
2006,09,03,09,19,19.60
2006,09,03,09,20,19.60
2006,09,03,09,21,19.70
2006,09,03,09,22,19.80
2006,09,03,09,23,19.90
2006,09,03,09,24,19.90
2006,09,03,09,25,19.90
2006,09,03,09,26,20.00
2006,09,03,09,27,20.10
2006,09,03,09,28,20.10
2006,09,03,09,29,20.10
2006,09,03,09,30,20.20
2006,09,03,09,31,20.20
2006,09,03,09,32,20.20
2006,09,03,09,33,20.30
2006,09,03,09,34,20.30
2006,09,03,09,35,20.40
2006,09,03,09,36,20.50
2006,09,03,09,37,20.50
2006,09,03,09,38,20.50
2006,09,03,09,39,20.60
2006,09,03,09,40,20.60
2006,09,03,09,41,20.60
2006,09,03,09,42,20.60
2006,09,03,09,43,20.60
2006,09,03,09,44,20.70
2006,09,03,09,45,20.80
2006,09,03,09,46,20.90
2006,09,03,09,47,20.90
2006,09,03,09,48,21.00
2006,09,03,09,49,21.00
2006,09,03,09,50,21.00
2006,09,03,09,51,21.00
2006,09,03,09,52,21.00
2006,09,03,09,53,21.00
2006,09,03,09,54,21.00
2006,09,03,09,55,21.00
2006,09,03,09,56,21.00
2006,09,03,09,57,21.00
2006,09,03,09,58,21.00
2006,09,03,09,59,21.10
2006,09,03,10,00,21.10
2006,09,03,10,01,21.20
2006,09,03,10,02,21.20
2006,09,03,10,03,21.30
2006,09,03,10,04,21.30
2006,09,03,10,05,21.30
2006,09,03,10,06,21.30
2006,09,03,10,07,21.40
2006,09,03,10,08,21.40
2006,09,03,10,09,21.40
2006,09,03,10,10,21.40
2006,09,03,10,11,21.50
2006,09,03,10,12,21.60
2006,09,03,10,13,21.60
2006,09,03,10,14,21.60
2006,09,03,10,15,21.60
2006,09,03,10,16,21.60
2006,09,03,10,17,21.60
2006,09,03,10,18,21.70
2006,09,03,10,19,21.70
2006,09,03,10,20,21.70
2006,09,03,10,21,21.70
2006,09,03,10,22,21.80
2006,09,03,10,23,21.90
2006,09,03,10,24,22.00
2006,09,03,10,25,22.10
2006,09,03,10,26,22.20
2006,09,03,10,27,22.20
2006,09,03,10,28,22.30
2006,09,03,10,29,22.20
2006,09,03,10,30,22.20
2006,09,03,10,31,22.20
2006,09,03,10,32,22.20
2006,09,03,10,33,22.20
2006,09,03,10,34,22.20
2006,09,03,10,35,22.20
2006,09,03,10,36,22.20
2006,09,03,10,37,22.20
2006,09,03,10,38,22.20
2006,09,03,10,39,22.20
2006,09,03,10,40,22.10
2006,09,03,10,41,22.10
2006,09,03,10,42,22.00
2006,09,03,10,43,22.00
2006,09,03,10,44,22.00
2006,09,03,10,45,22.00
2006,09,03,10,46,22.00
2006,09,03,10,47,21.90
2006,09,03,10,48,21.90
2006,09,03,10,49,21.80
2006,09,03,10,50,21.80
2006,09,03,10,51,21.90
2006,09,03,10,52,21.90
2006,09,03,10,53,21.90
2006,09,03,10,54,21.90
2006,09,03,10,55,21.90
2006,09,03,10,56,21.90
2006,09,03,10,57,22.00
2006,09,03,10,58,22.00
2006,09,03,10,59,22.00
2006,09,03,11,00,22.00
2006,09,03,11,01,22.20
2006,09,03,11,02,22.30
2006,09,03,11,03,22.40
2006,09,03,11,04,22.40
2006,09,03,11,05,22.40
2006,09,03,11,06,22.40
2006,09,03,11,07,22.40
2006,09,03,11,08,22.40
2006,09,03,11,09,22.50
2006,09,03,11,10,22.60
2006,09,03,11,11,22.60
2006,09,03,11,12,22.60
2006,09,03,11,13,22.70
2006,09,03,11,14,22.80
2006,09,03,11,15,22.90
2006,09,03,11,16,22.90
2006,09,03,11,17,22.90
2006,09,03,11,18,23.00
2006,09,03,11,19,23.10
2006,09,03,11,20,23.10
2006,09,03,11,21,23.00
2006,09,03,11,22,22.90
2006,09,03,11,23,22.80
2006,09,03,11,24,22.80
2006,09,03,11,25,22.70
2006,09,03,11,26,22.70
2006,09,03,11,27,22.70
2006,09,03,11,28,22.60
2006,09,03,11,29,22.60
2006,09,03,11,30,22.50
2006,09,03,11,31,22.50
2006,09,03,11,32,22.50
2006,09,03,11,33,22.50
2006,09,03,11,34,22.60
2006,09,03,11,35,22.70
2006,09,03,11,36,22.70
2006,09,03,11,37,22.80
2006,09,03,11,38,22.80
2006,09,03,11,39,22.80
2006,09,03,11,40,22.70
2006,09,03,11,41,22.70
2006,09,03,11,42,22.60
2006,09,03,11,43,22.50
2006,09,03,11,44,22.60
2006,09,03,11,45,22.60
2006,09,03,11,46,22.60
2006,09,03,11,47,22.60
2006,09,03,11,48,22.60
2006,09,03,11,49,22.60
2006,09,03,11,50,22.60
2006,09,03,11,51,22.60
2006,09,03,11,52,22.60
2006,09,03,11,53,22.60
2006,09,03,11,54,22.60
2006,09,03,11,55,22.60
2006,09,03,11,56,22.50
2006,09,03,11,57,22.50
2006,09,03,11,58,22.50
2006,09,03,11,59,22.60
2006,09,03,12,00,22.60
2006,09,03,12,01,22.60
2006,09,03,12,02,22.60
2006,09,03,12,03,22.70
2006,09,03,12,04,22.70
2006,09,03,12,05,22.80
2006,09,03,12,06,22.90
2006,09,03,12,07,22.90
2006,09,03,12,08,22.90
2006,09,03,12,09,22.90
2006,09,03,12,10,23.00
2006,09,03,12,11,23.10
2006,09,03,12,12,23.00
2006,09,03,12,13,22.90
2006,09,03,12,14,22.90
2006,09,03,12,15,22.90
2006,09,03,12,16,22.90
2006,09,03,12,17,22.90
2006,09,03,12,18,22.90
2006,09,03,12,19,22.90
2006,09,03,12,20,22.90
2006,09,03,12,21,22.90
2006,09,03,12,22,22.90
2006,09,03,12,23,22.90
2006,09,03,12,24,22.90
2006,09,03,12,25,23.00
2006,09,03,12,26,23.10
2006,09,03,12,27,23.20
2006,09,03,12,28,23.30
2006,09,03,12,29,23.30
2006,09,03,12,30,23.30
2006,09,03,12,31,23.40
2006,09,03,12,32,23.50
2006,09,03,12,33,23.70
2006,09,03,12,34,23.70
2006,09,03,12,35,23.70
2006,09,03,12,36,23.90
2006,09,03,12,37,23.90
2006,09,03,12,38,23.80
2006,09,03,12,39,23.70
2006,09,03,12,40,23.70
2006,09,03,12,41,23.70
2006,09,03,12,42,23.70
2006,09,03,12,43,23.70
2006,09,03,12,44,23.70
2006,09,03,12,45,23.70
2006,09,03,12,46,23.80
2006,09,03,12,47,24.00
2006,09,03,12,48,24.10
2006,09,03,12,49,24.10
2006,09,03,12,50,24.20
2006,09,03,12,51,24.20
2006,09,03,12,52,24.10
2006,09,03,12,53,24.10
2006,09,03,12,54,24.10
2006,09,03,12,55,24.10
2006,09,03,12,56,24.10
2006,09,03,12,57,24.20
2006,09,03,12,58,24.30
2006,09,03,12,59,24.40
2006,09,03,13,00,24.40
2006,09,03,13,01,24.40
2006,09,03,13,02,24.50
2006,09,03,13,03,24.50
2006,09,03,13,04,24.60
2006,09,03,13,05,24.60
2006,09,03,13,06,24.70
2006,09,03,13,07,24.70
2006,09,03,13,08,24.80
2006,09,03,13,09,24.80
2006,09,03,13,10,24.80
2006,09,03,13,11,24.80
2006,09,03,13,12,24.80
2006,09,03,13,13,24.80
2006,09,03,13,14,24.90
2006,09,03,13,15,24.90
2006,09,03,13,16,25.00
2006,09,03,13,17,25.00
2006,09,03,13,18,25.00
2006,09,03,13,19,25.00
2006,09,03,13,20,25.10
2006,09,03,13,21,25.20
2006,09,03,13,22,25.20
2006,09,03,13,23,25.20
2006,09,03,13,24,25.10
2006,09,03,13,25,25.10
2006,09,03,13,26,25.00
2006,09,03,13,27,25.10
2006,09,03,13,28,25.10
2006,09,03,13,29,25.30
2006,09,03,13,30,25.30
2006,09,03,13,31,25.40
2006,09,03,13,32,25.50
2006,09,03,13,33,25.50
2006,09,03,13,34,25.60
2006,09,03,13,35,25.60
2006,09,03,13,36,25.70
2006,09,03,13,37,25.70
2006,09,03,13,38,25.70
2006,09,03,13,39,25.70
2006,09,03,13,40,25.70
2006,09,03,13,41,25.70
2006,09,03,13,42,25.70
2006,09,03,13,43,25.70
2006,09,03,13,44,25.50
2006,09,03,13,45,25.30
2006,09,03,13,46,25.30
2006,09,03,13,47,25.30
2006,09,03,13,48,25.30
2006,09,03,13,49,25.40
2006,09,03,13,50,25.40
2006,09,03,13,51,25.50
2006,09,03,13,52,25.60
2006,09,03,13,53,25.70
2006,09,03,13,54,25.80
2006,09,03,13,55,25.80
2006,09,03,13,56,25.90
2006,09,03,13,57,25.90
2006,09,03,13,58,25.90
2006,09,03,13,59,25.90
2006,09,03,14,00,26.00
2006,09,03,14,01,26.00
2006,09,03,14,02,26.10
2006,09,03,14,03,26.10
2006,09,03,14,04,26.10
2006,09,03,14,05,25.90
2006,09,03,14,06,25.80
2006,09,03,14,07,25.60
2006,09,03,14,08,25.60
2006,09,03,14,09,25.50
2006,09,03,14,10,25.50
2006,09,03,14,11,25.50
2006,09,03,14,12,25.50
2006,09,03,14,13,25.50
2006,09,03,14,14,25.50
2006,09,03,14,15,25.40
2006,09,03,14,16,25.30
2006,09,03,14,17,25.10
2006,09,03,14,18,24.80
2006,09,03,14,19,24.50
2006,09,03,14,20,24.40
2006,09,03,14,21,24.30
2006,09,03,14,22,24.30
2006,09,03,14,23,24.40
2006,09,03,14,24,24.50
2006,09,03,14,25,24.50
2006,09,03,14,26,24.40
2006,09,03,14,27,24.30
2006,09,03,14,28,24.40
2006,09,03,14,29,24.50
2006,09,03,14,30,24.50
2006,09,03,14,31,24.60
2006,09,03,14,32,24.80
2006,09,03,14,33,24.90
2006,09,03,14,34,24.90
2006,09,03,14,35,24.90
2006,09,03,14,36,24.90
2006,09,03,14,37,25.00
2006,09,03,14,38,25.00
2006,09,03,14,39,25.00
2006,09,03,14,40,25.00
2006,09,03,14,41,24.90
2006,09,03,14,42,24.80
2006,09,03,14,43,24.80
2006,09,03,14,44,24.80
2006,09,03,14,45,24.70
2006,09,03,14,46,24.50
2006,09,03,14,47,24.40
2006,09,03,14,48,24.40
2006,09,03,14,49,24.30
2006,09,03,14,50,24.40
2006,09,03,14,51,24.40
2006,09,03,14,52,24.40
2006,09,03,14,53,24.40
2006,09,03,14,54,24.40
2006,09,03,14,55,24.50
2006,09,03,14,56,24.50
2006,09,03,14,57,24.60
2006,09,03,14,58,24.70
2006,09,03,14,59,24.80
2006,09,03,15,00,24.80
2006,09,03,15,01,24.80
2006,09,03,15,02,24.80
2006,09,03,15,03,24.80
2006,09,03,15,04,24.80
2006,09,03,15,05,24.80
2006,09,03,15,06,24.90
2006,09,03,15,07,24.90
2006,09,03,15,08,24.90
2006,09,03,15,09,25.00
2006,09,03,15,10,25.10
2006,09,03,15,11,25.20
2006,09,03,15,12,25.10
2006,09,03,15,13,25.10
2006,09,03,15,14,25.00
2006,09,03,15,15,25.00
2006,09,03,15,16,25.00
2006,09,03,15,17,25.00
2006,09,03,15,18,24.90
2006,09,03,15,19,25.00
2006,09,03,15,20,25.00
2006,09,03,15,21,25.00
2006,09,03,15,22,24.90
2006,09,03,15,23,24.90
2006,09,03,15,24,24.90
2006,09,03,15,25,24.80
2006,09,03,15,26,24.80
2006,09,03,15,27,24.70
2006,09,03,15,28,24.70
2006,09,03,15,29,24.70
2006,09,03,15,30,24.70
2006,09,03,15,31,24.70
2006,09,03,15,32,24.70
2006,09,03,15,33,24.70
2006,09,03,15,34,24.70
2006,09,03,15,35,24.70
2006,09,03,15,36,24.70
2006,09,03,15,37,24.80
2006,09,03,15,38,24.80
2006,09,03,15,39,24.90
2006,09,03,15,40,24.90
2006,09,03,15,41,24.90
2006,09,03,15,42,24.80
2006,09,03,15,43,24.80
2006,09,03,15,44,24.80
2006,09,03,15,45,24.70
2006,09,03,15,46,24.70
2006,09,03,15,47,24.70
2006,09,03,15,48,24.60
2006,09,03,15,49,24.60
2006,09,03,15,50,24.50
2006,09,03,15,51,24.50
2006,09,03,15,52,24.50
2006,09,03,15,53,24.40
2006,09,03,15,54,24.30
2006,09,03,15,55,24.30
2006,09,03,15,56,24.30
2006,09,03,15,57,24.20
2006,09,03,15,58,24.20
2006,09,03,15,59,24.10
2006,09,03,16,00,24.10
2006,09,03,16,01,24.10
2006,09,03,16,02,24.20
2006,09,03,16,03,24.20
2006,09,03,16,04,24.20
2006,09,03,16,05,24.20
2006,09,03,16,06,24.30
2006,09,03,16,07,24.40
2006,09,03,16,08,24.40
2006,09,03,16,09,24.50
2006,09,03,16,10,24.50
2006,09,03,16,11,24.60
2006,09,03,16,12,24.70
2006,09,03,16,13,24.70
2006,09,03,16,14,24.70
2006,09,03,16,15,24.70
2006,09,03,16,16,24.70
2006,09,03,16,17,24.70
2006,09,03,16,18,24.70
2006,09,03,16,19,24.70
2006,09,03,16,20,24.60
2006,09,03,16,21,24.60
2006,09,03,16,22,24.50
2006,09,03,16,23,24.50
2006,09,03,16,24,24.60
2006,09,03,16,25,24.60
2006,09,03,16,26,24.70
2006,09,03,16,27,24.80
2006,09,03,16,28,24.80
2006,09,03,16,29,24.90
2006,09,03,16,30,24.90
2006,09,03,16,31,24.90
2006,09,03,16,32,24.90
2006,09,03,16,33,24.90
2006,09,03,16,34,25.00
2006,09,03,16,35,25.10
2006,09,03,16,36,25.10
2006,09,03,16,37,25.10
2006,09,03,16,38,25.10
2006,09,03,16,39,25.10
2006,09,03,16,40,25.10
2006,09,03,16,41,25.00
2006,09,03,16,42,25.00
2006,09,03,16,43,24.90
2006,09,03,16,44,24.80
2006,09,03,16,45,24.60
2006,09,03,16,46,24.50
2006,09,03,16,47,24.50
2006,09,03,16,48,24.50
2006,09,03,16,49,24.40
2006,09,03,16,50,24.40
2006,09,03,16,51,24.40
2006,09,03,16,52,24.40
2006,09,03,16,53,24.40
2006,09,03,16,54,24.40
2006,09,03,16,55,24.50
2006,09,03,16,56,24.50
2006,09,03,16,57,24.60
2006,09,03,16,58,24.70
2006,09,03,16,59,24.80
2006,09,03,17,00,24.90
2006,09,03,17,01,25.00
2006,09,03,17,02,25.10
2006,09,03,17,03,25.30
2006,09,03,17,04,25.40
2006,09,03,17,05,25.40
2006,09,03,17,06,25.50
2006,09,03,17,07,25.50
2006,09,03,17,08,25.50
2006,09,03,17,09,25.60
2006,09,03,17,10,25.60
2006,09,03,17,11,25.70
2006,09,03,17,12,25.80
2006,09,03,17,13,25.90
2006,09,03,17,14,25.90
2006,09,03,17,15,26.00
2006,09,03,17,16,26.10
2006,09,03,17,17,26.20
2006,09,03,17,18,26.20
2006,09,03,17,19,26.30