Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,13.00
2018,04,27,00,01,12.90
2018,04,27,00,02,12.90
2018,04,27,00,03,12.80
2018,04,27,00,04,12.80
2018,04,27,00,05,12.80
2018,04,27,00,06,12.80
2018,04,27,00,07,12.80
2018,04,27,00,08,12.80
2018,04,27,00,09,12.80
2018,04,27,00,10,12.80
2018,04,27,00,11,12.80
2018,04,27,00,12,12.80
2018,04,27,00,13,12.80
2018,04,27,00,14,12.80
2018,04,27,00,15,12.80
2018,04,27,00,16,12.80
2018,04,27,00,17,12.80
2018,04,27,00,18,12.80
2018,04,27,00,19,12.80
2018,04,27,00,20,12.80
2018,04,27,00,21,12.80
2018,04,27,00,22,12.70
2018,04,27,00,23,12.70
2018,04,27,00,24,12.70
2018,04,27,00,25,12.70
2018,04,27,00,26,12.70
2018,04,27,00,27,12.70
2018,04,27,00,28,12.70
2018,04,27,00,29,12.70
2018,04,27,00,30,12.70
2018,04,27,00,31,12.70
2018,04,27,00,32,12.70
2018,04,27,00,33,12.60
2018,04,27,00,34,12.60
2018,04,27,00,35,12.60
2018,04,27,00,36,12.60
2018,04,27,00,37,12.60
2018,04,27,00,38,12.60
2018,04,27,00,39,12.60
2018,04,27,00,40,12.60
2018,04,27,00,41,12.50
2018,04,27,00,42,12.50
2018,04,27,00,43,12.50
2018,04,27,00,44,12.50
2018,04,27,00,45,12.50
2018,04,27,00,46,12.50
2018,04,27,00,47,12.50
2018,04,27,00,48,12.50
2018,04,27,00,49,12.50
2018,04,27,00,50,12.40
2018,04,27,00,51,12.40
2018,04,27,00,52,12.40
2018,04,27,00,53,12.40
2018,04,27,00,54,12.40
2018,04,27,00,55,12.40
2018,04,27,00,56,12.40
2018,04,27,00,57,12.40
2018,04,27,00,58,12.40
2018,04,27,00,59,12.40
2018,04,27,01,00,12.40
2018,04,27,01,01,12.40
2018,04,27,01,02,12.30
2018,04,27,01,03,12.30
2018,04,27,01,04,12.30
2018,04,27,01,05,12.30
2018,04,27,01,06,12.30
2018,04,27,01,07,12.30
2018,04,27,01,08,12.30
2018,04,27,01,09,12.30
2018,04,27,01,10,12.30
2018,04,27,01,11,12.30
2018,04,27,01,12,12.30
2018,04,27,01,13,12.30
2018,04,27,01,14,12.20
2018,04,27,01,15,12.20
2018,04,27,01,16,12.20
2018,04,27,01,17,12.10
2018,04,27,01,18,12.10
2018,04,27,01,19,12.10
2018,04,27,01,20,12.00
2018,04,27,01,21,12.00
2018,04,27,01,22,12.00
2018,04,27,01,23,12.00
2018,04,27,01,24,12.00
2018,04,27,01,25,12.00
2018,04,27,01,26,12.00
2018,04,27,01,27,12.00
2018,04,27,01,28,12.00
2018,04,27,01,29,12.00
2018,04,27,01,30,12.00
2018,04,27,01,31,11.90
2018,04,27,01,32,11.90
2018,04,27,01,33,11.90
2018,04,27,01,34,11.90
2018,04,27,01,35,11.80
2018,04,27,01,36,11.80
2018,04,27,01,37,11.80
2018,04,27,01,38,11.80
2018,04,27,01,39,11.70
2018,04,27,01,40,11.70
2018,04,27,01,41,11.70
2018,04,27,01,42,11.70
2018,04,27,01,43,11.70
2018,04,27,01,44,11.70
2018,04,27,01,45,11.70
2018,04,27,01,46,11.70
2018,04,27,01,47,11.70
2018,04,27,01,48,11.80
2018,04,27,01,49,11.80
2018,04,27,01,50,11.80
2018,04,27,01,51,11.80
2018,04,27,01,52,11.90
2018,04,27,01,53,11.90
2018,04,27,01,54,11.90
2018,04,27,01,55,11.90
2018,04,27,01,56,11.90
2018,04,27,01,57,11.90
2018,04,27,01,58,11.90
2018,04,27,01,59,12.00
2018,04,27,02,00,12.00
2018,04,27,02,01,12.00
2018,04,27,02,02,12.00
2018,04,27,02,03,12.00
2018,04,27,02,04,12.00
2018,04,27,02,05,12.00
2018,04,27,02,06,12.00
2018,04,27,02,07,12.00
2018,04,27,02,08,12.00
2018,04,27,02,09,12.00
2018,04,27,02,10,12.00
2018,04,27,02,11,12.00
2018,04,27,02,12,12.00
2018,04,27,02,13,12.00
2018,04,27,02,14,12.00
2018,04,27,02,15,12.00
2018,04,27,02,16,11.90
2018,04,27,02,17,11.90
2018,04,27,02,18,11.90
2018,04,27,02,19,11.90
2018,04,27,02,20,11.90
2018,04,27,02,21,11.90
2018,04,27,02,22,11.80
2018,04,27,02,23,11.80
2018,04,27,02,24,11.80
2018,04,27,02,25,11.80
2018,04,27,02,26,11.80
2018,04,27,02,27,11.80
2018,04,27,02,28,11.80
2018,04,27,02,29,11.80
2018,04,27,02,30,11.80
2018,04,27,02,31,11.80
2018,04,27,02,32,11.80
2018,04,27,02,33,11.80
2018,04,27,02,34,11.80
2018,04,27,02,35,11.80
2018,04,27,02,36,11.80
2018,04,27,02,37,11.80
2018,04,27,02,38,11.80
2018,04,27,02,39,11.80
2018,04,27,02,40,11.80
2018,04,27,02,41,11.80
2018,04,27,02,42,11.80
2018,04,27,02,43,11.80
2018,04,27,02,44,11.80
2018,04,27,02,45,11.80
2018,04,27,02,46,11.80
2018,04,27,02,47,11.80
2018,04,27,02,48,11.80
2018,04,27,02,49,11.80
2018,04,27,02,50,11.80
2018,04,27,02,51,11.80
2018,04,27,02,52,11.80
2018,04,27,02,53,11.80
2018,04,27,02,54,11.80
2018,04,27,02,55,11.80
2018,04,27,02,56,11.80
2018,04,27,02,57,11.70
2018,04,27,02,58,11.70
2018,04,27,02,59,11.70
2018,04,27,03,00,11.70
2018,04,27,03,01,11.70
2018,04,27,03,02,11.70
2018,04,27,03,03,11.60
2018,04,27,03,04,11.60
2018,04,27,03,05,11.60
2018,04,27,03,06,11.60
2018,04,27,03,07,11.60
2018,04,27,03,08,11.60
2018,04,27,03,09,11.60
2018,04,27,03,10,11.60
2018,04,27,03,11,11.60
2018,04,27,03,12,11.60
2018,04,27,03,13,11.60
2018,04,27,03,14,11.60
2018,04,27,03,15,11.60
2018,04,27,03,16,11.60
2018,04,27,03,17,11.60
2018,04,27,03,18,11.60
2018,04,27,03,19,11.60
2018,04,27,03,20,11.50
2018,04,27,03,21,11.40
2018,04,27,03,22,11.40
2018,04,27,03,23,11.40
2018,04,27,03,24,11.40
2018,04,27,03,25,11.40
2018,04,27,03,26,11.40
2018,04,27,03,27,11.40
2018,04,27,03,28,11.40
2018,04,27,03,29,11.40
2018,04,27,03,30,11.40
2018,04,27,03,31,11.40
2018,04,27,03,32,11.40
2018,04,27,03,33,11.40
2018,04,27,03,34,11.40
2018,04,27,03,35,11.30
2018,04,27,03,36,11.30
2018,04,27,03,37,11.30
2018,04,27,03,38,11.30
2018,04,27,03,39,11.20
2018,04,27,03,40,11.20
2018,04,27,03,41,11.20
2018,04,27,03,42,11.20
2018,04,27,03,43,11.10
2018,04,27,03,44,11.10
2018,04,27,03,45,11.10
2018,04,27,03,46,11.10
2018,04,27,03,47,11.10
2018,04,27,03,48,10.90
2018,04,27,03,49,10.90
2018,04,27,03,50,10.90
2018,04,27,03,51,10.90
2018,04,27,03,52,10.90
2018,04,27,03,53,10.90
2018,04,27,03,54,10.80
2018,04,27,03,55,10.80
2018,04,27,03,56,10.70
2018,04,27,03,57,10.70
2018,04,27,03,58,10.60
2018,04,27,03,59,10.60
2018,04,27,04,00,10.60
2018,04,27,04,01,10.60
2018,04,27,04,02,10.60
2018,04,27,04,03,10.50
2018,04,27,04,04,10.40
2018,04,27,04,05,10.40
2018,04,27,04,06,10.40
2018,04,27,04,07,10.40
2018,04,27,04,08,10.40
2018,04,27,04,09,10.30
2018,04,27,04,10,10.30
2018,04,27,04,11,10.30
2018,04,27,04,12,10.20
2018,04,27,04,13,10.20
2018,04,27,04,14,10.20
2018,04,27,04,15,10.10
2018,04,27,04,16,10.10
2018,04,27,04,17,10.10
2018,04,27,04,18,10.10
2018,04,27,04,19,10.10
2018,04,27,04,20,10.10
2018,04,27,04,21,9.90
2018,04,27,04,22,9.90
2018,04,27,04,23,9.90
2018,04,27,04,24,9.90
2018,04,27,04,25,9.90
2018,04,27,04,26,9.90
2018,04,27,04,27,9.90
2018,04,27,04,28,9.90
2018,04,27,04,29,9.90
2018,04,27,04,30,9.80
2018,04,27,04,31,9.80
2018,04,27,04,32,9.80
2018,04,27,04,33,9.80
2018,04,27,04,34,9.80
2018,04,27,04,35,9.70
2018,04,27,04,36,9.70
2018,04,27,04,37,9.70
2018,04,27,04,38,9.70
2018,04,27,04,39,9.70
2018,04,27,04,40,9.70
2018,04,27,04,41,9.60
2018,04,27,04,42,9.60
2018,04,27,04,43,9.60
2018,04,27,04,44,9.60
2018,04,27,04,45,9.50
2018,04,27,04,46,9.50
2018,04,27,04,47,9.50
2018,04,27,04,48,9.50
2018,04,27,04,49,9.40
2018,04,27,04,50,9.40
2018,04,27,04,51,9.30
2018,04,27,04,52,9.30
2018,04,27,04,53,9.30
2018,04,27,04,54,9.20
2018,04,27,04,55,9.20
2018,04,27,04,56,9.20
2018,04,27,04,57,9.20
2018,04,27,04,58,9.20
2018,04,27,04,59,9.20
2018,04,27,05,00,9.20
2018,04,27,05,01,9.20
2018,04,27,05,02,9.10
2018,04,27,05,03,9.10
2018,04,27,05,04,9.10
2018,04,27,05,05,9.00
2018,04,27,05,06,9.00
2018,04,27,05,07,9.00
2018,04,27,05,08,9.00
2018,04,27,05,09,9.00
2018,04,27,05,10,8.90
2018,04,27,05,11,8.90
2018,04,27,05,12,8.90
2018,04,27,05,13,8.90
2018,04,27,05,14,9.00
2018,04,27,05,15,9.00
2018,04,27,05,16,9.00
2018,04,27,05,17,9.00
2018,04,27,05,18,9.00
2018,04,27,05,19,9.00
2018,04,27,05,20,9.00
2018,04,27,05,21,8.90
2018,04,27,05,22,8.90
2018,04,27,05,23,9.00
2018,04,27,05,24,9.00
2018,04,27,05,25,9.10
2018,04,27,05,26,9.20
2018,04,27,05,27,9.20
2018,04,27,05,28,9.20
2018,04,27,05,29,9.20
2018,04,27,05,30,9.20
2018,04,27,05,31,9.20
2018,04,27,05,32,9.20
2018,04,27,05,33,9.30
2018,04,27,05,34,9.30
2018,04,27,05,35,9.30
2018,04,27,05,36,9.30
2018,04,27,05,37,9.40
2018,04,27,05,38,9.40
2018,04,27,05,39,9.40
2018,04,27,05,40,9.40
2018,04,27,05,41,9.40
2018,04,27,05,42,9.40
2018,04,27,05,43,9.40
2018,04,27,05,44,9.40
2018,04,27,05,45,9.40
2018,04,27,05,46,9.40
2018,04,27,05,47,9.40
2018,04,27,05,48,9.40
2018,04,27,05,49,9.40
2018,04,27,05,50,9.40
2018,04,27,05,51,9.40
2018,04,27,05,52,9.40
2018,04,27,05,53,9.50
2018,04,27,05,54,9.50
2018,04,27,05,55,9.50
2018,04,27,05,56,9.50
2018,04,27,05,57,9.50
2018,04,27,05,58,9.50
2018,04,27,05,59,9.50
2018,04,27,06,00,9.50
2018,04,27,06,01,9.50
2018,04,27,06,02,9.50
2018,04,27,06,03,9.50
2018,04,27,06,04,9.50
2018,04,27,06,05,9.50
2018,04,27,06,06,9.50
2018,04,27,06,07,9.50
2018,04,27,06,08,9.50
2018,04,27,06,09,9.50
2018,04,27,06,10,9.50
2018,04,27,06,11,9.50
2018,04,27,06,12,9.50
2018,04,27,06,13,9.50
2018,04,27,06,14,9.50
2018,04,27,06,15,9.50
2018,04,27,06,16,9.60
2018,04,27,06,17,9.60
2018,04,27,06,18,9.60
2018,04,27,06,19,9.60
2018,04,27,06,20,9.60
2018,04,27,06,21,9.60
2018,04,27,06,22,9.50
2018,04,27,06,23,9.50
2018,04,27,06,24,9.50
2018,04,27,06,25,9.60
2018,04,27,06,26,9.60
2018,04,27,06,27,9.60
2018,04,27,06,28,9.60
2018,04,27,06,29,9.60
2018,04,27,06,30,9.60
2018,04,27,06,31,9.60
2018,04,27,06,32,9.60
2018,04,27,06,33,9.60
2018,04,27,06,34,9.60
2018,04,27,06,35,9.60
2018,04,27,06,36,9.60
2018,04,27,06,37,9.60
2018,04,27,06,38,9.60
2018,04,27,06,39,9.60
2018,04,27,06,40,9.60
2018,04,27,06,41,9.60
2018,04,27,06,42,9.60
2018,04,27,06,43,9.60
2018,04,27,06,44,9.70
2018,04,27,06,45,9.70
2018,04,27,06,46,9.70
2018,04,27,06,47,9.70
2018,04,27,06,48,9.70
2018,04,27,06,49,9.70
2018,04,27,06,50,9.70
2018,04,27,06,51,9.70
2018,04,27,06,52,9.80
2018,04,27,06,53,9.80
2018,04,27,06,54,9.80
2018,04,27,06,55,9.90
2018,04,27,06,56,9.90
2018,04,27,06,57,9.90
2018,04,27,06,58,9.90
2018,04,27,06,59,9.90
2018,04,27,07,00,10.10
2018,04,27,07,01,10.10
2018,04,27,07,02,10.10
2018,04,27,07,03,10.10
2018,04,27,07,04,10.10
2018,04,27,07,05,10.10
2018,04,27,07,06,10.20
2018,04,27,07,07,10.20
2018,04,27,07,08,10.20
2018,04,27,07,09,10.30
2018,04,27,07,10,10.30
2018,04,27,07,11,10.30
2018,04,27,07,12,10.40
2018,04,27,07,13,10.40
2018,04,27,07,14,10.40
2018,04,27,07,15,10.40
2018,04,27,07,16,10.40
2018,04,27,07,17,10.50
2018,04,27,07,18,10.60
2018,04,27,07,19,10.60
2018,04,27,07,20,10.60
2018,04,27,07,21,10.60
2018,04,27,07,22,10.60
2018,04,27,07,23,10.70
2018,04,27,07,24,10.70
2018,04,27,07,25,10.70
2018,04,27,07,26,10.80
2018,04,27,07,27,10.80
2018,04,27,07,28,10.90
2018,04,27,07,29,10.90
2018,04,27,07,30,10.90
2018,04,27,07,31,10.90
2018,04,27,07,32,10.90
2018,04,27,07,33,10.90
2018,04,27,07,34,10.90
2018,04,27,07,35,11.00
2018,04,27,07,36,11.10
2018,04,27,07,37,11.10
2018,04,27,07,38,11.10
2018,04,27,07,39,11.10
2018,04,27,07,40,11.10
2018,04,27,07,41,11.20
2018,04,27,07,42,11.20
2018,04,27,07,43,11.20
2018,04,27,07,44,11.20
2018,04,27,07,45,11.30
2018,04,27,07,46,11.30
2018,04,27,07,47,11.30
2018,04,27,07,48,11.40
2018,04,27,07,49,11.40
2018,04,27,07,50,11.50
2018,04,27,07,51,11.60
2018,04,27,07,52,11.60
2018,04,27,07,53,11.60
2018,04,27,07,54,11.70
2018,04,27,07,55,11.80
2018,04,27,07,56,11.80
2018,04,27,07,57,11.80
2018,04,27,07,58,11.90
2018,04,27,07,59,11.90
2018,04,27,08,00,11.90
2018,04,27,08,01,12.00
2018,04,27,08,02,12.00
2018,04,27,08,03,12.00
2018,04,27,08,04,12.00
2018,04,27,08,05,12.10
2018,04,27,08,06,12.10
2018,04,27,08,07,12.10
2018,04,27,08,08,12.10
2018,04,27,08,09,12.20
2018,04,27,08,10,12.20
2018,04,27,08,11,12.30
2018,04,27,08,12,12.30
2018,04,27,08,13,12.30
2018,04,27,08,14,12.30
2018,04,27,08,15,12.30
2018,04,27,08,16,12.30
2018,04,27,08,17,12.40
2018,04,27,08,18,12.40
2018,04,27,08,19,12.50
2018,04,27,08,20,12.50
2018,04,27,08,21,12.50
2018,04,27,08,22,12.60
2018,04,27,08,23,12.60
2018,04,27,08,24,12.60
2018,04,27,08,25,12.70
2018,04,27,08,26,12.70
2018,04,27,08,27,12.70
2018,04,27,08,28,12.70
2018,04,27,08,29,12.80
2018,04,27,08,30,12.80
2018,04,27,08,31,12.80
2018,04,27,08,32,12.90
2018,04,27,08,33,12.90
2018,04,27,08,34,13.00
2018,04,27,08,35,13.10
2018,04,27,08,36,13.10
2018,04,27,08,37,13.10
2018,04,27,08,38,13.20
2018,04,27,08,39,13.20
2018,04,27,08,40,13.20
2018,04,27,08,41,13.30
2018,04,27,08,42,13.30
2018,04,27,08,43,13.30
2018,04,27,08,44,13.40
2018,04,27,08,45,13.40
2018,04,27,08,46,13.50
2018,04,27,08,47,13.50
2018,04,27,08,48,13.50
2018,04,27,08,49,13.50
2018,04,27,08,50,13.60
2018,04,27,08,51,13.60
2018,04,27,08,52,13.60
2018,04,27,08,53,13.70
2018,04,27,08,54,13.70
2018,04,27,08,55,13.80
2018,04,27,08,56,13.80
2018,04,27,08,57,13.90
2018,04,27,08,58,13.90
2018,04,27,08,59,14.00
2018,04,27,09,00,14.00
2018,04,27,09,01,14.00
2018,04,27,09,02,14.00
2018,04,27,09,03,14.00
2018,04,27,09,04,14.00
2018,04,27,09,05,14.00
2018,04,27,09,06,14.00
2018,04,27,09,07,14.00
2018,04,27,09,08,14.00
2018,04,27,09,09,14.00
2018,04,27,09,10,14.00
2018,04,27,09,11,14.00
2018,04,27,09,12,13.90
2018,04,27,09,13,13.90
2018,04,27,09,14,14.00
2018,04,27,09,15,14.00
2018,04,27,09,16,14.00
2018,04,27,09,17,14.10
2018,04,27,09,18,14.10
2018,04,27,09,19,14.20
2018,04,27,09,20,14.20
2018,04,27,09,21,14.30
2018,04,27,09,22,14.40
2018,04,27,09,23,14.50
2018,04,27,09,24,14.50
2018,04,27,09,25,14.60
2018,04,27,09,26,14.60
2018,04,27,09,27,14.60
2018,04,27,09,28,14.60
2018,04,27,09,29,14.60
2018,04,27,09,30,14.60
2018,04,27,09,31,14.70
2018,04,27,09,32,14.70
2018,04,27,09,33,14.70
2018,04,27,09,34,14.80
2018,04,27,09,35,14.80
2018,04,27,09,36,14.80
2018,04,27,09,37,14.80
2018,04,27,09,38,14.90
2018,04,27,09,39,14.90
2018,04,27,09,40,14.90
2018,04,27,09,41,14.90
2018,04,27,09,42,14.90
2018,04,27,09,43,14.90
2018,04,27,09,44,15.00
2018,04,27,09,45,15.00
2018,04,27,09,46,15.10
2018,04,27,09,47,15.10
2018,04,27,09,48,15.20
2018,04,27,09,49,15.30
2018,04,27,09,50,15.30
2018,04,27,09,51,15.30
2018,04,27,09,52,15.30
2018,04,27,09,53,15.30
2018,04,27,09,54,15.30
2018,04,27,09,55,15.30
2018,04,27,09,56,15.20
2018,04,27,09,57,15.20
2018,04,27,09,58,15.20
2018,04,27,09,59,15.10
2018,04,27,10,00,15.00
2018,04,27,10,01,15.00
2018,04,27,10,02,14.90
2018,04,27,10,03,14.90
2018,04,27,10,04,14.90
2018,04,27,10,05,14.90
2018,04,27,10,06,14.90
2018,04,27,10,07,14.90
2018,04,27,10,08,14.90
2018,04,27,10,09,14.90
2018,04,27,10,10,14.90
2018,04,27,10,11,14.90
2018,04,27,10,12,14.90
2018,04,27,10,13,14.90
2018,04,27,10,14,15.00
2018,04,27,10,15,15.00
2018,04,27,10,16,15.10
2018,04,27,10,17,15.20
2018,04,27,10,18,15.20
2018,04,27,10,19,15.20
2018,04,27,10,20,15.20
2018,04,27,10,21,15.20
2018,04,27,10,22,15.20
2018,04,27,10,23,15.20
2018,04,27,10,24,15.30
2018,04,27,10,25,15.30
2018,04,27,10,26,15.30
2018,04,27,10,27,15.50
2018,04,27,10,28,15.60
2018,04,27,10,29,15.70
2018,04,27,10,30,15.80
2018,04,27,10,31,16.00
2018,04,27,10,32,16.10
2018,04,27,10,33,16.10
2018,04,27,10,34,16.20
2018,04,27,10,35,16.20
2018,04,27,10,36,16.10
2018,04,27,10,37,16.10
2018,04,27,10,38,16.10
2018,04,27,10,39,16.10
2018,04,27,10,40,16.10
2018,04,27,10,41,16.20
2018,04,27,10,42,16.30
2018,04,27,10,43,16.30
2018,04,27,10,44,16.20
2018,04,27,10,45,16.20
2018,04,27,10,46,16.10
2018,04,27,10,47,16.10
2018,04,27,10,48,16.10
2018,04,27,10,49,16.10
2018,04,27,10,50,15.90
2018,04,27,10,51,15.90
2018,04,27,10,52,15.90
2018,04,27,10,53,15.80
2018,04,27,10,54,15.90
2018,04,27,10,55,15.90
2018,04,27,10,56,16.00
2018,04,27,10,57,16.10
2018,04,27,10,58,16.20
2018,04,27,10,59,16.30
2018,04,27,11,00,16.40
2018,04,27,11,01,16.40
2018,04,27,11,02,16.40
2018,04,27,11,03,16.40
2018,04,27,11,04,16.40
2018,04,27,11,05,16.40
2018,04,27,11,06,16.40
2018,04,27,11,07,16.40
2018,04,27,11,08,16.40
2018,04,27,11,09,16.40
2018,04,27,11,10,16.40
2018,04,27,11,11,16.40
2018,04,27,11,12,16.50
2018,04,27,11,13,16.60
2018,04,27,11,14,16.60
2018,04,27,11,15,16.70
2018,04,27,11,16,16.80
2018,04,27,11,17,16.90
2018,04,27,11,18,17.10
2018,04,27,11,19,17.30
2018,04,27,11,20,17.30
2018,04,27,11,21,17.40
2018,04,27,11,22,17.50
2018,04,27,11,23,17.50
2018,04,27,11,24,17.60
2018,04,27,11,25,17.60
2018,04,27,11,26,17.60
2018,04,27,11,27,17.60
2018,04,27,11,28,17.60
2018,04,27,11,29,17.60
2018,04,27,11,30,17.70
2018,04,27,11,31,17.80
2018,04,27,11,32,17.90
2018,04,27,11,33,17.90
2018,04,27,11,34,18.00
2018,04,27,11,35,18.10
2018,04,27,11,36,18.20
2018,04,27,11,37,18.30
2018,04,27,11,38,18.30
2018,04,27,11,39,18.40
2018,04,27,11,40,18.50
2018,04,27,11,41,18.50
2018,04,27,11,42,18.60
2018,04,27,11,43,18.60
2018,04,27,11,44,18.60
2018,04,27,11,45,18.70
2018,04,27,11,46,18.70
2018,04,27,11,47,18.70
2018,04,27,11,48,18.70
2018,04,27,11,49,18.70
2018,04,27,11,50,18.70
2018,04,27,11,51,18.70
2018,04,27,11,52,18.70
2018,04,27,11,53,18.70
2018,04,27,11,54,18.70
2018,04,27,11,55,18.80
2018,04,27,11,56,18.90
2018,04,27,11,57,19.10
2018,04,27,11,58,19.10
2018,04,27,11,59,19.10
2018,04,27,12,00,19.00
2018,04,27,12,01,18.90
2018,04,27,12,02,18.90
2018,04,27,12,03,18.70
2018,04,27,12,04,18.40
2018,04,27,12,05,18.30
2018,04,27,12,06,18.20
2018,04,27,12,07,18.20
2018,04,27,12,08,18.20
2018,04,27,12,09,18.30
2018,04,27,12,10,18.30
2018,04,27,12,11,18.40
2018,04,27,12,12,18.50
2018,04,27,12,13,18.50
2018,04,27,12,14,18.60
2018,04,27,12,15,18.70
2018,04,27,12,16,18.60
2018,04,27,12,17,18.60
2018,04,27,12,18,18.70
2018,04,27,12,19,18.70
2018,04,27,12,20,18.70
2018,04,27,12,21,18.80
2018,04,27,12,22,18.90
2018,04,27,12,23,18.90
2018,04,27,12,24,18.90
2018,04,27,12,25,19.00
2018,04,27,12,26,19.10
2018,04,27,12,27,19.10
2018,04,27,12,28,19.10
2018,04,27,12,29,19.10
2018,04,27,12,30,19.10
2018,04,27,12,31,19.10
2018,04,27,12,32,19.00
2018,04,27,12,33,18.90
2018,04,27,12,34,18.70
2018,04,27,12,35,18.70
2018,04,27,12,36,18.70
2018,04,27,12,37,18.80
2018,04,27,12,38,18.90
2018,04,27,12,39,18.90
2018,04,27,12,40,19.00
2018,04,27,12,41,18.90
2018,04,27,12,42,18.90
2018,04,27,12,43,18.80
2018,04,27,12,44,18.70
2018,04,27,12,45,18.80
2018,04,27,12,46,18.80
2018,04,27,12,47,18.80
2018,04,27,12,48,18.80
2018,04,27,12,49,18.80
2018,04,27,12,50,18.90
2018,04,27,12,51,18.90
2018,04,27,12,52,19.00
2018,04,27,12,53,19.10
2018,04,27,12,54,19.00
2018,04,27,12,55,18.90
2018,04,27,12,56,18.90
2018,04,27,12,57,18.90
2018,04,27,12,58,18.90
2018,04,27,12,59,18.90
2018,04,27,13,00,18.90
2018,04,27,13,01,18.90
2018,04,27,13,02,18.90
2018,04,27,13,03,18.90
2018,04,27,13,04,18.90
2018,04,27,13,05,18.90
2018,04,27,13,06,18.90
2018,04,27,13,07,18.80
2018,04,27,13,08,18.70
2018,04,27,13,09,18.60
2018,04,27,13,10,18.60
2018,04,27,13,11,18.60
2018,04,27,13,12,18.60
2018,04,27,13,13,18.60
2018,04,27,13,14,18.70
2018,04,27,13,15,18.70
2018,04,27,13,16,18.70
2018,04,27,13,17,18.70
2018,04,27,13,18,18.80
2018,04,27,13,19,18.90
2018,04,27,13,20,18.90
2018,04,27,13,21,18.90
2018,04,27,13,22,18.80
2018,04,27,13,23,18.80
2018,04,27,13,24,18.80
2018,04,27,13,25,18.80
2018,04,27,13,26,18.80
2018,04,27,13,27,18.80
2018,04,27,13,28,18.70
2018,04,27,13,29,18.70
2018,04,27,13,30,18.70
2018,04,27,13,31,18.60
2018,04,27,13,32,18.60
2018,04,27,13,33,18.70
2018,04,27,13,34,18.70
2018,04,27,13,35,18.70
2018,04,27,13,36,18.70
2018,04,27,13,37,18.70
2018,04,27,13,38,18.70
2018,04,27,13,39,18.70
2018,04,27,13,40,18.70
2018,04,27,13,41,18.70
2018,04,27,13,42,18.80
2018,04,27,13,43,18.90
2018,04,27,13,44,19.00
2018,04,27,13,45,19.10
2018,04,27,13,46,19.10
2018,04,27,13,47,19.10
2018,04,27,13,48,19.10
2018,04,27,13,49,19.10
2018,04,27,13,50,19.10
2018,04,27,13,51,19.20
2018,04,27,13,52,19.20
2018,04,27,13,53,19.30
2018,04,27,13,54,19.30
2018,04,27,13,55,19.20
2018,04,27,13,56,19.20
2018,04,27,13,57,19.10
2018,04,27,13,58,19.10
2018,04,27,13,59,19.10
2018,04,27,14,00,19.10
2018,04,27,14,01,19.10
2018,04,27,14,02,19.10
2018,04,27,14,03,19.10
2018,04,27,14,04,19.10
2018,04,27,14,05,19.10
2018,04,27,14,06,19.10
2018,04,27,14,07,19.10
2018,04,27,14,08,19.10
2018,04,27,14,09,19.10
2018,04,27,14,10,19.10
2018,04,27,14,11,19.00
2018,04,27,14,12,18.90
2018,04,27,14,13,18.90
2018,04,27,14,14,18.90
2018,04,27,14,15,18.90
2018,04,27,14,16,18.90
2018,04,27,14,17,18.90
2018,04,27,14,18,18.80
2018,04,27,14,19,18.70
2018,04,27,14,20,18.60
2018,04,27,14,21,18.40
2018,04,27,14,22,18.30
2018,04,27,14,23,18.30
2018,04,27,14,24,18.30
2018,04,27,14,25,18.30
2018,04,27,14,26,18.20
2018,04,27,14,27,18.20
2018,04,27,14,28,18.10
2018,04,27,14,29,18.10
2018,04,27,14,30,18.20
2018,04,27,14,31,18.20
2018,04,27,14,32,18.20
2018,04,27,14,33,18.20
2018,04,27,14,34,18.20
2018,04,27,14,35,18.20
2018,04,27,14,36,18.10
2018,04,27,14,37,18.10
2018,04,27,14,38,18.20
2018,04,27,14,39,18.20
2018,04,27,14,40,18.20
2018,04,27,14,41,18.20
2018,04,27,14,42,18.20
2018,04,27,14,43,18.20
2018,04,27,14,44,18.20
2018,04,27,14,45,18.20
2018,04,27,14,46,18.20
2018,04,27,14,47,18.20
2018,04,27,14,48,18.20
2018,04,27,14,49,18.30
2018,04,27,14,50,18.30
2018,04,27,14,51,18.30
2018,04,27,14,52,18.20
2018,04,27,14,53,18.20
2018,04,27,14,54,18.20
2018,04,27,14,55,18.10
2018,04,27,14,56,18.00
2018,04,27,14,57,17.90
2018,04,27,14,58,17.70
2018,04,27,14,59,17.50
2018,04,27,15,00,17.40
2018,04,27,15,01,17.40
2018,04,27,15,02,17.30
2018,04,27,15,03,17.30
2018,04,27,15,04,17.10
2018,04,27,15,05,17.00
2018,04,27,15,06,16.80
2018,04,27,15,07,16.70
2018,04,27,15,08,16.70
2018,04,27,15,09,16.70
2018,04,27,15,10,16.70
2018,04,27,15,11,16.70
2018,04,27,15,12,16.60
2018,04,27,15,13,16.60
2018,04,27,15,14,16.60
2018,04,27,15,15,16.60
2018,04,27,15,16,16.70
2018,04,27,15,17,16.70
2018,04,27,15,18,16.70
2018,04,27,15,19,16.70
2018,04,27,15,20,16.70
2018,04,27,15,21,16.70
2018,04,27,15,22,16.70
2018,04,27,15,23,16.70
2018,04,27,15,24,16.70
2018,04,27,15,25,16.70
2018,04,27,15,26,16.60
2018,04,27,15,27,16.60
2018,04,27,15,28,16.70
2018,04,27,15,29,16.70
2018,04,27,15,30,16.70
2018,04,27,15,31,16.70
2018,04,27,15,32,16.70
2018,04,27,15,33,16.70
2018,04,27,15,34,16.70
2018,04,27,15,35,16.70
2018,04,27,15,36,16.70
2018,04,27,15,37,16.80
2018,04,27,15,38,16.80
2018,04,27,15,39,16.80
2018,04,27,15,40,16.70
2018,04,27,15,41,16.70
2018,04,27,15,42,16.60
2018,04,27,15,43,16.50
2018,04,27,15,44,16.40
2018,04,27,15,45,16.40
2018,04,27,15,46,16.40
2018,04,27,15,47,16.50
2018,04,27,15,48,16.60
2018,04,27,15,49,16.60
2018,04,27,15,50,16.70
2018,04,27,15,51,16.70
2018,04,27,15,52,16.70
2018,04,27,15,53,16.70
2018,04,27,15,54,16.70
2018,04,27,15,55,16.80
2018,04,27,15,56,16.80
2018,04,27,15,57,16.80
2018,04,27,15,58,16.80
2018,04,27,15,59,16.70
2018,04,27,16,00,16.70
2018,04,27,16,01,16.70
2018,04,27,16,02,16.70
2018,04,27,16,03,16.80
2018,04,27,16,04,16.80
2018,04,27,16,05,16.80
2018,04,27,16,06,16.70
2018,04,27,16,07,16.70
2018,04,27,16,08,16.80
2018,04,27,16,09,16.90
2018,04,27,16,10,17.00
2018,04,27,16,11,17.10
2018,04,27,16,12,17.20
2018,04,27,16,13,17.20
2018,04,27,16,14,17.20
2018,04,27,16,15,17.10
2018,04,27,16,16,17.10
2018,04,27,16,17,17.10
2018,04,27,16,18,17.10
2018,04,27,16,19,17.10
2018,04,27,16,20,17.10
2018,04,27,16,21,17.10
2018,04,27,16,22,17.00
2018,04,27,16,23,16.90
2018,04,27,16,24,16.80
2018,04,27,16,25,16.80
2018,04,27,16,26,16.80
2018,04,27,16,27,16.80
2018,04,27,16,28,16.80
2018,04,27,16,29,16.80
2018,04,27,16,30,16.90
2018,04,27,16,31,16.90
2018,04,27,16,32,16.90
2018,04,27,16,33,16.80
2018,04,27,16,34,16.80
2018,04,27,16,35,16.80
2018,04,27,16,36,16.80
2018,04,27,16,37,16.80
2018,04,27,16,38,16.90
2018,04,27,16,39,16.90
2018,04,27,16,40,16.80
2018,04,27,16,41,16.80
2018,04,27,16,42,16.80
2018,04,27,16,43,16.90
2018,04,27,16,44,16.90
2018,04,27,16,45,16.90
2018,04,27,16,46,17.00
2018,04,27,16,47,16.90
2018,04,27,16,48,16.90
2018,04,27,16,49,16.90
2018,04,27,16,50,16.90
2018,04,27,16,51,16.90
2018,04,27,16,52,16.90
2018,04,27,16,53,16.90
2018,04,27,16,54,16.90
2018,04,27,16,55,16.90
2018,04,27,16,56,17.00
2018,04,27,16,57,17.10
2018,04,27,16,58,17.20
2018,04,27,16,59,17.30
2018,04,27,17,00,17.30
2018,04,27,17,01,17.40
2018,04,27,17,02,17.30
2018,04,27,17,03,17.30
2018,04,27,17,04,17.30
2018,04,27,17,05,17.30
2018,04,27,17,06,17.20
2018,04,27,17,07,17.20
2018,04,27,17,08,17.00
2018,04,27,17,09,17.00
2018,04,27,17,10,16.90
2018,04,27,17,11,16.80
2018,04,27,17,12,16.80
2018,04,27,17,13,16.80
2018,04,27,17,14,16.70
2018,04,27,17,15,16.70
2018,04,27,17,16,16.60
2018,04,27,17,17,16.50
2018,04,27,17,18,16.30
2018,04,27,17,19,16.30
2018,04,27,17,20,16.20
2018,04,27,17,21,16.20
2018,04,27,17,22,16.20
2018,04,27,17,23,16.20
2018,04,27,17,24,16.20
2018,04,27,17,25,16.30
2018,04,27,17,26,16.30