Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,9.70
2021,04,17,00,01,9.70
2021,04,17,00,02,9.70
2021,04,17,00,03,9.60
2021,04,17,00,04,9.60
2021,04,17,00,05,9.60
2021,04,17,00,06,9.60
2021,04,17,00,07,9.60
2021,04,17,00,08,9.60
2021,04,17,00,09,9.60
2021,04,17,00,10,9.50
2021,04,17,00,11,9.50
2021,04,17,00,12,9.50
2021,04,17,00,13,9.50
2021,04,17,00,14,9.50
2021,04,17,00,15,9.50
2021,04,17,00,16,9.40
2021,04,17,00,17,9.40
2021,04,17,00,18,9.40
2021,04,17,00,19,9.40
2021,04,17,00,20,9.40
2021,04,17,00,21,9.30
2021,04,17,00,22,9.30
2021,04,17,00,23,9.30
2021,04,17,00,24,9.30
2021,04,17,00,25,9.30
2021,04,17,00,26,9.30
2021,04,17,00,27,9.20
2021,04,17,00,28,9.20
2021,04,17,00,29,9.20
2021,04,17,00,30,9.20
2021,04,17,00,31,9.20
2021,04,17,00,32,9.20
2021,04,17,00,33,9.20
2021,04,17,00,34,9.20
2021,04,17,00,35,9.20
2021,04,17,00,36,9.20
2021,04,17,00,37,9.20
2021,04,17,00,38,9.10
2021,04,17,00,39,9.10
2021,04,17,00,40,9.10
2021,04,17,00,41,9.10
2021,04,17,00,42,9.10
2021,04,17,00,43,9.00
2021,04,17,00,44,9.00
2021,04,17,00,45,9.00
2021,04,17,00,46,8.90
2021,04,17,00,47,8.90
2021,04,17,00,48,8.90
2021,04,17,00,49,8.90
2021,04,17,00,50,8.90
2021,04,17,00,51,8.80
2021,04,17,00,52,8.90
2021,04,17,00,53,8.90
2021,04,17,00,54,8.90
2021,04,17,00,55,8.80
2021,04,17,00,56,8.80
2021,04,17,00,57,8.80
2021,04,17,00,58,8.80
2021,04,17,00,59,8.80
2021,04,17,01,00,8.80
2021,04,17,01,01,8.80
2021,04,17,01,02,8.80
2021,04,17,01,03,8.90
2021,04,17,01,04,8.90
2021,04,17,01,05,8.90
2021,04,17,01,06,8.90
2021,04,17,01,07,8.90
2021,04,17,01,08,8.90
2021,04,17,01,09,8.90
2021,04,17,01,10,8.80
2021,04,17,01,11,8.80
2021,04,17,01,12,8.80
2021,04,17,01,13,8.80
2021,04,17,01,14,8.80
2021,04,17,01,15,8.70
2021,04,17,01,16,8.70
2021,04,17,01,17,8.70
2021,04,17,01,18,8.70
2021,04,17,01,19,8.70
2021,04,17,01,20,8.70
2021,04,17,01,21,8.70
2021,04,17,01,22,8.70
2021,04,17,01,23,8.70
2021,04,17,01,24,8.70
2021,04,17,01,25,8.70
2021,04,17,01,26,8.70
2021,04,17,01,27,8.60
2021,04,17,01,28,8.60
2021,04,17,01,29,8.60
2021,04,17,01,30,8.60
2021,04,17,01,31,8.60
2021,04,17,01,32,8.60
2021,04,17,01,33,8.50
2021,04,17,01,34,8.50
2021,04,17,01,35,8.50
2021,04,17,01,36,8.40
2021,04,17,01,37,8.40
2021,04,17,01,38,8.40
2021,04,17,01,39,8.30
2021,04,17,01,40,8.30
2021,04,17,01,41,8.30
2021,04,17,01,42,8.20
2021,04,17,01,43,8.20
2021,04,17,01,44,8.20
2021,04,17,01,45,8.20
2021,04,17,01,46,8.20
2021,04,17,01,47,8.10
2021,04,17,01,48,8.10
2021,04,17,01,49,8.10
2021,04,17,01,50,8.10
2021,04,17,01,51,8.00
2021,04,17,01,52,8.00
2021,04,17,01,53,8.00
2021,04,17,01,54,8.00
2021,04,17,01,55,8.00
2021,04,17,01,56,8.00
2021,04,17,01,57,8.00
2021,04,17,01,58,8.10
2021,04,17,01,59,8.10
2021,04,17,02,00,8.10
2021,04,17,02,01,8.10
2021,04,17,02,02,8.10
2021,04,17,02,03,8.10
2021,04,17,02,04,8.00
2021,04,17,02,05,8.00
2021,04,17,02,06,8.00
2021,04,17,02,07,8.00
2021,04,17,02,08,8.00
2021,04,17,02,09,8.00
2021,04,17,02,10,8.00
2021,04,17,02,11,8.10
2021,04,17,02,12,8.10
2021,04,17,02,13,8.10
2021,04,17,02,14,8.20
2021,04,17,02,15,8.20
2021,04,17,02,16,8.20
2021,04,17,02,17,8.20
2021,04,17,02,18,8.20
2021,04,17,02,19,8.20
2021,04,17,02,20,8.20
2021,04,17,02,21,8.20
2021,04,17,02,22,8.20
2021,04,17,02,23,8.10
2021,04,17,02,24,8.10
2021,04,17,02,25,8.00
2021,04,17,02,26,8.00
2021,04,17,02,27,7.90
2021,04,17,02,28,7.90
2021,04,17,02,29,7.90
2021,04,17,02,30,7.90
2021,04,17,02,31,7.90
2021,04,17,02,32,7.90
2021,04,17,02,33,7.90
2021,04,17,02,34,7.90
2021,04,17,02,35,8.00
2021,04,17,02,36,8.00
2021,04,17,02,37,8.00
2021,04,17,02,38,8.00
2021,04,17,02,39,8.00
2021,04,17,02,40,8.00
2021,04,17,02,41,8.00
2021,04,17,02,42,8.00
2021,04,17,02,43,8.00
2021,04,17,02,44,8.00
2021,04,17,02,45,8.00
2021,04,17,02,46,8.00
2021,04,17,02,47,8.00
2021,04,17,02,48,8.00
2021,04,17,02,49,8.00
2021,04,17,02,50,8.10
2021,04,17,02,51,8.10
2021,04,17,02,52,8.10
2021,04,17,02,53,8.20
2021,04,17,02,54,8.20
2021,04,17,02,55,8.20
2021,04,17,02,56,8.30
2021,04,17,02,57,8.30
2021,04,17,02,58,8.30
2021,04,17,02,59,8.30
2021,04,17,03,00,8.30
2021,04,17,03,01,8.30
2021,04,17,03,02,8.30
2021,04,17,03,03,8.30
2021,04,17,03,04,8.30
2021,04,17,03,05,8.30
2021,04,17,03,06,8.30
2021,04,17,03,07,8.40
2021,04,17,03,08,8.40
2021,04,17,03,09,8.40
2021,04,17,03,10,8.40
2021,04,17,03,11,8.40
2021,04,17,03,12,8.40
2021,04,17,03,13,8.40
2021,04,17,03,14,8.40
2021,04,17,03,15,8.30
2021,04,17,03,16,8.30
2021,04,17,03,17,8.30
2021,04,17,03,18,8.20
2021,04,17,03,19,8.30
2021,04,17,03,20,8.30
2021,04,17,03,21,8.30
2021,04,17,03,22,8.30
2021,04,17,03,23,8.30
2021,04,17,03,24,8.30
2021,04,17,03,25,8.40
2021,04,17,03,26,8.40
2021,04,17,03,27,8.40
2021,04,17,03,28,8.50
2021,04,17,03,29,8.50
2021,04,17,03,30,8.60
2021,04,17,03,31,8.60
2021,04,17,03,32,8.70
2021,04,17,03,33,8.70
2021,04,17,03,34,8.70
2021,04,17,03,35,8.70
2021,04,17,03,36,8.70
2021,04,17,03,37,8.70
2021,04,17,03,38,8.80
2021,04,17,03,39,8.80
2021,04,17,03,40,8.80
2021,04,17,03,41,8.80
2021,04,17,03,42,8.80
2021,04,17,03,43,8.80
2021,04,17,03,44,8.70
2021,04,17,03,45,8.70
2021,04,17,03,46,8.70
2021,04,17,03,47,8.70
2021,04,17,03,48,8.60
2021,04,17,03,49,8.60
2021,04,17,03,50,8.60
2021,04,17,03,51,8.50
2021,04,17,03,52,8.50
2021,04,17,03,53,8.40
2021,04,17,03,54,8.40
2021,04,17,03,55,8.30
2021,04,17,03,56,8.20
2021,04,17,03,57,8.20
2021,04,17,03,58,8.20
2021,04,17,03,59,8.10
2021,04,17,04,00,8.00
2021,04,17,04,01,8.00
2021,04,17,04,02,7.90
2021,04,17,04,03,7.90
2021,04,17,04,04,7.80
2021,04,17,04,05,7.80
2021,04,17,04,06,7.80
2021,04,17,04,07,7.80
2021,04,17,04,08,7.80
2021,04,17,04,09,7.80
2021,04,17,04,10,7.80
2021,04,17,04,11,7.80
2021,04,17,04,12,7.80
2021,04,17,04,13,7.80
2021,04,17,04,14,7.80
2021,04,17,04,15,7.80
2021,04,17,04,16,7.80
2021,04,17,04,17,7.80
2021,04,17,04,18,7.80
2021,04,17,04,19,7.90
2021,04,17,04,20,8.00
2021,04,17,04,21,8.00
2021,04,17,04,22,8.20
2021,04,17,04,23,8.30
2021,04,17,04,24,8.40
2021,04,17,04,25,8.60
2021,04,17,04,26,8.70
2021,04,17,04,27,8.90
2021,04,17,04,28,9.00
2021,04,17,04,29,9.20
2021,04,17,04,30,9.30
2021,04,17,04,31,9.40
2021,04,17,04,32,9.50
2021,04,17,04,33,9.60
2021,04,17,04,34,9.70
2021,04,17,04,35,9.70
2021,04,17,04,36,9.80
2021,04,17,04,37,9.80
2021,04,17,04,38,9.90
2021,04,17,04,39,9.80
2021,04,17,04,40,9.80
2021,04,17,04,41,9.70
2021,04,17,04,42,9.70
2021,04,17,04,43,9.70
2021,04,17,04,44,9.70
2021,04,17,04,45,9.70
2021,04,17,04,46,9.60
2021,04,17,04,47,9.60
2021,04,17,04,48,9.60
2021,04,17,04,49,9.50
2021,04,17,04,50,9.50
2021,04,17,04,51,9.50
2021,04,17,04,52,9.50
2021,04,17,04,53,9.40
2021,04,17,04,54,9.40
2021,04,17,04,55,9.40
2021,04,17,04,56,9.40
2021,04,17,04,57,9.30
2021,04,17,04,58,9.30
2021,04,17,04,59,9.20
2021,04,17,05,00,9.10
2021,04,17,05,01,9.00
2021,04,17,05,02,8.90
2021,04,17,05,03,8.90
2021,04,17,05,04,8.90
2021,04,17,05,05,8.90
2021,04,17,05,06,8.90
2021,04,17,05,07,9.00
2021,04,17,05,08,9.00
2021,04,17,05,09,9.00
2021,04,17,05,10,9.00
2021,04,17,05,11,9.10
2021,04,17,05,12,9.10
2021,04,17,05,13,9.10
2021,04,17,05,14,9.10
2021,04,17,05,15,9.10
2021,04,17,05,16,9.10
2021,04,17,05,17,9.00
2021,04,17,05,18,9.00
2021,04,17,05,19,9.00
2021,04,17,05,20,9.00
2021,04,17,05,21,9.00
2021,04,17,05,22,8.90
2021,04,17,05,23,8.80
2021,04,17,05,24,8.70
2021,04,17,05,25,8.50
2021,04,17,05,26,8.40
2021,04,17,05,27,8.30
2021,04,17,05,28,8.30
2021,04,17,05,29,8.20
2021,04,17,05,30,8.20
2021,04,17,05,31,8.10
2021,04,17,05,32,8.00
2021,04,17,05,33,8.00
2021,04,17,05,34,7.90
2021,04,17,05,35,7.90
2021,04,17,05,36,7.90
2021,04,17,05,37,7.80
2021,04,17,05,38,7.80
2021,04,17,05,39,7.80
2021,04,17,05,40,7.80
2021,04,17,05,41,7.80
2021,04,17,05,42,7.80
2021,04,17,05,43,7.90
2021,04,17,05,44,7.90
2021,04,17,05,45,8.00
2021,04,17,05,46,8.00
2021,04,17,05,47,8.10
2021,04,17,05,48,8.20
2021,04,17,05,49,8.40
2021,04,17,05,50,8.50
2021,04,17,05,51,8.60
2021,04,17,05,52,8.80
2021,04,17,05,53,9.00
2021,04,17,05,54,9.10
2021,04,17,05,55,9.30
2021,04,17,05,56,9.40
2021,04,17,05,57,9.50
2021,04,17,05,58,9.60
2021,04,17,05,59,9.70
2021,04,17,06,00,9.80
2021,04,17,06,01,9.90
2021,04,17,06,02,9.90
2021,04,17,06,03,10.00
2021,04,17,06,04,10.10
2021,04,17,06,05,10.10
2021,04,17,06,06,10.10
2021,04,17,06,07,10.10
2021,04,17,06,08,10.20
2021,04,17,06,09,10.10
2021,04,17,06,10,10.10
2021,04,17,06,11,10.10
2021,04,17,06,12,10.10
2021,04,17,06,13,10.10
2021,04,17,06,14,10.10
2021,04,17,06,15,10.10
2021,04,17,06,16,10.10
2021,04,17,06,17,10.10
2021,04,17,06,18,10.10
2021,04,17,06,19,10.10
2021,04,17,06,20,10.10
2021,04,17,06,21,10.00
2021,04,17,06,22,9.90
2021,04,17,06,23,9.90
2021,04,17,06,24,9.90
2021,04,17,06,25,9.90
2021,04,17,06,26,9.90
2021,04,17,06,27,9.90
2021,04,17,06,28,9.90
2021,04,17,06,29,9.90
2021,04,17,06,30,9.90
2021,04,17,06,31,9.90
2021,04,17,06,32,9.90
2021,04,17,06,33,9.90
2021,04,17,06,34,9.90
2021,04,17,06,35,9.90
2021,04,17,06,36,9.90
2021,04,17,06,37,9.90
2021,04,17,06,38,9.90
2021,04,17,06,39,9.90
2021,04,17,06,40,9.90
2021,04,17,06,41,9.90
2021,04,17,06,42,9.90
2021,04,17,06,43,9.90
2021,04,17,06,44,9.90
2021,04,17,06,45,9.90
2021,04,17,06,46,9.90
2021,04,17,06,47,9.90
2021,04,17,06,48,9.90
2021,04,17,06,49,10.10
2021,04,17,06,50,10.10
2021,04,17,06,51,10.10
2021,04,17,06,52,10.10
2021,04,17,06,53,10.10
2021,04,17,06,54,10.10
2021,04,17,06,55,10.10
2021,04,17,06,56,10.20
2021,04,17,06,57,10.20
2021,04,17,06,58,10.20
2021,04,17,06,59,10.30
2021,04,17,07,00,10.30
2021,04,17,07,01,10.30
2021,04,17,07,02,10.40
2021,04,17,07,03,10.40
2021,04,17,07,04,10.40
2021,04,17,07,05,10.40
2021,04,17,07,06,10.40
2021,04,17,07,07,10.40
2021,04,17,07,08,10.50
2021,04,17,07,09,10.60
2021,04,17,07,10,10.60
2021,04,17,07,11,10.60
2021,04,17,07,12,10.60
2021,04,17,07,13,10.60
2021,04,17,07,14,10.70
2021,04,17,07,15,10.70
2021,04,17,07,16,10.80
2021,04,17,07,17,10.80
2021,04,17,07,18,10.90
2021,04,17,07,19,10.90
2021,04,17,07,20,11.00
2021,04,17,07,21,11.10
2021,04,17,07,22,11.20
2021,04,17,07,23,11.30
2021,04,17,07,24,11.40
2021,04,17,07,25,11.50
2021,04,17,07,26,11.60
2021,04,17,07,27,11.60
2021,04,17,07,28,11.70
2021,04,17,07,29,11.80
2021,04,17,07,30,11.80
2021,04,17,07,31,11.90
2021,04,17,07,32,12.00
2021,04,17,07,33,12.10
2021,04,17,07,34,12.20
2021,04,17,07,35,12.30
2021,04,17,07,36,12.30
2021,04,17,07,37,12.40
2021,04,17,07,38,12.50
2021,04,17,07,39,12.50
2021,04,17,07,40,12.60
2021,04,17,07,41,12.60
2021,04,17,07,42,12.60
2021,04,17,07,43,12.70
2021,04,17,07,44,12.70
2021,04,17,07,45,12.70
2021,04,17,07,46,12.70
2021,04,17,07,47,12.70
2021,04,17,07,48,12.80
2021,04,17,07,49,12.80
2021,04,17,07,50,12.80
2021,04,17,07,51,12.80
2021,04,17,07,52,12.80
2021,04,17,07,53,12.80
2021,04,17,07,54,12.80
2021,04,17,07,55,12.80
2021,04,17,07,56,12.80
2021,04,17,07,57,12.80
2021,04,17,07,58,12.90
2021,04,17,07,59,12.90
2021,04,17,08,00,13.00
2021,04,17,08,01,13.00
2021,04,17,08,02,13.10
2021,04,17,08,03,13.10
2021,04,17,08,04,13.20
2021,04,17,08,05,13.20
2021,04,17,08,06,13.30
2021,04,17,08,07,13.30
2021,04,17,08,08,13.30
2021,04,17,08,09,13.40
2021,04,17,08,10,13.40
2021,04,17,08,11,13.50
2021,04,17,08,12,13.50
2021,04,17,08,13,13.50
2021,04,17,08,14,13.60
2021,04,17,08,15,13.60
2021,04,17,08,16,13.70
2021,04,17,08,17,13.70
2021,04,17,08,18,13.70
2021,04,17,08,19,13.80
2021,04,17,08,20,13.80
2021,04,17,08,21,13.90
2021,04,17,08,22,13.90
2021,04,17,08,23,13.90
2021,04,17,08,24,14.00
2021,04,17,08,25,14.00
2021,04,17,08,26,14.10
2021,04,17,08,27,14.10
2021,04,17,08,28,14.10
2021,04,17,08,29,14.10
2021,04,17,08,30,14.20
2021,04,17,08,31,14.20
2021,04,17,08,32,14.20
2021,04,17,08,33,14.20
2021,04,17,08,34,14.20
2021,04,17,08,35,14.20
2021,04,17,08,36,14.20
2021,04,17,08,37,14.20
2021,04,17,08,38,14.20
2021,04,17,08,39,14.20
2021,04,17,08,40,14.20
2021,04,17,08,41,14.20
2021,04,17,08,42,14.20
2021,04,17,08,43,14.20
2021,04,17,08,44,14.10
2021,04,17,08,45,14.10
2021,04,17,08,46,14.10
2021,04,17,08,47,14.10
2021,04,17,08,48,14.10
2021,04,17,08,49,14.10
2021,04,17,08,50,14.10
2021,04,17,08,51,14.10
2021,04,17,08,52,14.10
2021,04,17,08,53,14.10
2021,04,17,08,54,14.10
2021,04,17,08,55,14.10
2021,04,17,08,56,14.10
2021,04,17,08,57,14.10
2021,04,17,08,58,14.10
2021,04,17,08,59,14.00
2021,04,17,09,00,14.00
2021,04,17,09,01,14.00
2021,04,17,09,02,14.00
2021,04,17,09,03,14.00
2021,04,17,09,04,13.90
2021,04,17,09,05,13.90
2021,04,17,09,06,13.80
2021,04,17,09,07,13.80
2021,04,17,09,08,13.80
2021,04,17,09,09,13.70
2021,04,17,09,10,13.80
2021,04,17,09,11,13.80
2021,04,17,09,12,13.80
2021,04,17,09,13,13.70
2021,04,17,09,14,13.70
2021,04,17,09,15,13.80
2021,04,17,09,16,13.80
2021,04,17,09,17,13.80
2021,04,17,09,18,13.90
2021,04,17,09,19,13.90
2021,04,17,09,20,14.00
2021,04,17,09,21,14.00
2021,04,17,09,22,14.10
2021,04,17,09,23,14.10
2021,04,17,09,24,14.20
2021,04,17,09,25,14.20
2021,04,17,09,26,14.20
2021,04,17,09,27,14.20
2021,04,17,09,28,14.30
2021,04,17,09,29,14.30
2021,04,17,09,30,14.30
2021,04,17,09,31,14.40
2021,04,17,09,32,14.40
2021,04,17,09,33,14.40
2021,04,17,09,34,14.40
2021,04,17,09,35,14.40
2021,04,17,09,36,14.40
2021,04,17,09,37,14.50
2021,04,17,09,38,14.50
2021,04,17,09,39,14.50
2021,04,17,09,40,14.50
2021,04,17,09,41,14.60
2021,04,17,09,42,14.60
2021,04,17,09,43,14.60
2021,04,17,09,44,14.60
2021,04,17,09,45,14.60
2021,04,17,09,46,14.70
2021,04,17,09,47,14.70
2021,04,17,09,48,14.70
2021,04,17,09,49,14.70
2021,04,17,09,50,14.70
2021,04,17,09,51,14.70
2021,04,17,09,52,14.70
2021,04,17,09,53,14.70
2021,04,17,09,54,14.70
2021,04,17,09,55,14.70
2021,04,17,09,56,14.80
2021,04,17,09,57,14.80
2021,04,17,09,58,14.80
2021,04,17,09,59,14.80
2021,04,17,10,00,14.80
2021,04,17,10,01,14.80
2021,04,17,10,02,14.80
2021,04,17,10,03,14.90
2021,04,17,10,04,14.90
2021,04,17,10,05,14.90
2021,04,17,10,06,14.90
2021,04,17,10,07,14.90
2021,04,17,10,08,14.90
2021,04,17,10,09,14.90
2021,04,17,10,10,14.90
2021,04,17,10,11,14.90
2021,04,17,10,12,14.90
2021,04,17,10,13,15.00
2021,04,17,10,14,15.00
2021,04,17,10,15,15.00
2021,04,17,10,16,15.00
2021,04,17,10,17,15.10
2021,04,17,10,18,15.10
2021,04,17,10,19,15.10
2021,04,17,10,20,15.20
2021,04,17,10,21,15.10
2021,04,17,10,22,15.10
2021,04,17,10,23,15.00
2021,04,17,10,24,14.90
2021,04,17,10,25,14.90
2021,04,17,10,26,14.90
2021,04,17,10,27,14.90
2021,04,17,10,28,14.90
2021,04,17,10,29,14.90
2021,04,17,10,30,14.90
2021,04,17,10,31,14.90
2021,04,17,10,32,14.90
2021,04,17,10,33,15.00
2021,04,17,10,34,15.00
2021,04,17,10,35,15.00
2021,04,17,10,36,15.10
2021,04,17,10,37,15.10
2021,04,17,10,38,15.10
2021,04,17,10,39,15.10
2021,04,17,10,40,15.10
2021,04,17,10,41,15.20
2021,04,17,10,42,15.30
2021,04,17,10,43,15.30
2021,04,17,10,44,15.30
2021,04,17,10,45,15.30
2021,04,17,10,46,15.30
2021,04,17,10,47,15.40
2021,04,17,10,48,15.40
2021,04,17,10,49,15.50
2021,04,17,10,50,15.50
2021,04,17,10,51,15.60
2021,04,17,10,52,15.70
2021,04,17,10,53,15.80
2021,04,17,10,54,15.80
2021,04,17,10,55,15.90
2021,04,17,10,56,15.90
2021,04,17,10,57,16.00
2021,04,17,10,58,16.10
2021,04,17,10,59,16.10
2021,04,17,11,00,16.20
2021,04,17,11,01,16.30
2021,04,17,11,02,16.30
2021,04,17,11,03,16.30
2021,04,17,11,04,16.30
2021,04,17,11,05,16.20
2021,04,17,11,06,16.20
2021,04,17,11,07,16.20
2021,04,17,11,08,16.10
2021,04,17,11,09,16.10
2021,04,17,11,10,16.10
2021,04,17,11,11,16.10
2021,04,17,11,12,16.10
2021,04,17,11,13,16.10
2021,04,17,11,14,16.10
2021,04,17,11,15,16.10
2021,04,17,11,16,16.10
2021,04,17,11,17,16.10
2021,04,17,11,18,16.00
2021,04,17,11,19,15.90
2021,04,17,11,20,15.90
2021,04,17,11,21,15.80
2021,04,17,11,22,15.90
2021,04,17,11,23,15.90
2021,04,17,11,24,16.00
2021,04,17,11,25,16.10
2021,04,17,11,26,16.10
2021,04,17,11,27,16.10
2021,04,17,11,28,16.20
2021,04,17,11,29,16.30
2021,04,17,11,30,16.30
2021,04,17,11,31,16.30
2021,04,17,11,32,16.40
2021,04,17,11,33,16.40
2021,04,17,11,34,16.50
2021,04,17,11,35,16.60
2021,04,17,11,36,16.60
2021,04,17,11,37,16.60
2021,04,17,11,38,16.40
2021,04,17,11,39,16.40
2021,04,17,11,40,16.40
2021,04,17,11,41,16.50
2021,04,17,11,42,16.60
2021,04,17,11,43,16.60
2021,04,17,11,44,16.60
2021,04,17,11,45,16.70
2021,04,17,11,46,16.70
2021,04,17,11,47,16.70
2021,04,17,11,48,16.80
2021,04,17,11,49,16.80
2021,04,17,11,50,16.80
2021,04,17,11,51,16.70
2021,04,17,11,52,16.70
2021,04,17,11,53,16.80
2021,04,17,11,54,16.80
2021,04,17,11,55,16.80
2021,04,17,11,56,16.90
2021,04,17,11,57,17.00
2021,04,17,11,58,17.00
2021,04,17,11,59,17.00
2021,04,17,12,00,17.00
2021,04,17,12,01,17.00
2021,04,17,12,02,17.10
2021,04,17,12,03,17.20
2021,04,17,12,04,17.20
2021,04,17,12,05,17.20
2021,04,17,12,06,17.20
2021,04,17,12,07,17.20
2021,04,17,12,08,17.20
2021,04,17,12,09,17.30
2021,04,17,12,10,17.30
2021,04,17,12,11,17.40
2021,04,17,12,12,17.40
2021,04,17,12,13,17.40
2021,04,17,12,14,17.40
2021,04,17,12,15,17.50
2021,04,17,12,16,17.60
2021,04,17,12,17,17.70
2021,04,17,12,18,17.80
2021,04,17,12,19,17.90
2021,04,17,12,20,17.90
2021,04,17,12,21,17.90
2021,04,17,12,22,17.90
2021,04,17,12,23,17.90
2021,04,17,12,24,17.80
2021,04,17,12,25,17.70
2021,04,17,12,26,17.60
2021,04,17,12,27,17.50
2021,04,17,12,28,17.50
2021,04,17,12,29,17.50
2021,04,17,12,30,17.40
2021,04,17,12,31,17.40
2021,04,17,12,32,17.40
2021,04,17,12,33,17.30
2021,04,17,12,34,17.30
2021,04,17,12,35,17.40
2021,04,17,12,36,17.50
2021,04,17,12,37,17.60
2021,04,17,12,38,17.70
2021,04,17,12,39,17.90
2021,04,17,12,40,17.90
2021,04,17,12,41,18.00
2021,04,17,12,42,18.10
2021,04,17,12,43,18.10
2021,04,17,12,44,18.10
2021,04,17,12,45,18.00
2021,04,17,12,46,17.90
2021,04,17,12,47,17.90
2021,04,17,12,48,17.90
2021,04,17,12,49,17.80
2021,04,17,12,50,17.80
2021,04,17,12,51,17.80
2021,04,17,12,52,17.80
2021,04,17,12,53,17.80
2021,04,17,12,54,17.90
2021,04,17,12,55,17.90
2021,04,17,12,56,17.90
2021,04,17,12,57,17.90
2021,04,17,12,58,17.90
2021,04,17,12,59,17.80
2021,04,17,13,00,17.80
2021,04,17,13,01,17.80
2021,04,17,13,02,17.80
2021,04,17,13,03,17.80
2021,04,17,13,04,17.90
2021,04,17,13,05,17.90
2021,04,17,13,06,18.10
2021,04,17,13,07,18.20
2021,04,17,13,08,18.30
2021,04,17,13,09,18.40
2021,04,17,13,10,18.50
2021,04,17,13,11,18.50
2021,04,17,13,12,18.50
2021,04,17,13,13,18.40
2021,04,17,13,14,18.40
2021,04,17,13,15,18.40
2021,04,17,13,16,18.30
2021,04,17,13,17,18.30
2021,04,17,13,18,18.20
2021,04,17,13,19,18.20
2021,04,17,13,20,18.20
2021,04,17,13,21,18.30
2021,04,17,13,22,18.40
2021,04,17,13,23,18.40
2021,04,17,13,24,18.50
2021,04,17,13,25,18.60
2021,04,17,13,26,18.70
2021,04,17,13,27,18.80
2021,04,17,13,28,18.80
2021,04,17,13,29,18.80
2021,04,17,13,30,18.90
2021,04,17,13,31,18.90
2021,04,17,13,32,18.90
2021,04,17,13,33,18.90
2021,04,17,13,34,18.90
2021,04,17,13,35,18.80
2021,04,17,13,36,18.70
2021,04,17,13,37,18.70
2021,04,17,13,38,18.70
2021,04,17,13,39,18.70
2021,04,17,13,40,18.70
2021,04,17,13,41,18.60
2021,04,17,13,42,18.60
2021,04,17,13,43,18.60
2021,04,17,13,44,18.60
2021,04,17,13,45,18.60
2021,04,17,13,46,18.70
2021,04,17,13,47,18.80
2021,04,17,13,48,18.80
2021,04,17,13,49,18.80
2021,04,17,13,50,18.80
2021,04,17,13,51,18.80
2021,04,17,13,52,18.80
2021,04,17,13,53,18.80
2021,04,17,13,54,18.80
2021,04,17,13,55,18.80
2021,04,17,13,56,18.90
2021,04,17,13,57,18.90
2021,04,17,13,58,18.90
2021,04,17,13,59,18.90
2021,04,17,14,00,18.80
2021,04,17,14,01,18.80
2021,04,17,14,02,18.80
2021,04,17,14,03,18.90
2021,04,17,14,04,19.00
2021,04,17,14,05,19.10
2021,04,17,14,06,19.10
2021,04,17,14,07,19.10
2021,04,17,14,08,19.20
2021,04,17,14,09,19.20
2021,04,17,14,10,19.30
2021,04,17,14,11,19.30
2021,04,17,14,12,19.30
2021,04,17,14,13,19.30
2021,04,17,14,14,19.30
2021,04,17,14,15,19.40
2021,04,17,14,16,19.40
2021,04,17,14,17,19.40
2021,04,17,14,18,19.40
2021,04,17,14,19,19.40
2021,04,17,14,20,19.40
2021,04,17,14,21,19.50
2021,04,17,14,22,19.60
2021,04,17,14,23,19.70
2021,04,17,14,24,19.70
2021,04,17,14,25,19.60
2021,04,17,14,26,19.60
2021,04,17,14,27,19.60
2021,04,17,14,28,19.50
2021,04,17,14,29,19.50
2021,04,17,14,30,19.50
2021,04,17,14,31,19.40
2021,04,17,14,32,19.40
2021,04,17,14,33,19.40
2021,04,17,14,34,19.40
2021,04,17,14,35,19.40
2021,04,17,14,36,19.50
2021,04,17,14,37,19.50
2021,04,17,14,38,19.60
2021,04,17,14,39,19.60
2021,04,17,14,40,19.70
2021,04,17,14,41,19.80
2021,04,17,14,42,19.90
2021,04,17,14,43,19.90
2021,04,17,14,44,19.80
2021,04,17,14,45,19.80
2021,04,17,14,46,19.70
2021,04,17,14,47,19.70
2021,04,17,14,48,19.70
2021,04,17,14,49,19.70
2021,04,17,14,50,19.80
2021,04,17,14,51,19.80
2021,04,17,14,52,19.80
2021,04,17,14,53,19.80
2021,04,17,14,54,19.90
2021,04,17,14,55,19.90
2021,04,17,14,56,19.90
2021,04,17,14,57,19.90
2021,04,17,14,58,19.90
2021,04,17,14,59,19.90
2021,04,17,15,00,19.80
2021,04,17,15,01,19.80
2021,04,17,15,02,19.80
2021,04,17,15,03,19.80
2021,04,17,15,04,19.80
2021,04,17,15,05,19.80
2021,04,17,15,06,19.80
2021,04,17,15,07,19.90
2021,04,17,15,08,19.90
2021,04,17,15,09,19.90
2021,04,17,15,10,19.90
2021,04,17,15,11,19.90
2021,04,17,15,12,19.90
2021,04,17,15,13,19.90
2021,04,17,15,14,20.10
2021,04,17,15,15,20.20
2021,04,17,15,16,20.20
2021,04,17,15,17,20.30
2021,04,17,15,18,20.30
2021,04,17,15,19,20.30
2021,04,17,15,20,20.30
2021,04,17,15,21,20.30
2021,04,17,15,22,20.30
2021,04,17,15,23,20.20
2021,04,17,15,24,20.20
2021,04,17,15,25,20.30
2021,04,17,15,26,20.30
2021,04,17,15,27,20.40
2021,04,17,15,28,20.50
2021,04,17,15,29,20.50
2021,04,17,15,30,20.60
2021,04,17,15,31,20.60
2021,04,17,15,32,20.70
2021,04,17,15,33,20.70
2021,04,17,15,34,20.70
2021,04,17,15,35,20.70
2021,04,17,15,36,20.50
2021,04,17,15,37,20.50
2021,04,17,15,38,20.40
2021,04,17,15,39,20.50
2021,04,17,15,40,20.50
2021,04,17,15,41,20.50
2021,04,17,15,42,20.50
2021,04,17,15,43,20.50
2021,04,17,15,44,20.60
2021,04,17,15,45,20.60
2021,04,17,15,46,20.70
2021,04,17,15,47,20.80
2021,04,17,15,48,20.80
2021,04,17,15,49,20.80
2021,04,17,15,50,20.90
2021,04,17,15,51,21.00
2021,04,17,15,52,21.10
2021,04,17,15,53,21.10
2021,04,17,15,54,21.20
2021,04,17,15,55,21.20
2021,04,17,15,56,21.30
2021,04,17,15,57,21.30
2021,04,17,15,58,21.20
2021,04,17,15,59,21.20
2021,04,17,16,00,21.20
2021,04,17,16,01,21.20
2021,04,17,16,02,21.20
2021,04,17,16,03,21.20
2021,04,17,16,04,21.20
2021,04,17,16,05,21.10
2021,04,17,16,06,21.00
2021,04,17,16,07,21.00
2021,04,17,16,08,21.00
2021,04,17,16,09,21.00
2021,04,17,16,10,21.00
2021,04,17,16,11,21.00
2021,04,17,16,12,21.00
2021,04,17,16,13,21.00
2021,04,17,16,14,20.90
2021,04,17,16,15,20.90
2021,04,17,16,16,20.90
2021,04,17,16,17,20.90
2021,04,17,16,18,20.90
2021,04,17,16,19,20.80
2021,04,17,16,20,20.80
2021,04,17,16,21,20.80
2021,04,17,16,22,20.70
2021,04,17,16,23,20.70
2021,04,17,16,24,20.70
2021,04,17,16,25,20.70
2021,04,17,16,26,20.60
2021,04,17,16,27,20.60
2021,04,17,16,28,20.60
2021,04,17,16,29,20.50
2021,04,17,16,30,20.50
2021,04,17,16,31,20.50
2021,04,17,16,32,20.50
2021,04,17,16,33,20.50
2021,04,17,16,34,20.50
2021,04,17,16,35,20.60
2021,04,17,16,36,20.60
2021,04,17,16,37,20.60
2021,04,17,16,38,20.60
2021,04,17,16,39,20.60
2021,04,17,16,40,20.60
2021,04,17,16,41,20.70
2021,04,17,16,42,20.70
2021,04,17,16,43,20.70
2021,04,17,16,44,20.70
2021,04,17,16,45,20.70
2021,04,17,16,46,20.70
2021,04,17,16,47,20.70
2021,04,17,16,48,20.70
2021,04,17,16,49,20.70
2021,04,17,16,50,20.70
2021,04,17,16,51,20.70
2021,04,17,16,52,20.60
2021,04,17,16,53,20.60
2021,04,17,16,54,20.60
2021,04,17,16,55,20.60
2021,04,17,16,56,20.60
2021,04,17,16,57,20.70
2021,04,17,16,58,20.70
2021,04,17,16,59,20.70
2021,04,17,17,00,20.70
2021,04,17,17,01,20.80
2021,04,17,17,02,20.80
2021,04,17,17,03,20.90
2021,04,17,17,04,21.00
2021,04,17,17,05,21.00
2021,04,17,17,06,21.10
2021,04,17,17,07,21.20
2021,04,17,17,08,21.20
2021,04,17,17,09,21.20
2021,04,17,17,10,21.10
2021,04,17,17,11,21.10
2021,04,17,17,12,21.10
2021,04,17,17,13,21.10
2021,04,17,17,14,21.10
2021,04,17,17,15,21.10
2021,04,17,17,16,21.10
2021,04,17,17,17,21.10
2021,04,17,17,18,21.10
2021,04,17,17,19,21.10
2021,04,17,17,20,21.10
2021,04,17,17,21,21.10
2021,04,17,17,22,21.10
2021,04,17,17,23,21.10
2021,04,17,17,24,21.10
2021,04,17,17,25,21.10
2021,04,17,17,26,21.20
2021,04,17,17,27,21.20
2021,04,17,17,28,21.30
2021,04,17,17,29,21.30
2021,04,17,17,30,21.30
2021,04,17,17,31,21.20
2021,04,17,17,32,21.20
2021,04,17,17,33,21.10
2021,04,17,17,34,21.10
2021,04,17,17,35,21.10
2021,04,17,17,36,21.10