Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,19.30
2015,07,03,00,01,19.30
2015,07,03,00,02,19.20
2015,07,03,00,03,19.20
2015,07,03,00,04,19.10
2015,07,03,00,05,19.10
2015,07,03,00,06,19.10
2015,07,03,00,07,19.10
2015,07,03,00,08,19.10
2015,07,03,00,09,19.00
2015,07,03,00,10,18.90
2015,07,03,00,11,18.90
2015,07,03,00,12,18.90
2015,07,03,00,13,18.90
2015,07,03,00,14,18.90
2015,07,03,00,15,18.90
2015,07,03,00,16,18.90
2015,07,03,00,17,18.90
2015,07,03,00,18,18.90
2015,07,03,00,19,18.80
2015,07,03,00,20,18.80
2015,07,03,00,21,18.80
2015,07,03,00,22,18.70
2015,07,03,00,23,18.70
2015,07,03,00,24,18.70
2015,07,03,00,25,18.60
2015,07,03,00,26,18.60
2015,07,03,00,27,18.60
2015,07,03,00,28,18.50
2015,07,03,00,29,18.50
2015,07,03,00,30,18.50
2015,07,03,00,31,18.50
2015,07,03,00,32,18.50
2015,07,03,00,33,18.50
2015,07,03,00,34,18.40
2015,07,03,00,35,18.40
2015,07,03,00,36,18.40
2015,07,03,00,37,18.40
2015,07,03,00,38,18.30
2015,07,03,00,39,18.30
2015,07,03,00,40,18.30
2015,07,03,00,41,18.20
2015,07,03,00,42,18.20
2015,07,03,00,43,18.20
2015,07,03,00,44,18.20
2015,07,03,00,45,18.20
2015,07,03,00,46,18.20
2015,07,03,00,47,18.20
2015,07,03,00,48,18.20
2015,07,03,00,49,18.20
2015,07,03,00,50,18.20
2015,07,03,00,51,18.20
2015,07,03,00,52,18.20
2015,07,03,00,53,18.20
2015,07,03,00,54,18.20
2015,07,03,00,55,18.20
2015,07,03,00,56,18.00
2015,07,03,00,57,17.90
2015,07,03,00,58,17.80
2015,07,03,00,59,17.70
2015,07,03,01,00,17.60
2015,07,03,01,01,17.50
2015,07,03,01,02,17.40
2015,07,03,01,03,17.40
2015,07,03,01,04,17.30
2015,07,03,01,05,17.30
2015,07,03,01,06,17.30
2015,07,03,01,07,17.30
2015,07,03,01,08,17.30
2015,07,03,01,09,17.30
2015,07,03,01,10,17.30
2015,07,03,01,11,17.40
2015,07,03,01,12,17.40
2015,07,03,01,13,17.50
2015,07,03,01,14,17.40
2015,07,03,01,15,17.30
2015,07,03,01,16,17.00
2015,07,03,01,17,16.80
2015,07,03,01,18,16.50
2015,07,03,01,19,16.30
2015,07,03,01,20,16.00
2015,07,03,01,21,15.60
2015,07,03,01,22,15.30
2015,07,03,01,23,15.00
2015,07,03,01,24,14.80
2015,07,03,01,25,14.60
2015,07,03,01,26,14.50
2015,07,03,01,27,14.30
2015,07,03,01,28,14.20
2015,07,03,01,29,14.00
2015,07,03,01,30,13.90
2015,07,03,01,31,13.80
2015,07,03,01,32,13.80
2015,07,03,01,33,13.70
2015,07,03,01,34,13.70
2015,07,03,01,35,13.70
2015,07,03,01,36,13.60
2015,07,03,01,37,13.60
2015,07,03,01,38,13.50
2015,07,03,01,39,13.50
2015,07,03,01,40,13.50
2015,07,03,01,41,13.50
2015,07,03,01,42,13.50
2015,07,03,01,43,13.50
2015,07,03,01,44,13.50
2015,07,03,01,45,13.50
2015,07,03,01,46,13.50
2015,07,03,01,47,13.50
2015,07,03,01,48,13.60
2015,07,03,01,49,13.60
2015,07,03,01,50,13.60
2015,07,03,01,51,13.60
2015,07,03,01,52,13.70
2015,07,03,01,53,13.80
2015,07,03,01,54,13.90
2015,07,03,01,55,14.00
2015,07,03,01,56,14.10
2015,07,03,01,57,14.20
2015,07,03,01,58,14.30
2015,07,03,01,59,14.40
2015,07,03,02,00,14.40
2015,07,03,02,01,14.50
2015,07,03,02,02,14.50
2015,07,03,02,03,14.50
2015,07,03,02,04,14.60
2015,07,03,02,05,14.60
2015,07,03,02,06,14.60
2015,07,03,02,07,14.60
2015,07,03,02,08,14.60
2015,07,03,02,09,14.60
2015,07,03,02,10,14.60
2015,07,03,02,11,14.60
2015,07,03,02,12,14.60
2015,07,03,02,13,14.50
2015,07,03,02,14,14.40
2015,07,03,02,15,14.40
2015,07,03,02,16,14.30
2015,07,03,02,17,14.20
2015,07,03,02,18,14.20
2015,07,03,02,19,14.20
2015,07,03,02,20,14.20
2015,07,03,02,21,14.10
2015,07,03,02,22,14.10
2015,07,03,02,23,14.10
2015,07,03,02,24,14.10
2015,07,03,02,25,14.10
2015,07,03,02,26,14.00
2015,07,03,02,27,14.00
2015,07,03,02,28,14.00
2015,07,03,02,29,14.00
2015,07,03,02,30,14.00
2015,07,03,02,31,14.00
2015,07,03,02,32,14.00
2015,07,03,02,33,14.00
2015,07,03,02,34,14.00
2015,07,03,02,35,14.00
2015,07,03,02,36,13.90
2015,07,03,02,37,13.90
2015,07,03,02,38,13.90
2015,07,03,02,39,14.00
2015,07,03,02,40,14.00
2015,07,03,02,41,14.00
2015,07,03,02,42,14.10
2015,07,03,02,43,14.20
2015,07,03,02,44,14.20
2015,07,03,02,45,14.20
2015,07,03,02,46,14.30
2015,07,03,02,47,14.30
2015,07,03,02,48,14.30
2015,07,03,02,49,14.40
2015,07,03,02,50,14.40
2015,07,03,02,51,14.50
2015,07,03,02,52,14.50
2015,07,03,02,53,14.50
2015,07,03,02,54,14.50
2015,07,03,02,55,14.50
2015,07,03,02,56,14.50
2015,07,03,02,57,14.50
2015,07,03,02,58,14.50
2015,07,03,02,59,14.50
2015,07,03,03,00,14.50
2015,07,03,03,01,14.50
2015,07,03,03,02,14.50
2015,07,03,03,03,14.50
2015,07,03,03,04,14.60
2015,07,03,03,05,14.60
2015,07,03,03,06,14.50
2015,07,03,03,07,14.60
2015,07,03,03,08,14.60
2015,07,03,03,09,14.60
2015,07,03,03,10,14.60
2015,07,03,03,11,14.70
2015,07,03,03,12,14.70
2015,07,03,03,13,14.70
2015,07,03,03,14,14.70
2015,07,03,03,15,14.70
2015,07,03,03,16,14.70
2015,07,03,03,17,14.80
2015,07,03,03,18,14.80
2015,07,03,03,19,14.80
2015,07,03,03,20,14.70
2015,07,03,03,21,14.80
2015,07,03,03,22,14.80
2015,07,03,03,23,14.80
2015,07,03,03,24,14.80
2015,07,03,03,25,14.80
2015,07,03,03,26,14.80
2015,07,03,03,27,14.80
2015,07,03,03,28,14.80
2015,07,03,03,29,14.80
2015,07,03,03,30,14.80
2015,07,03,03,31,14.80
2015,07,03,03,32,14.80
2015,07,03,03,33,14.80
2015,07,03,03,34,14.80
2015,07,03,03,35,14.80
2015,07,03,03,36,14.80
2015,07,03,03,37,14.80
2015,07,03,03,38,14.80
2015,07,03,03,39,14.80
2015,07,03,03,40,14.80
2015,07,03,03,41,14.80
2015,07,03,03,42,14.80
2015,07,03,03,43,14.80
2015,07,03,03,44,14.90
2015,07,03,03,45,14.90
2015,07,03,03,46,14.90
2015,07,03,03,47,14.90
2015,07,03,03,48,14.80
2015,07,03,03,49,14.80
2015,07,03,03,50,14.80
2015,07,03,03,51,14.80
2015,07,03,03,52,14.80
2015,07,03,03,53,14.80
2015,07,03,03,54,14.80
2015,07,03,03,55,14.90
2015,07,03,03,56,14.90
2015,07,03,03,57,14.90
2015,07,03,03,58,14.90
2015,07,03,03,59,14.90
2015,07,03,04,00,14.90
2015,07,03,04,01,14.90
2015,07,03,04,02,14.90
2015,07,03,04,03,14.90
2015,07,03,04,04,14.90
2015,07,03,04,05,14.90
2015,07,03,04,06,14.90
2015,07,03,04,07,15.00
2015,07,03,04,08,15.00
2015,07,03,04,09,15.00
2015,07,03,04,10,15.10
2015,07,03,04,11,15.10
2015,07,03,04,12,15.10
2015,07,03,04,13,15.20
2015,07,03,04,14,15.20
2015,07,03,04,15,15.20
2015,07,03,04,16,15.20
2015,07,03,04,17,15.30
2015,07,03,04,18,15.30
2015,07,03,04,19,15.30
2015,07,03,04,20,15.40
2015,07,03,04,21,15.40
2015,07,03,04,22,15.50
2015,07,03,04,23,15.50
2015,07,03,04,24,15.50
2015,07,03,04,25,15.50
2015,07,03,04,26,15.60
2015,07,03,04,27,15.60
2015,07,03,04,28,15.60
2015,07,03,04,29,15.60
2015,07,03,04,30,15.60
2015,07,03,04,31,15.60
2015,07,03,04,32,15.60
2015,07,03,04,33,15.60
2015,07,03,04,34,15.70
2015,07,03,04,35,15.70
2015,07,03,04,36,15.70
2015,07,03,04,37,15.70
2015,07,03,04,38,15.70
2015,07,03,04,39,15.70
2015,07,03,04,40,15.80
2015,07,03,04,41,15.80
2015,07,03,04,42,15.80
2015,07,03,04,43,15.80
2015,07,03,04,44,15.80
2015,07,03,04,45,15.80
2015,07,03,04,46,15.80
2015,07,03,04,47,15.80
2015,07,03,04,48,15.80
2015,07,03,04,49,15.80
2015,07,03,04,50,15.80
2015,07,03,04,51,15.80
2015,07,03,04,52,15.70
2015,07,03,04,53,15.70
2015,07,03,04,54,15.60
2015,07,03,04,55,15.60
2015,07,03,04,56,15.50
2015,07,03,04,57,15.50
2015,07,03,04,58,15.40
2015,07,03,04,59,15.30
2015,07,03,05,00,15.30
2015,07,03,05,01,15.30
2015,07,03,05,02,15.30
2015,07,03,05,03,15.20
2015,07,03,05,04,15.20
2015,07,03,05,05,15.10
2015,07,03,05,06,15.10
2015,07,03,05,07,15.10
2015,07,03,05,08,15.10
2015,07,03,05,09,15.00
2015,07,03,05,10,15.00
2015,07,03,05,11,15.00
2015,07,03,05,12,14.90
2015,07,03,05,13,14.90
2015,07,03,05,14,14.90
2015,07,03,05,15,14.90
2015,07,03,05,16,14.80
2015,07,03,05,17,14.80
2015,07,03,05,18,14.80
2015,07,03,05,19,14.80
2015,07,03,05,20,14.80
2015,07,03,05,21,14.80
2015,07,03,05,22,14.70
2015,07,03,05,23,14.70
2015,07,03,05,24,14.70
2015,07,03,05,25,14.70
2015,07,03,05,26,14.70
2015,07,03,05,27,14.70
2015,07,03,05,28,14.70
2015,07,03,05,29,14.70
2015,07,03,05,30,14.60
2015,07,03,05,31,14.60
2015,07,03,05,32,14.60
2015,07,03,05,33,14.60
2015,07,03,05,34,14.70
2015,07,03,05,35,14.70
2015,07,03,05,36,14.70
2015,07,03,05,37,14.70
2015,07,03,05,38,14.70
2015,07,03,05,39,14.70
2015,07,03,05,40,14.70
2015,07,03,05,41,14.70
2015,07,03,05,42,14.80
2015,07,03,05,43,14.80
2015,07,03,05,44,14.80
2015,07,03,05,45,14.80
2015,07,03,05,46,14.80
2015,07,03,05,47,14.80
2015,07,03,05,48,14.80
2015,07,03,05,49,14.80
2015,07,03,05,50,14.80
2015,07,03,05,51,14.80
2015,07,03,05,52,14.80
2015,07,03,05,53,14.90
2015,07,03,05,54,14.90
2015,07,03,05,55,14.90
2015,07,03,05,56,14.90
2015,07,03,05,57,15.00
2015,07,03,05,58,15.00
2015,07,03,05,59,15.00
2015,07,03,06,00,15.00
2015,07,03,06,01,15.00
2015,07,03,06,02,15.00
2015,07,03,06,03,15.00
2015,07,03,06,04,15.00
2015,07,03,06,05,15.10
2015,07,03,06,06,15.10
2015,07,03,06,07,15.20
2015,07,03,06,08,15.20
2015,07,03,06,09,15.30
2015,07,03,06,10,15.30
2015,07,03,06,11,15.30
2015,07,03,06,12,15.30
2015,07,03,06,13,15.30
2015,07,03,06,14,15.40
2015,07,03,06,15,15.40
2015,07,03,06,16,15.40
2015,07,03,06,17,15.40
2015,07,03,06,18,15.40
2015,07,03,06,19,15.50
2015,07,03,06,20,15.50
2015,07,03,06,21,15.60
2015,07,03,06,22,15.60
2015,07,03,06,23,15.70
2015,07,03,06,24,15.70
2015,07,03,06,25,15.80
2015,07,03,06,26,15.80
2015,07,03,06,27,15.80
2015,07,03,06,28,15.80
2015,07,03,06,29,15.80
2015,07,03,06,30,15.80
2015,07,03,06,31,15.90
2015,07,03,06,32,15.90
2015,07,03,06,33,15.90
2015,07,03,06,34,16.00
2015,07,03,06,35,16.10
2015,07,03,06,36,16.10
2015,07,03,06,37,16.10
2015,07,03,06,38,16.20
2015,07,03,06,39,16.30
2015,07,03,06,40,16.40
2015,07,03,06,41,16.40
2015,07,03,06,42,16.50
2015,07,03,06,43,16.60
2015,07,03,06,44,16.60
2015,07,03,06,45,16.70
2015,07,03,06,46,16.70
2015,07,03,06,47,16.70
2015,07,03,06,48,16.80
2015,07,03,06,49,16.90
2015,07,03,06,50,17.00
2015,07,03,06,51,17.10
2015,07,03,06,52,17.20
2015,07,03,06,53,17.30
2015,07,03,06,54,17.40
2015,07,03,06,55,17.50
2015,07,03,06,56,17.50
2015,07,03,06,57,17.60
2015,07,03,06,58,17.60
2015,07,03,06,59,17.70
2015,07,03,07,00,17.80
2015,07,03,07,01,17.80
2015,07,03,07,02,17.90
2015,07,03,07,03,18.00
2015,07,03,07,04,18.10
2015,07,03,07,05,18.20
2015,07,03,07,06,18.30
2015,07,03,07,07,18.40
2015,07,03,07,08,18.50
2015,07,03,07,09,18.60
2015,07,03,07,10,18.60
2015,07,03,07,11,18.70
2015,07,03,07,12,18.80
2015,07,03,07,13,18.90
2015,07,03,07,14,18.90
2015,07,03,07,15,19.00
2015,07,03,07,16,19.10
2015,07,03,07,17,19.10
2015,07,03,07,18,19.10
2015,07,03,07,19,19.20
2015,07,03,07,20,19.30
2015,07,03,07,21,19.30
2015,07,03,07,22,19.40
2015,07,03,07,23,19.50
2015,07,03,07,24,19.50
2015,07,03,07,25,19.60
2015,07,03,07,26,19.60
2015,07,03,07,27,19.70
2015,07,03,07,28,19.80
2015,07,03,07,29,19.90
2015,07,03,07,30,19.90
2015,07,03,07,31,19.90
2015,07,03,07,32,20.00
2015,07,03,07,33,19.90
2015,07,03,07,34,19.90
2015,07,03,07,35,19.90
2015,07,03,07,36,19.90
2015,07,03,07,37,19.80
2015,07,03,07,38,19.80
2015,07,03,07,39,19.80
2015,07,03,07,40,19.70
2015,07,03,07,41,19.70
2015,07,03,07,42,19.70
2015,07,03,07,43,19.70
2015,07,03,07,44,19.70
2015,07,03,07,45,19.70
2015,07,03,07,46,19.70
2015,07,03,07,47,19.70
2015,07,03,07,48,19.80
2015,07,03,07,49,19.80
2015,07,03,07,50,19.80
2015,07,03,07,51,19.80
2015,07,03,07,52,19.80
2015,07,03,07,53,19.80
2015,07,03,07,54,19.80
2015,07,03,07,55,19.90
2015,07,03,07,56,19.90
2015,07,03,07,57,20.00
2015,07,03,07,58,20.10
2015,07,03,07,59,20.20
2015,07,03,08,00,20.20
2015,07,03,08,01,20.20
2015,07,03,08,02,20.40
2015,07,03,08,03,20.50
2015,07,03,08,04,20.60
2015,07,03,08,05,20.70
2015,07,03,08,06,20.70
2015,07,03,08,07,20.80
2015,07,03,08,08,20.90
2015,07,03,08,09,21.00
2015,07,03,08,10,21.10
2015,07,03,08,11,21.10
2015,07,03,08,12,21.20
2015,07,03,08,13,21.30
2015,07,03,08,14,21.40
2015,07,03,08,15,21.50
2015,07,03,08,16,21.60
2015,07,03,08,17,21.70
2015,07,03,08,18,21.80
2015,07,03,08,19,21.80
2015,07,03,08,20,21.80
2015,07,03,08,21,21.80
2015,07,03,08,22,21.80
2015,07,03,08,23,21.90
2015,07,03,08,24,21.90
2015,07,03,08,25,21.90
2015,07,03,08,26,22.00
2015,07,03,08,27,22.00
2015,07,03,08,28,22.00
2015,07,03,08,29,21.90
2015,07,03,08,30,21.80
2015,07,03,08,31,21.70
2015,07,03,08,32,21.60
2015,07,03,08,33,21.60
2015,07,03,08,34,21.60
2015,07,03,08,35,21.70
2015,07,03,08,36,21.70
2015,07,03,08,37,21.70
2015,07,03,08,38,21.60
2015,07,03,08,39,21.60
2015,07,03,08,40,21.60
2015,07,03,08,41,21.50
2015,07,03,08,42,21.40
2015,07,03,08,43,21.30
2015,07,03,08,44,21.30
2015,07,03,08,45,21.30
2015,07,03,08,46,21.30
2015,07,03,08,47,21.30
2015,07,03,08,48,21.30
2015,07,03,08,49,21.30
2015,07,03,08,50,21.30
2015,07,03,08,51,21.30
2015,07,03,08,52,21.20
2015,07,03,08,53,21.20
2015,07,03,08,54,21.10
2015,07,03,08,55,21.10
2015,07,03,08,56,21.20
2015,07,03,08,57,21.30
2015,07,03,08,58,21.30
2015,07,03,08,59,21.30
2015,07,03,09,00,21.30
2015,07,03,09,01,21.30
2015,07,03,09,02,21.30
2015,07,03,09,03,21.30
2015,07,03,09,04,21.40
2015,07,03,09,05,21.40
2015,07,03,09,06,21.40
2015,07,03,09,07,21.50
2015,07,03,09,08,21.60
2015,07,03,09,09,21.60
2015,07,03,09,10,21.60
2015,07,03,09,11,21.50
2015,07,03,09,12,21.40
2015,07,03,09,13,21.40
2015,07,03,09,14,21.30
2015,07,03,09,15,21.30
2015,07,03,09,16,21.30
2015,07,03,09,17,21.30
2015,07,03,09,18,21.30
2015,07,03,09,19,21.30
2015,07,03,09,20,21.30
2015,07,03,09,21,21.30
2015,07,03,09,22,21.30
2015,07,03,09,23,21.40
2015,07,03,09,24,21.50
2015,07,03,09,25,21.60
2015,07,03,09,26,21.50
2015,07,03,09,27,21.40
2015,07,03,09,28,21.40
2015,07,03,09,29,21.40
2015,07,03,09,30,21.30
2015,07,03,09,31,21.30
2015,07,03,09,32,21.30
2015,07,03,09,33,21.30
2015,07,03,09,34,21.30
2015,07,03,09,35,21.30
2015,07,03,09,36,21.40
2015,07,03,09,37,21.60
2015,07,03,09,38,21.70
2015,07,03,09,39,21.80
2015,07,03,09,40,21.90
2015,07,03,09,41,22.00
2015,07,03,09,42,22.10
2015,07,03,09,43,22.20
2015,07,03,09,44,22.30
2015,07,03,09,45,22.30
2015,07,03,09,46,22.40
2015,07,03,09,47,22.40
2015,07,03,09,48,22.50
2015,07,03,09,49,22.60
2015,07,03,09,50,22.60
2015,07,03,09,51,22.70
2015,07,03,09,52,22.70
2015,07,03,09,53,22.70
2015,07,03,09,54,22.70
2015,07,03,09,55,22.60
2015,07,03,09,56,22.60
2015,07,03,09,57,22.60
2015,07,03,09,58,22.60
2015,07,03,09,59,22.50
2015,07,03,10,00,22.40
2015,07,03,10,01,22.40
2015,07,03,10,02,22.40
2015,07,03,10,03,22.40
2015,07,03,10,04,22.30
2015,07,03,10,05,22.30
2015,07,03,10,06,22.30
2015,07,03,10,07,22.30
2015,07,03,10,08,22.30
2015,07,03,10,09,22.30
2015,07,03,10,10,22.30
2015,07,03,10,11,22.20
2015,07,03,10,12,22.30
2015,07,03,10,13,22.30
2015,07,03,10,14,22.30
2015,07,03,10,15,22.40
2015,07,03,10,16,22.40
2015,07,03,10,17,22.50
2015,07,03,10,18,22.60
2015,07,03,10,19,22.60
2015,07,03,10,20,22.50
2015,07,03,10,21,22.30
2015,07,03,10,22,22.20
2015,07,03,10,23,22.10
2015,07,03,10,24,22.10
2015,07,03,10,25,22.10
2015,07,03,10,26,22.10
2015,07,03,10,27,22.10
2015,07,03,10,28,22.20
2015,07,03,10,29,22.20
2015,07,03,10,30,22.30
2015,07,03,10,31,22.30
2015,07,03,10,32,22.30
2015,07,03,10,33,22.30
2015,07,03,10,34,22.30
2015,07,03,10,35,22.30
2015,07,03,10,36,22.20
2015,07,03,10,37,22.10
2015,07,03,10,38,22.10
2015,07,03,10,39,22.10
2015,07,03,10,40,22.10
2015,07,03,10,41,22.10
2015,07,03,10,42,22.20
2015,07,03,10,43,22.20
2015,07,03,10,44,22.30
2015,07,03,10,45,22.40
2015,07,03,10,46,22.50
2015,07,03,10,47,22.50
2015,07,03,10,48,22.50
2015,07,03,10,49,22.50
2015,07,03,10,50,22.50
2015,07,03,10,51,22.40
2015,07,03,10,52,22.40
2015,07,03,10,53,22.40
2015,07,03,10,54,22.40
2015,07,03,10,55,22.30
2015,07,03,10,56,22.30
2015,07,03,10,57,22.30
2015,07,03,10,58,22.40
2015,07,03,10,59,22.40
2015,07,03,11,00,22.40
2015,07,03,11,01,22.50
2015,07,03,11,02,22.50
2015,07,03,11,03,22.50
2015,07,03,11,04,22.50
2015,07,03,11,05,22.50
2015,07,03,11,06,22.60
2015,07,03,11,07,22.60
2015,07,03,11,08,22.60
2015,07,03,11,09,22.60
2015,07,03,11,10,22.60
2015,07,03,11,11,22.60
2015,07,03,11,12,22.60
2015,07,03,11,13,22.60
2015,07,03,11,14,22.60
2015,07,03,11,15,22.70
2015,07,03,11,16,22.90
2015,07,03,11,17,23.00
2015,07,03,11,18,23.20
2015,07,03,11,19,23.30
2015,07,03,11,20,23.20
2015,07,03,11,21,23.20
2015,07,03,11,22,23.20
2015,07,03,11,23,23.20
2015,07,03,11,24,23.20
2015,07,03,11,25,23.30
2015,07,03,11,26,23.30
2015,07,03,11,27,23.20
2015,07,03,11,28,23.20
2015,07,03,11,29,23.20
2015,07,03,11,30,23.30
2015,07,03,11,31,23.40
2015,07,03,11,32,23.50
2015,07,03,11,33,23.60
2015,07,03,11,34,23.70
2015,07,03,11,35,23.70
2015,07,03,11,36,23.70
2015,07,03,11,37,23.70
2015,07,03,11,38,23.80
2015,07,03,11,39,23.90
2015,07,03,11,40,24.00
2015,07,03,11,41,24.20
2015,07,03,11,42,24.20
2015,07,03,11,43,24.30
2015,07,03,11,44,24.20
2015,07,03,11,45,24.10
2015,07,03,11,46,24.00
2015,07,03,11,47,23.90
2015,07,03,11,48,23.90
2015,07,03,11,49,23.80
2015,07,03,11,50,23.70
2015,07,03,11,51,23.70
2015,07,03,11,52,23.70
2015,07,03,11,53,23.70
2015,07,03,11,54,23.70
2015,07,03,11,55,23.70
2015,07,03,11,56,23.80
2015,07,03,11,57,23.90
2015,07,03,11,58,23.90
2015,07,03,11,59,24.10
2015,07,03,12,00,24.10
2015,07,03,12,01,24.20
2015,07,03,12,02,24.30
2015,07,03,12,03,24.30
2015,07,03,12,04,24.30
2015,07,03,12,05,24.30
2015,07,03,12,06,24.30
2015,07,03,12,07,24.20
2015,07,03,12,08,24.20
2015,07,03,12,09,24.10
2015,07,03,12,10,24.00
2015,07,03,12,11,24.10
2015,07,03,12,12,24.10
2015,07,03,12,13,24.20
2015,07,03,12,14,24.30
2015,07,03,12,15,24.50
2015,07,03,12,16,24.60
2015,07,03,12,17,24.50
2015,07,03,12,18,24.50
2015,07,03,12,19,24.50
2015,07,03,12,20,24.40
2015,07,03,12,21,24.40
2015,07,03,12,22,24.30
2015,07,03,12,23,24.30
2015,07,03,12,24,24.20
2015,07,03,12,25,24.20
2015,07,03,12,26,24.20
2015,07,03,12,27,24.20
2015,07,03,12,28,24.20
2015,07,03,12,29,24.10
2015,07,03,12,30,24.20
2015,07,03,12,31,24.30
2015,07,03,12,32,24.30
2015,07,03,12,33,24.30
2015,07,03,12,34,24.20
2015,07,03,12,35,24.20
2015,07,03,12,36,24.30
2015,07,03,12,37,24.40
2015,07,03,12,38,24.50
2015,07,03,12,39,24.60
2015,07,03,12,40,24.60
2015,07,03,12,41,24.70
2015,07,03,12,42,24.70
2015,07,03,12,43,24.80
2015,07,03,12,44,24.90
2015,07,03,12,45,24.90
2015,07,03,12,46,25.00
2015,07,03,12,47,24.90
2015,07,03,12,48,24.80
2015,07,03,12,49,24.80
2015,07,03,12,50,24.70
2015,07,03,12,51,24.70
2015,07,03,12,52,24.60
2015,07,03,12,53,24.60
2015,07,03,12,54,24.60
2015,07,03,12,55,24.60
2015,07,03,12,56,24.70
2015,07,03,12,57,24.80
2015,07,03,12,58,24.90
2015,07,03,12,59,25.00
2015,07,03,13,00,25.00
2015,07,03,13,01,25.10
2015,07,03,13,02,25.10
2015,07,03,13,03,25.00
2015,07,03,13,04,25.10
2015,07,03,13,05,25.10
2015,07,03,13,06,25.10
2015,07,03,13,07,25.20
2015,07,03,13,08,25.30
2015,07,03,13,09,25.40
2015,07,03,13,10,25.40
2015,07,03,13,11,25.50
2015,07,03,13,12,25.60
2015,07,03,13,13,25.60
2015,07,03,13,14,25.60
2015,07,03,13,15,25.60
2015,07,03,13,16,25.50
2015,07,03,13,17,25.50
2015,07,03,13,18,25.60
2015,07,03,13,19,25.50
2015,07,03,13,20,25.40
2015,07,03,13,21,25.30
2015,07,03,13,22,25.10
2015,07,03,13,23,25.00
2015,07,03,13,24,25.00
2015,07,03,13,25,25.00
2015,07,03,13,26,25.00
2015,07,03,13,27,25.00
2015,07,03,13,28,25.10
2015,07,03,13,29,25.10
2015,07,03,13,30,25.10
2015,07,03,13,31,25.10
2015,07,03,13,32,25.20
2015,07,03,13,33,25.30
2015,07,03,13,34,25.40
2015,07,03,13,35,25.50
2015,07,03,13,36,25.60
2015,07,03,13,37,25.70
2015,07,03,13,38,25.80
2015,07,03,13,39,25.90
2015,07,03,13,40,25.90
2015,07,03,13,41,25.90
2015,07,03,13,42,26.00
2015,07,03,13,43,25.90
2015,07,03,13,44,25.90
2015,07,03,13,45,25.90
2015,07,03,13,46,25.90
2015,07,03,13,47,25.90
2015,07,03,13,48,25.90
2015,07,03,13,49,25.80
2015,07,03,13,50,25.70
2015,07,03,13,51,25.60
2015,07,03,13,52,25.60
2015,07,03,13,53,25.70
2015,07,03,13,54,25.80
2015,07,03,13,55,25.90
2015,07,03,13,56,26.00
2015,07,03,13,57,26.10
2015,07,03,13,58,26.00
2015,07,03,13,59,26.00
2015,07,03,14,00,26.10
2015,07,03,14,01,26.10
2015,07,03,14,02,26.00
2015,07,03,14,03,25.90
2015,07,03,14,04,25.80
2015,07,03,14,05,25.80
2015,07,03,14,06,25.80
2015,07,03,14,07,25.80
2015,07,03,14,08,25.80
2015,07,03,14,09,25.80
2015,07,03,14,10,25.70
2015,07,03,14,11,25.60
2015,07,03,14,12,25.50
2015,07,03,14,13,25.50
2015,07,03,14,14,25.50
2015,07,03,14,15,25.50
2015,07,03,14,16,25.60
2015,07,03,14,17,25.60
2015,07,03,14,18,25.60
2015,07,03,14,19,25.60
2015,07,03,14,20,25.60
2015,07,03,14,21,25.60
2015,07,03,14,22,25.60
2015,07,03,14,23,25.50
2015,07,03,14,24,25.50
2015,07,03,14,25,25.50
2015,07,03,14,26,25.50
2015,07,03,14,27,25.50
2015,07,03,14,28,25.50
2015,07,03,14,29,25.60
2015,07,03,14,30,25.60
2015,07,03,14,31,25.70
2015,07,03,14,32,25.70
2015,07,03,14,33,25.70
2015,07,03,14,34,25.80
2015,07,03,14,35,25.80
2015,07,03,14,36,25.80
2015,07,03,14,37,25.80
2015,07,03,14,38,25.80
2015,07,03,14,39,25.70
2015,07,03,14,40,25.60
2015,07,03,14,41,25.60
2015,07,03,14,42,25.60
2015,07,03,14,43,25.70
2015,07,03,14,44,25.70
2015,07,03,14,45,25.80
2015,07,03,14,46,25.80
2015,07,03,14,47,25.90
2015,07,03,14,48,25.90
2015,07,03,14,49,25.90
2015,07,03,14,50,25.80
2015,07,03,14,51,25.80
2015,07,03,14,52,25.90
2015,07,03,14,53,25.90
2015,07,03,14,54,26.00
2015,07,03,14,55,26.00
2015,07,03,14,56,26.10
2015,07,03,14,57,26.20
2015,07,03,14,58,26.20
2015,07,03,14,59,26.30
2015,07,03,15,00,26.30
2015,07,03,15,01,26.20
2015,07,03,15,02,26.20
2015,07,03,15,03,26.20
2015,07,03,15,04,26.20
2015,07,03,15,05,26.20
2015,07,03,15,06,26.30
2015,07,03,15,07,26.40
2015,07,03,15,08,26.40
2015,07,03,15,09,26.60
2015,07,03,15,10,26.60
2015,07,03,15,11,26.70
2015,07,03,15,12,26.80
2015,07,03,15,13,26.90
2015,07,03,15,14,26.90
2015,07,03,15,15,27.00
2015,07,03,15,16,27.00
2015,07,03,15,17,27.10
2015,07,03,15,18,27.10
2015,07,03,15,19,27.10
2015,07,03,15,20,27.10
2015,07,03,15,21,27.10
2015,07,03,15,22,27.00
2015,07,03,15,23,26.90
2015,07,03,15,24,26.90
2015,07,03,15,25,26.90
2015,07,03,15,26,27.00
2015,07,03,15,27,27.10
2015,07,03,15,28,27.10
2015,07,03,15,29,27.00
2015,07,03,15,30,26.90
2015,07,03,15,31,26.90
2015,07,03,15,32,26.80
2015,07,03,15,33,26.80
2015,07,03,15,34,26.70
2015,07,03,15,35,26.70
2015,07,03,15,36,26.70
2015,07,03,15,37,26.80
2015,07,03,15,38,26.80
2015,07,03,15,39,26.70
2015,07,03,15,40,26.60
2015,07,03,15,41,26.70
2015,07,03,15,42,26.70
2015,07,03,15,43,26.80
2015,07,03,15,44,26.80
2015,07,03,15,45,26.80
2015,07,03,15,46,26.80
2015,07,03,15,47,26.80
2015,07,03,15,48,26.70
2015,07,03,15,49,26.70
2015,07,03,15,50,26.70
2015,07,03,15,51,26.70
2015,07,03,15,52,26.60
2015,07,03,15,53,26.60
2015,07,03,15,54,26.60
2015,07,03,15,55,26.60
2015,07,03,15,56,26.70
2015,07,03,15,57,26.70
2015,07,03,15,58,26.80
2015,07,03,15,59,26.80
2015,07,03,16,00,26.80
2015,07,03,16,01,26.80
2015,07,03,16,02,26.80
2015,07,03,16,03,26.90
2015,07,03,16,04,26.90
2015,07,03,16,05,26.90
2015,07,03,16,06,26.90
2015,07,03,16,07,27.10
2015,07,03,16,08,27.10
2015,07,03,16,09,27.20
2015,07,03,16,10,27.30
2015,07,03,16,11,27.40
2015,07,03,16,12,27.60
2015,07,03,16,13,27.70
2015,07,03,16,14,27.90
2015,07,03,16,15,28.00
2015,07,03,16,16,28.00
2015,07,03,16,17,27.90
2015,07,03,16,18,27.80
2015,07,03,16,19,27.80
2015,07,03,16,20,27.60
2015,07,03,16,21,27.60
2015,07,03,16,22,27.40
2015,07,03,16,23,27.40
2015,07,03,16,24,27.30
2015,07,03,16,25,27.30
2015,07,03,16,26,27.30
2015,07,03,16,27,27.30
2015,07,03,16,28,27.30
2015,07,03,16,29,27.30
2015,07,03,16,30,27.30
2015,07,03,16,31,27.40
2015,07,03,16,32,27.50
2015,07,03,16,33,27.60
2015,07,03,16,34,27.60
2015,07,03,16,35,27.60
2015,07,03,16,36,27.70
2015,07,03,16,37,27.70
2015,07,03,16,38,27.80
2015,07,03,16,39,27.80
2015,07,03,16,40,27.70
2015,07,03,16,41,27.60
2015,07,03,16,42,27.50
2015,07,03,16,43,27.30
2015,07,03,16,44,27.30
2015,07,03,16,45,27.30
2015,07,03,16,46,27.30
2015,07,03,16,47,27.30
2015,07,03,16,48,27.20
2015,07,03,16,49,27.20
2015,07,03,16,50,27.20
2015,07,03,16,51,27.20
2015,07,03,16,52,27.10
2015,07,03,16,53,27.10
2015,07,03,16,54,27.00
2015,07,03,16,55,26.90
2015,07,03,16,56,26.80
2015,07,03,16,57,26.80
2015,07,03,16,58,26.80
2015,07,03,16,59,26.80
2015,07,03,17,00,26.80
2015,07,03,17,01,26.90
2015,07,03,17,02,27.00
2015,07,03,17,03,27.10
2015,07,03,17,04,27.20
2015,07,03,17,05,27.30
2015,07,03,17,06,27.20
2015,07,03,17,07,27.20
2015,07,03,17,08,27.20
2015,07,03,17,09,27.20
2015,07,03,17,10,27.30
2015,07,03,17,11,27.20
2015,07,03,17,12,27.20
2015,07,03,17,13,27.10
2015,07,03,17,14,27.10
2015,07,03,17,15,27.10
2015,07,03,17,16,27.10
2015,07,03,17,17,27.10
2015,07,03,17,18,27.10
2015,07,03,17,19,27.10