Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,24,00,00,6.50
2013,10,24,00,01,6.50
2013,10,24,00,02,6.50
2013,10,24,00,03,6.50
2013,10,24,00,04,6.50
2013,10,24,00,05,6.50
2013,10,24,00,06,6.50
2013,10,24,00,07,6.50
2013,10,24,00,08,6.50
2013,10,24,00,09,6.50
2013,10,24,00,10,6.50
2013,10,24,00,11,6.40
2013,10,24,00,12,6.40
2013,10,24,00,13,6.40
2013,10,24,00,14,6.40
2013,10,24,00,15,6.40
2013,10,24,00,16,6.40
2013,10,24,00,17,6.40
2013,10,24,00,18,6.40
2013,10,24,00,19,6.40
2013,10,24,00,20,6.40
2013,10,24,00,21,6.40
2013,10,24,00,22,6.40
2013,10,24,00,23,6.40
2013,10,24,00,24,6.40
2013,10,24,00,25,6.40
2013,10,24,00,26,6.40
2013,10,24,00,27,6.40
2013,10,24,00,28,6.40
2013,10,24,00,29,6.40
2013,10,24,00,30,6.40
2013,10,24,00,31,6.40
2013,10,24,00,32,6.40
2013,10,24,00,33,6.40
2013,10,24,00,34,6.40
2013,10,24,00,35,6.30
2013,10,24,00,36,6.30
2013,10,24,00,37,6.30
2013,10,24,00,38,6.30
2013,10,24,00,39,6.30
2013,10,24,00,40,6.30
2013,10,24,00,41,6.30
2013,10,24,00,42,6.30
2013,10,24,00,43,6.30
2013,10,24,00,44,6.30
2013,10,24,00,45,6.30
2013,10,24,00,46,6.30
2013,10,24,00,47,6.30
2013,10,24,00,48,6.30
2013,10,24,00,49,6.30
2013,10,24,00,50,6.30
2013,10,24,00,51,6.30
2013,10,24,00,52,6.30
2013,10,24,00,53,6.30
2013,10,24,00,54,6.30
2013,10,24,00,55,6.30
2013,10,24,00,56,6.30
2013,10,24,00,57,6.30
2013,10,24,00,58,6.30
2013,10,24,00,59,6.30
2013,10,24,01,00,6.30
2013,10,24,01,01,6.30
2013,10,24,01,02,6.30
2013,10,24,01,03,6.30
2013,10,24,01,04,6.30
2013,10,24,01,05,6.30
2013,10,24,01,06,6.30
2013,10,24,01,07,6.30
2013,10,24,01,08,6.30
2013,10,24,01,09,6.20
2013,10,24,01,10,6.20
2013,10,24,01,11,6.20
2013,10,24,01,12,6.20
2013,10,24,01,13,6.20
2013,10,24,01,14,6.20
2013,10,24,01,15,6.20
2013,10,24,01,16,6.20
2013,10,24,01,17,6.30
2013,10,24,01,18,6.30
2013,10,24,01,19,6.30
2013,10,24,01,20,6.30
2013,10,24,01,21,6.30
2013,10,24,01,22,6.30
2013,10,24,01,23,6.30
2013,10,24,01,24,6.30
2013,10,24,01,25,6.30
2013,10,24,01,26,6.30
2013,10,24,01,27,6.30
2013,10,24,01,28,6.30
2013,10,24,01,29,6.30
2013,10,24,01,30,6.20
2013,10,24,01,31,6.20
2013,10,24,01,32,6.20
2013,10,24,01,33,6.20
2013,10,24,01,34,6.20
2013,10,24,01,35,6.20
2013,10,24,01,36,6.20
2013,10,24,01,37,6.20
2013,10,24,01,38,6.20
2013,10,24,01,39,6.20
2013,10,24,01,40,6.20
2013,10,24,01,41,6.20
2013,10,24,01,42,6.10
2013,10,24,01,43,6.10
2013,10,24,01,44,6.10
2013,10,24,01,45,6.10
2013,10,24,01,46,6.10
2013,10,24,01,47,6.10
2013,10,24,01,48,6.10
2013,10,24,01,49,6.10
2013,10,24,01,50,6.10
2013,10,24,01,51,6.00
2013,10,24,01,52,6.00
2013,10,24,01,53,6.00
2013,10,24,01,54,6.00
2013,10,24,01,55,6.00
2013,10,24,01,56,5.90
2013,10,24,01,57,5.90
2013,10,24,01,58,5.90
2013,10,24,01,59,5.90
2013,10,24,02,00,5.90
2013,10,24,02,01,5.80
2013,10,24,02,02,5.80
2013,10,24,02,03,5.80
2013,10,24,02,04,5.80
2013,10,24,02,05,5.80
2013,10,24,02,06,5.80
2013,10,24,02,07,5.80
2013,10,24,02,08,5.80
2013,10,24,02,09,5.80
2013,10,24,02,10,5.80
2013,10,24,02,11,5.80
2013,10,24,02,12,5.80
2013,10,24,02,13,5.80
2013,10,24,02,14,5.70
2013,10,24,02,15,5.70
2013,10,24,02,16,5.70
2013,10,24,02,17,5.70
2013,10,24,02,18,5.70
2013,10,24,02,19,5.70
2013,10,24,02,20,5.70
2013,10,24,02,21,5.70
2013,10,24,02,22,5.80
2013,10,24,02,23,5.80
2013,10,24,02,24,5.80
2013,10,24,02,25,5.80
2013,10,24,02,26,5.80
2013,10,24,02,27,5.80
2013,10,24,02,28,5.80
2013,10,24,02,29,5.80
2013,10,24,02,30,5.80
2013,10,24,02,31,5.70
2013,10,24,02,32,5.70
2013,10,24,02,33,5.70
2013,10,24,02,34,5.70
2013,10,24,02,35,5.70
2013,10,24,02,36,5.70
2013,10,24,02,37,5.70
2013,10,24,02,38,5.70
2013,10,24,02,39,5.60
2013,10,24,02,40,5.60
2013,10,24,02,41,5.60
2013,10,24,02,42,5.60
2013,10,24,02,43,5.60
2013,10,24,02,44,5.60
2013,10,24,02,45,5.60
2013,10,24,02,46,5.60
2013,10,24,02,47,5.50
2013,10,24,02,48,5.60
2013,10,24,02,49,5.60
2013,10,24,02,50,5.60
2013,10,24,02,51,5.60
2013,10,24,02,52,5.60
2013,10,24,02,53,5.60
2013,10,24,02,54,5.60
2013,10,24,02,55,5.60
2013,10,24,02,56,5.60
2013,10,24,02,57,5.60
2013,10,24,02,58,5.60
2013,10,24,02,59,5.70
2013,10,24,03,00,5.70
2013,10,24,03,01,5.70
2013,10,24,03,02,5.70
2013,10,24,03,03,5.80
2013,10,24,03,04,5.80
2013,10,24,03,05,5.80
2013,10,24,03,06,5.90
2013,10,24,03,07,5.90
2013,10,24,03,08,5.90
2013,10,24,03,09,6.00
2013,10,24,03,10,6.00
2013,10,24,03,11,6.10
2013,10,24,03,12,6.10
2013,10,24,03,13,6.10
2013,10,24,03,14,6.10
2013,10,24,03,15,6.20
2013,10,24,03,16,6.20
2013,10,24,03,17,6.20
2013,10,24,03,18,6.30
2013,10,24,03,19,6.30
2013,10,24,03,20,6.30
2013,10,24,03,21,6.40
2013,10,24,03,22,6.40
2013,10,24,03,23,6.40
2013,10,24,03,24,6.50
2013,10,24,03,25,6.50
2013,10,24,03,26,6.50
2013,10,24,03,27,6.60
2013,10,24,03,28,6.60
2013,10,24,03,29,6.70
2013,10,24,03,30,6.70
2013,10,24,03,31,6.80
2013,10,24,03,32,6.80
2013,10,24,03,33,6.90
2013,10,24,03,34,6.90
2013,10,24,03,35,6.90
2013,10,24,03,36,7.00
2013,10,24,03,37,7.00
2013,10,24,03,38,7.00
2013,10,24,03,39,7.10
2013,10,24,03,40,7.10
2013,10,24,03,41,7.10
2013,10,24,03,42,7.10
2013,10,24,03,43,7.20
2013,10,24,03,44,7.20
2013,10,24,03,45,7.20
2013,10,24,03,46,7.20
2013,10,24,03,47,7.20
2013,10,24,03,48,7.20
2013,10,24,03,49,7.20
2013,10,24,03,50,7.20
2013,10,24,03,51,7.20
2013,10,24,03,52,7.20
2013,10,24,03,53,7.20
2013,10,24,03,54,7.30
2013,10,24,03,55,7.30
2013,10,24,03,56,7.30
2013,10,24,03,57,7.30
2013,10,24,03,58,7.30
2013,10,24,03,59,7.30
2013,10,24,04,00,7.30
2013,10,24,04,01,7.30
2013,10,24,04,02,7.40
2013,10,24,04,03,7.40
2013,10,24,04,04,7.40
2013,10,24,04,05,7.40
2013,10,24,04,06,7.40
2013,10,24,04,07,7.40
2013,10,24,04,08,7.40
2013,10,24,04,09,7.40
2013,10,24,04,10,7.40
2013,10,24,04,11,7.40
2013,10,24,04,12,7.40
2013,10,24,04,13,7.40
2013,10,24,04,14,7.40
2013,10,24,04,15,7.40
2013,10,24,04,16,7.50
2013,10,24,04,17,7.50
2013,10,24,04,18,7.50
2013,10,24,04,19,7.50
2013,10,24,04,20,7.50
2013,10,24,04,21,7.50
2013,10,24,04,22,7.50
2013,10,24,04,23,7.50
2013,10,24,04,24,7.50
2013,10,24,04,25,7.50
2013,10,24,04,26,7.50
2013,10,24,04,27,7.50
2013,10,24,04,28,7.50
2013,10,24,04,29,7.50
2013,10,24,04,30,7.50
2013,10,24,04,31,7.50
2013,10,24,04,32,7.40
2013,10,24,04,33,7.40
2013,10,24,04,34,7.40
2013,10,24,04,35,7.40
2013,10,24,04,36,7.40
2013,10,24,04,37,7.40
2013,10,24,04,38,7.40
2013,10,24,04,39,7.40
2013,10,24,04,40,7.40
2013,10,24,04,41,7.40
2013,10,24,04,42,7.40
2013,10,24,04,43,7.40
2013,10,24,04,44,7.40
2013,10,24,04,45,7.40
2013,10,24,04,46,7.30
2013,10,24,04,47,7.30
2013,10,24,04,48,7.30
2013,10,24,04,49,7.30
2013,10,24,04,50,7.30
2013,10,24,04,51,7.30
2013,10,24,04,52,7.30
2013,10,24,04,53,7.30
2013,10,24,04,54,7.20
2013,10,24,04,55,7.20
2013,10,24,04,56,7.20
2013,10,24,04,57,7.20
2013,10,24,04,58,7.20
2013,10,24,04,59,7.20
2013,10,24,05,00,7.10
2013,10,24,05,01,7.10
2013,10,24,05,02,7.10
2013,10,24,05,03,7.10
2013,10,24,05,04,7.00
2013,10,24,05,05,7.00
2013,10,24,05,06,7.00
2013,10,24,05,07,6.90
2013,10,24,05,08,6.90
2013,10,24,05,09,6.90
2013,10,24,05,10,6.90
2013,10,24,05,11,6.90
2013,10,24,05,12,6.90
2013,10,24,05,13,6.80
2013,10,24,05,14,6.80
2013,10,24,05,15,6.80
2013,10,24,05,16,6.80
2013,10,24,05,17,6.80
2013,10,24,05,18,6.80
2013,10,24,05,19,6.80
2013,10,24,05,20,6.70
2013,10,24,05,21,6.70
2013,10,24,05,22,6.70
2013,10,24,05,23,6.70
2013,10,24,05,24,6.70
2013,10,24,05,25,6.70
2013,10,24,05,26,6.60
2013,10,24,05,27,6.60
2013,10,24,05,28,6.60
2013,10,24,05,29,6.60
2013,10,24,05,30,6.60
2013,10,24,05,31,6.60
2013,10,24,05,32,6.50
2013,10,24,05,33,6.50
2013,10,24,05,34,6.50
2013,10,24,05,35,6.50
2013,10,24,05,36,6.50
2013,10,24,05,37,6.40
2013,10,24,05,38,6.40
2013,10,24,05,39,6.40
2013,10,24,05,40,6.40
2013,10,24,05,41,6.40
2013,10,24,05,42,6.40
2013,10,24,05,43,6.30
2013,10,24,05,44,6.30
2013,10,24,05,45,6.30
2013,10,24,05,46,6.30
2013,10,24,05,47,6.30
2013,10,24,05,48,6.30
2013,10,24,05,49,6.30
2013,10,24,05,50,6.30
2013,10,24,05,51,6.30
2013,10,24,05,52,6.20
2013,10,24,05,53,6.20
2013,10,24,05,54,6.20
2013,10,24,05,55,6.20
2013,10,24,05,56,6.20
2013,10,24,05,57,6.20
2013,10,24,05,58,6.20
2013,10,24,05,59,6.10
2013,10,24,06,00,6.10
2013,10,24,06,01,6.10
2013,10,24,06,02,6.10
2013,10,24,06,03,6.10
2013,10,24,06,04,6.10
2013,10,24,06,05,6.10
2013,10,24,06,06,6.00
2013,10,24,06,07,6.00
2013,10,24,06,08,6.00
2013,10,24,06,09,6.00
2013,10,24,06,10,6.00
2013,10,24,06,11,5.90
2013,10,24,06,12,5.90
2013,10,24,06,13,5.90
2013,10,24,06,14,5.90
2013,10,24,06,15,5.90
2013,10,24,06,16,5.90
2013,10,24,06,17,5.90
2013,10,24,06,18,5.90
2013,10,24,06,19,5.90
2013,10,24,06,20,5.80
2013,10,24,06,21,5.80
2013,10,24,06,22,5.80
2013,10,24,06,23,5.80
2013,10,24,06,24,5.80
2013,10,24,06,25,5.80
2013,10,24,06,26,5.80
2013,10,24,06,27,5.80
2013,10,24,06,28,5.70
2013,10,24,06,29,5.70
2013,10,24,06,30,5.70
2013,10,24,06,31,5.70
2013,10,24,06,32,5.70
2013,10,24,06,33,5.60
2013,10,24,06,34,5.60
2013,10,24,06,35,5.60
2013,10,24,06,36,5.60
2013,10,24,06,37,5.60
2013,10,24,06,38,5.50
2013,10,24,06,39,5.50
2013,10,24,06,40,5.50
2013,10,24,06,41,5.50
2013,10,24,06,42,5.40
2013,10,24,06,43,5.40
2013,10,24,06,44,5.40
2013,10,24,06,45,5.40
2013,10,24,06,46,5.40
2013,10,24,06,47,5.30
2013,10,24,06,48,5.30
2013,10,24,06,49,5.30
2013,10,24,06,50,5.30
2013,10,24,06,51,5.30
2013,10,24,06,52,5.30
2013,10,24,06,53,5.30
2013,10,24,06,54,5.30
2013,10,24,06,55,5.30
2013,10,24,06,56,5.20
2013,10,24,06,57,5.20
2013,10,24,06,58,5.20
2013,10,24,06,59,5.20
2013,10,24,07,00,5.20
2013,10,24,07,01,5.20
2013,10,24,07,02,5.20
2013,10,24,07,03,5.20
2013,10,24,07,04,5.10
2013,10,24,07,05,5.10
2013,10,24,07,06,5.10
2013,10,24,07,07,5.10
2013,10,24,07,08,5.10
2013,10,24,07,09,5.10
2013,10,24,07,10,5.10
2013,10,24,07,11,5.10
2013,10,24,07,12,5.10
2013,10,24,07,13,5.00
2013,10,24,07,14,5.00
2013,10,24,07,15,5.00
2013,10,24,07,16,5.00
2013,10,24,07,17,5.00
2013,10,24,07,18,5.00
2013,10,24,07,19,4.90
2013,10,24,07,20,4.90
2013,10,24,07,21,4.90
2013,10,24,07,22,4.90
2013,10,24,07,23,4.90
2013,10,24,07,24,4.90
2013,10,24,07,25,4.90
2013,10,24,07,26,4.90
2013,10,24,07,27,4.90
2013,10,24,07,28,4.90
2013,10,24,07,29,4.90
2013,10,24,07,30,4.90
2013,10,24,07,31,4.90
2013,10,24,07,32,4.80
2013,10,24,07,33,4.80
2013,10,24,07,34,4.80
2013,10,24,07,35,4.80
2013,10,24,07,36,4.80
2013,10,24,07,37,4.80
2013,10,24,07,38,4.80
2013,10,24,07,39,4.80
2013,10,24,07,40,4.80
2013,10,24,07,41,4.80
2013,10,24,07,42,4.80
2013,10,24,07,43,4.80
2013,10,24,07,44,4.80
2013,10,24,07,45,4.80
2013,10,24,07,46,4.80
2013,10,24,07,47,4.80
2013,10,24,07,48,4.70
2013,10,24,07,49,4.70
2013,10,24,07,50,4.70
2013,10,24,07,51,4.70
2013,10,24,07,52,4.80
2013,10,24,07,53,4.80
2013,10,24,07,54,4.80
2013,10,24,07,55,4.80
2013,10,24,07,56,4.70
2013,10,24,07,57,4.70
2013,10,24,07,58,4.70
2013,10,24,07,59,4.70
2013,10,24,08,00,4.70
2013,10,24,08,01,4.70
2013,10,24,08,02,4.70
2013,10,24,08,03,4.70
2013,10,24,08,04,4.70
2013,10,24,08,05,4.70
2013,10,24,08,06,4.70
2013,10,24,08,07,4.70
2013,10,24,08,08,4.70
2013,10,24,08,09,4.70
2013,10,24,08,10,4.70
2013,10,24,08,11,4.70
2013,10,24,08,12,4.80
2013,10,24,08,13,4.80
2013,10,24,08,14,4.80
2013,10,24,08,15,4.80
2013,10,24,08,16,4.80
2013,10,24,08,17,4.80
2013,10,24,08,18,4.80
2013,10,24,08,19,4.80
2013,10,24,08,20,4.80
2013,10,24,08,21,4.80
2013,10,24,08,22,4.80
2013,10,24,08,23,4.90
2013,10,24,08,24,4.90
2013,10,24,08,25,4.90
2013,10,24,08,26,4.90
2013,10,24,08,27,4.90
2013,10,24,08,28,4.90
2013,10,24,08,29,4.90
2013,10,24,08,30,4.90
2013,10,24,08,31,4.90
2013,10,24,08,32,4.90
2013,10,24,08,33,4.90
2013,10,24,08,34,4.90
2013,10,24,08,35,4.90
2013,10,24,08,36,4.90
2013,10,24,08,37,5.00
2013,10,24,08,38,5.00
2013,10,24,08,39,5.00
2013,10,24,08,40,5.00
2013,10,24,08,41,5.10
2013,10,24,08,42,5.10
2013,10,24,08,43,5.10
2013,10,24,08,44,5.20
2013,10,24,08,45,5.20
2013,10,24,08,46,5.20
2013,10,24,08,47,5.20
2013,10,24,08,48,5.30
2013,10,24,08,49,5.30
2013,10,24,08,50,5.30
2013,10,24,08,51,5.40
2013,10,24,08,52,5.40
2013,10,24,08,53,5.40
2013,10,24,08,54,5.50
2013,10,24,08,55,5.50
2013,10,24,08,56,5.60
2013,10,24,08,57,5.60
2013,10,24,08,58,5.60
2013,10,24,08,59,5.70
2013,10,24,09,00,5.70
2013,10,24,09,01,5.70
2013,10,24,09,02,5.70
2013,10,24,09,03,5.70
2013,10,24,09,04,5.80
2013,10,24,09,05,5.80
2013,10,24,09,06,5.80
2013,10,24,09,07,5.80
2013,10,24,09,08,5.80
2013,10,24,09,09,5.80
2013,10,24,09,10,5.90
2013,10,24,09,11,5.90
2013,10,24,09,12,5.90
2013,10,24,09,13,5.90
2013,10,24,09,14,5.90
2013,10,24,09,15,5.90
2013,10,24,09,16,6.00
2013,10,24,09,17,6.00
2013,10,24,09,18,6.00
2013,10,24,09,19,6.10
2013,10,24,09,20,6.10
2013,10,24,09,21,6.10
2013,10,24,09,22,6.10
2013,10,24,09,23,6.10
2013,10,24,09,24,6.20
2013,10,24,09,25,6.20
2013,10,24,09,26,6.20
2013,10,24,09,27,6.30
2013,10,24,09,28,6.30
2013,10,24,09,29,6.30
2013,10,24,09,30,6.40
2013,10,24,09,31,6.40
2013,10,24,09,32,6.50
2013,10,24,09,33,6.50
2013,10,24,09,34,6.50
2013,10,24,09,35,6.60
2013,10,24,09,36,6.60
2013,10,24,09,37,6.60
2013,10,24,09,38,6.70
2013,10,24,09,39,6.70
2013,10,24,09,40,6.70
2013,10,24,09,41,6.80
2013,10,24,09,42,6.80
2013,10,24,09,43,6.80
2013,10,24,09,44,6.90
2013,10,24,09,45,6.90
2013,10,24,09,46,6.90
2013,10,24,09,47,6.90
2013,10,24,09,48,7.00
2013,10,24,09,49,7.00
2013,10,24,09,50,7.00
2013,10,24,09,51,7.10
2013,10,24,09,52,7.10
2013,10,24,09,53,7.10
2013,10,24,09,54,7.10
2013,10,24,09,55,7.10
2013,10,24,09,56,7.20
2013,10,24,09,57,7.20
2013,10,24,09,58,7.20
2013,10,24,09,59,7.20
2013,10,24,10,00,7.20
2013,10,24,10,01,7.30
2013,10,24,10,02,7.30
2013,10,24,10,03,7.30
2013,10,24,10,04,7.30
2013,10,24,10,05,7.30
2013,10,24,10,06,7.30
2013,10,24,10,07,7.40
2013,10,24,10,08,7.40
2013,10,24,10,09,7.40
2013,10,24,10,10,7.50
2013,10,24,10,11,7.50
2013,10,24,10,12,7.50
2013,10,24,10,13,7.50
2013,10,24,10,14,7.60
2013,10,24,10,15,7.60
2013,10,24,10,16,7.60
2013,10,24,10,17,7.60
2013,10,24,10,18,7.70
2013,10,24,10,19,7.70
2013,10,24,10,20,7.80
2013,10,24,10,21,7.80
2013,10,24,10,22,7.90
2013,10,24,10,23,7.90
2013,10,24,10,24,7.90
2013,10,24,10,25,7.90
2013,10,24,10,26,8.00
2013,10,24,10,27,8.00
2013,10,24,10,28,8.00
2013,10,24,10,29,8.00
2013,10,24,10,30,7.90
2013,10,24,10,31,7.90
2013,10,24,10,32,8.00
2013,10,24,10,33,8.00
2013,10,24,10,34,8.00
2013,10,24,10,35,8.10
2013,10,24,10,36,8.10
2013,10,24,10,37,8.00
2013,10,24,10,38,8.00
2013,10,24,10,39,8.00
2013,10,24,10,40,8.00
2013,10,24,10,41,7.90
2013,10,24,10,42,7.90
2013,10,24,10,43,7.90
2013,10,24,10,44,7.90
2013,10,24,10,45,7.90
2013,10,24,10,46,7.90
2013,10,24,10,47,8.00
2013,10,24,10,48,8.00
2013,10,24,10,49,8.00
2013,10,24,10,50,8.10
2013,10,24,10,51,8.10
2013,10,24,10,52,8.10
2013,10,24,10,53,8.10
2013,10,24,10,54,8.10
2013,10,24,10,55,8.00
2013,10,24,10,56,8.00
2013,10,24,10,57,8.00
2013,10,24,10,58,8.00
2013,10,24,10,59,8.00
2013,10,24,11,00,8.00
2013,10,24,11,01,8.00
2013,10,24,11,02,8.00
2013,10,24,11,03,8.00
2013,10,24,11,04,8.10
2013,10,24,11,05,8.10
2013,10,24,11,06,8.10
2013,10,24,11,07,8.10
2013,10,24,11,08,8.10
2013,10,24,11,09,8.10
2013,10,24,11,10,8.00
2013,10,24,11,11,8.00
2013,10,24,11,12,8.00
2013,10,24,11,13,8.00
2013,10,24,11,14,8.10
2013,10,24,11,15,8.10
2013,10,24,11,16,8.10
2013,10,24,11,17,8.10
2013,10,24,11,18,8.10
2013,10,24,11,19,8.10
2013,10,24,11,20,8.10
2013,10,24,11,21,8.20
2013,10,24,11,22,8.20
2013,10,24,11,23,8.20
2013,10,24,11,24,8.20
2013,10,24,11,25,8.20
2013,10,24,11,26,8.20
2013,10,24,11,27,8.20
2013,10,24,11,28,8.20
2013,10,24,11,29,8.20
2013,10,24,11,30,8.20
2013,10,24,11,31,8.20
2013,10,24,11,32,8.20
2013,10,24,11,33,8.20
2013,10,24,11,34,8.30
2013,10,24,11,35,8.30
2013,10,24,11,36,8.30
2013,10,24,11,37,8.30
2013,10,24,11,38,8.30
2013,10,24,11,39,8.30
2013,10,24,11,40,8.30
2013,10,24,11,41,8.30
2013,10,24,11,42,8.30
2013,10,24,11,43,8.20
2013,10,24,11,44,8.30
2013,10,24,11,45,8.20
2013,10,24,11,46,8.20
2013,10,24,11,47,8.20
2013,10,24,11,48,8.20
2013,10,24,11,49,8.20
2013,10,24,11,50,8.20
2013,10,24,11,51,8.20
2013,10,24,11,52,8.20
2013,10,24,11,53,8.30
2013,10,24,11,54,8.30
2013,10,24,11,55,8.30
2013,10,24,11,56,8.30
2013,10,24,11,57,8.30
2013,10,24,11,58,8.30
2013,10,24,11,59,8.40
2013,10,24,12,00,8.40
2013,10,24,12,01,8.50
2013,10,24,12,02,8.50
2013,10,24,12,03,8.60
2013,10,24,12,04,8.60
2013,10,24,12,05,8.60
2013,10,24,12,06,8.60
2013,10,24,12,07,8.60
2013,10,24,12,08,8.70
2013,10,24,12,09,8.70
2013,10,24,12,10,8.70
2013,10,24,12,11,8.80
2013,10,24,12,12,8.80
2013,10,24,12,13,8.80
2013,10,24,12,14,8.90
2013,10,24,12,15,8.90
2013,10,24,12,16,8.90
2013,10,24,12,17,9.00
2013,10,24,12,18,9.00
2013,10,24,12,19,9.10
2013,10,24,12,20,9.10
2013,10,24,12,21,9.10
2013,10,24,12,22,9.20
2013,10,24,12,23,9.20
2013,10,24,12,24,9.20
2013,10,24,12,25,9.30
2013,10,24,12,26,9.30
2013,10,24,12,27,9.30
2013,10,24,12,28,9.40
2013,10,24,12,29,9.40
2013,10,24,12,30,9.40
2013,10,24,12,31,9.50
2013,10,24,12,32,9.50
2013,10,24,12,33,9.60
2013,10,24,12,34,9.60
2013,10,24,12,35,9.70
2013,10,24,12,36,9.70
2013,10,24,12,37,9.70
2013,10,24,12,38,9.80
2013,10,24,12,39,9.80
2013,10,24,12,40,9.90
2013,10,24,12,41,9.90
2013,10,24,12,42,10.00
2013,10,24,12,43,10.00
2013,10,24,12,44,10.00
2013,10,24,12,45,10.00
2013,10,24,12,46,10.00
2013,10,24,12,47,10.10
2013,10,24,12,48,10.10
2013,10,24,12,49,10.10
2013,10,24,12,50,10.20
2013,10,24,12,51,10.20
2013,10,24,12,52,10.30
2013,10,24,12,53,10.30
2013,10,24,12,54,10.30
2013,10,24,12,55,10.40
2013,10,24,12,56,10.40
2013,10,24,12,57,10.50
2013,10,24,12,58,10.60
2013,10,24,12,59,10.60
2013,10,24,13,00,10.60
2013,10,24,13,01,10.60
2013,10,24,13,02,10.60
2013,10,24,13,03,10.60
2013,10,24,13,04,10.60
2013,10,24,13,05,10.60
2013,10,24,13,06,10.70
2013,10,24,13,07,10.70
2013,10,24,13,08,10.70
2013,10,24,13,09,10.80
2013,10,24,13,10,10.80
2013,10,24,13,11,10.80
2013,10,24,13,12,10.80
2013,10,24,13,13,10.80
2013,10,24,13,14,10.80
2013,10,24,13,15,10.90
2013,10,24,13,16,10.90
2013,10,24,13,17,11.00
2013,10,24,13,18,11.00
2013,10,24,13,19,11.00
2013,10,24,13,20,11.10
2013,10,24,13,21,11.10
2013,10,24,13,22,11.10
2013,10,24,13,23,11.10
2013,10,24,13,24,11.10
2013,10,24,13,25,11.10
2013,10,24,13,26,11.10
2013,10,24,13,27,11.10
2013,10,24,13,28,11.10
2013,10,24,13,29,11.10
2013,10,24,13,30,11.20
2013,10,24,13,31,11.20
2013,10,24,13,32,11.20
2013,10,24,13,33,11.20
2013,10,24,13,34,11.20
2013,10,24,13,35,11.20
2013,10,24,13,36,11.20
2013,10,24,13,37,11.20
2013,10,24,13,38,11.20
2013,10,24,13,39,11.30
2013,10,24,13,40,11.30
2013,10,24,13,41,11.30
2013,10,24,13,42,11.30
2013,10,24,13,43,11.30
2013,10,24,13,44,11.30
2013,10,24,13,45,11.40
2013,10,24,13,46,11.40
2013,10,24,13,47,11.50
2013,10,24,13,48,11.60
2013,10,24,13,49,11.60
2013,10,24,13,50,11.70
2013,10,24,13,51,11.70
2013,10,24,13,52,11.70
2013,10,24,13,53,11.70
2013,10,24,13,54,11.80
2013,10,24,13,55,11.80
2013,10,24,13,56,11.80
2013,10,24,13,57,11.90
2013,10,24,13,58,11.90
2013,10,24,13,59,11.90
2013,10,24,14,00,11.80
2013,10,24,14,01,11.80
2013,10,24,14,02,11.80
2013,10,24,14,03,11.90
2013,10,24,14,04,11.90
2013,10,24,14,05,12.00
2013,10,24,14,06,12.00
2013,10,24,14,07,12.00
2013,10,24,14,08,12.10
2013,10,24,14,09,12.10
2013,10,24,14,10,12.20
2013,10,24,14,11,12.20
2013,10,24,14,12,12.20
2013,10,24,14,13,12.30
2013,10,24,14,14,12.30
2013,10,24,14,15,12.30
2013,10,24,14,16,12.30
2013,10,24,14,17,12.40
2013,10,24,14,18,12.40
2013,10,24,14,19,12.40
2013,10,24,14,20,12.40
2013,10,24,14,21,12.50
2013,10,24,14,22,12.50
2013,10,24,14,23,12.60
2013,10,24,14,24,12.70
2013,10,24,14,25,12.70
2013,10,24,14,26,12.80
2013,10,24,14,27,12.80
2013,10,24,14,28,12.90
2013,10,24,14,29,12.90
2013,10,24,14,30,12.90
2013,10,24,14,31,13.00
2013,10,24,14,32,13.00
2013,10,24,14,33,13.00
2013,10,24,14,34,13.10
2013,10,24,14,35,13.00
2013,10,24,14,36,13.10
2013,10,24,14,37,13.00
2013,10,24,14,38,13.00
2013,10,24,14,39,12.90
2013,10,24,14,40,12.90
2013,10,24,14,41,12.90
2013,10,24,14,42,12.80
2013,10,24,14,43,12.80
2013,10,24,14,44,12.80
2013,10,24,14,45,12.80
2013,10,24,14,46,12.70
2013,10,24,14,47,12.70
2013,10,24,14,48,12.60
2013,10,24,14,49,12.60
2013,10,24,14,50,12.60
2013,10,24,14,51,12.60
2013,10,24,14,52,12.50
2013,10,24,14,53,12.50
2013,10,24,14,54,12.50
2013,10,24,14,55,12.40
2013,10,24,14,56,12.40
2013,10,24,14,57,12.40
2013,10,24,14,58,12.30
2013,10,24,14,59,12.30
2013,10,24,15,00,12.20
2013,10,24,15,01,12.20
2013,10,24,15,02,12.10
2013,10,24,15,03,12.00
2013,10,24,15,04,12.00
2013,10,24,15,05,11.90
2013,10,24,15,06,11.90
2013,10,24,15,07,11.90
2013,10,24,15,08,11.90
2013,10,24,15,09,11.90
2013,10,24,15,10,11.90
2013,10,24,15,11,11.90
2013,10,24,15,12,11.90
2013,10,24,15,13,11.90
2013,10,24,15,14,11.90
2013,10,24,15,15,11.90
2013,10,24,15,16,11.90
2013,10,24,15,17,11.90
2013,10,24,15,18,11.90
2013,10,24,15,19,11.90
2013,10,24,15,20,12.00
2013,10,24,15,21,12.00
2013,10,24,15,22,12.00
2013,10,24,15,23,12.10
2013,10,24,15,24,12.10
2013,10,24,15,25,12.10
2013,10,24,15,26,12.10
2013,10,24,15,27,12.10
2013,10,24,15,28,12.20
2013,10,24,15,29,12.20
2013,10,24,15,30,12.20
2013,10,24,15,31,12.30
2013,10,24,15,32,12.30
2013,10,24,15,33,12.30
2013,10,24,15,34,12.40
2013,10,24,15,35,12.40
2013,10,24,15,36,12.40
2013,10,24,15,37,12.40
2013,10,24,15,38,12.40
2013,10,24,15,39,12.40
2013,10,24,15,40,12.40
2013,10,24,15,41,12.40
2013,10,24,15,42,12.50
2013,10,24,15,43,12.50
2013,10,24,15,44,12.50
2013,10,24,15,45,12.60
2013,10,24,15,46,12.60
2013,10,24,15,47,12.60
2013,10,24,15,48,12.60
2013,10,24,15,49,12.60
2013,10,24,15,50,12.60
2013,10,24,15,51,12.60
2013,10,24,15,52,12.60
2013,10,24,15,53,12.60
2013,10,24,15,54,12.60
2013,10,24,15,55,12.70
2013,10,24,15,56,12.70
2013,10,24,15,57,12.70
2013,10,24,15,58,12.70
2013,10,24,15,59,12.70
2013,10,24,16,00,12.70
2013,10,24,16,01,12.70
2013,10,24,16,02,12.70
2013,10,24,16,03,12.80
2013,10,24,16,04,12.80
2013,10,24,16,05,12.80
2013,10,24,16,06,12.80
2013,10,24,16,07,12.80
2013,10,24,16,08,12.80
2013,10,24,16,09,12.80
2013,10,24,16,10,12.90
2013,10,24,16,11,12.90
2013,10,24,16,12,12.90
2013,10,24,16,13,12.90
2013,10,24,16,14,13.00
2013,10,24,16,15,13.00
2013,10,24,16,16,13.00
2013,10,24,16,17,13.10
2013,10,24,16,18,13.10
2013,10,24,16,19,13.10
2013,10,24,16,20,13.20
2013,10,24,16,21,13.20
2013,10,24,16,22,13.20
2013,10,24,16,23,13.20
2013,10,24,16,24,13.30
2013,10,24,16,25,13.30
2013,10,24,16,26,13.30
2013,10,24,16,27,13.30
2013,10,24,16,28,13.30
2013,10,24,16,29,13.40
2013,10,24,16,30,13.40
2013,10,24,16,31,13.50
2013,10,24,16,32,13.50
2013,10,24,16,33,13.50
2013,10,24,16,34,13.50
2013,10,24,16,35,13.60
2013,10,24,16,36,13.60
2013,10,24,16,37,13.60
2013,10,24,16,38,13.70
2013,10,24,16,39,13.70
2013,10,24,16,40,13.70
2013,10,24,16,41,13.70
2013,10,24,16,42,13.70
2013,10,24,16,43,13.70
2013,10,24,16,44,13.70
2013,10,24,16,45,13.70
2013,10,24,16,46,13.70
2013,10,24,16,47,13.70
2013,10,24,16,48,13.70
2013,10,24,16,49,13.70
2013,10,24,16,50,13.70
2013,10,24,16,51,13.80
2013,10,24,16,52,13.70
2013,10,24,16,53,13.70
2013,10,24,16,54,13.70
2013,10,24,16,55,13.70
2013,10,24,16,56,13.70
2013,10,24,16,57,13.70
2013,10,24,16,58,13.60
2013,10,24,16,59,13.60
2013,10,24,17,00,13.60
2013,10,24,17,01,13.60
2013,10,24,17,02,13.60
2013,10,24,17,03,13.60
2013,10,24,17,04,13.60
2013,10,24,17,05,13.60
2013,10,24,17,06,13.60
2013,10,24,17,07,13.50
2013,10,24,17,08,13.50
2013,10,24,17,09,13.50
2013,10,24,17,10,13.50
2013,10,24,17,11,13.50
2013,10,24,17,12,13.50
2013,10,24,17,13,13.50
2013,10,24,17,14,13.50
2013,10,24,17,15,13.40
2013,10,24,17,16,13.40
2013,10,24,17,17,13.40
2013,10,24,17,18,13.40
2013,10,24,17,19,13.40
2013,10,24,17,20,13.40
2013,10,24,17,21,13.40
2013,10,24,17,22,13.40
2013,10,24,17,23,13.50
2013,10,24,17,24,13.50
2013,10,24,17,25,13.50
2013,10,24,17,26,13.50
2013,10,24,17,27,13.40
2013,10,24,17,28,13.40
2013,10,24,17,29,13.40
2013,10,24,17,30,13.30
2013,10,24,17,31,13.30
2013,10,24,17,32,13.30
2013,10,24,17,33,13.20
2013,10,24,17,34,13.20
2013,10,24,17,35,13.10
2013,10,24,17,36,13.10
2013,10,24,17,37,13.10
2013,10,24,17,38,13.00
2013,10,24,17,39,13.00
2013,10,24,17,40,13.00
2013,10,24,17,41,12.90
2013,10,24,17,42,12.90
2013,10,24,17,43,12.90
2013,10,24,17,44,12.80
2013,10,24,17,45,12.80
2013,10,24,17,46,12.70
2013,10,24,17,47,12.70
2013,10,24,17,48,12.60
2013,10,24,17,49,12.50
2013,10,24,17,50,12.50
2013,10,24,17,51,12.40
2013,10,24,17,52,12.30