Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,06,09,11,5.90
2013,03,06,09,12,6.00
2013,03,06,09,13,6.00
2013,03,06,09,14,6.10
2013,03,06,09,15,6.10
2013,03,06,09,16,6.10
2013,03,06,09,17,6.20
2013,03,06,09,18,6.20
2013,03,06,09,19,6.30
2013,03,06,09,20,6.30
2013,03,06,09,21,6.30
2013,03,06,09,22,6.40
2013,03,06,09,23,6.40
2013,03,06,09,24,6.50
2013,03,06,09,25,6.50
2013,03,06,09,26,6.60
2013,03,06,09,27,6.60
2013,03,06,09,28,6.60
2013,03,06,09,29,6.70
2013,03,06,09,30,6.70
2013,03,06,09,31,6.80
2013,03,06,09,32,6.80
2013,03,06,09,33,6.80
2013,03,06,09,34,6.80
2013,03,06,09,35,6.80
2013,03,06,09,36,6.80
2013,03,06,09,37,6.80
2013,03,06,09,38,6.80
2013,03,06,09,39,6.80
2013,03,06,09,40,6.80
2013,03,06,09,41,6.80
2013,03,06,09,42,6.80
2013,03,06,09,43,6.80
2013,03,06,09,44,6.80
2013,03,06,09,45,6.80
2013,03,06,09,46,6.80
2013,03,06,09,47,6.80
2013,03,06,09,48,6.80
2013,03,06,09,49,6.90
2013,03,06,09,50,6.90
2013,03,06,09,51,6.90
2013,03,06,09,52,6.90
2013,03,06,09,53,6.90
2013,03,06,09,54,6.90
2013,03,06,09,55,6.90
2013,03,06,09,56,6.90
2013,03,06,09,57,6.90
2013,03,06,09,58,6.90
2013,03,06,09,59,6.90
2013,03,06,10,00,6.90
2013,03,06,10,01,7.00
2013,03,06,10,02,7.00
2013,03,06,10,03,7.00
2013,03,06,10,04,7.00
2013,03,06,10,05,7.10
2013,03,06,10,06,7.10
2013,03,06,10,07,7.10
2013,03,06,10,08,7.10
2013,03,06,10,09,7.10
2013,03,06,10,10,7.20
2013,03,06,10,11,7.20
2013,03,06,10,12,7.20
2013,03,06,10,13,7.20
2013,03,06,10,14,7.20
2013,03,06,10,15,7.30
2013,03,06,10,16,7.30
2013,03,06,10,17,7.30
2013,03,06,10,18,7.30
2013,03,06,10,19,7.40
2013,03,06,10,20,7.40
2013,03,06,10,21,7.40
2013,03,06,10,22,7.40
2013,03,06,10,23,7.40
2013,03,06,10,24,7.40
2013,03,06,10,25,7.40
2013,03,06,10,26,7.40
2013,03,06,10,27,7.40
2013,03,06,10,28,7.40
2013,03,06,10,29,7.40
2013,03,06,10,30,7.50
2013,03,06,10,31,7.50
2013,03,06,10,32,7.50
2013,03,06,10,33,7.60
2013,03,06,10,34,7.60
2013,03,06,10,35,7.60
2013,03,06,10,36,7.60
2013,03,06,10,37,7.60
2013,03,06,10,38,7.60
2013,03,06,10,39,7.70
2013,03,06,10,40,7.70
2013,03,06,10,41,7.70
2013,03,06,10,42,7.80
2013,03,06,10,43,7.80
2013,03,06,10,44,7.90
2013,03,06,10,45,7.90
2013,03,06,10,46,7.90
2013,03,06,10,47,7.90
2013,03,06,10,48,7.90
2013,03,06,10,49,7.90
2013,03,06,10,50,7.80
2013,03,06,10,51,7.80
2013,03,06,10,52,7.80
2013,03,06,10,53,7.80
2013,03,06,10,54,7.90
2013,03,06,10,55,7.90
2013,03,06,10,56,7.90
2013,03,06,10,57,7.90
2013,03,06,10,58,7.80
2013,03,06,10,59,7.80
2013,03,06,11,00,7.80
2013,03,06,11,01,7.80
2013,03,06,11,02,7.80
2013,03,06,11,03,7.80
2013,03,06,11,04,7.90
2013,03,06,11,05,7.90
2013,03,06,11,06,7.90
2013,03,06,11,07,7.90
2013,03,06,11,08,7.90
2013,03,06,11,09,7.90
2013,03,06,11,10,7.90
2013,03,06,11,11,7.90
2013,03,06,11,12,7.90
2013,03,06,11,13,8.00
2013,03,06,11,14,8.00
2013,03,06,11,15,8.00
2013,03,06,11,16,8.10
2013,03,06,11,17,8.10
2013,03,06,11,18,8.10
2013,03,06,11,19,8.10
2013,03,06,11,20,8.10
2013,03,06,11,21,8.10
2013,03,06,11,22,8.10
2013,03,06,11,23,8.10
2013,03,06,11,24,8.10
2013,03,06,11,25,8.10
2013,03,06,11,26,8.20
2013,03,06,11,27,8.20
2013,03,06,11,28,8.20
2013,03,06,11,29,8.20
2013,03,06,11,30,8.20
2013,03,06,11,31,8.20
2013,03,06,11,32,8.20
2013,03,06,11,33,8.10
2013,03,06,11,34,8.10
2013,03,06,11,35,8.10
2013,03,06,11,36,8.10
2013,03,06,11,37,8.00
2013,03,06,11,38,8.00
2013,03,06,11,39,8.00
2013,03,06,11,40,8.00
2013,03,06,11,41,8.00
2013,03,06,11,42,8.00
2013,03,06,11,43,8.00
2013,03,06,11,44,8.10
2013,03,06,11,45,8.10
2013,03,06,11,46,8.10
2013,03,06,11,47,8.10
2013,03,06,11,48,8.10
2013,03,06,11,49,8.20
2013,03,06,11,50,8.20
2013,03,06,11,51,8.20
2013,03,06,11,52,8.20
2013,03,06,11,53,8.30
2013,03,06,11,54,8.30
2013,03,06,11,55,8.30
2013,03,06,11,56,8.30
2013,03,06,11,57,8.30
2013,03,06,11,58,8.30
2013,03,06,11,59,8.30
2013,03,06,12,00,8.30
2013,03,06,12,01,8.30
2013,03,06,12,02,8.30
2013,03,06,12,03,8.30
2013,03,06,12,04,8.30
2013,03,06,12,05,8.30
2013,03,06,12,06,8.30
2013,03,06,12,07,8.30
2013,03,06,12,08,8.30
2013,03,06,12,09,8.30
2013,03,06,12,10,8.30
2013,03,06,12,11,8.20
2013,03,06,12,12,8.20
2013,03,06,12,13,8.20
2013,03,06,12,14,8.20
2013,03,06,12,15,8.20
2013,03,06,12,16,8.20
2013,03,06,12,17,8.30
2013,03,06,12,18,8.30
2013,03,06,12,19,8.30
2013,03,06,12,20,8.30
2013,03,06,12,21,8.30
2013,03,06,12,22,8.30
2013,03,06,12,23,8.30
2013,03,06,12,24,8.30
2013,03,06,12,25,8.30
2013,03,06,12,26,8.30
2013,03,06,12,27,8.30
2013,03,06,12,28,8.30
2013,03,06,12,29,8.30
2013,03,06,12,30,8.40
2013,03,06,12,31,8.40
2013,03,06,12,32,8.40
2013,03,06,12,33,8.40
2013,03,06,12,34,8.40
2013,03,06,12,35,8.30
2013,03,06,12,36,8.30
2013,03,06,12,37,8.30
2013,03,06,12,38,8.30
2013,03,06,12,39,8.30
2013,03,06,12,40,8.30
2013,03,06,12,41,8.40
2013,03,06,12,42,8.40
2013,03,06,12,43,8.40
2013,03,06,12,44,8.40
2013,03,06,12,45,8.40
2013,03,06,12,46,8.40
2013,03,06,12,47,8.40
2013,03,06,12,48,8.40
2013,03,06,12,49,8.40
2013,03,06,12,50,8.40
2013,03,06,12,51,8.40
2013,03,06,12,52,8.40
2013,03,06,12,53,8.40
2013,03,06,12,54,8.40
2013,03,06,12,55,8.50
2013,03,06,12,56,8.50
2013,03,06,12,57,8.50
2013,03,06,12,58,8.50
2013,03,06,12,59,8.50
2013,03,06,13,00,8.50
2013,03,06,13,01,8.50
2013,03,06,13,02,8.50
2013,03,06,13,03,8.50
2013,03,06,13,04,8.60
2013,03,06,13,05,8.60
2013,03,06,13,06,8.60
2013,03,06,13,07,8.60
2013,03,06,13,08,8.60
2013,03,06,13,09,8.60
2013,03,06,13,10,8.60
2013,03,06,13,11,8.60
2013,03,06,13,12,8.50
2013,03,06,13,13,8.50
2013,03,06,13,14,8.40
2013,03,06,13,15,8.40
2013,03,06,13,16,8.40
2013,03,06,13,17,8.40
2013,03,06,13,18,8.40
2013,03,06,13,19,8.40
2013,03,06,13,20,8.40
2013,03,06,13,21,8.40
2013,03,06,13,22,8.40
2013,03,06,13,23,8.40
2013,03,06,13,24,8.50
2013,03,06,13,25,8.50
2013,03,06,13,26,8.50
2013,03,06,13,27,8.50
2013,03,06,13,28,8.50
2013,03,06,13,29,8.50
2013,03,06,13,30,8.50
2013,03,06,13,31,8.50
2013,03,06,13,32,8.50
2013,03,06,13,33,8.50
2013,03,06,13,34,8.50
2013,03,06,13,35,8.50
2013,03,06,13,36,8.60
2013,03,06,13,37,8.60
2013,03,06,13,38,8.50
2013,03,06,13,39,8.50
2013,03,06,13,40,8.50
2013,03,06,13,41,8.60
2013,03,06,13,42,8.60
2013,03,06,13,43,8.60
2013,03,06,13,44,8.60
2013,03,06,13,45,8.60
2013,03,06,13,46,8.60
2013,03,06,13,47,8.60
2013,03,06,13,48,8.60
2013,03,06,13,49,8.60
2013,03,06,13,50,8.70
2013,03,06,13,51,8.70
2013,03,06,13,52,8.70
2013,03,06,13,53,8.70
2013,03,06,13,54,8.80
2013,03,06,13,55,8.80
2013,03,06,13,56,8.80
2013,03,06,13,57,8.80
2013,03,06,13,58,8.80
2013,03,06,13,59,8.80
2013,03,06,14,00,8.80
2013,03,06,14,01,8.90
2013,03,06,14,02,8.90
2013,03,06,14,03,8.90
2013,03,06,14,04,8.90
2013,03,06,14,05,9.00
2013,03,06,14,06,9.00
2013,03,06,14,07,9.00
2013,03,06,14,08,9.10
2013,03,06,14,09,9.10
2013,03,06,14,10,9.10
2013,03,06,14,11,9.10
2013,03,06,14,12,9.10
2013,03,06,14,13,9.10
2013,03,06,14,14,9.10
2013,03,06,14,15,9.00
2013,03,06,14,16,9.00
2013,03,06,14,17,9.00
2013,03,06,14,18,9.00
2013,03,06,14,19,9.00
2013,03,06,14,20,9.00
2013,03,06,14,21,8.90
2013,03,06,14,22,8.90
2013,03,06,14,23,8.90
2013,03,06,14,24,9.00
2013,03,06,14,25,9.00
2013,03,06,14,26,9.00
2013,03,06,14,27,9.00
2013,03,06,14,28,9.10
2013,03,06,14,29,9.10
2013,03,06,14,30,9.10
2013,03,06,14,31,9.10
2013,03,06,14,32,9.20
2013,03,06,14,33,9.20
2013,03,06,14,34,9.20
2013,03,06,14,35,9.20
2013,03,06,14,36,9.20
2013,03,06,14,37,9.20
2013,03,06,14,38,9.20
2013,03,06,14,39,9.30
2013,03,06,14,40,9.30
2013,03,06,14,41,9.30
2013,03,06,14,42,9.30
2013,03,06,14,43,9.30
2013,03,06,14,44,9.30
2013,03,06,14,45,9.30
2013,03,06,14,46,9.30
2013,03,06,14,47,9.30
2013,03,06,14,48,9.30
2013,03,06,14,49,9.30
2013,03,06,14,50,9.40
2013,03,06,14,51,9.40
2013,03,06,14,52,9.40
2013,03,06,14,53,9.40
2013,03,06,14,54,9.40
2013,03,06,14,55,9.40
2013,03,06,14,56,9.40
2013,03,06,14,57,9.40
2013,03,06,14,58,9.40
2013,03,06,14,59,9.40
2013,03,06,15,00,9.40
2013,03,06,15,01,9.40
2013,03,06,15,02,9.40
2013,03,06,15,03,9.40
2013,03,06,15,04,9.40
2013,03,06,15,05,9.40
2013,03,06,15,06,9.40
2013,03,06,15,07,9.40
2013,03,06,15,08,9.40
2013,03,06,15,09,9.50
2013,03,06,15,10,9.50
2013,03,06,15,11,9.60
2013,03,06,15,12,9.60
2013,03,06,15,13,9.60
2013,03,06,15,14,9.70
2013,03,06,15,15,9.70
2013,03,06,15,16,9.70
2013,03,06,15,17,9.70
2013,03,06,15,18,9.70
2013,03,06,15,19,9.70
2013,03,06,15,20,9.70
2013,03,06,15,21,9.70
2013,03,06,15,22,9.70
2013,03,06,15,23,9.60
2013,03,06,15,24,9.60
2013,03,06,15,25,9.60
2013,03,06,15,26,9.60
2013,03,06,15,27,9.60
2013,03,06,15,28,9.60
2013,03,06,15,29,9.70
2013,03,06,15,30,9.70
2013,03,06,15,31,9.80
2013,03,06,15,32,9.80
2013,03,06,15,33,9.80
2013,03,06,15,34,9.90
2013,03,06,15,35,9.90
2013,03,06,15,36,9.90
2013,03,06,15,37,9.90
2013,03,06,15,38,10.00
2013,03,06,15,39,10.00
2013,03,06,15,40,10.00
2013,03,06,15,41,10.10
2013,03,06,15,42,10.10
2013,03,06,15,43,10.10
2013,03,06,15,44,10.10
2013,03,06,15,45,10.10
2013,03,06,15,46,10.10
2013,03,06,15,47,10.00
2013,03,06,15,48,10.00
2013,03,06,15,49,10.00
2013,03,06,15,50,10.00
2013,03,06,15,51,10.00
2013,03,06,15,52,10.00
2013,03,06,15,53,10.00
2013,03,06,15,54,10.00
2013,03,06,15,55,10.00
2013,03,06,15,56,10.00
2013,03,06,15,57,10.00
2013,03,06,15,58,10.00
2013,03,06,15,59,10.00
2013,03,06,16,00,10.00
2013,03,06,16,01,10.00
2013,03,06,16,02,10.10
2013,03,06,16,03,10.10
2013,03,06,16,04,10.10
2013,03,06,16,05,10.10
2013,03,06,16,06,10.10
2013,03,06,16,07,10.10
2013,03,06,16,08,10.20
2013,03,06,16,09,10.20
2013,03,06,16,10,10.20
2013,03,06,16,11,10.20
2013,03,06,16,12,10.30
2013,03,06,16,13,10.30
2013,03,06,16,14,10.30
2013,03,06,16,15,10.30
2013,03,06,16,16,10.30
2013,03,06,16,17,10.30
2013,03,06,16,18,10.30
2013,03,06,16,19,10.40
2013,03,06,16,20,10.40
2013,03,06,16,21,10.40
2013,03,06,16,22,10.40
2013,03,06,16,23,10.40
2013,03,06,16,24,10.40
2013,03,06,16,25,10.40
2013,03,06,16,26,10.40
2013,03,06,16,27,10.40
2013,03,06,16,28,10.40
2013,03,06,16,29,10.40
2013,03,06,16,30,10.40
2013,03,06,16,31,10.40
2013,03,06,16,32,10.30
2013,03,06,16,33,10.30
2013,03,06,16,34,10.30
2013,03,06,16,35,10.30
2013,03,06,16,36,10.30
2013,03,06,16,37,10.30
2013,03,06,16,38,10.30
2013,03,06,16,39,10.30
2013,03,06,16,40,10.30
2013,03,06,16,41,10.30
2013,03,06,16,42,10.40
2013,03,06,16,43,10.40
2013,03,06,16,44,10.40
2013,03,06,16,45,10.40
2013,03,06,16,46,10.40
2013,03,06,16,47,10.40
2013,03,06,16,48,10.40
2013,03,06,16,49,10.40
2013,03,06,16,50,10.40
2013,03,06,16,51,10.40
2013,03,06,16,52,10.40
