Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,09,03,14.80
2014,08,19,09,04,14.90
2014,08,19,09,05,15.00
2014,08,19,09,06,15.00
2014,08,19,09,07,15.20
2014,08,19,09,08,15.30
2014,08,19,09,09,15.40
2014,08,19,09,10,15.50
2014,08,19,09,11,15.70
2014,08,19,09,12,15.80
2014,08,19,09,13,15.90
2014,08,19,09,14,16.10
2014,08,19,09,15,16.20
2014,08,19,09,16,16.30
2014,08,19,09,17,16.50
2014,08,19,09,18,16.60
2014,08,19,09,19,16.80
2014,08,19,09,20,16.90
2014,08,19,09,21,17.10
2014,08,19,09,22,17.20
2014,08,19,09,23,17.30
2014,08,19,09,24,17.30
2014,08,19,09,25,17.40
2014,08,19,09,26,17.50
2014,08,19,09,27,17.50
2014,08,19,09,28,17.60
2014,08,19,09,29,17.60
2014,08,19,09,30,17.70
2014,08,19,09,31,17.70
2014,08,19,09,32,17.80
2014,08,19,09,33,17.80
2014,08,19,09,34,17.80
2014,08,19,09,35,17.80
2014,08,19,09,36,17.80
2014,08,19,09,37,17.80
2014,08,19,09,38,17.70
2014,08,19,09,39,17.60
2014,08,19,09,40,17.30
2014,08,19,09,41,17.00
2014,08,19,09,42,16.70
2014,08,19,09,43,16.50
2014,08,19,09,44,16.30
2014,08,19,09,45,16.20
2014,08,19,09,46,16.10
2014,08,19,09,47,16.10
2014,08,19,09,48,16.10
2014,08,19,09,49,16.10
2014,08,19,09,50,16.10
2014,08,19,09,51,16.20
2014,08,19,09,52,16.30
2014,08,19,09,53,16.30
2014,08,19,09,54,16.40
2014,08,19,09,55,16.50
2014,08,19,09,56,16.60
2014,08,19,09,57,16.70
2014,08,19,09,58,16.90
2014,08,19,09,59,17.00
2014,08,19,10,00,17.20
2014,08,19,10,01,17.30
2014,08,19,10,02,17.50
2014,08,19,10,03,17.60
2014,08,19,10,04,17.60
2014,08,19,10,05,17.70
2014,08,19,10,06,17.70
2014,08,19,10,07,17.70
2014,08,19,10,08,17.70
2014,08,19,10,09,17.80
2014,08,19,10,10,17.80
2014,08,19,10,11,17.80
2014,08,19,10,12,17.80
2014,08,19,10,13,17.70
2014,08,19,10,14,17.60
2014,08,19,10,15,17.50
2014,08,19,10,16,17.40
2014,08,19,10,17,17.30
2014,08,19,10,18,17.30
2014,08,19,10,19,17.30
2014,08,19,10,20,17.30
2014,08,19,10,21,17.30
2014,08,19,10,22,17.30
2014,08,19,10,23,17.40
2014,08,19,10,24,17.60
2014,08,19,10,25,17.70
2014,08,19,10,26,17.90
2014,08,19,10,27,18.10
2014,08,19,10,28,18.30
2014,08,19,10,29,18.40
2014,08,19,10,30,18.50
2014,08,19,10,31,18.50
2014,08,19,10,32,18.50
2014,08,19,10,33,18.50
2014,08,19,10,34,18.40
2014,08,19,10,35,18.30
2014,08,19,10,36,18.30
2014,08,19,10,37,18.10
2014,08,19,10,38,17.90
2014,08,19,10,39,17.70
2014,08,19,10,40,17.50
2014,08,19,10,41,17.30
2014,08,19,10,42,17.10
2014,08,19,10,43,16.90
2014,08,19,10,44,16.80
2014,08,19,10,45,16.80
2014,08,19,10,46,16.80
2014,08,19,10,47,16.80
2014,08,19,10,48,16.70
2014,08,19,10,49,16.60
2014,08,19,10,50,16.50
2014,08,19,10,51,16.30
2014,08,19,10,52,16.20
2014,08,19,10,53,16.20
2014,08,19,10,54,16.20
2014,08,19,10,55,16.20
2014,08,19,10,56,16.20
2014,08,19,10,57,16.20
2014,08,19,10,58,16.20
2014,08,19,10,59,16.20
2014,08,19,11,00,16.20
2014,08,19,11,01,16.20
2014,08,19,11,02,16.30
2014,08,19,11,03,16.30
2014,08,19,11,04,16.40
2014,08,19,11,05,16.40
2014,08,19,11,06,16.40
2014,08,19,11,07,16.30
2014,08,19,11,08,16.20
2014,08,19,11,09,16.10
2014,08,19,11,10,16.00
2014,08,19,11,11,15.90
2014,08,19,11,12,15.80
2014,08,19,11,13,15.60
2014,08,19,11,14,15.50
2014,08,19,11,15,15.30
2014,08,19,11,16,15.10
2014,08,19,11,17,15.00
2014,08,19,11,18,14.90
2014,08,19,11,19,14.80
2014,08,19,11,20,14.80
2014,08,19,11,21,14.70
2014,08,19,11,22,14.60
2014,08,19,11,23,14.60
2014,08,19,11,24,14.50
2014,08,19,11,25,14.50
2014,08,19,11,26,14.40
2014,08,19,11,27,14.40
2014,08,19,11,28,14.30
2014,08,19,11,29,14.30
2014,08,19,11,30,14.30
2014,08,19,11,31,14.30
2014,08,19,11,32,14.30
2014,08,19,11,33,14.30
2014,08,19,11,34,14.30
2014,08,19,11,35,14.30
2014,08,19,11,36,14.30
2014,08,19,11,37,14.30
2014,08,19,11,38,14.30
2014,08,19,11,39,14.30
2014,08,19,11,40,14.30
2014,08,19,11,41,14.30
2014,08,19,11,42,14.30
2014,08,19,11,43,14.30
2014,08,19,11,44,14.30
2014,08,19,11,45,14.30
2014,08,19,11,46,14.30
2014,08,19,11,47,14.30
2014,08,19,11,48,14.30
2014,08,19,11,49,14.40
2014,08,19,11,50,14.50
2014,08,19,11,51,14.50
2014,08,19,11,52,14.60
2014,08,19,11,53,14.60
2014,08,19,11,54,14.60
2014,08,19,11,55,14.70
2014,08,19,11,56,14.70
2014,08,19,11,57,14.70
2014,08,19,11,58,14.70
2014,08,19,11,59,14.60
2014,08,19,12,00,14.60
2014,08,19,12,01,14.50
2014,08,19,12,02,14.50
2014,08,19,12,03,14.50
2014,08,19,12,04,14.60
2014,08,19,12,05,14.60
2014,08,19,12,06,14.50
2014,08,19,12,07,14.50
2014,08,19,12,08,14.50
2014,08,19,12,09,14.60
2014,08,19,12,10,14.80
2014,08,19,12,11,15.00
2014,08,19,12,12,15.30
2014,08,19,12,13,15.50
2014,08,19,12,14,15.60
2014,08,19,12,15,15.70
2014,08,19,12,16,15.80
2014,08,19,12,17,15.80
2014,08,19,12,18,15.80
2014,08,19,12,19,15.70
2014,08,19,12,20,15.50
2014,08,19,12,21,15.40
2014,08,19,12,22,15.30
2014,08,19,12,23,15.30
2014,08,19,12,24,15.30
2014,08,19,12,25,15.30
2014,08,19,12,26,15.30
2014,08,19,12,27,15.40
2014,08,19,12,28,15.40
2014,08,19,12,29,15.50
2014,08,19,12,30,15.60
2014,08,19,12,31,15.70
2014,08,19,12,32,15.80
2014,08,19,12,33,16.00
2014,08,19,12,34,16.10
2014,08,19,12,35,16.20
2014,08,19,12,36,16.20
2014,08,19,12,37,16.20
2014,08,19,12,38,16.20
2014,08,19,12,39,16.20
2014,08,19,12,40,16.30
2014,08,19,12,41,16.30
2014,08,19,12,42,16.40
2014,08,19,12,43,16.50
2014,08,19,12,44,16.60
2014,08,19,12,45,16.70
2014,08,19,12,46,16.90
2014,08,19,12,47,17.10
2014,08,19,12,48,17.30
2014,08,19,12,49,17.40
2014,08,19,12,50,17.50
2014,08,19,12,51,17.70
2014,08,19,12,52,17.80
2014,08,19,12,53,17.90
2014,08,19,12,54,18.10
2014,08,19,12,55,18.20
2014,08,19,12,56,18.40
2014,08,19,12,57,18.40
2014,08,19,12,58,18.50
2014,08,19,12,59,18.40
2014,08,19,13,00,18.40
2014,08,19,13,01,18.50
2014,08,19,13,02,18.60
2014,08,19,13,03,18.80
2014,08,19,13,04,19.10
2014,08,19,13,05,19.40
2014,08,19,13,06,19.80
2014,08,19,13,07,20.10
2014,08,19,13,08,20.40
2014,08,19,13,09,20.80
2014,08,19,13,10,21.00
2014,08,19,13,11,21.20
2014,08,19,13,12,21.40
2014,08,19,13,13,21.60
2014,08,19,13,14,21.70
2014,08,19,13,15,21.80
2014,08,19,13,16,21.90
2014,08,19,13,17,21.90
2014,08,19,13,18,22.00
2014,08,19,13,19,22.00
2014,08,19,13,20,22.10
2014,08,19,13,21,22.10
2014,08,19,13,22,22.10
2014,08,19,13,23,22.10
2014,08,19,13,24,22.10
2014,08,19,13,25,22.10
2014,08,19,13,26,22.00
2014,08,19,13,27,22.00
2014,08,19,13,28,21.90
2014,08,19,13,29,21.90
2014,08,19,13,30,21.90
2014,08,19,13,31,22.00
2014,08,19,13,32,22.10
2014,08,19,13,33,22.20
2014,08,19,13,34,22.30
2014,08,19,13,35,22.40
2014,08,19,13,36,22.50
2014,08,19,13,37,22.60
2014,08,19,13,38,22.60
2014,08,19,13,39,22.70
2014,08,19,13,40,22.70
2014,08,19,13,41,22.80
2014,08,19,13,42,22.80
2014,08,19,13,43,22.90
2014,08,19,13,44,22.90
2014,08,19,13,45,22.80
2014,08,19,13,46,22.90
2014,08,19,13,47,22.90
2014,08,19,13,48,23.00
2014,08,19,13,49,23.00
2014,08,19,13,50,23.10
2014,08,19,13,51,23.10
2014,08,19,13,52,23.20
2014,08,19,13,53,23.30
2014,08,19,13,54,23.40
2014,08,19,13,55,23.40
2014,08,19,13,56,23.50
2014,08,19,13,57,23.60
2014,08,19,13,58,23.60
2014,08,19,13,59,23.50
2014,08,19,14,00,23.50
2014,08,19,14,01,23.40
2014,08,19,14,02,23.30
2014,08,19,14,03,23.30
2014,08,19,14,04,23.30
2014,08,19,14,05,23.30
2014,08,19,14,06,23.30
2014,08,19,14,07,23.40
2014,08,19,14,08,23.50
2014,08,19,14,09,23.50
2014,08,19,14,10,23.60
2014,08,19,14,11,23.70
2014,08,19,14,12,23.70
2014,08,19,14,13,23.70
2014,08,19,14,14,23.70
2014,08,19,14,15,23.70
2014,08,19,14,16,23.60
2014,08,19,14,17,23.60
2014,08,19,14,18,23.70
2014,08,19,14,19,23.70
2014,08,19,14,20,23.80
2014,08,19,14,21,23.90
2014,08,19,14,22,23.90
2014,08,19,14,23,24.00
2014,08,19,14,24,24.00
2014,08,19,14,25,24.10
2014,08,19,14,26,24.20
2014,08,19,14,27,24.30
2014,08,19,14,28,24.30
2014,08,19,14,29,24.30
2014,08,19,14,30,24.30
2014,08,19,14,31,24.20
2014,08,19,14,32,24.20
2014,08,19,14,33,24.20
2014,08,19,14,34,24.20
2014,08,19,14,35,24.10
2014,08,19,14,36,24.00
2014,08,19,14,37,23.90
2014,08,19,14,38,23.80
2014,08,19,14,39,23.70
2014,08,19,14,40,23.70
2014,08,19,14,41,23.70
2014,08,19,14,42,23.60
2014,08,19,14,43,23.60
2014,08,19,14,44,23.60
2014,08,19,14,45,23.50
2014,08,19,14,46,23.40
2014,08,19,14,47,23.40
2014,08,19,14,48,23.40
2014,08,19,14,49,23.40
2014,08,19,14,50,23.40
2014,08,19,14,51,23.40
2014,08,19,14,52,23.40
2014,08,19,14,53,23.30
2014,08,19,14,54,23.30
2014,08,19,14,55,23.30
2014,08,19,14,56,23.40
2014,08,19,14,57,23.40
2014,08,19,14,58,23.40
2014,08,19,14,59,23.40
2014,08,19,15,00,23.40
2014,08,19,15,01,23.40
2014,08,19,15,02,23.40
2014,08,19,15,03,23.50
2014,08,19,15,04,23.50
2014,08,19,15,05,23.50
2014,08,19,15,06,23.50
2014,08,19,15,07,23.50
2014,08,19,15,08,23.50
2014,08,19,15,09,23.60
2014,08,19,15,10,23.60
2014,08,19,15,11,23.60
2014,08,19,15,12,23.60
2014,08,19,15,13,23.70
2014,08,19,15,14,23.80
2014,08,19,15,15,23.80
2014,08,19,15,16,23.80
2014,08,19,15,17,23.80
2014,08,19,15,18,23.90
2014,08,19,15,19,23.90
2014,08,19,15,20,23.90
2014,08,19,15,21,24.00
2014,08,19,15,22,24.10
2014,08,19,15,23,24.10
2014,08,19,15,24,24.20
2014,08,19,15,25,24.20
2014,08,19,15,26,24.30
2014,08,19,15,27,24.30
2014,08,19,15,28,24.30
2014,08,19,15,29,24.30
2014,08,19,15,30,24.20
2014,08,19,15,31,24.20
2014,08,19,15,32,24.20
2014,08,19,15,33,24.20
2014,08,19,15,34,24.10
2014,08,19,15,35,24.10
2014,08,19,15,36,24.00
2014,08,19,15,37,23.90
2014,08,19,15,38,23.80
2014,08,19,15,39,23.70
2014,08,19,15,40,23.70
2014,08,19,15,41,23.70
2014,08,19,15,42,23.70
2014,08,19,15,43,23.60
2014,08,19,15,44,23.60
2014,08,19,15,45,23.60
2014,08,19,15,46,23.60
2014,08,19,15,47,23.70
2014,08,19,15,48,23.70
2014,08,19,15,49,23.70
2014,08,19,15,50,23.70
2014,08,19,15,51,23.70
2014,08,19,15,52,23.70
2014,08,19,15,53,23.80
2014,08,19,15,54,23.80
2014,08,19,15,55,23.80
2014,08,19,15,56,23.80
2014,08,19,15,57,23.80
2014,08,19,15,58,23.80
2014,08,19,15,59,23.90
2014,08,19,16,00,23.90
2014,08,19,16,01,24.00
2014,08,19,16,02,24.10
2014,08,19,16,03,24.20
2014,08,19,16,04,24.30
2014,08,19,16,05,24.30
2014,08,19,16,06,24.30
2014,08,19,16,07,24.40
2014,08,19,16,08,24.40
2014,08,19,16,09,24.40
2014,08,19,16,10,24.50
2014,08,19,16,11,24.50
2014,08,19,16,12,24.50
2014,08,19,16,13,24.50
2014,08,19,16,14,24.50
2014,08,19,16,15,24.50
2014,08,19,16,16,24.60
2014,08,19,16,17,24.60
2014,08,19,16,18,24.60
2014,08,19,16,19,24.70
2014,08,19,16,20,24.70
2014,08,19,16,21,24.60
2014,08,19,16,22,24.60
2014,08,19,16,23,24.50
2014,08,19,16,24,24.40
2014,08,19,16,25,24.30
2014,08,19,16,26,24.30
2014,08,19,16,27,24.20
2014,08,19,16,28,24.10
2014,08,19,16,29,24.00
2014,08,19,16,30,23.90
2014,08,19,16,31,23.80
2014,08,19,16,32,23.80
2014,08,19,16,33,23.70
2014,08,19,16,34,23.60
2014,08,19,16,35,23.60
2014,08,19,16,36,23.50
2014,08,19,16,37,23.40
2014,08,19,16,38,23.40
2014,08,19,16,39,23.30
2014,08,19,16,40,23.30
2014,08,19,16,41,23.20
2014,08,19,16,42,23.20
2014,08,19,16,43,23.20
2014,08,19,16,44,23.20
2014,08,19,16,45,23.10
2014,08,19,16,46,23.10
2014,08,19,16,47,23.10
2014,08,19,16,48,23.10
2014,08,19,16,49,23.10
2014,08,19,16,50,23.20
2014,08,19,16,51,23.10
2014,08,19,16,52,23.10
2014,08,19,16,53,23.10
2014,08,19,16,54,23.00
2014,08,19,16,55,23.00
2014,08,19,16,56,23.00
2014,08,19,16,57,23.00
2014,08,19,16,58,22.90
2014,08,19,16,59,22.90
2014,08,19,17,00,22.90
2014,08,19,17,01,22.90
2014,08,19,17,02,22.90
2014,08,19,17,03,22.90
2014,08,19,17,04,22.90
2014,08,19,17,05,22.90
2014,08,19,17,06,22.90
2014,08,19,17,07,22.90
2014,08,19,17,08,22.90
2014,08,19,17,09,22.90
2014,08,19,17,10,23.00
2014,08,19,17,11,23.00
2014,08,19,17,12,23.00
2014,08,19,17,13,23.00
2014,08,19,17,14,22.90
2014,08,19,17,15,22.90
2014,08,19,17,16,22.80
2014,08,19,17,17,22.80
2014,08,19,17,18,22.80
2014,08,19,17,19,22.80
2014,08,19,17,20,22.90
2014,08,19,17,21,23.00
2014,08,19,17,22,23.00
2014,08,19,17,23,23.00
2014,08,19,17,24,23.10
2014,08,19,17,25,23.10
2014,08,19,17,26,23.10
2014,08,19,17,27,23.10
2014,08,19,17,28,23.10
2014,08,19,17,29,23.00
2014,08,19,17,30,23.00
2014,08,19,17,31,23.00
2014,08,19,17,32,23.00
2014,08,19,17,33,23.00
2014,08,19,17,34,23.00
2014,08,19,17,35,23.00
2014,08,19,17,36,23.10
2014,08,19,17,37,23.10
2014,08,19,17,38,23.10
2014,08,19,17,39,23.10
2014,08,19,17,40,23.10
2014,08,19,17,41,23.10
2014,08,19,17,42,23.10
2014,08,19,17,43,23.10
2014,08,19,17,44,23.10
2014,08,19,17,45,23.10
2014,08,19,17,46,23.00
2014,08,19,17,47,23.00
2014,08,19,17,48,22.90
2014,08,19,17,49,22.80
2014,08,19,17,50,22.80
2014,08,19,17,51,22.70
2014,08,19,17,52,22.70
2014,08,19,17,53,22.70
2014,08,19,17,54,22.70
2014,08,19,17,55,22.70
2014,08,19,17,56,22.70
2014,08,19,17,57,22.70
2014,08,19,17,58,22.70
2014,08,19,17,59,22.70
2014,08,19,18,00,22.60
2014,08,19,18,01,22.60
2014,08,19,18,02,22.60
2014,08,19,18,03,22.60
2014,08,19,18,04,22.50
2014,08,19,18,05,22.50
2014,08,19,18,06,22.50
2014,08,19,18,07,22.50
2014,08,19,18,08,22.40
2014,08,19,18,09,22.40
2014,08,19,18,10,22.30
2014,08,19,18,11,22.30
2014,08,19,18,12,22.30
2014,08,19,18,13,22.20
2014,08,19,18,14,22.20
2014,08,19,18,15,22.10
2014,08,19,18,16,22.00
2014,08,19,18,17,22.00
2014,08,19,18,18,21.90
2014,08,19,18,19,21.90
2014,08,19,18,20,21.80
2014,08,19,18,21,21.80
2014,08,19,18,22,21.80
2014,08,19,18,23,21.80
2014,08,19,18,24,21.80
2014,08,19,18,25,21.80
2014,08,19,18,26,21.80
2014,08,19,18,27,21.80
2014,08,19,18,28,21.80
2014,08,19,18,29,21.80
2014,08,19,18,30,21.70
2014,08,19,18,31,21.70
2014,08,19,18,32,21.70
2014,08,19,18,33,21.70
2014,08,19,18,34,21.70
2014,08,19,18,35,21.60
2014,08,19,18,36,21.60
2014,08,19,18,37,21.50
2014,08,19,18,38,21.40
2014,08,19,18,39,21.30
2014,08,19,18,40,21.30
2014,08,19,18,41,21.20
2014,08,19,18,42,21.20
2014,08,19,18,43,21.20
2014,08,19,18,44,21.10
2014,08,19,18,45,21.10
2014,08,19,18,46,21.00
2014,08,19,18,47,20.90
2014,08,19,18,48,20.90
2014,08,19,18,49,20.90
2014,08,19,18,50,20.90
2014,08,19,18,51,20.80
2014,08,19,18,52,20.80
2014,08,19,18,53,20.80
2014,08,19,18,54,20.80
2014,08,19,18,55,20.70
2014,08,19,18,56,20.70
2014,08,19,18,57,20.70
2014,08,19,18,58,20.70
2014,08,19,18,59,20.70
2014,08,19,19,00,20.70
2014,08,19,19,01,20.70
2014,08,19,19,02,20.70
2014,08,19,19,03,20.70
2014,08,19,19,04,20.70
2014,08,19,19,05,20.70
2014,08,19,19,06,20.70
2014,08,19,19,07,20.70
2014,08,19,19,08,20.70
