Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,15,00,00,10.30
2013,06,15,00,01,10.30
2013,06,15,00,02,10.30
2013,06,15,00,03,10.30
2013,06,15,00,04,10.30
2013,06,15,00,05,10.30
2013,06,15,00,06,10.30
2013,06,15,00,07,10.30
2013,06,15,00,08,10.30
2013,06,15,00,09,10.30
2013,06,15,00,10,10.30
2013,06,15,00,11,10.30
2013,06,15,00,12,10.30
2013,06,15,00,13,10.30
2013,06,15,00,14,10.30
2013,06,15,00,15,10.30
2013,06,15,00,16,10.30
2013,06,15,00,17,10.30
2013,06,15,00,18,10.30
2013,06,15,00,19,10.30
2013,06,15,00,20,10.30
2013,06,15,00,21,10.30
2013,06,15,00,22,10.30
2013,06,15,00,23,10.30
2013,06,15,00,24,10.30
2013,06,15,00,25,10.30
2013,06,15,00,26,10.30
2013,06,15,00,27,10.30
2013,06,15,00,28,10.30
2013,06,15,00,29,10.30
2013,06,15,00,30,10.30
2013,06,15,00,31,10.30
2013,06,15,00,32,10.30
2013,06,15,00,33,10.30
2013,06,15,00,34,10.30
2013,06,15,00,35,10.30
2013,06,15,00,36,10.30
2013,06,15,00,37,10.30
2013,06,15,00,38,10.30
2013,06,15,00,39,10.30
2013,06,15,00,40,10.30
2013,06,15,00,41,10.20
2013,06,15,00,42,10.20
2013,06,15,00,43,10.20
2013,06,15,00,44,10.20
2013,06,15,00,45,10.20
2013,06,15,00,46,10.30
2013,06,15,00,47,10.30
2013,06,15,00,48,10.30
2013,06,15,00,49,10.30
2013,06,15,00,50,10.30
2013,06,15,00,51,10.30
2013,06,15,00,52,10.30
2013,06,15,00,53,10.30
2013,06,15,00,54,10.30
2013,06,15,00,55,10.30
2013,06,15,00,56,10.30
2013,06,15,00,57,10.20
2013,06,15,00,58,10.30
2013,06,15,00,59,10.30
2013,06,15,01,00,10.30
2013,06,15,01,01,10.30
2013,06,15,01,02,10.30
2013,06,15,01,03,10.30
2013,06,15,01,04,10.30
2013,06,15,01,05,10.30
2013,06,15,01,06,10.30
2013,06,15,01,07,10.30
2013,06,15,01,08,10.30
2013,06,15,01,09,10.30
2013,06,15,01,10,10.30
2013,06,15,01,11,10.30
2013,06,15,01,12,10.20
2013,06,15,01,13,10.20
2013,06,15,01,14,10.20
2013,06,15,01,15,10.20
2013,06,15,01,16,10.20
2013,06,15,01,17,10.20
2013,06,15,01,18,10.20
2013,06,15,01,19,10.20
2013,06,15,01,20,10.20
2013,06,15,01,21,10.20
2013,06,15,01,22,10.20
2013,06,15,01,23,10.20
2013,06,15,01,24,10.20
2013,06,15,01,25,10.20
2013,06,15,01,26,10.20
2013,06,15,01,27,10.10
2013,06,15,01,28,10.10
2013,06,15,01,29,10.10
2013,06,15,01,30,10.10
2013,06,15,01,31,10.00
2013,06,15,01,32,10.00
2013,06,15,01,33,10.00
2013,06,15,01,34,10.00
2013,06,15,01,35,10.00
2013,06,15,01,36,10.00
2013,06,15,01,37,10.00
2013,06,15,01,38,10.00
2013,06,15,01,39,10.00
2013,06,15,01,40,10.00
2013,06,15,01,41,10.00
2013,06,15,01,42,10.00
2013,06,15,01,43,10.00
2013,06,15,01,44,10.00
2013,06,15,01,45,10.00
2013,06,15,01,46,10.00
2013,06,15,01,47,9.90
2013,06,15,01,48,9.90
2013,06,15,01,49,9.90
2013,06,15,01,50,9.90
2013,06,15,01,51,9.90
2013,06,15,01,52,9.90
2013,06,15,01,53,9.90
2013,06,15,01,54,9.90
2013,06,15,01,55,9.90
2013,06,15,01,56,9.90
2013,06,15,01,57,9.90
2013,06,15,01,58,9.90
2013,06,15,01,59,9.90
2013,06,15,02,00,9.90
2013,06,15,02,01,9.80
2013,06,15,02,02,9.80
2013,06,15,02,03,9.80
2013,06,15,02,04,9.80
2013,06,15,02,05,9.80
2013,06,15,02,06,9.80
2013,06,15,02,07,9.80
2013,06,15,02,08,9.80
2013,06,15,02,09,9.80
2013,06,15,02,10,9.80
2013,06,15,02,11,9.80
2013,06,15,02,12,9.80
2013,06,15,02,13,9.70
2013,06,15,02,14,9.70
2013,06,15,02,15,9.70
2013,06,15,02,16,9.70
2013,06,15,02,17,9.60
2013,06,15,02,18,9.60
2013,06,15,02,19,9.60
2013,06,15,02,20,9.60
2013,06,15,02,21,9.60
2013,06,15,02,22,9.60
2013,06,15,02,23,9.50
2013,06,15,02,24,9.50
2013,06,15,02,25,9.50
2013,06,15,02,26,9.50
2013,06,15,02,27,9.40
2013,06,15,02,28,9.40
2013,06,15,02,29,9.40
2013,06,15,02,30,9.40
2013,06,15,02,31,9.40
2013,06,15,02,32,9.40
2013,06,15,02,33,9.40
2013,06,15,02,34,9.40
2013,06,15,02,35,9.40
2013,06,15,02,36,9.40
2013,06,15,02,37,9.40
2013,06,15,02,38,9.40
2013,06,15,02,39,9.40
2013,06,15,02,40,9.40
2013,06,15,02,41,9.30
2013,06,15,02,42,9.30
2013,06,15,02,43,9.30
2013,06,15,02,44,9.30
2013,06,15,02,45,9.30
2013,06,15,02,46,9.20
2013,06,15,02,47,9.20
2013,06,15,02,48,9.20
2013,06,15,02,49,9.20
2013,06,15,02,50,9.20
2013,06,15,02,51,9.20
2013,06,15,02,52,9.20
2013,06,15,02,53,9.20
2013,06,15,02,54,9.20
2013,06,15,02,55,9.20
2013,06,15,02,56,9.20
2013,06,15,02,57,9.20
2013,06,15,02,58,9.20
2013,06,15,02,59,9.20
2013,06,15,03,00,9.20
2013,06,15,03,01,9.20
2013,06,15,03,02,9.20
2013,06,15,03,03,9.10
2013,06,15,03,04,9.10
2013,06,15,03,05,9.10
2013,06,15,03,06,9.10
2013,06,15,03,07,9.10
2013,06,15,03,08,9.10
2013,06,15,03,09,9.10
2013,06,15,03,10,9.00
2013,06,15,03,11,9.00
2013,06,15,03,12,9.00
2013,06,15,03,13,9.00
2013,06,15,03,14,9.00
2013,06,15,03,15,8.90
2013,06,15,03,16,8.90
2013,06,15,03,17,8.90
2013,06,15,03,18,8.90
2013,06,15,03,19,8.90
2013,06,15,03,20,8.90
2013,06,15,03,21,8.90
2013,06,15,03,22,8.90
2013,06,15,03,23,8.80
2013,06,15,03,24,8.80
2013,06,15,03,25,8.80
2013,06,15,03,26,8.80
2013,06,15,03,27,8.80
2013,06,15,03,28,8.80
2013,06,15,03,29,8.80
2013,06,15,03,30,8.80
2013,06,15,03,31,8.80
2013,06,15,03,32,8.80
2013,06,15,03,33,8.70
2013,06,15,03,34,8.70
2013,06,15,03,35,8.70
2013,06,15,03,36,8.70
2013,06,15,03,37,8.70
2013,06,15,03,38,8.70
2013,06,15,03,39,8.60
2013,06,15,03,40,8.60
2013,06,15,03,41,8.60
2013,06,15,03,42,8.60
2013,06,15,03,43,8.60
2013,06,15,03,44,8.60
2013,06,15,03,45,8.50
2013,06,15,03,46,8.50
2013,06,15,03,47,8.50
2013,06,15,03,48,8.50
2013,06,15,03,49,8.50
2013,06,15,03,50,8.50
2013,06,15,03,51,8.50
2013,06,15,03,52,8.50
2013,06,15,03,53,8.50
2013,06,15,03,54,8.50
2013,06,15,03,55,8.40
2013,06,15,03,56,8.50
2013,06,15,03,57,8.40
2013,06,15,03,58,8.40
2013,06,15,03,59,8.40
2013,06,15,04,00,8.40
2013,06,15,04,01,8.40
2013,06,15,04,02,8.40
2013,06,15,04,03,8.40
2013,06,15,04,04,8.40
2013,06,15,04,05,8.40
2013,06,15,04,06,8.40
2013,06,15,04,07,8.40
2013,06,15,04,08,8.40
2013,06,15,04,09,8.30
2013,06,15,04,10,8.30
2013,06,15,04,11,8.30
2013,06,15,04,12,8.30
2013,06,15,04,13,8.30
2013,06,15,04,14,8.30
2013,06,15,04,15,8.40
2013,06,15,04,16,8.40
2013,06,15,04,17,8.40
2013,06,15,04,18,8.40
2013,06,15,04,19,8.40
2013,06,15,04,20,8.40
2013,06,15,04,21,8.40
2013,06,15,04,22,8.40
2013,06,15,04,23,8.40
2013,06,15,04,24,8.40
2013,06,15,04,25,8.40
2013,06,15,04,26,8.40
2013,06,15,04,27,8.40
2013,06,15,04,28,8.40
2013,06,15,04,29,8.50
2013,06,15,04,30,8.50
2013,06,15,04,31,8.50
2013,06,15,04,32,8.50
2013,06,15,04,33,8.50
2013,06,15,04,34,8.50
2013,06,15,04,35,8.60
2013,06,15,04,36,8.60
2013,06,15,04,37,8.60
2013,06,15,04,38,8.60
2013,06,15,04,39,8.60
2013,06,15,04,40,8.70
2013,06,15,04,41,8.70
2013,06,15,04,42,8.70
2013,06,15,04,43,8.70
2013,06,15,04,44,8.70
2013,06,15,04,45,8.70
2013,06,15,04,46,8.70
2013,06,15,04,47,8.80
2013,06,15,04,48,8.80
2013,06,15,04,49,8.80
2013,06,15,04,50,8.80
2013,06,15,04,51,8.80
2013,06,15,04,52,8.80
2013,06,15,04,53,8.80
2013,06,15,04,54,8.80
2013,06,15,04,55,8.80
2013,06,15,04,56,8.80
2013,06,15,04,57,8.80
2013,06,15,04,58,8.80
2013,06,15,04,59,8.80
2013,06,15,05,00,8.80
2013,06,15,05,01,8.80
2013,06,15,05,02,8.80
2013,06,15,05,03,8.80
2013,06,15,05,04,8.80
2013,06,15,05,05,8.80
2013,06,15,05,06,8.80
2013,06,15,05,07,8.80
2013,06,15,05,08,8.80
2013,06,15,05,09,8.70
2013,06,15,05,10,8.70
2013,06,15,05,11,8.70
2013,06,15,05,12,8.70
2013,06,15,05,13,8.70
2013,06,15,05,14,8.70
2013,06,15,05,15,8.70
2013,06,15,05,16,8.70
2013,06,15,05,17,8.70
2013,06,15,05,18,8.60
2013,06,15,05,19,8.60
2013,06,15,05,20,8.60
2013,06,15,05,21,8.60
2013,06,15,05,22,8.60
2013,06,15,05,23,8.60
2013,06,15,05,24,8.60
2013,06,15,05,25,8.50
2013,06,15,05,26,8.50
2013,06,15,05,27,8.50
2013,06,15,05,28,8.50
2013,06,15,05,29,8.50
2013,06,15,05,30,8.50
2013,06,15,05,31,8.60
2013,06,15,05,32,8.60
2013,06,15,05,33,8.60
2013,06,15,05,34,8.50
2013,06,15,05,35,8.60
2013,06,15,05,36,8.50
2013,06,15,05,37,8.60
2013,06,15,05,38,8.60
2013,06,15,05,39,8.60
2013,06,15,05,40,8.60
2013,06,15,05,41,8.60
2013,06,15,05,42,8.60
2013,06,15,05,43,8.60
2013,06,15,05,44,8.60
2013,06,15,05,45,8.60
2013,06,15,05,46,8.60
2013,06,15,05,47,8.60
2013,06,15,05,48,8.50
2013,06,15,05,49,8.50
2013,06,15,05,50,8.50
2013,06,15,05,51,8.50
2013,06,15,05,52,8.50
2013,06,15,05,53,8.50
2013,06,15,05,54,8.60
2013,06,15,05,55,8.60
2013,06,15,05,56,8.60
2013,06,15,05,57,8.60
2013,06,15,05,58,8.60
2013,06,15,05,59,8.60
2013,06,15,06,00,8.60
2013,06,15,06,01,8.60
2013,06,15,06,02,8.60
2013,06,15,06,03,8.60
2013,06,15,06,04,8.60
2013,06,15,06,05,8.60
2013,06,15,06,06,8.60
2013,06,15,06,07,8.60
2013,06,15,06,08,8.60
2013,06,15,06,09,8.60
2013,06,15,06,10,8.70
2013,06,15,06,11,8.70
2013,06,15,06,12,8.70
2013,06,15,06,13,8.70
2013,06,15,06,14,8.70
2013,06,15,06,15,8.70
2013,06,15,06,16,8.70
2013,06,15,06,17,8.70
2013,06,15,06,18,8.70
2013,06,15,06,19,8.70
2013,06,15,06,20,8.70
2013,06,15,06,21,8.70
2013,06,15,06,22,8.70
2013,06,15,06,23,8.70
2013,06,15,06,24,8.70
2013,06,15,06,25,8.70
2013,06,15,06,26,8.70
2013,06,15,06,27,8.70
2013,06,15,06,28,8.80
2013,06,15,06,29,8.80
2013,06,15,06,30,8.80
2013,06,15,06,31,8.80
2013,06,15,06,32,8.90
2013,06,15,06,33,8.90
2013,06,15,06,34,8.90
2013,06,15,06,35,8.90
2013,06,15,06,36,8.90
2013,06,15,06,37,8.90
2013,06,15,06,38,8.90
2013,06,15,06,39,8.90
2013,06,15,06,40,8.90
2013,06,15,06,41,9.00
2013,06,15,06,42,9.00
2013,06,15,06,43,9.00
2013,06,15,06,44,9.00
2013,06,15,06,45,9.10
2013,06,15,06,46,9.10
2013,06,15,06,47,9.10
2013,06,15,06,48,9.10
2013,06,15,06,49,9.20
2013,06,15,06,50,9.20
2013,06,15,06,51,9.20
2013,06,15,06,52,9.20
2013,06,15,06,53,9.20
2013,06,15,06,54,9.20
2013,06,15,06,55,9.20
2013,06,15,06,56,9.30
2013,06,15,06,57,9.30
2013,06,15,06,58,9.30
2013,06,15,06,59,9.30
2013,06,15,07,00,9.30
2013,06,15,07,01,9.30
2013,06,15,07,02,9.40
2013,06,15,07,03,9.40
2013,06,15,07,04,9.40
2013,06,15,07,05,9.40
2013,06,15,07,06,9.40
2013,06,15,07,07,9.40
2013,06,15,07,08,9.50
2013,06,15,07,09,9.50
2013,06,15,07,10,9.50
2013,06,15,07,11,9.60
2013,06,15,07,12,9.60
2013,06,15,07,13,9.60
2013,06,15,07,14,9.70
2013,06,15,07,15,9.70
2013,06,15,07,16,9.70
2013,06,15,07,17,9.70
2013,06,15,07,18,9.70
2013,06,15,07,19,9.70
2013,06,15,07,20,9.80
2013,06,15,07,21,9.80
2013,06,15,07,22,9.80
2013,06,15,07,23,9.90
2013,06,15,07,24,9.90
2013,06,15,07,25,9.90
2013,06,15,07,26,9.90
2013,06,15,07,27,10.00
2013,06,15,07,28,10.00
2013,06,15,07,29,10.10
2013,06,15,07,30,10.10
2013,06,15,07,31,10.20
2013,06,15,07,32,10.20
2013,06,15,07,33,10.20
2013,06,15,07,34,10.20
2013,06,15,07,35,10.30
2013,06,15,07,36,10.30
2013,06,15,07,37,10.30
2013,06,15,07,38,10.30
2013,06,15,07,39,10.40
2013,06,15,07,40,10.40
2013,06,15,07,41,10.40
2013,06,15,07,42,10.50
2013,06,15,07,43,10.50
2013,06,15,07,44,10.50
2013,06,15,07,45,10.50
2013,06,15,07,46,10.60
2013,06,15,07,47,10.60
2013,06,15,07,48,10.70
2013,06,15,07,49,10.70
2013,06,15,07,50,10.70
2013,06,15,07,51,10.80
2013,06,15,07,52,10.80
2013,06,15,07,53,10.80
2013,06,15,07,54,10.80
2013,06,15,07,55,10.90
2013,06,15,07,56,10.90
2013,06,15,07,57,11.00
2013,06,15,07,58,11.00
2013,06,15,07,59,11.10
2013,06,15,08,00,11.10
2013,06,15,08,01,11.10
2013,06,15,08,02,11.20
2013,06,15,08,03,11.20
2013,06,15,08,04,11.30
2013,06,15,08,05,11.30
2013,06,15,08,06,11.30
2013,06,15,08,07,11.30
2013,06,15,08,08,11.30
2013,06,15,08,09,11.30
2013,06,15,08,10,11.30
2013,06,15,08,11,11.40
2013,06,15,08,12,11.40
2013,06,15,08,13,11.40
2013,06,15,08,14,11.50
2013,06,15,08,15,11.50
2013,06,15,08,16,11.60
2013,06,15,08,17,11.60
2013,06,15,08,18,11.70
2013,06,15,08,19,11.80
2013,06,15,08,20,11.90
2013,06,15,08,21,12.00
2013,06,15,08,22,12.00
2013,06,15,08,23,12.10
2013,06,15,08,24,12.20
2013,06,15,08,25,12.20
2013,06,15,08,26,12.30
2013,06,15,08,27,12.30
2013,06,15,08,28,12.40
2013,06,15,08,29,12.50
2013,06,15,08,30,12.50
2013,06,15,08,31,12.60
2013,06,15,08,32,12.70
2013,06,15,08,33,12.70
2013,06,15,08,34,12.80
2013,06,15,08,35,12.90
2013,06,15,08,36,12.90
2013,06,15,08,37,13.00
2013,06,15,08,38,13.00
2013,06,15,08,39,13.10
2013,06,15,08,40,13.20
2013,06,15,08,41,13.20
2013,06,15,08,42,13.30
2013,06,15,08,43,13.40
2013,06,15,08,44,13.40
2013,06,15,08,45,13.50
2013,06,15,08,46,13.60
2013,06,15,08,47,13.70
2013,06,15,08,48,13.80
2013,06,15,08,49,13.80
2013,06,15,08,50,13.80
2013,06,15,08,51,13.90
2013,06,15,08,52,13.90
2013,06,15,08,53,14.00
2013,06,15,08,54,14.10
2013,06,15,08,55,14.10
2013,06,15,08,56,14.20
2013,06,15,08,57,14.20
2013,06,15,08,58,14.30
2013,06,15,08,59,14.30
2013,06,15,09,00,14.40
2013,06,15,09,01,14.40
2013,06,15,09,02,14.50
2013,06,15,09,03,14.60
2013,06,15,09,04,14.60
2013,06,15,09,05,14.60
2013,06,15,09,06,14.60
2013,06,15,09,07,14.60
2013,06,15,09,08,14.60
2013,06,15,09,09,14.70
2013,06,15,09,10,14.70
2013,06,15,09,11,14.80
2013,06,15,09,12,14.80
2013,06,15,09,13,14.90
2013,06,15,09,14,14.90
2013,06,15,09,15,14.90
2013,06,15,09,16,15.00
2013,06,15,09,17,15.00
2013,06,15,09,18,15.00
2013,06,15,09,19,15.00
2013,06,15,09,20,15.00
2013,06,15,09,21,15.00
2013,06,15,09,22,15.00
2013,06,15,09,23,15.00
2013,06,15,09,24,15.00
2013,06,15,09,25,15.00
2013,06,15,09,26,15.00
2013,06,15,09,27,15.00
2013,06,15,09,28,15.00
2013,06,15,09,29,15.00
2013,06,15,09,30,15.00
2013,06,15,09,31,15.00
2013,06,15,09,32,15.00
2013,06,15,09,33,15.10
2013,06,15,09,34,15.10
2013,06,15,09,35,15.20
2013,06,15,09,36,15.20
2013,06,15,09,37,15.30
2013,06,15,09,38,15.30
2013,06,15,09,39,15.30
2013,06,15,09,40,15.40
2013,06,15,09,41,15.40
2013,06,15,09,42,15.40
2013,06,15,09,43,15.50
2013,06,15,09,44,15.60
2013,06,15,09,45,15.60
2013,06,15,09,46,15.60
2013,06,15,09,47,15.60
2013,06,15,09,48,15.60
2013,06,15,09,49,15.60
2013,06,15,09,50,15.60
2013,06,15,09,51,15.60
2013,06,15,09,52,15.60
2013,06,15,09,53,15.60
2013,06,15,09,54,15.70
2013,06,15,09,55,15.80
2013,06,15,09,56,15.80
2013,06,15,09,57,15.80
2013,06,15,09,58,15.90
2013,06,15,09,59,15.90
2013,06,15,10,00,15.90
2013,06,15,10,01,15.90
2013,06,15,10,02,15.90
2013,06,15,10,03,15.90
2013,06,15,10,04,15.90
2013,06,15,10,05,15.90
2013,06,15,10,06,15.90
2013,06,15,10,07,16.00
2013,06,15,10,08,15.90
2013,06,15,10,09,15.90
2013,06,15,10,10,15.80
2013,06,15,10,11,15.80
2013,06,15,10,12,15.80
2013,06,15,10,13,15.90
2013,06,15,10,14,15.90
2013,06,15,10,15,16.00
2013,06,15,10,16,16.10
2013,06,15,10,17,16.20
2013,06,15,10,18,16.30
2013,06,15,10,19,16.30
2013,06,15,10,20,16.50
2013,06,15,10,21,16.60
2013,06,15,10,22,16.60
2013,06,15,10,23,16.70
2013,06,15,10,24,16.80
2013,06,15,10,25,16.90
2013,06,15,10,26,16.90
2013,06,15,10,27,17.00
2013,06,15,10,28,17.00
2013,06,15,10,29,17.10
2013,06,15,10,30,17.10
2013,06,15,10,31,17.20
2013,06,15,10,32,17.30
2013,06,15,10,33,17.30
2013,06,15,10,34,17.40
2013,06,15,10,35,17.50
2013,06,15,10,36,17.50
2013,06,15,10,37,17.60
2013,06,15,10,38,17.70
2013,06,15,10,39,17.70
2013,06,15,10,40,17.70
2013,06,15,10,41,17.70
2013,06,15,10,42,17.70
2013,06,15,10,43,17.70
2013,06,15,10,44,17.80
2013,06,15,10,45,17.80
2013,06,15,10,46,17.80
2013,06,15,10,47,17.70
2013,06,15,10,48,17.70
2013,06,15,10,49,17.70
2013,06,15,10,50,17.70
2013,06,15,10,51,17.70
2013,06,15,10,52,17.70
2013,06,15,10,53,17.80
2013,06,15,10,54,17.80
2013,06,15,10,55,17.80
2013,06,15,10,56,17.80
2013,06,15,10,57,17.80
2013,06,15,10,58,17.80
2013,06,15,10,59,17.80
2013,06,15,11,00,17.80
2013,06,15,11,01,17.80
2013,06,15,11,02,17.70
2013,06,15,11,03,17.70
2013,06,15,11,04,17.80
2013,06,15,11,05,17.80
2013,06,15,11,06,17.80
2013,06,15,11,07,17.80
2013,06,15,11,08,17.80
2013,06,15,11,09,17.90
2013,06,15,11,10,18.00
2013,06,15,11,11,18.00
2013,06,15,11,12,18.10
2013,06,15,11,13,18.20
2013,06,15,11,14,18.30
2013,06,15,11,15,18.50
2013,06,15,11,16,18.60
2013,06,15,11,17,18.70
2013,06,15,11,18,18.90
2013,06,15,11,19,19.00
2013,06,15,11,20,19.10
2013,06,15,11,21,19.10
2013,06,15,11,22,19.20
2013,06,15,11,23,19.30
2013,06,15,11,24,19.30
2013,06,15,11,25,19.40
2013,06,15,11,26,19.40
2013,06,15,11,27,19.40
2013,06,15,11,28,19.50
2013,06,15,11,29,19.40
2013,06,15,11,30,19.40
2013,06,15,11,31,19.30
2013,06,15,11,32,19.20
2013,06,15,11,33,19.20
2013,06,15,11,34,19.10
2013,06,15,11,35,19.10
2013,06,15,11,36,19.10
2013,06,15,11,37,19.00
2013,06,15,11,38,19.00
2013,06,15,11,39,19.00
2013,06,15,11,40,18.90
2013,06,15,11,41,18.90
2013,06,15,11,42,18.90
2013,06,15,11,43,18.90
2013,06,15,11,44,18.90
2013,06,15,11,45,19.00
2013,06,15,11,46,19.10
2013,06,15,11,47,19.20
2013,06,15,11,48,19.20
2013,06,15,11,49,19.30
2013,06,15,11,50,19.40
2013,06,15,11,51,19.50
2013,06,15,11,52,19.60
2013,06,15,11,53,19.70
2013,06,15,11,54,19.80
2013,06,15,11,55,19.90
2013,06,15,11,56,19.90
2013,06,15,11,57,20.00
2013,06,15,11,58,20.10
2013,06,15,11,59,20.10
2013,06,15,12,00,20.00
2013,06,15,12,01,20.00
2013,06,15,12,02,19.90
2013,06,15,12,03,19.90
2013,06,15,12,04,19.90
2013,06,15,12,05,19.90
2013,06,15,12,06,20.00
2013,06,15,12,07,20.00
2013,06,15,12,08,20.10
2013,06,15,12,09,20.10
2013,06,15,12,10,20.10
2013,06,15,12,11,20.10
2013,06,15,12,12,20.20
2013,06,15,12,13,20.30
2013,06,15,12,14,20.30
2013,06,15,12,15,20.40
2013,06,15,12,16,20.40
2013,06,15,12,17,20.50
2013,06,15,12,18,20.60
2013,06,15,12,19,20.70
2013,06,15,12,20,20.70
2013,06,15,12,21,20.70
2013,06,15,12,22,20.70
2013,06,15,12,23,20.80
2013,06,15,12,24,20.80
2013,06,15,12,25,20.80
2013,06,15,12,26,20.80
2013,06,15,12,27,20.90
2013,06,15,12,28,20.90
2013,06,15,12,29,21.00
2013,06,15,12,30,21.00
2013,06,15,12,31,21.10
2013,06,15,12,32,21.10
2013,06,15,12,33,21.00
2013,06,15,12,34,20.90
2013,06,15,12,35,20.80
2013,06,15,12,36,20.80
2013,06,15,12,37,20.70
2013,06,15,12,38,20.70
2013,06,15,12,39,20.60
2013,06,15,12,40,20.60
2013,06,15,12,41,20.60
2013,06,15,12,42,20.60
2013,06,15,12,43,20.60
2013,06,15,12,44,20.70
2013,06,15,12,45,20.80
2013,06,15,12,46,20.80
2013,06,15,12,47,21.00
2013,06,15,12,48,21.10
2013,06,15,12,49,21.20
2013,06,15,12,50,21.30
2013,06,15,12,51,21.30
2013,06,15,12,52,21.40
2013,06,15,12,53,21.40
2013,06,15,12,54,21.50
2013,06,15,12,55,21.50
2013,06,15,12,56,21.60
2013,06,15,12,57,21.70
2013,06,15,12,58,21.80
2013,06,15,12,59,21.80
2013,06,15,13,00,21.80
2013,06,15,13,01,21.80
2013,06,15,13,02,21.80
2013,06,15,13,03,21.90
2013,06,15,13,04,21.90
2013,06,15,13,05,21.90
2013,06,15,13,06,21.80
2013,06,15,13,07,21.80
2013,06,15,13,08,21.80
2013,06,15,13,09,21.80
2013,06,15,13,10,21.80
2013,06,15,13,11,21.80
2013,06,15,13,12,21.80
2013,06,15,13,13,21.90
2013,06,15,13,14,21.90
2013,06,15,13,15,22.00
2013,06,15,13,16,22.00
2013,06,15,13,17,22.10
2013,06,15,13,18,22.10
2013,06,15,13,19,22.10
2013,06,15,13,20,22.00
2013,06,15,13,21,21.90
2013,06,15,13,22,21.80
2013,06,15,13,23,21.80
2013,06,15,13,24,21.70
2013,06,15,13,25,21.60
2013,06,15,13,26,21.60
2013,06,15,13,27,21.50
2013,06,15,13,28,21.60
2013,06,15,13,29,21.60
2013,06,15,13,30,21.60
2013,06,15,13,31,21.70
2013,06,15,13,32,21.80
2013,06,15,13,33,21.80
2013,06,15,13,34,21.90
2013,06,15,13,35,22.00
2013,06,15,13,36,22.00
2013,06,15,13,37,22.00
2013,06,15,13,38,22.10
2013,06,15,13,39,22.10
2013,06,15,13,40,22.10
2013,06,15,13,41,22.20
2013,06,15,13,42,22.20
2013,06,15,13,43,22.30
2013,06,15,13,44,22.40
2013,06,15,13,45,22.40
2013,06,15,13,46,22.50
2013,06,15,13,47,22.50
2013,06,15,13,48,22.60
2013,06,15,13,49,22.60
2013,06,15,13,50,22.70
2013,06,15,13,51,22.70
2013,06,15,13,52,22.70
2013,06,15,13,53,22.80
2013,06,15,13,54,22.80
2013,06,15,13,55,22.80
2013,06,15,13,56,22.80
2013,06,15,13,57,22.80
2013,06,15,13,58,22.80
2013,06,15,13,59,22.90
2013,06,15,14,00,22.90
2013,06,15,14,01,22.80
2013,06,15,14,02,22.80
2013,06,15,14,03,22.80
2013,06,15,14,04,22.80
2013,06,15,14,05,22.80
2013,06,15,14,06,22.80
2013,06,15,14,07,22.80
2013,06,15,14,08,22.80
2013,06,15,14,09,22.80
2013,06,15,14,10,22.80
2013,06,15,14,11,22.80
2013,06,15,14,12,22.80
2013,06,15,14,13,22.90
2013,06,15,14,14,22.90
2013,06,15,14,15,22.90
2013,06,15,14,16,22.90
2013,06,15,14,17,22.90
2013,06,15,14,18,22.90
2013,06,15,14,19,22.90
2013,06,15,14,20,22.80
2013,06,15,14,21,22.80
2013,06,15,14,22,22.80
2013,06,15,14,23,22.80
2013,06,15,14,24,22.70
2013,06,15,14,25,22.70
2013,06,15,14,26,22.70
2013,06,15,14,27,22.70
2013,06,15,14,28,22.80
2013,06,15,14,29,22.80
2013,06,15,14,30,22.80
2013,06,15,14,31,22.80
2013,06,15,14,32,22.80
2013,06,15,14,33,22.90
2013,06,15,14,34,22.90
2013,06,15,14,35,23.00
2013,06,15,14,36,23.00
2013,06,15,14,37,23.10
2013,06,15,14,38,23.00
2013,06,15,14,39,23.00
2013,06,15,14,40,23.00
2013,06,15,14,41,22.90
2013,06,15,14,42,22.90
2013,06,15,14,43,22.90
2013,06,15,14,44,22.90
2013,06,15,14,45,22.80
2013,06,15,14,46,22.80
2013,06,15,14,47,22.80
2013,06,15,14,48,22.80
2013,06,15,14,49,22.80
2013,06,15,14,50,22.90
2013,06,15,14,51,22.90
2013,06,15,14,52,22.90
2013,06,15,14,53,23.00
2013,06,15,14,54,23.00
2013,06,15,14,55,23.00
2013,06,15,14,56,23.10
2013,06,15,14,57,23.10
2013,06,15,14,58,23.00
2013,06,15,14,59,22.90
2013,06,15,15,00,22.90
2013,06,15,15,01,22.90
2013,06,15,15,02,22.90
2013,06,15,15,03,22.90
2013,06,15,15,04,22.90
2013,06,15,15,05,22.90
2013,06,15,15,06,22.90
2013,06,15,15,07,23.00
2013,06,15,15,08,23.00
2013,06,15,15,09,23.10
2013,06,15,15,10,23.20
2013,06,15,15,11,23.20
2013,06,15,15,12,23.30
2013,06,15,15,13,23.40
2013,06,15,15,14,23.40
2013,06,15,15,15,23.40
2013,06,15,15,16,23.40
2013,06,15,15,17,23.30
2013,06,15,15,18,23.20
2013,06,15,15,19,23.00
2013,06,15,15,20,22.90
2013,06,15,15,21,22.80
2013,06,15,15,22,22.80
2013,06,15,15,23,22.80
2013,06,15,15,24,22.90
2013,06,15,15,25,22.90
2013,06,15,15,26,23.00
2013,06,15,15,27,23.10
2013,06,15,15,28,23.00
2013,06,15,15,29,23.00
2013,06,15,15,30,22.90
2013,06,15,15,31,22.90
2013,06,15,15,32,23.00
2013,06,15,15,33,23.00
2013,06,15,15,34,23.10
2013,06,15,15,35,23.10
2013,06,15,15,36,23.20
2013,06,15,15,37,23.30
2013,06,15,15,38,23.30
2013,06,15,15,39,23.40
2013,06,15,15,40,23.40
2013,06,15,15,41,23.50
2013,06,15,15,42,23.50
2013,06,15,15,43,23.40
2013,06,15,15,44,23.40
2013,06,15,15,45,23.40
2013,06,15,15,46,23.40
2013,06,15,15,47,23.40
2013,06,15,15,48,23.50
2013,06,15,15,49,23.50
2013,06,15,15,50,23.60
2013,06,15,15,51,23.60
2013,06,15,15,52,23.60
2013,06,15,15,53,23.60
2013,06,15,15,54,23.60
2013,06,15,15,55,23.60
2013,06,15,15,56,23.60
2013,06,15,15,57,23.60
2013,06,15,15,58,23.60
2013,06,15,15,59,23.60
2013,06,15,16,00,23.60
2013,06,15,16,01,23.60
2013,06,15,16,02,23.60
2013,06,15,16,03,23.60
2013,06,15,16,04,23.60
2013,06,15,16,05,23.60
2013,06,15,16,06,23.50
2013,06,15,16,07,23.50
2013,06,15,16,08,23.40
2013,06,15,16,09,23.40
2013,06,15,16,10,23.40
2013,06,15,16,11,23.30
2013,06,15,16,12,23.30
2013,06,15,16,13,23.30
2013,06,15,16,14,23.30
2013,06,15,16,15,23.30
2013,06,15,16,16,23.40
2013,06,15,16,17,23.40
2013,06,15,16,18,23.40
2013,06,15,16,19,23.40
2013,06,15,16,20,23.50
2013,06,15,16,21,23.50
2013,06,15,16,22,23.40
2013,06,15,16,23,23.40
2013,06,15,16,24,23.40
2013,06,15,16,25,23.40
2013,06,15,16,26,23.30
2013,06,15,16,27,23.30
2013,06,15,16,28,23.30
2013,06,15,16,29,23.20
2013,06,15,16,30,23.10
2013,06,15,16,31,23.00
2013,06,15,16,32,23.00
2013,06,15,16,33,22.90
2013,06,15,16,34,22.80
2013,06,15,16,35,22.80
2013,06,15,16,36,22.80
2013,06,15,16,37,22.80
2013,06,15,16,38,22.70
2013,06,15,16,39,22.70
2013,06,15,16,40,22.60
2013,06,15,16,41,22.60
2013,06,15,16,42,22.60
2013,06,15,16,43,22.50
2013,06,15,16,44,22.50
2013,06,15,16,45,22.40
2013,06,15,16,46,22.40
2013,06,15,16,47,22.40
2013,06,15,16,48,22.40
2013,06,15,16,49,22.40
2013,06,15,16,50,22.40
2013,06,15,16,51,22.40
2013,06,15,16,52,22.30
2013,06,15,16,53,22.30
2013,06,15,16,54,22.30
2013,06,15,16,55,22.30
2013,06,15,16,56,22.20
2013,06,15,16,57,22.20
2013,06,15,16,58,22.10
2013,06,15,16,59,22.00
2013,06,15,17,00,22.00
2013,06,15,17,01,21.90
2013,06,15,17,02,21.90
2013,06,15,17,03,21.90
2013,06,15,17,04,21.90
2013,06,15,17,05,21.90
2013,06,15,17,06,21.90
2013,06,15,17,07,21.90
2013,06,15,17,08,21.80
2013,06,15,17,09,21.80
2013,06,15,17,10,21.80
2013,06,15,17,11,21.80
2013,06,15,17,12,21.80
2013,06,15,17,13,21.80
2013,06,15,17,14,21.80
2013,06,15,17,15,21.80
2013,06,15,17,16,21.80
2013,06,15,17,17,21.80
2013,06,15,17,18,21.80
2013,06,15,17,19,21.80
2013,06,15,17,20,21.80
2013,06,15,17,21,21.80
2013,06,15,17,22,21.80
2013,06,15,17,23,21.80
2013,06,15,17,24,21.80
2013,06,15,17,25,21.80
2013,06,15,17,26,21.80
2013,06,15,17,27,21.80
2013,06,15,17,28,21.80
2013,06,15,17,29,21.70
2013,06,15,17,30,21.70
2013,06,15,17,31,21.70
2013,06,15,17,32,21.70
2013,06,15,17,33,21.60
2013,06,15,17,34,21.60