Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,5.70
2011,05,24,00,01,5.70
2011,05,24,00,02,5.70
2011,05,24,00,03,5.70
2011,05,24,00,04,5.70
2011,05,24,00,05,5.70
2011,05,24,00,06,5.70
2011,05,24,00,07,5.70
2011,05,24,00,08,5.70
2011,05,24,00,09,5.70
2011,05,24,00,10,5.70
2011,05,24,00,11,5.70
2011,05,24,00,12,5.70
2011,05,24,00,13,5.70
2011,05,24,00,14,5.70
2011,05,24,00,15,5.70
2011,05,24,00,16,5.70
2011,05,24,00,17,5.70
2011,05,24,00,18,5.70
2011,05,24,00,19,5.70
2011,05,24,00,20,5.70
2011,05,24,00,21,5.70
2011,05,24,00,22,5.70
2011,05,24,00,23,5.70
2011,05,24,00,24,5.70
2011,05,24,00,25,5.70
2011,05,24,00,26,5.70
2011,05,24,00,27,5.70
2011,05,24,00,28,5.70
2011,05,24,00,29,5.70
2011,05,24,00,30,5.60
2011,05,24,00,31,5.60
2011,05,24,00,32,5.60
2011,05,24,00,33,5.60
2011,05,24,00,34,5.60
2011,05,24,00,35,5.50
2011,05,24,00,36,5.50
2011,05,24,00,37,5.50
2011,05,24,00,38,5.50
2011,05,24,00,39,5.50
2011,05,24,00,40,5.40
2011,05,24,00,41,5.40
2011,05,24,00,42,5.40
2011,05,24,00,43,5.40
2011,05,24,00,44,5.40
2011,05,24,00,45,5.30
2011,05,24,00,46,5.30
2011,05,24,00,47,5.30
2011,05,24,00,48,5.30
2011,05,24,00,49,5.30
2011,05,24,00,50,5.30
2011,05,24,00,51,5.30
2011,05,24,00,52,5.30
2011,05,24,00,53,5.30
2011,05,24,00,54,5.30
2011,05,24,00,55,5.30
2011,05,24,00,56,5.30
2011,05,24,00,57,5.30
2011,05,24,00,58,5.30
2011,05,24,00,59,5.30
2011,05,24,01,00,5.30
2011,05,24,01,01,5.30
2011,05,24,01,02,5.30
2011,05,24,01,03,5.30
2011,05,24,01,04,5.30
2011,05,24,01,05,5.30
2011,05,24,01,06,5.30
2011,05,24,01,07,5.30
2011,05,24,01,08,5.30
2011,05,24,01,09,5.30
2011,05,24,01,10,5.30
2011,05,24,01,11,5.30
2011,05,24,01,12,5.40
2011,05,24,01,13,5.40
2011,05,24,01,14,5.40
2011,05,24,01,15,5.40
2011,05,24,01,16,5.40
2011,05,24,01,17,5.40
2011,05,24,01,18,5.40
2011,05,24,01,19,5.40
2011,05,24,01,20,5.40
2011,05,24,01,21,5.40
2011,05,24,01,22,5.40
2011,05,24,01,23,5.40
2011,05,24,01,24,5.40
2011,05,24,01,25,5.40
2011,05,24,01,26,5.40
2011,05,24,01,27,5.40
2011,05,24,01,28,5.40
2011,05,24,01,29,5.30
2011,05,24,01,30,5.30
2011,05,24,01,31,5.30
2011,05,24,01,32,5.30
2011,05,24,01,33,5.30
2011,05,24,01,34,5.30
2011,05,24,01,35,5.30
2011,05,24,01,36,5.30
2011,05,24,01,37,5.30
2011,05,24,01,38,5.30
2011,05,24,01,39,5.30
2011,05,24,01,40,5.30
2011,05,24,01,41,5.30
2011,05,24,01,42,5.30
2011,05,24,01,43,5.30
2011,05,24,01,44,5.30
2011,05,24,01,45,5.30
2011,05,24,01,46,5.30
2011,05,24,01,47,5.30
2011,05,24,01,48,5.30
2011,05,24,01,49,5.30
2011,05,24,01,50,5.30
2011,05,24,01,51,5.30
2011,05,24,01,52,5.30
2011,05,24,01,53,5.30
2011,05,24,01,54,5.30
2011,05,24,01,55,5.30
2011,05,24,01,56,5.30
2011,05,24,01,57,5.30
2011,05,24,01,58,5.30
2011,05,24,01,59,5.30
2011,05,24,02,00,5.30
2011,05,24,02,01,5.30
2011,05,24,02,02,5.30
2011,05,24,02,03,5.30
2011,05,24,02,04,5.30
2011,05,24,02,05,5.30
2011,05,24,02,06,5.30
2011,05,24,02,07,5.20
2011,05,24,02,08,5.20
2011,05,24,02,09,5.20
2011,05,24,02,10,5.20
2011,05,24,02,11,5.30
2011,05,24,02,12,5.30
2011,05,24,02,13,5.30
2011,05,24,02,14,5.30
2011,05,24,02,15,5.30
2011,05,24,02,16,5.40
2011,05,24,02,17,5.40
2011,05,24,02,18,5.40
2011,05,24,02,19,5.40
2011,05,24,02,20,5.40
2011,05,24,02,21,5.40
2011,05,24,02,22,5.40
2011,05,24,02,23,5.40
2011,05,24,02,24,5.40
2011,05,24,02,25,5.50
2011,05,24,02,26,5.50
2011,05,24,02,27,5.50
2011,05,24,02,28,5.40
2011,05,24,02,29,5.40
2011,05,24,02,30,5.40
2011,05,24,02,31,5.40
2011,05,24,02,32,5.40
2011,05,24,02,33,5.40
2011,05,24,02,34,5.40
2011,05,24,02,35,5.40
2011,05,24,02,36,5.40
2011,05,24,02,37,5.40
2011,05,24,02,38,5.30
2011,05,24,02,39,5.30
2011,05,24,02,40,5.30
2011,05,24,02,41,5.30
2011,05,24,02,42,5.30
2011,05,24,02,43,5.30
2011,05,24,02,44,5.30
2011,05,24,02,45,5.30
2011,05,24,02,46,5.30
2011,05,24,02,47,5.30
2011,05,24,02,48,5.30
2011,05,24,02,49,5.30
2011,05,24,02,50,5.30
2011,05,24,02,51,5.30
2011,05,24,02,52,5.30
2011,05,24,02,53,5.30
2011,05,24,02,54,5.30
2011,05,24,02,55,5.30
2011,05,24,02,56,5.30
2011,05,24,02,57,5.30
2011,05,24,02,58,5.30
2011,05,24,02,59,5.30
2011,05,24,03,00,5.30
2011,05,24,03,01,5.30
2011,05,24,03,02,5.30
2011,05,24,03,03,5.30
2011,05,24,03,04,5.30
2011,05,24,03,05,5.30
2011,05,24,03,06,5.30
2011,05,24,03,07,5.30
2011,05,24,03,08,5.30
2011,05,24,03,09,5.30
2011,05,24,03,10,5.30
2011,05,24,03,11,5.30
2011,05,24,03,12,5.20
2011,05,24,03,13,5.20
2011,05,24,03,14,5.20
2011,05,24,03,15,5.20
2011,05,24,03,16,5.10
2011,05,24,03,17,5.10
2011,05,24,03,18,5.10
2011,05,24,03,19,5.10
2011,05,24,03,20,5.00
2011,05,24,03,21,4.90
2011,05,24,03,22,4.90
2011,05,24,03,23,4.90
2011,05,24,03,24,4.90
2011,05,24,03,25,4.90
2011,05,24,03,26,4.90
2011,05,24,03,27,4.90
2011,05,24,03,28,4.90
2011,05,24,03,29,4.90
2011,05,24,03,30,4.90
2011,05,24,03,31,4.90
2011,05,24,03,32,4.90
2011,05,24,03,33,4.90
2011,05,24,03,34,4.90
2011,05,24,03,35,4.80
2011,05,24,03,36,4.80
2011,05,24,03,37,4.80
2011,05,24,03,38,4.80
2011,05,24,03,39,4.80
2011,05,24,03,40,4.80
2011,05,24,03,41,4.80
2011,05,24,03,42,4.80
2011,05,24,03,43,4.80
2011,05,24,03,44,4.70
2011,05,24,03,45,4.70
2011,05,24,03,46,4.70
2011,05,24,03,47,4.70
2011,05,24,03,48,4.70
2011,05,24,03,49,4.70
2011,05,24,03,50,4.70
2011,05,24,03,51,4.60
2011,05,24,03,52,4.60
2011,05,24,03,53,4.60
2011,05,24,03,54,4.60
2011,05,24,03,55,4.60
2011,05,24,03,56,4.60
2011,05,24,03,57,4.60
2011,05,24,03,58,4.60
2011,05,24,03,59,4.60
2011,05,24,04,00,4.60
2011,05,24,04,01,4.50
2011,05,24,04,02,4.50
2011,05,24,04,03,4.50
2011,05,24,04,04,4.50
2011,05,24,04,05,4.50
2011,05,24,04,06,4.50
2011,05,24,04,07,4.50
2011,05,24,04,08,4.50
2011,05,24,04,09,4.50
2011,05,24,04,10,4.50
2011,05,24,04,11,4.40
2011,05,24,04,12,4.40
2011,05,24,04,13,4.40
2011,05,24,04,14,4.40
2011,05,24,04,15,4.40
2011,05,24,04,16,4.40
2011,05,24,04,17,4.30
2011,05,24,04,18,4.30
2011,05,24,04,19,4.30
2011,05,24,04,20,4.30
2011,05,24,04,21,4.30
2011,05,24,04,22,4.30
2011,05,24,04,23,4.20
2011,05,24,04,24,4.20
2011,05,24,04,25,4.20
2011,05,24,04,26,4.20
2011,05,24,04,27,4.20
2011,05,24,04,28,4.20
2011,05,24,04,29,4.20
2011,05,24,04,30,4.20
2011,05,24,04,31,4.10
2011,05,24,04,32,4.10
2011,05,24,04,33,4.10
2011,05,24,04,34,4.10
2011,05,24,04,35,4.10
2011,05,24,04,36,4.10
2011,05,24,04,37,4.10
2011,05,24,04,38,4.10
2011,05,24,04,39,4.10
2011,05,24,04,40,4.10
2011,05,24,04,41,4.10
2011,05,24,04,42,4.10
2011,05,24,04,43,4.10
2011,05,24,04,44,4.10
2011,05,24,04,45,4.10
2011,05,24,04,46,4.10
2011,05,24,04,47,4.10
2011,05,24,04,48,4.10
2011,05,24,04,49,4.10
2011,05,24,04,50,4.10
2011,05,24,04,51,4.10
2011,05,24,04,52,4.10
2011,05,24,04,53,4.10
2011,05,24,04,54,4.10
2011,05,24,04,55,4.20
2011,05,24,04,56,4.20
2011,05,24,04,57,4.20
2011,05,24,04,58,4.20
2011,05,24,04,59,4.20
2011,05,24,05,00,4.30
2011,05,24,05,01,4.40
2011,05,24,05,02,4.40
2011,05,24,05,03,4.40
2011,05,24,05,04,4.40
2011,05,24,05,05,4.40
2011,05,24,05,06,4.40
2011,05,24,05,07,4.40
2011,05,24,05,08,4.50
2011,05,24,05,09,4.50
2011,05,24,05,10,4.50
2011,05,24,05,11,4.40
2011,05,24,05,12,4.40
2011,05,24,05,13,4.40
2011,05,24,05,14,4.40
2011,05,24,05,15,4.30
2011,05,24,05,16,4.30
2011,05,24,05,17,4.30
2011,05,24,05,18,4.30
2011,05,24,05,19,4.20
2011,05,24,05,20,4.20
2011,05,24,05,21,4.20
2011,05,24,05,22,4.20
2011,05,24,05,23,4.20
2011,05,24,05,24,4.20
2011,05,24,05,25,4.20
2011,05,24,05,26,4.20
2011,05,24,05,27,4.20
2011,05,24,05,28,4.20
2011,05,24,05,29,4.20
2011,05,24,05,30,4.10
2011,05,24,05,31,4.10
2011,05,24,05,32,4.10
2011,05,24,05,33,4.10
2011,05,24,05,34,4.10
2011,05,24,05,35,4.10
2011,05,24,05,36,4.10
2011,05,24,05,37,4.10
2011,05,24,05,38,4.10
2011,05,24,05,39,4.10
2011,05,24,05,40,4.10
2011,05,24,05,41,4.10
2011,05,24,05,42,4.10
2011,05,24,05,43,4.10
2011,05,24,05,44,4.10
2011,05,24,05,45,4.10
2011,05,24,05,46,4.10
2011,05,24,05,47,4.10
2011,05,24,05,48,4.10
2011,05,24,05,49,4.10
2011,05,24,05,50,4.10
2011,05,24,05,51,4.10
2011,05,24,05,52,4.10
2011,05,24,05,53,4.10
2011,05,24,05,54,4.00
2011,05,24,05,55,4.00
2011,05,24,05,56,4.00
2011,05,24,05,57,4.00
2011,05,24,05,58,4.00
2011,05,24,05,59,4.00
2011,05,24,06,00,4.00
2011,05,24,06,01,4.00
2011,05,24,06,02,4.00
2011,05,24,06,03,4.00
2011,05,24,06,04,4.00
2011,05,24,06,05,4.00
2011,05,24,06,06,4.00
2011,05,24,06,07,4.00
2011,05,24,06,08,4.00
2011,05,24,06,09,4.00
2011,05,24,06,10,4.00
2011,05,24,06,11,4.00
2011,05,24,06,12,4.00
2011,05,24,06,13,4.00
2011,05,24,06,14,4.00
2011,05,24,06,15,4.00
2011,05,24,06,16,4.10
2011,05,24,06,17,4.10
2011,05,24,06,18,4.10
2011,05,24,06,19,4.10
2011,05,24,06,20,4.20
2011,05,24,06,21,4.20
2011,05,24,06,22,4.20
2011,05,24,06,23,4.20
2011,05,24,06,24,4.20
2011,05,24,06,25,4.20
2011,05,24,06,26,4.20
2011,05,24,06,27,4.20
2011,05,24,06,28,4.20
2011,05,24,06,29,4.20
2011,05,24,06,30,4.20
2011,05,24,06,31,4.20
2011,05,24,06,32,4.20
2011,05,24,06,33,4.20
2011,05,24,06,34,4.20
2011,05,24,06,35,4.20
2011,05,24,06,36,4.20
2011,05,24,06,37,4.20
2011,05,24,06,38,4.20
2011,05,24,06,39,4.20
2011,05,24,06,40,4.20
2011,05,24,06,41,4.20
2011,05,24,06,42,4.20
2011,05,24,06,43,4.20
2011,05,24,06,44,4.20
2011,05,24,06,45,4.30
2011,05,24,06,46,4.30
2011,05,24,06,47,4.30
2011,05,24,06,48,4.30
2011,05,24,06,49,4.30
2011,05,24,06,50,4.40
2011,05,24,06,51,4.40
2011,05,24,06,52,4.50
2011,05,24,06,53,4.50
2011,05,24,06,54,4.50
2011,05,24,06,55,4.60
2011,05,24,06,56,4.60
2011,05,24,06,57,4.60
2011,05,24,06,58,4.70
2011,05,24,06,59,4.70
2011,05,24,07,00,4.70
2011,05,24,07,01,4.80
2011,05,24,07,02,4.90
2011,05,24,07,03,4.90
2011,05,24,07,04,5.00
2011,05,24,07,05,5.10
2011,05,24,07,06,5.10
2011,05,24,07,07,5.10
2011,05,24,07,08,5.10
2011,05,24,07,09,5.20
2011,05,24,07,10,5.20
2011,05,24,07,11,5.20
2011,05,24,07,12,5.20
2011,05,24,07,13,5.20
2011,05,24,07,14,5.30
2011,05,24,07,15,5.30
2011,05,24,07,16,5.30
2011,05,24,07,17,5.30
2011,05,24,07,18,5.40
2011,05,24,07,19,5.40
2011,05,24,07,20,5.40
2011,05,24,07,21,5.40
2011,05,24,07,22,5.50
2011,05,24,07,23,5.50
2011,05,24,07,24,5.60
2011,05,24,07,25,5.70
2011,05,24,07,26,5.70
2011,05,24,07,27,5.70
2011,05,24,07,28,5.80
2011,05,24,07,29,5.80
2011,05,24,07,30,5.90
2011,05,24,07,31,5.90
2011,05,24,07,32,6.00
2011,05,24,07,33,6.00
2011,05,24,07,34,6.10
2011,05,24,07,35,6.20
2011,05,24,07,36,6.20
2011,05,24,07,37,6.30
2011,05,24,07,38,6.40
2011,05,24,07,39,6.50
2011,05,24,07,40,6.60
2011,05,24,07,41,6.70
2011,05,24,07,42,6.80
2011,05,24,07,43,6.80
2011,05,24,07,44,6.80
2011,05,24,07,45,6.90
2011,05,24,07,46,6.90
2011,05,24,07,47,6.90
2011,05,24,07,48,7.00
2011,05,24,07,49,7.00
2011,05,24,07,50,7.10
2011,05,24,07,51,7.10
2011,05,24,07,52,7.20
2011,05,24,07,53,7.20
2011,05,24,07,54,7.30
2011,05,24,07,55,7.30
2011,05,24,07,56,7.40
2011,05,24,07,57,7.50
2011,05,24,07,58,7.50
2011,05,24,07,59,7.60
2011,05,24,08,00,7.60
2011,05,24,08,01,7.70
2011,05,24,08,02,7.80
2011,05,24,08,03,7.80
2011,05,24,08,04,7.90
2011,05,24,08,05,8.00
2011,05,24,08,06,8.00
2011,05,24,08,07,8.10
2011,05,24,08,08,8.20
2011,05,24,08,09,8.30
2011,05,24,08,10,8.40
2011,05,24,08,11,8.50
2011,05,24,08,12,8.60
2011,05,24,08,13,8.70
2011,05,24,08,14,8.70
2011,05,24,08,15,8.80
2011,05,24,08,16,8.90
2011,05,24,08,17,9.00
2011,05,24,08,18,9.10
2011,05,24,08,19,9.20
2011,05,24,08,20,9.30
2011,05,24,08,21,9.40
2011,05,24,08,22,9.40
2011,05,24,08,23,9.50
2011,05,24,08,24,9.60
2011,05,24,08,25,9.70
2011,05,24,08,26,9.80
2011,05,24,08,27,9.90
2011,05,24,08,28,9.90
2011,05,24,08,29,10.00
2011,05,24,08,30,10.10
2011,05,24,08,31,10.20
2011,05,24,08,32,10.30
2011,05,24,08,33,10.40
2011,05,24,08,34,10.60
2011,05,24,08,35,10.60
2011,05,24,08,36,10.60
2011,05,24,08,37,10.70
2011,05,24,08,38,10.80
2011,05,24,08,39,10.90
2011,05,24,08,40,10.90
2011,05,24,08,41,11.10
2011,05,24,08,42,11.20
2011,05,24,08,43,11.20
2011,05,24,08,44,11.30
2011,05,24,08,45,11.40
2011,05,24,08,46,11.40
2011,05,24,08,47,11.50
2011,05,24,08,48,11.60
2011,05,24,08,49,11.40
2011,05,24,08,50,11.40
2011,05,24,08,51,11.50
2011,05,24,08,52,11.60
2011,05,24,08,53,11.60
2011,05,24,08,54,11.60
2011,05,24,08,55,11.70
2011,05,24,08,56,11.80
2011,05,24,08,57,11.80
2011,05,24,08,58,11.80
2011,05,24,08,59,11.90
2011,05,24,09,00,11.90
2011,05,24,09,01,11.90
2011,05,24,09,02,12.00
2011,05,24,09,03,12.00
2011,05,24,09,04,12.10
2011,05,24,09,05,12.10
2011,05,24,09,06,12.20
2011,05,24,09,07,12.30
2011,05,24,09,08,12.30
2011,05,24,09,09,12.30
2011,05,24,09,10,12.30
2011,05,24,09,11,12.30
2011,05,24,09,12,12.30
2011,05,24,09,13,12.30
2011,05,24,09,14,12.30
2011,05,24,09,15,12.30
2011,05,24,09,16,12.30
2011,05,24,09,17,12.30
2011,05,24,09,18,12.30
2011,05,24,09,19,12.30
2011,05,24,09,20,12.20
2011,05,24,09,21,12.20
2011,05,24,09,22,12.20
2011,05,24,09,23,12.10
2011,05,24,09,24,12.10
2011,05,24,09,25,12.10
2011,05,24,09,26,12.10
2011,05,24,09,27,12.10
2011,05,24,09,28,12.20
2011,05,24,09,29,12.20
2011,05,24,09,30,12.30
2011,05,24,09,31,12.30
2011,05,24,09,32,12.30
2011,05,24,09,33,12.20
2011,05,24,09,34,12.20
2011,05,24,09,35,12.20
2011,05,24,09,36,12.20
2011,05,24,09,37,12.20
2011,05,24,09,38,12.20
2011,05,24,09,39,12.10
2011,05,24,09,40,12.10
2011,05,24,09,41,12.10
2011,05,24,09,42,12.10
2011,05,24,09,43,12.10
2011,05,24,09,44,12.10
2011,05,24,09,45,12.10
2011,05,24,09,46,12.10
2011,05,24,09,47,12.10
2011,05,24,09,48,12.10
2011,05,24,09,49,12.10
2011,05,24,09,50,12.10
2011,05,24,09,51,12.10
2011,05,24,09,52,12.00
2011,05,24,09,53,12.00
2011,05,24,09,54,11.90
2011,05,24,09,55,11.90
2011,05,24,09,56,11.90
2011,05,24,09,57,11.80
2011,05,24,09,58,11.80
2011,05,24,09,59,11.80
2011,05,24,10,00,11.90
2011,05,24,10,01,11.90
2011,05,24,10,02,12.00
2011,05,24,10,03,12.10
2011,05,24,10,04,12.10
2011,05,24,10,05,12.20
2011,05,24,10,06,12.30
2011,05,24,10,07,12.40
2011,05,24,10,08,12.50
2011,05,24,10,09,12.70
2011,05,24,10,10,12.90
2011,05,24,10,11,13.10
2011,05,24,10,12,13.20
2011,05,24,10,13,13.40
2011,05,24,10,14,13.60
2011,05,24,10,15,13.80
2011,05,24,10,16,14.00
2011,05,24,10,17,14.20
2011,05,24,10,18,14.40
2011,05,24,10,19,14.60
2011,05,24,10,20,14.70
2011,05,24,10,21,14.80
2011,05,24,10,22,14.80
2011,05,24,10,23,14.80
2011,05,24,10,24,14.80
2011,05,24,10,25,14.80
2011,05,24,10,26,14.80
2011,05,24,10,27,14.70
2011,05,24,10,28,14.60
2011,05,24,10,29,14.50
2011,05,24,10,30,14.40
2011,05,24,10,31,14.40
2011,05,24,10,32,14.30
2011,05,24,10,33,14.20
2011,05,24,10,34,14.10
2011,05,24,10,35,14.00
2011,05,24,10,36,13.90
2011,05,24,10,37,13.90
2011,05,24,10,38,13.90
2011,05,24,10,39,13.80
2011,05,24,10,40,13.80
2011,05,24,10,41,13.70
2011,05,24,10,42,13.70
2011,05,24,10,43,13.70
2011,05,24,10,44,13.80
2011,05,24,10,45,13.90
2011,05,24,10,46,14.00
2011,05,24,10,47,14.00
2011,05,24,10,48,14.10
2011,05,24,10,49,14.10
2011,05,24,10,50,14.20
2011,05,24,10,51,14.20
2011,05,24,10,52,14.20
2011,05,24,10,53,14.20
2011,05,24,10,54,14.30
2011,05,24,10,55,14.40
2011,05,24,10,56,14.40
2011,05,24,10,57,14.50
2011,05,24,10,58,14.60
2011,05,24,10,59,14.70
2011,05,24,11,00,14.70
2011,05,24,11,01,14.70
2011,05,24,11,02,14.70
2011,05,24,11,03,14.80
2011,05,24,11,04,14.90
2011,05,24,11,05,14.90
2011,05,24,11,06,15.00
2011,05,24,11,07,15.00
2011,05,24,11,08,14.90
2011,05,24,11,09,14.80
2011,05,24,11,10,14.80
2011,05,24,11,11,14.80
2011,05,24,11,12,14.80
2011,05,24,11,13,14.80
2011,05,24,11,14,14.80
2011,05,24,11,15,14.90
2011,05,24,11,16,14.90
2011,05,24,11,17,14.80
2011,05,24,11,18,14.90
2011,05,24,11,19,14.80
2011,05,24,11,20,14.80
2011,05,24,11,21,14.80
2011,05,24,11,22,14.80
2011,05,24,11,23,14.80
2011,05,24,11,24,14.80
2011,05,24,11,25,14.80
2011,05,24,11,26,14.80
2011,05,24,11,27,14.80
2011,05,24,11,28,15.00
2011,05,24,11,29,15.00
2011,05,24,11,30,15.10
2011,05,24,11,31,15.20
2011,05,24,11,32,15.20
2011,05,24,11,33,15.10
2011,05,24,11,34,15.00
2011,05,24,11,35,15.00
2011,05,24,11,36,15.00
2011,05,24,11,37,15.00
2011,05,24,11,38,15.00
2011,05,24,11,39,15.00
2011,05,24,11,40,15.10
2011,05,24,11,41,15.10
2011,05,24,11,42,15.10
2011,05,24,11,43,15.10
2011,05,24,11,44,15.10
2011,05,24,11,45,15.10
2011,05,24,11,46,15.20
2011,05,24,11,47,15.10
2011,05,24,11,48,15.10
2011,05,24,11,49,15.10
2011,05,24,11,50,15.10
2011,05,24,11,51,15.10
2011,05,24,11,52,15.10
2011,05,24,11,53,15.10
2011,05,24,11,54,15.00
2011,05,24,11,55,15.00
2011,05,24,11,56,14.90
2011,05,24,11,57,15.00
2011,05,24,11,58,14.90
2011,05,24,11,59,14.90
2011,05,24,12,00,14.80
2011,05,24,12,01,14.80
2011,05,24,12,02,14.70
2011,05,24,12,03,14.70
2011,05,24,12,04,14.70
2011,05,24,12,05,14.60
2011,05,24,12,06,14.50
2011,05,24,12,07,14.40
2011,05,24,12,08,14.40
2011,05,24,12,09,14.30
2011,05,24,12,10,14.20
2011,05,24,12,11,14.20
2011,05,24,12,12,14.10
2011,05,24,12,13,14.00
2011,05,24,12,14,14.00
2011,05,24,12,15,14.00
2011,05,24,12,16,14.10
2011,05,24,12,17,14.10
2011,05,24,12,18,14.20
2011,05,24,12,19,14.10
2011,05,24,12,20,14.10
2011,05,24,12,21,14.10
2011,05,24,12,22,14.10
2011,05,24,12,23,14.20
2011,05,24,12,24,14.20
2011,05,24,12,25,14.20
2011,05,24,12,26,14.30
2011,05,24,12,27,14.40
2011,05,24,12,28,14.50
2011,05,24,12,29,14.50
2011,05,24,12,30,14.60
2011,05,24,12,31,14.60
2011,05,24,12,32,14.70
2011,05,24,12,33,14.70
2011,05,24,12,34,14.70
2011,05,24,12,35,14.70
2011,05,24,12,36,14.80
2011,05,24,12,37,14.70
2011,05,24,12,38,14.60
2011,05,24,12,39,14.60
2011,05,24,12,40,14.60
2011,05,24,12,41,14.60
2011,05,24,12,42,14.60
2011,05,24,12,43,14.60
2011,05,24,12,44,14.60
2011,05,24,12,45,14.70
2011,05,24,12,46,14.70
2011,05,24,12,47,14.80
2011,05,24,12,48,14.80
2011,05,24,12,49,14.80
2011,05,24,12,50,14.90
2011,05,24,12,51,15.00
2011,05,24,12,52,15.00
2011,05,24,12,53,15.10
2011,05,24,12,54,15.20
2011,05,24,12,55,15.30
2011,05,24,12,56,15.30
2011,05,24,12,57,15.30
2011,05,24,12,58,15.30
2011,05,24,12,59,15.20
2011,05,24,13,00,15.10
2011,05,24,13,01,15.00
2011,05,24,13,02,15.00
2011,05,24,13,03,14.90
2011,05,24,13,04,14.90
2011,05,24,13,05,14.90
2011,05,24,13,06,14.90
2011,05,24,13,07,14.80
2011,05,24,13,08,14.80
2011,05,24,13,09,14.80
2011,05,24,13,10,14.80
2011,05,24,13,11,14.70
2011,05,24,13,12,14.70
2011,05,24,13,13,14.70
2011,05,24,13,14,14.80
2011,05,24,13,15,14.80
2011,05,24,13,16,14.80
2011,05,24,13,17,14.80
2011,05,24,13,18,14.90
2011,05,24,13,19,15.00
2011,05,24,13,20,15.10
2011,05,24,13,21,15.20
2011,05,24,13,22,15.30
2011,05,24,13,23,15.30
2011,05,24,13,24,15.30
2011,05,24,13,25,15.30
2011,05,24,13,26,15.30
2011,05,24,13,27,15.40
2011,05,24,13,28,15.40
2011,05,24,13,29,15.50
2011,05,24,13,30,15.50
2011,05,24,13,31,15.30
2011,05,24,13,32,15.40
2011,05,24,13,33,15.40
2011,05,24,13,34,15.40
2011,05,24,13,35,15.40
2011,05,24,13,36,15.30
2011,05,24,13,37,15.30
2011,05,24,13,38,15.20
2011,05,24,13,39,15.10
2011,05,24,13,40,15.10
2011,05,24,13,41,15.10
2011,05,24,13,42,15.00
2011,05,24,13,43,14.90
2011,05,24,13,44,14.90
2011,05,24,13,45,14.80
2011,05,24,13,46,14.80
2011,05,24,13,47,14.80
2011,05,24,13,48,14.90
2011,05,24,13,49,14.80
2011,05,24,13,50,14.90
2011,05,24,13,51,15.00
2011,05,24,13,52,15.10
2011,05,24,13,53,15.10
2011,05,24,13,54,15.20
2011,05,24,13,55,15.20
2011,05,24,13,56,15.20
2011,05,24,13,57,15.20
2011,05,24,13,58,15.30
2011,05,24,13,59,15.20
2011,05,24,14,00,15.30
2011,05,24,14,01,15.30
2011,05,24,14,02,15.30
2011,05,24,14,03,15.30
2011,05,24,14,04,15.30
2011,05,24,14,05,15.40
2011,05,24,14,06,15.50
2011,05,24,14,07,15.50
2011,05,24,14,08,15.60
2011,05,24,14,09,15.60
2011,05,24,14,10,15.70
2011,05,24,14,11,15.70
2011,05,24,14,12,15.60
2011,05,24,14,13,15.40
2011,05,24,14,14,15.30
2011,05,24,14,15,15.30
2011,05,24,14,16,15.30
2011,05,24,14,17,15.30
2011,05,24,14,18,15.30
2011,05,24,14,19,15.30
2011,05,24,14,20,15.30
2011,05,24,14,21,15.10
2011,05,24,14,22,15.00
2011,05,24,14,23,15.00
2011,05,24,14,24,15.00
2011,05,24,14,25,15.00
2011,05,24,14,26,15.00
2011,05,24,14,27,15.10
2011,05,24,14,28,15.10
2011,05,24,14,29,15.00
2011,05,24,14,30,15.00
2011,05,24,14,31,15.00
2011,05,24,14,32,15.00
2011,05,24,14,33,15.00
2011,05,24,14,34,15.10
2011,05,24,14,35,15.10
2011,05,24,14,36,15.20
2011,05,24,14,37,15.30
2011,05,24,14,38,15.30
2011,05,24,14,39,15.30
2011,05,24,14,40,15.30
2011,05,24,14,41,15.30
2011,05,24,14,42,15.30
2011,05,24,14,43,15.30
2011,05,24,14,44,15.20
2011,05,24,14,45,15.20
2011,05,24,14,46,15.20
2011,05,24,14,47,15.20
2011,05,24,14,48,15.20
2011,05,24,14,49,15.20
2011,05,24,14,50,15.20
2011,05,24,14,51,15.20
2011,05,24,14,52,15.20
2011,05,24,14,53,15.20
2011,05,24,14,54,15.20
2011,05,24,14,55,15.20
2011,05,24,14,56,15.20
2011,05,24,14,57,15.20
2011,05,24,14,58,15.30
2011,05,24,14,59,15.40
2011,05,24,15,00,15.50
2011,05,24,15,01,15.60
2011,05,24,15,02,15.70
2011,05,24,15,03,15.80
2011,05,24,15,04,15.80
2011,05,24,15,05,15.90
2011,05,24,15,06,16.10
2011,05,24,15,07,16.10
2011,05,24,15,08,16.20
2011,05,24,15,09,16.30
2011,05,24,15,10,16.40
2011,05,24,15,11,16.50
2011,05,24,15,12,16.60
2011,05,24,15,13,16.70
2011,05,24,15,14,16.70
2011,05,24,15,15,16.70
2011,05,24,15,16,16.70
2011,05,24,15,17,16.70
2011,05,24,15,18,16.70
2011,05,24,15,19,16.70
2011,05,24,15,20,16.70
2011,05,24,15,21,16.50
2011,05,24,15,22,16.40
2011,05,24,15,23,16.40
2011,05,24,15,24,16.40
2011,05,24,15,25,16.40
2011,05,24,15,26,16.40
2011,05,24,15,27,16.40
2011,05,24,15,28,16.40
2011,05,24,15,29,16.40
2011,05,24,15,30,16.40
2011,05,24,15,31,16.40
2011,05,24,15,32,16.40
2011,05,24,15,33,16.40
2011,05,24,15,34,16.30
2011,05,24,15,35,16.30
2011,05,24,15,36,16.20
2011,05,24,15,37,16.10
2011,05,24,15,38,16.10
2011,05,24,15,39,16.10
2011,05,24,15,40,16.10
2011,05,24,15,41,16.10
2011,05,24,15,42,16.00
2011,05,24,15,43,15.90
2011,05,24,15,44,15.80
2011,05,24,15,45,15.80
2011,05,24,15,46,15.70
2011,05,24,15,47,15.50
2011,05,24,15,48,15.50
2011,05,24,15,49,15.30
2011,05,24,15,50,15.20
2011,05,24,15,51,15.20
2011,05,24,15,52,15.10
2011,05,24,15,53,15.00
2011,05,24,15,54,15.00
2011,05,24,15,55,14.90
2011,05,24,15,56,14.80
2011,05,24,15,57,14.80
2011,05,24,15,58,14.80
2011,05,24,15,59,14.80
2011,05,24,16,00,14.80
2011,05,24,16,01,14.70
2011,05,24,16,02,14.70
2011,05,24,16,03,14.60
2011,05,24,16,04,14.60
2011,05,24,16,05,14.50
2011,05,24,16,06,14.50
2011,05,24,16,07,14.60
2011,05,24,16,08,14.60
2011,05,24,16,09,14.60
2011,05,24,16,10,14.60
2011,05,24,16,11,14.70
2011,05,24,16,12,14.70
2011,05,24,16,13,14.70
2011,05,24,16,14,14.70
2011,05,24,16,15,14.70
2011,05,24,16,16,14.80
2011,05,24,16,17,14.80
2011,05,24,16,18,14.70
2011,05,24,16,19,14.70
2011,05,24,16,20,14.70
2011,05,24,16,21,14.60
2011,05,24,16,22,14.60
2011,05,24,16,23,14.60
2011,05,24,16,24,14.60
2011,05,24,16,25,14.60
2011,05,24,16,26,14.50
2011,05,24,16,27,14.50
2011,05,24,16,28,14.50
2011,05,24,16,29,14.40
2011,05,24,16,30,14.40
2011,05,24,16,31,14.40
2011,05,24,16,32,14.40
2011,05,24,16,33,14.40
2011,05,24,16,34,14.40
2011,05,24,16,35,14.40
2011,05,24,16,36,14.30
2011,05,24,16,37,14.30
2011,05,24,16,38,14.20
2011,05,24,16,39,14.20
2011,05,24,16,40,14.20
2011,05,24,16,41,14.10
2011,05,24,16,42,14.10
2011,05,24,16,43,14.10
2011,05,24,16,44,14.10
2011,05,24,16,45,14.00
2011,05,24,16,46,14.00
2011,05,24,16,47,14.00
2011,05,24,16,48,14.00
2011,05,24,16,49,14.00
2011,05,24,16,50,14.00
2011,05,24,16,51,13.90
2011,05,24,16,52,13.90
2011,05,24,16,53,13.90
2011,05,24,16,54,13.90
2011,05,24,16,55,13.80
2011,05,24,16,56,13.80
2011,05,24,16,57,13.80
2011,05,24,16,58,13.70
2011,05,24,16,59,13.70
2011,05,24,17,00,13.70
2011,05,24,17,01,13.70
2011,05,24,17,02,13.70
2011,05,24,17,03,13.70
2011,05,24,17,04,13.70
2011,05,24,17,05,13.70
2011,05,24,17,06,13.70
2011,05,24,17,07,13.60
2011,05,24,17,08,13.60
2011,05,24,17,09,13.60
2011,05,24,17,10,13.50
2011,05,24,17,11,13.50
2011,05,24,17,12,13.50
2011,05,24,17,13,13.40
2011,05,24,17,14,13.40
2011,05,24,17,15,13.40
2011,05,24,17,16,13.40
2011,05,24,17,17,13.40
2011,05,24,17,18,13.40
2011,05,24,17,19,13.50
2011,05,24,17,20,13.50
2011,05,24,17,21,13.50
2011,05,24,17,22,13.60
2011,05,24,17,23,13.60
2011,05,24,17,24,13.60
2011,05,24,17,25,13.70
2011,05,24,17,26,13.70
2011,05,24,17,27,13.70
2011,05,24,17,28,13.70
2011,05,24,17,29,13.70
2011,05,24,17,30,13.70
2011,05,24,17,31,13.70
2011,05,24,17,32,13.70
2011,05,24,17,33,13.70
2011,05,24,17,34,13.70
2011,05,24,17,35,13.80
2011,05,24,17,36,13.80
2011,05,24,17,37,13.80
2011,05,24,17,38,13.80
2011,05,24,17,39,13.80
2011,05,24,17,40,13.80
2011,05,24,17,41,13.80