Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,00,00,2.80
2015,04,12,00,01,2.80
2015,04,12,00,02,2.80
2015,04,12,00,03,2.80
2015,04,12,00,04,2.80
2015,04,12,00,05,2.80
2015,04,12,00,06,2.80
2015,04,12,00,07,2.80
2015,04,12,00,08,2.80
2015,04,12,00,09,2.80
2015,04,12,00,10,2.80
2015,04,12,00,11,2.80
2015,04,12,00,12,2.80
2015,04,12,00,13,2.70
2015,04,12,00,14,2.70
2015,04,12,00,15,2.70
2015,04,12,00,16,2.70
2015,04,12,00,17,2.70
2015,04,12,00,18,2.70
2015,04,12,00,19,2.60
2015,04,12,00,20,2.60
2015,04,12,00,21,2.60
2015,04,12,00,22,2.60
2015,04,12,00,23,2.60
2015,04,12,00,24,2.50
2015,04,12,00,25,2.50
2015,04,12,00,26,2.50
2015,04,12,00,27,2.50
2015,04,12,00,28,2.40
2015,04,12,00,29,2.40
2015,04,12,00,30,2.40
2015,04,12,00,31,2.40
2015,04,12,00,32,2.40
2015,04,12,00,33,2.30
2015,04,12,00,34,2.30
2015,04,12,00,35,2.30
2015,04,12,00,36,2.30
2015,04,12,00,37,2.30
2015,04,12,00,38,2.30
2015,04,12,00,39,2.20
2015,04,12,00,40,2.20
2015,04,12,00,41,2.20
2015,04,12,00,42,2.20
2015,04,12,00,43,2.20
2015,04,12,00,44,2.20
2015,04,12,00,45,2.20
2015,04,12,00,46,2.20
2015,04,12,00,47,2.20
2015,04,12,00,48,2.20
2015,04,12,00,49,2.20
2015,04,12,00,50,2.20
2015,04,12,00,51,2.20
2015,04,12,00,52,2.10
2015,04,12,00,53,2.10
2015,04,12,00,54,2.10
2015,04,12,00,55,2.10
2015,04,12,00,56,2.00
2015,04,12,00,57,2.00
2015,04,12,00,58,2.00
2015,04,12,00,59,2.00
2015,04,12,01,00,2.00
2015,04,12,01,01,1.90
2015,04,12,01,02,1.90
2015,04,12,01,03,1.90
2015,04,12,01,04,1.90
2015,04,12,01,05,1.90
2015,04,12,01,06,1.90
2015,04,12,01,07,1.90
2015,04,12,01,08,1.90
2015,04,12,01,09,1.90
2015,04,12,01,10,1.80
2015,04,12,01,11,1.80
2015,04,12,01,12,1.80
2015,04,12,01,13,1.80
2015,04,12,01,14,1.80
2015,04,12,01,15,1.80
2015,04,12,01,16,1.80
2015,04,12,01,17,1.70
2015,04,12,01,18,1.70
2015,04,12,01,19,1.70
2015,04,12,01,20,1.70
2015,04,12,01,21,1.70
2015,04,12,01,22,1.70
2015,04,12,01,23,1.60
2015,04,12,01,24,1.60
2015,04,12,01,25,1.60
2015,04,12,01,26,1.60
2015,04,12,01,27,1.60
2015,04,12,01,28,1.60
2015,04,12,01,29,1.60
2015,04,12,01,30,1.60
2015,04,12,01,31,1.60
2015,04,12,01,32,1.50
2015,04,12,01,33,1.50
2015,04,12,01,34,1.50
2015,04,12,01,35,1.50
2015,04,12,01,36,1.40
2015,04,12,01,37,1.40
2015,04,12,01,38,1.40
2015,04,12,01,39,1.40
2015,04,12,01,40,1.40
2015,04,12,01,41,1.40
2015,04,12,01,42,1.40
2015,04,12,01,43,1.40
2015,04,12,01,44,1.40
2015,04,12,01,45,1.40
2015,04,12,01,46,1.40
2015,04,12,01,47,1.30
2015,04,12,01,48,1.30
2015,04,12,01,49,1.30
2015,04,12,01,50,1.30
2015,04,12,01,51,1.30
2015,04,12,01,52,1.30
2015,04,12,01,53,1.20
2015,04,12,01,54,1.20
2015,04,12,01,55,1.20
2015,04,12,01,56,1.20
2015,04,12,01,57,1.20
2015,04,12,01,58,1.20
2015,04,12,01,59,1.10
2015,04,12,02,00,1.10
2015,04,12,02,01,1.10
2015,04,12,02,02,1.10
2015,04,12,02,03,1.10
2015,04,12,02,04,1.10
2015,04,12,02,05,1.10
2015,04,12,02,06,1.10
2015,04,12,02,07,1.10
2015,04,12,02,08,1.10
2015,04,12,02,09,1.10
2015,04,12,02,10,1.00
2015,04,12,02,11,1.00
2015,04,12,02,12,1.00
2015,04,12,02,13,1.00
2015,04,12,02,14,1.00
2015,04,12,02,15,1.00
2015,04,12,02,16,1.00
2015,04,12,02,17,0.90
2015,04,12,02,18,0.90
2015,04,12,02,19,0.90
2015,04,12,02,20,0.90
2015,04,12,02,21,0.90
2015,04,12,02,22,0.90
2015,04,12,02,23,0.90
2015,04,12,02,24,0.90
2015,04,12,02,25,0.90
2015,04,12,02,26,0.90
2015,04,12,02,27,0.80
2015,04,12,02,28,0.80
2015,04,12,02,29,0.80
2015,04,12,02,30,0.80
2015,04,12,02,31,0.80
2015,04,12,02,32,0.80
2015,04,12,02,33,0.80
2015,04,12,02,34,0.90
2015,04,12,02,35,0.90
2015,04,12,02,36,0.90
2015,04,12,02,37,0.90
2015,04,12,02,38,0.90
2015,04,12,02,39,0.90
2015,04,12,02,40,0.90
2015,04,12,02,41,0.90
2015,04,12,02,42,0.90
2015,04,12,02,43,0.90
2015,04,12,02,44,0.90
2015,04,12,02,45,0.80
2015,04,12,02,46,0.80
2015,04,12,02,47,0.80
2015,04,12,02,48,0.80
2015,04,12,02,49,0.80
2015,04,12,02,50,0.80
2015,04,12,02,51,0.80
2015,04,12,02,52,0.80
2015,04,12,02,53,0.80
2015,04,12,02,54,0.80
2015,04,12,02,55,0.80
2015,04,12,02,56,0.80
2015,04,12,02,57,0.80
2015,04,12,02,58,0.70
2015,04,12,02,59,0.70
2015,04,12,03,00,0.70
2015,04,12,03,01,0.70
2015,04,12,03,02,0.70
2015,04,12,03,03,0.70
2015,04,12,04,02,1.20
2015,04,12,04,03,1.20
2015,04,12,04,04,1.20
2015,04,12,04,05,1.20
2015,04,12,04,06,1.30
2015,04,12,04,07,1.30
2015,04,12,04,08,1.30
2015,04,12,04,09,1.30
2015,04,12,04,10,1.30
2015,04,12,04,11,1.30
2015,04,12,04,12,1.30
2015,04,12,04,13,1.30
2015,04,12,04,14,1.30
2015,04,12,04,15,1.30
2015,04,12,04,16,1.30
2015,04,12,04,17,1.30
2015,04,12,04,18,1.30
2015,04,12,04,19,1.30
2015,04,12,04,20,1.30
2015,04,12,04,21,1.30
2015,04,12,04,22,1.30
2015,04,12,04,23,1.30
2015,04,12,04,24,1.30
2015,04,12,04,25,1.20
2015,04,12,04,26,1.20
2015,04,12,04,27,1.20
2015,04,12,04,28,1.20
2015,04,12,04,29,1.20
2015,04,12,04,30,1.20
2015,04,12,04,31,1.20
2015,04,12,04,32,1.20
2015,04,12,04,33,1.20
2015,04,12,04,34,1.20
2015,04,12,04,35,1.20
2015,04,12,04,36,1.20
2015,04,12,04,37,1.20
2015,04,12,04,38,1.30
2015,04,12,04,39,1.30
2015,04,12,04,40,1.30
2015,04,12,04,41,1.30
2015,04,12,04,42,1.30
2015,04,12,04,43,1.30
2015,04,12,04,44,1.30
2015,04,12,04,45,1.30
2015,04,12,04,46,1.30
2015,04,12,04,47,1.30
2015,04,12,04,48,1.30
2015,04,12,04,49,1.30
2015,04,12,04,50,1.30
2015,04,12,04,51,1.30
2015,04,12,04,52,1.20
2015,04,12,04,53,1.20
2015,04,12,04,54,1.20
2015,04,12,04,55,1.20
2015,04,12,04,56,1.20
2015,04,12,04,57,1.20
2015,04,12,04,58,1.20
2015,04,12,04,59,1.20
2015,04,12,05,00,1.20
2015,04,12,05,01,1.10
2015,04,12,05,02,1.10
2015,04,12,05,03,1.10
2015,04,12,05,04,1.10
2015,04,12,05,05,1.10
2015,04,12,05,06,1.10
2015,04,12,05,07,1.10
2015,04,12,05,08,1.10
2015,04,12,05,09,1.00
2015,04,12,05,10,1.00
2015,04,12,05,11,1.00
2015,04,12,05,12,1.00
2015,04,12,05,13,1.00
2015,04,12,05,14,0.90
2015,04,12,05,15,0.90
2015,04,12,05,16,0.90
2015,04,12,05,17,0.90
2015,04,12,05,18,0.90
2015,04,12,05,19,1.00
2015,04,12,05,20,1.00
2015,04,12,05,21,1.00
2015,04,12,05,22,1.00
2015,04,12,05,23,1.10
2015,04,12,05,24,1.10
2015,04,12,05,25,1.10
2015,04,12,05,26,1.10
2015,04,12,05,27,1.10
2015,04,12,05,28,1.10
2015,04,12,05,29,1.10
2015,04,12,05,30,1.10
2015,04,12,05,31,1.10
2015,04,12,05,32,1.10
2015,04,12,05,33,1.10
2015,04,12,05,34,1.20
2015,04,12,05,35,1.20
2015,04,12,05,36,1.20
2015,04,12,05,37,1.20
2015,04,12,05,38,1.20
2015,04,12,05,39,1.20
2015,04,12,05,40,1.20
2015,04,12,05,41,1.20
2015,04,12,05,42,1.20
2015,04,12,05,43,1.30
2015,04,12,05,44,1.30
2015,04,12,05,45,1.30
2015,04,12,05,46,1.30
2015,04,12,05,47,1.30
2015,04,12,05,48,1.30
2015,04,12,05,49,1.30
2015,04,12,05,50,1.30
2015,04,12,05,51,1.30
2015,04,12,05,52,1.30
2015,04,12,05,53,1.30
2015,04,12,05,54,1.30
2015,04,12,05,55,1.30
2015,04,12,05,56,1.30
2015,04,12,05,57,1.30
2015,04,12,05,58,1.20
2015,04,12,05,59,1.20
2015,04,12,06,00,1.20
2015,04,12,06,01,1.20
2015,04,12,06,02,1.20
2015,04,12,06,03,1.20
2015,04,12,06,04,1.20
2015,04,12,06,05,1.20
2015,04,12,06,06,1.20
2015,04,12,06,07,1.20
2015,04,12,06,08,1.20
2015,04,12,06,09,1.20
2015,04,12,06,10,1.20
2015,04,12,06,11,1.20
2015,04,12,06,12,1.20
2015,04,12,06,13,1.20
2015,04,12,06,14,1.20
2015,04,12,06,15,1.20
2015,04,12,06,16,1.20
2015,04,12,06,17,1.20
2015,04,12,06,18,1.20
2015,04,12,06,19,1.20
2015,04,12,06,20,1.20
2015,04,12,06,21,1.20
2015,04,12,06,22,1.20
2015,04,12,06,23,1.20
2015,04,12,06,24,1.20
2015,04,12,06,25,1.20
2015,04,12,06,26,1.20
2015,04,12,06,27,1.20
2015,04,12,06,28,1.20
2015,04,12,06,29,1.20
2015,04,12,06,30,1.20
2015,04,12,06,31,1.20
2015,04,12,06,32,1.20
2015,04,12,06,33,1.20
2015,04,12,06,34,1.20
2015,04,12,06,35,1.20
2015,04,12,06,36,1.20
2015,04,12,06,37,1.20
2015,04,12,06,38,1.20
2015,04,12,06,39,1.30
2015,04,12,06,40,1.30
2015,04,12,06,41,1.30
2015,04,12,06,42,1.30
2015,04,12,06,43,1.30
2015,04,12,06,44,1.30
2015,04,12,06,45,1.30
2015,04,12,06,46,1.30
2015,04,12,06,47,1.40
2015,04,12,06,48,1.40
2015,04,12,06,49,1.40
2015,04,12,06,50,1.40
2015,04,12,06,51,1.40
2015,04,12,06,52,1.40
2015,04,12,06,53,1.40
2015,04,12,06,54,1.40
2015,04,12,06,55,1.40
2015,04,12,06,56,1.40
2015,04,12,06,57,1.40
2015,04,12,06,58,1.50
2015,04,12,06,59,1.50
2015,04,12,07,00,1.50
2015,04,12,07,01,1.50
2015,04,12,07,02,1.50
2015,04,12,07,03,1.50
2015,04,12,07,04,1.50
2015,04,12,07,05,1.60
2015,04,12,07,06,1.60
2015,04,12,07,07,1.60
2015,04,12,07,08,1.70
2015,04,12,07,09,1.70
2015,04,12,07,10,1.70
2015,04,12,07,11,1.70
2015,04,12,07,12,1.70
2015,04,12,07,13,1.80
2015,04,12,07,14,1.80
2015,04,12,07,15,1.80
2015,04,12,07,16,1.90
2015,04,12,07,17,1.90
2015,04,12,07,18,1.90
2015,04,12,07,19,2.00
2015,04,12,07,20,2.00
2015,04,12,07,21,2.00
2015,04,12,07,22,2.10
2015,04,12,07,23,2.20
2015,04,12,07,24,2.20
2015,04,12,07,25,2.20
2015,04,12,07,26,2.30
2015,04,12,07,27,2.30
2015,04,12,07,28,2.30
2015,04,12,07,29,2.40
2015,04,12,07,30,2.40
2015,04,12,07,31,2.40
2015,04,12,07,32,2.50
2015,04,12,07,33,2.50
2015,04,12,07,34,2.60
2015,04,12,07,35,2.60
2015,04,12,07,36,2.60
2015,04,12,07,37,2.70
2015,04,12,07,38,2.70
2015,04,12,07,39,2.70
2015,04,12,07,40,2.80
2015,04,12,07,41,2.80
2015,04,12,07,42,2.80
2015,04,12,07,43,2.80
2015,04,12,07,44,2.90
2015,04,12,07,45,2.90
2015,04,12,07,46,3.00
2015,04,12,07,47,3.00
2015,04,12,07,48,3.00
2015,04,12,07,49,3.10
2015,04,12,07,50,3.10
2015,04,12,07,51,3.20
2015,04,12,07,52,3.20
2015,04,12,07,53,3.20
2015,04,12,07,54,3.30
2015,04,12,07,55,3.30
2015,04,12,07,56,3.40
2015,04,12,07,57,3.40
2015,04,12,07,58,3.40
2015,04,12,07,59,3.50
2015,04,12,08,00,3.50
2015,04,12,08,01,3.60
2015,04,12,08,02,3.60
2015,04,12,08,03,3.60
2015,04,12,08,04,3.70
2015,04,12,08,05,3.70
2015,04,12,08,06,3.70
2015,04,12,08,07,3.80
2015,04,12,08,08,3.80
2015,04,12,08,09,3.80
2015,04,12,08,10,3.90
2015,04,12,08,11,3.90
2015,04,12,08,12,3.90
2015,04,12,08,13,4.00
2015,04,12,08,14,4.10
2015,04,12,08,15,4.10
2015,04,12,08,16,4.20
2015,04,12,08,17,4.20
2015,04,12,08,18,4.30
2015,04,12,08,19,4.30
2015,04,12,08,20,4.30
2015,04,12,08,21,4.40
2015,04,12,08,22,4.40
2015,04,12,08,23,4.40
2015,04,12,08,24,4.50
2015,04,12,08,25,4.50
2015,04,12,08,26,4.50
2015,04,12,08,27,4.60
2015,04,12,08,28,4.60
2015,04,12,08,29,4.60
2015,04,12,08,30,4.60
2015,04,12,08,31,4.60
2015,04,12,08,32,4.70
2015,04,12,08,33,4.70
2015,04,12,08,34,4.70
2015,04,12,08,35,4.70
2015,04,12,08,36,4.80
2015,04,12,08,37,4.80
2015,04,12,08,38,4.80
2015,04,12,08,39,4.80
2015,04,12,08,40,4.80
2015,04,12,08,41,4.80
2015,04,12,08,42,4.80
2015,04,12,08,43,4.90
2015,04,12,08,44,4.90
2015,04,12,08,45,4.90
2015,04,12,08,46,4.90
2015,04,12,08,47,4.90
2015,04,12,08,48,5.00
2015,04,12,08,49,5.00
2015,04,12,08,50,5.00
2015,04,12,08,51,5.00
2015,04,12,08,52,5.10
2015,04,12,08,53,5.10
2015,04,12,08,54,5.20
2015,04,12,08,55,5.20
2015,04,12,08,56,5.30
2015,04,12,08,57,5.30
2015,04,12,08,58,5.40
2015,04,12,08,59,5.50
2015,04,12,09,00,5.50
2015,04,12,09,01,5.50
2015,04,12,09,02,5.60
2015,04,12,09,03,5.60
2015,04,12,09,04,5.70
2015,04,12,09,05,5.70
2015,04,12,09,06,5.70
2015,04,12,09,07,5.80
2015,04,12,09,08,5.80
2015,04,12,09,09,5.80
2015,04,12,09,10,5.80
2015,04,12,09,11,5.80
2015,04,12,09,12,5.90
2015,04,12,09,13,5.80
2015,04,12,09,14,5.90
2015,04,12,09,15,5.90
2015,04,12,09,16,5.90
2015,04,12,09,17,6.00
2015,04,12,09,18,6.10
2015,04,12,09,19,6.10
2015,04,12,09,20,6.20
2015,04,12,09,21,6.20
2015,04,12,09,22,6.20
2015,04,12,09,23,6.30
2015,04,12,09,24,6.30
2015,04,12,09,25,6.30
2015,04,12,09,26,6.30
2015,04,12,09,27,6.30
2015,04,12,09,28,6.30
2015,04,12,09,29,6.30
2015,04,12,09,30,6.40
2015,04,12,09,31,6.40
2015,04,12,09,32,6.40
2015,04,12,09,33,6.40
2015,04,12,09,34,6.40
2015,04,12,09,35,6.40
2015,04,12,09,36,6.40
2015,04,12,09,37,6.40
2015,04,12,09,38,6.40
2015,04,12,09,39,6.40
2015,04,12,09,40,6.40
2015,04,12,09,41,6.40
2015,04,12,09,42,6.40
2015,04,12,09,43,6.40
2015,04,12,09,44,6.40
2015,04,12,09,45,6.30
2015,04,12,09,46,6.30
2015,04,12,09,47,6.30
2015,04,12,09,48,6.30
2015,04,12,09,49,6.30
2015,04,12,09,50,6.30
2015,04,12,09,51,6.40
2015,04,12,09,52,6.40
2015,04,12,09,53,6.40
2015,04,12,09,54,6.50
2015,04,12,09,55,6.50
2015,04,12,09,56,6.50
2015,04,12,09,57,6.50
2015,04,12,09,58,6.50
2015,04,12,09,59,6.60
2015,04,12,10,00,6.60
2015,04,12,10,01,6.60
2015,04,12,10,02,6.60
2015,04,12,10,03,6.70
2015,04,12,10,04,6.70
2015,04,12,10,05,6.70
2015,04,12,10,06,6.80
2015,04,12,10,07,6.80
2015,04,12,10,08,6.80
2015,04,12,10,09,6.80
2015,04,12,10,10,6.90
2015,04,12,10,11,6.90
2015,04,12,10,12,6.90
2015,04,12,10,13,7.00
2015,04,12,10,14,7.00
2015,04,12,10,15,7.10
2015,04,12,10,16,7.10
2015,04,12,10,17,7.10
2015,04,12,10,18,7.10
2015,04,12,10,19,7.20
2015,04,12,10,20,7.20
2015,04,12,10,21,7.20
2015,04,12,10,22,7.30
2015,04,12,10,23,7.30
2015,04,12,10,24,7.30
2015,04,12,10,25,7.30
2015,04,12,10,26,7.30
2015,04,12,10,27,7.40
2015,04,12,10,28,7.40
2015,04,12,10,29,7.40
2015,04,12,10,30,7.50
2015,04,12,10,31,7.50
2015,04,12,10,32,7.60
2015,04,12,10,33,7.60
2015,04,12,10,34,7.60
2015,04,12,10,35,7.70
2015,04,12,10,36,7.70
2015,04,12,10,37,7.70
2015,04,12,10,38,7.60
2015,04,12,10,39,7.70
2015,04,12,10,40,7.70
2015,04,12,10,41,7.70
2015,04,12,10,42,7.70
2015,04,12,10,43,7.80
2015,04,12,10,44,7.80
2015,04,12,10,45,7.80
2015,04,12,10,46,7.80
2015,04,12,10,47,7.80
2015,04,12,10,48,7.80
2015,04,12,10,49,7.80
2015,04,12,10,50,7.80
2015,04,12,10,51,7.80
2015,04,12,10,52,7.80
2015,04,12,10,53,7.80
2015,04,12,10,54,7.80
2015,04,12,10,55,7.70
2015,04,12,10,56,7.70
2015,04,12,10,57,7.70
2015,04,12,10,58,7.70
2015,04,12,10,59,7.80
2015,04,12,11,00,7.80
2015,04,12,11,01,7.90
2015,04,12,11,02,7.90
2015,04,12,11,03,7.90
2015,04,12,11,04,8.00
2015,04,12,11,05,8.10
2015,04,12,11,06,8.20
2015,04,12,11,07,8.30
2015,04,12,11,08,8.40
2015,04,12,11,09,8.50
2015,04,12,11,10,8.60
2015,04,12,11,11,8.60
2015,04,12,11,12,8.60
2015,04,12,11,13,8.60
2015,04,12,11,14,8.70
2015,04,12,11,15,8.70
2015,04,12,11,16,8.70
2015,04,12,11,17,8.80
2015,04,12,11,18,8.80
2015,04,12,11,19,8.80
2015,04,12,11,20,8.90
2015,04,12,11,21,8.90
2015,04,12,11,22,8.90
2015,04,12,11,23,8.90
2015,04,12,11,24,8.90
2015,04,12,11,25,8.90
2015,04,12,11,26,8.80
2015,04,12,11,27,8.80
2015,04,12,11,28,8.80
2015,04,12,11,29,8.80
2015,04,12,11,30,8.80
2015,04,12,11,31,8.80
2015,04,12,11,32,8.80
2015,04,12,11,33,8.80
2015,04,12,11,34,8.80
2015,04,12,11,35,8.80
2015,04,12,11,36,8.80
2015,04,12,11,37,8.70
2015,04,12,11,38,8.70
2015,04,12,11,39,8.70
2015,04,12,11,40,8.70
2015,04,12,11,41,8.70
2015,04,12,11,42,8.70
2015,04,12,11,43,8.70
2015,04,12,11,44,8.70
2015,04,12,11,45,8.70
2015,04,12,11,46,8.70
2015,04,12,11,47,8.80
2015,04,12,11,48,8.80
2015,04,12,11,49,8.90
2015,04,12,11,50,8.90
2015,04,12,11,51,8.90
2015,04,12,11,52,8.90
2015,04,12,11,53,8.90
2015,04,12,11,54,8.80
2015,04,12,11,55,8.80
2015,04,12,11,56,8.80
2015,04,12,11,57,8.80
2015,04,12,11,58,8.70
2015,04,12,11,59,8.70
2015,04,12,12,00,8.70
2015,04,12,12,01,8.70
2015,04,12,12,02,8.70
2015,04,12,12,03,8.70
2015,04,12,12,04,8.70
2015,04,12,12,05,8.80
2015,04,12,12,06,8.80
2015,04,12,12,07,8.80
2015,04,12,12,08,8.80
2015,04,12,12,09,8.80
2015,04,12,12,10,8.90
2015,04,12,12,11,8.90
2015,04,12,12,12,9.00
2015,04,12,12,13,8.90
2015,04,12,12,14,8.90
2015,04,12,12,15,8.90
2015,04,12,12,16,9.00
2015,04,12,12,17,9.00
2015,04,12,12,18,8.90
2015,04,12,12,19,8.90
2015,04,12,12,20,8.90
2015,04,12,12,21,8.90
2015,04,12,12,22,9.00
2015,04,12,12,23,9.00
2015,04,12,12,24,9.00
2015,04,12,12,25,9.00
2015,04,12,12,26,9.10
2015,04,12,12,27,9.00
2015,04,12,12,28,9.00
2015,04,12,12,29,8.90
2015,04,12,12,30,9.00
2015,04,12,12,31,9.10
2015,04,12,12,32,9.20
2015,04,12,12,33,9.30
2015,04,12,12,34,9.40
2015,04,12,12,35,9.40
2015,04,12,12,36,9.40
2015,04,12,12,37,9.40
2015,04,12,12,38,9.50
2015,04,12,12,39,9.50
2015,04,12,12,40,9.60
2015,04,12,12,41,9.70
2015,04,12,12,42,9.70
2015,04,12,12,43,9.70
2015,04,12,12,44,9.70
2015,04,12,12,45,9.70
2015,04,12,12,46,9.60
2015,04,12,12,47,9.60
2015,04,12,12,48,9.60
2015,04,12,12,49,9.70
2015,04,12,12,50,9.70
2015,04,12,12,51,9.80
2015,04,12,12,52,9.80
2015,04,12,12,53,9.80
2015,04,12,12,54,9.70
2015,04,12,12,55,9.70
2015,04,12,12,56,9.70
2015,04,12,12,57,9.80
2015,04,12,12,58,9.80
2015,04,12,12,59,9.80
2015,04,12,13,00,9.80
2015,04,12,13,01,9.90
2015,04,12,13,02,9.90
2015,04,12,13,03,9.90
2015,04,12,13,04,9.90
2015,04,12,13,05,9.90
2015,04,12,13,06,9.90
2015,04,12,13,07,10.00
2015,04,12,13,08,10.00
2015,04,12,13,09,10.00
2015,04,12,13,10,10.00
2015,04,12,13,11,10.00
2015,04,12,13,12,9.90
2015,04,12,13,13,9.90
2015,04,12,13,14,9.90
2015,04,12,13,15,9.90
2015,04,12,13,16,9.90
2015,04,12,13,17,9.90
2015,04,12,13,18,10.00
2015,04,12,13,19,10.10
2015,04,12,13,20,10.20
2015,04,12,13,21,10.20
2015,04,12,13,22,10.30
2015,04,12,13,23,10.30
2015,04,12,13,24,10.30
2015,04,12,13,25,10.30
2015,04,12,13,26,10.40
2015,04,12,13,27,10.30
2015,04,12,13,28,10.30
2015,04,12,13,29,10.20
2015,04,12,13,30,10.20
2015,04,12,13,31,10.20
2015,04,12,13,32,10.20
2015,04,12,13,33,10.20
2015,04,12,13,34,10.30
2015,04,12,13,35,10.40
2015,04,12,13,36,10.40
2015,04,12,13,37,10.40
2015,04,12,13,38,10.40
2015,04,12,13,39,10.50
2015,04,12,13,40,10.50
2015,04,12,13,41,10.50
2015,04,12,13,42,10.50
2015,04,12,13,43,10.50
2015,04,12,13,44,10.60
2015,04,12,13,45,10.60
2015,04,12,13,46,10.60
2015,04,12,13,47,10.60
2015,04,12,13,48,10.60
2015,04,12,13,49,10.50
2015,04,12,13,50,10.40
2015,04,12,13,51,10.40
2015,04,12,13,52,10.40
2015,04,12,13,53,10.30
2015,04,12,13,54,10.30
2015,04,12,13,55,10.30
2015,04,12,13,56,10.20
2015,04,12,13,57,10.20
2015,04,12,13,58,10.20
2015,04,12,13,59,10.20
2015,04,12,14,00,10.20
2015,04,12,14,01,10.10
2015,04,12,14,02,10.10
2015,04,12,14,03,10.00
2015,04,12,14,04,10.00
2015,04,12,14,05,10.00
2015,04,12,14,06,10.00
2015,04,12,14,07,10.00
2015,04,12,14,08,10.00
2015,04,12,14,09,10.00
2015,04,12,14,10,9.90
2015,04,12,14,11,10.00
2015,04,12,14,12,9.90
2015,04,12,14,13,10.00
2015,04,12,14,14,10.00
2015,04,12,14,15,9.90
2015,04,12,14,16,9.90
2015,04,12,14,17,9.90
2015,04,12,14,18,9.90
2015,04,12,14,19,9.90
2015,04,12,14,20,10.00
2015,04,12,14,21,10.00
2015,04,12,14,22,9.90
2015,04,12,14,23,9.90
2015,04,12,14,24,9.90
2015,04,12,14,25,9.80
2015,04,12,14,26,9.90
2015,04,12,14,27,9.90
2015,04,12,14,28,9.90
2015,04,12,14,29,9.90
2015,04,12,14,30,9.80
2015,04,12,14,31,9.90
2015,04,12,14,32,9.90
2015,04,12,14,33,9.90
2015,04,12,14,34,9.90
2015,04,12,14,35,9.90
2015,04,12,14,36,9.90
2015,04,12,14,37,9.90
2015,04,12,14,38,9.90
2015,04,12,14,39,9.90
2015,04,12,14,40,9.90
2015,04,12,14,41,10.00
2015,04,12,14,42,10.00
2015,04,12,14,43,10.00
2015,04,12,14,44,10.00
2015,04,12,14,45,10.00
2015,04,12,14,46,9.90
2015,04,12,14,47,9.90
2015,04,12,14,48,9.90
2015,04,12,14,49,9.90
2015,04,12,14,50,9.90
2015,04,12,14,51,9.90
2015,04,12,14,52,9.80
2015,04,12,14,53,9.80
2015,04,12,14,54,9.80
2015,04,12,14,55,9.80
2015,04,12,14,56,9.80
2015,04,12,14,57,9.80
2015,04,12,14,58,9.80
2015,04,12,14,59,9.80
2015,04,12,15,00,9.90
2015,04,12,15,01,9.90
2015,04,12,15,02,9.90
2015,04,12,15,03,9.90
2015,04,12,15,04,9.90
2015,04,12,15,05,9.90
2015,04,12,15,06,9.90
2015,04,12,15,07,9.90
2015,04,12,15,08,9.90
2015,04,12,15,09,9.90
2015,04,12,15,10,9.90
2015,04,12,15,11,9.90
2015,04,12,15,12,9.90
2015,04,12,15,13,9.90
2015,04,12,15,14,9.90
2015,04,12,15,15,9.80
2015,04,12,15,16,9.80
2015,04,12,15,17,9.80
2015,04,12,15,18,9.80
2015,04,12,15,19,9.80
2015,04,12,15,20,9.80
2015,04,12,15,21,9.80
2015,04,12,15,22,9.80
2015,04,12,15,23,9.80
2015,04,12,15,24,9.80
2015,04,12,15,25,9.90
2015,04,12,15,26,9.90
2015,04,12,15,27,9.90
2015,04,12,15,28,9.90
2015,04,12,15,29,9.90
2015,04,12,15,30,9.90
2015,04,12,15,31,9.90
2015,04,12,15,32,9.90
2015,04,12,15,33,9.90
2015,04,12,15,34,9.90
2015,04,12,15,35,9.90
2015,04,12,15,36,9.90
2015,04,12,15,37,9.90
2015,04,12,15,38,9.90
2015,04,12,15,39,10.00
2015,04,12,15,40,10.00
2015,04,12,15,41,10.00
2015,04,12,15,42,10.10
2015,04,12,15,43,10.10
2015,04,12,15,44,10.10
2015,04,12,15,45,10.10
2015,04,12,15,46,10.10
2015,04,12,15,47,10.10
2015,04,12,15,48,10.10
2015,04,12,15,49,10.00
2015,04,12,15,50,10.00
2015,04,12,15,51,10.10
2015,04,12,15,52,10.10
2015,04,12,15,53,10.10
2015,04,12,15,54,10.10
2015,04,12,15,55,10.00
2015,04,12,15,56,10.00
2015,04,12,15,57,10.00
2015,04,12,15,58,10.00
2015,04,12,15,59,9.90
2015,04,12,16,00,10.00
2015,04,12,16,01,10.00
2015,04,12,16,02,10.00
2015,04,12,16,03,9.90
2015,04,12,16,04,9.90
2015,04,12,16,05,9.90
2015,04,12,16,06,9.80
2015,04,12,16,07,9.80
2015,04,12,16,08,9.80
2015,04,12,16,09,9.70
2015,04,12,16,10,9.70
2015,04,12,16,11,9.70
2015,04,12,16,12,9.70
2015,04,12,16,13,9.70
2015,04,12,16,14,9.60
2015,04,12,16,15,9.60
2015,04,12,16,16,9.60
2015,04,12,16,17,9.60
2015,04,12,16,18,9.60
2015,04,12,16,19,9.60
2015,04,12,16,20,9.60
2015,04,12,16,21,9.60
2015,04,12,16,22,9.60
2015,04,12,16,23,9.60
2015,04,12,16,24,9.60
2015,04,12,16,25,9.60
2015,04,12,16,26,9.60
2015,04,12,16,27,9.60
2015,04,12,16,28,9.50
2015,04,12,16,29,9.50
2015,04,12,16,30,9.50
2015,04,12,16,31,9.50
2015,04,12,16,32,9.60
2015,04,12,16,33,9.60
2015,04,12,16,34,9.60
2015,04,12,16,35,9.60
2015,04,12,16,36,9.60
2015,04,12,16,37,9.60
2015,04,12,16,38,9.60
2015,04,12,16,39,9.70
2015,04,12,16,40,9.70
2015,04,12,16,41,9.70
2015,04,12,16,42,9.80
2015,04,12,16,43,9.80
2015,04,12,16,44,9.80
2015,04,12,16,45,9.80
2015,04,12,16,46,9.90
2015,04,12,16,47,9.90
2015,04,12,16,48,9.90
2015,04,12,16,49,9.90
2015,04,12,16,50,9.90
2015,04,12,16,51,9.90
2015,04,12,16,52,9.90
2015,04,12,16,53,9.90
2015,04,12,16,54,9.90
2015,04,12,16,55,9.90
2015,04,12,16,56,9.90
2015,04,12,16,57,9.90
2015,04,12,16,58,9.90
2015,04,12,16,59,9.90
2015,04,12,17,00,9.90
2015,04,12,17,01,9.90
2015,04,12,17,02,9.90
2015,04,12,17,03,9.80
2015,04,12,17,04,9.80
2015,04,12,17,05,9.80
2015,04,12,17,06,9.80
2015,04,12,17,07,9.80
2015,04,12,17,08,9.80
2015,04,12,17,09,9.80
2015,04,12,17,10,9.80
2015,04,12,17,11,9.80
2015,04,12,17,12,9.80
2015,04,12,17,13,9.80
2015,04,12,17,14,9.80
2015,04,12,17,15,9.80
2015,04,12,17,16,9.80
2015,04,12,17,17,9.80
2015,04,12,17,18,9.80
2015,04,12,17,19,9.80
2015,04,12,17,20,9.70
2015,04,12,17,21,9.70
2015,04,12,17,22,9.70
2015,04,12,17,23,9.70
2015,04,12,17,24,9.70
2015,04,12,17,25,9.80
2015,04,12,17,26,9.70
2015,04,12,17,27,9.80
2015,04,12,17,28,9.70
2015,04,12,17,29,9.70
2015,04,12,17,30,9.70
2015,04,12,17,31,9.70
2015,04,12,17,32,9.70
2015,04,12,17,33,9.70
2015,04,12,17,34,9.70
2015,04,12,17,35,9.70
2015,04,12,17,36,9.70
2015,04,12,17,37,9.70
2015,04,12,17,38,9.70
2015,04,12,17,39,9.70
2015,04,12,17,40,9.70
2015,04,12,17,41,9.70
2015,04,12,17,42,9.70
2015,04,12,17,43,9.70
2015,04,12,17,44,9.70
2015,04,12,17,45,9.70
2015,04,12,17,46,9.70
2015,04,12,17,47,9.70
2015,04,12,17,48,9.70
2015,04,12,17,49,9.60
2015,04,12,17,50,9.60
2015,04,12,17,51,9.60
2015,04,12,17,52,9.70
2015,04,12,17,53,9.70
2015,04,12,17,54,9.70
2015,04,12,17,55,9.60
2015,04,12,17,56,9.60
2015,04,12,17,57,9.60
2015,04,12,17,58,9.60
2015,04,12,17,59,9.60
2015,04,12,18,00,9.70
2015,04,12,18,01,9.60
2015,04,12,18,02,9.70
2015,04,12,18,03,9.70
2015,04,12,18,04,9.70
2015,04,12,18,05,9.70
2015,04,12,18,06,9.70
2015,04,12,18,07,9.70
2015,04,12,18,08,9.70
2015,04,12,18,09,9.70
2015,04,12,18,10,9.70
2015,04,12,18,11,9.70
2015,04,12,18,12,9.70
2015,04,12,18,13,9.70
2015,04,12,18,14,9.70
2015,04,12,18,15,9.70
2015,04,12,18,16,9.70
2015,04,12,18,17,9.70
2015,04,12,18,18,9.70
2015,04,12,18,19,9.70
2015,04,12,18,20,9.70
2015,04,12,18,21,9.70
2015,04,12,18,22,9.70
2015,04,12,18,23,9.70
2015,04,12,18,24,9.70
2015,04,12,18,25,9.70
2015,04,12,18,26,9.70
2015,04,12,18,27,9.70
2015,04,12,18,28,9.70
2015,04,12,18,29,9.70
2015,04,12,18,30,9.70
2015,04,12,18,31,9.70
2015,04,12,18,32,9.70
2015,04,12,18,33,9.70
2015,04,12,18,34,9.70
2015,04,12,18,35,9.70
2015,04,12,18,36,9.70
2015,04,12,18,37,9.70
2015,04,12,18,38,9.70
2015,04,12,18,39,9.70
2015,04,12,18,40,9.70
2015,04,12,18,41,9.70
2015,04,12,18,42,9.70
2015,04,12,18,43,9.60
2015,04,12,18,44,9.60
2015,04,12,18,45,9.60
2015,04,12,18,46,9.60
2015,04,12,18,47,9.60
2015,04,12,18,48,9.60
2015,04,12,18,49,9.60
2015,04,12,18,50,9.60
2015,04,12,18,51,9.60
2015,04,12,18,52,9.50
2015,04,12,18,53,9.50
2015,04,12,18,54,9.50
2015,04,12,18,55,9.40
2015,04,12,18,56,9.40
2015,04,12,18,57,9.40
2015,04,12,18,58,9.40
2015,04,12,18,59,9.40
2015,04,12,19,00,9.40