Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,25,00,00,5.10
2007,10,25,00,01,5.10
2007,10,25,00,02,5.10
2007,10,25,00,03,5.10
2007,10,25,00,04,5.10
2007,10,25,00,05,5.10
2007,10,25,00,06,5.10
2007,10,25,00,07,5.10
2007,10,25,00,08,5.10
2007,10,25,00,09,5.10
2007,10,25,00,10,5.10
2007,10,25,00,11,5.10
2007,10,25,00,12,5.10
2007,10,25,00,13,5.10
2007,10,25,00,14,5.10
2007,10,25,00,15,5.10
2007,10,25,00,16,5.10
2007,10,25,00,17,5.10
2007,10,25,00,18,5.10
2007,10,25,00,19,5.10
2007,10,25,00,20,5.10
2007,10,25,00,21,5.10
2007,10,25,00,22,5.10
2007,10,25,00,23,5.10
2007,10,25,00,24,4.90
2007,10,25,00,25,4.90
2007,10,25,00,26,4.90
2007,10,25,00,27,4.90
2007,10,25,00,28,4.90
2007,10,25,00,29,4.90
2007,10,25,00,30,4.90
2007,10,25,00,31,4.90
2007,10,25,00,32,4.90
2007,10,25,00,33,4.90
2007,10,25,00,34,4.90
2007,10,25,00,35,4.90
2007,10,25,00,36,4.90
2007,10,25,00,37,4.80
2007,10,25,00,38,4.80
2007,10,25,00,39,4.80
2007,10,25,00,40,4.80
2007,10,25,00,41,4.80
2007,10,25,00,42,4.80
2007,10,25,00,43,4.70
2007,10,25,00,44,4.70
2007,10,25,00,45,4.70
2007,10,25,00,46,4.70
2007,10,25,00,47,4.70
2007,10,25,00,48,4.60
2007,10,25,00,49,4.60
2007,10,25,00,50,4.60
2007,10,25,00,51,4.60
2007,10,25,00,52,4.60
2007,10,25,00,53,4.60
2007,10,25,00,54,4.60
2007,10,25,00,55,4.60
2007,10,25,00,56,4.60
2007,10,25,00,57,4.60
2007,10,25,00,58,4.60
2007,10,25,00,59,4.60
2007,10,25,01,00,4.60
2007,10,25,01,01,4.60
2007,10,25,01,02,4.60
2007,10,25,01,03,4.60
2007,10,25,01,04,4.60
2007,10,25,01,05,4.60
2007,10,25,01,06,4.60
2007,10,25,01,07,4.60
2007,10,25,01,08,4.60
2007,10,25,01,09,4.60
2007,10,25,01,10,4.50
2007,10,25,01,11,4.50
2007,10,25,01,12,4.50
2007,10,25,01,13,4.50
2007,10,25,01,14,4.50
2007,10,25,01,15,4.50
2007,10,25,01,16,4.50
2007,10,25,01,17,4.50
2007,10,25,01,18,4.50
2007,10,25,01,19,4.50
2007,10,25,01,20,4.50
2007,10,25,01,21,4.50
2007,10,25,01,22,4.50
2007,10,25,01,23,4.50
2007,10,25,01,24,4.50
2007,10,25,01,25,4.50
2007,10,25,01,26,4.50
2007,10,25,01,27,4.50
2007,10,25,01,28,4.50
2007,10,25,01,29,4.50
2007,10,25,01,30,4.50
2007,10,25,01,31,4.40
2007,10,25,01,32,4.40
2007,10,25,01,33,4.40
2007,10,25,01,34,4.40
2007,10,25,01,35,4.40
2007,10,25,01,36,4.40
2007,10,25,01,37,4.40
2007,10,25,01,38,4.30
2007,10,25,01,39,4.30
2007,10,25,01,40,4.30
2007,10,25,01,41,4.30
2007,10,25,01,42,4.30
2007,10,25,01,43,4.30
2007,10,25,01,44,4.30
2007,10,25,01,45,4.30
2007,10,25,01,46,4.30
2007,10,25,01,47,4.30
2007,10,25,01,48,4.30
2007,10,25,01,49,4.30
2007,10,25,01,50,4.30
2007,10,25,01,51,4.30
2007,10,25,01,52,4.20
2007,10,25,01,53,4.20
2007,10,25,01,54,4.20
2007,10,25,01,55,4.20
2007,10,25,01,56,4.20
2007,10,25,01,57,4.20
2007,10,25,01,58,4.20
2007,10,25,01,59,4.20
2007,10,25,02,00,4.20
2007,10,25,02,01,4.20
2007,10,25,02,02,4.20
2007,10,25,02,03,4.20
2007,10,25,02,04,4.20
2007,10,25,02,05,4.20
2007,10,25,02,06,4.20
2007,10,25,02,07,4.20
2007,10,25,02,08,4.20
2007,10,25,02,09,4.20
2007,10,25,02,10,4.20
2007,10,25,02,11,4.20
2007,10,25,02,12,4.20
2007,10,25,02,13,4.20
2007,10,25,02,14,4.20
2007,10,25,02,15,4.20
2007,10,25,02,16,4.20
2007,10,25,02,17,4.20
2007,10,25,02,18,4.20
2007,10,25,02,19,4.20
2007,10,25,02,20,4.20
2007,10,25,02,21,4.20
2007,10,25,02,22,4.20
2007,10,25,02,23,4.20
2007,10,25,02,24,4.30
2007,10,25,02,25,4.30
2007,10,25,02,26,4.30
2007,10,25,02,27,4.30
2007,10,25,02,28,4.30
2007,10,25,02,29,4.30
2007,10,25,02,30,4.30
2007,10,25,02,31,4.30
2007,10,25,02,32,4.30
2007,10,25,02,33,4.30
2007,10,25,02,34,4.30
2007,10,25,02,35,4.30
2007,10,25,02,36,4.20
2007,10,25,02,37,4.20
2007,10,25,02,38,4.20
2007,10,25,02,39,4.20
2007,10,25,02,40,4.20
2007,10,25,02,41,4.20
2007,10,25,02,42,4.20
2007,10,25,02,43,4.10
2007,10,25,02,44,4.10
2007,10,25,02,45,4.10
2007,10,25,02,46,4.10
2007,10,25,02,47,4.10
2007,10,25,02,48,4.10
2007,10,25,02,49,4.10
2007,10,25,02,50,4.10
2007,10,25,02,51,4.10
2007,10,25,02,52,4.10
2007,10,25,02,53,4.00
2007,10,25,02,54,4.00
2007,10,25,02,55,4.00
2007,10,25,02,56,4.00
2007,10,25,02,57,4.00
2007,10,25,02,58,4.00
2007,10,25,02,59,4.00
2007,10,25,03,00,4.00
2007,10,25,03,01,4.00
2007,10,25,03,02,4.00
2007,10,25,03,03,4.00
2007,10,25,03,04,4.00
2007,10,25,03,05,4.10
2007,10,25,03,06,4.10
2007,10,25,03,07,4.10
2007,10,25,03,08,4.20
2007,10,25,03,09,4.20
2007,10,25,03,10,4.20
2007,10,25,03,11,4.20
2007,10,25,03,12,4.20
2007,10,25,03,13,4.20
2007,10,25,03,14,4.20
2007,10,25,03,15,4.20
2007,10,25,03,16,4.20
2007,10,25,03,17,4.20
2007,10,25,03,18,4.30
2007,10,25,03,19,4.30
2007,10,25,03,20,4.30
2007,10,25,03,21,4.30
2007,10,25,03,22,4.30
2007,10,25,03,23,4.30
2007,10,25,03,24,4.30
2007,10,25,03,25,4.30
2007,10,25,03,26,4.30
2007,10,25,03,27,4.30
2007,10,25,03,28,4.30
2007,10,25,03,29,4.30
2007,10,25,03,30,4.30
2007,10,25,03,31,4.30
2007,10,25,03,32,4.30
2007,10,25,03,33,4.30
2007,10,25,03,34,4.30
2007,10,25,03,35,4.30
2007,10,25,03,36,4.30
2007,10,25,03,37,4.30
2007,10,25,03,38,4.30
2007,10,25,03,39,4.30
2007,10,25,03,40,4.30
2007,10,25,03,41,4.30
2007,10,25,03,42,4.30
2007,10,25,03,43,4.30
2007,10,25,03,44,4.30
2007,10,25,03,45,4.30
2007,10,25,03,46,4.30
2007,10,25,03,47,4.30
2007,10,25,03,48,4.30
2007,10,25,03,49,4.20
2007,10,25,03,50,4.20
2007,10,25,03,51,4.20
2007,10,25,03,52,4.20
2007,10,25,03,53,4.20
2007,10,25,03,54,4.20
2007,10,25,03,55,4.20
2007,10,25,03,56,4.20
2007,10,25,03,57,4.30
2007,10,25,03,58,4.30
2007,10,25,03,59,4.30
2007,10,25,04,00,4.30
2007,10,25,04,01,4.30
2007,10,25,04,02,4.30
2007,10,25,04,03,4.30
2007,10,25,04,04,4.30
2007,10,25,04,05,4.30
2007,10,25,04,06,4.30
2007,10,25,04,07,4.30
2007,10,25,04,08,4.30
2007,10,25,04,09,4.30
2007,10,25,04,10,4.30
2007,10,25,04,11,4.30
2007,10,25,04,12,4.30
2007,10,25,04,13,4.30
2007,10,25,04,14,4.30
2007,10,25,04,15,4.30
2007,10,25,04,16,4.20
2007,10,25,04,17,4.20
2007,10,25,04,18,4.20
2007,10,25,04,19,4.20
2007,10,25,04,20,4.20
2007,10,25,04,21,4.20
2007,10,25,04,22,4.20
2007,10,25,04,23,4.20
2007,10,25,04,24,4.20
2007,10,25,04,25,4.10
2007,10,25,04,26,4.10
2007,10,25,04,27,4.10
2007,10,25,04,28,4.00
2007,10,25,04,29,4.00
2007,10,25,04,30,4.00
2007,10,25,04,31,3.90
2007,10,25,04,32,3.90
2007,10,25,04,33,3.90
2007,10,25,04,34,3.90
2007,10,25,04,35,3.80
2007,10,25,04,36,3.80
2007,10,25,04,37,3.80
2007,10,25,04,38,3.80
2007,10,25,04,39,3.80
2007,10,25,04,40,3.80
2007,10,25,04,41,3.70
2007,10,25,04,42,3.70
2007,10,25,04,43,3.70
2007,10,25,04,44,3.70
2007,10,25,04,45,3.60
2007,10,25,04,46,3.70
2007,10,25,04,47,3.70
2007,10,25,04,48,3.70
2007,10,25,04,49,3.70
2007,10,25,04,50,3.70
2007,10,25,04,51,3.70
2007,10,25,04,52,3.70
2007,10,25,04,53,3.70
2007,10,25,04,54,3.70
2007,10,25,04,55,3.70
2007,10,25,04,56,3.70
2007,10,25,04,57,3.70
2007,10,25,04,58,3.70
2007,10,25,04,59,3.70
2007,10,25,05,00,3.70
2007,10,25,05,01,3.70
2007,10,25,05,02,3.70
2007,10,25,05,03,3.60
2007,10,25,05,04,3.60
2007,10,25,05,05,3.60
2007,10,25,05,06,3.60
2007,10,25,05,07,3.60
2007,10,25,05,08,3.70
2007,10,25,05,09,3.70
2007,10,25,05,10,3.70
2007,10,25,05,11,3.70
2007,10,25,05,12,3.70
2007,10,25,05,13,3.70
2007,10,25,05,14,3.70
2007,10,25,05,15,3.70
2007,10,25,05,16,3.70
2007,10,25,05,17,3.70
2007,10,25,05,18,3.70
2007,10,25,05,19,3.70
2007,10,25,05,20,3.70
2007,10,25,05,21,3.70
2007,10,25,05,22,3.80
2007,10,25,05,23,3.80
2007,10,25,05,24,3.80
2007,10,25,05,25,3.80
2007,10,25,05,26,3.80
2007,10,25,05,27,3.80
2007,10,25,05,28,3.80
2007,10,25,05,29,3.80
2007,10,25,05,30,3.80
2007,10,25,05,31,3.80
2007,10,25,05,32,3.90
2007,10,25,05,33,3.90
2007,10,25,05,34,3.90
2007,10,25,05,35,4.00
2007,10,25,05,36,4.00
2007,10,25,05,37,4.10
2007,10,25,05,38,4.10
2007,10,25,05,39,4.20
2007,10,25,05,40,4.20
2007,10,25,05,41,4.30
2007,10,25,05,42,4.40
2007,10,25,05,43,4.40
2007,10,25,05,44,4.50
2007,10,25,05,45,4.50
2007,10,25,05,46,4.50
2007,10,25,05,47,4.60
2007,10,25,05,48,4.60
2007,10,25,05,49,4.60
2007,10,25,05,50,4.60
2007,10,25,05,51,4.60
2007,10,25,05,52,4.70
2007,10,25,05,53,4.70
2007,10,25,05,54,4.70
2007,10,25,05,55,4.80
2007,10,25,05,56,4.80
2007,10,25,05,57,4.80
2007,10,25,05,58,4.80
2007,10,25,05,59,4.80
2007,10,25,06,00,4.80
2007,10,25,06,01,4.80
2007,10,25,06,02,4.80
2007,10,25,06,03,4.90
2007,10,25,06,04,4.90
2007,10,25,06,05,4.90
2007,10,25,06,06,4.90
2007,10,25,06,07,4.90
2007,10,25,06,08,4.90
2007,10,25,06,09,4.90
2007,10,25,06,10,4.90
2007,10,25,06,11,4.90
2007,10,25,06,12,5.00
2007,10,25,06,13,5.10
2007,10,25,06,14,5.10
2007,10,25,06,15,5.10
2007,10,25,06,16,5.10
2007,10,25,06,17,5.10
2007,10,25,06,18,5.20
2007,10,25,06,19,5.20
2007,10,25,06,20,5.20
2007,10,25,06,21,5.20
2007,10,25,06,22,5.20
2007,10,25,06,23,5.20
2007,10,25,06,24,5.20
2007,10,25,06,25,5.20
2007,10,25,06,26,5.20
2007,10,25,06,27,5.20
2007,10,25,06,28,5.10
2007,10,25,06,29,5.10
2007,10,25,06,30,5.10
2007,10,25,06,31,5.10
2007,10,25,06,32,5.10
2007,10,25,06,33,5.10
2007,10,25,06,34,5.00
2007,10,25,06,35,4.90
2007,10,25,06,36,4.90
2007,10,25,06,37,4.90
2007,10,25,06,38,4.80
2007,10,25,06,39,4.80
2007,10,25,06,40,4.70
2007,10,25,06,41,4.70
2007,10,25,06,42,4.60
2007,10,25,06,43,4.60
2007,10,25,06,44,4.60
2007,10,25,06,45,4.60
2007,10,25,06,46,4.50
2007,10,25,06,47,4.50
2007,10,25,06,48,4.40
2007,10,25,06,49,4.40
2007,10,25,06,50,4.30
2007,10,25,06,51,4.20
2007,10,25,06,52,4.20
2007,10,25,06,53,4.20
2007,10,25,06,54,4.10
2007,10,25,06,55,4.00
2007,10,25,06,56,4.00
2007,10,25,06,57,3.90
2007,10,25,06,58,3.80
2007,10,25,06,59,3.80
2007,10,25,07,00,3.70
2007,10,25,07,01,3.70
2007,10,25,07,02,3.60
2007,10,25,07,03,3.60
2007,10,25,07,04,3.50
2007,10,25,07,05,3.50
2007,10,25,07,06,3.40
2007,10,25,07,07,3.30
2007,10,25,07,08,3.30
2007,10,25,07,09,3.30
2007,10,25,07,10,3.30
2007,10,25,07,11,3.20
2007,10,25,07,12,3.20
2007,10,25,07,13,3.10
2007,10,25,07,14,3.10
2007,10,25,07,15,3.10
2007,10,25,07,16,3.00
2007,10,25,07,17,2.90
2007,10,25,07,18,2.90
2007,10,25,07,19,2.90
2007,10,25,07,20,2.90
2007,10,25,07,21,2.90
2007,10,25,07,22,2.90
2007,10,25,07,23,2.80
2007,10,25,07,24,2.80
2007,10,25,07,25,2.80
2007,10,25,07,26,2.70
2007,10,25,07,27,2.70
2007,10,25,07,28,2.70
2007,10,25,07,29,2.70
2007,10,25,07,30,2.70
2007,10,25,07,31,2.70
2007,10,25,07,32,2.70
2007,10,25,07,33,2.60
2007,10,25,07,34,2.60
2007,10,25,07,35,2.60
2007,10,25,07,36,2.50
2007,10,25,07,37,2.50
2007,10,25,07,38,2.50
2007,10,25,07,39,2.50
2007,10,25,07,40,2.40
2007,10,25,07,41,2.40
2007,10,25,07,42,2.40
2007,10,25,07,43,2.30
2007,10,25,07,44,2.30
2007,10,25,07,45,2.30
2007,10,25,07,46,2.30
2007,10,25,07,47,2.30
2007,10,25,07,48,2.20
2007,10,25,07,49,2.20
2007,10,25,07,50,2.20
2007,10,25,07,51,2.20
2007,10,25,07,52,2.20
2007,10,25,07,53,2.20
2007,10,25,07,54,2.20
2007,10,25,07,55,2.20
2007,10,25,07,56,2.20
2007,10,25,07,57,2.20
2007,10,25,07,58,2.20
2007,10,25,07,59,2.20
2007,10,25,08,00,2.20
2007,10,25,08,01,2.20
2007,10,25,08,02,2.20
2007,10,25,08,03,2.20
2007,10,25,08,04,2.20
2007,10,25,08,05,2.20
2007,10,25,08,06,2.20
2007,10,25,08,07,2.20
2007,10,25,08,08,2.20
2007,10,25,08,09,2.20
2007,10,25,08,10,2.20
2007,10,25,08,11,2.20
2007,10,25,08,12,2.20
2007,10,25,08,13,2.20
2007,10,25,08,14,2.20
2007,10,25,08,15,2.20
2007,10,25,08,16,2.20
2007,10,25,08,17,2.20
2007,10,25,08,18,2.20
2007,10,25,08,19,2.10
2007,10,25,08,20,2.10
2007,10,25,08,21,2.10
2007,10,25,08,22,2.10
2007,10,25,08,23,2.10
2007,10,25,08,24,2.10
2007,10,25,08,25,2.10
2007,10,25,08,26,2.20
2007,10,25,08,27,2.20
2007,10,25,08,28,2.20
2007,10,25,08,29,2.20
2007,10,25,08,30,2.30
2007,10,25,08,31,2.40
2007,10,25,08,32,2.50
2007,10,25,08,33,2.50
2007,10,25,08,34,2.60
2007,10,25,08,35,2.60
2007,10,25,08,36,2.80
2007,10,25,08,37,2.90
2007,10,25,08,38,3.10
2007,10,25,08,39,3.10
2007,10,25,08,40,3.20
2007,10,25,08,41,3.20
2007,10,25,08,42,3.30
2007,10,25,08,43,3.30
2007,10,25,08,44,3.30
2007,10,25,08,45,3.30
2007,10,25,08,46,3.30
2007,10,25,08,47,3.40
2007,10,25,08,48,3.40
2007,10,25,08,49,3.50
2007,10,25,08,50,3.50
2007,10,25,08,51,3.60
2007,10,25,08,52,3.60
2007,10,25,08,53,3.70
2007,10,25,08,54,3.80
2007,10,25,08,55,3.90
2007,10,25,08,56,4.00
2007,10,25,08,57,4.00
2007,10,25,08,58,4.00
2007,10,25,08,59,4.00
2007,10,25,09,00,4.10
2007,10,25,09,01,4.10
2007,10,25,09,02,4.20
2007,10,25,09,03,4.20
2007,10,25,09,04,4.30
2007,10,25,09,05,4.40
2007,10,25,09,06,4.50
2007,10,25,09,07,4.60
2007,10,25,09,08,4.60
2007,10,25,09,09,4.70
2007,10,25,09,10,4.80
2007,10,25,09,11,4.80
2007,10,25,09,12,4.90
2007,10,25,09,13,5.00
2007,10,25,09,14,5.10
2007,10,25,09,15,5.10
2007,10,25,09,16,5.10
2007,10,25,09,17,5.20
2007,10,25,09,18,5.30
2007,10,25,09,19,5.30
2007,10,25,09,20,5.40
2007,10,25,09,21,5.50
2007,10,25,09,22,5.60
2007,10,25,09,23,5.70
2007,10,25,09,24,5.70
2007,10,25,09,25,5.80
2007,10,25,09,26,5.90
2007,10,25,09,27,5.90
2007,10,25,09,28,6.00
2007,10,25,09,29,6.00
2007,10,25,09,30,6.10
2007,10,25,09,31,6.10
2007,10,25,09,32,6.20
2007,10,25,09,33,6.20
2007,10,25,09,34,6.20
2007,10,25,09,35,6.20
2007,10,25,09,36,6.30
2007,10,25,09,37,6.30
2007,10,25,09,38,6.40
2007,10,25,09,39,6.40
2007,10,25,09,40,6.40
2007,10,25,09,41,6.50
2007,10,25,09,42,6.60
2007,10,25,09,43,6.60
2007,10,25,09,44,6.60
2007,10,25,09,45,6.70
2007,10,25,09,46,6.80
2007,10,25,09,47,6.80
2007,10,25,09,48,6.80
2007,10,25,09,49,6.90
2007,10,25,09,50,6.90
2007,10,25,09,51,6.90
2007,10,25,09,52,7.00
2007,10,25,09,53,7.00
2007,10,25,09,54,7.00
2007,10,25,09,55,7.10
2007,10,25,09,56,7.10
2007,10,25,09,57,7.10
2007,10,25,09,58,7.20
2007,10,25,09,59,7.20
2007,10,25,10,00,7.20
2007,10,25,10,01,7.30
2007,10,25,10,02,7.30
2007,10,25,10,03,7.30
2007,10,25,10,04,7.30
2007,10,25,10,05,7.30
2007,10,25,10,06,7.30
2007,10,25,10,07,7.30
2007,10,25,10,08,7.40
2007,10,25,10,09,7.40
2007,10,25,10,10,7.40
2007,10,25,10,11,7.40
2007,10,25,10,12,7.40
2007,10,25,10,13,7.50
2007,10,25,10,14,7.50
2007,10,25,10,15,7.50
2007,10,25,10,16,7.50
2007,10,25,10,17,7.50
2007,10,25,10,18,7.50
2007,10,25,10,19,7.60
2007,10,25,10,20,7.60
2007,10,25,10,21,7.60
2007,10,25,10,22,7.60
2007,10,25,10,23,7.60
2007,10,25,10,24,7.60
2007,10,25,10,25,7.70
2007,10,25,10,26,7.70
2007,10,25,10,27,7.70
2007,10,25,10,28,7.80
2007,10,25,10,29,7.80
2007,10,25,10,30,7.80
2007,10,25,10,31,7.80
2007,10,25,10,32,7.80
2007,10,25,10,33,7.80
2007,10,25,10,34,7.80
2007,10,25,10,35,7.90
2007,10,25,10,36,7.90
2007,10,25,10,37,8.00
2007,10,25,10,38,8.00
2007,10,25,10,39,8.10
2007,10,25,10,40,8.10
2007,10,25,10,41,8.20
2007,10,25,10,42,8.20
2007,10,25,10,43,8.20
2007,10,25,10,44,8.20
2007,10,25,10,45,8.20
2007,10,25,10,46,8.20
2007,10,25,10,47,8.30
2007,10,25,10,48,8.30
2007,10,25,10,49,8.30
2007,10,25,10,50,8.40
2007,10,25,10,51,8.40
2007,10,25,10,52,8.40
2007,10,25,10,53,8.40
2007,10,25,10,54,8.40
2007,10,25,10,55,8.40
2007,10,25,10,56,8.40
2007,10,25,10,57,8.40
2007,10,25,10,58,8.50
2007,10,25,10,59,8.50
2007,10,25,11,00,8.50
2007,10,25,11,01,8.60
2007,10,25,11,02,8.60
2007,10,25,11,03,8.60
2007,10,25,11,04,8.70
2007,10,25,11,05,8.70
2007,10,25,11,06,8.70
2007,10,25,11,07,8.80
2007,10,25,11,08,8.80
2007,10,25,11,09,8.80
2007,10,25,11,10,8.90
2007,10,25,11,11,8.90
2007,10,25,11,12,8.90
2007,10,25,11,13,8.90
2007,10,25,11,14,8.90
2007,10,25,11,15,8.90
2007,10,25,11,16,8.90
2007,10,25,11,17,8.90
2007,10,25,11,18,8.90
2007,10,25,11,19,8.90
2007,10,25,11,20,9.00
2007,10,25,11,21,9.00
2007,10,25,11,22,9.00
2007,10,25,11,23,9.00
2007,10,25,11,24,9.00
2007,10,25,11,25,9.10
2007,10,25,11,26,9.10
2007,10,25,11,27,9.10
2007,10,25,11,28,9.10
2007,10,25,11,29,9.10
2007,10,25,11,30,9.20
2007,10,25,11,31,9.20
2007,10,25,12,33,9.70
2007,10,25,12,34,9.80
2007,10,25,12,35,9.80
2007,10,25,12,36,9.80
2007,10,25,12,37,9.80
2007,10,25,12,38,9.80
2007,10,25,12,39,9.80
2007,10,25,12,40,9.80
2007,10,25,12,41,9.80
2007,10,25,12,42,9.80
2007,10,25,12,43,9.80
2007,10,25,12,44,9.80
2007,10,25,12,45,9.70
2007,10,25,12,46,9.70
2007,10,25,12,47,9.70
2007,10,25,12,48,9.70
2007,10,25,12,49,9.70
2007,10,25,12,50,9.70
2007,10,25,12,51,9.70
2007,10,25,12,52,9.70
2007,10,25,12,53,9.70
2007,10,25,12,54,9.70
2007,10,25,12,55,9.80
2007,10,25,12,56,9.80
2007,10,25,12,57,9.90
2007,10,25,12,58,9.90
2007,10,25,12,59,9.90
2007,10,25,13,00,10.00
2007,10,25,13,01,10.10
2007,10,25,13,02,10.10
2007,10,25,13,03,10.10
2007,10,25,13,04,10.10
2007,10,25,13,05,10.10
2007,10,25,13,06,10.10
2007,10,25,13,07,10.10
2007,10,25,13,08,10.20
2007,10,25,13,09,10.20
2007,10,25,13,10,10.30
2007,10,25,13,11,10.30
2007,10,25,13,12,10.30
2007,10,25,13,13,10.30
2007,10,25,13,14,10.30
2007,10,25,13,15,10.30
2007,10,25,13,16,10.30
2007,10,25,13,17,10.30
2007,10,25,13,18,10.30
2007,10,25,13,19,10.30
2007,10,25,13,20,10.30
2007,10,25,13,21,10.30
2007,10,25,13,22,10.40
2007,10,25,13,23,10.40
2007,10,25,13,24,10.40
2007,10,25,13,25,10.40
2007,10,25,13,26,10.40
2007,10,25,13,27,10.40
2007,10,25,13,28,10.40
2007,10,25,13,29,10.30
2007,10,25,13,30,10.30
2007,10,25,13,31,10.30
2007,10,25,13,32,10.30
2007,10,25,13,33,10.30
2007,10,25,13,34,10.30
2007,10,25,13,35,10.20
2007,10,25,13,36,10.20
2007,10,25,13,37,10.20
2007,10,25,13,38,10.20
2007,10,25,13,39,10.10
2007,10,25,13,40,10.10
2007,10,25,13,41,10.10
2007,10,25,13,42,10.10
2007,10,25,13,43,10.10
2007,10,25,13,44,10.10
2007,10,25,13,45,10.10
2007,10,25,13,46,10.20
2007,10,25,13,47,10.30
2007,10,25,13,48,10.40
2007,10,25,13,49,10.40
2007,10,25,13,50,10.40
2007,10,25,13,51,10.50
2007,10,25,13,52,10.60
2007,10,25,13,53,10.60
2007,10,25,13,54,10.70
2007,10,25,13,55,10.70
2007,10,25,13,56,10.80
2007,10,25,13,57,10.70
2007,10,25,13,58,10.70
2007,10,25,13,59,10.60
2007,10,25,14,00,10.40
2007,10,25,14,01,10.40
2007,10,25,14,02,10.40
2007,10,25,14,03,10.40
2007,10,25,14,04,10.40
2007,10,25,14,05,10.30
2007,10,25,14,06,10.30
2007,10,25,14,07,10.30
2007,10,25,14,08,10.30
2007,10,25,14,09,10.30
2007,10,25,14,10,10.30
2007,10,25,14,11,10.30
2007,10,25,14,12,10.30
2007,10,25,14,13,10.30
2007,10,25,14,14,10.40
2007,10,25,14,15,10.40
2007,10,25,14,16,10.40
2007,10,25,14,17,10.40
2007,10,25,14,18,10.30
2007,10,25,14,19,10.40
2007,10,25,14,20,10.40
2007,10,25,14,21,10.40
2007,10,25,14,22,10.40
2007,10,25,14,23,10.40
2007,10,25,14,24,10.40
2007,10,25,14,25,10.40
2007,10,25,14,26,10.40
2007,10,25,14,27,10.40
2007,10,25,14,28,10.40
2007,10,25,14,29,10.40
2007,10,25,14,30,10.30
2007,10,25,14,31,10.30
2007,10,25,14,32,10.30
2007,10,25,14,33,10.40
2007,10,25,14,34,10.40
2007,10,25,14,35,10.40
2007,10,25,14,36,10.50
2007,10,25,14,37,10.60
2007,10,25,14,38,10.70
2007,10,25,14,39,10.70
2007,10,25,14,40,10.60
2007,10,25,14,41,10.60
2007,10,25,14,42,10.60
2007,10,25,14,43,10.60
2007,10,25,14,44,10.60
2007,10,25,14,45,10.60
2007,10,25,14,46,10.60
2007,10,25,14,47,10.60
2007,10,25,14,48,10.50
2007,10,25,14,49,10.40
2007,10,25,14,50,10.40
2007,10,25,14,51,10.40
2007,10,25,14,52,10.40
2007,10,25,14,53,10.40
2007,10,25,14,54,10.50
2007,10,25,14,55,10.60
2007,10,25,14,56,10.60
2007,10,25,14,57,10.60
2007,10,25,14,58,10.60
2007,10,25,14,59,10.60
2007,10,25,15,00,10.60
2007,10,25,15,01,10.60
2007,10,25,15,02,10.60
2007,10,25,15,03,10.50
2007,10,25,15,04,10.40
2007,10,25,15,05,10.40
2007,10,25,15,06,10.40
2007,10,25,15,07,10.40
2007,10,25,15,08,10.60
2007,10,25,15,09,10.60
2007,10,25,15,10,10.60
2007,10,25,15,11,10.60
2007,10,25,15,12,10.60
2007,10,25,15,13,10.60
2007,10,25,15,14,10.70
2007,10,25,15,15,10.70
2007,10,25,15,16,10.70
2007,10,25,15,17,10.70
2007,10,25,15,18,10.70
2007,10,25,15,19,10.70
2007,10,25,15,20,10.70
2007,10,25,15,21,10.70
2007,10,25,15,22,10.70
2007,10,25,15,23,10.70
2007,10,25,15,24,10.70
2007,10,25,15,25,10.70
2007,10,25,15,26,10.80
2007,10,25,15,27,10.80
2007,10,25,15,28,10.90
2007,10,25,15,29,10.90
2007,10,25,15,30,10.90
2007,10,25,15,31,10.90
2007,10,25,15,32,10.90
2007,10,25,15,33,10.80
2007,10,25,15,34,10.80
2007,10,25,15,35,10.90
2007,10,25,15,36,10.90
2007,10,25,15,37,10.90
2007,10,25,15,38,10.90
2007,10,25,15,39,10.90
2007,10,25,15,40,10.90
2007,10,25,15,41,10.90
2007,10,25,15,42,11.10
2007,10,25,15,43,11.00
2007,10,25,15,44,10.90
2007,10,25,15,45,11.00
2007,10,25,15,46,11.10
2007,10,25,15,47,10.90
2007,10,25,15,48,10.90
2007,10,25,15,49,10.90
2007,10,25,15,50,10.90
2007,10,25,15,51,10.90
2007,10,25,15,52,10.90
2007,10,25,15,53,10.90
2007,10,25,15,54,10.90
2007,10,25,15,55,10.90
2007,10,25,15,56,10.90
2007,10,25,15,57,10.90
2007,10,25,15,58,10.90
2007,10,25,15,59,10.90
2007,10,25,16,00,10.90
2007,10,25,16,01,10.90
2007,10,25,16,02,10.90
2007,10,25,16,03,10.90
2007,10,25,16,04,11.00
2007,10,25,16,05,11.10
2007,10,25,16,06,11.10
2007,10,25,16,07,11.10
2007,10,25,16,08,11.10
2007,10,25,16,09,11.10
2007,10,25,16,10,11.10
2007,10,25,16,11,11.10
2007,10,25,16,12,11.10
2007,10,25,16,13,11.10
2007,10,25,16,14,11.10
2007,10,25,16,15,11.00
2007,10,25,16,16,10.90
2007,10,25,16,17,10.90
2007,10,25,16,18,10.90
2007,10,25,16,19,10.90
2007,10,25,16,20,10.90
2007,10,25,16,21,10.90
2007,10,25,16,22,10.90
2007,10,25,16,23,10.90
2007,10,25,16,24,10.90
2007,10,25,16,25,10.90
2007,10,25,16,26,10.90
2007,10,25,16,27,10.90
2007,10,25,16,28,10.90
2007,10,25,16,29,11.00
2007,10,25,16,30,11.10
2007,10,25,16,31,11.10
2007,10,25,16,32,11.10
2007,10,25,16,33,11.10
2007,10,25,16,34,11.10
2007,10,25,16,35,11.10
2007,10,25,16,36,11.10
2007,10,25,16,37,11.10
2007,10,25,16,38,11.10
2007,10,25,16,39,11.10
2007,10,25,16,40,11.10
2007,10,25,16,41,11.10
2007,10,25,16,42,11.10
2007,10,25,16,43,10.90
2007,10,25,16,44,10.90
2007,10,25,16,45,10.90
2007,10,25,16,46,10.90
2007,10,25,16,47,10.80
2007,10,25,16,48,10.80
2007,10,25,16,49,10.70
2007,10,25,16,50,10.60
2007,10,25,16,51,10.60
2007,10,25,16,52,10.60
2007,10,25,16,53,10.60
2007,10,25,16,54,10.50
2007,10,25,16,55,10.40
2007,10,25,16,56,10.40
2007,10,25,16,57,10.40
2007,10,25,16,58,10.40
2007,10,25,16,59,10.40
2007,10,25,17,00,10.40
2007,10,25,17,01,10.40
2007,10,25,17,02,10.40
2007,10,25,17,03,10.40
2007,10,25,17,04,10.40
2007,10,25,17,05,10.40
2007,10,25,17,06,10.30
2007,10,25,17,07,10.30
2007,10,25,17,08,10.30
2007,10,25,17,09,10.20
2007,10,25,17,10,10.20
2007,10,25,17,11,10.20
2007,10,25,17,12,10.20
2007,10,25,17,13,10.20
2007,10,25,17,14,10.10
2007,10,25,17,15,10.10
2007,10,25,17,16,10.10
2007,10,25,17,17,10.10
2007,10,25,17,18,10.10
2007,10,25,17,19,10.10
2007,10,25,17,20,10.10
2007,10,25,17,21,10.10
2007,10,25,17,22,10.10
2007,10,25,17,23,10.10
2007,10,25,17,24,10.10
2007,10,25,17,25,10.10
2007,10,25,17,26,10.10
2007,10,25,17,27,10.10
2007,10,25,17,28,10.10
2007,10,25,17,29,10.10
2007,10,25,17,30,10.10
2007,10,25,17,31,10.10
2007,10,25,17,32,10.00
2007,10,25,17,33,9.90
2007,10,25,17,34,9.90
2007,10,25,17,35,9.90
2007,10,25,17,36,9.90
2007,10,25,17,37,9.90
2007,10,25,17,38,9.80
2007,10,25,17,39,9.80
2007,10,25,17,40,9.70
2007,10,25,17,41,9.70
2007,10,25,17,42,9.70
2007,10,25,17,43,9.60
2007,10,25,17,44,9.50
2007,10,25,17,45,9.50
2007,10,25,17,46,9.40
2007,10,25,17,47,9.40
2007,10,25,17,48,9.30
2007,10,25,17,49,9.30
2007,10,25,17,50,9.30
2007,10,25,17,51,9.20
2007,10,25,17,52,9.20
2007,10,25,17,53,9.20
2007,10,25,17,54,9.20
2007,10,25,17,55,9.20
2007,10,25,17,56,9.10
2007,10,25,17,57,9.10
2007,10,25,17,58,9.00
2007,10,25,17,59,9.00
2007,10,25,18,00,8.90
2007,10,25,18,01,8.90
2007,10,25,18,02,8.80
2007,10,25,18,03,8.80
2007,10,25,18,04,8.70
2007,10,25,18,05,8.70
2007,10,25,18,06,8.70
2007,10,25,18,07,8.60
2007,10,25,18,08,8.60
2007,10,25,18,09,8.50
2007,10,25,18,10,8.50
2007,10,25,18,11,8.40
2007,10,25,18,12,8.40
2007,10,25,18,13,8.40
2007,10,25,18,14,8.30
2007,10,25,18,15,8.30
2007,10,25,18,16,8.30
2007,10,25,18,17,8.20
2007,10,25,18,18,8.20
2007,10,25,18,19,8.20
2007,10,25,18,20,8.20
2007,10,25,18,21,8.20
2007,10,25,18,22,8.20
2007,10,25,18,23,8.20
2007,10,25,18,24,8.20
2007,10,25,18,25,8.20
2007,10,25,18,26,8.10
2007,10,25,18,27,8.10
2007,10,25,18,28,8.10
2007,10,25,18,29,8.00
2007,10,25,18,30,8.00
2007,10,25,18,31,8.00
2007,10,25,18,32,7.90
2007,10,25,18,33,7.90
2007,10,25,18,34,7.90
2007,10,25,18,35,7.90
2007,10,25,18,36,7.90
2007,10,25,18,37,7.80
2007,10,25,18,38,7.80
2007,10,25,18,39,7.80
2007,10,25,18,40,7.80
2007,10,25,18,41,7.70
2007,10,25,18,42,7.70
2007,10,25,18,43,7.70
2007,10,25,18,44,7.60
2007,10,25,18,45,7.60
2007,10,25,18,46,7.50
2007,10,25,18,47,7.50
2007,10,25,18,48,7.50
2007,10,25,18,49,7.40
2007,10,25,18,50,7.40
2007,10,25,18,51,7.40
2007,10,25,18,52,7.40
2007,10,25,18,53,7.30
2007,10,25,18,54,7.30
2007,10,25,18,55,7.30