Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,10.90
2016,04,18,00,01,10.90
2016,04,18,00,02,10.90
2016,04,18,00,03,10.90
2016,04,18,00,04,10.90
2016,04,18,00,05,10.90
2016,04,18,00,06,10.90
2016,04,18,00,07,10.90
2016,04,18,00,08,10.90
2016,04,18,00,09,10.90
2016,04,18,00,10,10.90
2016,04,18,00,11,10.90
2016,04,18,00,12,10.80
2016,04,18,00,13,10.80
2016,04,18,00,14,10.80
2016,04,18,00,15,10.80
2016,04,18,00,16,10.80
2016,04,18,00,17,10.80
2016,04,18,00,18,10.80
2016,04,18,00,19,10.70
2016,04,18,00,20,10.70
2016,04,18,00,21,10.70
2016,04,18,00,22,10.70
2016,04,18,00,23,10.70
2016,04,18,00,24,10.70
2016,04,18,00,25,10.70
2016,04,18,00,26,10.70
2016,04,18,00,27,10.70
2016,04,18,00,28,10.70
2016,04,18,00,29,10.70
2016,04,18,00,30,10.70
2016,04,18,00,31,10.60
2016,04,18,00,32,10.60
2016,04,18,00,33,10.60
2016,04,18,00,34,10.60
2016,04,18,00,35,10.60
2016,04,18,00,36,10.60
2016,04,18,00,37,10.60
2016,04,18,00,38,10.60
2016,04,18,00,39,10.60
2016,04,18,00,40,10.60
2016,04,18,00,41,10.60
2016,04,18,00,42,10.60
2016,04,18,00,43,10.60
2016,04,18,00,44,10.60
2016,04,18,00,45,10.60
2016,04,18,00,46,10.60
2016,04,18,00,47,10.60
2016,04,18,00,48,10.60
2016,04,18,00,49,10.60
2016,04,18,00,50,10.60
2016,04,18,00,51,10.60
2016,04,18,00,52,10.50
2016,04,18,00,53,10.50
2016,04,18,00,54,10.50
2016,04,18,00,55,10.50
2016,04,18,00,56,10.50
2016,04,18,00,57,10.50
2016,04,18,00,58,10.50
2016,04,18,00,59,10.40
2016,04,18,01,00,10.40
2016,04,18,01,01,10.40
2016,04,18,01,02,10.40
2016,04,18,01,03,10.40
2016,04,18,01,04,10.30
2016,04,18,01,05,10.30
2016,04,18,01,06,10.30
2016,04,18,01,07,10.30
2016,04,18,01,08,10.30
2016,04,18,01,09,10.30
2016,04,18,01,10,10.30
2016,04,18,01,11,10.30
2016,04,18,01,12,10.30
2016,04,18,01,13,10.30
2016,04,18,01,14,10.30
2016,04,18,01,15,10.30
2016,04,18,01,16,10.30
2016,04,18,01,17,10.30
2016,04,18,01,18,10.30
2016,04,18,01,19,10.30
2016,04,18,01,20,10.30
2016,04,18,01,21,10.30
2016,04,18,01,22,10.30
2016,04,18,01,23,10.30
2016,04,18,01,24,10.30
2016,04,18,01,25,10.20
2016,04,18,01,26,10.20
2016,04,18,01,27,10.20
2016,04,18,01,28,10.20
2016,04,18,01,29,10.20
2016,04,18,01,30,10.20
2016,04,18,01,31,10.30
2016,04,18,01,32,10.30
2016,04,18,01,33,10.30
2016,04,18,01,34,10.30
2016,04,18,01,35,10.30
2016,04,18,01,36,10.30
2016,04,18,01,37,10.20
2016,04,18,01,38,10.20
2016,04,18,01,39,10.20
2016,04,18,01,40,10.20
2016,04,18,01,41,10.20
2016,04,18,01,42,10.20
2016,04,18,01,43,10.20
2016,04,18,01,44,10.20
2016,04,18,01,45,10.10
2016,04,18,01,46,10.10
2016,04,18,01,47,10.10
2016,04,18,01,48,10.10
2016,04,18,01,49,10.10
2016,04,18,01,50,10.10
2016,04,18,01,51,10.10
2016,04,18,01,52,10.10
2016,04,18,01,53,10.10
2016,04,18,01,54,10.10
2016,04,18,01,55,10.10
2016,04,18,01,56,10.10
2016,04,18,01,57,10.10
2016,04,18,01,58,10.10
2016,04,18,01,59,10.10
2016,04,18,02,00,10.10
2016,04,18,02,01,10.10
2016,04,18,02,02,10.20
2016,04,18,02,03,10.10
2016,04,18,02,04,10.10
2016,04,18,02,05,10.20
2016,04,18,02,06,10.10
2016,04,18,02,07,10.10
2016,04,18,02,08,10.10
2016,04,18,02,09,10.10
2016,04,18,02,10,10.10
2016,04,18,02,11,10.10
2016,04,18,02,12,10.10
2016,04,18,02,13,10.10
2016,04,18,02,14,10.00
2016,04,18,02,15,10.00
2016,04,18,02,16,10.00
2016,04,18,02,17,9.90
2016,04,18,02,18,9.90
2016,04,18,02,19,9.90
2016,04,18,02,20,9.90
2016,04,18,02,21,9.90
2016,04,18,02,22,9.90
2016,04,18,02,23,9.80
2016,04,18,02,24,9.80
2016,04,18,02,25,9.80
2016,04,18,02,26,9.80
2016,04,18,02,27,9.80
2016,04,18,02,28,9.70
2016,04,18,02,29,9.70
2016,04,18,02,30,9.70
2016,04,18,02,31,9.70
2016,04,18,02,32,9.70
2016,04,18,02,33,9.70
2016,04,18,02,34,9.70
2016,04,18,02,35,9.70
2016,04,18,02,36,9.70
2016,04,18,02,37,9.70
2016,04,18,02,38,9.70
2016,04,18,02,39,9.70
2016,04,18,02,40,9.70
2016,04,18,02,41,9.70
2016,04,18,02,42,9.70
2016,04,18,02,43,9.60
2016,04,18,02,44,9.70
2016,04,18,02,45,9.70
2016,04,18,02,46,9.70
2016,04,18,02,47,9.60
2016,04,18,02,48,9.60
2016,04,18,02,49,9.60
2016,04,18,02,50,9.60
2016,04,18,02,51,9.60
2016,04,18,02,52,9.60
2016,04,18,02,53,9.60
2016,04,18,02,54,9.60
2016,04,18,02,55,9.60
2016,04,18,02,56,9.60
2016,04,18,02,57,9.60
2016,04,18,02,58,9.60
2016,04,18,02,59,9.60
2016,04,18,03,00,9.60
2016,04,18,03,01,9.60
2016,04,18,03,02,9.60
2016,04,18,03,06,9.70
2016,04,18,03,07,9.70
2016,04,18,03,08,9.70
2016,04,18,03,09,9.70
2016,04,18,03,10,9.70
2016,04,18,03,11,9.70
2016,04,18,03,12,9.70
2016,04,18,03,13,9.70
2016,04,18,03,14,9.70
2016,04,18,03,15,9.70
2016,04,18,03,16,9.70
2016,04,18,03,17,9.70
2016,04,18,03,18,9.70
2016,04,18,03,19,9.70
2016,04,18,03,20,9.70
2016,04,18,03,21,9.70
2016,04,18,03,22,9.70
2016,04,18,03,23,9.70
2016,04,18,03,24,9.70
2016,04,18,03,25,9.70
2016,04,18,03,26,9.70
2016,04,18,03,27,9.70
2016,04,18,03,28,9.70
2016,04,18,03,29,9.70
2016,04,18,03,30,9.70
2016,04,18,03,31,9.70
2016,04,18,03,32,9.60
2016,04,18,03,33,9.60
2016,04,18,03,34,9.60
2016,04,18,03,35,9.60
2016,04,18,03,36,9.70
2016,04,18,03,37,9.70
2016,04,18,03,38,9.70
2016,04,18,03,39,9.70
2016,04,18,03,40,9.70
2016,04,18,03,41,9.70
2016,04,18,03,42,9.70
2016,04,18,03,43,9.70
2016,04,18,03,44,9.70
2016,04,18,03,45,9.70
2016,04,18,03,46,9.70
2016,04,18,03,47,9.70
2016,04,18,03,48,9.70
2016,04,18,03,49,9.70
2016,04,18,03,50,9.70
2016,04,18,03,51,9.70
2016,04,18,03,52,9.60
2016,04,18,03,53,9.60
2016,04,18,03,54,9.60
2016,04,18,03,55,9.60
2016,04,18,03,56,9.60
2016,04,18,03,57,9.60
2016,04,18,03,58,9.60
2016,04,18,03,59,9.60
2016,04,18,04,00,9.50
2016,04,18,04,01,9.50
2016,04,18,04,02,9.40
2016,04,18,04,03,9.40
2016,04,18,04,04,9.40
2016,04,18,04,05,9.30
2016,04,18,04,06,9.30
2016,04,18,04,07,9.30
2016,04,18,04,08,9.30
2016,04,18,04,09,9.30
2016,04,18,04,10,9.30
2016,04,18,04,11,9.20
2016,04,18,04,12,9.20
2016,04,18,04,13,9.20
2016,04,18,04,14,9.20
2016,04,18,04,15,9.20
2016,04,18,04,16,9.20
2016,04,18,04,17,9.10
2016,04,18,04,18,9.20
2016,04,18,04,19,9.20
2016,04,18,04,20,9.20
2016,04,18,04,21,9.20
2016,04,18,04,22,9.10
2016,04,18,04,23,9.10
2016,04,18,04,24,9.10
2016,04,18,04,25,9.10
2016,04,18,04,26,9.10
2016,04,18,04,27,9.10
2016,04,18,04,28,9.10
2016,04,18,04,29,9.10
2016,04,18,04,30,9.10
2016,04,18,04,31,9.10
2016,04,18,04,32,9.10
2016,04,18,04,33,9.10
2016,04,18,04,34,9.10
2016,04,18,04,35,9.10
2016,04,18,04,36,9.10
2016,04,18,04,37,9.20
2016,04,18,04,38,9.20
2016,04,18,04,39,9.20
2016,04,18,04,40,9.20
2016,04,18,04,41,9.30
2016,04,18,04,42,9.30
2016,04,18,04,43,9.30
2016,04,18,04,44,9.30
2016,04,18,04,45,9.30
2016,04,18,04,46,9.30
2016,04,18,04,47,9.30
2016,04,18,04,48,9.20
2016,04,18,04,49,9.20
2016,04,18,04,50,9.20
2016,04,18,04,51,9.20
2016,04,18,04,52,9.20
2016,04,18,04,53,9.30
2016,04,18,04,54,9.30
2016,04,18,04,55,9.30
2016,04,18,04,56,9.30
2016,04,18,04,57,9.30
2016,04,18,04,58,9.30
2016,04,18,04,59,9.30
2016,04,18,05,00,9.30
2016,04,18,05,01,9.20
2016,04,18,05,02,9.30
2016,04,18,05,03,9.30
2016,04,18,05,04,9.30
2016,04,18,05,05,9.30
2016,04,18,05,06,9.30
2016,04,18,05,07,9.30
2016,04,18,05,08,9.20
2016,04,18,05,09,9.20
2016,04,18,05,10,9.20
2016,04,18,05,11,9.20
2016,04,18,05,12,9.10
2016,04,18,05,13,9.10
2016,04,18,05,14,9.10
2016,04,18,05,15,9.10
2016,04,18,05,16,9.00
2016,04,18,05,17,9.00
2016,04,18,05,18,9.00
2016,04,18,05,19,8.90
2016,04,18,05,20,8.90
2016,04,18,05,21,8.90
2016,04,18,05,22,8.80
2016,04,18,05,23,8.90
2016,04,18,05,24,8.90
2016,04,18,05,25,8.80
2016,04,18,05,26,8.80
2016,04,18,05,27,8.80
2016,04,18,05,28,8.80
2016,04,18,05,29,8.80
2016,04,18,05,30,8.80
2016,04,18,05,31,8.80
2016,04,18,05,32,8.80
2016,04,18,05,33,8.90
2016,04,18,05,34,8.90
2016,04,18,05,35,8.90
2016,04,18,05,36,8.80
2016,04,18,05,37,8.80
2016,04,18,05,38,8.80
2016,04,18,05,39,8.80
2016,04,18,05,40,8.80
2016,04,18,05,41,8.70
2016,04,18,05,42,8.70
2016,04,18,05,43,8.70
2016,04,18,05,44,8.70
2016,04,18,05,45,8.70
2016,04,18,05,46,8.70
2016,04,18,05,47,8.60
2016,04,18,05,48,8.60
2016,04,18,05,49,8.60
2016,04,18,05,50,8.70
2016,04,18,05,51,8.70
2016,04,18,05,52,8.70
2016,04,18,05,53,8.70
2016,04,18,05,54,8.70
2016,04,18,05,55,8.70
2016,04,18,05,56,8.70
2016,04,18,05,57,8.70
2016,04,18,05,58,8.70
2016,04,18,05,59,8.70
2016,04,18,06,00,8.70
2016,04,18,06,01,8.70
2016,04,18,06,02,8.60
2016,04,18,06,03,8.60
2016,04,18,06,04,8.60
2016,04,18,06,05,8.50
2016,04,18,06,06,8.50
2016,04,18,06,07,8.50
2016,04,18,06,08,8.50
2016,04,18,06,09,8.40
2016,04,18,06,10,8.40
2016,04,18,06,11,8.40
2016,04,18,06,12,8.50
2016,04,18,06,13,8.50
2016,04,18,06,14,8.50
2016,04,18,06,15,8.50
2016,04,18,06,16,8.40
2016,04,18,06,17,8.40
2016,04,18,06,18,8.40
2016,04,18,06,19,8.40
2016,04,18,06,20,8.30
2016,04,18,06,21,8.30
2016,04,18,06,22,8.30
2016,04,18,06,23,8.30
2016,04,18,06,24,8.30
2016,04,18,06,25,8.30
2016,04,18,06,26,8.30
2016,04,18,06,27,8.20
2016,04,18,06,28,8.20
2016,04,18,06,29,8.20
2016,04,18,06,30,8.20
2016,04,18,06,31,8.10
2016,04,18,06,32,8.10
2016,04,18,06,33,8.10
2016,04,18,06,34,8.10
2016,04,18,06,35,8.10
2016,04,18,06,36,8.10
2016,04,18,06,37,8.10
2016,04,18,06,38,8.10
2016,04,18,06,39,8.10
2016,04,18,06,40,8.10
2016,04,18,06,41,8.10
2016,04,18,06,42,8.10
2016,04,18,06,43,8.10
2016,04,18,06,44,8.10
2016,04,18,06,45,8.10
2016,04,18,06,46,8.10
2016,04,18,06,47,8.10
2016,04,18,06,48,8.20
2016,04,18,06,49,8.20
2016,04,18,06,50,8.20
2016,04,18,06,51,8.10
2016,04,18,06,52,8.10
2016,04,18,06,53,8.10
2016,04,18,06,54,8.10
2016,04,18,06,55,8.10
2016,04,18,06,56,8.10
2016,04,18,06,57,8.10
2016,04,18,06,58,8.10
2016,04,18,06,59,8.10
2016,04,18,07,00,8.10
2016,04,18,07,01,8.10
2016,04,18,07,02,8.10
2016,04,18,07,03,8.00
2016,04,18,07,04,8.00
2016,04,18,07,05,8.00
2016,04,18,07,06,8.00
2016,04,18,07,07,8.00
2016,04,18,07,08,8.00
2016,04,18,07,09,8.00
2016,04,18,07,10,8.00
2016,04,18,07,11,8.00
2016,04,18,07,12,8.00
2016,04,18,07,13,8.00
2016,04,18,07,14,8.00
2016,04,18,07,15,8.00
2016,04,18,07,16,8.00
2016,04,18,07,17,8.00
2016,04,18,07,18,8.10
2016,04,18,07,19,8.10
2016,04,18,07,20,8.10
2016,04,18,07,21,8.10
2016,04,18,07,22,8.10
2016,04,18,07,23,8.20
2016,04,18,07,24,8.20
2016,04,18,07,25,8.20
2016,04,18,07,26,8.20
2016,04,18,07,27,8.30
2016,04,18,07,28,8.30
2016,04,18,07,29,8.30
2016,04,18,07,30,8.30
2016,04,18,07,31,8.30
2016,04,18,07,32,8.40
2016,04,18,07,33,8.40
2016,04,18,07,34,8.40
2016,04,18,07,35,8.40
2016,04,18,07,36,8.50
2016,04,18,07,37,8.50
2016,04,18,07,38,8.60
2016,04,18,07,39,8.60
2016,04,18,07,40,8.60
2016,04,18,07,41,8.60
2016,04,18,07,42,8.60
2016,04,18,07,43,8.60
2016,04,18,07,44,8.60
2016,04,18,07,45,8.70
2016,04,18,07,46,8.70
2016,04,18,07,47,8.70
2016,04,18,07,48,8.70
2016,04,18,07,49,8.70
2016,04,18,07,50,8.80
2016,04,18,07,51,8.80
2016,04,18,07,52,8.80
2016,04,18,07,53,8.80
2016,04,18,07,54,8.80
2016,04,18,07,55,8.80
2016,04,18,07,56,8.80
2016,04,18,07,57,8.80
2016,04,18,07,58,8.80
2016,04,18,07,59,8.80
2016,04,18,08,00,8.90
2016,04,18,08,01,8.90
2016,04,18,08,02,8.90
2016,04,18,08,03,8.90
2016,04,18,08,04,8.90
2016,04,18,08,05,8.90
2016,04,18,08,06,8.90
2016,04,18,08,07,8.90
2016,04,18,08,08,8.90
2016,04,18,08,09,8.90
2016,04,18,08,10,8.90
2016,04,18,08,11,8.90
2016,04,18,08,12,9.00
2016,04,18,08,13,9.00
2016,04,18,08,14,9.00
2016,04,18,08,15,8.90
2016,04,18,08,16,8.90
2016,04,18,08,17,8.90
2016,04,18,08,18,8.90
2016,04,18,08,19,8.90
2016,04,18,08,20,8.90
2016,04,18,08,21,8.90
2016,04,18,08,22,9.00
2016,04,18,08,23,9.00
2016,04,18,08,24,9.10
2016,04,18,08,25,9.10
2016,04,18,08,26,9.20
2016,04,18,08,27,9.30
2016,04,18,08,28,9.30
2016,04,18,08,29,9.40
2016,04,18,08,30,9.40
2016,04,18,08,31,9.50
2016,04,18,08,32,9.60
2016,04,18,08,33,9.60
2016,04,18,08,34,9.60
2016,04,18,08,35,9.60
2016,04,18,08,36,9.70
2016,04,18,08,37,9.70
2016,04,18,08,38,9.70
2016,04,18,08,39,9.70
2016,04,18,08,40,9.70
2016,04,18,08,41,9.70
2016,04,18,08,42,9.70
2016,04,18,08,43,9.70
2016,04,18,08,44,9.70
2016,04,18,08,45,9.70
2016,04,18,08,46,9.70
2016,04,18,08,47,9.70
2016,04,18,08,48,9.70
2016,04,18,08,49,9.70
2016,04,18,08,50,9.80
2016,04,18,08,51,9.80
2016,04,18,08,52,9.90
2016,04,18,08,53,9.90
2016,04,18,08,54,10.00
2016,04,18,08,55,10.10
2016,04,18,08,56,10.20
2016,04,18,08,57,10.30
2016,04,18,08,58,10.30
2016,04,18,08,59,10.40
2016,04,18,09,00,10.50
2016,04,18,09,01,10.50
2016,04,18,09,02,10.50
2016,04,18,09,03,10.50
2016,04,18,09,04,10.50
2016,04,18,09,05,10.50
2016,04,18,09,06,10.40
2016,04,18,09,07,10.40
2016,04,18,09,08,10.50
2016,04,18,09,09,10.50
2016,04,18,09,10,10.50
2016,04,18,09,11,10.50
2016,04,18,09,12,10.60
2016,04,18,09,13,10.70
2016,04,18,09,14,10.70
2016,04,18,09,15,10.80
2016,04,18,09,16,10.80
2016,04,18,09,17,10.80
2016,04,18,09,18,10.90
2016,04,18,09,19,10.90
2016,04,18,09,20,10.90
2016,04,18,09,21,10.90
2016,04,18,09,22,11.10
2016,04,18,09,23,11.20
2016,04,18,09,24,11.20
2016,04,18,09,25,11.20
2016,04,18,09,26,11.30
2016,04,18,09,27,11.30
2016,04,18,09,28,11.40
2016,04,18,09,29,11.50
2016,04,18,09,30,11.50
2016,04,18,09,31,11.50
2016,04,18,09,32,11.50
2016,04,18,09,33,11.50
2016,04,18,09,34,11.60
2016,04,18,09,35,11.60
2016,04,18,09,36,11.70
2016,04,18,09,37,11.70
2016,04,18,09,38,11.70
2016,04,18,09,39,11.80
2016,04,18,09,40,11.80
2016,04,18,09,41,11.90
2016,04,18,09,42,11.90
2016,04,18,09,43,12.00
2016,04,18,09,44,12.00
2016,04,18,09,45,12.10
2016,04,18,09,46,12.10
2016,04,18,09,47,12.20
2016,04,18,09,48,12.30
2016,04,18,09,49,12.30
2016,04,18,09,50,12.40
2016,04,18,09,51,12.40
2016,04,18,09,52,12.50
2016,04,18,09,53,12.70
2016,04,18,09,54,12.80
2016,04,18,09,55,12.90
2016,04,18,09,56,13.00
2016,04,18,09,57,13.20
2016,04,18,09,58,13.20
2016,04,18,09,59,13.30
2016,04,18,10,00,13.30
2016,04,18,10,01,13.40
2016,04,18,10,02,13.40
2016,04,18,10,03,13.50
2016,04,18,10,04,13.60
2016,04,18,10,05,13.60
2016,04,18,10,06,13.60
2016,04,18,10,07,13.60
2016,04,18,10,08,13.60
2016,04,18,10,09,13.70
2016,04,18,10,10,13.80
2016,04,18,10,11,13.80
2016,04,18,10,12,13.80
2016,04,18,10,13,13.80
2016,04,18,10,14,13.90
2016,04,18,10,15,13.90
2016,04,18,10,16,13.90
2016,04,18,10,17,13.90
2016,04,18,10,18,13.90
2016,04,18,10,19,14.00
2016,04,18,10,20,14.00
2016,04,18,10,21,14.10
2016,04,18,10,22,14.20
2016,04,18,10,23,14.30
2016,04,18,10,24,14.40
2016,04,18,10,25,14.40
2016,04,18,10,26,14.40
2016,04,18,10,27,14.40
2016,04,18,10,28,14.50
2016,04,18,10,29,14.50
2016,04,18,10,30,14.50
2016,04,18,10,31,14.60
2016,04,18,10,32,14.60
2016,04,18,10,33,14.60
2016,04,18,10,34,14.70
2016,04,18,10,35,14.70
2016,04,18,10,36,14.70
2016,04,18,10,37,14.70
2016,04,18,10,38,14.80
2016,04,18,10,39,14.80
2016,04,18,10,40,14.90
2016,04,18,10,41,14.90
2016,04,18,10,42,15.00
2016,04,18,10,43,15.00
2016,04,18,10,44,15.00
2016,04,18,10,45,15.10
2016,04,18,10,46,15.10
2016,04,18,10,47,15.20
2016,04,18,10,48,15.30
2016,04,18,10,49,15.40
2016,04,18,10,50,15.50
2016,04,18,10,51,15.60
2016,04,18,10,52,15.70
2016,04,18,10,53,15.90
2016,04,18,10,54,15.90
2016,04,18,10,55,15.90
2016,04,18,10,56,15.90
2016,04,18,10,57,16.00
2016,04,18,10,58,16.10
2016,04,18,10,59,16.20
2016,04,18,11,00,16.20
2016,04,18,11,01,16.30
2016,04,18,11,02,16.30
2016,04,18,11,03,16.30
2016,04,18,11,04,16.40
2016,04,18,11,05,16.50
2016,04,18,11,06,16.50
2016,04,18,11,07,16.50
2016,04,18,11,08,16.60
2016,04,18,11,09,16.60
2016,04,18,11,10,16.70
2016,04,18,11,11,16.70
2016,04,18,11,12,16.80
2016,04,18,11,13,16.90
2016,04,18,11,14,17.00
2016,04,18,11,15,17.10
2016,04,18,11,16,17.30
2016,04,18,11,17,17.30
2016,04,18,11,18,17.40
2016,04,18,11,19,17.40
2016,04,18,11,20,17.50
2016,04,18,11,21,17.50
2016,04,18,11,22,17.50
2016,04,18,11,23,17.50
2016,04,18,11,24,17.50
2016,04,18,11,25,17.50
2016,04,18,11,26,17.50
2016,04,18,11,27,17.60
2016,04,18,11,28,17.60
2016,04,18,11,29,17.70
2016,04,18,11,30,17.70
2016,04,18,11,31,17.80
2016,04,18,11,32,17.90
2016,04,18,11,33,17.90
2016,04,18,11,34,17.90
2016,04,18,11,35,17.90
2016,04,18,11,36,17.90
2016,04,18,11,37,17.90
2016,04,18,11,38,17.90
2016,04,18,11,39,17.90
2016,04,18,11,40,17.90
2016,04,18,11,41,17.90
2016,04,18,11,42,18.00
2016,04,18,11,43,18.00
2016,04,18,11,44,18.10
2016,04,18,11,45,18.30
2016,04,18,11,46,18.40
2016,04,18,11,47,18.40
2016,04,18,11,48,18.40
2016,04,18,11,49,18.50
2016,04,18,11,50,18.50
2016,04,18,11,51,18.60
2016,04,18,11,52,18.60
2016,04,18,11,53,18.70
2016,04,18,11,54,18.80
2016,04,18,11,55,18.80
2016,04,18,11,56,18.90
2016,04,18,11,57,18.90
2016,04,18,11,58,19.00
2016,04,18,11,59,19.00
2016,04,18,12,00,18.90
2016,04,18,12,01,18.90
2016,04,18,12,02,18.90
2016,04,18,12,03,18.90
2016,04,18,12,04,18.90
2016,04,18,12,05,18.90
2016,04,18,12,06,18.90
2016,04,18,12,07,19.20
2016,04,18,12,08,19.40
2016,04,18,12,09,19.50
2016,04,18,12,10,19.60
2016,04,18,12,11,19.70
2016,04,18,12,12,19.80
2016,04,18,12,13,19.80
2016,04,18,12,14,19.80
2016,04,18,12,15,19.90
2016,04,18,12,16,20.00
2016,04,18,12,17,20.00
2016,04,18,12,18,20.10
2016,04,18,12,19,20.10
2016,04,18,12,20,20.20
2016,04,18,12,21,20.20
2016,04,18,12,22,20.30
2016,04,18,12,23,20.40
2016,04,18,12,24,20.50
2016,04,18,12,25,20.60
2016,04,18,12,26,20.60
2016,04,18,12,27,20.60
2016,04,18,12,28,20.70
2016,04,18,12,29,20.80
2016,04,18,12,30,20.90
2016,04,18,12,31,20.90
2016,04,18,12,32,21.00
2016,04,18,12,33,21.00
2016,04,18,12,34,21.10
2016,04,18,12,35,21.20
2016,04,18,12,36,21.30
2016,04,18,12,37,21.40
2016,04,18,12,38,21.40
2016,04,18,12,39,21.50
2016,04,18,12,40,21.50
2016,04,18,12,41,21.60
2016,04,18,12,42,21.60
2016,04,18,12,43,21.60
2016,04,18,12,44,21.60
2016,04,18,12,45,21.60
2016,04,18,12,46,21.60
2016,04,18,12,47,21.60
2016,04,18,12,48,21.70
2016,04,18,12,49,21.70
2016,04,18,12,50,21.80
2016,04,18,12,51,21.80
2016,04,18,12,52,21.90
2016,04,18,12,53,21.90
2016,04,18,12,54,22.00
2016,04,18,12,55,22.00
2016,04,18,12,56,22.10
2016,04,18,12,57,22.10
2016,04,18,12,58,22.20
2016,04,18,12,59,22.30
2016,04,18,13,00,22.30
2016,04,18,13,01,22.20
2016,04,18,13,02,22.30
2016,04,18,13,03,22.30
2016,04,18,13,04,22.20
2016,04,18,13,05,22.30
2016,04,18,13,06,22.40
2016,04,18,13,07,22.50
2016,04,18,13,08,22.60
2016,04,18,13,09,22.70
2016,04,18,13,10,22.70
2016,04,18,13,11,22.70
2016,04,18,13,12,22.70
2016,04,18,13,13,22.70
2016,04,18,13,14,22.80
2016,04,18,13,15,22.80
2016,04,18,13,16,22.90
2016,04,18,13,17,22.90
2016,04,18,13,18,23.00
2016,04,18,13,19,23.00
2016,04,18,13,20,23.10
2016,04,18,13,21,23.20
2016,04,18,13,22,23.30
2016,04,18,13,23,23.30
2016,04,18,13,24,23.30
2016,04,18,13,25,23.40
2016,04,18,13,26,23.40
2016,04,18,13,27,23.50
2016,04,18,13,28,23.60
2016,04,18,13,29,23.60
2016,04,18,13,30,23.70
2016,04,18,13,31,23.70
2016,04,18,13,32,23.70
2016,04,18,13,33,23.70
2016,04,18,13,34,23.80
2016,04,18,13,35,23.80
2016,04,18,13,36,23.80
2016,04,18,13,37,23.90
2016,04,18,13,38,24.00
2016,04,18,13,39,24.10
2016,04,18,13,40,24.10
2016,04,18,13,41,24.20
2016,04,18,13,42,24.30
2016,04,18,13,43,24.40
2016,04,18,13,44,24.40
2016,04,18,13,45,24.30
2016,04,18,13,46,24.30
2016,04,18,13,47,24.30
2016,04,18,13,48,24.30
2016,04,18,13,49,24.30
2016,04,18,13,50,24.40
2016,04,18,13,51,24.40
2016,04,18,13,52,24.50
2016,04,18,13,53,24.50
2016,04,18,13,54,24.60
2016,04,18,13,55,24.60
2016,04,18,13,56,24.60
2016,04,18,13,57,24.70
2016,04,18,13,58,24.60
2016,04,18,13,59,24.60
2016,04,18,14,00,24.70
2016,04,18,14,01,24.70
2016,04,18,14,02,24.70
2016,04,18,14,03,24.80
2016,04,18,14,04,24.80
2016,04,18,14,05,24.80
2016,04,18,14,06,24.90
2016,04,18,14,07,24.90
2016,04,18,14,08,25.00
2016,04,18,14,09,25.10
2016,04,18,14,10,25.20
2016,04,18,14,11,25.20
2016,04,18,14,12,25.20
2016,04,18,14,13,25.20
2016,04,18,14,14,25.20
2016,04,18,14,15,25.20
2016,04,18,14,16,25.30
2016,04,18,14,17,25.40
2016,04,18,14,18,25.40
2016,04,18,14,19,25.40
2016,04,18,14,20,25.40
2016,04,18,14,21,25.50
2016,04,18,14,22,25.50
2016,04,18,14,23,25.60
2016,04,18,14,24,25.60
2016,04,18,14,25,25.70
2016,04,18,14,26,25.70
2016,04,18,14,27,25.70
2016,04,18,14,28,25.70
2016,04,18,14,29,25.70
2016,04,18,14,30,25.80
2016,04,18,14,31,25.90
2016,04,18,14,32,26.00
2016,04,18,14,33,26.10
2016,04,18,14,34,26.20
2016,04,18,14,35,26.30
2016,04,18,14,36,26.40
2016,04,18,14,37,26.40
2016,04,18,14,38,26.50
2016,04,18,14,39,26.60
2016,04,18,14,40,26.60
2016,04,18,14,41,26.60
2016,04,18,14,42,26.70
2016,04,18,14,43,26.80
2016,04,18,14,44,26.80
2016,04,18,14,45,26.80
2016,04,18,14,46,26.90
2016,04,18,14,47,26.90
2016,04,18,14,48,26.90
2016,04,18,14,49,26.90
2016,04,18,14,50,26.90
2016,04,18,14,51,26.90
2016,04,18,14,52,26.90
2016,04,18,14,53,27.00
2016,04,18,14,54,27.10
2016,04,18,14,55,27.20
2016,04,18,14,56,27.20
2016,04,18,14,57,27.30
2016,04,18,14,58,27.40
2016,04,18,14,59,27.40
2016,04,18,15,00,27.40
2016,04,18,15,01,27.50
2016,04,18,15,02,27.50
2016,04,18,15,03,27.40
2016,04,18,15,04,27.40
2016,04,18,15,05,27.40
2016,04,18,15,06,27.50
2016,04,18,15,07,27.60
2016,04,18,15,08,27.60
2016,04,18,15,09,27.60
2016,04,18,15,10,27.70
2016,04,18,15,11,27.70
2016,04,18,15,12,27.70
2016,04,18,15,13,27.70
2016,04,18,15,14,27.70
2016,04,18,15,15,27.70
2016,04,18,15,16,27.80
2016,04,18,15,17,27.80
2016,04,18,15,18,27.80
2016,04,18,15,19,27.80
2016,04,18,15,20,27.90
2016,04,18,15,21,28.00
2016,04,18,15,22,28.00
2016,04,18,15,23,28.00
2016,04,18,15,24,27.90
2016,04,18,15,25,27.90
2016,04,18,15,26,27.90
2016,04,18,15,27,27.90
2016,04,18,15,28,27.90
2016,04,18,15,29,27.90
2016,04,18,15,30,27.90
2016,04,18,15,31,27.80
2016,04,18,15,32,27.90
2016,04,18,15,33,28.00
2016,04,18,15,34,28.00
2016,04,18,15,35,28.00
2016,04,18,15,36,28.00
2016,04,18,15,37,28.00
2016,04,18,15,38,27.90
2016,04,18,15,39,28.00
2016,04,18,15,40,28.00
2016,04,18,15,41,28.00
2016,04,18,15,42,28.10
2016,04,18,15,43,28.10
2016,04,18,15,44,28.10
2016,04,18,15,45,28.00
2016,04,18,15,46,27.90
2016,04,18,15,47,27.90
2016,04,18,15,48,27.80
2016,04,18,15,49,27.80
2016,04,18,15,50,27.80
2016,04,18,15,51,27.70
2016,04,18,15,52,27.60
2016,04,18,15,53,27.60
2016,04,18,15,54,27.60
2016,04,18,15,55,27.60
2016,04,18,15,56,27.60
2016,04,18,15,57,27.60
2016,04,18,15,58,27.60
2016,04,18,15,59,27.60
2016,04,18,16,00,27.60
2016,04,18,16,01,27.60
2016,04,18,16,02,27.60
2016,04,18,16,03,27.70
2016,04,18,16,04,27.70
2016,04,18,16,05,27.70
2016,04,18,16,06,27.70
2016,04,18,16,07,27.80
2016,04,18,16,08,27.80
2016,04,18,16,09,27.80
2016,04,18,16,10,27.80
2016,04,18,16,11,27.80
2016,04,18,16,12,27.90
2016,04,18,16,13,27.90
2016,04,18,16,14,27.90
2016,04,18,16,15,27.90
2016,04,18,16,16,28.00
2016,04,18,16,17,28.10
2016,04,18,16,18,28.20
2016,04,18,16,19,28.10
2016,04,18,16,20,28.10
2016,04,18,16,21,28.10
2016,04,18,16,22,28.00
2016,04,18,16,23,28.00
2016,04,18,16,24,28.00
2016,04,18,16,25,28.00
2016,04,18,16,26,28.00
2016,04,18,16,27,28.00
2016,04,18,16,28,27.90
2016,04,18,16,29,27.90
2016,04,18,16,30,27.90
2016,04,18,16,31,27.90
2016,04,18,16,32,28.00
2016,04,18,16,33,28.00
2016,04,18,16,34,28.10
2016,04,18,16,35,28.10
2016,04,18,16,36,28.10
2016,04,18,16,37,28.10
2016,04,18,16,38,28.20
2016,04,18,16,39,28.20
2016,04,18,16,40,28.10
2016,04,18,16,41,28.10
2016,04,18,16,42,28.10
2016,04,18,16,43,28.20
2016,04,18,16,44,28.20
2016,04,18,16,45,28.30
2016,04,18,16,46,28.30
2016,04,18,16,47,28.30
2016,04,18,16,48,28.30
2016,04,18,16,49,28.30
2016,04,18,16,50,28.30
2016,04,18,16,51,28.30
2016,04,18,16,52,28.20
2016,04,18,16,53,28.20
2016,04,18,16,54,28.30
2016,04,18,16,55,28.30
2016,04,18,16,56,28.40
2016,04,18,16,57,28.40
2016,04,18,16,58,28.40
2016,04,18,16,59,28.40
2016,04,18,17,00,28.30
2016,04,18,17,01,28.30
2016,04,18,17,02,28.20
2016,04,18,17,03,28.20
2016,04,18,17,04,28.20
2016,04,18,17,05,28.20
2016,04,18,17,06,28.10
2016,04,18,17,07,28.10
2016,04,18,17,08,28.10
2016,04,18,17,09,28.00
2016,04,18,17,10,28.00
2016,04,18,17,11,27.90
2016,04,18,17,12,27.80
2016,04,18,17,13,27.80
2016,04,18,17,14,27.70
2016,04,18,17,15,27.70
2016,04,18,17,16,27.60
2016,04,18,17,17,27.60
2016,04,18,17,18,27.60
2016,04,18,17,19,27.60
2016,04,18,17,20,27.60
2016,04,18,17,21,27.60
2016,04,18,17,22,27.60
2016,04,18,17,23,27.50
2016,04,18,17,24,27.50
2016,04,18,17,25,27.40
2016,04,18,17,26,27.40
2016,04,18,17,27,27.30
2016,04,18,17,28,27.30
2016,04,18,17,29,27.30
2016,04,18,17,30,27.30
2016,04,18,17,31,27.30
2016,04,18,17,32,27.30
2016,04,18,17,33,27.30
2016,04,18,17,34,27.30
2016,04,18,17,35,27.30
2016,04,18,17,36,27.20
2016,04,18,17,37,27.20
2016,04,18,17,38,27.20
2016,04,18,17,39,27.10