Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,09,35,10.90
2016,03,29,09,36,10.90
2016,03,29,09,37,10.90
2016,03,29,09,38,10.90
2016,03,29,09,39,10.90
2016,03,29,09,40,10.90
2016,03,29,09,41,10.90
2016,03,29,09,42,11.00
2016,03,29,09,43,11.10
2016,03,29,09,44,11.10
2016,03,29,09,45,11.10
2016,03,29,09,46,11.10
2016,03,29,09,47,11.10
2016,03,29,09,48,11.10
2016,03,29,09,49,11.10
2016,03,29,09,50,11.10
2016,03,29,09,51,11.10
2016,03,29,09,52,11.10
2016,03,29,09,53,11.10
2016,03,29,09,54,11.10
2016,03,29,09,55,11.10
2016,03,29,09,56,11.10
2016,03,29,09,57,11.10
2016,03,29,09,58,11.10
2016,03,29,09,59,11.10
2016,03,29,10,00,11.10
2016,03,29,10,01,11.10
2016,03,29,10,02,11.20
2016,03,29,10,03,11.20
2016,03,29,10,04,11.20
2016,03,29,10,05,11.30
2016,03,29,10,06,11.30
2016,03,29,10,07,11.30
2016,03,29,10,08,11.30
2016,03,29,10,09,11.30
2016,03,29,10,10,11.40
2016,03,29,10,11,11.40
2016,03,29,10,12,11.50
2016,03,29,10,13,11.60
2016,03,29,10,14,11.60
2016,03,29,10,15,11.60
2016,03,29,10,16,11.60
2016,03,29,10,17,11.70
2016,03,29,10,18,11.70
2016,03,29,10,19,11.70
2016,03,29,10,20,11.70
2016,03,29,10,21,11.70
2016,03,29,10,22,11.70
2016,03,29,10,23,11.80
2016,03,29,10,24,11.80
2016,03,29,10,25,11.80
2016,03,29,10,26,11.80
2016,03,29,10,27,11.90
2016,03,29,10,28,11.90
2016,03,29,10,29,12.00
2016,03,29,10,30,12.00
2016,03,29,10,31,12.00
2016,03,29,10,32,12.00
2016,03,29,10,33,12.10
2016,03,29,10,34,12.10
2016,03,29,10,35,12.20
2016,03,29,10,36,12.20
2016,03,29,10,37,12.20
2016,03,29,10,38,12.20
2016,03,29,10,39,12.20
2016,03,29,10,40,12.20
2016,03,29,10,41,12.30
2016,03,29,10,42,12.20
2016,03,29,10,43,12.20
2016,03,29,10,44,12.20
2016,03,29,10,45,12.20
2016,03,29,10,46,12.20
2016,03,29,10,47,12.20
2016,03,29,10,48,12.20
2016,03,29,10,49,12.20
2016,03,29,10,50,12.20
2016,03,29,10,51,12.20
2016,03,29,10,52,12.30
2016,03,29,10,53,12.30
2016,03,29,10,54,12.40
2016,03,29,10,55,12.40
2016,03,29,10,56,12.50
2016,03,29,10,57,12.50
2016,03,29,10,58,12.50
2016,03,29,10,59,12.50
2016,03,29,11,00,12.50
2016,03,29,11,01,12.50
2016,03,29,11,02,12.50
2016,03,29,11,03,12.50
2016,03,29,11,04,12.50
2016,03,29,11,05,12.50
2016,03,29,11,06,12.50
2016,03,29,11,07,12.60
2016,03,29,11,08,12.70
2016,03,29,11,09,12.70
2016,03,29,11,10,12.80
2016,03,29,11,11,12.90
2016,03,29,11,12,12.90
2016,03,29,11,13,13.00
2016,03,29,11,14,13.00
2016,03,29,11,15,13.00
2016,03,29,11,16,13.00
2016,03,29,11,17,12.90
2016,03,29,11,18,12.80
2016,03,29,11,19,12.80
2016,03,29,11,20,12.80
2016,03,29,11,21,12.90
2016,03,29,11,22,13.00
2016,03,29,11,23,13.00
2016,03,29,11,24,13.10
2016,03,29,11,25,13.10
2016,03,29,11,26,13.10
2016,03,29,11,27,13.10
2016,03,29,11,28,13.20
2016,03,29,11,29,13.20
2016,03,29,11,30,13.30
2016,03,29,11,31,13.30
2016,03,29,11,32,13.30
2016,03,29,11,33,13.40
2016,03,29,11,34,13.40
2016,03,29,11,35,13.50
2016,03,29,11,36,13.60
2016,03,29,11,37,13.60
2016,03,29,11,38,13.60
2016,03,29,11,39,13.60
2016,03,29,11,40,13.60
2016,03,29,11,41,13.70
2016,03,29,11,42,13.80
2016,03,29,11,43,13.80
2016,03,29,11,44,13.80
2016,03,29,11,45,13.80
2016,03,29,11,46,13.90
2016,03,29,11,47,13.90
2016,03,29,11,48,13.90
2016,03,29,11,49,13.90
2016,03,29,11,50,13.90
2016,03,29,11,51,13.80
2016,03,29,11,52,13.70
2016,03,29,11,53,13.70
2016,03,29,11,54,13.70
2016,03,29,11,55,13.80
2016,03,29,11,56,13.90
2016,03,29,11,57,13.90
2016,03,29,11,58,13.90
2016,03,29,11,59,13.80
2016,03,29,12,00,13.70
2016,03,29,12,01,13.70
2016,03,29,12,02,13.70
2016,03,29,12,03,13.70
2016,03,29,12,04,13.80
2016,03,29,12,05,14.00
2016,03,29,12,06,14.10
2016,03,29,12,07,14.10
2016,03,29,12,08,14.00
2016,03,29,12,09,14.00
2016,03,29,12,10,14.00
2016,03,29,12,11,14.00
2016,03,29,12,12,13.90
2016,03,29,12,13,13.90
2016,03,29,12,14,13.90
2016,03,29,12,15,13.80
2016,03,29,12,16,13.80
2016,03,29,12,17,13.80
2016,03,29,12,18,13.80
2016,03,29,12,19,13.90
2016,03,29,12,20,13.90
2016,03,29,12,21,14.00
2016,03,29,12,22,14.00
2016,03,29,12,23,14.00
2016,03,29,12,24,14.00
2016,03,29,12,25,14.00
2016,03,29,12,26,13.90
2016,03,29,12,27,13.90
2016,03,29,12,28,13.90
2016,03,29,12,29,13.90
2016,03,29,12,30,13.90
2016,03,29,12,31,13.90
2016,03,29,12,32,14.00
2016,03,29,12,33,14.20
2016,03,29,12,34,14.20
2016,03,29,12,35,14.30
2016,03,29,12,36,14.30
2016,03,29,12,37,14.20
2016,03,29,12,38,14.20
2016,03,29,12,39,14.20
2016,03,29,12,40,14.20
2016,03,29,12,41,14.20
2016,03,29,12,42,14.20
2016,03,29,12,43,14.20
2016,03,29,12,44,14.40
2016,03,29,12,45,14.50
2016,03,29,12,46,14.50
2016,03,29,12,47,14.60
2016,03,29,12,48,14.70
2016,03,29,12,49,14.70
2016,03,29,12,50,14.70
2016,03,29,12,51,14.70
2016,03,29,12,52,14.80
2016,03,29,12,53,14.80
2016,03,29,12,54,14.80
2016,03,29,12,55,14.80
2016,03,29,12,56,14.80
2016,03,29,12,57,14.80
2016,03,29,12,58,14.80
2016,03,29,12,59,14.80
2016,03,29,13,00,14.80
2016,03,29,13,01,14.80
2016,03,29,13,02,14.80
2016,03,29,13,03,14.80
2016,03,29,13,04,14.80
2016,03,29,13,05,14.80
2016,03,29,13,06,14.80
2016,03,29,13,07,14.80
2016,03,29,13,08,14.70
2016,03,29,13,09,14.70
2016,03,29,13,10,14.70
2016,03,29,13,11,14.80
2016,03,29,13,12,14.80
2016,03,29,13,13,14.80
2016,03,29,13,14,14.80
2016,03,29,13,15,14.80
2016,03,29,13,16,14.90
2016,03,29,13,17,14.90
2016,03,29,13,18,15.00
2016,03,29,13,19,15.00
2016,03,29,13,20,15.00
2016,03,29,13,21,15.00
2016,03,29,13,22,15.10
2016,03,29,13,23,15.10
2016,03,29,13,24,15.10
2016,03,29,13,25,15.10
2016,03,29,13,26,15.10
2016,03,29,13,27,15.00
2016,03,29,13,28,15.00
2016,03,29,13,29,14.90
2016,03,29,13,30,15.00
2016,03,29,13,31,14.90
2016,03,29,13,32,14.90
2016,03,29,13,33,15.00
2016,03,29,13,34,15.10
2016,03,29,13,35,15.10
2016,03,29,13,36,15.30
2016,03,29,13,37,15.30
2016,03,29,13,38,15.30
2016,03,29,13,39,15.30
2016,03,29,13,40,15.30
2016,03,29,13,41,15.20
2016,03,29,13,42,15.10
2016,03,29,13,43,15.00
2016,03,29,13,44,15.10
2016,03,29,13,45,15.10
2016,03,29,13,46,15.10
2016,03,29,13,47,15.20
2016,03,29,13,48,15.30
2016,03,29,13,49,15.30
2016,03,29,13,50,15.40
2016,03,29,13,51,15.40
2016,03,29,13,52,15.40
2016,03,29,13,53,15.40
2016,03,29,13,54,15.40
2016,03,29,13,55,15.40
2016,03,29,13,56,15.30
2016,03,29,13,57,15.20
2016,03,29,13,58,15.10
2016,03,29,13,59,15.00
2016,03,29,14,00,14.90
2016,03,29,14,01,14.80
2016,03,29,14,02,14.90
2016,03,29,14,03,15.00
2016,03,29,14,04,14.90
2016,03,29,14,05,14.90
2016,03,29,14,06,14.80
2016,03,29,14,07,14.80
2016,03,29,14,08,14.80
2016,03,29,14,09,14.90
2016,03,29,14,10,15.00
2016,03,29,14,11,15.00
2016,03,29,14,12,15.10
2016,03,29,14,13,15.20
2016,03,29,14,14,15.20
2016,03,29,14,15,15.30
2016,03,29,14,16,15.30
2016,03,29,14,17,15.30
2016,03,29,14,18,15.30
2016,03,29,14,19,15.20
2016,03,29,14,20,15.10
2016,03,29,14,21,15.20
2016,03,29,14,22,15.20
2016,03,29,14,23,15.30
2016,03,29,14,24,15.30
2016,03,29,14,25,15.30
2016,03,29,14,26,15.30
2016,03,29,14,27,15.30
2016,03,29,14,28,15.30
2016,03,29,14,29,15.40
2016,03,29,14,30,15.50
2016,03,29,14,31,15.60
2016,03,29,14,32,15.60
2016,03,29,14,33,15.70
2016,03,29,14,34,15.70
2016,03,29,14,35,15.60
2016,03,29,14,36,15.60
2016,03,29,14,37,15.50
2016,03,29,14,38,15.50
2016,03,29,14,39,15.50
2016,03,29,14,40,15.50
2016,03,29,14,41,15.50
2016,03,29,14,42,15.60
2016,03,29,14,43,15.60
2016,03,29,14,44,15.60
2016,03,29,14,45,15.60
2016,03,29,14,46,15.70
2016,03,29,14,47,15.70
2016,03,29,14,48,15.70
2016,03,29,14,49,15.70
2016,03,29,14,50,15.70
2016,03,29,14,51,15.60
2016,03,29,14,52,15.60
2016,03,29,14,53,15.60
2016,03,29,14,54,15.50
2016,03,29,14,55,15.50
2016,03,29,14,56,15.60
2016,03,29,14,57,15.60
2016,03,29,14,58,15.60
2016,03,29,14,59,15.60
2016,03,29,15,00,15.50
2016,03,29,15,01,15.40
2016,03,29,15,02,15.20
2016,03,29,15,03,15.00
2016,03,29,15,04,14.90
2016,03,29,15,05,14.70
2016,03,29,15,06,14.60
2016,03,29,15,07,14.50
2016,03,29,15,08,14.50
2016,03,29,15,09,14.60
2016,03,29,15,10,14.70
2016,03,29,15,11,14.70
2016,03,29,15,12,14.70
2016,03,29,15,13,14.70
2016,03,29,15,14,14.80
2016,03,29,15,15,14.80
2016,03,29,15,16,14.80
2016,03,29,15,17,14.90
2016,03,29,15,18,15.00
2016,03,29,15,19,15.00
2016,03,29,15,20,15.00
2016,03,29,15,21,15.00
2016,03,29,15,22,14.90
2016,03,29,15,23,14.90
2016,03,29,15,24,14.90
2016,03,29,15,25,15.00
2016,03,29,15,26,15.00
2016,03,29,15,27,15.10
2016,03,29,15,28,15.10
2016,03,29,15,29,15.20
2016,03,29,15,30,15.30
2016,03,29,15,31,15.30
2016,03,29,15,32,15.30
2016,03,29,15,33,15.40
2016,03,29,15,34,15.40
2016,03,29,15,35,15.40
2016,03,29,15,36,15.40
2016,03,29,15,37,15.40
2016,03,29,15,38,15.40
2016,03,29,15,39,15.40
2016,03,29,15,40,15.50
2016,03,29,15,41,15.50
2016,03,29,15,42,15.40
2016,03,29,15,43,15.40
2016,03,29,15,44,15.30
2016,03,29,15,45,15.30
2016,03,29,15,46,15.30
2016,03,29,15,47,15.20
2016,03,29,15,48,15.20
2016,03,29,15,49,15.10
2016,03,29,15,50,15.10
2016,03,29,15,51,15.00
2016,03,29,15,52,14.90
2016,03,29,15,53,14.90
2016,03,29,15,54,14.90
2016,03,29,15,55,14.90
2016,03,29,15,56,14.80
2016,03,29,15,57,14.80
2016,03,29,15,58,14.70
2016,03,29,15,59,14.60
2016,03,29,16,00,14.60
2016,03,29,16,01,14.60
2016,03,29,16,02,14.60
2016,03,29,16,03,14.60
2016,03,29,16,04,14.60
2016,03,29,16,05,14.70
2016,03,29,16,06,14.60
2016,03,29,16,07,14.60
2016,03,29,16,08,14.60
2016,03,29,16,09,14.70
2016,03,29,16,10,14.70
2016,03,29,16,11,14.70
2016,03,29,16,12,14.70
2016,03,29,16,13,14.80
2016,03,29,16,14,14.80
2016,03,29,16,15,14.80
2016,03,29,16,16,14.90
2016,03,29,16,17,14.90
2016,03,29,16,18,15.00
2016,03,29,16,19,15.10
2016,03,29,16,20,15.10
2016,03,29,16,21,15.20
2016,03,29,16,22,15.20
2016,03,29,16,23,15.30
2016,03,29,16,24,15.30
2016,03,29,16,25,15.30
2016,03,29,16,26,15.30
2016,03,29,16,27,15.20
2016,03,29,16,28,15.10
2016,03,29,16,29,15.10
2016,03,29,16,30,15.00
2016,03,29,16,31,15.10
2016,03,29,16,32,15.10
2016,03,29,16,33,15.20
2016,03,29,16,34,15.30
2016,03,29,16,35,15.30
2016,03,29,16,36,15.30
2016,03,29,16,37,15.30
2016,03,29,16,38,15.40
2016,03,29,16,39,15.40
2016,03,29,16,40,15.50
2016,03,29,16,41,15.40
2016,03,29,16,42,15.40
2016,03,29,16,43,15.40
2016,03,29,16,44,15.50
2016,03,29,16,45,15.50
2016,03,29,16,46,15.50
2016,03,29,16,47,15.50
2016,03,29,16,48,15.50
2016,03,29,16,49,15.40
2016,03,29,16,50,15.20
2016,03,29,16,51,15.20
2016,03,29,16,52,15.10
2016,03,29,16,53,15.00
2016,03,29,16,54,15.00
2016,03,29,16,55,14.90
2016,03,29,16,56,14.90
2016,03,29,16,57,15.00
2016,03,29,16,58,15.00
2016,03,29,16,59,15.00
2016,03,29,17,00,15.00
2016,03,29,17,01,15.00
2016,03,29,17,02,15.00
2016,03,29,17,03,14.90
2016,03,29,17,04,14.90
2016,03,29,17,05,15.00
2016,03,29,17,06,15.00
2016,03,29,17,07,15.00
2016,03,29,17,08,15.10
2016,03,29,17,09,15.20
2016,03,29,17,10,15.20
2016,03,29,17,11,15.30
2016,03,29,17,12,15.30
2016,03,29,17,13,15.30
2016,03,29,17,14,15.30
2016,03,29,17,15,15.40
2016,03,29,17,16,15.50
2016,03,29,17,17,15.50
2016,03,29,17,18,15.60
2016,03,29,17,19,15.60
2016,03,29,17,20,15.60
2016,03,29,17,21,15.60
2016,03,29,17,22,15.60
2016,03,29,17,23,15.50
2016,03,29,17,24,15.50
2016,03,29,17,25,15.50
2016,03,29,17,26,15.50
2016,03,29,17,27,15.60
2016,03,29,17,28,15.60
2016,03,29,17,29,15.60
2016,03,29,17,30,15.60
2016,03,29,17,31,15.70
2016,03,29,17,32,15.70
2016,03,29,17,33,15.80
2016,03,29,17,34,15.80
2016,03,29,17,35,15.80
2016,03,29,17,36,15.80
2016,03,29,17,37,15.90
2016,03,29,17,38,15.90
2016,03,29,17,39,15.90
2016,03,29,17,40,16.00
2016,03,29,17,41,16.10
2016,03,29,17,42,16.10
2016,03,29,17,43,16.10
2016,03,29,17,44,16.10
2016,03,29,17,45,16.10
2016,03,29,17,46,16.10
2016,03,29,17,47,16.10
2016,03,29,17,48,16.10
2016,03,29,17,49,16.10
2016,03,29,17,50,16.10
2016,03,29,17,51,16.20
2016,03,29,17,52,16.20
2016,03,29,17,53,16.20
2016,03,29,17,54,16.20
2016,03,29,17,55,16.20
2016,03,29,17,56,16.30
2016,03,29,17,57,16.30
2016,03,29,17,58,16.20
2016,03,29,17,59,16.20
2016,03,29,18,00,16.20
2016,03,29,18,01,16.20
2016,03,29,18,02,16.10
2016,03,29,18,03,16.10
2016,03,29,18,04,16.10
2016,03,29,18,05,16.10
2016,03,29,18,06,16.10
2016,03,29,18,07,16.10
2016,03,29,18,08,16.10
2016,03,29,18,09,16.10
2016,03,29,18,10,16.10
2016,03,29,18,11,16.10
2016,03,29,18,12,16.00
2016,03,29,18,13,15.90
2016,03,29,18,14,15.80
2016,03,29,18,15,15.80
2016,03,29,18,16,15.80
2016,03,29,18,17,15.80
2016,03,29,18,18,15.80
2016,03,29,18,19,15.80
2016,03,29,18,20,15.80
2016,03,29,18,21,15.80
2016,03,29,18,22,15.80
2016,03,29,18,23,15.80
2016,03,29,18,24,15.80
2016,03,29,18,25,15.70
2016,03,29,18,26,15.70
2016,03,29,18,27,15.60
2016,03,29,18,28,15.50
2016,03,29,18,29,15.40
2016,03,29,18,30,15.40
2016,03,29,18,31,15.30
2016,03,29,18,32,15.30
2016,03,29,18,33,15.30
2016,03,29,18,34,15.20
2016,03,29,18,35,15.20
2016,03,29,18,36,15.10
2016,03,29,18,37,15.10
2016,03,29,18,38,15.20
2016,03,29,18,39,15.20
2016,03,29,18,40,15.20
2016,03,29,18,41,15.20
2016,03,29,18,42,15.20
2016,03,29,18,43,15.20
2016,03,29,18,44,15.30
2016,03,29,18,45,15.30
2016,03,29,18,46,15.30
2016,03,29,18,47,15.30
2016,03,29,18,48,15.30
2016,03,29,18,49,15.30
2016,03,29,18,50,15.30
2016,03,29,18,51,15.30
2016,03,29,18,52,15.20
2016,03,29,18,53,15.20
2016,03,29,18,54,15.10
2016,03,29,18,55,15.10
2016,03,29,18,56,15.10
2016,03,29,18,57,15.00
2016,03,29,18,58,15.00
2016,03,29,18,59,15.00
2016,03,29,19,00,15.00
2016,03,29,19,01,15.00
2016,03,29,19,02,15.00
2016,03,29,19,03,15.00
2016,03,29,19,04,15.00
2016,03,29,19,05,15.00
2016,03,29,19,06,15.00
2016,03,29,19,07,14.90
2016,03,29,19,08,14.90
2016,03,29,19,09,14.80
2016,03,29,19,10,14.80
2016,03,29,19,11,14.80
2016,03,29,19,12,14.80
2016,03,29,19,13,14.80
2016,03,29,19,14,14.70
2016,03,29,19,15,14.80
2016,03,29,19,16,14.70
2016,03,29,19,17,14.70
2016,03,29,19,18,14.70
2016,03,29,19,19,14.70
2016,03,29,19,20,14.70
2016,03,29,19,21,14.70
2016,03,29,19,22,14.70
2016,03,29,19,23,14.70
2016,03,29,19,24,14.60
2016,03,29,19,25,14.60
2016,03,29,19,26,14.50
2016,03,29,19,27,14.50
2016,03,29,19,28,14.50
2016,03,29,19,29,14.40
2016,03,29,19,30,14.40
2016,03,29,19,31,14.30
2016,03,29,19,32,14.30
2016,03,29,19,33,14.30
2016,03,29,19,34,14.30
2016,03,29,19,35,14.30
2016,03,29,19,36,14.30
2016,03,29,19,37,14.30
2016,03,29,19,38,14.30
2016,03,29,19,39,14.30
2016,03,29,19,40,14.30
2016,03,29,19,41,14.30
2016,03,29,19,42,14.30
