Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,31,00,00,12.30
2009,10,31,00,01,12.30
2009,10,31,00,02,12.30
2009,10,31,00,03,12.30
2009,10,31,00,04,12.30
2009,10,31,00,05,12.30
2009,10,31,00,06,12.30
2009,10,31,00,07,12.30
2009,10,31,00,08,12.30
2009,10,31,00,09,12.20
2009,10,31,00,10,12.20
2009,10,31,00,11,12.20
2009,10,31,00,12,12.10
2009,10,31,00,13,12.10
2009,10,31,00,14,12.10
2009,10,31,00,15,12.00
2009,10,31,00,16,12.00
2009,10,31,00,17,11.90
2009,10,31,00,18,11.90
2009,10,31,00,19,11.80
2009,10,31,00,20,11.80
2009,10,31,00,21,11.70
2009,10,31,00,22,11.70
2009,10,31,00,23,11.60
2009,10,31,00,24,11.60
2009,10,31,00,25,11.60
2009,10,31,00,26,11.60
2009,10,31,00,27,11.60
2009,10,31,00,28,11.60
2009,10,31,00,29,11.60
2009,10,31,00,30,11.60
2009,10,31,00,31,11.50
2009,10,31,00,32,11.40
2009,10,31,00,33,11.40
2009,10,31,00,34,11.40
2009,10,31,00,35,11.30
2009,10,31,00,36,11.20
2009,10,31,00,37,11.20
2009,10,31,00,38,11.20
2009,10,31,00,39,11.20
2009,10,31,00,40,11.20
2009,10,31,00,41,11.30
2009,10,31,00,42,11.30
2009,10,31,00,43,11.30
2009,10,31,00,44,11.20
2009,10,31,00,45,11.30
2009,10,31,00,46,11.30
2009,10,31,00,47,11.30
2009,10,31,00,48,11.30
2009,10,31,00,49,11.30
2009,10,31,00,50,11.30
2009,10,31,00,51,11.30
2009,10,31,00,52,11.30
2009,10,31,00,53,11.40
2009,10,31,00,54,11.50
2009,10,31,00,55,11.60
2009,10,31,00,56,11.70
2009,10,31,00,57,11.70
2009,10,31,00,58,11.70
2009,10,31,01,08,11.60
2009,10,31,01,09,11.60
2009,10,31,01,10,11.60
2009,10,31,01,11,11.60
2009,10,31,01,12,11.60
2009,10,31,01,13,11.60
2009,10,31,01,14,11.60
2009,10,31,01,15,11.60
2009,10,31,01,16,11.60
2009,10,31,01,17,11.70
2009,10,31,01,18,11.70
2009,10,31,01,19,11.70
2009,10,31,01,20,11.70
2009,10,31,01,21,11.70
2009,10,31,01,22,11.70
2009,10,31,01,23,11.70
2009,10,31,01,24,11.70
2009,10,31,01,25,11.70
2009,10,31,01,26,11.80
2009,10,31,01,27,11.80
2009,10,31,01,28,11.80
2009,10,31,01,29,11.80
2009,10,31,01,30,11.90
2009,10,31,01,31,11.90
2009,10,31,01,32,12.00
2009,10,31,01,33,11.90
2009,10,31,01,34,11.90
2009,10,31,01,35,11.90
2009,10,31,01,36,11.90
2009,10,31,01,37,11.90
2009,10,31,01,38,11.90
2009,10,31,01,39,11.90
2009,10,31,01,40,11.80
2009,10,31,01,41,11.80
2009,10,31,01,42,11.80
2009,10,31,01,43,11.80
2009,10,31,01,44,11.80
2009,10,31,01,45,11.90
2009,10,31,01,46,11.90
2009,10,31,01,47,12.00
2009,10,31,01,48,12.00
2009,10,31,01,49,12.00
2009,10,31,01,50,12.00
2009,10,31,01,51,12.00
2009,10,31,01,52,12.00
2009,10,31,01,53,12.00
2009,10,31,01,54,12.00
2009,10,31,01,55,12.00
2009,10,31,01,56,11.90
2009,10,31,01,57,11.90
2009,10,31,01,58,11.90
2009,10,31,01,59,11.80
2009,10,31,02,00,11.70
2009,10,31,02,01,11.70
2009,10,31,02,02,11.60
2009,10,31,02,03,11.60
2009,10,31,02,08,11.40
2009,10,31,02,09,11.40
2009,10,31,02,10,11.50
2009,10,31,02,11,11.50
2009,10,31,02,12,11.50
2009,10,31,02,13,11.60
2009,10,31,02,14,11.60
2009,10,31,02,15,11.60
2009,10,31,02,16,11.60
2009,10,31,02,17,11.60
2009,10,31,02,18,11.50
2009,10,31,02,19,11.50
2009,10,31,02,20,11.50
2009,10,31,02,21,11.60
2009,10,31,02,22,11.60
2009,10,31,02,23,11.60
2009,10,31,02,24,11.60
2009,10,31,02,25,11.60
2009,10,31,02,26,11.60
2009,10,31,02,27,11.60
2009,10,31,02,28,11.70
2009,10,31,02,29,11.80
2009,10,31,02,30,11.80
2009,10,31,02,31,11.80
2009,10,31,02,32,11.90
2009,10,31,02,33,11.90
2009,10,31,02,34,11.90
2009,10,31,02,35,11.80
2009,10,31,02,36,11.90
2009,10,31,02,37,11.90
2009,10,31,02,38,11.90
2009,10,31,02,39,11.90
2009,10,31,02,40,11.90
2009,10,31,02,41,11.90
2009,10,31,02,42,11.80
2009,10,31,02,43,11.80
2009,10,31,02,44,11.80
2009,10,31,02,45,11.70
2009,10,31,02,46,11.70
2009,10,31,02,47,11.70
2009,10,31,02,48,11.70
2009,10,31,02,49,11.60
2009,10,31,02,50,11.60
2009,10,31,02,51,11.60
2009,10,31,02,52,11.60
2009,10,31,02,53,11.60
2009,10,31,02,54,11.50
2009,10,31,02,55,11.50
2009,10,31,02,56,11.50
2009,10,31,02,57,11.50
2009,10,31,02,58,11.40
2009,10,31,02,59,11.40
2009,10,31,03,00,11.40
2009,10,31,03,01,11.40
2009,10,31,03,02,11.40
2009,10,31,03,03,11.40
2009,10,31,03,04,11.30
2009,10,31,03,05,11.30
2009,10,31,03,06,11.30
2009,10,31,03,07,11.40
2009,10,31,03,08,11.40
2009,10,31,03,09,11.40
2009,10,31,03,10,11.40
2009,10,31,03,11,11.50
2009,10,31,03,12,11.50
2009,10,31,03,13,11.50
2009,10,31,03,14,11.50
2009,10,31,03,15,11.40
2009,10,31,03,16,11.40
2009,10,31,03,17,11.40
2009,10,31,03,18,11.40
2009,10,31,03,19,11.40
2009,10,31,03,20,11.40
2009,10,31,03,21,11.40
2009,10,31,03,22,11.30
2009,10,31,03,23,11.30
2009,10,31,03,24,11.30
2009,10,31,03,25,11.30
2009,10,31,03,26,11.30
2009,10,31,03,27,11.30
2009,10,31,03,28,11.30
2009,10,31,03,29,11.20
2009,10,31,03,30,11.20
2009,10,31,03,31,11.20
2009,10,31,03,32,11.20
2009,10,31,03,33,11.20
2009,10,31,03,34,11.20
2009,10,31,03,35,11.20
2009,10,31,03,36,11.20
2009,10,31,03,37,11.20
2009,10,31,03,38,11.20
2009,10,31,03,39,11.20
2009,10,31,03,40,11.20
2009,10,31,03,41,11.20
2009,10,31,03,42,11.20
2009,10,31,03,43,11.20
2009,10,31,03,44,11.30
2009,10,31,03,45,11.30
2009,10,31,03,46,11.30
2009,10,31,03,47,11.40
2009,10,31,03,48,11.40
2009,10,31,03,49,11.50
2009,10,31,03,50,11.50
2009,10,31,03,51,11.60
2009,10,31,03,52,11.60
2009,10,31,03,53,11.60
2009,10,31,03,54,11.60
2009,10,31,03,55,11.60
2009,10,31,03,56,11.60
2009,10,31,03,57,11.60
2009,10,31,03,58,11.60
2009,10,31,03,59,11.60
2009,10,31,04,00,11.60
2009,10,31,04,01,11.60
2009,10,31,04,02,11.60
2009,10,31,04,03,11.60
2009,10,31,04,04,11.60
2009,10,31,04,05,11.60
2009,10,31,04,06,11.50
2009,10,31,04,07,11.50
2009,10,31,04,08,11.50
2009,10,31,04,09,11.50
2009,10,31,04,10,11.50
2009,10,31,04,11,11.40
2009,10,31,04,12,11.40
2009,10,31,04,13,11.40
2009,10,31,04,14,11.40
2009,10,31,04,15,11.30
2009,10,31,04,16,11.30
2009,10,31,04,17,11.30
2009,10,31,04,18,11.20
2009,10,31,04,19,11.20
2009,10,31,04,20,11.20
2009,10,31,04,21,11.10
2009,10,31,04,22,11.10
2009,10,31,04,23,11.00
2009,10,31,04,24,11.00
2009,10,31,04,25,11.00
2009,10,31,04,26,10.90
2009,10,31,04,27,10.90
2009,10,31,04,28,10.90
2009,10,31,04,29,10.80
2009,10,31,04,30,10.80
2009,10,31,04,31,10.80
2009,10,31,04,32,10.80
2009,10,31,04,33,10.70
2009,10,31,04,34,10.70
2009,10,31,04,35,10.60
2009,10,31,04,36,10.60
2009,10,31,04,37,10.60
2009,10,31,04,38,10.50
2009,10,31,04,39,10.50
2009,10,31,04,40,10.40
2009,10,31,04,41,10.40
2009,10,31,04,42,10.40
2009,10,31,04,43,10.40
2009,10,31,04,44,10.40
2009,10,31,04,45,10.30
2009,10,31,04,46,10.30
2009,10,31,04,47,10.30
2009,10,31,04,48,10.30
2009,10,31,04,49,10.30
2009,10,31,04,50,10.20
2009,10,31,04,51,10.20
2009,10,31,04,52,10.20
2009,10,31,04,53,10.20
2009,10,31,04,54,10.20
2009,10,31,04,55,10.20
2009,10,31,04,56,10.10
2009,10,31,04,57,10.10
2009,10,31,04,58,10.10
2009,10,31,04,59,10.10
2009,10,31,05,00,10.10
2009,10,31,05,01,10.10
2009,10,31,05,02,10.00
2009,10,31,05,03,10.00
2009,10,31,05,04,10.00
2009,10,31,05,05,10.00
2009,10,31,05,06,10.00
2009,10,31,05,07,10.00
2009,10,31,05,08,10.00
2009,10,31,05,09,10.00
2009,10,31,05,10,9.90
2009,10,31,05,11,9.90
2009,10,31,05,12,9.90
2009,10,31,05,13,9.90
2009,10,31,05,14,9.90
2009,10,31,05,15,9.90
2009,10,31,05,16,10.00
2009,10,31,05,17,10.00
2009,10,31,05,18,10.00
2009,10,31,05,19,10.00
2009,10,31,05,20,10.00
2009,10,31,05,21,10.00
2009,10,31,05,22,10.00
2009,10,31,05,23,10.00
2009,10,31,05,24,10.10
2009,10,31,05,25,10.20
2009,10,31,05,26,10.20
2009,10,31,05,27,10.20
2009,10,31,05,28,10.30
2009,10,31,05,29,10.30
2009,10,31,05,30,10.30
2009,10,31,05,31,10.30
2009,10,31,05,32,10.30
2009,10,31,05,33,10.40
2009,10,31,05,34,10.40
2009,10,31,05,35,10.40
2009,10,31,05,36,10.40
2009,10,31,05,37,10.40
2009,10,31,05,38,10.50
2009,10,31,05,39,10.50
2009,10,31,05,40,10.50
2009,10,31,05,41,10.40
2009,10,31,05,42,10.40
2009,10,31,05,43,10.40
2009,10,31,05,44,10.40
2009,10,31,05,45,10.40
2009,10,31,05,46,10.40
2009,10,31,05,47,10.30
2009,10,31,05,48,10.30
2009,10,31,05,49,10.30
2009,10,31,05,50,10.30
2009,10,31,05,51,10.30
2009,10,31,05,52,10.30
2009,10,31,05,53,10.30
2009,10,31,05,54,10.30
2009,10,31,05,55,10.30
2009,10,31,05,56,10.30
2009,10,31,05,57,10.20
2009,10,31,05,58,10.20
2009,10,31,05,59,10.20
2009,10,31,06,00,10.20
2009,10,31,06,01,10.20
2009,10,31,06,02,10.20
2009,10,31,06,03,10.20
2009,10,31,06,04,10.10
2009,10,31,06,05,10.10
2009,10,31,06,06,10.10
2009,10,31,06,07,10.10
2009,10,31,06,08,10.10
2009,10,31,06,09,10.10
2009,10,31,06,10,10.10
2009,10,31,06,11,10.00
2009,10,31,06,12,10.00
2009,10,31,06,13,10.00
2009,10,31,06,14,9.90
2009,10,31,06,15,9.90
2009,10,31,06,16,9.90
2009,10,31,06,17,9.90
2009,10,31,06,18,9.90
2009,10,31,06,19,9.90
2009,10,31,06,20,9.80
2009,10,31,06,21,9.80
2009,10,31,06,22,9.80
2009,10,31,06,23,9.80
2009,10,31,06,24,9.80
2009,10,31,06,25,9.70
2009,10,31,06,26,9.70
2009,10,31,06,27,9.70
2009,10,31,06,28,9.70
2009,10,31,06,29,9.70
2009,10,31,06,30,9.70
2009,10,31,06,31,9.70
2009,10,31,06,32,9.70
2009,10,31,06,33,9.70
2009,10,31,06,34,9.70
2009,10,31,06,35,9.70
2009,10,31,06,36,9.60
2009,10,31,06,37,9.60
2009,10,31,06,38,9.60
2009,10,31,06,39,9.60
2009,10,31,06,40,9.60
2009,10,31,06,41,9.60
2009,10,31,06,42,9.60
2009,10,31,06,43,9.60
2009,10,31,06,44,9.60
2009,10,31,06,45,9.50
2009,10,31,06,46,9.50
2009,10,31,06,47,9.50
2009,10,31,06,48,9.50
2009,10,31,06,49,9.50
2009,10,31,06,50,9.40
2009,10,31,06,51,9.40
2009,10,31,06,52,9.40
2009,10,31,06,53,9.40
2009,10,31,06,54,9.40
2009,10,31,06,55,9.40
2009,10,31,06,56,9.40
2009,10,31,06,57,9.40
2009,10,31,06,58,9.30
2009,10,31,06,59,9.30
2009,10,31,07,00,9.30
2009,10,31,07,01,9.30
2009,10,31,07,02,9.30
2009,10,31,07,03,9.30
2009,10,31,07,04,9.30
2009,10,31,07,05,9.40
2009,10,31,07,06,9.40
2009,10,31,07,07,9.50
2009,10,31,07,08,9.60
2009,10,31,07,09,9.70
2009,10,31,07,10,9.80
2009,10,31,07,11,9.80
2009,10,31,07,12,9.80
2009,10,31,07,13,9.80
2009,10,31,07,14,9.80
2009,10,31,07,15,9.80
2009,10,31,07,16,9.80
2009,10,31,07,17,9.80
2009,10,31,07,18,9.70
2009,10,31,07,19,9.70
2009,10,31,07,20,9.70
2009,10,31,07,21,9.60
2009,10,31,07,22,9.60
2009,10,31,07,23,9.60
2009,10,31,07,24,9.50
2009,10,31,07,25,9.40
2009,10,31,07,26,9.40
2009,10,31,07,27,9.30
2009,10,31,07,28,9.30
2009,10,31,07,29,9.30
2009,10,31,07,30,9.30
2009,10,31,07,31,9.20
2009,10,31,07,32,9.20
2009,10,31,07,33,9.20
2009,10,31,07,34,9.20
2009,10,31,07,35,9.10
2009,10,31,07,36,9.10
2009,10,31,07,37,9.10
2009,10,31,07,38,9.10
2009,10,31,07,39,9.10
2009,10,31,07,40,9.00
2009,10,31,07,41,9.00
2009,10,31,07,42,8.90
2009,10,31,07,43,8.90
2009,10,31,07,44,8.90
2009,10,31,07,45,8.90
2009,10,31,07,46,8.90
2009,10,31,07,47,8.90
2009,10,31,07,48,8.90
2009,10,31,07,49,8.90
2009,10,31,07,50,8.90
2009,10,31,07,51,8.80
2009,10,31,07,52,8.80
2009,10,31,07,53,8.80
2009,10,31,07,54,8.80
2009,10,31,07,55,8.80
2009,10,31,07,56,8.80
2009,10,31,07,57,8.80
2009,10,31,07,58,8.80
2009,10,31,07,59,8.80
2009,10,31,08,00,8.80
2009,10,31,08,01,8.70
2009,10,31,08,02,8.70
2009,10,31,08,03,8.70
2009,10,31,08,04,8.70
2009,10,31,08,05,8.70
2009,10,31,08,06,8.70
2009,10,31,08,07,8.70
2009,10,31,08,08,8.70
2009,10,31,08,09,8.70
2009,10,31,08,10,8.70
2009,10,31,08,11,8.70
2009,10,31,08,12,8.70
2009,10,31,08,13,8.70
2009,10,31,08,14,8.60
2009,10,31,08,15,8.60
2009,10,31,08,16,8.60
2009,10,31,08,17,8.60
2009,10,31,08,18,8.60
2009,10,31,08,19,8.60
2009,10,31,08,20,8.60
2009,10,31,08,21,8.60
2009,10,31,08,22,8.60
2009,10,31,08,23,8.60
2009,10,31,08,24,8.60
2009,10,31,08,25,8.60
2009,10,31,08,26,8.60
2009,10,31,08,27,8.50
2009,10,31,08,28,8.50
2009,10,31,08,29,8.50
2009,10,31,08,30,8.50
2009,10,31,08,31,8.50
2009,10,31,08,32,8.50
2009,10,31,08,33,8.50
2009,10,31,08,34,8.50
2009,10,31,08,35,8.50
2009,10,31,08,36,8.50
2009,10,31,08,37,8.50
2009,10,31,08,38,8.50
2009,10,31,08,39,8.50
2009,10,31,08,40,8.50
2009,10,31,08,41,8.50
2009,10,31,08,42,8.50
2009,10,31,08,43,8.40
2009,10,31,08,44,8.40
2009,10,31,08,45,8.40
2009,10,31,08,46,8.40
2009,10,31,08,47,8.40
2009,10,31,08,48,8.40
2009,10,31,08,49,8.40
2009,10,31,08,50,8.40
2009,10,31,08,51,8.40
2009,10,31,08,52,8.40
2009,10,31,08,53,8.40
2009,10,31,08,54,8.40
2009,10,31,08,55,8.40
2009,10,31,08,56,8.40
2009,10,31,08,57,8.40
2009,10,31,08,58,8.40
2009,10,31,08,59,8.40
2009,10,31,09,00,8.40
2009,10,31,09,01,8.40
2009,10,31,09,02,8.40
2009,10,31,09,03,8.40
2009,10,31,09,04,8.40
2009,10,31,09,05,8.40
2009,10,31,09,06,8.40
2009,10,31,09,07,8.50
2009,10,31,09,08,8.50
2009,10,31,09,09,8.50
2009,10,31,09,10,8.60
2009,10,31,09,11,8.60
2009,10,31,09,12,8.60
2009,10,31,09,13,8.60
2009,10,31,09,14,8.60
2009,10,31,09,15,8.60
2009,10,31,09,16,8.60
2009,10,31,09,17,8.60
2009,10,31,09,18,8.60
2009,10,31,09,19,8.70
2009,10,31,09,20,8.70
2009,10,31,09,21,8.70
2009,10,31,09,22,8.70
2009,10,31,09,23,8.70
2009,10,31,09,24,8.70
2009,10,31,09,25,8.70
2009,10,31,09,26,8.70
2009,10,31,09,27,8.70
2009,10,31,09,28,8.70
2009,10,31,09,29,8.70
2009,10,31,09,30,8.70
2009,10,31,09,31,8.70
2009,10,31,09,32,8.70
2009,10,31,09,33,8.70
2009,10,31,09,34,8.70
2009,10,31,09,35,8.70
2009,10,31,09,36,8.70
2009,10,31,09,37,8.70
2009,10,31,09,38,8.70
2009,10,31,09,39,8.70
2009,10,31,09,40,8.70
2009,10,31,09,41,8.70
2009,10,31,09,42,8.70
2009,10,31,09,43,8.70
2009,10,31,09,44,8.70
2009,10,31,09,45,8.70
2009,10,31,09,46,8.70
2009,10,31,09,47,8.70
2009,10,31,09,48,8.80
2009,10,31,09,49,8.80
2009,10,31,09,50,8.80
2009,10,31,09,51,8.80
2009,10,31,09,52,8.80
2009,10,31,09,53,8.80
2009,10,31,09,54,8.80
2009,10,31,09,55,8.80
2009,10,31,09,56,8.80
2009,10,31,09,57,8.80
2009,10,31,09,58,8.80
2009,10,31,09,59,8.90
2009,10,31,10,00,8.90
2009,10,31,10,01,8.90
2009,10,31,10,02,8.90
2009,10,31,10,03,8.90
2009,10,31,10,04,8.90
2009,10,31,10,05,8.90
2009,10,31,10,06,9.00
2009,10,31,10,07,9.00
2009,10,31,10,08,9.00
2009,10,31,10,09,9.00
2009,10,31,10,10,9.00
2009,10,31,10,11,8.90
2009,10,31,10,12,8.90
2009,10,31,10,13,8.90
2009,10,31,10,14,8.90
2009,10,31,10,15,8.90
2009,10,31,10,16,8.90
2009,10,31,10,17,8.90
2009,10,31,10,18,8.90
2009,10,31,10,19,8.90
2009,10,31,10,20,8.90
2009,10,31,10,21,8.90
2009,10,31,10,22,8.80
2009,10,31,10,23,8.80
2009,10,31,10,24,8.80
2009,10,31,10,25,8.80
2009,10,31,10,26,8.80
2009,10,31,10,27,8.80
2009,10,31,10,28,8.80
2009,10,31,10,29,8.80
2009,10,31,10,30,8.80
2009,10,31,10,31,8.80
2009,10,31,10,32,8.80
2009,10,31,10,33,8.90
2009,10,31,10,34,8.90
2009,10,31,10,35,9.00
2009,10,31,10,36,9.10
2009,10,31,10,37,9.20
2009,10,31,10,38,9.40
2009,10,31,10,39,9.50
2009,10,31,10,40,9.60
2009,10,31,10,41,9.60
2009,10,31,10,42,9.70
2009,10,31,10,43,9.80
2009,10,31,10,44,9.80
2009,10,31,10,45,9.80
2009,10,31,10,46,9.80
2009,10,31,10,47,9.80
2009,10,31,10,48,9.80
2009,10,31,10,49,9.80
2009,10,31,10,50,9.80
2009,10,31,10,51,9.80
2009,10,31,10,52,9.80
2009,10,31,10,53,9.80
2009,10,31,10,54,9.80
2009,10,31,10,55,9.90
2009,10,31,10,56,9.90
2009,10,31,10,57,9.90
2009,10,31,10,58,9.90
2009,10,31,10,59,9.90
2009,10,31,11,00,9.80
2009,10,31,11,01,9.80
2009,10,31,11,02,9.80
2009,10,31,11,03,9.80
2009,10,31,11,04,9.80
2009,10,31,11,05,9.80
2009,10,31,11,06,9.80
2009,10,31,11,07,9.80
2009,10,31,11,08,9.80
2009,10,31,11,09,9.80
2009,10,31,11,10,9.80
2009,10,31,11,11,9.80
2009,10,31,11,12,9.80
2009,10,31,11,13,9.80
2009,10,31,11,14,9.80
2009,10,31,11,15,9.80
2009,10,31,11,16,9.80
2009,10,31,11,17,9.80
2009,10,31,11,18,9.80
2009,10,31,11,19,9.70
2009,10,31,11,20,9.70
2009,10,31,11,21,9.60
2009,10,31,11,22,9.60
2009,10,31,11,23,9.60
2009,10,31,11,24,9.50
2009,10,31,11,25,9.50
2009,10,31,11,26,9.40
2009,10,31,11,27,9.40
2009,10,31,11,28,9.30
2009,10,31,11,29,9.20
2009,10,31,11,30,9.20
2009,10,31,11,31,9.10
2009,10,31,11,32,9.10
2009,10,31,11,33,9.00
2009,10,31,11,34,9.00
2009,10,31,11,35,8.90
2009,10,31,11,36,8.90
2009,10,31,11,37,8.80
2009,10,31,11,38,8.80
2009,10,31,11,39,8.80
2009,10,31,11,40,8.80
2009,10,31,11,41,8.70
2009,10,31,11,42,8.70
2009,10,31,11,43,8.70
2009,10,31,11,44,8.70
2009,10,31,11,45,8.60
2009,10,31,11,46,8.60
2009,10,31,11,47,8.60
2009,10,31,11,48,8.60
2009,10,31,11,49,8.60
2009,10,31,11,50,8.60
2009,10,31,11,51,8.60
2009,10,31,11,52,8.70
2009,10,31,11,53,8.70
2009,10,31,11,54,8.70
2009,10,31,11,55,8.70
2009,10,31,11,56,8.70
2009,10,31,11,57,8.80
2009,10,31,11,58,8.80
2009,10,31,11,59,8.90
2009,10,31,12,00,8.90
2009,10,31,12,01,9.00
2009,10,31,12,02,9.00
2009,10,31,12,03,9.00
2009,10,31,12,04,9.10
2009,10,31,12,05,9.10
2009,10,31,12,06,9.10
2009,10,31,12,07,9.20
2009,10,31,12,08,9.20
2009,10,31,12,09,9.20
2009,10,31,12,10,9.20
2009,10,31,12,11,9.20
2009,10,31,12,12,9.20
2009,10,31,12,13,9.20
2009,10,31,12,14,9.20
2009,10,31,12,15,9.30
2009,10,31,12,16,9.30
2009,10,31,12,17,9.30
2009,10,31,12,18,9.30
2009,10,31,12,19,9.30
2009,10,31,12,20,9.30
2009,10,31,12,21,9.30
2009,10,31,12,22,9.40
2009,10,31,12,23,9.40
2009,10,31,12,24,9.50
2009,10,31,12,25,9.50
2009,10,31,12,26,9.60
2009,10,31,12,27,9.60
2009,10,31,12,28,9.60
2009,10,31,12,29,9.70
2009,10,31,12,30,9.70
2009,10,31,12,31,9.70
2009,10,31,12,32,9.70
2009,10,31,12,33,9.70
2009,10,31,12,34,9.70
2009,10,31,12,35,9.70
2009,10,31,12,36,9.70
2009,10,31,12,37,9.70
2009,10,31,12,38,9.80
2009,10,31,12,39,9.80
2009,10,31,12,40,9.80
2009,10,31,12,41,9.80
2009,10,31,12,42,9.80
2009,10,31,12,43,9.90
2009,10,31,12,44,9.90
2009,10,31,12,45,9.90
2009,10,31,12,46,9.90
2009,10,31,12,47,10.00
2009,10,31,12,48,10.00
2009,10,31,12,49,10.00
2009,10,31,12,50,10.00
2009,10,31,12,51,9.90
2009,10,31,12,52,9.90
2009,10,31,12,53,9.90
2009,10,31,12,54,10.00
2009,10,31,12,55,10.00
2009,10,31,12,56,10.00
2009,10,31,12,57,10.00
2009,10,31,12,58,10.10
2009,10,31,12,59,10.10
2009,10,31,13,00,10.10
2009,10,31,13,01,10.10
2009,10,31,13,02,10.10
2009,10,31,13,03,10.10
2009,10,31,13,04,10.10
2009,10,31,13,05,10.10
2009,10,31,13,06,10.20
2009,10,31,13,07,10.20
2009,10,31,13,08,10.30
2009,10,31,13,09,10.30
2009,10,31,13,10,10.30
2009,10,31,13,11,10.40
2009,10,31,13,12,10.40
2009,10,31,13,13,10.40
2009,10,31,13,14,10.50
2009,10,31,13,15,10.50
2009,10,31,13,16,10.60
2009,10,31,13,17,10.60
2009,10,31,13,18,10.60
2009,10,31,13,19,10.70
2009,10,31,13,20,10.70
2009,10,31,13,21,10.70
2009,10,31,13,22,10.70
2009,10,31,13,23,10.70
2009,10,31,13,24,10.80
2009,10,31,13,25,10.80
2009,10,31,13,26,10.80
2009,10,31,13,27,10.80
2009,10,31,13,28,10.80
2009,10,31,13,29,10.80
2009,10,31,13,30,10.80
2009,10,31,13,31,10.80
2009,10,31,13,32,10.80
2009,10,31,13,33,10.90
2009,10,31,13,34,10.90
2009,10,31,13,35,11.00
2009,10,31,13,36,11.10
2009,10,31,13,37,11.10
2009,10,31,13,38,11.10
2009,10,31,13,39,11.20
2009,10,31,13,40,11.20
2009,10,31,13,41,11.30
2009,10,31,13,42,11.30
2009,10,31,13,43,11.30
2009,10,31,13,44,11.30
2009,10,31,13,45,11.30
2009,10,31,13,46,11.20
2009,10,31,13,47,11.20
2009,10,31,13,48,11.20
2009,10,31,13,49,11.20
2009,10,31,13,50,11.20
2009,10,31,13,51,11.10
2009,10,31,13,52,11.10
2009,10,31,13,53,11.10
2009,10,31,13,54,11.00
2009,10,31,13,55,11.00
2009,10,31,13,56,10.90
2009,10,31,13,57,10.90
2009,10,31,13,58,10.90
2009,10,31,13,59,10.80
2009,10,31,14,00,10.80
2009,10,31,14,01,10.80
2009,10,31,14,02,10.80
2009,10,31,14,03,10.80
2009,10,31,14,04,10.90
2009,10,31,14,05,10.90
2009,10,31,14,06,11.00
2009,10,31,14,07,11.10
2009,10,31,14,08,11.20
2009,10,31,14,09,11.20
2009,10,31,14,10,11.30
2009,10,31,14,11,11.30
2009,10,31,14,12,11.40
2009,10,31,14,13,11.40
2009,10,31,14,14,11.40
2009,10,31,14,15,11.50
2009,10,31,14,16,11.50
2009,10,31,14,17,11.60
2009,10,31,14,18,11.60
2009,10,31,14,19,11.70
2009,10,31,14,20,11.70
2009,10,31,14,21,11.70
2009,10,31,14,22,11.80
2009,10,31,14,23,11.80
2009,10,31,14,24,11.90
2009,10,31,14,25,11.90
2009,10,31,14,26,11.90
2009,10,31,14,27,11.90
2009,10,31,14,28,12.00
2009,10,31,14,29,12.00
2009,10,31,14,30,12.00
2009,10,31,14,31,12.10
2009,10,31,14,32,12.10
2009,10,31,14,33,12.20
2009,10,31,14,34,12.20
2009,10,31,14,35,12.20
2009,10,31,14,36,12.30
2009,10,31,14,37,12.30
2009,10,31,14,38,12.30
2009,10,31,14,39,12.30
2009,10,31,14,40,12.30
2009,10,31,14,41,12.40
2009,10,31,14,42,12.40
2009,10,31,14,43,12.50
2009,10,31,14,44,12.50
2009,10,31,14,45,12.60
2009,10,31,14,46,12.60
2009,10,31,14,47,12.60
2009,10,31,14,48,12.70
2009,10,31,14,49,12.60
2009,10,31,14,50,12.60
2009,10,31,14,51,12.60
2009,10,31,14,52,12.60
2009,10,31,14,53,12.60
2009,10,31,14,54,12.60
2009,10,31,14,55,12.60
2009,10,31,14,56,12.60
2009,10,31,14,57,12.70
2009,10,31,14,58,12.60
2009,10,31,14,59,12.60
2009,10,31,15,00,12.60
2009,10,31,15,01,12.60
2009,10,31,15,02,12.50
2009,10,31,15,03,12.40
2009,10,31,15,04,12.40
2009,10,31,15,05,12.40
2009,10,31,15,06,12.40
2009,10,31,15,07,12.30
2009,10,31,15,08,12.30
2009,10,31,15,09,12.30
2009,10,31,15,10,12.30
2009,10,31,15,11,12.30
2009,10,31,15,12,12.30
2009,10,31,15,13,12.20
2009,10,31,15,14,12.20
2009,10,31,15,15,12.20
2009,10,31,15,16,12.10
2009,10,31,15,17,12.10
2009,10,31,15,18,12.10
2009,10,31,15,19,12.10
2009,10,31,15,20,12.10
2009,10,31,15,21,12.10
2009,10,31,15,22,12.20
2009,10,31,15,23,12.20
2009,10,31,15,24,12.20
2009,10,31,15,25,12.30
2009,10,31,15,26,12.30
2009,10,31,15,27,12.30
2009,10,31,15,28,12.30
2009,10,31,15,29,12.30
2009,10,31,15,30,12.30
2009,10,31,15,31,12.30
2009,10,31,15,32,12.30
2009,10,31,15,33,12.30
2009,10,31,15,34,12.30
2009,10,31,15,35,12.30
2009,10,31,15,36,12.40
2009,10,31,15,37,12.40
2009,10,31,15,38,12.40
2009,10,31,15,39,12.40
2009,10,31,15,40,12.30
2009,10,31,15,41,12.30
2009,10,31,15,42,12.30
2009,10,31,15,43,12.30
2009,10,31,15,44,12.20
2009,10,31,15,45,12.20
2009,10,31,15,46,12.20
2009,10,31,15,47,12.20
2009,10,31,15,48,12.20
2009,10,31,15,49,12.10
2009,10,31,15,50,12.10
2009,10,31,15,51,12.10
2009,10,31,15,52,12.10
2009,10,31,15,53,12.10
2009,10,31,15,54,12.10
2009,10,31,15,55,12.10
2009,10,31,15,56,12.10
2009,10,31,15,57,12.10
2009,10,31,15,58,12.10
2009,10,31,15,59,12.00
2009,10,31,16,00,12.00
2009,10,31,16,01,12.00
2009,10,31,16,02,11.90
2009,10,31,16,03,11.90
2009,10,31,16,04,11.90
2009,10,31,16,05,11.90
2009,10,31,16,06,11.80
2009,10,31,16,07,11.80
2009,10,31,16,08,11.80
2009,10,31,16,09,11.80
2009,10,31,16,10,11.90
2009,10,31,16,11,11.80
2009,10,31,16,12,11.80
2009,10,31,16,13,11.80
2009,10,31,16,14,11.80
2009,10,31,16,15,11.80
2009,10,31,16,16,11.80
2009,10,31,16,17,11.80
2009,10,31,16,18,11.70
2009,10,31,16,19,11.70
2009,10,31,16,20,11.70
2009,10,31,16,21,11.70
2009,10,31,16,22,11.60
2009,10,31,16,23,11.60
2009,10,31,16,24,11.60
2009,10,31,16,25,11.60
2009,10,31,16,26,11.60
2009,10,31,16,27,11.60
2009,10,31,16,28,11.60
2009,10,31,16,29,11.60
2009,10,31,16,30,11.60
2009,10,31,16,31,11.60
2009,10,31,16,32,11.60
2009,10,31,16,33,11.60
2009,10,31,16,34,11.50
2009,10,31,16,35,11.50
2009,10,31,16,36,11.50
2009,10,31,16,37,11.50
2009,10,31,16,38,11.50
2009,10,31,16,39,11.40
2009,10,31,16,40,11.40
2009,10,31,16,41,11.40
2009,10,31,16,42,11.40
2009,10,31,16,43,11.40
2009,10,31,16,44,11.40
2009,10,31,16,45,11.40
2009,10,31,16,46,11.40
2009,10,31,16,47,11.30
2009,10,31,16,48,11.30
2009,10,31,16,49,11.30
2009,10,31,16,50,11.40
2009,10,31,16,51,11.40
2009,10,31,16,52,11.40
2009,10,31,16,53,11.40
2009,10,31,16,54,11.40
2009,10,31,16,55,11.40
2009,10,31,16,56,11.40
2009,10,31,16,57,11.40
2009,10,31,16,58,11.40
2009,10,31,16,59,11.40
2009,10,31,17,00,11.40
2009,10,31,17,01,11.40
2009,10,31,17,02,11.40
2009,10,31,17,03,11.40
2009,10,31,17,04,11.40
2009,10,31,17,05,11.40
2009,10,31,17,06,11.40
2009,10,31,17,07,11.30
2009,10,31,17,08,11.30
2009,10,31,17,09,11.20
2009,10,31,17,10,11.20
2009,10,31,17,11,11.10
2009,10,31,17,12,11.10
2009,10,31,17,13,11.10
2009,10,31,17,14,11.10
2009,10,31,17,15,11.00
2009,10,31,17,16,11.00
2009,10,31,17,17,10.90
2009,10,31,17,18,10.90
2009,10,31,17,19,10.90
2009,10,31,17,20,10.90
2009,10,31,17,21,10.80
2009,10,31,17,22,10.80
2009,10,31,17,23,10.80
2009,10,31,17,24,10.70
2009,10,31,17,25,10.70
2009,10,31,17,26,10.60
2009,10,31,17,27,10.60
2009,10,31,17,28,10.50
2009,10,31,17,29,10.50
2009,10,31,17,30,10.50
2009,10,31,17,31,10.40
2009,10,31,17,32,10.40
2009,10,31,17,33,10.40
2009,10,31,17,34,10.30
2009,10,31,17,35,10.30
2009,10,31,17,36,10.30
2009,10,31,17,37,10.30
2009,10,31,17,38,10.20
2009,10,31,17,39,10.20
2009,10,31,17,40,10.20
2009,10,31,17,41,10.20
2009,10,31,17,42,10.20
2009,10,31,17,43,10.20
2009,10,31,17,44,10.20
2009,10,31,17,45,10.10
2009,10,31,17,46,10.10
2009,10,31,17,47,10.10
2009,10,31,17,48,10.10
2009,10,31,17,49,10.00