Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,12.90
2021,06,27,00,01,12.90
2021,06,27,00,02,12.90
2021,06,27,00,03,12.90
2021,06,27,00,04,12.90
2021,06,27,00,05,12.90
2021,06,27,00,06,12.90
2021,06,27,00,07,12.90
2021,06,27,00,08,12.90
2021,06,27,00,09,12.90
2021,06,27,00,10,12.80
2021,06,27,00,11,12.80
2021,06,27,00,12,12.80
2021,06,27,00,13,12.80
2021,06,27,00,14,12.80
2021,06,27,00,15,12.70
2021,06,27,00,16,12.80
2021,06,27,00,17,12.80
2021,06,27,00,18,12.80
2021,06,27,00,19,12.80
2021,06,27,00,20,12.80
2021,06,27,00,21,12.80
2021,06,27,00,22,12.80
2021,06,27,00,23,12.80
2021,06,27,00,24,12.80
2021,06,27,00,25,12.80
2021,06,27,00,26,12.80
2021,06,27,00,27,12.80
2021,06,27,00,28,12.80
2021,06,27,00,29,12.80
2021,06,27,00,30,12.80
2021,06,27,00,31,12.90
2021,06,27,00,32,12.90
2021,06,27,00,33,12.90
2021,06,27,00,34,12.90
2021,06,27,00,35,12.90
2021,06,27,00,36,12.90
2021,06,27,00,37,12.90
2021,06,27,00,38,12.90
2021,06,27,00,39,12.80
2021,06,27,00,40,12.80
2021,06,27,00,41,12.80
2021,06,27,00,42,12.80
2021,06,27,00,43,12.90
2021,06,27,00,44,12.90
2021,06,27,00,45,13.00
2021,06,27,00,46,13.00
2021,06,27,00,47,13.10
2021,06,27,00,48,13.10
2021,06,27,00,49,13.10
2021,06,27,00,50,13.10
2021,06,27,00,51,13.10
2021,06,27,00,52,13.10
2021,06,27,00,53,13.20
2021,06,27,00,54,13.20
2021,06,27,00,55,13.20
2021,06,27,00,56,13.30
2021,06,27,00,57,13.30
2021,06,27,00,58,13.40
2021,06,27,00,59,13.40
2021,06,27,01,00,13.50
2021,06,27,01,01,13.50
2021,06,27,01,02,13.50
2021,06,27,01,03,13.50
2021,06,27,01,04,13.50
2021,06,27,01,05,13.50
2021,06,27,01,06,13.40
2021,06,27,01,07,13.30
2021,06,27,01,08,13.30
2021,06,27,01,09,13.20
2021,06,27,01,10,13.20
2021,06,27,01,11,13.20
2021,06,27,01,12,13.10
2021,06,27,01,13,13.10
2021,06,27,01,14,13.10
2021,06,27,01,15,13.20
2021,06,27,01,16,13.20
2021,06,27,01,17,13.20
2021,06,27,01,18,13.20
2021,06,27,01,19,13.30
2021,06,27,01,20,13.30
2021,06,27,01,21,13.30
2021,06,27,01,22,13.30
2021,06,27,01,23,13.30
2021,06,27,01,24,13.30
2021,06,27,01,25,13.30
2021,06,27,01,26,13.30
2021,06,27,01,27,13.30
2021,06,27,01,28,13.30
2021,06,27,01,29,13.30
2021,06,27,01,30,13.40
2021,06,27,01,31,13.40
2021,06,27,01,32,13.40
2021,06,27,01,33,13.30
2021,06,27,01,34,13.30
2021,06,27,01,35,13.30
2021,06,27,01,36,13.30
2021,06,27,01,37,13.20
2021,06,27,01,38,13.20
2021,06,27,01,39,13.20
2021,06,27,01,40,13.10
2021,06,27,01,41,13.10
2021,06,27,01,42,13.10
2021,06,27,01,43,13.10
2021,06,27,01,44,13.10
2021,06,27,01,45,13.10
2021,06,27,01,46,13.10
2021,06,27,01,47,13.10
2021,06,27,01,48,13.20
2021,06,27,01,49,13.20
2021,06,27,01,50,13.20
2021,06,27,01,51,13.20
2021,06,27,01,52,13.20
2021,06,27,01,53,13.20
2021,06,27,01,54,13.20
2021,06,27,01,55,13.20
2021,06,27,01,56,13.20
2021,06,27,01,57,13.20
2021,06,27,01,58,13.10
2021,06,27,01,59,13.10
2021,06,27,02,00,13.10
2021,06,27,02,01,13.00
2021,06,27,02,02,13.00
2021,06,27,02,03,13.00
2021,06,27,02,04,13.00
2021,06,27,02,05,12.90
2021,06,27,02,06,13.00
2021,06,27,02,07,13.10
2021,06,27,02,08,13.20
2021,06,27,02,09,13.30
2021,06,27,02,10,13.30
2021,06,27,02,11,13.40
2021,06,27,02,12,13.50
2021,06,27,02,13,13.60
2021,06,27,02,14,13.80
2021,06,27,02,15,13.90
2021,06,27,02,16,14.10
2021,06,27,02,17,14.30
2021,06,27,02,18,14.40
2021,06,27,02,19,14.50
2021,06,27,02,20,14.50
2021,06,27,02,21,14.60
2021,06,27,02,22,14.60
2021,06,27,02,23,14.60
2021,06,27,02,24,14.60
2021,06,27,02,25,14.60
2021,06,27,02,26,14.70
2021,06,27,02,27,14.80
2021,06,27,02,28,14.90
2021,06,27,02,29,14.90
2021,06,27,02,30,15.10
2021,06,27,02,31,15.30
2021,06,27,02,32,15.60
2021,06,27,02,33,15.80
2021,06,27,02,34,15.90
2021,06,27,02,35,15.90
2021,06,27,02,36,15.90
2021,06,27,02,37,15.90
2021,06,27,02,38,15.80
2021,06,27,02,39,15.80
2021,06,27,02,40,15.90
2021,06,27,02,41,15.90
2021,06,27,02,42,15.90
2021,06,27,02,43,15.80
2021,06,27,02,44,15.70
2021,06,27,02,45,15.70
2021,06,27,02,46,15.70
2021,06,27,02,47,15.70
2021,06,27,02,48,15.70
2021,06,27,02,49,15.80
2021,06,27,02,50,15.80
2021,06,27,02,51,15.80
2021,06,27,02,52,15.70
2021,06,27,02,53,15.70
2021,06,27,02,54,15.70
2021,06,27,02,55,15.60
2021,06,27,02,56,15.60
2021,06,27,02,57,15.60
2021,06,27,02,58,15.60
2021,06,27,02,59,15.70
2021,06,27,03,00,15.70
2021,06,27,03,01,15.50
2021,06,27,03,02,15.20
2021,06,27,03,03,15.00
2021,06,27,03,04,14.80
2021,06,27,03,05,14.60
2021,06,27,03,06,14.40
2021,06,27,03,07,14.30
2021,06,27,03,08,14.20
2021,06,27,03,09,14.10
2021,06,27,03,10,14.00
2021,06,27,03,11,14.00
2021,06,27,03,12,14.10
2021,06,27,03,13,14.10
2021,06,27,03,14,14.10
2021,06,27,03,15,14.20
2021,06,27,03,16,14.30
2021,06,27,03,17,14.40
2021,06,27,03,18,14.60
2021,06,27,03,19,14.70
2021,06,27,03,20,14.70
2021,06,27,03,21,14.80
2021,06,27,03,22,14.80
2021,06,27,03,23,14.90
2021,06,27,03,24,15.00
2021,06,27,03,25,15.00
2021,06,27,03,26,15.10
2021,06,27,03,27,15.20
2021,06,27,03,28,15.30
2021,06,27,03,29,15.30
2021,06,27,03,30,15.30
2021,06,27,03,31,15.30
2021,06,27,03,32,15.30
2021,06,27,03,33,15.20
2021,06,27,03,34,15.20
2021,06,27,03,35,15.10
2021,06,27,03,36,15.00
2021,06,27,03,37,15.10
2021,06,27,03,38,15.00
2021,06,27,03,39,15.00
2021,06,27,03,40,15.00
2021,06,27,03,41,15.00
2021,06,27,03,42,15.00
2021,06,27,03,43,15.00
2021,06,27,03,44,15.00
2021,06,27,03,45,15.00
2021,06,27,03,46,15.00
2021,06,27,03,47,15.10
2021,06,27,03,48,15.10
2021,06,27,03,49,15.00
2021,06,27,03,50,15.00
2021,06,27,03,51,15.00
2021,06,27,03,52,14.90
2021,06,27,03,53,14.90
2021,06,27,03,54,14.90
2021,06,27,03,55,14.80
2021,06,27,03,56,14.80
2021,06,27,03,57,14.80
2021,06,27,03,58,14.80
2021,06,27,03,59,14.70
2021,06,27,04,00,14.70
2021,06,27,04,01,14.70
2021,06,27,04,02,14.70
2021,06,27,04,03,14.80
2021,06,27,04,04,14.80
2021,06,27,04,05,14.80
2021,06,27,04,06,14.90
2021,06,27,04,07,14.90
2021,06,27,04,08,14.90
2021,06,27,04,09,14.80
2021,06,27,04,10,14.70
2021,06,27,04,11,14.70
2021,06,27,04,12,14.60
2021,06,27,04,13,14.50
2021,06,27,04,14,14.40
2021,06,27,04,15,14.40
2021,06,27,04,16,14.30
2021,06,27,04,17,14.30
2021,06,27,04,18,14.20
2021,06,27,04,19,14.20
2021,06,27,04,20,14.10
2021,06,27,04,21,14.10
2021,06,27,04,22,14.00
2021,06,27,04,23,14.00
2021,06,27,04,24,13.90
2021,06,27,04,25,14.00
2021,06,27,04,26,14.00
2021,06,27,04,27,14.10
2021,06,27,04,28,14.20
2021,06,27,04,29,14.30
2021,06,27,04,30,14.30
2021,06,27,04,31,14.40
2021,06,27,04,32,14.40
2021,06,27,04,33,14.50
2021,06,27,04,34,14.60
2021,06,27,04,35,14.70
2021,06,27,04,36,14.80
2021,06,27,04,37,14.80
2021,06,27,04,38,14.80
2021,06,27,04,39,14.80
2021,06,27,04,40,14.80
2021,06,27,04,41,14.80
2021,06,27,04,42,14.70
2021,06,27,04,43,14.70
2021,06,27,04,44,14.70
2021,06,27,04,45,14.70
2021,06,27,04,46,14.70
2021,06,27,04,47,14.70
2021,06,27,04,48,14.70
2021,06,27,04,49,14.70
2021,06,27,04,50,14.60
2021,06,27,04,51,14.50
2021,06,27,04,52,14.40
2021,06,27,04,53,14.40
2021,06,27,04,54,14.30
2021,06,27,04,55,14.30
2021,06,27,04,56,14.20
2021,06,27,04,57,14.20
2021,06,27,04,58,14.10
2021,06,27,04,59,14.10
2021,06,27,05,00,14.00
2021,06,27,05,01,14.00
2021,06,27,05,02,14.00
2021,06,27,05,03,14.00
2021,06,27,05,04,14.00
2021,06,27,05,05,14.10
2021,06,27,05,06,14.10
2021,06,27,05,07,14.10
2021,06,27,05,08,14.20
2021,06,27,05,09,14.20
2021,06,27,05,10,14.20
2021,06,27,05,11,14.20
2021,06,27,05,12,14.30
2021,06,27,05,13,14.30
2021,06,27,05,14,14.30
2021,06,27,05,15,14.40
2021,06,27,05,16,14.40
2021,06,27,05,17,14.40
2021,06,27,05,18,14.50
2021,06,27,05,19,14.50
2021,06,27,05,20,14.60
2021,06,27,05,21,14.60
2021,06,27,05,22,14.60
2021,06,27,05,23,14.60
2021,06,27,05,24,14.70
2021,06,27,05,25,14.70
2021,06,27,05,26,14.70
2021,06,27,05,27,14.70
2021,06,27,05,28,14.80
2021,06,27,05,29,14.80
2021,06,27,05,30,14.80
2021,06,27,05,31,14.90
2021,06,27,05,32,14.90
2021,06,27,05,33,14.90
2021,06,27,05,34,15.00
2021,06,27,05,35,15.00
2021,06,27,05,36,15.10
2021,06,27,05,37,15.20
2021,06,27,05,38,15.30
2021,06,27,05,39,15.30
2021,06,27,05,40,15.40
2021,06,27,05,41,15.40
2021,06,27,05,42,15.40
2021,06,27,05,43,15.40
2021,06,27,05,44,15.40
2021,06,27,05,45,15.40
2021,06,27,05,46,15.40
2021,06,27,05,47,15.40
2021,06,27,05,48,15.40
2021,06,27,05,49,15.40
2021,06,27,05,50,15.40
2021,06,27,05,51,15.40
2021,06,27,05,52,15.40
2021,06,27,05,53,15.30
2021,06,27,05,54,15.10
2021,06,27,05,55,15.00
2021,06,27,05,56,14.90
2021,06,27,05,57,14.80
2021,06,27,05,58,14.70
2021,06,27,05,59,14.70
2021,06,27,06,00,14.60
2021,06,27,06,01,14.60
2021,06,27,06,02,14.70
2021,06,27,06,03,14.70
2021,06,27,06,04,14.70
2021,06,27,06,05,14.70
2021,06,27,06,06,14.80
2021,06,27,06,07,14.80
2021,06,27,06,08,14.90
2021,06,27,06,09,15.00
2021,06,27,06,10,15.00
2021,06,27,06,11,15.10
2021,06,27,06,12,15.20
2021,06,27,06,13,15.30
2021,06,27,06,14,15.40
2021,06,27,06,15,15.60
2021,06,27,06,16,15.70
2021,06,27,06,17,15.80
2021,06,27,06,18,16.00
2021,06,27,06,19,16.10
2021,06,27,06,20,16.20
2021,06,27,06,21,16.20
2021,06,27,06,22,16.10
2021,06,27,06,23,16.10
2021,06,27,06,24,16.20
2021,06,27,06,25,16.30
2021,06,27,06,26,16.50
2021,06,27,06,27,16.70
2021,06,27,06,28,16.80
2021,06,27,06,29,16.90
2021,06,27,06,30,17.10
2021,06,27,06,31,17.20
2021,06,27,06,32,17.20
2021,06,27,06,33,17.30
2021,06,27,06,34,17.50
2021,06,27,06,35,17.60
2021,06,27,06,36,17.70
2021,06,27,06,37,17.80
2021,06,27,06,38,17.80
2021,06,27,06,39,17.90
2021,06,27,06,40,17.90
2021,06,27,06,41,18.00
2021,06,27,06,42,18.00
2021,06,27,06,43,18.00
2021,06,27,06,44,18.10
2021,06,27,06,45,18.10
2021,06,27,06,46,18.20
2021,06,27,06,47,18.20
2021,06,27,06,48,18.20
2021,06,27,06,49,18.30
2021,06,27,06,50,18.30
2021,06,27,06,51,18.30
2021,06,27,06,52,18.40
2021,06,27,06,53,18.50
2021,06,27,06,54,18.60
2021,06,27,06,55,18.60
2021,06,27,06,56,18.70
2021,06,27,06,57,18.70
2021,06,27,06,58,18.80
2021,06,27,06,59,18.80
2021,06,27,07,00,18.80
2021,06,27,07,01,18.70
2021,06,27,07,02,18.60
2021,06,27,07,03,18.40
2021,06,27,07,04,18.10
2021,06,27,07,05,17.90
2021,06,27,07,06,17.70
2021,06,27,07,07,17.50
2021,06,27,07,08,17.30
2021,06,27,07,09,17.10
2021,06,27,07,10,16.80
2021,06,27,07,11,16.60
2021,06,27,07,12,16.40
2021,06,27,07,13,16.20
2021,06,27,07,14,16.10
2021,06,27,07,15,15.90
2021,06,27,07,16,15.80
2021,06,27,07,17,15.80
2021,06,27,07,18,15.80
2021,06,27,07,19,15.80
2021,06,27,07,20,15.80
2021,06,27,07,21,15.80
2021,06,27,07,22,15.80
2021,06,27,07,23,15.80
2021,06,27,07,24,15.90
2021,06,27,07,25,15.90
2021,06,27,07,26,15.90
2021,06,27,07,27,15.90
2021,06,27,07,28,15.90
2021,06,27,07,29,15.80
2021,06,27,07,30,15.70
2021,06,27,07,31,15.60
2021,06,27,07,32,15.50
2021,06,27,07,33,15.40
2021,06,27,07,34,15.40
2021,06,27,07,35,15.40
2021,06,27,07,36,15.40
2021,06,27,07,37,15.50
2021,06,27,07,38,15.50
2021,06,27,07,39,15.50
2021,06,27,07,40,15.60
2021,06,27,07,41,15.60
2021,06,27,07,42,15.60
2021,06,27,07,43,15.60
2021,06,27,07,44,15.60
2021,06,27,07,45,15.60
2021,06,27,07,46,15.60
2021,06,27,07,47,15.60
2021,06,27,07,48,15.60
2021,06,27,07,49,15.50
2021,06,27,07,50,15.40
2021,06,27,07,51,15.30
2021,06,27,07,52,15.40
2021,06,27,07,53,15.40
2021,06,27,07,54,15.40
2021,06,27,07,55,15.50
2021,06,27,07,56,15.50
2021,06,27,07,57,15.50
2021,06,27,07,58,15.50
2021,06,27,07,59,15.50
2021,06,27,08,00,15.50
2021,06,27,08,01,15.50
2021,06,27,08,02,15.50
2021,06,27,08,03,15.70
2021,06,27,08,04,15.80
2021,06,27,08,05,15.80
2021,06,27,08,06,15.90
2021,06,27,08,07,15.80
2021,06,27,08,08,15.80
2021,06,27,08,09,15.80
2021,06,27,08,10,15.80
2021,06,27,08,11,15.70
2021,06,27,08,12,15.60
2021,06,27,08,13,15.60
2021,06,27,08,14,15.50
2021,06,27,08,15,15.40
2021,06,27,08,16,15.30
2021,06,27,08,17,15.30
2021,06,27,08,18,15.40
2021,06,27,08,19,15.40
2021,06,27,08,20,15.60
2021,06,27,08,21,15.60
2021,06,27,08,22,15.70
2021,06,27,08,23,15.80
2021,06,27,08,24,15.90
2021,06,27,08,25,16.00
2021,06,27,08,26,16.10
2021,06,27,08,27,16.10
2021,06,27,08,28,16.10
2021,06,27,08,29,16.10
2021,06,27,08,30,16.20
2021,06,27,08,31,16.20
2021,06,27,08,32,16.30
2021,06,27,08,33,16.40
2021,06,27,08,34,16.60
2021,06,27,08,35,16.80
2021,06,27,08,36,16.80
2021,06,27,08,37,16.80
2021,06,27,08,38,16.80
2021,06,27,08,39,16.90
2021,06,27,08,40,17.00
2021,06,27,08,41,17.10
2021,06,27,08,42,17.10
2021,06,27,08,43,17.30
2021,06,27,08,44,17.30
2021,06,27,08,45,17.30
2021,06,27,08,46,17.30
2021,06,27,08,47,17.40
2021,06,27,08,48,17.40
2021,06,27,08,49,17.50
2021,06,27,08,50,17.40
2021,06,27,08,51,17.50
2021,06,27,08,52,17.50
2021,06,27,08,53,17.60
2021,06,27,08,54,17.60
2021,06,27,08,55,17.60
2021,06,27,08,56,17.60
2021,06,27,08,57,17.60
2021,06,27,08,58,17.60
2021,06,27,08,59,17.50
2021,06,27,09,00,17.40
2021,06,27,09,01,17.30
2021,06,27,09,02,17.30
2021,06,27,09,03,17.40
2021,06,27,09,04,17.50
2021,06,27,09,05,17.60
2021,06,27,09,06,17.80
2021,06,27,09,07,17.90
2021,06,27,09,08,18.10
2021,06,27,09,09,18.00
2021,06,27,09,10,18.00
2021,06,27,09,11,18.00
2021,06,27,09,12,18.00
2021,06,27,09,13,18.00
2021,06,27,09,14,18.00
2021,06,27,09,15,18.00
2021,06,27,09,16,17.90
2021,06,27,09,17,17.90
2021,06,27,09,18,18.00
2021,06,27,09,19,18.10
2021,06,27,09,20,18.20
2021,06,27,09,21,18.20
2021,06,27,09,22,18.30
2021,06,27,09,23,18.30
2021,06,27,09,24,18.30
2021,06,27,09,25,18.30
2021,06,27,09,26,18.30
2021,06,27,09,27,18.30
2021,06,27,09,28,18.30
2021,06,27,09,29,18.30
2021,06,27,09,30,18.30
2021,06,27,09,31,18.30
2021,06,27,09,32,18.30
2021,06,27,09,33,18.30
2021,06,27,09,34,18.40
2021,06,27,09,35,18.50
2021,06,27,09,36,18.50
2021,06,27,09,37,18.60
2021,06,27,09,38,18.70
2021,06,27,09,39,18.70
2021,06,27,09,40,18.70
2021,06,27,09,41,18.80
2021,06,27,09,42,18.80
2021,06,27,09,43,18.80
2021,06,27,09,44,18.80
2021,06,27,09,45,18.80
2021,06,27,09,46,18.80
2021,06,27,09,47,18.80
2021,06,27,09,48,18.80
2021,06,27,09,49,18.90
2021,06,27,09,50,18.90
2021,06,27,09,51,18.90
2021,06,27,09,52,19.00
2021,06,27,09,53,19.00
2021,06,27,09,54,19.00
2021,06,27,09,55,19.00
2021,06,27,09,56,19.10
2021,06,27,09,57,19.10
2021,06,27,09,58,19.10
2021,06,27,09,59,19.10
2021,06,27,10,00,19.10
2021,06,27,10,01,19.10
2021,06,27,10,02,19.10
2021,06,27,10,03,19.10
2021,06,27,10,04,19.10
2021,06,27,10,05,19.00
2021,06,27,10,06,19.00
2021,06,27,10,07,19.00
2021,06,27,10,08,18.90
2021,06,27,10,09,18.80
2021,06,27,10,10,18.80
2021,06,27,10,11,18.70
2021,06,27,10,12,18.70
2021,06,27,10,13,18.60
2021,06,27,10,14,18.60
2021,06,27,10,15,18.40
2021,06,27,10,16,18.40
2021,06,27,10,17,18.30
2021,06,27,10,18,18.30
2021,06,27,10,19,18.30
2021,06,27,10,20,18.40
2021,06,27,10,21,18.40
2021,06,27,10,22,18.40
2021,06,27,10,23,18.50
2021,06,27,10,24,18.50
2021,06,27,10,25,18.50
2021,06,27,10,26,18.50
2021,06,27,10,27,18.50
2021,06,27,10,28,18.50
2021,06,27,10,29,18.60
2021,06,27,10,30,18.60
2021,06,27,10,31,18.60
2021,06,27,10,32,18.70
2021,06,27,10,33,18.70
2021,06,27,10,34,18.70
2021,06,27,10,35,18.70
2021,06,27,10,36,18.70
2021,06,27,10,37,18.70
2021,06,27,10,38,18.70
2021,06,27,10,39,18.70
2021,06,27,10,40,18.70
2021,06,27,10,41,18.70
2021,06,27,10,42,18.70
2021,06,27,10,43,18.70
2021,06,27,10,44,18.70
2021,06,27,10,45,18.70
2021,06,27,10,46,18.70
2021,06,27,10,47,18.70
2021,06,27,10,48,18.70
2021,06,27,10,49,18.70
2021,06,27,10,50,18.70
2021,06,27,10,51,18.60
2021,06,27,10,52,18.60
2021,06,27,10,53,18.50
2021,06,27,10,54,18.30
2021,06,27,10,55,18.40
2021,06,27,10,56,18.40
2021,06,27,10,57,18.50
2021,06,27,10,58,18.60
2021,06,27,10,59,18.70
2021,06,27,11,00,18.80
2021,06,27,11,01,18.90
2021,06,27,11,02,19.00
2021,06,27,11,03,19.10
2021,06,27,11,04,19.10
2021,06,27,11,05,19.20
2021,06,27,11,06,19.30
2021,06,27,11,07,19.30
2021,06,27,11,08,19.40
2021,06,27,11,09,19.50
2021,06,27,11,10,19.50
2021,06,27,11,11,19.60
2021,06,27,11,12,19.70
2021,06,27,11,13,19.80
2021,06,27,11,14,19.80
2021,06,27,11,15,19.90
2021,06,27,11,16,20.00
2021,06,27,11,17,20.10
2021,06,27,11,18,20.10
2021,06,27,11,19,20.20
2021,06,27,11,20,20.20
2021,06,27,11,21,20.30
2021,06,27,11,22,20.30
2021,06,27,11,23,20.30
2021,06,27,11,24,20.40
2021,06,27,11,25,20.30
2021,06,27,11,26,20.30
2021,06,27,11,27,20.30
2021,06,27,11,28,20.30
2021,06,27,11,29,20.20
2021,06,27,11,30,20.20
2021,06,27,11,31,20.20
2021,06,27,11,32,20.20
2021,06,27,11,33,20.20
2021,06,27,11,34,20.20
2021,06,27,11,35,20.20
2021,06,27,11,36,20.20
2021,06,27,11,37,20.20
2021,06,27,11,38,20.20
2021,06,27,11,39,20.20
2021,06,27,11,40,20.20
2021,06,27,11,41,20.20
2021,06,27,11,42,20.20
2021,06,27,11,43,20.20
2021,06,27,11,44,20.10
2021,06,27,11,45,20.10
2021,06,27,11,46,20.10
2021,06,27,11,47,20.20
2021,06,27,11,48,20.20
2021,06,27,11,49,20.30
2021,06,27,11,50,20.30
2021,06,27,11,51,20.40
2021,06,27,11,52,20.50
2021,06,27,11,53,20.60
2021,06,27,11,54,20.70
2021,06,27,11,55,20.80
2021,06,27,11,56,20.90
2021,06,27,11,57,20.90
2021,06,27,11,58,21.10
2021,06,27,11,59,21.10
2021,06,27,12,00,21.20
2021,06,27,12,01,21.30
2021,06,27,12,02,21.30
2021,06,27,12,03,21.30
2021,06,27,12,04,21.30
2021,06,27,12,05,21.30
2021,06,27,12,06,21.40
2021,06,27,12,07,21.40
2021,06,27,12,08,21.50
2021,06,27,12,09,21.60
2021,06,27,12,10,21.70
2021,06,27,12,11,21.80
2021,06,27,12,12,21.90
2021,06,27,12,13,22.00
2021,06,27,12,14,22.10
2021,06,27,12,15,22.20
2021,06,27,12,16,22.30
2021,06,27,12,17,22.40
2021,06,27,12,18,22.40
2021,06,27,12,19,22.50
2021,06,27,12,20,22.50
2021,06,27,12,21,22.50
2021,06,27,12,22,22.50
2021,06,27,12,23,22.40
2021,06,27,12,24,22.50
2021,06,27,12,25,22.60
2021,06,27,12,26,22.70
2021,06,27,12,27,22.80
2021,06,27,12,28,22.90
2021,06,27,12,29,23.00
2021,06,27,12,30,23.00
2021,06,27,12,31,23.00
2021,06,27,12,32,23.00
2021,06,27,12,33,23.00
2021,06,27,12,34,23.10
2021,06,27,12,35,23.10
2021,06,27,12,36,23.10
2021,06,27,12,37,23.10
2021,06,27,12,38,23.10
2021,06,27,12,39,23.10
2021,06,27,12,40,23.10
2021,06,27,12,41,23.10
2021,06,27,12,42,23.10
2021,06,27,12,43,23.20
2021,06,27,12,44,23.20
2021,06,27,12,45,23.30
2021,06,27,12,46,23.30
2021,06,27,12,47,23.40
2021,06,27,12,48,23.40
2021,06,27,12,49,23.50
2021,06,27,12,50,23.60
2021,06,27,12,51,23.60
2021,06,27,12,52,23.60
2021,06,27,12,53,23.60
2021,06,27,12,54,23.60
2021,06,27,12,55,23.70
2021,06,27,12,56,23.70
2021,06,27,12,57,23.80
2021,06,27,12,58,23.80
2021,06,27,12,59,23.80
2021,06,27,13,00,23.90
2021,06,27,13,01,23.90
2021,06,27,13,02,24.00
2021,06,27,13,03,24.00
2021,06,27,13,04,24.00
2021,06,27,13,05,24.10
2021,06,27,13,06,24.10
2021,06,27,13,07,24.20
2021,06,27,13,08,24.20
2021,06,27,13,09,24.20
2021,06,27,13,10,24.20
2021,06,27,13,11,24.10
2021,06,27,13,12,24.10
2021,06,27,13,13,24.00
2021,06,27,13,14,23.80
2021,06,27,13,15,23.70
2021,06,27,13,16,23.60
2021,06,27,13,17,23.50
2021,06,27,13,18,23.30
2021,06,27,13,19,23.20
2021,06,27,13,20,23.10
2021,06,27,13,21,23.00
2021,06,27,13,22,22.90
2021,06,27,13,23,22.80
2021,06,27,13,24,22.60
2021,06,27,13,25,22.60
2021,06,27,13,26,22.40
2021,06,27,13,27,22.30
2021,06,27,13,28,22.30
2021,06,27,13,29,22.40
2021,06,27,13,30,22.60
2021,06,27,13,31,22.90
2021,06,27,13,32,23.10
2021,06,27,13,33,23.40
2021,06,27,13,34,23.70
2021,06,27,13,35,24.00
2021,06,27,13,36,24.30
2021,06,27,13,37,24.50
2021,06,27,13,38,24.60
2021,06,27,13,39,24.70
2021,06,27,13,40,24.70
2021,06,27,13,41,24.80
2021,06,27,13,42,24.90
2021,06,27,13,43,25.00
2021,06,27,13,44,25.20
2021,06,27,13,45,25.30
2021,06,27,13,46,25.50
2021,06,27,13,47,25.50
2021,06,27,13,48,25.40
2021,06,27,13,49,25.20
2021,06,27,13,50,24.90
2021,06,27,13,51,24.70
2021,06,27,13,52,24.50
2021,06,27,13,53,24.50
2021,06,27,13,54,24.40
2021,06,27,13,55,24.50
2021,06,27,13,56,24.60
2021,06,27,13,57,24.70
2021,06,27,13,58,24.80
2021,06,27,13,59,24.90
2021,06,27,14,00,24.90
2021,06,27,14,01,24.80
2021,06,27,14,02,24.80
2021,06,27,14,03,24.80
2021,06,27,14,04,24.80
2021,06,27,14,05,24.80
2021,06,27,14,06,24.80
2021,06,27,14,07,24.60
2021,06,27,14,08,24.10
2021,06,27,14,09,23.80
2021,06,27,14,10,23.40
2021,06,27,14,11,23.10
2021,06,27,14,12,23.00
2021,06,27,14,13,22.90
2021,06,27,14,14,22.90
2021,06,27,14,15,22.90
2021,06,27,14,16,22.90
2021,06,27,14,17,23.10
2021,06,27,14,18,23.30
2021,06,27,14,19,23.40
2021,06,27,14,20,23.60
2021,06,27,14,21,23.70
2021,06,27,14,22,23.80
2021,06,27,14,23,23.80
2021,06,27,14,24,23.90
2021,06,27,14,25,24.10
2021,06,27,14,26,24.20
2021,06,27,14,27,24.40
2021,06,27,14,28,24.50
2021,06,27,14,29,24.70
2021,06,27,14,30,24.90
2021,06,27,14,31,25.10
2021,06,27,14,32,25.30
2021,06,27,14,33,25.40
2021,06,27,14,34,25.50
2021,06,27,14,35,25.60
2021,06,27,14,36,25.60
2021,06,27,14,37,25.70
2021,06,27,14,38,25.80
2021,06,27,14,39,25.90
2021,06,27,14,40,26.00
2021,06,27,14,41,26.00
2021,06,27,14,42,26.00
2021,06,27,14,43,26.00
2021,06,27,14,44,25.90
2021,06,27,14,45,25.90
2021,06,27,14,46,25.90
2021,06,27,14,47,25.90
2021,06,27,14,48,26.00
2021,06,27,14,49,26.10
2021,06,27,14,50,26.20
2021,06,27,14,51,26.20
2021,06,27,14,52,26.20
2021,06,27,14,53,26.10
2021,06,27,14,54,26.10
2021,06,27,14,55,26.10
2021,06,27,14,56,26.10
2021,06,27,14,57,26.30
2021,06,27,14,58,26.50
2021,06,27,14,59,26.70
2021,06,27,15,00,26.70
2021,06,27,15,01,26.80
2021,06,27,15,02,26.80
2021,06,27,15,03,26.80
2021,06,27,15,04,26.70
2021,06,27,15,05,26.50
2021,06,27,15,06,26.40
2021,06,27,15,07,26.40
2021,06,27,15,08,26.60
2021,06,27,15,09,26.80
2021,06,27,15,10,26.80
2021,06,27,15,11,26.80
2021,06,27,15,12,26.70
2021,06,27,15,13,26.60
2021,06,27,15,14,26.40
2021,06,27,15,15,26.00
2021,06,27,15,16,25.90
2021,06,27,15,17,26.10
2021,06,27,15,18,26.30
2021,06,27,15,19,26.40
2021,06,27,15,20,26.60
2021,06,27,15,21,26.60
2021,06,27,15,22,26.60
2021,06,27,15,23,26.30
2021,06,27,15,24,26.10
2021,06,27,15,25,26.10
2021,06,27,15,26,26.00
2021,06,27,15,27,25.90
2021,06,27,15,28,25.80
2021,06,27,15,29,25.80
2021,06,27,15,30,25.90
2021,06,27,15,31,25.90
2021,06,27,15,32,25.80
2021,06,27,15,33,25.70
2021,06,27,15,34,25.50
2021,06,27,15,35,25.40
2021,06,27,15,36,25.40
2021,06,27,15,37,25.20
2021,06,27,15,38,25.10
2021,06,27,15,39,25.10
2021,06,27,15,40,25.20
2021,06,27,15,41,25.30
2021,06,27,15,42,25.40
2021,06,27,15,43,25.40
2021,06,27,15,44,25.40
2021,06,27,15,45,25.30
2021,06,27,15,46,25.30
2021,06,27,15,47,25.30
2021,06,27,15,48,25.30
2021,06,27,15,49,25.20
2021,06,27,15,50,25.20
2021,06,27,15,51,25.20
2021,06,27,15,52,25.10
2021,06,27,15,53,25.00
2021,06,27,15,54,24.80
2021,06,27,15,55,24.60
2021,06,27,15,56,24.40
2021,06,27,15,57,24.30
2021,06,27,15,58,24.10
2021,06,27,15,59,23.90
2021,06,27,16,00,23.70
2021,06,27,16,01,23.40
2021,06,27,16,02,23.10
2021,06,27,16,03,23.00
2021,06,27,16,04,22.90
2021,06,27,16,05,22.90
2021,06,27,16,06,23.00
2021,06,27,16,07,23.00
2021,06,27,16,08,23.00
2021,06,27,16,09,22.90
2021,06,27,16,10,22.70
2021,06,27,16,11,22.60
2021,06,27,16,12,22.50
2021,06,27,16,13,22.30
2021,06,27,16,14,22.10
2021,06,27,16,15,22.10
2021,06,27,16,16,22.00
2021,06,27,16,17,22.00
2021,06,27,16,18,22.00
2021,06,27,16,19,22.00
2021,06,27,16,20,21.90
2021,06,27,16,21,21.90
2021,06,27,16,22,21.80
2021,06,27,16,23,21.80
2021,06,27,16,24,21.80
2021,06,27,16,25,21.70
2021,06,27,16,26,21.70
2021,06,27,16,27,21.70
2021,06,27,16,28,21.70
2021,06,27,16,29,21.70
2021,06,27,16,30,21.70
2021,06,27,16,31,21.70
2021,06,27,16,32,21.80
2021,06,27,16,33,21.80
2021,06,27,16,34,21.70
2021,06,27,16,35,21.70
2021,06,27,16,36,21.70
2021,06,27,16,37,21.60
2021,06,27,16,38,21.60
2021,06,27,16,39,21.70
2021,06,27,16,40,21.70
2021,06,27,16,41,21.70
2021,06,27,16,42,21.70
2021,06,27,16,43,21.60
2021,06,27,16,44,21.60
2021,06,27,16,45,21.70
2021,06,27,16,46,21.80
2021,06,27,16,47,21.80
2021,06,27,16,48,21.80
2021,06,27,16,49,22.00
2021,06,27,16,50,22.10
2021,06,27,16,51,22.10
2021,06,27,16,52,22.00
2021,06,27,16,53,21.90
2021,06,27,16,54,21.90
2021,06,27,16,55,21.90
2021,06,27,16,56,22.10
2021,06,27,16,57,22.30
2021,06,27,16,58,22.50
2021,06,27,16,59,22.70
2021,06,27,17,00,22.70
2021,06,27,17,01,22.70
2021,06,27,17,02,22.80
2021,06,27,17,03,23.00
2021,06,27,17,04,23.30
2021,06,27,17,05,23.40
2021,06,27,17,06,23.50
2021,06,27,17,07,23.60
2021,06,27,17,08,23.70
2021,06,27,17,09,23.60
2021,06,27,17,10,23.60
2021,06,27,17,11,23.60
2021,06,27,17,12,23.50
2021,06,27,17,13,23.40
2021,06,27,17,14,23.30
2021,06,27,17,15,23.30
2021,06,27,17,16,23.20
2021,06,27,17,17,23.00
2021,06,27,17,18,22.90
2021,06,27,17,19,22.80