Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,21.00
2014,07,13,00,01,20.90
2014,07,13,00,02,20.90
2014,07,13,00,03,20.90
2014,07,13,00,04,20.90
2014,07,13,00,05,20.90
2014,07,13,00,06,20.90
2014,07,13,00,07,21.00
2014,07,13,00,08,20.90
2014,07,13,00,09,20.90
2014,07,13,00,10,20.90
2014,07,13,00,11,20.90
2014,07,13,00,12,20.80
2014,07,13,00,13,20.80
2014,07,13,00,14,20.70
2014,07,13,00,15,20.70
2014,07,13,00,16,20.70
2014,07,13,00,17,20.70
2014,07,13,00,18,20.60
2014,07,13,00,19,20.60
2014,07,13,00,20,20.60
2014,07,13,00,21,20.60
2014,07,13,00,22,20.60
2014,07,13,00,23,20.60
2014,07,13,00,24,20.60
2014,07,13,00,25,20.60
2014,07,13,00,26,20.60
2014,07,13,00,27,20.60
2014,07,13,00,28,20.60
2014,07,13,00,29,20.60
2014,07,13,00,30,20.60
2014,07,13,00,31,20.60
2014,07,13,00,32,20.60
2014,07,13,00,33,20.60
2014,07,13,00,34,20.60
2014,07,13,00,35,20.60
2014,07,13,00,36,20.60
2014,07,13,00,37,20.60
2014,07,13,00,38,20.70
2014,07,13,00,39,20.70
2014,07,13,00,40,20.70
2014,07,13,00,41,20.70
2014,07,13,00,42,20.70
2014,07,13,00,43,20.70
2014,07,13,00,44,20.70
2014,07,13,00,45,20.70
2014,07,13,00,46,20.60
2014,07,13,00,47,20.60
2014,07,13,00,48,20.60
2014,07,13,00,49,20.60
2014,07,13,00,50,20.60
2014,07,13,00,51,20.60
2014,07,13,00,52,20.60
2014,07,13,00,53,20.60
2014,07,13,00,54,20.70
2014,07,13,00,55,20.70
2014,07,13,00,56,20.70
2014,07,13,00,57,20.70
2014,07,13,00,58,20.70
2014,07,13,00,59,20.70
2014,07,13,01,00,20.70
2014,07,13,01,01,20.70
2014,07,13,01,02,20.70
2014,07,13,01,03,20.70
2014,07,13,01,04,20.70
2014,07,13,01,05,20.60
2014,07,13,01,06,20.60
2014,07,13,01,07,20.50
2014,07,13,01,08,20.50
2014,07,13,01,09,20.50
2014,07,13,01,10,20.40
2014,07,13,01,11,20.40
2014,07,13,01,12,20.30
2014,07,13,01,13,20.30
2014,07,13,01,14,20.30
2014,07,13,01,15,20.30
2014,07,13,01,16,20.20
2014,07,13,01,17,20.20
2014,07,13,01,18,20.20
2014,07,13,01,19,20.20
2014,07,13,01,20,20.10
2014,07,13,01,21,20.10
2014,07,13,01,22,20.10
2014,07,13,01,23,20.10
2014,07,13,01,24,20.10
2014,07,13,01,25,20.00
2014,07,13,01,26,20.00
2014,07,13,01,27,19.90
2014,07,13,01,28,19.90
2014,07,13,01,29,19.90
2014,07,13,01,30,19.80
2014,07,13,01,31,19.80
2014,07,13,01,32,19.80
2014,07,13,01,33,19.80
2014,07,13,01,34,19.70
2014,07,13,01,35,19.70
2014,07,13,01,36,19.70
2014,07,13,01,37,19.60
2014,07,13,01,38,19.60
2014,07,13,01,39,19.60
2014,07,13,01,40,19.60
2014,07,13,01,41,19.50
2014,07,13,01,42,19.50
2014,07,13,01,43,19.40
2014,07,13,01,44,19.40
2014,07,13,01,45,19.40
2014,07,13,01,46,19.40
2014,07,13,01,47,19.30
2014,07,13,01,48,19.30
2014,07,13,01,49,19.30
2014,07,13,01,50,19.30
2014,07,13,01,51,19.20
2014,07,13,01,52,19.20
2014,07,13,01,53,19.20
2014,07,13,01,54,19.10
2014,07,13,01,55,19.10
2014,07,13,01,56,19.10
2014,07,13,01,57,19.10
2014,07,13,01,58,19.10
2014,07,13,01,59,19.00
2014,07,13,02,00,19.10
2014,07,13,02,01,19.00
2014,07,13,02,02,19.00
2014,07,13,02,03,19.00
2014,07,13,02,04,19.00
2014,07,13,02,05,19.00
2014,07,13,02,06,19.00
2014,07,13,02,07,19.00
2014,07,13,02,08,19.00
2014,07,13,02,09,18.90
2014,07,13,02,10,18.90
2014,07,13,02,11,18.90
2014,07,13,02,12,18.90
2014,07,13,02,13,18.90
2014,07,13,02,14,18.90
2014,07,13,02,15,18.90
2014,07,13,02,16,18.90
2014,07,13,02,17,18.90
2014,07,13,02,18,18.90
2014,07,13,02,19,18.90
2014,07,13,02,20,18.80
2014,07,13,02,21,18.80
2014,07,13,02,22,18.80
2014,07,13,02,23,18.80
2014,07,13,02,24,18.70
2014,07,13,02,25,18.70
2014,07,13,02,26,18.70
2014,07,13,02,27,18.70
2014,07,13,02,28,18.70
2014,07,13,02,29,18.70
2014,07,13,02,30,18.70
2014,07,13,02,31,18.70
2014,07,13,02,32,18.70
2014,07,13,02,33,18.60
2014,07,13,02,34,18.60
2014,07,13,02,35,18.60
2014,07,13,02,36,18.60
2014,07,13,02,37,18.60
2014,07,13,02,38,18.60
2014,07,13,02,39,18.60
2014,07,13,02,40,18.60
2014,07,13,02,41,18.60
2014,07,13,02,42,18.60
2014,07,13,02,43,18.60
2014,07,13,02,44,18.60
2014,07,13,02,45,18.60
2014,07,13,02,46,18.60
2014,07,13,02,47,18.60
2014,07,13,02,48,18.60
2014,07,13,02,49,18.60
2014,07,13,02,50,18.60
2014,07,13,02,51,18.70
2014,07,13,02,52,18.70
2014,07,13,02,53,18.70
2014,07,13,02,54,18.70
2014,07,13,02,55,18.70
2014,07,13,02,56,18.70
2014,07,13,02,57,18.70
2014,07,13,02,58,18.70
2014,07,13,02,59,18.70
2014,07,13,03,00,18.70
2014,07,13,03,01,18.70
2014,07,13,03,02,18.70
2014,07,13,03,03,18.70
2014,07,13,03,04,18.70
2014,07,13,03,05,18.60
2014,07,13,03,06,18.60
2014,07,13,03,07,18.60
2014,07,13,03,08,18.60
2014,07,13,03,09,18.60
2014,07,13,03,10,18.60
2014,07,13,03,11,18.60
2014,07,13,03,12,18.50
2014,07,13,03,13,18.50
2014,07,13,03,14,18.50
2014,07,13,03,15,18.40
2014,07,13,03,16,18.40
2014,07,13,03,17,18.40
2014,07,13,03,18,18.40
2014,07,13,03,19,18.40
2014,07,13,03,20,18.40
2014,07,13,03,21,18.40
2014,07,13,03,22,18.40
2014,07,13,03,23,18.40
2014,07,13,03,24,18.40
2014,07,13,03,25,18.40
2014,07,13,03,26,18.40
2014,07,13,03,27,18.40
2014,07,13,03,28,18.40
2014,07,13,03,29,18.40
2014,07,13,03,30,18.40
2014,07,13,03,31,18.40
2014,07,13,03,32,18.40
2014,07,13,03,33,18.40
2014,07,13,03,34,18.30
2014,07,13,03,35,18.30
2014,07,13,03,36,18.30
2014,07,13,03,37,18.30
2014,07,13,03,38,18.30
2014,07,13,03,39,18.30
2014,07,13,03,40,18.20
2014,07,13,03,41,18.20
2014,07,13,03,42,18.20
2014,07,13,03,43,18.20
2014,07,13,03,44,18.10
2014,07,13,03,45,18.10
2014,07,13,03,46,18.00
2014,07,13,03,47,18.00
2014,07,13,03,48,18.00
2014,07,13,03,49,18.00
2014,07,13,03,50,18.00
2014,07,13,03,51,18.00
2014,07,13,03,52,18.00
2014,07,13,03,53,18.00
2014,07,13,03,54,17.90
2014,07,13,03,55,17.90
2014,07,13,03,56,18.00
2014,07,13,03,57,18.00
2014,07,13,03,58,18.00
2014,07,13,03,59,18.00
2014,07,13,04,00,18.00
2014,07,13,04,01,18.00
2014,07,13,04,02,18.00
2014,07,13,04,03,18.00
2014,07,13,04,04,18.00
2014,07,13,04,05,17.90
2014,07,13,04,06,17.90
2014,07,13,04,07,17.90
2014,07,13,04,08,17.90
2014,07,13,04,09,17.90
2014,07,13,04,10,17.90
2014,07,13,04,11,17.90
2014,07,13,04,12,17.90
2014,07,13,04,13,17.80
2014,07,13,04,14,17.80
2014,07,13,04,15,17.80
2014,07,13,04,16,17.80
2014,07,13,04,17,17.80
2014,07,13,04,18,17.80
2014,07,13,04,19,17.80
2014,07,13,04,20,17.80
2014,07,13,04,21,17.80
2014,07,13,04,22,17.70
2014,07,13,04,23,17.70
2014,07,13,04,24,17.70
2014,07,13,04,25,17.70
2014,07,13,04,26,17.70
2014,07,13,04,27,17.70
2014,07,13,04,28,17.70
2014,07,13,04,29,17.70
2014,07,13,04,30,17.70
2014,07,13,04,31,17.70
2014,07,13,04,32,17.70
2014,07,13,04,33,17.70
2014,07,13,04,34,17.70
2014,07,13,04,35,17.70
2014,07,13,04,36,17.70
2014,07,13,04,37,17.70
2014,07,13,04,38,17.70
2014,07,13,04,39,17.70
2014,07,13,04,40,17.70
2014,07,13,04,41,17.70
2014,07,13,04,42,17.70
2014,07,13,04,43,17.70
2014,07,13,04,44,17.60
2014,07,13,04,45,17.60
2014,07,13,04,46,17.60
2014,07,13,04,47,17.60
2014,07,13,04,48,17.60
2014,07,13,04,49,17.50
2014,07,13,04,50,17.50
2014,07,13,04,51,17.50
2014,07,13,04,52,17.50
2014,07,13,04,53,17.50
2014,07,13,04,54,17.50
2014,07,13,04,55,17.50
2014,07,13,04,56,17.50
2014,07,13,04,57,17.50
2014,07,13,04,58,17.50
2014,07,13,04,59,17.40
2014,07,13,05,00,17.40
2014,07,13,05,01,17.40
2014,07,13,05,02,17.40
2014,07,13,05,03,17.40
2014,07,13,05,04,17.40
2014,07,13,05,05,17.40
2014,07,13,05,06,17.40
2014,07,13,05,07,17.30
2014,07,13,05,08,17.30
2014,07,13,05,09,17.30
2014,07,13,05,10,17.30
2014,07,13,05,11,17.30
2014,07,13,05,12,17.30
2014,07,13,05,13,17.30
2014,07,13,05,14,17.30
2014,07,13,05,15,17.30
2014,07,13,05,16,17.30
2014,07,13,05,17,17.30
2014,07,13,05,18,17.30
2014,07,13,05,19,17.30
2014,07,13,05,20,17.30
2014,07,13,05,21,17.30
2014,07,13,05,22,17.30
2014,07,13,05,23,17.30
2014,07,13,05,24,17.30
2014,07,13,05,25,17.30
2014,07,13,05,26,17.30
2014,07,13,05,27,17.30
2014,07,13,05,28,17.30
2014,07,13,05,29,17.20
2014,07,13,05,30,17.20
2014,07,13,05,31,17.20
2014,07,13,05,32,17.20
2014,07,13,05,33,17.20
2014,07,13,05,34,17.20
2014,07,13,05,35,17.20
2014,07,13,05,36,17.20
2014,07,13,05,37,17.20
2014,07,13,05,38,17.20
2014,07,13,05,39,17.20
2014,07,13,05,40,17.20
2014,07,13,05,41,17.20
2014,07,13,05,42,17.20
2014,07,13,05,43,17.20
2014,07,13,05,44,17.10
2014,07,13,05,45,17.10
2014,07,13,05,46,17.10
2014,07,13,05,47,17.10
2014,07,13,05,48,17.10
2014,07,13,05,49,17.00
2014,07,13,05,50,17.00
2014,07,13,05,51,17.10
2014,07,13,05,52,17.10
2014,07,13,05,53,17.10
2014,07,13,05,54,17.10
2014,07,13,05,55,17.10
2014,07,13,05,56,17.10
2014,07,13,05,57,17.10
2014,07,13,05,58,17.10
2014,07,13,05,59,17.10
2014,07,13,06,00,17.20
2014,07,13,06,01,17.10
2014,07,13,06,02,17.20
2014,07,13,06,03,17.10
2014,07,13,06,04,17.10
2014,07,13,06,05,17.10
2014,07,13,06,06,17.10
2014,07,13,06,07,17.10
2014,07,13,06,08,17.10
2014,07,13,06,09,17.10
2014,07,13,06,10,17.10
2014,07,13,06,11,17.10
2014,07,13,06,12,17.10
2014,07,13,06,13,17.20
2014,07,13,06,14,17.20
2014,07,13,06,15,17.20
2014,07,13,06,16,17.20
2014,07,13,06,17,17.20
2014,07,13,06,18,17.20
2014,07,13,06,19,17.20
2014,07,13,06,20,17.20
2014,07,13,06,21,17.20
2014,07,13,06,22,17.20
2014,07,13,06,23,17.20
2014,07,13,06,24,17.30
2014,07,13,06,25,17.30
2014,07,13,06,26,17.30
2014,07,13,06,27,17.30
2014,07,13,06,28,17.30
2014,07,13,06,29,17.30
2014,07,13,06,30,17.30
2014,07,13,06,31,17.30
2014,07,13,06,32,17.20
2014,07,13,06,33,17.20
2014,07,13,06,34,17.20
2014,07,13,06,35,17.20
2014,07,13,06,36,17.20
2014,07,13,06,37,17.20
2014,07,13,06,38,17.20
2014,07,13,06,39,17.20
2014,07,13,06,40,17.20
2014,07,13,06,41,17.30
2014,07,13,06,42,17.30
2014,07,13,06,43,17.30
2014,07,13,06,44,17.30
2014,07,13,06,45,17.40
2014,07,13,06,46,17.40
2014,07,13,06,47,17.50
2014,07,13,06,48,17.50
2014,07,13,06,49,17.60
2014,07,13,06,50,17.60
2014,07,13,06,51,17.70
2014,07,13,06,52,17.70
2014,07,13,06,53,17.70
2014,07,13,06,54,17.80
2014,07,13,06,55,17.80
2014,07,13,06,56,17.80
2014,07,13,06,57,17.80
2014,07,13,06,58,17.90
2014,07,13,06,59,17.90
2014,07,13,07,00,17.90
2014,07,13,07,01,18.00
2014,07,13,07,02,18.10
2014,07,13,07,03,18.10
2014,07,13,07,04,18.20
2014,07,13,07,05,18.20
2014,07,13,07,06,18.20
2014,07,13,07,07,18.20
2014,07,13,07,08,18.30
2014,07,13,07,09,18.30
2014,07,13,07,10,18.40
2014,07,13,07,11,18.40
2014,07,13,07,12,18.40
2014,07,13,07,13,18.50
2014,07,13,07,14,18.50
2014,07,13,07,15,18.60
2014,07,13,07,16,18.60
2014,07,13,07,17,18.70
2014,07,13,07,18,18.70
2014,07,13,07,19,18.80
2014,07,13,07,20,18.80
2014,07,13,07,21,18.90
2014,07,13,07,22,18.90
2014,07,13,07,23,18.90
2014,07,13,07,24,19.00
2014,07,13,07,25,19.00
2014,07,13,07,26,19.10
2014,07,13,07,27,19.10
2014,07,13,07,28,19.10
2014,07,13,07,29,19.20
2014,07,13,07,30,19.20
2014,07,13,07,31,19.20
2014,07,13,07,32,19.30
2014,07,13,07,33,19.30
2014,07,13,07,34,19.30
2014,07,13,07,35,19.40
2014,07,13,07,36,19.50
2014,07,13,07,37,19.50
2014,07,13,07,38,19.60
2014,07,13,07,39,19.70
2014,07,13,07,40,19.70
2014,07,13,07,41,19.80
2014,07,13,07,42,19.90
2014,07,13,07,43,19.90
2014,07,13,07,44,20.00
2014,07,13,07,45,20.10
2014,07,13,07,46,20.20
2014,07,13,07,47,20.30
2014,07,13,07,48,20.40
2014,07,13,07,49,20.50
2014,07,13,07,50,20.60
2014,07,13,07,51,20.70
2014,07,13,07,52,20.90
2014,07,13,07,53,21.00
2014,07,13,07,54,21.10
2014,07,13,07,55,21.20
2014,07,13,07,56,21.30
2014,07,13,07,57,21.40
2014,07,13,07,58,21.60
2014,07,13,07,59,21.60
2014,07,13,08,00,21.70
2014,07,13,08,01,21.80
2014,07,13,08,02,21.90
2014,07,13,08,03,22.00
2014,07,13,08,04,22.10
2014,07,13,08,05,22.20
2014,07,13,08,06,22.30
2014,07,13,08,07,22.50
2014,07,13,08,08,22.60
2014,07,13,08,09,22.60
2014,07,13,08,10,22.70
2014,07,13,08,11,22.80
2014,07,13,08,12,22.90
2014,07,13,08,13,23.10
2014,07,13,08,14,23.20
2014,07,13,08,15,23.30
2014,07,13,08,16,23.40
2014,07,13,08,17,23.50
2014,07,13,08,18,23.50
2014,07,13,08,19,23.60
2014,07,13,08,20,23.60
2014,07,13,08,21,23.70
2014,07,13,08,22,23.70
2014,07,13,08,23,23.80
2014,07,13,08,24,23.80
2014,07,13,08,25,23.90
2014,07,13,08,26,23.90
2014,07,13,08,27,24.00
2014,07,13,08,28,24.00
2014,07,13,08,29,24.00
2014,07,13,08,30,24.00
2014,07,13,08,31,24.00
2014,07,13,08,32,24.00
2014,07,13,08,33,24.00
2014,07,13,08,34,24.00
2014,07,13,08,35,24.10
2014,07,13,08,36,24.10
2014,07,13,08,37,24.10
2014,07,13,08,38,24.10
2014,07,13,08,39,24.20
2014,07,13,08,40,24.20
2014,07,13,08,41,24.30
2014,07,13,08,42,24.30
2014,07,13,08,43,24.30
2014,07,13,08,44,24.40
2014,07,13,08,45,24.40
2014,07,13,08,46,24.50
2014,07,13,08,47,24.50
2014,07,13,08,48,24.60
2014,07,13,08,49,24.60
2014,07,13,08,50,24.70
2014,07,13,08,51,24.70
2014,07,13,08,52,24.70
2014,07,13,08,53,24.70
2014,07,13,08,54,24.80
2014,07,13,08,55,24.80
2014,07,13,08,56,24.80
2014,07,13,08,57,24.90
2014,07,13,08,58,24.90
2014,07,13,08,59,25.00
2014,07,13,09,00,25.00
2014,07,13,09,01,25.10
2014,07,13,09,02,25.20
2014,07,13,09,03,25.20
2014,07,13,09,04,25.30
2014,07,13,09,05,25.40
2014,07,13,09,06,25.50
2014,07,13,09,07,25.50
2014,07,13,09,08,25.60
2014,07,13,09,09,25.60
2014,07,13,09,10,25.70
2014,07,13,09,11,25.70
2014,07,13,09,12,25.80
2014,07,13,09,13,25.80
2014,07,13,09,14,25.90
2014,07,13,09,15,25.90
2014,07,13,09,16,25.90
2014,07,13,09,17,25.90
2014,07,13,09,18,25.90
2014,07,13,09,19,25.90
2014,07,13,09,20,25.90
2014,07,13,09,21,25.90
2014,07,13,09,22,26.00
2014,07,13,09,23,26.00
2014,07,13,09,24,26.00
2014,07,13,09,25,26.00
2014,07,13,09,26,26.00
2014,07,13,09,27,26.00
2014,07,13,09,28,26.00
2014,07,13,09,29,26.00
2014,07,13,09,30,25.90
2014,07,13,09,31,25.90
2014,07,13,09,32,26.00
2014,07,13,09,33,26.00
2014,07,13,09,34,26.00
2014,07,13,09,35,26.10
2014,07,13,09,36,26.10
2014,07,13,09,37,26.10
2014,07,13,09,38,26.10
2014,07,13,09,39,26.10
2014,07,13,09,40,26.10
2014,07,13,09,41,26.00
2014,07,13,09,42,26.00
2014,07,13,09,43,26.00
2014,07,13,09,44,26.00
2014,07,13,09,45,26.00
2014,07,13,09,46,26.10
2014,07,13,09,47,26.10
2014,07,13,09,48,26.20
2014,07,13,09,49,26.20
2014,07,13,09,50,26.20
2014,07,13,09,51,26.20
2014,07,13,09,52,26.20
2014,07,13,09,53,26.20
2014,07,13,09,54,26.20
2014,07,13,09,55,26.10
2014,07,13,09,56,26.10
2014,07,13,09,57,26.10
2014,07,13,09,58,26.20
2014,07,13,09,59,26.20
2014,07,13,10,00,26.20
2014,07,13,10,01,26.20
2014,07,13,10,02,26.20
2014,07,13,10,03,26.30
2014,07,13,10,04,26.30
2014,07,13,10,05,26.30
2014,07,13,10,06,26.40
2014,07,13,10,07,26.40
2014,07,13,10,08,26.40
2014,07,13,10,09,26.40
2014,07,13,10,10,26.40
2014,07,13,10,11,26.40
2014,07,13,10,12,26.40
2014,07,13,10,13,26.40
2014,07,13,10,14,26.40
2014,07,13,10,15,26.40
2014,07,13,10,16,26.40
2014,07,13,10,17,26.40
2014,07,13,10,18,26.40
2014,07,13,10,19,26.40
2014,07,13,10,20,26.50
2014,07,13,10,21,26.50
2014,07,13,10,22,26.60
2014,07,13,10,23,26.60
2014,07,13,10,24,26.60
2014,07,13,10,25,26.70
2014,07,13,10,26,26.80
2014,07,13,10,27,26.80
2014,07,13,10,28,26.80
2014,07,13,10,29,26.80
2014,07,13,10,30,26.90
2014,07,13,10,31,26.90
2014,07,13,10,32,26.90
2014,07,13,10,33,26.90
2014,07,13,10,34,26.90
2014,07,13,10,35,26.90
2014,07,13,10,36,26.90
2014,07,13,10,37,26.90
2014,07,13,10,38,26.90
2014,07,13,10,39,26.90
2014,07,13,10,40,26.90
2014,07,13,10,41,26.90
2014,07,13,10,42,26.90
2014,07,13,10,43,26.90
2014,07,13,10,44,27.00
2014,07,13,10,45,27.00
2014,07,13,10,46,27.00
2014,07,13,10,47,27.10
2014,07,13,10,48,27.10
2014,07,13,10,49,27.10
2014,07,13,10,50,27.20
2014,07,13,10,51,27.20
2014,07,13,10,52,27.20
2014,07,13,10,53,27.30
2014,07,13,10,54,27.30
2014,07,13,10,55,27.40
2014,07,13,10,56,27.40
2014,07,13,10,57,27.40
2014,07,13,10,58,27.50
2014,07,13,10,59,27.50
2014,07,13,11,00,27.50
2014,07,13,11,01,27.60
2014,07,13,11,02,27.60
2014,07,13,11,03,27.50
2014,07,13,11,04,27.60
2014,07,13,11,05,27.60
2014,07,13,11,06,27.60
2014,07,13,11,07,27.70
2014,07,13,11,08,27.70
2014,07,13,11,09,27.80
2014,07,13,11,10,27.80
2014,07,13,11,11,27.90
2014,07,13,11,12,28.00
2014,07,13,11,13,28.10
2014,07,13,11,14,28.10
2014,07,13,11,15,28.20
2014,07,13,11,16,28.20
2014,07,13,11,17,28.20
2014,07,13,11,18,28.30
2014,07,13,11,19,28.30
2014,07,13,11,20,28.30
2014,07,13,11,21,28.30
2014,07,13,11,22,28.30
2014,07,13,11,23,28.30
2014,07,13,11,24,28.20
2014,07,13,11,25,28.30
2014,07,13,11,26,28.30
2014,07,13,11,27,28.30
2014,07,13,11,28,28.40
2014,07,13,11,29,28.40
2014,07,13,11,30,28.50
2014,07,13,11,31,28.60
2014,07,13,11,32,28.70
2014,07,13,11,33,28.80
2014,07,13,11,34,28.90
2014,07,13,11,35,29.00
2014,07,13,11,36,29.00
2014,07,13,11,37,29.10
2014,07,13,11,38,29.10
2014,07,13,11,39,29.10
2014,07,13,11,40,29.10
2014,07,13,11,41,29.10
2014,07,13,11,42,29.10
2014,07,13,11,43,29.10
2014,07,13,11,44,29.10
2014,07,13,11,45,29.10
2014,07,13,11,46,29.10
2014,07,13,11,47,29.10
2014,07,13,11,48,29.00
2014,07,13,11,49,29.00
2014,07,13,11,50,29.00
2014,07,13,11,51,29.00
2014,07,13,11,52,29.00
2014,07,13,11,53,29.00
2014,07,13,11,54,29.00
2014,07,13,11,55,29.00
2014,07,13,11,56,28.90
2014,07,13,11,57,28.90
2014,07,13,11,58,28.90
2014,07,13,11,59,28.80
2014,07,13,12,00,28.90
2014,07,13,12,01,28.90
2014,07,13,12,02,28.90
2014,07,13,12,03,28.90
2014,07,13,12,04,28.90
2014,07,13,12,05,28.90
2014,07,13,12,06,28.90
2014,07,13,12,07,28.80
2014,07,13,12,08,28.80
2014,07,13,12,09,28.80
2014,07,13,12,10,28.70
2014,07,13,12,11,28.70
2014,07,13,12,12,28.70
2014,07,13,12,13,28.60
2014,07,13,12,14,28.60
2014,07,13,12,15,28.50
2014,07,13,12,16,28.50
2014,07,13,12,17,28.40
2014,07,13,12,18,28.40
2014,07,13,12,19,28.40
2014,07,13,12,20,28.40
2014,07,13,12,21,28.30
2014,07,13,12,22,28.30
2014,07,13,12,23,28.20
2014,07,13,12,24,28.10
2014,07,13,12,25,28.10
2014,07,13,12,26,28.00
2014,07,13,12,27,27.90
2014,07,13,12,28,27.90
2014,07,13,12,29,27.80
2014,07,13,12,30,27.80
2014,07,13,12,31,27.80
2014,07,13,12,32,27.70
2014,07,13,12,33,27.70
2014,07,13,12,34,27.60
2014,07,13,12,35,27.60
2014,07,13,12,36,27.60
2014,07,13,12,37,27.60
2014,07,13,12,38,27.50
2014,07,13,12,39,27.50
2014,07,13,12,40,27.40
2014,07,13,12,41,27.30
2014,07,13,12,42,27.30
2014,07,13,12,43,27.30
2014,07,13,12,44,27.30
2014,07,13,12,45,27.30
2014,07,13,12,46,27.40
2014,07,13,12,47,27.40
2014,07,13,12,48,27.50
2014,07,13,12,49,27.50
2014,07,13,12,50,27.60
2014,07,13,12,51,27.70
2014,07,13,12,52,27.70
2014,07,13,12,53,27.80
2014,07,13,12,54,27.80
2014,07,13,12,55,27.80
2014,07,13,12,56,27.90
2014,07,13,12,57,27.90
2014,07,13,12,58,28.00
2014,07,13,12,59,28.00
2014,07,13,13,00,28.10
2014,07,13,13,01,28.10
2014,07,13,13,02,28.10
2014,07,13,13,03,28.10
2014,07,13,13,04,28.20
2014,07,13,13,05,28.20
2014,07,13,13,06,28.20
2014,07,13,13,07,28.20
2014,07,13,13,08,28.20
2014,07,13,13,09,28.20
2014,07,13,13,10,28.20
2014,07,13,13,11,28.20
2014,07,13,13,12,28.20
2014,07,13,13,13,28.20
2014,07,13,13,14,28.30
2014,07,13,13,15,28.30
2014,07,13,13,16,28.40
2014,07,13,13,17,28.50
2014,07,13,13,18,28.50
2014,07,13,13,19,28.60
2014,07,13,13,20,28.70
2014,07,13,13,21,28.70
2014,07,13,13,22,28.80
2014,07,13,13,23,28.80
2014,07,13,13,24,28.80
2014,07,13,13,25,28.80
2014,07,13,13,26,28.80
2014,07,13,13,27,28.80
2014,07,13,13,28,28.80
2014,07,13,13,29,28.80
2014,07,13,13,30,28.80
2014,07,13,13,31,28.80
2014,07,13,13,32,28.90
2014,07,13,13,33,28.90
2014,07,13,13,34,28.90
2014,07,13,13,35,28.90
2014,07,13,13,36,28.90
2014,07,13,13,37,28.90
2014,07,13,13,38,29.00
2014,07,13,13,39,29.10
2014,07,13,13,40,29.10
2014,07,13,13,41,29.10
2014,07,13,13,42,29.10
2014,07,13,13,43,29.10
2014,07,13,13,44,29.10
2014,07,13,13,45,29.20
2014,07,13,13,46,29.20
2014,07,13,13,47,29.20
2014,07,13,13,48,29.20
2014,07,13,13,49,29.30
2014,07,13,13,50,29.30
2014,07,13,13,51,29.40
2014,07,13,13,52,29.40
2014,07,13,13,53,29.50
2014,07,13,13,54,29.50
2014,07,13,13,55,29.50
2014,07,13,13,56,29.60
2014,07,13,13,57,29.60
2014,07,13,13,58,29.70
2014,07,13,13,59,29.80
2014,07,13,14,00,29.80
2014,07,13,14,01,29.90
2014,07,13,14,02,30.00
2014,07,13,14,03,30.10
2014,07,13,14,04,30.10
2014,07,13,14,05,30.20
2014,07,13,14,06,30.20
2014,07,13,14,07,30.30
2014,07,13,14,08,30.30
2014,07,13,14,09,30.30
2014,07,13,14,10,30.30
2014,07,13,14,11,30.30
2014,07,13,14,12,30.40
2014,07,13,14,13,30.40
2014,07,13,14,14,30.40
2014,07,13,14,15,30.40
2014,07,13,14,16,30.40
2014,07,13,14,17,30.40
2014,07,13,14,18,30.50
2014,07,13,14,19,30.60
2014,07,13,14,20,30.60
2014,07,13,14,21,30.60
2014,07,13,14,22,30.70
2014,07,13,14,23,30.70
2014,07,13,14,24,30.80
2014,07,13,14,25,30.80
2014,07,13,14,26,30.90
2014,07,13,14,27,30.90
2014,07,13,14,28,31.00
2014,07,13,14,29,31.00
2014,07,13,14,30,31.10
2014,07,13,14,31,31.10
2014,07,13,14,32,31.20
2014,07,13,14,33,31.20
2014,07,13,14,34,31.20
2014,07,13,14,35,31.30
2014,07,13,14,36,31.30
2014,07,13,14,37,31.30
2014,07,13,14,38,31.30
2014,07,13,14,39,31.40
2014,07,13,14,40,31.40
2014,07,13,14,41,31.50
2014,07,13,14,42,31.50
2014,07,13,14,43,31.60
2014,07,13,14,44,31.70
2014,07,13,14,45,31.70
2014,07,13,14,46,31.70
2014,07,13,14,47,31.80
2014,07,13,14,48,31.80
2014,07,13,14,49,31.80
2014,07,13,14,50,31.80
2014,07,13,14,51,31.90
2014,07,13,14,52,31.90
2014,07,13,14,53,32.00
2014,07,13,14,54,32.00
2014,07,13,14,55,32.10
2014,07,13,14,56,32.10
2014,07,13,14,57,32.10
2014,07,13,14,58,32.20
2014,07,13,14,59,32.20
2014,07,13,15,00,32.20
2014,07,13,15,01,32.20
2014,07,13,15,02,32.30
2014,07,13,15,03,32.30
2014,07,13,15,04,32.30
2014,07,13,15,05,32.40
2014,07,13,15,06,32.40
2014,07,13,15,07,32.40
2014,07,13,15,08,32.50
2014,07,13,15,09,32.50
2014,07,13,15,10,32.50
2014,07,13,15,11,32.50
2014,07,13,15,12,32.50
2014,07,13,15,13,32.50
2014,07,13,15,14,32.50
2014,07,13,15,15,32.60
2014,07,13,15,16,32.60
2014,07,13,15,17,32.60
2014,07,13,15,18,32.60
2014,07,13,15,19,32.70
2014,07,13,15,20,32.70
2014,07,13,15,21,32.80
2014,07,13,15,22,32.70
2014,07,13,15,23,32.70
2014,07,13,15,24,32.70
2014,07,13,15,25,32.70
2014,07,13,15,26,32.70
2014,07,13,15,27,32.60
2014,07,13,15,28,32.60
2014,07,13,15,29,32.60
2014,07,13,15,30,32.70
2014,07,13,15,31,32.70
2014,07,13,15,32,32.70
2014,07,13,15,33,32.70
2014,07,13,15,34,32.80
2014,07,13,15,35,32.80
2014,07,13,15,36,32.80
2014,07,13,15,37,32.80
2014,07,13,15,38,32.90
2014,07,13,15,39,32.90
2014,07,13,15,40,32.90
2014,07,13,15,41,32.90
2014,07,13,15,42,32.90
2014,07,13,15,43,32.90
2014,07,13,15,44,32.90
2014,07,13,15,45,32.90
2014,07,13,15,46,32.90
2014,07,13,15,47,32.90
2014,07,13,15,48,32.90
2014,07,13,15,49,33.00
2014,07,13,15,50,33.00
2014,07,13,15,51,33.10
2014,07,13,15,52,33.20
2014,07,13,15,53,33.20
2014,07,13,15,54,33.20
2014,07,13,15,55,33.30
2014,07,13,15,56,33.30
2014,07,13,15,57,33.30
2014,07,13,15,58,33.30
2014,07,13,15,59,33.40
2014,07,13,16,00,33.40
2014,07,13,16,01,33.50
2014,07,13,16,02,33.50
2014,07,13,16,03,33.60
2014,07,13,16,04,33.50
2014,07,13,16,05,33.50
2014,07,13,16,06,33.40
2014,07,13,16,07,33.40
2014,07,13,16,08,33.40
2014,07,13,16,09,33.40
2014,07,13,16,10,33.40
2014,07,13,16,11,33.40
2014,07,13,16,12,33.40
2014,07,13,16,13,33.40
2014,07,13,16,14,33.40
2014,07,13,16,15,33.40
2014,07,13,16,16,33.40
2014,07,13,16,17,33.40
2014,07,13,16,18,33.40
2014,07,13,16,19,33.40
2014,07,13,16,20,33.40
2014,07,13,16,21,33.40
2014,07,13,16,22,33.40
2014,07,13,16,23,33.40
2014,07,13,16,24,33.40
2014,07,13,16,25,33.40
2014,07,13,16,26,33.40
2014,07,13,16,27,33.30
2014,07,13,16,28,33.20
2014,07,13,16,29,33.20
2014,07,13,16,30,33.10
2014,07,13,16,31,33.00
2014,07,13,16,32,32.90
2014,07,13,16,33,32.90
2014,07,13,16,34,32.80
2014,07,13,16,35,32.80
2014,07,13,16,36,32.70
2014,07,13,16,37,32.70
2014,07,13,16,38,32.60
2014,07,13,16,39,32.50
2014,07,13,16,40,32.50
2014,07,13,16,41,32.40
2014,07,13,16,42,32.30
2014,07,13,16,43,32.30
2014,07,13,16,44,32.20
2014,07,13,16,45,32.20
2014,07,13,16,46,32.10
2014,07,13,16,47,32.00
2014,07,13,16,48,32.00
2014,07,13,16,49,31.90
2014,07,13,16,50,31.90
2014,07,13,16,51,31.90
2014,07,13,16,52,31.80
2014,07,13,16,53,31.80
2014,07,13,16,54,31.80
2014,07,13,16,55,31.80
2014,07,13,16,56,31.80
2014,07,13,16,57,31.80
2014,07,13,16,58,31.70
2014,07,13,16,59,31.70
2014,07,13,17,00,31.60
2014,07,13,17,01,31.60
2014,07,13,17,02,31.50
2014,07,13,17,03,31.40
2014,07,13,17,04,31.30
2014,07,13,17,05,31.30
2014,07,13,17,06,31.20
2014,07,13,17,07,31.20
2014,07,13,17,08,31.10
2014,07,13,17,09,31.00
2014,07,13,17,10,31.00
2014,07,13,17,11,31.00
2014,07,13,17,12,30.90
2014,07,13,17,13,30.90
2014,07,13,17,14,30.90
2014,07,13,17,15,30.90
2014,07,13,17,16,30.90
2014,07,13,17,17,31.00
2014,07,13,17,18,31.00
2014,07,13,17,19,30.90