Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,7.10
2015,09,28,00,01,7.10
2015,09,28,00,02,7.10
2015,09,28,00,03,7.10
2015,09,28,00,04,7.10
2015,09,28,00,05,7.10
2015,09,28,00,06,7.10
2015,09,28,00,07,7.10
2015,09,28,00,08,7.10
2015,09,28,00,09,7.10
2015,09,28,00,10,7.10
2015,09,28,00,11,7.10
2015,09,28,00,12,7.10
2015,09,28,00,13,7.20
2015,09,28,00,14,7.20
2015,09,28,00,15,7.20
2015,09,28,00,16,7.20
2015,09,28,00,17,7.20
2015,09,28,00,18,7.20
2015,09,28,00,19,7.20
2015,09,28,00,20,7.20
2015,09,28,00,21,7.20
2015,09,28,00,22,7.20
2015,09,28,00,23,7.10
2015,09,28,00,24,7.10
2015,09,28,00,25,7.10
2015,09,28,00,26,7.10
2015,09,28,00,27,7.10
2015,09,28,00,28,7.00
2015,09,28,00,29,7.00
2015,09,28,00,30,7.00
2015,09,28,00,31,7.00
2015,09,28,00,32,6.90
2015,09,28,00,33,6.90
2015,09,28,00,34,6.90
2015,09,28,00,35,6.90
2015,09,28,00,36,7.00
2015,09,28,00,37,7.00
2015,09,28,00,38,7.00
2015,09,28,00,39,7.10
2015,09,28,00,40,7.10
2015,09,28,00,41,7.10
2015,09,28,00,42,7.10
2015,09,28,00,43,7.10
2015,09,28,00,44,7.10
2015,09,28,00,45,7.10
2015,09,28,00,46,7.10
2015,09,28,00,47,7.10
2015,09,28,00,48,7.10
2015,09,28,00,49,7.10
2015,09,28,00,50,7.10
2015,09,28,00,51,7.00
2015,09,28,00,52,7.00
2015,09,28,00,53,7.00
2015,09,28,00,54,7.00
2015,09,28,00,55,7.00
2015,09,28,00,56,7.00
2015,09,28,00,57,7.00
2015,09,28,00,58,7.10
2015,09,28,00,59,7.10
2015,09,28,01,00,7.10
2015,09,28,01,01,7.10
2015,09,28,01,02,7.10
2015,09,28,01,03,7.10
2015,09,28,01,04,7.10
2015,09,28,01,05,7.10
2015,09,28,01,06,7.10
2015,09,28,01,07,7.10
2015,09,28,01,08,7.10
2015,09,28,01,09,7.10
2015,09,28,01,10,7.10
2015,09,28,01,11,7.00
2015,09,28,01,12,7.00
2015,09,28,01,13,7.00
2015,09,28,01,14,7.00
2015,09,28,01,15,7.00
2015,09,28,01,16,6.90
2015,09,28,01,17,6.90
2015,09,28,01,18,6.90
2015,09,28,01,19,6.90
2015,09,28,01,20,6.90
2015,09,28,01,21,6.90
2015,09,28,01,22,6.80
2015,09,28,01,23,6.80
2015,09,28,01,24,6.80
2015,09,28,01,25,6.80
2015,09,28,01,26,6.80
2015,09,28,01,27,6.80
2015,09,28,01,28,6.80
2015,09,28,01,29,6.80
2015,09,28,01,30,6.80
2015,09,28,01,31,6.80
2015,09,28,01,32,6.80
2015,09,28,01,33,6.80
2015,09,28,01,34,6.80
2015,09,28,01,35,6.80
2015,09,28,01,36,6.80
2015,09,28,01,37,6.90
2015,09,28,01,38,6.90
2015,09,28,01,39,6.90
2015,09,28,01,40,6.90
2015,09,28,01,41,6.90
2015,09,28,01,42,6.90
2015,09,28,01,43,6.90
2015,09,28,01,44,6.90
2015,09,28,01,45,6.90
2015,09,28,01,46,6.90
2015,09,28,01,47,6.90
2015,09,28,01,48,6.90
2015,09,28,01,49,6.90
2015,09,28,01,50,6.90
2015,09,28,01,51,6.90
2015,09,28,01,52,6.90
2015,09,28,01,53,6.90
2015,09,28,01,54,6.90
2015,09,28,01,55,6.90
2015,09,28,01,56,6.80
2015,09,28,01,57,6.80
2015,09,28,01,58,6.80
2015,09,28,01,59,6.80
2015,09,28,02,00,6.80
2015,09,28,02,01,6.80
2015,09,28,02,02,6.80
2015,09,28,02,03,6.80
2015,09,28,02,04,6.80
2015,09,28,02,05,6.80
2015,09,28,02,06,6.80
2015,09,28,02,07,6.80
2015,09,28,02,08,6.80
2015,09,28,02,09,6.90
2015,09,28,02,10,6.90
2015,09,28,02,11,6.90
2015,09,28,02,12,6.90
2015,09,28,02,13,6.90
2015,09,28,02,14,6.90
2015,09,28,02,15,6.90
2015,09,28,02,16,6.90
2015,09,28,02,17,6.90
2015,09,28,02,18,6.90
2015,09,28,02,19,6.90
2015,09,28,02,20,6.90
2015,09,28,02,21,6.90
2015,09,28,02,22,6.90
2015,09,28,02,23,6.90
2015,09,28,02,24,6.90
2015,09,28,02,25,6.90
2015,09,28,02,26,6.90
2015,09,28,02,27,6.80
2015,09,28,02,28,6.80
2015,09,28,02,29,6.80
2015,09,28,02,30,6.80
2015,09,28,02,31,6.80
2015,09,28,02,32,6.80
2015,09,28,02,33,6.80
2015,09,28,02,34,6.80
2015,09,28,02,35,6.80
2015,09,28,02,36,6.80
2015,09,28,02,37,6.80
2015,09,28,02,38,6.80
2015,09,28,02,39,6.80
2015,09,28,02,40,6.70
2015,09,28,02,41,6.70
2015,09,28,02,42,6.70
2015,09,28,02,43,6.70
2015,09,28,02,44,6.70
2015,09,28,02,45,6.70
2015,09,28,02,46,6.70
2015,09,28,02,47,6.70
2015,09,28,02,48,6.70
2015,09,28,02,49,6.60
2015,09,28,02,50,6.60
2015,09,28,02,51,6.60
2015,09,28,02,52,6.60
2015,09,28,02,53,6.60
2015,09,28,02,54,6.60
2015,09,28,02,55,6.50
2015,09,28,02,56,6.60
2015,09,28,02,57,6.60
2015,09,28,02,58,6.60
2015,09,28,02,59,6.60
2015,09,28,03,00,6.60
2015,09,28,03,01,6.60
2015,09,28,03,02,6.60
2015,09,28,03,03,6.60
2015,09,28,03,04,6.60
2015,09,28,03,05,6.60
2015,09,28,03,06,6.60
2015,09,28,03,07,6.60
2015,09,28,03,08,6.60
2015,09,28,03,09,6.60
2015,09,28,03,10,6.50
2015,09,28,03,11,6.50
2015,09,28,03,12,6.50
2015,09,28,03,13,6.50
2015,09,28,03,14,6.50
2015,09,28,03,15,6.50
2015,09,28,03,16,6.50
2015,09,28,03,17,6.50
2015,09,28,03,18,6.50
2015,09,28,03,19,6.50
2015,09,28,03,20,6.50
2015,09,28,03,21,6.50
2015,09,28,03,22,6.40
2015,09,28,03,23,6.40
2015,09,28,03,24,6.40
2015,09,28,03,25,6.40
2015,09,28,03,26,6.40
2015,09,28,03,27,6.40
2015,09,28,03,28,6.40
2015,09,28,03,29,6.40
2015,09,28,03,30,6.40
2015,09,28,03,31,6.40
2015,09,28,03,32,6.40
2015,09,28,03,33,6.40
2015,09,28,03,34,6.30
2015,09,28,03,35,6.30
2015,09,28,03,36,6.30
2015,09,28,03,37,6.30
2015,09,28,03,38,6.30
2015,09,28,03,39,6.30
2015,09,28,03,40,6.30
2015,09,28,03,41,6.30
2015,09,28,03,42,6.30
2015,09,28,03,43,6.30
2015,09,28,03,44,6.30
2015,09,28,03,45,6.30
2015,09,28,03,46,6.30
2015,09,28,03,47,6.30
2015,09,28,03,48,6.30
2015,09,28,03,49,6.30
2015,09,28,03,50,6.30
2015,09,28,03,51,6.30
2015,09,28,03,52,6.30
2015,09,28,03,53,6.30
2015,09,28,03,54,6.30
2015,09,28,03,55,6.30
2015,09,28,03,56,6.30
2015,09,28,03,57,6.30
2015,09,28,03,58,6.30
2015,09,28,03,59,6.30
2015,09,28,04,00,6.30
2015,09,28,04,01,6.30
2015,09,28,04,02,6.30
2015,09,28,04,03,6.30
2015,09,28,04,04,6.30
2015,09,28,04,05,6.30
2015,09,28,04,06,6.30
2015,09,28,04,07,6.30
2015,09,28,04,08,6.30
2015,09,28,04,09,6.30
2015,09,28,04,10,6.30
2015,09,28,04,11,6.20
2015,09,28,04,12,6.20
2015,09,28,04,13,6.30
2015,09,28,04,14,6.30
2015,09,28,04,15,6.30
2015,09,28,04,16,6.20
2015,09,28,04,17,6.20
2015,09,28,04,18,6.20
2015,09,28,04,19,6.20
2015,09,28,04,20,6.20
2015,09,28,04,21,6.20
2015,09,28,04,22,6.20
2015,09,28,04,23,6.20
2015,09,28,04,24,6.10
2015,09,28,04,25,6.10
2015,09,28,04,26,6.10
2015,09,28,04,27,6.10
2015,09,28,04,28,6.10
2015,09,28,04,29,6.10
2015,09,28,04,30,6.10
2015,09,28,04,31,6.10
2015,09,28,04,32,6.10
2015,09,28,04,33,6.10
2015,09,28,04,34,6.10
2015,09,28,04,35,6.10
2015,09,28,04,36,6.10
2015,09,28,04,37,6.10
2015,09,28,04,38,6.10
2015,09,28,04,39,6.10
2015,09,28,04,40,6.10
2015,09,28,04,41,6.20
2015,09,28,04,42,6.20
2015,09,28,04,43,6.10
2015,09,28,04,44,6.10
2015,09,28,04,45,6.10
2015,09,28,04,46,6.10
2015,09,28,04,47,6.10
2015,09,28,04,48,6.10
2015,09,28,04,49,6.00
2015,09,28,04,50,6.00
2015,09,28,04,51,6.00
2015,09,28,04,52,6.00
2015,09,28,04,53,6.00
2015,09,28,04,54,6.00
2015,09,28,04,55,6.00
2015,09,28,04,56,6.00
2015,09,28,04,57,6.00
2015,09,28,04,58,5.90
2015,09,28,04,59,5.90
2015,09,28,05,00,5.90
2015,09,28,05,01,5.90
2015,09,28,05,02,5.90
2015,09,28,05,03,5.90
2015,09,28,05,04,5.90
2015,09,28,05,05,5.90
2015,09,28,05,06,5.90
2015,09,28,05,07,5.90
2015,09,28,05,08,5.90
2015,09,28,05,09,5.90
2015,09,28,05,10,5.90
2015,09,28,05,11,5.90
2015,09,28,05,12,5.90
2015,09,28,05,13,5.90
2015,09,28,05,14,6.00
2015,09,28,05,15,6.00
2015,09,28,05,16,6.10
2015,09,28,05,17,6.10
2015,09,28,05,18,6.10
2015,09,28,05,19,6.10
2015,09,28,05,20,6.10
2015,09,28,05,21,6.00
2015,09,28,05,22,6.00
2015,09,28,05,23,6.00
2015,09,28,05,24,6.00
2015,09,28,05,25,5.90
2015,09,28,05,26,5.90
2015,09,28,05,27,5.90
2015,09,28,05,28,5.90
2015,09,28,05,29,5.90
2015,09,28,05,30,5.90
2015,09,28,05,31,5.90
2015,09,28,05,32,5.90
2015,09,28,05,33,5.90
2015,09,28,05,34,5.90
2015,09,28,05,35,5.90
2015,09,28,05,36,5.90
2015,09,28,05,37,5.90
2015,09,28,05,38,5.90
2015,09,28,05,39,5.90
2015,09,28,05,40,5.90
2015,09,28,05,41,5.90
2015,09,28,05,42,5.90
2015,09,28,05,43,5.90
2015,09,28,05,44,5.80
2015,09,28,05,45,5.80
2015,09,28,05,46,5.80
2015,09,28,05,47,5.80
2015,09,28,05,48,5.80
2015,09,28,05,49,5.80
2015,09,28,05,50,5.80
2015,09,28,05,51,5.80
2015,09,28,05,52,5.80
2015,09,28,05,53,5.70
2015,09,28,05,54,5.70
2015,09,28,05,55,5.70
2015,09,28,05,56,5.70
2015,09,28,05,57,5.70
2015,09,28,05,58,5.70
2015,09,28,05,59,5.70
2015,09,28,06,00,5.70
2015,09,28,06,01,5.70
2015,09,28,06,02,5.70
2015,09,28,06,03,5.70
2015,09,28,06,04,5.70
2015,09,28,06,05,5.70
2015,09,28,06,06,5.70
2015,09,28,06,07,5.70
2015,09,28,06,08,5.70
2015,09,28,06,09,5.60
2015,09,28,06,10,5.60
2015,09,28,06,11,5.60
2015,09,28,06,12,5.60
2015,09,28,06,13,5.60
2015,09,28,06,14,5.70
2015,09,28,06,15,5.70
2015,09,28,06,16,5.70
2015,09,28,06,17,5.70
2015,09,28,06,18,5.70
2015,09,28,06,19,5.70
2015,09,28,06,20,5.70
2015,09,28,06,21,5.70
2015,09,28,06,22,5.70
2015,09,28,06,23,5.70
2015,09,28,06,24,5.70
2015,09,28,06,25,5.70
2015,09,28,06,26,5.70
2015,09,28,06,27,5.70
2015,09,28,06,28,5.70
2015,09,28,06,29,5.70
2015,09,28,06,30,5.70
2015,09,28,06,31,5.70
2015,09,28,06,32,5.70
2015,09,28,06,33,5.70
2015,09,28,06,34,5.70
2015,09,28,06,35,5.70
2015,09,28,06,36,5.80
2015,09,28,06,37,5.80
2015,09,28,06,38,5.80
2015,09,28,06,39,5.80
2015,09,28,06,40,5.80
2015,09,28,06,41,5.80
2015,09,28,06,42,5.80
2015,09,28,06,43,5.80
2015,09,28,06,44,5.80
2015,09,28,06,45,5.80
2015,09,28,06,46,5.80
2015,09,28,06,47,5.80
2015,09,28,06,48,5.80
2015,09,28,06,49,5.80
2015,09,28,06,50,5.80
2015,09,28,06,51,5.80
2015,09,28,06,52,5.70
2015,09,28,06,53,5.70
2015,09,28,06,54,5.70
2015,09,28,06,55,5.70
2015,09,28,06,56,5.70
2015,09,28,06,57,5.70
2015,09,28,06,58,5.70
2015,09,28,06,59,5.70
2015,09,28,07,00,5.70
2015,09,28,07,01,5.70
2015,09,28,07,02,5.70
2015,09,28,07,03,5.70
2015,09,28,07,04,5.70
2015,09,28,07,05,5.70
2015,09,28,07,06,5.70
2015,09,28,07,07,5.70
2015,09,28,07,08,5.70
2015,09,28,07,09,5.70
2015,09,28,07,10,5.60
2015,09,28,07,11,5.60
2015,09,28,07,12,5.70
2015,09,28,07,13,5.70
2015,09,28,07,14,5.70
2015,09,28,07,15,5.70
2015,09,28,07,16,5.70
2015,09,28,07,17,5.70
2015,09,28,07,18,5.70
2015,09,28,07,19,5.70
2015,09,28,07,20,5.70
2015,09,28,07,21,5.70
2015,09,28,07,22,5.70
2015,09,28,07,23,5.70
2015,09,28,07,24,5.70
2015,09,28,07,25,5.70
2015,09,28,07,26,5.70
2015,09,28,07,27,5.70
2015,09,28,07,28,5.70
2015,09,28,07,29,5.70
2015,09,28,07,30,5.70
2015,09,28,07,31,5.70
2015,09,28,07,32,5.70
2015,09,28,07,33,5.70
2015,09,28,07,34,5.70
2015,09,28,07,35,5.70
2015,09,28,07,36,5.70
2015,09,28,07,37,5.70
2015,09,28,07,38,5.80
2015,09,28,07,39,5.80
2015,09,28,07,40,5.80
2015,09,28,07,41,5.80
2015,09,28,07,42,5.80
2015,09,28,07,43,5.90
2015,09,28,07,44,5.90
2015,09,28,07,45,5.90
2015,09,28,07,46,5.90
2015,09,28,07,47,5.90
2015,09,28,07,48,6.00
2015,09,28,07,49,6.00
2015,09,28,07,50,6.00
2015,09,28,07,51,6.10
2015,09,28,07,52,6.10
2015,09,28,07,53,6.20
2015,09,28,07,54,6.20
2015,09,28,07,55,6.20
2015,09,28,07,56,6.30
2015,09,28,07,57,6.40
2015,09,28,07,58,6.40
2015,09,28,07,59,6.50
2015,09,28,08,00,6.50
2015,09,28,08,01,6.60
2015,09,28,08,02,6.60
2015,09,28,08,03,6.70
2015,09,28,08,04,6.70
2015,09,28,08,05,6.70
2015,09,28,08,06,6.80
2015,09,28,08,07,6.80
2015,09,28,08,08,6.80
2015,09,28,08,09,6.90
2015,09,28,08,10,6.90
2015,09,28,08,11,6.90
2015,09,28,08,12,6.90
2015,09,28,08,13,6.90
2015,09,28,08,14,7.00
2015,09,28,08,15,7.00
2015,09,28,08,16,7.10
2015,09,28,08,17,7.10
2015,09,28,08,18,7.10
2015,09,28,08,19,7.20
2015,09,28,08,20,7.30
2015,09,28,08,21,7.30
2015,09,28,08,22,7.40
2015,09,28,08,23,7.50
2015,09,28,08,24,7.60
2015,09,28,08,25,7.70
2015,09,28,08,26,7.80
2015,09,28,08,27,7.90
2015,09,28,08,28,8.00
2015,09,28,08,29,8.20
2015,09,28,08,30,8.30
2015,09,28,08,31,8.40
2015,09,28,08,32,8.60
2015,09,28,08,33,8.70
2015,09,28,08,34,8.80
2015,09,28,08,35,9.00
2015,09,28,08,36,9.10
2015,09,28,08,37,9.20
2015,09,28,08,38,9.30
2015,09,28,08,39,9.30
2015,09,28,08,40,9.30
2015,09,28,08,41,9.30
2015,09,28,08,42,9.30
2015,09,28,08,43,9.40
2015,09,28,08,44,9.40
2015,09,28,08,45,9.40
2015,09,28,08,46,9.40
2015,09,28,08,47,9.50
2015,09,28,08,48,9.60
2015,09,28,08,49,9.60
2015,09,28,08,50,9.70
2015,09,28,08,51,9.80
2015,09,28,08,52,9.80
2015,09,28,08,53,9.90
2015,09,28,08,54,10.00
2015,09,28,08,55,10.10
2015,09,28,08,56,10.30
2015,09,28,08,57,10.40
2015,09,28,08,58,10.50
2015,09,28,08,59,10.60
2015,09,28,09,00,10.70
2015,09,28,09,01,10.80
2015,09,28,09,02,10.80
2015,09,28,09,03,10.90
2015,09,28,09,04,10.90
2015,09,28,09,05,10.90
2015,09,28,09,06,11.00
2015,09,28,09,07,11.00
2015,09,28,09,08,11.00
2015,09,28,09,09,11.10
2015,09,28,09,10,11.10
2015,09,28,09,11,11.20
2015,09,28,09,12,11.20
2015,09,28,09,13,11.30
2015,09,28,09,14,11.30
2015,09,28,09,15,11.30
2015,09,28,09,16,11.40
2015,09,28,09,17,11.50
2015,09,28,09,18,11.50
2015,09,28,09,19,11.60
2015,09,28,09,20,11.70
2015,09,28,09,21,11.70
2015,09,28,09,22,11.80
2015,09,28,09,23,11.90
2015,09,28,09,24,12.00
2015,09,28,09,25,12.10
2015,09,28,09,26,12.20
2015,09,28,09,27,12.30
2015,09,28,09,28,12.40
2015,09,28,09,29,12.50
2015,09,28,09,30,12.60
2015,09,28,09,31,12.80
2015,09,28,09,32,12.90
2015,09,28,09,33,13.00
2015,09,28,09,34,13.10
2015,09,28,09,35,13.30
2015,09,28,09,36,13.40
2015,09,28,09,37,13.50
2015,09,28,09,38,13.60
2015,09,28,09,39,13.70
2015,09,28,09,40,13.70
2015,09,28,09,41,13.80
2015,09,28,09,42,13.90
2015,09,28,09,43,14.00
2015,09,28,09,44,14.10
2015,09,28,09,45,14.20
2015,09,28,09,46,14.20
2015,09,28,09,47,14.30
2015,09,28,09,48,14.30
2015,09,28,09,49,14.30
2015,09,28,09,50,14.30
2015,09,28,09,51,14.30
2015,09,28,09,52,14.40
2015,09,28,09,53,14.40
2015,09,28,09,54,14.40
2015,09,28,09,55,14.40
2015,09,28,09,56,14.40
2015,09,28,09,57,14.40
2015,09,28,09,58,14.40
2015,09,28,09,59,14.40
2015,09,28,10,00,14.40
2015,09,28,10,01,14.40
2015,09,28,10,02,14.40
2015,09,28,10,03,14.40
2015,09,28,10,04,14.50
2015,09,28,10,05,14.50
2015,09,28,10,06,14.50
2015,09,28,10,07,14.50
2015,09,28,10,08,14.60
2015,09,28,10,09,14.60
2015,09,28,10,10,14.60
2015,09,28,10,11,14.60
2015,09,28,10,12,14.60
2015,09,28,10,13,14.60
2015,09,28,10,14,14.70
2015,09,28,10,15,14.70
2015,09,28,10,16,14.70
2015,09,28,10,17,14.70
2015,09,28,10,18,14.80
2015,09,28,10,19,14.80
2015,09,28,10,20,14.80
2015,09,28,10,21,14.80
2015,09,28,10,22,14.80
2015,09,28,10,23,14.80
2015,09,28,10,24,14.80
2015,09,28,10,25,14.80
2015,09,28,10,26,14.80
2015,09,28,10,27,14.90
2015,09,28,10,28,14.90
2015,09,28,10,29,14.90
2015,09,28,10,30,15.00
2015,09,28,10,31,15.00
2015,09,28,10,32,15.10
2015,09,28,10,33,15.10
2015,09,28,10,34,15.10
2015,09,28,10,35,15.20
2015,09,28,10,36,15.20
2015,09,28,10,37,15.20
2015,09,28,10,38,15.20
2015,09,28,10,39,15.20
2015,09,28,10,40,15.20
2015,09,28,10,41,15.20
2015,09,28,10,42,15.20
2015,09,28,10,43,15.20
2015,09,28,10,44,15.20
2015,09,28,10,45,15.30
2015,09,28,10,46,15.30
2015,09,28,10,47,15.30
2015,09,28,10,48,15.40
2015,09,28,10,49,15.40
2015,09,28,10,50,15.50
2015,09,28,10,51,15.60
2015,09,28,10,52,15.60
2015,09,28,10,53,15.60
2015,09,28,10,54,15.60
2015,09,28,10,55,15.70
2015,09,28,10,56,15.70
2015,09,28,10,57,15.80
2015,09,28,10,58,15.80
2015,09,28,10,59,15.80
2015,09,28,11,00,15.80
2015,09,28,11,01,15.90
2015,09,28,11,02,15.90
2015,09,28,11,03,16.00
2015,09,28,11,04,16.00
2015,09,28,11,05,16.10
2015,09,28,11,06,16.10
2015,09,28,11,07,16.10
2015,09,28,11,08,16.10
2015,09,28,11,09,16.10
2015,09,28,11,10,16.10
2015,09,28,11,11,16.20
2015,09,28,11,12,16.20
2015,09,28,11,13,16.20
2015,09,28,11,14,16.30
2015,09,28,11,15,16.30
2015,09,28,11,16,16.30
2015,09,28,11,17,16.30
2015,09,28,11,18,16.30
2015,09,28,11,19,16.30
2015,09,28,11,20,16.30
2015,09,28,11,21,16.30
2015,09,28,11,22,16.30
2015,09,28,11,23,16.30
2015,09,28,11,24,16.40
2015,09,28,11,25,16.40
2015,09,28,11,26,16.40
2015,09,28,11,27,16.50
2015,09,28,11,28,16.50
2015,09,28,11,29,16.60
2015,09,28,11,30,16.60
2015,09,28,11,31,16.60
2015,09,28,11,32,16.70
2015,09,28,11,33,16.70
2015,09,28,11,34,16.70
2015,09,28,11,35,16.70
2015,09,28,11,36,16.70
2015,09,28,11,37,16.70
2015,09,28,11,38,16.70
2015,09,28,11,39,16.70
2015,09,28,11,40,16.70
2015,09,28,11,41,16.70
2015,09,28,11,42,16.70
2015,09,28,11,43,16.70
2015,09,28,11,44,16.70
2015,09,28,11,45,16.70
2015,09,28,11,46,16.70
2015,09,28,11,47,16.70
2015,09,28,11,48,16.70
2015,09,28,11,49,16.70
2015,09,28,11,50,16.70
2015,09,28,11,51,16.80
2015,09,28,11,52,16.80
2015,09,28,11,53,16.90
2015,09,28,11,54,16.90
2015,09,28,11,55,17.00
2015,09,28,11,56,17.00
2015,09,28,11,57,17.00
2015,09,28,11,58,16.90
2015,09,28,11,59,16.90
2015,09,28,12,00,16.90
2015,09,28,12,01,16.90
2015,09,28,12,02,16.90
2015,09,28,12,03,16.90
2015,09,28,12,04,16.90
2015,09,28,12,05,17.00
2015,09,28,12,06,17.00
2015,09,28,12,07,17.00
2015,09,28,12,08,17.00
2015,09,28,12,09,17.00
2015,09,28,12,10,17.10
2015,09,28,12,11,17.10
2015,09,28,12,12,17.20
2015,09,28,12,13,17.30
2015,09,28,12,14,17.30
2015,09,28,12,15,17.30
2015,09,28,12,16,17.40
2015,09,28,12,17,17.40
2015,09,28,12,18,17.40
2015,09,28,12,19,17.50
2015,09,28,12,20,17.50
2015,09,28,12,21,17.50
2015,09,28,12,22,17.50
2015,09,28,12,23,17.60
2015,09,28,12,24,17.60
2015,09,28,12,25,17.60
2015,09,28,12,26,17.60
2015,09,28,12,27,17.70
2015,09,28,12,28,17.80
2015,09,28,12,29,17.80
2015,09,28,12,30,17.80
2015,09,28,12,31,17.90
2015,09,28,12,32,18.00
2015,09,28,12,33,18.10
2015,09,28,12,34,18.10
2015,09,28,12,35,18.10
2015,09,28,12,36,18.10
2015,09,28,12,37,18.10
2015,09,28,12,38,18.10
2015,09,28,12,39,18.20
2015,09,28,12,40,18.20
2015,09,28,12,41,18.20
2015,09,28,12,42,18.20
2015,09,28,12,43,18.20
2015,09,28,12,44,18.30
2015,09,28,12,45,18.30
2015,09,28,12,46,18.30
2015,09,28,12,47,18.30
2015,09,28,12,48,18.30
2015,09,28,12,49,18.30
2015,09,28,12,50,18.30
2015,09,28,12,51,18.30
2015,09,28,12,52,18.30
2015,09,28,12,53,18.30
2015,09,28,12,54,18.30
2015,09,28,12,55,18.40
2015,09,28,12,56,18.40
2015,09,28,12,57,18.50
2015,09,28,12,58,18.50
2015,09,28,12,59,18.60
2015,09,28,13,00,18.60
2015,09,28,13,01,18.60
2015,09,28,13,02,18.50
2015,09,28,13,03,18.50
2015,09,28,13,04,18.50
2015,09,28,13,05,18.60
2015,09,28,13,06,18.60
2015,09,28,13,07,18.60
2015,09,28,13,08,18.60
2015,09,28,13,09,18.60
2015,09,28,13,10,18.60
2015,09,28,13,11,18.70
2015,09,28,13,12,18.70
2015,09,28,13,13,18.70
2015,09,28,13,14,18.70
2015,09,28,13,15,18.70
2015,09,28,13,16,18.70
2015,09,28,13,17,18.70
2015,09,28,13,18,18.60
2015,09,28,13,19,18.60
2015,09,28,13,20,18.60
2015,09,28,13,21,18.70
2015,09,28,13,22,18.80
2015,09,28,13,23,18.80
2015,09,28,13,24,18.80
2015,09,28,13,25,18.90
2015,09,28,13,26,18.90
2015,09,28,13,27,18.80
2015,09,28,13,28,18.80
2015,09,28,13,29,18.80
2015,09,28,13,30,18.90
2015,09,28,13,31,18.90
2015,09,28,13,32,18.90
2015,09,28,13,33,18.90
2015,09,28,13,34,18.90
2015,09,28,13,35,18.90
2015,09,28,13,36,18.90
2015,09,28,13,37,18.90
2015,09,28,13,38,18.90
2015,09,28,13,39,18.90
2015,09,28,13,40,18.90
2015,09,28,13,41,18.90
2015,09,28,13,42,18.90
2015,09,28,13,43,18.90
2015,09,28,13,44,18.90
2015,09,28,13,45,19.00
2015,09,28,13,46,19.00
2015,09,28,13,47,19.00
2015,09,28,13,48,19.10
2015,09,28,13,49,19.10
2015,09,28,13,50,19.10
2015,09,28,13,51,19.20
2015,09,28,13,52,19.20
2015,09,28,13,53,19.10
2015,09,28,13,54,19.10
2015,09,28,13,55,19.10
2015,09,28,13,56,19.20
2015,09,28,13,57,19.20
2015,09,28,13,58,19.30
2015,09,28,13,59,19.30
2015,09,28,14,00,19.30
2015,09,28,14,01,19.30
2015,09,28,14,02,19.30
2015,09,28,14,03,19.30
2015,09,28,14,04,19.20
2015,09,28,14,05,19.20
2015,09,28,14,06,19.20
2015,09,28,14,07,19.20
2015,09,28,14,08,19.20
2015,09,28,14,09,19.30
2015,09,28,14,10,19.30
2015,09,28,14,11,19.30
2015,09,28,14,12,19.40
2015,09,28,14,13,19.40
2015,09,28,14,14,19.50
2015,09,28,14,15,19.60
2015,09,28,14,16,19.60
2015,09,28,14,17,19.60
2015,09,28,14,18,19.60
2015,09,28,14,19,19.50
2015,09,28,14,20,19.40
2015,09,28,14,21,19.40
2015,09,28,14,22,19.40
2015,09,28,14,23,19.40
2015,09,28,14,24,19.30
2015,09,28,14,25,19.30
2015,09,28,14,26,19.30
2015,09,28,14,27,19.30
2015,09,28,14,28,19.40
2015,09,28,14,29,19.40
2015,09,28,14,30,19.50
2015,09,28,14,31,19.50
2015,09,28,14,32,19.50
2015,09,28,14,33,19.50
2015,09,28,14,34,19.50
2015,09,28,14,35,19.50
2015,09,28,14,36,19.50
2015,09,28,14,37,19.60
2015,09,28,14,38,19.60
2015,09,28,14,39,19.60
2015,09,28,14,40,19.50
2015,09,28,14,41,19.50
2015,09,28,14,42,19.50
2015,09,28,14,43,19.50
2015,09,28,14,44,19.50
2015,09,28,14,45,19.50
2015,09,28,14,46,19.50
2015,09,28,14,47,19.50
2015,09,28,14,48,19.50
2015,09,28,14,49,19.60
2015,09,28,14,50,19.60
2015,09,28,14,51,19.60
2015,09,28,14,52,19.70
2015,09,28,14,53,19.70
2015,09,28,14,54,19.70
2015,09,28,14,55,19.70
2015,09,28,14,56,19.80
2015,09,28,14,57,19.90
2015,09,28,14,58,19.90
2015,09,28,14,59,19.90
2015,09,28,15,00,19.90
2015,09,28,15,01,19.80
2015,09,28,15,02,19.80
2015,09,28,15,03,19.80
2015,09,28,15,04,19.70
2015,09,28,15,05,19.70
2015,09,28,15,06,19.70
2015,09,28,15,07,19.70
2015,09,28,15,08,19.70
2015,09,28,15,09,19.70
2015,09,28,15,10,19.70
2015,09,28,15,11,19.70
2015,09,28,15,12,19.70
2015,09,28,15,13,19.70
2015,09,28,15,14,19.70
2015,09,28,15,15,19.70
2015,09,28,15,16,19.70
2015,09,28,15,17,19.80
2015,09,28,15,18,19.80
2015,09,28,15,19,19.80
2015,09,28,15,20,19.90
2015,09,28,15,21,20.00
2015,09,28,15,22,20.10
2015,09,28,15,23,20.10
2015,09,28,15,24,20.10
2015,09,28,15,25,20.10
2015,09,28,15,26,20.10
2015,09,28,15,27,20.10
2015,09,28,15,28,20.20
2015,09,28,15,29,20.20
2015,09,28,15,30,20.20
2015,09,28,15,31,20.20
2015,09,28,15,32,20.20
2015,09,28,15,33,20.20
2015,09,28,15,34,20.30
2015,09,28,15,35,20.30
2015,09,28,15,36,20.30
2015,09,28,15,37,20.30
2015,09,28,15,38,20.20
2015,09,28,15,39,20.20
2015,09,28,15,40,20.20
2015,09,28,15,41,20.20
2015,09,28,15,42,20.20
2015,09,28,15,43,20.20
2015,09,28,15,44,20.20
2015,09,28,15,45,20.20
2015,09,28,15,46,20.10
2015,09,28,15,47,20.10
2015,09,28,15,48,20.10
2015,09,28,15,49,20.20
2015,09,28,15,50,20.20
2015,09,28,15,51,20.20
2015,09,28,15,52,20.20
2015,09,28,15,53,20.30
2015,09,28,15,54,20.30
2015,09,28,15,55,20.30
2015,09,28,15,56,20.30
2015,09,28,15,57,20.30
2015,09,28,15,58,20.40
2015,09,28,15,59,20.40
2015,09,28,16,00,20.30
2015,09,28,16,01,20.30
2015,09,28,16,02,20.30
2015,09,28,16,03,20.30
2015,09,28,16,04,20.30
2015,09,28,16,05,20.30
2015,09,28,16,06,20.30
2015,09,28,16,07,20.30
2015,09,28,16,08,20.30
2015,09,28,16,09,20.30
2015,09,28,16,10,20.30
2015,09,28,16,11,20.30
2015,09,28,16,12,20.30
2015,09,28,16,13,20.20
2015,09,28,16,14,20.20
2015,09,28,16,15,20.20
2015,09,28,16,16,20.20
2015,09,28,16,17,20.20
2015,09,28,16,18,20.30
2015,09,28,16,19,20.30
2015,09,28,16,20,20.30
2015,09,28,16,21,20.30
2015,09,28,16,22,20.30
2015,09,28,16,23,20.30
2015,09,28,16,24,20.30
2015,09,28,16,25,20.30
2015,09,28,16,26,20.20
2015,09,28,16,27,20.20
2015,09,28,16,28,20.20
2015,09,28,16,29,20.20
2015,09,28,16,30,20.20
2015,09,28,16,31,20.20
2015,09,28,16,32,20.20
2015,09,28,16,33,20.20
2015,09,28,16,34,20.20
2015,09,28,16,35,20.20
2015,09,28,16,36,20.20
2015,09,28,16,37,20.20
2015,09,28,16,38,20.20
2015,09,28,16,39,20.20
2015,09,28,16,40,20.20
2015,09,28,16,41,20.20
2015,09,28,16,42,20.20
2015,09,28,16,43,20.20
2015,09,28,16,44,20.20
2015,09,28,16,45,20.20
2015,09,28,16,46,20.30
2015,09,28,16,47,20.30
2015,09,28,16,48,20.30
2015,09,28,16,49,20.30
2015,09,28,16,50,20.20
2015,09,28,16,51,20.20
2015,09,28,16,52,20.20
2015,09,28,16,53,20.20
2015,09,28,16,54,20.20
2015,09,28,16,55,20.10
2015,09,28,16,56,20.10
2015,09,28,16,57,20.10
2015,09,28,16,58,20.10
2015,09,28,16,59,20.10
2015,09,28,17,00,20.10
2015,09,28,17,01,20.20
2015,09,28,17,02,20.20
2015,09,28,17,03,20.20
2015,09,28,17,04,20.20
2015,09,28,17,05,20.20
2015,09,28,17,06,20.20
2015,09,28,17,07,20.20
2015,09,28,17,08,20.20
2015,09,28,17,09,20.20
2015,09,28,17,10,20.20
2015,09,28,17,11,20.20
2015,09,28,17,12,20.20
2015,09,28,17,13,20.20
2015,09,28,17,14,20.20
2015,09,28,17,15,20.20
2015,09,28,17,16,20.20
2015,09,28,17,17,20.20
2015,09,28,17,18,20.20
2015,09,28,17,19,20.20
2015,09,28,17,20,20.20
2015,09,28,17,21,20.20
2015,09,28,17,22,20.20
2015,09,28,17,23,20.20
2015,09,28,17,24,20.20
2015,09,28,17,25,20.30
2015,09,28,17,26,20.20
2015,09,28,17,27,20.20
2015,09,28,17,28,20.20
2015,09,28,17,29,20.20
2015,09,28,17,30,20.20
2015,09,28,17,31,20.20
2015,09,28,17,32,20.20
2015,09,28,17,33,20.20
2015,09,28,17,34,20.30
2015,09,28,17,35,20.30
2015,09,28,17,36,20.30
2015,09,28,17,37,20.20
2015,09,28,17,38,20.20
2015,09,28,17,39,20.20
2015,09,28,17,40,20.20
2015,09,28,17,41,20.20
2015,09,28,17,42,20.20