Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,27,00,00,7.50
2017,03,27,00,01,7.50
2017,03,27,00,02,7.50
2017,03,27,00,03,7.50
2017,03,27,00,04,7.50
2017,03,27,00,05,7.50
2017,03,27,00,06,7.50
2017,03,27,00,07,7.50
2017,03,27,00,08,7.50
2017,03,27,00,09,7.50
2017,03,27,00,10,7.50
2017,03,27,00,11,7.50
2017,03,27,00,12,7.50
2017,03,27,00,13,7.50
2017,03,27,00,14,7.50
2017,03,27,00,15,7.50
2017,03,27,00,16,7.50
2017,03,27,00,17,7.50
2017,03,27,00,18,7.50
2017,03,27,00,19,7.50
2017,03,27,00,20,7.50
2017,03,27,00,21,7.50
2017,03,27,00,22,7.50
2017,03,27,00,23,7.50
2017,03,27,00,24,7.50
2017,03,27,00,25,7.50
2017,03,27,00,26,7.50
2017,03,27,00,27,7.50
2017,03,27,00,28,7.50
2017,03,27,00,29,7.50
2017,03,27,00,30,7.50
2017,03,27,00,31,7.50
2017,03,27,00,32,7.50
2017,03,27,00,33,7.50
2017,03,27,00,34,7.50
2017,03,27,00,35,7.50
2017,03,27,00,36,7.50
2017,03,27,00,37,7.50
2017,03,27,00,38,7.50
2017,03,27,00,39,7.50
2017,03,27,00,40,7.50
2017,03,27,00,41,7.50
2017,03,27,00,42,7.50
2017,03,27,00,43,7.50
2017,03,27,00,44,7.50
2017,03,27,00,45,7.50
2017,03,27,00,46,7.50
2017,03,27,00,47,7.50
2017,03,27,00,48,7.50
2017,03,27,00,49,7.50
2017,03,27,00,50,7.50
2017,03,27,00,51,7.50
2017,03,27,00,52,7.50
2017,03,27,00,53,7.50
2017,03,27,00,54,7.50
2017,03,27,00,55,7.50
2017,03,27,00,56,7.50
2017,03,27,00,57,7.50
2017,03,27,00,58,7.50
2017,03,27,00,59,7.50
2017,03,27,01,00,7.50
2017,03,27,01,01,7.50
2017,03,27,01,02,7.50
2017,03,27,01,03,7.50
2017,03,27,01,04,7.50
2017,03,27,01,05,7.50
2017,03,27,01,06,7.50
2017,03,27,01,07,7.50
2017,03,27,01,08,7.50
2017,03,27,01,09,7.50
2017,03,27,01,10,7.50
2017,03,27,01,11,7.50
2017,03,27,01,12,7.50
2017,03,27,01,13,7.50
2017,03,27,01,14,7.50
2017,03,27,01,15,7.50
2017,03,27,01,16,7.50
2017,03,27,01,17,7.50
2017,03,27,01,18,7.50
2017,03,27,01,19,7.50
2017,03,27,01,20,7.50
2017,03,27,01,21,7.50
2017,03,27,01,22,7.50
2017,03,27,01,23,7.50
2017,03,27,01,24,7.50
2017,03,27,01,25,7.50
2017,03,27,01,26,7.50
2017,03,27,01,27,7.50
2017,03,27,01,28,7.50
2017,03,27,01,29,7.50
2017,03,27,01,30,7.50
2017,03,27,01,31,7.50
2017,03,27,01,32,7.50
2017,03,27,01,33,7.50
2017,03,27,01,34,7.50
2017,03,27,01,35,7.50
2017,03,27,01,36,7.50
2017,03,27,01,37,7.50
2017,03,27,01,38,7.50
2017,03,27,01,39,7.50
2017,03,27,01,40,7.50
2017,03,27,01,41,7.50
2017,03,27,01,42,7.50
2017,03,27,01,43,7.50
2017,03,27,01,44,7.50
2017,03,27,01,45,7.50
2017,03,27,01,46,7.50
2017,03,27,01,47,7.40
2017,03,27,01,48,7.40
2017,03,27,01,49,7.40
2017,03,27,01,50,7.40
2017,03,27,01,51,7.40
2017,03,27,01,52,7.40
2017,03,27,01,53,7.40
2017,03,27,01,54,7.40
2017,03,27,01,55,7.40
2017,03,27,01,56,7.40
2017,03,27,01,57,7.40
2017,03,27,01,58,7.40
2017,03,27,01,59,7.40
2017,03,27,02,00,7.40
2017,03,27,02,01,7.40
2017,03,27,02,02,7.40
2017,03,27,02,03,7.40
2017,03,27,02,04,7.40
2017,03,27,02,05,7.40
2017,03,27,02,06,7.40
2017,03,27,02,07,7.40
2017,03,27,02,08,7.40
2017,03,27,02,09,7.40
2017,03,27,02,10,7.40
2017,03,27,02,11,7.40
2017,03,27,02,12,7.40
2017,03,27,02,13,7.40
2017,03,27,02,14,7.40
2017,03,27,02,15,7.40
2017,03,27,02,16,7.40
2017,03,27,02,17,7.40
2017,03,27,02,18,7.40
2017,03,27,02,19,7.40
2017,03,27,02,20,7.40
2017,03,27,02,21,7.40
2017,03,27,02,22,7.40
2017,03,27,02,23,7.40
2017,03,27,02,24,7.40
2017,03,27,02,25,7.40
2017,03,27,02,26,7.40
2017,03,27,02,27,7.40
2017,03,27,02,28,7.40
2017,03,27,02,29,7.40
2017,03,27,02,30,7.40
2017,03,27,02,31,7.40
2017,03,27,02,32,7.40
2017,03,27,02,33,7.40
2017,03,27,02,34,7.30
2017,03,27,02,35,7.30
2017,03,27,02,36,7.30
2017,03,27,02,37,7.30
2017,03,27,02,38,7.30
2017,03,27,02,39,7.30
2017,03,27,02,40,7.30
2017,03,27,02,41,7.30
2017,03,27,02,42,7.30
2017,03,27,02,43,7.30
2017,03,27,02,44,7.30
2017,03,27,02,45,7.30
2017,03,27,02,46,7.30
2017,03,27,02,47,7.30
2017,03,27,02,48,7.30
2017,03,27,02,49,7.30
2017,03,27,02,50,7.30
2017,03,27,02,51,7.30
2017,03,27,02,52,7.30
2017,03,27,02,53,7.30
2017,03,27,02,54,7.30
2017,03,27,02,55,7.30
2017,03,27,02,56,7.30
2017,03,27,02,57,7.30
2017,03,27,02,58,7.30
2017,03,27,02,59,7.30
2017,03,27,03,00,7.30
2017,03,27,03,01,7.30
2017,03,27,03,02,7.30
2017,03,27,03,03,7.40
2017,03,27,03,04,7.40
2017,03,27,03,05,7.40
2017,03,27,03,06,7.40
2017,03,27,03,07,7.40
2017,03,27,03,08,7.40
2017,03,27,03,09,7.40
2017,03,27,03,10,7.40
2017,03,27,03,11,7.40
2017,03,27,03,12,7.50
2017,03,27,03,13,7.50
2017,03,27,03,14,7.50
2017,03,27,03,15,7.50
2017,03,27,03,16,7.60
2017,03,27,03,17,7.60
2017,03,27,03,18,7.60
2017,03,27,03,19,7.60
2017,03,27,03,20,7.60
2017,03,27,03,21,7.60
2017,03,27,03,22,7.60
2017,03,27,03,23,7.60
2017,03,27,03,24,7.60
2017,03,27,03,25,7.60
2017,03,27,03,26,7.50
2017,03,27,03,27,7.50
2017,03,27,03,28,7.50
2017,03,27,03,29,7.50
2017,03,27,03,30,7.50
2017,03,27,03,31,7.50
2017,03,27,03,32,7.40
2017,03,27,03,33,7.40
2017,03,27,03,34,7.40
2017,03,27,03,35,7.40
2017,03,27,03,36,7.40
2017,03,27,03,37,7.40
2017,03,27,03,38,7.40
2017,03,27,03,39,7.40
2017,03,27,03,40,7.40
2017,03,27,03,41,7.40
2017,03,27,03,42,7.40
2017,03,27,03,43,7.40
2017,03,27,03,44,7.40
2017,03,27,03,45,7.40
2017,03,27,03,46,7.40
2017,03,27,03,47,7.40
2017,03,27,03,48,7.40
2017,03,27,03,49,7.40
2017,03,27,03,50,7.40
2017,03,27,03,51,7.40
2017,03,27,03,52,7.40
2017,03,27,03,53,7.40
2017,03,27,03,54,7.30
2017,03,27,03,55,7.30
2017,03,27,03,56,7.30
2017,03,27,03,57,7.30
2017,03,27,03,58,7.30
2017,03,27,03,59,7.40
2017,03,27,04,00,7.40
2017,03,27,04,01,7.30
2017,03,27,04,02,7.40
2017,03,27,04,03,7.40
2017,03,27,04,04,7.40
2017,03,27,04,05,7.40
2017,03,27,04,06,7.40
2017,03,27,04,07,7.40
2017,03,27,04,08,7.30
2017,03,27,04,09,7.40
2017,03,27,04,10,7.30
2017,03,27,04,11,7.30
2017,03,27,04,12,7.30
2017,03,27,04,13,7.30
2017,03,27,04,14,7.30
2017,03,27,04,15,7.30
2017,03,27,04,16,7.30
2017,03,27,04,17,7.30
2017,03,27,04,18,7.30
2017,03,27,04,19,7.30
2017,03,27,04,20,7.30
2017,03,27,04,21,7.30
2017,03,27,04,22,7.30
2017,03,27,04,23,7.30
2017,03,27,04,24,7.20
2017,03,27,04,25,7.20
2017,03,27,04,26,7.20
2017,03,27,04,27,7.20
2017,03,27,04,28,7.20
2017,03,27,04,29,7.20
2017,03,27,04,30,7.20
2017,03,27,04,31,7.20
2017,03,27,04,32,7.20
2017,03,27,04,33,7.20
2017,03,27,04,34,7.20
2017,03,27,04,35,7.20
2017,03,27,04,36,7.20
2017,03,27,04,37,7.20
2017,03,27,04,38,7.10
2017,03,27,04,39,7.10
2017,03,27,04,40,7.10
2017,03,27,04,41,7.10
2017,03,27,04,42,7.10
2017,03,27,04,43,7.10
2017,03,27,04,44,7.10
2017,03,27,04,45,7.10
2017,03,27,04,46,7.10
2017,03,27,04,47,7.10
2017,03,27,04,48,7.10
2017,03,27,04,49,7.10
2017,03,27,04,50,7.10
2017,03,27,04,51,7.10
2017,03,27,04,52,7.10
2017,03,27,04,53,7.10
2017,03,27,04,54,7.10
2017,03,27,04,55,7.10
2017,03,27,04,56,7.10
2017,03,27,04,57,7.10
2017,03,27,04,58,7.10
2017,03,27,04,59,7.10
2017,03,27,05,00,7.10
2017,03,27,05,01,7.10
2017,03,27,05,02,7.10
2017,03,27,05,03,7.10
2017,03,27,05,04,7.10
2017,03,27,05,05,7.10
2017,03,27,05,06,7.10
2017,03,27,05,07,7.10
2017,03,27,05,08,7.10
2017,03,27,05,09,7.10
2017,03,27,05,10,7.10
2017,03,27,05,11,7.10
2017,03,27,05,12,7.10
2017,03,27,05,13,7.10
2017,03,27,05,14,7.10
2017,03,27,05,15,7.10
2017,03,27,05,16,7.10
2017,03,27,05,17,7.10
2017,03,27,05,18,7.10
2017,03,27,05,19,7.10
2017,03,27,05,20,7.10
2017,03,27,05,21,7.10
2017,03,27,05,22,7.10
2017,03,27,05,23,7.10
2017,03,27,05,24,7.10
2017,03,27,05,25,7.10
2017,03,27,05,26,7.10
2017,03,27,05,27,7.10
2017,03,27,05,28,7.10
2017,03,27,05,29,7.10
2017,03,27,05,30,7.10
2017,03,27,05,31,7.10
2017,03,27,05,32,7.10
2017,03,27,05,33,7.20
2017,03,27,05,34,7.20
2017,03,27,05,35,7.20
2017,03,27,05,36,7.20
2017,03,27,05,37,7.20
2017,03,27,05,38,7.20
2017,03,27,05,39,7.20
2017,03,27,05,40,7.20
2017,03,27,05,41,7.20
2017,03,27,05,42,7.30
2017,03,27,05,43,7.30
2017,03,27,05,44,7.30
2017,03,27,05,45,7.30
2017,03,27,05,46,7.30
2017,03,27,05,47,7.30
2017,03,27,05,48,7.30
2017,03,27,05,49,7.30
2017,03,27,05,50,7.30
2017,03,27,05,51,7.30
2017,03,27,05,52,7.30
2017,03,27,05,53,7.30
2017,03,27,05,54,7.40
2017,03,27,05,55,7.40
2017,03,27,05,56,7.40
2017,03,27,05,57,7.40
2017,03,27,05,58,7.40
2017,03,27,05,59,7.40
2017,03,27,06,00,7.40
2017,03,27,06,01,7.40
2017,03,27,06,02,7.40
2017,03,27,06,03,7.40
2017,03,27,06,04,7.50
2017,03,27,06,05,7.50
2017,03,27,06,06,7.50
2017,03,27,06,07,7.50
2017,03,27,06,08,7.50
2017,03,27,06,09,7.50
2017,03,27,06,10,7.50
2017,03,27,06,11,7.50
2017,03,27,06,12,7.50
2017,03,27,06,13,7.50
2017,03,27,06,14,7.40
2017,03,27,06,15,7.40
2017,03,27,06,16,7.40
2017,03,27,06,17,7.40
2017,03,27,06,18,7.40
2017,03,27,06,19,7.40
2017,03,27,06,20,7.40
2017,03,27,06,21,7.40
2017,03,27,06,22,7.40
2017,03,27,06,23,7.40
2017,03,27,06,24,7.40
2017,03,27,06,25,7.40
2017,03,27,06,26,7.40
2017,03,27,06,27,7.40
2017,03,27,06,28,7.40
2017,03,27,06,29,7.40
2017,03,27,06,30,7.40
2017,03,27,06,31,7.30
2017,03,27,06,32,7.30
2017,03,27,06,33,7.30
2017,03,27,06,34,7.30
2017,03,27,06,35,7.30
2017,03,27,06,36,7.30
2017,03,27,06,37,7.30
2017,03,27,06,38,7.30
2017,03,27,06,39,7.30
2017,03,27,06,40,7.30
2017,03,27,06,41,7.30
2017,03,27,06,42,7.30
2017,03,27,06,43,7.30
2017,03,27,06,44,7.30
2017,03,27,06,45,7.30
2017,03,27,06,46,7.30
2017,03,27,06,47,7.30
2017,03,27,06,48,7.30
2017,03,27,06,49,7.30
2017,03,27,06,50,7.30
2017,03,27,06,51,7.30
2017,03,27,06,52,7.30
2017,03,27,06,53,7.30
2017,03,27,06,54,7.30
2017,03,27,06,55,7.30
2017,03,27,06,56,7.30
2017,03,27,06,57,7.30
2017,03,27,06,58,7.30
2017,03,27,06,59,7.20
2017,03,27,07,00,7.20
2017,03,27,07,01,7.20
2017,03,27,07,02,7.20
2017,03,27,07,03,7.20
2017,03,27,07,04,7.20
2017,03,27,07,05,7.20
2017,03,27,07,06,7.20
2017,03,27,07,07,7.20
2017,03,27,07,08,7.20
2017,03,27,07,09,7.20
2017,03,27,07,10,7.20
2017,03,27,07,11,7.20
2017,03,27,07,12,7.20
2017,03,27,07,13,7.20
2017,03,27,07,14,7.20
2017,03,27,07,15,7.10
2017,03,27,07,16,7.10
2017,03,27,07,17,7.10
2017,03,27,07,18,7.10
2017,03,27,07,19,7.10
2017,03,27,07,20,7.10
2017,03,27,07,21,7.10
2017,03,27,07,22,7.10
2017,03,27,07,23,7.10
2017,03,27,07,24,7.10
2017,03,27,07,25,7.00
2017,03,27,07,26,7.00
2017,03,27,07,27,7.00
2017,03,27,07,28,7.00
2017,03,27,07,29,7.00
2017,03,27,07,30,7.00
2017,03,27,07,31,6.90
2017,03,27,07,32,6.90
2017,03,27,07,33,6.90
2017,03,27,07,34,6.90
2017,03,27,07,35,6.90
2017,03,27,07,36,6.90
2017,03,27,07,37,6.90
2017,03,27,07,38,6.90
2017,03,27,07,39,6.80
2017,03,27,07,40,6.80
2017,03,27,07,41,6.80
2017,03,27,07,42,6.80
2017,03,27,07,43,6.80
2017,03,27,07,44,6.80
2017,03,27,07,45,6.80
2017,03,27,07,46,6.80
2017,03,27,07,47,6.80
2017,03,27,07,48,6.80
2017,03,27,07,49,6.80
2017,03,27,07,50,6.80
2017,03,27,07,51,6.80
2017,03,27,07,52,6.80
2017,03,27,07,53,6.80
2017,03,27,07,54,6.80
2017,03,27,07,55,6.80
2017,03,27,07,56,6.80
2017,03,27,07,57,6.80
2017,03,27,07,58,6.80
2017,03,27,07,59,6.80
2017,03,27,08,00,6.80
2017,03,27,08,01,6.80
2017,03,27,08,02,6.80
2017,03,27,08,03,6.80
2017,03,27,08,04,6.80
2017,03,27,08,05,6.80
2017,03,27,08,06,6.80
2017,03,27,08,07,6.80
2017,03,27,08,08,6.80
2017,03,27,08,09,6.80
2017,03,27,08,10,6.80
2017,03,27,08,11,6.80
2017,03,27,08,12,6.90
2017,03,27,08,13,6.90
2017,03,27,08,14,6.90
2017,03,27,08,15,6.90
2017,03,27,08,16,6.90
2017,03,27,08,17,6.90
2017,03,27,08,18,6.90
2017,03,27,08,19,6.90
2017,03,27,08,20,6.90
2017,03,27,08,21,6.90
2017,03,27,08,22,6.90
2017,03,27,08,23,6.90
2017,03,27,08,24,6.90
2017,03,27,08,25,6.90
2017,03,27,08,26,7.00
2017,03,27,08,27,7.00
2017,03,27,08,28,7.00
2017,03,27,08,29,7.00
2017,03,27,08,30,7.00
2017,03,27,08,31,7.00
2017,03,27,08,32,7.00
2017,03,27,08,33,7.00
2017,03,27,08,34,7.10
2017,03,27,08,35,7.10
2017,03,27,08,36,7.10
2017,03,27,08,37,7.10
2017,03,27,08,38,7.10
2017,03,27,08,39,7.10
2017,03,27,08,40,7.10
2017,03,27,08,41,7.10
2017,03,27,08,42,7.10
2017,03,27,08,43,7.20
2017,03,27,08,44,7.20
2017,03,27,08,45,7.20
2017,03,27,08,46,7.20
2017,03,27,08,47,7.20
2017,03,27,08,48,7.20
2017,03,27,08,49,7.20
2017,03,27,08,50,7.30
2017,03,27,08,51,7.30
2017,03,27,08,52,7.30
2017,03,27,08,53,7.30
2017,03,27,08,54,7.40
2017,03,27,08,55,7.40
2017,03,27,08,56,7.40
2017,03,27,08,57,7.50
2017,03,27,08,58,7.50
2017,03,27,08,59,7.60
2017,03,27,09,00,7.60
2017,03,27,09,01,7.60
2017,03,27,09,02,7.70
2017,03,27,09,03,7.70
2017,03,27,09,04,7.80
2017,03,27,09,05,7.80
2017,03,27,09,06,7.90
2017,03,27,09,07,7.90
2017,03,27,09,08,7.90
2017,03,27,09,09,8.00
2017,03,27,09,10,8.00
2017,03,27,09,11,8.00
2017,03,27,09,12,8.00
2017,03,27,09,13,8.10
2017,03,27,09,14,8.10
2017,03,27,09,15,8.10
2017,03,27,09,16,8.10
2017,03,27,09,17,8.10
2017,03,27,09,18,8.10
2017,03,27,09,19,8.10
2017,03,27,09,20,8.10
2017,03,27,09,21,8.10
2017,03,27,09,22,8.20
2017,03,27,09,23,8.20
2017,03,27,09,24,8.20
2017,03,27,09,25,8.20
2017,03,27,09,26,8.20
2017,03,27,09,27,8.20
2017,03,27,09,28,8.30
2017,03,27,09,29,8.30
2017,03,27,09,30,8.40
2017,03,27,09,31,8.50
2017,03,27,09,32,8.50
2017,03,27,09,33,8.60
2017,03,27,09,34,8.60
2017,03,27,09,35,8.60
2017,03,27,09,36,8.70
2017,03,27,09,37,8.70
2017,03,27,09,38,8.70
2017,03,27,09,39,8.70
2017,03,27,09,40,8.70
2017,03,27,09,41,8.70
2017,03,27,09,42,8.70
2017,03,27,09,43,8.70
2017,03,27,09,44,8.80
2017,03,27,09,45,8.80
2017,03,27,09,46,8.80
2017,03,27,09,47,8.90
2017,03,27,09,48,8.90
2017,03,27,09,49,8.90
2017,03,27,09,50,8.90
2017,03,27,09,51,8.90
2017,03,27,09,52,8.90
2017,03,27,09,53,8.90
2017,03,27,09,54,8.90
2017,03,27,09,55,8.90
2017,03,27,09,56,8.90
2017,03,27,09,57,8.90
2017,03,27,09,58,8.90
2017,03,27,09,59,8.90
2017,03,27,10,00,8.90
2017,03,27,10,01,8.90
2017,03,27,10,02,9.00
2017,03,27,10,03,9.00
2017,03,27,10,04,9.10
2017,03,27,10,05,9.10
2017,03,27,10,06,9.10
2017,03,27,10,07,9.20
2017,03,27,10,08,9.20
2017,03,27,10,09,9.30
2017,03,27,10,10,9.30
2017,03,27,10,11,9.40
2017,03,27,10,12,9.40
2017,03,27,10,13,9.40
2017,03,27,10,14,9.50
2017,03,27,10,15,9.50
2017,03,27,10,16,9.60
2017,03,27,10,17,9.60
2017,03,27,10,18,9.70
2017,03,27,10,19,9.70
2017,03,27,10,20,9.70
2017,03,27,10,21,9.80
2017,03,27,10,22,9.80
2017,03,27,10,23,9.80
2017,03,27,10,24,9.80
2017,03,27,10,25,9.80
2017,03,27,10,26,9.80
2017,03,27,10,27,9.80
2017,03,27,10,28,9.80
2017,03,27,10,29,9.90
2017,03,27,10,30,9.90
2017,03,27,10,31,9.90
2017,03,27,10,32,9.90
2017,03,27,10,33,9.90
2017,03,27,10,34,9.90
2017,03,27,10,35,9.80
2017,03,27,10,36,9.80
2017,03,27,10,37,9.80
2017,03,27,10,38,9.80
2017,03,27,10,39,9.70
2017,03,27,10,40,9.80
2017,03,27,10,41,9.80
2017,03,27,10,42,9.80
2017,03,27,10,43,9.80
2017,03,27,10,44,9.80
2017,03,27,10,45,9.90
2017,03,27,10,46,9.90
2017,03,27,10,47,9.90
2017,03,27,10,48,10.00
2017,03,27,10,49,10.00
2017,03,27,10,50,10.10
2017,03,27,10,51,10.10
2017,03,27,10,52,10.20
2017,03,27,10,53,10.20
2017,03,27,10,54,10.20
2017,03,27,10,55,10.20
2017,03,27,10,56,10.30
2017,03,27,10,57,10.30
2017,03,27,10,58,10.30
2017,03,27,10,59,10.30
2017,03,27,11,00,10.40
2017,03,27,11,01,10.40
2017,03,27,11,02,10.50
2017,03,27,11,03,10.50
2017,03,27,11,04,10.50
2017,03,27,11,05,10.50
2017,03,27,11,06,10.60
2017,03,27,11,07,10.60
2017,03,27,11,08,10.60
2017,03,27,11,09,10.60
2017,03,27,11,10,10.60
2017,03,27,11,11,10.70
2017,03,27,11,12,10.70
2017,03,27,11,13,10.70
2017,03,27,11,14,10.70
2017,03,27,11,15,10.70
2017,03,27,11,16,10.80
2017,03,27,11,17,10.80
2017,03,27,11,18,10.80
2017,03,27,11,19,10.80
2017,03,27,11,20,10.80
2017,03,27,11,21,10.80
2017,03,27,11,22,10.80
2017,03,27,11,23,10.80
2017,03,27,11,24,10.70
2017,03,27,11,25,10.70
2017,03,27,11,26,10.70
2017,03,27,11,27,10.70
2017,03,27,11,28,10.70
2017,03,27,11,29,10.60
2017,03,27,11,30,10.60
2017,03,27,11,31,10.60
2017,03,27,11,32,10.60
2017,03,27,11,33,10.60
2017,03,27,11,34,10.50
2017,03,27,11,35,10.50
2017,03,27,11,36,10.40
2017,03,27,11,37,10.40
2017,03,27,11,38,10.50
2017,03,27,11,39,10.50
2017,03,27,11,40,10.40
2017,03,27,11,41,10.40
2017,03,27,11,42,10.40
2017,03,27,11,43,10.30
2017,03,27,11,44,10.30
2017,03,27,11,45,10.30
2017,03,27,11,46,10.30
2017,03,27,11,47,10.30
2017,03,27,11,48,10.20
2017,03,27,11,49,10.20
2017,03,27,11,50,10.20
2017,03,27,11,51,10.20
2017,03,27,11,52,10.20
2017,03,27,11,53,10.20
2017,03,27,11,54,10.30
2017,03,27,11,55,10.30
2017,03,27,11,56,10.30
2017,03,27,11,57,10.30
2017,03,27,11,58,10.30
2017,03,27,11,59,10.40
2017,03,27,12,00,10.40
2017,03,27,12,01,10.50
2017,03,27,12,02,10.50
2017,03,27,12,03,10.60
2017,03,27,12,04,10.60
2017,03,27,12,05,10.60
2017,03,27,12,06,10.60
2017,03,27,12,07,10.50
2017,03,27,12,08,10.50
2017,03,27,12,09,10.40
2017,03,27,12,10,10.40
2017,03,27,12,11,10.40
2017,03,27,12,12,10.40
2017,03,27,12,13,10.40
2017,03,27,12,14,10.40
2017,03,27,12,15,10.40
2017,03,27,12,16,10.40
2017,03,27,12,17,10.50
2017,03,27,12,18,10.50
2017,03,27,12,19,10.50
2017,03,27,12,20,10.50
2017,03,27,12,21,10.50
2017,03,27,12,22,10.50
2017,03,27,12,23,10.50
2017,03,27,12,24,10.50
2017,03,27,12,25,10.50
2017,03,27,12,26,10.50
2017,03,27,12,27,10.50
2017,03,27,12,28,10.60
2017,03,27,12,29,10.50
2017,03,27,12,30,10.50
2017,03,27,12,31,10.50
2017,03,27,12,32,10.50
2017,03,27,12,33,10.40
2017,03,27,12,34,10.40
2017,03,27,12,35,10.40
2017,03,27,12,36,10.40
2017,03,27,12,37,10.40
2017,03,27,12,38,10.40
2017,03,27,12,39,10.40
2017,03,27,12,40,10.40
2017,03,27,12,41,10.40
2017,03,27,12,42,10.40
2017,03,27,12,43,10.30
2017,03,27,12,44,10.30
2017,03,27,12,45,10.30
2017,03,27,12,46,10.30
2017,03,27,12,47,10.30
2017,03,27,12,48,10.30
2017,03,27,12,49,10.30
2017,03,27,12,50,10.30
2017,03,27,12,51,10.30
2017,03,27,12,52,10.30
2017,03,27,12,53,10.30
2017,03,27,12,54,10.30
2017,03,27,12,55,10.30
2017,03,27,12,56,10.30
2017,03,27,12,57,10.30
2017,03,27,12,58,10.20
2017,03,27,12,59,10.20
2017,03,27,13,00,10.20
2017,03,27,13,01,10.20
2017,03,27,13,02,10.20
2017,03,27,13,03,10.20
2017,03,27,13,04,10.20
2017,03,27,13,05,10.20
2017,03,27,13,06,10.20
2017,03,27,13,07,10.20
2017,03,27,13,08,10.10
2017,03,27,13,09,10.10
2017,03,27,13,10,10.10
2017,03,27,13,11,10.10
2017,03,27,13,12,10.20
2017,03,27,13,13,10.20
2017,03,27,13,14,10.20
2017,03,27,13,15,10.20
2017,03,27,13,16,10.20
2017,03,27,13,17,10.20
2017,03,27,13,18,10.20
2017,03,27,13,19,10.10
2017,03,27,13,20,10.10
2017,03,27,13,21,10.10
2017,03,27,13,22,10.10
2017,03,27,13,23,10.10
2017,03,27,13,24,10.10
2017,03,27,13,25,10.10
2017,03,27,13,26,10.10
2017,03,27,13,27,10.10
2017,03,27,13,28,10.00
2017,03,27,13,29,10.00
2017,03,27,13,30,10.10
2017,03,27,13,31,10.00
2017,03,27,13,32,10.00
2017,03,27,13,33,10.00
2017,03,27,13,34,10.00
2017,03,27,13,35,10.00
2017,03,27,13,36,10.00
2017,03,27,13,37,10.00
2017,03,27,13,38,10.00
2017,03,27,13,39,10.00
2017,03,27,13,40,10.00
2017,03,27,13,41,10.00
2017,03,27,13,42,10.00
2017,03,27,13,43,10.00
2017,03,27,13,44,10.00
2017,03,27,13,45,10.10
2017,03,27,13,46,10.10
2017,03,27,13,47,10.10
2017,03,27,13,48,10.10
2017,03,27,13,49,10.10
2017,03,27,13,50,10.10
2017,03,27,13,51,10.20
2017,03,27,13,52,10.20
2017,03,27,13,53,10.20
2017,03,27,13,54,10.20
2017,03,27,13,55,10.20
2017,03,27,13,56,10.20
2017,03,27,13,57,10.20
2017,03,27,13,58,10.20
2017,03,27,13,59,10.20
2017,03,27,14,00,10.30
2017,03,27,14,01,10.30
2017,03,27,14,02,10.30
2017,03,27,14,03,10.30
2017,03,27,14,04,10.30
2017,03,27,14,05,10.40
2017,03,27,14,06,10.40
2017,03,27,14,07,10.40
2017,03,27,14,08,10.40
2017,03,27,14,09,10.40
2017,03,27,14,10,10.40
2017,03,27,14,11,10.50
2017,03,27,14,12,10.40
2017,03,27,14,13,10.40
2017,03,27,14,14,10.40
2017,03,27,14,15,10.40
2017,03,27,14,16,10.50
2017,03,27,14,17,10.50
2017,03,27,14,18,10.60
2017,03,27,14,19,10.60
2017,03,27,14,20,10.60
2017,03,27,14,21,10.60
2017,03,27,14,22,10.60
2017,03,27,14,23,10.60
2017,03,27,14,24,10.60
2017,03,27,14,25,10.70
2017,03,27,14,26,10.70
2017,03,27,14,27,10.60
2017,03,27,14,28,10.60
2017,03,27,14,29,10.60
2017,03,27,14,30,10.60
2017,03,27,14,31,10.60
2017,03,27,14,32,10.60
2017,03,27,14,33,10.60
2017,03,27,14,34,10.50
2017,03,27,14,35,10.50
2017,03,27,14,36,10.40
2017,03,27,14,37,10.40
2017,03,27,14,38,10.40
2017,03,27,14,39,10.30
2017,03,27,14,40,10.30
2017,03,27,14,41,10.30
2017,03,27,14,42,10.20
2017,03,27,14,43,10.20
2017,03,27,14,44,10.20
2017,03,27,14,45,10.20
2017,03,27,14,46,10.10
2017,03,27,14,47,10.10
2017,03,27,14,48,10.10
2017,03,27,14,49,10.10
2017,03,27,14,50,10.00
2017,03,27,14,51,10.00
2017,03,27,14,52,10.00
2017,03,27,14,53,10.00
2017,03,27,14,54,10.00
2017,03,27,14,55,9.90
2017,03,27,14,56,9.90
2017,03,27,14,57,10.00
2017,03,27,14,58,9.90
2017,03,27,14,59,10.00
2017,03,27,15,00,10.00
2017,03,27,15,01,10.00
2017,03,27,15,02,10.00
2017,03,27,15,03,10.00
2017,03,27,15,04,10.00
2017,03,27,15,05,10.00
2017,03,27,15,06,10.00
2017,03,27,15,07,10.00
2017,03,27,15,08,10.00
2017,03,27,15,09,10.10
2017,03,27,15,10,10.10
2017,03,27,15,11,10.10
2017,03,27,15,12,10.20
2017,03,27,15,13,10.20
2017,03,27,15,14,10.20
2017,03,27,15,15,10.20
2017,03,27,15,16,10.20
2017,03,27,15,17,10.20
2017,03,27,15,18,10.20
2017,03,27,15,19,10.20
2017,03,27,15,20,10.20
2017,03,27,15,21,10.20
2017,03,27,15,22,10.20
2017,03,27,15,23,10.20
2017,03,27,15,24,10.20
2017,03,27,15,25,10.20
2017,03,27,15,26,10.20
2017,03,27,15,27,10.20
2017,03,27,15,28,10.20
2017,03,27,15,29,10.20
2017,03,27,15,30,10.20
2017,03,27,15,31,10.20
2017,03,27,15,32,10.20
2017,03,27,15,33,10.20
2017,03,27,15,34,10.20
2017,03,27,15,35,10.20
2017,03,27,15,36,10.20
2017,03,27,15,37,10.20
2017,03,27,15,38,10.20
2017,03,27,15,39,10.20
2017,03,27,15,40,10.20
2017,03,27,15,41,10.20
2017,03,27,15,42,10.20
2017,03,27,15,43,10.30
2017,03,27,15,44,10.30
2017,03,27,15,45,10.30
2017,03,27,15,46,10.30
2017,03,27,15,47,10.30
2017,03,27,15,48,10.30
2017,03,27,15,49,10.30
2017,03,27,15,50,10.30
2017,03,27,15,51,10.30
2017,03,27,15,52,10.30
2017,03,27,15,53,10.30
2017,03,27,15,54,10.30
2017,03,27,15,55,10.30
2017,03,27,15,56,10.30
2017,03,27,15,57,10.30
2017,03,27,15,58,10.30
2017,03,27,15,59,10.30
2017,03,27,16,00,10.30
2017,03,27,16,01,10.40
2017,03,27,16,02,10.40
2017,03,27,16,03,10.40
2017,03,27,16,04,10.40
2017,03,27,16,05,10.40
2017,03,27,16,06,10.40
2017,03,27,16,07,10.40
2017,03,27,16,08,10.40
2017,03,27,16,09,10.40
2017,03,27,16,10,10.40
2017,03,27,16,11,10.40
2017,03,27,16,12,10.30
2017,03,27,16,13,10.30
2017,03,27,16,14,10.30
2017,03,27,16,15,10.30
2017,03,27,16,16,10.30
2017,03,27,16,17,10.30
2017,03,27,16,18,10.30
2017,03,27,16,19,10.30
2017,03,27,16,20,10.30
2017,03,27,16,21,10.30
2017,03,27,16,22,10.30
2017,03,27,16,23,10.30
2017,03,27,16,24,10.30
2017,03,27,16,25,10.30
2017,03,27,16,26,10.20
2017,03,27,16,27,10.20
2017,03,27,16,28,10.20
2017,03,27,16,29,10.20
2017,03,27,16,30,10.20
2017,03,27,16,31,10.20
2017,03,27,16,32,10.20
2017,03,27,16,33,10.20
2017,03,27,16,34,10.20
2017,03,27,16,35,10.20
2017,03,27,16,36,10.20
2017,03,27,16,37,10.20
2017,03,27,16,38,10.10
2017,03,27,16,39,10.10
2017,03,27,16,40,10.10
2017,03,27,16,41,10.10
2017,03,27,16,42,10.10
2017,03,27,16,43,10.10
2017,03,27,16,44,10.10
2017,03,27,16,45,10.10
2017,03,27,16,46,10.10
2017,03,27,16,47,10.10
2017,03,27,16,48,10.10
2017,03,27,16,49,10.10
2017,03,27,16,50,10.10
2017,03,27,16,51,10.10
2017,03,27,16,52,10.10
2017,03,27,16,53,10.00
2017,03,27,16,54,10.00
2017,03,27,16,55,10.00
2017,03,27,16,56,10.00
2017,03,27,16,57,10.00
2017,03,27,16,58,10.00
2017,03,27,16,59,10.00
2017,03,27,17,00,10.00
2017,03,27,17,01,10.00
2017,03,27,17,02,10.00
2017,03,27,17,03,10.00
2017,03,27,17,04,10.00
2017,03,27,17,05,10.00
2017,03,27,17,06,10.00
2017,03,27,17,07,10.00
2017,03,27,17,08,10.00
2017,03,27,17,09,10.00
2017,03,27,17,10,9.90
2017,03,27,17,11,10.00
2017,03,27,17,12,10.00
2017,03,27,17,13,10.00
2017,03,27,17,14,10.00
2017,03,27,17,15,10.00
2017,03,27,17,16,10.00
2017,03,27,17,17,10.00
2017,03,27,17,18,10.00
2017,03,27,17,19,9.90
2017,03,27,17,20,9.90
2017,03,27,17,21,9.90
2017,03,27,17,22,9.90
2017,03,27,17,23,9.90
2017,03,27,17,24,9.90
2017,03,27,17,25,9.90
2017,03,27,17,26,9.90
2017,03,27,17,27,9.90
2017,03,27,17,28,9.90
2017,03,27,17,29,9.90
2017,03,27,17,30,9.90
2017,03,27,17,31,9.90
2017,03,27,17,32,9.90
2017,03,27,17,33,9.90
2017,03,27,17,34,9.90
2017,03,27,17,35,9.90
2017,03,27,17,36,9.90
2017,03,27,17,37,9.90
2017,03,27,17,38,9.80
2017,03,27,17,39,9.80
2017,03,27,17,40,9.80
2017,03,27,17,41,9.80
2017,03,27,17,42,9.80
2017,03,27,17,43,9.80
2017,03,27,17,44,9.80
2017,03,27,17,45,9.80
2017,03,27,17,46,9.80
2017,03,27,17,47,9.80
2017,03,27,17,48,9.80
2017,03,27,17,49,9.80